driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bubba Wallace,4025,Chv,43,31,25,94.685,88.208,Richard Petty Motorsports,False,False,26,21
Alex Bowman,4045,Chv,88,109,8,94.684,88.209,Hendrick Motorsports,True,False,5,8
Chris Buescher,3989,Frd,17,55,10,94.684,88.209,Roush Fenway Racing,False,False,21,20
Bubba Wallace,4025,Chv,43,63,22,94.683,88.210,Richard Petty Motorsports,False,False,26,21
Ty Dillon,4013,Chv,13,85,17,94.681,88.212,Germain Racing,False,False,17,23
Alex Bowman,4045,Chv,88,43,5,94.681,88.212,Hendrick Motorsports,True,False,5,8
Ryan Blaney,4023,Frd,12,68,5,94.679,88.214,Team Penske,False,False,24,5
Clint Bowyer,339,Frd,14,37,9,94.678,88.215,Stewart-Haas Racing,True,False,11,10
Matt Kenseth,1810,Chv,42,93,35,94.678,88.215,Chip Ganassi Racing,False,False,23,34
Ryan Preece,4070,Chv,37,59,14,94.678,88.215,JTG Daugherty Racing,False,False,18,14
Bubba Wallace,4025,Chv,43,91,20,94.677,88.216,Richard Petty Motorsports,False,False,26,21
Corey LaJoie,4096,Frd,32,77,19,94.673,88.219,GO FAS Racing,False,False,32,27
Bubba Wallace,4025,Chv,43,102,19,94.671,88.221,Richard Petty Motorsports,False,False,26,21
Aric Almirola,40,Frd,10,81,15,94.671,88.221,Stewart-Haas Racing,True,False,12,16
Kurt Busch,453,Chv,1,84,7,94.669,88.223,Chip Ganassi Racing,True,False,10,4
Daniel Suarez,4113,Tyt,96,76,27,94.667,88.225,Gaunt Brothers Racing,False,False,34,25
Austin Dillon,3873,Chv,3,60,12,94.664,88.228,Richard Childress Racing,True,False,6,19
Ryan Preece,4070,Chv,37,108,14,94.663,88.229,JTG Daugherty Racing,False,False,18,14
Matt DiBenedetto,3916,Frd,21,31,3,94.663,88.229,Wood Brothers Racing,False,False,20,22
Aric Almirola,40,Frd,10,77,11,94.660,88.232,Stewart-Haas Racing,True,False,12,16
Aric Almirola,40,Frd,10,101,12,94.657,88.234,Stewart-Haas Racing,True,False,12,16
Cole Custer,4104,Frd,41,40,7,94.652,88.239,Stewart-Haas Racing,False,False,28,9
Joey Logano,3859,Frd,22,60,18,94.651,88.240,Team Penske,True,False,8,2
Ryan Preece,4070,Chv,37,39,17,94.649,88.242,JTG Daugherty Racing,False,False,18,14
Matt Kenseth,1810,Chv,42,104,34,94.642,88.248,Chip Ganassi Racing,False,False,23,34
Christopher Bell,4153,Tyt,95,44,10,94.641,88.249,Leavine Family Racing,False,False,35,24
Clint Bowyer,339,Frd,14,85,33,94.641,88.249,Stewart-Haas Racing,True,False,11,10
Kurt Busch,453,Chv,1,54,5,94.640,88.250,Chip Ganassi Racing,True,False,10,4
Chris Buescher,3989,Frd,17,84,25,94.639,88.251,Roush Fenway Racing,False,False,21,20
Brad Keselowski,1816,Frd,2,78,10,94.638,88.252,Team Penske,True,False,3,18
William Byron,4184,Chv,24,39,1,94.634,88.256,Hendrick Motorsports,False,False,13,6
Corey LaJoie,4096,Frd,32,32,29,94.628,88.261,GO FAS Racing,False,False,32,27
Brennan Poole,4144,Chv,15,78,25,94.627,88.262,Premium Motorsports,False,False,22,37
Chase Elliott,4062,Chv,9,31,14,94.625,88.264,Hendrick Motorsports,True,False,2,1
Austin Dillon,3873,Chv,3,75,35,94.624,88.265,Richard Childress Racing,True,False,6,19
Kyle Busch,454,Tyt,18,42,6,94.623,88.266,Joe Gibbs Racing,True,False,9,30
John Hunter Nemechek,4092,Frd,38,74,37,94.620,88.269,Front Row Motorsports,False,False,19,36
Brad Keselowski,1816,Frd,2,38,13,94.618,88.271,Team Penske,True,False,3,18
Ricky Stenhouse Jr.,3888,Chv,47,77,30,94.617,88.272,JTG Daugherty Racing,False,False,38,17
Bubba Wallace,4025,Chv,43,42,21,94.616,88.273,Richard Petty Motorsports,False,False,26,21
Austin Dillon,3873,Chv,3,82,35,94.616,88.273,Richard Childress Racing,True,False,6,19
Denny Hamlin,1361,Tyt,11,57,33,94.611,88.277,Joe Gibbs Racing,True,False,1,15
Kurt Busch,453,Chv,1,90,5,94.611,88.277,Chip Ganassi Racing,True,False,10,4
Tyler Reddick,4065,Chv,8,57,9,94.611,88.277,Richard Childress Racing,False,False,16,12
Austin Dillon,3873,Chv,3,83,35,94.608,88.280,Richard Childress Racing,True,False,6,19
Austin Dillon,3873,Chv,3,84,35,94.607,88.281,Richard Childress Racing,True,False,6,19
Aric Almirola,40,Frd,10,55,28,94.607,88.281,Stewart-Haas Racing,True,False,12,16
Christopher Bell,4153,Tyt,95,102,22,94.607,88.281,Leavine Family Racing,False,False,35,24
Tyler Reddick,4065,Chv,8,64,11,94.606,88.282,Richard Childress Racing,False,False,16,12
John Hunter Nemechek,4092,Frd,38,76,37,94.604,88.284,Front Row Motorsports,False,False,19,36
Quin Houff,4229,Chv,00,58,31,94.603,88.285,StarCom Racing,False,False,25,28
Cole Custer,4104,Frd,41,42,7,94.599,88.288,Stewart-Haas Racing,False,False,28,9
Michael McDowell,3832,Frd,34,91,24,94.599,88.288,Front Row Motorsports,False,False,31,32
Alex Bowman,4045,Chv,88,33,9,94.599,88.288,Hendrick Motorsports,True,False,5,8
Ty Dillon,4013,Chv,13,77,17,94.598,88.289,Germain Racing,False,False,17,23
James Davison,4211,Chv,53,59,35,94.598,88.289,Rick Ware Racing,False,False,37,29
Clint Bowyer,339,Frd,14,84,33,94.598,88.289,Stewart-Haas Racing,True,False,11,10
Martin Truex Jr.,3368,Tyt,19,96,9,94.597,88.290,Joe Gibbs Racing,True,False,7,7
Chris Buescher,3989,Frd,17,104,24,94.595,88.292,Roush Fenway Racing,False,False,21,20
Ryan Newman,2394,Frd,6,78,28,94.594,88.293,Roush Fenway Racing,False,False,15,31
Alex Bowman,4045,Chv,88,36,5,94.593,88.294,Hendrick Motorsports,True,False,5,8
Tyler Reddick,4065,Chv,8,81,20,94.593,88.294,Richard Childress Racing,False,False,16,12
Cole Custer,4104,Frd,41,75,22,94.591,88.296,Stewart-Haas Racing,False,False,28,9
Ryan Blaney,4023,Frd,12,49,1,94.589,88.298,Team Penske,False,False,24,5
Michael McDowell,3832,Frd,34,79,24,94.588,88.299,Front Row Motorsports,False,False,31,32
Corey LaJoie,4096,Frd,32,63,24,94.588,88.299,GO FAS Racing,False,False,32,27
Erik Jones,4059,Tyt,20,39,15,94.586,88.301,Joe Gibbs Racing,False,False,14,3
Jimmie Johnson,1717,Chv,48,93,24,94.583,88.303,Hendrick Motorsports,False,False,30,13
Martin Truex Jr.,3368,Tyt,19,33,15,94.582,88.304,Joe Gibbs Racing,True,False,7,7
Chris Buescher,3989,Frd,17,38,16,94.580,88.306,Roush Fenway Racing,False,False,21,20
Jimmie Johnson,1717,Chv,48,32,8,94.577,88.309,Hendrick Motorsports,False,False,30,13
Kyle Busch,454,Tyt,18,43,6,94.576,88.310,Joe Gibbs Racing,True,False,9,30
Bubba Wallace,4025,Chv,43,108,20,94.575,88.311,Richard Petty Motorsports,False,False,26,21
William Byron,4184,Chv,24,50,7,94.564,88.321,Hendrick Motorsports,False,False,13,6
Chris Buescher,3989,Frd,17,85,24,94.564,88.321,Roush Fenway Racing,False,False,21,20
Chris Buescher,3989,Frd,17,81,25,94.560,88.325,Roush Fenway Racing,False,False,21,20
Alex Bowman,4045,Chv,88,37,5,94.558,88.327,Hendrick Motorsports,True,False,5,8
Chase Elliott,4062,Chv,9,36,4,94.551,88.333,Hendrick Motorsports,True,False,2,1
William Byron,4184,Chv,24,44,2,94.550,88.334,Hendrick Motorsports,False,False,13,6
Matt Kenseth,1810,Chv,42,81,19,94.550,88.334,Chip Ganassi Racing,False,False,23,34
Christopher Bell,4153,Tyt,95,103,22,94.550,88.334,Leavine Family Racing,False,False,35,24
Quin Houff,4229,Chv,00,93,34,94.549,88.335,StarCom Racing,False,False,25,28
Joey Logano,3859,Frd,22,45,3,94.548,88.336,Team Penske,True,False,8,2
Ty Dillon,4013,Chv,13,109,23,94.545,88.339,Germain Racing,False,False,17,23
Bubba Wallace,4025,Chv,43,79,11,94.543,88.341,Richard Petty Motorsports,False,False,26,21
Jimmie Johnson,1717,Chv,48,37,8,94.541,88.343,Hendrick Motorsports,False,False,30,13
Josh Bilicki,4213,Frd,51,106,30,94.541,88.343,Petty Ware Racing,False,True,29,33
Gray Gaulding,4103,Frd,27,85,16,94.540,88.344,Rick Ware Racing,False,True,36,26
Daniel Suarez,4113,Tyt,96,77,27,94.538,88.345,Gaunt Brothers Racing,False,False,34,25
Joey Logano,3859,Frd,22,82,3,94.538,88.345,Team Penske,True,False,8,2
Michael McDowell,3832,Frd,34,84,24,94.537,88.346,Front Row Motorsports,False,False,31,32
Aric Almirola,40,Frd,10,85,13,94.537,88.346,Stewart-Haas Racing,True,False,12,16
Michael McDowell,3832,Frd,34,101,16,94.534,88.349,Front Row Motorsports,False,False,31,32
Gray Gaulding,4103,Frd,27,74,9,94.531,88.352,Rick Ware Racing,False,True,36,26
William Byron,4184,Chv,24,83,17,94.531,88.352,Hendrick Motorsports,False,False,13,6
Josh Bilicki,4213,Frd,51,105,30,94.529,88.354,Petty Ware Racing,False,True,29,33
Christopher Bell,4153,Tyt,95,29,1,94.529,88.354,Leavine Family Racing,False,False,35,24
Corey LaJoie,4096,Frd,32,103,29,94.527,88.356,GO FAS Racing,False,False,32,27
Chase Elliott,4062,Chv,9,42,4,94.527,88.356,Hendrick Motorsports,True,False,2,1
Daniel Suarez,4113,Tyt,96,106,27,94.527,88.356,Gaunt Brothers Racing,False,False,34,25
Bubba Wallace,4025,Chv,43,85,10,94.522,88.360,Richard Petty Motorsports,False,False,26,21
Ryan Newman,2394,Frd,6,106,22,94.522,88.360,Roush Fenway Racing,False,False,15,31
Austin Dillon,3873,Chv,3,103,18,94.522,88.360,Richard Childress Racing,True,False,6,19
Kurt Busch,453,Chv,1,85,6,94.520,88.362,Chip Ganassi Racing,True,False,10,4
Erik Jones,4059,Tyt,20,82,6,94.518,88.364,Joe Gibbs Racing,False,False,14,3
William Byron,4184,Chv,24,108,6,94.517,88.365,Hendrick Motorsports,False,False,13,6
Brennan Poole,4144,Chv,15,59,29,94.515,88.367,Premium Motorsports,False,False,22,37
Ricky Stenhouse Jr.,3888,Chv,47,79,28,94.512,88.370,JTG Daugherty Racing,False,False,38,17
Martin Truex Jr.,3368,Tyt,19,77,7,94.510,88.372,Joe Gibbs Racing,True,False,7,7
Alex Bowman,4045,Chv,88,96,8,94.510,88.372,Hendrick Motorsports,True,False,5,8
John Hunter Nemechek,4092,Frd,38,72,37,94.509,88.373,Front Row Motorsports,False,False,19,36
Corey LaJoie,4096,Frd,32,104,29,94.501,88.380,GO FAS Racing,False,False,32,27
Cole Custer,4104,Frd,41,55,32,94.501,88.380,Stewart-Haas Racing,False,False,28,9
Jimmie Johnson,1717,Chv,48,107,13,94.497,88.384,Hendrick Motorsports,False,False,30,13
Kyle Busch,454,Tyt,18,63,23,94.496,88.385,Joe Gibbs Racing,True,False,9,30
Clint Bowyer,339,Frd,14,39,8,94.495,88.386,Stewart-Haas Racing,True,False,11,10
Kevin Harvick,1416,Frd,4,97,12,94.486,88.394,Stewart-Haas Racing,True,False,4,11
Corey LaJoie,4096,Frd,32,78,20,94.486,88.394,GO FAS Racing,False,False,32,27
Cole Custer,4104,Frd,41,97,16,94.484,88.396,Stewart-Haas Racing,False,False,28,9
Kyle Busch,454,Tyt,18,40,6,94.483,88.397,Joe Gibbs Racing,True,False,9,30
Ricky Stenhouse Jr.,3888,Chv,47,42,20,94.479,88.401,JTG Daugherty Racing,False,False,38,17
Clint Bowyer,339,Frd,14,30,17,94.475,88.404,Stewart-Haas Racing,True,False,11,10
Ryan Newman,2394,Frd,6,60,26,94.475,88.404,Roush Fenway Racing,False,False,15,31
Austin Dillon,3873,Chv,3,81,35,94.474,88.405,Richard Childress Racing,True,False,6,19
Bubba Wallace,4025,Chv,43,80,11,94.472,88.407,Richard Petty Motorsports,False,False,26,21
Tyler Reddick,4065,Chv,8,97,15,94.470,88.409,Richard Childress Racing,False,False,16,12
Corey LaJoie,4096,Frd,32,81,22,94.469,88.410,GO FAS Racing,False,False,32,27
Kyle Busch,454,Tyt,18,55,26,94.469,88.410,Joe Gibbs Racing,True,False,9,30
Ricky Stenhouse Jr.,3888,Chv,47,64,10,94.466,88.413,JTG Daugherty Racing,False,False,38,17
Josh Bilicki,4213,Frd,51,93,32,94.464,88.415,Petty Ware Racing,False,True,29,33
Bubba Wallace,4025,Chv,43,55,17,94.464,88.415,Richard Petty Motorsports,False,False,26,21
Kevin Harvick,1416,Frd,4,69,10,94.461,88.417,Stewart-Haas Racing,True,False,4,11
Denny Hamlin,1361,Tyt,11,42,23,94.458,88.420,Joe Gibbs Racing,True,False,1,15
Clint Bowyer,339,Frd,14,33,14,94.457,88.421,Stewart-Haas Racing,True,False,11,10
Quin Houff,4229,Chv,00,103,31,94.456,88.422,StarCom Racing,False,False,25,28
Brad Keselowski,1816,Frd,2,64,4,94.455,88.423,Team Penske,True,False,3,18
Quin Houff,4229,Chv,00,105,31,94.450,88.428,StarCom Racing,False,False,25,28
Jimmie Johnson,1717,Chv,48,84,15,94.448,88.430,Hendrick Motorsports,False,False,30,13
Ryan Blaney,4023,Frd,12,105,6,94.440,88.437,Team Penske,False,False,24,5
Josh Bilicki,4213,Frd,51,59,30,94.439,88.438,Petty Ware Racing,False,True,29,33
Gray Gaulding,4103,Frd,27,61,16,94.429,88.447,Rick Ware Racing,False,True,36,26
Quin Houff,4229,Chv,00,59,31,94.427,88.449,StarCom Racing,False,False,25,28
Ty Dillon,4013,Chv,13,61,28,94.427,88.449,Germain Racing,False,False,17,23
Ryan Newman,2394,Frd,6,57,24,94.426,88.450,Roush Fenway Racing,False,False,15,31
Ty Dillon,4013,Chv,13,82,18,94.424,88.452,Germain Racing,False,False,17,23
Chris Buescher,3989,Frd,17,39,16,94.424,88.452,Roush Fenway Racing,False,False,21,20
Kurt Busch,453,Chv,1,32,19,94.423,88.453,Chip Ganassi Racing,True,False,10,4
Denny Hamlin,1361,Tyt,11,32,30,94.421,88.455,Joe Gibbs Racing,True,False,1,15
Denny Hamlin,1361,Tyt,11,107,17,94.419,88.457,Joe Gibbs Racing,True,False,1,15
Kyle Busch,454,Tyt,18,36,7,94.418,88.458,Joe Gibbs Racing,True,False,9,30
Ty Dillon,4013,Chv,13,44,22,94.417,88.459,Germain Racing,False,False,17,23
Clint Bowyer,339,Frd,14,95,27,94.416,88.460,Stewart-Haas Racing,True,False,11,10
Michael McDowell,3832,Frd,34,80,24,94.413,88.462,Front Row Motorsports,False,False,31,32
John Hunter Nemechek,4092,Frd,38,30,38,94.413,88.462,Front Row Motorsports,False,False,19,36
Aric Almirola,40,Frd,10,83,14,94.412,88.463,Stewart-Haas Racing,True,False,12,16
Kyle Busch,454,Tyt,18,44,6,94.410,88.465,Joe Gibbs Racing,True,False,9,30
Matt DiBenedetto,3916,Frd,21,81,23,94.405,88.470,Wood Brothers Racing,False,False,20,22
Brad Keselowski,1816,Frd,2,35,15,94.403,88.472,Team Penske,True,False,3,18
William Byron,4184,Chv,24,22,13,94.397,88.477,Hendrick Motorsports,False,False,13,6
Brad Keselowski,1816,Frd,2,31,7,94.394,88.480,Team Penske,True,False,3,18
Bubba Wallace,4025,Chv,43,32,24,94.390,88.484,Richard Petty Motorsports,False,False,26,21
Denny Hamlin,1361,Tyt,11,43,23,94.388,88.486,Joe Gibbs Racing,True,False,1,15
Ricky Stenhouse Jr.,3888,Chv,47,97,20,94.388,88.486,JTG Daugherty Racing,False,False,38,17
Kevin Harvick,1416,Frd,4,39,19,94.386,88.488,Stewart-Haas Racing,True,False,4,11
Daniel Suarez,4113,Tyt,96,60,27,94.381,88.492,Gaunt Brothers Racing,False,False,34,25
Daniel Suarez,4113,Tyt,96,102,28,94.381,88.492,Gaunt Brothers Racing,False,False,34,25
Daniel Suarez,4113,Tyt,96,104,27,94.379,88.494,Gaunt Brothers Racing,False,False,34,25
Kurt Busch,453,Chv,1,100,4,94.379,88.494,Chip Ganassi Racing,True,False,10,4
Ty Dillon,4013,Chv,13,108,23,94.375,88.498,Germain Racing,False,False,17,23
Alex Bowman,4045,Chv,88,50,6,94.372,88.501,Hendrick Motorsports,True,False,5,8
Kevin Harvick,1416,Frd,4,83,13,94.371,88.502,Stewart-Haas Racing,True,False,4,11
Erik Jones,4059,Tyt,20,41,14,94.370,88.503,Joe Gibbs Racing,False,False,14,3
Ty Dillon,4013,Chv,13,75,16,94.369,88.504,Germain Racing,False,False,17,23
Brennan Poole,4144,Chv,15,58,29,94.366,88.506,Premium Motorsports,False,False,22,37
Kyle Busch,454,Tyt,18,30,16,94.365,88.507,Joe Gibbs Racing,True,False,9,30
Ricky Stenhouse Jr.,3888,Chv,47,83,26,94.365,88.507,JTG Daugherty Racing,False,False,38,17
Christopher Bell,4153,Tyt,95,109,24,94.362,88.510,Leavine Family Racing,False,False,35,24
Jimmie Johnson,1717,Chv,48,76,15,94.362,88.510,Hendrick Motorsports,False,False,30,13
Matt Kenseth,1810,Chv,42,103,34,94.361,88.511,Chip Ganassi Racing,False,False,23,34
Ricky Stenhouse Jr.,3888,Chv,47,40,20,94.359,88.513,JTG Daugherty Racing,False,False,38,17
Ricky Stenhouse Jr.,3888,Chv,47,43,20,94.359,88.513,JTG Daugherty Racing,False,False,38,17
Christopher Bell,4153,Tyt,95,74,15,94.357,88.515,Leavine Family Racing,False,False,35,24
John Hunter Nemechek,4092,Frd,38,90,37,94.355,88.517,Front Row Motorsports,False,False,19,36
Ryan Newman,2394,Frd,6,95,26,94.355,88.517,Roush Fenway Racing,False,False,15,31
Martin Truex Jr.,3368,Tyt,19,36,11,94.354,88.518,Joe Gibbs Racing,True,False,7,7
Erik Jones,4059,Tyt,20,33,6,94.354,88.518,Joe Gibbs Racing,False,False,14,3
Denny Hamlin,1361,Tyt,11,80,12,94.349,88.522,Joe Gibbs Racing,True,False,1,15
Matt Kenseth,1810,Chv,42,39,18,94.349,88.522,Chip Ganassi Racing,False,False,23,34
Cole Custer,4104,Frd,41,36,6,94.348,88.523,Stewart-Haas Racing,False,False,28,9
Kyle Busch,454,Tyt,18,62,23,94.345,88.526,Joe Gibbs Racing,True,False,9,30
Jimmie Johnson,1717,Chv,48,33,8,94.342,88.529,Hendrick Motorsports,False,False,30,13
Kevin Harvick,1416,Frd,4,31,27,94.340,88.531,Stewart-Haas Racing,True,False,4,11
Joey Logano,3859,Frd,22,43,3,94.339,88.532,Team Penske,True,False,8,2
Ty Dillon,4013,Chv,13,59,28,94.337,88.534,Germain Racing,False,False,17,23
Brad Keselowski,1816,Frd,2,39,13,94.336,88.535,Team Penske,True,False,3,18
Martin Truex Jr.,3368,Tyt,19,38,10,94.336,88.535,Joe Gibbs Racing,True,False,7,7
Matt Kenseth,1810,Chv,42,105,34,94.332,88.538,Chip Ganassi Racing,False,False,23,34
Kyle Busch,454,Tyt,18,69,19,94.330,88.540,Joe Gibbs Racing,True,False,9,30
Ryan Newman,2394,Frd,6,59,26,94.327,88.543,Roush Fenway Racing,False,False,15,31
Quin Houff,4229,Chv,00,94,33,94.322,88.548,StarCom Racing,False,False,25,28
Aric Almirola,40,Frd,10,75,10,94.317,88.552,Stewart-Haas Racing,True,False,12,16
Michael McDowell,3832,Frd,34,81,24,94.317,88.552,Front Row Motorsports,False,False,31,32
Quin Houff,4229,Chv,00,104,31,94.317,88.552,StarCom Racing,False,False,25,28
Gray Gaulding,4103,Frd,27,102,24,94.316,88.553,Rick Ware Racing,False,True,36,26
William Byron,4184,Chv,24,35,1,94.316,88.553,Hendrick Motorsports,False,False,13,6
James Davison,4211,Chv,53,95,31,94.314,88.555,Rick Ware Racing,False,False,37,29
Gray Gaulding,4103,Frd,27,60,15,94.312,88.557,Rick Ware Racing,False,True,36,26
Denny Hamlin,1361,Tyt,11,83,12,94.309,88.560,Joe Gibbs Racing,True,False,1,15
Cole Custer,4104,Frd,41,45,8,94.308,88.561,Stewart-Haas Racing,False,False,28,9
Tyler Reddick,4065,Chv,8,56,7,94.307,88.562,Richard Childress Racing,False,False,16,12
Ryan Newman,2394,Frd,6,91,28,94.307,88.562,Roush Fenway Racing,False,False,15,31
James Davison,4211,Chv,53,94,32,94.306,88.563,Rick Ware Racing,False,False,37,29
Matt Kenseth,1810,Chv,42,84,21,94.306,88.563,Chip Ganassi Racing,False,False,23,34
Clint Bowyer,339,Frd,14,50,12,94.303,88.566,Stewart-Haas Racing,True,False,11,10
Tyler Reddick,4065,Chv,8,82,19,94.300,88.568,Richard Childress Racing,False,False,16,12
Aric Almirola,40,Frd,10,80,15,94.299,88.569,Stewart-Haas Racing,True,False,12,16
Jimmie Johnson,1717,Chv,48,36,8,94.293,88.575,Hendrick Motorsports,False,False,30,13
Matt Kenseth,1810,Chv,42,80,19,94.290,88.578,Chip Ganassi Racing,False,False,23,34
James Davison,4211,Chv,53,93,33,94.290,88.578,Rick Ware Racing,False,False,37,29
Ryan Blaney,4023,Frd,12,100,5,94.289,88.579,Team Penske,False,False,24,5
Alex Bowman,4045,Chv,88,30,11,94.289,88.579,Hendrick Motorsports,True,False,5,8
Alex Bowman,4045,Chv,88,82,1,94.289,88.579,Hendrick Motorsports,True,False,5,8
William Byron,4184,Chv,24,36,1,94.288,88.580,Hendrick Motorsports,False,False,13,6
Bubba Wallace,4025,Chv,43,41,21,94.288,88.580,Richard Petty Motorsports,False,False,26,21
Chase Elliott,4062,Chv,9,32,11,94.286,88.582,Hendrick Motorsports,True,False,2,1
Daniel Suarez,4113,Tyt,96,109,25,94.284,88.583,Gaunt Brothers Racing,False,False,34,25
Kyle Busch,454,Tyt,18,82,4,94.284,88.583,Joe Gibbs Racing,True,False,9,30
Quin Houff,4229,Chv,00,106,31,94.283,88.584,StarCom Racing,False,False,25,28
Josh Bilicki,4213,Frd,51,76,30,94.281,88.586,Petty Ware Racing,False,True,29,33
Erik Jones,4059,Tyt,20,40,14,94.280,88.587,Joe Gibbs Racing,False,False,14,3
Chase Elliott,4062,Chv,9,82,2,94.279,88.588,Hendrick Motorsports,True,False,2,1
Alex Bowman,4045,Chv,88,84,2,94.275,88.592,Hendrick Motorsports,True,False,5,8
Daniel Suarez,4113,Tyt,96,82,27,94.273,88.594,Gaunt Brothers Racing,False,False,34,25
Brennan Poole,4144,Chv,15,91,26,94.270,88.597,Premium Motorsports,False,False,22,37
Ryan Preece,4070,Chv,37,33,16,94.264,88.602,JTG Daugherty Racing,False,False,18,14
Corey LaJoie,4096,Frd,32,105,29,94.262,88.604,GO FAS Racing,False,False,32,27
Ryan Blaney,4023,Frd,12,109,5,94.256,88.610,Team Penske,False,False,24,5
Kevin Harvick,1416,Frd,4,37,20,94.256,88.610,Stewart-Haas Racing,True,False,4,11
Christopher Bell,4153,Tyt,95,108,24,94.256,88.610,Leavine Family Racing,False,False,35,24
Josh Bilicki,4213,Frd,51,104,30,94.251,88.614,Petty Ware Racing,False,True,29,33
Austin Dillon,3873,Chv,3,91,27,94.245,88.620,Richard Childress Racing,True,False,6,19
Alex Bowman,4045,Chv,88,60,20,94.240,88.625,Hendrick Motorsports,True,False,5,8
Daniel Suarez,4113,Tyt,96,59,27,94.240,88.625,Gaunt Brothers Racing,False,False,34,25
Michael McDowell,3832,Frd,34,50,9,94.240,88.625,Front Row Motorsports,False,False,31,32
Ty Dillon,4013,Chv,13,45,20,94.240,88.625,Germain Racing,False,False,17,23
Erik Jones,4059,Tyt,20,44,12,94.239,88.626,Joe Gibbs Racing,False,False,14,3
Tyler Reddick,4065,Chv,8,61,10,94.238,88.627,Richard Childress Racing,False,False,16,12
Cole Custer,4104,Frd,41,108,9,94.238,88.627,Stewart-Haas Racing,False,False,28,9
Austin Dillon,3873,Chv,3,77,35,94.236,88.629,Richard Childress Racing,True,False,6,19
Corey LaJoie,4096,Frd,32,60,24,94.236,88.629,GO FAS Racing,False,False,32,27
Alex Bowman,4045,Chv,88,42,5,94.233,88.631,Hendrick Motorsports,True,False,5,8
Cole Custer,4104,Frd,41,78,22,94.232,88.632,Stewart-Haas Racing,False,False,28,9
Matt Kenseth,1810,Chv,42,41,18,94.231,88.633,Chip Ganassi Racing,False,False,23,34
Alex Bowman,4045,Chv,88,44,5,94.230,88.634,Hendrick Motorsports,True,False,5,8
William Byron,4184,Chv,24,45,2,94.229,88.635,Hendrick Motorsports,False,False,13,6
Austin Dillon,3873,Chv,3,97,22,94.227,88.637,Richard Childress Racing,True,False,6,19
William Byron,4184,Chv,24,40,2,94.226,88.638,Hendrick Motorsports,False,False,13,6
Joey Logano,3859,Frd,22,85,4,94.225,88.639,Team Penske,True,False,8,2
Brad Keselowski,1816,Frd,2,41,13,94.224,88.640,Team Penske,True,False,3,18
Clint Bowyer,339,Frd,14,92,30,94.224,88.640,Stewart-Haas Racing,True,False,11,10
Ryan Newman,2394,Frd,6,103,23,94.221,88.643,Roush Fenway Racing,False,False,15,31
Matt DiBenedetto,3916,Frd,21,97,21,94.220,88.644,Wood Brothers Racing,False,False,20,22
James Davison,4211,Chv,53,76,29,94.212,88.651,Rick Ware Racing,False,False,37,29
Tyler Reddick,4065,Chv,8,80,20,94.212,88.651,Richard Childress Racing,False,False,16,12
Ryan Preece,4070,Chv,37,41,17,94.211,88.652,JTG Daugherty Racing,False,False,18,14
Matt DiBenedetto,3916,Frd,21,83,23,94.211,88.652,Wood Brothers Racing,False,False,20,22
Chris Buescher,3989,Frd,17,76,26,94.208,88.655,Roush Fenway Racing,False,False,21,20
Erik Jones,4059,Tyt,20,35,16,94.208,88.655,Joe Gibbs Racing,False,False,14,3
Bubba Wallace,4025,Chv,43,37,21,94.205,88.658,Richard Petty Motorsports,False,False,26,21
Brennan Poole,4144,Chv,15,61,29,94.203,88.660,Premium Motorsports,False,False,22,37
Alex Bowman,4045,Chv,88,108,8,94.195,88.667,Hendrick Motorsports,True,False,5,8
Denny Hamlin,1361,Tyt,11,37,28,94.194,88.668,Joe Gibbs Racing,True,False,1,15
Joey Logano,3859,Frd,22,55,20,94.193,88.669,Team Penske,True,False,8,2
Tyler Reddick,4065,Chv,8,107,11,94.191,88.671,Richard Childress Racing,False,False,16,12
Aric Almirola,40,Frd,10,30,13,94.190,88.672,Stewart-Haas Racing,True,False,12,16
Brennan Poole,4144,Chv,15,92,28,94.189,88.673,Premium Motorsports,False,False,22,37
Quin Houff,4229,Chv,00,95,32,94.189,88.673,StarCom Racing,False,False,25,28
Erik Jones,4059,Tyt,20,108,3,94.178,88.683,Joe Gibbs Racing,False,False,14,3
Ryan Newman,2394,Frd,6,61,26,94.177,88.684,Roush Fenway Racing,False,False,15,31
Michael McDowell,3832,Frd,34,74,23,94.177,88.684,Front Row Motorsports,False,False,31,32
Michael McDowell,3832,Frd,34,76,25,94.176,88.685,Front Row Motorsports,False,False,31,32
Joey Logano,3859,Frd,22,59,20,94.171,88.690,Team Penske,True,False,8,2
Quin Houff,4229,Chv,00,76,31,94.168,88.693,StarCom Racing,False,False,25,28
Brad Keselowski,1816,Frd,2,30,9,94.166,88.694,Team Penske,True,False,3,18
Daniel Suarez,4113,Tyt,96,108,25,94.163,88.697,Gaunt Brothers Racing,False,False,34,25
Kyle Busch,454,Tyt,18,31,15,94.159,88.701,Joe Gibbs Racing,True,False,9,30
Cole Custer,4104,Frd,41,38,7,94.158,88.702,Stewart-Haas Racing,False,False,28,9
Bubba Wallace,4025,Chv,43,61,21,94.158,88.702,Richard Petty Motorsports,False,False,26,21
Aric Almirola,40,Frd,10,37,16,94.158,88.702,Stewart-Haas Racing,True,False,12,16
