driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,2,311,13,176.580,30.581,Team Penske,False,False,13,11
Brad Keselowski,1816,Frd,2,164,16,176.580,30.581,Team Penske,False,False,13,11
Tyler Reddick,4065,Chv,8,248,1,176.580,30.581,Richard Childress Racing,False,False,15,9
Chase Elliott,4062,Chv,9,31,2,176.580,30.581,Hendrick Motorsports,False,False,3,2
Austin Dillon,3873,Chv,3,172,7,176.580,30.581,Richard Childress Racing,False,False,6,6
Ricky Stenhouse Jr.,3888,Chv,47,320,11,176.580,30.581,JTG Daugherty Racing,False,False,2,12
Martin Truex Jr.,3368,Tyt,19,237,15,176.574,30.582,Joe Gibbs Racing,False,False,8,29
Kurt Busch,453,Chv,1,56,21,176.574,30.582,Chip Ganassi Racing,False,False,12,38
Ryan Newman,2394,Frd,6,62,20,176.574,30.582,Roush Fenway Racing,False,False,25,27
Bubba Wallace,4025,Tyt,23,50,18,176.574,30.582,23XI Racing,False,False,18,14
Erik Jones,4059,Chv,43,10,16,176.574,30.582,Richard Petty Motorsports,False,False,19,16
Erik Jones,4059,Chv,43,183,12,176.574,30.582,Richard Petty Motorsports,False,False,19,16
Michael McDowell,3832,Frd,34,117,23,176.574,30.582,Front Row Motorsports,False,False,24,20
Kurt Busch,453,Chv,1,57,21,176.569,30.583,Chip Ganassi Racing,False,False,12,38
Erik Jones,4059,Chv,43,154,13,176.569,30.583,Richard Petty Motorsports,False,False,19,16
Tyler Reddick,4065,Chv,8,210,9,176.569,30.583,Richard Childress Racing,False,False,15,9
Bubba Wallace,4025,Tyt,23,166,12,176.569,30.583,23XI Racing,False,False,18,14
Martin Truex Jr.,3368,Tyt,19,115,6,176.569,30.583,Joe Gibbs Racing,False,False,8,29
Matt DiBenedetto,3916,Frd,21,250,21,176.569,30.583,Wood Brothers Racing,False,False,22,18
Michael McDowell,3832,Frd,34,359,21,176.569,30.583,Front Row Motorsports,False,False,24,20
Cole Custer,4104,Frd,41,269,27,176.569,30.583,Stewart-Haas Racing,False,False,23,21
Ryan Preece,4070,Chv,37,373,26,176.563,30.584,JTG Daugherty Racing,False,False,28,26
Daniel Suarez,4113,Chv,99,215,25,176.563,30.584,TrackHouse Racing,False,False,9,15
Justin Haley,4172,Chv,77,160,29,176.563,30.584,Spire Motorsports,False,True,30,28
Denny Hamlin,1361,Tyt,11,136,13,176.563,30.584,Joe Gibbs Racing,False,False,14,7
Tyler Reddick,4065,Chv,8,149,1,176.563,30.584,Richard Childress Racing,False,False,15,9
Ricky Stenhouse Jr.,3888,Chv,47,11,5,176.563,30.584,JTG Daugherty Racing,False,False,2,12
Austin Dillon,3873,Chv,3,227,12,176.563,30.584,Richard Childress Racing,False,False,6,6
Kyle Busch,454,Tyt,18,183,6,176.563,30.584,Joe Gibbs Racing,False,False,20,3
Kevin Harvick,1416,Frd,4,109,3,176.557,30.585,Stewart-Haas Racing,False,False,5,10
Chris Buescher,3989,Frd,17,375,9,176.557,30.585,Roush Fenway Racing,False,False,27,8
Joey Logano,3859,Frd,22,230,9,176.557,30.585,Team Penske,False,False,16,17
Cole Custer,4104,Frd,41,222,26,176.557,30.585,Stewart-Haas Racing,False,False,23,21
Austin Dillon,3873,Chv,3,345,6,176.557,30.585,Richard Childress Racing,False,False,6,6
Alex Bowman,4045,Chv,48,119,11,176.557,30.585,Hendrick Motorsports,False,False,7,5
Aric Almirola,40,Frd,10,366,21,176.557,30.585,Stewart-Haas Racing,False,False,31,22
Denny Hamlin,1361,Tyt,11,365,6,176.557,30.585,Joe Gibbs Racing,False,False,14,7
Kyle Larson,4030,Chv,5,358,1,176.557,30.585,Hendrick Motorsports,False,False,1,1
Chase Briscoe,4228,Frd,14,310,25,176.557,30.585,Stewart-Haas Racing,False,False,21,23
Austin Dillon,3873,Chv,3,152,9,176.557,30.585,Richard Childress Racing,False,False,6,6
Ricky Stenhouse Jr.,3888,Chv,47,8,5,176.551,30.586,JTG Daugherty Racing,False,False,2,12
Bubba Wallace,4025,Tyt,23,128,12,176.551,30.586,23XI Racing,False,False,18,14
Joey Logano,3859,Frd,22,229,9,176.551,30.586,Team Penske,False,False,16,17
Austin Dillon,3873,Chv,3,193,11,176.551,30.586,Richard Childress Racing,False,False,6,6
Kevin Harvick,1416,Frd,4,218,5,176.551,30.586,Stewart-Haas Racing,False,False,5,10
Chris Buescher,3989,Frd,17,268,13,176.551,30.586,Roush Fenway Racing,False,False,27,8
Brad Keselowski,1816,Frd,2,223,15,176.551,30.586,Team Penske,False,False,13,11
Ross Chastain,4001,Chv,42,283,37,176.551,30.586,Chip Ganassi Racing,False,False,10,37
Ricky Stenhouse Jr.,3888,Chv,47,264,16,176.546,30.587,JTG Daugherty Racing,False,False,2,12
Chase Elliott,4062,Chv,9,172,3,176.546,30.587,Hendrick Motorsports,False,False,3,2
Kyle Busch,454,Tyt,18,11,12,176.546,30.587,Joe Gibbs Racing,False,False,20,3
Martin Truex Jr.,3368,Tyt,19,351,29,176.546,30.587,Joe Gibbs Racing,False,False,8,29
Ricky Stenhouse Jr.,3888,Chv,47,122,10,176.546,30.587,JTG Daugherty Racing,False,False,2,12
Chase Briscoe,4228,Frd,14,308,25,176.546,30.587,Stewart-Haas Racing,False,False,21,23
Joey Logano,3859,Frd,22,332,20,176.546,30.587,Team Penske,False,False,16,17
Kyle Larson,4030,Chv,5,33,1,176.546,30.587,Hendrick Motorsports,False,False,1,1
Cole Custer,4104,Frd,41,112,21,176.546,30.587,Stewart-Haas Racing,False,False,23,21
Brad Keselowski,1816,Frd,2,225,15,176.546,30.587,Team Penske,False,False,13,11
Christopher Bell,4153,Tyt,20,110,16,176.546,30.587,Joe Gibbs Racing,False,False,17,24
Bubba Wallace,4025,Tyt,23,333,15,176.546,30.587,23XI Racing,False,False,18,14
Chase Briscoe,4228,Frd,14,363,23,176.540,30.588,Stewart-Haas Racing,False,False,21,23
Anthony Alfredo,4301,Frd,38,268,23,176.540,30.588,Front Row Motorsports,False,False,29,25
William Byron,4184,Chv,24,183,7,176.540,30.588,Hendrick Motorsports,False,False,4,4
Aric Almirola,40,Frd,10,375,21,176.540,30.588,Stewart-Haas Racing,False,False,31,22
Bubba Wallace,4025,Tyt,23,66,14,176.540,30.588,23XI Racing,False,False,18,14
Joey Logano,3859,Frd,22,16,18,176.540,30.588,Team Penske,False,False,16,17
Ross Chastain,4001,Chv,42,241,37,176.540,30.588,Chip Ganassi Racing,False,False,10,37
Kyle Busch,454,Tyt,18,135,5,176.540,30.588,Joe Gibbs Racing,False,False,20,3
Kyle Busch,454,Tyt,18,381,4,176.540,30.588,Joe Gibbs Racing,False,False,20,3
Chase Briscoe,4228,Frd,14,214,25,176.540,30.588,Stewart-Haas Racing,False,False,21,23
Ross Chastain,4001,Chv,42,289,37,176.540,30.588,Chip Ganassi Racing,False,False,10,37
Tyler Reddick,4065,Chv,8,222,8,176.534,30.589,Richard Childress Racing,False,False,15,9
Corey LaJoie,4096,Chv,7,191,22,176.534,30.589,Spire Motorsports,False,False,26,19
Ricky Stenhouse Jr.,3888,Chv,47,29,5,176.534,30.589,JTG Daugherty Racing,False,False,2,12
Joey Logano,3859,Frd,22,114,8,176.534,30.589,Team Penske,False,False,16,17
Martin Truex Jr.,3368,Tyt,19,338,12,176.534,30.589,Joe Gibbs Racing,False,False,8,29
Ross Chastain,4001,Chv,42,188,37,176.534,30.589,Chip Ganassi Racing,False,False,10,37
Bubba Wallace,4025,Tyt,23,10,17,176.534,30.589,23XI Racing,False,False,18,14
William Byron,4184,Chv,24,13,3,176.534,30.589,Hendrick Motorsports,False,False,4,4
Erik Jones,4059,Chv,43,71,12,176.534,30.589,Richard Petty Motorsports,False,False,19,16
Martin Truex Jr.,3368,Tyt,19,73,7,176.534,30.589,Joe Gibbs Racing,False,False,8,29
Kevin Harvick,1416,Frd,4,193,8,176.534,30.589,Stewart-Haas Racing,False,False,5,10
Erik Jones,4059,Chv,43,118,15,176.528,30.590,Richard Petty Motorsports,False,False,19,16
Ross Chastain,4001,Chv,42,131,38,176.528,30.590,Chip Ganassi Racing,False,False,10,37
Ryan Newman,2394,Frd,6,249,15,176.528,30.590,Roush Fenway Racing,False,False,25,27
Alex Bowman,4045,Chv,48,14,8,176.528,30.590,Hendrick Motorsports,False,False,7,5
Ryan Blaney,4023,Frd,12,263,15,176.528,30.590,Team Penske,False,False,11,13
Kurt Busch,453,Chv,1,112,13,176.528,30.590,Chip Ganassi Racing,False,False,12,38
Ryan Blaney,4023,Frd,12,210,18,176.528,30.590,Team Penske,False,False,11,13
Denny Hamlin,1361,Tyt,11,234,7,176.528,30.590,Joe Gibbs Racing,False,False,14,7
Ryan Blaney,4023,Frd,12,212,15,176.528,30.590,Team Penske,False,False,11,13
Michael McDowell,3832,Frd,34,364,20,176.528,30.590,Front Row Motorsports,False,False,24,20
Erik Jones,4059,Chv,43,393,16,176.528,30.590,Richard Petty Motorsports,False,False,19,16
Ricky Stenhouse Jr.,3888,Chv,47,272,16,176.523,30.591,JTG Daugherty Racing,False,False,2,12
Kevin Harvick,1416,Frd,4,334,10,176.523,30.591,Stewart-Haas Racing,False,False,5,10
Joey Logano,3859,Frd,22,266,9,176.523,30.591,Team Penske,False,False,16,17
Chris Buescher,3989,Frd,17,126,19,176.523,30.591,Roush Fenway Racing,False,False,27,8
Ross Chastain,4001,Chv,42,129,38,176.523,30.591,Chip Ganassi Racing,False,False,10,37
Matt DiBenedetto,3916,Frd,21,222,17,176.523,30.591,Wood Brothers Racing,False,False,22,18
Martin Truex Jr.,3368,Tyt,19,188,12,176.523,30.591,Joe Gibbs Racing,False,False,8,29
Alex Bowman,4045,Chv,48,344,5,176.523,30.591,Hendrick Motorsports,False,False,7,5
Aric Almirola,40,Frd,10,123,24,176.523,30.591,Stewart-Haas Racing,False,False,31,22
Tyler Reddick,4065,Chv,8,133,7,176.523,30.591,Richard Childress Racing,False,False,15,9
Erik Jones,4059,Chv,43,339,22,176.523,30.591,Richard Petty Motorsports,False,False,19,16
Tyler Reddick,4065,Chv,8,283,7,176.523,30.591,Richard Childress Racing,False,False,15,9
Matt DiBenedetto,3916,Frd,21,119,27,176.523,30.591,Wood Brothers Racing,False,False,22,18
Ryan Preece,4070,Chv,37,186,24,176.517,30.592,JTG Daugherty Racing,False,False,28,26
Martin Truex Jr.,3368,Tyt,19,360,29,176.517,30.592,Joe Gibbs Racing,False,False,8,29
Matt DiBenedetto,3916,Frd,21,153,25,176.517,30.592,Wood Brothers Racing,False,False,22,18
Christopher Bell,4153,Tyt,20,14,17,176.517,30.592,Joe Gibbs Racing,False,False,17,24
Bubba Wallace,4025,Tyt,23,184,15,176.517,30.592,23XI Racing,False,False,18,14
Daniel Suarez,4113,Chv,99,3,7,176.517,30.592,TrackHouse Racing,False,False,9,15
Chase Briscoe,4228,Frd,14,316,25,176.517,30.592,Stewart-Haas Racing,False,False,21,23
Cole Custer,4104,Frd,41,268,27,176.517,30.592,Stewart-Haas Racing,False,False,23,21
Bubba Wallace,4025,Tyt,23,129,12,176.517,30.592,23XI Racing,False,False,18,14
Ryan Blaney,4023,Frd,12,332,14,176.517,30.592,Team Penske,False,False,11,13
Chase Elliott,4062,Chv,9,163,3,176.511,30.593,Hendrick Motorsports,False,False,3,2
Bubba Wallace,4025,Tyt,23,192,14,176.511,30.593,23XI Racing,False,False,18,14
Erik Jones,4059,Chv,43,116,15,176.511,30.593,Richard Petty Motorsports,False,False,19,16
Kyle Larson,4030,Chv,5,71,1,176.511,30.593,Hendrick Motorsports,False,False,1,1
Ricky Stenhouse Jr.,3888,Chv,47,155,14,176.511,30.593,JTG Daugherty Racing,False,False,2,12
Ricky Stenhouse Jr.,3888,Chv,47,10,5,176.511,30.593,JTG Daugherty Racing,False,False,2,12
Bubba Wallace,4025,Tyt,23,234,10,176.511,30.593,23XI Racing,False,False,18,14
William Byron,4184,Chv,24,235,1,176.511,30.593,Hendrick Motorsports,False,False,4,4
Michael McDowell,3832,Frd,34,247,24,176.511,30.593,Front Row Motorsports,False,False,24,20
Ryan Blaney,4023,Frd,12,156,23,176.511,30.593,Team Penske,False,False,11,13
Kyle Larson,4030,Chv,5,135,2,176.511,30.593,Hendrick Motorsports,False,False,1,1
Ricky Stenhouse Jr.,3888,Chv,47,4,5,176.505,30.594,JTG Daugherty Racing,False,False,2,12
Bubba Wallace,4025,Tyt,23,278,11,176.505,30.594,23XI Racing,False,False,18,14
Bubba Wallace,4025,Tyt,23,151,13,176.505,30.594,23XI Racing,False,False,18,14
Bubba Wallace,4025,Tyt,23,74,14,176.505,30.594,23XI Racing,False,False,18,14
Chase Briscoe,4228,Frd,14,153,26,176.505,30.594,Stewart-Haas Racing,False,False,21,23
Austin Dillon,3873,Chv,3,12,6,176.505,30.594,Richard Childress Racing,False,False,6,6
Chase Briscoe,4228,Frd,14,380,23,176.505,30.594,Stewart-Haas Racing,False,False,21,23
Ricky Stenhouse Jr.,3888,Chv,47,228,18,176.505,30.594,JTG Daugherty Racing,False,False,2,12
Joey Logano,3859,Frd,22,276,10,176.505,30.594,Team Penske,False,False,16,17
Ricky Stenhouse Jr.,3888,Chv,47,166,14,176.505,30.594,JTG Daugherty Racing,False,False,2,12
Martin Truex Jr.,3368,Tyt,19,10,9,176.505,30.594,Joe Gibbs Racing,False,False,8,29
Michael McDowell,3832,Frd,34,258,22,176.505,30.594,Front Row Motorsports,False,False,24,20
Justin Haley,4172,Chv,77,161,29,176.505,30.594,Spire Motorsports,False,True,30,28
Joey Logano,3859,Frd,22,110,9,176.505,30.594,Team Penske,False,False,16,17
Ross Chastain,4001,Chv,42,348,37,176.499,30.595,Chip Ganassi Racing,False,False,10,37
Kyle Larson,4030,Chv,5,138,2,176.499,30.595,Hendrick Motorsports,False,False,1,1
Alex Bowman,4045,Chv,48,375,5,176.499,30.595,Hendrick Motorsports,False,False,7,5
William Byron,4184,Chv,24,195,4,176.499,30.595,Hendrick Motorsports,False,False,4,4
Chris Buescher,3989,Frd,17,336,9,176.499,30.595,Roush Fenway Racing,False,False,27,8
Matt DiBenedetto,3916,Frd,21,168,24,176.499,30.595,Wood Brothers Racing,False,False,22,18
Christopher Bell,4153,Tyt,20,319,26,176.499,30.595,Joe Gibbs Racing,False,False,17,24
Ricky Stenhouse Jr.,3888,Chv,47,150,17,176.499,30.595,JTG Daugherty Racing,False,False,2,12
Bubba Wallace,4025,Tyt,23,279,11,176.499,30.595,23XI Racing,False,False,18,14
Austin Dillon,3873,Chv,3,10,6,176.499,30.595,Richard Childress Racing,False,False,6,6
Kyle Busch,454,Tyt,18,169,5,176.499,30.595,Joe Gibbs Racing,False,False,20,3
Chase Briscoe,4228,Frd,14,53,25,176.499,30.595,Stewart-Haas Racing,False,False,21,23
Erik Jones,4059,Chv,43,310,16,176.499,30.595,Richard Petty Motorsports,False,False,19,16
Chase Briscoe,4228,Frd,14,169,24,176.494,30.596,Stewart-Haas Racing,False,False,21,23
Erik Jones,4059,Chv,43,194,17,176.494,30.596,Richard Petty Motorsports,False,False,19,16
Anthony Alfredo,4301,Frd,38,210,21,176.494,30.596,Front Row Motorsports,False,False,29,25
William Byron,4184,Chv,24,283,2,176.494,30.596,Hendrick Motorsports,False,False,4,4
Kevin Harvick,1416,Frd,4,33,4,176.494,30.596,Stewart-Haas Racing,False,False,5,10
Ryan Blaney,4023,Frd,12,261,15,176.494,30.596,Team Penske,False,False,11,13
Martin Truex Jr.,3368,Tyt,19,222,18,176.494,30.596,Joe Gibbs Racing,False,False,8,29
Ryan Newman,2394,Frd,6,262,12,176.494,30.596,Roush Fenway Racing,False,False,25,27
Kyle Busch,454,Tyt,18,132,5,176.494,30.596,Joe Gibbs Racing,False,False,20,3
Ryan Newman,2394,Frd,6,199,17,176.494,30.596,Roush Fenway Racing,False,False,25,27
William Byron,4184,Chv,24,165,2,176.494,30.596,Hendrick Motorsports,False,False,4,4
Corey LaJoie,4096,Chv,7,182,22,176.488,30.597,Spire Motorsports,False,False,26,19
Brad Keselowski,1816,Frd,2,344,11,176.488,30.597,Team Penske,False,False,13,11
Ryan Blaney,4023,Frd,12,170,21,176.488,30.597,Team Penske,False,False,11,13
Austin Dillon,3873,Chv,3,329,7,176.488,30.597,Richard Childress Racing,False,False,6,6
Kevin Harvick,1416,Frd,4,234,6,176.488,30.597,Stewart-Haas Racing,False,False,5,10
Christopher Bell,4153,Tyt,20,116,16,176.488,30.597,Joe Gibbs Racing,False,False,17,24
Kevin Harvick,1416,Frd,4,267,6,176.488,30.597,Stewart-Haas Racing,False,False,5,10
Alex Bowman,4045,Chv,48,388,5,176.488,30.597,Hendrick Motorsports,False,False,7,5
Kyle Busch,454,Tyt,18,289,3,176.488,30.597,Joe Gibbs Racing,False,False,20,3
Christopher Bell,4153,Tyt,20,221,28,176.488,30.597,Joe Gibbs Racing,False,False,17,24
Corey LaJoie,4096,Chv,7,194,22,176.488,30.597,Spire Motorsports,False,False,26,19
William Byron,4184,Chv,24,331,3,176.482,30.598,Hendrick Motorsports,False,False,4,4
Denny Hamlin,1361,Tyt,11,121,13,176.482,30.598,Joe Gibbs Racing,False,False,14,7
Kevin Harvick,1416,Frd,4,375,10,176.482,30.598,Stewart-Haas Racing,False,False,5,10
Ryan Newman,2394,Frd,6,53,23,176.482,30.598,Roush Fenway Racing,False,False,25,27
Kevin Harvick,1416,Frd,4,369,10,176.482,30.598,Stewart-Haas Racing,False,False,5,10
Christopher Bell,4153,Tyt,20,235,28,176.482,30.598,Joe Gibbs Racing,False,False,17,24
Chase Briscoe,4228,Frd,14,263,28,176.482,30.598,Stewart-Haas Racing,False,False,21,23
Bubba Wallace,4025,Tyt,23,120,12,176.476,30.599,23XI Racing,False,False,18,14
Chris Buescher,3989,Frd,17,237,11,176.476,30.599,Roush Fenway Racing,False,False,27,8
Ryan Blaney,4023,Frd,12,13,11,176.476,30.599,Team Penske,False,False,11,13
Kevin Harvick,1416,Frd,4,15,4,176.476,30.599,Stewart-Haas Racing,False,False,5,10
Chase Briscoe,4228,Frd,14,117,26,176.476,30.599,Stewart-Haas Racing,False,False,21,23
Christopher Bell,4153,Tyt,20,218,28,176.471,30.600,Joe Gibbs Racing,False,False,17,24
Bubba Wallace,4025,Tyt,23,233,10,176.471,30.600,23XI Racing,False,False,18,14
Tyler Reddick,4065,Chv,8,368,8,176.471,30.600,Richard Childress Racing,False,False,15,9
Aric Almirola,40,Frd,10,373,21,176.471,30.600,Stewart-Haas Racing,False,False,31,22
Ryan Newman,2394,Frd,6,138,17,176.471,30.600,Roush Fenway Racing,False,False,25,27
Joey Logano,3859,Frd,22,70,15,176.471,30.600,Team Penske,False,False,16,17
Chase Briscoe,4228,Frd,14,367,23,176.471,30.600,Stewart-Haas Racing,False,False,21,23
Chris Buescher,3989,Frd,17,273,13,176.471,30.600,Roush Fenway Racing,False,False,27,8
Tyler Reddick,4065,Chv,8,234,8,176.471,30.600,Richard Childress Racing,False,False,15,9
Christopher Bell,4153,Tyt,20,114,16,176.471,30.600,Joe Gibbs Racing,False,False,17,24
Ricky Stenhouse Jr.,3888,Chv,47,215,20,176.465,30.601,JTG Daugherty Racing,False,False,2,12
Daniel Suarez,4113,Chv,99,210,26,176.465,30.601,TrackHouse Racing,False,False,9,15
Kurt Busch,453,Chv,1,67,19,176.465,30.601,Chip Ganassi Racing,False,False,12,38
Chase Elliott,4062,Chv,9,15,2,176.465,30.601,Hendrick Motorsports,False,False,3,2
Daniel Suarez,4113,Chv,99,29,7,176.465,30.601,TrackHouse Racing,False,False,9,15
Tyler Reddick,4065,Chv,8,374,8,176.459,30.602,Richard Childress Racing,False,False,15,9
Kyle Larson,4030,Chv,5,129,1,176.459,30.602,Hendrick Motorsports,False,False,1,1
Alex Bowman,4045,Chv,48,341,5,176.459,30.602,Hendrick Motorsports,False,False,7,5
Aric Almirola,40,Frd,10,231,27,176.459,30.602,Stewart-Haas Racing,False,False,31,22
Ryan Newman,2394,Frd,6,368,28,176.459,30.602,Roush Fenway Racing,False,False,25,27
Denny Hamlin,1361,Tyt,11,166,11,176.459,30.602,Joe Gibbs Racing,False,False,14,7
Matt DiBenedetto,3916,Frd,21,311,19,176.459,30.602,Wood Brothers Racing,False,False,22,18
Brad Keselowski,1816,Frd,2,17,13,176.459,30.602,Team Penske,False,False,13,11
Martin Truex Jr.,3368,Tyt,19,337,12,176.459,30.602,Joe Gibbs Racing,False,False,8,29
Brad Keselowski,1816,Frd,2,269,14,176.459,30.602,Team Penske,False,False,13,11
Brad Keselowski,1816,Frd,2,274,14,176.459,30.602,Team Penske,False,False,13,11
Ricky Stenhouse Jr.,3888,Chv,47,182,17,176.453,30.603,JTG Daugherty Racing,False,False,2,12
Chris Buescher,3989,Frd,17,54,20,176.453,30.603,Roush Fenway Racing,False,False,27,8
Daniel Suarez,4113,Chv,99,55,11,176.453,30.603,TrackHouse Racing,False,False,9,15
Chase Elliott,4062,Chv,9,36,2,176.453,30.603,Hendrick Motorsports,False,False,3,2
Denny Hamlin,1361,Tyt,11,66,16,176.453,30.603,Joe Gibbs Racing,False,False,14,7
Matt DiBenedetto,3916,Frd,21,217,16,176.453,30.603,Wood Brothers Racing,False,False,22,18
Ryan Newman,2394,Frd,6,80,20,176.453,30.603,Roush Fenway Racing,False,False,25,27
Austin Dillon,3873,Chv,3,71,5,176.448,30.604,Richard Childress Racing,False,False,6,6
Cole Custer,4104,Frd,41,320,23,176.448,30.604,Stewart-Haas Racing,False,False,23,21
Ricky Stenhouse Jr.,3888,Chv,47,222,19,176.448,30.604,JTG Daugherty Racing,False,False,2,12
Anthony Alfredo,4301,Frd,38,321,19,176.448,30.604,Front Row Motorsports,False,False,29,25
Christopher Bell,4153,Tyt,20,321,26,176.448,30.604,Joe Gibbs Racing,False,False,17,24
Bubba Wallace,4025,Tyt,23,214,10,176.448,30.604,23XI Racing,False,False,18,14
Bubba Wallace,4025,Tyt,23,195,13,176.448,30.604,23XI Racing,False,False,18,14
William Byron,4184,Chv,24,333,3,176.448,30.604,Hendrick Motorsports,False,False,4,4
Ross Chastain,4001,Chv,42,10,10,176.448,30.604,Chip Ganassi Racing,False,False,10,37
Ricky Stenhouse Jr.,3888,Chv,47,377,12,176.448,30.604,JTG Daugherty Racing,False,False,2,12
Martin Truex Jr.,3368,Tyt,19,127,8,176.448,30.604,Joe Gibbs Racing,False,False,8,29
Ross Chastain,4001,Chv,42,231,37,176.442,30.605,Chip Ganassi Racing,False,False,10,37
Martin Truex Jr.,3368,Tyt,19,8,9,176.442,30.605,Joe Gibbs Racing,False,False,8,29
Austin Dillon,3873,Chv,3,39,5,176.442,30.605,Richard Childress Racing,False,False,6,6
Ross Chastain,4001,Chv,42,184,37,176.442,30.605,Chip Ganassi Racing,False,False,10,37
Brad Keselowski,1816,Frd,2,188,15,176.436,30.606,Team Penske,False,False,13,11
Chase Briscoe,4228,Frd,14,321,25,176.436,30.606,Stewart-Haas Racing,False,False,21,23
Kevin Harvick,1416,Frd,4,143,4,176.436,30.606,Stewart-Haas Racing,False,False,5,10
Ryan Blaney,4023,Frd,12,339,14,176.436,30.606,Team Penske,False,False,11,13
Bubba Wallace,4025,Tyt,23,209,10,176.436,30.606,23XI Racing,False,False,18,14
Brad Keselowski,1816,Frd,2,185,16,176.436,30.606,Team Penske,False,False,13,11
Martin Truex Jr.,3368,Tyt,19,139,8,176.436,30.606,Joe Gibbs Racing,False,False,8,29
Bubba Wallace,4025,Tyt,23,165,12,176.436,30.606,23XI Racing,False,False,18,14
Cole Custer,4104,Frd,41,317,23,176.436,30.606,Stewart-Haas Racing,False,False,23,21
Joey Logano,3859,Frd,22,13,18,176.430,30.607,Team Penske,False,False,16,17
Daniel Suarez,4113,Chv,99,320,19,176.430,30.607,TrackHouse Racing,False,False,9,15
Tyler Reddick,4065,Chv,8,249,1,176.430,30.607,Richard Childress Racing,False,False,15,9
Aric Almirola,40,Frd,10,169,23,176.430,30.607,Stewart-Haas Racing,False,False,31,22
Joey Logano,3859,Frd,22,109,9,176.430,30.607,Team Penske,False,False,16,17
Martin Truex Jr.,3368,Tyt,19,331,12,176.430,30.607,Joe Gibbs Racing,False,False,8,29
William Byron,4184,Chv,24,271,2,176.430,30.607,Hendrick Motorsports,False,False,4,4
Bubba Wallace,4025,Tyt,23,121,12,176.430,30.607,23XI Racing,False,False,18,14
Kyle Busch,454,Tyt,18,12,12,176.430,30.607,Joe Gibbs Racing,False,False,20,3
Kyle Busch,454,Tyt,18,269,3,176.430,30.607,Joe Gibbs Racing,False,False,20,3
Erik Jones,4059,Chv,43,285,18,176.424,30.608,Richard Petty Motorsports,False,False,19,16
Alex Bowman,4045,Chv,48,8,8,176.424,30.608,Hendrick Motorsports,False,False,7,5
Cole Custer,4104,Frd,41,169,25,176.424,30.608,Stewart-Haas Racing,False,False,23,21
Ryan Blaney,4023,Frd,12,9,11,176.424,30.608,Team Penske,False,False,11,13
Kyle Larson,4030,Chv,5,277,1,176.424,30.608,Hendrick Motorsports,False,False,1,1
Austin Dillon,3873,Chv,3,334,7,176.424,30.608,Richard Childress Racing,False,False,6,6
Bubba Wallace,4025,Tyt,23,211,10,176.424,30.608,23XI Racing,False,False,18,14
Martin Truex Jr.,3368,Tyt,19,215,18,176.424,30.608,Joe Gibbs Racing,False,False,8,29
Bubba Wallace,4025,Tyt,23,373,14,176.419,30.609,23XI Racing,False,False,18,14
Aric Almirola,40,Frd,10,361,22,176.419,30.609,Stewart-Haas Racing,False,False,31,22
Anthony Alfredo,4301,Frd,38,353,26,176.419,30.609,Front Row Motorsports,False,False,29,25
William Byron,4184,Chv,24,32,3,176.419,30.609,Hendrick Motorsports,False,False,4,4
William Byron,4184,Chv,24,36,3,176.419,30.609,Hendrick Motorsports,False,False,4,4
Alex Bowman,4045,Chv,48,110,10,176.419,30.609,Hendrick Motorsports,False,False,7,5
Aric Almirola,40,Frd,10,335,24,176.419,30.609,Stewart-Haas Racing,False,False,31,22
Kyle Larson,4030,Chv,5,281,1,176.419,30.609,Hendrick Motorsports,False,False,1,1
Austin Dillon,3873,Chv,3,266,10,176.419,30.609,Richard Childress Racing,False,False,6,6
Michael McDowell,3832,Frd,34,62,21,176.419,30.609,Front Row Motorsports,False,False,24,20
Kevin Harvick,1416,Frd,4,259,6,176.419,30.609,Stewart-Haas Racing,False,False,5,10
Austin Dillon,3873,Chv,3,268,10,176.413,30.610,Richard Childress Racing,False,False,6,6
Daniel Suarez,4113,Chv,99,322,18,176.413,30.610,TrackHouse Racing,False,False,9,15
Kyle Larson,4030,Chv,5,72,1,176.413,30.610,Hendrick Motorsports,False,False,1,1
Martin Truex Jr.,3368,Tyt,19,260,18,176.413,30.610,Joe Gibbs Racing,False,False,8,29
Ricky Stenhouse Jr.,3888,Chv,47,276,15,176.413,30.610,JTG Daugherty Racing,False,False,2,12
Kyle Busch,454,Tyt,18,138,6,176.413,30.610,Joe Gibbs Racing,False,False,20,3
Ryan Blaney,4023,Frd,12,224,14,176.413,30.610,Team Penske,False,False,11,13
Kevin Harvick,1416,Frd,4,37,4,176.413,30.610,Stewart-Haas Racing,False,False,5,10
Austin Dillon,3873,Chv,3,276,9,176.407,30.611,Richard Childress Racing,False,False,6,6
Matt DiBenedetto,3916,Frd,21,260,21,176.407,30.611,Wood Brothers Racing,False,False,22,18
Ross Chastain,4001,Chv,42,154,37,176.407,30.611,Chip Ganassi Racing,False,False,10,37
Denny Hamlin,1361,Tyt,11,168,11,176.407,30.611,Joe Gibbs Racing,False,False,14,7
Ricky Stenhouse Jr.,3888,Chv,47,358,12,176.407,30.611,JTG Daugherty Racing,False,False,2,12
