driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Haley,4172,Chv,77,29,11,173.477,31.128,Spire Motorsports,False,True,19,7
Bubba Wallace,4025,Tyt,23,29,6,173.449,31.133,23XI Racing,False,False,6,6
Bubba Wallace,4025,Tyt,23,50,6,173.438,31.135,23XI Racing,False,False,6,6
Justin Haley,4172,Chv,77,38,11,173.410,31.140,Spire Motorsports,False,True,19,7
Anthony Alfredo,4301,Frd,38,48,8,173.377,31.146,Front Row Motorsports,False,False,12,8
Ross Chastain,4001,Chv,42,3,9,173.349,31.151,Chip Ganassi Racing,False,False,5,20
Corey LaJoie,4096,Chv,7,45,10,173.332,31.154,Spire Motorsports,False,False,11,10
Anthony Alfredo,4301,Frd,38,20,6,173.294,31.161,Front Row Motorsports,False,False,12,8
Bubba Wallace,4025,Tyt,23,30,6,173.282,31.163,23XI Racing,False,False,6,6
Bubba Wallace,4025,Tyt,23,28,6,173.271,31.165,23XI Racing,False,False,6,6
Corey LaJoie,4096,Chv,7,49,10,173.238,31.171,Spire Motorsports,False,False,11,10
Chase Briscoe,4228,Frd,14,32,8,173.232,31.172,Stewart-Haas Racing,False,False,9,4
Justin Haley,4172,Chv,77,40,11,173.193,31.179,Spire Motorsports,False,True,19,7
Cody Ware,4125,Chv,51,40,12,173.182,31.181,Petty Ware Racing,False,True,17,11
Bubba Wallace,4025,Tyt,23,31,7,173.171,31.183,23XI Racing,False,False,6,6
Corey LaJoie,4096,Chv,7,24,10,173.166,31.184,Spire Motorsports,False,False,11,10
Justin Haley,4172,Chv,77,37,11,173.138,31.189,Spire Motorsports,False,True,19,7
Justin Haley,4172,Chv,77,32,11,173.132,31.190,Spire Motorsports,False,True,19,7
Anthony Alfredo,4301,Frd,38,29,9,173.110,31.194,Front Row Motorsports,False,False,12,8
Anthony Alfredo,4301,Frd,38,4,8,173.105,31.195,Front Row Motorsports,False,False,12,8
Chase Briscoe,4228,Frd,14,40,10,173.055,31.204,Stewart-Haas Racing,False,False,9,4
Corey LaJoie,4096,Chv,7,22,10,173.033,31.208,Spire Motorsports,False,False,11,10
Corey LaJoie,4096,Chv,7,46,10,173.027,31.209,Spire Motorsports,False,False,11,10
Matt DiBenedetto,3916,Frd,21,35,3,173.021,31.210,Wood Brothers Racing,False,False,3,2
Cody Ware,4125,Chv,51,48,11,172.933,31.226,Petty Ware Racing,False,True,17,11
Aric Almirola,40,Frd,10,3,8,172.894,31.233,Stewart-Haas Racing,False,False,10,1
Bubba Wallace,4025,Tyt,23,40,7,172.894,31.233,23XI Racing,False,False,6,6
Daniel Suarez,4113,Chv,99,4,10,172.889,31.234,TrackHouse Racing,False,False,7,22
Chase Briscoe,4228,Frd,14,20,10,172.778,31.254,Stewart-Haas Racing,False,False,9,4
Justin Haley,4172,Chv,77,24,11,172.750,31.259,Spire Motorsports,False,True,19,7
Ricky Stenhouse Jr.,3888,Chv,47,4,13,172.673,31.273,JTG Daugherty Racing,False,False,4,9
Corey LaJoie,4096,Chv,7,47,10,172.651,31.277,Spire Motorsports,False,False,11,10
Austin Cindric,4180,Frd,33,2,10,172.596,31.287,Team Penske,False,True,16,5
Ross Chastain,4001,Chv,42,2,11,172.540,31.297,Chip Ganassi Racing,False,False,5,20
Justin Haley,4172,Chv,77,33,11,172.535,31.298,Spire Motorsports,False,True,19,7
Garrett Smithley,4142,Chv,53,23,14,172.524,31.300,Rick Ware Racing,False,True,20,14
James Davison,4211,Chv,15,44,16,172.502,31.304,Rick Ware Racing,False,False,14,16
Cody Ware,4125,Chv,51,47,11,172.485,31.307,Petty Ware Racing,False,True,17,11
Anthony Alfredo,4301,Frd,38,2,8,172.403,31.322,Front Row Motorsports,False,False,12,8
Corey LaJoie,4096,Chv,7,48,10,172.375,31.327,Spire Motorsports,False,False,11,10
Chase Briscoe,4228,Frd,14,28,8,172.315,31.338,Stewart-Haas Racing,False,False,9,4
Ricky Stenhouse Jr.,3888,Chv,47,40,6,172.304,31.340,JTG Daugherty Racing,False,False,4,9
Cody Ware,4125,Chv,51,46,11,172.276,31.345,Petty Ware Racing,False,True,17,11
Cody Ware,4125,Chv,51,38,12,172.199,31.359,Petty Ware Racing,False,True,17,11
Justin Haley,4172,Chv,77,3,14,172.139,31.370,Spire Motorsports,False,True,19,7
Corey LaJoie,4096,Chv,7,44,10,172.133,31.371,Spire Motorsports,False,False,11,10
Cody Ware,4125,Chv,51,49,11,172.101,31.377,Petty Ware Racing,False,True,17,11
Corey LaJoie,4096,Chv,7,31,10,172.090,31.379,Spire Motorsports,False,False,11,10
Matt DiBenedetto,3916,Frd,21,2,5,172.007,31.394,Wood Brothers Racing,False,False,3,2
Cody Ware,4125,Chv,51,36,12,172.002,31.395,Petty Ware Racing,False,True,17,11
Quin Houff,4229,Chv,00,3,15,171.975,31.400,StarCom Racing,False,False,13,15
Corey LaJoie,4096,Chv,7,40,8,171.936,31.407,Spire Motorsports,False,False,11,10
Cody Ware,4125,Chv,51,29,12,171.925,31.409,Petty Ware Racing,False,True,17,11
Chase Briscoe,4228,Frd,14,34,9,171.876,31.418,Stewart-Haas Racing,False,False,9,4
Cody Ware,4125,Chv,51,37,12,171.860,31.421,Petty Ware Racing,False,True,17,11
Cody Ware,4125,Chv,51,26,12,171.854,31.422,Petty Ware Racing,False,True,17,11
Anthony Alfredo,4301,Frd,38,23,9,171.843,31.424,Front Row Motorsports,False,False,12,8
BJ McLeod,3973,Frd,78,42,12,171.816,31.429,Live Fast Motorsports,False,True,18,12
Quin Houff,4229,Chv,00,4,15,171.799,31.432,StarCom Racing,False,False,13,15
James Davison,4211,Chv,15,45,16,171.690,31.452,Rick Ware Racing,False,False,14,16
Cody Ware,4125,Chv,51,39,12,171.641,31.461,Petty Ware Racing,False,True,17,11
Cody Ware,4125,Chv,51,25,12,171.614,31.466,Petty Ware Racing,False,True,17,11
Corey LaJoie,4096,Chv,7,3,13,171.603,31.468,Spire Motorsports,False,False,11,10
Anthony Alfredo,4301,Frd,38,30,10,171.554,31.477,Front Row Motorsports,False,False,12,8
Cody Ware,4125,Chv,51,45,11,171.537,31.480,Petty Ware Racing,False,True,17,11
Cody Ware,4125,Chv,51,23,13,171.521,31.483,Petty Ware Racing,False,True,17,11
Aric Almirola,40,Frd,10,2,9,171.516,31.484,Stewart-Haas Racing,False,False,10,1
James Davison,4211,Chv,15,42,16,171.499,31.487,Rick Ware Racing,False,False,14,16
Cody Ware,4125,Chv,51,50,11,171.461,31.494,Petty Ware Racing,False,True,17,11
BJ McLeod,3973,Frd,78,48,12,171.434,31.499,Live Fast Motorsports,False,True,18,12
Cody Ware,4125,Chv,51,22,13,171.385,31.508,Petty Ware Racing,False,True,17,11
Cody Ware,4125,Chv,51,32,12,171.374,31.510,Petty Ware Racing,False,True,17,11
BJ McLeod,3973,Frd,78,26,15,171.352,31.514,Live Fast Motorsports,False,True,18,12
BJ McLeod,3973,Frd,78,29,14,171.352,31.514,Live Fast Motorsports,False,True,18,12
Cody Ware,4125,Chv,51,28,12,171.331,31.518,Petty Ware Racing,False,True,17,11
BJ McLeod,3973,Frd,78,49,12,171.265,31.530,Live Fast Motorsports,False,True,18,12
Corey LaJoie,4096,Chv,7,23,10,171.244,31.534,Spire Motorsports,False,False,11,10
BJ McLeod,3973,Frd,78,47,12,171.217,31.539,Live Fast Motorsports,False,True,18,12
Josh Bilicki,4213,Frd,52,22,12,171.200,31.542,Rick Ware Racing,False,False,15,13
Cody Ware,4125,Chv,51,27,12,171.141,31.553,Petty Ware Racing,False,True,17,11
Anthony Alfredo,4301,Frd,38,40,9,171.135,31.554,Front Row Motorsports,False,False,12,8
BJ McLeod,3973,Frd,78,28,14,171.130,31.555,Live Fast Motorsports,False,True,18,12
Cody Ware,4125,Chv,51,30,12,171.119,31.557,Petty Ware Racing,False,True,17,11
Cody Ware,4125,Chv,51,35,12,171.092,31.562,Petty Ware Racing,False,True,17,11
Quin Houff,4229,Chv,00,43,15,171.038,31.572,StarCom Racing,False,False,13,15
Chase Briscoe,4228,Frd,14,29,8,171.011,31.577,Stewart-Haas Racing,False,False,9,4
Daniel Suarez,4113,Chv,99,3,10,170.929,31.592,TrackHouse Racing,False,False,7,22
James Davison,4211,Chv,15,43,16,170.891,31.599,Rick Ware Racing,False,False,14,16
Justin Haley,4172,Chv,77,23,11,170.891,31.599,Spire Motorsports,False,True,19,7
Justin Haley,4172,Chv,77,2,13,170.864,31.604,Spire Motorsports,False,True,19,7
Austin Cindric,4180,Frd,33,3,11,170.762,31.623,Team Penske,False,True,16,5
Josh Bilicki,4213,Frd,52,4,16,170.762,31.623,Rick Ware Racing,False,False,15,13
Garrett Smithley,4142,Chv,53,27,13,170.735,31.628,Rick Ware Racing,False,True,20,14
James Davison,4211,Chv,15,48,16,170.719,31.631,Rick Ware Racing,False,False,14,16
Cody Ware,4125,Chv,51,31,12,170.708,31.633,Petty Ware Racing,False,True,17,11
Garrett Smithley,4142,Chv,53,22,14,170.686,31.637,Rick Ware Racing,False,True,20,14
Josh Bilicki,4213,Frd,52,23,12,170.654,31.643,Rick Ware Racing,False,False,15,13
Josh Bilicki,4213,Frd,52,45,13,170.627,31.648,Rick Ware Racing,False,False,15,13
Garrett Smithley,4142,Chv,53,24,14,170.600,31.653,Rick Ware Racing,False,True,20,14
Cody Ware,4125,Chv,51,44,11,170.600,31.653,Petty Ware Racing,False,True,17,11
BJ McLeod,3973,Frd,78,43,12,170.589,31.655,Live Fast Motorsports,False,True,18,12
BJ McLeod,3973,Frd,78,46,12,170.568,31.659,Live Fast Motorsports,False,True,18,12
Garrett Smithley,4142,Chv,53,50,14,170.530,31.666,Rick Ware Racing,False,True,20,14
James Davison,4211,Chv,15,49,16,170.514,31.669,Rick Ware Racing,False,False,14,16
BJ McLeod,3973,Frd,78,30,14,170.503,31.671,Live Fast Motorsports,False,True,18,12
Quin Houff,4229,Chv,00,44,15,170.481,31.675,StarCom Racing,False,False,13,15
BJ McLeod,3973,Frd,78,44,12,170.455,31.680,Live Fast Motorsports,False,True,18,12
BJ McLeod,3973,Frd,78,45,12,170.406,31.689,Live Fast Motorsports,False,True,18,12
BJ McLeod,3973,Frd,78,4,18,170.374,31.695,Live Fast Motorsports,False,True,18,12
James Davison,4211,Chv,15,37,16,170.352,31.699,Rick Ware Racing,False,False,14,16
Ricky Stenhouse Jr.,3888,Chv,47,20,11,170.347,31.700,JTG Daugherty Racing,False,False,4,9
Quin Houff,4229,Chv,00,48,15,170.336,31.702,StarCom Racing,False,False,13,15
Cody Ware,4125,Chv,51,24,12,170.326,31.704,Petty Ware Racing,False,True,17,11
Josh Bilicki,4213,Frd,52,3,16,170.320,31.705,Rick Ware Racing,False,False,15,13
Quin Houff,4229,Chv,00,42,15,170.315,31.706,StarCom Racing,False,False,13,15
Cody Ware,4125,Chv,51,33,12,170.309,31.707,Petty Ware Racing,False,True,17,11
Josh Bilicki,4213,Frd,52,48,13,170.213,31.725,Rick Ware Racing,False,False,15,13
Garrett Smithley,4142,Chv,53,47,14,170.197,31.728,Rick Ware Racing,False,True,20,14
Garrett Smithley,4142,Chv,53,26,13,170.170,31.733,Rick Ware Racing,False,True,20,14
BJ McLeod,3973,Frd,78,3,18,170.159,31.735,Live Fast Motorsports,False,True,18,12
Quin Houff,4229,Chv,00,49,15,170.159,31.735,StarCom Racing,False,False,13,15
BJ McLeod,3973,Frd,78,25,15,170.154,31.736,Live Fast Motorsports,False,True,18,12
BJ McLeod,3973,Frd,78,27,14,170.148,31.737,Live Fast Motorsports,False,True,18,12
Quin Houff,4229,Chv,00,47,15,170.143,31.738,StarCom Racing,False,False,13,15
Garrett Smithley,4142,Chv,53,48,14,170.132,31.740,Rick Ware Racing,False,True,20,14
Cody Ware,4125,Chv,51,34,12,170.122,31.742,Petty Ware Racing,False,True,17,11
Cody Ware,4125,Chv,51,3,17,170.095,31.747,Petty Ware Racing,False,True,17,11
Anthony Alfredo,4301,Frd,38,42,8,170.009,31.763,Front Row Motorsports,False,False,12,8
BJ McLeod,3973,Frd,78,50,12,169.950,31.774,Live Fast Motorsports,False,True,18,12
Garrett Smithley,4142,Chv,53,29,13,169.940,31.776,Rick Ware Racing,False,True,20,14
Quin Houff,4229,Chv,00,41,15,169.924,31.779,StarCom Racing,False,False,13,15
James Davison,4211,Chv,15,47,16,169.918,31.780,Rick Ware Racing,False,False,14,16
Josh Bilicki,4213,Frd,52,49,13,169.907,31.782,Rick Ware Racing,False,False,15,13
Josh Bilicki,4213,Frd,52,46,13,169.886,31.786,Rick Ware Racing,False,False,15,13
Cody Ware,4125,Chv,51,43,11,169.870,31.789,Petty Ware Racing,False,True,17,11
Josh Bilicki,4213,Frd,52,50,13,169.827,31.797,Rick Ware Racing,False,False,15,13
Garrett Smithley,4142,Chv,53,28,13,169.811,31.800,Rick Ware Racing,False,True,20,14
BJ McLeod,3973,Frd,78,22,16,169.699,31.821,Live Fast Motorsports,False,True,18,12
Josh Bilicki,4213,Frd,52,47,13,169.689,31.823,Rick Ware Racing,False,False,15,13
Garrett Smithley,4142,Chv,53,49,14,169.678,31.825,Rick Ware Racing,False,True,20,14
Cody Ware,4125,Chv,51,20,13,169.641,31.832,Petty Ware Racing,False,True,17,11
James Davison,4211,Chv,15,4,19,169.561,31.847,Rick Ware Racing,False,False,14,16
Garrett Smithley,4142,Chv,53,3,20,169.539,31.851,Rick Ware Racing,False,True,20,14
BJ McLeod,3973,Frd,78,36,13,169.465,31.865,Live Fast Motorsports,False,True,18,12
Garrett Smithley,4142,Chv,53,30,13,169.444,31.869,Rick Ware Racing,False,True,20,14
James Davison,4211,Chv,15,20,15,169.433,31.871,Rick Ware Racing,False,False,14,16
Ricky Stenhouse Jr.,3888,Chv,47,42,9,169.417,31.874,JTG Daugherty Racing,False,False,4,9
BJ McLeod,3973,Frd,78,23,16,169.401,31.877,Live Fast Motorsports,False,True,18,12
Garrett Smithley,4142,Chv,53,44,13,169.380,31.881,Rick Ware Racing,False,True,20,14
BJ McLeod,3973,Frd,78,34,13,169.375,31.882,Live Fast Motorsports,False,True,18,12
Daniel Suarez,4113,Chv,99,2,7,169.369,31.883,TrackHouse Racing,False,False,7,22
James Davison,4211,Chv,15,36,16,169.337,31.889,Rick Ware Racing,False,False,14,16
BJ McLeod,3973,Frd,78,32,14,169.316,31.893,Live Fast Motorsports,False,True,18,12
Quin Houff,4229,Chv,00,20,14,169.300,31.896,StarCom Racing,False,False,13,15
Cody Ware,4125,Chv,51,42,11,169.284,31.899,Petty Ware Racing,False,True,17,11
Quin Houff,4229,Chv,00,45,15,169.194,31.916,StarCom Racing,False,False,13,15
Garrett Smithley,4142,Chv,53,4,20,169.194,31.916,Rick Ware Racing,False,True,20,14
Josh Bilicki,4213,Frd,52,43,14,169.178,31.919,Rick Ware Racing,False,False,15,13
BJ McLeod,3973,Frd,78,35,13,169.136,31.927,Live Fast Motorsports,False,True,18,12
Quin Houff,4229,Chv,00,25,16,169.131,31.928,StarCom Racing,False,False,13,15
BJ McLeod,3973,Frd,78,39,13,169.109,31.932,Live Fast Motorsports,False,True,18,12
Cody Ware,4125,Chv,51,4,17,169.109,31.932,Petty Ware Racing,False,True,17,11
Quin Houff,4229,Chv,00,23,15,169.072,31.939,StarCom Racing,False,False,13,15
James Davison,4211,Chv,15,46,16,168.940,31.964,Rick Ware Racing,False,False,14,16
James Davison,4211,Chv,15,3,19,168.935,31.965,Rick Ware Racing,False,False,14,16
BJ McLeod,3973,Frd,78,37,13,168.914,31.969,Live Fast Motorsports,False,True,18,12
BJ McLeod,3973,Frd,78,38,13,168.908,31.970,Live Fast Motorsports,False,True,18,12
Quin Houff,4229,Chv,00,46,15,168.834,31.984,StarCom Racing,False,False,13,15
Garrett Smithley,4142,Chv,53,43,13,168.797,31.991,Rick Ware Racing,False,True,20,14
BJ McLeod,3973,Frd,78,24,15,168.787,31.993,Live Fast Motorsports,False,True,18,12
Justin Haley,4172,Chv,77,20,12,168.766,31.997,Spire Motorsports,False,True,19,7
Garrett Smithley,4142,Chv,53,31,13,168.692,32.011,Rick Ware Racing,False,True,20,14
Josh Bilicki,4213,Frd,52,44,14,168.671,32.015,Rick Ware Racing,False,False,15,13
Cody Ware,4125,Chv,51,2,17,168.660,32.017,Petty Ware Racing,False,True,17,11
James Davison,4211,Chv,15,41,16,168.597,32.029,Rick Ware Racing,False,False,14,16
James Davison,4211,Chv,15,23,17,168.587,32.031,Rick Ware Racing,False,False,14,16
James Davison,4211,Chv,15,29,17,168.581,32.032,Rick Ware Racing,False,False,14,16
Garrett Smithley,4142,Chv,53,32,13,168.508,32.046,Rick Ware Racing,False,True,20,14
Quin Houff,4229,Chv,00,26,16,168.460,32.055,StarCom Racing,False,False,13,15
James Davison,4211,Chv,15,27,17,168.429,32.061,Rick Ware Racing,False,False,14,16
Timmy Hill,3984,Tyt,66,43,18,168.376,32.071,Motorsports Business Management,False,True,21,17
BJ McLeod,3973,Frd,78,31,14,168.345,32.077,Live Fast Motorsports,False,True,18,12
David Starr,3170,Tyt,13,49,18,168.214,32.102,Motorsports Business Management,False,True,22,18
David Starr,3170,Tyt,13,24,19,168.146,32.115,Motorsports Business Management,False,True,22,18
Garrett Smithley,4142,Chv,53,39,14,168.140,32.116,Rick Ware Racing,False,True,20,14
Josh Bilicki,4213,Frd,52,2,16,168.109,32.122,Rick Ware Racing,False,False,15,13
Timmy Hill,3984,Tyt,66,3,21,168.099,32.124,Motorsports Business Management,False,True,21,17
BJ McLeod,3973,Frd,78,33,13,168.088,32.126,Live Fast Motorsports,False,True,18,12
James Davison,4211,Chv,15,35,16,168.072,32.129,Rick Ware Racing,False,False,14,16
Garrett Smithley,4142,Chv,53,45,14,168.041,32.135,Rick Ware Racing,False,True,20,14
David Starr,3170,Tyt,13,42,17,168.020,32.139,Motorsports Business Management,False,True,22,18
Quin Houff,4229,Chv,00,22,15,167.999,32.143,StarCom Racing,False,False,13,15
Timmy Hill,3984,Tyt,66,48,17,167.989,32.145,Motorsports Business Management,False,True,21,17
David Starr,3170,Tyt,13,43,17,167.989,32.145,Motorsports Business Management,False,True,22,18
Josh Bilicki,4213,Frd,52,38,15,167.952,32.152,Rick Ware Racing,False,False,15,13
Quin Houff,4229,Chv,00,27,16,167.931,32.156,StarCom Racing,False,False,13,15
Garrett Smithley,4142,Chv,53,37,14,167.879,32.166,Rick Ware Racing,False,True,20,14
Corey LaJoie,4096,Chv,7,42,10,167.759,32.189,Spire Motorsports,False,False,11,10
David Starr,3170,Tyt,13,48,18,167.759,32.189,Motorsports Business Management,False,True,22,18
Josh Bilicki,4213,Frd,52,39,15,167.749,32.191,Rick Ware Racing,False,False,15,13
Timmy Hill,3984,Tyt,66,22,18,167.738,32.193,Motorsports Business Management,False,True,21,17
James Davison,4211,Chv,15,26,17,167.733,32.194,Rick Ware Racing,False,False,14,16
Josh Bilicki,4213,Frd,52,28,15,167.676,32.205,Rick Ware Racing,False,False,15,13
Quin Houff,4229,Chv,00,2,15,167.676,32.205,StarCom Racing,False,False,13,15
Timmy Hill,3984,Tyt,66,47,17,167.665,32.207,Motorsports Business Management,False,True,21,17
James Davison,4211,Chv,15,28,17,167.660,32.208,Rick Ware Racing,False,False,14,16
James Davison,4211,Chv,15,30,17,167.660,32.208,Rick Ware Racing,False,False,14,16
Timmy Hill,3984,Tyt,66,49,17,167.660,32.208,Motorsports Business Management,False,True,21,17
Josh Bilicki,4213,Frd,52,29,15,167.655,32.209,Rick Ware Racing,False,False,15,13
Timmy Hill,3984,Tyt,66,23,18,167.655,32.209,Motorsports Business Management,False,True,21,17
Josh Bilicki,4213,Frd,52,26,14,167.629,32.214,Rick Ware Racing,False,False,15,13
Josh Bilicki,4213,Frd,52,42,14,167.593,32.221,Rick Ware Racing,False,False,15,13
James Davison,4211,Chv,15,31,17,167.582,32.223,Rick Ware Racing,False,False,14,16
David Starr,3170,Tyt,13,47,18,167.567,32.226,Motorsports Business Management,False,True,22,18
Timmy Hill,3984,Tyt,66,42,18,167.567,32.226,Motorsports Business Management,False,True,21,17
Garrett Smithley,4142,Chv,53,34,14,167.567,32.226,Rick Ware Racing,False,True,20,14
Quin Houff,4229,Chv,00,29,16,167.541,32.231,StarCom Racing,False,False,13,15
Garrett Smithley,4142,Chv,53,38,14,167.535,32.232,Rick Ware Racing,False,True,20,14
Josh Bilicki,4213,Frd,52,37,15,167.525,32.234,Rick Ware Racing,False,False,15,13
David Starr,3170,Tyt,13,4,22,167.520,32.235,Motorsports Business Management,False,True,22,18
James Davison,4211,Chv,15,24,17,167.515,32.236,Rick Ware Racing,False,False,14,16
Corey LaJoie,4096,Chv,7,2,12,167.494,32.240,Spire Motorsports,False,False,11,10
Josh Bilicki,4213,Frd,52,30,15,167.463,32.246,Rick Ware Racing,False,False,15,13
Bubba Wallace,4025,Tyt,23,39,7,167.431,32.252,23XI Racing,False,False,6,6
David Starr,3170,Tyt,13,20,16,167.406,32.257,Motorsports Business Management,False,True,22,18
Quin Houff,4229,Chv,00,30,16,167.406,32.257,StarCom Racing,False,False,13,15
Chase Briscoe,4228,Frd,14,39,10,167.400,32.258,Stewart-Haas Racing,False,False,9,4
James Davison,4211,Chv,15,39,16,167.380,32.262,Rick Ware Racing,False,False,14,16
Josh Bilicki,4213,Frd,52,34,15,167.380,32.262,Rick Ware Racing,False,False,15,13
Timmy Hill,3984,Tyt,66,44,18,167.323,32.273,Motorsports Business Management,False,True,21,17
Garrett Smithley,4142,Chv,53,35,14,167.312,32.275,Rick Ware Racing,False,True,20,14
Timmy Hill,3984,Tyt,66,46,17,167.297,32.278,Motorsports Business Management,False,True,21,17
David Starr,3170,Tyt,13,46,18,167.291,32.279,Motorsports Business Management,False,True,22,18
David Starr,3170,Tyt,13,23,19,167.250,32.287,Motorsports Business Management,False,True,22,18
Josh Bilicki,4213,Frd,52,33,15,167.245,32.288,Rick Ware Racing,False,False,15,13
Josh Bilicki,4213,Frd,52,36,15,167.198,32.297,Rick Ware Racing,False,False,15,13
Quin Houff,4229,Chv,00,28,16,167.177,32.301,StarCom Racing,False,False,13,15
James Davison,4211,Chv,15,34,16,167.162,32.304,Rick Ware Racing,False,False,14,16
BJ McLeod,3973,Frd,78,40,13,167.146,32.307,Live Fast Motorsports,False,True,18,12
Timmy Hill,3984,Tyt,66,45,17,167.126,32.311,Motorsports Business Management,False,True,21,17
Josh Bilicki,4213,Frd,52,32,15,167.121,32.312,Rick Ware Racing,False,False,15,13
Garrett Smithley,4142,Chv,53,36,14,167.084,32.319,Rick Ware Racing,False,True,20,14
Josh Bilicki,4213,Frd,52,24,13,167.084,32.319,Rick Ware Racing,False,False,15,13
Timmy Hill,3984,Tyt,66,24,18,167.069,32.322,Motorsports Business Management,False,True,21,17
Timmy Hill,3984,Tyt,66,4,21,167.059,32.324,Motorsports Business Management,False,True,21,17
David Starr,3170,Tyt,13,44,17,167.053,32.325,Motorsports Business Management,False,True,22,18
Anthony Alfredo,4301,Frd,38,39,8,167.033,32.329,Front Row Motorsports,False,False,12,8
Josh Bilicki,4213,Frd,52,35,15,167.012,32.333,Rick Ware Racing,False,False,15,13
BJ McLeod,3973,Frd,78,2,18,167.002,32.335,Live Fast Motorsports,False,True,18,12
Garrett Smithley,4142,Chv,53,46,14,166.857,32.363,Rick Ware Racing,False,True,20,14
Garrett Smithley,4142,Chv,53,25,13,166.816,32.371,Rick Ware Racing,False,True,20,14
Josh Bilicki,4213,Frd,52,31,15,166.795,32.375,Rick Ware Racing,False,False,15,13
Timmy Hill,3984,Tyt,66,33,18,166.718,32.390,Motorsports Business Management,False,True,21,17
David Starr,3170,Tyt,13,22,19,166.667,32.400,Motorsports Business Management,False,True,22,18
James Davison,4211,Chv,15,25,17,166.651,32.403,Rick Ware Racing,False,False,14,16
David Starr,3170,Tyt,13,25,19,166.636,32.406,Motorsports Business Management,False,True,22,18
Quin Houff,4229,Chv,00,31,16,166.579,32.417,StarCom Racing,False,False,13,15
Quin Houff,4229,Chv,00,36,17,166.441,32.444,StarCom Racing,False,False,13,15
Timmy Hill,3984,Tyt,66,25,18,166.400,32.452,Motorsports Business Management,False,True,21,17
James Davison,4211,Chv,15,2,19,166.394,32.453,Rick Ware Racing,False,False,14,16
David Starr,3170,Tyt,13,3,22,166.364,32.459,Motorsports Business Management,False,True,22,18
James Davison,4211,Chv,15,33,17,166.348,32.462,Rick Ware Racing,False,False,14,16
Josh Bilicki,4213,Frd,52,27,15,166.307,32.470,Rick Ware Racing,False,False,15,13
James Davison,4211,Chv,15,32,17,166.307,32.470,Rick Ware Racing,False,False,14,16
James Davison,4211,Chv,15,22,17,166.225,32.486,Rick Ware Racing,False,False,14,16
David Starr,3170,Tyt,13,32,19,166.052,32.520,Motorsports Business Management,False,True,22,18
Quin Houff,4229,Chv,00,24,16,166.047,32.521,StarCom Racing,False,False,13,15
Timmy Hill,3984,Tyt,66,32,18,166.047,32.521,Motorsports Business Management,False,True,21,17
David Starr,3170,Tyt,13,33,19,166.031,32.524,Motorsports Business Management,False,True,22,18
Ricky Stenhouse Jr.,3888,Chv,47,2,14,166.011,32.528,JTG Daugherty Racing,False,False,4,9
Timmy Hill,3984,Tyt,66,34,18,165.914,32.547,Motorsports Business Management,False,True,21,17
Quin Houff,4229,Chv,00,32,16,165.914,32.547,StarCom Racing,False,False,13,15
Garrett Smithley,4142,Chv,53,2,20,165.827,32.564,Rick Ware Racing,False,True,20,14
James Davison,4211,Chv,15,38,16,165.792,32.571,Rick Ware Racing,False,False,14,16
Timmy Hill,3984,Tyt,66,2,21,165.761,32.577,Motorsports Business Management,False,True,21,17
Quin Houff,4229,Chv,00,35,17,165.741,32.581,StarCom Racing,False,False,13,15
Timmy Hill,3984,Tyt,66,31,18,165.726,32.584,Motorsports Business Management,False,True,21,17
Garrett Smithley,4142,Chv,53,42,13,165.705,32.588,Rick Ware Racing,False,True,20,14
David Starr,3170,Tyt,13,2,22,165.695,32.590,Motorsports Business Management,False,True,22,18
Quin Houff,4229,Chv,00,33,16,165.644,32.600,StarCom Racing,False,False,13,15
Timmy Hill,3984,Tyt,66,41,18,165.431,32.642,Motorsports Business Management,False,True,21,17
Timmy Hill,3984,Tyt,66,26,18,165.274,32.673,Motorsports Business Management,False,True,21,17
David Starr,3170,Tyt,13,36,19,165.244,32.679,Motorsports Business Management,False,True,22,18
David Starr,3170,Tyt,13,45,18,165.198,32.688,Motorsports Business Management,False,True,22,18
David Starr,3170,Tyt,13,41,17,165.178,32.692,Motorsports Business Management,False,True,22,18
David Starr,3170,Tyt,13,26,19,165.047,32.718,Motorsports Business Management,False,True,22,18
Josh Bilicki,4213,Frd,52,25,14,164.901,32.747,Rick Ware Racing,False,False,15,13
Timmy Hill,3984,Tyt,66,35,18,164.885,32.750,Motorsports Business Management,False,True,21,17
Timmy Hill,3984,Tyt,66,37,18,164.785,32.770,Motorsports Business Management,False,True,21,17
David Starr,3170,Tyt,13,31,19,164.765,32.774,Motorsports Business Management,False,True,22,18
Timmy Hill,3984,Tyt,66,29,18,164.725,32.782,Motorsports Business Management,False,True,21,17
Timmy Hill,3984,Tyt,66,30,18,164.714,32.784,Motorsports Business Management,False,True,21,17
Quin Houff,4229,Chv,00,38,17,164.634,32.800,StarCom Racing,False,False,13,15
Timmy Hill,3984,Tyt,66,36,18,164.599,32.807,Motorsports Business Management,False,True,21,17
Timmy Hill,3984,Tyt,66,38,18,164.439,32.839,Motorsports Business Management,False,True,21,17
Timmy Hill,3984,Tyt,66,28,19,164.299,32.867,Motorsports Business Management,False,True,21,17
Tyler Reddick,4065,Chv,8,9,1,164.254,32.876,Richard Childress Racing,False,False,1,19
David Starr,3170,Tyt,13,37,19,164.249,32.877,Motorsports Business Management,False,True,22,18
