driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Mason Massey,4315,Chv,91,76,17,175.799,31.536,DGM Racing,False,False,30,24
Riley Herbst,4269,Frd,98,59,10,175.799,31.536,Stewart-Haas Racing,False,False,8,9
Daniel Hemric,4093,Chv,11,40,6,175.799,31.536,Kaulig Racing,False,False,16,5
Noah Gragson,4224,Chv,9,71,12,175.799,31.536,JR Motorsports,False,False,6,6
Brett Moffitt,4038,Chv,02,157,16,175.794,31.537,Our Motorsports,False,False,23,20
Jeb Burton,4018,Chv,27,128,12,175.794,31.537,Our Motorsports,False,False,13,13
Brandon Jones,4085,Tyt,19,50,5,175.788,31.538,Joe Gibbs Racing,False,False,4,11
Noah Gragson,4224,Chv,9,101,15,175.782,31.539,JR Motorsports,False,False,6,6
Sam Mayer,4327,Chv,1,64,14,175.782,31.539,JR Motorsports,False,False,10,34
Sam Mayer,4327,Chv,1,32,14,175.782,31.539,JR Motorsports,False,False,10,34
Justin Allgaier,34,Chv,7,57,6,175.777,31.540,JR Motorsports,False,False,7,7
Brett Moffitt,4038,Chv,02,78,15,175.777,31.540,Our Motorsports,False,False,23,20
Jeb Burton,4018,Chv,27,56,21,175.777,31.540,Our Motorsports,False,False,13,13
Tyler Reddick,4065,Chv,48,56,1,175.777,31.540,Big Machine Racing,False,True,22,4
Josh Berry,4123,Chv,8,106,2,175.777,31.540,JR Motorsports,False,False,2,2
Josh Berry,4123,Chv,8,130,2,175.771,31.541,JR Motorsports,False,False,2,2
Sheldon Creed,4204,Chv,2,104,4,175.771,31.541,Richard Childress Racing,False,False,15,12
Daniel Hemric,4093,Chv,11,31,6,175.766,31.542,Kaulig Racing,False,False,16,5
Ryan Truex,3952,Tyt,18,32,15,175.766,31.542,Joe Gibbs Racing,False,False,21,3
Bayley Currey,4257,Chv,4,121,30,175.766,31.542,JD Motorsports,False,False,17,29
Sheldon Creed,4204,Chv,2,74,1,175.766,31.542,Richard Childress Racing,False,False,15,12
Jeb Burton,4018,Chv,27,101,12,175.766,31.542,Our Motorsports,False,False,13,13
Austin Hill,4133,Chv,21,55,3,175.760,31.543,Richard Childress Racing,False,False,5,1
Riley Herbst,4269,Frd,98,58,10,175.760,31.543,Stewart-Haas Racing,False,False,8,9
Myatt Snider,4223,Chv,31,58,24,175.760,31.543,Jordan Anderson Racing,False,False,26,18
Justin Allgaier,34,Chv,7,129,10,175.760,31.543,JR Motorsports,False,False,7,7
AJ Allmendinger,3774,Chv,16,27,1,175.760,31.543,Kaulig Racing,False,False,3,10
JJ Yeley,3669,Frd,66,65,19,175.760,31.543,Motorsports Business Management,False,False,35,36
Brett Moffitt,4038,Chv,02,58,11,175.760,31.543,Our Motorsports,False,False,23,20
Anthony Alfredo,4301,Chv,23,126,11,175.755,31.544,Our Motorsports,False,False,14,14
Landon Cassill,3808,Chv,10,131,8,175.749,31.545,Kaulig Racing,False,False,18,8
Sheldon Creed,4204,Chv,2,54,2,175.749,31.545,Richard Childress Racing,False,False,15,12
Justin Allgaier,34,Chv,7,75,5,175.743,31.546,JR Motorsports,False,False,7,7
Jeffrey Earnhardt,3894,Tyt,26,144,19,175.743,31.546,Sam Hunt Racing,False,False,19,19
Sheldon Creed,4204,Chv,2,100,8,175.743,31.546,Richard Childress Racing,False,False,15,12
Myatt Snider,4223,Chv,31,137,19,175.743,31.546,Jordan Anderson Racing,False,False,26,18
JJ Yeley,3669,Frd,66,61,19,175.743,31.546,Motorsports Business Management,False,False,35,36
Austin Hill,4133,Chv,21,130,1,175.743,31.546,Richard Childress Racing,False,False,5,1
Jeffrey Earnhardt,3894,Tyt,26,95,4,175.738,31.547,Sam Hunt Racing,False,False,19,19
Tyler Reddick,4065,Chv,48,95,10,175.738,31.547,Big Machine Racing,False,True,22,4
Austin Hill,4133,Chv,21,54,3,175.738,31.547,Richard Childress Racing,False,False,5,1
Alex Labbe,4225,Chv,36,58,18,175.738,31.547,DGM Racing,False,False,12,23
Alex Labbe,4225,Chv,36,66,18,175.738,31.547,DGM Racing,False,False,12,23
Brett Moffitt,4038,Chv,02,71,14,175.732,31.548,Our Motorsports,False,False,23,20
Jeffrey Earnhardt,3894,Tyt,26,25,11,175.732,31.548,Sam Hunt Racing,False,False,19,19
Josh Berry,4123,Chv,8,53,16,175.732,31.548,JR Motorsports,False,False,2,2
Austin Hill,4133,Chv,21,122,1,175.732,31.548,Richard Childress Racing,False,False,5,1
Noah Gragson,4224,Chv,9,149,6,175.727,31.549,JR Motorsports,False,False,6,6
Brett Moffitt,4038,Chv,02,100,9,175.727,31.549,Our Motorsports,False,False,23,20
Josh Berry,4123,Chv,8,19,5,175.727,31.549,JR Motorsports,False,False,2,2
Riley Herbst,4269,Frd,98,52,11,175.721,31.550,Stewart-Haas Racing,False,False,8,9
Myatt Snider,4223,Chv,31,61,23,175.721,31.550,Jordan Anderson Racing,False,False,26,18
Jeffrey Earnhardt,3894,Tyt,26,22,11,175.721,31.550,Sam Hunt Racing,False,False,19,19
Brett Moffitt,4038,Chv,02,28,17,175.721,31.550,Our Motorsports,False,False,23,20
Tyler Reddick,4065,Chv,48,149,5,175.716,31.551,Big Machine Racing,False,True,22,4
AJ Allmendinger,3774,Chv,16,103,27,175.716,31.551,Kaulig Racing,False,False,3,10
Anthony Alfredo,4301,Chv,23,138,10,175.710,31.552,Our Motorsports,False,False,14,14
Brett Moffitt,4038,Chv,02,97,9,175.710,31.552,Our Motorsports,False,False,23,20
Kyle Sieg,4388,Frd,38,127,16,175.710,31.552,RSS Racing,False,False,29,16
Ryan Sieg,3884,Frd,39,64,20,175.710,31.552,RSS Racing,False,False,9,15
Myatt Snider,4223,Chv,31,60,23,175.704,31.553,Jordan Anderson Racing,False,False,26,18
Daniel Hemric,4093,Chv,11,128,4,175.704,31.553,Kaulig Racing,False,False,16,5
Josh Berry,4123,Chv,8,128,2,175.693,31.555,JR Motorsports,False,False,2,2
David Starr,3170,Frd,08,122,21,175.693,31.555,SS-GLR w/Jeff Lefcourt,False,False,28,22
Noah Gragson,4224,Chv,9,59,9,175.682,31.557,JR Motorsports,False,False,6,6
Josh Berry,4123,Chv,8,40,1,175.682,31.557,JR Motorsports,False,False,2,2
Sheldon Creed,4204,Chv,2,126,7,175.677,31.558,Richard Childress Racing,False,False,15,12
Brett Moffitt,4038,Chv,02,148,12,175.677,31.558,Our Motorsports,False,False,23,20
Anthony Alfredo,4301,Chv,23,121,11,175.671,31.559,Our Motorsports,False,False,14,14
Noah Gragson,4224,Chv,9,35,4,175.671,31.559,JR Motorsports,False,False,6,6
Austin Hill,4133,Chv,21,128,1,175.671,31.559,Richard Childress Racing,False,False,5,1
Brandon Brown,4118,Chv,68,24,7,175.671,31.559,Brandonbilt Motorsports,False,False,24,33
Sheldon Creed,4204,Chv,2,119,7,175.671,31.559,Richard Childress Racing,False,False,15,12
Ryan Sieg,3884,Frd,39,118,5,175.671,31.559,RSS Racing,False,False,9,15
Daniel Hemric,4093,Chv,11,121,4,175.671,31.559,Kaulig Racing,False,False,16,5
Tyler Reddick,4065,Chv,48,55,1,175.665,31.560,Big Machine Racing,False,True,22,4
AJ Allmendinger,3774,Chv,16,94,27,175.665,31.560,Kaulig Racing,False,False,3,10
Daniel Hemric,4093,Chv,11,62,22,175.665,31.560,Kaulig Racing,False,False,16,5
Austin Hill,4133,Chv,21,106,1,175.660,31.561,Richard Childress Racing,False,False,5,1
AJ Allmendinger,3774,Chv,16,23,2,175.660,31.561,Kaulig Racing,False,False,3,10
Ryan Sieg,3884,Frd,39,25,13,175.654,31.562,RSS Racing,False,False,9,15
Ryan Sieg,3884,Frd,39,34,15,175.654,31.562,RSS Racing,False,False,9,15
Sheldon Creed,4204,Chv,2,128,7,175.654,31.562,Richard Childress Racing,False,False,15,12
Ryan Sieg,3884,Frd,39,121,5,175.654,31.562,RSS Racing,False,False,9,15
Jeb Burton,4018,Chv,27,150,11,175.654,31.562,Our Motorsports,False,False,13,13
Daniel Hemric,4093,Chv,11,36,7,175.654,31.562,Kaulig Racing,False,False,16,5
Ryan Sieg,3884,Frd,39,119,5,175.649,31.563,RSS Racing,False,False,9,15
Austin Hill,4133,Chv,21,53,3,175.649,31.563,Richard Childress Racing,False,False,5,1
Jeb Burton,4018,Chv,27,122,12,175.649,31.563,Our Motorsports,False,False,13,13
Josh Berry,4123,Chv,8,59,17,175.649,31.563,JR Motorsports,False,False,2,2
Sheldon Creed,4204,Chv,2,39,20,175.643,31.564,Richard Childress Racing,False,False,15,12
Riley Herbst,4269,Frd,98,149,13,175.643,31.564,Stewart-Haas Racing,False,False,8,9
Kyle Sieg,4388,Frd,38,136,17,175.643,31.564,RSS Racing,False,False,29,16
Justin Allgaier,34,Chv,7,24,14,175.643,31.564,JR Motorsports,False,False,7,7
Sam Mayer,4327,Chv,1,65,15,175.643,31.564,JR Motorsports,False,False,10,34
Ryan Sieg,3884,Frd,39,38,15,175.638,31.565,RSS Racing,False,False,9,15
Tyler Reddick,4065,Chv,48,54,1,175.638,31.565,Big Machine Racing,False,True,22,4
Ryan Truex,3952,Tyt,18,60,8,175.638,31.565,Joe Gibbs Racing,False,False,21,3
Tyler Reddick,4065,Chv,48,119,6,175.632,31.566,Big Machine Racing,False,True,22,4
Ryan Sieg,3884,Frd,39,138,9,175.632,31.566,RSS Racing,False,False,9,15
Riley Herbst,4269,Frd,98,162,9,175.632,31.566,Stewart-Haas Racing,False,False,8,9
Brandon Jones,4085,Tyt,19,63,5,175.632,31.566,Joe Gibbs Racing,False,False,4,11
Justin Allgaier,34,Chv,7,50,7,175.632,31.566,JR Motorsports,False,False,7,7
Tyler Reddick,4065,Chv,48,103,11,175.626,31.567,Big Machine Racing,False,True,22,4
Brett Moffitt,4038,Chv,02,154,16,175.626,31.567,Our Motorsports,False,False,23,20
Myatt Snider,4223,Chv,31,135,19,175.626,31.567,Jordan Anderson Racing,False,False,26,18
Jeb Burton,4018,Chv,27,119,12,175.621,31.568,Our Motorsports,False,False,13,13
Tyler Reddick,4065,Chv,48,128,6,175.621,31.568,Big Machine Racing,False,True,22,4
Landon Cassill,3808,Chv,10,104,14,175.621,31.568,Kaulig Racing,False,False,18,8
Landon Cassill,3808,Chv,10,149,7,175.615,31.569,Kaulig Racing,False,False,18,8
Landon Cassill,3808,Chv,10,58,15,175.615,31.569,Kaulig Racing,False,False,18,8
Daniel Hemric,4093,Chv,11,106,5,175.615,31.569,Kaulig Racing,False,False,16,5
Brett Moffitt,4038,Chv,02,141,12,175.615,31.569,Our Motorsports,False,False,23,20
Brandon Brown,4118,Chv,68,35,5,175.615,31.569,Brandonbilt Motorsports,False,False,24,33
Ryan Truex,3952,Tyt,18,38,16,175.615,31.569,Joe Gibbs Racing,False,False,21,3
Tyler Reddick,4065,Chv,48,80,4,175.610,31.570,Big Machine Racing,False,True,22,4
Ryan Truex,3952,Tyt,18,118,3,175.610,31.570,Joe Gibbs Racing,False,False,21,3
Daniel Hemric,4093,Chv,11,118,4,175.604,31.571,Kaulig Racing,False,False,16,5
Ryan Sieg,3884,Frd,39,105,9,175.604,31.571,RSS Racing,False,False,9,15
Jeffrey Earnhardt,3894,Tyt,26,139,19,175.604,31.571,Sam Hunt Racing,False,False,19,19
Brett Moffitt,4038,Chv,02,32,16,175.599,31.572,Our Motorsports,False,False,23,20
Alex Labbe,4225,Chv,36,76,18,175.599,31.572,DGM Racing,False,False,12,23
Ty Gibbs,4368,Tyt,54,36,3,175.599,31.572,Joe Gibbs Racing,False,False,1,35
Ty Gibbs,4368,Tyt,54,18,2,175.588,31.574,Joe Gibbs Racing,False,False,1,35
David Starr,3170,Frd,08,158,22,175.588,31.574,SS-GLR w/Jeff Lefcourt,False,False,28,22
Jeb Burton,4018,Chv,27,157,12,175.588,31.574,Our Motorsports,False,False,13,13
JJ Yeley,3669,Frd,66,64,19,175.582,31.575,Motorsports Business Management,False,False,35,36
Ryan Truex,3952,Tyt,18,121,3,175.582,31.575,Joe Gibbs Racing,False,False,21,3
Sam Mayer,4327,Chv,1,105,6,175.582,31.575,JR Motorsports,False,False,10,34
Jeremy Clements,595,Chv,51,122,18,175.582,31.575,Jeremy Clements Racing,False,False,11,17
AJ Allmendinger,3774,Chv,16,127,17,175.576,31.576,Kaulig Racing,False,False,3,10
Jeb Burton,4018,Chv,27,161,12,175.576,31.576,Our Motorsports,False,False,13,13
Sheldon Creed,4204,Chv,2,118,7,175.576,31.576,Richard Childress Racing,False,False,15,12
Brett Moffitt,4038,Chv,02,53,14,175.576,31.576,Our Motorsports,False,False,23,20
Landon Cassill,3808,Chv,10,52,12,175.571,31.577,Kaulig Racing,False,False,18,8
Riley Herbst,4269,Frd,98,105,8,175.571,31.577,Stewart-Haas Racing,False,False,8,9
Jeb Burton,4018,Chv,27,125,12,175.571,31.577,Our Motorsports,False,False,13,13
Ryan Truex,3952,Tyt,18,129,3,175.571,31.577,Joe Gibbs Racing,False,False,21,3
Jeb Burton,4018,Chv,27,118,12,175.571,31.577,Our Motorsports,False,False,13,13
Justin Allgaier,34,Chv,7,31,11,175.571,31.577,JR Motorsports,False,False,7,7
Brett Moffitt,4038,Chv,02,98,9,175.565,31.578,Our Motorsports,False,False,23,20
Riley Herbst,4269,Frd,98,36,18,175.565,31.578,Stewart-Haas Racing,False,False,8,9
Landon Cassill,3808,Chv,10,39,19,175.565,31.578,Kaulig Racing,False,False,18,8
Myatt Snider,4223,Chv,31,126,20,175.565,31.578,Jordan Anderson Racing,False,False,26,18
Daniel Hemric,4093,Chv,11,56,22,175.565,31.578,Kaulig Racing,False,False,16,5
Landon Cassill,3808,Chv,10,118,9,175.560,31.579,Kaulig Racing,False,False,18,8
Brandon Brown,4118,Chv,68,50,4,175.560,31.579,Brandonbilt Motorsports,False,False,24,33
Brandon Jones,4085,Tyt,19,118,14,175.554,31.580,Joe Gibbs Racing,False,False,4,11
Sam Mayer,4327,Chv,1,71,15,175.554,31.580,JR Motorsports,False,False,10,34
Ryan Sieg,3884,Frd,39,100,10,175.554,31.580,RSS Racing,False,False,9,15
Josh Berry,4123,Chv,8,96,6,175.554,31.580,JR Motorsports,False,False,2,2
Noah Gragson,4224,Chv,9,134,6,175.549,31.581,JR Motorsports,False,False,6,6
Noah Gragson,4224,Chv,9,104,15,175.549,31.581,JR Motorsports,False,False,6,6
Jeffrey Earnhardt,3894,Tyt,26,31,10,175.549,31.581,Sam Hunt Racing,False,False,19,19
Justin Allgaier,34,Chv,7,28,13,175.549,31.581,JR Motorsports,False,False,7,7
Ty Gibbs,4368,Tyt,54,58,12,175.543,31.582,Joe Gibbs Racing,False,False,1,35
Ryan Truex,3952,Tyt,18,59,8,175.543,31.582,Joe Gibbs Racing,False,False,21,3
Sam Mayer,4327,Chv,1,30,15,175.543,31.582,JR Motorsports,False,False,10,34
Noah Gragson,4224,Chv,9,52,10,175.543,31.582,JR Motorsports,False,False,6,6
AJ Allmendinger,3774,Chv,16,162,10,175.543,31.582,Kaulig Racing,False,False,3,10
Ryan Sieg,3884,Frd,39,151,9,175.537,31.583,RSS Racing,False,False,9,15
Justin Allgaier,34,Chv,7,131,9,175.537,31.583,JR Motorsports,False,False,7,7
Landon Cassill,3808,Chv,10,60,15,175.537,31.583,Kaulig Racing,False,False,18,8
Jeb Burton,4018,Chv,27,71,20,175.537,31.583,Our Motorsports,False,False,13,13
JJ Yeley,3669,Frd,66,62,19,175.532,31.584,Motorsports Business Management,False,False,35,36
Tyler Reddick,4065,Chv,48,35,12,175.532,31.584,Big Machine Racing,False,True,22,4
Sheldon Creed,4204,Chv,2,55,2,175.532,31.584,Richard Childress Racing,False,False,15,12
Myatt Snider,4223,Chv,31,139,20,175.526,31.585,Jordan Anderson Racing,False,False,26,18
Jeffrey Earnhardt,3894,Tyt,26,137,20,175.526,31.585,Sam Hunt Racing,False,False,19,19
Ryan Sieg,3884,Frd,39,68,19,175.526,31.585,RSS Racing,False,False,9,15
Sam Mayer,4327,Chv,1,101,5,175.526,31.585,JR Motorsports,False,False,10,34
Jeffrey Earnhardt,3894,Tyt,26,126,19,175.521,31.586,Sam Hunt Racing,False,False,19,19
Tyler Reddick,4065,Chv,48,32,13,175.521,31.586,Big Machine Racing,False,True,22,4
Austin Hill,4133,Chv,21,74,3,175.521,31.586,Richard Childress Racing,False,False,5,1
David Starr,3170,Frd,08,163,22,175.515,31.587,SS-GLR w/Jeff Lefcourt,False,False,28,22
Riley Herbst,4269,Frd,98,68,11,175.515,31.587,Stewart-Haas Racing,False,False,8,9
Bayley Currey,4257,Chv,4,156,29,175.510,31.588,JD Motorsports,False,False,17,29
Justin Allgaier,34,Chv,7,29,12,175.504,31.589,JR Motorsports,False,False,7,7
Josh Berry,4123,Chv,8,104,2,175.499,31.590,JR Motorsports,False,False,2,2
Anthony Alfredo,4301,Chv,23,162,15,175.499,31.590,Our Motorsports,False,False,14,14
Ryan Sieg,3884,Frd,39,71,19,175.499,31.590,RSS Racing,False,False,9,15
Myatt Snider,4223,Chv,31,30,12,175.499,31.590,Jordan Anderson Racing,False,False,26,18
Brandon Jones,4085,Tyt,19,26,10,175.499,31.590,Joe Gibbs Racing,False,False,4,11
Austin Hill,4133,Chv,21,22,1,175.499,31.590,Richard Childress Racing,False,False,5,1
Brandon Jones,4085,Tyt,19,161,11,175.499,31.590,Joe Gibbs Racing,False,False,4,11
Ryan Sieg,3884,Frd,39,76,19,175.493,31.591,RSS Racing,False,False,9,15
Austin Hill,4133,Chv,21,95,2,175.493,31.591,Richard Childress Racing,False,False,5,1
Ryan Truex,3952,Tyt,18,22,17,175.493,31.591,Joe Gibbs Racing,False,False,21,3
Josh Berry,4123,Chv,8,129,2,175.493,31.591,JR Motorsports,False,False,2,2
Josh Berry,4123,Chv,8,36,1,175.487,31.592,JR Motorsports,False,False,2,2
Ryan Sieg,3884,Frd,39,159,10,175.487,31.592,RSS Racing,False,False,9,15
Austin Hill,4133,Chv,21,129,1,175.487,31.592,Richard Childress Racing,False,False,5,1
Brandon Brown,4118,Chv,68,19,8,175.482,31.593,Brandonbilt Motorsports,False,False,24,33
Josh Berry,4123,Chv,8,23,3,175.482,31.593,JR Motorsports,False,False,2,2
Ryan Sieg,3884,Frd,39,97,10,175.482,31.593,RSS Racing,False,False,9,15
Ryan Sieg,3884,Frd,39,126,5,175.476,31.594,RSS Racing,False,False,9,15
Myatt Snider,4223,Chv,31,101,19,175.476,31.594,Jordan Anderson Racing,False,False,26,18
Jeb Burton,4018,Chv,27,100,12,175.471,31.595,Our Motorsports,False,False,13,13
Brandon Jones,4085,Tyt,19,160,11,175.471,31.595,Joe Gibbs Racing,False,False,4,11
Brandon Jones,4085,Tyt,19,75,7,175.471,31.595,Joe Gibbs Racing,False,False,4,11
Brandon Brown,4118,Chv,68,100,13,175.465,31.596,Brandonbilt Motorsports,False,False,24,33
Ryan Truex,3952,Tyt,18,106,3,175.465,31.596,Joe Gibbs Racing,False,False,21,3
Landon Cassill,3808,Chv,10,36,19,175.465,31.596,Kaulig Racing,False,False,18,8
Jeremy Clements,595,Chv,51,77,16,175.460,31.597,Jeremy Clements Racing,False,False,11,17
Ryan Truex,3952,Tyt,18,128,3,175.460,31.597,Joe Gibbs Racing,False,False,21,3
Daniel Hemric,4093,Chv,11,19,7,175.460,31.597,Kaulig Racing,False,False,16,5
Tyler Reddick,4065,Chv,48,126,6,175.460,31.597,Big Machine Racing,False,True,22,4
Jeb Burton,4018,Chv,27,120,12,175.460,31.597,Our Motorsports,False,False,13,13
Myatt Snider,4223,Chv,31,63,23,175.460,31.597,Jordan Anderson Racing,False,False,26,18
Brandon Jones,4085,Tyt,19,65,5,175.454,31.598,Joe Gibbs Racing,False,False,4,11
Jeremy Clements,595,Chv,51,76,16,175.454,31.598,Jeremy Clements Racing,False,False,11,17
Mason Massey,4315,Chv,91,77,17,175.454,31.598,DGM Racing,False,False,30,24
Riley Herbst,4269,Frd,98,39,18,175.454,31.598,Stewart-Haas Racing,False,False,8,9
Bayley Currey,4257,Chv,4,28,21,175.449,31.599,JD Motorsports,False,False,17,29
Tyler Reddick,4065,Chv,48,29,13,175.449,31.599,Big Machine Racing,False,True,22,4
Brandon Jones,4085,Tyt,19,162,12,175.432,31.602,Joe Gibbs Racing,False,False,4,11
Ty Gibbs,4368,Tyt,54,50,16,175.426,31.603,Joe Gibbs Racing,False,False,1,35
Kyle Sieg,4388,Frd,38,157,17,175.426,31.603,RSS Racing,False,False,29,16
Austin Hill,4133,Chv,21,18,3,175.421,31.604,Richard Childress Racing,False,False,5,1
Anthony Alfredo,4301,Chv,23,131,10,175.421,31.604,Our Motorsports,False,False,14,14
Brett Moffitt,4038,Chv,02,27,17,175.415,31.605,Our Motorsports,False,False,23,20
Austin Hill,4133,Chv,21,75,3,175.415,31.605,Richard Childress Racing,False,False,5,1
Jeb Burton,4018,Chv,27,72,20,175.415,31.605,Our Motorsports,False,False,13,13
Myatt Snider,4223,Chv,31,62,23,175.415,31.605,Jordan Anderson Racing,False,False,26,18
Ryan Vargas,4320,Chv,6,163,21,175.415,31.605,JD Motorsports,False,False,36,21
Jeb Burton,4018,Chv,27,76,20,175.415,31.605,Our Motorsports,False,False,13,13
Noah Gragson,4224,Chv,9,76,14,175.415,31.605,JR Motorsports,False,False,6,6
Brett Moffitt,4038,Chv,02,26,17,175.415,31.605,Our Motorsports,False,False,23,20
Brandon Jones,4085,Tyt,19,95,24,175.410,31.606,Joe Gibbs Racing,False,False,4,11
Ryan Truex,3952,Tyt,18,57,8,175.410,31.606,Joe Gibbs Racing,False,False,21,3
Brandon Brown,4118,Chv,68,76,3,175.404,31.607,Brandonbilt Motorsports,False,False,24,33
Jeffrey Earnhardt,3894,Tyt,26,121,21,175.399,31.608,Sam Hunt Racing,False,False,19,19
Ryan Sieg,3884,Frd,39,20,13,175.399,31.608,RSS Racing,False,False,9,15
Josh Berry,4123,Chv,8,58,17,175.399,31.608,JR Motorsports,False,False,2,2
Justin Allgaier,34,Chv,7,118,10,175.399,31.608,JR Motorsports,False,False,7,7
Ryan Sieg,3884,Frd,39,72,19,175.393,31.609,RSS Racing,False,False,9,15
Brett Moffitt,4038,Chv,02,79,15,175.393,31.609,Our Motorsports,False,False,23,20
Jeb Burton,4018,Chv,27,74,20,175.393,31.609,Our Motorsports,False,False,13,13
Sheldon Creed,4204,Chv,2,127,7,175.393,31.609,Richard Childress Racing,False,False,15,12
Jeffrey Earnhardt,3894,Tyt,26,60,14,175.393,31.609,Sam Hunt Racing,False,False,19,19
Daniel Hemric,4093,Chv,11,60,22,175.388,31.610,Kaulig Racing,False,False,16,5
Jeremy Clements,595,Chv,51,157,18,175.388,31.610,Jeremy Clements Racing,False,False,11,17
Sam Mayer,4327,Chv,1,70,15,175.388,31.610,JR Motorsports,False,False,10,34
Jeremy Clements,595,Chv,51,60,13,175.382,31.611,Jeremy Clements Racing,False,False,11,17
AJ Allmendinger,3774,Chv,16,18,1,175.376,31.612,Kaulig Racing,False,False,3,10
Sheldon Creed,4204,Chv,2,37,20,175.376,31.612,Richard Childress Racing,False,False,15,12
Anthony Alfredo,4301,Chv,23,99,18,175.376,31.612,Our Motorsports,False,False,14,14
Daniel Hemric,4093,Chv,11,129,5,175.365,31.614,Kaulig Racing,False,False,16,5
Anthony Alfredo,4301,Chv,23,146,9,175.365,31.614,Our Motorsports,False,False,14,14
Brandon Jones,4085,Tyt,19,125,13,175.365,31.614,Joe Gibbs Racing,False,False,4,11
Alex Labbe,4225,Chv,36,77,18,175.365,31.614,DGM Racing,False,False,12,23
Jeb Burton,4018,Chv,27,158,13,175.360,31.615,Our Motorsports,False,False,13,13
Ryan Truex,3952,Tyt,18,52,9,175.360,31.615,Joe Gibbs Racing,False,False,21,3
Bayley Currey,4257,Chv,4,37,22,175.360,31.615,JD Motorsports,False,False,17,29
Noah Gragson,4224,Chv,9,118,8,175.354,31.616,JR Motorsports,False,False,6,6
Riley Herbst,4269,Frd,98,146,13,175.354,31.616,Stewart-Haas Racing,False,False,8,9
Sam Mayer,4327,Chv,1,54,7,175.354,31.616,JR Motorsports,False,False,10,34
Ryan Sieg,3884,Frd,39,74,19,175.354,31.616,RSS Racing,False,False,9,15
Jeffrey Earnhardt,3894,Tyt,26,101,4,175.354,31.616,Sam Hunt Racing,False,False,19,19
AJ Allmendinger,3774,Chv,16,129,17,175.349,31.617,Kaulig Racing,False,False,3,10
Ryan Sieg,3884,Frd,39,70,19,175.349,31.617,RSS Racing,False,False,9,15
AJ Allmendinger,3774,Chv,16,75,31,175.343,31.618,Kaulig Racing,False,False,3,10
Daniel Hemric,4093,Chv,11,101,3,175.343,31.618,Kaulig Racing,False,False,16,5
Brandon Brown,4118,Chv,68,75,4,175.338,31.619,Brandonbilt Motorsports,False,False,24,33
Tyler Reddick,4065,Chv,48,101,11,175.332,31.620,Big Machine Racing,False,True,22,4
Jeremy Clements,595,Chv,51,25,8,175.332,31.620,Jeremy Clements Racing,False,False,11,17
Brett Moffitt,4038,Chv,02,21,16,175.327,31.621,Our Motorsports,False,False,23,20
Ryan Sieg,3884,Frd,39,161,13,175.327,31.621,RSS Racing,False,False,9,15
Anthony Alfredo,4301,Chv,23,118,11,175.321,31.622,Our Motorsports,False,False,14,14
Jeb Burton,4018,Chv,27,163,13,175.321,31.622,Our Motorsports,False,False,13,13
Sheldon Creed,4204,Chv,2,36,20,175.321,31.622,Richard Childress Racing,False,False,15,12
Justin Allgaier,34,Chv,7,149,8,175.321,31.622,JR Motorsports,False,False,7,7
Jeremy Clements,595,Chv,51,58,13,175.321,31.622,Jeremy Clements Racing,False,False,11,17
Brandon Brown,4118,Chv,68,77,2,175.315,31.623,Brandonbilt Motorsports,False,False,24,33
Myatt Snider,4223,Chv,31,132,19,175.315,31.623,Jordan Anderson Racing,False,False,26,18
Jeb Burton,4018,Chv,27,70,20,175.315,31.623,Our Motorsports,False,False,13,13
Brett Moffitt,4038,Chv,02,143,12,175.315,31.623,Our Motorsports,False,False,23,20
Myatt Snider,4223,Chv,31,144,20,175.315,31.623,Jordan Anderson Racing,False,False,26,18
Sheldon Creed,4204,Chv,2,80,2,175.310,31.624,Richard Childress Racing,False,False,15,12
Riley Herbst,4269,Frd,98,148,13,175.310,31.624,Stewart-Haas Racing,False,False,8,9
Brett Moffitt,4038,Chv,02,127,13,175.310,31.624,Our Motorsports,False,False,23,20
AJ Allmendinger,3774,Chv,16,163,10,175.310,31.624,Kaulig Racing,False,False,3,10
Brandon Brown,4118,Chv,68,49,5,175.304,31.625,Brandonbilt Motorsports,False,False,24,33
Brandon Jones,4085,Tyt,19,104,18,175.304,31.625,Joe Gibbs Racing,False,False,4,11
Ty Gibbs,4368,Tyt,54,35,3,175.304,31.625,Joe Gibbs Racing,False,False,1,35
Kyle Sieg,4388,Frd,38,129,16,175.299,31.626,RSS Racing,False,False,29,16
Bayley Currey,4257,Chv,4,161,29,175.293,31.627,JD Motorsports,False,False,17,29
Jeb Burton,4018,Chv,27,95,13,175.293,31.627,Our Motorsports,False,False,13,13
Mason Massey,4315,Chv,91,29,22,175.293,31.627,DGM Racing,False,False,30,24
Jeb Burton,4018,Chv,27,132,11,175.293,31.627,Our Motorsports,False,False,13,13
Josh Berry,4123,Chv,8,105,2,175.293,31.627,JR Motorsports,False,False,2,2
Riley Herbst,4269,Frd,98,96,7,175.288,31.628,Stewart-Haas Racing,False,False,8,9
Ryan Sieg,3884,Frd,39,128,5,175.288,31.628,RSS Racing,False,False,9,15
Jeb Burton,4018,Chv,27,146,11,175.288,31.628,Our Motorsports,False,False,13,13
Daniel Hemric,4093,Chv,11,58,23,175.288,31.628,Kaulig Racing,False,False,16,5
Josh Berry,4123,Chv,8,78,13,175.282,31.629,JR Motorsports,False,False,2,2
