driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,98,1,117.466,16.335,GMS Racing,True,False,1,19
Austin Wayne Self,4189,Chv,22,97,15,117.466,16.335,AM Racing,False,False,16,14
Clay Greenfield,3936,Tyt,11,161,24,117.466,16.335,Spencer Davis Motorsports,False,False,34,23
Ryan Truex,3952,Chv,40,179,20,117.466,16.335,Niece Motorsports,False,False,26,16
Carson Hocevar,4326,Chv,42,98,22,117.466,16.335,Niece Motorsports,True,False,8,6
Josh Berry,4123,Chv,25,84,17,117.458,16.336,Rackley W.A.R.,False,True,17,11
Matt Crafton,694,Tyt,88,150,10,117.458,16.336,ThorSport Racing,True,False,4,7
Matt Crafton,694,Tyt,88,101,10,117.458,16.336,ThorSport Racing,True,False,4,7
Austin Wayne Self,4189,Chv,22,37,14,117.458,16.336,AM Racing,False,False,16,14
Tyler Ankrum,4296,Chv,26,48,10,117.458,16.336,GMS Racing,False,False,18,32
Cory Roper,4262,Frd,04,121,27,117.451,16.337,Roper Racing,False,False,37,20
Austin Wayne Self,4189,Chv,22,69,13,117.451,16.337,AM Racing,False,False,16,14
Tanner Gray,4342,Frd,15,19,22,117.444,16.338,Team DGR,False,False,21,38
Doug Coby,4405,Chv,24,39,28,117.444,16.338,GMS Racing,False,False,30,12
Ben Rhodes,4107,Tyt,99,35,15,117.444,16.338,ThorSport Racing,True,False,11,9
Ben Rhodes,4107,Tyt,99,86,12,117.444,16.338,ThorSport Racing,True,False,11,9
Chandler Smith,4312,Tyt,18,36,10,117.444,16.338,Kyle Busch Motorsports,True,False,7,1
Ben Rhodes,4107,Tyt,99,198,9,117.437,16.339,ThorSport Racing,True,False,11,9
Chase Purdy,4295,Chv,23,43,18,117.437,16.339,GMS Racing,False,False,19,30
Chandler Smith,4312,Tyt,18,107,5,117.437,16.339,Kyle Busch Motorsports,True,False,7,1
Doug Coby,4405,Chv,24,84,21,117.430,16.340,GMS Racing,False,False,30,12
Chase Purdy,4295,Chv,23,17,16,117.430,16.340,GMS Racing,False,False,19,30
Stewart Friesen,4205,Tyt,52,123,4,117.430,16.340,Halmar Friesen Racing,True,False,5,4
Ben Rhodes,4107,Tyt,99,37,15,117.430,16.340,ThorSport Racing,True,False,11,9
Johnny Sauter,2911,Tyt,13,152,5,117.430,16.340,ThorSport Racing,False,False,13,5
Johnny Sauter,2911,Tyt,13,34,11,117.422,16.341,ThorSport Racing,False,False,13,5
Timmy Hill,3984,Chv,56,125,25,117.422,16.341,Hill Motorsports,False,False,32,17
Johnny Sauter,2911,Tyt,13,107,11,117.415,16.342,ThorSport Racing,False,False,13,5
Timmy Hill,3984,Chv,56,38,27,117.415,16.342,Hill Motorsports,False,False,32,17
Hailie Deegan,4366,Frd,1,145,22,117.415,16.342,Team DGR,False,False,23,25
Sam Mayer,4327,Chv,32,119,30,117.408,16.343,Bret Holmes Racing,False,True,39,22
Chandler Smith,4312,Tyt,18,68,10,117.408,16.343,Kyle Busch Motorsports,True,False,7,1
Cory Roper,4262,Frd,04,142,25,117.401,16.344,Roper Racing,False,False,37,20
Doug Coby,4405,Chv,24,91,20,117.401,16.344,GMS Racing,False,False,30,12
Zane Smith,4272,Chv,21,40,5,117.394,16.345,GMS Racing,True,False,9,8
Todd Gilliland,4231,Frd,38,90,18,117.394,16.345,Front Row Motorsports,True,False,3,10
Chandler Smith,4312,Tyt,18,103,5,117.394,16.345,Kyle Busch Motorsports,True,False,7,1
Carson Hocevar,4326,Chv,42,82,23,117.394,16.345,Niece Motorsports,True,False,8,6
Howie Disavino III,4379,Chv,3,154,30,117.394,16.345,Jordan Anderson Racing,False,False,33,28
Todd Gilliland,4231,Frd,38,35,8,117.387,16.346,Front Row Motorsports,True,False,3,10
Danny Bohn,4323,Tyt,30,46,24,117.387,16.346,On Point Motorsports,False,False,22,33
Stewart Friesen,4205,Tyt,52,107,7,117.387,16.346,Halmar Friesen Racing,True,False,5,4
Ryan Truex,3952,Chv,40,96,23,117.379,16.347,Niece Motorsports,False,False,26,16
Todd Gilliland,4231,Frd,38,99,17,117.379,16.347,Front Row Motorsports,True,False,3,10
Hailie Deegan,4366,Frd,1,169,17,117.379,16.347,Team DGR,False,False,23,25
Carson Hocevar,4326,Chv,42,91,23,117.372,16.348,Niece Motorsports,True,False,8,6
Austin Hill,4133,Tyt,16,179,11,117.372,16.348,Hattori Racing Enterprises,True,False,10,24
Ben Rhodes,4107,Tyt,99,106,12,117.372,16.348,ThorSport Racing,True,False,11,9
Josh Berry,4123,Chv,25,108,18,117.372,16.348,Rackley W.A.R.,False,True,17,11
Stewart Friesen,4205,Tyt,52,34,10,117.365,16.349,Halmar Friesen Racing,True,False,5,4
Carson Hocevar,4326,Chv,42,102,22,117.365,16.349,Niece Motorsports,True,False,8,6
Johnny Sauter,2911,Tyt,13,101,11,117.365,16.349,ThorSport Racing,False,False,13,5
Cory Roper,4262,Frd,04,81,27,117.365,16.349,Roper Racing,False,False,37,20
Taylor Gray,4406,Frd,17,105,13,117.365,16.349,Team DGR,False,False,35,29
Chase Purdy,4295,Chv,23,108,19,117.358,16.350,GMS Racing,False,False,19,30
Chase Purdy,4295,Chv,23,84,20,117.351,16.351,GMS Racing,False,False,19,30
Clay Greenfield,3936,Tyt,11,38,25,117.351,16.351,Spencer Davis Motorsports,False,False,34,23
Taylor Gray,4406,Frd,17,19,24,117.351,16.351,Team DGR,False,False,35,29
Timmy Hill,3984,Chv,56,100,26,117.343,16.352,Hill Motorsports,False,False,32,17
Clay Greenfield,3936,Tyt,11,81,23,117.343,16.352,Spencer Davis Motorsports,False,False,34,23
Zane Smith,4272,Chv,21,92,5,117.336,16.353,GMS Racing,True,False,9,8
Sam Mayer,4327,Chv,32,163,25,117.336,16.353,Bret Holmes Racing,False,True,39,22
Grant Enfinger,3978,Tyt,98,96,8,117.336,16.353,ThorSport Racing,False,False,6,2
Stewart Friesen,4205,Tyt,52,170,8,117.329,16.354,Halmar Friesen Racing,True,False,5,4
Doug Coby,4405,Chv,24,85,21,117.322,16.355,GMS Racing,False,False,30,12
CJ McLaughlin,4316,Tyt,33,133,30,117.322,16.355,Reaume Brothers Racing,False,False,38,26
Ryan Truex,3952,Chv,40,199,17,117.315,16.356,Niece Motorsports,False,False,26,16
Grant Enfinger,3978,Tyt,98,108,8,117.308,16.357,ThorSport Racing,False,False,6,2
Lawless Alan,4371,Chv,45,145,23,117.308,16.357,Niece Motorsports,False,False,25,18
Carson Hocevar,4326,Chv,42,106,22,117.300,16.358,Niece Motorsports,True,False,8,6
Sam Mayer,4327,Chv,32,82,30,117.300,16.358,Bret Holmes Racing,False,True,39,22
Sam Mayer,4327,Chv,32,78,30,117.300,16.358,Bret Holmes Racing,False,True,39,22
Johnny Sauter,2911,Tyt,13,37,10,117.300,16.358,ThorSport Racing,False,False,13,5
Taylor Gray,4406,Frd,17,141,12,117.293,16.359,Team DGR,False,False,35,29
Carson Hocevar,4326,Chv,42,137,2,117.293,16.359,Niece Motorsports,True,False,8,6
Parker Kligerman,3914,Tyt,75,102,9,117.293,16.359,Henderson Motorsports,False,False,14,21
Colby Howard,4344,Chv,9,102,21,117.293,16.359,CR7 Motorsports,False,True,20,15
Sam Mayer,4327,Chv,32,143,28,117.286,16.360,Bret Holmes Racing,False,True,39,22
Taylor Gray,4406,Frd,17,37,18,117.286,16.360,Team DGR,False,False,35,29
Colby Howard,4344,Chv,9,200,15,117.286,16.360,CR7 Motorsports,False,True,20,15
Ryan Truex,3952,Chv,40,94,22,117.279,16.361,Niece Motorsports,False,False,26,16
Doug Coby,4405,Chv,24,18,29,117.272,16.362,GMS Racing,False,False,30,12
Taylor Gray,4406,Frd,17,106,13,117.272,16.362,Team DGR,False,False,35,29
Ryan Truex,3952,Chv,40,19,23,117.272,16.362,Niece Motorsports,False,False,26,16
Matt Crafton,694,Tyt,88,138,8,117.265,16.363,ThorSport Racing,True,False,4,7
Josh Berry,4123,Chv,25,109,18,117.265,16.363,Rackley W.A.R.,False,True,17,11
Parker Kligerman,3914,Tyt,75,108,9,117.265,16.363,Henderson Motorsports,False,False,14,21
Derek Kraus,4297,Tyt,19,41,22,117.265,16.363,McAnally Hilgemann Racing,False,False,15,13
Zane Smith,4272,Chv,21,110,4,117.265,16.363,GMS Racing,True,False,9,8
Austin Hill,4133,Tyt,16,138,19,117.265,16.363,Hattori Racing Enterprises,True,False,10,24
Ryan Truex,3952,Chv,40,141,20,117.265,16.363,Niece Motorsports,False,False,26,16
Drew Dollar,4367,Tyt,51,69,18,117.257,16.364,Kyle Busch Motorsports,False,False,12,34
Colby Howard,4344,Chv,9,108,21,117.257,16.364,CR7 Motorsports,False,True,20,15
Colby Howard,4344,Chv,9,166,19,117.257,16.364,CR7 Motorsports,False,True,20,15
Sheldon Creed,4204,Chv,2,67,1,117.257,16.364,GMS Racing,True,False,1,19
Todd Gilliland,4231,Frd,38,108,15,117.250,16.365,Front Row Motorsports,True,False,3,10
Zane Smith,4272,Chv,21,171,11,117.250,16.365,GMS Racing,True,False,9,8
John Hunter Nemechek,4092,Tyt,4,101,7,117.250,16.365,Kyle Busch Motorsports,True,False,2,3
Ryan Truex,3952,Chv,40,165,21,117.250,16.365,Niece Motorsports,False,False,26,16
Derek Kraus,4297,Tyt,19,99,16,117.243,16.366,McAnally Hilgemann Racing,False,False,15,13
Johnny Sauter,2911,Tyt,13,197,5,117.243,16.366,ThorSport Racing,False,False,13,5
Sam Mayer,4327,Chv,32,81,30,117.243,16.366,Bret Holmes Racing,False,True,39,22
Josh Berry,4123,Chv,25,126,21,117.243,16.366,Rackley W.A.R.,False,True,17,11
Colby Howard,4344,Chv,9,69,19,117.243,16.366,CR7 Motorsports,False,True,20,15
Ryan Truex,3952,Chv,40,91,22,117.243,16.366,Niece Motorsports,False,False,26,16
Lawless Alan,4371,Chv,45,21,30,117.243,16.366,Niece Motorsports,False,False,25,18
Doug Coby,4405,Chv,24,41,27,117.236,16.367,GMS Racing,False,False,30,12
Josh Berry,4123,Chv,25,101,18,117.236,16.367,Rackley W.A.R.,False,True,17,11
Johnny Sauter,2911,Tyt,13,153,5,117.229,16.368,ThorSport Racing,False,False,13,5
Timmy Hill,3984,Chv,56,17,27,117.229,16.368,Hill Motorsports,False,False,32,17
Matt Crafton,694,Tyt,88,165,11,117.229,16.368,ThorSport Racing,True,False,4,7
Josh Berry,4123,Chv,25,34,15,117.229,16.368,Rackley W.A.R.,False,True,17,11
Cory Roper,4262,Frd,04,141,25,117.229,16.368,Roper Racing,False,False,37,20
Cory Roper,4262,Frd,04,18,34,117.222,16.369,Roper Racing,False,False,37,20
Chandler Smith,4312,Tyt,18,34,9,117.222,16.369,Kyle Busch Motorsports,True,False,7,1
Todd Gilliland,4231,Frd,38,82,19,117.222,16.369,Front Row Motorsports,True,False,3,10
Chase Purdy,4295,Chv,23,96,19,117.222,16.369,GMS Racing,False,False,19,30
Ben Rhodes,4107,Tyt,99,171,9,117.222,16.369,ThorSport Racing,True,False,11,9
Derek Kraus,4297,Tyt,19,107,17,117.214,16.370,McAnally Hilgemann Racing,False,False,15,13
Austin Wayne Self,4189,Chv,22,68,13,117.214,16.370,AM Racing,False,False,16,14
Colby Howard,4344,Chv,9,82,15,117.214,16.370,CR7 Motorsports,False,True,20,15
Parker Kligerman,3914,Tyt,75,144,21,117.214,16.370,Henderson Motorsports,False,False,14,21
Sam Mayer,4327,Chv,32,94,30,117.214,16.370,Bret Holmes Racing,False,True,39,22
Taylor Gray,4406,Frd,17,69,12,117.214,16.370,Team DGR,False,False,35,29
Stewart Friesen,4205,Tyt,52,2,7,117.214,16.370,Halmar Friesen Racing,True,False,5,4
Sheldon Creed,4204,Chv,2,122,1,117.207,16.371,GMS Racing,True,False,1,19
John Hunter Nemechek,4092,Tyt,4,17,9,117.207,16.371,Kyle Busch Motorsports,True,False,2,3
Hailie Deegan,4366,Frd,1,142,22,117.207,16.371,Team DGR,False,False,23,25
Austin Hill,4133,Tyt,16,153,16,117.207,16.371,Hattori Racing Enterprises,True,False,10,24
Ryan Truex,3952,Chv,40,144,20,117.207,16.371,Niece Motorsports,False,False,26,16
Chase Purdy,4295,Chv,23,41,18,117.207,16.371,GMS Racing,False,False,19,30
Doug Coby,4405,Chv,24,17,29,117.207,16.371,GMS Racing,False,False,30,12
Lawless Alan,4371,Chv,45,48,28,117.200,16.372,Niece Motorsports,False,False,25,18
Zane Smith,4272,Chv,21,139,14,117.200,16.372,GMS Racing,True,False,9,8
Grant Enfinger,3978,Tyt,98,153,4,117.193,16.373,ThorSport Racing,False,False,6,2
Sam Mayer,4327,Chv,32,118,30,117.186,16.374,Bret Holmes Racing,False,True,39,22
Derek Kraus,4297,Tyt,19,103,16,117.186,16.374,McAnally Hilgemann Racing,False,False,15,13
Timmy Hill,3984,Chv,56,165,22,117.179,16.375,Hill Motorsports,False,False,32,17
Grant Enfinger,3978,Tyt,98,94,8,117.179,16.375,ThorSport Racing,False,False,6,2
Chandler Smith,4312,Tyt,18,110,5,117.179,16.375,Kyle Busch Motorsports,True,False,7,1
Taylor Gray,4406,Frd,17,39,16,117.179,16.375,Team DGR,False,False,35,29
Hailie Deegan,4366,Frd,1,165,19,117.171,16.376,Team DGR,False,False,23,25
Lawless Alan,4371,Chv,45,97,24,117.171,16.376,Niece Motorsports,False,False,25,18
Austin Wayne Self,4189,Chv,22,41,13,117.164,16.377,AM Racing,False,False,16,14
Derek Kraus,4297,Tyt,19,179,18,117.164,16.377,McAnally Hilgemann Racing,False,False,15,13
Derek Kraus,4297,Tyt,19,128,20,117.150,16.379,McAnally Hilgemann Racing,False,False,15,13
Danny Bohn,4323,Tyt,30,34,21,117.150,16.379,On Point Motorsports,False,False,22,33
Chandler Smith,4312,Tyt,18,16,7,117.150,16.379,Kyle Busch Motorsports,True,False,7,1
Chase Purdy,4295,Chv,23,91,19,117.143,16.380,GMS Racing,False,False,19,30
Taylor Gray,4406,Frd,17,16,26,117.136,16.381,Team DGR,False,False,35,29
Johnny Sauter,2911,Tyt,13,69,10,117.136,16.381,ThorSport Racing,False,False,13,5
Ben Rhodes,4107,Tyt,99,109,12,117.136,16.381,ThorSport Racing,True,False,11,9
Parker Kligerman,3914,Tyt,75,109,9,117.136,16.381,Henderson Motorsports,False,False,14,21
Dawson Cram,4256,Chv,41,39,32,117.136,16.381,Cram Enterprises,False,False,29,35
Johnny Sauter,2911,Tyt,13,97,11,117.136,16.381,ThorSport Racing,False,False,13,5
Doug Coby,4405,Chv,24,138,18,117.136,16.381,GMS Racing,False,False,30,12
Ryan Truex,3952,Chv,40,167,21,117.129,16.382,Niece Motorsports,False,False,26,16
Hailie Deegan,4366,Frd,1,128,15,117.129,16.382,Team DGR,False,False,23,25
Clay Greenfield,3936,Tyt,11,36,25,117.129,16.382,Spencer Davis Motorsports,False,False,34,23
Carson Hocevar,4326,Chv,42,81,24,117.121,16.383,Niece Motorsports,True,False,8,6
Drew Dollar,4367,Tyt,51,47,22,117.121,16.383,Kyle Busch Motorsports,False,False,12,34
Clay Greenfield,3936,Tyt,11,47,23,117.121,16.383,Spencer Davis Motorsports,False,False,34,23
Tyler Ankrum,4296,Chv,26,106,2,117.121,16.383,GMS Racing,False,False,18,32
Hailie Deegan,4366,Frd,1,166,18,117.121,16.383,Team DGR,False,False,23,25
Sam Mayer,4327,Chv,32,172,24,117.121,16.383,Bret Holmes Racing,False,True,39,22
Ryan Truex,3952,Chv,40,86,22,117.121,16.383,Niece Motorsports,False,False,26,16
Howie Disavino III,4379,Chv,3,41,33,117.114,16.384,Jordan Anderson Racing,False,False,33,28
Doug Coby,4405,Chv,24,48,24,117.107,16.385,GMS Racing,False,False,30,12
Chase Purdy,4295,Chv,23,83,20,117.107,16.385,GMS Racing,False,False,19,30
Stewart Friesen,4205,Tyt,52,81,7,117.107,16.385,Halmar Friesen Racing,True,False,5,4
Clay Greenfield,3936,Tyt,11,85,23,117.107,16.385,Spencer Davis Motorsports,False,False,34,23
Zane Smith,4272,Chv,21,179,10,117.107,16.385,GMS Racing,True,False,9,8
CJ McLaughlin,4316,Tyt,33,18,33,117.107,16.385,Reaume Brothers Racing,False,False,38,26
Carson Hocevar,4326,Chv,42,15,4,117.100,16.386,Niece Motorsports,True,False,8,6
Hailie Deegan,4366,Frd,1,144,22,117.100,16.386,Team DGR,False,False,23,25
Matt Crafton,694,Tyt,88,171,10,117.093,16.387,ThorSport Racing,True,False,4,7
Colby Howard,4344,Chv,9,144,19,117.093,16.387,CR7 Motorsports,False,True,20,15
Austin Hill,4133,Tyt,16,80,2,117.093,16.387,Hattori Racing Enterprises,True,False,10,24
Howie Disavino III,4379,Chv,3,113,32,117.086,16.388,Jordan Anderson Racing,False,False,33,28
Taylor Gray,4406,Frd,17,138,11,117.086,16.388,Team DGR,False,False,35,29
Taylor Gray,4406,Frd,17,34,18,117.086,16.388,Team DGR,False,False,35,29
Hailie Deegan,4366,Frd,1,100,14,117.086,16.388,Team DGR,False,False,23,25
Colby Howard,4344,Chv,9,106,21,117.079,16.389,CR7 Motorsports,False,True,20,15
Derek Kraus,4297,Tyt,19,68,20,117.079,16.389,McAnally Hilgemann Racing,False,False,15,13
Howie Disavino III,4379,Chv,3,16,36,117.079,16.389,Jordan Anderson Racing,False,False,33,28
Taylor Gray,4406,Frd,17,68,12,117.071,16.390,Team DGR,False,False,35,29
Colby Howard,4344,Chv,9,17,20,117.071,16.390,CR7 Motorsports,False,True,20,15
Dawson Cram,4256,Chv,41,37,32,117.064,16.391,Cram Enterprises,False,False,29,35
Timmy Hill,3984,Chv,56,144,24,117.064,16.391,Hill Motorsports,False,False,32,17
Zane Smith,4272,Chv,21,81,6,117.064,16.391,GMS Racing,True,False,9,8
Lawless Alan,4371,Chv,45,200,18,117.064,16.391,Niece Motorsports,False,False,25,18
Carson Hocevar,4326,Chv,42,88,24,117.064,16.391,Niece Motorsports,True,False,8,6
Austin Wayne Self,4189,Chv,22,82,16,117.064,16.391,AM Racing,False,False,16,14
Doug Coby,4405,Chv,24,108,20,117.064,16.391,GMS Racing,False,False,30,12
Colby Howard,4344,Chv,9,169,16,117.064,16.391,CR7 Motorsports,False,True,20,15
Ben Rhodes,4107,Tyt,99,165,9,117.057,16.392,ThorSport Racing,True,False,11,9
Dawson Cram,4256,Chv,41,34,33,117.057,16.392,Cram Enterprises,False,False,29,35
Chandler Smith,4312,Tyt,18,178,4,117.057,16.392,Kyle Busch Motorsports,True,False,7,1
Timmy Hill,3984,Chv,56,46,27,117.050,16.393,Hill Motorsports,False,False,32,17
Hailie Deegan,4366,Frd,1,104,14,117.043,16.394,Team DGR,False,False,23,25
Lawless Alan,4371,Chv,45,148,23,117.043,16.394,Niece Motorsports,False,False,25,18
Clay Greenfield,3936,Tyt,11,134,26,117.036,16.395,Spencer Davis Motorsports,False,False,34,23
Matt Crafton,694,Tyt,88,84,9,117.036,16.395,ThorSport Racing,True,False,4,7
Dawson Cram,4256,Chv,41,20,26,117.036,16.395,Cram Enterprises,False,False,29,35
Spencer Boyd,4192,Chv,20,120,29,117.029,16.396,Young's Motorsports,False,False,27,31
Doug Coby,4405,Chv,24,45,26,117.021,16.397,GMS Racing,False,False,30,12
Josh Berry,4123,Chv,25,165,13,117.021,16.397,Rackley W.A.R.,False,True,17,11
Hailie Deegan,4366,Frd,1,34,17,117.021,16.397,Team DGR,False,False,23,25
Chandler Smith,4312,Tyt,18,153,7,117.021,16.397,Kyle Busch Motorsports,True,False,7,1
Colby Howard,4344,Chv,9,34,19,117.021,16.397,CR7 Motorsports,False,True,20,15
Josh Berry,4123,Chv,25,21,16,117.021,16.397,Rackley W.A.R.,False,True,17,11
John Hunter Nemechek,4092,Tyt,4,81,8,117.014,16.398,Kyle Busch Motorsports,True,False,2,3
Doug Coby,4405,Chv,24,168,15,117.014,16.398,GMS Racing,False,False,30,12
Matt Crafton,694,Tyt,88,107,10,117.014,16.398,ThorSport Racing,True,False,4,7
Ryan Truex,3952,Chv,40,150,21,117.014,16.398,Niece Motorsports,False,False,26,16
Lawless Alan,4371,Chv,45,179,19,117.014,16.398,Niece Motorsports,False,False,25,18
Parker Kligerman,3914,Tyt,75,17,18,117.007,16.399,Henderson Motorsports,False,False,14,21
Matt Crafton,694,Tyt,88,105,10,117.007,16.399,ThorSport Racing,True,False,4,7
Hailie Deegan,4366,Frd,1,19,21,117.007,16.399,Team DGR,False,False,23,25
Derek Kraus,4297,Tyt,19,105,17,117.007,16.399,McAnally Hilgemann Racing,False,False,15,13
Sam Mayer,4327,Chv,32,83,30,117.007,16.399,Bret Holmes Racing,False,True,39,22
Colby Howard,4344,Chv,9,81,15,117.000,16.400,CR7 Motorsports,False,True,20,15
Austin Wayne Self,4189,Chv,22,198,16,117.000,16.400,AM Racing,False,False,16,14
Austin Wayne Self,4189,Chv,22,151,11,117.000,16.400,AM Racing,False,False,16,14
Timmy Hill,3984,Chv,56,151,24,117.000,16.400,Hill Motorsports,False,False,32,17
Carson Hocevar,4326,Chv,42,69,24,116.993,16.401,Niece Motorsports,True,False,8,6
Sam Mayer,4327,Chv,32,159,25,116.993,16.401,Bret Holmes Racing,False,True,39,22
Parker Kligerman,3914,Tyt,75,96,9,116.993,16.401,Henderson Motorsports,False,False,14,21
Todd Gilliland,4231,Frd,38,34,8,116.986,16.402,Front Row Motorsports,True,False,3,10
Hailie Deegan,4366,Frd,1,81,12,116.986,16.402,Team DGR,False,False,23,25
Lawless Alan,4371,Chv,45,91,25,116.986,16.402,Niece Motorsports,False,False,25,18
Zane Smith,4272,Chv,21,2,9,116.986,16.402,GMS Racing,True,False,9,8
Colby Howard,4344,Chv,9,142,17,116.986,16.402,CR7 Motorsports,False,True,20,15
Todd Gilliland,4231,Frd,38,2,4,116.979,16.403,Front Row Motorsports,True,False,3,10
Doug Coby,4405,Chv,24,123,17,116.971,16.404,GMS Racing,False,False,30,12
Josh Berry,4123,Chv,25,179,13,116.964,16.405,Rackley W.A.R.,False,True,17,11
Taylor Gray,4406,Frd,17,95,13,116.964,16.405,Team DGR,False,False,35,29
Ryan Truex,3952,Chv,40,20,23,116.964,16.405,Niece Motorsports,False,False,26,16
Lawless Alan,4371,Chv,45,81,25,116.964,16.405,Niece Motorsports,False,False,25,18
Stewart Friesen,4205,Tyt,52,150,8,116.957,16.406,Halmar Friesen Racing,True,False,5,4
Drew Dollar,4367,Tyt,51,37,16,116.957,16.406,Kyle Busch Motorsports,False,False,12,34
Johnny Sauter,2911,Tyt,13,68,9,116.957,16.406,ThorSport Racing,False,False,13,5
Colby Howard,4344,Chv,9,168,17,116.957,16.406,CR7 Motorsports,False,True,20,15
Josh Berry,4123,Chv,25,15,13,116.950,16.407,Rackley W.A.R.,False,True,17,11
Lawless Alan,4371,Chv,45,86,25,116.950,16.407,Niece Motorsports,False,False,25,18
Josh Berry,4123,Chv,25,38,14,116.950,16.407,Rackley W.A.R.,False,True,17,11
Chase Purdy,4295,Chv,23,19,16,116.950,16.407,GMS Racing,False,False,19,30
Sam Mayer,4327,Chv,32,85,30,116.950,16.407,Bret Holmes Racing,False,True,39,22
Cory Roper,4262,Frd,04,40,29,116.950,16.407,Roper Racing,False,False,37,20
Cory Roper,4262,Frd,04,163,23,116.943,16.408,Roper Racing,False,False,37,20
Parker Kligerman,3914,Tyt,75,105,9,116.943,16.408,Henderson Motorsports,False,False,14,21
Howie Disavino III,4379,Chv,3,40,33,116.943,16.408,Jordan Anderson Racing,False,False,33,28
Tanner Gray,4342,Frd,15,21,22,116.943,16.408,Team DGR,False,False,21,38
Johnny Sauter,2911,Tyt,13,103,11,116.936,16.409,ThorSport Racing,False,False,13,5
Carson Hocevar,4326,Chv,42,197,6,116.936,16.409,Niece Motorsports,True,False,8,6
Hailie Deegan,4366,Frd,1,152,22,116.936,16.409,Team DGR,False,False,23,25
Clay Greenfield,3936,Tyt,11,88,23,116.936,16.409,Spencer Davis Motorsports,False,False,34,23
Drew Dollar,4367,Tyt,51,20,14,116.929,16.410,Kyle Busch Motorsports,False,False,12,34
Austin Hill,4133,Tyt,16,2,8,116.929,16.410,Hattori Racing Enterprises,True,False,10,24
Derek Kraus,4297,Tyt,19,35,24,116.929,16.410,McAnally Hilgemann Racing,False,False,15,13
Lawless Alan,4371,Chv,45,147,23,116.922,16.411,Niece Motorsports,False,False,25,18
Ben Rhodes,4107,Tyt,99,153,9,116.922,16.411,ThorSport Racing,True,False,11,9
Sam Mayer,4327,Chv,32,134,28,116.914,16.412,Bret Holmes Racing,False,True,39,22
Cory Roper,4262,Frd,04,140,25,116.914,16.412,Roper Racing,False,False,37,20
Taylor Gray,4406,Frd,17,100,13,116.914,16.412,Team DGR,False,False,35,29
Lawless Alan,4371,Chv,45,47,28,116.914,16.412,Niece Motorsports,False,False,25,18
Ryan Truex,3952,Chv,40,92,22,116.914,16.412,Niece Motorsports,False,False,26,16
Ryan Truex,3952,Chv,40,200,16,116.907,16.413,Niece Motorsports,False,False,26,16
Lawless Alan,4371,Chv,45,90,25,116.907,16.413,Niece Motorsports,False,False,25,18
Ryan Truex,3952,Chv,40,97,23,116.900,16.414,Niece Motorsports,False,False,26,16
Colby Howard,4344,Chv,9,199,13,116.900,16.414,CR7 Motorsports,False,True,20,15
Hailie Deegan,4366,Frd,1,146,22,116.893,16.415,Team DGR,False,False,23,25
Spencer Boyd,4192,Chv,20,138,29,116.893,16.415,Young's Motorsports,False,False,27,31
Howie Disavino III,4379,Chv,3,116,32,116.893,16.415,Jordan Anderson Racing,False,False,33,28
John Hunter Nemechek,4092,Tyt,4,18,10,116.893,16.415,Kyle Busch Motorsports,True,False,2,3
Timmy Hill,3984,Chv,56,137,24,116.879,16.417,Hill Motorsports,False,False,32,17
Timmy Hill,3984,Chv,56,35,28,116.879,16.417,Hill Motorsports,False,False,32,17
John Hunter Nemechek,4092,Tyt,4,100,7,116.872,16.418,Kyle Busch Motorsports,True,False,2,3
Timmy Hill,3984,Chv,56,166,22,116.872,16.418,Hill Motorsports,False,False,32,17
Zane Smith,4272,Chv,21,166,12,116.872,16.418,GMS Racing,True,False,9,8
Parker Kligerman,3914,Tyt,75,141,22,116.872,16.418,Henderson Motorsports,False,False,14,21
Doug Coby,4405,Chv,24,69,25,116.865,16.419,GMS Racing,False,False,30,12
Colby Howard,4344,Chv,9,41,19,116.865,16.419,CR7 Motorsports,False,True,20,15
Ryan Truex,3952,Chv,40,84,22,116.865,16.419,Niece Motorsports,False,False,26,16
Matt Crafton,694,Tyt,88,123,7,116.865,16.419,ThorSport Racing,True,False,4,7
Derek Kraus,4297,Tyt,19,90,17,116.865,16.419,McAnally Hilgemann Racing,False,False,15,13
Howie Disavino III,4379,Chv,3,90,32,116.865,16.419,Jordan Anderson Racing,False,False,33,28
Cory Roper,4262,Frd,04,143,25,116.857,16.420,Roper Racing,False,False,37,20
Derek Kraus,4297,Tyt,19,69,20,116.857,16.420,McAnally Hilgemann Racing,False,False,15,13
Colby Howard,4344,Chv,9,87,21,116.857,16.420,CR7 Motorsports,False,True,20,15
Josh Berry,4123,Chv,25,16,12,116.857,16.420,Rackley W.A.R.,False,True,17,11
Hailie Deegan,4366,Frd,1,168,18,116.857,16.420,Team DGR,False,False,23,25
Clay Greenfield,3936,Tyt,11,141,26,116.850,16.421,Spencer Davis Motorsports,False,False,34,23
Colby Howard,4344,Chv,9,109,21,116.850,16.421,CR7 Motorsports,False,True,20,15
Howie Disavino III,4379,Chv,3,83,32,116.850,16.421,Jordan Anderson Racing,False,False,33,28
Chase Purdy,4295,Chv,23,81,20,116.843,16.422,GMS Racing,False,False,19,30
Sam Mayer,4327,Chv,32,144,28,116.843,16.422,Bret Holmes Racing,False,True,39,22
