driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Newman,2394,Frd,6,77,9,85.082,21.156,Roush Fenway Racing,False,False,14,5
Brad Keselowski,1816,Frd,2,199,16,85.082,21.156,Team Penske,False,False,20,11
Tyler Reddick,4065,Chv,8,116,11,85.082,21.156,Richard Childress Racing,False,False,27,7
Matt DiBenedetto,3916,Frd,21,214,12,85.078,21.157,Wood Brothers Racing,False,False,12,13
William Byron,4184,Chv,24,231,8,85.078,21.157,Hendrick Motorsports,False,False,8,6
Ricky Stenhouse Jr.,3888,Chv,47,175,10,85.078,21.157,JTG Daugherty Racing,False,False,13,2
Daniel Suarez,4113,Chv,99,232,4,85.078,21.157,TrackHouse Racing,False,False,18,4
Chris Buescher,3989,Frd,17,138,9,85.078,21.157,Roush Fenway Racing,False,False,11,14
Stewart Friesen,4205,Chv,77,234,23,85.078,21.157,Spire Motorsports,False,True,32,23
Anthony Alfredo,4301,Frd,38,32,34,85.078,21.157,Front Row Motorsports,False,False,29,39
Bubba Wallace,4025,Tyt,23,98,7,85.074,21.158,23XI Racing,False,False,19,27
Matt DiBenedetto,3916,Frd,21,129,16,85.074,21.158,Wood Brothers Racing,False,False,12,13
Chase Elliott,4062,Chv,9,175,7,85.074,21.158,Hendrick Motorsports,False,False,26,10
Quin Houff,4229,Chv,00,141,26,85.074,21.158,StarCom Racing,False,False,33,25
Stewart Friesen,4205,Chv,77,123,24,85.074,21.158,Spire Motorsports,False,True,32,23
Shane Golobic,4380,Frd,78,20,34,85.070,21.159,Live Fast Motorsports,False,False,35,37
William Byron,4184,Chv,24,195,11,85.070,21.159,Hendrick Motorsports,False,False,8,6
Chase Elliott,4062,Chv,9,134,10,85.070,21.159,Hendrick Motorsports,False,False,26,10
Chris Buescher,3989,Frd,17,234,15,85.070,21.159,Roush Fenway Racing,False,False,11,14
Erik Jones,4059,Chv,43,211,11,85.070,21.159,Richard Petty Motorsports,False,False,24,9
Brad Keselowski,1816,Frd,2,126,20,85.070,21.159,Team Penske,False,False,20,11
Mike Marlar,4329,Tyt,66,206,28,85.070,21.159,Motorsports Business Management,False,False,38,31
Matt DiBenedetto,3916,Frd,21,109,14,85.066,21.160,Wood Brothers Racing,False,False,12,13
Ryan Blaney,4023,Frd,12,244,11,85.066,21.160,Team Penske,False,False,3,8
Kyle Larson,4030,Chv,5,94,30,85.066,21.160,Hendrick Motorsports,False,False,1,29
Ty Dillon,4013,Tyt,96,105,20,85.066,21.160,Gaunt Brothers Racing,False,True,39,26
Erik Jones,4059,Chv,43,194,9,85.066,21.160,Richard Petty Motorsports,False,False,24,9
Tyler Reddick,4065,Chv,8,194,10,85.066,21.160,Richard Childress Racing,False,False,27,7
Kevin Harvick,1416,Frd,4,40,9,85.066,21.160,Stewart-Haas Racing,False,False,6,15
Chase Briscoe,4228,Frd,14,118,22,85.066,21.160,Stewart-Haas Racing,False,False,25,20
Chase Briscoe,4228,Frd,14,37,19,85.066,21.160,Stewart-Haas Racing,False,False,25,20
Daniel Suarez,4113,Chv,99,146,1,85.066,21.160,TrackHouse Racing,False,False,18,4
Martin Truex Jr.,3368,Tyt,19,224,4,85.066,21.160,Joe Gibbs Racing,False,False,5,19
William Byron,4184,Chv,24,94,2,85.062,21.161,Hendrick Motorsports,False,False,8,6
Matt DiBenedetto,3916,Frd,21,28,29,85.062,21.161,Wood Brothers Racing,False,False,12,13
Austin Dillon,3873,Chv,3,207,22,85.062,21.161,Richard Childress Racing,False,False,9,21
Alex Bowman,4045,Chv,48,144,16,85.062,21.161,Hendrick Motorsports,False,False,7,22
Cole Custer,4104,Frd,41,233,24,85.062,21.161,Stewart-Haas Racing,False,False,21,24
Ricky Stenhouse Jr.,3888,Chv,47,35,14,85.062,21.161,JTG Daugherty Racing,False,False,13,2
Ricky Stenhouse Jr.,3888,Chv,47,31,15,85.062,21.161,JTG Daugherty Racing,False,False,13,2
Chase Elliott,4062,Chv,9,182,7,85.062,21.161,Hendrick Motorsports,False,False,26,10
Quin Houff,4229,Chv,00,102,27,85.058,21.162,StarCom Racing,False,False,33,25
Kevin Harvick,1416,Frd,4,233,16,85.058,21.162,Stewart-Haas Racing,False,False,6,15
Chris Buescher,3989,Frd,17,182,15,85.058,21.162,Roush Fenway Racing,False,False,11,14
Daniel Suarez,4113,Chv,99,184,1,85.058,21.162,TrackHouse Racing,False,False,18,4
Ty Dillon,4013,Tyt,96,26,24,85.058,21.162,Gaunt Brothers Racing,False,True,39,26
Denny Hamlin,1361,Tyt,11,85,4,85.058,21.162,Joe Gibbs Racing,False,False,2,3
Austin Dillon,3873,Chv,3,143,26,85.058,21.162,Richard Childress Racing,False,False,9,21
Erik Jones,4059,Chv,43,87,14,85.058,21.162,Richard Petty Motorsports,False,False,24,9
Matt DiBenedetto,3916,Frd,21,181,17,85.058,21.162,Wood Brothers Racing,False,False,12,13
Daniel Suarez,4113,Chv,99,193,2,85.058,21.162,TrackHouse Racing,False,False,18,4
Ryan Newman,2394,Frd,6,216,6,85.058,21.162,Roush Fenway Racing,False,False,14,5
Erik Jones,4059,Chv,43,170,11,85.058,21.162,Richard Petty Motorsports,False,False,24,9
Alex Bowman,4045,Chv,48,137,15,85.054,21.163,Hendrick Motorsports,False,False,7,22
Chris Buescher,3989,Frd,17,64,9,85.054,21.163,Roush Fenway Racing,False,False,11,14
Ryan Blaney,4023,Frd,12,210,18,85.054,21.163,Team Penske,False,False,3,8
Denny Hamlin,1361,Tyt,11,71,5,85.054,21.163,Joe Gibbs Racing,False,False,2,3
Chris Buescher,3989,Frd,17,233,15,85.054,21.163,Roush Fenway Racing,False,False,11,14
Denny Hamlin,1361,Tyt,11,79,4,85.054,21.163,Joe Gibbs Racing,False,False,2,3
Ricky Stenhouse Jr.,3888,Chv,47,139,13,85.054,21.163,JTG Daugherty Racing,False,False,13,2
Ricky Stenhouse Jr.,3888,Chv,47,125,15,85.050,21.164,JTG Daugherty Racing,False,False,13,2
Corey LaJoie,4096,Chv,7,30,33,85.050,21.164,Spire Motorsports,False,False,30,38
Matt DiBenedetto,3916,Frd,21,212,12,85.050,21.164,Wood Brothers Racing,False,False,12,13
Tyler Reddick,4065,Chv,8,223,5,85.050,21.164,Richard Childress Racing,False,False,27,7
Ty Dillon,4013,Tyt,96,138,24,85.050,21.164,Gaunt Brothers Racing,False,True,39,26
Erik Jones,4059,Chv,43,245,9,85.050,21.164,Richard Petty Motorsports,False,False,24,9
Tyler Reddick,4065,Chv,8,135,11,85.046,21.165,Richard Childress Racing,False,False,27,7
Brad Keselowski,1816,Frd,2,129,20,85.046,21.165,Team Penske,False,False,20,11
Austin Dillon,3873,Chv,3,138,27,85.046,21.165,Richard Childress Racing,False,False,9,21
Ricky Stenhouse Jr.,3888,Chv,47,106,10,85.046,21.165,JTG Daugherty Racing,False,False,13,2
Ryan Blaney,4023,Frd,12,137,8,85.046,21.165,Team Penske,False,False,3,8
Kyle Busch,454,Tyt,18,217,17,85.042,21.166,Joe Gibbs Racing,False,False,4,17
Daniel Suarez,4113,Chv,99,89,2,85.042,21.166,TrackHouse Racing,False,False,18,4
Kurt Busch,453,Chv,1,219,18,85.042,21.166,Chip Ganassi Racing,False,False,28,16
Kevin Harvick,1416,Frd,4,124,19,85.042,21.166,Stewart-Haas Racing,False,False,6,15
Ryan Newman,2394,Frd,6,184,6,85.042,21.166,Roush Fenway Racing,False,False,14,5
Kevin Harvick,1416,Frd,4,126,19,85.042,21.166,Stewart-Haas Racing,False,False,6,15
Martin Truex Jr.,3368,Tyt,19,22,1,85.042,21.166,Joe Gibbs Racing,False,False,5,19
Bubba Wallace,4025,Tyt,23,119,7,85.042,21.166,23XI Racing,False,False,19,27
Ryan Blaney,4023,Frd,12,66,4,85.042,21.166,Team Penske,False,False,3,8
Erik Jones,4059,Chv,43,120,12,85.042,21.166,Richard Petty Motorsports,False,False,24,9
Cole Custer,4104,Frd,41,126,24,85.042,21.166,Stewart-Haas Racing,False,False,21,24
Erik Jones,4059,Chv,43,237,10,85.042,21.166,Richard Petty Motorsports,False,False,24,9
Chase Briscoe,4228,Frd,14,132,21,85.042,21.166,Stewart-Haas Racing,False,False,25,20
Brad Keselowski,1816,Frd,2,140,18,85.038,21.167,Team Penske,False,False,20,11
Matt DiBenedetto,3916,Frd,21,110,14,85.038,21.167,Wood Brothers Racing,False,False,12,13
Denny Hamlin,1361,Tyt,11,244,2,85.038,21.167,Joe Gibbs Racing,False,False,2,3
Tyler Reddick,4065,Chv,8,26,21,85.038,21.167,Richard Childress Racing,False,False,27,7
Brad Keselowski,1816,Frd,2,144,18,85.038,21.167,Team Penske,False,False,20,11
Bubba Wallace,4025,Tyt,23,228,28,85.038,21.167,23XI Racing,False,False,19,27
Tyler Reddick,4065,Chv,8,123,11,85.038,21.167,Richard Childress Racing,False,False,27,7
Matt DiBenedetto,3916,Frd,21,182,17,85.034,21.168,Wood Brothers Racing,False,False,12,13
Chase Elliott,4062,Chv,9,217,8,85.034,21.168,Hendrick Motorsports,False,False,26,10
Tyler Reddick,4065,Chv,8,239,6,85.034,21.168,Richard Childress Racing,False,False,27,7
Erik Jones,4059,Chv,43,229,10,85.034,21.168,Richard Petty Motorsports,False,False,24,9
Martin Truex Jr.,3368,Tyt,19,194,4,85.030,21.169,Joe Gibbs Racing,False,False,5,19
Martin Truex Jr.,3368,Tyt,19,141,3,85.030,21.169,Joe Gibbs Racing,False,False,5,19
Ryan Preece,4070,Chv,37,40,10,85.030,21.169,JTG Daugherty Racing,False,False,22,18
Chase Briscoe,4228,Frd,14,105,25,85.030,21.169,Stewart-Haas Racing,False,False,25,20
Corey LaJoie,4096,Chv,7,29,33,85.030,21.169,Spire Motorsports,False,False,30,38
Kevin Harvick,1416,Frd,4,185,13,85.030,21.169,Stewart-Haas Racing,False,False,6,15
Matt DiBenedetto,3916,Frd,21,176,17,85.030,21.169,Wood Brothers Racing,False,False,12,13
Joey Logano,3859,Frd,22,65,6,85.030,21.169,Team Penske,False,False,10,1
Corey LaJoie,4096,Chv,7,23,33,85.030,21.169,Spire Motorsports,False,False,30,38
Chase Elliott,4062,Chv,9,95,9,85.030,21.169,Hendrick Motorsports,False,False,26,10
Denny Hamlin,1361,Tyt,11,145,6,85.026,21.170,Joe Gibbs Racing,False,False,2,3
Erik Jones,4059,Chv,43,124,12,85.026,21.170,Richard Petty Motorsports,False,False,24,9
Austin Dillon,3873,Chv,3,25,12,85.026,21.170,Richard Childress Racing,False,False,9,21
Erik Jones,4059,Chv,43,223,10,85.026,21.170,Richard Petty Motorsports,False,False,24,9
Chase Elliott,4062,Chv,9,196,6,85.026,21.170,Hendrick Motorsports,False,False,26,10
Kurt Busch,453,Chv,1,29,27,85.026,21.170,Chip Ganassi Racing,False,False,28,16
Matt DiBenedetto,3916,Frd,21,136,18,85.026,21.170,Wood Brothers Racing,False,False,12,13
Tyler Reddick,4065,Chv,8,228,5,85.026,21.170,Richard Childress Racing,False,False,27,7
Ryan Newman,2394,Frd,6,179,6,85.026,21.170,Roush Fenway Racing,False,False,14,5
Alex Bowman,4045,Chv,48,120,13,85.026,21.170,Hendrick Motorsports,False,False,7,22
Michael McDowell,3832,Frd,34,218,14,85.022,21.171,Front Row Motorsports,False,False,16,12
Ryan Blaney,4023,Frd,12,75,4,85.022,21.171,Team Penske,False,False,3,8
Austin Dillon,3873,Chv,3,180,20,85.022,21.171,Richard Childress Racing,False,False,9,21
Joey Logano,3859,Frd,22,76,6,85.022,21.171,Team Penske,False,False,10,1
Ryan Blaney,4023,Frd,12,209,19,85.022,21.171,Team Penske,False,False,3,8
Daniel Suarez,4113,Chv,99,95,3,85.022,21.171,TrackHouse Racing,False,False,18,4
Matt DiBenedetto,3916,Frd,21,119,15,85.022,21.171,Wood Brothers Racing,False,False,12,13
Kevin Harvick,1416,Frd,4,180,13,85.022,21.171,Stewart-Haas Racing,False,False,6,15
Ryan Newman,2394,Frd,6,39,8,85.022,21.171,Roush Fenway Racing,False,False,14,5
Cole Custer,4104,Frd,41,25,17,85.022,21.171,Stewart-Haas Racing,False,False,21,24
Martin Truex Jr.,3368,Tyt,19,127,1,85.022,21.171,Joe Gibbs Racing,False,False,5,19
Joey Logano,3859,Frd,22,244,1,85.018,21.172,Team Penske,False,False,10,1
Daniel Suarez,4113,Chv,99,135,1,85.018,21.172,TrackHouse Racing,False,False,18,4
Ty Dillon,4013,Tyt,96,213,25,85.018,21.172,Gaunt Brothers Racing,False,True,39,26
Ryan Blaney,4023,Frd,12,175,24,85.018,21.172,Team Penske,False,False,3,8
Chase Elliott,4062,Chv,9,174,7,85.018,21.172,Hendrick Motorsports,False,False,26,10
Matt DiBenedetto,3916,Frd,21,199,15,85.018,21.172,Wood Brothers Racing,False,False,12,13
Tyler Reddick,4065,Chv,8,241,6,85.018,21.172,Richard Childress Racing,False,False,27,7
Cole Custer,4104,Frd,41,138,23,85.018,21.172,Stewart-Haas Racing,False,False,21,24
Joey Logano,3859,Frd,22,241,1,85.018,21.172,Team Penske,False,False,10,1
Kurt Busch,453,Chv,1,140,19,85.018,21.172,Chip Ganassi Racing,False,False,28,16
Ryan Newman,2394,Frd,6,223,6,85.014,21.173,Roush Fenway Racing,False,False,14,5
William Byron,4184,Chv,24,82,3,85.014,21.173,Hendrick Motorsports,False,False,8,6
Bubba Wallace,4025,Tyt,23,229,28,85.014,21.173,23XI Racing,False,False,19,27
Cole Custer,4104,Frd,41,221,26,85.014,21.173,Stewart-Haas Racing,False,False,21,24
Cole Custer,4104,Frd,41,220,26,85.014,21.173,Stewart-Haas Racing,False,False,21,24
Ryan Blaney,4023,Frd,12,82,5,85.014,21.173,Team Penske,False,False,3,8
Bubba Wallace,4025,Tyt,23,221,28,85.014,21.173,23XI Racing,False,False,19,27
Alex Bowman,4045,Chv,48,127,14,85.014,21.173,Hendrick Motorsports,False,False,7,22
Alex Bowman,4045,Chv,48,108,14,85.014,21.173,Hendrick Motorsports,False,False,7,22
Matt DiBenedetto,3916,Frd,21,65,22,85.010,21.174,Wood Brothers Racing,False,False,12,13
Ryan Blaney,4023,Frd,12,71,4,85.010,21.174,Team Penske,False,False,3,8
Ryan Newman,2394,Frd,6,230,6,85.010,21.174,Roush Fenway Racing,False,False,14,5
Austin Dillon,3873,Chv,3,122,27,85.010,21.174,Richard Childress Racing,False,False,9,21
Cole Custer,4104,Frd,41,124,25,85.006,21.175,Stewart-Haas Racing,False,False,21,24
Ryan Blaney,4023,Frd,12,231,12,85.006,21.175,Team Penske,False,False,3,8
Tyler Reddick,4065,Chv,8,27,21,85.006,21.175,Richard Childress Racing,False,False,27,7
William Byron,4184,Chv,24,218,8,85.006,21.175,Hendrick Motorsports,False,False,8,6
Chris Buescher,3989,Frd,17,197,14,85.006,21.175,Roush Fenway Racing,False,False,11,14
Austin Dillon,3873,Chv,3,229,22,85.006,21.175,Richard Childress Racing,False,False,9,21
Erik Jones,4059,Chv,43,199,8,85.006,21.175,Richard Petty Motorsports,False,False,24,9
Brad Keselowski,1816,Frd,2,108,20,85.002,21.176,Team Penske,False,False,20,11
Daniel Suarez,4113,Chv,99,97,3,85.002,21.176,TrackHouse Racing,False,False,18,4
William Byron,4184,Chv,24,142,2,85.002,21.176,Hendrick Motorsports,False,False,8,6
William Byron,4184,Chv,24,182,5,85.002,21.176,Hendrick Motorsports,False,False,8,6
William Byron,4184,Chv,24,235,8,85.002,21.176,Hendrick Motorsports,False,False,8,6
Stewart Friesen,4205,Chv,77,25,23,85.002,21.176,Spire Motorsports,False,True,32,23
Austin Dillon,3873,Chv,3,219,22,85.002,21.176,Richard Childress Racing,False,False,9,21
Martin Truex Jr.,3368,Tyt,19,180,3,85.002,21.176,Joe Gibbs Racing,False,False,5,19
Ryan Preece,4070,Chv,37,142,15,85.002,21.176,JTG Daugherty Racing,False,False,22,18
Ross Chastain,4001,Chv,42,35,17,84.998,21.177,Chip Ganassi Racing,False,False,17,35
Martin Truex Jr.,3368,Tyt,19,94,1,84.998,21.177,Joe Gibbs Racing,False,False,5,19
Joey Logano,3859,Frd,22,90,6,84.994,21.178,Team Penske,False,False,10,1
Austin Dillon,3873,Chv,3,144,26,84.994,21.178,Richard Childress Racing,False,False,9,21
Ryan Preece,4070,Chv,37,136,16,84.994,21.178,JTG Daugherty Racing,False,False,22,18
Chase Elliott,4062,Chv,9,86,9,84.994,21.178,Hendrick Motorsports,False,False,26,10
Quin Houff,4229,Chv,00,128,26,84.994,21.178,StarCom Racing,False,False,33,25
JJ Yeley,3669,Chv,53,201,29,84.994,21.178,Rick Ware Racing,False,True,34,28
Ryan Newman,2394,Frd,6,228,6,84.990,21.179,Roush Fenway Racing,False,False,14,5
William Byron,4184,Chv,24,134,3,84.990,21.179,Hendrick Motorsports,False,False,8,6
Kyle Larson,4030,Chv,5,39,11,84.990,21.179,Hendrick Motorsports,False,False,1,29
Ryan Newman,2394,Frd,6,221,6,84.990,21.179,Roush Fenway Racing,False,False,14,5
Quin Houff,4229,Chv,00,105,26,84.990,21.179,StarCom Racing,False,False,33,25
Erik Jones,4059,Chv,43,118,12,84.990,21.179,Richard Petty Motorsports,False,False,24,9
Brad Keselowski,1816,Frd,2,119,20,84.990,21.179,Team Penske,False,False,20,11
Kurt Busch,453,Chv,1,25,28,84.990,21.179,Chip Ganassi Racing,False,False,28,16
Chris Buescher,3989,Frd,17,112,9,84.986,21.180,Roush Fenway Racing,False,False,11,14
Bubba Wallace,4025,Tyt,23,176,8,84.986,21.180,23XI Racing,False,False,19,27
Stewart Friesen,4205,Chv,77,103,23,84.986,21.180,Spire Motorsports,False,True,32,23
Anthony Alfredo,4301,Frd,38,30,34,84.986,21.180,Front Row Motorsports,False,False,29,39
Tyler Reddick,4065,Chv,8,174,9,84.986,21.180,Richard Childress Racing,False,False,27,7
Austin Dillon,3873,Chv,3,225,22,84.986,21.180,Richard Childress Racing,False,False,9,21
Erik Jones,4059,Chv,43,182,10,84.986,21.180,Richard Petty Motorsports,False,False,24,9
Erik Jones,4059,Chv,43,95,14,84.986,21.180,Richard Petty Motorsports,False,False,24,9
Kevin Harvick,1416,Frd,4,172,13,84.982,21.181,Stewart-Haas Racing,False,False,6,15
Kurt Busch,453,Chv,1,129,19,84.982,21.181,Chip Ganassi Racing,False,False,28,16
Erik Jones,4059,Chv,43,142,12,84.982,21.181,Richard Petty Motorsports,False,False,24,9
Chris Buescher,3989,Frd,17,40,12,84.982,21.181,Roush Fenway Racing,False,False,11,14
William Byron,4184,Chv,24,222,8,84.982,21.181,Hendrick Motorsports,False,False,8,6
Cole Custer,4104,Frd,41,75,21,84.982,21.181,Stewart-Haas Racing,False,False,21,24
Ryan Preece,4070,Chv,37,195,12,84.982,21.181,JTG Daugherty Racing,False,False,22,18
Chase Elliott,4062,Chv,9,214,9,84.982,21.181,Hendrick Motorsports,False,False,26,10
Josh Bilicki,4213,Frd,52,176,30,84.982,21.181,Rick Ware Racing,False,False,37,30
Chase Elliott,4062,Chv,9,228,9,84.982,21.181,Hendrick Motorsports,False,False,26,10
Ryan Newman,2394,Frd,6,222,6,84.982,21.181,Roush Fenway Racing,False,False,14,5
Austin Dillon,3873,Chv,3,179,20,84.982,21.181,Richard Childress Racing,False,False,9,21
Ty Dillon,4013,Tyt,96,215,25,84.982,21.181,Gaunt Brothers Racing,False,True,39,26
Ryan Newman,2394,Frd,6,182,6,84.978,21.182,Roush Fenway Racing,False,False,14,5
Chase Briscoe,4228,Frd,14,207,26,84.978,21.182,Stewart-Haas Racing,False,False,25,20
Kevin Harvick,1416,Frd,4,219,16,84.978,21.182,Stewart-Haas Racing,False,False,6,15
Joey Logano,3859,Frd,22,96,6,84.978,21.182,Team Penske,False,False,10,1
Alex Bowman,4045,Chv,48,218,20,84.974,21.183,Hendrick Motorsports,False,False,7,22
Kyle Busch,454,Tyt,18,64,21,84.974,21.183,Joe Gibbs Racing,False,False,4,17
Kurt Busch,453,Chv,1,28,27,84.974,21.183,Chip Ganassi Racing,False,False,28,16
Alex Bowman,4045,Chv,48,107,14,84.974,21.183,Hendrick Motorsports,False,False,7,22
Joey Logano,3859,Frd,22,69,6,84.974,21.183,Team Penske,False,False,10,1
Kurt Busch,453,Chv,1,100,18,84.974,21.183,Chip Ganassi Racing,False,False,28,16
Austin Dillon,3873,Chv,3,21,12,84.974,21.183,Richard Childress Racing,False,False,9,21
Ryan Newman,2394,Frd,6,93,8,84.970,21.184,Roush Fenway Racing,False,False,14,5
Stewart Friesen,4205,Chv,77,119,24,84.970,21.184,Spire Motorsports,False,True,32,23
Denny Hamlin,1361,Tyt,11,77,5,84.970,21.184,Joe Gibbs Racing,False,False,2,3
Ryan Blaney,4023,Frd,12,117,8,84.970,21.184,Team Penske,False,False,3,8
Ryan Newman,2394,Frd,6,217,6,84.970,21.184,Roush Fenway Racing,False,False,14,5
Matt DiBenedetto,3916,Frd,21,236,11,84.970,21.184,Wood Brothers Racing,False,False,12,13
Alex Bowman,4045,Chv,48,130,14,84.970,21.184,Hendrick Motorsports,False,False,7,22
Alex Bowman,4045,Chv,48,171,23,84.970,21.184,Hendrick Motorsports,False,False,7,22
Denny Hamlin,1361,Tyt,11,149,6,84.970,21.184,Joe Gibbs Racing,False,False,2,3
Kevin Harvick,1416,Frd,4,181,13,84.966,21.185,Stewart-Haas Racing,False,False,6,15
Josh Bilicki,4213,Frd,52,172,30,84.966,21.185,Rick Ware Racing,False,False,37,30
Denny Hamlin,1361,Tyt,11,61,6,84.966,21.185,Joe Gibbs Racing,False,False,2,3
Kyle Larson,4030,Chv,5,214,30,84.966,21.185,Hendrick Motorsports,False,False,1,29
Tyler Reddick,4065,Chv,8,124,11,84.966,21.185,Richard Childress Racing,False,False,27,7
Joey Logano,3859,Frd,22,95,6,84.966,21.185,Team Penske,False,False,10,1
Tyler Reddick,4065,Chv,8,104,12,84.966,21.185,Richard Childress Racing,False,False,27,7
Ryan Blaney,4023,Frd,12,1,3,84.966,21.185,Team Penske,False,False,3,8
Kevin Harvick,1416,Frd,4,175,13,84.966,21.185,Stewart-Haas Racing,False,False,6,15
Denny Hamlin,1361,Tyt,11,99,4,84.962,21.186,Joe Gibbs Racing,False,False,2,3
Matt DiBenedetto,3916,Frd,21,215,12,84.962,21.186,Wood Brothers Racing,False,False,12,13
Erik Jones,4059,Chv,43,243,9,84.962,21.186,Richard Petty Motorsports,False,False,24,9
Kurt Busch,453,Chv,1,179,16,84.962,21.186,Chip Ganassi Racing,False,False,28,16
Kyle Busch,454,Tyt,18,71,17,84.962,21.186,Joe Gibbs Racing,False,False,4,17
William Byron,4184,Chv,24,83,3,84.958,21.187,Hendrick Motorsports,False,False,8,6
Kyle Busch,454,Tyt,18,92,17,84.958,21.187,Joe Gibbs Racing,False,False,4,17
Ryan Newman,2394,Frd,6,29,9,84.958,21.187,Roush Fenway Racing,False,False,14,5
Austin Dillon,3873,Chv,3,26,13,84.958,21.187,Richard Childress Racing,False,False,9,21
Shane Golobic,4380,Frd,78,34,31,84.958,21.187,Live Fast Motorsports,False,False,35,37
Chris Buescher,3989,Frd,17,132,9,84.958,21.187,Roush Fenway Racing,False,False,11,14
Matt DiBenedetto,3916,Frd,21,91,16,84.958,21.187,Wood Brothers Racing,False,False,12,13
Kurt Busch,453,Chv,1,125,17,84.958,21.187,Chip Ganassi Racing,False,False,28,16
Chase Elliott,4062,Chv,9,105,11,84.958,21.187,Hendrick Motorsports,False,False,26,10
Chase Briscoe,4228,Frd,14,121,22,84.958,21.187,Stewart-Haas Racing,False,False,25,20
Daniel Suarez,4113,Chv,99,134,2,84.958,21.187,TrackHouse Racing,False,False,18,4
Kurt Busch,453,Chv,1,105,18,84.954,21.188,Chip Ganassi Racing,False,False,28,16
Bubba Wallace,4025,Tyt,23,230,28,84.954,21.188,23XI Racing,False,False,19,27
Kevin Harvick,1416,Frd,4,221,16,84.954,21.188,Stewart-Haas Racing,False,False,6,15
Chris Buescher,3989,Frd,17,33,11,84.954,21.188,Roush Fenway Racing,False,False,11,14
Ricky Stenhouse Jr.,3888,Chv,47,170,10,84.954,21.188,JTG Daugherty Racing,False,False,13,2
Bubba Wallace,4025,Tyt,23,130,7,84.954,21.188,23XI Racing,False,False,19,27
Daniel Suarez,4113,Chv,99,222,3,84.954,21.188,TrackHouse Racing,False,False,18,4
Chris Buescher,3989,Frd,17,181,15,84.954,21.188,Roush Fenway Racing,False,False,11,14
Daniel Suarez,4113,Chv,99,129,2,84.954,21.188,TrackHouse Racing,False,False,18,4
William Byron,4184,Chv,24,79,3,84.954,21.188,Hendrick Motorsports,False,False,8,6
Kurt Busch,453,Chv,1,233,17,84.950,21.189,Chip Ganassi Racing,False,False,28,16
Ryan Blaney,4023,Frd,12,92,5,84.950,21.189,Team Penske,False,False,3,8
Austin Dillon,3873,Chv,3,178,20,84.950,21.189,Richard Childress Racing,False,False,9,21
Matt DiBenedetto,3916,Frd,21,228,11,84.950,21.189,Wood Brothers Racing,False,False,12,13
Bubba Wallace,4025,Tyt,23,65,10,84.946,21.190,23XI Racing,False,False,19,27
Joey Logano,3859,Frd,22,72,6,84.946,21.190,Team Penske,False,False,10,1
Kyle Busch,454,Tyt,18,142,14,84.946,21.190,Joe Gibbs Racing,False,False,4,17
Ryan Newman,2394,Frd,6,233,7,84.946,21.190,Roush Fenway Racing,False,False,14,5
Daniel Suarez,4113,Chv,99,227,4,84.946,21.190,TrackHouse Racing,False,False,18,4
Cody Ware,4125,Chv,51,197,32,84.946,21.190,Petty Ware Racing,False,True,31,32
Ryan Preece,4070,Chv,37,179,12,84.946,21.190,JTG Daugherty Racing,False,False,22,18
Tyler Reddick,4065,Chv,8,211,6,84.946,21.190,Richard Childress Racing,False,False,27,7
Ryan Newman,2394,Frd,6,143,5,84.946,21.190,Roush Fenway Racing,False,False,14,5
Cole Custer,4104,Frd,41,214,26,84.946,21.190,Stewart-Haas Racing,False,False,21,24
Denny Hamlin,1361,Tyt,11,67,5,84.946,21.190,Joe Gibbs Racing,False,False,2,3
Brad Keselowski,1816,Frd,2,244,12,84.946,21.190,Team Penske,False,False,20,11
Erik Jones,4059,Chv,43,125,12,84.946,21.190,Richard Petty Motorsports,False,False,24,9
Ryan Newman,2394,Frd,6,144,5,84.946,21.190,Roush Fenway Racing,False,False,14,5
Tyler Reddick,4065,Chv,8,134,11,84.942,21.191,Richard Childress Racing,False,False,27,7
Chase Briscoe,4228,Frd,14,107,25,84.942,21.191,Stewart-Haas Racing,False,False,25,20
Daniel Suarez,4113,Chv,99,142,1,84.942,21.191,TrackHouse Racing,False,False,18,4
Stewart Friesen,4205,Chv,77,122,24,84.942,21.191,Spire Motorsports,False,True,32,23
Michael McDowell,3832,Frd,34,177,21,84.942,21.191,Front Row Motorsports,False,False,16,12
Alex Bowman,4045,Chv,48,124,14,84.942,21.191,Hendrick Motorsports,False,False,7,22
Ricky Stenhouse Jr.,3888,Chv,47,95,10,84.942,21.191,JTG Daugherty Racing,False,False,13,2
Bubba Wallace,4025,Tyt,23,142,7,84.938,21.192,23XI Racing,False,False,19,27
Bubba Wallace,4025,Tyt,23,95,7,84.938,21.192,23XI Racing,False,False,19,27
Bubba Wallace,4025,Tyt,23,185,8,84.938,21.192,23XI Racing,False,False,19,27
Austin Dillon,3873,Chv,3,175,20,84.938,21.192,Richard Childress Racing,False,False,9,21
Michael McDowell,3832,Frd,34,104,21,84.938,21.192,Front Row Motorsports,False,False,16,12
Michael McDowell,3832,Frd,34,146,22,84.938,21.192,Front Row Motorsports,False,False,16,12
Ryan Newman,2394,Frd,6,195,5,84.938,21.192,Roush Fenway Racing,False,False,14,5
Ryan Preece,4070,Chv,37,217,19,84.938,21.192,JTG Daugherty Racing,False,False,22,18
