driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Danny Bohn,4323,Tyt,30,42,31,96.887,134.135,On Point Motorsports,False,False,15,30
Hailie Deegan,4366,Frd,1,45,17,96.882,134.142,Team DGR,False,False,23,28
Austin Wayne Self,4189,Chv,22,20,7,96.830,134.215,AM Racing,False,False,14,15
Carson Hocevar,4326,Chv,42,19,21,96.830,134.214,Niece Motorsports,False,False,3,14
Hailie Deegan,4366,Frd,1,18,19,96.817,134.233,Team DGR,False,False,23,28
Lawless Alan,4371,Tyt,34,44,36,96.802,134.253,Reaume Brothers Racing,False,False,40,36
Carson Hocevar,4326,Chv,42,35,34,96.793,134.266,Niece Motorsports,False,False,3,14
Kaz Grala,4191,Chv,02,16,7,96.776,134.289,Young's Motorsports,False,True,24,8
Sam Mayer,4327,Chv,75,19,19,96.758,134.314,Henderson Motorsports,False,False,36,37
Todd Gilliland,4231,Frd,38,17,8,96.742,134.337,Front Row Motorsports,False,False,32,4
Bobby Reuse,4115,Chv,3,36,28,96.739,134.341,Jordan Anderson Racing,False,False,13,27
Chandler Smith,4312,Tyt,18,20,18,96.732,134.350,Kyle Busch Motorsports,False,False,8,12
Ryan Truex,3952,Chv,40,17,7,96.724,134.362,Niece Motorsports,False,False,2,31
Lawless Alan,4371,Tyt,34,22,23,96.692,134.406,Reaume Brothers Racing,False,False,40,36
Jett Noland,4369,Chv,44,46,29,96.676,134.429,Niece Motorsports,False,False,35,29
Parker Chase,4370,Tyt,51,20,10,96.665,134.444,Kyle Busch Motorsports,False,False,22,23
Parker Chase,4370,Tyt,51,16,10,96.650,134.465,Kyle Busch Motorsports,False,False,22,23
Christian Eckes,4268,Tyt,98,18,21,96.633,134.488,ThorSport Racing,False,False,16,10
Austin Wayne Self,4189,Chv,22,18,5,96.630,134.493,AM Racing,False,False,14,15
Sam Mayer,4327,Chv,75,20,19,96.627,134.497,Henderson Motorsports,False,False,36,37
Austin Wayne Self,4189,Chv,22,28,16,96.607,134.524,AM Racing,False,False,14,15
Ben Rhodes,4107,Tyt,99,7,3,96.584,134.556,ThorSport Racing,False,False,1,1
Carson Hocevar,4326,Chv,42,18,23,96.548,134.606,Niece Motorsports,False,False,3,14
Chase Purdy,4295,Chv,23,20,24,96.530,134.632,GMS Racing,False,False,29,22
Sheldon Creed,4204,Chv,2,8,2,96.528,134.634,GMS Racing,False,False,5,2
Riley Herbst,4269,Frd,17,20,12,96.520,134.645,Team DGR,False,True,25,5
John Hunter Nemechek,4092,Tyt,4,6,1,96.515,134.653,Kyle Busch Motorsports,False,False,4,3
Stewart Friesen,4205,Tyt,52,17,13,96.515,134.653,Halmar Friesen Racing,False,False,30,11
John Hunter Nemechek,4092,Tyt,4,8,1,96.494,134.682,Kyle Busch Motorsports,False,False,4,3
Parker Chase,4370,Tyt,51,17,10,96.489,134.689,Kyle Busch Motorsports,False,False,22,23
Derek Kraus,4297,Tyt,19,28,20,96.478,134.704,McAnally Hilgemann Racing,False,False,31,7
Kaz Grala,4191,Chv,02,28,17,96.474,134.710,Young's Motorsports,False,True,24,8
Brett Moffitt,4038,Chv,45,28,18,96.472,134.712,Niece Motorsports,False,False,21,25
Riley Herbst,4269,Frd,17,19,12,96.472,134.713,Team DGR,False,True,25,5
Camden Murphy,4132,Chv,8,17,12,96.467,134.719,NEMCO Motorsports,False,False,37,13
Hailie Deegan,4366,Frd,1,19,20,96.461,134.728,Team DGR,False,False,23,28
Sheldon Creed,4204,Chv,2,15,1,96.461,134.728,GMS Racing,False,False,5,2
Johnny Sauter,2911,Tyt,13,18,17,96.452,134.740,ThorSport Racing,False,False,19,18
Austin Hill,4133,Tyt,16,17,23,96.414,134.794,Hattori Racing Enterprises,False,False,20,33
Dawson Cram,4256,Chv,41,45,19,96.413,134.795,Cram Enterprises,False,False,38,17
John Hunter Nemechek,4092,Tyt,4,5,1,96.392,134.825,Kyle Busch Motorsports,False,False,4,3
Johnny Sauter,2911,Tyt,13,19,16,96.391,134.826,ThorSport Racing,False,False,19,18
Johnny Sauter,2911,Tyt,13,20,16,96.367,134.859,ThorSport Racing,False,False,19,18
Lawless Alan,4371,Tyt,34,21,28,96.362,134.866,Reaume Brothers Racing,False,False,40,36
Chandler Smith,4312,Tyt,18,19,18,96.361,134.868,Kyle Busch Motorsports,False,False,8,12
Austin Hill,4133,Tyt,16,21,22,96.359,134.870,Hattori Racing Enterprises,False,False,20,33
Stewart Friesen,4205,Tyt,52,19,14,96.357,134.874,Halmar Friesen Racing,False,False,30,11
Ryan Truex,3952,Chv,40,22,25,96.354,134.878,Niece Motorsports,False,False,2,31
Tanner Gray,4342,Frd,15,28,19,96.352,134.881,Team DGR,False,False,33,20
Camden Murphy,4132,Chv,8,19,15,96.347,134.887,NEMCO Motorsports,False,False,37,13
Ben Rhodes,4107,Tyt,99,6,3,96.343,134.893,ThorSport Racing,False,False,1,1
Chandler Smith,4312,Tyt,18,21,16,96.337,134.901,Kyle Busch Motorsports,False,False,8,12
Ryan Truex,3952,Chv,40,16,6,96.325,134.918,Niece Motorsports,False,False,2,31
Chase Purdy,4295,Chv,23,19,26,96.308,134.942,GMS Racing,False,False,29,22
Austin Hill,4133,Tyt,16,19,23,96.288,134.970,Hattori Racing Enterprises,False,False,20,33
Hailie Deegan,4366,Frd,1,21,19,96.277,134.985,Team DGR,False,False,23,28
Timothy Peters,2550,Chv,25,17,14,96.251,135.022,Rackley W.A.R.,False,False,27,24
Brett Moffitt,4038,Chv,45,39,22,96.247,135.027,Niece Motorsports,False,False,21,25
Carson Hocevar,4326,Chv,42,21,20,96.245,135.030,Niece Motorsports,False,False,3,14
Camden Murphy,4132,Chv,8,38,32,96.244,135.032,NEMCO Motorsports,False,False,37,13
Todd Gilliland,4231,Frd,38,16,8,96.240,135.038,Front Row Motorsports,False,False,32,4
Ben Rhodes,4107,Tyt,99,5,3,96.236,135.043,ThorSport Racing,False,False,1,1
Hailie Deegan,4366,Frd,1,20,20,96.227,135.055,Team DGR,False,False,23,28
Chase Purdy,4295,Chv,23,31,18,96.211,135.078,GMS Racing,False,False,29,22
Sheldon Creed,4204,Chv,2,7,2,96.192,135.105,GMS Racing,False,False,5,2
Sam Mayer,4327,Chv,75,17,20,96.180,135.122,Henderson Motorsports,False,False,36,37
Stewart Friesen,4205,Tyt,52,18,13,96.179,135.123,Halmar Friesen Racing,False,False,30,11
Carson Hocevar,4326,Chv,42,17,25,96.162,135.147,Niece Motorsports,False,False,3,14
John Hunter Nemechek,4092,Tyt,4,27,34,96.148,135.166,Kyle Busch Motorsports,False,False,4,3
Johnny Sauter,2911,Tyt,13,21,15,96.134,135.187,ThorSport Racing,False,False,19,18
Timothy Peters,2550,Chv,25,20,17,96.118,135.209,Rackley W.A.R.,False,False,27,24
Derek Kraus,4297,Tyt,19,20,34,96.096,135.240,McAnally Hilgemann Racing,False,False,31,7
Tanner Gray,4342,Frd,15,19,25,96.078,135.265,Team DGR,False,False,33,20
Danny Bohn,4323,Tyt,30,33,36,96.076,135.268,On Point Motorsports,False,False,15,30
Austin Hill,4133,Tyt,16,31,19,96.068,135.279,Hattori Racing Enterprises,False,False,20,33
Hailie Deegan,4366,Frd,1,17,19,96.061,135.289,Team DGR,False,False,23,28
Tyler Ankrum,4296,Chv,26,14,39,96.029,135.334,GMS Racing,False,False,26,21
Austin Hill,4133,Tyt,16,18,22,96.023,135.342,Hattori Racing Enterprises,False,False,20,33
Dawson Cram,4256,Chv,41,36,23,96.009,135.363,Cram Enterprises,False,False,38,17
Sheldon Creed,4204,Chv,2,5,2,95.990,135.389,GMS Racing,False,False,5,2
Spencer Boyd,4192,Chv,20,36,22,95.953,135.442,Young's Motorsports,False,False,10,39
Chandler Smith,4312,Tyt,18,17,18,95.941,135.458,Kyle Busch Motorsports,False,False,8,12
Timothy Peters,2550,Chv,25,28,28,95.938,135.463,Rackley W.A.R.,False,False,27,24
Hailie Deegan,4366,Frd,1,36,25,95.931,135.472,Team DGR,False,False,23,28
Chandler Smith,4312,Tyt,18,18,18,95.921,135.486,Kyle Busch Motorsports,False,False,8,12
Riley Herbst,4269,Frd,17,18,11,95.900,135.516,Team DGR,False,True,25,5
John Hunter Nemechek,4092,Tyt,4,7,1,95.890,135.531,Kyle Busch Motorsports,False,False,4,3
Timothy Peters,2550,Chv,25,19,17,95.868,135.561,Rackley W.A.R.,False,False,27,24
Brett Moffitt,4038,Chv,45,16,16,95.862,135.570,Niece Motorsports,False,False,21,25
Tanner Gray,4342,Frd,15,21,24,95.861,135.572,Team DGR,False,False,33,20
Christian Eckes,4268,Tyt,98,19,22,95.841,135.599,ThorSport Racing,False,False,16,10
Derek Kraus,4297,Tyt,19,21,34,95.818,135.632,McAnally Hilgemann Racing,False,False,31,7
Sheldon Creed,4204,Chv,2,6,2,95.817,135.633,GMS Racing,False,False,5,2
Sam Mayer,4327,Chv,75,21,18,95.781,135.685,Henderson Motorsports,False,False,36,37
Timmy Hill,3984,Chv,56,20,28,95.767,135.704,Hill Motorsports,False,True,34,9
Christian Eckes,4268,Tyt,98,20,22,95.764,135.708,ThorSport Racing,False,False,16,10
Derek Kraus,4297,Tyt,19,22,31,95.760,135.714,McAnally Hilgemann Racing,False,False,31,7
Chase Purdy,4295,Chv,23,18,27,95.758,135.717,GMS Racing,False,False,29,22
Tanner Gray,4342,Frd,15,18,25,95.755,135.722,Team DGR,False,False,33,20
Tate Fogleman,4271,Chv,12,36,26,95.754,135.723,Young's Motorsports,False,False,28,19
Christian Eckes,4268,Tyt,98,21,21,95.752,135.725,ThorSport Racing,False,False,16,10
Timothy Peters,2550,Chv,25,21,17,95.724,135.766,Rackley W.A.R.,False,False,27,24
John Hunter Nemechek,4092,Tyt,4,15,2,95.716,135.777,Kyle Busch Motorsports,False,False,4,3
Chase Purdy,4295,Chv,23,22,16,95.704,135.794,GMS Racing,False,False,29,22
Derek Kraus,4297,Tyt,19,19,35,95.686,135.819,McAnally Hilgemann Racing,False,False,31,7
John Hunter Nemechek,4092,Tyt,4,4,1,95.662,135.854,Kyle Busch Motorsports,False,False,4,3
Lawless Alan,4371,Tyt,34,20,29,95.659,135.858,Reaume Brothers Racing,False,False,40,36
Jett Noland,4369,Chv,44,17,26,95.652,135.867,Niece Motorsports,False,False,35,29
Riley Herbst,4269,Frd,17,17,11,95.648,135.873,Team DGR,False,True,25,5
Sheldon Creed,4204,Chv,2,3,2,95.631,135.897,GMS Racing,False,False,5,2
Sheldon Creed,4204,Chv,2,4,2,95.612,135.925,GMS Racing,False,False,5,2
Stewart Friesen,4205,Tyt,52,16,13,95.583,135.966,Halmar Friesen Racing,False,False,30,11
Johnny Sauter,2911,Tyt,13,16,15,95.582,135.967,ThorSport Racing,False,False,19,18
Zane Smith,4272,Chv,21,6,16,95.543,136.023,GMS Racing,False,False,11,40
Codie Rohrbaugh,4287,Chv,9,21,25,95.533,136.037,CR7 Motorsports,False,False,7,16
Tyler Ankrum,4296,Chv,26,27,35,95.510,136.069,GMS Racing,False,False,26,21
Tanner Gray,4342,Frd,15,31,16,95.505,136.076,Team DGR,False,False,33,20
Ben Rhodes,4107,Tyt,99,4,3,95.489,136.099,ThorSport Racing,False,False,1,1
Johnny Sauter,2911,Tyt,13,17,17,95.484,136.106,ThorSport Racing,False,False,19,18
Sam Mayer,4327,Chv,75,16,23,95.482,136.109,Henderson Motorsports,False,False,36,37
Chase Purdy,4295,Chv,23,17,28,95.469,136.128,GMS Racing,False,False,29,22
Timmy Hill,3984,Chv,56,18,28,95.452,136.152,Hill Motorsports,False,True,34,9
Tanner Gray,4342,Frd,15,22,18,95.447,136.160,Team DGR,False,False,33,20
Christian Eckes,4268,Tyt,98,17,21,95.439,136.171,ThorSport Racing,False,False,16,10
Tanner Gray,4342,Frd,15,17,27,95.433,136.179,Team DGR,False,False,33,20
Brett Moffitt,4038,Chv,45,7,6,95.430,136.184,Niece Motorsports,False,False,21,25
Riley Herbst,4269,Frd,17,16,9,95.414,136.206,Team DGR,False,True,25,5
Bobby Reuse,4115,Chv,3,45,21,95.410,136.212,Jordan Anderson Racing,False,False,13,27
Dawson Cram,4256,Chv,41,21,31,95.376,136.260,Cram Enterprises,False,False,38,17
Jett Noland,4369,Chv,44,21,26,95.372,136.267,Niece Motorsports,False,False,35,29
Spencer Boyd,4192,Chv,20,20,31,95.342,136.310,Young's Motorsports,False,False,10,39
John Hunter Nemechek,4092,Tyt,4,3,1,95.336,136.318,Kyle Busch Motorsports,False,False,4,3
Austin Hill,4133,Tyt,16,20,23,95.310,136.355,Hattori Racing Enterprises,False,False,20,33
Chase Purdy,4295,Chv,23,45,23,95.288,136.387,GMS Racing,False,False,29,22
Jett Noland,4369,Chv,44,20,27,95.287,136.388,Niece Motorsports,False,False,35,29
Parker Chase,4370,Tyt,51,5,9,95.280,136.398,Kyle Busch Motorsports,False,False,22,23
Tate Fogleman,4271,Chv,12,21,33,95.280,136.398,Young's Motorsports,False,False,28,19
Timothy Peters,2550,Chv,25,16,14,95.275,136.405,Rackley W.A.R.,False,False,27,24
Hailie Deegan,4366,Frd,1,22,12,95.268,136.415,Team DGR,False,False,23,28
Camden Murphy,4132,Chv,8,27,36,95.242,136.452,NEMCO Motorsports,False,False,37,13
Timmy Hill,3984,Chv,56,19,28,95.239,136.457,Hill Motorsports,False,True,34,9
Chandler Smith,4312,Tyt,18,7,5,95.189,136.529,Kyle Busch Motorsports,False,False,8,12
Ryan Truex,3952,Chv,40,7,4,95.183,136.537,Niece Motorsports,False,False,2,31
Danny Bohn,4323,Tyt,30,17,24,95.178,136.544,On Point Motorsports,False,False,15,30
Christian Eckes,4268,Tyt,98,16,21,95.172,136.553,ThorSport Racing,False,False,16,10
Carson Hocevar,4326,Chv,42,30,24,95.166,136.561,Niece Motorsports,False,False,3,14
Ryan Truex,3952,Chv,40,8,4,95.138,136.601,Niece Motorsports,False,False,2,31
Spencer Boyd,4192,Chv,20,21,30,95.105,136.649,Young's Motorsports,False,False,10,39
Cory Roper,4262,Frd,04,20,30,95.063,136.710,Roper Racing,False,False,6,34
Derek Kraus,4297,Tyt,19,18,35,95.056,136.719,McAnally Hilgemann Racing,False,False,31,7
Tate Fogleman,4271,Chv,12,22,30,95.051,136.727,Young's Motorsports,False,False,28,19
Parker Chase,4370,Tyt,51,36,24,95.014,136.780,Kyle Busch Motorsports,False,False,22,23
Kaz Grala,4191,Chv,02,5,10,94.990,136.814,Young's Motorsports,False,True,24,8
Kaz Grala,4191,Chv,02,7,9,94.976,136.835,Young's Motorsports,False,True,24,8
John Hunter Nemechek,4092,Tyt,4,12,1,94.962,136.855,Kyle Busch Motorsports,False,False,4,3
John Hunter Nemechek,4092,Tyt,4,2,1,94.944,136.880,Kyle Busch Motorsports,False,False,4,3
Raphael Lessard,4306,Chv,24,15,3,94.933,136.896,GMS Racing,False,False,12,26
Hailie Deegan,4366,Frd,1,16,20,94.927,136.905,Team DGR,False,False,23,28
Matt Crafton,694,Tyt,88,7,12,94.927,136.905,ThorSport Racing,False,False,9,6
Sam Mayer,4327,Chv,75,6,21,94.904,136.939,Henderson Motorsports,False,False,36,37
Austin Wayne Self,4189,Chv,22,15,4,94.892,136.956,AM Racing,False,False,14,15
Brett Moffitt,4038,Chv,45,6,7,94.883,136.968,Niece Motorsports,False,False,21,25
Tate Fogleman,4271,Chv,12,19,33,94.863,136.997,Young's Motorsports,False,False,28,19
Camden Murphy,4132,Chv,8,18,14,94.863,136.998,NEMCO Motorsports,False,False,37,13
Matt Crafton,694,Tyt,88,16,18,94.853,137.012,ThorSport Racing,False,False,9,6
Todd Gilliland,4231,Frd,38,5,11,94.843,137.027,Front Row Motorsports,False,False,32,4
Timmy Hill,3984,Chv,56,21,27,94.830,137.045,Hill Motorsports,False,True,34,9
Ben Rhodes,4107,Tyt,99,12,2,94.813,137.070,ThorSport Racing,False,False,1,1
Kaz Grala,4191,Chv,02,6,9,94.782,137.114,Young's Motorsports,False,True,24,8
Codie Rohrbaugh,4287,Chv,9,17,22,94.776,137.123,CR7 Motorsports,False,False,7,16
Cory Roper,4262,Frd,04,21,29,94.768,137.135,Roper Racing,False,False,6,34
Parker Chase,4370,Tyt,51,7,8,94.753,137.157,Kyle Busch Motorsports,False,False,22,23
Timothy Peters,2550,Chv,25,18,16,94.751,137.159,Rackley W.A.R.,False,False,27,24
Codie Rohrbaugh,4287,Chv,9,28,22,94.741,137.174,CR7 Motorsports,False,False,7,16
Sheldon Creed,4204,Chv,2,2,2,94.733,137.186,GMS Racing,False,False,5,2
Camden Murphy,4132,Chv,8,16,12,94.731,137.189,NEMCO Motorsports,False,False,37,13
Todd Gilliland,4231,Frd,38,23,5,94.731,137.188,Front Row Motorsports,False,False,32,4
Jett Noland,4369,Chv,44,19,27,94.725,137.197,Niece Motorsports,False,False,35,29
Lawless Alan,4371,Tyt,34,19,30,94.715,137.211,Reaume Brothers Racing,False,False,40,36
Codie Rohrbaugh,4287,Chv,9,22,20,94.704,137.228,CR7 Motorsports,False,False,7,16
Ryan Truex,3952,Chv,40,4,4,94.683,137.258,Niece Motorsports,False,False,2,31
Zane Smith,4272,Chv,21,15,5,94.677,137.266,GMS Racing,False,False,11,40
Camden Murphy,4132,Chv,8,30,35,94.667,137.281,NEMCO Motorsports,False,False,37,13
Codie Rohrbaugh,4287,Chv,9,19,24,94.639,137.322,CR7 Motorsports,False,False,7,16
Carson Hocevar,4326,Chv,42,16,25,94.636,137.326,Niece Motorsports,False,False,3,14
Codie Rohrbaugh,4287,Chv,9,16,19,94.596,137.384,CR7 Motorsports,False,False,7,16
Dawson Cram,4256,Chv,41,20,32,94.585,137.400,Cram Enterprises,False,False,38,17
Spencer Boyd,4192,Chv,20,28,21,94.576,137.414,Young's Motorsports,False,False,10,39
Chandler Smith,4312,Tyt,18,16,17,94.564,137.431,Kyle Busch Motorsports,False,False,8,12
Lawless Alan,4371,Tyt,34,33,39,94.549,137.453,Reaume Brothers Racing,False,False,40,36
Parker Chase,4370,Tyt,51,6,8,94.528,137.483,Kyle Busch Motorsports,False,False,22,23
Kaz Grala,4191,Chv,02,23,2,94.527,137.485,Young's Motorsports,False,True,24,8
Todd Gilliland,4231,Frd,38,7,11,94.481,137.551,Front Row Motorsports,False,False,32,4
Danny Bohn,4323,Tyt,30,16,22,94.478,137.556,On Point Motorsports,False,False,15,30
Spencer Boyd,4192,Chv,20,31,21,94.477,137.557,Young's Motorsports,False,False,10,39
Cory Roper,4262,Frd,04,28,27,94.455,137.590,Roper Racing,False,False,6,34
Spencer Boyd,4192,Chv,20,19,31,94.429,137.627,Young's Motorsports,False,False,10,39
Tanner Gray,4342,Frd,15,20,26,94.428,137.629,Team DGR,False,False,33,20
Austin Hill,4133,Tyt,16,16,24,94.413,137.650,Hattori Racing Enterprises,False,False,20,33
Austin Wayne Self,4189,Chv,22,36,27,94.392,137.681,AM Racing,False,False,14,15
Tyler Ankrum,4296,Chv,26,7,24,94.387,137.688,GMS Racing,False,False,26,21
Tate Fogleman,4271,Chv,12,45,22,94.384,137.693,Young's Motorsports,False,False,28,19
Austin Hill,4133,Tyt,16,28,24,94.380,137.698,Hattori Racing Enterprises,False,False,20,33
Tate Fogleman,4271,Chv,12,17,34,94.379,137.700,Young's Motorsports,False,False,28,19
Lawless Alan,4371,Tyt,34,18,30,94.367,137.718,Reaume Brothers Racing,False,False,40,36
Tate Fogleman,4271,Chv,12,20,33,94.352,137.739,Young's Motorsports,False,False,28,19
Austin Wayne Self,4189,Chv,22,23,4,94.330,137.771,AM Racing,False,False,14,15
Ryan Truex,3952,Chv,40,5,4,94.319,137.787,Niece Motorsports,False,False,2,31
Timmy Hill,3984,Chv,56,22,24,94.319,137.787,Hill Motorsports,False,True,34,9
Derek Kraus,4297,Tyt,19,31,17,94.318,137.789,McAnally Hilgemann Racing,False,False,31,7
Cory Roper,4262,Frd,04,39,23,94.315,137.793,Roper Racing,False,False,6,34
Zane Smith,4272,Chv,21,7,14,94.298,137.819,GMS Racing,False,False,11,40
Ben Rhodes,4107,Tyt,99,3,3,94.273,137.855,ThorSport Racing,False,False,1,1
Tate Fogleman,4271,Chv,12,18,34,94.267,137.863,Young's Motorsports,False,False,28,19
Todd Gilliland,4231,Frd,38,4,12,94.232,137.915,Front Row Motorsports,False,False,32,4
Raphael Lessard,4306,Chv,24,7,19,94.229,137.919,GMS Racing,False,False,12,26
Brett Moffitt,4038,Chv,45,12,4,94.222,137.930,Niece Motorsports,False,False,21,25
Parker Chase,4370,Tyt,51,39,26,94.220,137.933,Kyle Busch Motorsports,False,False,22,23
Dawson Cram,4256,Chv,41,31,28,94.210,137.947,Cram Enterprises,False,False,38,17
Timothy Peters,2550,Chv,25,6,17,94.209,137.949,Rackley W.A.R.,False,False,27,24
Ryan Truex,3952,Chv,40,42,32,94.209,137.948,Niece Motorsports,False,False,2,31
Chase Purdy,4295,Chv,23,51,22,94.201,137.961,GMS Racing,False,False,29,22
Jett Noland,4369,Chv,44,16,26,94.201,137.961,Niece Motorsports,False,False,35,29
Chandler Smith,4312,Tyt,18,4,5,94.188,137.979,Kyle Busch Motorsports,False,False,8,12
Codie Rohrbaugh,4287,Chv,9,18,24,94.172,138.003,CR7 Motorsports,False,False,7,16
Codie Rohrbaugh,4287,Chv,9,20,25,94.164,138.014,CR7 Motorsports,False,False,7,16
Timmy Hill,3984,Chv,56,28,25,94.162,138.017,Hill Motorsports,False,True,34,9
Austin Wayne Self,4189,Chv,22,7,18,94.157,138.025,AM Racing,False,False,14,15
Chandler Smith,4312,Tyt,18,12,3,94.156,138.026,Kyle Busch Motorsports,False,False,8,12
Cory Roper,4262,Frd,04,19,29,94.144,138.044,Roper Racing,False,False,6,34
Brett Moffitt,4038,Chv,45,5,7,94.110,138.093,Niece Motorsports,False,False,21,25
Carson Hocevar,4326,Chv,42,7,7,94.092,138.120,Niece Motorsports,False,False,3,14
Todd Gilliland,4231,Frd,38,6,11,94.065,138.160,Front Row Motorsports,False,False,32,4
Tanner Gray,4342,Frd,15,5,21,94.062,138.164,Team DGR,False,False,33,20
Riley Herbst,4269,Frd,17,5,20,94.045,138.189,Team DGR,False,True,25,5
Johnny Sauter,2911,Tyt,13,7,10,94.044,138.190,ThorSport Racing,False,False,19,18
Zane Smith,4272,Chv,21,5,16,94.040,138.196,GMS Racing,False,False,11,40
Timmy Hill,3984,Chv,56,31,22,94.028,138.214,Hill Motorsports,False,True,34,9
Carson Hocevar,4326,Chv,42,5,6,94.019,138.228,Niece Motorsports,False,False,3,14
Ryan Truex,3952,Chv,40,6,4,94.012,138.238,Niece Motorsports,False,False,2,31
Bobby Reuse,4115,Chv,3,21,35,94.008,138.244,Jordan Anderson Racing,False,False,13,27
Timothy Peters,2550,Chv,25,5,17,94.002,138.253,Rackley W.A.R.,False,False,27,24
Matt Crafton,694,Tyt,88,6,12,93.987,138.275,ThorSport Racing,False,False,9,6
Stewart Friesen,4205,Tyt,52,45,20,93.983,138.280,Halmar Friesen Racing,False,False,30,11
Cory Roper,4262,Frd,04,18,29,93.979,138.286,Roper Racing,False,False,6,34
Chandler Smith,4312,Tyt,18,8,5,93.953,138.325,Kyle Busch Motorsports,False,False,8,12
Codie Rohrbaugh,4287,Chv,9,31,23,93.940,138.343,CR7 Motorsports,False,False,7,16
Kaz Grala,4191,Chv,02,4,11,93.938,138.347,Young's Motorsports,False,True,24,8
Sam Mayer,4327,Chv,75,7,21,93.934,138.353,Henderson Motorsports,False,False,36,37
Brett Moffitt,4038,Chv,45,4,8,93.932,138.355,Niece Motorsports,False,False,21,25
Jett Noland,4369,Chv,44,18,26,93.930,138.359,Niece Motorsports,False,False,35,29
Parker Chase,4370,Tyt,51,8,7,93.925,138.366,Kyle Busch Motorsports,False,False,22,23
Austin Hill,4133,Tyt,16,5,13,93.901,138.401,Hattori Racing Enterprises,False,False,20,33
Hailie Deegan,4366,Frd,1,39,24,93.858,138.465,Team DGR,False,False,23,28
Austin Hill,4133,Tyt,16,6,13,93.847,138.481,Hattori Racing Enterprises,False,False,20,33
Sheldon Creed,4204,Chv,2,22,2,93.839,138.493,GMS Racing,False,False,5,2
Dawson Cram,4256,Chv,41,22,26,93.787,138.569,Cram Enterprises,False,False,38,17
Chase Purdy,4295,Chv,23,28,23,93.787,138.569,GMS Racing,False,False,29,22
Christian Eckes,4268,Tyt,98,6,14,93.785,138.572,ThorSport Racing,False,False,16,10
Hailie Deegan,4366,Frd,1,28,26,93.781,138.578,Team DGR,False,False,23,28
Timothy Peters,2550,Chv,25,36,30,93.781,138.578,Rackley W.A.R.,False,False,27,24
Johnny Sauter,2911,Tyt,13,5,8,93.772,138.592,ThorSport Racing,False,False,19,18
Austin Hill,4133,Tyt,16,4,13,93.764,138.603,Hattori Racing Enterprises,False,False,20,33
Raphael Lessard,4306,Chv,24,6,19,93.710,138.683,GMS Racing,False,False,12,26
Bobby Reuse,4115,Chv,3,19,36,93.675,138.735,Jordan Anderson Racing,False,False,13,27
Riley Herbst,4269,Frd,17,6,20,93.673,138.738,Team DGR,False,True,25,5
Raphael Lessard,4306,Chv,24,5,19,93.668,138.745,GMS Racing,False,False,12,26
Dawson Cram,4256,Chv,41,18,33,93.657,138.761,Cram Enterprises,False,False,38,17
Ryan Truex,3952,Chv,40,15,6,93.631,138.800,Niece Motorsports,False,False,2,31
Tanner Gray,4342,Frd,15,6,22,93.630,138.801,Team DGR,False,False,33,20
Tate Fogleman,4271,Chv,12,28,30,93.622,138.813,Young's Motorsports,False,False,28,19
Spencer Boyd,4192,Chv,20,18,32,93.610,138.832,Young's Motorsports,False,False,10,39
Stewart Friesen,4205,Tyt,52,4,15,93.597,138.850,Halmar Friesen Racing,False,False,30,11
Ryan Truex,3952,Chv,40,12,5,93.574,138.884,Niece Motorsports,False,False,2,31
Bobby Reuse,4115,Chv,3,31,29,93.571,138.889,Jordan Anderson Racing,False,False,13,27
Chandler Smith,4312,Tyt,18,5,5,93.553,138.916,Kyle Busch Motorsports,False,False,8,12
Sam Mayer,4327,Chv,75,5,23,93.528,138.953,Henderson Motorsports,False,False,36,37
Ryan Truex,3952,Chv,40,30,29,93.523,138.961,Niece Motorsports,False,False,2,31
Jett Noland,4369,Chv,44,28,29,93.521,138.963,Niece Motorsports,False,False,35,29
Derek Kraus,4297,Tyt,19,5,22,93.470,139.040,McAnally Hilgemann Racing,False,False,31,7
Kaz Grala,4191,Chv,02,15,7,93.447,139.074,Young's Motorsports,False,True,24,8
Hailie Deegan,4366,Frd,1,31,24,93.439,139.085,Team DGR,False,False,23,28
Ryan Truex,3952,Chv,40,3,4,93.430,139.099,Niece Motorsports,False,False,2,31
Stewart Friesen,4205,Tyt,52,6,15,93.416,139.120,Halmar Friesen Racing,False,False,30,11
Ryan Truex,3952,Chv,40,36,34,93.387,139.163,Niece Motorsports,False,False,2,31
Derek Kraus,4297,Tyt,19,6,23,93.369,139.190,McAnally Hilgemann Racing,False,False,31,7
Brett Moffitt,4038,Chv,45,36,29,93.365,139.195,Niece Motorsports,False,False,21,25
Carson Hocevar,4326,Chv,42,6,6,93.339,139.235,Niece Motorsports,False,False,3,14
Timmy Hill,3984,Chv,56,17,29,93.331,139.246,Hill Motorsports,False,True,34,9
Ben Rhodes,4107,Tyt,99,2,3,93.291,139.306,ThorSport Racing,False,False,1,1
Dawson Cram,4256,Chv,41,39,25,93.270,139.338,Cram Enterprises,False,False,38,17
Matt Crafton,694,Tyt,88,12,6,93.266,139.343,ThorSport Racing,False,False,9,6
Johnny Sauter,2911,Tyt,13,4,7,93.250,139.368,ThorSport Racing,False,False,19,18
Christian Eckes,4268,Tyt,98,5,14,93.202,139.439,ThorSport Racing,False,False,16,10
