driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Purdy,4295,Chv,24,44,23,158.540,56.768,GMS Racing,False,False,12,21
Clay Greenfield,3936,Tyt,68,44,22,158.507,56.780,Clay Greenfield Motorsports,False,False,35,31
Christian Eckes,4268,Tyt,18,39,1,158.487,56.787,Kyle Busch Motorsports,False,False,4,33
Brennan Poole,4144,Tyt,30,21,15,158.417,56.812,On Point Motorsports,False,True,29,35
Tyler Hill,4298,Chv,56,60,19,158.353,56.835,Hill Motorsports,False,False,30,19
Sheldon Creed,4204,Chv,2,6,1,158.334,56.842,GMS Racing,False,False,2,3
Austin Hill,4133,Tyt,16,20,2,158.317,56.848,Hattori Racing Enterprises,False,False,3,2
Tanner Gray,4342,Frd,15,54,15,158.272,56.864,DGR-Crosley,False,False,15,12
Tanner Gray,4342,Frd,15,21,18,158.267,56.866,DGR-Crosley,False,False,15,12
Sheldon Creed,4204,Chv,2,10,1,158.214,56.885,GMS Racing,False,False,2,3
Tyler Hill,4298,Chv,56,44,21,158.150,56.908,Hill Motorsports,False,False,30,19
Spencer Davis,4260,Tyt,11,54,14,158.136,56.913,Spencer Davis Motorsports,False,False,27,18
Spencer Boyd,4192,Chv,20,60,22,158.119,56.919,Young's Motorsports,False,False,31,22
Todd Gilliland,4231,Frd,38,59,4,158.036,56.949,Front Row Motorsports,False,False,8,4
Chase Purdy,4295,Chv,24,34,33,158.022,56.954,GMS Racing,False,False,12,21
Chase Purdy,4295,Chv,24,21,24,157.964,56.975,GMS Racing,False,False,12,21
Spencer Boyd,4192,Chv,20,41,25,157.953,56.979,Young's Motorsports,False,False,31,22
Parker Kligerman,3914,Chv,75,11,25,157.936,56.985,Henderson Motorsports,False,False,40,15
Parker Kligerman,3914,Chv,75,40,15,157.931,56.987,Henderson Motorsports,False,False,40,15
Clay Greenfield,3936,Tyt,68,43,22,157.903,56.997,Clay Greenfield Motorsports,False,False,35,31
Ben Rhodes,4107,Frd,99,59,5,157.898,56.999,ThorSport Racing,False,False,6,5
Tyler Hill,4298,Chv,56,54,19,157.898,56.999,Hill Motorsports,False,False,30,19
Ty Majeski,4235,Chv,45,10,3,157.889,57.002,Niece Motorsports,False,False,19,36
Zane Smith,4272,Chv,21,54,20,157.873,57.008,GMS Racing,False,False,7,14
Chase Purdy,4295,Chv,24,54,17,157.837,57.021,GMS Racing,False,False,12,21
Spencer Davis,4260,Tyt,11,35,15,157.809,57.031,Spencer Davis Motorsports,False,False,27,18
Tyler Hill,4298,Chv,56,43,21,157.801,57.034,Hill Motorsports,False,False,30,19
Cory Roper,4262,Frd,04,54,22,157.712,57.066,Roper Racing,False,False,24,25
Jordan Anderson,4139,Chv,3,11,18,157.654,57.087,Jordan Anderson Racing,False,False,32,17
Clay Greenfield,3936,Tyt,68,42,22,157.632,57.095,Clay Greenfield Motorsports,False,False,35,31
Chase Purdy,4295,Chv,24,47,22,157.624,57.098,GMS Racing,False,False,12,21
Jordan Anderson,4139,Chv,3,22,20,157.607,57.104,Jordan Anderson Racing,False,False,32,17
Bayley Currey,4257,Chv,44,22,15,157.588,57.111,Niece Motorsports,False,False,21,16
Stewart Friesen,4205,Tyt,52,59,6,157.566,57.119,Halmar Friesen Racing,False,False,20,8
Tyler Hill,4298,Chv,56,41,21,157.549,57.125,Hill Motorsports,False,False,30,19
Todd Gilliland,4231,Frd,38,53,4,157.535,57.130,Front Row Motorsports,False,False,8,4
Tyler Hill,4298,Chv,56,46,21,157.516,57.137,Hill Motorsports,False,False,30,19
Robby Lyons,4258,Chv,97,22,19,157.472,57.153,Diversified Motorsports Enterprises,False,False,33,20
Tyler Hill,4298,Chv,56,48,20,157.469,57.154,Hill Motorsports,False,False,30,19
Tyler Hill,4298,Chv,56,45,21,157.458,57.158,Hill Motorsports,False,False,30,19
Austin Hill,4133,Tyt,16,10,2,157.442,57.164,Hattori Racing Enterprises,False,False,3,2
Chase Purdy,4295,Chv,24,48,21,157.420,57.172,GMS Racing,False,False,12,21
Chase Purdy,4295,Chv,24,45,23,157.376,57.188,GMS Racing,False,False,12,21
Bayley Currey,4257,Chv,44,21,16,157.345,57.199,Niece Motorsports,False,False,21,16
Brandon Jones,4085,Tyt,51,39,2,157.321,57.208,Kyle Busch Motorsports,False,True,10,1
Cory Roper,4262,Frd,04,40,21,157.318,57.209,Roper Racing,False,False,24,25
Tate Fogleman,4271,Chv,02,21,20,157.312,57.211,Young's Motorsports,False,False,22,34
Josh Reaume,4102,Tyt,00,41,26,157.271,57.226,Reaume Brothers Racing,False,False,28,23
Chase Purdy,4295,Chv,24,40,24,157.252,57.233,GMS Racing,False,False,12,21
Ross Chastain,4001,Chv,40,59,7,157.219,57.245,Niece Motorsports,False,True,16,6
Korbin Forrister,4111,Tyt,7,41,27,157.189,57.256,All Out Motorsports,False,False,26,24
Austin Hill,4133,Tyt,16,6,2,157.170,57.263,Hattori Racing Enterprises,False,False,3,2
Cory Roper,4262,Frd,04,43,24,157.150,57.270,Roper Racing,False,False,24,25
Chase Purdy,4295,Chv,24,41,24,157.145,57.272,GMS Racing,False,False,12,21
Ben Rhodes,4107,Frd,99,53,5,157.123,57.280,ThorSport Racing,False,False,6,5
Brett Moffitt,4038,Chv,23,59,9,157.068,57.300,GMS Racing,False,False,9,7
Tyler Hill,4298,Chv,56,42,21,157.035,57.312,Hill Motorsports,False,False,30,19
Spencer Davis,4260,Tyt,11,11,20,157.011,57.321,Spencer Davis Motorsports,False,False,27,18
Sheldon Creed,4204,Chv,2,15,1,156.961,57.339,GMS Racing,False,False,2,3
Todd Gilliland,4231,Frd,38,20,3,156.937,57.348,Front Row Motorsports,False,False,8,4
Tyler Ankrum,4296,Chv,26,15,3,156.928,57.351,GMS Racing,False,False,11,9
Tyler Ankrum,4296,Chv,26,10,6,156.898,57.362,GMS Racing,False,False,11,9
Chase Purdy,4295,Chv,24,11,19,156.887,57.366,GMS Racing,False,False,12,21
Austin Hill,4133,Tyt,16,39,3,156.876,57.370,Hattori Racing Enterprises,False,False,3,2
Spencer Davis,4260,Tyt,11,22,21,156.860,57.376,Spencer Davis Motorsports,False,False,27,18
Tyler Hill,4298,Chv,56,47,21,156.855,57.378,Hill Motorsports,False,False,30,19
Austin Hill,4133,Tyt,16,15,2,156.803,57.397,Hattori Racing Enterprises,False,False,3,2
Zane Smith,4272,Chv,21,34,1,156.778,57.406,GMS Racing,False,False,7,14
Brandon Jones,4085,Tyt,51,10,5,156.699,57.435,Kyle Busch Motorsports,False,True,10,1
Zane Smith,4272,Chv,21,21,21,156.688,57.439,GMS Racing,False,False,7,14
Josh Reaume,4102,Tyt,00,60,23,156.680,57.442,Reaume Brothers Racing,False,False,28,23
Spencer Boyd,4192,Chv,20,43,25,156.677,57.443,Young's Motorsports,False,False,31,22
Tyler Ankrum,4296,Chv,26,59,8,156.666,57.447,GMS Racing,False,False,11,9
Clay Greenfield,3936,Tyt,68,45,22,156.628,57.461,Clay Greenfield Motorsports,False,False,35,31
Chase Purdy,4295,Chv,24,46,22,156.582,57.478,GMS Racing,False,False,12,21
Bayley Currey,4257,Chv,44,48,18,156.544,57.492,Niece Motorsports,False,False,21,16
Johnny Sauter,2911,Frd,13,20,4,156.533,57.496,ThorSport Racing,False,False,1,13
Josh Reaume,4102,Tyt,00,44,26,156.522,57.500,Reaume Brothers Racing,False,False,28,23
Korbin Forrister,4111,Tyt,7,60,24,156.508,57.505,All Out Motorsports,False,False,26,24
Derek Kraus,4297,Tyt,19,59,10,156.484,57.514,McAnally Hilgemann Racing,False,False,13,10
Derek Kraus,4297,Tyt,19,34,2,156.440,57.530,McAnally Hilgemann Racing,False,False,13,10
Stewart Friesen,4205,Tyt,52,53,6,156.399,57.545,Halmar Friesen Racing,False,False,20,8
Korbin Forrister,4111,Tyt,7,46,27,156.383,57.551,All Out Motorsports,False,False,26,24
Stewart Friesen,4205,Tyt,52,27,4,156.375,57.554,Halmar Friesen Racing,False,False,20,8
Spencer Boyd,4192,Chv,20,54,23,156.348,57.564,Young's Motorsports,False,False,31,22
Josh Reaume,4102,Tyt,00,42,26,156.348,57.564,Reaume Brothers Racing,False,False,28,23
Clay Greenfield,3936,Tyt,68,47,23,156.280,57.589,Clay Greenfield Motorsports,False,False,35,31
Spencer Boyd,4192,Chv,20,42,25,156.264,57.595,Young's Motorsports,False,False,31,22
Grant Enfinger,3978,Frd,98,10,4,156.223,57.610,ThorSport Racing,False,False,5,11
Grant Enfinger,3978,Frd,98,59,11,156.201,57.618,ThorSport Racing,False,False,5,11
Tyler Ankrum,4296,Chv,26,34,16,156.190,57.622,GMS Racing,False,False,11,9
Korbin Forrister,4111,Tyt,7,43,27,156.174,57.628,All Out Motorsports,False,False,26,24
Cory Roper,4262,Frd,04,42,24,156.166,57.631,Roper Racing,False,False,24,25
Korbin Forrister,4111,Tyt,7,54,24,156.161,57.633,All Out Motorsports,False,False,26,24
Bayley Currey,4257,Chv,44,11,23,156.133,57.643,Niece Motorsports,False,False,21,16
Christian Eckes,4268,Tyt,18,27,3,156.128,57.645,Kyle Busch Motorsports,False,False,4,33
Bryan Dauzat,4127,Chv,28,60,26,156.125,57.646,FDNY Racing,False,False,38,26
Grant Enfinger,3978,Frd,98,6,3,156.114,57.650,ThorSport Racing,False,False,5,11
Spencer Boyd,4192,Chv,20,44,25,156.104,57.654,Young's Motorsports,False,False,31,22
Cory Roper,4262,Frd,04,45,24,156.101,57.655,Roper Racing,False,False,24,25
Cory Roper,4262,Frd,04,11,22,156.050,57.674,Roper Racing,False,False,24,25
Korbin Forrister,4111,Tyt,7,40,27,156.028,57.682,All Out Motorsports,False,False,26,24
Korbin Forrister,4111,Tyt,7,42,27,156.020,57.685,All Out Motorsports,False,False,26,24
Tyler Ankrum,4296,Chv,26,53,7,155.955,57.709,GMS Racing,False,False,11,9
Tyler Hill,4298,Chv,56,21,27,155.949,57.711,Hill Motorsports,False,False,30,19
Josh Reaume,4102,Tyt,00,45,26,155.847,57.749,Reaume Brothers Racing,False,False,28,23
Todd Gilliland,4231,Frd,38,15,5,155.847,57.749,Front Row Motorsports,False,False,8,4
Cory Roper,4262,Frd,04,44,24,155.831,57.755,Roper Racing,False,False,24,25
Ross Chastain,4001,Chv,40,53,8,155.817,57.760,Niece Motorsports,False,True,16,6
Ben Rhodes,4107,Frd,99,27,2,155.804,57.765,ThorSport Racing,False,False,6,5
Josh Reaume,4102,Tyt,00,48,25,155.785,57.772,Reaume Brothers Racing,False,False,28,23
Brett Moffitt,4038,Chv,23,34,7,155.774,57.776,GMS Racing,False,False,9,7
Brandon Jones,4085,Tyt,51,15,4,155.769,57.778,Kyle Busch Motorsports,False,True,10,1
Christian Eckes,4268,Tyt,18,34,5,155.752,57.784,Kyle Busch Motorsports,False,False,4,33
Korbin Forrister,4111,Tyt,7,48,26,155.728,57.793,All Out Motorsports,False,False,26,24
Spencer Boyd,4192,Chv,20,11,26,155.709,57.800,Young's Motorsports,False,False,31,22
Tanner Gray,4342,Frd,15,59,12,155.655,57.820,DGR-Crosley,False,False,15,12
Josh Reaume,4102,Tyt,00,43,26,155.618,57.834,Reaume Brothers Racing,False,False,28,23
Korbin Forrister,4111,Tyt,7,44,27,155.602,57.840,All Out Motorsports,False,False,26,24
Todd Gilliland,4231,Frd,38,34,4,155.596,57.842,Front Row Motorsports,False,False,8,4
Spencer Boyd,4192,Chv,20,45,25,155.594,57.843,Young's Motorsports,False,False,31,22
Stewart Friesen,4205,Tyt,52,34,9,155.575,57.850,Halmar Friesen Racing,False,False,20,8
Ben Rhodes,4107,Frd,99,39,6,155.569,57.852,ThorSport Racing,False,False,6,5
Chase Purdy,4295,Chv,24,60,21,155.556,57.857,GMS Racing,False,False,12,21
Brett Moffitt,4038,Chv,23,53,16,155.526,57.868,GMS Racing,False,False,9,7
Cory Roper,4262,Frd,04,47,24,155.526,57.868,Roper Racing,False,False,24,25
Korbin Forrister,4111,Tyt,7,45,27,155.518,57.871,All Out Motorsports,False,False,26,24
Zane Smith,4272,Chv,21,39,4,155.510,57.874,GMS Racing,False,False,7,14
Brandon Jones,4085,Tyt,51,20,5,155.475,57.887,Kyle Busch Motorsports,False,True,10,1
Ben Rhodes,4107,Frd,99,20,6,155.462,57.892,ThorSport Racing,False,False,6,5
Josh Reaume,4102,Tyt,00,46,26,155.454,57.895,Reaume Brothers Racing,False,False,28,23
Todd Gilliland,4231,Frd,38,39,5,155.387,57.920,Front Row Motorsports,False,False,8,4
Spencer Boyd,4192,Chv,20,48,24,155.341,57.937,Young's Motorsports,False,False,31,22
Spencer Boyd,4192,Chv,20,47,25,155.317,57.946,Young's Motorsports,False,False,31,22
Ross Chastain,4001,Chv,40,34,3,155.301,57.952,Niece Motorsports,False,True,16,6
Jordan Anderson,4139,Chv,3,21,22,155.285,57.958,Jordan Anderson Racing,False,False,32,17
Cory Roper,4262,Frd,04,48,23,155.277,57.961,Roper Racing,False,False,24,25
Ross Chastain,4001,Chv,40,15,9,155.263,57.966,Niece Motorsports,False,True,16,6
Josh Reaume,4102,Tyt,00,47,26,155.191,57.993,Reaume Brothers Racing,False,False,28,23
Ben Rhodes,4107,Frd,99,34,11,155.106,58.025,ThorSport Racing,False,False,6,5
Korbin Forrister,4111,Tyt,7,47,27,155.079,58.035,All Out Motorsports,False,False,26,24
Timothy Viens,4151,Chv,83,40,28,155.076,58.036,CMI Motorsports,False,True,37,29
Spencer Boyd,4192,Chv,20,46,25,155.036,58.051,Young's Motorsports,False,False,31,22
Sheldon Creed,4204,Chv,2,34,10,155.031,58.053,GMS Racing,False,False,2,3
Spencer Boyd,4192,Chv,20,21,28,155.031,58.053,Young's Motorsports,False,False,31,22
Cory Roper,4262,Frd,04,21,26,154.999,58.065,Roper Racing,False,False,24,25
Zane Smith,4272,Chv,21,15,8,154.871,58.113,GMS Racing,False,False,7,14
Johnny Sauter,2911,Frd,13,53,9,154.857,58.118,ThorSport Racing,False,False,1,13
Josh Reaume,4102,Tyt,00,11,27,154.849,58.121,Reaume Brothers Racing,False,False,28,23
Ross Chastain,4001,Chv,40,20,7,154.836,58.126,Niece Motorsports,False,True,16,6
Tate Fogleman,4271,Chv,02,22,22,154.831,58.128,Young's Motorsports,False,False,22,34
Stewart Friesen,4205,Tyt,52,39,8,154.807,58.137,Halmar Friesen Racing,False,False,20,8
Clay Greenfield,3936,Tyt,68,48,22,154.756,58.156,Clay Greenfield Motorsports,False,False,35,31
Spencer Davis,4260,Tyt,11,21,23,154.751,58.158,Spencer Davis Motorsports,False,False,27,18
Grant Enfinger,3978,Frd,98,15,6,154.743,58.161,ThorSport Racing,False,False,5,11
Johnny Sauter,2911,Frd,13,6,4,154.663,58.191,ThorSport Racing,False,False,1,13
Clay Greenfield,3936,Tyt,68,11,24,154.650,58.196,Clay Greenfield Motorsports,False,False,35,31
Johnny Sauter,2911,Frd,13,59,13,154.626,58.205,ThorSport Racing,False,False,1,13
Clay Greenfield,3936,Tyt,68,22,18,154.607,58.212,Clay Greenfield Motorsports,False,False,35,31
Johnny Sauter,2911,Frd,13,15,7,154.591,58.218,ThorSport Racing,False,False,1,13
Chase Purdy,4295,Chv,24,22,23,154.583,58.221,GMS Racing,False,False,12,21
Grant Enfinger,3978,Frd,98,35,22,154.514,58.247,ThorSport Racing,False,False,5,11
Cory Roper,4262,Frd,04,46,24,154.485,58.258,Roper Racing,False,False,24,25
Grant Enfinger,3978,Frd,98,39,17,154.475,58.262,ThorSport Racing,False,False,5,11
Cory Roper,4262,Frd,04,60,25,154.440,58.275,Roper Racing,False,False,24,25
Tanner Gray,4342,Frd,15,34,15,154.411,58.286,DGR-Crosley,False,False,15,12
Parker Kligerman,3914,Chv,75,39,10,154.387,58.295,Henderson Motorsports,False,False,40,15
Tyler Ankrum,4296,Chv,26,39,11,154.350,58.309,GMS Racing,False,False,11,9
Robby Lyons,4258,Chv,97,21,19,154.310,58.324,Diversified Motorsports Enterprises,False,False,33,20
Parker Kligerman,3914,Chv,75,34,6,154.284,58.334,Henderson Motorsports,False,False,40,15
Sheldon Creed,4204,Chv,2,39,7,154.281,58.335,GMS Racing,False,False,2,3
Brett Moffitt,4038,Chv,23,39,9,154.279,58.336,GMS Racing,False,False,9,7
Parker Kligerman,3914,Chv,75,59,14,154.210,58.362,Henderson Motorsports,False,False,40,15
Parker Kligerman,3914,Chv,75,15,25,154.160,58.381,Henderson Motorsports,False,False,40,15
Jordan Anderson,4139,Chv,3,59,16,154.157,58.382,Jordan Anderson Racing,False,False,32,17
Timothy Viens,4151,Chv,83,47,28,154.149,58.385,CMI Motorsports,False,True,37,29
Spencer Boyd,4192,Chv,20,40,25,154.133,58.391,Young's Motorsports,False,False,31,22
Clay Greenfield,3936,Tyt,68,46,23,154.094,58.406,Clay Greenfield Motorsports,False,False,35,31
Bryan Dauzat,4127,Chv,28,54,25,154.081,58.411,FDNY Racing,False,False,38,26
Johnny Sauter,2911,Frd,13,39,13,154.067,58.416,ThorSport Racing,False,False,1,13
Jordan Anderson,4139,Chv,3,15,26,153.951,58.460,Jordan Anderson Racing,False,False,32,17
Bayley Currey,4257,Chv,44,59,15,153.949,58.461,Niece Motorsports,False,False,21,16
Korbin Forrister,4111,Tyt,7,21,25,153.904,58.478,All Out Motorsports,False,False,26,24
Cory Roper,4262,Frd,04,41,23,153.904,58.478,Roper Racing,False,False,24,25
Bryan Dauzat,4127,Chv,28,41,29,153.896,58.481,FDNY Racing,False,False,38,26
Josh Reaume,4102,Tyt,00,40,26,153.872,58.490,Reaume Brothers Racing,False,False,28,23
Spencer Davis,4260,Tyt,11,39,15,153.799,58.518,Spencer Davis Motorsports,False,False,27,18
Brandon Jones,4085,Tyt,51,34,8,153.749,58.537,Kyle Busch Motorsports,False,True,10,1
Bryan Dauzat,4127,Chv,28,42,29,153.738,58.541,FDNY Racing,False,False,38,26
Zane Smith,4272,Chv,21,59,18,153.715,58.550,GMS Racing,False,False,7,14
Brett Moffitt,4038,Chv,23,20,10,153.584,58.600,GMS Racing,False,False,9,7
Chase Purdy,4295,Chv,24,59,17,153.555,58.611,GMS Racing,False,False,12,21
Robby Lyons,4258,Chv,97,11,29,153.552,58.612,Diversified Motorsports Enterprises,False,False,33,20
Josh Reaume,4102,Tyt,00,21,30,153.521,58.624,Reaume Brothers Racing,False,False,28,23
Korbin Forrister,4111,Tyt,7,22,24,153.479,58.640,All Out Motorsports,False,False,26,24
Tyler Hill,4298,Chv,56,35,18,153.474,58.642,Hill Motorsports,False,False,30,19
Ben Rhodes,4107,Frd,99,15,10,153.458,58.648,ThorSport Racing,False,False,6,5
Bryan Dauzat,4127,Chv,28,47,29,153.455,58.649,FDNY Racing,False,False,38,26
Korbin Forrister,4111,Tyt,7,11,28,153.445,58.653,All Out Motorsports,False,False,26,24
Tyler Hill,4298,Chv,56,11,30,153.440,58.655,Hill Motorsports,False,False,30,19
Derek Kraus,4297,Tyt,19,15,11,153.432,58.658,McAnally Hilgemann Racing,False,False,13,10
Ben Rhodes,4107,Frd,99,10,10,153.419,58.663,ThorSport Racing,False,False,6,5
Tyler Ankrum,4296,Chv,26,20,15,153.413,58.665,GMS Racing,False,False,11,9
Todd Gilliland,4231,Frd,38,10,9,153.406,58.668,Front Row Motorsports,False,False,8,4
Christian Eckes,4268,Tyt,18,10,8,153.372,58.681,Kyle Busch Motorsports,False,False,4,33
Tanner Gray,4342,Frd,15,27,5,153.361,58.685,DGR-Crosley,False,False,15,12
Parker Kligerman,3914,Chv,75,53,13,153.327,58.698,Henderson Motorsports,False,False,40,15
Grant Enfinger,3978,Frd,98,20,8,153.317,58.702,ThorSport Racing,False,False,5,11
Derek Kraus,4297,Tyt,19,53,10,153.304,58.707,McAnally Hilgemann Racing,False,False,13,10
Zane Smith,4272,Chv,21,10,11,153.288,58.713,GMS Racing,False,False,7,14
Timothy Viens,4151,Chv,83,46,28,153.272,58.719,CMI Motorsports,False,True,37,29
Timothy Viens,4151,Chv,83,42,28,153.249,58.728,CMI Motorsports,False,True,37,29
Zane Smith,4272,Chv,21,27,8,153.228,58.736,GMS Racing,False,False,7,14
Spencer Davis,4260,Tyt,11,53,11,153.220,58.739,Spencer Davis Motorsports,False,False,27,18
Ross Chastain,4001,Chv,40,10,12,153.205,58.745,Niece Motorsports,False,True,16,6
Brett Moffitt,4038,Chv,23,15,14,153.197,58.748,GMS Racing,False,False,9,7
Tanner Gray,4342,Frd,15,53,14,153.191,58.750,DGR-Crosley,False,False,15,12
Bayley Currey,4257,Chv,44,53,17,153.181,58.754,Niece Motorsports,False,False,21,16
Robby Lyons,4258,Chv,97,35,19,153.181,58.754,Diversified Motorsports Enterprises,False,False,33,20
Bryan Dauzat,4127,Chv,28,40,29,153.181,58.754,FDNY Racing,False,False,38,26
Chase Purdy,4295,Chv,24,53,15,153.160,58.762,GMS Racing,False,False,12,21
Bayley Currey,4257,Chv,44,20,13,153.150,58.766,Niece Motorsports,False,False,21,16
Derek Kraus,4297,Tyt,19,20,12,153.147,58.767,McAnally Hilgemann Racing,False,False,13,10
Grant Enfinger,3978,Frd,98,53,12,153.142,58.769,ThorSport Racing,False,False,5,11
Christian Eckes,4268,Tyt,18,20,9,153.124,58.776,Kyle Busch Motorsports,False,False,4,33
Bayley Currey,4257,Chv,44,39,16,153.108,58.782,Niece Motorsports,False,False,21,16
Tyler Hill,4298,Chv,56,22,25,153.087,58.790,Hill Motorsports,False,False,30,19
Austin Hill,4133,Tyt,16,34,12,153.061,58.800,Hattori Racing Enterprises,False,False,3,2
Stewart Friesen,4205,Tyt,52,20,11,153.056,58.802,Halmar Friesen Racing,False,False,20,8
Todd Gilliland,4231,Frd,38,6,6,153.053,58.803,Front Row Motorsports,False,False,8,4
Spencer Boyd,4192,Chv,20,22,27,153.051,58.804,Young's Motorsports,False,False,31,22
Tyler Hill,4298,Chv,56,53,18,153.038,58.809,Hill Motorsports,False,False,30,19
Bryan Dauzat,4127,Chv,28,43,29,153.038,58.809,FDNY Racing,False,False,38,26
Johnny Sauter,2911,Frd,13,10,7,152.996,58.825,ThorSport Racing,False,False,1,13
Tyler Ankrum,4296,Chv,26,27,6,152.866,58.875,GMS Racing,False,False,11,9
Cory Roper,4262,Frd,04,35,20,152.856,58.879,Roper Racing,False,False,24,25
Timothy Viens,4151,Chv,83,44,28,152.817,58.894,CMI Motorsports,False,True,37,29
Christian Eckes,4268,Tyt,18,6,5,152.807,58.898,Kyle Busch Motorsports,False,False,4,33
Brennan Poole,4144,Tyt,30,20,14,152.794,58.903,On Point Motorsports,False,True,29,35
Tyler Hill,4298,Chv,56,59,20,152.685,58.945,Hill Motorsports,False,False,30,19
Bryan Dauzat,4127,Chv,28,45,29,152.620,58.970,FDNY Racing,False,False,38,26
Spencer Davis,4260,Tyt,11,59,19,152.589,58.982,Spencer Davis Motorsports,False,False,27,18
Derek Kraus,4297,Tyt,19,10,13,152.586,58.983,McAnally Hilgemann Racing,False,False,13,10
Johnny Sauter,2911,Frd,13,34,13,152.545,58.999,ThorSport Racing,False,False,1,13
Korbin Forrister,4111,Tyt,7,35,21,152.524,59.007,All Out Motorsports,False,False,26,24
Timothy Viens,4151,Chv,83,41,28,152.524,59.007,CMI Motorsports,False,True,37,29
Spencer Davis,4260,Tyt,11,34,17,152.522,59.008,Spencer Davis Motorsports,False,False,27,18
Tanner Gray,4342,Frd,15,15,13,152.519,59.009,DGR-Crosley,False,False,15,12
Ben Rhodes,4107,Frd,99,6,7,152.488,59.021,ThorSport Racing,False,False,6,5
Parker Kligerman,3914,Chv,75,20,17,152.475,59.026,Henderson Motorsports,False,False,40,15
Tate Fogleman,4271,Chv,02,10,14,152.457,59.033,Young's Motorsports,False,False,22,34
Bayley Currey,4257,Chv,44,34,18,152.439,59.040,Niece Motorsports,False,False,21,16
Tate Fogleman,4271,Chv,02,15,20,152.416,59.049,Young's Motorsports,False,False,22,34
Tanner Gray,4342,Frd,15,35,17,152.338,59.079,DGR-Crosley,False,False,15,12
Tanner Gray,4342,Frd,15,20,20,152.300,59.094,DGR-Crosley,False,False,15,12
Christian Eckes,4268,Tyt,18,28,2,152.264,59.108,Kyle Busch Motorsports,False,False,4,33
Timothy Viens,4151,Chv,83,48,28,152.235,59.119,CMI Motorsports,False,True,37,29
Bryan Dauzat,4127,Chv,28,46,29,152.220,59.125,FDNY Racing,False,False,38,26
Bryan Dauzat,4127,Chv,28,44,29,152.204,59.131,FDNY Racing,False,False,38,26
Robby Lyons,4258,Chv,97,39,18,152.150,59.152,Diversified Motorsports Enterprises,False,False,33,20
Timothy Viens,4151,Chv,83,43,28,152.132,59.159,CMI Motorsports,False,True,37,29
Christian Eckes,4268,Tyt,18,15,12,152.112,59.167,Kyle Busch Motorsports,False,False,4,33
Cory Roper,4262,Frd,04,22,26,152.066,59.185,Roper Racing,False,False,24,25
Tate Fogleman,4271,Chv,02,34,14,152.017,59.204,Young's Motorsports,False,False,22,34
Derek Kraus,4297,Tyt,19,39,12,152.012,59.206,McAnally Hilgemann Racing,False,False,13,10
Bayley Currey,4257,Chv,44,15,18,152.006,59.208,Niece Motorsports,False,False,21,16
Zane Smith,4272,Chv,21,53,19,151.996,59.212,GMS Racing,False,False,7,14
Tanner Gray,4342,Frd,15,10,15,151.960,59.226,DGR-Crosley,False,False,15,12
Spencer Davis,4260,Tyt,11,20,21,151.881,59.257,Spencer Davis Motorsports,False,False,27,18
Timothy Viens,4151,Chv,83,45,28,151.860,59.265,CMI Motorsports,False,True,37,29
Robby Lyons,4258,Chv,97,59,21,151.817,59.282,Diversified Motorsports Enterprises,False,False,33,20
Ross Chastain,4001,Chv,40,39,14,151.799,59.289,Niece Motorsports,False,True,16,6
Spencer Boyd,4192,Chv,20,59,22,151.686,59.333,Young's Motorsports,False,False,31,22
Stewart Friesen,4205,Tyt,52,15,15,151.617,59.360,Halmar Friesen Racing,False,False,20,8
Jordan Anderson,4139,Chv,3,39,21,151.530,59.394,Jordan Anderson Racing,False,False,32,17
Timothy Viens,4151,Chv,83,21,29,151.505,59.404,CMI Motorsports,False,True,37,29
Spencer Davis,4260,Tyt,11,15,16,151.495,59.408,Spencer Davis Motorsports,False,False,27,18
Brennan Poole,4144,Tyt,30,15,17,151.485,59.412,On Point Motorsports,False,True,29,35
Stewart Friesen,4205,Tyt,52,10,16,151.428,59.434,Halmar Friesen Racing,False,False,20,8
Grant Enfinger,3978,Frd,98,34,25,151.428,59.434,ThorSport Racing,False,False,5,11
Timothy Viens,4151,Chv,83,59,29,151.360,59.461,CMI Motorsports,False,True,37,29
Clay Greenfield,3936,Tyt,68,15,19,151.322,59.476,Clay Greenfield Motorsports,False,False,35,31
Robby Lyons,4258,Chv,97,34,20,151.227,59.513,Diversified Motorsports Enterprises,False,False,33,20
Spencer Boyd,4192,Chv,20,35,23,151.179,59.532,Young's Motorsports,False,False,31,22
Tyler Hill,4298,Chv,56,39,19,151.159,59.540,Hill Motorsports,False,False,30,19
Cory Roper,4262,Frd,04,34,21,151.154,59.542,Roper Racing,False,False,24,25
Josh Reaume,4102,Tyt,00,35,24,151.128,59.552,Reaume Brothers Racing,False,False,28,23
Ray Ciccarelli,4240,Chv,49,46,31,151.101,59.563,CMI Motorsports,False,False,36,27
Brett Moffitt,4038,Chv,23,10,25,151.075,59.573,GMS Racing,False,False,9,7
Tanner Gray,4342,Frd,15,28,5,151.057,59.580,DGR-Crosley,False,False,15,12
Bryan Dauzat,4127,Chv,28,48,29,150.999,59.603,FDNY Racing,False,False,38,26
Jordan Anderson,4139,Chv,3,53,20,150.951,59.622,Jordan Anderson Racing,False,False,32,17
Robby Lyons,4258,Chv,97,20,16,150.893,59.645,Diversified Motorsports Enterprises,False,False,33,20
