driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Brown,4118,Chv,68,139,30,152.616,32.222,Brandonbilt Motorsports,False,False,9,24
Harrison Burton,4217,Tyt,20,114,2,152.611,32.223,Joe Gibbs Racing,False,False,8,11
Josh Berry,4123,Chv,8,100,3,152.607,32.224,JR Motorsports,False,False,24,2
Landon Cassill,3808,Chv,4,101,22,152.597,32.226,JD Motorsports,False,False,19,12
AJ Allmendinger,3774,Chv,16,138,7,152.597,32.226,Kaulig Racing,False,False,1,13
Timmy Hill,3984,Frd,66,58,27,152.597,32.226,Motorsports Business Management,False,True,15,23
Jeb Burton,4018,Chv,10,107,10,152.593,32.227,Kaulig Racing,False,False,3,20
Daniel Hemric,4093,Tyt,18,19,4,152.583,32.229,Joe Gibbs Racing,False,False,7,5
Josh Berry,4123,Chv,8,147,2,152.574,32.231,JR Motorsports,False,False,24,2
Tommy Joe Martins,3902,Chv,44,11,21,152.564,32.233,Martins Motorsports,False,False,14,15
AJ Allmendinger,3774,Chv,16,66,3,152.564,32.233,Kaulig Racing,False,False,1,13
Daniel Hemric,4093,Tyt,18,69,1,152.555,32.235,Joe Gibbs Racing,False,False,7,5
Josh Berry,4123,Chv,8,115,3,152.555,32.235,JR Motorsports,False,False,24,2
Noah Gragson,4224,Chv,9,115,1,152.550,32.236,JR Motorsports,False,False,5,4
Kyle Weatherman,4187,Chv,47,60,27,152.545,32.237,Mike Harmon Racing,False,False,26,33
Daniel Hemric,4093,Tyt,18,20,4,152.540,32.238,Joe Gibbs Racing,False,False,7,5
Riley Herbst,4269,Frd,98,110,8,152.536,32.239,Stewart-Haas Racing,False,False,6,28
Jeb Burton,4018,Chv,10,59,9,152.531,32.240,Kaulig Racing,False,False,3,20
JJ Yeley,3669,Chv,17,105,23,152.526,32.241,SS Green Light Racing,False,False,35,22
Kyle Weatherman,4187,Chv,47,97,35,152.526,32.241,Mike Harmon Racing,False,False,26,33
Daniel Hemric,4093,Tyt,18,70,1,152.517,32.243,Joe Gibbs Racing,False,False,7,5
Noah Gragson,4224,Chv,9,66,2,152.512,32.244,JR Motorsports,False,False,5,4
Ty Gibbs,4368,Tyt,54,28,10,152.512,32.244,Joe Gibbs Racing,False,False,29,18
Justin Haley,4172,Chv,11,109,9,152.503,32.246,Kaulig Racing,False,False,4,14
BJ McLeod,3973,Chv,90,55,30,152.498,32.247,DGM Racing,False,True,38,26
Justin Allgaier,34,Chv,7,114,5,152.493,32.248,JR Motorsports,False,False,16,1
Jade Buford,4346,Chv,48,52,36,152.493,32.248,Big Machine Racing,False,False,18,35
Myatt Snider,4223,Chv,2,31,6,152.493,32.248,Richard Childress Racing,False,False,10,19
Jeffrey Earnhardt,3894,Chv,0,54,31,152.488,32.249,JD Motorsports,False,False,28,31
Austin Cindric,4180,Frd,22,138,10,152.484,32.250,Team Penske,False,False,2,30
Ryan Vargas,4320,Chv,6,57,32,152.474,32.252,JD Motorsports,False,False,34,27
Jeffrey Earnhardt,3894,Chv,0,55,31,152.470,32.253,JD Motorsports,False,False,28,31
Jeremy Clements,595,Chv,51,109,20,152.470,32.253,Jeremy Clements Racing,False,False,12,6
Austin Cindric,4180,Frd,22,108,13,152.455,32.256,Team Penske,False,False,2,30
Ty Gibbs,4368,Tyt,54,63,18,152.451,32.257,Joe Gibbs Racing,False,False,29,18
Myatt Snider,4223,Chv,2,10,13,152.451,32.257,Richard Childress Racing,False,False,10,19
Tommy Joe Martins,3902,Chv,44,31,13,152.446,32.258,Martins Motorsports,False,False,14,15
Justin Allgaier,34,Chv,7,20,7,152.441,32.259,JR Motorsports,False,False,16,1
Riley Herbst,4269,Frd,98,59,24,152.441,32.259,Stewart-Haas Racing,False,False,6,28
AJ Allmendinger,3774,Chv,16,30,3,152.436,32.260,Kaulig Racing,False,False,1,13
Colby Howard,4344,Chv,15,102,29,152.427,32.262,JD Motorsports,False,False,25,29
Alex Labbe,4225,Chv,36,11,19,152.427,32.262,DGM Racing,False,False,23,10
Tanner Berryhill,4022,Chv,23,58,18,152.418,32.264,Our Motorsports,False,False,36,21
Jade Buford,4346,Chv,48,98,36,152.413,32.265,Big Machine Racing,False,False,18,35
Jeremy Clements,595,Chv,51,60,22,152.403,32.267,Jeremy Clements Racing,False,False,12,6
Jade Buford,4346,Chv,48,3,26,152.399,32.268,Big Machine Racing,False,False,18,35
Tommy Joe Martins,3902,Chv,44,72,35,152.399,32.268,Martins Motorsports,False,False,14,15
Gray Gaulding,4103,Chv,52,40,40,152.384,32.271,Means Motorsports,False,False,37,38
Myatt Snider,4223,Chv,2,30,6,152.384,32.271,Richard Childress Racing,False,False,10,19
Tommy Joe Martins,3902,Chv,44,71,35,152.380,32.272,Martins Motorsports,False,False,14,15
Bayley Currey,4257,Chv,74,112,32,152.380,32.272,Mike Harmon Racing,False,True,39,25
David Starr,3170,Tyt,61,148,17,152.375,32.273,Hattori Racing Enterprises,False,False,17,17
Harrison Burton,4217,Tyt,20,113,2,152.375,32.273,Joe Gibbs Racing,False,False,8,11
Jade Buford,4346,Chv,48,53,36,152.370,32.274,Big Machine Racing,False,False,18,35
BJ McLeod,3973,Chv,90,58,31,152.366,32.275,DGM Racing,False,True,38,26
Daniel Hemric,4093,Tyt,18,112,11,152.356,32.277,Joe Gibbs Racing,False,False,7,5
Harrison Burton,4217,Tyt,20,116,2,152.351,32.278,Joe Gibbs Racing,False,False,8,11
Brett Moffitt,4038,Chv,02,105,17,152.347,32.279,Our Motorsports,False,False,13,8
Joe Graf Jr,4313,Chv,07,110,19,152.347,32.279,SS Green Light Racing,False,False,30,37
Alex Labbe,4225,Chv,36,107,17,152.347,32.279,DGM Racing,False,False,23,10
Ty Gibbs,4368,Tyt,54,108,5,152.347,32.279,Joe Gibbs Racing,False,False,29,18
Jeb Burton,4018,Chv,10,62,10,152.342,32.280,Kaulig Racing,False,False,3,20
Landon Cassill,3808,Chv,4,60,21,152.337,32.281,JD Motorsports,False,False,19,12
Austin Cindric,4180,Frd,22,132,9,152.333,32.282,Team Penske,False,False,2,30
Ryan Ellis,4029,Tyt,99,103,25,152.328,32.283,B.J. McLeod Motorsports,False,False,33,16
Justin Allgaier,34,Chv,7,30,7,152.318,32.285,JR Motorsports,False,False,16,1
Myatt Snider,4223,Chv,2,20,8,152.318,32.285,Richard Childress Racing,False,False,10,19
Ty Gibbs,4368,Tyt,54,61,18,152.314,32.286,Joe Gibbs Racing,False,False,29,18
Timmy Hill,3984,Frd,66,102,30,152.304,32.288,Motorsports Business Management,False,True,15,23
Justin Allgaier,34,Chv,7,66,6,152.300,32.289,JR Motorsports,False,False,16,1
Tommy Joe Martins,3902,Chv,44,62,14,152.295,32.290,Martins Motorsports,False,False,14,15
Ty Gibbs,4368,Tyt,54,114,4,152.295,32.290,Joe Gibbs Racing,False,False,29,18
Josh Berry,4123,Chv,8,112,3,152.285,32.292,JR Motorsports,False,False,24,2
Austin Cindric,4180,Frd,22,69,4,152.281,32.293,Team Penske,False,False,2,30
BJ McLeod,3973,Chv,90,102,31,152.281,32.293,DGM Racing,False,True,38,26
Matt Mills,4209,Chv,5,2,29,152.276,32.294,B.J. McLeod Motorsports,False,False,32,40
BJ McLeod,3973,Chv,90,56,30,152.276,32.294,DGM Racing,False,True,38,26
Colby Howard,4344,Chv,15,54,35,152.276,32.294,JD Motorsports,False,False,25,29
Brett Moffitt,4038,Chv,02,12,18,152.271,32.295,Our Motorsports,False,False,13,8
Jeremy Clements,595,Chv,51,64,20,152.271,32.295,Jeremy Clements Racing,False,False,12,6
Ty Gibbs,4368,Tyt,54,29,10,152.257,32.298,Joe Gibbs Racing,False,False,29,18
Justin Haley,4172,Chv,11,132,8,152.257,32.298,Kaulig Racing,False,False,4,14
Michael Annett,3861,Chv,1,62,11,152.248,32.300,JR Motorsports,False,False,20,7
AJ Allmendinger,3774,Chv,16,69,3,152.243,32.301,Kaulig Racing,False,False,1,13
Daniel Hemric,4093,Tyt,18,65,1,152.238,32.302,Joe Gibbs Racing,False,False,7,5
Jade Buford,4346,Chv,48,132,37,152.229,32.304,Big Machine Racing,False,False,18,35
AJ Allmendinger,3774,Chv,16,114,7,152.224,32.305,Kaulig Racing,False,False,1,13
Justin Haley,4172,Chv,11,138,9,152.224,32.305,Kaulig Racing,False,False,4,14
Justin Allgaier,34,Chv,7,19,7,152.215,32.307,JR Motorsports,False,False,16,1
Riley Herbst,4269,Frd,98,12,10,152.210,32.308,Stewart-Haas Racing,False,False,6,28
Brandon Jones,4085,Tyt,19,9,18,152.205,32.309,Joe Gibbs Racing,False,False,22,3
Ryan Sieg,3884,Frd,39,111,4,152.201,32.310,RSS Racing,False,False,11,9
Harrison Burton,4217,Tyt,20,31,4,152.196,32.311,Joe Gibbs Racing,False,False,8,11
Timmy Hill,3984,Frd,66,141,28,152.191,32.312,Motorsports Business Management,False,True,15,23
Myatt Snider,4223,Chv,2,60,7,152.191,32.312,Richard Childress Racing,False,False,10,19
Bayley Currey,4257,Chv,74,55,33,152.186,32.313,Mike Harmon Racing,False,True,39,25
Jeffrey Earnhardt,3894,Chv,0,60,28,152.186,32.313,JD Motorsports,False,False,28,31
Michael Annett,3861,Chv,1,110,18,152.182,32.314,JR Motorsports,False,False,20,7
Tanner Berryhill,4022,Chv,23,59,18,152.182,32.314,Our Motorsports,False,False,36,21
Jeb Burton,4018,Chv,10,138,11,152.172,32.316,Kaulig Racing,False,False,3,20
Landon Cassill,3808,Chv,4,109,21,152.168,32.317,JD Motorsports,False,False,19,12
Justin Haley,4172,Chv,11,1,3,152.168,32.317,Kaulig Racing,False,False,4,14
Ryan Ellis,4029,Tyt,99,102,27,152.149,32.321,B.J. McLeod Motorsports,False,False,33,16
David Starr,3170,Tyt,61,56,29,152.144,32.322,Hattori Racing Enterprises,False,False,17,17
Ty Gibbs,4368,Tyt,54,117,4,152.135,32.324,Joe Gibbs Racing,False,False,29,18
Noah Gragson,4224,Chv,9,71,2,152.125,32.326,JR Motorsports,False,False,5,4
David Starr,3170,Tyt,61,3,20,152.125,32.326,Hattori Racing Enterprises,False,False,17,17
Ryan Vargas,4320,Chv,6,107,26,152.121,32.327,JD Motorsports,False,False,34,27
Myatt Snider,4223,Chv,2,12,11,152.121,32.327,Richard Childress Racing,False,False,10,19
Tanner Berryhill,4022,Chv,23,141,19,152.121,32.327,Our Motorsports,False,False,36,21
BJ McLeod,3973,Chv,90,3,33,152.116,32.328,DGM Racing,False,True,38,26
Landon Cassill,3808,Chv,4,61,20,152.106,32.330,JD Motorsports,False,False,19,12
Gray Gaulding,4103,Chv,52,86,38,152.102,32.331,Means Motorsports,False,False,37,38
Josh Berry,4123,Chv,8,68,8,152.092,32.333,JR Motorsports,False,False,24,2
Daniel Hemric,4093,Tyt,18,31,5,152.088,32.334,Joe Gibbs Racing,False,False,7,5
Myatt Snider,4223,Chv,2,58,6,152.088,32.334,Richard Childress Racing,False,False,10,19
Matt Jaskol,4381,Tyt,13,57,35,152.078,32.336,Motorsports Business Management,False,False,40,34
Jeffrey Earnhardt,3894,Chv,0,56,31,152.078,32.336,JD Motorsports,False,False,28,31
Justin Allgaier,34,Chv,7,89,12,152.073,32.337,JR Motorsports,False,False,16,1
Brandon Brown,4118,Chv,68,4,11,152.073,32.337,Brandonbilt Motorsports,False,False,9,24
Brett Moffitt,4038,Chv,02,109,16,152.064,32.339,Our Motorsports,False,False,13,8
Tanner Berryhill,4022,Chv,23,105,22,152.064,32.339,Our Motorsports,False,False,36,21
Jeremy Clements,595,Chv,51,1,6,152.059,32.340,Jeremy Clements Racing,False,False,12,6
Jeb Burton,4018,Chv,10,20,6,152.059,32.340,Kaulig Racing,False,False,3,20
Austin Cindric,4180,Frd,22,8,1,152.055,32.341,Team Penske,False,False,2,30
Michael Annett,3861,Chv,1,115,14,152.050,32.342,JR Motorsports,False,False,20,7
Tommy Joe Martins,3902,Chv,44,32,12,152.050,32.342,Martins Motorsports,False,False,14,15
AJ Allmendinger,3774,Chv,16,70,3,152.045,32.343,Kaulig Racing,False,False,1,13
Ryan Sieg,3884,Frd,39,59,17,152.036,32.345,RSS Racing,False,False,11,9
Brandon Jones,4085,Tyt,19,27,15,152.036,32.345,Joe Gibbs Racing,False,False,22,3
Brandon Brown,4118,Chv,68,11,11,152.031,32.346,Brandonbilt Motorsports,False,False,9,24
BJ McLeod,3973,Chv,90,9,33,152.026,32.347,DGM Racing,False,True,38,26
Ryan Vargas,4320,Chv,6,56,32,152.022,32.348,JD Motorsports,False,False,34,27
Myatt Snider,4223,Chv,2,106,9,152.022,32.348,Richard Childress Racing,False,False,10,19
Tommy Joe Martins,3902,Chv,44,58,14,152.012,32.350,Martins Motorsports,False,False,14,15
Bayley Currey,4257,Chv,74,56,33,152.008,32.351,Mike Harmon Racing,False,True,39,25
Brandon Jones,4085,Tyt,19,70,6,152.008,32.351,Joe Gibbs Racing,False,False,22,3
Brett Moffitt,4038,Chv,02,11,18,152.008,32.351,Our Motorsports,False,False,13,8
Michael Annett,3861,Chv,1,101,21,152.008,32.351,JR Motorsports,False,False,20,7
Michael Annett,3861,Chv,1,28,9,152.003,32.352,JR Motorsports,False,False,20,7
Michael Annett,3861,Chv,1,111,17,151.998,32.353,JR Motorsports,False,False,20,7
Bayley Currey,4257,Chv,74,29,26,151.998,32.353,Mike Harmon Racing,False,True,39,25
Bayley Currey,4257,Chv,74,111,32,151.994,32.354,Mike Harmon Racing,False,True,39,25
Brett Moffitt,4038,Chv,02,132,13,151.984,32.356,Our Motorsports,False,False,13,8
Josh Williams,4106,Chv,92,10,19,151.984,32.356,DGM Racing,False,False,21,39
JJ Yeley,3669,Chv,17,102,22,151.984,32.356,SS Green Light Racing,False,False,35,22
Austin Cindric,4180,Frd,22,113,13,151.984,32.356,Team Penske,False,False,2,30
Ryan Sieg,3884,Frd,39,100,4,151.975,32.358,RSS Racing,False,False,11,9
Josh Berry,4123,Chv,8,28,11,151.965,32.360,JR Motorsports,False,False,24,2
David Starr,3170,Tyt,61,55,29,151.951,32.363,Hattori Racing Enterprises,False,False,17,17
Noah Gragson,4224,Chv,9,147,4,151.951,32.363,JR Motorsports,False,False,5,4
Alex Labbe,4225,Chv,36,111,16,151.951,32.363,DGM Racing,False,False,23,10
AJ Allmendinger,3774,Chv,16,117,6,151.947,32.364,Kaulig Racing,False,False,1,13
Bayley Currey,4257,Chv,74,104,27,151.942,32.365,Mike Harmon Racing,False,True,39,25
AJ Allmendinger,3774,Chv,16,106,7,151.937,32.366,Kaulig Racing,False,False,1,13
Landon Cassill,3808,Chv,4,9,23,151.937,32.366,JD Motorsports,False,False,19,12
Riley Herbst,4269,Frd,98,100,5,151.937,32.366,Stewart-Haas Racing,False,False,6,28
Josh Berry,4123,Chv,8,113,3,151.933,32.367,JR Motorsports,False,False,24,2
Jesse Little,4150,Chv,78,59,19,151.933,32.367,B.J. McLeod Motorsports,False,False,31,32
Tommy Joe Martins,3902,Chv,44,64,14,151.933,32.367,Martins Motorsports,False,False,14,15
Landon Cassill,3808,Chv,4,105,21,151.928,32.368,JD Motorsports,False,False,19,12
Jade Buford,4346,Chv,48,55,36,151.928,32.368,Big Machine Racing,False,False,18,35
Landon Cassill,3808,Chv,4,108,21,151.918,32.370,JD Motorsports,False,False,19,12
Daniel Hemric,4093,Tyt,18,147,5,151.904,32.373,Joe Gibbs Racing,False,False,7,5
Josh Berry,4123,Chv,8,20,13,151.900,32.374,JR Motorsports,False,False,24,2
Ryan Sieg,3884,Frd,39,10,14,151.900,32.374,RSS Racing,False,False,11,9
Gray Gaulding,4103,Chv,52,87,38,151.900,32.374,Means Motorsports,False,False,37,38
Landon Cassill,3808,Chv,4,138,15,151.895,32.375,JD Motorsports,False,False,19,12
Tommy Joe Martins,3902,Chv,44,36,8,151.886,32.377,Martins Motorsports,False,False,14,15
Bayley Currey,4257,Chv,74,101,28,151.876,32.379,Mike Harmon Racing,False,True,39,25
Daniel Hemric,4093,Tyt,18,75,1,151.876,32.379,Joe Gibbs Racing,False,False,7,5
Jeremy Clements,595,Chv,51,138,14,151.876,32.379,Jeremy Clements Racing,False,False,12,6
AJ Allmendinger,3774,Chv,16,72,3,151.876,32.379,Kaulig Racing,False,False,1,13
Jeffrey Earnhardt,3894,Chv,0,12,23,151.872,32.380,JD Motorsports,False,False,28,31
Austin Cindric,4180,Frd,22,68,4,151.872,32.380,Team Penske,False,False,2,30
Daniel Hemric,4093,Tyt,18,72,1,151.862,32.382,Joe Gibbs Racing,False,False,7,5
David Starr,3170,Tyt,61,54,28,151.862,32.382,Hattori Racing Enterprises,False,False,17,17
Brett Moffitt,4038,Chv,02,65,15,151.857,32.383,Our Motorsports,False,False,13,8
Harrison Burton,4217,Tyt,20,67,7,151.839,32.387,Joe Gibbs Racing,False,False,8,11
Justin Haley,4172,Chv,11,62,13,151.834,32.388,Kaulig Racing,False,False,4,14
Landon Cassill,3808,Chv,4,63,19,151.834,32.388,JD Motorsports,False,False,19,12
Brandon Brown,4118,Chv,68,138,30,151.815,32.392,Brandonbilt Motorsports,False,False,9,24
Harrison Burton,4217,Tyt,20,142,3,151.806,32.394,Joe Gibbs Racing,False,False,8,11
Harrison Burton,4217,Tyt,20,70,7,151.806,32.394,Joe Gibbs Racing,False,False,8,11
Noah Gragson,4224,Chv,9,31,2,151.806,32.394,JR Motorsports,False,False,5,4
Riley Herbst,4269,Frd,98,106,5,151.797,32.396,Stewart-Haas Racing,False,False,6,28
Bayley Currey,4257,Chv,74,114,32,151.792,32.397,Mike Harmon Racing,False,True,39,25
Michael Annett,3861,Chv,1,61,11,151.787,32.398,JR Motorsports,False,False,20,7
Timmy Hill,3984,Frd,66,55,27,151.782,32.399,Motorsports Business Management,False,True,15,23
Justin Allgaier,34,Chv,7,32,7,151.782,32.399,JR Motorsports,False,False,16,1
Riley Herbst,4269,Frd,98,107,5,151.778,32.400,Stewart-Haas Racing,False,False,6,28
Alex Labbe,4225,Chv,36,58,15,151.778,32.400,DGM Racing,False,False,23,10
Jeffrey Earnhardt,3894,Chv,0,64,28,151.778,32.400,JD Motorsports,False,False,28,31
David Starr,3170,Tyt,61,106,24,151.773,32.401,Hattori Racing Enterprises,False,False,17,17
Jesse Little,4150,Chv,78,137,32,151.768,32.402,B.J. McLeod Motorsports,False,False,31,32
Colby Howard,4344,Chv,15,56,34,151.768,32.402,JD Motorsports,False,False,25,29
Bayley Currey,4257,Chv,74,58,34,151.768,32.402,Mike Harmon Racing,False,True,39,25
Michael Annett,3861,Chv,1,116,14,151.764,32.403,JR Motorsports,False,False,20,7
Tommy Joe Martins,3902,Chv,44,100,32,151.764,32.403,Martins Motorsports,False,False,14,15
Colby Howard,4344,Chv,15,109,27,151.759,32.404,JD Motorsports,False,False,25,29
Jade Buford,4346,Chv,48,54,36,151.754,32.405,Big Machine Racing,False,False,18,35
Jeremy Clements,595,Chv,51,112,20,151.736,32.409,Jeremy Clements Racing,False,False,12,6
Jeremy Clements,595,Chv,51,18,10,151.736,32.409,Jeremy Clements Racing,False,False,12,6
Josh Berry,4123,Chv,8,70,8,151.731,32.410,JR Motorsports,False,False,24,2
Justin Allgaier,34,Chv,7,117,5,151.726,32.411,JR Motorsports,False,False,16,1
Jeb Burton,4018,Chv,10,89,5,151.717,32.413,Kaulig Racing,False,False,3,20
Colby Howard,4344,Chv,15,2,31,151.717,32.413,JD Motorsports,False,False,25,29
JJ Yeley,3669,Chv,17,3,32,151.712,32.414,SS Green Light Racing,False,False,35,22
Landon Cassill,3808,Chv,4,111,21,151.708,32.415,JD Motorsports,False,False,19,12
Kyle Weatherman,4187,Chv,47,9,22,151.698,32.417,Mike Harmon Racing,False,False,26,33
Ryan Sieg,3884,Frd,39,18,11,151.698,32.417,RSS Racing,False,False,11,9
Austin Cindric,4180,Frd,22,66,4,151.698,32.417,Team Penske,False,False,2,30
Michael Annett,3861,Chv,1,29,9,151.689,32.419,JR Motorsports,False,False,20,7
Jeremy Clements,595,Chv,51,19,10,151.689,32.419,Jeremy Clements Racing,False,False,12,6
Tommy Joe Martins,3902,Chv,44,37,8,151.684,32.420,Martins Motorsports,False,False,14,15
Daniel Hemric,4093,Tyt,18,73,1,151.684,32.420,Joe Gibbs Racing,False,False,7,5
Josh Berry,4123,Chv,8,69,8,151.679,32.421,JR Motorsports,False,False,24,2
Brandon Jones,4085,Tyt,19,18,15,151.675,32.422,Joe Gibbs Racing,False,False,22,3
AJ Allmendinger,3774,Chv,16,90,3,151.675,32.422,Kaulig Racing,False,False,1,13
AJ Allmendinger,3774,Chv,16,71,3,151.670,32.423,Kaulig Racing,False,False,1,13
Justin Allgaier,34,Chv,7,68,5,151.670,32.423,JR Motorsports,False,False,16,1
Ty Gibbs,4368,Tyt,54,119,4,151.665,32.424,Joe Gibbs Racing,False,False,29,18
Riley Herbst,4269,Frd,98,109,8,151.665,32.424,Stewart-Haas Racing,False,False,6,28
Austin Cindric,4180,Frd,22,32,1,151.661,32.425,Team Penske,False,False,2,30
Tanner Berryhill,4022,Chv,23,60,18,151.651,32.427,Our Motorsports,False,False,36,21
Justin Haley,4172,Chv,11,63,13,151.647,32.428,Kaulig Racing,False,False,4,14
Landon Cassill,3808,Chv,4,58,21,151.647,32.428,JD Motorsports,False,False,19,12
Matt Mills,4209,Chv,5,12,25,151.642,32.429,B.J. McLeod Motorsports,False,False,32,40
Tommy Joe Martins,3902,Chv,44,65,14,151.642,32.429,Martins Motorsports,False,False,14,15
Harrison Burton,4217,Tyt,20,69,7,151.637,32.430,Joe Gibbs Racing,False,False,8,11
Colby Howard,4344,Chv,15,60,31,151.637,32.430,JD Motorsports,False,False,25,29
Matt Jaskol,4381,Tyt,13,3,39,151.633,32.431,Motorsports Business Management,False,False,40,34
Noah Gragson,4224,Chv,9,118,1,151.633,32.431,JR Motorsports,False,False,5,4
Brandon Jones,4085,Tyt,19,114,10,151.628,32.432,Joe Gibbs Racing,False,False,22,3
Justin Allgaier,34,Chv,7,69,5,151.623,32.433,JR Motorsports,False,False,16,1
Brett Moffitt,4038,Chv,02,138,13,151.623,32.433,Our Motorsports,False,False,13,8
AJ Allmendinger,3774,Chv,16,31,3,151.614,32.435,Kaulig Racing,False,False,1,13
Jeremy Clements,595,Chv,51,59,22,151.609,32.436,Jeremy Clements Racing,False,False,12,6
Daniel Hemric,4093,Tyt,18,120,10,151.609,32.436,Joe Gibbs Racing,False,False,7,5
Joe Graf Jr,4313,Chv,07,9,36,151.609,32.436,SS Green Light Racing,False,False,30,37
Jeb Burton,4018,Chv,10,19,6,151.609,32.436,Kaulig Racing,False,False,3,20
Jeb Burton,4018,Chv,10,109,10,151.605,32.437,Kaulig Racing,False,False,3,20
Jesse Little,4150,Chv,78,62,22,151.605,32.437,B.J. McLeod Motorsports,False,False,31,32
BJ McLeod,3973,Chv,90,2,36,151.605,32.437,DGM Racing,False,True,38,26
Noah Gragson,4224,Chv,9,70,2,151.595,32.439,JR Motorsports,False,False,5,4
Jeffrey Earnhardt,3894,Chv,0,2,27,151.586,32.441,JD Motorsports,False,False,28,31
Ty Gibbs,4368,Tyt,54,27,10,151.586,32.441,Joe Gibbs Racing,False,False,29,18
JJ Yeley,3669,Chv,17,106,23,151.586,32.441,SS Green Light Racing,False,False,35,22
Alex Labbe,4225,Chv,36,115,16,151.581,32.442,DGM Racing,False,False,23,10
Justin Haley,4172,Chv,11,114,9,151.581,32.442,Kaulig Racing,False,False,4,14
Jade Buford,4346,Chv,48,2,26,151.581,32.442,Big Machine Racing,False,False,18,35
Ty Gibbs,4368,Tyt,54,107,6,151.572,32.444,Joe Gibbs Racing,False,False,29,18
Myatt Snider,4223,Chv,2,107,9,151.563,32.446,Richard Childress Racing,False,False,10,19
Josh Berry,4123,Chv,8,116,3,151.563,32.446,JR Motorsports,False,False,24,2
Colby Howard,4344,Chv,15,12,26,151.563,32.446,JD Motorsports,False,False,25,29
Jesse Little,4150,Chv,78,139,32,151.558,32.447,B.J. McLeod Motorsports,False,False,31,32
Landon Cassill,3808,Chv,4,106,21,151.558,32.447,JD Motorsports,False,False,19,12
Ryan Vargas,4320,Chv,6,141,26,151.549,32.449,JD Motorsports,False,False,34,27
Daniel Hemric,4093,Tyt,18,71,1,151.549,32.449,Joe Gibbs Racing,False,False,7,5
Colby Howard,4344,Chv,15,64,29,151.544,32.450,JD Motorsports,False,False,25,29
Michael Annett,3861,Chv,1,138,12,151.544,32.450,JR Motorsports,False,False,20,7
Justin Allgaier,34,Chv,7,27,7,151.535,32.452,JR Motorsports,False,False,16,1
Josh Berry,4123,Chv,8,29,11,151.535,32.452,JR Motorsports,False,False,24,2
Austin Cindric,4180,Frd,22,116,12,151.525,32.454,Team Penske,False,False,2,30
Daniel Hemric,4093,Tyt,18,53,1,151.521,32.455,Joe Gibbs Racing,False,False,7,5
Justin Allgaier,34,Chv,7,31,7,151.521,32.455,JR Motorsports,False,False,16,1
Matt Jaskol,4381,Tyt,13,54,34,151.521,32.455,Motorsports Business Management,False,False,40,34
Josh Berry,4123,Chv,8,117,3,151.511,32.457,JR Motorsports,False,False,24,2
Brandon Jones,4085,Tyt,19,32,14,151.511,32.457,Joe Gibbs Racing,False,False,22,3
Jeb Burton,4018,Chv,10,27,8,151.507,32.458,Kaulig Racing,False,False,3,20
Harrison Burton,4217,Tyt,20,68,7,151.507,32.458,Joe Gibbs Racing,False,False,8,11
Matt Jaskol,4381,Tyt,13,59,35,151.502,32.459,Motorsports Business Management,False,False,40,34
Joe Graf Jr,4313,Chv,07,54,22,151.502,32.459,SS Green Light Racing,False,False,30,37
Noah Gragson,4224,Chv,9,117,1,151.497,32.460,JR Motorsports,False,False,5,4
Brandon Brown,4118,Chv,68,63,12,151.493,32.461,Brandonbilt Motorsports,False,False,9,24
Brett Moffitt,4038,Chv,02,64,15,151.488,32.462,Our Motorsports,False,False,13,8
Gray Gaulding,4103,Chv,52,41,40,151.488,32.462,Means Motorsports,False,False,37,38
AJ Allmendinger,3774,Chv,16,115,7,151.488,32.462,Kaulig Racing,False,False,1,13
Riley Herbst,4269,Frd,98,90,11,151.483,32.463,Stewart-Haas Racing,False,False,6,28
Jade Buford,4346,Chv,48,56,36,151.479,32.464,Big Machine Racing,False,False,18,35
Jeb Burton,4018,Chv,10,61,10,151.474,32.465,Kaulig Racing,False,False,3,20
Josh Berry,4123,Chv,8,114,3,151.469,32.466,JR Motorsports,False,False,24,2
Ryan Ellis,4029,Tyt,99,101,27,151.469,32.466,B.J. McLeod Motorsports,False,False,33,16
AJ Allmendinger,3774,Chv,16,107,7,151.465,32.467,Kaulig Racing,False,False,1,13
Joe Graf Jr,4313,Chv,07,58,24,151.465,32.467,SS Green Light Racing,False,False,30,37
Austin Cindric,4180,Frd,22,70,4,151.455,32.469,Team Penske,False,False,2,30
Harrison Burton,4217,Tyt,20,118,2,151.455,32.469,Joe Gibbs Racing,False,False,8,11
Myatt Snider,4223,Chv,2,100,6,151.451,32.470,Richard Childress Racing,False,False,10,19
Josh Berry,4123,Chv,8,31,11,151.451,32.470,JR Motorsports,False,False,24,2
Kyle Weatherman,4187,Chv,47,55,28,151.446,32.471,Mike Harmon Racing,False,False,26,33
Justin Allgaier,34,Chv,7,33,7,151.446,32.471,JR Motorsports,False,False,16,1
Noah Gragson,4224,Chv,9,72,2,151.446,32.471,JR Motorsports,False,False,5,4
Brandon Brown,4118,Chv,68,106,12,151.446,32.471,Brandonbilt Motorsports,False,False,9,24
Jeb Burton,4018,Chv,10,1,4,151.441,32.472,Kaulig Racing,False,False,3,20
Jesse Little,4150,Chv,78,103,33,151.437,32.473,B.J. McLeod Motorsports,False,False,31,32
Brett Moffitt,4038,Chv,02,58,17,151.437,32.473,Our Motorsports,False,False,13,8
