driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Myatt Snider,4223,Chv,2,17,17,90.313,90.007,Richard Childress Racing,False,False,14,29
Kyle Weatherman,4187,Chv,47,47,15,90.311,90.009,Mike Harmon Racing,False,False,35,26
Ryan Vargas,4320,Chv,4,63,26,90.310,90.010,JD Motorsports,False,False,17,18
Josh Berry,4123,Chv,31,20,22,90.310,90.010,Jordan Anderson Racing,False,False,31,8
Daniel Hemric,4093,Tyt,18,6,8,90.308,90.012,Joe Gibbs Racing,False,False,11,12
Gray Gaulding,4103,Chv,52,20,23,90.307,90.013,Means Motorsports,False,False,40,17
Daniel Hemric,4093,Tyt,18,31,2,90.302,90.018,Joe Gibbs Racing,False,False,11,12
Michael Annett,3861,Chv,1,37,13,90.301,90.019,JR Motorsports,False,False,15,7
Gray Gaulding,4103,Chv,52,37,25,90.299,90.021,Means Motorsports,False,False,40,17
Ryan Ellis,4029,Frd,99,61,15,90.299,90.021,B.J. McLeod Motorsports,False,False,28,28
Ryan Ellis,4029,Frd,99,24,19,90.293,90.027,B.J. McLeod Motorsports,False,False,28,28
Preston Pardus,4317,Chv,90,67,28,90.291,90.029,DGM Racing,False,False,39,25
Ryan Sieg,3884,Frd,39,61,4,90.291,90.029,RSS Racing,False,False,23,9
Brandon Brown,4118,Chv,68,38,23,90.290,90.030,Brandonbilt Motorsports,False,False,6,6
Justin Haley,4172,Chv,11,78,2,90.286,90.034,Kaulig Racing,False,False,10,2
Austin Cindric,4180,Frd,22,50,5,90.286,90.034,Team Penske,False,False,1,14
Brett Moffitt,4038,Chv,02,36,14,90.283,90.037,Our Motorsports,False,False,18,31
Josh Williams,4106,Chv,92,62,15,90.283,90.037,DGM Racing,False,False,24,10
Ryan Ellis,4029,Frd,99,22,23,90.279,90.041,B.J. McLeod Motorsports,False,False,28,28
Cody Ware,4125,Frd,17,37,30,90.275,90.045,SS Green Light Racing,False,False,21,15
Josh Williams,4106,Chv,92,63,15,90.274,90.046,DGM Racing,False,False,24,10
Andy Lally,3816,Chv,23,32,5,90.273,90.047,Our Motorsports,False,False,27,5
Matt Jaskol,4381,Tyt,66,61,25,90.272,90.048,Motorsports Business Management,False,False,34,19
Josh Williams,4106,Chv,92,34,18,90.267,90.053,DGM Racing,False,False,24,10
Matt Jaskol,4381,Tyt,66,34,23,90.265,90.055,Motorsports Business Management,False,False,34,19
Landon Cassill,3808,Chv,6,40,23,90.262,90.058,JD Motorsports,False,False,20,20
Jeb Burton,4018,Chv,10,6,4,90.252,90.068,Kaulig Racing,False,False,4,16
Josh Williams,4106,Chv,92,40,19,90.244,90.076,DGM Racing,False,False,24,10
Ryan Sieg,3884,Frd,39,16,18,90.242,90.078,RSS Racing,False,False,23,9
Jeb Burton,4018,Chv,10,16,8,90.239,90.081,Kaulig Racing,False,False,4,16
Ryan Sieg,3884,Frd,39,38,12,90.237,90.083,RSS Racing,False,False,23,9
Ryan Sieg,3884,Frd,39,21,34,90.234,90.086,RSS Racing,False,False,23,9
Kyle Weatherman,4187,Chv,47,61,19,90.233,90.087,Mike Harmon Racing,False,False,35,26
Brett Moffitt,4038,Chv,02,17,16,90.232,90.088,Our Motorsports,False,False,18,31
Ryan Sieg,3884,Frd,39,65,9,90.231,90.089,RSS Racing,False,False,23,9
Jade Buford,4346,Chv,48,16,20,90.228,90.092,Big Machine Racing,False,False,19,13
Myatt Snider,4223,Chv,2,20,16,90.227,90.093,Richard Childress Racing,False,False,14,29
Michael Annett,3861,Chv,1,23,9,90.226,90.094,JR Motorsports,False,False,15,7
Josh Williams,4106,Chv,92,67,14,90.225,90.095,DGM Racing,False,False,24,10
Brandon Brown,4118,Chv,68,62,17,90.224,90.096,Brandonbilt Motorsports,False,False,6,6
Preston Pardus,4317,Chv,90,59,10,90.220,90.100,DGM Racing,False,False,39,25
Brandon Brown,4118,Chv,68,36,24,90.217,90.103,Brandonbilt Motorsports,False,False,6,6
Josh Williams,4106,Chv,92,16,21,90.216,90.104,DGM Racing,False,False,24,10
Josh Berry,4123,Chv,31,22,20,90.214,90.106,Jordan Anderson Racing,False,False,31,8
Matt Jaskol,4381,Tyt,66,35,21,90.212,90.108,Motorsports Business Management,False,False,34,19
Cody Ware,4125,Frd,17,39,30,90.211,90.109,SS Green Light Racing,False,False,21,15
Josh Berry,4123,Chv,31,33,19,90.210,90.110,Jordan Anderson Racing,False,False,31,8
Daniel Hemric,4093,Tyt,18,63,32,90.208,90.112,Joe Gibbs Racing,False,False,11,12
Michael Annett,3861,Chv,1,24,9,90.208,90.112,JR Motorsports,False,False,15,7
Gray Gaulding,4103,Chv,52,59,24,90.206,90.114,Means Motorsports,False,False,40,17
Landon Cassill,3808,Chv,6,63,14,90.204,90.116,JD Motorsports,False,False,20,20
Andy Lally,3816,Chv,23,34,9,90.202,90.118,Our Motorsports,False,False,27,5
Josh Berry,4123,Chv,31,32,19,90.193,90.127,Jordan Anderson Racing,False,False,31,8
Preston Pardus,4317,Chv,90,22,19,90.189,90.131,DGM Racing,False,False,39,25
Ryan Vargas,4320,Chv,4,64,26,90.186,90.134,JD Motorsports,False,False,17,18
Justin Allgaier,34,Chv,7,17,8,90.182,90.138,JR Motorsports,False,False,5,35
Andy Lally,3816,Chv,23,15,15,90.174,90.146,Our Motorsports,False,False,27,5
AJ Allmendinger,3774,Chv,16,57,18,90.173,90.147,Kaulig Racing,False,False,12,1
Jeb Burton,4018,Chv,10,62,11,90.170,90.150,Kaulig Racing,False,False,4,16
Cody Ware,4125,Frd,17,21,24,90.167,90.153,SS Green Light Racing,False,False,21,15
Miguel Paludo,3960,Chv,8,16,19,90.167,90.153,JR Motorsports,False,False,29,27
Michael Annett,3861,Chv,1,64,3,90.164,90.156,JR Motorsports,False,False,15,7
Ryan Ellis,4029,Frd,99,21,25,90.163,90.157,B.J. McLeod Motorsports,False,False,28,28
Landon Cassill,3808,Chv,6,33,24,90.157,90.163,JD Motorsports,False,False,20,20
Kris Wright,4364,Tyt,26,17,24,90.153,90.167,Sam Hunt Racing,False,True,33,32
Michael Annett,3861,Chv,1,40,14,90.153,90.167,JR Motorsports,False,False,15,7
Andy Lally,3816,Chv,23,63,19,90.151,90.169,Our Motorsports,False,False,27,5
Brandon Brown,4118,Chv,68,15,10,90.150,90.170,Brandonbilt Motorsports,False,False,6,6
Riley Herbst,4269,Frd,98,62,12,90.145,90.175,Stewart-Haas Racing,False,False,9,21
Ty Gibbs,4368,Tyt,54,60,4,90.143,90.177,Joe Gibbs Racing,False,False,2,3
Ryan Vargas,4320,Chv,4,62,26,90.143,90.177,JD Motorsports,False,False,17,18
Josh Williams,4106,Chv,92,64,15,90.140,90.180,DGM Racing,False,False,24,10
Brandon Jones,4085,Tyt,19,14,11,90.140,90.180,Joe Gibbs Racing,False,False,7,4
Josh Berry,4123,Chv,31,17,23,90.137,90.183,Jordan Anderson Racing,False,False,31,8
Kris Wright,4364,Tyt,26,22,16,90.137,90.183,Sam Hunt Racing,False,True,33,32
Cody Ware,4125,Frd,17,59,26,90.135,90.185,SS Green Light Racing,False,False,21,15
Myatt Snider,4223,Chv,2,63,11,90.135,90.185,Richard Childress Racing,False,False,14,29
Ryan Ellis,4029,Frd,99,60,15,90.134,90.186,B.J. McLeod Motorsports,False,False,28,28
Ty Gibbs,4368,Tyt,54,78,3,90.126,90.194,Joe Gibbs Racing,False,False,2,3
Landon Cassill,3808,Chv,6,64,14,90.126,90.194,JD Motorsports,False,False,20,20
Preston Pardus,4317,Chv,90,24,16,90.125,90.195,DGM Racing,False,False,39,25
Ryan Ellis,4029,Frd,99,64,17,90.122,90.198,B.J. McLeod Motorsports,False,False,28,28
AJ Allmendinger,3774,Chv,16,59,15,90.116,90.204,Kaulig Racing,False,False,12,1
Brett Moffitt,4038,Chv,02,21,15,90.111,90.209,Our Motorsports,False,False,18,31
Gray Gaulding,4103,Chv,52,36,25,90.110,90.210,Means Motorsports,False,False,40,17
Brett Moffitt,4038,Chv,02,18,16,90.110,90.210,Our Motorsports,False,False,18,31
Jade Buford,4346,Chv,48,36,16,90.108,90.212,Big Machine Racing,False,False,19,13
Ryan Ellis,4029,Frd,99,47,16,90.105,90.215,B.J. McLeod Motorsports,False,False,28,28
Justin Haley,4172,Chv,11,6,6,90.104,90.216,Kaulig Racing,False,False,10,2
Gray Gaulding,4103,Chv,52,40,24,90.104,90.216,Means Motorsports,False,False,40,17
Cody Ware,4125,Frd,17,23,18,90.102,90.218,SS Green Light Racing,False,False,21,15
Josh Williams,4106,Chv,92,22,17,90.101,90.219,DGM Racing,False,False,24,10
Josh Berry,4123,Chv,31,24,17,90.092,90.228,Jordan Anderson Racing,False,False,31,8
Jeffrey Earnhardt,3894,Chv,0,50,34,90.086,90.234,JD Motorsports,False,False,26,34
Ryan Vargas,4320,Chv,4,60,27,90.084,90.236,JD Motorsports,False,False,17,18
Josh Williams,4106,Chv,92,65,14,90.082,90.238,DGM Racing,False,False,24,10
Josh Berry,4123,Chv,31,64,19,90.078,90.242,Jordan Anderson Racing,False,False,31,8
Ryan Sieg,3884,Frd,39,17,18,90.078,90.242,RSS Racing,False,False,23,9
Daniel Hemric,4093,Tyt,18,64,32,90.071,90.249,Joe Gibbs Racing,False,False,11,12
Matt Jaskol,4381,Tyt,66,24,20,90.066,90.254,Motorsports Business Management,False,False,34,19
Andy Lally,3816,Chv,23,14,15,90.059,90.261,Our Motorsports,False,False,27,5
Andy Lally,3816,Chv,23,65,16,90.058,90.262,Our Motorsports,False,False,27,5
Preston Pardus,4317,Chv,90,57,10,90.057,90.263,DGM Racing,False,False,39,25
Preston Pardus,4317,Chv,90,17,22,90.054,90.266,DGM Racing,False,False,39,25
Kris Wright,4364,Tyt,26,36,15,90.043,90.277,Sam Hunt Racing,False,True,33,32
Kris Wright,4364,Tyt,26,32,15,90.042,90.278,Sam Hunt Racing,False,True,33,32
Jade Buford,4346,Chv,48,18,18,90.040,90.280,Big Machine Racing,False,False,19,13
Brandon Brown,4118,Chv,68,67,16,90.039,90.281,Brandonbilt Motorsports,False,False,6,6
Ryan Sieg,3884,Frd,39,33,10,90.038,90.282,RSS Racing,False,False,23,9
Ryan Sieg,3884,Frd,39,36,11,90.034,90.286,RSS Racing,False,False,23,9
Alex Labbe,4225,Chv,36,14,12,90.034,90.286,DGM Racing,False,False,16,11
Brandon Brown,4118,Chv,68,64,16,90.031,90.289,Brandonbilt Motorsports,False,False,6,6
Kris Wright,4364,Tyt,26,18,23,90.029,90.291,Sam Hunt Racing,False,True,33,32
Josh Williams,4106,Chv,92,24,15,90.024,90.296,DGM Racing,False,False,24,10
Brett Moffitt,4038,Chv,02,22,14,90.023,90.297,Our Motorsports,False,False,18,31
Jade Buford,4346,Chv,48,22,15,90.020,90.300,Big Machine Racing,False,False,19,13
Ryan Sieg,3884,Frd,39,60,3,90.019,90.301,RSS Racing,False,False,23,9
Michael Annett,3861,Chv,1,46,17,90.013,90.307,JR Motorsports,False,False,15,7
Michael Annett,3861,Chv,1,19,13,90.012,90.308,JR Motorsports,False,False,15,7
Ryan Ellis,4029,Frd,99,50,10,90.010,90.310,B.J. McLeod Motorsports,False,False,28,28
Kris Wright,4364,Tyt,26,62,21,90.009,90.311,Sam Hunt Racing,False,True,33,32
Matt Mills,4209,Chv,5,61,27,90.007,90.313,B.J. McLeod Motorsports,False,False,32,23
Kyle Weatherman,4187,Chv,47,62,20,90.002,90.318,Mike Harmon Racing,False,False,35,26
Kris Wright,4364,Tyt,26,59,23,90.001,90.319,Sam Hunt Racing,False,True,33,32
Preston Pardus,4317,Chv,90,36,17,90.001,90.319,DGM Racing,False,False,39,25
Andy Lally,3816,Chv,23,33,7,89.995,90.325,Our Motorsports,False,False,27,5
Josh Williams,4106,Chv,92,49,25,89.995,90.325,DGM Racing,False,False,24,10
Jeremy Clements,595,Chv,51,38,22,89.993,90.327,Jeremy Clements Racing,False,False,8,33
Josh Berry,4123,Chv,31,23,17,89.990,90.330,Jordan Anderson Racing,False,False,31,8
Brett Moffitt,4038,Chv,02,19,15,89.986,90.334,Our Motorsports,False,False,18,31
Jade Buford,4346,Chv,48,60,22,89.981,90.339,Big Machine Racing,False,False,19,13
Andy Lally,3816,Chv,23,16,15,89.973,90.347,Our Motorsports,False,False,27,5
Brandon Brown,4118,Chv,68,34,25,89.971,90.349,Brandonbilt Motorsports,False,False,6,6
Jeremy Clements,595,Chv,51,19,14,89.968,90.352,Jeremy Clements Racing,False,False,8,33
Gray Gaulding,4103,Chv,52,61,23,89.965,90.355,Means Motorsports,False,False,40,17
Kris Wright,4364,Tyt,26,65,20,89.965,90.355,Sam Hunt Racing,False,True,33,32
Jeremy Clements,595,Chv,51,25,10,89.959,90.361,Jeremy Clements Racing,False,False,8,33
Kyle Weatherman,4187,Chv,47,36,26,89.955,90.365,Mike Harmon Racing,False,False,35,26
Myatt Snider,4223,Chv,2,19,16,89.950,90.370,Richard Childress Racing,False,False,14,29
Jeremy Clements,595,Chv,51,18,15,89.946,90.374,Jeremy Clements Racing,False,False,8,33
Brandon Brown,4118,Chv,68,50,8,89.946,90.374,Brandonbilt Motorsports,False,False,6,6
Alex Labbe,4225,Chv,36,57,17,89.945,90.375,DGM Racing,False,False,16,11
Riley Herbst,4269,Frd,98,57,16,89.945,90.375,Stewart-Haas Racing,False,False,9,21
Ryan Ellis,4029,Frd,99,66,17,89.943,90.377,B.J. McLeod Motorsports,False,False,28,28
Myatt Snider,4223,Chv,2,64,13,89.942,90.378,Richard Childress Racing,False,False,14,29
Andy Lally,3816,Chv,23,57,26,89.942,90.378,Our Motorsports,False,False,27,5
Kris Wright,4364,Tyt,26,24,14,89.938,90.382,Sam Hunt Racing,False,True,33,32
Preston Pardus,4317,Chv,90,16,22,89.936,90.384,DGM Racing,False,False,39,25
Ryan Vargas,4320,Chv,4,65,26,89.934,90.386,JD Motorsports,False,False,17,18
Cody Ware,4125,Frd,17,18,26,89.933,90.387,SS Green Light Racing,False,False,21,15
Andy Lally,3816,Chv,23,19,12,89.932,90.388,Our Motorsports,False,False,27,5
Gray Gaulding,4103,Chv,52,19,23,89.928,90.392,Means Motorsports,False,False,40,17
Andy Lally,3816,Chv,23,24,30,89.925,90.395,Our Motorsports,False,False,27,5
Kyle Weatherman,4187,Chv,47,35,26,89.924,90.396,Mike Harmon Racing,False,False,35,26
Kris Wright,4364,Tyt,26,15,24,89.923,90.397,Sam Hunt Racing,False,True,33,32
Brandon Brown,4118,Chv,68,37,24,89.922,90.398,Brandonbilt Motorsports,False,False,6,6
Andy Lally,3816,Chv,23,58,24,89.916,90.404,Our Motorsports,False,False,27,5
Josh Williams,4106,Chv,92,17,21,89.915,90.405,DGM Racing,False,False,24,10
Cody Ware,4125,Frd,17,62,23,89.913,90.407,SS Green Light Racing,False,False,21,15
Brandon Brown,4118,Chv,68,58,19,89.910,90.410,Brandonbilt Motorsports,False,False,6,6
Jade Buford,4346,Chv,48,58,21,89.909,90.411,Big Machine Racing,False,False,19,13
Jade Buford,4346,Chv,48,66,21,89.905,90.415,Big Machine Racing,False,False,19,13
Brandon Brown,4118,Chv,68,65,15,89.904,90.416,Brandonbilt Motorsports,False,False,6,6
Alex Labbe,4225,Chv,36,7,13,89.904,90.416,DGM Racing,False,False,16,11
Ryan Ellis,4029,Frd,99,49,11,89.893,90.428,B.J. McLeod Motorsports,False,False,28,28
Josh Berry,4123,Chv,31,59,19,89.891,90.430,Jordan Anderson Racing,False,False,31,8
Justin Allgaier,34,Chv,7,35,35,89.889,90.432,JR Motorsports,False,False,5,35
Riley Herbst,4269,Frd,98,59,14,89.886,90.435,Stewart-Haas Racing,False,False,9,21
Colby Howard,4344,Chv,15,62,28,89.881,90.440,JD Motorsports,False,False,30,22
Josh Williams,4106,Chv,92,36,18,89.877,90.444,DGM Racing,False,False,24,10
Jade Buford,4346,Chv,48,65,22,89.876,90.445,Big Machine Racing,False,False,19,13
Landon Cassill,3808,Chv,6,37,23,89.876,90.445,JD Motorsports,False,False,20,20
Gray Gaulding,4103,Chv,52,38,25,89.866,90.455,Means Motorsports,False,False,40,17
Brandon Brown,4118,Chv,68,40,22,89.860,90.461,Brandonbilt Motorsports,False,False,6,6
Kris Wright,4364,Tyt,26,19,20,89.860,90.461,Sam Hunt Racing,False,True,33,32
Justin Allgaier,34,Chv,7,48,35,89.856,90.465,JR Motorsports,False,False,5,35
Myatt Snider,4223,Chv,2,21,16,89.852,90.469,Richard Childress Racing,False,False,14,29
Cody Ware,4125,Frd,17,19,24,89.851,90.470,SS Green Light Racing,False,False,21,15
Jade Buford,4346,Chv,48,21,17,89.851,90.470,Big Machine Racing,False,False,19,13
Ryan Sieg,3884,Frd,39,22,34,89.851,90.470,RSS Racing,False,False,23,9
Jeremy Clements,595,Chv,51,7,11,89.849,90.472,Jeremy Clements Racing,False,False,8,33
Jeremy Clements,595,Chv,51,17,15,89.844,90.477,Jeremy Clements Racing,False,False,8,33
Austin Cindric,4180,Frd,22,13,1,89.840,90.481,Team Penske,False,False,1,14
Josh Williams,4106,Chv,92,23,15,89.840,90.481,DGM Racing,False,False,24,10
Miguel Paludo,3960,Chv,8,61,7,89.839,90.482,JR Motorsports,False,False,29,27
Preston Pardus,4317,Chv,90,23,16,89.835,90.486,DGM Racing,False,False,39,25
Matt Jaskol,4381,Tyt,66,21,26,89.834,90.487,Motorsports Business Management,False,False,34,19
Matt Mills,4209,Chv,5,60,28,89.834,90.487,B.J. McLeod Motorsports,False,False,32,23
Brandon Brown,4118,Chv,68,18,12,89.834,90.487,Brandonbilt Motorsports,False,False,6,6
Miguel Paludo,3960,Chv,8,21,18,89.831,90.490,JR Motorsports,False,False,29,27
Gray Gaulding,4103,Chv,52,57,22,89.830,90.491,Means Motorsports,False,False,40,17
Michael Annett,3861,Chv,1,14,13,89.824,90.497,JR Motorsports,False,False,15,7
Justin Allgaier,34,Chv,7,46,35,89.821,90.500,JR Motorsports,False,False,5,35
Jeremy Clements,595,Chv,51,14,14,89.813,90.508,Jeremy Clements Racing,False,False,8,33
Kris Wright,4364,Tyt,26,57,24,89.813,90.508,Sam Hunt Racing,False,True,33,32
Myatt Snider,4223,Chv,2,39,9,89.812,90.509,Richard Childress Racing,False,False,14,29
Justin Allgaier,34,Chv,7,54,35,89.804,90.517,JR Motorsports,False,False,5,35
Justin Allgaier,34,Chv,7,6,5,89.799,90.522,JR Motorsports,False,False,5,35
Gray Gaulding,4103,Chv,52,39,25,89.779,90.542,Means Motorsports,False,False,40,17
Ryan Ellis,4029,Frd,99,62,16,89.777,90.544,B.J. McLeod Motorsports,False,False,28,28
Kyle Weatherman,4187,Chv,47,67,22,89.775,90.546,Mike Harmon Racing,False,False,35,26
Kyle Weatherman,4187,Chv,47,38,26,89.759,90.563,Mike Harmon Racing,False,False,35,26
Matt Mills,4209,Chv,5,62,27,89.755,90.567,B.J. McLeod Motorsports,False,False,32,23
Justin Haley,4172,Chv,11,44,2,89.753,90.569,Kaulig Racing,False,False,10,2
Riley Herbst,4269,Frd,98,7,12,89.719,90.603,Stewart-Haas Racing,False,False,9,21
Matt Mills,4209,Chv,5,38,29,89.718,90.604,B.J. McLeod Motorsports,False,False,32,23
Gray Gaulding,4103,Chv,52,21,23,89.716,90.606,Means Motorsports,False,False,40,17
Daniel Hemric,4093,Tyt,18,65,32,89.714,90.608,Joe Gibbs Racing,False,False,11,12
Kris Wright,4364,Tyt,26,23,14,89.702,90.620,Sam Hunt Racing,False,True,33,32
Cody Ware,4125,Frd,17,16,27,89.698,90.624,SS Green Light Racing,False,False,21,15
Matt Jaskol,4381,Tyt,66,20,26,89.696,90.626,Motorsports Business Management,False,False,34,19
Andy Lally,3816,Chv,23,50,21,89.696,90.626,Our Motorsports,False,False,27,5
Miguel Paludo,3960,Chv,8,36,19,89.688,90.634,JR Motorsports,False,False,29,27
Ryan Sieg,3884,Frd,39,63,7,89.682,90.640,RSS Racing,False,False,23,9
Kris Wright,4364,Tyt,26,25,13,89.675,90.647,Sam Hunt Racing,False,True,33,32
Myatt Snider,4223,Chv,2,31,3,89.671,90.651,Richard Childress Racing,False,False,14,29
Ryan Sieg,3884,Frd,39,23,34,89.670,90.652,RSS Racing,False,False,23,9
Matt Jaskol,4381,Tyt,66,60,26,89.670,90.652,Motorsports Business Management,False,False,34,19
Miguel Paludo,3960,Chv,8,17,20,89.669,90.653,JR Motorsports,False,False,29,27
Jeremy Clements,595,Chv,51,16,14,89.668,90.654,Jeremy Clements Racing,False,False,8,33
Michael Annett,3861,Chv,1,25,9,89.667,90.655,JR Motorsports,False,False,15,7
Brandon Brown,4118,Chv,68,66,15,89.658,90.665,Brandonbilt Motorsports,False,False,6,6
Brandon Brown,4118,Chv,68,21,12,89.656,90.667,Brandonbilt Motorsports,False,False,6,6
Kris Wright,4364,Tyt,26,21,19,89.654,90.669,Sam Hunt Racing,False,True,33,32
Brett Moffitt,4038,Chv,02,15,16,89.654,90.669,Our Motorsports,False,False,18,31
Josh Berry,4123,Chv,31,34,20,89.649,90.674,Jordan Anderson Racing,False,False,31,8
Austin Cindric,4180,Frd,22,5,1,89.645,90.678,Team Penske,False,False,1,14
Josh Williams,4106,Chv,92,19,19,89.641,90.682,DGM Racing,False,False,24,10
Josh Williams,4106,Chv,92,32,17,89.633,90.690,DGM Racing,False,False,24,10
Ryan Ellis,4029,Frd,99,58,11,89.627,90.696,B.J. McLeod Motorsports,False,False,28,28
Josh Berry,4123,Chv,31,16,23,89.627,90.696,Jordan Anderson Racing,False,False,31,8
Ryan Ellis,4029,Frd,99,48,11,89.626,90.697,B.J. McLeod Motorsports,False,False,28,28
Brett Moffitt,4038,Chv,02,20,15,89.624,90.699,Our Motorsports,False,False,18,31
Josh Williams,4106,Chv,92,25,14,89.624,90.699,DGM Racing,False,False,24,10
Josh Berry,4123,Chv,31,15,23,89.622,90.701,Jordan Anderson Racing,False,False,31,8
Landon Cassill,3808,Chv,6,21,28,89.616,90.707,JD Motorsports,False,False,20,20
Brett Moffitt,4038,Chv,02,45,8,89.613,90.710,Our Motorsports,False,False,18,31
Kyle Weatherman,4187,Chv,47,37,26,89.613,90.710,Mike Harmon Racing,False,False,35,26
Cody Ware,4125,Frd,17,36,30,89.612,90.711,SS Green Light Racing,False,False,21,15
Michael Annett,3861,Chv,1,16,13,89.605,90.718,JR Motorsports,False,False,15,7
Miguel Paludo,3960,Chv,8,14,19,89.602,90.721,JR Motorsports,False,False,29,27
Preston Pardus,4317,Chv,90,32,18,89.597,90.726,DGM Racing,False,False,39,25
Gray Gaulding,4103,Chv,52,35,25,89.596,90.727,Means Motorsports,False,False,40,17
Josh Williams,4106,Chv,92,45,12,89.593,90.730,DGM Racing,False,False,24,10
Josh Berry,4123,Chv,31,63,18,89.591,90.732,Jordan Anderson Racing,False,False,31,8
Ryan Sieg,3884,Frd,39,40,13,89.585,90.738,RSS Racing,False,False,23,9
Ryan Vargas,4320,Chv,4,40,27,89.579,90.744,JD Motorsports,False,False,17,18
AJ Allmendinger,3774,Chv,16,13,3,89.578,90.746,Kaulig Racing,False,False,12,1
Landon Cassill,3808,Chv,6,35,22,89.578,90.745,JD Motorsports,False,False,20,20
Gray Gaulding,4103,Chv,52,17,25,89.577,90.747,Means Motorsports,False,False,40,17
Kyle Weatherman,4187,Chv,47,49,12,89.576,90.748,Mike Harmon Racing,False,False,35,26
Brandon Brown,4118,Chv,68,39,22,89.568,90.756,Brandonbilt Motorsports,False,False,6,6
Michael Annett,3861,Chv,1,7,14,89.567,90.757,JR Motorsports,False,False,15,7
Kyle Weatherman,4187,Chv,47,22,25,89.566,90.758,Mike Harmon Racing,False,False,35,26
Brandon Brown,4118,Chv,68,33,26,89.560,90.764,Brandonbilt Motorsports,False,False,6,6
Landon Cassill,3808,Chv,6,36,23,89.557,90.767,JD Motorsports,False,False,20,20
Miguel Paludo,3960,Chv,8,32,20,89.555,90.769,JR Motorsports,False,False,29,27
Ryan Vargas,4320,Chv,4,38,28,89.554,90.770,JD Motorsports,False,False,17,18
Alex Labbe,4225,Chv,36,58,17,89.550,90.774,DGM Racing,False,False,16,11
Cody Ware,4125,Frd,17,17,26,89.549,90.775,SS Green Light Racing,False,False,21,15
Ty Gibbs,4368,Tyt,54,13,2,89.542,90.782,Joe Gibbs Racing,False,False,2,3
Brandon Brown,4118,Chv,68,78,6,89.541,90.783,Brandonbilt Motorsports,False,False,6,6
Landon Cassill,3808,Chv,6,62,14,89.539,90.785,JD Motorsports,False,False,20,20
Brandon Jones,4085,Tyt,19,6,10,89.531,90.793,Joe Gibbs Racing,False,False,7,4
Brandon Brown,4118,Chv,68,20,11,89.531,90.793,Brandonbilt Motorsports,False,False,6,6
Alex Labbe,4225,Chv,36,6,13,89.528,90.796,DGM Racing,False,False,16,11
Colby Howard,4344,Chv,15,40,26,89.519,90.805,JD Motorsports,False,False,30,22
Kris Wright,4364,Tyt,26,16,24,89.513,90.811,Sam Hunt Racing,False,True,33,32
Josh Berry,4123,Chv,31,21,22,89.513,90.811,Jordan Anderson Racing,False,False,31,8
Cody Ware,4125,Frd,17,25,16,89.513,90.811,SS Green Light Racing,False,False,21,15
Ryan Sieg,3884,Frd,39,48,27,89.510,90.814,RSS Racing,False,False,23,9
Ryan Ellis,4029,Frd,99,20,25,89.505,90.819,B.J. McLeod Motorsports,False,False,28,28
Myatt Snider,4223,Chv,2,46,15,89.499,90.826,Richard Childress Racing,False,False,14,29
Preston Pardus,4317,Chv,90,18,22,89.498,90.827,DGM Racing,False,False,39,25
Miguel Paludo,3960,Chv,8,57,9,89.497,90.828,JR Motorsports,False,False,29,27
Ryan Sieg,3884,Frd,39,24,33,89.495,90.830,RSS Racing,False,False,23,9
Matt Jaskol,4381,Tyt,66,50,12,89.493,90.832,Motorsports Business Management,False,False,34,19
Ryan Vargas,4320,Chv,4,66,26,89.492,90.833,JD Motorsports,False,False,17,18
Brandon Brown,4118,Chv,68,19,11,89.490,90.835,Brandonbilt Motorsports,False,False,6,6
Colby Howard,4344,Chv,15,38,27,89.488,90.837,JD Motorsports,False,False,30,22
Brandon Brown,4118,Chv,68,7,10,89.487,90.838,Brandonbilt Motorsports,False,False,6,6
Miguel Paludo,3960,Chv,8,18,19,89.486,90.839,JR Motorsports,False,False,29,27
Preston Pardus,4317,Chv,90,21,21,89.486,90.839,DGM Racing,False,False,39,25
Brandon Jones,4085,Tyt,19,57,15,89.486,90.839,Joe Gibbs Racing,False,False,7,4
Gray Gaulding,4103,Chv,52,16,25,89.485,90.840,Means Motorsports,False,False,40,17
Ryan Sieg,3884,Frd,39,67,11,89.476,90.849,RSS Racing,False,False,23,9
Landon Cassill,3808,Chv,6,39,23,89.460,90.865,JD Motorsports,False,False,20,20
Josh Williams,4106,Chv,92,57,12,89.459,90.866,DGM Racing,False,False,24,10
Preston Pardus,4317,Chv,90,45,10,89.457,90.868,DGM Racing,False,False,39,25
Ryan Sieg,3884,Frd,39,14,18,89.455,90.870,RSS Racing,False,False,23,9
Brett Moffitt,4038,Chv,02,24,12,89.455,90.870,Our Motorsports,False,False,18,31
Josh Berry,4123,Chv,31,58,20,89.452,90.873,Jordan Anderson Racing,False,False,31,8
Daniel Hemric,4093,Tyt,18,56,32,89.449,90.876,Joe Gibbs Racing,False,False,11,12
Colby Howard,4344,Chv,15,61,28,89.448,90.877,JD Motorsports,False,False,30,22
Gray Gaulding,4103,Chv,52,49,30,89.447,90.878,Means Motorsports,False,False,40,17
Jade Buford,4346,Chv,48,14,20,89.443,90.882,Big Machine Racing,False,False,19,13
Brandon Brown,4118,Chv,68,16,12,89.442,90.883,Brandonbilt Motorsports,False,False,6,6
Myatt Snider,4223,Chv,2,45,17,89.428,90.898,Richard Childress Racing,False,False,14,29
