driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
AJ Allmendinger,3774,Chv,16,189,21,166.456,32.441,Kaulig Racing,False,False,27,14
Austin Dillon,3873,Chv,3,122,18,166.456,32.441,Richard Childress Racing,False,False,11,10
Aric Almirola,40,Frd,10,240,15,166.456,32.441,Stewart-Haas Racing,False,False,18,13
Ryan Blaney,4023,Frd,12,244,12,166.456,32.441,Team Penske,False,False,10,16
Ty Dillon,4013,Chv,77,226,24,166.456,32.441,Spire Motorsports,False,False,26,22
Michael McDowell,3832,Frd,34,189,22,166.456,32.441,Front Row Motorsports,False,False,23,26
Austin Cindric,4180,Frd,2,54,18,166.456,32.441,Team Penske,False,False,15,31
Christopher Bell,4153,Tyt,20,5,9,166.451,32.442,Joe Gibbs Racing,False,False,12,36
Justin Haley,4172,Chv,31,135,33,166.451,32.442,Kaulig Racing,False,False,30,18
Daniel Suarez,4113,Chv,99,23,9,166.451,32.442,Trackhouse Racing,False,False,9,15
Erik Jones,4059,Chv,43,96,23,166.451,32.442,Legacy Motor Club,False,False,19,21
Ty Gibbs,4368,Tyt,54,26,5,166.446,32.443,Joe Gibbs Racing,False,False,7,34
Kyle Busch,454,Chv,8,135,8,166.446,32.443,Richard Childress Racing,False,False,16,35
Bubba Wallace,4025,Tyt,23,29,7,166.446,32.443,23XI Racing,False,False,17,4
Justin Haley,4172,Chv,31,90,33,166.446,32.443,Kaulig Racing,False,False,30,18
AJ Allmendinger,3774,Chv,16,95,23,166.446,32.443,Kaulig Racing,False,False,27,14
Denny Hamlin,1361,Tyt,11,62,2,166.441,32.444,Joe Gibbs Racing,False,False,8,1
Brennan Poole,4144,Frd,15,201,27,166.441,32.444,Rick Ware Racing,False,True,34,28
Kyle Busch,454,Chv,8,107,16,166.441,32.444,Richard Childress Racing,False,False,16,35
Chase Briscoe,4228,Frd,14,193,33,166.436,32.445,Stewart-Haas Racing,False,False,31,32
Ty Gibbs,4368,Tyt,54,79,3,166.436,32.445,Joe Gibbs Racing,False,False,7,34
Ricky Stenhouse Jr.,3888,Chv,47,125,27,166.436,32.445,JTG Daugherty Racing,False,False,33,12
Bubba Wallace,4025,Tyt,23,26,7,166.436,32.445,23XI Racing,False,False,17,4
Tyler Reddick,4065,Tyt,45,132,6,166.436,32.445,23XI Racing,False,False,5,9
Martin Truex Jr.,3368,Tyt,19,135,1,166.430,32.446,Joe Gibbs Racing,False,False,4,8
Tyler Reddick,4065,Tyt,45,54,3,166.430,32.446,23XI Racing,False,False,5,9
Ryan Blaney,4023,Frd,12,134,15,166.425,32.447,Team Penske,False,False,10,16
Josh Bilicki,4213,Chv,78,2,36,166.425,32.447,Live Fast Motorsports,False,False,36,33
Denny Hamlin,1361,Tyt,11,252,2,166.425,32.447,Joe Gibbs Racing,False,False,8,1
Tyler Reddick,4065,Tyt,45,60,3,166.425,32.447,23XI Racing,False,False,5,9
Josh Berry,4123,Chv,48,226,26,166.425,32.447,Hendrick Motorsports,False,True,29,25
Michael McDowell,3832,Frd,34,24,10,166.425,32.447,Front Row Motorsports,False,False,23,26
Ross Chastain,4001,Chv,1,57,10,166.420,32.448,Trackhouse Racing,False,False,3,5
Christopher Bell,4153,Tyt,20,106,5,166.420,32.448,Joe Gibbs Racing,False,False,12,36
Kyle Larson,4030,Chv,5,64,11,166.420,32.448,Hendrick Motorsports,False,False,2,2
Ryan Blaney,4023,Frd,12,64,8,166.420,32.448,Team Penske,False,False,10,16
Ricky Stenhouse Jr.,3888,Chv,47,243,13,166.420,32.448,JTG Daugherty Racing,False,False,33,12
Corey LaJoie,4096,Chv,7,60,30,166.420,32.448,Spire Motorsports,False,False,24,20
Michael McDowell,3832,Frd,34,51,24,166.420,32.448,Front Row Motorsports,False,False,23,26
Ty Gibbs,4368,Tyt,54,22,6,166.420,32.448,Joe Gibbs Racing,False,False,7,34
William Byron,4184,Chv,24,250,3,166.415,32.449,Hendrick Motorsports,False,False,1,3
Josh Bilicki,4213,Chv,78,192,31,166.415,32.449,Live Fast Motorsports,False,False,36,33
Brennan Poole,4144,Frd,15,186,29,166.415,32.449,Rick Ware Racing,False,True,34,28
Noah Gragson,4224,Chv,42,69,13,166.415,32.449,Legacy Motor Club,False,False,22,29
Chris Buescher,3989,Frd,17,98,15,166.415,32.449,RFK Racing,False,False,14,17
Aric Almirola,40,Frd,10,132,13,166.410,32.450,Stewart-Haas Racing,False,False,18,13
Bubba Wallace,4025,Tyt,23,243,5,166.410,32.450,23XI Racing,False,False,17,4
Harrison Burton,4217,Frd,21,125,26,166.410,32.450,Wood Brothers Racing,False,False,25,30
Justin Haley,4172,Chv,31,93,33,166.410,32.450,Kaulig Racing,False,False,30,18
Daniel Suarez,4113,Chv,99,68,5,166.405,32.451,Trackhouse Racing,False,False,9,15
Erik Jones,4059,Chv,43,12,22,166.405,32.451,Legacy Motor Club,False,False,19,21
Noah Gragson,4224,Chv,42,68,13,166.405,32.451,Legacy Motor Club,False,False,22,29
Ryan Blaney,4023,Frd,12,122,14,166.405,32.451,Team Penske,False,False,10,16
Daniel Suarez,4113,Chv,99,155,18,166.400,32.452,Trackhouse Racing,False,False,9,15
Aric Almirola,40,Frd,10,103,12,166.394,32.453,Stewart-Haas Racing,False,False,18,13
Kyle Larson,4030,Chv,5,53,14,166.394,32.453,Hendrick Motorsports,False,False,2,2
Kyle Busch,454,Chv,8,16,15,166.394,32.453,Richard Childress Racing,False,False,16,35
Kyle Busch,454,Chv,8,104,16,166.394,32.453,Richard Childress Racing,False,False,16,35
Tyler Reddick,4065,Tyt,45,137,6,166.394,32.453,23XI Racing,False,False,5,9
Ross Chastain,4001,Chv,1,249,4,166.389,32.454,Trackhouse Racing,False,False,3,5
Ryan Preece,4070,Frd,41,214,10,166.389,32.454,Stewart-Haas Racing,False,False,28,27
Aric Almirola,40,Frd,10,107,12,166.389,32.454,Stewart-Haas Racing,False,False,18,13
Chris Buescher,3989,Frd,17,118,15,166.389,32.454,RFK Racing,False,False,14,17
Tyler Reddick,4065,Tyt,45,96,11,166.384,32.455,23XI Racing,False,False,5,9
Brad Keselowski,1816,Frd,6,238,15,166.384,32.455,RFK Racing,False,False,20,19
Erik Jones,4059,Chv,43,229,21,166.384,32.455,Legacy Motor Club,False,False,19,21
Ty Gibbs,4368,Tyt,54,44,9,166.384,32.455,Joe Gibbs Racing,False,False,7,34
William Byron,4184,Chv,24,54,32,166.379,32.456,Hendrick Motorsports,False,False,1,3
Denny Hamlin,1361,Tyt,11,256,2,166.379,32.456,Joe Gibbs Racing,False,False,8,1
Brennan Poole,4144,Frd,15,187,29,166.379,32.456,Rick Ware Racing,False,True,34,28
Kevin Harvick,1416,Frd,4,133,12,166.379,32.456,Stewart-Haas Racing,False,False,13,11
Tyler Reddick,4065,Tyt,45,98,12,166.374,32.457,23XI Racing,False,False,5,9
Denny Hamlin,1361,Tyt,11,30,2,166.374,32.457,Joe Gibbs Racing,False,False,8,1
Brad Keselowski,1816,Frd,6,115,20,166.374,32.457,RFK Racing,False,False,20,19
Aric Almirola,40,Frd,10,246,15,166.374,32.457,Stewart-Haas Racing,False,False,18,13
Daniel Suarez,4113,Chv,99,62,5,166.369,32.458,Trackhouse Racing,False,False,9,15
Tyler Reddick,4065,Tyt,45,241,9,166.369,32.458,23XI Racing,False,False,5,9
Aric Almirola,40,Frd,10,49,20,166.369,32.458,Stewart-Haas Racing,False,False,18,13
Ryan Blaney,4023,Frd,12,126,15,166.369,32.458,Team Penske,False,False,10,16
Chase Briscoe,4228,Frd,14,192,33,166.369,32.458,Stewart-Haas Racing,False,False,31,32
Michael McDowell,3832,Frd,34,226,20,166.369,32.458,Front Row Motorsports,False,False,23,26
Todd Gilliland,4231,Frd,38,14,25,166.364,32.459,Front Row Motorsports,False,False,32,24
Ross Chastain,4001,Chv,1,241,4,166.364,32.459,Trackhouse Racing,False,False,3,5
AJ Allmendinger,3774,Chv,16,244,14,166.364,32.459,Kaulig Racing,False,False,27,14
Tyler Reddick,4065,Tyt,45,94,7,166.364,32.459,23XI Racing,False,False,5,9
Harrison Burton,4217,Frd,21,115,26,166.364,32.459,Wood Brothers Racing,False,False,25,30
AJ Allmendinger,3774,Chv,16,57,21,166.359,32.460,Kaulig Racing,False,False,27,14
Josh Berry,4123,Chv,48,18,22,166.353,32.461,Hendrick Motorsports,False,True,29,25
Erik Jones,4059,Chv,43,227,22,166.353,32.461,Legacy Motor Club,False,False,19,21
Aric Almirola,40,Frd,10,223,19,166.353,32.461,Stewart-Haas Racing,False,False,18,13
Ryan Preece,4070,Frd,41,103,34,166.353,32.461,Stewart-Haas Racing,False,False,28,27
Ryan Blaney,4023,Frd,12,38,6,166.353,32.461,Team Penske,False,False,10,16
Daniel Suarez,4113,Chv,99,239,17,166.353,32.461,Trackhouse Racing,False,False,9,15
Chase Briscoe,4228,Frd,14,183,33,166.353,32.461,Stewart-Haas Racing,False,False,31,32
Austin Dillon,3873,Chv,3,127,18,166.353,32.461,Richard Childress Racing,False,False,11,10
Ty Gibbs,4368,Tyt,54,107,6,166.348,32.462,Joe Gibbs Racing,False,False,7,34
Erik Jones,4059,Chv,43,56,24,166.348,32.462,Legacy Motor Club,False,False,19,21
Daniel Suarez,4113,Chv,99,101,11,166.348,32.462,Trackhouse Racing,False,False,9,15
Harrison Burton,4217,Frd,21,126,26,166.348,32.462,Wood Brothers Racing,False,False,25,30
Daniel Suarez,4113,Chv,99,226,21,166.343,32.463,Trackhouse Racing,False,False,9,15
Erik Jones,4059,Chv,43,13,22,166.343,32.463,Legacy Motor Club,False,False,19,21
Denny Hamlin,1361,Tyt,11,259,2,166.343,32.463,Joe Gibbs Racing,False,False,8,1
Michael McDowell,3832,Frd,34,20,10,166.338,32.464,Front Row Motorsports,False,False,23,26
Daniel Suarez,4113,Chv,99,225,22,166.338,32.464,Trackhouse Racing,False,False,9,15
Corey LaJoie,4096,Chv,7,202,22,166.338,32.464,Spire Motorsports,False,False,24,20
Justin Haley,4172,Chv,31,94,33,166.333,32.465,Kaulig Racing,False,False,30,18
Josh Berry,4123,Chv,48,21,21,166.333,32.465,Hendrick Motorsports,False,True,29,25
Denny Hamlin,1361,Tyt,11,206,2,166.333,32.465,Joe Gibbs Racing,False,False,8,1
Austin Cindric,4180,Frd,2,13,16,166.333,32.465,Team Penske,False,False,15,31
Austin Cindric,4180,Frd,2,53,18,166.328,32.466,Team Penske,False,False,15,31
Christopher Bell,4153,Tyt,20,73,6,166.328,32.466,Joe Gibbs Racing,False,False,12,36
Ryan Preece,4070,Frd,41,226,23,166.328,32.466,Stewart-Haas Racing,False,False,28,27
Ty Dillon,4013,Chv,77,14,20,166.328,32.466,Spire Motorsports,False,False,26,22
Christopher Bell,4153,Tyt,20,131,10,166.328,32.466,Joe Gibbs Racing,False,False,12,36
Noah Gragson,4224,Chv,42,70,13,166.328,32.466,Legacy Motor Club,False,False,22,29
Martin Truex Jr.,3368,Tyt,19,62,1,166.328,32.466,Joe Gibbs Racing,False,False,4,8
Brennan Poole,4144,Frd,15,51,34,166.328,32.466,Rick Ware Racing,False,True,34,28
Daniel Suarez,4113,Chv,99,19,9,166.328,32.466,Trackhouse Racing,False,False,9,15
Denny Hamlin,1361,Tyt,11,69,2,166.323,32.467,Joe Gibbs Racing,False,False,8,1
Justin Haley,4172,Chv,31,48,35,166.323,32.467,Kaulig Racing,False,False,30,18
Chris Buescher,3989,Frd,17,235,19,166.323,32.467,RFK Racing,False,False,14,17
Ryan Preece,4070,Frd,41,204,23,166.323,32.467,Stewart-Haas Racing,False,False,28,27
Josh Berry,4123,Chv,48,13,24,166.318,32.468,Hendrick Motorsports,False,True,29,25
Ryan Preece,4070,Frd,41,189,26,166.318,32.468,Stewart-Haas Racing,False,False,28,27
AJ Allmendinger,3774,Chv,16,122,19,166.318,32.468,Kaulig Racing,False,False,27,14
Ricky Stenhouse Jr.,3888,Chv,47,56,28,166.318,32.468,JTG Daugherty Racing,False,False,33,12
Josh Berry,4123,Chv,48,103,9,166.312,32.469,Hendrick Motorsports,False,True,29,25
Brad Keselowski,1816,Frd,6,235,15,166.312,32.469,RFK Racing,False,False,20,19
Martin Truex Jr.,3368,Tyt,19,251,8,166.312,32.469,Joe Gibbs Racing,False,False,4,8
Aric Almirola,40,Frd,10,15,21,166.312,32.469,Stewart-Haas Racing,False,False,18,13
Kyle Larson,4030,Chv,5,255,1,166.312,32.469,Hendrick Motorsports,False,False,2,2
Bubba Wallace,4025,Tyt,23,30,7,166.312,32.469,23XI Racing,False,False,17,4
AJ Allmendinger,3774,Chv,16,202,15,166.312,32.469,Kaulig Racing,False,False,27,14
Bubba Wallace,4025,Tyt,23,136,4,166.307,32.470,23XI Racing,False,False,17,4
Kevin Harvick,1416,Frd,4,135,12,166.307,32.470,Stewart-Haas Racing,False,False,13,11
Michael McDowell,3832,Frd,34,117,22,166.307,32.470,Front Row Motorsports,False,False,23,26
Denny Hamlin,1361,Tyt,11,63,2,166.307,32.470,Joe Gibbs Racing,False,False,8,1
Chase Briscoe,4228,Frd,14,3,31,166.302,32.471,Stewart-Haas Racing,False,False,31,32
Ty Gibbs,4368,Tyt,54,134,7,166.302,32.471,Joe Gibbs Racing,False,False,7,34
Justin Haley,4172,Chv,31,133,33,166.302,32.471,Kaulig Racing,False,False,30,18
Joey Logano,3859,Frd,22,125,20,166.302,32.471,Team Penske,False,False,6,6
Ricky Stenhouse Jr.,3888,Chv,47,247,13,166.297,32.472,JTG Daugherty Racing,False,False,33,12
AJ Allmendinger,3774,Chv,16,117,21,166.297,32.472,Kaulig Racing,False,False,27,14
Chase Elliott,4062,Chv,9,250,7,166.297,32.472,Hendrick Motorsports,False,False,21,7
Ryan Blaney,4023,Frd,12,129,15,166.297,32.472,Team Penske,False,False,10,16
Noah Gragson,4224,Chv,42,67,13,166.297,32.472,Legacy Motor Club,False,False,22,29
Josh Berry,4123,Chv,48,157,27,166.297,32.472,Hendrick Motorsports,False,True,29,25
Ty Dillon,4013,Chv,77,11,21,166.297,32.472,Spire Motorsports,False,False,26,22
Chris Buescher,3989,Frd,17,202,18,166.297,32.472,RFK Racing,False,False,14,17
Ty Gibbs,4368,Tyt,54,55,4,166.292,32.473,Joe Gibbs Racing,False,False,7,34
Bubba Wallace,4025,Tyt,23,60,6,166.292,32.473,23XI Racing,False,False,17,4
Erik Jones,4059,Chv,43,235,21,166.292,32.473,Legacy Motor Club,False,False,19,21
Ty Dillon,4013,Chv,77,157,26,166.292,32.473,Spire Motorsports,False,False,26,22
Erik Jones,4059,Chv,43,129,25,166.292,32.473,Legacy Motor Club,False,False,19,21
Corey LaJoie,4096,Chv,7,231,14,166.287,32.474,Spire Motorsports,False,False,24,20
Ricky Stenhouse Jr.,3888,Chv,47,121,27,166.287,32.474,JTG Daugherty Racing,False,False,33,12
Noah Gragson,4224,Chv,42,54,16,166.287,32.474,Legacy Motor Club,False,False,22,29
Austin Dillon,3873,Chv,3,71,20,166.287,32.474,Richard Childress Racing,False,False,11,10
Denny Hamlin,1361,Tyt,11,251,2,166.287,32.474,Joe Gibbs Racing,False,False,8,1
Tyler Reddick,4065,Tyt,45,27,1,166.282,32.475,23XI Racing,False,False,5,9
Josh Berry,4123,Chv,48,51,17,166.282,32.475,Hendrick Motorsports,False,True,29,25
Brennan Poole,4144,Frd,15,176,29,166.282,32.475,Rick Ware Racing,False,True,34,28
Kyle Larson,4030,Chv,5,51,15,166.282,32.475,Hendrick Motorsports,False,False,2,2
Michael McDowell,3832,Frd,34,197,25,166.282,32.475,Front Row Motorsports,False,False,23,26
Erik Jones,4059,Chv,43,190,18,166.277,32.476,Legacy Motor Club,False,False,19,21
Chase Elliott,4062,Chv,9,137,11,166.277,32.476,Hendrick Motorsports,False,False,21,7
Josh Berry,4123,Chv,48,134,10,166.277,32.476,Hendrick Motorsports,False,True,29,25
Ryan Blaney,4023,Frd,12,27,11,166.277,32.476,Team Penske,False,False,10,16
Ty Gibbs,4368,Tyt,54,21,6,166.277,32.476,Joe Gibbs Racing,False,False,7,34
Josh Bilicki,4213,Chv,78,170,33,166.277,32.476,Live Fast Motorsports,False,False,36,33
JJ Yeley,3669,Frd,51,229,27,166.272,32.477,Rick Ware Racing,False,True,35,23
Ross Chastain,4001,Chv,1,246,4,166.272,32.477,Trackhouse Racing,False,False,3,5
Austin Dillon,3873,Chv,3,124,18,166.266,32.478,Richard Childress Racing,False,False,11,10
AJ Allmendinger,3774,Chv,16,2,24,166.266,32.478,Kaulig Racing,False,False,27,14
Ty Dillon,4013,Chv,77,47,30,166.266,32.478,Spire Motorsports,False,False,26,22
Tyler Reddick,4065,Tyt,45,135,6,166.266,32.478,23XI Racing,False,False,5,9
Michael McDowell,3832,Frd,34,200,23,166.261,32.479,Front Row Motorsports,False,False,23,26
Brad Keselowski,1816,Frd,6,72,31,166.261,32.479,RFK Racing,False,False,20,19
Chase Elliott,4062,Chv,9,73,14,166.261,32.479,Hendrick Motorsports,False,False,21,7
Chris Buescher,3989,Frd,17,99,15,166.261,32.479,RFK Racing,False,False,14,17
Ryan Blaney,4023,Frd,12,58,9,166.256,32.480,Team Penske,False,False,10,16
Corey LaJoie,4096,Chv,7,92,26,166.256,32.480,Spire Motorsports,False,False,24,20
Denny Hamlin,1361,Tyt,11,138,3,166.256,32.480,Joe Gibbs Racing,False,False,8,1
Daniel Suarez,4113,Chv,99,103,11,166.256,32.480,Trackhouse Racing,False,False,9,15
Todd Gilliland,4231,Frd,38,225,25,166.256,32.480,Front Row Motorsports,False,False,32,24
Kevin Harvick,1416,Frd,4,103,13,166.251,32.481,Stewart-Haas Racing,False,False,13,11
Kyle Larson,4030,Chv,5,138,2,166.251,32.481,Hendrick Motorsports,False,False,2,2
Ryan Blaney,4023,Frd,12,39,4,166.251,32.481,Team Penske,False,False,10,16
Erik Jones,4059,Chv,43,97,23,166.251,32.481,Legacy Motor Club,False,False,19,21
Ryan Blaney,4023,Frd,12,243,12,166.251,32.481,Team Penske,False,False,10,16
Chris Buescher,3989,Frd,17,63,22,166.251,32.481,RFK Racing,False,False,14,17
Ty Dillon,4013,Chv,77,120,28,166.251,32.481,Spire Motorsports,False,False,26,22
Erik Jones,4059,Chv,43,3,21,166.251,32.481,Legacy Motor Club,False,False,19,21
Michael McDowell,3832,Frd,34,16,11,166.246,32.482,Front Row Motorsports,False,False,23,26
Ty Dillon,4013,Chv,77,48,29,166.246,32.482,Spire Motorsports,False,False,26,22
William Byron,4184,Chv,24,44,33,166.246,32.482,Hendrick Motorsports,False,False,1,3
Bubba Wallace,4025,Tyt,23,20,8,166.241,32.483,23XI Racing,False,False,17,4
Daniel Suarez,4113,Chv,99,64,5,166.241,32.483,Trackhouse Racing,False,False,9,15
Bubba Wallace,4025,Tyt,23,61,6,166.241,32.483,23XI Racing,False,False,17,4
Todd Gilliland,4231,Frd,38,4,26,166.241,32.483,Front Row Motorsports,False,False,32,24
Ty Gibbs,4368,Tyt,54,156,22,166.241,32.483,Joe Gibbs Racing,False,False,7,34
Noah Gragson,4224,Chv,42,58,16,166.241,32.483,Legacy Motor Club,False,False,22,29
Ryan Blaney,4023,Frd,12,98,8,166.241,32.483,Team Penske,False,False,10,16
Josh Berry,4123,Chv,48,223,26,166.236,32.484,Hendrick Motorsports,False,True,29,25
Ty Dillon,4013,Chv,77,155,26,166.236,32.484,Spire Motorsports,False,False,26,22
Aric Almirola,40,Frd,10,102,12,166.236,32.484,Stewart-Haas Racing,False,False,18,13
Bubba Wallace,4025,Tyt,23,248,5,166.236,32.484,23XI Racing,False,False,17,4
AJ Allmendinger,3774,Chv,16,232,14,166.236,32.484,Kaulig Racing,False,False,27,14
Ricky Stenhouse Jr.,3888,Chv,47,53,28,166.231,32.485,JTG Daugherty Racing,False,False,33,12
Kyle Larson,4030,Chv,5,244,1,166.231,32.485,Hendrick Motorsports,False,False,2,2
Christopher Bell,4153,Tyt,20,22,7,166.231,32.485,Joe Gibbs Racing,False,False,12,36
Harrison Burton,4217,Frd,21,122,26,166.231,32.485,Wood Brothers Racing,False,False,25,30
Bubba Wallace,4025,Tyt,23,135,4,166.231,32.485,23XI Racing,False,False,17,4
Josh Berry,4123,Chv,48,222,26,166.225,32.486,Hendrick Motorsports,False,True,29,25
Chase Briscoe,4228,Frd,14,219,33,166.225,32.486,Stewart-Haas Racing,False,False,31,32
Denny Hamlin,1361,Tyt,11,73,1,166.225,32.486,Joe Gibbs Racing,False,False,8,1
Daniel Suarez,4113,Chv,99,129,16,166.225,32.486,Trackhouse Racing,False,False,9,15
Todd Gilliland,4231,Frd,38,222,25,166.225,32.486,Front Row Motorsports,False,False,32,24
Joey Logano,3859,Frd,22,106,18,166.220,32.487,Team Penske,False,False,6,6
AJ Allmendinger,3774,Chv,16,55,21,166.220,32.487,Kaulig Racing,False,False,27,14
Chris Buescher,3989,Frd,17,136,14,166.215,32.488,RFK Racing,False,False,14,17
AJ Allmendinger,3774,Chv,16,54,21,166.215,32.488,Kaulig Racing,False,False,27,14
Ricky Stenhouse Jr.,3888,Chv,47,55,28,166.215,32.488,JTG Daugherty Racing,False,False,33,12
Christopher Bell,4153,Tyt,20,28,6,166.215,32.488,Joe Gibbs Racing,False,False,12,36
Kevin Harvick,1416,Frd,4,132,12,166.215,32.488,Stewart-Haas Racing,False,False,13,11
Austin Cindric,4180,Frd,2,14,16,166.215,32.488,Team Penske,False,False,15,31
Chase Elliott,4062,Chv,9,2,22,166.210,32.489,Hendrick Motorsports,False,False,21,7
William Byron,4184,Chv,24,241,3,166.205,32.490,Hendrick Motorsports,False,False,1,3
William Byron,4184,Chv,24,77,34,166.205,32.490,Hendrick Motorsports,False,False,1,3
Kyle Larson,4030,Chv,5,246,1,166.205,32.490,Hendrick Motorsports,False,False,2,2
Austin Cindric,4180,Frd,2,49,19,166.205,32.490,Team Penske,False,False,15,31
Corey LaJoie,4096,Chv,7,4,28,166.205,32.490,Spire Motorsports,False,False,24,20
Chris Buescher,3989,Frd,17,129,14,166.200,32.491,RFK Racing,False,False,14,17
Todd Gilliland,4231,Frd,38,133,30,166.200,32.491,Front Row Motorsports,False,False,32,24
AJ Allmendinger,3774,Chv,16,14,18,166.200,32.491,Kaulig Racing,False,False,27,14
Ryan Blaney,4023,Frd,12,132,15,166.200,32.491,Team Penske,False,False,10,16
Kyle Larson,4030,Chv,5,60,13,166.195,32.492,Hendrick Motorsports,False,False,2,2
Todd Gilliland,4231,Frd,38,2,28,166.195,32.492,Front Row Motorsports,False,False,32,24
Chase Elliott,4062,Chv,9,253,7,166.195,32.492,Hendrick Motorsports,False,False,21,7
Justin Haley,4172,Chv,31,132,33,166.195,32.492,Kaulig Racing,False,False,30,18
Noah Gragson,4224,Chv,42,77,12,166.195,32.492,Legacy Motor Club,False,False,22,29
Ryan Blaney,4023,Frd,12,118,14,166.190,32.493,Team Penske,False,False,10,16
Chase Briscoe,4228,Frd,14,194,33,166.190,32.493,Stewart-Haas Racing,False,False,31,32
Chris Buescher,3989,Frd,17,62,22,166.190,32.493,RFK Racing,False,False,14,17
Chase Briscoe,4228,Frd,14,139,36,166.190,32.493,Stewart-Haas Racing,False,False,31,32
JJ Yeley,3669,Frd,51,228,27,166.190,32.493,Rick Ware Racing,False,True,35,23
William Byron,4184,Chv,24,249,3,166.185,32.494,Hendrick Motorsports,False,False,1,3
Daniel Suarez,4113,Chv,99,30,8,166.185,32.494,Trackhouse Racing,False,False,9,15
Ryan Blaney,4023,Frd,12,235,12,166.179,32.495,Team Penske,False,False,10,16
JJ Yeley,3669,Frd,51,198,29,166.179,32.495,Rick Ware Racing,False,True,35,23
Ryan Preece,4070,Frd,41,104,34,166.179,32.495,Stewart-Haas Racing,False,False,28,27
Kyle Larson,4030,Chv,5,252,1,166.179,32.495,Hendrick Motorsports,False,False,2,2
Harrison Burton,4217,Frd,21,130,26,166.179,32.495,Wood Brothers Racing,False,False,25,30
Ty Dillon,4013,Chv,77,230,24,166.174,32.496,Spire Motorsports,False,False,26,22
Kevin Harvick,1416,Frd,4,100,11,166.174,32.496,Stewart-Haas Racing,False,False,13,11
Chase Elliott,4062,Chv,9,74,14,166.174,32.496,Hendrick Motorsports,False,False,21,7
Denny Hamlin,1361,Tyt,11,255,2,166.174,32.496,Joe Gibbs Racing,False,False,8,1
Aric Almirola,40,Frd,10,125,13,166.174,32.496,Stewart-Haas Racing,False,False,18,13
Kyle Busch,454,Chv,8,129,8,166.174,32.496,Richard Childress Racing,False,False,16,35
Michael McDowell,3832,Frd,34,115,22,166.174,32.496,Front Row Motorsports,False,False,23,26
Kyle Larson,4030,Chv,5,63,12,166.174,32.496,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,60,32,166.169,32.497,Hendrick Motorsports,False,False,1,3
Ty Dillon,4013,Chv,77,229,24,166.169,32.497,Spire Motorsports,False,False,26,22
Ryan Preece,4070,Frd,41,89,28,166.169,32.497,Stewart-Haas Racing,False,False,28,27
AJ Allmendinger,3774,Chv,16,4,23,166.169,32.497,Kaulig Racing,False,False,27,14
Todd Gilliland,4231,Frd,38,95,25,166.169,32.497,Front Row Motorsports,False,False,32,24
Ty Dillon,4013,Chv,77,225,24,166.169,32.497,Spire Motorsports,False,False,26,22
Ricky Stenhouse Jr.,3888,Chv,47,131,27,166.169,32.497,JTG Daugherty Racing,False,False,33,12
Harrison Burton,4217,Frd,21,146,22,166.164,32.498,Wood Brothers Racing,False,False,25,30
Brad Keselowski,1816,Frd,6,205,21,166.164,32.498,RFK Racing,False,False,20,19
Aric Almirola,40,Frd,10,52,19,166.164,32.498,Stewart-Haas Racing,False,False,18,13
AJ Allmendinger,3774,Chv,16,60,21,166.164,32.498,Kaulig Racing,False,False,27,14
Brennan Poole,4144,Frd,15,90,30,166.159,32.499,Rick Ware Racing,False,True,34,28
Kyle Larson,4030,Chv,5,258,1,166.159,32.499,Hendrick Motorsports,False,False,2,2
Noah Gragson,4224,Chv,42,60,14,166.159,32.499,Legacy Motor Club,False,False,22,29
Ty Gibbs,4368,Tyt,54,65,4,166.159,32.499,Joe Gibbs Racing,False,False,7,34
Noah Gragson,4224,Chv,42,220,29,166.159,32.499,Legacy Motor Club,False,False,22,29
Joey Logano,3859,Frd,22,249,6,166.159,32.499,Team Penske,False,False,6,6
Harrison Burton,4217,Frd,21,190,20,166.159,32.499,Wood Brothers Racing,False,False,25,30
Noah Gragson,4224,Chv,42,4,20,166.154,32.500,Legacy Motor Club,False,False,22,29
Ross Chastain,4001,Chv,1,251,4,166.154,32.500,Trackhouse Racing,False,False,3,5
Joey Logano,3859,Frd,22,130,20,166.154,32.500,Team Penske,False,False,6,6
Ricky Stenhouse Jr.,3888,Chv,47,124,27,166.154,32.500,JTG Daugherty Racing,False,False,33,12
Kyle Larson,4030,Chv,5,75,10,166.154,32.500,Hendrick Motorsports,False,False,2,2
Brennan Poole,4144,Frd,15,185,29,166.149,32.501,Rick Ware Racing,False,True,34,28
Kevin Harvick,1416,Frd,4,21,11,166.149,32.501,Stewart-Haas Racing,False,False,13,11
Tyler Reddick,4065,Tyt,45,251,9,166.149,32.501,23XI Racing,False,False,5,9
Kevin Harvick,1416,Frd,4,245,11,166.149,32.501,Stewart-Haas Racing,False,False,13,11
Austin Dillon,3873,Chv,3,126,18,166.149,32.501,Richard Childress Racing,False,False,11,10
Justin Haley,4172,Chv,31,57,34,166.144,32.502,Kaulig Racing,False,False,30,18
Erik Jones,4059,Chv,43,58,24,166.144,32.502,Legacy Motor Club,False,False,19,21
Josh Berry,4123,Chv,48,131,9,166.144,32.502,Hendrick Motorsports,False,True,29,25
Ty Gibbs,4368,Tyt,54,70,3,166.144,32.502,Joe Gibbs Racing,False,False,7,34
