driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Hemric,4093,Chv,11,11,10,174.548,31.762,Kaulig Racing,False,False,11,2
Ryan Truex,3952,Tyt,19,115,5,174.548,31.762,Joe Gibbs Racing,False,False,4,3
Brennan Poole,4144,Chv,6,134,19,174.548,31.762,JD Motorsports,False,False,29,13
Patrick Emerling,4254,Frd,35,107,24,174.543,31.763,Emerling Gase Motorsports,False,False,32,18
Cole Custer,4104,Frd,00,39,5,174.543,31.763,Stewart-Haas Racing,False,False,8,12
Cole Custer,4104,Frd,00,131,5,174.543,31.763,Stewart-Haas Racing,False,False,8,12
Anthony Alfredo,4301,Chv,78,130,16,174.543,31.763,B.J. McLeod Motorsports,False,False,15,14
Austin Hill,4133,Chv,21,89,9,174.537,31.764,Richard Childress Racing,False,False,3,1
Ryan Sieg,3884,Frd,39,152,13,174.537,31.764,RSS Racing,False,False,14,11
John Hunter Nemechek,4092,Tyt,20,88,15,174.537,31.764,Joe Gibbs Racing,False,False,2,8
Parker Retzlaff,4419,Chv,31,51,7,174.537,31.764,Jordan Anderson Racing,False,False,17,27
Brennan Poole,4144,Chv,6,141,19,174.532,31.765,JD Motorsports,False,False,29,13
Patrick Emerling,4254,Frd,35,101,25,174.526,31.766,Emerling Gase Motorsports,False,False,32,18
Chandler Smith,4312,Chv,16,109,4,174.526,31.766,Kaulig Racing,False,False,6,28
Patrick Emerling,4254,Frd,35,92,25,174.521,31.767,Emerling Gase Motorsports,False,False,32,18
Austin Hill,4133,Chv,21,10,2,174.515,31.768,Richard Childress Racing,False,False,3,1
Blaine Perkins,4376,Chv,07,93,23,174.515,31.768,SS GreenLight Racing,False,False,36,22
Sheldon Creed,4204,Chv,2,54,12,174.515,31.768,Richard Childress Racing,False,False,7,21
Kyle Sieg,4388,Frd,28,101,24,174.515,31.768,RSS Racing,False,False,26,26
John Hunter Nemechek,4092,Tyt,20,94,4,174.510,31.769,Joe Gibbs Racing,False,False,2,8
Ryan Truex,3952,Tyt,19,39,22,174.510,31.769,Joe Gibbs Racing,False,False,4,3
Parker Retzlaff,4419,Chv,31,131,17,174.510,31.769,Jordan Anderson Racing,False,False,17,27
Patrick Emerling,4254,Frd,35,130,21,174.510,31.769,Emerling Gase Motorsports,False,False,32,18
Patrick Emerling,4254,Frd,35,96,25,174.499,31.771,Emerling Gase Motorsports,False,False,32,18
Kyle Sieg,4388,Frd,28,109,23,174.499,31.771,RSS Racing,False,False,26,26
Gray Gaulding,4103,Chv,08,103,26,174.493,31.772,SS GreenLight Racing,False,False,35,20
Daniel Hemric,4093,Chv,11,12,9,174.488,31.773,Kaulig Racing,False,False,11,2
Patrick Emerling,4254,Frd,35,132,21,174.482,31.774,Emerling Gase Motorsports,False,False,32,18
Riley Herbst,4269,Frd,98,9,9,174.482,31.774,Stewart-Haas Racing,False,False,5,5
John Hunter Nemechek,4092,Tyt,20,129,14,174.482,31.774,Joe Gibbs Racing,False,False,2,8
Cole Custer,4104,Frd,00,9,8,174.477,31.775,Stewart-Haas Racing,False,False,8,12
Sheldon Creed,4204,Chv,2,94,3,174.477,31.775,Richard Childress Racing,False,False,7,21
Riley Herbst,4269,Frd,98,93,4,174.471,31.776,Stewart-Haas Racing,False,False,5,5
Jeb Burton,4018,Chv,27,137,19,174.471,31.776,Jordan Anderson Racing,False,False,16,16
Parker Retzlaff,4419,Chv,31,129,18,174.466,31.777,Jordan Anderson Racing,False,False,17,27
Brett Moffitt,4038,Frd,25,53,13,174.460,31.778,AM Racing,False,False,12,6
Brandon Jones,4085,Chv,9,152,16,174.460,31.778,JR Motorsports,False,False,21,19
Jeremy Clements,595,Chv,51,137,11,174.460,31.778,Jeremy Clements Racing,False,False,23,15
Cole Custer,4104,Frd,00,40,9,174.455,31.779,Stewart-Haas Racing,False,False,8,12
Ryan Sieg,3884,Frd,39,49,14,174.444,31.781,RSS Racing,False,False,14,11
Austin Hill,4133,Chv,21,54,16,174.444,31.781,Richard Childress Racing,False,False,3,1
Ryan Sieg,3884,Frd,39,11,8,174.427,31.784,RSS Racing,False,False,14,11
Sammy Smith,4441,Tyt,18,55,22,174.422,31.785,Joe Gibbs Racing,False,False,1,17
Riley Herbst,4269,Frd,98,113,10,174.422,31.785,Stewart-Haas Racing,False,False,5,5
Brandon Jones,4085,Chv,9,91,7,174.422,31.785,JR Motorsports,False,False,21,19
Joe Graf Jr,4313,Frd,38,93,22,174.422,31.785,RSS Racing,False,False,27,25
Justin Haley,4172,Chv,10,91,9,174.416,31.786,Kaulig Racing,False,True,18,10
Sammy Smith,4441,Tyt,18,95,21,174.416,31.786,Joe Gibbs Racing,False,False,1,17
Parker Kligerman,3914,Chv,48,131,8,174.416,31.786,Big Machine Racing,False,False,13,4
Josh Berry,4123,Chv,8,49,10,174.405,31.788,JR Motorsports,False,False,9,7
Sammy Smith,4441,Tyt,18,54,21,174.405,31.788,Joe Gibbs Racing,False,False,1,17
Justin Allgaier,34,Chv,7,51,6,174.400,31.789,JR Motorsports,False,False,19,29
Patrick Emerling,4254,Frd,35,152,21,174.394,31.790,Emerling Gase Motorsports,False,False,32,18
Kyle Sieg,4388,Frd,28,96,24,174.394,31.790,RSS Racing,False,False,26,26
Blaine Perkins,4376,Chv,07,101,23,174.394,31.790,SS GreenLight Racing,False,False,36,22
Sam Mayer,4327,Chv,1,39,15,174.389,31.791,JR Motorsports,False,False,10,9
Brett Moffitt,4038,Frd,25,52,11,174.389,31.791,AM Racing,False,False,12,6
Brandon Jones,4085,Chv,9,109,14,174.389,31.791,JR Motorsports,False,False,21,19
Ryan Truex,3952,Tyt,19,114,5,174.389,31.791,Joe Gibbs Racing,False,False,4,3
Cole Custer,4104,Frd,00,12,8,174.383,31.792,Stewart-Haas Racing,False,False,8,12
Brandon Jones,4085,Chv,9,89,6,174.383,31.792,JR Motorsports,False,False,21,19
Ryan Truex,3952,Tyt,19,51,3,174.383,31.792,Joe Gibbs Racing,False,False,4,3
Ryan Truex,3952,Tyt,19,9,6,174.383,31.792,Joe Gibbs Racing,False,False,4,3
Brett Moffitt,4038,Frd,25,116,3,174.383,31.792,AM Racing,False,False,12,6
Ryan Truex,3952,Tyt,19,109,5,174.373,31.794,Joe Gibbs Racing,False,False,4,3
Joe Graf Jr,4313,Frd,38,109,22,174.367,31.795,RSS Racing,False,False,27,25
Sammy Smith,4441,Tyt,18,89,22,174.367,31.795,Joe Gibbs Racing,False,False,1,17
Brett Moffitt,4038,Frd,25,131,7,174.367,31.795,AM Racing,False,False,12,6
Sheldon Creed,4204,Chv,2,49,9,174.356,31.797,Richard Childress Racing,False,False,7,21
Joe Graf Jr,4313,Frd,38,39,20,174.351,31.798,RSS Racing,False,False,27,25
Riley Herbst,4269,Frd,98,90,1,174.351,31.798,Stewart-Haas Racing,False,False,5,5
Parker Retzlaff,4419,Chv,31,130,17,174.345,31.799,Jordan Anderson Racing,False,False,17,27
Chad Chastain,4410,Chv,91,10,34,174.345,31.799,DGM Racing,False,False,37,24
Gray Gaulding,4103,Chv,08,94,26,174.345,31.799,SS GreenLight Racing,False,False,35,20
Jeremy Clements,595,Chv,51,89,13,174.340,31.800,Jeremy Clements Racing,False,False,23,15
Chandler Smith,4312,Chv,16,116,4,174.340,31.800,Kaulig Racing,False,False,6,28
Sam Mayer,4327,Chv,1,143,17,174.334,31.801,JR Motorsports,False,False,10,9
Ryan Truex,3952,Tyt,19,54,10,174.323,31.803,Joe Gibbs Racing,False,False,4,3
Anthony Alfredo,4301,Chv,78,9,17,174.323,31.803,B.J. McLeod Motorsports,False,False,15,14
Cole Custer,4104,Frd,00,49,20,174.318,31.804,Stewart-Haas Racing,False,False,8,12
Justin Haley,4172,Chv,10,113,7,174.318,31.804,Kaulig Racing,False,True,18,10
Daniel Hemric,4093,Chv,11,49,19,174.318,31.804,Kaulig Racing,False,False,11,2
Kyle Sieg,4388,Frd,28,90,24,174.312,31.805,RSS Racing,False,False,26,26
Ryan Sieg,3884,Frd,39,55,4,174.312,31.805,RSS Racing,False,False,14,11
John Hunter Nemechek,4092,Tyt,20,137,12,174.312,31.805,Joe Gibbs Racing,False,False,2,8
Sammy Smith,4441,Tyt,18,130,18,174.312,31.805,Joe Gibbs Racing,False,False,1,17
Brennan Poole,4144,Chv,6,152,17,174.312,31.805,JD Motorsports,False,False,29,13
Sheldon Creed,4204,Chv,2,151,26,174.312,31.805,Richard Childress Racing,False,False,7,21
Kyle Weatherman,4187,Chv,02,9,16,174.307,31.806,Our Motorsports,False,False,20,33
Chandler Smith,4312,Chv,16,10,3,174.301,31.807,Kaulig Racing,False,False,6,28
Josh Berry,4123,Chv,8,113,14,174.301,31.807,JR Motorsports,False,False,9,7
John Hunter Nemechek,4092,Tyt,20,55,18,174.301,31.807,Joe Gibbs Racing,False,False,2,8
Brandon Jones,4085,Chv,9,51,4,174.296,31.808,JR Motorsports,False,False,21,19
Justin Haley,4172,Chv,10,89,8,174.290,31.809,Kaulig Racing,False,True,18,10
Chandler Smith,4312,Chv,16,49,11,174.290,31.809,Kaulig Racing,False,False,6,28
Parker Kligerman,3914,Chv,48,89,3,174.290,31.809,Big Machine Racing,False,False,13,4
Daniel Hemric,4093,Chv,11,113,6,174.290,31.809,Kaulig Racing,False,False,11,2
Parker Kligerman,3914,Chv,48,116,2,174.290,31.809,Big Machine Racing,False,False,13,4
Sheldon Creed,4204,Chv,2,89,7,174.285,31.810,Richard Childress Racing,False,False,7,21
Anthony Alfredo,4301,Chv,78,110,18,174.285,31.810,B.J. McLeod Motorsports,False,False,15,14
Gray Gaulding,4103,Chv,08,93,26,174.285,31.810,SS GreenLight Racing,False,False,35,20
Sammy Smith,4441,Tyt,18,9,4,174.285,31.810,Joe Gibbs Racing,False,False,1,17
Gray Gaulding,4103,Chv,08,104,26,174.279,31.811,SS GreenLight Racing,False,False,35,20
Sam Mayer,4327,Chv,1,137,10,174.279,31.811,JR Motorsports,False,False,10,9
Brandon Jones,4085,Chv,9,137,9,174.279,31.811,JR Motorsports,False,False,21,19
Blaine Perkins,4376,Chv,07,95,23,174.279,31.811,SS GreenLight Racing,False,False,36,22
Austin Hill,4133,Chv,21,9,2,174.274,31.812,Richard Childress Racing,False,False,3,1
Josh Berry,4123,Chv,8,128,15,174.274,31.812,JR Motorsports,False,False,9,7
Sheldon Creed,4204,Chv,2,135,26,174.274,31.812,Richard Childress Racing,False,False,7,21
Sam Mayer,4327,Chv,1,134,10,174.274,31.812,JR Motorsports,False,False,10,9
Justin Haley,4172,Chv,10,131,10,174.268,31.813,Kaulig Racing,False,True,18,10
Austin Hill,4133,Chv,21,116,1,174.268,31.813,Richard Childress Racing,False,False,3,1
Brandon Jones,4085,Chv,9,131,9,174.268,31.813,JR Motorsports,False,False,21,19
Chandler Smith,4312,Chv,16,115,4,174.263,31.814,Kaulig Racing,False,False,6,28
Brett Moffitt,4038,Frd,25,137,8,174.263,31.814,AM Racing,False,False,12,6
Parker Kligerman,3914,Chv,48,115,2,174.252,31.816,Big Machine Racing,False,False,13,4
Cole Custer,4104,Frd,00,91,11,174.246,31.817,Stewart-Haas Racing,False,False,8,12
Joe Graf Jr,4313,Frd,38,10,33,174.246,31.817,RSS Racing,False,False,27,25
Sam Mayer,4327,Chv,1,107,15,174.241,31.818,JR Motorsports,False,False,10,9
Ryan Truex,3952,Tyt,19,50,3,174.241,31.818,Joe Gibbs Racing,False,False,4,3
Brett Moffitt,4038,Frd,25,115,3,174.241,31.818,AM Racing,False,False,12,6
Ryan Truex,3952,Tyt,19,116,6,174.236,31.819,Joe Gibbs Racing,False,False,4,3
Cole Custer,4104,Frd,00,109,13,174.225,31.821,Stewart-Haas Racing,False,False,8,12
Sam Mayer,4327,Chv,1,95,17,174.225,31.821,JR Motorsports,False,False,10,9
Ryan Sieg,3884,Frd,39,137,6,174.214,31.823,RSS Racing,False,False,14,11
Sheldon Creed,4204,Chv,2,137,26,174.192,31.827,Richard Childress Racing,False,False,7,21
Joe Graf Jr,4313,Frd,38,89,15,174.186,31.828,RSS Racing,False,False,27,25
Sammy Smith,4441,Tyt,18,103,21,174.186,31.828,Joe Gibbs Racing,False,False,1,17
Anthony Alfredo,4301,Chv,78,112,17,174.186,31.828,B.J. McLeod Motorsports,False,False,15,14
Chad Chastain,4410,Chv,91,130,25,174.175,31.830,DGM Racing,False,False,37,24
Patrick Emerling,4254,Frd,35,128,21,174.175,31.830,Emerling Gase Motorsports,False,False,32,18
Chandler Smith,4312,Chv,16,52,13,174.170,31.831,Kaulig Racing,False,False,6,28
Jeremy Clements,595,Chv,51,131,11,174.170,31.831,Jeremy Clements Racing,False,False,23,15
Riley Herbst,4269,Frd,98,109,11,174.170,31.831,Stewart-Haas Racing,False,False,5,5
Justin Haley,4172,Chv,10,116,9,174.159,31.833,Kaulig Racing,False,True,18,10
Ryan Truex,3952,Tyt,19,89,10,174.159,31.833,Joe Gibbs Racing,False,False,4,3
Brandon Jones,4085,Chv,9,113,12,174.153,31.834,JR Motorsports,False,False,21,19
Sheldon Creed,4204,Chv,2,51,9,174.153,31.834,Richard Childress Racing,False,False,7,21
Brandon Jones,4085,Chv,9,129,9,174.153,31.834,JR Motorsports,False,False,21,19
John Hunter Nemechek,4092,Tyt,20,9,1,174.153,31.834,Joe Gibbs Racing,False,False,2,8
Anthony Alfredo,4301,Chv,78,115,16,174.153,31.834,B.J. McLeod Motorsports,False,False,15,14
Josh Berry,4123,Chv,8,129,15,174.153,31.834,JR Motorsports,False,False,9,7
Jeb Burton,4018,Chv,27,128,19,174.148,31.835,Jordan Anderson Racing,False,False,16,16
Parker Retzlaff,4419,Chv,31,137,17,174.148,31.835,Jordan Anderson Racing,False,False,17,27
Gray Gaulding,4103,Chv,08,150,23,174.148,31.835,SS GreenLight Racing,False,False,35,20
Blaine Perkins,4376,Chv,07,96,23,174.142,31.836,SS GreenLight Racing,False,False,36,22
Patrick Emerling,4254,Frd,35,110,24,174.137,31.837,Emerling Gase Motorsports,False,False,32,18
Anthony Alfredo,4301,Chv,78,89,23,174.137,31.837,B.J. McLeod Motorsports,False,False,15,14
Sam Mayer,4327,Chv,1,129,12,174.137,31.837,JR Motorsports,False,False,10,9
Kyle Sieg,4388,Frd,28,106,23,174.132,31.838,RSS Racing,False,False,26,26
Jeb Burton,4018,Chv,27,40,18,174.132,31.838,Jordan Anderson Racing,False,False,16,16
Parker Kligerman,3914,Chv,48,12,12,174.132,31.838,Big Machine Racing,False,False,13,4
Jeb Burton,4018,Chv,27,89,20,174.126,31.839,Jordan Anderson Racing,False,False,16,16
Daniel Hemric,4093,Chv,11,89,4,174.126,31.839,Kaulig Racing,False,False,11,2
Brennan Poole,4144,Chv,6,138,20,174.126,31.839,JD Motorsports,False,False,29,13
Ryan Truex,3952,Tyt,19,113,5,174.121,31.840,Joe Gibbs Racing,False,False,4,3
Patrick Emerling,4254,Frd,35,10,27,174.121,31.840,Emerling Gase Motorsports,False,False,32,18
Ryan Sieg,3884,Frd,39,116,11,174.121,31.840,RSS Racing,False,False,14,11
Anthony Alfredo,4301,Chv,78,138,12,174.115,31.841,B.J. McLeod Motorsports,False,False,15,14
Sammy Smith,4441,Tyt,18,116,23,174.115,31.841,Joe Gibbs Racing,False,False,1,17
Brandon Jones,4085,Chv,9,11,22,174.110,31.842,JR Motorsports,False,False,21,19
Anthony Alfredo,4301,Chv,78,129,16,174.104,31.843,B.J. McLeod Motorsports,False,False,15,14
John Hunter Nemechek,4092,Tyt,20,109,12,174.104,31.843,Joe Gibbs Racing,False,False,2,8
Sam Mayer,4327,Chv,1,89,5,174.104,31.843,JR Motorsports,False,False,10,9
Daniel Hemric,4093,Chv,11,109,6,174.099,31.844,Kaulig Racing,False,False,11,2
Chandler Smith,4312,Chv,16,113,4,174.093,31.845,Kaulig Racing,False,False,6,28
Patrick Emerling,4254,Frd,35,114,21,174.088,31.846,Emerling Gase Motorsports,False,False,32,18
Justin Allgaier,34,Chv,7,50,5,174.088,31.846,JR Motorsports,False,False,19,29
Kyle Sieg,4388,Frd,28,110,23,174.082,31.847,RSS Racing,False,False,26,26
Sheldon Creed,4204,Chv,2,139,26,174.082,31.847,Richard Childress Racing,False,False,7,21
Kyle Sieg,4388,Frd,28,107,23,174.082,31.847,RSS Racing,False,False,26,26
Daniel Hemric,4093,Chv,11,116,7,174.077,31.848,Kaulig Racing,False,False,11,2
Brennan Poole,4144,Chv,6,115,18,174.071,31.849,JD Motorsports,False,False,29,13
Sheldon Creed,4204,Chv,2,53,11,174.071,31.849,Richard Childress Racing,False,False,7,21
Austin Hill,4133,Chv,21,115,1,174.071,31.849,Richard Childress Racing,False,False,3,1
Riley Herbst,4269,Frd,98,12,10,174.071,31.849,Stewart-Haas Racing,False,False,5,5
Brett Moffitt,4038,Frd,25,113,3,174.055,31.852,AM Racing,False,False,12,6
Justin Haley,4172,Chv,10,114,7,174.055,31.852,Kaulig Racing,False,True,18,10
Brandon Jones,4085,Chv,9,49,2,174.055,31.852,JR Motorsports,False,False,21,19
Justin Haley,4172,Chv,10,128,10,174.050,31.853,Kaulig Racing,False,True,18,10
Kyle Sieg,4388,Frd,28,95,24,174.050,31.853,RSS Racing,False,False,26,26
John Hunter Nemechek,4092,Tyt,20,114,14,174.044,31.854,Joe Gibbs Racing,False,False,2,8
Chandler Smith,4312,Chv,16,51,12,174.044,31.854,Kaulig Racing,False,False,6,28
Gray Gaulding,4103,Chv,08,90,26,174.039,31.855,SS GreenLight Racing,False,False,35,20
Daniel Hemric,4093,Chv,11,114,6,174.039,31.855,Kaulig Racing,False,False,11,2
Blaine Perkins,4376,Chv,07,153,24,174.039,31.855,SS GreenLight Racing,False,False,36,22
Cole Custer,4104,Frd,00,137,5,174.039,31.855,Stewart-Haas Racing,False,False,8,12
Sammy Smith,4441,Tyt,18,90,22,174.033,31.856,Joe Gibbs Racing,False,False,1,17
Parker Kligerman,3914,Chv,48,50,14,174.028,31.857,Big Machine Racing,False,False,13,4
Connor Mosack,4433,Tyt,24,49,4,174.028,31.857,Sam Hunt Racing,False,False,25,30
Sammy Smith,4441,Tyt,18,136,20,174.022,31.858,Joe Gibbs Racing,False,False,1,17
Jeremy Clements,595,Chv,51,114,8,174.022,31.858,Jeremy Clements Racing,False,False,23,15
Blaine Perkins,4376,Chv,07,154,24,174.022,31.858,SS GreenLight Racing,False,False,36,22
Riley Herbst,4269,Frd,98,100,6,174.022,31.858,Stewart-Haas Racing,False,False,5,5
Joe Graf Jr,4313,Frd,38,110,22,174.017,31.859,RSS Racing,False,False,27,25
Parker Retzlaff,4419,Chv,31,142,20,174.017,31.859,Jordan Anderson Racing,False,False,17,27
Daniel Hemric,4093,Chv,11,10,9,174.017,31.859,Kaulig Racing,False,False,11,2
Patrick Emerling,4254,Frd,35,131,21,174.017,31.859,Emerling Gase Motorsports,False,False,32,18
Anthony Alfredo,4301,Chv,78,108,18,174.017,31.859,B.J. McLeod Motorsports,False,False,15,14
Jeb Burton,4018,Chv,27,26,18,174.017,31.859,Jordan Anderson Racing,False,False,16,16
Ryan Sieg,3884,Frd,39,136,7,174.011,31.860,RSS Racing,False,False,14,11
Jeb Burton,4018,Chv,27,11,18,174.011,31.860,Jordan Anderson Racing,False,False,16,16
Jeremy Clements,595,Chv,51,49,21,174.011,31.860,Jeremy Clements Racing,False,False,23,15
Joe Graf Jr,4313,Frd,38,137,16,174.011,31.860,RSS Racing,False,False,27,25
Brennan Poole,4144,Chv,6,116,18,174.006,31.861,JD Motorsports,False,False,29,13
Daniel Hemric,4093,Chv,11,137,4,174.006,31.861,Kaulig Racing,False,False,11,2
Joe Graf Jr,4313,Frd,38,115,19,174.006,31.861,RSS Racing,False,False,27,25
Patrick Emerling,4254,Frd,35,142,21,174.000,31.862,Emerling Gase Motorsports,False,False,32,18
Jeremy Clements,595,Chv,51,88,14,174.000,31.862,Jeremy Clements Racing,False,False,23,15
Sage Karam,4409,Chv,45,39,26,174.000,31.862,Alpha Prime Racing,False,False,30,31
Brennan Poole,4144,Chv,6,132,19,173.995,31.863,JD Motorsports,False,False,29,13
Patrick Emerling,4254,Frd,35,138,21,173.989,31.864,Emerling Gase Motorsports,False,False,32,18
Blaine Perkins,4376,Chv,07,150,24,173.984,31.865,SS GreenLight Racing,False,False,36,22
Sheldon Creed,4204,Chv,2,153,26,173.984,31.865,Richard Childress Racing,False,False,7,21
Patrick Emerling,4254,Frd,35,140,21,173.979,31.866,Emerling Gase Motorsports,False,False,32,18
Sheldon Creed,4204,Chv,2,131,26,173.979,31.866,Richard Childress Racing,False,False,7,21
Joe Graf Jr,4313,Frd,38,88,16,173.979,31.866,RSS Racing,False,False,27,25
Patrick Emerling,4254,Frd,35,95,25,173.979,31.866,Emerling Gase Motorsports,False,False,32,18
Chad Chastain,4410,Chv,91,129,25,173.973,31.867,DGM Racing,False,False,37,24
Sam Mayer,4327,Chv,1,88,5,173.973,31.867,JR Motorsports,False,False,10,9
Brandon Jones,4085,Chv,9,136,9,173.973,31.867,JR Motorsports,False,False,21,19
Chad Chastain,4410,Chv,91,134,25,173.968,31.868,DGM Racing,False,False,37,24
Cole Custer,4104,Frd,00,136,6,173.968,31.868,Stewart-Haas Racing,False,False,8,12
Parker Kligerman,3914,Chv,48,94,6,173.968,31.868,Big Machine Racing,False,False,13,4
Sam Mayer,4327,Chv,1,136,10,173.962,31.869,JR Motorsports,False,False,10,9
Kyle Sieg,4388,Frd,28,114,20,173.957,31.870,RSS Racing,False,False,26,26
Sam Mayer,4327,Chv,1,131,12,173.957,31.870,JR Motorsports,False,False,10,9
Ryan Sieg,3884,Frd,39,114,9,173.957,31.870,RSS Racing,False,False,14,11
Brett Moffitt,4038,Frd,25,136,8,173.957,31.870,AM Racing,False,False,12,6
Sammy Smith,4441,Tyt,18,50,22,173.957,31.870,Joe Gibbs Racing,False,False,1,17
Josh Berry,4123,Chv,8,40,22,173.951,31.871,JR Motorsports,False,False,9,7
Parker Retzlaff,4419,Chv,31,128,18,173.951,31.871,Jordan Anderson Racing,False,False,17,27
Blaine Perkins,4376,Chv,07,137,24,173.951,31.871,SS GreenLight Racing,False,False,36,22
Brennan Poole,4144,Chv,6,39,19,173.946,31.872,JD Motorsports,False,False,29,13
Justin Haley,4172,Chv,10,109,7,173.946,31.872,Kaulig Racing,False,True,18,10
Jeb Burton,4018,Chv,27,91,18,173.946,31.872,Jordan Anderson Racing,False,False,16,16
Sheldon Creed,4204,Chv,2,130,26,173.946,31.872,Richard Childress Racing,False,False,7,21
Jeremy Clements,595,Chv,51,116,10,173.940,31.873,Jeremy Clements Racing,False,False,23,15
Brennan Poole,4144,Chv,6,129,20,173.940,31.873,JD Motorsports,False,False,29,13
Parker Kligerman,3914,Chv,48,113,2,173.935,31.874,Big Machine Racing,False,False,13,4
Brett Moffitt,4038,Frd,25,50,11,173.935,31.874,AM Racing,False,False,12,6
Sheldon Creed,4204,Chv,2,50,8,173.935,31.874,Richard Childress Racing,False,False,7,21
Brandon Jones,4085,Chv,9,128,8,173.929,31.875,JR Motorsports,False,False,21,19
Ryan Ellis,4029,Chv,43,150,22,173.929,31.875,Alpha Prime Racing,False,False,24,23
Sammy Smith,4441,Tyt,18,115,23,173.929,31.875,Joe Gibbs Racing,False,False,1,17
Ryan Truex,3952,Tyt,19,88,10,173.924,31.876,Joe Gibbs Racing,False,False,4,3
Riley Herbst,4269,Frd,98,137,2,173.924,31.876,Stewart-Haas Racing,False,False,5,5
Chad Chastain,4410,Chv,91,136,25,173.918,31.877,DGM Racing,False,False,37,24
Blaine Perkins,4376,Chv,07,107,25,173.918,31.877,SS GreenLight Racing,False,False,36,22
Austin Hill,4133,Chv,21,137,1,173.908,31.879,Richard Childress Racing,False,False,3,1
Blaine Perkins,4376,Chv,07,136,24,173.908,31.879,SS GreenLight Racing,False,False,36,22
Austin Hill,4133,Chv,21,113,1,173.908,31.879,Richard Childress Racing,False,False,3,1
Ryan Truex,3952,Tyt,19,136,3,173.902,31.880,Joe Gibbs Racing,False,False,4,3
Kyle Sieg,4388,Frd,28,115,20,173.902,31.880,RSS Racing,False,False,26,26
Justin Allgaier,34,Chv,7,49,7,173.897,31.881,JR Motorsports,False,False,19,29
Ryan Truex,3952,Tyt,19,53,7,173.897,31.881,Joe Gibbs Racing,False,False,4,3
Chad Chastain,4410,Chv,91,137,25,173.886,31.883,DGM Racing,False,False,37,24
Ryan Truex,3952,Tyt,19,137,3,173.880,31.884,Joe Gibbs Racing,False,False,4,3
Anthony Alfredo,4301,Chv,78,91,22,173.869,31.886,B.J. McLeod Motorsports,False,False,15,14
Justin Haley,4172,Chv,10,95,12,173.869,31.886,Kaulig Racing,False,True,18,10
Parker Kligerman,3914,Chv,48,139,3,173.869,31.886,Big Machine Racing,False,False,13,4
Ryan Truex,3952,Tyt,19,55,10,173.864,31.887,Joe Gibbs Racing,False,False,4,3
Ryan Sieg,3884,Frd,39,50,12,173.864,31.887,RSS Racing,False,False,14,11
Daniel Hemric,4093,Chv,11,136,4,173.859,31.888,Kaulig Racing,False,False,11,2
Jeremy Clements,595,Chv,51,109,8,173.859,31.888,Jeremy Clements Racing,False,False,23,15
John Hunter Nemechek,4092,Tyt,20,134,12,173.859,31.888,Joe Gibbs Racing,False,False,2,8
Austin Hill,4133,Chv,21,88,9,173.853,31.889,Richard Childress Racing,False,False,3,1
Joe Graf Jr,4313,Frd,38,98,22,173.853,31.889,RSS Racing,False,False,27,25
Riley Herbst,4269,Frd,98,49,18,173.853,31.889,Stewart-Haas Racing,False,False,5,5
Parker Kligerman,3914,Chv,48,10,11,173.848,31.890,Big Machine Racing,False,False,13,4
Ryan Truex,3952,Tyt,19,49,5,173.848,31.890,Joe Gibbs Racing,False,False,4,3
Anthony Alfredo,4301,Chv,78,131,16,173.848,31.890,B.J. McLeod Motorsports,False,False,15,14
Brett Moffitt,4038,Frd,25,68,22,173.848,31.890,AM Racing,False,False,12,6
Justin Allgaier,34,Chv,7,53,9,173.848,31.890,JR Motorsports,False,False,19,29
Blaine Perkins,4376,Chv,07,141,24,173.842,31.891,SS GreenLight Racing,False,False,36,22
Patrick Emerling,4254,Frd,35,115,21,173.842,31.891,Emerling Gase Motorsports,False,False,32,18
Anthony Alfredo,4301,Chv,78,49,3,173.837,31.892,B.J. McLeod Motorsports,False,False,15,14
Chad Chastain,4410,Chv,91,148,25,173.831,31.893,DGM Racing,False,False,37,24
Chandler Smith,4312,Chv,16,50,10,173.826,31.894,Kaulig Racing,False,False,6,28
Josh Berry,4123,Chv,8,95,14,173.826,31.894,JR Motorsports,False,False,9,7
Sheldon Creed,4204,Chv,2,88,7,173.820,31.895,Richard Childress Racing,False,False,7,21
Sage Karam,4409,Chv,45,26,17,173.820,31.895,Alpha Prime Racing,False,False,30,31
Joe Graf Jr,4313,Frd,38,116,19,173.820,31.895,RSS Racing,False,False,27,25
John Hunter Nemechek,4092,Tyt,20,12,3,173.809,31.897,Joe Gibbs Racing,False,False,2,8
Sheldon Creed,4204,Chv,2,136,26,173.809,31.897,Richard Childress Racing,False,False,7,21
Joe Graf Jr,4313,Frd,38,107,22,173.804,31.898,RSS Racing,False,False,27,25
Ryan Sieg,3884,Frd,39,109,9,173.799,31.899,RSS Racing,False,False,14,11
Sammy Smith,4441,Tyt,18,132,18,173.799,31.899,Joe Gibbs Racing,False,False,1,17
Anthony Alfredo,4301,Chv,78,26,26,173.799,31.899,B.J. McLeod Motorsports,False,False,15,14
Sheldon Creed,4204,Chv,2,109,10,173.788,31.901,Richard Childress Racing,False,False,7,21
Blaine Perkins,4376,Chv,07,92,23,173.788,31.901,SS GreenLight Racing,False,False,36,22
Jeb Burton,4018,Chv,27,116,22,173.782,31.902,Jordan Anderson Racing,False,False,16,16
