driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Allgaier,34,Chv,7,41,2,168.988,31.955,JR Motorsports,False,False,2,7
Brett Moffitt,4038,Chv,02,159,15,168.988,31.955,Our Motorsports,False,False,14,11
Austin Hill,4133,Chv,21,124,6,168.977,31.957,Richard Childress Racing,False,False,20,14
Noah Gragson,4224,Chv,9,140,8,168.977,31.957,JR Motorsports,False,False,7,4
Noah Gragson,4224,Chv,9,129,9,168.972,31.958,JR Motorsports,False,False,7,4
Brandon Jones,4085,Tyt,19,137,7,168.972,31.958,Joe Gibbs Racing,False,False,5,16
Jeremy Clements,595,Chv,51,53,17,168.966,31.959,Jeremy Clements Racing,False,False,23,22
Trevor Bayne,3883,Tyt,18,136,5,168.966,31.959,Joe Gibbs Racing,False,False,6,9
Daniel Hemric,4093,Chv,11,30,7,168.966,31.959,Kaulig Racing,False,False,10,6
Sam Mayer,4327,Chv,1,5,5,168.961,31.960,JR Motorsports,False,False,1,3
Austin Hill,4133,Chv,21,55,15,168.961,31.960,Richard Childress Racing,False,False,20,14
Jeb Burton,4018,Chv,27,162,19,168.961,31.960,Our Motorsports,False,False,15,12
Justin Allgaier,34,Chv,7,82,1,168.961,31.960,JR Motorsports,False,False,2,7
Brandon Jones,4085,Tyt,19,13,12,168.956,31.961,Joe Gibbs Racing,False,False,5,16
Trevor Bayne,3883,Tyt,18,158,7,168.951,31.962,Joe Gibbs Racing,False,False,6,9
Austin Dillon,3873,Chv,48,2,10,168.951,31.962,Big Machine Racing,False,True,13,31
Ty Gibbs,4368,Tyt,54,11,14,168.945,31.963,Joe Gibbs Racing,False,False,36,2
Landon Cassill,3808,Chv,10,5,8,168.945,31.963,Kaulig Racing,False,False,12,29
Sam Mayer,4327,Chv,1,183,5,168.945,31.963,JR Motorsports,False,False,1,3
Josh Berry,4123,Chv,8,89,2,168.940,31.964,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,30,3,168.940,31.964,JR Motorsports,False,False,2,7
Riley Herbst,4269,Frd,98,65,10,168.935,31.965,Stewart-Haas Racing,False,False,37,25
Trevor Bayne,3883,Tyt,18,166,14,168.935,31.965,Joe Gibbs Racing,False,False,6,9
Sam Mayer,4327,Chv,1,69,3,168.935,31.965,JR Motorsports,False,False,1,3
Justin Allgaier,34,Chv,7,37,2,168.929,31.966,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,189,3,168.929,31.966,JR Motorsports,False,False,1,3
Justin Allgaier,34,Chv,7,138,2,168.929,31.966,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,14,1,168.929,31.966,JR Motorsports,False,False,7,4
Riley Herbst,4269,Frd,98,67,10,168.924,31.967,Stewart-Haas Racing,False,False,37,25
Trevor Bayne,3883,Tyt,18,72,7,168.919,31.968,Joe Gibbs Racing,False,False,6,9
Justin Allgaier,34,Chv,7,10,4,168.914,31.969,JR Motorsports,False,False,2,7
Ryan Preece,4070,Frd,5,170,3,168.908,31.970,B.J. McLeod Motorsports,False,True,3,5
Riley Herbst,4269,Frd,98,123,27,168.908,31.970,Stewart-Haas Racing,False,False,37,25
Justin Allgaier,34,Chv,7,172,1,168.903,31.971,JR Motorsports,False,False,2,7
Trevor Bayne,3883,Tyt,18,70,7,168.887,31.974,Joe Gibbs Racing,False,False,6,9
Jeb Burton,4018,Chv,27,103,17,168.887,31.974,Our Motorsports,False,False,15,12
Jeb Burton,4018,Chv,27,4,10,168.882,31.975,Our Motorsports,False,False,15,12
Austin Dillon,3873,Chv,48,101,12,168.882,31.975,Big Machine Racing,False,True,13,31
Trevor Bayne,3883,Tyt,18,65,8,168.877,31.976,Joe Gibbs Racing,False,False,6,9
Brett Moffitt,4038,Chv,02,6,12,168.877,31.976,Our Motorsports,False,False,14,11
Jeremy Clements,595,Chv,51,102,16,168.871,31.977,Jeremy Clements Racing,False,False,23,22
Ryan Sieg,3884,Frd,39,102,13,168.871,31.977,RSS Racing,False,False,22,32
Ryan Preece,4070,Frd,5,64,9,168.866,31.978,B.J. McLeod Motorsports,False,True,3,5
Bayley Currey,4257,Chv,4,158,17,168.866,31.978,JD Motorsports,False,False,25,15
Trevor Bayne,3883,Tyt,18,64,8,168.861,31.979,Joe Gibbs Racing,False,False,6,9
Riley Herbst,4269,Frd,98,176,25,168.856,31.980,Stewart-Haas Racing,False,False,37,25
Noah Gragson,4224,Chv,9,194,4,168.856,31.980,JR Motorsports,False,False,7,4
Brandon Jones,4085,Tyt,19,194,17,168.856,31.980,Joe Gibbs Racing,False,False,5,16
Ty Gibbs,4368,Tyt,54,4,23,168.850,31.981,Joe Gibbs Racing,False,False,36,2
Ryan Preece,4070,Frd,5,172,3,168.850,31.981,B.J. McLeod Motorsports,False,True,3,5
Justin Allgaier,34,Chv,7,104,4,168.850,31.981,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,13,3,168.850,31.981,JR Motorsports,False,False,2,7
Daniel Hemric,4093,Chv,11,7,7,168.840,31.983,Kaulig Racing,False,False,10,6
Myatt Snider,4223,Chv,31,127,12,168.840,31.983,Jordan Anderson Racing,False,False,33,10
Noah Gragson,4224,Chv,9,39,3,168.840,31.983,JR Motorsports,False,False,7,4
Josh Berry,4123,Chv,8,147,1,168.834,31.984,JR Motorsports,False,False,4,1
Sheldon Creed,4204,Chv,2,6,11,168.829,31.985,Richard Childress Racing,False,False,18,8
Justin Allgaier,34,Chv,7,85,1,168.824,31.986,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,188,5,168.824,31.986,JR Motorsports,False,False,7,4
Brett Moffitt,4038,Chv,02,59,13,168.824,31.986,Our Motorsports,False,False,14,11
Brett Moffitt,4038,Chv,02,155,20,168.824,31.986,Our Motorsports,False,False,14,11
Justin Allgaier,34,Chv,7,73,1,168.824,31.986,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,12,5,168.824,31.986,JR Motorsports,False,False,1,3
Jeremy Clements,595,Chv,51,196,22,168.813,31.988,Jeremy Clements Racing,False,False,23,22
Sheldon Creed,4204,Chv,2,170,10,168.813,31.988,Richard Childress Racing,False,False,18,8
Brandon Jones,4085,Tyt,19,7,16,168.813,31.988,Joe Gibbs Racing,False,False,5,16
Sheldon Creed,4204,Chv,2,62,10,168.808,31.989,Richard Childress Racing,False,False,18,8
Nick Sanchez,4416,Chv,99,122,21,168.803,31.990,B.J. McLeod Motorsports,False,False,31,28
Josh Berry,4123,Chv,8,179,1,168.803,31.990,JR Motorsports,False,False,4,1
Sheldon Creed,4204,Chv,2,163,11,168.797,31.991,Richard Childress Racing,False,False,18,8
Trevor Bayne,3883,Tyt,18,179,12,168.797,31.991,Joe Gibbs Racing,False,False,6,9
Sam Mayer,4327,Chv,1,3,5,168.792,31.992,JR Motorsports,False,False,1,3
Brandon Brown,4118,Chv,68,54,28,168.792,31.992,Brandonbilt Motorsports,False,False,32,17
AJ Allmendinger,3774,Chv,16,27,6,168.787,31.993,Kaulig Racing,False,False,8,19
Brandon Jones,4085,Tyt,19,67,5,168.782,31.994,Joe Gibbs Racing,False,False,5,16
Ty Gibbs,4368,Tyt,54,184,3,168.771,31.996,Joe Gibbs Racing,False,False,36,2
Bayley Currey,4257,Chv,4,159,17,168.761,31.998,JD Motorsports,False,False,25,15
Ryan Ellis,4029,Chv,44,52,26,168.761,31.998,Alpha Prime Racing,False,False,29,13
Austin Hill,4133,Chv,21,159,23,168.761,31.998,Richard Childress Racing,False,False,20,14
Ryan Preece,4070,Frd,5,62,9,168.755,31.999,B.J. McLeod Motorsports,False,True,3,5
Justin Allgaier,34,Chv,7,40,2,168.750,32.000,JR Motorsports,False,False,2,7
Jeb Burton,4018,Chv,27,51,24,168.750,32.000,Our Motorsports,False,False,15,12
Justin Allgaier,34,Chv,7,174,1,168.750,32.000,JR Motorsports,False,False,2,7
Daniel Hemric,4093,Chv,11,103,10,168.745,32.001,Kaulig Racing,False,False,10,6
Riley Herbst,4269,Frd,98,60,11,168.745,32.001,Stewart-Haas Racing,False,False,37,25
Brandon Jones,4085,Tyt,19,197,17,168.745,32.001,Joe Gibbs Racing,False,False,5,16
Josh Berry,4123,Chv,8,192,1,168.734,32.003,JR Motorsports,False,False,4,1
Ty Gibbs,4368,Tyt,54,63,7,168.734,32.003,Joe Gibbs Racing,False,False,36,2
Brandon Jones,4085,Tyt,19,127,8,168.734,32.003,Joe Gibbs Racing,False,False,5,16
Noah Gragson,4224,Chv,9,133,9,168.734,32.003,JR Motorsports,False,False,7,4
Sheldon Creed,4204,Chv,2,125,13,168.729,32.004,Richard Childress Racing,False,False,18,8
Austin Hill,4133,Chv,21,161,23,168.724,32.005,Richard Childress Racing,False,False,20,14
AJ Allmendinger,3774,Chv,16,6,6,168.724,32.005,Kaulig Racing,False,False,8,19
Sam Mayer,4327,Chv,1,8,5,168.724,32.005,JR Motorsports,False,False,1,3
Sheldon Creed,4204,Chv,2,103,22,168.718,32.006,Richard Childress Racing,False,False,18,8
Sheldon Creed,4204,Chv,2,164,10,168.713,32.007,Richard Childress Racing,False,False,18,8
Trevor Bayne,3883,Tyt,18,140,4,168.708,32.008,Joe Gibbs Racing,False,False,6,9
Myatt Snider,4223,Chv,31,166,13,168.703,32.009,Jordan Anderson Racing,False,False,33,10
Sam Mayer,4327,Chv,1,170,5,168.703,32.009,JR Motorsports,False,False,1,3
Sam Mayer,4327,Chv,1,166,6,168.703,32.009,JR Motorsports,False,False,1,3
Sam Mayer,4327,Chv,1,80,2,168.697,32.010,JR Motorsports,False,False,1,3
Jeb Burton,4018,Chv,27,3,10,168.697,32.010,Our Motorsports,False,False,15,12
Landon Cassill,3808,Chv,10,6,8,168.681,32.013,Kaulig Racing,False,False,12,29
Trevor Bayne,3883,Tyt,18,2,29,168.676,32.014,Joe Gibbs Racing,False,False,6,9
Jeremy Clements,595,Chv,51,197,22,168.676,32.014,Jeremy Clements Racing,False,False,23,22
Austin Hill,4133,Chv,21,60,14,168.671,32.015,Richard Childress Racing,False,False,20,14
Riley Herbst,4269,Frd,98,175,25,168.666,32.016,Stewart-Haas Racing,False,False,37,25
Jeb Burton,4018,Chv,27,54,21,168.666,32.016,Our Motorsports,False,False,15,12
Ty Gibbs,4368,Tyt,54,7,19,168.660,32.017,Joe Gibbs Racing,False,False,36,2
Sam Mayer,4327,Chv,1,68,3,168.660,32.017,JR Motorsports,False,False,1,3
Myatt Snider,4223,Chv,31,102,12,168.660,32.017,Jordan Anderson Racing,False,False,33,10
Sam Mayer,4327,Chv,1,81,2,168.655,32.018,JR Motorsports,False,False,1,3
Brandon Jones,4085,Tyt,19,169,6,168.655,32.018,Joe Gibbs Racing,False,False,5,16
Sheldon Creed,4204,Chv,2,177,9,168.650,32.019,Richard Childress Racing,False,False,18,8
Sam Mayer,4327,Chv,1,177,5,168.650,32.019,JR Motorsports,False,False,1,3
Josh Berry,4123,Chv,8,82,3,168.650,32.019,JR Motorsports,False,False,4,1
Trevor Bayne,3883,Tyt,18,10,18,168.645,32.020,Joe Gibbs Racing,False,False,6,9
Brett Moffitt,4038,Chv,02,102,15,168.645,32.020,Our Motorsports,False,False,14,11
Justin Allgaier,34,Chv,7,11,4,168.645,32.020,JR Motorsports,False,False,2,7
Landon Cassill,3808,Chv,10,57,35,168.645,32.020,Kaulig Racing,False,False,12,29
Brandon Jones,4085,Tyt,19,180,6,168.645,32.020,Joe Gibbs Racing,False,False,5,16
Austin Hill,4133,Chv,21,166,18,168.645,32.020,Richard Childress Racing,False,False,20,14
Sheldon Creed,4204,Chv,2,121,15,168.645,32.020,Richard Childress Racing,False,False,18,8
Trevor Bayne,3883,Tyt,18,135,5,168.639,32.021,Joe Gibbs Racing,False,False,6,9
AJ Allmendinger,3774,Chv,16,28,6,168.639,32.021,Kaulig Racing,False,False,8,19
Brett Moffitt,4038,Chv,02,56,13,168.639,32.021,Our Motorsports,False,False,14,11
Sam Mayer,4327,Chv,1,137,3,168.639,32.021,JR Motorsports,False,False,1,3
Austin Hill,4133,Chv,21,130,6,168.634,32.022,Richard Childress Racing,False,False,20,14
Ty Gibbs,4368,Tyt,54,135,6,168.634,32.022,Joe Gibbs Racing,False,False,36,2
Sheldon Creed,4204,Chv,2,122,13,168.629,32.023,Richard Childress Racing,False,False,18,8
Josh Williams,4106,Chv,78,51,21,168.629,32.023,B.J. McLeod Motorsports,False,False,26,27
Noah Gragson,4224,Chv,9,123,13,168.629,32.023,JR Motorsports,False,False,7,4
Noah Gragson,4224,Chv,9,122,14,168.624,32.024,JR Motorsports,False,False,7,4
Ty Gibbs,4368,Tyt,54,122,8,168.624,32.024,Joe Gibbs Racing,False,False,36,2
Noah Gragson,4224,Chv,9,189,5,168.618,32.025,JR Motorsports,False,False,7,4
Noah Gragson,4224,Chv,9,38,3,168.613,32.026,JR Motorsports,False,False,7,4
Justin Allgaier,34,Chv,7,84,1,168.602,32.028,JR Motorsports,False,False,2,7
Justin Allgaier,34,Chv,7,140,2,168.602,32.028,JR Motorsports,False,False,2,7
Ryan Ellis,4029,Chv,44,157,21,168.602,32.028,Alpha Prime Racing,False,False,29,13
Ty Gibbs,4368,Tyt,54,136,6,168.592,32.030,Joe Gibbs Racing,False,False,36,2
Sheldon Creed,4204,Chv,2,180,9,168.587,32.031,Richard Childress Racing,False,False,18,8
Austin Hill,4133,Chv,21,57,14,168.587,32.031,Richard Childress Racing,False,False,20,14
Riley Herbst,4269,Frd,98,135,27,168.581,32.032,Stewart-Haas Racing,False,False,37,25
Brett Moffitt,4038,Chv,02,8,11,168.581,32.032,Our Motorsports,False,False,14,11
Sam Mayer,4327,Chv,1,66,3,168.581,32.032,JR Motorsports,False,False,1,3
Brandon Jones,4085,Tyt,19,138,7,168.581,32.032,Joe Gibbs Racing,False,False,5,16
Sheldon Creed,4204,Chv,2,158,14,168.581,32.032,Richard Childress Racing,False,False,18,8
Sheldon Creed,4204,Chv,2,123,12,168.576,32.033,Richard Childress Racing,False,False,18,8
Ryan Preece,4070,Frd,5,70,9,168.576,32.033,B.J. McLeod Motorsports,False,True,3,5
Brandon Jones,4085,Tyt,19,11,13,168.571,32.034,Joe Gibbs Racing,False,False,5,16
AJ Allmendinger,3774,Chv,16,65,4,168.571,32.034,Kaulig Racing,False,False,8,19
Sheldon Creed,4204,Chv,2,58,10,168.571,32.034,Richard Childress Racing,False,False,18,8
Noah Gragson,4224,Chv,9,191,4,168.571,32.034,JR Motorsports,False,False,7,4
Austin Dillon,3873,Chv,48,53,14,168.566,32.035,Big Machine Racing,False,True,13,31
Ty Gibbs,4368,Tyt,54,137,6,168.560,32.036,Joe Gibbs Racing,False,False,36,2
Riley Herbst,4269,Frd,98,4,28,168.555,32.037,Stewart-Haas Racing,False,False,37,25
Daniel Hemric,4093,Chv,11,28,8,168.550,32.038,Kaulig Racing,False,False,10,6
Matt Mills,4209,Chv,55,168,24,168.550,32.038,B.J. McLeod Motorsports,False,False,27,20
Myatt Snider,4223,Chv,31,169,13,168.550,32.038,Jordan Anderson Racing,False,False,33,10
JJ Yeley,3669,Frd,66,2,15,168.550,32.038,Motorsports Business Management,False,False,16,18
Ryan Preece,4070,Frd,5,28,4,168.550,32.038,B.J. McLeod Motorsports,False,True,3,5
Noah Gragson,4224,Chv,9,10,1,168.545,32.039,JR Motorsports,False,False,7,4
Nick Sanchez,4416,Chv,99,100,30,168.545,32.039,B.J. McLeod Motorsports,False,False,31,28
Sheldon Creed,4204,Chv,2,169,10,168.545,32.039,Richard Childress Racing,False,False,18,8
Josh Berry,4123,Chv,8,8,3,168.539,32.040,JR Motorsports,False,False,4,1
Daniel Hemric,4093,Chv,11,8,7,168.534,32.041,Kaulig Racing,False,False,10,6
Noah Gragson,4224,Chv,9,142,8,168.534,32.041,JR Motorsports,False,False,7,4
Brett Moffitt,4038,Chv,02,58,13,168.529,32.042,Our Motorsports,False,False,14,11
Noah Gragson,4224,Chv,9,166,8,168.529,32.042,JR Motorsports,False,False,7,4
Sheldon Creed,4204,Chv,2,156,17,168.529,32.042,Richard Childress Racing,False,False,18,8
Ty Gibbs,4368,Tyt,54,70,6,168.524,32.043,Joe Gibbs Racing,False,False,36,2
Riley Herbst,4269,Frd,98,173,26,168.518,32.044,Stewart-Haas Racing,False,False,37,25
Noah Gragson,4224,Chv,9,13,1,168.518,32.044,JR Motorsports,False,False,7,4
Jeb Burton,4018,Chv,27,2,12,168.513,32.045,Our Motorsports,False,False,15,12
Justin Allgaier,34,Chv,7,139,2,168.508,32.046,JR Motorsports,False,False,2,7
Trevor Bayne,3883,Tyt,18,139,5,168.508,32.046,Joe Gibbs Racing,False,False,6,9
Justin Allgaier,34,Chv,7,5,3,168.508,32.046,JR Motorsports,False,False,2,7
AJ Allmendinger,3774,Chv,16,62,4,168.508,32.046,Kaulig Racing,False,False,8,19
Ryan Sieg,3884,Frd,39,101,13,168.503,32.047,RSS Racing,False,False,22,32
Myatt Snider,4223,Chv,31,124,11,168.503,32.047,Jordan Anderson Racing,False,False,33,10
Noah Gragson,4224,Chv,9,138,8,168.497,32.048,JR Motorsports,False,False,7,4
Austin Hill,4133,Chv,21,61,14,168.487,32.050,Richard Childress Racing,False,False,20,14
Noah Gragson,4224,Chv,9,190,4,168.481,32.051,JR Motorsports,False,False,7,4
Daniel Hemric,4093,Chv,11,170,8,168.476,32.052,Kaulig Racing,False,False,10,6
Noah Gragson,4224,Chv,9,130,9,168.471,32.053,JR Motorsports,False,False,7,4
Riley Herbst,4269,Frd,98,68,10,168.471,32.053,Stewart-Haas Racing,False,False,37,25
Sam Mayer,4327,Chv,1,173,5,168.471,32.053,JR Motorsports,False,False,1,3
Sheldon Creed,4204,Chv,2,3,12,168.471,32.053,Richard Childress Racing,False,False,18,8
Brett Moffitt,4038,Chv,02,4,12,168.471,32.053,Our Motorsports,False,False,14,11
Riley Herbst,4269,Frd,98,61,11,168.471,32.053,Stewart-Haas Racing,False,False,37,25
Anthony Alfredo,4301,Chv,23,2,24,168.471,32.053,Our Motorsports,False,False,30,33
Austin Hill,4133,Chv,21,62,14,168.466,32.054,Richard Childress Racing,False,False,20,14
Jeb Burton,4018,Chv,27,160,19,168.466,32.054,Our Motorsports,False,False,15,12
Ryan Preece,4070,Frd,5,134,3,168.460,32.055,B.J. McLeod Motorsports,False,True,3,5
Brandon Jones,4085,Tyt,19,64,5,168.460,32.055,Joe Gibbs Racing,False,False,5,16
Myatt Snider,4223,Chv,31,2,25,168.455,32.056,Jordan Anderson Racing,False,False,33,10
Sheldon Creed,4204,Chv,2,4,11,168.455,32.056,Richard Childress Racing,False,False,18,8
AJ Allmendinger,3774,Chv,16,143,24,168.450,32.057,Kaulig Racing,False,False,8,19
Ryan Ellis,4029,Chv,44,159,18,168.450,32.057,Alpha Prime Racing,False,False,29,13
Riley Herbst,4269,Frd,98,120,28,168.450,32.057,Stewart-Haas Racing,False,False,37,25
Ryan Preece,4070,Frd,5,72,9,168.450,32.057,B.J. McLeod Motorsports,False,True,3,5
AJ Allmendinger,3774,Chv,16,68,4,168.445,32.058,Kaulig Racing,False,False,8,19
Ty Gibbs,4368,Tyt,54,14,13,168.445,32.058,Joe Gibbs Racing,False,False,36,2
Noah Gragson,4224,Chv,9,141,8,168.439,32.059,JR Motorsports,False,False,7,4
Noah Gragson,4224,Chv,9,135,9,168.439,32.059,JR Motorsports,False,False,7,4
Justin Allgaier,34,Chv,7,31,3,168.429,32.061,JR Motorsports,False,False,2,7
Noah Gragson,4224,Chv,9,51,33,168.429,32.061,JR Motorsports,False,False,7,4
Austin Hill,4133,Chv,21,133,8,168.424,32.062,Richard Childress Racing,False,False,20,14
Noah Gragson,4224,Chv,9,137,8,168.424,32.062,JR Motorsports,False,False,7,4
Ryan Ellis,4029,Chv,44,164,16,168.424,32.062,Alpha Prime Racing,False,False,29,13
Sheldon Creed,4204,Chv,2,174,9,168.424,32.062,Richard Childress Racing,False,False,18,8
Sheldon Creed,4204,Chv,2,64,10,168.413,32.064,Richard Childress Racing,False,False,18,8
Josh Berry,4123,Chv,8,13,4,168.408,32.065,JR Motorsports,False,False,4,1
Riley Herbst,4269,Frd,98,2,30,168.408,32.065,Stewart-Haas Racing,False,False,37,25
Ty Gibbs,4368,Tyt,54,30,9,168.408,32.065,Joe Gibbs Racing,False,False,36,2
Landon Cassill,3808,Chv,10,106,34,168.403,32.066,Kaulig Racing,False,False,12,29
Austin Hill,4133,Chv,21,54,15,168.403,32.066,Richard Childress Racing,False,False,20,14
Josh Berry,4123,Chv,8,186,1,168.403,32.066,JR Motorsports,False,False,4,1
Noah Gragson,4224,Chv,9,185,6,168.397,32.067,JR Motorsports,False,False,7,4
Trevor Bayne,3883,Tyt,18,142,4,168.397,32.067,Joe Gibbs Racing,False,False,6,9
Brett Moffitt,4038,Chv,02,63,13,168.392,32.068,Our Motorsports,False,False,14,11
Josh Berry,4123,Chv,8,10,3,168.392,32.068,JR Motorsports,False,False,4,1
Josh Berry,4123,Chv,8,11,3,168.392,32.068,JR Motorsports,False,False,4,1
Justin Allgaier,34,Chv,7,9,4,168.387,32.069,JR Motorsports,False,False,2,7
Brett Moffitt,4038,Chv,02,101,14,168.387,32.069,Our Motorsports,False,False,14,11
Noah Gragson,4224,Chv,9,193,4,168.382,32.070,JR Motorsports,False,False,7,4
Ty Gibbs,4368,Tyt,54,164,4,168.376,32.071,Joe Gibbs Racing,False,False,36,2
Ty Gibbs,4368,Tyt,54,65,7,168.376,32.071,Joe Gibbs Racing,False,False,36,2
Josh Berry,4123,Chv,8,144,1,168.376,32.071,JR Motorsports,False,False,4,1
Noah Gragson,4224,Chv,9,144,8,168.371,32.072,JR Motorsports,False,False,7,4
Justin Allgaier,34,Chv,7,69,1,168.371,32.072,JR Motorsports,False,False,2,7
Riley Herbst,4269,Frd,98,171,26,168.366,32.073,Stewart-Haas Racing,False,False,37,25
Ryan Ellis,4029,Chv,44,158,18,168.366,32.073,Alpha Prime Racing,False,False,29,13
Austin Hill,4133,Chv,21,2,16,168.366,32.073,Richard Childress Racing,False,False,20,14
Justin Allgaier,34,Chv,7,72,1,168.366,32.073,JR Motorsports,False,False,2,7
AJ Allmendinger,3774,Chv,16,146,24,168.366,32.073,Kaulig Racing,False,False,8,19
Brett Moffitt,4038,Chv,02,7,11,168.366,32.073,Our Motorsports,False,False,14,11
Ryan Sieg,3884,Frd,39,58,12,168.361,32.074,RSS Racing,False,False,22,32
Ryan Preece,4070,Frd,5,65,9,168.361,32.074,B.J. McLeod Motorsports,False,True,3,5
Jeremy Clements,595,Chv,51,155,24,168.355,32.075,Jeremy Clements Racing,False,False,23,22
Noah Gragson,4224,Chv,9,186,6,168.355,32.075,JR Motorsports,False,False,7,4
Ryan Ellis,4029,Chv,44,53,26,168.350,32.076,Alpha Prime Racing,False,False,29,13
Bayley Currey,4257,Chv,4,52,20,168.350,32.076,JD Motorsports,False,False,25,15
Jeremy Clements,595,Chv,51,103,16,168.345,32.077,Jeremy Clements Racing,False,False,23,22
Sheldon Creed,4204,Chv,2,176,9,168.340,32.078,Richard Childress Racing,False,False,18,8
Bayley Currey,4257,Chv,4,123,17,168.340,32.078,JD Motorsports,False,False,25,15
Anthony Alfredo,4301,Chv,23,54,18,168.334,32.079,Our Motorsports,False,False,30,33
AJ Allmendinger,3774,Chv,16,125,8,168.334,32.079,Kaulig Racing,False,False,8,19
Noah Gragson,4224,Chv,9,167,7,168.329,32.080,JR Motorsports,False,False,7,4
Nick Sanchez,4416,Chv,99,164,22,168.329,32.080,B.J. McLeod Motorsports,False,False,31,28
Ryan Preece,4070,Frd,5,13,2,168.324,32.081,B.J. McLeod Motorsports,False,True,3,5
Trevor Bayne,3883,Tyt,18,177,12,168.324,32.081,Joe Gibbs Racing,False,False,6,9
Sheldon Creed,4204,Chv,2,63,10,168.324,32.081,Richard Childress Racing,False,False,18,8
Justin Allgaier,34,Chv,7,141,2,168.319,32.082,JR Motorsports,False,False,2,7
Landon Cassill,3808,Chv,10,102,34,168.319,32.082,Kaulig Racing,False,False,12,29
Sam Mayer,4327,Chv,1,9,5,168.319,32.082,JR Motorsports,False,False,1,3
Brandon Jones,4085,Tyt,19,172,6,168.313,32.083,Joe Gibbs Racing,False,False,5,16
Brett Moffitt,4038,Chv,02,62,13,168.313,32.083,Our Motorsports,False,False,14,11
Trevor Bayne,3883,Tyt,18,167,14,168.313,32.083,Joe Gibbs Racing,False,False,6,9
Sheldon Creed,4204,Chv,2,129,13,168.313,32.083,Richard Childress Racing,False,False,18,8
Ryan Preece,4070,Frd,5,31,4,168.308,32.084,B.J. McLeod Motorsports,False,True,3,5
AJ Allmendinger,3774,Chv,16,66,4,168.308,32.084,Kaulig Racing,False,False,8,19
AJ Allmendinger,3774,Chv,16,67,4,168.308,32.084,Kaulig Racing,False,False,8,19
Brandon Jones,4085,Tyt,19,173,6,168.303,32.085,Joe Gibbs Racing,False,False,5,16
Daniel Hemric,4093,Chv,11,63,6,168.303,32.085,Kaulig Racing,False,False,10,6
Bayley Currey,4257,Chv,4,125,16,168.303,32.085,JD Motorsports,False,False,25,15
Noah Gragson,4224,Chv,9,182,7,168.298,32.086,JR Motorsports,False,False,7,4
Brett Moffitt,4038,Chv,02,55,13,168.298,32.086,Our Motorsports,False,False,14,11
Joe Graf Jr,4313,Frd,07,102,25,168.298,32.086,SS-GLR w/Jeff Lefcourt,False,False,24,34
Sheldon Creed,4204,Chv,2,134,11,168.292,32.087,Richard Childress Racing,False,False,18,8
Ty Gibbs,4368,Tyt,54,189,2,168.292,32.087,Joe Gibbs Racing,False,False,36,2
Brandon Jones,4085,Tyt,19,166,5,168.287,32.088,Joe Gibbs Racing,False,False,5,16
Noah Gragson,4224,Chv,9,40,3,168.282,32.089,JR Motorsports,False,False,7,4
Brett Moffitt,4038,Chv,02,65,13,168.282,32.089,Our Motorsports,False,False,14,11
Noah Gragson,4224,Chv,9,184,6,168.277,32.090,JR Motorsports,False,False,7,4
Brett Moffitt,4038,Chv,02,103,13,168.277,32.090,Our Motorsports,False,False,14,11
Brandon Jones,4085,Tyt,19,10,13,168.277,32.090,Joe Gibbs Racing,False,False,5,16
Ty Gibbs,4368,Tyt,54,9,15,168.271,32.091,Joe Gibbs Racing,False,False,36,2
AJ Allmendinger,3774,Chv,16,10,6,168.271,32.091,Kaulig Racing,False,False,8,19
Jeb Burton,4018,Chv,27,164,17,168.266,32.092,Our Motorsports,False,False,15,12
Josh Berry,4123,Chv,8,193,1,168.266,32.092,JR Motorsports,False,False,4,1
Trevor Bayne,3883,Tyt,18,186,10,168.261,32.093,Joe Gibbs Racing,False,False,6,9
Riley Herbst,4269,Frd,98,180,25,168.256,32.094,Stewart-Haas Racing,False,False,37,25
Josh Williams,4106,Chv,78,52,21,168.256,32.094,B.J. McLeod Motorsports,False,False,26,27
Brandon Jones,4085,Tyt,19,170,6,168.251,32.095,Joe Gibbs Racing,False,False,5,16
Austin Hill,4133,Chv,21,169,18,168.251,32.095,Richard Childress Racing,False,False,20,14
Noah Gragson,4224,Chv,9,178,7,168.245,32.096,JR Motorsports,False,False,7,4
Ryan Preece,4070,Frd,5,30,4,168.245,32.096,B.J. McLeod Motorsports,False,True,3,5
Sam Mayer,4327,Chv,1,193,3,168.245,32.096,JR Motorsports,False,False,1,3
Riley Herbst,4269,Frd,98,174,25,168.245,32.096,Stewart-Haas Racing,False,False,37,25
AJ Allmendinger,3774,Chv,16,69,4,168.240,32.097,Kaulig Racing,False,False,8,19
Noah Gragson,4224,Chv,9,197,4,168.235,32.098,JR Motorsports,False,False,7,4
Sam Mayer,4327,Chv,1,28,5,168.230,32.099,JR Motorsports,False,False,1,3
Ryan Sieg,3884,Frd,39,7,15,168.219,32.101,RSS Racing,False,False,22,32
