driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,59,13,184.228,39.082,Hendrick Motorsports,False,False,8,7
Denny Hamlin,1361,Tyt,11,8,2,184.228,39.082,Joe Gibbs Racing,False,False,2,6
Brad Keselowski,1816,Frd,2,114,7,184.228,39.082,Team Penske,False,False,5,2
Alex Bowman,4045,Chv,88,118,14,184.223,39.083,Hendrick Motorsports,False,False,6,21
Jimmie Johnson,1717,Chv,48,80,11,184.219,39.084,Hendrick Motorsports,False,False,17,12
Jimmie Johnson,1717,Chv,48,77,12,184.219,39.084,Hendrick Motorsports,False,False,17,12
Cole Custer,4104,Frd,41,105,14,184.219,39.084,Stewart-Haas Racing,False,False,16,34
Cole Custer,4104,Frd,41,60,10,184.214,39.085,Stewart-Haas Racing,False,False,16,34
Erik Jones,4059,Tyt,20,130,4,184.214,39.085,Joe Gibbs Racing,False,False,23,11
Denny Hamlin,1361,Tyt,11,51,4,184.214,39.085,Joe Gibbs Racing,False,False,2,6
Clint Bowyer,339,Frd,14,60,9,184.214,39.085,Stewart-Haas Racing,False,False,9,19
Ricky Stenhouse Jr.,3888,Chv,47,72,12,184.214,39.085,JTG Daugherty Racing,False,False,32,32
Jimmie Johnson,1717,Chv,48,116,17,184.209,39.086,Hendrick Motorsports,False,False,17,12
Austin Dillon,3873,Chv,3,121,7,184.209,39.086,Richard Childress Racing,False,False,18,31
Jimmie Johnson,1717,Chv,48,72,13,184.204,39.087,Hendrick Motorsports,False,False,17,12
William Byron,4184,Chv,24,100,11,184.204,39.087,Hendrick Motorsports,False,False,19,14
Kevin Harvick,1416,Frd,4,61,2,184.200,39.088,Stewart-Haas Racing,False,False,3,1
Ricky Stenhouse Jr.,3888,Chv,47,23,11,184.195,39.089,JTG Daugherty Racing,False,False,32,32
Ryan Preece,4070,Chv,37,118,15,184.195,39.089,JTG Daugherty Racing,False,False,35,25
Bubba Wallace,4025,Chv,43,53,10,184.195,39.089,Richard Petty Motorsports,False,False,24,9
Denny Hamlin,1361,Tyt,11,7,2,184.195,39.089,Joe Gibbs Racing,False,False,2,6
Brad Keselowski,1816,Frd,2,128,6,184.195,39.089,Team Penske,False,False,5,2
Martin Truex Jr.,3368,Tyt,19,101,20,184.190,39.090,Joe Gibbs Racing,False,False,12,3
Kyle Busch,454,Tyt,18,58,8,184.190,39.090,Joe Gibbs Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,33,2,184.190,39.090,Joe Gibbs Racing,False,False,2,6
Chase Elliott,4062,Chv,9,78,11,184.186,39.091,Hendrick Motorsports,False,False,8,7
Austin Dillon,3873,Chv,3,127,7,184.186,39.091,Richard Childress Racing,False,False,18,31
Tyler Reddick,4065,Chv,8,104,24,184.186,39.091,Richard Childress Racing,False,False,14,18
Joey Logano,3859,Frd,22,10,1,184.186,39.091,Team Penske,False,False,1,8
Kurt Busch,453,Chv,1,141,14,184.186,39.091,Chip Ganassi Racing,False,False,10,10
Ricky Stenhouse Jr.,3888,Chv,47,122,12,184.186,39.091,JTG Daugherty Racing,False,False,32,32
Ricky Stenhouse Jr.,3888,Chv,47,117,12,184.181,39.092,JTG Daugherty Racing,False,False,32,32
Kurt Busch,453,Chv,1,25,3,184.176,39.093,Chip Ganassi Racing,False,False,10,10
Denny Hamlin,1361,Tyt,11,84,3,184.176,39.093,Joe Gibbs Racing,False,False,2,6
Kevin Harvick,1416,Frd,4,56,2,184.171,39.094,Stewart-Haas Racing,False,False,3,1
Kurt Busch,453,Chv,1,117,18,184.171,39.094,Chip Ganassi Racing,False,False,10,10
Christopher Bell,4153,Tyt,95,75,17,184.171,39.094,Leavine Family Racing,False,False,29,13
Ricky Stenhouse Jr.,3888,Chv,47,81,13,184.162,39.096,JTG Daugherty Racing,False,False,32,32
Denny Hamlin,1361,Tyt,11,83,3,184.162,39.096,Joe Gibbs Racing,False,False,2,6
Brad Keselowski,1816,Frd,2,65,5,184.162,39.096,Team Penske,False,False,5,2
Alex Bowman,4045,Chv,88,79,8,184.162,39.096,Hendrick Motorsports,False,False,6,21
Matt Kenseth,1810,Chv,42,118,13,184.162,39.096,Chip Ganassi Racing,False,False,20,17
Chase Elliott,4062,Chv,9,79,11,184.162,39.096,Hendrick Motorsports,False,False,8,7
Kurt Busch,453,Chv,1,84,7,184.157,39.097,Chip Ganassi Racing,False,False,10,10
Ricky Stenhouse Jr.,3888,Chv,47,68,12,184.157,39.097,JTG Daugherty Racing,False,False,32,32
Chase Elliott,4062,Chv,9,77,11,184.153,39.098,Hendrick Motorsports,False,False,8,7
Ryan Blaney,4023,Frd,12,70,1,184.153,39.098,Team Penske,False,False,11,4
Cole Custer,4104,Frd,41,58,10,184.153,39.098,Stewart-Haas Racing,False,False,16,34
Martin Truex Jr.,3368,Tyt,19,126,3,184.153,39.098,Joe Gibbs Racing,False,False,12,3
Kyle Busch,454,Tyt,18,130,2,184.148,39.099,Joe Gibbs Racing,False,False,7,5
Chase Elliott,4062,Chv,9,11,7,184.148,39.099,Hendrick Motorsports,False,False,8,7
Joey Logano,3859,Frd,22,114,9,184.148,39.099,Team Penske,False,False,1,8
Ricky Stenhouse Jr.,3888,Chv,47,142,12,184.148,39.099,JTG Daugherty Racing,False,False,32,32
Erik Jones,4059,Tyt,20,12,11,184.148,39.099,Joe Gibbs Racing,False,False,23,11
Cole Custer,4104,Frd,41,69,10,184.143,39.100,Stewart-Haas Racing,False,False,16,34
Kyle Busch,454,Tyt,18,25,8,184.143,39.100,Joe Gibbs Racing,False,False,7,5
Alex Bowman,4045,Chv,88,78,8,184.143,39.100,Hendrick Motorsports,False,False,6,21
Christopher Bell,4153,Tyt,95,122,8,184.139,39.101,Leavine Family Racing,False,False,29,13
Brad Keselowski,1816,Frd,2,62,5,184.139,39.101,Team Penske,False,False,5,2
Christopher Bell,4153,Tyt,95,114,8,184.139,39.101,Leavine Family Racing,False,False,29,13
Jimmie Johnson,1717,Chv,48,112,14,184.139,39.101,Hendrick Motorsports,False,False,17,12
Joey Logano,3859,Frd,22,8,1,184.134,39.102,Team Penske,False,False,1,8
Christopher Bell,4153,Tyt,95,100,8,184.129,39.103,Leavine Family Racing,False,False,29,13
Austin Dillon,3873,Chv,3,51,27,184.129,39.103,Richard Childress Racing,False,False,18,31
Cole Custer,4104,Frd,41,64,10,184.124,39.104,Stewart-Haas Racing,False,False,16,34
Brad Keselowski,1816,Frd,2,64,5,184.124,39.104,Team Penske,False,False,5,2
Christopher Bell,4153,Tyt,95,120,8,184.120,39.105,Leavine Family Racing,False,False,29,13
Ryan Blaney,4023,Frd,12,33,3,184.120,39.105,Team Penske,False,False,11,4
Ryan Blaney,4023,Frd,12,57,1,184.120,39.105,Team Penske,False,False,11,4
Denny Hamlin,1361,Tyt,11,11,2,184.120,39.105,Joe Gibbs Racing,False,False,2,6
Clint Bowyer,339,Frd,14,67,9,184.115,39.106,Stewart-Haas Racing,False,False,9,19
Clint Bowyer,339,Frd,14,61,9,184.110,39.107,Stewart-Haas Racing,False,False,9,19
Martin Truex Jr.,3368,Tyt,19,82,31,184.106,39.108,Joe Gibbs Racing,False,False,12,3
Ricky Stenhouse Jr.,3888,Chv,47,27,11,184.106,39.108,JTG Daugherty Racing,False,False,32,32
Clint Bowyer,339,Frd,14,66,9,184.101,39.109,Stewart-Haas Racing,False,False,9,19
Ricky Stenhouse Jr.,3888,Chv,47,58,12,184.096,39.110,JTG Daugherty Racing,False,False,32,32
Kyle Busch,454,Tyt,18,37,9,184.096,39.110,Joe Gibbs Racing,False,False,7,5
Jimmie Johnson,1717,Chv,48,29,14,184.096,39.110,Hendrick Motorsports,False,False,17,12
Alex Bowman,4045,Chv,88,72,8,184.091,39.111,Hendrick Motorsports,False,False,6,21
Clint Bowyer,339,Frd,14,101,6,184.091,39.111,Stewart-Haas Racing,False,False,9,19
Christopher Bell,4153,Tyt,95,66,19,184.091,39.111,Leavine Family Racing,False,False,29,13
Erik Jones,4059,Tyt,20,13,11,184.091,39.111,Joe Gibbs Racing,False,False,23,11
Ricky Stenhouse Jr.,3888,Chv,47,126,12,184.087,39.112,JTG Daugherty Racing,False,False,32,32
Alex Bowman,4045,Chv,88,27,5,184.087,39.112,Hendrick Motorsports,False,False,6,21
Cole Custer,4104,Frd,41,62,10,184.082,39.113,Stewart-Haas Racing,False,False,16,34
William Byron,4184,Chv,24,119,17,184.077,39.114,Hendrick Motorsports,False,False,19,14
Tyler Reddick,4065,Chv,8,102,24,184.077,39.114,Richard Childress Racing,False,False,14,18
Matt Kenseth,1810,Chv,42,104,22,184.073,39.115,Chip Ganassi Racing,False,False,20,17
Ricky Stenhouse Jr.,3888,Chv,47,125,12,184.073,39.115,JTG Daugherty Racing,False,False,32,32
Kyle Busch,454,Tyt,18,70,6,184.068,39.116,Joe Gibbs Racing,False,False,7,5
William Byron,4184,Chv,24,59,18,184.063,39.117,Hendrick Motorsports,False,False,19,14
Jimmie Johnson,1717,Chv,48,82,10,184.058,39.118,Hendrick Motorsports,False,False,17,12
Christopher Bell,4153,Tyt,95,128,8,184.058,39.118,Leavine Family Racing,False,False,29,13
Kyle Busch,454,Tyt,18,80,6,184.054,39.119,Joe Gibbs Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,84,2,184.054,39.119,Team Penske,False,False,11,4
Bubba Wallace,4025,Chv,43,104,23,184.054,39.119,Richard Petty Motorsports,False,False,24,9
Denny Hamlin,1361,Tyt,11,85,3,184.049,39.120,Joe Gibbs Racing,False,False,2,6
Alex Bowman,4045,Chv,88,32,5,184.044,39.121,Hendrick Motorsports,False,False,6,21
Joey Logano,3859,Frd,22,9,1,184.040,39.122,Team Penske,False,False,1,8
Austin Dillon,3873,Chv,3,103,21,184.040,39.122,Richard Childress Racing,False,False,18,31
Clint Bowyer,339,Frd,14,35,11,184.040,39.122,Stewart-Haas Racing,False,False,9,19
Ty Dillon,4013,Chv,13,103,25,184.035,39.123,Germain Racing,False,False,34,23
Ricky Stenhouse Jr.,3888,Chv,47,57,12,184.035,39.123,JTG Daugherty Racing,False,False,32,32
Kurt Busch,453,Chv,1,67,7,184.030,39.124,Chip Ganassi Racing,False,False,10,10
Jimmie Johnson,1717,Chv,48,64,15,184.026,39.125,Hendrick Motorsports,False,False,17,12
Austin Dillon,3873,Chv,3,77,19,184.026,39.125,Richard Childress Racing,False,False,18,31
Kyle Busch,454,Tyt,18,54,9,184.026,39.125,Joe Gibbs Racing,False,False,7,5
Joey Logano,3859,Frd,22,125,9,184.021,39.126,Team Penske,False,False,1,8
Erik Jones,4059,Tyt,20,63,3,184.016,39.127,Joe Gibbs Racing,False,False,23,11
Alex Bowman,4045,Chv,88,77,8,184.016,39.127,Hendrick Motorsports,False,False,6,21
John Hunter Nemechek,4092,Frd,38,26,13,184.016,39.127,Front Row Motorsports,False,False,31,36
Kevin Harvick,1416,Frd,4,55,2,184.011,39.128,Stewart-Haas Racing,False,False,3,1
Alex Bowman,4045,Chv,88,31,5,184.011,39.128,Hendrick Motorsports,False,False,6,21
Ryan Blaney,4023,Frd,12,23,6,184.011,39.128,Team Penske,False,False,11,4
Christopher Bell,4153,Tyt,95,119,9,184.011,39.128,Leavine Family Racing,False,False,29,13
Ty Dillon,4013,Chv,13,121,25,184.007,39.129,Germain Racing,False,False,34,23
Ryan Preece,4070,Chv,37,117,15,184.007,39.129,JTG Daugherty Racing,False,False,35,25
Ryan Blaney,4023,Frd,12,56,1,184.002,39.130,Team Penske,False,False,11,4
Cole Custer,4104,Frd,41,101,13,184.002,39.130,Stewart-Haas Racing,False,False,16,34
Alex Bowman,4045,Chv,88,75,8,184.002,39.130,Hendrick Motorsports,False,False,6,21
Ryan Blaney,4023,Frd,12,22,8,184.002,39.130,Team Penske,False,False,11,4
Jimmie Johnson,1717,Chv,48,38,12,184.002,39.130,Hendrick Motorsports,False,False,17,12
Joey Logano,3859,Frd,22,103,11,183.997,39.131,Team Penske,False,False,1,8
Clint Bowyer,339,Frd,14,69,9,183.997,39.131,Stewart-Haas Racing,False,False,9,19
Alex Bowman,4045,Chv,88,125,13,183.997,39.131,Hendrick Motorsports,False,False,6,21
John Hunter Nemechek,4092,Frd,38,66,14,183.997,39.131,Front Row Motorsports,False,False,31,36
Ricky Stenhouse Jr.,3888,Chv,47,40,10,183.997,39.131,JTG Daugherty Racing,False,False,32,32
Austin Dillon,3873,Chv,3,69,21,183.993,39.132,Richard Childress Racing,False,False,18,31
Ricky Stenhouse Jr.,3888,Chv,47,28,11,183.993,39.132,JTG Daugherty Racing,False,False,32,32
Kurt Busch,453,Chv,1,22,4,183.988,39.133,Chip Ganassi Racing,False,False,10,10
Chase Elliott,4062,Chv,9,33,8,183.983,39.134,Hendrick Motorsports,False,False,8,7
William Byron,4184,Chv,24,75,15,183.983,39.134,Hendrick Motorsports,False,False,19,14
Denny Hamlin,1361,Tyt,11,74,3,183.983,39.134,Joe Gibbs Racing,False,False,2,6
Alex Bowman,4045,Chv,88,55,7,183.983,39.134,Hendrick Motorsports,False,False,6,21
Martin Truex Jr.,3368,Tyt,19,54,34,183.979,39.135,Joe Gibbs Racing,False,False,12,3
Matt Kenseth,1810,Chv,42,117,13,183.979,39.135,Chip Ganassi Racing,False,False,20,17
Ryan Preece,4070,Chv,37,103,16,183.979,39.135,JTG Daugherty Racing,False,False,35,25
Kyle Busch,454,Tyt,18,75,6,183.974,39.136,Joe Gibbs Racing,False,False,7,5
Brad Keselowski,1816,Frd,2,52,5,183.974,39.136,Team Penske,False,False,5,2
Chase Elliott,4062,Chv,9,125,6,183.974,39.136,Hendrick Motorsports,False,False,8,7
Brad Keselowski,1816,Frd,2,73,4,183.974,39.136,Team Penske,False,False,5,2
William Byron,4184,Chv,24,67,17,183.974,39.136,Hendrick Motorsports,False,False,19,14
Matt Kenseth,1810,Chv,42,74,23,183.969,39.137,Chip Ganassi Racing,False,False,20,17
Kyle Busch,454,Tyt,18,82,6,183.969,39.137,Joe Gibbs Racing,False,False,7,5
Kyle Busch,454,Tyt,18,23,10,183.969,39.137,Joe Gibbs Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,93,4,183.969,39.137,Team Penske,False,False,11,4
Ricky Stenhouse Jr.,3888,Chv,47,128,12,183.969,39.137,JTG Daugherty Racing,False,False,32,32
Erik Jones,4059,Tyt,20,127,4,183.969,39.137,Joe Gibbs Racing,False,False,23,11
Erik Jones,4059,Tyt,20,79,5,183.969,39.137,Joe Gibbs Racing,False,False,23,11
Bubba Wallace,4025,Chv,43,142,11,183.964,39.138,Richard Petty Motorsports,False,False,24,9
Alex Bowman,4045,Chv,88,127,13,183.960,39.139,Hendrick Motorsports,False,False,6,21
Erik Jones,4059,Tyt,20,126,4,183.960,39.139,Joe Gibbs Racing,False,False,23,11
Clint Bowyer,339,Frd,14,63,9,183.960,39.139,Stewart-Haas Racing,False,False,9,19
Clint Bowyer,339,Frd,14,65,9,183.960,39.139,Stewart-Haas Racing,False,False,9,19
Joey Logano,3859,Frd,22,6,1,183.955,39.140,Team Penske,False,False,1,8
Cole Custer,4104,Frd,41,52,13,183.950,39.141,Stewart-Haas Racing,False,False,16,34
Erik Jones,4059,Tyt,20,71,5,183.950,39.141,Joe Gibbs Racing,False,False,23,11
Erik Jones,4059,Tyt,20,25,7,183.950,39.141,Joe Gibbs Racing,False,False,23,11
Kevin Harvick,1416,Frd,4,71,2,183.946,39.142,Stewart-Haas Racing,False,False,3,1
Jimmie Johnson,1717,Chv,48,75,12,183.941,39.143,Hendrick Motorsports,False,False,17,12
Clint Bowyer,339,Frd,14,68,9,183.941,39.143,Stewart-Haas Racing,False,False,9,19
Kurt Busch,453,Chv,1,104,12,183.936,39.144,Chip Ganassi Racing,False,False,10,10
Kurt Busch,453,Chv,1,72,7,183.932,39.145,Chip Ganassi Racing,False,False,10,10
William Byron,4184,Chv,24,130,16,183.927,39.146,Hendrick Motorsports,False,False,19,14
Erik Jones,4059,Tyt,20,57,2,183.922,39.147,Joe Gibbs Racing,False,False,23,11
Joey Logano,3859,Frd,22,67,16,183.922,39.147,Team Penske,False,False,1,8
Ryan Blaney,4023,Frd,12,63,1,183.917,39.148,Team Penske,False,False,11,4
Austin Dillon,3873,Chv,3,82,18,183.917,39.148,Richard Childress Racing,False,False,18,31
Martin Truex Jr.,3368,Tyt,19,130,3,183.917,39.148,Joe Gibbs Racing,False,False,12,3
Christopher Bell,4153,Tyt,95,103,9,183.917,39.148,Leavine Family Racing,False,False,29,13
Kyle Busch,454,Tyt,18,69,6,183.913,39.149,Joe Gibbs Racing,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,118,12,183.913,39.149,JTG Daugherty Racing,False,False,32,32
Aric Almirola,40,Frd,10,6,3,183.913,39.149,Stewart-Haas Racing,False,False,4,16
Christopher Bell,4153,Tyt,95,62,20,183.913,39.149,Leavine Family Racing,False,False,29,13
Clint Bowyer,339,Frd,14,120,23,183.908,39.150,Stewart-Haas Racing,False,False,9,19
Ricky Stenhouse Jr.,3888,Chv,47,120,12,183.903,39.151,JTG Daugherty Racing,False,False,32,32
Bubba Wallace,4025,Chv,43,62,11,183.903,39.151,Richard Petty Motorsports,False,False,24,9
Christopher Bell,4153,Tyt,95,82,15,183.899,39.152,Leavine Family Racing,False,False,29,13
Jimmie Johnson,1717,Chv,48,59,16,183.889,39.154,Hendrick Motorsports,False,False,17,12
Erik Jones,4059,Tyt,20,103,10,183.889,39.154,Joe Gibbs Racing,False,False,23,11
Clint Bowyer,339,Frd,14,78,9,183.885,39.155,Stewart-Haas Racing,False,False,9,19
Alex Bowman,4045,Chv,88,51,7,183.885,39.155,Hendrick Motorsports,False,False,6,21
Ryan Newman,2394,Frd,6,121,24,183.880,39.156,Roush Fenway Racing,False,False,13,28
Alex Bowman,4045,Chv,88,71,8,183.880,39.156,Hendrick Motorsports,False,False,6,21
Brad Keselowski,1816,Frd,2,50,5,183.875,39.157,Team Penske,False,False,5,2
Chase Elliott,4062,Chv,9,23,9,183.875,39.157,Hendrick Motorsports,False,False,8,7
Brad Keselowski,1816,Frd,2,35,6,183.870,39.158,Team Penske,False,False,5,2
Jimmie Johnson,1717,Chv,48,34,12,183.870,39.158,Hendrick Motorsports,False,False,17,12
Alex Bowman,4045,Chv,88,34,6,183.870,39.158,Hendrick Motorsports,False,False,6,21
Kurt Busch,453,Chv,1,32,4,183.866,39.159,Chip Ganassi Racing,False,False,10,10
Brad Keselowski,1816,Frd,2,61,5,183.866,39.159,Team Penske,False,False,5,2
Ryan Blaney,4023,Frd,12,72,1,183.866,39.159,Team Penske,False,False,11,4
Cole Custer,4104,Frd,41,118,22,183.866,39.159,Stewart-Haas Racing,False,False,16,34
Chase Elliott,4062,Chv,9,32,8,183.866,39.159,Hendrick Motorsports,False,False,8,7
Joey Logano,3859,Frd,22,55,15,183.861,39.160,Team Penske,False,False,1,8
Cole Custer,4104,Frd,41,61,10,183.856,39.161,Stewart-Haas Racing,False,False,16,34
Ricky Stenhouse Jr.,3888,Chv,47,35,10,183.856,39.161,JTG Daugherty Racing,False,False,32,32
Kyle Busch,454,Tyt,18,13,12,183.856,39.161,Joe Gibbs Racing,False,False,7,5
William Byron,4184,Chv,24,83,14,183.856,39.161,Hendrick Motorsports,False,False,19,14
Ryan Blaney,4023,Frd,12,60,1,183.856,39.161,Team Penske,False,False,11,4
Ricky Stenhouse Jr.,3888,Chv,47,66,12,183.852,39.162,JTG Daugherty Racing,False,False,32,32
Austin Dillon,3873,Chv,3,141,8,183.852,39.162,Richard Childress Racing,False,False,18,31
Matt DiBenedetto,3916,Frd,21,102,17,183.852,39.162,Wood Brothers Racing,False,False,15,15
Matt DiBenedetto,3916,Frd,21,142,14,183.852,39.162,Wood Brothers Racing,False,False,15,15
Brad Keselowski,1816,Frd,2,11,9,183.852,39.162,Team Penske,False,False,5,2
Kurt Busch,453,Chv,1,56,4,183.847,39.163,Chip Ganassi Racing,False,False,10,10
Christopher Bell,4153,Tyt,95,70,18,183.842,39.164,Leavine Family Racing,False,False,29,13
Chase Elliott,4062,Chv,9,71,11,183.842,39.164,Hendrick Motorsports,False,False,8,7
William Byron,4184,Chv,24,118,17,183.842,39.164,Hendrick Motorsports,False,False,19,14
Cole Custer,4104,Frd,41,66,10,183.838,39.165,Stewart-Haas Racing,False,False,16,34
John Hunter Nemechek,4092,Frd,38,59,14,183.833,39.166,Front Row Motorsports,False,False,31,36
Ricky Stenhouse Jr.,3888,Chv,47,24,11,183.833,39.166,JTG Daugherty Racing,False,False,32,32
Denny Hamlin,1361,Tyt,11,125,11,183.828,39.167,Joe Gibbs Racing,False,False,2,6
Clint Bowyer,339,Frd,14,39,11,183.828,39.167,Stewart-Haas Racing,False,False,9,19
Kevin Harvick,1416,Frd,4,53,2,183.824,39.168,Stewart-Haas Racing,False,False,3,1
Kyle Busch,454,Tyt,18,71,6,183.819,39.169,Joe Gibbs Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,123,11,183.819,39.169,Joe Gibbs Racing,False,False,2,6
Austin Dillon,3873,Chv,3,112,6,183.819,39.169,Richard Childress Racing,False,False,18,31
Ryan Blaney,4023,Frd,12,12,15,183.814,39.170,Team Penske,False,False,11,4
Austin Dillon,3873,Chv,3,101,21,183.814,39.170,Richard Childress Racing,False,False,18,31
Christopher Bell,4153,Tyt,95,77,16,183.814,39.170,Leavine Family Racing,False,False,29,13
Ricky Stenhouse Jr.,3888,Chv,47,80,13,183.805,39.172,JTG Daugherty Racing,False,False,32,32
Kurt Busch,453,Chv,1,82,7,183.805,39.172,Chip Ganassi Racing,False,False,10,10
Kurt Busch,453,Chv,1,60,6,183.800,39.173,Chip Ganassi Racing,False,False,10,10
Martin Truex Jr.,3368,Tyt,19,15,6,183.800,39.173,Joe Gibbs Racing,False,False,12,3
Ryan Newman,2394,Frd,6,113,24,183.795,39.174,Roush Fenway Racing,False,False,13,28
Kurt Busch,453,Chv,1,15,5,183.795,39.174,Chip Ganassi Racing,False,False,10,10
Martin Truex Jr.,3368,Tyt,19,9,8,183.795,39.174,Joe Gibbs Racing,False,False,12,3
Alex Bowman,4045,Chv,88,114,15,183.781,39.177,Hendrick Motorsports,False,False,6,21
Joey Logano,3859,Frd,22,7,1,183.777,39.178,Team Penske,False,False,1,8
Ricky Stenhouse Jr.,3888,Chv,47,53,11,183.777,39.178,JTG Daugherty Racing,False,False,32,32
Brad Keselowski,1816,Frd,2,51,5,183.777,39.178,Team Penske,False,False,5,2
Cole Custer,4104,Frd,41,68,10,183.777,39.178,Stewart-Haas Racing,False,False,16,34
Alex Bowman,4045,Chv,88,116,14,183.777,39.178,Hendrick Motorsports,False,False,6,21
Jimmie Johnson,1717,Chv,48,36,12,183.772,39.179,Hendrick Motorsports,False,False,17,12
John Hunter Nemechek,4092,Frd,38,40,13,183.772,39.179,Front Row Motorsports,False,False,31,36
Jimmie Johnson,1717,Chv,48,62,15,183.772,39.179,Hendrick Motorsports,False,False,17,12
Austin Dillon,3873,Chv,3,140,7,183.772,39.179,Richard Childress Racing,False,False,18,31
Ricky Stenhouse Jr.,3888,Chv,47,124,12,183.772,39.179,JTG Daugherty Racing,False,False,32,32
Matt Kenseth,1810,Chv,42,116,13,183.772,39.179,Chip Ganassi Racing,False,False,20,17
Jimmie Johnson,1717,Chv,48,125,14,183.767,39.180,Hendrick Motorsports,False,False,17,12
Denny Hamlin,1361,Tyt,11,34,2,183.767,39.180,Joe Gibbs Racing,False,False,2,6
Ricky Stenhouse Jr.,3888,Chv,47,101,18,183.767,39.180,JTG Daugherty Racing,False,False,32,32
Chase Elliott,4062,Chv,9,28,10,183.763,39.181,Hendrick Motorsports,False,False,8,7
Kyle Busch,454,Tyt,18,79,6,183.763,39.181,Joe Gibbs Racing,False,False,7,5
Kurt Busch,453,Chv,1,10,6,183.763,39.181,Chip Ganassi Racing,False,False,10,10
John Hunter Nemechek,4092,Frd,38,51,13,183.763,39.181,Front Row Motorsports,False,False,31,36
John Hunter Nemechek,4092,Frd,38,65,14,183.758,39.182,Front Row Motorsports,False,False,31,36
Ryan Newman,2394,Frd,6,101,19,183.758,39.182,Roush Fenway Racing,False,False,13,28
Kurt Busch,453,Chv,1,59,6,183.758,39.182,Chip Ganassi Racing,False,False,10,10
Cole Custer,4104,Frd,41,67,10,183.753,39.183,Stewart-Haas Racing,False,False,16,34
Brad Keselowski,1816,Frd,2,26,10,183.753,39.183,Team Penske,False,False,5,2
Christopher Bell,4153,Tyt,95,76,17,183.753,39.183,Leavine Family Racing,False,False,29,13
Austin Dillon,3873,Chv,3,28,21,183.753,39.183,Richard Childress Racing,False,False,18,31
Alex Bowman,4045,Chv,88,121,13,183.753,39.183,Hendrick Motorsports,False,False,6,21
Erik Jones,4059,Tyt,20,73,5,183.748,39.184,Joe Gibbs Racing,False,False,23,11
Jimmie Johnson,1717,Chv,48,60,15,183.744,39.185,Hendrick Motorsports,False,False,17,12
Cole Custer,4104,Frd,41,59,10,183.734,39.187,Stewart-Haas Racing,False,False,16,34
Ricky Stenhouse Jr.,3888,Chv,47,83,13,183.734,39.187,JTG Daugherty Racing,False,False,32,32
Alex Bowman,4045,Chv,88,56,7,183.730,39.188,Hendrick Motorsports,False,False,6,21
Kurt Busch,453,Chv,1,83,7,183.730,39.188,Chip Ganassi Racing,False,False,10,10
Christopher Bell,4153,Tyt,95,73,17,183.730,39.188,Leavine Family Racing,False,False,29,13
Austin Dillon,3873,Chv,3,75,19,183.725,39.189,Richard Childress Racing,False,False,18,31
Alex Bowman,4045,Chv,88,22,5,183.725,39.189,Hendrick Motorsports,False,False,6,21
Kyle Busch,454,Tyt,18,56,8,183.725,39.189,Joe Gibbs Racing,False,False,7,5
Alex Bowman,4045,Chv,88,82,8,183.720,39.190,Hendrick Motorsports,False,False,6,21
Joey Logano,3859,Frd,22,5,1,183.720,39.190,Team Penske,False,False,1,8
Tyler Reddick,4065,Chv,8,119,21,183.720,39.190,Richard Childress Racing,False,False,14,18
Ryan Blaney,4023,Frd,12,112,13,183.716,39.191,Team Penske,False,False,11,4
Kyle Busch,454,Tyt,18,83,6,183.711,39.192,Joe Gibbs Racing,False,False,7,5
Jimmie Johnson,1717,Chv,48,66,15,183.711,39.192,Hendrick Motorsports,False,False,17,12
Bubba Wallace,4025,Chv,43,50,8,183.706,39.193,Richard Petty Motorsports,False,False,24,9
Erik Jones,4059,Tyt,20,84,4,183.706,39.193,Joe Gibbs Racing,False,False,23,11
Jimmie Johnson,1717,Chv,48,115,18,183.702,39.194,Hendrick Motorsports,False,False,17,12
Joey Logano,3859,Frd,22,4,1,183.702,39.194,Team Penske,False,False,1,8
Joey Logano,3859,Frd,22,100,12,183.702,39.194,Team Penske,False,False,1,8
Cole Custer,4104,Frd,41,79,10,183.702,39.194,Stewart-Haas Racing,False,False,16,34
Kyle Busch,454,Tyt,18,161,5,183.697,39.195,Joe Gibbs Racing,False,False,7,5
William Byron,4184,Chv,24,74,16,183.697,39.195,Hendrick Motorsports,False,False,19,14
Christopher Bell,4153,Tyt,95,64,20,183.697,39.195,Leavine Family Racing,False,False,29,13
Clint Bowyer,339,Frd,14,79,9,183.692,39.196,Stewart-Haas Racing,False,False,9,19
Clint Bowyer,339,Frd,14,27,12,183.692,39.196,Stewart-Haas Racing,False,False,9,19
Martin Truex Jr.,3368,Tyt,19,11,8,183.688,39.197,Joe Gibbs Racing,False,False,12,3
Denny Hamlin,1361,Tyt,11,72,3,183.688,39.197,Joe Gibbs Racing,False,False,2,6
Chase Elliott,4062,Chv,9,29,10,183.683,39.198,Hendrick Motorsports,False,False,8,7
Clint Bowyer,339,Frd,14,82,9,183.683,39.198,Stewart-Haas Racing,False,False,9,19
