driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Truex,3952,Tyt,18,7,6,176.051,30.673,Joe Gibbs Racing,False,False,5,6
AJ Allmendinger,3774,Chv,16,110,5,176.045,30.674,Kaulig Racing,False,False,13,9
Ryan Truex,3952,Tyt,18,78,6,176.039,30.675,Joe Gibbs Racing,False,False,5,6
William Byron,4184,Chv,88,113,1,176.039,30.675,JR Motorsports,False,True,15,2
Sam Mayer,4327,Chv,1,159,4,176.039,30.675,JR Motorsports,False,False,9,3
Josh Berry,4123,Chv,8,148,7,176.033,30.676,JR Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,48,4,13,176.033,30.676,Big Machine Racing,False,True,2,1
Josh Berry,4123,Chv,8,162,7,176.033,30.676,JR Motorsports,False,False,8,7
Riley Herbst,4269,Frd,98,68,6,176.028,30.677,Stewart-Haas Racing,False,False,10,8
Anthony Alfredo,4301,Chv,23,20,19,176.022,30.678,Our Motorsports,False,False,37,32
AJ Allmendinger,3774,Chv,16,79,12,176.022,30.678,Kaulig Racing,False,False,13,9
Daniel Hemric,4093,Chv,11,18,7,176.016,30.679,Kaulig Racing,False,False,11,11
Jeb Burton,4018,Chv,27,19,15,176.016,30.679,Our Motorsports,False,False,20,13
Jeb Burton,4018,Chv,27,66,9,176.010,30.680,Our Motorsports,False,False,20,13
Tyler Reddick,4065,Chv,48,56,2,176.010,30.680,Big Machine Racing,False,True,2,1
Austin Hill,4133,Chv,21,166,5,176.005,30.681,Richard Childress Racing,False,False,3,5
Daniel Hemric,4093,Chv,11,65,30,176.005,30.681,Kaulig Racing,False,False,11,11
Ryan Truex,3952,Tyt,18,12,6,176.005,30.681,Joe Gibbs Racing,False,False,5,6
Austin Hill,4133,Chv,21,75,9,175.999,30.682,Richard Childress Racing,False,False,3,5
Daniel Hemric,4093,Chv,11,108,6,175.999,30.682,Kaulig Racing,False,False,11,11
AJ Allmendinger,3774,Chv,16,156,9,175.993,30.683,Kaulig Racing,False,False,13,9
Tyler Reddick,4065,Chv,48,74,4,175.993,30.683,Big Machine Racing,False,True,2,1
Riley Herbst,4269,Frd,98,70,6,175.987,30.684,Stewart-Haas Racing,False,False,10,8
Tyler Reddick,4065,Chv,48,20,12,175.987,30.684,Big Machine Racing,False,True,2,1
Daniel Hemric,4093,Chv,11,149,11,175.987,30.684,Kaulig Racing,False,False,11,11
Riley Herbst,4269,Frd,98,16,11,175.987,30.684,Stewart-Haas Racing,False,False,10,8
AJ Allmendinger,3774,Chv,16,77,12,175.982,30.685,Kaulig Racing,False,False,13,9
William Byron,4184,Chv,88,20,8,175.976,30.686,JR Motorsports,False,True,15,2
Ty Gibbs,4368,Tyt,54,158,12,175.976,30.686,Joe Gibbs Racing,False,False,7,12
Tyler Reddick,4065,Chv,48,109,8,175.976,30.686,Big Machine Racing,False,True,2,1
Ryan Truex,3952,Tyt,18,158,6,175.959,30.689,Joe Gibbs Racing,False,False,5,6
Jeb Burton,4018,Chv,27,16,15,175.953,30.690,Our Motorsports,False,False,20,13
Anthony Alfredo,4301,Chv,23,18,19,175.947,30.691,Our Motorsports,False,False,37,32
Ryan Truex,3952,Tyt,18,21,5,175.942,30.692,Joe Gibbs Racing,False,False,5,6
JJ Yeley,3669,Frd,66,114,11,175.936,30.693,Motorsports Business Management,False,False,14,31
Noah Gragson,4224,Chv,9,73,5,175.936,30.693,JR Motorsports,False,False,1,36
Riley Herbst,4269,Frd,98,155,8,175.936,30.693,Stewart-Haas Racing,False,False,10,8
Riley Herbst,4269,Frd,98,150,9,175.936,30.693,Stewart-Haas Racing,False,False,10,8
Josh Berry,4123,Chv,8,74,1,175.936,30.693,JR Motorsports,False,False,8,7
Josh Berry,4123,Chv,8,158,7,175.936,30.693,JR Motorsports,False,False,8,7
Brandon Jones,4085,Tyt,19,20,3,175.936,30.693,Joe Gibbs Racing,False,False,4,14
Tyler Reddick,4065,Chv,48,78,4,175.930,30.694,Big Machine Racing,False,True,2,1
Justin Allgaier,34,Chv,7,159,5,175.930,30.694,JR Motorsports,False,False,6,4
Sheldon Creed,4204,Chv,2,5,14,175.930,30.694,Richard Childress Racing,False,False,21,26
Jeb Burton,4018,Chv,27,51,8,175.930,30.694,Our Motorsports,False,False,20,13
Justin Allgaier,34,Chv,7,72,2,175.924,30.695,JR Motorsports,False,False,6,4
Daniel Hemric,4093,Chv,11,9,7,175.924,30.695,Kaulig Racing,False,False,11,11
Daniel Hemric,4093,Chv,11,68,29,175.919,30.696,Kaulig Racing,False,False,11,11
Austin Hill,4133,Chv,21,98,4,175.919,30.696,Richard Childress Racing,False,False,3,5
AJ Allmendinger,3774,Chv,16,20,10,175.919,30.696,Kaulig Racing,False,False,13,9
William Byron,4184,Chv,88,5,11,175.919,30.696,JR Motorsports,False,True,15,2
Ryan Truex,3952,Tyt,18,114,3,175.919,30.696,Joe Gibbs Racing,False,False,5,6
Josh Berry,4123,Chv,8,147,6,175.913,30.697,JR Motorsports,False,False,8,7
Landon Cassill,3808,Chv,10,48,4,175.907,30.698,Kaulig Racing,False,False,38,10
Daniel Hemric,4093,Chv,11,20,7,175.907,30.698,Kaulig Racing,False,False,11,11
Sam Mayer,4327,Chv,1,15,5,175.907,30.698,JR Motorsports,False,False,9,3
Myatt Snider,4223,Chv,31,16,17,175.907,30.698,Jordan Anderson Racing,False,False,26,22
Riley Herbst,4269,Frd,98,107,14,175.907,30.698,Stewart-Haas Racing,False,False,10,8
Josh Berry,4123,Chv,8,95,32,175.901,30.699,JR Motorsports,False,False,8,7
Sam Mayer,4327,Chv,1,10,5,175.890,30.701,JR Motorsports,False,False,9,3
Austin Hill,4133,Chv,21,78,9,175.890,30.701,Richard Childress Racing,False,False,3,5
Ty Gibbs,4368,Tyt,54,13,18,175.890,30.701,Joe Gibbs Racing,False,False,7,12
Ryan Truex,3952,Tyt,18,76,6,175.890,30.701,Joe Gibbs Racing,False,False,5,6
Brandon Jones,4085,Tyt,19,12,3,175.884,30.702,Joe Gibbs Racing,False,False,4,14
Austin Hill,4133,Chv,21,117,5,175.879,30.703,Richard Childress Racing,False,False,3,5
Austin Hill,4133,Chv,21,71,9,175.873,30.704,Richard Childress Racing,False,False,3,5
AJ Allmendinger,3774,Chv,16,157,9,175.867,30.705,Kaulig Racing,False,False,13,9
Sheldon Creed,4204,Chv,2,49,9,175.867,30.705,Richard Childress Racing,False,False,21,26
Austin Hill,4133,Chv,21,67,10,175.861,30.706,Richard Childress Racing,False,False,3,5
William Byron,4184,Chv,88,69,4,175.861,30.706,JR Motorsports,False,True,15,2
Sam Mayer,4327,Chv,1,12,5,175.856,30.707,JR Motorsports,False,False,9,3
Riley Herbst,4269,Frd,98,75,8,175.856,30.707,Stewart-Haas Racing,False,False,10,8
Ryan Truex,3952,Tyt,18,2,5,175.844,30.709,Joe Gibbs Racing,False,False,5,6
Josh Berry,4123,Chv,8,21,9,175.838,30.710,JR Motorsports,False,False,8,7
Ryan Truex,3952,Tyt,18,53,9,175.833,30.711,Joe Gibbs Racing,False,False,5,6
Ryan Truex,3952,Tyt,18,3,6,175.833,30.711,Joe Gibbs Racing,False,False,5,6
Noah Gragson,4224,Chv,9,15,1,175.827,30.712,JR Motorsports,False,False,1,36
Riley Herbst,4269,Frd,98,167,8,175.827,30.712,Stewart-Haas Racing,False,False,10,8
William Byron,4184,Chv,88,73,3,175.821,30.713,JR Motorsports,False,True,15,2
Noah Gragson,4224,Chv,9,78,5,175.821,30.713,JR Motorsports,False,False,1,36
Landon Cassill,3808,Chv,10,149,10,175.816,30.714,Kaulig Racing,False,False,38,10
Josh Berry,4123,Chv,8,75,1,175.816,30.714,JR Motorsports,False,False,8,7
AJ Allmendinger,3774,Chv,16,105,6,175.810,30.715,Kaulig Racing,False,False,13,9
Austin Hill,4133,Chv,21,167,5,175.810,30.715,Richard Childress Racing,False,False,3,5
Austin Hill,4133,Chv,21,77,9,175.798,30.717,Richard Childress Racing,False,False,3,5
Noah Gragson,4224,Chv,9,52,13,175.798,30.717,JR Motorsports,False,False,1,36
Austin Hill,4133,Chv,21,147,4,175.793,30.718,Richard Childress Racing,False,False,3,5
Justin Allgaier,34,Chv,7,167,4,175.787,30.719,JR Motorsports,False,False,6,4
Ty Gibbs,4368,Tyt,54,162,12,175.787,30.719,Joe Gibbs Racing,False,False,7,12
Sheldon Creed,4204,Chv,2,11,13,175.776,30.721,Richard Childress Racing,False,False,21,26
AJ Allmendinger,3774,Chv,16,8,8,175.776,30.721,Kaulig Racing,False,False,13,9
Tyler Reddick,4065,Chv,48,9,12,175.776,30.721,Big Machine Racing,False,True,2,1
Josh Berry,4123,Chv,8,110,13,175.776,30.721,JR Motorsports,False,False,8,7
Josh Berry,4123,Chv,8,10,9,175.776,30.721,JR Motorsports,False,False,8,7
Austin Hill,4133,Chv,21,137,2,175.776,30.721,Richard Childress Racing,False,False,3,5
Riley Herbst,4269,Frd,98,147,8,175.770,30.722,Stewart-Haas Racing,False,False,10,8
Austin Hill,4133,Chv,21,73,9,175.764,30.723,Richard Childress Racing,False,False,3,5
Josh Berry,4123,Chv,8,7,9,175.764,30.723,JR Motorsports,False,False,8,7
Sam Mayer,4327,Chv,1,77,7,175.758,30.724,JR Motorsports,False,False,9,3
Riley Herbst,4269,Frd,98,112,10,175.753,30.725,Stewart-Haas Racing,False,False,10,8
Ryan Truex,3952,Tyt,18,54,8,175.741,30.727,Joe Gibbs Racing,False,False,5,6
Jeb Burton,4018,Chv,27,67,9,175.741,30.727,Our Motorsports,False,False,20,13
Brandon Jones,4085,Tyt,19,15,3,175.741,30.727,Joe Gibbs Racing,False,False,4,14
Landon Cassill,3808,Chv,10,148,10,175.735,30.728,Kaulig Racing,False,False,38,10
Anthony Alfredo,4301,Chv,23,64,14,175.730,30.729,Our Motorsports,False,False,37,32
Josh Berry,4123,Chv,8,20,9,175.730,30.729,JR Motorsports,False,False,8,7
William Byron,4184,Chv,88,8,11,175.724,30.730,JR Motorsports,False,True,15,2
Josh Berry,4123,Chv,8,8,9,175.724,30.730,JR Motorsports,False,False,8,7
Sam Mayer,4327,Chv,1,16,5,175.713,30.732,JR Motorsports,False,False,9,3
Ty Gibbs,4368,Tyt,54,14,18,175.713,30.732,Joe Gibbs Racing,False,False,7,12
Ryan Truex,3952,Tyt,18,16,6,175.713,30.732,Joe Gibbs Racing,False,False,5,6
Ty Gibbs,4368,Tyt,54,21,17,175.707,30.733,Joe Gibbs Racing,False,False,7,12
AJ Allmendinger,3774,Chv,16,155,9,175.701,30.734,Kaulig Racing,False,False,13,9
Justin Allgaier,34,Chv,7,150,8,175.701,30.734,JR Motorsports,False,False,6,4
Brandon Jones,4085,Tyt,19,16,3,175.701,30.734,Joe Gibbs Racing,False,False,4,14
Josh Berry,4123,Chv,8,9,9,175.701,30.734,JR Motorsports,False,False,8,7
Daniel Hemric,4093,Chv,11,10,7,175.695,30.735,Kaulig Racing,False,False,11,11
Daniel Hemric,4093,Chv,11,107,6,175.695,30.735,Kaulig Racing,False,False,11,11
Landon Cassill,3808,Chv,10,51,5,175.690,30.736,Kaulig Racing,False,False,38,10
Daniel Hemric,4093,Chv,11,162,11,175.690,30.736,Kaulig Racing,False,False,11,11
Josh Williams,4106,Chv,78,65,24,175.684,30.737,B.J. McLeod Motorsports,False,False,24,20
Josh Berry,4123,Chv,8,72,1,175.684,30.737,JR Motorsports,False,False,8,7
JJ Yeley,3669,Frd,66,3,22,175.678,30.738,Motorsports Business Management,False,False,14,31
Ty Gibbs,4368,Tyt,54,17,18,175.678,30.738,Joe Gibbs Racing,False,False,7,12
Noah Gragson,4224,Chv,9,80,5,175.678,30.738,JR Motorsports,False,False,1,36
Brandon Jones,4085,Tyt,19,160,14,175.678,30.738,Joe Gibbs Racing,False,False,4,14
Josh Williams,4106,Chv,78,166,20,175.678,30.738,B.J. McLeod Motorsports,False,False,24,20
Noah Gragson,4224,Chv,9,16,1,175.678,30.738,JR Motorsports,False,False,1,36
Sam Mayer,4327,Chv,1,64,11,175.678,30.738,JR Motorsports,False,False,9,3
Ty Gibbs,4368,Tyt,54,157,13,175.673,30.739,Joe Gibbs Racing,False,False,7,12
Landon Cassill,3808,Chv,10,159,10,175.673,30.739,Kaulig Racing,False,False,38,10
AJ Allmendinger,3774,Chv,16,9,8,175.661,30.741,Kaulig Racing,False,False,13,9
Riley Herbst,4269,Frd,98,152,8,175.655,30.742,Stewart-Haas Racing,False,False,10,8
Anthony Alfredo,4301,Chv,23,19,19,175.655,30.742,Our Motorsports,False,False,37,32
Sam Mayer,4327,Chv,1,18,5,175.655,30.742,JR Motorsports,False,False,9,3
Ryan Sieg,3884,Frd,39,19,14,175.655,30.742,RSS Racing,False,False,12,35
Daniel Hemric,4093,Chv,11,66,29,175.650,30.743,Kaulig Racing,False,False,11,11
Landon Cassill,3808,Chv,10,73,11,175.650,30.743,Kaulig Racing,False,False,38,10
Josh Berry,4123,Chv,8,165,7,175.644,30.744,JR Motorsports,False,False,8,7
Josh Berry,4123,Chv,8,136,9,175.644,30.744,JR Motorsports,False,False,8,7
Noah Gragson,4224,Chv,9,9,1,175.638,30.745,JR Motorsports,False,False,1,36
Landon Cassill,3808,Chv,10,164,10,175.627,30.747,Kaulig Racing,False,False,38,10
Ryan Sieg,3884,Frd,39,3,12,175.621,30.748,RSS Racing,False,False,12,35
Tyler Reddick,4065,Chv,48,6,12,175.610,30.750,Big Machine Racing,False,True,2,1
AJ Allmendinger,3774,Chv,16,160,9,175.610,30.750,Kaulig Racing,False,False,13,9
Landon Cassill,3808,Chv,10,155,10,175.604,30.751,Kaulig Racing,False,False,38,10
Riley Herbst,4269,Frd,98,8,10,175.598,30.752,Stewart-Haas Racing,False,False,10,8
Riley Herbst,4269,Frd,98,4,10,175.593,30.753,Stewart-Haas Racing,False,False,10,8
Daniel Hemric,4093,Chv,11,8,7,175.593,30.753,Kaulig Racing,False,False,11,11
Justin Allgaier,34,Chv,7,78,2,175.587,30.754,JR Motorsports,False,False,6,4
AJ Allmendinger,3774,Chv,16,76,12,175.587,30.754,Kaulig Racing,False,False,13,9
Daniel Hemric,4093,Chv,11,163,11,175.581,30.755,Kaulig Racing,False,False,11,11
Tyler Reddick,4065,Chv,48,8,12,175.575,30.756,Big Machine Racing,False,True,2,1
AJ Allmendinger,3774,Chv,16,163,9,175.570,30.757,Kaulig Racing,False,False,13,9
Riley Herbst,4269,Frd,98,165,8,175.570,30.757,Stewart-Haas Racing,False,False,10,8
William Byron,4184,Chv,88,17,8,175.570,30.757,JR Motorsports,False,True,15,2
Landon Cassill,3808,Chv,10,76,11,175.558,30.759,Kaulig Racing,False,False,38,10
Daniel Hemric,4093,Chv,11,11,7,175.558,30.759,Kaulig Racing,False,False,11,11
Ryan Truex,3952,Tyt,18,79,6,175.558,30.759,Joe Gibbs Racing,False,False,5,6
William Byron,4184,Chv,88,2,10,175.553,30.760,JR Motorsports,False,True,15,2
Austin Hill,4133,Chv,21,15,4,175.553,30.760,Richard Childress Racing,False,False,3,5
Daniel Hemric,4093,Chv,11,164,11,175.553,30.760,Kaulig Racing,False,False,11,11
William Byron,4184,Chv,88,75,3,175.547,30.761,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,76,3,175.541,30.762,JR Motorsports,False,True,15,2
Josh Williams,4106,Chv,78,66,23,175.530,30.764,B.J. McLeod Motorsports,False,False,24,20
Austin Hill,4133,Chv,21,12,2,175.518,30.766,Richard Childress Racing,False,False,3,5
Daniel Hemric,4093,Chv,11,166,11,175.518,30.766,Kaulig Racing,False,False,11,11
Landon Cassill,3808,Chv,10,157,10,175.513,30.767,Kaulig Racing,False,False,38,10
Jeb Burton,4018,Chv,27,53,8,175.513,30.767,Our Motorsports,False,False,20,13
AJ Allmendinger,3774,Chv,16,38,3,175.507,30.768,Kaulig Racing,False,False,13,9
Riley Herbst,4269,Frd,98,21,11,175.507,30.768,Stewart-Haas Racing,False,False,10,8
Daniel Hemric,4093,Chv,11,160,11,175.501,30.769,Kaulig Racing,False,False,11,11
Jeb Burton,4018,Chv,27,20,15,175.496,30.770,Our Motorsports,False,False,20,13
Austin Hill,4133,Chv,21,9,2,175.496,30.770,Richard Childress Racing,False,False,3,5
Austin Hill,4133,Chv,21,163,5,175.496,30.770,Richard Childress Racing,False,False,3,5
Jeb Burton,4018,Chv,27,21,15,175.496,30.770,Our Motorsports,False,False,20,13
Sam Mayer,4327,Chv,1,97,5,175.484,30.772,JR Motorsports,False,False,9,3
Riley Herbst,4269,Frd,98,55,4,175.484,30.772,Stewart-Haas Racing,False,False,10,8
Noah Gragson,4224,Chv,9,12,1,175.473,30.774,JR Motorsports,False,False,1,36
William Byron,4184,Chv,88,78,3,175.467,30.775,JR Motorsports,False,True,15,2
Ryan Sieg,3884,Frd,39,67,28,175.450,30.778,RSS Racing,False,False,12,35
AJ Allmendinger,3774,Chv,16,64,16,175.439,30.780,Kaulig Racing,False,False,13,9
Ryan Truex,3952,Tyt,18,56,7,175.439,30.780,Joe Gibbs Racing,False,False,5,6
Austin Hill,4133,Chv,21,164,5,175.427,30.782,Richard Childress Racing,False,False,3,5
AJ Allmendinger,3774,Chv,16,159,9,175.421,30.783,Kaulig Racing,False,False,13,9
Jeb Burton,4018,Chv,27,15,15,175.421,30.783,Our Motorsports,False,False,20,13
Josh Williams,4106,Chv,78,64,25,175.421,30.783,B.J. McLeod Motorsports,False,False,24,20
Austin Hill,4133,Chv,21,72,9,175.416,30.784,Richard Childress Racing,False,False,3,5
Jeb Burton,4018,Chv,27,48,7,175.416,30.784,Our Motorsports,False,False,20,13
Daniel Hemric,4093,Chv,11,67,29,175.416,30.784,Kaulig Racing,False,False,11,11
AJ Allmendinger,3774,Chv,16,165,9,175.410,30.785,Kaulig Racing,False,False,13,9
Brett Moffitt,4038,Chv,02,3,23,175.410,30.785,Our Motorsports,False,False,16,29
Brandon Jones,4085,Tyt,19,19,3,175.410,30.785,Joe Gibbs Racing,False,False,4,14
Justin Allgaier,34,Chv,7,38,2,175.410,30.785,JR Motorsports,False,False,6,4
AJ Allmendinger,3774,Chv,16,12,9,175.404,30.786,Kaulig Racing,False,False,13,9
AJ Allmendinger,3774,Chv,16,164,9,175.399,30.787,Kaulig Racing,False,False,13,9
Ryan Truex,3952,Tyt,18,69,7,175.399,30.787,Joe Gibbs Racing,False,False,5,6
JJ Yeley,3669,Frd,66,71,18,175.399,30.787,Motorsports Business Management,False,False,14,31
Riley Herbst,4269,Frd,98,69,6,175.393,30.788,Stewart-Haas Racing,False,False,10,8
Justin Allgaier,34,Chv,7,75,2,175.393,30.788,JR Motorsports,False,False,6,4
Noah Gragson,4224,Chv,9,76,5,175.393,30.788,JR Motorsports,False,False,1,36
Sheldon Creed,4204,Chv,2,7,13,175.382,30.790,Richard Childress Racing,False,False,21,26
Ryan Sieg,3884,Frd,39,65,28,175.376,30.791,RSS Racing,False,False,12,35
Alex Labbe,4225,Chv,36,64,23,175.376,30.791,DGM Racing,False,False,32,33
William Byron,4184,Chv,88,3,11,175.376,30.791,JR Motorsports,False,True,15,2
Riley Herbst,4269,Frd,98,116,9,175.370,30.792,Stewart-Haas Racing,False,False,10,8
Ty Gibbs,4368,Tyt,54,20,17,175.365,30.793,Joe Gibbs Racing,False,False,7,12
Noah Gragson,4224,Chv,9,17,1,175.359,30.794,JR Motorsports,False,False,1,36
Josh Williams,4106,Chv,78,167,20,175.359,30.794,B.J. McLeod Motorsports,False,False,24,20
Jeb Burton,4018,Chv,27,96,7,175.353,30.795,Our Motorsports,False,False,20,13
Jeb Burton,4018,Chv,27,76,10,175.353,30.795,Our Motorsports,False,False,20,13
Landon Cassill,3808,Chv,10,75,11,175.347,30.796,Kaulig Racing,False,False,38,10
Jeb Burton,4018,Chv,27,75,10,175.347,30.796,Our Motorsports,False,False,20,13
Tyler Reddick,4065,Chv,48,7,12,175.347,30.796,Big Machine Racing,False,True,2,1
Daniel Hemric,4093,Chv,11,19,7,175.347,30.796,Kaulig Racing,False,False,11,11
Tyler Reddick,4065,Chv,48,12,12,175.347,30.796,Big Machine Racing,False,True,2,1
Myatt Snider,4223,Chv,31,70,12,175.347,30.796,Jordan Anderson Racing,False,False,26,22
Josh Williams,4106,Chv,78,67,23,175.342,30.797,B.J. McLeod Motorsports,False,False,24,20
Landon Cassill,3808,Chv,10,67,11,175.342,30.797,Kaulig Racing,False,False,38,10
Riley Herbst,4269,Frd,98,76,8,175.342,30.797,Stewart-Haas Racing,False,False,10,8
William Byron,4184,Chv,88,79,3,175.336,30.798,JR Motorsports,False,True,15,2
JJ Yeley,3669,Frd,66,107,12,175.336,30.798,Motorsports Business Management,False,False,14,31
Austin Hill,4133,Chv,21,108,7,175.330,30.799,Richard Childress Racing,False,False,3,5
Jeb Burton,4018,Chv,27,157,12,175.330,30.799,Our Motorsports,False,False,20,13
Ty Gibbs,4368,Tyt,54,19,18,175.330,30.799,Joe Gibbs Racing,False,False,7,12
Austin Hill,4133,Chv,21,64,10,175.325,30.800,Richard Childress Racing,False,False,3,5
Daniel Hemric,4093,Chv,11,106,7,175.319,30.801,Kaulig Racing,False,False,11,11
Landon Cassill,3808,Chv,10,55,6,175.319,30.801,Kaulig Racing,False,False,38,10
William Byron,4184,Chv,88,7,11,175.319,30.801,JR Motorsports,False,True,15,2
Josh Berry,4123,Chv,8,78,1,175.313,30.802,JR Motorsports,False,False,8,7
Sheldon Creed,4204,Chv,2,8,13,175.313,30.802,Richard Childress Racing,False,False,21,26
Riley Herbst,4269,Frd,98,17,11,175.313,30.802,Stewart-Haas Racing,False,False,10,8
Landon Cassill,3808,Chv,10,69,11,175.313,30.802,Kaulig Racing,False,False,38,10
Noah Gragson,4224,Chv,9,14,1,175.302,30.804,JR Motorsports,False,False,1,36
AJ Allmendinger,3774,Chv,16,70,13,175.296,30.805,Kaulig Racing,False,False,13,9
Noah Gragson,4224,Chv,9,53,13,175.291,30.806,JR Motorsports,False,False,1,36
Landon Cassill,3808,Chv,10,70,11,175.291,30.806,Kaulig Racing,False,False,38,10
Tyler Reddick,4065,Chv,48,17,12,175.291,30.806,Big Machine Racing,False,True,2,1
Landon Cassill,3808,Chv,10,165,10,175.285,30.807,Kaulig Racing,False,False,38,10
AJ Allmendinger,3774,Chv,16,166,9,175.279,30.808,Kaulig Racing,False,False,13,9
Daniel Hemric,4093,Chv,11,116,8,175.273,30.809,Kaulig Racing,False,False,11,11
Landon Cassill,3808,Chv,10,161,10,175.273,30.809,Kaulig Racing,False,False,38,10
William Byron,4184,Chv,88,4,11,175.268,30.810,JR Motorsports,False,True,15,2
Riley Herbst,4269,Frd,98,7,10,175.268,30.810,Stewart-Haas Racing,False,False,10,8
Josh Berry,4123,Chv,8,2,9,175.262,30.811,JR Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,48,76,4,175.262,30.811,Big Machine Racing,False,True,2,1
Myatt Snider,4223,Chv,31,106,8,175.256,30.812,Jordan Anderson Racing,False,False,26,22
Justin Allgaier,34,Chv,7,48,9,175.256,30.812,JR Motorsports,False,False,6,4
Noah Gragson,4224,Chv,9,11,1,175.251,30.813,JR Motorsports,False,False,1,36
AJ Allmendinger,3774,Chv,16,152,9,175.245,30.814,Kaulig Racing,False,False,13,9
AJ Allmendinger,3774,Chv,16,19,10,175.245,30.814,Kaulig Racing,False,False,13,9
William Byron,4184,Chv,88,74,3,175.239,30.815,JR Motorsports,False,True,15,2
Noah Gragson,4224,Chv,9,79,5,175.239,30.815,JR Motorsports,False,False,1,36
AJ Allmendinger,3774,Chv,16,153,9,175.234,30.816,Kaulig Racing,False,False,13,9
Jeb Burton,4018,Chv,27,78,10,175.228,30.817,Our Motorsports,False,False,20,13
Josh Berry,4123,Chv,8,153,7,175.228,30.817,JR Motorsports,False,False,8,7
JJ Yeley,3669,Frd,66,78,17,175.222,30.818,Motorsports Business Management,False,False,14,31
Jeb Burton,4018,Chv,27,49,7,175.222,30.818,Our Motorsports,False,False,20,13
Jeb Burton,4018,Chv,27,105,5,175.217,30.819,Our Motorsports,False,False,20,13
Ty Gibbs,4368,Tyt,54,65,16,175.211,30.820,Joe Gibbs Racing,False,False,7,12
Ty Gibbs,4368,Tyt,54,147,14,175.211,30.820,Joe Gibbs Racing,False,False,7,12
Austin Hill,4133,Chv,21,16,4,175.205,30.821,Richard Childress Racing,False,False,3,5
Ryan Sieg,3884,Frd,39,66,28,175.200,30.822,RSS Racing,False,False,12,35
Daniel Hemric,4093,Chv,11,69,28,175.200,30.822,Kaulig Racing,False,False,11,11
Riley Herbst,4269,Frd,98,54,4,175.200,30.822,Stewart-Haas Racing,False,False,10,8
Daniel Hemric,4093,Chv,11,12,7,175.194,30.823,Kaulig Racing,False,False,11,11
Alex Labbe,4225,Chv,36,65,23,175.188,30.824,DGM Racing,False,False,32,33
Riley Herbst,4269,Frd,98,6,10,175.182,30.825,Stewart-Haas Racing,False,False,10,8
Sam Mayer,4327,Chv,1,71,8,175.182,30.825,JR Motorsports,False,False,9,3
Ryan Truex,3952,Tyt,18,164,6,175.177,30.826,Joe Gibbs Racing,False,False,5,6
Josh Berry,4123,Chv,8,150,6,175.177,30.826,JR Motorsports,False,False,8,7
Jeb Burton,4018,Chv,27,74,10,175.177,30.826,Our Motorsports,False,False,20,13
Brandon Jones,4085,Tyt,19,11,3,175.171,30.827,Joe Gibbs Racing,False,False,4,14
Noah Gragson,4224,Chv,9,75,5,175.171,30.827,JR Motorsports,False,False,1,36
Daniel Hemric,4093,Chv,11,155,11,175.165,30.828,Kaulig Racing,False,False,11,11
AJ Allmendinger,3774,Chv,16,154,9,175.165,30.828,Kaulig Racing,False,False,13,9
Austin Hill,4133,Chv,21,10,2,175.165,30.828,Richard Childress Racing,False,False,3,5
JJ Yeley,3669,Frd,66,113,11,175.165,30.828,Motorsports Business Management,False,False,14,31
Riley Herbst,4269,Frd,98,109,11,175.160,30.829,Stewart-Haas Racing,False,False,10,8
Daniel Hemric,4093,Chv,11,154,11,175.154,30.830,Kaulig Racing,False,False,11,11
Alex Labbe,4225,Chv,36,68,24,175.154,30.830,DGM Racing,False,False,32,33
Austin Hill,4133,Chv,21,17,4,175.154,30.830,Richard Childress Racing,False,False,3,5
Ryan Sieg,3884,Frd,39,2,13,175.148,30.831,RSS Racing,False,False,12,35
Myatt Snider,4223,Chv,31,48,15,175.148,30.831,Jordan Anderson Racing,False,False,26,22
AJ Allmendinger,3774,Chv,16,109,5,175.148,30.831,Kaulig Racing,False,False,13,9
Landon Cassill,3808,Chv,10,52,5,175.143,30.832,Kaulig Racing,False,False,38,10
Anthony Alfredo,4301,Chv,23,49,20,175.143,30.832,Our Motorsports,False,False,37,32
Ty Gibbs,4368,Tyt,54,154,13,175.126,30.835,Joe Gibbs Racing,False,False,7,12
Riley Herbst,4269,Frd,98,111,10,175.120,30.836,Stewart-Haas Racing,False,False,10,8
JJ Yeley,3669,Frd,66,105,10,175.114,30.837,Motorsports Business Management,False,False,14,31
Bayley Currey,4257,Chv,4,64,26,175.114,30.837,JD Motorsports,False,False,22,24
Myatt Snider,4223,Chv,31,18,17,175.109,30.838,Jordan Anderson Racing,False,False,26,22
Brett Moffitt,4038,Chv,02,18,21,175.109,30.838,Our Motorsports,False,False,16,29
Riley Herbst,4269,Frd,98,156,8,175.103,30.839,Stewart-Haas Racing,False,False,10,8
Josh Berry,4123,Chv,8,73,1,175.103,30.839,JR Motorsports,False,False,8,7
Brett Moffitt,4038,Chv,02,115,14,175.103,30.839,Our Motorsports,False,False,16,29
Riley Herbst,4269,Frd,98,73,8,175.097,30.840,Stewart-Haas Racing,False,False,10,8
JJ Yeley,3669,Frd,66,110,12,175.097,30.840,Motorsports Business Management,False,False,14,31
