driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sam Mayer,4327,Chv,1,72,8,166.569,32.419,JR Motorsports,True,False,5,7
Josh Berry,4123,Chv,8,126,1,166.564,32.420,JR Motorsports,True,False,12,1
Trevor Bayne,3883,Tyt,18,22,13,166.564,32.420,Joe Gibbs Racing,True,False,2,5
Daniel Hemric,4093,Chv,11,16,8,166.564,32.420,Kaulig Racing,False,False,6,8
Ty Gibbs,4368,Tyt,54,193,4,166.564,32.420,Joe Gibbs Racing,True,False,3,4
Trevor Bayne,3883,Tyt,18,121,10,166.564,32.420,Joe Gibbs Racing,True,False,2,5
Ty Gibbs,4368,Tyt,54,188,3,166.559,32.421,Joe Gibbs Racing,True,False,3,4
Noah Gragson,4224,Chv,9,82,1,166.559,32.421,JR Motorsports,True,False,4,2
Bayley Currey,4257,Chv,4,148,35,166.559,32.421,JD Motorsports,False,False,24,33
CJ McLaughlin,4316,Frd,38,169,29,166.559,32.421,RSS Racing,False,False,34,30
Justin Allgaier,34,Chv,7,16,6,166.554,32.422,JR Motorsports,True,False,10,3
Parker Retzlaff,4419,Chv,02,156,22,166.554,32.422,Our Motorsports,False,False,27,21
Trevor Bayne,3883,Tyt,18,66,11,166.554,32.422,Joe Gibbs Racing,True,False,2,5
Kyle Weatherman,4187,Chv,34,151,16,166.554,32.422,Jesse Iwuji Motorsports,False,False,26,14
Justin Allgaier,34,Chv,7,69,5,166.554,32.422,JR Motorsports,True,False,10,3
Justin Allgaier,34,Chv,7,86,5,166.554,32.422,JR Motorsports,True,False,10,3
Brandon Jones,4085,Tyt,19,182,9,166.554,32.422,Joe Gibbs Racing,True,False,7,9
Kyle Sieg,4388,Frd,28,106,23,166.554,32.422,RSS Racing,False,False,38,26
Rajah Caruth,4422,Chv,44,12,17,166.548,32.423,Alpha Prime Racing,False,True,18,20
Ryan Vargas,4320,Chv,6,3,38,166.548,32.423,JD Motorsports,False,False,35,28
Hailie Deegan,4366,Frd,07,64,16,166.543,32.424,SS-GLR w/Jeff Lefcourt,False,True,20,13
Rajah Caruth,4422,Chv,44,62,19,166.543,32.424,Alpha Prime Racing,False,True,18,20
Austin Hill,4133,Chv,21,75,4,166.543,32.424,Richard Childress Racing,True,False,8,6
Noah Gragson,4224,Chv,9,20,1,166.538,32.425,JR Motorsports,True,False,4,2
Noah Gragson,4224,Chv,9,133,1,166.538,32.425,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,117,4,166.538,32.425,Joe Gibbs Racing,True,False,7,9
Trevor Bayne,3883,Tyt,18,11,13,166.533,32.426,Joe Gibbs Racing,True,False,2,5
Myatt Snider,4223,Chv,31,10,25,166.533,32.426,Jordan Anderson Racing,False,False,23,19
Austin Hill,4133,Chv,21,25,4,166.533,32.426,Richard Childress Racing,True,False,8,6
Justin Allgaier,34,Chv,7,24,5,166.533,32.426,JR Motorsports,True,False,10,3
Daniel Hemric,4093,Chv,11,186,8,166.533,32.426,Kaulig Racing,False,False,6,8
Jeb Burton,4018,Chv,27,157,17,166.533,32.426,Our Motorsports,False,False,16,17
Noah Gragson,4224,Chv,9,129,2,166.528,32.427,JR Motorsports,True,False,4,2
Sam Mayer,4327,Chv,1,64,8,166.523,32.428,JR Motorsports,True,False,5,7
Trevor Bayne,3883,Tyt,18,24,13,166.523,32.428,Joe Gibbs Racing,True,False,2,5
Josh Williams,4106,Chv,36,136,35,166.518,32.429,DGM Racing,False,False,28,34
Sam Mayer,4327,Chv,1,9,9,166.512,32.430,JR Motorsports,True,False,5,7
Sam Mayer,4327,Chv,1,24,8,166.512,32.430,JR Motorsports,True,False,5,7
Austin Hill,4133,Chv,21,180,6,166.512,32.430,Richard Childress Racing,True,False,8,6
Anthony Alfredo,4301,Chv,23,169,12,166.512,32.430,Our Motorsports,False,False,21,10
AJ Allmendinger,3774,Chv,16,156,6,166.507,32.431,Kaulig Racing,True,False,1,22
Ryan Vargas,4320,Chv,6,146,29,166.507,32.431,JD Motorsports,False,False,35,28
Jeffrey Earnhardt,3894,Tyt,35,5,36,166.507,32.431,Emerling Gase Motorsports,False,False,32,27
Nick Sanchez,4416,Chv,48,107,16,166.507,32.431,Big Machine Racing,False,False,22,12
Landon Cassill,3808,Chv,10,178,10,166.507,32.431,Kaulig Racing,False,False,15,11
Justin Allgaier,34,Chv,7,73,5,166.507,32.431,JR Motorsports,True,False,10,3
Kyle Weatherman,4187,Chv,34,172,16,166.502,32.432,Jesse Iwuji Motorsports,False,False,26,14
Stefan Parsons,4285,Chv,45,102,26,166.502,32.432,Alpha Prime Racing,False,True,17,23
Hailie Deegan,4366,Frd,07,179,14,166.502,32.432,SS-GLR w/Jeff Lefcourt,False,True,20,13
Ryan Vargas,4320,Chv,6,4,38,166.502,32.432,JD Motorsports,False,False,35,28
Sheldon Creed,4204,Chv,2,13,12,166.497,32.433,Richard Childress Racing,False,False,9,37
Jeremy Clements,595,Chv,51,64,17,166.497,32.433,Jeremy Clements Racing,False,False,14,15
Trevor Bayne,3883,Tyt,18,75,10,166.497,32.433,Joe Gibbs Racing,True,False,2,5
Josh Berry,4123,Chv,8,23,9,166.492,32.434,JR Motorsports,True,False,12,1
Noah Gragson,4224,Chv,9,124,2,166.492,32.434,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,187,3,166.487,32.435,Joe Gibbs Racing,True,False,3,4
Daniel Hemric,4093,Chv,11,185,8,166.487,32.435,Kaulig Racing,False,False,6,8
Bayley Currey,4257,Chv,4,163,34,166.487,32.435,JD Motorsports,False,False,24,33
Stefan Parsons,4285,Chv,45,169,24,166.487,32.435,Alpha Prime Racing,False,True,17,23
Hailie Deegan,4366,Frd,07,102,19,166.487,32.435,SS-GLR w/Jeff Lefcourt,False,True,20,13
Nick Sanchez,4416,Chv,48,109,15,166.477,32.437,Big Machine Racing,False,False,22,12
Kris Wright,4364,Chv,68,105,24,166.477,32.437,Brandonbilt Motorsports,False,True,31,24
Jeb Burton,4018,Chv,27,154,17,166.471,32.438,Our Motorsports,False,False,16,17
Jeb Burton,4018,Chv,27,151,17,166.471,32.438,Our Motorsports,False,False,16,17
Parker Retzlaff,4419,Chv,02,104,22,166.471,32.438,Our Motorsports,False,False,27,21
Rajah Caruth,4422,Chv,44,16,17,166.471,32.438,Alpha Prime Racing,False,True,18,20
Stefan Parsons,4285,Chv,45,10,20,166.466,32.439,Alpha Prime Racing,False,True,17,23
Ty Gibbs,4368,Tyt,54,121,3,166.466,32.439,Joe Gibbs Racing,True,False,3,4
Stefan Parsons,4285,Chv,45,166,24,166.466,32.439,Alpha Prime Racing,False,True,17,23
Myatt Snider,4223,Chv,31,155,21,166.466,32.439,Jordan Anderson Racing,False,False,23,19
Noah Gragson,4224,Chv,9,190,4,166.466,32.439,JR Motorsports,True,False,4,2
Nick Sanchez,4416,Chv,48,111,16,166.461,32.440,Big Machine Racing,False,False,22,12
Garrett Smithley,4142,Chv,78,7,26,166.456,32.441,B.J. McLeod Motorsports,False,False,25,25
Jeremy Clements,595,Chv,51,62,18,166.456,32.441,Jeremy Clements Racing,False,False,14,15
Noah Gragson,4224,Chv,9,141,1,166.456,32.441,JR Motorsports,True,False,4,2
Parker Retzlaff,4419,Chv,02,150,22,166.451,32.442,Our Motorsports,False,False,27,21
Ty Gibbs,4368,Tyt,54,83,3,166.451,32.442,Joe Gibbs Racing,True,False,3,4
Nick Sanchez,4416,Chv,48,173,13,166.451,32.442,Big Machine Racing,False,False,22,12
Trevor Bayne,3883,Tyt,18,187,4,166.451,32.442,Joe Gibbs Racing,True,False,2,5
Austin Hill,4133,Chv,21,74,4,166.446,32.443,Richard Childress Racing,True,False,8,6
Stefan Parsons,4285,Chv,45,152,24,166.446,32.443,Alpha Prime Racing,False,True,17,23
Nick Sanchez,4416,Chv,48,73,14,166.446,32.443,Big Machine Racing,False,False,22,12
Josh Williams,4106,Chv,36,103,28,166.446,32.443,DGM Racing,False,False,28,34
Austin Hill,4133,Chv,21,195,6,166.441,32.444,Richard Childress Racing,True,False,8,6
Noah Gragson,4224,Chv,9,76,1,166.441,32.444,JR Motorsports,True,False,4,2
Riley Herbst,4269,Frd,98,10,24,166.441,32.444,Stewart-Haas Racing,False,False,36,18
Daniel Hemric,4093,Chv,11,111,15,166.436,32.445,Kaulig Racing,False,False,6,8
Ty Gibbs,4368,Tyt,54,20,2,166.436,32.445,Joe Gibbs Racing,True,False,3,4
Parker Retzlaff,4419,Chv,02,60,26,166.436,32.445,Our Motorsports,False,False,27,21
John Hunter Nemechek,4092,Tyt,26,153,20,166.430,32.446,Sam Hunt Racing,False,True,11,16
AJ Allmendinger,3774,Chv,16,160,6,166.430,32.446,Kaulig Racing,True,False,1,22
Trevor Bayne,3883,Tyt,18,78,10,166.430,32.446,Joe Gibbs Racing,True,False,2,5
John Hunter Nemechek,4092,Tyt,26,15,5,166.430,32.446,Sam Hunt Racing,False,True,11,16
Bayley Currey,4257,Chv,4,55,29,166.420,32.448,JD Motorsports,False,False,24,33
Landon Cassill,3808,Chv,10,79,12,166.420,32.448,Kaulig Racing,False,False,15,11
Sam Mayer,4327,Chv,1,68,8,166.405,32.451,JR Motorsports,True,False,5,7
Ryan Sieg,3884,Frd,39,5,14,166.405,32.451,RSS Racing,False,False,13,38
Stefan Parsons,4285,Chv,45,167,24,166.405,32.451,Alpha Prime Racing,False,True,17,23
Anthony Alfredo,4301,Chv,23,156,12,166.405,32.451,Our Motorsports,False,False,21,10
Ryan Vargas,4320,Chv,6,147,29,166.400,32.452,JD Motorsports,False,False,35,28
Myatt Snider,4223,Chv,31,70,15,166.400,32.452,Jordan Anderson Racing,False,False,23,19
Mason Massey,4315,Chv,91,3,37,166.400,32.452,DGM Racing,False,False,29,29
Jeremy Clements,595,Chv,51,169,13,166.400,32.452,Jeremy Clements Racing,False,False,14,15
Stefan Parsons,4285,Chv,45,103,26,166.400,32.452,Alpha Prime Racing,False,True,17,23
Rajah Caruth,4422,Chv,44,58,19,166.400,32.452,Alpha Prime Racing,False,True,18,20
Justin Allgaier,34,Chv,7,122,4,166.394,32.453,JR Motorsports,True,False,10,3
Riley Herbst,4269,Frd,98,18,23,166.394,32.453,Stewart-Haas Racing,False,False,36,18
Daniel Hemric,4093,Chv,11,72,9,166.394,32.453,Kaulig Racing,False,False,6,8
CJ McLaughlin,4316,Frd,38,166,29,166.389,32.454,RSS Racing,False,False,34,30
Anthony Alfredo,4301,Chv,23,62,22,166.384,32.455,Our Motorsports,False,False,21,10
Nick Sanchez,4416,Chv,48,181,12,166.384,32.455,Big Machine Racing,False,False,22,12
Brandon Jones,4085,Tyt,19,124,5,166.384,32.455,Joe Gibbs Racing,True,False,7,9
Sheldon Creed,4204,Chv,2,20,12,166.379,32.456,Richard Childress Racing,False,False,9,37
Noah Gragson,4224,Chv,9,120,2,166.379,32.456,JR Motorsports,True,False,4,2
Jeremy Clements,595,Chv,51,158,14,166.379,32.456,Jeremy Clements Racing,False,False,14,15
Daniel Hemric,4093,Chv,11,75,9,166.379,32.456,Kaulig Racing,False,False,6,8
Josh Berry,4123,Chv,8,200,1,166.374,32.457,JR Motorsports,True,False,12,1
Anthony Alfredo,4301,Chv,23,175,12,166.374,32.457,Our Motorsports,False,False,21,10
Riley Herbst,4269,Frd,98,177,18,166.374,32.457,Stewart-Haas Racing,False,False,36,18
Kyle Sieg,4388,Frd,28,7,32,166.374,32.457,RSS Racing,False,False,38,26
Hailie Deegan,4366,Frd,07,147,17,166.369,32.458,SS-GLR w/Jeff Lefcourt,False,True,20,13
Kyle Weatherman,4187,Chv,34,103,19,166.369,32.458,Jesse Iwuji Motorsports,False,False,26,14
Mason Massey,4315,Chv,91,5,37,166.369,32.458,DGM Racing,False,False,29,29
Rajah Caruth,4422,Chv,44,152,19,166.369,32.458,Alpha Prime Racing,False,True,18,20
Rajah Caruth,4422,Chv,44,149,19,166.369,32.458,Alpha Prime Racing,False,True,18,20
Hailie Deegan,4366,Frd,07,169,15,166.359,32.460,SS-GLR w/Jeff Lefcourt,False,True,20,13
Anthony Alfredo,4301,Chv,23,61,22,166.353,32.461,Our Motorsports,False,False,21,10
Justin Allgaier,34,Chv,7,77,5,166.353,32.461,JR Motorsports,True,False,10,3
Brandon Jones,4085,Tyt,19,118,4,166.353,32.461,Joe Gibbs Racing,True,False,7,9
Hailie Deegan,4366,Frd,07,174,15,166.348,32.462,SS-GLR w/Jeff Lefcourt,False,True,20,13
Brandon Jones,4085,Tyt,19,115,4,166.348,32.462,Joe Gibbs Racing,True,False,7,9
Austin Hill,4133,Chv,21,80,4,166.348,32.462,Richard Childress Racing,True,False,8,6
Jeb Burton,4018,Chv,27,11,16,166.348,32.462,Our Motorsports,False,False,16,17
Nick Sanchez,4416,Chv,48,68,14,166.338,32.464,Big Machine Racing,False,False,22,12
Justin Allgaier,34,Chv,7,76,5,166.333,32.465,JR Motorsports,True,False,10,3
Noah Gragson,4224,Chv,9,134,1,166.333,32.465,JR Motorsports,True,False,4,2
Rajah Caruth,4422,Chv,44,143,23,166.328,32.466,Alpha Prime Racing,False,True,18,20
Anthony Alfredo,4301,Chv,23,57,22,166.323,32.467,Our Motorsports,False,False,21,10
Justin Allgaier,34,Chv,7,25,5,166.323,32.467,JR Motorsports,True,False,10,3
Myatt Snider,4223,Chv,31,115,14,166.323,32.467,Jordan Anderson Racing,False,False,23,19
Myatt Snider,4223,Chv,31,173,21,166.323,32.467,Jordan Anderson Racing,False,False,23,19
Mason Massey,4315,Chv,91,168,30,166.318,32.468,DGM Racing,False,False,29,29
Garrett Smithley,4142,Chv,78,147,24,166.318,32.468,B.J. McLeod Motorsports,False,False,25,25
Rajah Caruth,4422,Chv,44,104,21,166.312,32.469,Alpha Prime Racing,False,True,18,20
Riley Herbst,4269,Frd,98,120,9,166.312,32.469,Stewart-Haas Racing,False,False,36,18
Sam Mayer,4327,Chv,1,188,7,166.312,32.469,JR Motorsports,True,False,5,7
Ryan Sieg,3884,Frd,39,19,14,166.312,32.469,RSS Racing,False,False,13,38
Austin Hill,4133,Chv,21,119,7,166.307,32.470,Richard Childress Racing,True,False,8,6
Hailie Deegan,4366,Frd,07,108,19,166.307,32.470,SS-GLR w/Jeff Lefcourt,False,True,20,13
Anthony Alfredo,4301,Chv,23,179,11,166.307,32.470,Our Motorsports,False,False,21,10
John Hunter Nemechek,4092,Tyt,26,149,20,166.307,32.470,Sam Hunt Racing,False,True,11,16
Matt Jaskol,4381,Tyt,13,165,32,166.302,32.471,Motorsports Business Management,False,True,30,32
Noah Gragson,4224,Chv,9,22,1,166.302,32.471,JR Motorsports,True,False,4,2
Hailie Deegan,4366,Frd,07,65,16,166.297,32.472,SS-GLR w/Jeff Lefcourt,False,True,20,13
Myatt Snider,4223,Chv,31,68,15,166.292,32.473,Jordan Anderson Racing,False,False,23,19
Brandon Jones,4085,Tyt,19,189,9,166.287,32.474,Joe Gibbs Racing,True,False,7,9
Myatt Snider,4223,Chv,31,179,21,166.287,32.474,Jordan Anderson Racing,False,False,23,19
Justin Allgaier,34,Chv,7,88,5,166.287,32.474,JR Motorsports,True,False,10,3
Josh Berry,4123,Chv,8,22,9,166.282,32.475,JR Motorsports,True,False,12,1
Jeremy Clements,595,Chv,51,13,15,166.282,32.475,Jeremy Clements Racing,False,False,14,15
Jeb Burton,4018,Chv,27,182,17,166.282,32.475,Our Motorsports,False,False,16,17
Daniel Hemric,4093,Chv,11,189,8,166.282,32.475,Kaulig Racing,False,False,6,8
Stefan Parsons,4285,Chv,45,60,25,166.277,32.476,Alpha Prime Racing,False,True,17,23
Ryan Vargas,4320,Chv,6,56,32,166.277,32.476,JD Motorsports,False,False,35,28
Riley Herbst,4269,Frd,98,68,12,166.277,32.476,Stewart-Haas Racing,False,False,36,18
Trevor Bayne,3883,Tyt,18,192,5,166.277,32.476,Joe Gibbs Racing,True,False,2,5
Nick Sanchez,4416,Chv,48,15,18,166.277,32.476,Big Machine Racing,False,False,22,12
Brandon Jones,4085,Tyt,19,187,9,166.277,32.476,Joe Gibbs Racing,True,False,7,9
Stefan Parsons,4285,Chv,45,155,24,166.272,32.477,Alpha Prime Racing,False,True,17,23
Ty Gibbs,4368,Tyt,54,34,1,166.272,32.477,Joe Gibbs Racing,True,False,3,4
Kyle Weatherman,4187,Chv,34,102,17,166.272,32.477,Jesse Iwuji Motorsports,False,False,26,14
Sam Mayer,4327,Chv,1,184,7,166.272,32.477,JR Motorsports,True,False,5,7
Sam Mayer,4327,Chv,1,23,8,166.272,32.477,JR Motorsports,True,False,5,7
Kyle Weatherman,4187,Chv,34,169,16,166.272,32.477,Jesse Iwuji Motorsports,False,False,26,14
Nick Sanchez,4416,Chv,48,10,19,166.266,32.478,Big Machine Racing,False,False,22,12
Jeremy Clements,595,Chv,51,154,14,166.266,32.478,Jeremy Clements Racing,False,False,14,15
Myatt Snider,4223,Chv,31,107,15,166.266,32.478,Jordan Anderson Racing,False,False,23,19
John Hunter Nemechek,4092,Tyt,26,19,6,166.261,32.479,Sam Hunt Racing,False,True,11,16
Kyle Sieg,4388,Frd,28,165,28,166.261,32.479,RSS Racing,False,False,38,26
Nick Sanchez,4416,Chv,48,67,14,166.261,32.479,Big Machine Racing,False,False,22,12
Daniel Hemric,4093,Chv,11,77,9,166.261,32.479,Kaulig Racing,False,False,6,8
Sam Mayer,4327,Chv,1,75,7,166.256,32.480,JR Motorsports,True,False,5,7
Sam Mayer,4327,Chv,1,191,7,166.256,32.480,JR Motorsports,True,False,5,7
Jeffrey Earnhardt,3894,Tyt,35,56,27,166.256,32.480,Emerling Gase Motorsports,False,False,32,27
Daniel Hemric,4093,Chv,11,187,8,166.256,32.480,Kaulig Racing,False,False,6,8
Riley Herbst,4269,Frd,98,9,24,166.251,32.481,Stewart-Haas Racing,False,False,36,18
Riley Herbst,4269,Frd,98,73,13,166.246,32.482,Stewart-Haas Racing,False,False,36,18
Rajah Caruth,4422,Chv,44,150,19,166.246,32.482,Alpha Prime Racing,False,True,18,20
Ty Gibbs,4368,Tyt,54,88,2,166.246,32.482,Joe Gibbs Racing,True,False,3,4
Kyle Weatherman,4187,Chv,34,9,23,166.241,32.483,Jesse Iwuji Motorsports,False,False,26,14
Austin Hill,4133,Chv,21,190,6,166.241,32.483,Richard Childress Racing,True,False,8,6
Rajah Caruth,4422,Chv,44,17,17,166.241,32.483,Alpha Prime Racing,False,True,18,20
Trevor Bayne,3883,Tyt,18,197,5,166.241,32.483,Joe Gibbs Racing,True,False,2,5
John Hunter Nemechek,4092,Tyt,26,178,16,166.241,32.483,Sam Hunt Racing,False,True,11,16
Sam Mayer,4327,Chv,1,112,8,166.236,32.484,JR Motorsports,True,False,5,7
Ty Gibbs,4368,Tyt,54,137,3,166.236,32.484,Joe Gibbs Racing,True,False,3,4
Austin Hill,4133,Chv,21,88,4,166.236,32.484,Richard Childress Racing,True,False,8,6
Jeremy Clements,595,Chv,51,110,11,166.236,32.484,Jeremy Clements Racing,False,False,14,15
Landon Cassill,3808,Chv,10,68,13,166.231,32.485,Kaulig Racing,False,False,15,11
Ryan Sieg,3884,Frd,39,17,14,166.231,32.485,RSS Racing,False,False,13,38
JJ Yeley,3669,Tyt,66,17,22,166.231,32.485,Motorsports Business Management,False,False,19,36
Justin Allgaier,34,Chv,7,135,4,166.231,32.485,JR Motorsports,True,False,10,3
John Hunter Nemechek,4092,Tyt,26,107,12,166.225,32.486,Sam Hunt Racing,False,True,11,16
Daniel Hemric,4093,Chv,11,21,11,166.225,32.486,Kaulig Racing,False,False,6,8
Parker Retzlaff,4419,Chv,02,168,22,166.225,32.486,Our Motorsports,False,False,27,21
Rajah Caruth,4422,Chv,44,144,23,166.225,32.486,Alpha Prime Racing,False,True,18,20
Anthony Alfredo,4301,Chv,23,158,12,166.220,32.487,Our Motorsports,False,False,21,10
Brandon Jones,4085,Tyt,19,193,9,166.220,32.487,Joe Gibbs Racing,True,False,7,9
Noah Gragson,4224,Chv,9,140,1,166.220,32.487,JR Motorsports,True,False,4,2
Austin Hill,4133,Chv,21,26,3,166.215,32.488,Richard Childress Racing,True,False,8,6
AJ Allmendinger,3774,Chv,16,70,10,166.210,32.489,Kaulig Racing,True,False,1,22
Josh Berry,4123,Chv,8,76,6,166.205,32.490,JR Motorsports,True,False,12,1
Hailie Deegan,4366,Frd,07,112,19,166.200,32.491,SS-GLR w/Jeff Lefcourt,False,True,20,13
Landon Cassill,3808,Chv,10,22,10,166.200,32.491,Kaulig Racing,False,False,15,11
AJ Allmendinger,3774,Chv,16,72,10,166.195,32.492,Kaulig Racing,True,False,1,22
Noah Gragson,4224,Chv,9,179,6,166.195,32.492,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,135,3,166.195,32.492,Joe Gibbs Racing,True,False,3,4
Josh Williams,4106,Chv,36,104,28,166.190,32.493,DGM Racing,False,False,28,34
Nick Sanchez,4416,Chv,48,180,12,166.190,32.493,Big Machine Racing,False,False,22,12
Trevor Bayne,3883,Tyt,18,71,11,166.190,32.493,Joe Gibbs Racing,True,False,2,5
Nick Sanchez,4416,Chv,48,178,12,166.190,32.493,Big Machine Racing,False,False,22,12
Parker Retzlaff,4419,Chv,02,106,22,166.190,32.493,Our Motorsports,False,False,27,21
Landon Cassill,3808,Chv,10,74,12,166.190,32.493,Kaulig Racing,False,False,15,11
Trevor Bayne,3883,Tyt,18,23,13,166.185,32.494,Joe Gibbs Racing,True,False,2,5
Austin Hill,4133,Chv,21,78,4,166.185,32.494,Richard Childress Racing,True,False,8,6
Daniel Hemric,4093,Chv,11,17,8,166.185,32.494,Kaulig Racing,False,False,6,8
David Starr,3170,Frd,08,55,31,166.185,32.494,SS-GLR w/Jeff Lefcourt,False,False,37,31
Kris Wright,4364,Chv,68,106,24,166.179,32.495,Brandonbilt Motorsports,False,True,31,24
Noah Gragson,4224,Chv,9,131,2,166.179,32.495,JR Motorsports,True,False,4,2
Ty Gibbs,4368,Tyt,54,32,1,166.179,32.495,Joe Gibbs Racing,True,False,3,4
Landon Cassill,3808,Chv,10,113,8,166.174,32.496,Kaulig Racing,False,False,15,11
Anthony Alfredo,4301,Chv,23,191,11,166.174,32.496,Our Motorsports,False,False,21,10
Kyle Weatherman,4187,Chv,34,104,19,166.174,32.496,Jesse Iwuji Motorsports,False,False,26,14
Mason Massey,4315,Chv,91,6,37,166.174,32.496,DGM Racing,False,False,29,29
Daniel Hemric,4093,Chv,11,24,11,166.174,32.496,Kaulig Racing,False,False,6,8
John Hunter Nemechek,4092,Tyt,26,154,20,166.174,32.496,Sam Hunt Racing,False,True,11,16
Josh Berry,4123,Chv,8,123,1,166.174,32.496,JR Motorsports,True,False,12,1
Ty Gibbs,4368,Tyt,54,196,4,166.169,32.497,Joe Gibbs Racing,True,False,3,4
Riley Herbst,4269,Frd,98,67,12,166.164,32.498,Stewart-Haas Racing,False,False,36,18
Josh Williams,4106,Chv,36,59,28,166.164,32.498,DGM Racing,False,False,28,34
Daniel Hemric,4093,Chv,11,86,8,166.164,32.498,Kaulig Racing,False,False,6,8
Noah Gragson,4224,Chv,9,84,1,166.164,32.498,JR Motorsports,True,False,4,2
AJ Allmendinger,3774,Chv,16,121,6,166.159,32.499,Kaulig Racing,True,False,1,22
AJ Allmendinger,3774,Chv,16,78,11,166.159,32.499,Kaulig Racing,True,False,1,22
Josh Berry,4123,Chv,8,128,1,166.159,32.499,JR Motorsports,True,False,12,1
JJ Yeley,3669,Tyt,66,16,24,166.159,32.499,Motorsports Business Management,False,False,19,36
Austin Hill,4133,Chv,21,193,6,166.159,32.499,Richard Childress Racing,True,False,8,6
Landon Cassill,3808,Chv,10,181,10,166.159,32.499,Kaulig Racing,False,False,15,11
Brandon Jones,4085,Tyt,19,77,2,166.159,32.499,Joe Gibbs Racing,True,False,7,9
Josh Berry,4123,Chv,8,121,1,166.159,32.499,JR Motorsports,True,False,12,1
Riley Herbst,4269,Frd,98,116,9,166.159,32.499,Stewart-Haas Racing,False,False,36,18
Kyle Weatherman,4187,Chv,34,62,20,166.154,32.500,Jesse Iwuji Motorsports,False,False,26,14
Riley Herbst,4269,Frd,98,181,18,166.154,32.500,Stewart-Haas Racing,False,False,36,18
Austin Hill,4133,Chv,21,196,6,166.154,32.500,Richard Childress Racing,True,False,8,6
John Hunter Nemechek,4092,Tyt,26,115,13,166.149,32.501,Sam Hunt Racing,False,True,11,16
Rajah Caruth,4422,Chv,44,106,21,166.149,32.501,Alpha Prime Racing,False,True,18,20
Trevor Bayne,3883,Tyt,18,77,10,166.149,32.501,Joe Gibbs Racing,True,False,2,5
Landon Cassill,3808,Chv,10,120,8,166.149,32.501,Kaulig Racing,False,False,15,11
Josh Berry,4123,Chv,8,24,9,166.149,32.501,JR Motorsports,True,False,12,1
Hailie Deegan,4366,Frd,07,146,19,166.144,32.502,SS-GLR w/Jeff Lefcourt,False,True,20,13
Austin Hill,4133,Chv,21,160,8,166.144,32.502,Richard Childress Racing,True,False,8,6
Brandon Jones,4085,Tyt,19,84,2,166.139,32.503,Joe Gibbs Racing,True,False,7,9
Myatt Snider,4223,Chv,31,157,21,166.139,32.503,Jordan Anderson Racing,False,False,23,19
Ryan Vargas,4320,Chv,6,5,38,166.133,32.504,JD Motorsports,False,False,35,28
Kris Wright,4364,Chv,68,174,23,166.133,32.504,Brandonbilt Motorsports,False,True,31,24
Jeffrey Earnhardt,3894,Tyt,35,54,27,166.133,32.504,Emerling Gase Motorsports,False,False,32,27
Myatt Snider,4223,Chv,31,11,25,166.128,32.505,Jordan Anderson Racing,False,False,23,19
Josh Berry,4123,Chv,8,194,1,166.128,32.505,JR Motorsports,True,False,12,1
Ryan Sieg,3884,Frd,39,18,14,166.128,32.505,RSS Racing,False,False,13,38
Sam Mayer,4327,Chv,1,74,7,166.128,32.505,JR Motorsports,True,False,5,7
Daniel Hemric,4093,Chv,11,200,8,166.123,32.506,Kaulig Racing,False,False,6,8
Kris Wright,4364,Chv,68,103,24,166.123,32.506,Brandonbilt Motorsports,False,True,31,24
Josh Williams,4106,Chv,36,6,29,166.123,32.506,DGM Racing,False,False,28,34
Josh Berry,4123,Chv,8,78,6,166.123,32.506,JR Motorsports,True,False,12,1
Rajah Caruth,4422,Chv,44,107,21,166.123,32.506,Alpha Prime Racing,False,True,18,20
Noah Gragson,4224,Chv,9,128,2,166.118,32.507,JR Motorsports,True,False,4,2
Jeremy Clements,595,Chv,51,12,15,166.118,32.507,Jeremy Clements Racing,False,False,14,15
Anthony Alfredo,4301,Chv,23,188,11,166.118,32.507,Our Motorsports,False,False,21,10
Kyle Sieg,4388,Frd,28,107,23,166.113,32.508,RSS Racing,False,False,38,26
Ty Gibbs,4368,Tyt,54,36,1,166.113,32.508,Joe Gibbs Racing,True,False,3,4
Trevor Bayne,3883,Tyt,18,198,5,166.113,32.508,Joe Gibbs Racing,True,False,2,5
Garrett Smithley,4142,Chv,78,168,27,166.113,32.508,B.J. McLeod Motorsports,False,False,25,25
Noah Gragson,4224,Chv,9,121,2,166.108,32.509,JR Motorsports,True,False,4,2
John Hunter Nemechek,4092,Tyt,26,21,6,166.108,32.509,Sam Hunt Racing,False,True,11,16
Anthony Alfredo,4301,Chv,23,189,11,166.108,32.509,Our Motorsports,False,False,21,10
Ryan Vargas,4320,Chv,6,98,28,166.108,32.509,JD Motorsports,False,False,35,28
Hailie Deegan,4366,Frd,07,170,15,166.108,32.509,SS-GLR w/Jeff Lefcourt,False,True,20,13
Justin Allgaier,34,Chv,7,74,5,166.108,32.509,JR Motorsports,True,False,10,3
Jeffrey Earnhardt,3894,Tyt,35,99,27,166.108,32.509,Emerling Gase Motorsports,False,False,32,27
