driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kaz Grala,4191,Chv,3,29,24,106.928,121.540,Richard Childress Racing,False,True,10,7
Matt Kenseth,1810,Chv,42,64,27,106.927,121.541,Chip Ganassi Racing,False,False,16,26
Denny Hamlin,1361,Tyt,11,9,1,106.926,121.542,Joe Gibbs Racing,False,False,2,2
Kurt Busch,453,Chv,1,52,14,106.922,121.547,Chip Ganassi Racing,False,False,8,14
Ricky Stenhouse Jr.,3888,Chv,47,49,4,106.922,121.547,JTG Daugherty Racing,False,False,25,16
Ryan Preece,4070,Chv,37,47,15,106.922,121.546,JTG Daugherty Racing,False,False,22,23
Ryan Blaney,4023,Frd,12,7,14,106.914,121.556,Team Penske,False,False,24,31
Kaz Grala,4191,Chv,3,51,1,106.914,121.556,Richard Childress Racing,False,True,10,7
Ryan Blaney,4023,Frd,12,54,23,106.907,121.564,Team Penske,False,False,24,31
Tyler Reddick,4065,Chv,8,45,20,106.905,121.566,Richard Childress Racing,False,False,18,18
Cole Custer,4104,Frd,41,65,22,106.900,121.572,Stewart-Haas Racing,False,False,26,22
Alex Bowman,4045,Chv,88,65,12,106.900,121.572,Hendrick Motorsports,False,False,27,12
Chase Elliott,4062,Chv,9,29,8,106.897,121.575,Hendrick Motorsports,False,False,7,1
Kyle Busch,454,Tyt,18,8,28,106.893,121.579,Joe Gibbs Racing,False,False,4,37
Martin Truex Jr.,3368,Tyt,19,34,23,106.893,121.579,Joe Gibbs Racing,False,False,3,3
John Hunter Nemechek,4092,Frd,38,55,30,106.888,121.585,Front Row Motorsports,False,False,28,35
Clint Bowyer,339,Frd,14,19,15,106.886,121.588,Stewart-Haas Racing,False,False,12,6
Jimmie Johnson,1717,Chv,48,19,17,106.886,121.587,Hendrick Motorsports,False,False,11,4
Ryan Preece,4070,Chv,37,50,6,106.879,121.596,JTG Daugherty Racing,False,False,22,23
Cole Custer,4104,Frd,41,23,32,106.874,121.601,Stewart-Haas Racing,False,False,26,22
Ryan Preece,4070,Chv,37,48,12,106.873,121.602,JTG Daugherty Racing,False,False,22,23
Denny Hamlin,1361,Tyt,11,27,2,106.870,121.606,Joe Gibbs Racing,False,False,2,2
Ty Dillon,4013,Chv,13,56,25,106.869,121.607,Germain Racing,False,False,23,20
Brendan Gaughan,1165,Chv,62,44,26,106.866,121.610,Beard Motorsports,False,False,39,39
Kaz Grala,4191,Chv,3,52,1,106.864,121.613,Richard Childress Racing,False,True,10,7
Tyler Reddick,4065,Chv,8,65,18,106.863,121.614,Richard Childress Racing,False,False,18,18
Kaz Grala,4191,Chv,3,35,24,106.860,121.617,Richard Childress Racing,False,True,10,7
Clint Bowyer,339,Frd,14,28,2,106.857,121.620,Stewart-Haas Racing,False,False,12,6
Christopher Bell,4153,Tyt,95,2,13,106.847,121.632,Leavine Family Racing,False,False,15,21
Kevin Harvick,1416,Frd,4,22,3,106.841,121.639,Stewart-Haas Racing,False,False,1,17
Jimmie Johnson,1717,Chv,48,7,6,106.838,121.642,Hendrick Motorsports,False,False,11,4
John Hunter Nemechek,4092,Frd,38,34,16,106.837,121.643,Front Row Motorsports,False,False,28,35
Kurt Busch,453,Chv,1,15,14,106.831,121.650,Chip Ganassi Racing,False,False,8,14
Erik Jones,4059,Tyt,20,59,10,106.827,121.655,Joe Gibbs Racing,False,False,20,11
Tyler Reddick,4065,Chv,8,56,12,106.825,121.657,Richard Childress Racing,False,False,18,18
John Hunter Nemechek,4092,Frd,38,42,33,106.824,121.658,Front Row Motorsports,False,False,28,35
Matt DiBenedetto,3916,Frd,21,24,18,106.823,121.659,Wood Brothers Racing,False,False,9,15
Ryan Blaney,4023,Frd,12,23,5,106.813,121.671,Team Penske,False,False,24,31
Erik Jones,4059,Tyt,20,3,14,106.812,121.672,Joe Gibbs Racing,False,False,20,11
Kevin Harvick,1416,Frd,4,5,5,106.809,121.675,Stewart-Haas Racing,False,False,1,17
Kurt Busch,453,Chv,1,45,6,106.809,121.675,Chip Ganassi Racing,False,False,8,14
Daniel Suarez,4113,Tyt,96,45,26,106.806,121.679,Gaunt Brothers Racing,False,False,31,27
John Hunter Nemechek,4092,Frd,38,56,28,106.795,121.691,Front Row Motorsports,False,False,28,35
Brad Keselowski,1816,Frd,2,55,22,106.790,121.697,Team Penske,False,False,17,13
Ryan Blaney,4023,Frd,12,5,14,106.790,121.697,Team Penske,False,False,24,31
Ryan Newman,2394,Frd,6,52,7,106.789,121.698,Roush Fenway Racing,False,False,14,19
Cole Custer,4104,Frd,41,44,22,106.786,121.701,Stewart-Haas Racing,False,False,26,22
Brad Keselowski,1816,Frd,2,29,15,106.786,121.701,Team Penske,False,False,17,13
Ryan Newman,2394,Frd,6,12,37,106.785,121.703,Roush Fenway Racing,False,False,14,19
Ryan Preece,4070,Chv,37,58,22,106.780,121.708,JTG Daugherty Racing,False,False,22,23
Cole Custer,4104,Frd,41,21,34,106.778,121.710,Stewart-Haas Racing,False,False,26,22
Michael McDowell,3832,Frd,34,22,9,106.777,121.712,Front Row Motorsports,False,False,30,10
Ty Dillon,4013,Chv,13,59,23,106.776,121.713,Germain Racing,False,False,23,20
Kevin Harvick,1416,Frd,4,23,3,106.773,121.716,Stewart-Haas Racing,False,False,1,17
Ryan Newman,2394,Frd,6,45,25,106.770,121.720,Roush Fenway Racing,False,False,14,19
Ryan Preece,4070,Chv,37,43,26,106.767,121.723,JTG Daugherty Racing,False,False,22,23
Kurt Busch,453,Chv,1,14,14,106.763,121.727,Chip Ganassi Racing,False,False,8,14
Matt DiBenedetto,3916,Frd,21,65,15,106.763,121.728,Wood Brothers Racing,False,False,9,15
Tyler Reddick,4065,Chv,8,35,26,106.762,121.729,Richard Childress Racing,False,False,18,18
Ricky Stenhouse Jr.,3888,Chv,47,44,18,106.761,121.730,JTG Daugherty Racing,False,False,25,16
Kevin Harvick,1416,Frd,4,7,5,106.758,121.733,Stewart-Haas Racing,False,False,1,17
Christopher Bell,4153,Tyt,95,3,11,106.758,121.733,Leavine Family Racing,False,False,15,21
Kyle Busch,454,Tyt,18,24,7,106.751,121.741,Joe Gibbs Racing,False,False,4,37
Aric Almirola,40,Frd,10,58,15,106.750,121.742,Stewart-Haas Racing,False,False,6,24
Bubba Wallace,4025,Chv,43,58,19,106.748,121.745,Richard Petty Motorsports,False,False,19,25
Ryan Blaney,4023,Frd,12,6,14,106.735,121.760,Team Penske,False,False,24,31
Brad Keselowski,1816,Frd,2,59,20,106.735,121.759,Team Penske,False,False,17,13
Aric Almirola,40,Frd,10,24,14,106.734,121.761,Stewart-Haas Racing,False,False,6,24
Ryan Blaney,4023,Frd,12,3,16,106.733,121.762,Team Penske,False,False,24,31
Brad Keselowski,1816,Frd,2,5,15,106.733,121.762,Team Penske,False,False,17,13
Kurt Busch,453,Chv,1,59,13,106.732,121.763,Chip Ganassi Racing,False,False,8,14
Ty Dillon,4013,Chv,13,42,25,106.729,121.766,Germain Racing,False,False,23,20
Aric Almirola,40,Frd,10,22,13,106.729,121.766,Stewart-Haas Racing,False,False,6,24
Bubba Wallace,4025,Chv,43,35,23,106.726,121.770,Richard Petty Motorsports,False,False,19,25
Denny Hamlin,1361,Tyt,11,18,1,106.725,121.771,Joe Gibbs Racing,False,False,2,2
Bubba Wallace,4025,Chv,43,64,9,106.719,121.778,Richard Petty Motorsports,False,False,19,25
Joey Logano,3859,Frd,22,8,4,106.719,121.778,Team Penske,False,False,5,9
William Byron,4184,Chv,24,6,11,106.719,121.778,Hendrick Motorsports,False,False,13,8
Ricky Stenhouse Jr.,3888,Chv,47,64,15,106.718,121.779,JTG Daugherty Racing,False,False,25,16
Denny Hamlin,1361,Tyt,11,28,1,106.704,121.795,Joe Gibbs Racing,False,False,2,2
Ryan Newman,2394,Frd,6,43,28,106.697,121.803,Roush Fenway Racing,False,False,14,19
Denny Hamlin,1361,Tyt,11,14,12,106.697,121.803,Joe Gibbs Racing,False,False,2,2
Ryan Preece,4070,Chv,37,44,25,106.697,121.803,JTG Daugherty Racing,False,False,22,23
Ty Dillon,4013,Chv,13,52,29,106.695,121.805,Germain Racing,False,False,23,20
Chase Elliott,4062,Chv,9,13,1,106.694,121.806,Hendrick Motorsports,False,False,7,1
Kurt Busch,453,Chv,1,23,4,106.692,121.808,Chip Ganassi Racing,False,False,8,14
Erik Jones,4059,Tyt,20,10,11,106.692,121.809,Joe Gibbs Racing,False,False,20,11
Jimmie Johnson,1717,Chv,48,60,3,106.690,121.811,Hendrick Motorsports,False,False,11,4
Bubba Wallace,4025,Chv,43,45,19,106.687,121.814,Richard Petty Motorsports,False,False,19,25
Clint Bowyer,339,Frd,14,26,7,106.683,121.819,Stewart-Haas Racing,False,False,12,6
Alex Bowman,4045,Chv,88,41,21,106.680,121.822,Hendrick Motorsports,False,False,27,12
Christopher Bell,4153,Tyt,95,7,10,106.678,121.824,Leavine Family Racing,False,False,15,21
Ty Dillon,4013,Chv,13,4,17,106.676,121.827,Germain Racing,False,False,23,20
Matt DiBenedetto,3916,Frd,21,7,7,106.674,121.829,Wood Brothers Racing,False,False,9,15
Denny Hamlin,1361,Tyt,11,29,1,106.674,121.829,Joe Gibbs Racing,False,False,2,2
Kurt Busch,453,Chv,1,56,11,106.673,121.830,Chip Ganassi Racing,False,False,8,14
Chris Buescher,3989,Frd,17,14,30,106.662,121.843,Roush Fenway Racing,False,False,21,5
William Byron,4184,Chv,24,28,4,106.662,121.843,Hendrick Motorsports,False,False,13,8
Brad Keselowski,1816,Frd,2,26,10,106.659,121.846,Team Penske,False,False,17,13
Ryan Preece,4070,Chv,37,46,21,106.650,121.856,JTG Daugherty Racing,False,False,22,23
Erik Jones,4059,Tyt,20,9,11,106.646,121.861,Joe Gibbs Racing,False,False,20,11
Brendan Gaughan,1165,Chv,62,43,27,106.643,121.865,Beard Motorsports,False,False,39,39
Christopher Bell,4153,Tyt,95,21,12,106.640,121.868,Leavine Family Racing,False,False,15,21
Jimmie Johnson,1717,Chv,48,22,14,106.638,121.870,Hendrick Motorsports,False,False,11,4
Christopher Bell,4153,Tyt,95,20,10,106.636,121.873,Leavine Family Racing,False,False,15,21
Christopher Bell,4153,Tyt,95,25,8,106.636,121.873,Leavine Family Racing,False,False,15,21
Tyler Reddick,4065,Chv,8,52,16,106.635,121.874,Richard Childress Racing,False,False,18,18
Michael McDowell,3832,Frd,34,26,11,106.632,121.877,Front Row Motorsports,False,False,30,10
Christopher Bell,4153,Tyt,95,9,10,106.632,121.877,Leavine Family Racing,False,False,15,21
John Hunter Nemechek,4092,Frd,38,44,31,106.631,121.878,Front Row Motorsports,False,False,28,35
Michael McDowell,3832,Frd,34,14,19,106.631,121.878,Front Row Motorsports,False,False,30,10
Ryan Newman,2394,Frd,6,46,22,106.626,121.884,Roush Fenway Racing,False,False,14,19
Matt Kenseth,1810,Chv,42,43,24,106.622,121.889,Chip Ganassi Racing,False,False,16,26
Alex Bowman,4045,Chv,88,28,38,106.622,121.889,Hendrick Motorsports,False,False,27,12
Brennan Poole,4144,Chv,15,59,33,106.621,121.890,Premium Motorsports,False,False,33,28
Cole Custer,4104,Frd,41,5,20,106.616,121.895,Stewart-Haas Racing,False,False,26,22
Ricky Stenhouse Jr.,3888,Chv,47,30,5,106.614,121.898,JTG Daugherty Racing,False,False,25,16
Joey Logano,3859,Frd,22,10,4,106.599,121.915,Team Penske,False,False,5,9
Daniel Suarez,4113,Tyt,96,43,29,106.599,121.915,Gaunt Brothers Racing,False,False,31,27
Erik Jones,4059,Tyt,20,8,11,106.594,121.920,Joe Gibbs Racing,False,False,20,11
Ty Dillon,4013,Chv,13,5,16,106.593,121.922,Germain Racing,False,False,23,20
William Byron,4184,Chv,24,7,11,106.590,121.925,Hendrick Motorsports,False,False,13,8
Alex Bowman,4045,Chv,88,35,28,106.583,121.933,Hendrick Motorsports,False,False,27,12
Jimmie Johnson,1717,Chv,48,9,6,106.582,121.934,Hendrick Motorsports,False,False,11,4
Michael McDowell,3832,Frd,34,4,18,106.582,121.934,Front Row Motorsports,False,False,30,10
Ryan Blaney,4023,Frd,12,14,16,106.579,121.938,Team Penske,False,False,24,31
Kevin Harvick,1416,Frd,4,6,5,106.578,121.939,Stewart-Haas Racing,False,False,1,17
Matt DiBenedetto,3916,Frd,21,9,7,106.576,121.941,Wood Brothers Racing,False,False,9,15
William Byron,4184,Chv,24,2,12,106.575,121.942,Hendrick Motorsports,False,False,13,8
Daniel Suarez,4113,Tyt,96,48,28,106.574,121.944,Gaunt Brothers Racing,False,False,31,27
Ryan Blaney,4023,Frd,12,8,14,106.572,121.946,Team Penske,False,False,24,31
Ty Dillon,4013,Chv,13,48,11,106.566,121.953,Germain Racing,False,False,23,20
Brad Keselowski,1816,Frd,2,57,20,106.565,121.954,Team Penske,False,False,17,13
Bubba Wallace,4025,Chv,43,46,19,106.560,121.960,Richard Petty Motorsports,False,False,19,25
Ryan Newman,2394,Frd,6,54,9,106.553,121.967,Roush Fenway Racing,False,False,14,19
Jimmie Johnson,1717,Chv,48,14,3,106.547,121.974,Hendrick Motorsports,False,False,11,4
Erik Jones,4059,Tyt,20,19,20,106.545,121.977,Joe Gibbs Racing,False,False,20,11
Ricky Stenhouse Jr.,3888,Chv,47,43,20,106.545,121.977,JTG Daugherty Racing,False,False,25,16
Erik Jones,4059,Tyt,20,58,10,106.544,121.978,Joe Gibbs Racing,False,False,20,11
Ty Dillon,4013,Chv,13,54,27,106.540,121.982,Germain Racing,False,False,23,20
Kevin Harvick,1416,Frd,4,64,18,106.539,121.984,Stewart-Haas Racing,False,False,1,17
Jimmie Johnson,1717,Chv,48,21,15,106.534,121.989,Hendrick Motorsports,False,False,11,4
James Davison,4211,Frd,51,53,33,106.532,121.991,Petty Ware Racing,False,False,38,30
Ryan Preece,4070,Chv,37,45,23,106.526,121.998,JTG Daugherty Racing,False,False,22,23
Michael McDowell,3832,Frd,34,7,17,106.525,122.000,Front Row Motorsports,False,False,30,10
Ryan Newman,2394,Frd,6,48,13,106.522,122.003,Roush Fenway Racing,False,False,14,19
Tyler Reddick,4065,Chv,8,44,21,106.516,122.010,Richard Childress Racing,False,False,18,18
Jimmie Johnson,1717,Chv,48,6,6,106.513,122.013,Hendrick Motorsports,False,False,11,4
John Hunter Nemechek,4092,Frd,38,54,30,106.511,122.016,Front Row Motorsports,False,False,28,35
Martin Truex Jr.,3368,Tyt,19,10,1,106.511,122.016,Joe Gibbs Racing,False,False,3,3
Clint Bowyer,339,Frd,14,40,6,106.509,122.018,Stewart-Haas Racing,False,False,12,6
Clint Bowyer,339,Frd,14,10,8,106.509,122.018,Stewart-Haas Racing,False,False,12,6
Ryan Newman,2394,Frd,6,49,9,106.506,122.021,Roush Fenway Racing,False,False,14,19
William Byron,4184,Chv,24,10,12,106.497,122.032,Hendrick Motorsports,False,False,13,8
Alex Bowman,4045,Chv,88,44,20,106.495,122.034,Hendrick Motorsports,False,False,27,12
Matt DiBenedetto,3916,Frd,21,56,14,106.491,122.038,Wood Brothers Racing,False,False,9,15
Clint Bowyer,339,Frd,14,14,4,106.484,122.046,Stewart-Haas Racing,False,False,12,6
James Davison,4211,Frd,51,52,33,106.474,122.058,Petty Ware Racing,False,False,38,30
Tyler Reddick,4065,Chv,8,2,15,106.470,122.062,Richard Childress Racing,False,False,18,18
Kevin Harvick,1416,Frd,4,26,4,106.470,122.062,Stewart-Haas Racing,False,False,1,17
Joey Logano,3859,Frd,22,33,5,106.466,122.067,Team Penske,False,False,5,9
Cole Custer,4104,Frd,41,26,28,106.465,122.068,Stewart-Haas Racing,False,False,26,22
Cole Custer,4104,Frd,41,35,27,106.462,122.072,Stewart-Haas Racing,False,False,26,22
Joey Logano,3859,Frd,22,12,3,106.461,122.073,Team Penske,False,False,5,9
Tyler Reddick,4065,Chv,8,58,14,106.458,122.076,Richard Childress Racing,False,False,18,18
Christopher Bell,4153,Tyt,95,14,17,106.458,122.076,Leavine Family Racing,False,False,15,21
Matt DiBenedetto,3916,Frd,21,58,17,106.457,122.078,Wood Brothers Racing,False,False,9,15
Ricky Stenhouse Jr.,3888,Chv,47,26,19,106.456,122.079,JTG Daugherty Racing,False,False,25,16
Michael McDowell,3832,Frd,34,3,20,106.443,122.094,Front Row Motorsports,False,False,30,10
Michael McDowell,3832,Frd,34,44,8,106.442,122.095,Front Row Motorsports,False,False,30,10
Brad Keselowski,1816,Frd,2,21,6,106.440,122.097,Team Penske,False,False,17,13
Kyle Busch,454,Tyt,18,14,28,106.436,122.102,Joe Gibbs Racing,False,False,4,37
Erik Jones,4059,Tyt,20,24,15,106.435,122.103,Joe Gibbs Racing,False,False,20,11
Kevin Harvick,1416,Frd,4,9,5,106.433,122.105,Stewart-Haas Racing,False,False,1,17
Cole Custer,4104,Frd,41,24,30,106.432,122.106,Stewart-Haas Racing,False,False,26,22
John Hunter Nemechek,4092,Frd,38,53,30,106.430,122.109,Front Row Motorsports,False,False,28,35
Erik Jones,4059,Tyt,20,6,12,106.421,122.119,Joe Gibbs Racing,False,False,20,11
Alex Bowman,4045,Chv,88,29,38,106.420,122.120,Hendrick Motorsports,False,False,27,12
Ryan Preece,4070,Chv,37,51,5,106.418,122.122,JTG Daugherty Racing,False,False,22,23
Corey LaJoie,4096,Frd,32,46,23,106.415,122.126,GO FAS Racing,False,False,29,32
Joey Logano,3859,Frd,22,11,3,106.414,122.127,Team Penske,False,False,5,9
Joey Logano,3859,Frd,22,9,4,106.392,122.152,Team Penske,False,False,5,9
Ricky Stenhouse Jr.,3888,Chv,47,29,5,106.391,122.153,JTG Daugherty Racing,False,False,25,16
Brad Keselowski,1816,Frd,2,10,14,106.389,122.155,Team Penske,False,False,17,13
Ty Dillon,4013,Chv,13,29,26,106.386,122.159,Germain Racing,False,False,23,20
Brad Keselowski,1816,Frd,2,9,15,106.382,122.164,Team Penske,False,False,17,13
Christopher Bell,4153,Tyt,95,24,11,106.382,122.163,Leavine Family Racing,False,False,15,21
Kevin Harvick,1416,Frd,4,24,4,106.381,122.165,Stewart-Haas Racing,False,False,1,17
Daniel Suarez,4113,Tyt,96,50,26,106.379,122.167,Gaunt Brothers Racing,False,False,31,27
Matt DiBenedetto,3916,Frd,21,45,16,106.376,122.170,Wood Brothers Racing,False,False,9,15
Kyle Busch,454,Tyt,18,23,7,106.376,122.170,Joe Gibbs Racing,False,False,4,37
Kyle Busch,454,Tyt,18,9,26,106.375,122.171,Joe Gibbs Racing,False,False,4,37
Ryan Preece,4070,Chv,37,49,8,106.372,122.175,JTG Daugherty Racing,False,False,22,23
Jimmie Johnson,1717,Chv,48,10,6,106.370,122.177,Hendrick Motorsports,False,False,11,4
Clint Bowyer,339,Frd,14,15,4,106.369,122.178,Stewart-Haas Racing,False,False,12,6
Ryan Preece,4070,Chv,37,20,21,106.369,122.179,JTG Daugherty Racing,False,False,22,23
Aric Almirola,40,Frd,10,34,14,106.363,122.185,Stewart-Haas Racing,False,False,6,24
Ty Dillon,4013,Chv,13,7,16,106.362,122.186,Germain Racing,False,False,23,20
Kevin Harvick,1416,Frd,4,25,4,106.362,122.187,Stewart-Haas Racing,False,False,1,17
Ryan Blaney,4023,Frd,12,10,13,106.353,122.197,Team Penske,False,False,24,31
Ricky Stenhouse Jr.,3888,Chv,47,28,7,106.353,122.197,JTG Daugherty Racing,False,False,25,16
Kyle Busch,454,Tyt,18,11,22,106.349,122.202,Joe Gibbs Racing,False,False,4,37
Cole Custer,4104,Frd,41,59,16,106.349,122.201,Stewart-Haas Racing,False,False,26,22
Erik Jones,4059,Tyt,20,29,16,106.346,122.205,Joe Gibbs Racing,False,False,20,11
Ryan Blaney,4023,Frd,12,4,14,106.343,122.208,Team Penske,False,False,24,31
Matt Kenseth,1810,Chv,42,29,27,106.342,122.210,Chip Ganassi Racing,False,False,16,26
Erik Jones,4059,Tyt,20,25,15,106.341,122.211,Joe Gibbs Racing,False,False,20,11
Erik Jones,4059,Tyt,20,20,19,106.338,122.214,Joe Gibbs Racing,False,False,20,11
Cole Custer,4104,Frd,41,25,30,106.335,122.217,Stewart-Haas Racing,False,False,26,22
Matt Kenseth,1810,Chv,42,47,32,106.335,122.217,Chip Ganassi Racing,False,False,16,26
Matt DiBenedetto,3916,Frd,21,10,7,106.335,122.218,Wood Brothers Racing,False,False,9,15
Kevin Harvick,1416,Frd,4,10,5,106.332,122.221,Stewart-Haas Racing,False,False,1,17
Ryan Preece,4070,Chv,37,34,21,106.330,122.223,JTG Daugherty Racing,False,False,22,23
Daniel Suarez,4113,Tyt,96,49,26,106.330,122.223,Gaunt Brothers Racing,False,False,31,27
Matt Kenseth,1810,Chv,42,50,27,106.328,122.226,Chip Ganassi Racing,False,False,16,26
Clint Bowyer,339,Frd,14,7,8,106.322,122.232,Stewart-Haas Racing,False,False,12,6
Clint Bowyer,339,Frd,14,8,8,106.320,122.235,Stewart-Haas Racing,False,False,12,6
Joey Logano,3859,Frd,22,28,19,106.318,122.237,Team Penske,False,False,5,9
Daniel Suarez,4113,Tyt,96,64,28,106.316,122.239,Gaunt Brothers Racing,False,False,31,27
Brendan Gaughan,1165,Chv,62,45,24,106.316,122.239,Beard Motorsports,False,False,39,39
Ricky Stenhouse Jr.,3888,Chv,47,22,22,106.310,122.246,JTG Daugherty Racing,False,False,25,16
Ryan Preece,4070,Chv,37,22,18,106.305,122.252,JTG Daugherty Racing,False,False,22,23
Bubba Wallace,4025,Chv,43,3,18,106.301,122.257,Richard Petty Motorsports,False,False,19,25
Matt DiBenedetto,3916,Frd,21,20,22,106.301,122.257,Wood Brothers Racing,False,False,9,15
Brad Keselowski,1816,Frd,2,23,8,106.299,122.259,Team Penske,False,False,17,13
Ty Dillon,4013,Chv,13,6,16,106.298,122.260,Germain Racing,False,False,23,20
Daniel Suarez,4113,Tyt,96,65,27,106.297,122.261,Gaunt Brothers Racing,False,False,31,27
Matt Kenseth,1810,Chv,42,52,28,106.297,122.261,Chip Ganassi Racing,False,False,16,26
Joey Logano,3859,Frd,22,13,2,106.292,122.267,Team Penske,False,False,5,9
Cole Custer,4104,Frd,41,29,34,106.288,122.271,Stewart-Haas Racing,False,False,26,22
Kurt Busch,453,Chv,1,7,9,106.288,122.272,Chip Ganassi Racing,False,False,8,14
Ryan Blaney,4023,Frd,12,11,12,106.285,122.275,Team Penske,False,False,24,31
Erik Jones,4059,Tyt,20,21,17,106.280,122.281,Joe Gibbs Racing,False,False,20,11
Kurt Busch,453,Chv,1,58,13,106.271,122.291,Chip Ganassi Racing,False,False,8,14
Ryan Blaney,4023,Frd,12,25,5,106.269,122.294,Team Penske,False,False,24,31
Ryan Preece,4070,Chv,37,24,17,106.268,122.295,JTG Daugherty Racing,False,False,22,23
Kevin Harvick,1416,Frd,4,29,9,106.267,122.296,Stewart-Haas Racing,False,False,1,17
Ryan Newman,2394,Frd,6,50,7,106.259,122.305,Roush Fenway Racing,False,False,14,19
Christopher Bell,4153,Tyt,95,30,12,106.243,122.323,Leavine Family Racing,False,False,15,21
William Byron,4184,Chv,24,27,6,106.241,122.326,Hendrick Motorsports,False,False,13,8
John Hunter Nemechek,4092,Frd,38,35,18,106.237,122.330,Front Row Motorsports,False,False,28,35
Michael McDowell,3832,Frd,34,6,17,106.237,122.330,Front Row Motorsports,False,False,30,10
Ryan Blaney,4023,Frd,12,34,20,106.235,122.333,Team Penske,False,False,24,31
Ty Dillon,4013,Chv,13,3,19,106.230,122.338,Germain Racing,False,False,23,20
Michael McDowell,3832,Frd,34,40,5,106.228,122.341,Front Row Motorsports,False,False,30,10
Brad Keselowski,1816,Frd,2,22,8,106.228,122.341,Team Penske,False,False,17,13
Kurt Busch,453,Chv,1,11,7,106.227,122.342,Chip Ganassi Racing,False,False,8,14
Corey LaJoie,4096,Frd,32,49,12,106.223,122.346,GO FAS Racing,False,False,29,32
Ryan Blaney,4023,Frd,12,21,5,106.222,122.348,Team Penske,False,False,24,31
Ty Dillon,4013,Chv,13,65,20,106.218,122.352,Germain Racing,False,False,23,20
Corey LaJoie,4096,Frd,32,48,14,106.216,122.354,GO FAS Racing,False,False,29,32
Ryan Newman,2394,Frd,6,65,19,106.216,122.355,Roush Fenway Racing,False,False,14,19
John Hunter Nemechek,4092,Frd,38,52,30,106.215,122.356,Front Row Motorsports,False,False,28,35
Kurt Busch,453,Chv,1,9,9,106.214,122.357,Chip Ganassi Racing,False,False,8,14
Matt Kenseth,1810,Chv,42,49,29,106.213,122.358,Chip Ganassi Racing,False,False,16,26
Clint Bowyer,339,Frd,14,9,8,106.213,122.358,Stewart-Haas Racing,False,False,12,6
Christopher Bell,4153,Tyt,95,10,10,106.211,122.360,Leavine Family Racing,False,False,15,21
Ty Dillon,4013,Chv,13,19,10,106.211,122.360,Germain Racing,False,False,23,20
Clint Bowyer,339,Frd,14,27,5,106.209,122.362,Stewart-Haas Racing,False,False,12,6
Jimmie Johnson,1717,Chv,48,15,3,106.207,122.365,Hendrick Motorsports,False,False,11,4
Bubba Wallace,4025,Chv,43,59,19,106.204,122.368,Richard Petty Motorsports,False,False,19,25
William Byron,4184,Chv,24,9,12,106.201,122.372,Hendrick Motorsports,False,False,13,8
Tyler Reddick,4065,Chv,8,41,26,106.200,122.373,Richard Childress Racing,False,False,18,18
Kurt Busch,453,Chv,1,10,9,106.196,122.377,Chip Ganassi Racing,False,False,8,14
Bubba Wallace,4025,Chv,43,44,19,106.189,122.385,Richard Petty Motorsports,False,False,19,25
Matt Kenseth,1810,Chv,42,48,30,106.183,122.392,Chip Ganassi Racing,False,False,16,26
Jimmie Johnson,1717,Chv,48,20,16,106.182,122.394,Hendrick Motorsports,False,False,11,4
Kevin Harvick,1416,Frd,4,1,3,106.180,122.396,Stewart-Haas Racing,False,False,1,17
Michael McDowell,3832,Frd,34,59,8,106.163,122.415,Front Row Motorsports,False,False,30,10
Matt DiBenedetto,3916,Frd,21,59,18,106.163,122.415,Wood Brothers Racing,False,False,9,15
Martin Truex Jr.,3368,Tyt,19,15,8,106.160,122.419,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,40,8,106.158,122.421,Joe Gibbs Racing,False,False,2,2
Kurt Busch,453,Chv,1,30,10,106.151,122.429,Chip Ganassi Racing,False,False,8,14
Joey Logano,3859,Frd,22,14,2,106.145,122.436,Team Penske,False,False,5,9
Alex Bowman,4045,Chv,88,8,21,106.144,122.437,Hendrick Motorsports,False,False,27,12
Alex Bowman,4045,Chv,88,23,38,106.132,122.451,Hendrick Motorsports,False,False,27,12
Cole Custer,4104,Frd,41,10,18,106.127,122.457,Stewart-Haas Racing,False,False,26,22
Christopher Bell,4153,Tyt,95,11,8,106.118,122.467,Leavine Family Racing,False,False,15,21
Cole Custer,4104,Frd,41,13,9,106.116,122.470,Stewart-Haas Racing,False,False,26,22
Clint Bowyer,339,Frd,14,11,6,106.113,122.473,Stewart-Haas Racing,False,False,12,6
James Davison,4211,Frd,51,51,33,106.112,122.474,Petty Ware Racing,False,False,38,30
Kurt Busch,453,Chv,1,6,9,106.105,122.482,Chip Ganassi Racing,False,False,8,14
Daniel Suarez,4113,Tyt,96,35,25,106.099,122.489,Gaunt Brothers Racing,False,False,31,27
Chris Buescher,3989,Frd,17,24,16,106.092,122.497,Roush Fenway Racing,False,False,21,5
Chris Buescher,3989,Frd,17,63,5,106.092,122.497,Roush Fenway Racing,False,False,21,5
Ty Dillon,4013,Chv,13,47,14,106.083,122.508,Germain Racing,False,False,23,20
Jimmie Johnson,1717,Chv,48,8,6,106.083,122.508,Hendrick Motorsports,False,False,11,4
John Hunter Nemechek,4092,Frd,38,22,24,106.083,122.508,Front Row Motorsports,False,False,28,35
Ricky Stenhouse Jr.,3888,Chv,47,24,20,106.083,122.508,JTG Daugherty Racing,False,False,25,16
