driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
William Byron,4184,Chv,24,109,17,189.002,50.666,Hendrick Motorsports,True,False,10,36
Anthony Alfredo,4301,Frd,38,25,15,189.002,50.666,Front Row Motorsports,False,False,30,10
Brad Keselowski,1816,Frd,2,39,1,189.002,50.666,Team Penske,True,False,7,2
Austin Dillon,3873,Chv,3,106,10,188.999,50.667,Richard Childress Racing,False,False,16,11
Justin Haley,4172,Chv,16,14,17,188.999,50.667,Kaulig Racing,False,True,38,20
Bubba Wallace,4025,Tyt,23,96,22,188.999,50.667,23XI Racing,False,False,19,1
Erik Jones,4059,Chv,43,89,7,188.999,50.667,Richard Petty Motorsports,False,False,26,9
Daniel Suarez,4113,Chv,99,3,13,188.999,50.667,TrackHouse Racing,False,False,18,23
Kurt Busch,453,Chv,1,14,14,188.999,50.667,Chip Ganassi Racing,False,False,14,4
Daniel Suarez,4113,Chv,99,48,33,188.999,50.667,TrackHouse Racing,False,False,18,23
Ryan Preece,4070,Chv,37,97,23,188.995,50.668,JTG Daugherty Racing,False,False,27,32
Ross Chastain,4001,Chv,42,111,35,188.995,50.668,Chip Ganassi Racing,False,False,23,33
William Byron,4184,Chv,24,43,15,188.995,50.668,Hendrick Motorsports,True,False,10,36
Ryan Newman,2394,Frd,6,88,32,188.991,50.669,Roush Fenway Racing,False,False,25,21
William Byron,4184,Chv,24,33,24,188.991,50.669,Hendrick Motorsports,True,False,10,36
Joey Logano,3859,Frd,22,47,3,188.991,50.669,Team Penske,True,False,8,3
Kyle Larson,4030,Chv,5,53,19,188.991,50.669,Hendrick Motorsports,True,False,5,37
Martin Truex Jr.,3368,Tyt,19,84,22,188.991,50.669,Joe Gibbs Racing,True,False,6,12
Chris Buescher,3989,Frd,17,5,26,188.991,50.669,Roush Fenway Racing,False,False,24,6
Matt DiBenedetto,3916,Frd,21,4,9,188.991,50.669,Wood Brothers Racing,False,False,15,35
Cole Custer,4104,Frd,41,25,1,188.991,50.669,Stewart-Haas Racing,False,False,28,13
James Davison,4211,Frd,66,91,37,188.991,50.669,Motorsports Business Management,False,False,39,34
Daniel Suarez,4113,Chv,99,115,26,188.988,50.670,TrackHouse Racing,False,False,18,23
Cole Custer,4104,Frd,41,114,18,188.988,50.670,Stewart-Haas Racing,False,False,28,13
Ryan Blaney,4023,Frd,12,109,14,188.984,50.671,Team Penske,True,False,4,15
Martin Truex Jr.,3368,Tyt,19,96,24,188.980,50.672,Joe Gibbs Racing,True,False,6,12
Kyle Larson,4030,Chv,5,14,9,188.980,50.672,Hendrick Motorsports,True,False,5,37
Daniel Suarez,4113,Chv,99,96,35,188.980,50.672,TrackHouse Racing,False,False,18,23
Garrett Smithley,4142,Chv,15,86,36,188.976,50.673,Rick Ware Racing,False,True,37,29
Cole Custer,4104,Frd,41,22,1,188.976,50.673,Stewart-Haas Racing,False,False,28,13
Joey Logano,3859,Frd,22,92,15,188.976,50.673,Team Penske,True,False,8,3
Aric Almirola,40,Frd,10,93,28,188.976,50.673,Stewart-Haas Racing,False,False,20,26
Kevin Harvick,1416,Frd,4,47,4,188.973,50.674,Stewart-Haas Racing,True,False,9,8
Cole Custer,4104,Frd,41,88,8,188.973,50.674,Stewart-Haas Racing,False,False,28,13
Chase Briscoe,4228,Frd,14,44,24,188.973,50.674,Stewart-Haas Racing,False,False,17,14
Ryan Preece,4070,Chv,37,24,25,188.969,50.675,JTG Daugherty Racing,False,False,27,32
Christopher Bell,4153,Tyt,20,110,3,188.969,50.675,Joe Gibbs Racing,True,False,12,5
James Davison,4211,Frd,66,88,38,188.961,50.677,Motorsports Business Management,False,False,39,34
Alex Bowman,4045,Chv,48,25,11,188.961,50.677,Hendrick Motorsports,True,False,11,38
Brad Keselowski,1816,Frd,2,111,10,188.958,50.678,Team Penske,True,False,7,2
Erik Jones,4059,Chv,43,33,7,188.958,50.678,Richard Petty Motorsports,False,False,26,9
Ryan Preece,4070,Chv,37,95,24,188.954,50.679,JTG Daugherty Racing,False,False,27,32
Kyle Larson,4030,Chv,5,39,11,188.954,50.679,Hendrick Motorsports,True,False,5,37
Aric Almirola,40,Frd,10,3,15,188.950,50.680,Stewart-Haas Racing,False,False,20,26
Alex Bowman,4045,Chv,48,85,7,188.950,50.680,Hendrick Motorsports,True,False,11,38
Kurt Busch,453,Chv,1,110,1,188.950,50.680,Chip Ganassi Racing,False,False,14,4
William Byron,4184,Chv,24,96,18,188.950,50.680,Hendrick Motorsports,True,False,10,36
Austin Dillon,3873,Chv,3,115,13,188.950,50.680,Richard Childress Racing,False,False,16,11
Denny Hamlin,1361,Tyt,11,106,3,188.950,50.680,Joe Gibbs Racing,True,False,1,7
Austin Dillon,3873,Chv,3,110,9,188.943,50.682,Richard Childress Racing,False,False,16,11
Brad Keselowski,1816,Frd,2,22,5,188.943,50.682,Team Penske,True,False,7,2
Martin Truex Jr.,3368,Tyt,19,111,14,188.939,50.683,Joe Gibbs Racing,True,False,6,12
Landon Cassill,3808,Tyt,96,84,26,188.939,50.683,Gaunt Brothers Racing,False,True,40,24
Tyler Reddick,4065,Chv,8,53,9,188.935,50.684,Richard Childress Racing,False,False,13,39
William Byron,4184,Chv,24,112,10,188.935,50.684,Hendrick Motorsports,True,False,10,36
Alex Bowman,4045,Chv,48,42,21,188.932,50.685,Hendrick Motorsports,True,False,11,38
Ryan Blaney,4023,Frd,12,110,11,188.932,50.685,Team Penske,True,False,4,15
William Byron,4184,Chv,24,110,12,188.928,50.686,Hendrick Motorsports,True,False,10,36
Joey Logano,3859,Frd,22,25,3,188.928,50.686,Team Penske,True,False,8,3
Chase Briscoe,4228,Frd,14,3,20,188.924,50.687,Stewart-Haas Racing,False,False,17,14
Anthony Alfredo,4301,Frd,38,43,27,188.924,50.687,Front Row Motorsports,False,False,30,10
Ross Chastain,4001,Chv,42,22,16,188.920,50.688,Chip Ganassi Racing,False,False,23,33
Ricky Stenhouse Jr.,3888,Chv,47,55,12,188.920,50.688,JTG Daugherty Racing,False,False,21,16
Cole Custer,4104,Frd,41,11,17,188.920,50.688,Stewart-Haas Racing,False,False,28,13
James Davison,4211,Frd,66,35,40,188.920,50.688,Motorsports Business Management,False,False,39,34
Kurt Busch,453,Chv,1,115,5,188.920,50.688,Chip Ganassi Racing,False,False,14,4
Ross Chastain,4001,Chv,42,34,19,188.920,50.688,Chip Ganassi Racing,False,False,23,33
Anthony Alfredo,4301,Frd,38,52,26,188.917,50.689,Front Row Motorsports,False,False,30,10
BJ McLeod,3973,Frd,78,42,29,188.913,50.690,Live Fast Motorsports,False,True,32,30
Kurt Busch,453,Chv,1,47,9,188.913,50.690,Chip Ganassi Racing,False,False,14,4
Erik Jones,4059,Chv,43,115,11,188.909,50.691,Richard Petty Motorsports,False,False,26,9
Alex Bowman,4045,Chv,48,4,5,188.909,50.691,Hendrick Motorsports,True,False,11,38
Ryan Blaney,4023,Frd,12,108,18,188.909,50.691,Team Penske,True,False,4,15
Erik Jones,4059,Chv,43,106,8,188.906,50.692,Richard Petty Motorsports,False,False,26,9
Ryan Blaney,4023,Frd,12,47,5,188.906,50.692,Team Penske,True,False,4,15
Joey Gase,4004,Frd,53,42,30,188.906,50.692,Rick Ware Racing,False,True,36,25
Kevin Harvick,1416,Frd,4,106,6,188.902,50.693,Stewart-Haas Racing,True,False,9,8
Alex Bowman,4045,Chv,48,6,7,188.902,50.693,Hendrick Motorsports,True,False,11,38
Cody Ware,4125,Chv,51,95,28,188.902,50.693,Petty Ware Racing,False,True,31,28
Cody Ware,4125,Chv,51,86,26,188.902,50.693,Petty Ware Racing,False,True,31,28
Justin Haley,4172,Chv,16,22,15,188.902,50.693,Kaulig Racing,False,True,38,20
Erik Jones,4059,Chv,43,110,7,188.902,50.693,Richard Petty Motorsports,False,False,26,9
Christopher Bell,4153,Tyt,20,106,1,188.898,50.694,Joe Gibbs Racing,True,False,12,5
Ricky Stenhouse Jr.,3888,Chv,47,97,4,188.898,50.694,JTG Daugherty Racing,False,False,21,16
Denny Hamlin,1361,Tyt,11,115,8,188.894,50.695,Joe Gibbs Racing,True,False,1,7
James Davison,4211,Frd,66,96,38,188.894,50.695,Motorsports Business Management,False,False,39,34
Tyler Reddick,4065,Chv,8,34,26,188.891,50.696,Richard Childress Racing,False,False,13,39
Ryan Newman,2394,Frd,6,93,31,188.891,50.696,Roush Fenway Racing,False,False,25,21
Joey Logano,3859,Frd,22,3,3,188.887,50.697,Team Penske,True,False,8,3
Erik Jones,4059,Chv,43,3,18,188.887,50.697,Richard Petty Motorsports,False,False,26,9
James Davison,4211,Frd,66,83,38,188.887,50.697,Motorsports Business Management,False,False,39,34
Kevin Harvick,1416,Frd,4,44,4,188.887,50.697,Stewart-Haas Racing,True,False,9,8
William Byron,4184,Chv,24,106,11,188.887,50.697,Hendrick Motorsports,True,False,10,36
Tyler Reddick,4065,Chv,8,37,15,188.887,50.697,Richard Childress Racing,False,False,13,39
Martin Truex Jr.,3368,Tyt,19,14,3,188.883,50.698,Joe Gibbs Racing,True,False,6,12
Quin Houff,4229,Chv,00,87,22,188.883,50.698,StarCom Racing,False,False,35,19
Christopher Bell,4153,Tyt,20,115,6,188.883,50.698,Joe Gibbs Racing,True,False,12,5
Ross Chastain,4001,Chv,42,55,10,188.883,50.698,Chip Ganassi Racing,False,False,23,33
Kyle Busch,454,Tyt,18,52,9,188.883,50.698,Joe Gibbs Racing,True,False,2,27
Josh Bilicki,4213,Frd,52,11,38,188.883,50.698,Rick Ware Racing,False,False,34,31
Martin Truex Jr.,3368,Tyt,19,7,21,188.879,50.699,Joe Gibbs Racing,True,False,6,12
Daniel Suarez,4113,Chv,99,40,34,188.879,50.699,TrackHouse Racing,False,False,18,23
Bubba Wallace,4025,Tyt,23,14,6,188.879,50.699,23XI Racing,False,False,19,1
William Byron,4184,Chv,24,111,13,188.879,50.699,Hendrick Motorsports,True,False,10,36
Quin Houff,4229,Chv,00,20,24,188.879,50.699,StarCom Racing,False,False,35,19
Ryan Blaney,4023,Frd,12,44,6,188.879,50.699,Team Penske,True,False,4,15
Ryan Blaney,4023,Frd,12,106,14,188.876,50.700,Team Penske,True,False,4,15
Ryan Preece,4070,Chv,37,108,15,188.876,50.700,JTG Daugherty Racing,False,False,27,32
Kyle Busch,454,Tyt,18,110,34,188.876,50.700,Joe Gibbs Racing,True,False,2,27
BJ McLeod,3973,Frd,78,97,29,188.872,50.701,Live Fast Motorsports,False,True,32,30
Cody Ware,4125,Chv,51,92,27,188.872,50.701,Petty Ware Racing,False,True,31,28
William Byron,4184,Chv,24,115,20,188.872,50.701,Hendrick Motorsports,True,False,10,36
Corey LaJoie,4096,Chv,7,25,19,188.868,50.702,Spire Motorsports,False,False,29,22
Ryan Blaney,4023,Frd,12,25,4,188.868,50.702,Team Penske,True,False,4,15
Kurt Busch,453,Chv,1,2,12,188.868,50.702,Chip Ganassi Racing,False,False,14,4
William Byron,4184,Chv,24,97,18,188.865,50.703,Hendrick Motorsports,True,False,10,36
William Byron,4184,Chv,24,92,20,188.865,50.703,Hendrick Motorsports,True,False,10,36
Kevin Harvick,1416,Frd,4,25,2,188.857,50.705,Stewart-Haas Racing,True,False,9,8
Justin Haley,4172,Chv,16,38,15,188.857,50.705,Kaulig Racing,False,True,38,20
BJ McLeod,3973,Frd,78,11,36,188.857,50.705,Live Fast Motorsports,False,True,32,30
Chris Buescher,3989,Frd,17,55,1,188.857,50.705,Roush Fenway Racing,False,False,24,6
Anthony Alfredo,4301,Frd,38,87,14,188.853,50.706,Front Row Motorsports,False,False,30,10
Matt DiBenedetto,3916,Frd,21,48,32,188.853,50.706,Wood Brothers Racing,False,False,15,35
Ryan Preece,4070,Chv,37,2,31,188.850,50.707,JTG Daugherty Racing,False,False,27,32
Austin Dillon,3873,Chv,3,109,11,188.850,50.707,Richard Childress Racing,False,False,16,11
Garrett Smithley,4142,Chv,15,11,37,188.846,50.708,Rick Ware Racing,False,True,37,29
Kevin Harvick,1416,Frd,4,22,2,188.846,50.708,Stewart-Haas Racing,True,False,9,8
William Byron,4184,Chv,24,47,8,188.842,50.709,Hendrick Motorsports,True,False,10,36
Cole Custer,4104,Frd,41,2,28,188.842,50.709,Stewart-Haas Racing,False,False,28,13
Bubba Wallace,4025,Tyt,23,47,6,188.838,50.710,23XI Racing,False,False,19,1
Michael McDowell,3832,Frd,34,54,37,188.838,50.710,Front Row Motorsports,False,False,22,17
Christopher Bell,4153,Tyt,20,114,3,188.838,50.710,Joe Gibbs Racing,True,False,12,5
Joey Logano,3859,Frd,22,85,9,188.838,50.710,Team Penske,True,False,8,3
Erik Jones,4059,Chv,43,19,19,188.838,50.710,Richard Petty Motorsports,False,False,26,9
Bubba Wallace,4025,Tyt,23,110,6,188.838,50.710,23XI Racing,False,False,19,1
Chris Buescher,3989,Frd,17,108,13,188.838,50.710,Roush Fenway Racing,False,False,24,6
Erik Jones,4059,Chv,43,114,7,188.835,50.711,Richard Petty Motorsports,False,False,26,9
Cody Ware,4125,Chv,51,34,36,188.831,50.712,Petty Ware Racing,False,True,31,28
Chris Buescher,3989,Frd,17,2,24,188.831,50.712,Roush Fenway Racing,False,False,24,6
Martin Truex Jr.,3368,Tyt,19,95,21,188.831,50.712,Joe Gibbs Racing,True,False,6,12
Chase Briscoe,4228,Frd,14,94,37,188.827,50.713,Stewart-Haas Racing,False,False,17,14
Kevin Harvick,1416,Frd,4,88,2,188.827,50.713,Stewart-Haas Racing,True,False,9,8
Denny Hamlin,1361,Tyt,11,114,4,188.827,50.713,Joe Gibbs Racing,True,False,1,7
Denny Hamlin,1361,Tyt,11,37,3,188.827,50.713,Joe Gibbs Racing,True,False,1,7
Brad Keselowski,1816,Frd,2,110,10,188.824,50.714,Team Penske,True,False,7,2
Cole Custer,4104,Frd,41,32,3,188.824,50.714,Stewart-Haas Racing,False,False,28,13
Brad Keselowski,1816,Frd,2,3,5,188.824,50.714,Team Penske,True,False,7,2
Ryan Blaney,4023,Frd,12,22,4,188.824,50.714,Team Penske,True,False,4,15
Chase Briscoe,4228,Frd,14,38,11,188.824,50.714,Stewart-Haas Racing,False,False,17,14
Kevin Harvick,1416,Frd,4,107,11,188.824,50.714,Stewart-Haas Racing,True,False,9,8
Ryan Preece,4070,Chv,37,11,29,188.824,50.714,JTG Daugherty Racing,False,False,27,32
Martin Truex Jr.,3368,Tyt,19,87,17,188.824,50.714,Joe Gibbs Racing,True,False,6,12
Justin Allgaier,34,Chv,77,22,19,188.824,50.714,Spire Motorsports,False,True,33,40
Joey Gase,4004,Frd,53,40,30,188.820,50.715,Rick Ware Racing,False,True,36,25
William Byron,4184,Chv,24,2,11,188.820,50.715,Hendrick Motorsports,True,False,10,36
Chase Elliott,4062,Chv,9,110,8,188.820,50.715,Hendrick Motorsports,True,False,3,18
Martin Truex Jr.,3368,Tyt,19,3,10,188.820,50.715,Joe Gibbs Racing,True,False,6,12
Justin Haley,4172,Chv,16,88,31,188.816,50.716,Kaulig Racing,False,True,38,20
Denny Hamlin,1361,Tyt,11,110,5,188.816,50.716,Joe Gibbs Racing,True,False,1,7
Joey Logano,3859,Frd,22,56,1,188.816,50.716,Team Penske,True,False,8,3
Denny Hamlin,1361,Tyt,11,89,5,188.816,50.716,Joe Gibbs Racing,True,False,1,7
Ryan Preece,4070,Chv,37,34,21,188.816,50.716,JTG Daugherty Racing,False,False,27,32
Daniel Suarez,4113,Chv,99,11,34,188.816,50.716,TrackHouse Racing,False,False,18,23
Chase Elliott,4062,Chv,9,37,18,188.812,50.717,Hendrick Motorsports,True,False,3,18
Aric Almirola,40,Frd,10,25,29,188.812,50.717,Stewart-Haas Racing,False,False,20,26
Denny Hamlin,1361,Tyt,11,3,7,188.812,50.717,Joe Gibbs Racing,True,False,1,7
Justin Haley,4172,Chv,16,47,7,188.812,50.717,Kaulig Racing,False,True,38,20
Chris Buescher,3989,Frd,17,88,10,188.805,50.719,Roush Fenway Racing,False,False,24,6
Ryan Blaney,4023,Frd,12,32,4,188.805,50.719,Team Penske,True,False,4,15
Erik Jones,4059,Chv,43,109,8,188.805,50.719,Richard Petty Motorsports,False,False,26,9
Austin Dillon,3873,Chv,3,89,20,188.801,50.720,Richard Childress Racing,False,False,16,11
William Byron,4184,Chv,24,44,15,188.801,50.720,Hendrick Motorsports,True,False,10,36
BJ McLeod,3973,Frd,78,10,36,188.798,50.721,Live Fast Motorsports,False,True,32,30
Austin Dillon,3873,Chv,3,108,14,188.798,50.721,Richard Childress Racing,False,False,16,11
Kevin Harvick,1416,Frd,4,32,2,188.798,50.721,Stewart-Haas Racing,True,False,9,8
Corey LaJoie,4096,Chv,7,96,34,188.798,50.721,Spire Motorsports,False,False,29,22
Ryan Blaney,4023,Frd,12,3,8,188.794,50.722,Team Penske,True,False,4,15
Kyle Busch,454,Tyt,18,32,12,188.794,50.722,Joe Gibbs Racing,True,False,2,27
Brad Keselowski,1816,Frd,2,90,8,188.794,50.722,Team Penske,True,False,7,2
Chase Elliott,4062,Chv,9,114,19,188.790,50.723,Hendrick Motorsports,True,False,3,18
Ricky Stenhouse Jr.,3888,Chv,47,110,4,188.790,50.723,JTG Daugherty Racing,False,False,21,16
Ryan Newman,2394,Frd,6,48,31,188.790,50.723,Roush Fenway Racing,False,False,25,21
Daniel Suarez,4113,Chv,99,110,30,188.790,50.723,TrackHouse Racing,False,False,18,23
Joey Logano,3859,Frd,22,32,5,188.790,50.723,Team Penske,True,False,8,3
Justin Haley,4172,Chv,16,2,29,188.786,50.724,Kaulig Racing,False,True,38,20
Chase Briscoe,4228,Frd,14,110,16,188.786,50.724,Stewart-Haas Racing,False,False,17,14
Garrett Smithley,4142,Chv,15,5,37,188.786,50.724,Rick Ware Racing,False,True,37,29
Austin Dillon,3873,Chv,3,80,22,188.786,50.724,Richard Childress Racing,False,False,16,11
Kurt Busch,453,Chv,1,44,18,188.786,50.724,Chip Ganassi Racing,False,False,14,4
Kyle Busch,454,Tyt,18,39,20,188.783,50.725,Joe Gibbs Racing,True,False,2,27
Tyler Reddick,4065,Chv,8,85,10,188.783,50.725,Richard Childress Racing,False,False,13,39
Kyle Busch,454,Tyt,18,36,18,188.783,50.725,Joe Gibbs Racing,True,False,2,27
Chris Buescher,3989,Frd,17,20,12,188.783,50.725,Roush Fenway Racing,False,False,24,6
Cole Custer,4104,Frd,41,48,29,188.779,50.726,Stewart-Haas Racing,False,False,28,13
Alex Bowman,4045,Chv,48,97,1,188.779,50.726,Hendrick Motorsports,True,False,11,38
Corey LaJoie,4096,Chv,7,88,34,188.779,50.726,Spire Motorsports,False,False,29,22
Matt DiBenedetto,3916,Frd,21,86,33,188.775,50.727,Wood Brothers Racing,False,False,15,35
Denny Hamlin,1361,Tyt,11,90,4,188.775,50.727,Joe Gibbs Racing,True,False,1,7
Josh Bilicki,4213,Frd,52,87,24,188.771,50.728,Rick Ware Racing,False,False,34,31
Erik Jones,4059,Chv,43,39,7,188.771,50.728,Richard Petty Motorsports,False,False,26,9
Joey Logano,3859,Frd,22,22,3,188.768,50.729,Team Penske,True,False,8,3
Joey Logano,3859,Frd,22,88,12,188.768,50.729,Team Penske,True,False,8,3
Martin Truex Jr.,3368,Tyt,19,2,9,188.768,50.729,Joe Gibbs Racing,True,False,6,12
Tyler Reddick,4065,Chv,8,4,6,188.768,50.729,Richard Childress Racing,False,False,13,39
Ricky Stenhouse Jr.,3888,Chv,47,34,18,188.768,50.729,JTG Daugherty Racing,False,False,21,16
James Davison,4211,Frd,66,51,38,188.764,50.730,Motorsports Business Management,False,False,39,34
Alex Bowman,4045,Chv,48,87,3,188.764,50.730,Hendrick Motorsports,True,False,11,38
Justin Haley,4172,Chv,16,20,11,188.760,50.731,Kaulig Racing,False,True,38,20
Justin Allgaier,34,Chv,77,42,27,188.760,50.731,Spire Motorsports,False,True,33,40
Anthony Alfredo,4301,Frd,38,110,13,188.760,50.731,Front Row Motorsports,False,False,30,10
Denny Hamlin,1361,Tyt,11,11,33,188.760,50.731,Joe Gibbs Racing,True,False,1,7
Chris Buescher,3989,Frd,17,85,6,188.760,50.731,Roush Fenway Racing,False,False,24,6
Christopher Bell,4153,Tyt,20,12,22,188.760,50.731,Joe Gibbs Racing,True,False,12,5
Austin Dillon,3873,Chv,3,114,8,188.760,50.731,Richard Childress Racing,False,False,16,11
Joey Gase,4004,Frd,53,115,28,188.760,50.731,Rick Ware Racing,False,True,36,25
Justin Haley,4172,Chv,16,112,22,188.757,50.732,Kaulig Racing,False,True,38,20
Kurt Busch,453,Chv,1,20,9,188.757,50.732,Chip Ganassi Racing,False,False,14,4
Ryan Newman,2394,Frd,6,34,30,188.757,50.732,Roush Fenway Racing,False,False,25,21
Christopher Bell,4153,Tyt,20,25,18,188.753,50.733,Joe Gibbs Racing,True,False,12,5
Martin Truex Jr.,3368,Tyt,19,53,8,188.753,50.733,Joe Gibbs Racing,True,False,6,12
Ryan Blaney,4023,Frd,12,112,8,188.753,50.733,Team Penske,True,False,4,15
Tyler Reddick,4065,Chv,8,33,26,188.753,50.733,Richard Childress Racing,False,False,13,39
Justin Haley,4172,Chv,16,52,5,188.753,50.733,Kaulig Racing,False,True,38,20
Cole Custer,4104,Frd,41,39,5,188.749,50.734,Stewart-Haas Racing,False,False,28,13
Ryan Blaney,4023,Frd,12,97,20,188.749,50.734,Team Penske,True,False,4,15
Chase Briscoe,4228,Frd,14,109,19,188.749,50.734,Stewart-Haas Racing,False,False,17,14
Chris Buescher,3989,Frd,17,39,3,188.749,50.734,Roush Fenway Racing,False,False,24,6
Kurt Busch,453,Chv,1,32,1,188.749,50.734,Chip Ganassi Racing,False,False,14,4
Landon Cassill,3808,Tyt,96,8,30,188.745,50.735,Gaunt Brothers Racing,False,True,40,24
BJ McLeod,3973,Frd,78,87,29,188.745,50.735,Live Fast Motorsports,False,True,32,30
Justin Haley,4172,Chv,16,97,30,188.745,50.735,Kaulig Racing,False,True,38,20
Joey Gase,4004,Frd,53,5,39,188.745,50.735,Rick Ware Racing,False,True,36,25
Kurt Busch,453,Chv,1,114,2,188.742,50.736,Chip Ganassi Racing,False,False,14,4
Ryan Newman,2394,Frd,6,11,35,188.742,50.736,Roush Fenway Racing,False,False,25,21
Kyle Larson,4030,Chv,5,101,37,188.742,50.736,Hendrick Motorsports,True,False,5,37
Ricky Stenhouse Jr.,3888,Chv,47,39,17,188.734,50.738,JTG Daugherty Racing,False,False,21,16
William Byron,4184,Chv,24,25,13,188.734,50.738,Hendrick Motorsports,True,False,10,36
Garrett Smithley,4142,Chv,15,3,34,188.734,50.738,Rick Ware Racing,False,True,37,29
Matt DiBenedetto,3916,Frd,21,3,16,188.731,50.739,Wood Brothers Racing,False,False,15,35
Anthony Alfredo,4301,Frd,38,7,23,188.731,50.739,Front Row Motorsports,False,False,30,10
Cody Ware,4125,Chv,51,3,37,188.727,50.740,Petty Ware Racing,False,True,31,28
Kurt Busch,453,Chv,1,52,8,188.727,50.740,Chip Ganassi Racing,False,False,14,4
Denny Hamlin,1361,Tyt,11,39,2,188.727,50.740,Joe Gibbs Racing,True,False,1,7
Kurt Busch,453,Chv,1,109,1,188.727,50.740,Chip Ganassi Racing,False,False,14,4
Chase Elliott,4062,Chv,9,97,6,188.723,50.741,Hendrick Motorsports,True,False,3,18
Bubba Wallace,4025,Tyt,23,53,6,188.723,50.741,23XI Racing,False,False,19,1
Quin Houff,4229,Chv,00,22,25,188.723,50.741,StarCom Racing,False,False,35,19
Joey Logano,3859,Frd,22,97,11,188.723,50.741,Team Penske,True,False,8,3
Brad Keselowski,1816,Frd,2,97,8,188.723,50.741,Team Penske,True,False,7,2
Erik Jones,4059,Chv,43,90,7,188.723,50.741,Richard Petty Motorsports,False,False,26,9
Daniel Suarez,4113,Chv,99,88,35,188.719,50.742,TrackHouse Racing,False,False,18,23
Kevin Harvick,1416,Frd,4,4,4,188.719,50.742,Stewart-Haas Racing,True,False,9,8
Justin Haley,4172,Chv,16,12,26,188.719,50.742,Kaulig Racing,False,True,38,20
Corey LaJoie,4096,Chv,7,42,28,188.719,50.742,Spire Motorsports,False,False,29,22
Josh Bilicki,4213,Frd,52,6,38,188.716,50.743,Rick Ware Racing,False,False,34,31
Denny Hamlin,1361,Tyt,11,2,5,188.712,50.744,Joe Gibbs Racing,True,False,1,7
Anthony Alfredo,4301,Frd,38,21,20,188.712,50.744,Front Row Motorsports,False,False,30,10
Chase Elliott,4062,Chv,9,111,9,188.712,50.744,Hendrick Motorsports,True,False,3,18
Brad Keselowski,1816,Frd,2,2,3,188.712,50.744,Team Penske,True,False,7,2
Chase Elliott,4062,Chv,9,90,6,188.708,50.745,Hendrick Motorsports,True,False,3,18
Anthony Alfredo,4301,Frd,38,97,10,188.708,50.745,Front Row Motorsports,False,False,30,10
Garrett Smithley,4142,Chv,15,88,36,188.708,50.745,Rick Ware Racing,False,True,37,29
Cody Ware,4125,Chv,51,6,26,188.708,50.745,Petty Ware Racing,False,True,31,28
Christopher Bell,4153,Tyt,20,20,16,188.708,50.745,Joe Gibbs Racing,True,False,12,5
Ryan Blaney,4023,Frd,12,2,7,188.705,50.746,Team Penske,True,False,4,15
Kevin Harvick,1416,Frd,4,85,5,188.705,50.746,Stewart-Haas Racing,True,False,9,8
Joey Gase,4004,Frd,53,92,26,188.701,50.747,Rick Ware Racing,False,True,36,25
Ryan Preece,4070,Chv,37,20,32,188.701,50.747,JTG Daugherty Racing,False,False,27,32
Christopher Bell,4153,Tyt,20,33,19,188.701,50.747,Joe Gibbs Racing,True,False,12,5
Kyle Larson,4030,Chv,5,108,37,188.701,50.747,Hendrick Motorsports,True,False,5,37
Brad Keselowski,1816,Frd,2,106,5,188.701,50.747,Team Penske,True,False,7,2
Joey Gase,4004,Frd,53,10,39,188.701,50.747,Rick Ware Racing,False,True,36,25
Alex Bowman,4045,Chv,48,52,24,188.697,50.748,Hendrick Motorsports,True,False,11,38
Garrett Smithley,4142,Chv,15,6,37,188.697,50.748,Rick Ware Racing,False,True,37,29
Austin Dillon,3873,Chv,3,88,19,188.697,50.748,Richard Childress Racing,False,False,16,11
Chris Buescher,3989,Frd,17,80,4,188.697,50.748,Roush Fenway Racing,False,False,24,6
Brad Keselowski,1816,Frd,2,25,6,188.697,50.748,Team Penske,True,False,7,2
Erik Jones,4059,Chv,43,107,14,188.693,50.749,Richard Petty Motorsports,False,False,26,9
Daniel Suarez,4113,Chv,99,8,34,188.693,50.749,TrackHouse Racing,False,False,18,23
William Byron,4184,Chv,24,88,17,188.693,50.749,Hendrick Motorsports,True,False,10,36
Cole Custer,4104,Frd,41,66,23,188.693,50.749,Stewart-Haas Racing,False,False,28,13
Ross Chastain,4001,Chv,42,97,12,188.693,50.749,Chip Ganassi Racing,False,False,23,33
Josh Bilicki,4213,Frd,52,110,32,188.690,50.750,Rick Ware Racing,False,False,34,31
Joey Gase,4004,Frd,53,6,39,188.690,50.750,Rick Ware Racing,False,True,36,25
Kyle Busch,454,Tyt,18,53,7,188.690,50.750,Joe Gibbs Racing,True,False,2,27
Kevin Harvick,1416,Frd,4,40,6,188.686,50.751,Stewart-Haas Racing,True,False,9,8
Garrett Smithley,4142,Chv,15,110,31,188.686,50.751,Rick Ware Racing,False,True,37,29
Tyler Reddick,4065,Chv,8,88,14,188.686,50.751,Richard Childress Racing,False,False,13,39
Chase Briscoe,4228,Frd,14,37,21,188.682,50.752,Stewart-Haas Racing,False,False,17,14
Justin Allgaier,34,Chv,77,37,12,188.682,50.752,Spire Motorsports,False,True,33,40
Justin Haley,4172,Chv,16,24,23,188.682,50.752,Kaulig Racing,False,True,38,20
Justin Haley,4172,Chv,16,7,28,188.682,50.752,Kaulig Racing,False,True,38,20
