driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Newman,2394,Frd,6,106,16,89.002,21.276,Roush Fenway Racing,False,False,16,12
William Byron,4184,Chv,24,358,17,89.002,21.276,Hendrick Motorsports,False,False,15,8
Brennan Poole,4144,Chv,15,282,32,89.002,21.276,Premium Motorsports,False,False,31,30
Ryan Newman,2394,Frd,6,319,13,89.002,21.276,Roush Fenway Racing,False,False,16,12
Ryan Newman,2394,Frd,6,375,9,89.002,21.276,Roush Fenway Racing,False,False,16,12
Jimmie Johnson,1717,Chv,48,110,7,89.002,21.276,Hendrick Motorsports,False,False,21,10
Kurt Busch,453,Chv,1,187,10,89.002,21.276,Chip Ganassi Racing,False,False,9,9
Cole Custer,4104,Frd,41,107,30,89.002,21.276,Stewart-Haas Racing,False,False,27,29
John Hunter Nemechek,4092,Frd,38,413,24,89.002,21.276,Front Row Motorsports,False,False,18,25
William Byron,4184,Chv,24,434,12,89.002,21.276,Hendrick Motorsports,False,False,15,8
Tyler Reddick,4065,Chv,8,173,11,89.002,21.276,Richard Childress Racing,False,False,14,16
Ryan Newman,2394,Frd,6,333,10,89.002,21.276,Roush Fenway Racing,False,False,16,12
Tyler Reddick,4065,Chv,8,362,13,89.002,21.276,Richard Childress Racing,False,False,14,16
Kevin Harvick,1416,Frd,4,314,4,89.002,21.276,Stewart-Haas Racing,False,False,10,15
Matt DiBenedetto,3916,Frd,21,172,6,88.998,21.277,Wood Brothers Racing,False,False,19,7
John Hunter Nemechek,4092,Frd,38,422,25,88.998,21.277,Front Row Motorsports,False,False,18,25
Austin Dillon,3873,Chv,3,306,27,88.998,21.277,Richard Childress Racing,False,False,22,37
Ryan Preece,4070,Chv,37,111,15,88.998,21.277,JTG Daugherty Racing,False,False,28,26
Ty Dillon,4013,Chv,13,332,28,88.998,21.277,Germain Racing,False,False,30,22
William Byron,4184,Chv,24,377,16,88.998,21.277,Hendrick Motorsports,False,False,15,8
Chase Elliott,4062,Chv,9,430,3,88.998,21.277,Hendrick Motorsports,False,False,11,5
Cole Custer,4104,Frd,41,99,30,88.998,21.277,Stewart-Haas Racing,False,False,27,29
Matt DiBenedetto,3916,Frd,21,435,7,88.998,21.277,Wood Brothers Racing,False,False,19,7
Brennan Poole,4144,Chv,15,360,31,88.998,21.277,Premium Motorsports,False,False,31,30
Alex Bowman,4045,Chv,88,26,12,88.998,21.277,Hendrick Motorsports,False,False,8,6
Jimmie Johnson,1717,Chv,48,370,7,88.998,21.277,Hendrick Motorsports,False,False,21,10
Alex Bowman,4045,Chv,88,436,6,88.998,21.277,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,367,3,88.998,21.277,Team Penske,False,False,3,4
Kyle Busch,454,Tyt,18,124,25,88.998,21.277,Joe Gibbs Racing,False,False,7,19
Matt Kenseth,1810,Chv,42,351,24,88.998,21.277,Chip Ganassi Racing,False,False,20,23
Tyler Reddick,4065,Chv,8,309,8,88.993,21.278,Richard Childress Racing,False,False,14,16
Quin Houff,4229,Chv,00,267,36,88.993,21.278,StarCom Racing,False,False,34,34
Ryan Newman,2394,Frd,6,364,11,88.993,21.278,Roush Fenway Racing,False,False,16,12
Ricky Stenhouse Jr.,3888,Chv,47,27,24,88.993,21.278,JTG Daugherty Racing,False,False,17,21
Tyler Reddick,4065,Chv,8,106,14,88.993,21.278,Richard Childress Racing,False,False,14,16
Kevin Harvick,1416,Frd,4,303,3,88.993,21.278,Stewart-Haas Racing,False,False,10,15
Aric Almirola,40,Frd,10,93,28,88.993,21.278,Stewart-Haas Racing,False,False,2,33
Ryan Preece,4070,Chv,37,88,13,88.993,21.278,JTG Daugherty Racing,False,False,28,26
William Byron,4184,Chv,24,359,17,88.993,21.278,Hendrick Motorsports,False,False,15,8
Christopher Bell,4153,Tyt,95,351,31,88.989,21.279,Leavine Family Racing,False,False,32,28
Brad Keselowski,1816,Frd,2,314,3,88.989,21.279,Team Penske,False,False,6,3
Christopher Bell,4153,Tyt,95,329,31,88.989,21.279,Leavine Family Racing,False,False,32,28
Erik Jones,4059,Tyt,20,29,11,88.989,21.279,Joe Gibbs Racing,False,False,13,20
Kurt Busch,453,Chv,1,104,3,88.989,21.279,Chip Ganassi Racing,False,False,9,9
Clint Bowyer,339,Frd,14,141,2,88.989,21.279,Stewart-Haas Racing,False,False,4,17
Erik Jones,4059,Tyt,20,298,23,88.989,21.279,Joe Gibbs Racing,False,False,13,20
Michael McDowell,3832,Frd,34,298,14,88.989,21.279,Front Row Motorsports,False,False,29,14
Corey LaJoie,4096,Frd,32,108,18,88.989,21.279,GO FAS Racing,False,False,25,18
David Starr,3170,Chv,53,125,35,88.989,21.279,Rick Ware Racing,False,True,33,32
Brennan Poole,4144,Chv,15,436,30,88.989,21.279,Premium Motorsports,False,False,31,30
Michael McDowell,3832,Frd,34,14,27,88.989,21.279,Front Row Motorsports,False,False,29,14
John Hunter Nemechek,4092,Frd,38,170,19,88.989,21.279,Front Row Motorsports,False,False,18,25
Joey Logano,3859,Frd,22,371,3,88.989,21.279,Team Penske,False,False,3,4
Bubba Wallace,4025,Chv,43,447,15,88.985,21.280,Richard Petty Motorsports,False,False,23,11
Brad Keselowski,1816,Frd,2,308,3,88.985,21.280,Team Penske,False,False,6,3
Erik Jones,4059,Tyt,20,412,22,88.985,21.280,Joe Gibbs Racing,False,False,13,20
Kurt Busch,453,Chv,1,438,8,88.985,21.280,Chip Ganassi Racing,False,False,9,9
Aric Almirola,40,Frd,10,106,29,88.985,21.280,Stewart-Haas Racing,False,False,2,33
Chase Elliott,4062,Chv,9,172,5,88.985,21.280,Hendrick Motorsports,False,False,11,5
Bubba Wallace,4025,Chv,43,425,17,88.985,21.280,Richard Petty Motorsports,False,False,23,11
Matt Kenseth,1810,Chv,42,86,27,88.985,21.280,Chip Ganassi Racing,False,False,20,23
Bubba Wallace,4025,Chv,43,300,10,88.985,21.280,Richard Petty Motorsports,False,False,23,11
Martin Truex Jr.,3368,Tyt,19,392,1,88.985,21.280,Joe Gibbs Racing,False,False,5,1
Ricky Stenhouse Jr.,3888,Chv,47,110,13,88.985,21.280,JTG Daugherty Racing,False,False,17,21
Brennan Poole,4144,Chv,15,287,32,88.985,21.280,Premium Motorsports,False,False,31,30
Kyle Busch,454,Tyt,18,142,31,88.985,21.280,Joe Gibbs Racing,False,False,7,19
Ty Dillon,4013,Chv,13,179,24,88.985,21.280,Germain Racing,False,False,30,22
Ryan Blaney,4023,Frd,12,175,6,88.985,21.280,Team Penske,False,False,1,2
Ryan Blaney,4023,Frd,12,102,20,88.985,21.280,Team Penske,False,False,1,2
JJ Yeley,3669,Frd,27,420,31,88.985,21.280,Rick Ware Racing,False,True,26,31
Tyler Reddick,4065,Chv,8,311,8,88.985,21.280,Richard Childress Racing,False,False,14,16
Ty Dillon,4013,Chv,13,354,27,88.985,21.280,Germain Racing,False,False,30,22
Kevin Harvick,1416,Frd,4,359,5,88.981,21.281,Stewart-Haas Racing,False,False,10,15
Christopher Bell,4153,Tyt,95,296,31,88.981,21.281,Leavine Family Racing,False,False,32,28
JJ Yeley,3669,Frd,27,82,32,88.981,21.281,Rick Ware Racing,False,True,26,31
Ricky Stenhouse Jr.,3888,Chv,47,366,23,88.981,21.281,JTG Daugherty Racing,False,False,17,21
Jimmie Johnson,1717,Chv,48,190,2,88.981,21.281,Hendrick Motorsports,False,False,21,10
Erik Jones,4059,Tyt,20,432,22,88.981,21.281,Joe Gibbs Racing,False,False,13,20
Brad Keselowski,1816,Frd,2,445,3,88.981,21.281,Team Penske,False,False,6,3
Christopher Bell,4153,Tyt,95,421,29,88.981,21.281,Leavine Family Racing,False,False,32,28
Michael McDowell,3832,Frd,34,445,14,88.981,21.281,Front Row Motorsports,False,False,29,14
Matt Kenseth,1810,Chv,42,98,27,88.981,21.281,Chip Ganassi Racing,False,False,20,23
Ryan Newman,2394,Frd,6,383,9,88.981,21.281,Roush Fenway Racing,False,False,16,12
Matt Kenseth,1810,Chv,42,85,26,88.981,21.281,Chip Ganassi Racing,False,False,20,23
Tyler Reddick,4065,Chv,8,423,16,88.981,21.281,Richard Childress Racing,False,False,14,16
Garrett Smithley,4142,Chv,77,111,38,88.981,21.281,Spire Motorsports,False,True,35,36
Kurt Busch,453,Chv,1,318,11,88.981,21.281,Chip Ganassi Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,92,15,88.981,21.281,Richard Childress Racing,False,False,14,16
Michael McDowell,3832,Frd,34,440,14,88.981,21.281,Front Row Motorsports,False,False,29,14
Aric Almirola,40,Frd,10,354,34,88.977,21.282,Stewart-Haas Racing,False,False,2,33
David Starr,3170,Chv,53,69,36,88.977,21.282,Rick Ware Racing,False,True,33,32
Matt Kenseth,1810,Chv,42,105,27,88.977,21.282,Chip Ganassi Racing,False,False,20,23
Aric Almirola,40,Frd,10,184,23,88.977,21.282,Stewart-Haas Racing,False,False,2,33
John Hunter Nemechek,4092,Frd,38,69,22,88.977,21.282,Front Row Motorsports,False,False,18,25
JJ Yeley,3669,Frd,27,79,32,88.977,21.282,Rick Ware Racing,False,True,26,31
Kurt Busch,453,Chv,1,168,10,88.977,21.282,Chip Ganassi Racing,False,False,9,9
Chase Elliott,4062,Chv,9,180,5,88.977,21.282,Hendrick Motorsports,False,False,11,5
Ryan Preece,4070,Chv,37,19,30,88.977,21.282,JTG Daugherty Racing,False,False,28,26
Brennan Poole,4144,Chv,15,280,32,88.977,21.282,Premium Motorsports,False,False,31,30
Kyle Busch,454,Tyt,18,81,30,88.972,21.283,Joe Gibbs Racing,False,False,7,19
Ryan Preece,4070,Chv,37,169,17,88.972,21.283,JTG Daugherty Racing,False,False,28,26
Kurt Busch,453,Chv,1,182,10,88.972,21.283,Chip Ganassi Racing,False,False,9,9
Austin Dillon,3873,Chv,3,167,34,88.972,21.283,Richard Childress Racing,False,False,22,37
Joey Logano,3859,Frd,22,191,1,88.972,21.283,Team Penske,False,False,3,4
Bubba Wallace,4025,Chv,43,438,17,88.972,21.283,Richard Petty Motorsports,False,False,23,11
Erik Jones,4059,Tyt,20,404,23,88.972,21.283,Joe Gibbs Racing,False,False,13,20
Brad Keselowski,1816,Frd,2,366,1,88.972,21.283,Team Penske,False,False,6,3
Matt Kenseth,1810,Chv,42,270,25,88.972,21.283,Chip Ganassi Racing,False,False,20,23
Martin Truex Jr.,3368,Tyt,19,304,9,88.972,21.283,Joe Gibbs Racing,False,False,5,1
Kyle Busch,454,Tyt,18,102,25,88.972,21.283,Joe Gibbs Racing,False,False,7,19
Chase Elliott,4062,Chv,9,178,5,88.968,21.284,Hendrick Motorsports,False,False,11,5
Erik Jones,4059,Tyt,20,107,17,88.968,21.284,Joe Gibbs Racing,False,False,13,20
Chase Elliott,4062,Chv,9,438,5,88.968,21.284,Hendrick Motorsports,False,False,11,5
Cole Custer,4104,Frd,41,94,30,88.968,21.284,Stewart-Haas Racing,False,False,27,29
Brad Keselowski,1816,Frd,2,372,2,88.968,21.284,Team Penske,False,False,6,3
Aric Almirola,40,Frd,10,380,33,88.968,21.284,Stewart-Haas Racing,False,False,2,33
Reed Sorenson,3120,Chv,7,79,33,88.968,21.284,Tommy Baldwin Racing,False,False,39,38
David Starr,3170,Chv,53,277,35,88.968,21.284,Rick Ware Racing,False,True,33,32
Martin Truex Jr.,3368,Tyt,19,442,1,88.968,21.284,Joe Gibbs Racing,False,False,5,1
William Byron,4184,Chv,24,98,6,88.968,21.284,Hendrick Motorsports,False,False,15,8
Aric Almirola,40,Frd,10,371,33,88.968,21.284,Stewart-Haas Racing,False,False,2,33
Ryan Preece,4070,Chv,37,353,26,88.968,21.284,JTG Daugherty Racing,False,False,28,26
Matt DiBenedetto,3916,Frd,21,369,8,88.968,21.284,Wood Brothers Racing,False,False,19,7
Cole Custer,4104,Frd,41,290,27,88.968,21.284,Stewart-Haas Racing,False,False,27,29
Daniel Suarez,4113,Tyt,96,101,22,88.968,21.284,Gaunt Brothers Racing,False,False,37,27
JJ Yeley,3669,Frd,27,88,32,88.964,21.285,Rick Ware Racing,False,True,26,31
Christopher Bell,4153,Tyt,95,411,29,88.964,21.285,Leavine Family Racing,False,False,32,28
Kyle Busch,454,Tyt,18,172,24,88.964,21.285,Joe Gibbs Racing,False,False,7,19
Tyler Reddick,4065,Chv,8,315,8,88.964,21.285,Richard Childress Racing,False,False,14,16
Reed Sorenson,3120,Chv,7,154,32,88.964,21.285,Tommy Baldwin Racing,False,False,39,38
Chase Elliott,4062,Chv,9,306,5,88.964,21.285,Hendrick Motorsports,False,False,11,5
Brad Keselowski,1816,Frd,2,362,2,88.964,21.285,Team Penske,False,False,6,3
Ryan Newman,2394,Frd,6,447,10,88.964,21.285,Roush Fenway Racing,False,False,16,12
Ty Dillon,4013,Chv,13,95,29,88.964,21.285,Germain Racing,False,False,30,22
Brennan Poole,4144,Chv,15,15,33,88.960,21.286,Premium Motorsports,False,False,31,30
Matt Kenseth,1810,Chv,42,87,27,88.960,21.286,Chip Ganassi Racing,False,False,20,23
Ryan Newman,2394,Frd,6,173,14,88.960,21.286,Roush Fenway Racing,False,False,16,12
Jimmie Johnson,1717,Chv,48,313,6,88.960,21.286,Hendrick Motorsports,False,False,21,10
William Byron,4184,Chv,24,435,12,88.960,21.286,Hendrick Motorsports,False,False,15,8
Clint Bowyer,339,Frd,14,173,4,88.960,21.286,Stewart-Haas Racing,False,False,4,17
Joey Gase,4004,Chv,51,139,37,88.960,21.286,Petty Ware Racing,False,True,36,35
Ty Dillon,4013,Chv,13,174,25,88.960,21.286,Germain Racing,False,False,30,22
Jimmie Johnson,1717,Chv,48,302,6,88.960,21.286,Hendrick Motorsports,False,False,21,10
Matt DiBenedetto,3916,Frd,21,372,8,88.960,21.286,Wood Brothers Racing,False,False,19,7
Tyler Reddick,4065,Chv,8,302,8,88.960,21.286,Richard Childress Racing,False,False,14,16
Chris Buescher,3989,Frd,17,348,10,88.960,21.286,Roush Fenway Racing,False,False,24,13
Corey LaJoie,4096,Frd,32,159,16,88.956,21.287,GO FAS Racing,False,False,25,18
Ryan Newman,2394,Frd,6,436,11,88.956,21.287,Roush Fenway Racing,False,False,16,12
William Byron,4184,Chv,24,186,9,88.956,21.287,Hendrick Motorsports,False,False,15,8
Ryan Blaney,4023,Frd,12,110,20,88.956,21.287,Team Penske,False,False,1,2
Kevin Harvick,1416,Frd,4,423,8,88.956,21.287,Stewart-Haas Racing,False,False,10,15
Matt Kenseth,1810,Chv,42,104,27,88.956,21.287,Chip Ganassi Racing,False,False,20,23
Aric Almirola,40,Frd,10,124,26,88.956,21.287,Stewart-Haas Racing,False,False,2,33
Brennan Poole,4144,Chv,15,108,31,88.956,21.287,Premium Motorsports,False,False,31,30
Chase Elliott,4062,Chv,9,446,5,88.956,21.287,Hendrick Motorsports,False,False,11,5
Ryan Preece,4070,Chv,37,160,17,88.956,21.287,JTG Daugherty Racing,False,False,28,26
Cole Custer,4104,Frd,41,330,30,88.956,21.287,Stewart-Haas Racing,False,False,27,29
Kurt Busch,453,Chv,1,190,10,88.956,21.287,Chip Ganassi Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,172,11,88.956,21.287,Richard Childress Racing,False,False,14,16
Aric Almirola,40,Frd,10,169,23,88.956,21.287,Stewart-Haas Racing,False,False,2,33
Ryan Blaney,4023,Frd,12,312,1,88.956,21.287,Team Penske,False,False,1,2
Chase Elliott,4062,Chv,9,311,5,88.956,21.287,Hendrick Motorsports,False,False,11,5
Brennan Poole,4144,Chv,15,164,31,88.952,21.288,Premium Motorsports,False,False,31,30
Clint Bowyer,339,Frd,14,104,2,88.952,21.288,Stewart-Haas Racing,False,False,4,17
Austin Dillon,3873,Chv,3,97,35,88.952,21.288,Richard Childress Racing,False,False,22,37
Daniel Suarez,4113,Tyt,96,165,30,88.952,21.288,Gaunt Brothers Racing,False,False,37,27
Ty Dillon,4013,Chv,13,404,20,88.952,21.288,Germain Racing,False,False,30,22
Reed Sorenson,3120,Chv,7,273,34,88.952,21.288,Tommy Baldwin Racing,False,False,39,38
Kevin Harvick,1416,Frd,4,356,5,88.952,21.288,Stewart-Haas Racing,False,False,10,15
Chase Elliott,4062,Chv,9,304,5,88.952,21.288,Hendrick Motorsports,False,False,11,5
Corey LaJoie,4096,Frd,32,302,18,88.952,21.288,GO FAS Racing,False,False,25,18
Erik Jones,4059,Tyt,20,369,21,88.952,21.288,Joe Gibbs Racing,False,False,13,20
Kyle Busch,454,Tyt,18,436,19,88.952,21.288,Joe Gibbs Racing,False,False,7,19
Ty Dillon,4013,Chv,13,296,27,88.947,21.289,Germain Racing,False,False,30,22
Tyler Reddick,4065,Chv,8,425,16,88.947,21.289,Richard Childress Racing,False,False,14,16
Kurt Busch,453,Chv,1,305,11,88.947,21.289,Chip Ganassi Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,425,23,88.947,21.289,Joe Gibbs Racing,False,False,12,24
Alex Bowman,4045,Chv,88,299,7,88.947,21.289,Hendrick Motorsports,False,False,8,6
Ty Dillon,4013,Chv,13,197,24,88.947,21.289,Germain Racing,False,False,30,22
JJ Yeley,3669,Frd,27,291,33,88.947,21.289,Rick Ware Racing,False,True,26,31
Christopher Bell,4153,Tyt,95,102,23,88.947,21.289,Leavine Family Racing,False,False,32,28
Denny Hamlin,1361,Tyt,11,85,25,88.947,21.289,Joe Gibbs Racing,False,False,12,24
Austin Dillon,3873,Chv,3,181,34,88.947,21.289,Richard Childress Racing,False,False,22,37
Ryan Preece,4070,Chv,37,21,30,88.947,21.289,JTG Daugherty Racing,False,False,28,26
Kevin Harvick,1416,Frd,4,315,4,88.947,21.289,Stewart-Haas Racing,False,False,10,15
JJ Yeley,3669,Frd,27,163,33,88.947,21.289,Rick Ware Racing,False,True,26,31
JJ Yeley,3669,Frd,27,334,32,88.947,21.289,Rick Ware Racing,False,True,26,31
Aric Almirola,40,Frd,10,170,23,88.943,21.290,Stewart-Haas Racing,False,False,2,33
Kevin Harvick,1416,Frd,4,105,6,88.943,21.290,Stewart-Haas Racing,False,False,10,15
Brad Keselowski,1816,Frd,2,172,21,88.943,21.290,Team Penske,False,False,6,3
Ryan Blaney,4023,Frd,12,457,2,88.943,21.290,Team Penske,False,False,1,2
Alex Bowman,4045,Chv,88,92,19,88.943,21.290,Hendrick Motorsports,False,False,8,6
Ricky Stenhouse Jr.,3888,Chv,47,353,23,88.943,21.290,JTG Daugherty Racing,False,False,17,21
Corey LaJoie,4096,Frd,32,129,16,88.943,21.290,GO FAS Racing,False,False,25,18
Matt Kenseth,1810,Chv,42,293,25,88.943,21.290,Chip Ganassi Racing,False,False,20,23
Christopher Bell,4153,Tyt,95,425,29,88.943,21.290,Leavine Family Racing,False,False,32,28
Martin Truex Jr.,3368,Tyt,19,312,9,88.943,21.290,Joe Gibbs Racing,False,False,5,1
Garrett Smithley,4142,Chv,77,124,38,88.939,21.291,Spire Motorsports,False,True,35,36
Ryan Blaney,4023,Frd,12,196,4,88.939,21.291,Team Penske,False,False,1,2
Ryan Preece,4070,Chv,37,171,17,88.939,21.291,JTG Daugherty Racing,False,False,28,26
Kurt Busch,453,Chv,1,355,8,88.939,21.291,Chip Ganassi Racing,False,False,9,9
Reed Sorenson,3120,Chv,7,269,34,88.939,21.291,Tommy Baldwin Racing,False,False,39,38
Erik Jones,4059,Tyt,20,421,22,88.939,21.291,Joe Gibbs Racing,False,False,13,20
Matt DiBenedetto,3916,Frd,21,422,7,88.939,21.291,Wood Brothers Racing,False,False,19,7
Tyler Reddick,4065,Chv,8,355,13,88.939,21.291,Richard Childress Racing,False,False,14,16
Reed Sorenson,3120,Chv,7,75,32,88.939,21.291,Tommy Baldwin Racing,False,False,39,38
Matt DiBenedetto,3916,Frd,21,439,7,88.939,21.291,Wood Brothers Racing,False,False,19,7
Cole Custer,4104,Frd,41,126,29,88.939,21.291,Stewart-Haas Racing,False,False,27,29
Aric Almirola,40,Frd,10,359,34,88.939,21.291,Stewart-Haas Racing,False,False,2,33
Jimmie Johnson,1717,Chv,48,192,2,88.939,21.291,Hendrick Motorsports,False,False,21,10
Ty Dillon,4013,Chv,13,191,24,88.939,21.291,Germain Racing,False,False,30,22
Chase Elliott,4062,Chv,9,385,4,88.939,21.291,Hendrick Motorsports,False,False,11,5
Chris Buescher,3989,Frd,17,303,12,88.939,21.291,Roush Fenway Racing,False,False,24,13
Bubba Wallace,4025,Chv,43,198,11,88.939,21.291,Richard Petty Motorsports,False,False,23,11
Cole Custer,4104,Frd,41,349,30,88.935,21.292,Stewart-Haas Racing,False,False,27,29
JJ Yeley,3669,Frd,27,408,31,88.935,21.292,Rick Ware Racing,False,True,26,31
Matt DiBenedetto,3916,Frd,21,455,7,88.935,21.292,Wood Brothers Racing,False,False,19,7
Ricky Stenhouse Jr.,3888,Chv,47,23,22,88.935,21.292,JTG Daugherty Racing,False,False,17,21
Alex Bowman,4045,Chv,88,184,8,88.935,21.292,Hendrick Motorsports,False,False,8,6
Ricky Stenhouse Jr.,3888,Chv,47,30,24,88.935,21.292,JTG Daugherty Racing,False,False,17,21
Ty Dillon,4013,Chv,13,106,28,88.935,21.292,Germain Racing,False,False,30,22
Kyle Busch,454,Tyt,18,431,19,88.935,21.292,Joe Gibbs Racing,False,False,7,19
Tyler Reddick,4065,Chv,8,304,8,88.935,21.292,Richard Childress Racing,False,False,14,16
Martin Truex Jr.,3368,Tyt,19,105,4,88.931,21.293,Joe Gibbs Racing,False,False,5,1
Matt DiBenedetto,3916,Frd,21,17,19,88.931,21.293,Wood Brothers Racing,False,False,19,7
Matt Kenseth,1810,Chv,42,295,25,88.931,21.293,Chip Ganassi Racing,False,False,20,23
Joey Logano,3859,Frd,22,442,2,88.931,21.293,Team Penske,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,301,9,88.931,21.293,Joe Gibbs Racing,False,False,5,1
Austin Dillon,3873,Chv,3,173,34,88.931,21.293,Richard Childress Racing,False,False,22,37
Jimmie Johnson,1717,Chv,48,13,17,88.931,21.293,Hendrick Motorsports,False,False,21,10
Brennan Poole,4144,Chv,15,348,32,88.931,21.293,Premium Motorsports,False,False,31,30
Jimmie Johnson,1717,Chv,48,418,10,88.931,21.293,Hendrick Motorsports,False,False,21,10
Brennan Poole,4144,Chv,15,299,32,88.931,21.293,Premium Motorsports,False,False,31,30
Kyle Busch,454,Tyt,18,336,20,88.931,21.293,Joe Gibbs Racing,False,False,7,19
Joey Gase,4004,Chv,51,25,37,88.931,21.293,Petty Ware Racing,False,True,36,35
Christopher Bell,4153,Tyt,95,346,31,88.931,21.293,Leavine Family Racing,False,False,32,28
Bubba Wallace,4025,Chv,43,103,9,88.931,21.293,Richard Petty Motorsports,False,False,23,11
Jimmie Johnson,1717,Chv,48,436,9,88.931,21.293,Hendrick Motorsports,False,False,21,10
Ricky Stenhouse Jr.,3888,Chv,47,106,13,88.931,21.293,JTG Daugherty Racing,False,False,17,21
Chris Buescher,3989,Frd,17,375,10,88.926,21.294,Roush Fenway Racing,False,False,24,13
Joey Gase,4004,Chv,51,252,37,88.926,21.294,Petty Ware Racing,False,True,36,35
Tyler Reddick,4065,Chv,8,310,8,88.926,21.294,Richard Childress Racing,False,False,14,16
Reed Sorenson,3120,Chv,7,143,31,88.926,21.294,Tommy Baldwin Racing,False,False,39,38
William Byron,4184,Chv,24,457,10,88.926,21.294,Hendrick Motorsports,False,False,15,8
Chris Buescher,3989,Frd,17,436,13,88.926,21.294,Roush Fenway Racing,False,False,24,13
Chase Elliott,4062,Chv,9,358,3,88.926,21.294,Hendrick Motorsports,False,False,11,5
Ty Dillon,4013,Chv,13,175,25,88.926,21.294,Germain Racing,False,False,30,22
William Byron,4184,Chv,24,299,15,88.926,21.294,Hendrick Motorsports,False,False,15,8
Bubba Wallace,4025,Chv,43,436,17,88.926,21.294,Richard Petty Motorsports,False,False,23,11
Joey Logano,3859,Frd,22,311,2,88.922,21.295,Team Penske,False,False,3,4
Tyler Reddick,4065,Chv,8,431,16,88.922,21.295,Richard Childress Racing,False,False,14,16
William Byron,4184,Chv,24,443,11,88.922,21.295,Hendrick Motorsports,False,False,15,8
Chris Buescher,3989,Frd,17,14,28,88.922,21.295,Roush Fenway Racing,False,False,24,13
Michael McDowell,3832,Frd,34,437,14,88.922,21.295,Front Row Motorsports,False,False,29,14
Michael McDowell,3832,Frd,34,296,14,88.922,21.295,Front Row Motorsports,False,False,29,14
Kyle Busch,454,Tyt,18,27,5,88.922,21.295,Joe Gibbs Racing,False,False,7,19
Erik Jones,4059,Tyt,20,168,18,88.922,21.295,Joe Gibbs Racing,False,False,13,20
Ryan Blaney,4023,Frd,12,200,4,88.922,21.295,Team Penske,False,False,1,2
Kyle Busch,454,Tyt,18,332,20,88.922,21.295,Joe Gibbs Racing,False,False,7,19
Christopher Bell,4153,Tyt,95,356,30,88.922,21.295,Leavine Family Racing,False,False,32,28
Chris Buescher,3989,Frd,17,367,10,88.922,21.295,Roush Fenway Racing,False,False,24,13
Ricky Stenhouse Jr.,3888,Chv,47,275,22,88.922,21.295,JTG Daugherty Racing,False,False,17,21
David Starr,3170,Chv,53,151,35,88.922,21.295,Rick Ware Racing,False,True,33,32
Christopher Bell,4153,Tyt,95,147,26,88.922,21.295,Leavine Family Racing,False,False,32,28
Alex Bowman,4045,Chv,88,443,6,88.922,21.295,Hendrick Motorsports,False,False,8,6
Tyler Reddick,4065,Chv,8,307,8,88.922,21.295,Richard Childress Racing,False,False,14,16
Ryan Blaney,4023,Frd,12,193,4,88.922,21.295,Team Penske,False,False,1,2
Kevin Harvick,1416,Frd,4,431,8,88.918,21.296,Stewart-Haas Racing,False,False,10,15
Alex Bowman,4045,Chv,88,90,19,88.918,21.296,Hendrick Motorsports,False,False,8,6
Brad Keselowski,1816,Frd,2,165,22,88.918,21.296,Team Penske,False,False,6,3
Joey Logano,3859,Frd,22,166,1,88.918,21.296,Team Penske,False,False,3,4
Chris Buescher,3989,Frd,17,359,10,88.918,21.296,Roush Fenway Racing,False,False,24,13
Ryan Blaney,4023,Frd,12,446,4,88.918,21.296,Team Penske,False,False,1,2
Martin Truex Jr.,3368,Tyt,19,450,1,88.918,21.296,Joe Gibbs Racing,False,False,5,1
Joey Logano,3859,Frd,22,38,1,88.918,21.296,Team Penske,False,False,3,4
Kurt Busch,453,Chv,1,364,8,88.918,21.296,Chip Ganassi Racing,False,False,9,9
Michael McDowell,3832,Frd,34,28,23,88.918,21.296,Front Row Motorsports,False,False,29,14
Kyle Busch,454,Tyt,18,428,19,88.918,21.296,Joe Gibbs Racing,False,False,7,19
Cole Custer,4104,Frd,41,125,29,88.918,21.296,Stewart-Haas Racing,False,False,27,29
Ryan Blaney,4023,Frd,12,311,1,88.918,21.296,Team Penske,False,False,1,2
Christopher Bell,4153,Tyt,95,92,23,88.918,21.296,Leavine Family Racing,False,False,32,28
Joey Logano,3859,Frd,22,363,1,88.918,21.296,Team Penske,False,False,3,4
Alex Bowman,4045,Chv,88,435,6,88.918,21.296,Hendrick Motorsports,False,False,8,6
Denny Hamlin,1361,Tyt,11,293,26,88.914,21.297,Joe Gibbs Racing,False,False,12,24
Quin Houff,4229,Chv,00,262,36,88.914,21.297,StarCom Racing,False,False,34,34
Daniel Suarez,4113,Tyt,96,103,22,88.914,21.297,Gaunt Brothers Racing,False,False,37,27
Denny Hamlin,1361,Tyt,11,98,26,88.914,21.297,Joe Gibbs Racing,False,False,12,24
Aric Almirola,40,Frd,10,355,34,88.914,21.297,Stewart-Haas Racing,False,False,2,33
Ryan Newman,2394,Frd,6,194,14,88.914,21.297,Roush Fenway Racing,False,False,16,12
Reed Sorenson,3120,Chv,7,125,33,88.914,21.297,Tommy Baldwin Racing,False,False,39,38
