driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Sieg,3884,Chv,39,124,13,125.593,28.664,RSS Racing,False,False,10,11
Noah Gragson,4224,Chv,9,19,7,125.593,28.664,JR Motorsports,False,False,7,7
Justin Haley,4172,Chv,11,21,9,125.589,28.665,Kaulig Racing,False,False,14,5
Josh Williams,4106,Chv,92,62,20,125.584,28.666,DGM Racing,False,False,24,16
Brandon Jones,4085,Tyt,19,10,9,125.584,28.666,Joe Gibbs Racing,False,False,8,1
Kyle Busch,454,Tyt,54,75,2,125.580,28.667,Joe Gibbs Racing,False,True,1,3
Ryan Sieg,3884,Chv,39,22,11,125.580,28.667,RSS Racing,False,False,10,11
Alex Labbe,4225,Chv,36,8,16,125.580,28.667,DGM Racing,False,False,22,22
Daniel Hemric,4093,Chv,8,41,10,125.576,28.668,JR Motorsports,False,False,12,30
Riley Herbst,4269,Tyt,18,20,12,125.576,28.668,Joe Gibbs Racing,False,False,11,10
Myatt Snider,4223,Chv,21,101,15,125.576,28.668,Richard Childress Racing,False,False,15,14
Dillon Bassett,4309,Chv,90,66,17,125.576,28.668,DGM Racing,False,False,20,18
Riley Herbst,4269,Tyt,18,120,9,125.576,28.668,Joe Gibbs Racing,False,False,11,10
Brandon Jones,4085,Tyt,19,44,10,125.571,28.669,Joe Gibbs Racing,False,False,8,1
Jeremy Clements,595,Chv,51,9,15,125.571,28.669,Jeremy Clements Racing,False,False,18,36
Ryan Sieg,3884,Chv,39,78,13,125.571,28.669,RSS Racing,False,False,10,11
Brandon Brown,4118,Chv,68,67,12,125.571,28.669,Brandonbilt Motorsports,False,False,13,12
Brandon Jones,4085,Tyt,19,123,7,125.567,28.670,Joe Gibbs Racing,False,False,8,1
Ross Chastain,4001,Chv,10,22,3,125.567,28.670,Kaulig Racing,False,False,5,9
Ryan Sieg,3884,Chv,39,21,11,125.567,28.670,RSS Racing,False,False,10,11
Kyle Busch,454,Tyt,54,18,1,125.562,28.671,Joe Gibbs Racing,False,True,1,3
Noah Gragson,4224,Chv,9,81,4,125.562,28.671,JR Motorsports,False,False,7,7
Kyle Busch,454,Tyt,54,182,2,125.562,28.671,Joe Gibbs Racing,False,True,1,3
Jeff Green,1282,Chv,93,136,15,125.558,28.672,RSS Racing,False,False,29,15
Jesse Little,4150,Chv,4,101,14,125.554,28.673,JD Motorsports,False,False,33,21
Josh Williams,4106,Chv,92,65,20,125.554,28.673,DGM Racing,False,False,24,16
Brandon Brown,4118,Chv,68,112,14,125.554,28.673,Brandonbilt Motorsports,False,False,13,12
Jeff Green,1282,Chv,93,119,17,125.549,28.674,RSS Racing,False,False,29,15
Kyle Busch,454,Tyt,54,125,3,125.549,28.674,Joe Gibbs Racing,False,True,1,3
Austin Cindric,4180,Frd,22,22,2,125.549,28.674,Team Penske,False,False,2,8
Ryan Sieg,3884,Chv,39,183,11,125.545,28.675,RSS Racing,False,False,10,11
Alex Labbe,4225,Chv,36,135,19,125.545,28.675,DGM Racing,False,False,22,22
Jesse Little,4150,Chv,4,108,23,125.545,28.675,JD Motorsports,False,False,33,21
Ross Chastain,4001,Chv,10,81,3,125.545,28.675,Kaulig Racing,False,False,5,9
Daniel Hemric,4093,Chv,8,64,14,125.545,28.675,JR Motorsports,False,False,12,30
Myatt Snider,4223,Chv,21,61,15,125.536,28.677,Richard Childress Racing,False,False,15,14
Noah Gragson,4224,Chv,9,20,7,125.536,28.677,JR Motorsports,False,False,7,7
Riley Herbst,4269,Tyt,18,179,10,125.536,28.677,Joe Gibbs Racing,False,False,11,10
Ryan Sieg,3884,Chv,39,19,11,125.532,28.678,RSS Racing,False,False,10,11
Riley Herbst,4269,Tyt,18,189,10,125.532,28.678,Joe Gibbs Racing,False,False,11,10
Justin Allgaier,34,Chv,7,45,1,125.532,28.678,JR Motorsports,False,False,6,13
Justin Haley,4172,Chv,11,118,8,125.527,28.679,Kaulig Racing,False,False,14,5
Jeff Green,1282,Chv,93,175,15,125.527,28.679,RSS Racing,False,False,29,15
Harrison Burton,4217,Tyt,20,40,7,125.527,28.679,Joe Gibbs Racing,False,False,3,2
Ryan Sieg,3884,Chv,39,188,11,125.527,28.679,RSS Racing,False,False,10,11
Justin Allgaier,34,Chv,7,179,12,125.523,28.680,JR Motorsports,False,False,6,13
Brandon Brown,4118,Chv,68,14,14,125.523,28.680,Brandonbilt Motorsports,False,False,13,12
Josh Williams,4106,Chv,92,106,21,125.523,28.680,DGM Racing,False,False,24,16
Justin Haley,4172,Chv,11,183,6,125.523,28.680,Kaulig Racing,False,False,14,5
Jeff Green,1282,Chv,93,66,18,125.519,28.681,RSS Racing,False,False,29,15
Justin Haley,4172,Chv,11,188,5,125.519,28.681,Kaulig Racing,False,False,14,5
Michael Annett,3861,Chv,1,172,16,125.514,28.682,JR Motorsports,False,False,26,17
Chase Briscoe,4228,Frd,98,20,8,125.514,28.682,Stewart-Haas Racing,False,False,9,6
Riley Herbst,4269,Tyt,18,40,12,125.510,28.683,Joe Gibbs Racing,False,False,11,10
Harrison Burton,4217,Tyt,20,134,3,125.510,28.683,Joe Gibbs Racing,False,False,3,2
Noah Gragson,4224,Chv,9,83,4,125.510,28.683,JR Motorsports,False,False,7,7
Myatt Snider,4223,Chv,21,173,14,125.510,28.683,Richard Childress Racing,False,False,15,14
Justin Haley,4172,Chv,11,80,8,125.510,28.683,Kaulig Racing,False,False,14,5
Justin Allgaier,34,Chv,7,28,4,125.506,28.684,JR Motorsports,False,False,6,13
Myatt Snider,4223,Chv,21,179,14,125.506,28.684,Richard Childress Racing,False,False,15,14
Josh Williams,4106,Chv,92,66,20,125.506,28.684,DGM Racing,False,False,24,16
Jeff Green,1282,Chv,93,67,18,125.506,28.684,RSS Racing,False,False,29,15
Kyle Busch,454,Tyt,54,183,2,125.506,28.684,Joe Gibbs Racing,False,True,1,3
Brandon Jones,4085,Tyt,19,21,10,125.506,28.684,Joe Gibbs Racing,False,False,8,1
Michael Annett,3861,Chv,1,4,21,125.501,28.685,JR Motorsports,False,False,26,17
Austin Cindric,4180,Frd,22,186,9,125.501,28.685,Team Penske,False,False,2,8
Dillon Bassett,4309,Chv,90,157,19,125.501,28.685,DGM Racing,False,False,20,18
Daniel Hemric,4093,Chv,8,20,13,125.501,28.685,JR Motorsports,False,False,12,30
Ross Chastain,4001,Chv,10,82,3,125.497,28.686,Kaulig Racing,False,False,5,9
Alex Labbe,4225,Chv,36,9,16,125.497,28.686,DGM Racing,False,False,22,22
Harrison Burton,4217,Tyt,20,23,6,125.497,28.686,Joe Gibbs Racing,False,False,3,2
Riley Herbst,4269,Tyt,18,42,13,125.492,28.687,Joe Gibbs Racing,False,False,11,10
Brandon Brown,4118,Chv,68,73,14,125.488,28.688,Brandonbilt Motorsports,False,False,13,12
Myatt Snider,4223,Chv,21,183,14,125.484,28.689,Richard Childress Racing,False,False,15,14
Brandon Brown,4118,Chv,68,182,13,125.479,28.690,Brandonbilt Motorsports,False,False,13,12
Chase Briscoe,4228,Frd,98,188,7,125.479,28.690,Stewart-Haas Racing,False,False,9,6
Riley Herbst,4269,Tyt,18,114,7,125.479,28.690,Joe Gibbs Racing,False,False,11,10
Brett Moffitt,4038,Chv,02,109,17,125.479,28.690,Our Motorsports,False,True,17,19
Jeff Green,1282,Chv,93,115,18,125.479,28.690,RSS Racing,False,False,29,15
Justin Allgaier,34,Chv,7,182,12,125.475,28.691,JR Motorsports,False,False,6,13
Brett Moffitt,4038,Chv,02,11,18,125.475,28.691,Our Motorsports,False,True,17,19
Noah Gragson,4224,Chv,9,179,5,125.475,28.691,JR Motorsports,False,False,7,7
Brett Moffitt,4038,Chv,02,114,19,125.475,28.691,Our Motorsports,False,True,17,19
Ross Chastain,4001,Chv,10,184,7,125.475,28.691,Kaulig Racing,False,False,5,9
Austin Cindric,4180,Frd,22,79,10,125.471,28.692,Team Penske,False,False,2,8
Brett Moffitt,4038,Chv,02,65,19,125.466,28.693,Our Motorsports,False,True,17,19
Chase Briscoe,4228,Frd,98,40,3,125.462,28.694,Stewart-Haas Racing,False,False,9,6
Noah Gragson,4224,Chv,9,30,6,125.457,28.695,JR Motorsports,False,False,7,7
Brad Keselowski,1816,Frd,12,21,5,125.457,28.695,Team Penske,False,True,4,4
Riley Herbst,4269,Tyt,18,74,11,125.457,28.695,Joe Gibbs Racing,False,False,11,10
Ryan Sieg,3884,Chv,39,20,11,125.453,28.696,RSS Racing,False,False,10,11
Austin Cindric,4180,Frd,22,25,2,125.453,28.696,Team Penske,False,False,2,8
Harrison Burton,4217,Tyt,20,127,5,125.449,28.697,Joe Gibbs Racing,False,False,3,2
Riley Herbst,4269,Tyt,18,117,8,125.449,28.697,Joe Gibbs Racing,False,False,11,10
Michael Annett,3861,Chv,1,11,21,125.449,28.697,JR Motorsports,False,False,26,17
Ross Chastain,4001,Chv,10,78,3,125.444,28.698,Kaulig Racing,False,False,5,9
Alex Labbe,4225,Chv,36,66,21,125.444,28.698,DGM Racing,False,False,22,22
Justin Allgaier,34,Chv,7,83,2,125.440,28.699,JR Motorsports,False,False,6,13
Austin Cindric,4180,Frd,22,40,5,125.440,28.699,Team Penske,False,False,2,8
Daniel Hemric,4093,Chv,8,82,12,125.440,28.699,JR Motorsports,False,False,12,30
Dillon Bassett,4309,Chv,90,8,17,125.440,28.699,DGM Racing,False,False,20,18
Josh Williams,4106,Chv,92,107,21,125.440,28.699,DGM Racing,False,False,24,16
Ryan Sieg,3884,Chv,39,82,13,125.436,28.700,RSS Racing,False,False,10,11
Brad Keselowski,1816,Frd,12,185,4,125.431,28.701,Team Penske,False,True,4,4
Ross Chastain,4001,Chv,10,186,8,125.431,28.701,Kaulig Racing,False,False,5,9
Dillon Bassett,4309,Chv,90,68,17,125.431,28.701,DGM Racing,False,False,20,18
Myatt Snider,4223,Chv,21,135,15,125.431,28.701,Richard Childress Racing,False,False,15,14
Brett Moffitt,4038,Chv,02,62,19,125.427,28.702,Our Motorsports,False,True,17,19
Brandon Jones,4085,Tyt,19,29,10,125.427,28.702,Joe Gibbs Racing,False,False,8,1
Brad Keselowski,1816,Frd,12,43,9,125.427,28.702,Team Penske,False,True,4,4
Michael Annett,3861,Chv,1,69,16,125.427,28.702,JR Motorsports,False,False,26,17
Noah Gragson,4224,Chv,9,42,6,125.422,28.703,JR Motorsports,False,False,7,7
Alex Labbe,4225,Chv,36,112,17,125.422,28.703,DGM Racing,False,False,22,22
Myatt Snider,4223,Chv,21,122,16,125.422,28.703,Richard Childress Racing,False,False,15,14
Ray Black Jr,4110,Chv,07,60,28,125.418,28.704,SS Green Light Racing,False,False,23,25
Ryan Sieg,3884,Chv,39,79,13,125.414,28.705,RSS Racing,False,False,10,11
Austin Cindric,4180,Frd,22,182,9,125.414,28.705,Team Penske,False,False,2,8
Brett Moffitt,4038,Chv,02,158,20,125.414,28.705,Our Motorsports,False,True,17,19
Chase Briscoe,4228,Frd,98,190,6,125.414,28.705,Stewart-Haas Racing,False,False,9,6
Myatt Snider,4223,Chv,21,116,16,125.414,28.705,Richard Childress Racing,False,False,15,14
Kyle Busch,454,Tyt,54,31,1,125.409,28.706,Joe Gibbs Racing,False,True,1,3
Ryan Sieg,3884,Chv,39,189,11,125.409,28.706,RSS Racing,False,False,10,11
Jeff Green,1282,Chv,93,5,23,125.409,28.706,RSS Racing,False,False,29,15
Justin Haley,4172,Chv,11,186,5,125.405,28.707,Kaulig Racing,False,False,14,5
Ross Chastain,4001,Chv,10,123,28,125.405,28.707,Kaulig Racing,False,False,5,9
Harrison Burton,4217,Tyt,20,79,9,125.405,28.707,Joe Gibbs Racing,False,False,3,2
Alex Labbe,4225,Chv,36,11,16,125.405,28.707,DGM Racing,False,False,22,22
Chase Briscoe,4228,Frd,98,29,8,125.405,28.707,Stewart-Haas Racing,False,False,9,6
Myatt Snider,4223,Chv,21,69,15,125.401,28.708,Richard Childress Racing,False,False,15,14
Chase Briscoe,4228,Frd,98,82,5,125.401,28.708,Stewart-Haas Racing,False,False,9,6
Josh Williams,4106,Chv,92,126,20,125.401,28.708,DGM Racing,False,False,24,16
Josh Williams,4106,Chv,92,176,17,125.401,28.708,DGM Racing,False,False,24,16
Ross Chastain,4001,Chv,10,45,2,125.396,28.709,Kaulig Racing,False,False,5,9
Noah Gragson,4224,Chv,9,44,6,125.396,28.709,JR Motorsports,False,False,7,7
Ross Chastain,4001,Chv,10,25,3,125.396,28.709,Kaulig Racing,False,False,5,9
Michael Annett,3861,Chv,1,182,16,125.396,28.709,JR Motorsports,False,False,26,17
Ray Black Jr,4110,Chv,07,102,23,125.392,28.710,SS Green Light Racing,False,False,23,25
Justin Haley,4172,Chv,11,29,9,125.392,28.710,Kaulig Racing,False,False,14,5
Kyle Busch,454,Tyt,54,124,3,125.387,28.711,Joe Gibbs Racing,False,True,1,3
Harrison Burton,4217,Tyt,20,20,6,125.383,28.712,Joe Gibbs Racing,False,False,3,2
Tommy Joe Martins,3902,Chv,44,66,22,125.383,28.712,Martins Motorsports,False,False,28,28
Ross Chastain,4001,Chv,10,27,3,125.379,28.713,Kaulig Racing,False,False,5,9
Myatt Snider,4223,Chv,21,184,14,125.379,28.713,Richard Childress Racing,False,False,15,14
Justin Allgaier,34,Chv,7,37,2,125.379,28.713,JR Motorsports,False,False,6,13
Riley Herbst,4269,Tyt,18,29,12,125.379,28.713,Joe Gibbs Racing,False,False,11,10
Michael Annett,3861,Chv,1,9,21,125.370,28.715,JR Motorsports,False,False,26,17
Noah Gragson,4224,Chv,9,183,5,125.366,28.716,JR Motorsports,False,False,7,7
Daniel Hemric,4093,Chv,8,125,10,125.366,28.716,JR Motorsports,False,False,12,30
Dillon Bassett,4309,Chv,90,174,18,125.366,28.716,DGM Racing,False,False,20,18
Justin Allgaier,34,Chv,7,183,12,125.361,28.717,JR Motorsports,False,False,6,13
Justin Allgaier,34,Chv,7,23,4,125.361,28.717,JR Motorsports,False,False,6,13
Myatt Snider,4223,Chv,21,6,19,125.357,28.718,Richard Childress Racing,False,False,15,14
Noah Gragson,4224,Chv,9,189,6,125.357,28.718,JR Motorsports,False,False,7,7
Justin Allgaier,34,Chv,7,77,2,125.357,28.718,JR Motorsports,False,False,6,13
Myatt Snider,4223,Chv,21,172,14,125.353,28.719,Richard Childress Racing,False,False,15,14
Brandon Brown,4118,Chv,68,127,14,125.353,28.719,Brandonbilt Motorsports,False,False,13,12
Austin Cindric,4180,Frd,22,45,5,125.353,28.719,Team Penske,False,False,2,8
Daniel Hemric,4093,Chv,8,124,11,125.353,28.719,JR Motorsports,False,False,12,30
Daniel Hemric,4093,Chv,8,29,13,125.353,28.719,JR Motorsports,False,False,12,30
Brett Moffitt,4038,Chv,02,63,19,125.353,28.719,Our Motorsports,False,True,17,19
Jeff Green,1282,Chv,93,118,17,125.348,28.720,RSS Racing,False,False,29,15
Tommy Joe Martins,3902,Chv,44,110,20,125.344,28.721,Martins Motorsports,False,False,28,28
Austin Cindric,4180,Frd,22,181,8,125.344,28.721,Team Penske,False,False,2,8
Ryan Sieg,3884,Chv,39,90,6,125.344,28.721,RSS Racing,False,False,10,11
Chase Briscoe,4228,Frd,98,23,8,125.335,28.723,Stewart-Haas Racing,False,False,9,6
Jeff Green,1282,Chv,93,116,17,125.335,28.723,RSS Racing,False,False,29,15
Brad Keselowski,1816,Frd,12,18,5,125.335,28.723,Team Penske,False,True,4,4
Dillon Bassett,4309,Chv,90,70,17,125.335,28.723,DGM Racing,False,False,20,18
Austin Cindric,4180,Frd,22,44,5,125.335,28.723,Team Penske,False,False,2,8
Josh Williams,4106,Chv,92,9,20,125.331,28.724,DGM Racing,False,False,24,16
Myatt Snider,4223,Chv,21,9,19,125.331,28.724,Richard Childress Racing,False,False,15,14
Josh Williams,4106,Chv,92,8,20,125.331,28.724,DGM Racing,False,False,24,16
Josh Williams,4106,Chv,92,122,20,125.331,28.724,DGM Racing,False,False,24,16
Dillon Bassett,4309,Chv,90,72,17,125.326,28.725,DGM Racing,False,False,20,18
Noah Gragson,4224,Chv,9,28,6,125.326,28.725,JR Motorsports,False,False,7,7
Jeff Green,1282,Chv,93,112,18,125.326,28.725,RSS Racing,False,False,29,15
Tommy Joe Martins,3902,Chv,44,68,22,125.326,28.725,Martins Motorsports,False,False,28,28
Riley Herbst,4269,Tyt,18,184,10,125.322,28.726,Joe Gibbs Racing,False,False,11,10
Jeremy Clements,595,Chv,51,12,15,125.318,28.727,Jeremy Clements Racing,False,False,18,36
Harrison Burton,4217,Tyt,20,43,8,125.318,28.727,Joe Gibbs Racing,False,False,3,2
Tommy Joe Martins,3902,Chv,44,174,28,125.313,28.728,Martins Motorsports,False,False,28,28
Ryan Sieg,3884,Chv,39,81,13,125.313,28.728,RSS Racing,False,False,10,11
Daniel Hemric,4093,Chv,8,9,13,125.313,28.728,JR Motorsports,False,False,12,30
Riley Herbst,4269,Tyt,18,43,13,125.309,28.729,Joe Gibbs Racing,False,False,11,10
Riley Herbst,4269,Tyt,18,17,12,125.305,28.730,Joe Gibbs Racing,False,False,11,10
Alex Labbe,4225,Chv,36,6,16,125.305,28.730,DGM Racing,False,False,22,22
Austin Cindric,4180,Frd,22,83,10,125.300,28.731,Team Penske,False,False,2,8
Jeremy Clements,595,Chv,51,16,15,125.300,28.731,Jeremy Clements Racing,False,False,18,36
Ross Chastain,4001,Chv,10,23,3,125.300,28.731,Kaulig Racing,False,False,5,9
Justin Allgaier,34,Chv,7,180,12,125.300,28.731,JR Motorsports,False,False,6,13
Chase Briscoe,4228,Frd,98,81,6,125.291,28.733,Stewart-Haas Racing,False,False,9,6
Justin Haley,4172,Chv,11,45,8,125.291,28.733,Kaulig Racing,False,False,14,5
Austin Cindric,4180,Frd,22,82,10,125.291,28.733,Team Penske,False,False,2,8
Kyle Busch,454,Tyt,54,27,1,125.291,28.733,Joe Gibbs Racing,False,True,1,3
Noah Gragson,4224,Chv,9,31,6,125.287,28.734,JR Motorsports,False,False,7,7
Kyle Busch,454,Tyt,54,21,1,125.283,28.735,Joe Gibbs Racing,False,True,1,3
Jeremy Clements,595,Chv,51,10,15,125.283,28.735,Jeremy Clements Racing,False,False,18,36
Brandon Jones,4085,Tyt,19,177,2,125.283,28.735,Joe Gibbs Racing,False,False,8,1
Michael Annett,3861,Chv,1,176,16,125.278,28.736,JR Motorsports,False,False,26,17
Jeff Green,1282,Chv,93,182,15,125.278,28.736,RSS Racing,False,False,29,15
Brett Moffitt,4038,Chv,02,103,18,125.278,28.736,Our Motorsports,False,True,17,19
Brandon Brown,4118,Chv,68,181,13,125.278,28.736,Brandonbilt Motorsports,False,False,13,12
Ryan Sieg,3884,Chv,39,65,14,125.278,28.736,RSS Racing,False,False,10,11
Michael Annett,3861,Chv,1,190,16,125.274,28.737,JR Motorsports,False,False,26,17
Ryan Sieg,3884,Chv,39,186,11,125.274,28.737,RSS Racing,False,False,10,11
Riley Herbst,4269,Tyt,18,26,12,125.270,28.738,Joe Gibbs Racing,False,False,11,10
Josh Williams,4106,Chv,92,121,20,125.270,28.738,DGM Racing,False,False,24,16
Justin Haley,4172,Chv,11,181,6,125.270,28.738,Kaulig Racing,False,False,14,5
Michael Annett,3861,Chv,1,71,15,125.270,28.738,JR Motorsports,False,False,26,17
Noah Gragson,4224,Chv,9,24,7,125.265,28.739,JR Motorsports,False,False,7,7
Dillon Bassett,4309,Chv,90,67,17,125.265,28.739,DGM Racing,False,False,20,18
Brad Keselowski,1816,Frd,12,23,5,125.261,28.740,Team Penske,False,True,4,4
Chase Briscoe,4228,Frd,98,83,5,125.261,28.740,Stewart-Haas Racing,False,False,9,6
Justin Allgaier,34,Chv,7,25,4,125.257,28.741,JR Motorsports,False,False,6,13
Ray Black Jr,4110,Chv,07,5,25,125.257,28.741,SS Green Light Racing,False,False,23,25
Riley Herbst,4269,Tyt,18,173,10,125.257,28.741,Joe Gibbs Racing,False,False,11,10
Brandon Jones,4085,Tyt,19,40,11,125.257,28.741,Joe Gibbs Racing,False,False,8,1
Ross Chastain,4001,Chv,10,80,3,125.257,28.741,Kaulig Racing,False,False,5,9
BJ McLeod,3973,Chv,0,3,23,125.252,28.742,JD Motorsports,False,False,21,20
Justin Haley,4172,Chv,11,20,9,125.248,28.743,Kaulig Racing,False,False,14,5
Brad Keselowski,1816,Frd,12,29,5,125.248,28.743,Team Penske,False,True,4,4
Ryan Sieg,3884,Chv,39,25,11,125.248,28.743,RSS Racing,False,False,10,11
Tommy Joe Martins,3902,Chv,44,72,22,125.248,28.743,Martins Motorsports,False,False,28,28
Ray Black Jr,4110,Chv,07,12,22,125.239,28.745,SS Green Light Racing,False,False,23,25
Ray Black Jr,4110,Chv,07,10,22,125.239,28.745,SS Green Light Racing,False,False,23,25
Myatt Snider,4223,Chv,21,123,16,125.239,28.745,Richard Childress Racing,False,False,15,14
Justin Allgaier,34,Chv,7,181,12,125.239,28.745,JR Motorsports,False,False,6,13
Michael Annett,3861,Chv,1,68,16,125.235,28.746,JR Motorsports,False,False,26,17
Josh Williams,4106,Chv,92,127,20,125.235,28.746,DGM Racing,False,False,24,16
Myatt Snider,4223,Chv,21,7,19,125.230,28.747,Richard Childress Racing,False,False,15,14
Josh Williams,4106,Chv,92,175,17,125.226,28.748,DGM Racing,False,False,24,16
Noah Gragson,4224,Chv,9,177,5,125.226,28.748,JR Motorsports,False,False,7,7
Justin Allgaier,34,Chv,7,79,2,125.226,28.748,JR Motorsports,False,False,6,13
Myatt Snider,4223,Chv,21,74,16,125.226,28.748,Richard Childress Racing,False,False,15,14
Riley Herbst,4269,Tyt,18,182,10,125.226,28.748,Joe Gibbs Racing,False,False,11,10
Ross Chastain,4001,Chv,10,171,7,125.226,28.748,Kaulig Racing,False,False,5,9
Harrison Burton,4217,Tyt,20,41,8,125.222,28.749,Joe Gibbs Racing,False,False,3,2
Brandon Jones,4085,Tyt,19,154,2,125.222,28.749,Joe Gibbs Racing,False,False,8,1
Ryan Sieg,3884,Chv,39,80,13,125.222,28.749,RSS Racing,False,False,10,11
Justin Haley,4172,Chv,11,22,9,125.213,28.751,Kaulig Racing,False,False,14,5
Josh Williams,4106,Chv,92,72,20,125.213,28.751,DGM Racing,False,False,24,16
Jeff Green,1282,Chv,93,71,18,125.209,28.752,RSS Racing,False,False,29,15
Daniel Hemric,4093,Chv,8,42,10,125.209,28.752,JR Motorsports,False,False,12,30
Josh Williams,4106,Chv,92,156,16,125.209,28.752,DGM Racing,False,False,24,16
Harrison Burton,4217,Tyt,20,126,5,125.209,28.752,Joe Gibbs Racing,False,False,3,2
Ross Chastain,4001,Chv,10,24,3,125.209,28.752,Kaulig Racing,False,False,5,9
Josh Williams,4106,Chv,92,125,20,125.204,28.753,DGM Racing,False,False,24,16
Brad Keselowski,1816,Frd,12,134,7,125.204,28.753,Team Penske,False,True,4,4
Josh Williams,4106,Chv,92,108,21,125.204,28.753,DGM Racing,False,False,24,16
Daniel Hemric,4093,Chv,8,28,13,125.200,28.754,JR Motorsports,False,False,12,30
Justin Allgaier,34,Chv,7,76,2,125.200,28.754,JR Motorsports,False,False,6,13
Brandon Jones,4085,Tyt,19,43,10,125.200,28.754,Joe Gibbs Racing,False,False,8,1
Josh Williams,4106,Chv,92,64,20,125.200,28.754,DGM Racing,False,False,24,16
Michael Annett,3861,Chv,1,181,16,125.196,28.755,JR Motorsports,False,False,26,17
Kyle Busch,454,Tyt,54,100,3,125.196,28.755,Joe Gibbs Racing,False,True,1,3
Myatt Snider,4223,Chv,21,42,15,125.196,28.755,Richard Childress Racing,False,False,15,14
Justin Allgaier,34,Chv,7,56,1,125.191,28.756,JR Motorsports,False,False,6,13
Alex Labbe,4225,Chv,36,122,18,125.191,28.756,DGM Racing,False,False,22,22
Josh Williams,4106,Chv,92,3,20,125.187,28.757,DGM Racing,False,False,24,16
Riley Herbst,4269,Tyt,18,178,10,125.187,28.757,Joe Gibbs Racing,False,False,11,10
Justin Haley,4172,Chv,11,31,9,125.187,28.757,Kaulig Racing,False,False,14,5
Brandon Jones,4085,Tyt,19,11,10,125.183,28.758,Joe Gibbs Racing,False,False,8,1
Alex Labbe,4225,Chv,36,120,18,125.183,28.758,DGM Racing,False,False,22,22
Jeff Green,1282,Chv,93,181,15,125.183,28.758,RSS Racing,False,False,29,15
Josh Williams,4106,Chv,92,104,20,125.178,28.759,DGM Racing,False,False,24,16
Ryan Sieg,3884,Chv,39,41,9,125.174,28.760,RSS Racing,False,False,10,11
Ray Black Jr,4110,Chv,07,11,22,125.174,28.760,SS Green Light Racing,False,False,23,25
Brett Moffitt,4038,Chv,02,104,17,125.170,28.761,Our Motorsports,False,True,17,19
Dillon Bassett,4309,Chv,90,13,17,125.170,28.761,DGM Racing,False,False,20,18
Alex Labbe,4225,Chv,36,13,16,125.170,28.761,DGM Racing,False,False,22,22
Brett Moffitt,4038,Chv,02,71,19,125.170,28.761,Our Motorsports,False,True,17,19
Alex Labbe,4225,Chv,36,124,18,125.165,28.762,DGM Racing,False,False,22,22
Myatt Snider,4223,Chv,21,114,16,125.165,28.762,Richard Childress Racing,False,False,15,14
Tommy Joe Martins,3902,Chv,44,105,19,125.165,28.762,Martins Motorsports,False,False,28,28
Brandon Brown,4118,Chv,68,59,10,125.161,28.763,Brandonbilt Motorsports,False,False,13,12
Josh Williams,4106,Chv,92,68,20,125.161,28.763,DGM Racing,False,False,24,16
Alex Labbe,4225,Chv,36,60,23,125.161,28.763,DGM Racing,False,False,22,22
Tommy Joe Martins,3902,Chv,44,108,20,125.156,28.764,Martins Motorsports,False,False,28,28
Tommy Joe Martins,3902,Chv,44,75,22,125.156,28.764,Martins Motorsports,False,False,28,28
Dillon Bassett,4309,Chv,90,65,17,125.156,28.764,DGM Racing,False,False,20,18
Jeff Green,1282,Chv,93,75,18,125.152,28.765,RSS Racing,False,False,29,15
Alex Labbe,4225,Chv,36,107,18,125.152,28.765,DGM Racing,False,False,22,22
Brett Moffitt,4038,Chv,02,12,18,125.152,28.765,Our Motorsports,False,True,17,19
Jeff Green,1282,Chv,93,124,17,125.148,28.766,RSS Racing,False,False,29,15
Alex Labbe,4225,Chv,36,103,19,125.148,28.766,DGM Racing,False,False,22,22
Josh Williams,4106,Chv,92,177,17,125.148,28.766,DGM Racing,False,False,24,16
Chase Briscoe,4228,Frd,98,24,8,125.148,28.766,Stewart-Haas Racing,False,False,9,6
Michael Annett,3861,Chv,1,13,21,125.148,28.766,JR Motorsports,False,False,26,17
Ray Black Jr,4110,Chv,07,39,36,125.148,28.766,SS Green Light Racing,False,False,23,25
Kyle Busch,454,Tyt,54,37,1,125.148,28.766,Joe Gibbs Racing,False,True,1,3
Jeff Green,1282,Chv,93,111,18,125.143,28.767,RSS Racing,False,False,29,15
Alex Labbe,4225,Chv,36,14,16,125.143,28.767,DGM Racing,False,False,22,22
Michael Annett,3861,Chv,1,119,15,125.143,28.767,JR Motorsports,False,False,26,17
Kyle Busch,454,Tyt,54,83,1,125.143,28.767,Joe Gibbs Racing,False,True,1,3
Tommy Joe Martins,3902,Chv,44,71,22,125.139,28.768,Martins Motorsports,False,False,28,28
Alex Labbe,4225,Chv,36,125,18,125.139,28.768,DGM Racing,False,False,22,22
Jesse Little,4150,Chv,4,107,23,125.139,28.768,JD Motorsports,False,False,33,21
Ryan Sieg,3884,Chv,39,27,11,125.135,28.769,RSS Racing,False,False,10,11
Josh Williams,4106,Chv,92,110,21,125.135,28.769,DGM Racing,False,False,24,16
Ray Black Jr,4110,Chv,07,117,22,125.135,28.769,SS Green Light Racing,False,False,23,25
Daniel Hemric,4093,Chv,8,27,13,125.135,28.769,JR Motorsports,False,False,12,30
Josh Williams,4106,Chv,92,182,17,125.130,28.770,DGM Racing,False,False,24,16
