driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Ankrum,4296,Chv,26,59,35,159.948,33.761,GMS Racing,False,False,9,33
Chase Purdy,4295,Chv,24,103,16,159.938,33.763,GMS Racing,False,False,16,15
Tyler Ankrum,4296,Chv,26,75,35,159.938,33.763,GMS Racing,False,False,9,33
Austin Wayne Self,4189,Chv,22,8,20,159.929,33.765,AM Racing,False,False,23,17
Grant Enfinger,3978,Frd,98,25,13,159.929,33.765,ThorSport Racing,False,False,8,3
Ty Majeski,4235,Chv,45,72,11,159.924,33.766,Niece Motorsports,False,False,19,11
Spencer Davis,4260,Tyt,11,45,20,159.924,33.766,Spencer Davis Motorsports,False,False,20,29
Derek Kraus,4297,Tyt,19,108,7,159.924,33.766,McAnally Hilgemann Racing,False,False,15,5
Christian Eckes,4268,Tyt,18,98,10,159.924,33.766,Kyle Busch Motorsports,False,False,1,13
Matt Crafton,694,Frd,88,58,13,159.924,33.766,ThorSport Racing,False,False,17,4
Cory Roper,4262,Frd,04,6,25,159.919,33.767,Roper Racing,False,False,27,20
Todd Gilliland,4231,Frd,38,118,11,159.919,33.767,Front Row Motorsports,False,False,3,10
Austin Hill,4133,Tyt,16,127,1,159.919,33.767,Hattori Racing Enterprises,False,False,6,1
Raphael Lessard,4306,Tyt,4,10,10,159.919,33.767,Kyle Busch Motorsports,False,False,12,16
Raphael Lessard,4306,Tyt,4,16,10,159.919,33.767,Kyle Busch Motorsports,False,False,12,16
Tanner Gray,4342,Frd,15,56,10,159.919,33.767,DGR-Crosley,False,False,13,18
Grant Enfinger,3978,Frd,98,13,17,159.915,33.768,ThorSport Racing,False,False,8,3
Ross Chastain,4001,Chv,40,78,12,159.915,33.768,Niece Motorsports,False,True,11,34
Tyler Ankrum,4296,Chv,26,31,36,159.915,33.768,GMS Racing,False,False,9,33
Jordan Anderson,4139,Chv,3,38,29,159.910,33.769,Jordan Anderson Racing,False,False,32,30
Grant Enfinger,3978,Frd,98,28,16,159.910,33.769,ThorSport Racing,False,False,8,3
Tyler Ankrum,4296,Chv,26,76,35,159.910,33.769,GMS Racing,False,False,9,33
Cory Roper,4262,Frd,04,7,25,159.905,33.770,Roper Racing,False,False,27,20
Timmy Hill,3984,Chv,56,91,23,159.896,33.772,Hill Motorsports,False,False,24,19
Stewart Friesen,4205,Tyt,52,95,26,159.891,33.773,Halmar Friesen Racing,False,False,14,27
Todd Gilliland,4231,Frd,38,14,1,159.891,33.773,Front Row Motorsports,False,False,3,10
Sheldon Creed,4204,Chv,2,55,9,159.891,33.773,GMS Racing,False,False,10,8
Natalie Decker,4196,Chv,44,47,22,159.886,33.774,Niece Motorsports,False,False,21,21
Brennan Poole,4144,Tyt,30,74,19,159.886,33.774,On Point Motorsports,False,True,25,12
Raphael Lessard,4306,Tyt,4,101,12,159.886,33.774,Kyle Busch Motorsports,False,False,12,16
Timmy Hill,3984,Chv,56,43,22,159.882,33.775,Hill Motorsports,False,False,24,19
Brandon Jones,4085,Tyt,51,90,26,159.877,33.776,Kyle Busch Motorsports,False,True,4,14
Derek Kraus,4297,Tyt,19,51,6,159.877,33.776,McAnally Hilgemann Racing,False,False,15,5
Johnny Sauter,2911,Frd,13,46,18,159.872,33.777,ThorSport Racing,False,False,18,9
Zane Smith,4272,Chv,21,103,5,159.872,33.777,GMS Racing,False,False,7,6
Ben Rhodes,4107,Frd,99,118,8,159.867,33.778,ThorSport Racing,False,False,5,7
Brennan Poole,4144,Tyt,30,111,12,159.863,33.779,On Point Motorsports,False,True,25,12
Brennan Poole,4144,Tyt,30,113,12,159.863,33.779,On Point Motorsports,False,True,25,12
Brett Moffitt,4038,Chv,23,18,2,159.853,33.781,GMS Racing,False,False,2,2
Tate Fogleman,4271,Chv,02,68,23,159.853,33.781,Young's Motorsports,False,False,28,22
Ty Majeski,4235,Chv,45,99,9,159.848,33.782,Niece Motorsports,False,False,19,11
Chase Purdy,4295,Chv,24,49,18,159.848,33.782,GMS Racing,False,False,16,15
Derek Kraus,4297,Tyt,19,56,7,159.844,33.783,McAnally Hilgemann Racing,False,False,15,5
Stewart Friesen,4205,Tyt,52,11,12,159.839,33.784,Halmar Friesen Racing,False,False,14,27
Tanner Gray,4342,Frd,15,15,15,159.839,33.784,DGR-Crosley,False,False,13,18
Johnny Sauter,2911,Frd,13,108,6,159.839,33.784,ThorSport Racing,False,False,18,9
Austin Wayne Self,4189,Chv,22,18,20,159.839,33.784,AM Racing,False,False,23,17
Tanner Gray,4342,Frd,15,27,12,159.830,33.786,DGR-Crosley,False,False,13,18
Todd Gilliland,4231,Frd,38,122,11,159.830,33.786,Front Row Motorsports,False,False,3,10
Austin Hill,4133,Tyt,16,54,1,159.830,33.786,Hattori Racing Enterprises,False,False,6,1
Grant Enfinger,3978,Frd,98,75,13,159.825,33.787,ThorSport Racing,False,False,8,3
Brennan Poole,4144,Tyt,30,28,20,159.820,33.788,On Point Motorsports,False,True,25,12
Matt Crafton,694,Frd,88,105,4,159.820,33.788,ThorSport Racing,False,False,17,4
Christian Eckes,4268,Tyt,18,15,6,159.815,33.789,Kyle Busch Motorsports,False,False,1,13
Spencer Davis,4260,Tyt,11,3,24,159.815,33.789,Spencer Davis Motorsports,False,False,20,29
Brett Moffitt,4038,Chv,23,123,2,159.811,33.790,GMS Racing,False,False,2,2
Raphael Lessard,4306,Tyt,4,50,12,159.811,33.790,Kyle Busch Motorsports,False,False,12,16
Tyler Ankrum,4296,Chv,26,97,34,159.811,33.790,GMS Racing,False,False,9,33
Johnny Sauter,2911,Frd,13,75,6,159.806,33.791,ThorSport Racing,False,False,18,9
Brandon Jones,4085,Tyt,51,47,7,159.806,33.791,Kyle Busch Motorsports,False,True,4,14
Timmy Hill,3984,Chv,56,70,26,159.806,33.791,Hill Motorsports,False,False,24,19
Ross Chastain,4001,Chv,40,14,7,159.806,33.791,Niece Motorsports,False,True,11,34
Timmy Hill,3984,Chv,56,76,23,159.806,33.791,Hill Motorsports,False,False,24,19
Brett Moffitt,4038,Chv,23,117,3,159.796,33.793,GMS Racing,False,False,2,2
Tate Fogleman,4271,Chv,02,77,24,159.796,33.793,Young's Motorsports,False,False,28,22
Chase Purdy,4295,Chv,24,45,17,159.796,33.793,GMS Racing,False,False,16,15
Brennan Poole,4144,Tyt,30,6,22,159.792,33.794,On Point Motorsports,False,True,25,12
Grant Enfinger,3978,Frd,98,27,16,159.792,33.794,ThorSport Racing,False,False,8,3
Ross Chastain,4001,Chv,40,98,9,159.787,33.795,Niece Motorsports,False,True,11,34
Austin Hill,4133,Tyt,16,120,1,159.787,33.795,Hattori Racing Enterprises,False,False,6,1
Timmy Hill,3984,Chv,56,96,23,159.787,33.795,Hill Motorsports,False,False,24,19
Brett Moffitt,4038,Chv,23,53,13,159.782,33.796,GMS Racing,False,False,2,2
Tyler Ankrum,4296,Chv,26,32,36,159.777,33.797,GMS Racing,False,False,9,33
Tanner Gray,4342,Frd,15,80,19,159.773,33.798,DGR-Crosley,False,False,13,18
Tanner Gray,4342,Frd,15,14,15,159.773,33.798,DGR-Crosley,False,False,13,18
Cory Roper,4262,Frd,04,71,22,159.768,33.799,Roper Racing,False,False,27,20
Tanner Gray,4342,Frd,15,18,15,159.768,33.799,DGR-Crosley,False,False,13,18
Stewart Friesen,4205,Tyt,52,102,22,159.759,33.801,Halmar Friesen Racing,False,False,14,27
Ty Majeski,4235,Chv,45,57,4,159.759,33.801,Niece Motorsports,False,False,19,11
Austin Hill,4133,Tyt,16,13,3,159.759,33.801,Hattori Racing Enterprises,False,False,6,1
Chase Purdy,4295,Chv,24,6,21,159.754,33.802,GMS Racing,False,False,16,15
Brandon Jones,4085,Tyt,51,119,15,159.754,33.802,Kyle Busch Motorsports,False,True,4,14
Ty Majeski,4235,Chv,45,55,4,159.754,33.802,Niece Motorsports,False,False,19,11
Brett Moffitt,4038,Chv,23,14,2,159.754,33.802,GMS Racing,False,False,2,2
Tanner Gray,4342,Frd,15,93,16,159.749,33.803,DGR-Crosley,False,False,13,18
Tanner Gray,4342,Frd,15,51,10,159.744,33.804,DGR-Crosley,False,False,13,18
Brett Moffitt,4038,Chv,23,15,2,159.744,33.804,GMS Racing,False,False,2,2
Tyler Ankrum,4296,Chv,26,27,36,159.740,33.805,GMS Racing,False,False,9,33
Johnny Sauter,2911,Frd,13,13,16,159.740,33.805,ThorSport Racing,False,False,18,9
Ben Rhodes,4107,Frd,99,70,16,159.740,33.805,ThorSport Racing,False,False,5,7
Chase Purdy,4295,Chv,24,14,18,159.735,33.806,GMS Racing,False,False,16,15
Cory Roper,4262,Frd,04,78,22,159.735,33.806,Roper Racing,False,False,27,20
Chase Purdy,4295,Chv,24,12,19,159.730,33.807,GMS Racing,False,False,16,15
Derek Kraus,4297,Tyt,19,118,6,159.730,33.807,McAnally Hilgemann Racing,False,False,15,5
Brandon Jones,4085,Tyt,51,48,8,159.726,33.808,Kyle Busch Motorsports,False,True,4,14
Brandon Jones,4085,Tyt,51,103,17,159.721,33.809,Kyle Busch Motorsports,False,True,4,14
Matt Crafton,694,Frd,88,113,4,159.721,33.809,ThorSport Racing,False,False,17,4
Chase Purdy,4295,Chv,24,109,14,159.716,33.810,GMS Racing,False,False,16,15
Sheldon Creed,4204,Chv,2,56,9,159.716,33.810,GMS Racing,False,False,10,8
Brennan Poole,4144,Tyt,30,121,12,159.716,33.810,On Point Motorsports,False,True,25,12
Sheldon Creed,4204,Chv,2,46,11,159.716,33.810,GMS Racing,False,False,10,8
Johnny Sauter,2911,Frd,13,43,18,159.707,33.812,ThorSport Racing,False,False,18,9
Brennan Poole,4144,Tyt,30,50,20,159.702,33.813,On Point Motorsports,False,True,25,12
Austin Wayne Self,4189,Chv,22,46,9,159.702,33.813,AM Racing,False,False,23,17
Todd Gilliland,4231,Frd,38,115,11,159.702,33.813,Front Row Motorsports,False,False,3,10
Tanner Gray,4342,Frd,15,106,18,159.697,33.814,DGR-Crosley,False,False,13,18
Ben Rhodes,4107,Frd,99,123,7,159.697,33.814,ThorSport Racing,False,False,5,7
Brandon Jones,4085,Tyt,51,55,8,159.692,33.815,Kyle Busch Motorsports,False,True,4,14
Austin Hill,4133,Tyt,16,117,1,159.692,33.815,Hattori Racing Enterprises,False,False,6,1
Johnny Sauter,2911,Frd,13,51,16,159.688,33.816,ThorSport Racing,False,False,18,9
Timmy Hill,3984,Chv,56,103,21,159.688,33.816,Hill Motorsports,False,False,24,19
Timmy Hill,3984,Chv,56,18,19,159.688,33.816,Hill Motorsports,False,False,24,19
Natalie Decker,4196,Chv,44,51,22,159.688,33.816,Niece Motorsports,False,False,21,21
Christian Eckes,4268,Tyt,18,55,5,159.688,33.816,Kyle Busch Motorsports,False,False,1,13
Tyler Ankrum,4296,Chv,26,89,34,159.688,33.816,GMS Racing,False,False,9,33
Ben Rhodes,4107,Frd,99,117,8,159.683,33.817,ThorSport Racing,False,False,5,7
Johnny Sauter,2911,Frd,13,81,8,159.683,33.817,ThorSport Racing,False,False,18,9
Ben Rhodes,4107,Frd,99,116,8,159.683,33.817,ThorSport Racing,False,False,5,7
Tyler Ankrum,4296,Chv,26,95,34,159.678,33.818,GMS Racing,False,False,9,33
Spencer Boyd,4192,Chv,20,90,28,159.674,33.819,Young's Motorsports,False,False,30,23
Austin Wayne Self,4189,Chv,22,79,16,159.674,33.819,AM Racing,False,False,23,17
Derek Kraus,4297,Tyt,19,113,7,159.669,33.820,McAnally Hilgemann Racing,False,False,15,5
Brandon Jones,4085,Tyt,51,107,16,159.669,33.820,Kyle Busch Motorsports,False,True,4,14
Jordan Anderson,4139,Chv,3,2,29,159.664,33.821,Jordan Anderson Racing,False,False,32,30
Brett Moffitt,4038,Chv,23,132,2,159.664,33.821,GMS Racing,False,False,2,2
Todd Gilliland,4231,Frd,38,119,11,159.664,33.821,Front Row Motorsports,False,False,3,10
Johnny Sauter,2911,Frd,13,16,16,159.664,33.821,ThorSport Racing,False,False,18,9
Jordan Anderson,4139,Chv,3,78,21,159.664,33.821,Jordan Anderson Racing,False,False,32,30
Jordan Anderson,4139,Chv,3,8,27,159.655,33.823,Jordan Anderson Racing,False,False,32,30
Brennan Poole,4144,Tyt,30,53,19,159.655,33.823,On Point Motorsports,False,True,25,12
Chase Purdy,4295,Chv,24,29,15,159.650,33.824,GMS Racing,False,False,16,15
Raphael Lessard,4306,Tyt,4,81,9,159.650,33.824,Kyle Busch Motorsports,False,False,12,16
Sheldon Creed,4204,Chv,2,122,9,159.650,33.824,GMS Racing,False,False,10,8
Spencer Davis,4260,Tyt,11,2,23,159.645,33.825,Spencer Davis Motorsports,False,False,20,29
Tate Fogleman,4271,Chv,02,46,26,159.645,33.825,Young's Motorsports,False,False,28,22
Matt Crafton,694,Frd,88,109,4,159.645,33.825,ThorSport Racing,False,False,17,4
Chase Purdy,4295,Chv,24,55,18,159.641,33.826,GMS Racing,False,False,16,15
Grant Enfinger,3978,Frd,98,116,2,159.641,33.826,ThorSport Racing,False,False,8,3
Tyler Ankrum,4296,Chv,26,8,9,159.641,33.826,GMS Racing,False,False,9,33
Ty Majeski,4235,Chv,45,51,3,159.636,33.827,Niece Motorsports,False,False,19,11
Zane Smith,4272,Chv,21,120,5,159.636,33.827,GMS Racing,False,False,7,6
Austin Wayne Self,4189,Chv,22,7,20,159.636,33.827,AM Racing,False,False,23,17
Matt Crafton,694,Frd,88,53,14,159.636,33.827,ThorSport Racing,False,False,17,4
Johnny Sauter,2911,Frd,13,42,18,159.631,33.828,ThorSport Racing,False,False,18,9
Tate Fogleman,4271,Chv,02,71,23,159.626,33.829,Young's Motorsports,False,False,28,22
Stewart Friesen,4205,Tyt,52,100,23,159.626,33.829,Halmar Friesen Racing,False,False,14,27
Brett Moffitt,4038,Chv,23,128,2,159.626,33.829,GMS Racing,False,False,2,2
Timmy Hill,3984,Chv,56,9,18,159.626,33.829,Hill Motorsports,False,False,24,19
Chase Purdy,4295,Chv,24,116,13,159.617,33.831,GMS Racing,False,False,16,15
Tanner Gray,4342,Frd,15,16,15,159.617,33.831,DGR-Crosley,False,False,13,18
Ben Rhodes,4107,Frd,99,115,8,159.617,33.831,ThorSport Racing,False,False,5,7
Austin Wayne Self,4189,Chv,22,9,20,159.617,33.831,AM Racing,False,False,23,17
Stewart Friesen,4205,Tyt,52,29,18,159.612,33.832,Halmar Friesen Racing,False,False,14,27
Brandon Jones,4085,Tyt,51,80,14,159.607,33.833,Kyle Busch Motorsports,False,True,4,14
Chase Purdy,4295,Chv,24,99,18,159.607,33.833,GMS Racing,False,False,16,15
Sheldon Creed,4204,Chv,2,15,12,159.607,33.833,GMS Racing,False,False,10,8
Timmy Hill,3984,Chv,56,98,22,159.607,33.833,Hill Motorsports,False,False,24,19
Brett Moffitt,4038,Chv,23,12,2,159.603,33.834,GMS Racing,False,False,2,2
Austin Wayne Self,4189,Chv,22,48,10,159.603,33.834,AM Racing,False,False,23,17
Brennan Poole,4144,Tyt,30,126,12,159.603,33.834,On Point Motorsports,False,True,25,12
Todd Gilliland,4231,Frd,38,43,19,159.603,33.834,Front Row Motorsports,False,False,3,10
Brennan Poole,4144,Tyt,30,94,16,159.598,33.835,On Point Motorsports,False,True,25,12
Stewart Friesen,4205,Tyt,52,75,32,159.593,33.836,Halmar Friesen Racing,False,False,14,27
Matt Crafton,694,Frd,88,116,4,159.593,33.836,ThorSport Racing,False,False,17,4
Tanner Gray,4342,Frd,15,98,17,159.593,33.836,DGR-Crosley,False,False,13,18
Chase Purdy,4295,Chv,24,93,19,159.589,33.837,GMS Racing,False,False,16,15
Austin Wayne Self,4189,Chv,22,97,16,159.584,33.838,AM Racing,False,False,23,17
Brennan Poole,4144,Tyt,30,80,18,159.584,33.838,On Point Motorsports,False,True,25,12
Tyler Ankrum,4296,Chv,26,94,34,159.584,33.838,GMS Racing,False,False,9,33
Codie Rohrbaugh,4287,Chv,9,48,31,159.584,33.838,CR7 Motorsports,False,False,29,24
Grant Enfinger,3978,Frd,98,117,2,159.579,33.839,ThorSport Racing,False,False,8,3
Austin Wayne Self,4189,Chv,22,95,14,159.579,33.839,AM Racing,False,False,23,17
Ben Rhodes,4107,Frd,99,110,8,159.579,33.839,ThorSport Racing,False,False,5,7
Robby Lyons,4258,Chv,97,90,29,159.579,33.839,Diversified Motorsports Enterprises,False,True,34,26
Natalie Decker,4196,Chv,44,42,23,159.579,33.839,Niece Motorsports,False,False,21,21
Brett Moffitt,4038,Chv,23,59,11,159.579,33.839,GMS Racing,False,False,2,2
Todd Gilliland,4231,Frd,38,120,11,159.574,33.840,Front Row Motorsports,False,False,3,10
Ben Rhodes,4107,Frd,99,56,2,159.570,33.841,ThorSport Racing,False,False,5,7
Cory Roper,4262,Frd,04,38,21,159.565,33.842,Roper Racing,False,False,27,20
Christian Eckes,4268,Tyt,18,47,5,159.565,33.842,Kyle Busch Motorsports,False,False,1,13
Brennan Poole,4144,Tyt,30,120,12,159.560,33.843,On Point Motorsports,False,True,25,12
Todd Gilliland,4231,Frd,38,17,1,159.556,33.844,Front Row Motorsports,False,False,3,10
Sheldon Creed,4204,Chv,2,104,8,159.556,33.844,GMS Racing,False,False,10,8
Tate Fogleman,4271,Chv,02,2,24,159.551,33.845,Young's Motorsports,False,False,28,22
Tyler Ankrum,4296,Chv,26,99,34,159.551,33.845,GMS Racing,False,False,9,33
Matt Crafton,694,Frd,88,114,4,159.551,33.845,ThorSport Racing,False,False,17,4
Ben Rhodes,4107,Frd,99,48,4,159.546,33.846,ThorSport Racing,False,False,5,7
Tate Fogleman,4271,Chv,02,48,25,159.546,33.846,Young's Motorsports,False,False,28,22
Todd Gilliland,4231,Frd,38,124,11,159.546,33.846,Front Row Motorsports,False,False,3,10
Matt Crafton,694,Frd,88,121,4,159.546,33.846,ThorSport Racing,False,False,17,4
Johnny Sauter,2911,Frd,13,133,9,159.546,33.846,ThorSport Racing,False,False,18,9
Derek Kraus,4297,Tyt,19,59,5,159.546,33.846,McAnally Hilgemann Racing,False,False,15,5
Johnny Sauter,2911,Frd,13,25,19,159.541,33.847,ThorSport Racing,False,False,18,9
Tyler Ankrum,4296,Chv,26,98,34,159.541,33.847,GMS Racing,False,False,9,33
Stewart Friesen,4205,Tyt,52,99,25,159.537,33.848,Halmar Friesen Racing,False,False,14,27
Ben Rhodes,4107,Frd,99,13,7,159.537,33.848,ThorSport Racing,False,False,5,7
Grant Enfinger,3978,Frd,98,9,19,159.532,33.849,ThorSport Racing,False,False,8,3
Todd Gilliland,4231,Frd,38,15,1,159.532,33.849,Front Row Motorsports,False,False,3,10
Brennan Poole,4144,Tyt,30,42,24,159.532,33.849,On Point Motorsports,False,True,25,12
Ty Majeski,4235,Chv,45,114,10,159.532,33.849,Niece Motorsports,False,False,19,11
Sheldon Creed,4204,Chv,2,126,9,159.523,33.851,GMS Racing,False,False,10,8
Zane Smith,4272,Chv,21,60,3,159.523,33.851,GMS Racing,False,False,7,6
Dawson Cram,4256,Tyt,00,6,26,159.523,33.851,Reaume Brothers Racing,False,False,26,25
Christian Eckes,4268,Tyt,18,48,5,159.518,33.852,Kyle Busch Motorsports,False,False,1,13
Todd Gilliland,4231,Frd,38,81,17,159.518,33.852,Front Row Motorsports,False,False,3,10
Codie Rohrbaugh,4287,Chv,9,47,31,159.513,33.853,CR7 Motorsports,False,False,29,24
Christian Eckes,4268,Tyt,18,12,6,159.508,33.854,Kyle Busch Motorsports,False,False,1,13
Chase Purdy,4295,Chv,24,13,18,159.508,33.854,GMS Racing,False,False,16,15
Timmy Hill,3984,Chv,56,47,21,159.508,33.854,Hill Motorsports,False,False,24,19
Austin Hill,4133,Tyt,16,14,3,159.508,33.854,Hattori Racing Enterprises,False,False,6,1
Spencer Boyd,4192,Chv,20,71,27,159.508,33.854,Young's Motorsports,False,False,30,23
Grant Enfinger,3978,Frd,98,29,17,159.504,33.855,ThorSport Racing,False,False,8,3
Christian Eckes,4268,Tyt,18,50,5,159.504,33.855,Kyle Busch Motorsports,False,False,1,13
Derek Kraus,4297,Tyt,19,122,6,159.504,33.855,McAnally Hilgemann Racing,False,False,15,5
Zane Smith,4272,Chv,21,110,5,159.504,33.855,GMS Racing,False,False,7,6
Todd Gilliland,4231,Frd,38,56,17,159.504,33.855,Front Row Motorsports,False,False,3,10
Korbin Forrister,4111,Tyt,7,69,30,159.499,33.856,All Out Motorsports,False,False,31,35
Timmy Hill,3984,Chv,56,77,23,159.499,33.856,Hill Motorsports,False,False,24,19
Tanner Gray,4342,Frd,15,94,17,159.494,33.857,DGR-Crosley,False,False,13,18
Jordan Anderson,4139,Chv,3,70,22,159.494,33.857,Jordan Anderson Racing,False,False,32,30
Todd Gilliland,4231,Frd,38,117,11,159.494,33.857,Front Row Motorsports,False,False,3,10
Tate Fogleman,4271,Chv,02,42,26,159.490,33.858,Young's Motorsports,False,False,28,22
Cory Roper,4262,Frd,04,103,20,159.490,33.858,Roper Racing,False,False,27,20
Tanner Gray,4342,Frd,15,57,10,159.485,33.859,DGR-Crosley,False,False,13,18
Johnny Sauter,2911,Frd,13,114,6,159.485,33.859,ThorSport Racing,False,False,18,9
Zane Smith,4272,Chv,21,132,6,159.480,33.860,GMS Racing,False,False,7,6
Sheldon Creed,4204,Chv,2,121,9,159.476,33.861,GMS Racing,False,False,10,8
Zane Smith,4272,Chv,21,15,4,159.476,33.861,GMS Racing,False,False,7,6
Derek Kraus,4297,Tyt,19,129,5,159.476,33.861,McAnally Hilgemann Racing,False,False,15,5
Tyler Ankrum,4296,Chv,26,28,36,159.471,33.862,GMS Racing,False,False,9,33
Cory Roper,4262,Frd,04,77,22,159.471,33.862,Roper Racing,False,False,27,20
Grant Enfinger,3978,Frd,98,106,2,159.471,33.862,ThorSport Racing,False,False,8,3
Johnny Sauter,2911,Frd,13,18,16,159.466,33.863,ThorSport Racing,False,False,18,9
Sheldon Creed,4204,Chv,2,51,9,159.466,33.863,GMS Racing,False,False,10,8
Zane Smith,4272,Chv,21,113,5,159.461,33.864,GMS Racing,False,False,7,6
Brett Moffitt,4038,Chv,23,106,3,159.457,33.865,GMS Racing,False,False,2,2
Tanner Gray,4342,Frd,15,107,18,159.457,33.865,DGR-Crosley,False,False,13,18
Sheldon Creed,4204,Chv,2,112,9,159.452,33.866,GMS Racing,False,False,10,8
Dawson Cram,4256,Tyt,00,45,27,159.452,33.866,Reaume Brothers Racing,False,False,26,25
Stewart Friesen,4205,Tyt,52,92,27,159.452,33.866,Halmar Friesen Racing,False,False,14,27
Johnny Sauter,2911,Frd,13,107,6,159.452,33.866,ThorSport Racing,False,False,18,9
Christian Eckes,4268,Tyt,18,114,13,159.452,33.866,Kyle Busch Motorsports,False,False,1,13
Todd Gilliland,4231,Frd,38,121,11,159.447,33.867,Front Row Motorsports,False,False,3,10
Chase Purdy,4295,Chv,24,129,15,159.447,33.867,GMS Racing,False,False,16,15
Tyler Ankrum,4296,Chv,26,26,37,159.443,33.868,GMS Racing,False,False,9,33
Spencer Davis,4260,Tyt,11,78,20,159.443,33.868,Spencer Davis Motorsports,False,False,20,29
Codie Rohrbaugh,4287,Chv,9,71,28,159.443,33.868,CR7 Motorsports,False,False,29,24
Sheldon Creed,4204,Chv,2,114,9,159.443,33.868,GMS Racing,False,False,10,8
Christian Eckes,4268,Tyt,18,101,11,159.443,33.868,Kyle Busch Motorsports,False,False,1,13
Sheldon Creed,4204,Chv,2,18,11,159.438,33.869,GMS Racing,False,False,10,8
Sheldon Creed,4204,Chv,2,57,9,159.438,33.869,GMS Racing,False,False,10,8
Spencer Davis,4260,Tyt,11,93,18,159.438,33.869,Spencer Davis Motorsports,False,False,20,29
Tanner Gray,4342,Frd,15,75,17,159.438,33.869,DGR-Crosley,False,False,13,18
Raphael Lessard,4306,Tyt,4,44,13,159.438,33.869,Kyle Busch Motorsports,False,False,12,16
Dawson Cram,4256,Tyt,00,73,25,159.433,33.870,Reaume Brothers Racing,False,False,26,25
Johnny Sauter,2911,Frd,13,132,9,159.433,33.870,ThorSport Racing,False,False,18,9
Chase Purdy,4295,Chv,24,56,18,159.433,33.870,GMS Racing,False,False,16,15
Brandon Jones,4085,Tyt,51,106,17,159.433,33.870,Kyle Busch Motorsports,False,True,4,14
Dawson Cram,4256,Tyt,00,72,25,159.433,33.870,Reaume Brothers Racing,False,False,26,25
Chase Purdy,4295,Chv,24,57,18,159.428,33.871,GMS Racing,False,False,16,15
Tanner Gray,4342,Frd,15,54,10,159.428,33.871,DGR-Crosley,False,False,13,18
Austin Wayne Self,4189,Chv,22,80,16,159.419,33.873,AM Racing,False,False,23,17
Grant Enfinger,3978,Frd,98,52,12,159.419,33.873,ThorSport Racing,False,False,8,3
Sheldon Creed,4204,Chv,2,113,9,159.410,33.875,GMS Racing,False,False,10,8
Matt Crafton,694,Frd,88,119,4,159.405,33.876,ThorSport Racing,False,False,17,4
Grant Enfinger,3978,Frd,98,47,14,159.400,33.877,ThorSport Racing,False,False,8,3
Todd Gilliland,4231,Frd,38,125,11,159.400,33.877,Front Row Motorsports,False,False,3,10
Brett Moffitt,4038,Chv,23,133,2,159.395,33.878,GMS Racing,False,False,2,2
Brandon Jones,4085,Tyt,51,51,8,159.395,33.878,Kyle Busch Motorsports,False,True,4,14
Jordan Anderson,4139,Chv,3,91,26,159.395,33.878,Jordan Anderson Racing,False,False,32,30
Dawson Cram,4256,Tyt,00,69,25,159.391,33.879,Reaume Brothers Racing,False,False,26,25
Todd Gilliland,4231,Frd,38,110,11,159.391,33.879,Front Row Motorsports,False,False,3,10
Sheldon Creed,4204,Chv,2,123,9,159.391,33.879,GMS Racing,False,False,10,8
Timmy Hill,3984,Chv,56,107,21,159.391,33.879,Hill Motorsports,False,False,24,19
Kevin Donahue,4221,Tyt,33,3,30,159.391,33.879,Reaume Brothers Racing,False,False,22,38
Ty Majeski,4235,Chv,45,56,4,159.386,33.880,Niece Motorsports,False,False,19,11
Tate Fogleman,4271,Chv,02,90,23,159.386,33.880,Young's Motorsports,False,False,28,22
Ben Rhodes,4107,Frd,99,17,9,159.386,33.880,ThorSport Racing,False,False,5,7
Ben Rhodes,4107,Frd,99,16,9,159.386,33.880,ThorSport Racing,False,False,5,7
Matt Crafton,694,Frd,88,129,4,159.386,33.880,ThorSport Racing,False,False,17,4
Grant Enfinger,3978,Frd,98,14,17,159.381,33.881,ThorSport Racing,False,False,8,3
Timmy Hill,3984,Chv,56,104,21,159.377,33.882,Hill Motorsports,False,False,24,19
Chase Purdy,4295,Chv,24,42,17,159.377,33.882,GMS Racing,False,False,16,15
Derek Kraus,4297,Tyt,19,103,7,159.372,33.883,McAnally Hilgemann Racing,False,False,15,5
Ben Rhodes,4107,Frd,99,114,8,159.367,33.884,ThorSport Racing,False,False,5,7
Timmy Hill,3984,Chv,56,90,24,159.367,33.884,Hill Motorsports,False,False,24,19
Natalie Decker,4196,Chv,44,102,19,159.367,33.884,Niece Motorsports,False,False,21,21
Cory Roper,4262,Frd,04,100,20,159.367,33.884,Roper Racing,False,False,27,20
Tate Fogleman,4271,Chv,02,93,26,159.363,33.885,Young's Motorsports,False,False,28,22
Stewart Friesen,4205,Tyt,52,103,22,159.363,33.885,Halmar Friesen Racing,False,False,14,27
Stewart Friesen,4205,Tyt,52,48,6,159.363,33.885,Halmar Friesen Racing,False,False,14,27
Cory Roper,4262,Frd,04,104,20,159.358,33.886,Roper Racing,False,False,27,20
Sheldon Creed,4204,Chv,2,117,9,159.358,33.886,GMS Racing,False,False,10,8
Stewart Friesen,4205,Tyt,52,79,32,159.348,33.888,Halmar Friesen Racing,False,False,14,27
Ross Chastain,4001,Chv,40,54,7,159.344,33.889,Niece Motorsports,False,True,11,34
