driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
David Starr,3170,Chv,07,3,24,157.338,34.321,SS Green Light Racing,False,False,15,24
Austin Cindric,4180,Frd,22,149,1,157.333,34.322,Team Penske,False,False,4,2
Daniel Hemric,4093,Chv,8,64,7,157.333,34.322,JR Motorsports,False,False,9,7
Riley Herbst,4269,Tyt,18,9,10,157.329,34.323,Joe Gibbs Racing,False,False,8,9
Timmy Hill,3984,Tyt,61,5,19,157.329,34.323,Hattori Racing Enterprises,False,True,21,19
Riley Herbst,4269,Tyt,18,64,10,157.320,34.325,Joe Gibbs Racing,False,False,8,9
Harrison Burton,4217,Tyt,20,16,5,157.320,34.325,Joe Gibbs Racing,False,False,5,3
Daniel Hemric,4093,Chv,8,118,8,157.320,34.325,JR Motorsports,False,False,9,7
Justin Haley,4172,Chv,11,132,14,157.315,34.326,Kaulig Racing,False,False,12,6
Myatt Snider,4223,Chv,93,87,25,157.315,34.326,RSS Racing,False,False,33,22
Daniel Hemric,4093,Chv,8,15,6,157.315,34.326,JR Motorsports,False,False,9,7
Chase Briscoe,4228,Frd,98,146,8,157.315,34.326,Stewart-Haas Racing,False,False,6,14
Harrison Burton,4217,Tyt,20,66,2,157.315,34.326,Joe Gibbs Racing,False,False,5,3
Josh Williams,4106,Chv,92,129,21,157.311,34.327,DGM Racing,False,False,24,20
Kaz Grala,4191,Chv,21,60,15,157.311,34.327,Richard Childress Racing,False,False,3,13
Austin Cindric,4180,Frd,22,108,1,157.306,34.328,Team Penske,False,False,4,2
Kaz Grala,4191,Chv,21,154,17,157.306,34.328,Richard Childress Racing,False,False,3,13
Ryan Sieg,3884,Chv,39,60,13,157.306,34.328,RSS Racing,False,False,16,4
Jeffrey Earnhardt,3894,Chv,0,91,22,157.301,34.329,JD Motorsports,False,False,13,17
Josh Williams,4106,Chv,92,128,25,157.301,34.329,DGM Racing,False,False,24,20
Brandon Brown,4118,Chv,68,98,13,157.297,34.330,Brandonbilt Motorsports,False,False,22,11
Ryan Sieg,3884,Chv,39,13,12,157.297,34.330,RSS Racing,False,False,16,4
Brett Moffitt,4038,Chv,02,31,8,157.297,34.330,Our Motorsports,False,True,23,34
Chase Briscoe,4228,Frd,98,106,5,157.292,34.331,Stewart-Haas Racing,False,False,6,14
Brandon Jones,4085,Tyt,19,153,6,157.288,34.332,Joe Gibbs Racing,False,False,2,1
Ross Chastain,4001,Chv,10,113,5,157.288,34.332,Kaulig Racing,False,False,7,5
Joe Graf Jr,4313,Chv,08,132,32,157.288,34.332,SS Green Light Racing,False,False,34,28
Ross Chastain,4001,Chv,10,160,3,157.288,34.332,Kaulig Racing,False,False,7,5
Justin Allgaier,34,Chv,7,108,3,157.283,34.333,JR Motorsports,False,False,11,10
Austin Cindric,4180,Frd,22,65,1,157.278,34.334,Team Penske,False,False,4,2
Alex Labbe,4225,Chv,90,6,19,157.274,34.335,DGM Racing,False,False,19,21
Harrison Burton,4217,Tyt,20,154,2,157.274,34.335,Joe Gibbs Racing,False,False,5,3
Michael Annett,3861,Chv,1,61,12,157.274,34.335,JR Motorsports,False,False,1,8
Alex Labbe,4225,Chv,90,55,17,157.274,34.335,DGM Racing,False,False,19,21
Justin Haley,4172,Chv,11,34,6,157.269,34.336,Kaulig Racing,False,False,12,6
Harrison Burton,4217,Tyt,20,116,2,157.265,34.337,Joe Gibbs Racing,False,False,5,3
Tommy Joe Martins,3902,Chv,44,48,21,157.265,34.337,Martins Motorsports,False,False,28,18
Ross Chastain,4001,Chv,10,17,3,157.265,34.337,Kaulig Racing,False,False,7,5
Michael Annett,3861,Chv,1,28,12,157.260,34.338,JR Motorsports,False,False,1,8
Myatt Snider,4223,Chv,93,90,25,157.260,34.338,RSS Racing,False,False,33,22
Harrison Burton,4217,Tyt,20,174,4,157.260,34.338,Joe Gibbs Racing,False,False,5,3
Daniel Hemric,4093,Chv,8,147,4,157.256,34.339,JR Motorsports,False,False,9,7
Brett Moffitt,4038,Chv,02,62,9,157.256,34.339,Our Motorsports,False,True,23,34
Justin Allgaier,34,Chv,7,87,2,157.251,34.340,JR Motorsports,False,False,11,10
Noah Gragson,4224,Chv,9,152,16,157.251,34.340,JR Motorsports,False,False,10,15
Daniel Hemric,4093,Chv,8,157,4,157.251,34.340,JR Motorsports,False,False,9,7
Harrison Burton,4217,Tyt,20,17,5,157.242,34.342,Joe Gibbs Racing,False,False,5,3
Harrison Burton,4217,Tyt,20,157,2,157.237,34.343,Joe Gibbs Racing,False,False,5,3
Alex Labbe,4225,Chv,90,8,18,157.237,34.343,DGM Racing,False,False,19,21
Austin Cindric,4180,Frd,22,109,1,157.237,34.343,Team Penske,False,False,4,2
Harrison Burton,4217,Tyt,20,38,3,157.233,34.344,Joe Gibbs Racing,False,False,5,3
Jeffrey Earnhardt,3894,Chv,0,92,22,157.228,34.345,JD Motorsports,False,False,13,17
Chase Briscoe,4228,Frd,98,64,8,157.228,34.345,Stewart-Haas Racing,False,False,6,14
Harrison Burton,4217,Tyt,20,15,5,157.224,34.346,Joe Gibbs Racing,False,False,5,3
Brett Moffitt,4038,Chv,02,89,23,157.224,34.346,Our Motorsports,False,True,23,34
Noah Gragson,4224,Chv,9,28,13,157.219,34.347,JR Motorsports,False,False,10,15
Justin Allgaier,34,Chv,7,150,4,157.214,34.348,JR Motorsports,False,False,11,10
Kyle Weatherman,4187,Chv,47,7,20,157.214,34.348,Mike Harmon Racing,False,False,35,36
Ryan Vargas,4320,Chv,15,4,27,157.210,34.349,JD Motorsports,False,False,30,25
Brandon Jones,4085,Tyt,19,108,4,157.210,34.349,Joe Gibbs Racing,False,False,2,1
Justin Haley,4172,Chv,11,143,12,157.210,34.349,Kaulig Racing,False,False,12,6
Brandon Brown,4118,Chv,68,29,15,157.210,34.349,Brandonbilt Motorsports,False,False,22,11
Ross Chastain,4001,Chv,10,39,2,157.201,34.351,Kaulig Racing,False,False,7,5
Justin Haley,4172,Chv,11,133,13,157.201,34.351,Kaulig Racing,False,False,12,6
Harrison Burton,4217,Tyt,20,118,2,157.201,34.351,Joe Gibbs Racing,False,False,5,3
Tommy Joe Martins,3902,Chv,44,89,19,157.196,34.352,Martins Motorsports,False,False,28,18
Justin Allgaier,34,Chv,7,66,3,157.196,34.352,JR Motorsports,False,False,11,10
Daniel Hemric,4093,Chv,8,107,10,157.192,34.353,JR Motorsports,False,False,9,7
Bayley Currey,4257,Chv,74,4,25,157.192,34.353,Mike Harmon Racing,False,True,27,23
Ryan Sieg,3884,Chv,39,62,13,157.192,34.353,RSS Racing,False,False,16,4
Ryan Sieg,3884,Chv,39,156,11,157.187,34.354,RSS Racing,False,False,16,4
Austin Cindric,4180,Frd,22,68,1,157.182,34.355,Team Penske,False,False,4,2
Justin Haley,4172,Chv,11,107,6,157.182,34.355,Kaulig Racing,False,False,12,6
Daniel Hemric,4093,Chv,8,112,9,157.178,34.356,JR Motorsports,False,False,9,7
Justin Allgaier,34,Chv,7,15,8,157.178,34.356,JR Motorsports,False,False,11,10
Josh Williams,4106,Chv,92,91,16,157.173,34.357,DGM Racing,False,False,24,20
Brandon Jones,4085,Tyt,19,1,1,157.173,34.357,Joe Gibbs Racing,False,False,2,1
Kaz Grala,4191,Chv,21,98,14,157.173,34.357,Richard Childress Racing,False,False,3,13
Brett Moffitt,4038,Chv,02,59,9,157.173,34.357,Our Motorsports,False,True,23,34
Justin Haley,4172,Chv,11,35,6,157.169,34.358,Kaulig Racing,False,False,12,6
Ross Chastain,4001,Chv,10,66,5,157.169,34.358,Kaulig Racing,False,False,7,5
Justin Allgaier,34,Chv,7,107,3,157.164,34.359,JR Motorsports,False,False,11,10
Brandon Brown,4118,Chv,68,97,13,157.159,34.360,Brandonbilt Motorsports,False,False,22,11
Ryan Sieg,3884,Chv,39,104,9,157.159,34.360,RSS Racing,False,False,16,4
Michael Annett,3861,Chv,1,68,12,157.159,34.360,JR Motorsports,False,False,1,8
Justin Haley,4172,Chv,11,135,13,157.155,34.361,Kaulig Racing,False,False,12,6
Justin Haley,4172,Chv,11,11,12,157.155,34.361,Kaulig Racing,False,False,12,6
Justin Haley,4172,Chv,11,66,4,157.155,34.361,Kaulig Racing,False,False,12,6
Daniel Hemric,4093,Chv,8,32,7,157.150,34.362,JR Motorsports,False,False,9,7
Daniel Hemric,4093,Chv,8,115,9,157.146,34.363,JR Motorsports,False,False,9,7
Brandon Jones,4085,Tyt,19,137,10,157.141,34.364,Joe Gibbs Racing,False,False,2,1
Brandon Jones,4085,Tyt,19,34,3,157.141,34.364,Joe Gibbs Racing,False,False,2,1
Justin Haley,4172,Chv,11,108,7,157.137,34.365,Kaulig Racing,False,False,12,6
Kaz Grala,4191,Chv,21,97,14,157.137,34.365,Richard Childress Racing,False,False,3,13
Jeffrey Earnhardt,3894,Chv,0,90,22,157.137,34.365,JD Motorsports,False,False,13,17
Riley Herbst,4269,Tyt,18,144,9,157.132,34.366,Joe Gibbs Racing,False,False,8,9
Ja Junior Avila,4289,Tyt,99,4,26,157.132,34.366,B.J. McLeod Motorsports,False,False,26,32
Josh Williams,4106,Chv,92,96,15,157.127,34.367,DGM Racing,False,False,24,20
Brett Moffitt,4038,Chv,02,15,14,157.123,34.368,Our Motorsports,False,True,23,34
Justin Haley,4172,Chv,11,16,10,157.123,34.368,Kaulig Racing,False,False,12,6
Justin Allgaier,34,Chv,7,144,6,157.123,34.368,JR Motorsports,False,False,11,10
Brandon Jones,4085,Tyt,19,47,5,157.123,34.368,Joe Gibbs Racing,False,False,2,1
Noah Gragson,4224,Chv,9,29,13,157.118,34.369,JR Motorsports,False,False,10,15
Justin Haley,4172,Chv,11,62,4,157.118,34.369,Kaulig Racing,False,False,12,6
Justin Allgaier,34,Chv,7,146,5,157.114,34.370,JR Motorsports,False,False,11,10
Jeffrey Earnhardt,3894,Chv,0,49,19,157.109,34.371,JD Motorsports,False,False,13,17
Jeremy Clements,595,Chv,51,28,15,157.105,34.372,Jeremy Clements Racing,False,False,17,12
Vinnie Miller,4253,Chv,78,2,34,157.095,34.374,B.J. McLeod Motorsports,False,False,36,30
Justin Allgaier,34,Chv,7,67,3,157.095,34.374,JR Motorsports,False,False,11,10
Justin Haley,4172,Chv,11,104,6,157.091,34.375,Kaulig Racing,False,False,12,6
Alex Labbe,4225,Chv,90,141,15,157.091,34.375,DGM Racing,False,False,19,21
Jeffrey Earnhardt,3894,Chv,0,94,21,157.091,34.375,JD Motorsports,False,False,13,17
Ryan Sieg,3884,Chv,39,63,13,157.082,34.377,RSS Racing,False,False,16,4
Michael Annett,3861,Chv,1,137,14,157.077,34.378,JR Motorsports,False,False,1,8
Kaz Grala,4191,Chv,21,30,10,157.073,34.379,Richard Childress Racing,False,False,3,13
Josh Williams,4106,Chv,92,53,21,157.073,34.379,DGM Racing,False,False,24,20
Ross Chastain,4001,Chv,10,106,7,157.073,34.379,Kaulig Racing,False,False,7,5
Ross Chastain,4001,Chv,10,65,5,157.073,34.379,Kaulig Racing,False,False,7,5
Ross Chastain,4001,Chv,10,115,5,157.068,34.380,Kaulig Racing,False,False,7,5
Brett Moffitt,4038,Chv,02,66,9,157.068,34.380,Our Motorsports,False,True,23,34
Daniel Hemric,4093,Chv,8,63,7,157.068,34.380,JR Motorsports,False,False,9,7
Justin Allgaier,34,Chv,7,109,3,157.068,34.380,JR Motorsports,False,False,11,10
Kaz Grala,4191,Chv,21,155,17,157.063,34.381,Richard Childress Racing,False,False,3,13
Tommy Joe Martins,3902,Chv,44,135,24,157.059,34.382,Martins Motorsports,False,False,28,18
Austin Cindric,4180,Frd,22,156,1,157.059,34.382,Team Penske,False,False,4,2
Brandon Jones,4085,Tyt,19,107,4,157.054,34.383,Joe Gibbs Racing,False,False,2,1
Ryan Sieg,3884,Chv,39,29,16,157.054,34.383,RSS Racing,False,False,16,4
Ryan Sieg,3884,Chv,39,101,8,157.050,34.384,RSS Racing,False,False,16,4
Brandon Jones,4085,Tyt,19,35,3,157.050,34.384,Joe Gibbs Racing,False,False,2,1
Ross Chastain,4001,Chv,10,33,2,157.045,34.385,Kaulig Racing,False,False,7,5
Noah Gragson,4224,Chv,9,30,13,157.045,34.385,JR Motorsports,False,False,10,15
Brandon Jones,4085,Tyt,19,61,5,157.041,34.386,Joe Gibbs Racing,False,False,2,1
Ross Chastain,4001,Chv,10,114,5,157.041,34.386,Kaulig Racing,False,False,7,5
Ross Chastain,4001,Chv,10,104,7,157.041,34.386,Kaulig Racing,False,False,7,5
Brandon Jones,4085,Tyt,19,10,2,157.041,34.386,Joe Gibbs Racing,False,False,2,1
Daniel Hemric,4093,Chv,8,103,10,157.036,34.387,JR Motorsports,False,False,9,7
Alex Labbe,4225,Chv,90,97,16,157.036,34.387,DGM Racing,False,False,19,21
Ross Chastain,4001,Chv,10,109,6,157.036,34.387,Kaulig Racing,False,False,7,5
Timmy Hill,3984,Tyt,61,89,20,157.036,34.387,Hattori Racing Enterprises,False,True,21,19
Austin Cindric,4180,Frd,22,113,1,157.032,34.388,Team Penske,False,False,4,2
Ja Junior Avila,4289,Tyt,99,5,26,157.032,34.388,B.J. McLeod Motorsports,False,False,26,32
Alex Labbe,4225,Chv,90,57,17,157.027,34.389,DGM Racing,False,False,19,21
Harrison Burton,4217,Tyt,20,71,2,157.027,34.389,Joe Gibbs Racing,False,False,5,3
Daniel Hemric,4093,Chv,8,13,7,157.027,34.389,JR Motorsports,False,False,9,7
Riley Herbst,4269,Tyt,18,107,8,157.022,34.390,Joe Gibbs Racing,False,False,8,9
Brett Moffitt,4038,Chv,02,14,14,157.018,34.391,Our Motorsports,False,True,23,34
Daniel Hemric,4093,Chv,8,102,11,157.018,34.391,JR Motorsports,False,False,9,7
Austin Cindric,4180,Frd,22,70,1,157.018,34.391,Team Penske,False,False,4,2
Justin Allgaier,34,Chv,7,140,7,157.013,34.392,JR Motorsports,False,False,11,10
Harrison Burton,4217,Tyt,20,36,4,157.004,34.394,Joe Gibbs Racing,False,False,5,3
Josh Williams,4106,Chv,92,132,19,157.004,34.394,DGM Racing,False,False,24,20
Justin Allgaier,34,Chv,7,68,3,157.004,34.394,JR Motorsports,False,False,11,10
Harrison Burton,4217,Tyt,20,32,5,157.004,34.394,Joe Gibbs Racing,False,False,5,3
Justin Haley,4172,Chv,11,142,12,157.004,34.394,Kaulig Racing,False,False,12,6
Daniel Hemric,4093,Chv,8,152,5,157.004,34.394,JR Motorsports,False,False,9,7
Alex Labbe,4225,Chv,90,95,16,157.004,34.394,DGM Racing,False,False,19,21
Noah Gragson,4224,Chv,9,16,9,157.004,34.394,JR Motorsports,False,False,10,15
Riley Herbst,4269,Tyt,18,145,8,157.004,34.394,Joe Gibbs Racing,False,False,8,9
Austin Cindric,4180,Frd,22,20,1,157.000,34.395,Team Penske,False,False,4,2
Harrison Burton,4217,Tyt,20,111,2,157.000,34.395,Joe Gibbs Racing,False,False,5,3
Kaz Grala,4191,Chv,21,99,14,156.990,34.397,Richard Childress Racing,False,False,3,13
Brandon Brown,4118,Chv,68,140,14,156.986,34.398,Brandonbilt Motorsports,False,False,22,11
Austin Cindric,4180,Frd,22,155,1,156.986,34.398,Team Penske,False,False,4,2
Kaz Grala,4191,Chv,21,61,15,156.981,34.399,Richard Childress Racing,False,False,3,13
Tommy Joe Martins,3902,Chv,44,136,23,156.981,34.399,Martins Motorsports,False,False,28,18
Kaz Grala,4191,Chv,21,17,4,156.981,34.399,Richard Childress Racing,False,False,3,13
Michael Annett,3861,Chv,1,174,9,156.977,34.400,JR Motorsports,False,False,1,8
Bayley Currey,4257,Chv,74,52,22,156.977,34.400,Mike Harmon Racing,False,True,27,23
Colin Garrett,4310,Tyt,26,90,18,156.972,34.401,Sam Hunt Racing,False,False,37,16
Alex Labbe,4225,Chv,90,49,20,156.972,34.401,DGM Racing,False,False,19,21
Harrison Burton,4217,Tyt,20,161,1,156.968,34.402,Joe Gibbs Racing,False,False,5,3
Noah Gragson,4224,Chv,9,154,15,156.968,34.402,JR Motorsports,False,False,10,15
Austin Cindric,4180,Frd,22,116,1,156.963,34.403,Team Penske,False,False,4,2
Alex Labbe,4225,Chv,90,12,18,156.963,34.403,DGM Racing,False,False,19,21
Michael Annett,3861,Chv,1,63,12,156.958,34.404,JR Motorsports,False,False,1,8
Noah Gragson,4224,Chv,9,77,10,156.958,34.404,JR Motorsports,False,False,10,15
Justin Haley,4172,Chv,11,109,7,156.958,34.404,Kaulig Racing,False,False,12,6
Ryan Sieg,3884,Chv,39,108,9,156.958,34.404,RSS Racing,False,False,16,4
Noah Gragson,4224,Chv,9,101,10,156.949,34.406,JR Motorsports,False,False,10,15
Justin Allgaier,34,Chv,7,104,3,156.949,34.406,JR Motorsports,False,False,11,10
Noah Gragson,4224,Chv,9,102,10,156.949,34.406,JR Motorsports,False,False,10,15
Kaz Grala,4191,Chv,21,100,14,156.949,34.406,Richard Childress Racing,False,False,3,13
Harrison Burton,4217,Tyt,20,150,2,156.940,34.408,Joe Gibbs Racing,False,False,5,3
Brandon Jones,4085,Tyt,19,154,6,156.940,34.408,Joe Gibbs Racing,False,False,2,1
Josh Williams,4106,Chv,92,61,18,156.940,34.408,DGM Racing,False,False,24,20
Riley Herbst,4269,Tyt,18,104,8,156.936,34.409,Joe Gibbs Racing,False,False,8,9
Ross Chastain,4001,Chv,10,111,6,156.936,34.409,Kaulig Racing,False,False,7,5
Harrison Burton,4217,Tyt,20,160,1,156.936,34.409,Joe Gibbs Racing,False,False,5,3
Jesse Little,4150,Chv,4,89,24,156.936,34.409,JD Motorsports,False,False,14,33
Myatt Snider,4223,Chv,93,92,24,156.936,34.409,RSS Racing,False,False,33,22
Brandon Jones,4085,Tyt,19,158,6,156.931,34.410,Joe Gibbs Racing,False,False,2,1
Riley Herbst,4269,Tyt,18,158,7,156.927,34.411,Joe Gibbs Racing,False,False,8,9
Noah Gragson,4224,Chv,9,69,11,156.927,34.411,JR Motorsports,False,False,10,15
Josh Williams,4106,Chv,92,127,25,156.922,34.412,DGM Racing,False,False,24,20
Austin Cindric,4180,Frd,22,115,1,156.917,34.413,Team Penske,False,False,4,2
Daniel Hemric,4093,Chv,8,17,6,156.913,34.414,JR Motorsports,False,False,9,7
Harrison Burton,4217,Tyt,20,155,2,156.913,34.414,Joe Gibbs Racing,False,False,5,3
Brandon Jones,4085,Tyt,19,143,9,156.913,34.414,Joe Gibbs Racing,False,False,2,1
Michael Annett,3861,Chv,1,105,11,156.908,34.415,JR Motorsports,False,False,1,8
Ross Chastain,4001,Chv,10,47,3,156.908,34.415,Kaulig Racing,False,False,7,5
Chase Briscoe,4228,Frd,98,155,8,156.908,34.415,Stewart-Haas Racing,False,False,6,14
Austin Cindric,4180,Frd,22,117,1,156.904,34.416,Team Penske,False,False,4,2
Brandon Brown,4118,Chv,68,11,15,156.904,34.416,Brandonbilt Motorsports,False,False,22,11
Myatt Snider,4223,Chv,93,28,32,156.899,34.417,RSS Racing,False,False,33,22
Jeremy Clements,595,Chv,51,135,16,156.899,34.417,Jeremy Clements Racing,False,False,17,12
Michael Annett,3861,Chv,1,75,11,156.899,34.417,JR Motorsports,False,False,1,8
Ryan Vargas,4320,Chv,15,3,28,156.899,34.417,JD Motorsports,False,False,30,25
Justin Allgaier,34,Chv,7,151,4,156.899,34.417,JR Motorsports,False,False,11,10
Ryan Sieg,3884,Chv,39,27,20,156.895,34.418,RSS Racing,False,False,16,4
Daniel Hemric,4093,Chv,8,156,4,156.895,34.418,JR Motorsports,False,False,9,7
Ryan Sieg,3884,Chv,39,32,14,156.895,34.418,RSS Racing,False,False,16,4
Brandon Brown,4118,Chv,68,55,14,156.886,34.420,Brandonbilt Motorsports,False,False,22,11
Harrison Burton,4217,Tyt,20,40,3,156.886,34.420,Joe Gibbs Racing,False,False,5,3
Ross Chastain,4001,Chv,10,34,2,156.886,34.420,Kaulig Racing,False,False,7,5
Timmy Hill,3984,Tyt,61,53,19,156.886,34.420,Hattori Racing Enterprises,False,True,21,19
Justin Haley,4172,Chv,11,146,9,156.886,34.420,Kaulig Racing,False,False,12,6
Kaz Grala,4191,Chv,21,101,14,156.881,34.421,Richard Childress Racing,False,False,3,13
Noah Gragson,4224,Chv,9,61,9,156.881,34.421,JR Motorsports,False,False,10,15
Chad Finchum,4232,Tyt,13,88,30,156.881,34.421,Motorsports Business Management,False,False,31,29
Justin Allgaier,34,Chv,7,137,8,156.876,34.422,JR Motorsports,False,False,11,10
Justin Haley,4172,Chv,11,68,4,156.872,34.423,Kaulig Racing,False,False,12,6
Colin Garrett,4310,Tyt,26,137,22,156.872,34.423,Sam Hunt Racing,False,False,37,16
Justin Haley,4172,Chv,11,144,11,156.867,34.424,Kaulig Racing,False,False,12,6
Brett Moffitt,4038,Chv,02,69,10,156.867,34.424,Our Motorsports,False,True,23,34
Matt Mills,4209,Tyt,5,87,29,156.863,34.425,B.J. McLeod Motorsports,False,False,32,26
Austin Cindric,4180,Frd,22,152,1,156.858,34.426,Team Penske,False,False,4,2
BJ McLeod,3973,Chv,6,3,20,156.858,34.426,JD Motorsports,False,False,20,31
Austin Cindric,4180,Frd,22,106,1,156.849,34.428,Team Penske,False,False,4,2
Brandon Brown,4118,Chv,68,27,17,156.849,34.428,Brandonbilt Motorsports,False,False,22,11
Noah Gragson,4224,Chv,9,65,11,156.840,34.430,JR Motorsports,False,False,10,15
Jeremy Clements,595,Chv,51,134,16,156.840,34.430,Jeremy Clements Racing,False,False,17,12
Ross Chastain,4001,Chv,10,125,3,156.840,34.430,Kaulig Racing,False,False,7,5
Tommy Joe Martins,3902,Chv,44,51,22,156.840,34.430,Martins Motorsports,False,False,28,18
Ja Junior Avila,4289,Tyt,99,3,26,156.831,34.432,B.J. McLeod Motorsports,False,False,26,32
Ross Chastain,4001,Chv,10,153,3,156.831,34.432,Kaulig Racing,False,False,7,5
Brandon Brown,4118,Chv,68,99,13,156.826,34.433,Brandonbilt Motorsports,False,False,22,11
Austin Cindric,4180,Frd,22,69,1,156.822,34.434,Team Penske,False,False,4,2
Noah Gragson,4224,Chv,9,19,9,156.822,34.434,JR Motorsports,False,False,10,15
Daniel Hemric,4093,Chv,8,114,9,156.822,34.434,JR Motorsports,False,False,9,7
David Starr,3170,Chv,07,5,22,156.817,34.435,SS Green Light Racing,False,False,15,24
Chase Briscoe,4228,Frd,98,30,11,156.817,34.435,Stewart-Haas Racing,False,False,6,14
Tommy Joe Martins,3902,Chv,44,133,25,156.813,34.436,Martins Motorsports,False,False,28,18
Brandon Brown,4118,Chv,68,9,15,156.813,34.436,Brandonbilt Motorsports,False,False,22,11
Chase Briscoe,4228,Frd,98,143,11,156.813,34.436,Stewart-Haas Racing,False,False,6,14
Harrison Burton,4217,Tyt,20,117,2,156.813,34.436,Joe Gibbs Racing,False,False,5,3
Josh Williams,4106,Chv,92,58,18,156.813,34.436,DGM Racing,False,False,24,20
Joe Graf Jr,4313,Chv,08,90,26,156.813,34.436,SS Green Light Racing,False,False,34,28
Harrison Burton,4217,Tyt,20,18,5,156.808,34.437,Joe Gibbs Racing,False,False,5,3
Austin Cindric,4180,Frd,22,142,4,156.808,34.437,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,22,112,1,156.808,34.437,Team Penske,False,False,4,2
Harrison Burton,4217,Tyt,20,126,2,156.808,34.437,Joe Gibbs Racing,False,False,5,3
Colin Garrett,4310,Tyt,26,52,17,156.804,34.438,Sam Hunt Racing,False,False,37,16
Harrison Burton,4217,Tyt,20,143,4,156.804,34.438,Joe Gibbs Racing,False,False,5,3
Ross Chastain,4001,Chv,10,152,3,156.804,34.438,Kaulig Racing,False,False,7,5
Michael Annett,3861,Chv,1,65,12,156.799,34.439,JR Motorsports,False,False,1,8
Chase Briscoe,4228,Frd,98,105,5,156.799,34.439,Stewart-Haas Racing,False,False,6,14
Ross Chastain,4001,Chv,10,124,3,156.799,34.439,Kaulig Racing,False,False,7,5
Kody Vanderwal,4345,Chv,52,88,32,156.794,34.440,Means Motorsports,False,False,29,27
Brandon Jones,4085,Tyt,19,157,6,156.794,34.440,Joe Gibbs Racing,False,False,2,1
Justin Allgaier,34,Chv,7,174,7,156.790,34.441,JR Motorsports,False,False,11,10
Joe Graf Jr,4313,Chv,08,4,30,156.790,34.441,SS Green Light Racing,False,False,34,28
Jeffrey Earnhardt,3894,Chv,0,93,21,156.790,34.441,JD Motorsports,False,False,13,17
Justin Haley,4172,Chv,11,111,7,156.781,34.443,Kaulig Racing,False,False,12,6
Harrison Burton,4217,Tyt,20,151,2,156.781,34.443,Joe Gibbs Racing,False,False,5,3
David Starr,3170,Chv,07,89,28,156.781,34.443,SS Green Light Racing,False,False,15,24
Riley Herbst,4269,Tyt,18,10,11,156.781,34.443,Joe Gibbs Racing,False,False,8,9
Chase Briscoe,4228,Frd,98,110,5,156.776,34.444,Stewart-Haas Racing,False,False,6,14
Justin Allgaier,34,Chv,7,112,3,156.776,34.444,JR Motorsports,False,False,11,10
Alex Labbe,4225,Chv,90,94,17,156.772,34.445,DGM Racing,False,False,19,21
Josh Williams,4106,Chv,92,27,13,156.767,34.446,DGM Racing,False,False,24,20
Bayley Currey,4257,Chv,74,48,23,156.767,34.446,Mike Harmon Racing,False,True,27,23
Josh Williams,4106,Chv,92,100,15,156.767,34.446,DGM Racing,False,False,24,20
Michael Annett,3861,Chv,1,153,10,156.767,34.446,JR Motorsports,False,False,1,8
Colin Garrett,4310,Tyt,26,28,19,156.758,34.448,Sam Hunt Racing,False,False,37,16
Brandon Jones,4085,Tyt,19,111,4,156.758,34.448,Joe Gibbs Racing,False,False,2,1
Jeffrey Earnhardt,3894,Chv,0,88,22,156.758,34.448,JD Motorsports,False,False,13,17
Daniel Hemric,4093,Chv,8,19,6,156.758,34.448,JR Motorsports,False,False,9,7
Michael Annett,3861,Chv,1,135,14,156.758,34.448,JR Motorsports,False,False,1,8
Ryan Sieg,3884,Chv,39,107,9,156.753,34.449,RSS Racing,False,False,16,4
Daniel Hemric,4093,Chv,8,151,5,156.753,34.449,JR Motorsports,False,False,9,7
Jesse Little,4150,Chv,4,4,18,156.749,34.450,JD Motorsports,False,False,14,33
Riley Herbst,4269,Tyt,18,31,9,156.749,34.450,Joe Gibbs Racing,False,False,8,9
Michael Annett,3861,Chv,1,141,13,156.749,34.450,JR Motorsports,False,False,1,8
Joe Graf Jr,4313,Chv,08,50,18,156.749,34.450,SS Green Light Racing,False,False,34,28
Brandon Jones,4085,Tyt,19,11,2,156.744,34.451,Joe Gibbs Racing,False,False,2,1
Ryan Sieg,3884,Chv,39,11,13,156.744,34.451,RSS Racing,False,False,16,4
Josh Williams,4106,Chv,92,52,23,156.744,34.451,DGM Racing,False,False,24,20
Michael Annett,3861,Chv,1,12,10,156.744,34.451,JR Motorsports,False,False,1,8
Joe Graf Jr,4313,Chv,08,133,32,156.740,34.452,SS Green Light Racing,False,False,34,28
Riley Herbst,4269,Tyt,18,111,8,156.740,34.452,Joe Gibbs Racing,False,False,8,9
Chase Briscoe,4228,Frd,98,108,5,156.735,34.453,Stewart-Haas Racing,False,False,6,14
Noah Gragson,4224,Chv,9,68,11,156.735,34.453,JR Motorsports,False,False,10,15
David Starr,3170,Chv,07,50,28,156.731,34.454,SS Green Light Racing,False,False,15,24
Ross Chastain,4001,Chv,10,145,4,156.731,34.454,Kaulig Racing,False,False,7,5
Kody Vanderwal,4345,Chv,52,86,33,156.731,34.454,Means Motorsports,False,False,29,27
Justin Allgaier,34,Chv,7,136,8,156.726,34.455,JR Motorsports,False,False,11,10
Ryan Sieg,3884,Chv,39,158,11,156.726,34.455,RSS Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,87,3,156.726,34.455,Joe Gibbs Racing,False,False,5,3
