driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Hailie Deegan,4366,Frd,1,62,16,127.646,28.203,Team DGR,False,False,14,31
Ty Majeski,4235,Tyt,66,71,6,127.646,28.203,ThorSport Racing,True,False,8,20
Matt DiBenedetto,3916,Chv,25,18,15,127.646,28.203,Rackley W.A.R.,False,False,11,22
Matt Crafton,694,Tyt,88,75,7,127.637,28.205,ThorSport Racing,False,False,9,12
Jake Garcia,4423,Chv,35,146,18,127.632,28.206,McAnally Hilgemann Racing,False,False,17,16
Grant Enfinger,3978,Chv,23,7,10,127.632,28.206,GMS Racing,False,False,13,6
Matt Crafton,694,Tyt,88,125,8,127.632,28.206,ThorSport Racing,False,False,9,12
Matt Crafton,694,Tyt,88,40,5,127.628,28.207,ThorSport Racing,False,False,9,12
Ben Rhodes,4107,Tyt,99,130,7,127.628,28.207,ThorSport Racing,True,False,6,2
John Hunter Nemechek,4092,Tyt,4,131,3,127.623,28.208,Kyle Busch Motorsports,False,False,10,4
Rajah Caruth,4422,Chv,7,63,10,127.619,28.209,Spire Motorsports,False,False,18,32
Ben Rhodes,4107,Tyt,99,67,10,127.614,28.210,ThorSport Racing,True,False,6,2
Tanner Gray,4342,Frd,15,57,15,127.610,28.211,Team DGR,False,False,4,8
Corey Heim,4387,Tyt,51,130,6,127.610,28.211,Kyle Busch Motorsports,False,False,3,7
Matt DiBenedetto,3916,Chv,25,122,11,127.605,28.212,Rackley W.A.R.,False,False,11,22
Layne Riggs,4446,Tyt,62,31,4,127.605,28.212,Halmar Friesen Racing,False,False,2,13
Christian Eckes,4268,Tyt,98,60,18,127.605,28.212,ThorSport Racing,False,False,7,30
Rajah Caruth,4422,Chv,7,32,14,127.605,28.212,Spire Motorsports,False,False,18,32
Kaden Honeycutt,4427,Tyt,30,142,7,127.601,28.213,On Point Motorsports,False,False,15,9
Tyler Ankrum,4296,Tyt,16,114,10,127.601,28.213,Hattori Racing Enterprises,False,False,24,14
Taylor Gray,4406,Frd,17,65,9,127.601,28.213,Team DGR,False,False,21,17
Carson Hocevar,4326,Chv,42,123,15,127.596,28.214,Niece Motorsports,False,False,22,10
Tanner Gray,4342,Frd,15,62,14,127.587,28.216,Team DGR,False,False,4,8
John Hunter Nemechek,4092,Tyt,4,83,1,127.587,28.216,Kyle Busch Motorsports,False,False,10,4
Christian Eckes,4268,Tyt,98,61,18,127.583,28.217,ThorSport Racing,False,False,7,30
Matt Crafton,694,Tyt,88,31,7,127.583,28.217,ThorSport Racing,False,False,9,12
John Hunter Nemechek,4092,Tyt,4,35,4,127.578,28.218,Kyle Busch Motorsports,False,False,10,4
Layne Riggs,4446,Tyt,62,55,13,127.569,28.220,Halmar Friesen Racing,False,False,2,13
Matt Crafton,694,Tyt,88,15,9,127.569,28.220,ThorSport Racing,False,False,9,12
Matt DiBenedetto,3916,Chv,25,123,11,127.560,28.222,Rackley W.A.R.,False,False,11,22
Matt Crafton,694,Tyt,88,78,7,127.556,28.223,ThorSport Racing,False,False,9,12
Carson Hocevar,4326,Chv,42,128,15,127.551,28.224,Niece Motorsports,False,False,22,10
Ty Majeski,4235,Tyt,66,73,6,127.551,28.224,ThorSport Racing,True,False,8,20
Matt DiBenedetto,3916,Chv,25,24,13,127.551,28.224,Rackley W.A.R.,False,False,11,22
Dean Thompson,4414,Chv,40,143,22,127.547,28.225,Niece Motorsports,False,False,26,21
Chandler Smith,4312,Tyt,18,153,2,127.542,28.226,Kyle Busch Motorsports,True,False,12,3
Christian Eckes,4268,Tyt,98,142,30,127.537,28.227,ThorSport Racing,False,False,7,30
Christian Eckes,4268,Tyt,98,57,20,127.537,28.227,ThorSport Racing,False,False,7,30
Layne Riggs,4446,Tyt,62,64,13,127.533,28.228,Halmar Friesen Racing,False,False,2,13
Hailie Deegan,4366,Frd,1,117,20,127.528,28.229,Team DGR,False,False,14,31
Derek Kraus,4297,Chv,19,121,17,127.528,28.229,McAnally Hilgemann Racing,False,False,23,11
Ben Rhodes,4107,Tyt,99,122,7,127.524,28.230,ThorSport Racing,True,False,6,2
Matt Crafton,694,Tyt,88,25,8,127.519,28.231,ThorSport Racing,False,False,9,12
Matt Crafton,694,Tyt,88,79,7,127.519,28.231,ThorSport Racing,False,False,9,12
John Hunter Nemechek,4092,Tyt,4,54,2,127.510,28.233,Kyle Busch Motorsports,False,False,10,4
Ben Rhodes,4107,Tyt,99,62,10,127.510,28.233,ThorSport Racing,True,False,6,2
Layne Riggs,4446,Tyt,62,143,21,127.510,28.233,Halmar Friesen Racing,False,False,2,13
Kaden Honeycutt,4427,Tyt,30,129,9,127.510,28.233,On Point Motorsports,False,False,15,9
Layne Riggs,4446,Tyt,62,115,19,127.510,28.233,Halmar Friesen Racing,False,False,2,13
Christian Eckes,4268,Tyt,98,59,19,127.506,28.234,ThorSport Racing,False,False,7,30
Chase Purdy,4295,Tyt,61,120,15,127.506,28.234,Hattori Racing Enterprises,False,False,19,19
Stewart Friesen,4205,Tyt,52,125,12,127.501,28.235,Halmar Friesen Racing,False,False,5,5
Christian Eckes,4268,Tyt,98,28,11,127.501,28.235,ThorSport Racing,False,False,7,30
Stewart Friesen,4205,Tyt,52,145,5,127.497,28.236,Halmar Friesen Racing,False,False,5,5
Corey Heim,4387,Tyt,51,32,2,127.492,28.237,Kyle Busch Motorsports,False,False,3,7
Ben Rhodes,4107,Tyt,99,147,1,127.492,28.237,ThorSport Racing,True,False,6,2
Tyler Ankrum,4296,Tyt,16,128,10,127.492,28.237,Hattori Racing Enterprises,False,False,24,14
Carson Hocevar,4326,Chv,42,120,16,127.488,28.238,Niece Motorsports,False,False,22,10
Dean Thompson,4414,Chv,40,144,22,127.488,28.238,Niece Motorsports,False,False,26,21
Grant Enfinger,3978,Chv,23,31,8,127.488,28.238,GMS Racing,False,False,13,6
Grant Enfinger,3978,Chv,23,81,8,127.488,28.238,GMS Racing,False,False,13,6
Taylor Gray,4406,Frd,17,24,12,127.488,28.238,Team DGR,False,False,21,17
Grant Enfinger,3978,Chv,23,25,7,127.483,28.239,GMS Racing,False,False,13,6
Ben Rhodes,4107,Tyt,99,125,7,127.483,28.239,ThorSport Racing,True,False,6,2
Taylor Gray,4406,Frd,17,17,14,127.483,28.239,Team DGR,False,False,21,17
Matt Crafton,694,Tyt,88,32,7,127.483,28.239,ThorSport Racing,False,False,9,12
Hailie Deegan,4366,Frd,1,61,16,127.474,28.241,Team DGR,False,False,14,31
Grant Enfinger,3978,Chv,23,130,4,127.474,28.241,GMS Racing,False,False,13,6
Jake Garcia,4423,Chv,35,120,14,127.470,28.242,McAnally Hilgemann Racing,False,False,17,16
Grant Enfinger,3978,Chv,23,30,8,127.470,28.242,GMS Racing,False,False,13,6
Grant Enfinger,3978,Chv,23,64,7,127.470,28.242,GMS Racing,False,False,13,6
Ty Majeski,4235,Tyt,66,75,6,127.470,28.242,ThorSport Racing,True,False,8,20
Chris Hacker,4408,Tyt,43,4,26,127.465,28.243,Reaume Brothers Racing,False,False,28,26
Ty Majeski,4235,Tyt,66,34,10,127.465,28.243,ThorSport Racing,True,False,8,20
Christian Eckes,4268,Tyt,98,141,30,127.465,28.243,ThorSport Racing,False,False,7,30
Chase Purdy,4295,Tyt,61,121,15,127.465,28.243,Hattori Racing Enterprises,False,False,19,19
Zane Smith,4272,Frd,38,30,1,127.465,28.243,Front Row Motorsports,True,False,1,1
Matt DiBenedetto,3916,Chv,25,124,11,127.461,28.244,Rackley W.A.R.,False,False,11,22
Grant Enfinger,3978,Chv,23,126,4,127.456,28.245,GMS Racing,False,False,13,6
Austin Wayne Self,4189,Chv,22,4,25,127.456,28.245,AM Racing,False,False,30,24
Taylor Gray,4406,Frd,17,117,21,127.452,28.246,Team DGR,False,False,21,17
Zane Smith,4272,Frd,38,36,1,127.447,28.247,Front Row Motorsports,True,False,1,1
Corey Heim,4387,Tyt,51,77,4,127.447,28.247,Kyle Busch Motorsports,False,False,3,7
Taylor Gray,4406,Frd,17,7,17,127.443,28.248,Team DGR,False,False,21,17
Rajah Caruth,4422,Chv,7,67,11,127.443,28.248,Spire Motorsports,False,False,18,32
Austin Wayne Self,4189,Chv,22,55,24,127.438,28.249,AM Racing,False,False,30,24
Matt DiBenedetto,3916,Chv,25,58,16,127.434,28.250,Rackley W.A.R.,False,False,11,22
Ben Rhodes,4107,Tyt,99,153,3,127.434,28.250,ThorSport Racing,True,False,6,2
Colby Howard,4344,Chv,91,115,18,127.434,28.250,McAnally Hilgemann Racing,False,False,20,15
Tanner Gray,4342,Frd,15,16,12,127.429,28.251,Team DGR,False,False,4,8
Taylor Gray,4406,Frd,17,25,12,127.425,28.252,Team DGR,False,False,21,17
Matt Crafton,694,Tyt,88,68,8,127.425,28.252,ThorSport Racing,False,False,9,12
Chandler Smith,4312,Tyt,18,22,9,127.420,28.253,Kyle Busch Motorsports,True,False,12,3
Hailie Deegan,4366,Frd,1,56,16,127.420,28.253,Team DGR,False,False,14,31
Corey Heim,4387,Tyt,51,129,6,127.416,28.254,Kyle Busch Motorsports,False,False,3,7
Christian Eckes,4268,Tyt,98,32,11,127.411,28.255,ThorSport Racing,False,False,7,30
Hailie Deegan,4366,Frd,1,18,21,127.411,28.255,Team DGR,False,False,14,31
Christian Eckes,4268,Tyt,98,33,11,127.407,28.256,ThorSport Racing,False,False,7,30
Rajah Caruth,4422,Chv,7,4,15,127.407,28.256,Spire Motorsports,False,False,18,32
Kaden Honeycutt,4427,Tyt,30,125,9,127.407,28.256,On Point Motorsports,False,False,15,9
Rajah Caruth,4422,Chv,7,66,11,127.402,28.257,Spire Motorsports,False,False,18,32
Taylor Gray,4406,Frd,17,121,21,127.402,28.257,Team DGR,False,False,21,17
Ty Majeski,4235,Tyt,66,21,11,127.402,28.257,ThorSport Racing,True,False,8,20
Stewart Friesen,4205,Tyt,52,74,5,127.398,28.258,Halmar Friesen Racing,False,False,5,5
Corey Heim,4387,Tyt,51,39,2,127.398,28.258,Kyle Busch Motorsports,False,False,3,7
Stewart Friesen,4205,Tyt,52,1,4,127.398,28.258,Halmar Friesen Racing,False,False,5,5
Chase Purdy,4295,Tyt,61,143,18,127.398,28.258,Hattori Racing Enterprises,False,False,19,19
Ben Rhodes,4107,Tyt,99,132,7,127.398,28.258,ThorSport Racing,True,False,6,2
John Hunter Nemechek,4092,Tyt,4,84,1,127.398,28.258,Kyle Busch Motorsports,False,False,10,4
Austin Wayne Self,4189,Chv,22,58,24,127.398,28.258,AM Racing,False,False,30,24
Corey Heim,4387,Tyt,51,154,7,127.393,28.259,Kyle Busch Motorsports,False,False,3,7
Tanner Gray,4342,Frd,15,121,12,127.393,28.259,Team DGR,False,False,4,8
Colby Howard,4344,Chv,91,4,17,127.389,28.260,McAnally Hilgemann Racing,False,False,20,15
Blaine Perkins,4376,Chv,9,57,25,127.389,28.260,CR7 Motorsports,False,False,25,25
Chandler Smith,4312,Tyt,18,29,9,127.384,28.261,Kyle Busch Motorsports,True,False,12,3
Carson Hocevar,4326,Chv,42,70,23,127.384,28.261,Niece Motorsports,False,False,22,10
Ty Majeski,4235,Tyt,66,77,6,127.384,28.261,ThorSport Racing,True,False,8,20
John Hunter Nemechek,4092,Tyt,4,31,6,127.375,28.263,Kyle Busch Motorsports,False,False,10,4
John Hunter Nemechek,4092,Tyt,4,34,5,127.371,28.264,Kyle Busch Motorsports,False,False,10,4
Chandler Smith,4312,Tyt,18,6,9,127.371,28.264,Kyle Busch Motorsports,True,False,12,3
Carson Hocevar,4326,Chv,42,118,16,127.366,28.265,Niece Motorsports,False,False,22,10
Kaden Honeycutt,4427,Tyt,30,63,17,127.366,28.265,On Point Motorsports,False,False,15,9
Tanner Gray,4342,Frd,15,19,12,127.361,28.266,Team DGR,False,False,4,8
Kaden Honeycutt,4427,Tyt,30,124,9,127.361,28.266,On Point Motorsports,False,False,15,9
Kaden Honeycutt,4427,Tyt,30,58,17,127.357,28.267,On Point Motorsports,False,False,15,9
Christian Eckes,4268,Tyt,98,34,11,127.357,28.267,ThorSport Racing,False,False,7,30
Tyler Ankrum,4296,Tyt,16,65,12,127.357,28.267,Hattori Racing Enterprises,False,False,24,14
Jake Garcia,4423,Chv,35,126,14,127.357,28.267,McAnally Hilgemann Racing,False,False,17,16
Layne Riggs,4446,Tyt,62,114,19,127.352,28.268,Halmar Friesen Racing,False,False,2,13
Christian Eckes,4268,Tyt,98,18,8,127.352,28.268,ThorSport Racing,False,False,7,30
Chase Purdy,4295,Tyt,61,65,19,127.352,28.268,Hattori Racing Enterprises,False,False,19,19
Taylor Gray,4406,Frd,17,73,9,127.352,28.268,Team DGR,False,False,21,17
Ben Rhodes,4107,Tyt,99,29,5,127.348,28.269,ThorSport Racing,True,False,6,2
Corey Heim,4387,Tyt,51,73,4,127.348,28.269,Kyle Busch Motorsports,False,False,3,7
Ty Majeski,4235,Tyt,66,112,5,127.348,28.269,ThorSport Racing,True,False,8,20
Carson Hocevar,4326,Chv,42,75,23,127.348,28.269,Niece Motorsports,False,False,22,10
Ty Majeski,4235,Tyt,66,17,11,127.339,28.271,ThorSport Racing,True,False,8,20
Matt DiBenedetto,3916,Chv,25,130,11,127.339,28.271,Rackley W.A.R.,False,False,11,22
Colby Howard,4344,Chv,91,119,18,127.334,28.272,McAnally Hilgemann Racing,False,False,20,15
John Hunter Nemechek,4092,Tyt,4,82,1,127.334,28.272,Kyle Busch Motorsports,False,False,10,4
Corey Heim,4387,Tyt,51,1,3,127.334,28.272,Kyle Busch Motorsports,False,False,3,7
Chase Purdy,4295,Tyt,61,62,19,127.325,28.274,Hattori Racing Enterprises,False,False,19,19
Corey Heim,4387,Tyt,51,76,4,127.321,28.275,Kyle Busch Motorsports,False,False,3,7
Chandler Smith,4312,Tyt,18,32,9,127.321,28.275,Kyle Busch Motorsports,True,False,12,3
Carson Hocevar,4326,Chv,42,71,23,127.321,28.275,Niece Motorsports,False,False,22,10
Zane Smith,4272,Frd,38,33,1,127.321,28.275,Front Row Motorsports,True,False,1,1
Chandler Smith,4312,Tyt,18,21,10,127.316,28.276,Kyle Busch Motorsports,True,False,12,3
Kaden Honeycutt,4427,Tyt,30,61,17,127.316,28.276,On Point Motorsports,False,False,15,9
Hailie Deegan,4366,Frd,1,119,20,127.316,28.276,Team DGR,False,False,14,31
Christian Eckes,4268,Tyt,98,29,11,127.312,28.277,ThorSport Racing,False,False,7,30
Taylor Gray,4406,Frd,17,113,21,127.312,28.277,Team DGR,False,False,21,17
Ty Majeski,4235,Tyt,66,63,5,127.312,28.277,ThorSport Racing,True,False,8,20
John Hunter Nemechek,4092,Tyt,4,33,5,127.312,28.277,Kyle Busch Motorsports,False,False,10,4
Ty Majeski,4235,Tyt,66,70,6,127.312,28.277,ThorSport Racing,True,False,8,20
Ty Majeski,4235,Tyt,66,78,6,127.312,28.277,ThorSport Racing,True,False,8,20
Stewart Friesen,4205,Tyt,52,73,5,127.307,28.278,Halmar Friesen Racing,False,False,5,5
Jake Garcia,4423,Chv,35,125,14,127.303,28.279,McAnally Hilgemann Racing,False,False,17,16
Chase Purdy,4295,Tyt,61,119,15,127.303,28.279,Hattori Racing Enterprises,False,False,19,19
Chris Hacker,4408,Tyt,43,115,26,127.298,28.280,Reaume Brothers Racing,False,False,28,26
Rajah Caruth,4422,Chv,7,76,11,127.298,28.280,Spire Motorsports,False,False,18,32
Chandler Smith,4312,Tyt,18,85,3,127.298,28.280,Kyle Busch Motorsports,True,False,12,3
Chase Purdy,4295,Tyt,61,22,19,127.298,28.280,Hattori Racing Enterprises,False,False,19,19
Zane Smith,4272,Frd,38,35,1,127.298,28.280,Front Row Motorsports,True,False,1,1
Kaden Honeycutt,4427,Tyt,30,16,16,127.298,28.280,On Point Motorsports,False,False,15,9
Kaden Honeycutt,4427,Tyt,30,126,9,127.294,28.281,On Point Motorsports,False,False,15,9
Carson Hocevar,4326,Chv,42,133,14,127.289,28.282,Niece Motorsports,False,False,22,10
Taylor Gray,4406,Frd,17,74,9,127.285,28.283,Team DGR,False,False,21,17
Hailie Deegan,4366,Frd,1,118,20,127.285,28.283,Team DGR,False,False,14,31
Chase Purdy,4295,Tyt,61,118,15,127.280,28.284,Hattori Racing Enterprises,False,False,19,19
Tyler Ankrum,4296,Tyt,16,129,10,127.280,28.284,Hattori Racing Enterprises,False,False,24,14
Carson Hocevar,4326,Chv,42,55,16,127.280,28.284,Niece Motorsports,False,False,22,10
Taylor Gray,4406,Frd,17,68,9,127.271,28.286,Team DGR,False,False,21,17
Matt DiBenedetto,3916,Chv,25,125,11,127.271,28.286,Rackley W.A.R.,False,False,11,22
Stewart Friesen,4205,Tyt,52,31,3,127.267,28.287,Halmar Friesen Racing,False,False,5,5
Carson Hocevar,4326,Chv,42,119,16,127.267,28.287,Niece Motorsports,False,False,22,10
Ben Rhodes,4107,Tyt,99,64,11,127.267,28.287,ThorSport Racing,True,False,6,2
Carson Hocevar,4326,Chv,42,121,16,127.262,28.288,Niece Motorsports,False,False,22,10
Ty Majeski,4235,Tyt,66,28,10,127.262,28.288,ThorSport Racing,True,False,8,20
Tyler Ankrum,4296,Tyt,16,30,15,127.258,28.289,Hattori Racing Enterprises,False,False,24,14
Matt Crafton,694,Tyt,88,146,12,127.258,28.289,ThorSport Racing,False,False,9,12
John Hunter Nemechek,4092,Tyt,4,32,5,127.258,28.289,Kyle Busch Motorsports,False,False,10,4
Zane Smith,4272,Frd,38,133,1,127.253,28.290,Front Row Motorsports,True,False,1,1
Zane Smith,4272,Frd,38,82,2,127.249,28.291,Front Row Motorsports,True,False,1,1
Ty Majeski,4235,Tyt,66,36,10,127.249,28.291,ThorSport Racing,True,False,8,20
Rajah Caruth,4422,Chv,7,70,11,127.244,28.292,Spire Motorsports,False,False,18,32
Stewart Friesen,4205,Tyt,52,30,3,127.244,28.292,Halmar Friesen Racing,False,False,5,5
Jake Garcia,4423,Chv,35,143,19,127.240,28.293,McAnally Hilgemann Racing,False,False,17,16
Zane Smith,4272,Frd,38,38,1,127.240,28.293,Front Row Motorsports,True,False,1,1
Matt Crafton,694,Tyt,88,41,5,127.235,28.294,ThorSport Racing,False,False,9,12
Tyler Ankrum,4296,Tyt,16,66,12,127.235,28.294,Hattori Racing Enterprises,False,False,24,14
Layne Riggs,4446,Tyt,62,66,13,127.235,28.294,Halmar Friesen Racing,False,False,2,13
Corey Heim,4387,Tyt,51,74,4,127.235,28.294,Kyle Busch Motorsports,False,False,3,7
Ben Rhodes,4107,Tyt,99,133,7,127.231,28.295,ThorSport Racing,True,False,6,2
Stewart Friesen,4205,Tyt,52,130,12,127.231,28.295,Halmar Friesen Racing,False,False,5,5
Zane Smith,4272,Frd,38,81,2,127.231,28.295,Front Row Motorsports,True,False,1,1
Jake Garcia,4423,Chv,35,123,14,127.226,28.296,McAnally Hilgemann Racing,False,False,17,16
Tanner Gray,4342,Frd,15,5,9,127.226,28.296,Team DGR,False,False,4,8
Layne Riggs,4446,Tyt,62,26,4,127.226,28.296,Halmar Friesen Racing,False,False,2,13
Carson Hocevar,4326,Chv,42,132,14,127.222,28.297,Niece Motorsports,False,False,22,10
Rajah Caruth,4422,Chv,7,3,15,127.222,28.297,Spire Motorsports,False,False,18,32
Zane Smith,4272,Frd,38,84,2,127.217,28.298,Front Row Motorsports,True,False,1,1
Matt DiBenedetto,3916,Chv,25,70,14,127.217,28.298,Rackley W.A.R.,False,False,11,22
Rajah Caruth,4422,Chv,7,16,13,127.217,28.298,Spire Motorsports,False,False,18,32
Stewart Friesen,4205,Tyt,52,146,5,127.217,28.298,Halmar Friesen Racing,False,False,5,5
Matt Crafton,694,Tyt,88,39,5,127.217,28.298,ThorSport Racing,False,False,9,12
Kaden Honeycutt,4427,Tyt,30,127,9,127.217,28.298,On Point Motorsports,False,False,15,9
Matt DiBenedetto,3916,Chv,25,67,14,127.213,28.299,Rackley W.A.R.,False,False,11,22
Matt Crafton,694,Tyt,88,143,13,127.204,28.301,ThorSport Racing,False,False,9,12
Colby Howard,4344,Chv,91,19,16,127.204,28.301,McAnally Hilgemann Racing,False,False,20,15
Lawless Alan,4371,Chv,45,119,22,127.204,28.301,Niece Motorsports,False,False,32,18
Taylor Gray,4406,Frd,17,26,12,127.204,28.301,Team DGR,False,False,21,17
Hailie Deegan,4366,Frd,1,58,15,127.199,28.302,Team DGR,False,False,14,31
Corey Heim,4387,Tyt,51,37,2,127.199,28.302,Kyle Busch Motorsports,False,False,3,7
Grant Enfinger,3978,Chv,23,80,8,127.199,28.302,GMS Racing,False,False,13,6
Grant Enfinger,3978,Chv,23,82,8,127.199,28.302,GMS Racing,False,False,13,6
Ben Rhodes,4107,Tyt,99,68,10,127.195,28.303,ThorSport Racing,True,False,6,2
Christian Eckes,4268,Tyt,98,25,11,127.195,28.303,ThorSport Racing,False,False,7,30
Stewart Friesen,4205,Tyt,52,132,12,127.191,28.304,Halmar Friesen Racing,False,False,5,5
Layne Riggs,4446,Tyt,62,120,19,127.191,28.304,Halmar Friesen Racing,False,False,2,13
Tyler Ankrum,4296,Tyt,16,67,12,127.191,28.304,Hattori Racing Enterprises,False,False,24,14
Grant Enfinger,3978,Chv,23,69,7,127.186,28.305,GMS Racing,False,False,13,6
Christian Eckes,4268,Tyt,98,56,19,127.182,28.306,ThorSport Racing,False,False,7,30
Taylor Gray,4406,Frd,17,16,14,127.177,28.307,Team DGR,False,False,21,17
Layne Riggs,4446,Tyt,62,116,19,127.177,28.307,Halmar Friesen Racing,False,False,2,13
Tanner Gray,4342,Frd,15,17,12,127.177,28.307,Team DGR,False,False,4,8
Lawless Alan,4371,Chv,45,114,22,127.173,28.308,Niece Motorsports,False,False,32,18
Matt Crafton,694,Tyt,88,76,7,127.173,28.308,ThorSport Racing,False,False,9,12
Carson Hocevar,4326,Chv,42,74,23,127.168,28.309,Niece Motorsports,False,False,22,10
Christian Eckes,4268,Tyt,98,21,9,127.168,28.309,ThorSport Racing,False,False,7,30
Corey Heim,4387,Tyt,51,128,6,127.168,28.309,Kyle Busch Motorsports,False,False,3,7
Carson Hocevar,4326,Chv,42,122,15,127.168,28.309,Niece Motorsports,False,False,22,10
Kaden Honeycutt,4427,Tyt,30,131,9,127.168,28.309,On Point Motorsports,False,False,15,9
Lawless Alan,4371,Chv,45,60,26,127.168,28.309,Niece Motorsports,False,False,32,18
Derek Kraus,4297,Chv,19,5,27,127.168,28.309,McAnally Hilgemann Racing,False,False,23,11
Taylor Gray,4406,Frd,17,22,12,127.168,28.309,Team DGR,False,False,21,17
Jake Garcia,4423,Chv,35,118,14,127.168,28.309,McAnally Hilgemann Racing,False,False,17,16
Matt DiBenedetto,3916,Chv,25,127,11,127.168,28.309,Rackley W.A.R.,False,False,11,22
Tanner Gray,4342,Frd,15,146,7,127.164,28.310,Team DGR,False,False,4,8
Derek Kraus,4297,Chv,19,58,22,127.159,28.311,McAnally Hilgemann Racing,False,False,23,11
Tyler Ankrum,4296,Tyt,16,75,12,127.155,28.312,Hattori Racing Enterprises,False,False,24,14
Carson Hocevar,4326,Chv,42,125,15,127.155,28.312,Niece Motorsports,False,False,22,10
Stewart Friesen,4205,Tyt,52,131,12,127.155,28.312,Halmar Friesen Racing,False,False,5,5
Christian Eckes,4268,Tyt,98,26,11,127.150,28.313,ThorSport Racing,False,False,7,30
Matt Crafton,694,Tyt,88,35,6,127.146,28.314,ThorSport Racing,False,False,9,12
Taylor Gray,4406,Frd,17,79,9,127.146,28.314,Team DGR,False,False,21,17
Jake Garcia,4423,Chv,35,144,19,127.146,28.314,McAnally Hilgemann Racing,False,False,17,16
Tanner Gray,4342,Frd,15,56,14,127.146,28.314,Team DGR,False,False,4,8
Layne Riggs,4446,Tyt,62,29,4,127.141,28.315,Halmar Friesen Racing,False,False,2,13
Christian Eckes,4268,Tyt,98,31,11,127.137,28.316,ThorSport Racing,False,False,7,30
Derek Kraus,4297,Chv,19,120,17,127.137,28.316,McAnally Hilgemann Racing,False,False,23,11
Layne Riggs,4446,Tyt,62,141,21,127.132,28.317,Halmar Friesen Racing,False,False,2,13
Taylor Gray,4406,Frd,17,5,18,127.128,28.318,Team DGR,False,False,21,17
Jake Garcia,4423,Chv,35,116,13,127.128,28.318,McAnally Hilgemann Racing,False,False,17,16
John Hunter Nemechek,4092,Tyt,4,130,3,127.123,28.319,Kyle Busch Motorsports,False,False,10,4
Ty Majeski,4235,Tyt,66,72,6,127.119,28.320,ThorSport Racing,True,False,8,20
Tyler Ankrum,4296,Tyt,16,126,10,127.114,28.321,Hattori Racing Enterprises,False,False,24,14
Grant Enfinger,3978,Chv,23,28,8,127.114,28.321,GMS Racing,False,False,13,6
John Hunter Nemechek,4092,Tyt,4,153,4,127.114,28.321,Kyle Busch Motorsports,False,False,10,4
Jake Garcia,4423,Chv,35,58,21,127.114,28.321,McAnally Hilgemann Racing,False,False,17,16
Tyler Ankrum,4296,Tyt,16,78,12,127.114,28.321,Hattori Racing Enterprises,False,False,24,14
Tyler Ankrum,4296,Tyt,16,69,12,127.110,28.322,Hattori Racing Enterprises,False,False,24,14
John Hunter Nemechek,4092,Tyt,4,36,4,127.105,28.323,Kyle Busch Motorsports,False,False,10,4
Chase Purdy,4295,Tyt,61,64,19,127.105,28.323,Hattori Racing Enterprises,False,False,19,19
Tyler Ankrum,4296,Tyt,16,123,10,127.105,28.323,Hattori Racing Enterprises,False,False,24,14
Ben Rhodes,4107,Tyt,99,83,10,127.105,28.323,ThorSport Racing,True,False,6,2
Tyler Ankrum,4296,Tyt,16,28,15,127.101,28.324,Hattori Racing Enterprises,False,False,24,14
Rajah Caruth,4422,Chv,7,68,11,127.101,28.324,Spire Motorsports,False,False,18,32
Ty Majeski,4235,Tyt,66,64,6,127.101,28.324,ThorSport Racing,True,False,8,20
Zane Smith,4272,Frd,38,54,3,127.092,28.326,Front Row Motorsports,True,False,1,1
Taylor Gray,4406,Frd,17,70,9,127.092,28.326,Team DGR,False,False,21,17
Taylor Gray,4406,Frd,17,75,9,127.092,28.326,Team DGR,False,False,21,17
Chandler Smith,4312,Tyt,18,82,3,127.092,28.326,Kyle Busch Motorsports,True,False,12,3
Matt DiBenedetto,3916,Chv,25,30,13,127.092,28.326,Rackley W.A.R.,False,False,11,22
Colby Howard,4344,Chv,91,154,15,127.087,28.327,McAnally Hilgemann Racing,False,False,20,15
Matt Crafton,694,Tyt,88,132,8,127.087,28.327,ThorSport Racing,False,False,9,12
Kaden Honeycutt,4427,Tyt,30,146,8,127.087,28.327,On Point Motorsports,False,False,15,9
Ty Majeski,4235,Tyt,66,133,4,127.078,28.329,ThorSport Racing,True,False,8,20
Stewart Friesen,4205,Tyt,52,71,5,127.078,28.329,Halmar Friesen Racing,False,False,5,5
Tyler Ankrum,4296,Tyt,16,17,18,127.078,28.329,Hattori Racing Enterprises,False,False,24,14
Christian Eckes,4268,Tyt,98,113,31,127.074,28.330,ThorSport Racing,False,False,7,30
Chandler Smith,4312,Tyt,18,87,3,127.069,28.331,Kyle Busch Motorsports,True,False,12,3
Chandler Smith,4312,Tyt,18,31,9,127.069,28.331,Kyle Busch Motorsports,True,False,12,3
Lawless Alan,4371,Chv,45,117,22,127.069,28.331,Niece Motorsports,False,False,32,18
Kaden Honeycutt,4427,Tyt,30,130,9,127.069,28.331,On Point Motorsports,False,False,15,9
Hailie Deegan,4366,Frd,1,116,20,127.069,28.331,Team DGR,False,False,14,31
Chris Hacker,4408,Tyt,43,116,26,127.069,28.331,Reaume Brothers Racing,False,False,28,26
Kaden Honeycutt,4427,Tyt,30,133,9,127.069,28.331,On Point Motorsports,False,False,15,9
Taylor Gray,4406,Frd,17,71,9,127.065,28.332,Team DGR,False,False,21,17
Taylor Gray,4406,Frd,17,78,9,127.065,28.332,Team DGR,False,False,21,17
