driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Dillon,3873,Chv,3,43,13,108.528,119.748,Richard Childress Racing,False,False,3,34
Ryan Blaney,4023,Frd,12,6,16,108.526,119.750,Team Penske,False,False,27,15
Cole Custer,4104,Frd,41,7,11,108.525,119.751,Stewart-Haas Racing,False,False,13,13
Christopher Bell,4153,Tyt,20,56,2,108.522,119.755,Joe Gibbs Racing,False,False,12,1
Brad Keselowski,1816,Frd,2,39,25,108.519,119.758,Team Penske,False,False,15,5
Ty Dillon,4013,Tyt,96,39,22,108.518,119.759,Gaunt Brothers Racing,False,True,38,19
Martin Truex Jr.,3368,Tyt,19,67,12,108.512,119.766,Joe Gibbs Racing,False,False,19,12
Chase Elliott,4062,Chv,9,11,1,108.512,119.766,Hendrick Motorsports,False,False,1,21
Cody Ware,4125,Chv,51,33,30,108.509,119.769,Petty Ware Racing,False,True,21,25
AJ Allmendinger,3774,Chv,16,70,7,108.508,119.770,Kaulig Racing,False,True,34,7
Kyle Larson,4030,Chv,5,8,5,108.507,119.771,Hendrick Motorsports,False,False,8,30
Chase Briscoe,4228,Frd,14,63,6,108.503,119.776,Stewart-Haas Racing,False,False,18,32
Ryan Preece,4070,Chv,37,5,9,108.490,119.790,JTG Daugherty Racing,False,False,6,9
James Davison,4211,Chv,15,55,28,108.488,119.792,Rick Ware Racing,False,False,39,23
Tyler Reddick,4065,Chv,8,48,20,108.487,119.793,Richard Childress Racing,False,False,24,38
Austin Dillon,3873,Chv,3,34,14,108.487,119.793,Richard Childress Racing,False,False,3,34
Aric Almirola,40,Frd,10,26,14,108.486,119.794,Stewart-Haas Racing,False,False,26,17
Brad Keselowski,1816,Frd,2,10,12,108.483,119.798,Team Penske,False,False,15,5
William Byron,4184,Chv,24,15,23,108.481,119.800,Hendrick Motorsports,False,False,22,33
Tyler Reddick,4065,Chv,8,10,13,108.480,119.801,Richard Childress Racing,False,False,24,38
Cole Custer,4104,Frd,41,45,9,108.478,119.803,Stewart-Haas Racing,False,False,13,13
Kevin Harvick,1416,Frd,4,46,8,108.476,119.805,Stewart-Haas Racing,False,False,5,6
Aric Almirola,40,Frd,10,23,17,108.476,119.805,Stewart-Haas Racing,False,False,26,17
Matt DiBenedetto,3916,Frd,21,6,18,108.473,119.809,Wood Brothers Racing,False,False,32,37
Joey Logano,3859,Frd,22,46,5,108.470,119.812,Team Penske,False,False,11,2
William Byron,4184,Chv,24,25,11,108.470,119.812,Hendrick Motorsports,False,False,22,33
AJ Allmendinger,3774,Chv,16,41,26,108.465,119.817,Kaulig Racing,False,True,34,7
Martin Truex Jr.,3368,Tyt,19,11,4,108.465,119.818,Joe Gibbs Racing,False,False,19,12
Kyle Busch,454,Tyt,18,21,25,108.464,119.819,Joe Gibbs Racing,False,False,14,35
Cody Ware,4125,Chv,51,39,26,108.463,119.820,Petty Ware Racing,False,True,21,25
Alex Bowman,4045,Chv,48,7,22,108.460,119.823,Hendrick Motorsports,False,False,36,10
Austin Dillon,3873,Chv,3,40,15,108.457,119.826,Richard Childress Racing,False,False,3,34
Kyle Busch,454,Tyt,18,8,27,108.453,119.831,Joe Gibbs Racing,False,False,14,35
Chase Briscoe,4228,Frd,14,7,38,108.452,119.832,Stewart-Haas Racing,False,False,18,32
Ricky Stenhouse Jr.,3888,Chv,47,44,20,108.450,119.834,JTG Daugherty Racing,False,False,16,18
Alex Bowman,4045,Chv,48,6,23,108.446,119.838,Hendrick Motorsports,False,False,36,10
Ryan Preece,4070,Chv,37,33,22,108.445,119.840,JTG Daugherty Racing,False,False,6,9
Kevin Harvick,1416,Frd,4,49,8,108.445,119.839,Stewart-Haas Racing,False,False,5,6
Matt DiBenedetto,3916,Frd,21,61,37,108.441,119.844,Wood Brothers Racing,False,False,32,37
Daniel Suarez,4113,Chv,99,41,10,108.440,119.845,TrackHouse Racing,False,False,35,16
Cole Custer,4104,Frd,41,26,8,108.435,119.851,Stewart-Haas Racing,False,False,13,13
Tyler Reddick,4065,Chv,8,39,30,108.433,119.853,Richard Childress Racing,False,False,24,38
Cole Custer,4104,Frd,41,48,9,108.428,119.858,Stewart-Haas Racing,False,False,13,13
Chris Buescher,3989,Frd,17,16,10,108.426,119.860,Roush Fenway Racing,False,False,30,11
William Byron,4184,Chv,24,45,10,108.426,119.861,Hendrick Motorsports,False,False,22,33
Ryan Blaney,4023,Frd,12,52,26,108.414,119.874,Team Penske,False,False,27,15
Michael McDowell,3832,Frd,34,47,18,108.408,119.881,Front Row Motorsports,False,False,2,8
William Byron,4184,Chv,24,46,10,108.408,119.881,Hendrick Motorsports,False,False,22,33
Kurt Busch,453,Chv,1,9,8,108.408,119.880,Chip Ganassi Racing,False,False,17,4
Tyler Reddick,4065,Chv,8,23,26,108.407,119.882,Richard Childress Racing,False,False,24,38
Kevin Harvick,1416,Frd,4,26,13,108.406,119.883,Stewart-Haas Racing,False,False,5,6
Ross Chastain,4001,Chv,42,21,21,108.406,119.883,Chip Ganassi Racing,False,False,9,39
William Byron,4184,Chv,24,8,14,108.400,119.889,Hendrick Motorsports,False,False,22,33
Erik Jones,4059,Chv,43,31,19,108.399,119.890,Richard Petty Motorsports,False,False,37,14
Daniel Suarez,4113,Chv,99,32,18,108.395,119.895,TrackHouse Racing,False,False,35,16
AJ Allmendinger,3774,Chv,16,48,18,108.391,119.899,Kaulig Racing,False,True,34,7
Erik Jones,4059,Chv,43,70,14,108.391,119.899,Richard Petty Motorsports,False,False,37,14
Ricky Stenhouse Jr.,3888,Chv,47,22,23,108.387,119.904,JTG Daugherty Racing,False,False,16,18
Alex Bowman,4045,Chv,48,16,16,108.386,119.905,Hendrick Motorsports,False,False,36,10
Kevin Harvick,1416,Frd,4,47,8,108.384,119.907,Stewart-Haas Racing,False,False,5,6
Martin Truex Jr.,3368,Tyt,19,47,3,108.384,119.907,Joe Gibbs Racing,False,False,19,12
Ryan Preece,4070,Chv,37,1,5,108.380,119.911,JTG Daugherty Racing,False,False,6,9
Erik Jones,4059,Chv,43,67,14,108.378,119.914,Richard Petty Motorsports,False,False,37,14
Austin Dillon,3873,Chv,3,25,8,108.376,119.916,Richard Childress Racing,False,False,3,34
Aric Almirola,40,Frd,10,9,20,108.374,119.918,Stewart-Haas Racing,False,False,26,17
Bubba Wallace,4025,Tyt,23,65,11,108.370,119.923,23XI Racing,False,False,10,26
Daniel Suarez,4113,Chv,99,68,16,108.367,119.926,TrackHouse Racing,False,False,35,16
Cole Custer,4104,Frd,41,47,9,108.367,119.926,Stewart-Haas Racing,False,False,13,13
Cody Ware,4125,Chv,51,32,30,108.367,119.926,Petty Ware Racing,False,True,21,25
William Byron,4184,Chv,24,16,22,108.366,119.927,Hendrick Motorsports,False,False,22,33
Denny Hamlin,1361,Tyt,11,47,6,108.365,119.928,Joe Gibbs Racing,False,False,4,3
Ryan Blaney,4023,Frd,12,40,16,108.365,119.928,Team Penske,False,False,27,15
Ty Dillon,4013,Tyt,96,66,21,108.365,119.928,Gaunt Brothers Racing,False,True,38,19
Kurt Busch,453,Chv,1,43,22,108.357,119.937,Chip Ganassi Racing,False,False,17,4
Michael McDowell,3832,Frd,34,69,7,108.357,119.937,Front Row Motorsports,False,False,2,8
Aric Almirola,40,Frd,10,53,24,108.353,119.941,Stewart-Haas Racing,False,False,26,17
Kyle Larson,4030,Chv,5,49,7,108.351,119.944,Hendrick Motorsports,False,False,8,30
Denny Hamlin,1361,Tyt,11,48,6,108.351,119.944,Joe Gibbs Racing,False,False,4,3
Matt DiBenedetto,3916,Frd,21,62,37,108.351,119.944,Wood Brothers Racing,False,False,32,37
Justin Haley,4172,Chv,77,33,29,108.337,119.959,Spire Motorsports,False,True,20,24
Ryan Preece,4070,Chv,37,68,9,108.334,119.962,JTG Daugherty Racing,False,False,6,9
Daniel Suarez,4113,Chv,99,69,16,108.334,119.962,TrackHouse Racing,False,False,35,16
Chris Buescher,3989,Frd,17,70,11,108.334,119.962,Roush Fenway Racing,False,False,30,11
Chris Buescher,3989,Frd,17,7,19,108.332,119.964,Roush Fenway Racing,False,False,30,11
Michael McDowell,3832,Frd,34,23,21,108.331,119.966,Front Row Motorsports,False,False,2,8
Ryan Newman,2394,Frd,6,32,24,108.320,119.978,Roush Fenway Racing,False,False,33,20
Ryan Newman,2394,Frd,6,55,29,108.317,119.981,Roush Fenway Racing,False,False,33,20
Chase Briscoe,4228,Frd,14,43,15,108.311,119.988,Stewart-Haas Racing,False,False,18,32
Christopher Bell,4153,Tyt,20,9,10,108.309,119.990,Joe Gibbs Racing,False,False,12,1
Kyle Busch,454,Tyt,18,38,10,108.308,119.991,Joe Gibbs Racing,False,False,14,35
Martin Truex Jr.,3368,Tyt,19,70,12,108.307,119.992,Joe Gibbs Racing,False,False,19,12
Chase Briscoe,4228,Frd,14,6,38,108.302,119.998,Stewart-Haas Racing,False,False,18,32
Justin Haley,4172,Chv,77,55,30,108.302,119.998,Spire Motorsports,False,True,20,24
Bubba Wallace,4025,Tyt,23,15,21,108.300,120.000,23XI Racing,False,False,10,26
Cole Custer,4104,Frd,41,70,13,108.300,120.000,Stewart-Haas Racing,False,False,13,13
Ryan Blaney,4023,Frd,12,24,18,108.300,120.000,Team Penske,False,False,27,15
Chase Briscoe,4228,Frd,14,45,14,108.297,120.003,Stewart-Haas Racing,False,False,18,32
William Byron,4184,Chv,24,24,10,108.295,120.005,Hendrick Motorsports,False,False,22,33
Ricky Stenhouse Jr.,3888,Chv,47,33,20,108.291,120.010,JTG Daugherty Racing,False,False,16,18
Tyler Reddick,4065,Chv,8,6,14,108.286,120.016,Richard Childress Racing,False,False,24,38
Chase Briscoe,4228,Frd,14,40,18,108.284,120.018,Stewart-Haas Racing,False,False,18,32
Kevin Harvick,1416,Frd,4,25,13,108.274,120.029,Stewart-Haas Racing,False,False,5,6
Ryan Blaney,4023,Frd,12,67,15,108.273,120.030,Team Penske,False,False,27,15
Joey Logano,3859,Frd,22,26,5,108.272,120.031,Team Penske,False,False,11,2
Christopher Bell,4153,Tyt,20,10,8,108.270,120.033,Joe Gibbs Racing,False,False,12,1
AJ Allmendinger,3774,Chv,16,10,15,108.266,120.038,Kaulig Racing,False,True,34,7
Joey Logano,3859,Frd,22,10,3,108.262,120.042,Team Penske,False,False,11,2
Kevin Harvick,1416,Frd,4,16,9,108.259,120.046,Stewart-Haas Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,11,2,108.259,120.046,Joe Gibbs Racing,False,False,4,3
Alex Bowman,4045,Chv,48,33,21,108.259,120.046,Hendrick Motorsports,False,False,36,10
AJ Allmendinger,3774,Chv,16,47,19,108.257,120.048,Kaulig Racing,False,True,34,7
Ryan Blaney,4023,Frd,12,8,17,108.254,120.051,Team Penske,False,False,27,15
William Byron,4184,Chv,24,9,14,108.250,120.055,Hendrick Motorsports,False,False,22,33
Ryan Preece,4070,Chv,37,6,10,108.242,120.064,JTG Daugherty Racing,False,False,6,9
Daniel Suarez,4113,Chv,99,42,11,108.237,120.070,TrackHouse Racing,False,False,35,16
William Byron,4184,Chv,24,7,15,108.237,120.070,Hendrick Motorsports,False,False,22,33
Tyler Reddick,4065,Chv,8,16,27,108.233,120.074,Richard Childress Racing,False,False,24,38
Denny Hamlin,1361,Tyt,11,45,6,108.230,120.078,Joe Gibbs Racing,False,False,4,3
Brad Keselowski,1816,Frd,2,45,30,108.227,120.081,Team Penske,False,False,15,5
Christopher Bell,4153,Tyt,20,6,11,108.226,120.082,Joe Gibbs Racing,False,False,12,1
Erik Jones,4059,Chv,43,45,13,108.217,120.092,Richard Petty Motorsports,False,False,37,14
Joey Logano,3859,Frd,22,9,3,108.213,120.096,Team Penske,False,False,11,2
Kevin Harvick,1416,Frd,4,48,8,108.208,120.102,Stewart-Haas Racing,False,False,5,6
Kyle Larson,4030,Chv,5,69,30,108.207,120.103,Hendrick Motorsports,False,False,8,30
Kyle Busch,454,Tyt,18,9,25,108.202,120.109,Joe Gibbs Racing,False,False,14,35
Joey Logano,3859,Frd,22,69,2,108.189,120.123,Team Penske,False,False,11,2
Kurt Busch,453,Chv,1,8,8,108.189,120.123,Chip Ganassi Racing,False,False,17,4
Kurt Busch,453,Chv,1,49,21,108.189,120.123,Chip Ganassi Racing,False,False,17,4
Michael McDowell,3832,Frd,34,21,20,108.189,120.123,Front Row Motorsports,False,False,2,8
Matt DiBenedetto,3916,Frd,21,48,33,108.181,120.132,Wood Brothers Racing,False,False,32,37
Daniel Suarez,4113,Chv,99,16,24,108.181,120.132,TrackHouse Racing,False,False,35,16
Daniel Suarez,4113,Chv,99,67,17,108.179,120.134,TrackHouse Racing,False,False,35,16
Ryan Preece,4070,Chv,37,69,9,108.179,120.134,JTG Daugherty Racing,False,False,6,9
Ryan Blaney,4023,Frd,12,9,17,108.175,120.139,Team Penske,False,False,27,15
William Byron,4184,Chv,24,47,10,108.172,120.142,Hendrick Motorsports,False,False,22,33
AJ Allmendinger,3774,Chv,16,11,14,108.171,120.143,Kaulig Racing,False,True,34,7
Kurt Busch,453,Chv,1,70,4,108.170,120.144,Chip Ganassi Racing,False,False,17,4
Chris Buescher,3989,Frd,17,64,15,108.167,120.148,Roush Fenway Racing,False,False,30,11
Kyle Larson,4030,Chv,5,9,5,108.163,120.152,Hendrick Motorsports,False,False,8,30
Daniel Suarez,4113,Chv,99,38,7,108.162,120.153,TrackHouse Racing,False,False,35,16
Kyle Larson,4030,Chv,5,33,12,108.161,120.154,Hendrick Motorsports,False,False,8,30
Kevin Harvick,1416,Frd,4,23,14,108.160,120.155,Stewart-Haas Racing,False,False,5,6
Michael McDowell,3832,Frd,34,6,29,108.157,120.159,Front Row Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,42,15,108.154,120.162,Team Penske,False,False,27,15
Michael McDowell,3832,Frd,34,31,16,108.146,120.171,Front Row Motorsports,False,False,2,8
Ryan Newman,2394,Frd,6,39,24,108.144,120.173,Roush Fenway Racing,False,False,33,20
Chris Buescher,3989,Frd,17,9,18,108.140,120.178,Roush Fenway Racing,False,False,30,11
Kevin Harvick,1416,Frd,4,70,6,108.139,120.179,Stewart-Haas Racing,False,False,5,6
Michael McDowell,3832,Frd,34,16,25,108.136,120.182,Front Row Motorsports,False,False,2,8
Michael McDowell,3832,Frd,34,15,25,108.135,120.183,Front Row Motorsports,False,False,2,8
Ty Dillon,4013,Tyt,96,16,26,108.134,120.184,Gaunt Brothers Racing,False,True,38,19
Chase Briscoe,4228,Frd,14,34,25,108.133,120.185,Stewart-Haas Racing,False,False,18,32
William Byron,4184,Chv,24,10,14,108.127,120.192,Hendrick Motorsports,False,False,22,33
AJ Allmendinger,3774,Chv,16,9,15,108.123,120.196,Kaulig Racing,False,True,34,7
Tyler Reddick,4065,Chv,8,9,13,108.122,120.197,Richard Childress Racing,False,False,24,38
Denny Hamlin,1361,Tyt,11,51,4,108.117,120.203,Joe Gibbs Racing,False,False,4,3
Chase Elliott,4062,Chv,9,10,1,108.117,120.203,Hendrick Motorsports,False,False,1,21
Ty Dillon,4013,Tyt,96,54,27,108.116,120.204,Gaunt Brothers Racing,False,True,38,19
Erik Jones,4059,Chv,43,42,13,108.115,120.205,Richard Petty Motorsports,False,False,37,14
AJ Allmendinger,3774,Chv,16,33,8,108.115,120.205,Kaulig Racing,False,True,34,7
Erik Jones,4059,Chv,43,7,24,108.114,120.207,Richard Petty Motorsports,False,False,37,14
Alex Bowman,4045,Chv,48,69,10,108.114,120.207,Hendrick Motorsports,False,False,36,10
Corey LaJoie,4096,Chv,7,41,28,108.113,120.208,Spire Motorsports,False,False,7,31
Austin Dillon,3873,Chv,3,42,14,108.111,120.210,Richard Childress Racing,False,False,3,34
James Davison,4211,Chv,15,42,29,108.110,120.211,Rick Ware Racing,False,False,39,23
Alex Bowman,4045,Chv,48,44,16,108.110,120.211,Hendrick Motorsports,False,False,36,10
Brad Keselowski,1816,Frd,2,44,33,108.110,120.211,Team Penske,False,False,15,5
Ross Chastain,4001,Chv,42,7,7,108.106,120.215,Chip Ganassi Racing,False,False,9,39
Anthony Alfredo,4301,Frd,38,66,24,108.105,120.216,Front Row Motorsports,False,False,31,22
Ty Dillon,4013,Tyt,96,6,26,108.105,120.217,Gaunt Brothers Racing,False,True,38,19
Cole Custer,4104,Frd,41,51,5,108.103,120.219,Stewart-Haas Racing,False,False,13,13
Ross Chastain,4001,Chv,42,9,9,108.102,120.220,Chip Ganassi Racing,False,False,9,39
Kyle Larson,4030,Chv,5,31,11,108.087,120.236,Hendrick Motorsports,False,False,8,30
Denny Hamlin,1361,Tyt,11,49,6,108.085,120.239,Joe Gibbs Racing,False,False,4,3
Corey LaJoie,4096,Chv,7,15,22,108.085,120.239,Spire Motorsports,False,False,7,31
Aric Almirola,40,Frd,10,25,15,108.079,120.245,Stewart-Haas Racing,False,False,26,17
Austin Dillon,3873,Chv,3,9,4,108.079,120.245,Richard Childress Racing,False,False,3,34
Kyle Busch,454,Tyt,18,24,20,108.078,120.247,Joe Gibbs Racing,False,False,14,35
Kevin Harvick,1416,Frd,4,30,4,108.077,120.248,Stewart-Haas Racing,False,False,5,6
Corey LaJoie,4096,Chv,7,55,26,108.076,120.249,Spire Motorsports,False,False,7,31
Daniel Suarez,4113,Chv,99,6,22,108.073,120.252,TrackHouse Racing,False,False,35,16
Anthony Alfredo,4301,Frd,38,65,24,108.071,120.254,Front Row Motorsports,False,False,31,22
Tyler Reddick,4065,Chv,8,42,26,108.071,120.254,Richard Childress Racing,False,False,24,38
Kurt Busch,453,Chv,1,4,9,108.071,120.254,Chip Ganassi Racing,False,False,17,4
Ryan Preece,4070,Chv,37,4,8,108.066,120.260,JTG Daugherty Racing,False,False,6,9
Cole Custer,4104,Frd,41,10,11,108.060,120.267,Stewart-Haas Racing,False,False,13,13
Kevin Harvick,1416,Frd,4,38,9,108.060,120.267,Stewart-Haas Racing,False,False,5,6
Ross Chastain,4001,Chv,42,24,19,108.054,120.273,Chip Ganassi Racing,False,False,9,39
Michael McDowell,3832,Frd,34,70,8,108.053,120.274,Front Row Motorsports,False,False,2,8
William Byron,4184,Chv,24,48,10,108.050,120.278,Hendrick Motorsports,False,False,22,33
Cole Custer,4104,Frd,41,6,12,108.049,120.279,Stewart-Haas Racing,False,False,13,13
Ricky Stenhouse Jr.,3888,Chv,47,43,20,108.042,120.286,JTG Daugherty Racing,False,False,16,18
Austin Dillon,3873,Chv,3,10,4,108.040,120.289,Richard Childress Racing,False,False,3,34
Michael McDowell,3832,Frd,34,55,13,108.039,120.290,Front Row Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,70,5,108.036,120.293,Team Penske,False,False,15,5
Anthony Alfredo,4301,Frd,38,46,38,108.024,120.307,Front Row Motorsports,False,False,31,22
Daniel Suarez,4113,Chv,99,64,25,108.019,120.312,TrackHouse Racing,False,False,35,16
Ryan Preece,4070,Chv,37,44,18,108.019,120.312,JTG Daugherty Racing,False,False,6,9
Denny Hamlin,1361,Tyt,11,14,5,108.018,120.313,Joe Gibbs Racing,False,False,4,3
Ryan Blaney,4023,Frd,12,43,16,108.017,120.314,Team Penske,False,False,27,15
Kevin Harvick,1416,Frd,4,9,7,108.015,120.317,Stewart-Haas Racing,False,False,5,6
Alex Bowman,4045,Chv,48,70,10,108.014,120.318,Hendrick Motorsports,False,False,36,10
Ty Dillon,4013,Tyt,96,41,22,108.007,120.326,Gaunt Brothers Racing,False,True,38,19
Ryan Preece,4070,Chv,37,45,16,108.006,120.327,JTG Daugherty Racing,False,False,6,9
Erik Jones,4059,Chv,43,23,25,108.004,120.329,Richard Petty Motorsports,False,False,37,14
Brad Keselowski,1816,Frd,2,68,5,107.998,120.336,Team Penske,False,False,15,5
Michael McDowell,3832,Frd,34,46,18,107.980,120.356,Front Row Motorsports,False,False,2,8
Daniel Suarez,4113,Chv,99,55,23,107.979,120.357,TrackHouse Racing,False,False,35,16
William Byron,4184,Chv,24,6,15,107.977,120.359,Hendrick Motorsports,False,False,22,33
Corey LaJoie,4096,Chv,7,33,26,107.973,120.363,Spire Motorsports,False,False,7,31
Joey Logano,3859,Frd,22,48,5,107.972,120.364,Team Penske,False,False,11,2
Kurt Busch,453,Chv,1,68,4,107.969,120.368,Chip Ganassi Racing,False,False,17,4
Ty Dillon,4013,Tyt,96,40,21,107.967,120.370,Gaunt Brothers Racing,False,True,38,19
Ross Chastain,4001,Chv,42,25,20,107.965,120.372,Chip Ganassi Racing,False,False,9,39
Cole Custer,4104,Frd,41,50,9,107.961,120.377,Stewart-Haas Racing,False,False,13,13
Aric Almirola,40,Frd,10,16,18,107.961,120.377,Stewart-Haas Racing,False,False,26,17
Joey Logano,3859,Frd,22,47,5,107.958,120.380,Team Penske,False,False,11,2
William Byron,4184,Chv,24,26,11,107.955,120.384,Hendrick Motorsports,False,False,22,33
Cole Custer,4104,Frd,41,16,11,107.953,120.386,Stewart-Haas Racing,False,False,13,13
Martin Truex Jr.,3368,Tyt,19,30,5,107.952,120.387,Joe Gibbs Racing,False,False,19,12
Chase Elliott,4062,Chv,9,66,25,107.952,120.387,Hendrick Motorsports,False,False,1,21
Ty Dillon,4013,Tyt,96,23,30,107.945,120.395,Gaunt Brothers Racing,False,True,38,19
Denny Hamlin,1361,Tyt,11,26,3,107.942,120.398,Joe Gibbs Racing,False,False,4,3
Tyler Reddick,4065,Chv,8,45,23,107.932,120.409,Richard Childress Racing,False,False,24,38
Michael McDowell,3832,Frd,34,9,28,107.930,120.411,Front Row Motorsports,False,False,2,8
Joey Logano,3859,Frd,22,30,7,107.929,120.412,Team Penske,False,False,11,2
Daniel Suarez,4113,Chv,99,26,16,107.928,120.414,TrackHouse Racing,False,False,35,16
Ross Chastain,4001,Chv,42,22,21,107.927,120.415,Chip Ganassi Racing,False,False,9,39
Matt DiBenedetto,3916,Frd,21,33,24,107.925,120.417,Wood Brothers Racing,False,False,32,37
Aric Almirola,40,Frd,10,7,21,107.924,120.418,Stewart-Haas Racing,False,False,26,17
Matt DiBenedetto,3916,Frd,21,9,19,107.923,120.419,Wood Brothers Racing,False,False,32,37
Christopher Bell,4153,Tyt,20,14,4,107.920,120.422,Joe Gibbs Racing,False,False,12,1
Aric Almirola,40,Frd,10,64,21,107.919,120.424,Stewart-Haas Racing,False,False,26,17
Aric Almirola,40,Frd,10,68,17,107.919,120.424,Stewart-Haas Racing,False,False,26,17
Ryan Newman,2394,Frd,6,22,18,107.916,120.427,Roush Fenway Racing,False,False,33,20
William Byron,4184,Chv,24,50,10,107.915,120.428,Hendrick Motorsports,False,False,22,33
Denny Hamlin,1361,Tyt,11,50,5,107.912,120.432,Joe Gibbs Racing,False,False,4,3
Joey Logano,3859,Frd,22,70,2,107.908,120.436,Team Penske,False,False,11,2
Joey Logano,3859,Frd,22,49,5,107.905,120.439,Team Penske,False,False,11,2
Ricky Stenhouse Jr.,3888,Chv,47,21,23,107.900,120.445,JTG Daugherty Racing,False,False,16,18
Chase Briscoe,4228,Frd,14,22,30,107.900,120.445,Stewart-Haas Racing,False,False,18,32
Cole Custer,4104,Frd,41,66,14,107.899,120.446,Stewart-Haas Racing,False,False,13,13
Matt DiBenedetto,3916,Frd,21,49,33,107.896,120.449,Wood Brothers Racing,False,False,32,37
Alex Bowman,4045,Chv,48,43,17,107.895,120.450,Hendrick Motorsports,False,False,36,10
Brad Keselowski,1816,Frd,2,9,12,107.894,120.451,Team Penske,False,False,15,5
Ryan Blaney,4023,Frd,12,66,16,107.889,120.457,Team Penske,False,False,27,15
Alex Bowman,4045,Chv,48,26,17,107.887,120.459,Hendrick Motorsports,False,False,36,10
Christopher Bell,4153,Tyt,20,15,9,107.886,120.461,Joe Gibbs Racing,False,False,12,1
William Byron,4184,Chv,24,68,23,107.885,120.462,Hendrick Motorsports,False,False,22,33
Ryan Preece,4070,Chv,37,23,23,107.883,120.464,JTG Daugherty Racing,False,False,6,9
Chris Buescher,3989,Frd,17,10,18,107.881,120.466,Roush Fenway Racing,False,False,30,11
Ryan Preece,4070,Chv,37,43,18,107.881,120.466,JTG Daugherty Racing,False,False,6,9
Ryan Preece,4070,Chv,37,46,16,107.880,120.467,JTG Daugherty Racing,False,False,6,9
Ricky Stenhouse Jr.,3888,Chv,47,6,27,107.876,120.472,JTG Daugherty Racing,False,False,16,18
Kurt Busch,453,Chv,1,41,24,107.867,120.482,Chip Ganassi Racing,False,False,17,4
Austin Dillon,3873,Chv,3,48,11,107.867,120.482,Richard Childress Racing,False,False,3,34
Ty Dillon,4013,Tyt,96,55,27,107.864,120.485,Gaunt Brothers Racing,False,True,38,19
Kyle Larson,4030,Chv,5,20,9,107.861,120.488,Hendrick Motorsports,False,False,8,30
Tyler Reddick,4065,Chv,8,21,30,107.860,120.489,Richard Childress Racing,False,False,24,38
Bubba Wallace,4025,Tyt,23,6,17,107.860,120.489,23XI Racing,False,False,10,26
Ryan Preece,4070,Chv,37,47,16,107.857,120.493,JTG Daugherty Racing,False,False,6,9
Brad Keselowski,1816,Frd,2,47,28,107.856,120.494,Team Penske,False,False,15,5
Josh Bilicki,4213,Frd,52,39,35,107.855,120.495,Rick Ware Racing,False,False,23,36
Kevin Harvick,1416,Frd,4,32,10,107.854,120.496,Stewart-Haas Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,7,6,107.849,120.502,Stewart-Haas Racing,False,False,5,6
Cole Custer,4104,Frd,41,9,11,107.847,120.504,Stewart-Haas Racing,False,False,13,13
Kyle Larson,4030,Chv,5,14,7,107.847,120.504,Hendrick Motorsports,False,False,8,30
Kyle Larson,4030,Chv,5,11,6,107.846,120.505,Hendrick Motorsports,False,False,8,30
Chris Buescher,3989,Frd,17,46,17,107.840,120.512,Roush Fenway Racing,False,False,30,11
Erik Jones,4059,Chv,43,50,13,107.830,120.523,Richard Petty Motorsports,False,False,37,14
AJ Allmendinger,3774,Chv,16,50,16,107.827,120.526,Kaulig Racing,False,True,34,7
Chase Briscoe,4228,Frd,14,49,12,107.825,120.529,Stewart-Haas Racing,False,False,18,32
Chase Briscoe,4228,Frd,14,47,13,107.824,120.530,Stewart-Haas Racing,False,False,18,32
Ty Dillon,4013,Tyt,96,68,18,107.818,120.536,Gaunt Brothers Racing,False,True,38,19
Chris Buescher,3989,Frd,17,47,17,107.818,120.537,Roush Fenway Racing,False,False,30,11
Brad Keselowski,1816,Frd,2,6,13,107.817,120.538,Team Penske,False,False,15,5
Anthony Alfredo,4301,Frd,38,33,31,107.813,120.542,Front Row Motorsports,False,False,31,22
Ryan Newman,2394,Frd,6,23,19,107.812,120.543,Roush Fenway Racing,False,False,33,20
Ricky Stenhouse Jr.,3888,Chv,47,68,19,107.810,120.545,JTG Daugherty Racing,False,False,16,18
Austin Dillon,3873,Chv,3,49,11,107.802,120.554,Richard Childress Racing,False,False,3,34
Ty Dillon,4013,Tyt,96,7,25,107.800,120.557,Gaunt Brothers Racing,False,True,38,19
Austin Dillon,3873,Chv,3,46,11,107.796,120.561,Richard Childress Racing,False,False,3,34
Chris Buescher,3989,Frd,17,45,17,107.796,120.561,Roush Fenway Racing,False,False,30,11
Michael McDowell,3832,Frd,34,7,30,107.792,120.566,Front Row Motorsports,False,False,2,8
Ryan Preece,4070,Chv,37,21,22,107.792,120.566,JTG Daugherty Racing,False,False,6,9
Austin Dillon,3873,Chv,3,20,7,107.790,120.568,Richard Childress Racing,False,False,3,34
Ryan Newman,2394,Frd,6,6,28,107.787,120.571,Roush Fenway Racing,False,False,33,20
Tyler Reddick,4065,Chv,8,40,28,107.786,120.572,Richard Childress Racing,False,False,24,38
Brad Keselowski,1816,Frd,2,48,28,107.784,120.574,Team Penske,False,False,15,5
Brad Keselowski,1816,Frd,2,46,30,107.778,120.581,Team Penske,False,False,15,5
