driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brett Moffitt,4038,Chv,25,70,15,169.168,31.921,Rackley W.A.R.,False,True,22,25
Matt Crafton,694,Tyt,88,113,5,169.157,31.923,ThorSport Racing,True,False,6,3
Grant Enfinger,3978,Chv,9,50,12,169.157,31.923,CR7 Motorsports,False,False,23,7
Derek Kraus,4297,Tyt,19,103,12,169.146,31.925,McAnally Hilgemann Racing,False,False,12,12
Matt Crafton,694,Tyt,88,103,5,169.141,31.926,ThorSport Racing,True,False,6,3
Brett Moffitt,4038,Chv,25,100,7,169.136,31.927,Rackley W.A.R.,False,True,22,25
Christian Eckes,4268,Tyt,98,2,13,169.136,31.927,ThorSport Racing,False,False,15,1
Sheldon Creed,4204,Chv,2,15,9,169.136,31.927,GMS Racing,True,False,9,36
Kris Wright,4364,Chv,02,59,12,169.136,31.927,Young's Motorsports,False,False,26,16
Jack Wood,4391,Chv,24,87,20,169.125,31.929,GMS Racing,False,False,20,30
Austin Hill,4133,Tyt,16,4,10,169.125,31.929,Hattori Racing Enterprises,False,False,10,10
Austin Wayne Self,4189,Chv,22,97,12,169.120,31.930,AM Racing,False,False,13,8
Tyler Ankrum,4296,Chv,26,48,23,169.120,31.930,GMS Racing,False,False,16,34
Derek Kraus,4297,Tyt,19,15,14,169.115,31.931,McAnally Hilgemann Racing,False,False,12,12
Chandler Smith,4312,Tyt,18,28,3,169.115,31.931,Kyle Busch Motorsports,True,False,2,35
Brett Moffitt,4038,Chv,25,96,6,169.104,31.933,Rackley W.A.R.,False,True,22,25
Ben Rhodes,4107,Tyt,99,96,8,169.104,31.933,ThorSport Racing,True,False,7,2
Austin Wayne Self,4189,Chv,22,93,13,169.099,31.934,AM Racing,False,False,13,8
Sheldon Creed,4204,Chv,2,12,8,169.083,31.937,GMS Racing,True,False,9,36
Austin Hill,4133,Tyt,16,48,10,169.078,31.938,Hattori Racing Enterprises,False,False,10,10
Tyler Ankrum,4296,Chv,26,12,12,169.062,31.941,GMS Racing,False,False,16,34
Ryan Truex,3952,Chv,40,80,13,169.056,31.942,Niece Motorsports,False,False,14,9
Stewart Friesen,4205,Tyt,52,22,5,169.051,31.943,Halmar Friesen Racing,True,False,3,6
Christian Eckes,4268,Tyt,98,18,7,169.046,31.944,ThorSport Racing,False,False,15,1
Jack Wood,4391,Chv,24,90,18,169.041,31.945,GMS Racing,False,False,20,30
Austin Hill,4133,Tyt,16,38,12,169.030,31.947,Hattori Racing Enterprises,False,False,10,10
Austin Wayne Self,4189,Chv,22,90,13,169.030,31.947,AM Racing,False,False,13,8
Derek Kraus,4297,Tyt,19,122,11,169.019,31.949,McAnally Hilgemann Racing,False,False,12,12
Tanner Gray,4342,Frd,15,15,15,169.014,31.950,Team DGR,False,False,29,23
Derek Kraus,4297,Tyt,19,3,12,169.014,31.950,McAnally Hilgemann Racing,False,False,12,12
Chase Purdy,4295,Chv,23,133,13,169.009,31.951,GMS Racing,False,False,19,13
Tate Fogleman,4271,Chv,12,122,15,169.004,31.952,Young's Motorsports,False,False,33,14
Christian Eckes,4268,Tyt,98,109,2,168.998,31.953,ThorSport Racing,False,False,15,1
Bret Holmes,4373,Chv,32,86,11,168.998,31.953,Bret Holmes Racing,False,False,35,11
Chase Purdy,4295,Chv,23,38,25,168.988,31.955,GMS Racing,False,False,19,13
Carson Hocevar,4326,Chv,42,16,10,168.988,31.955,Niece Motorsports,True,False,5,22
Tanner Gray,4342,Frd,15,90,8,168.988,31.955,Team DGR,False,False,29,23
Johnny Sauter,2911,Tyt,13,13,17,168.977,31.957,ThorSport Racing,False,False,11,4
Austin Hill,4133,Tyt,16,132,9,168.961,31.960,Hattori Racing Enterprises,False,False,10,10
Jack Wood,4391,Chv,24,100,15,168.961,31.960,GMS Racing,False,False,20,30
Sheldon Creed,4204,Chv,2,59,4,168.956,31.961,GMS Racing,True,False,9,36
John Hunter Nemechek,4092,Tyt,4,29,1,168.956,31.961,Kyle Busch Motorsports,True,False,1,33
Matt Crafton,694,Tyt,88,109,5,168.956,31.961,ThorSport Racing,True,False,6,3
Sheldon Creed,4204,Chv,2,21,8,168.940,31.964,GMS Racing,True,False,9,36
Zane Smith,4272,Chv,21,18,5,168.940,31.964,GMS Racing,True,False,4,29
Todd Gilliland,4231,Frd,38,110,1,168.935,31.965,Front Row Motorsports,False,False,8,5
John Hunter Nemechek,4092,Tyt,4,56,32,168.929,31.966,Kyle Busch Motorsports,True,False,1,33
Austin Wayne Self,4189,Chv,22,39,14,168.919,31.968,AM Racing,False,False,13,8
Tate Fogleman,4271,Chv,12,87,14,168.914,31.969,Young's Motorsports,False,False,33,14
Chase Purdy,4295,Chv,23,68,13,168.908,31.970,GMS Racing,False,False,19,13
Stewart Friesen,4205,Tyt,52,40,3,168.908,31.970,Halmar Friesen Racing,True,False,3,6
John Hunter Nemechek,4092,Tyt,4,25,1,168.903,31.971,Kyle Busch Motorsports,True,False,1,33
Derek Kraus,4297,Tyt,19,51,13,168.898,31.972,McAnally Hilgemann Racing,False,False,12,12
Derek Kraus,4297,Tyt,19,50,13,168.898,31.972,McAnally Hilgemann Racing,False,False,12,12
Jack Wood,4391,Chv,24,59,13,168.893,31.973,GMS Racing,False,False,20,30
Christian Eckes,4268,Tyt,98,10,11,168.893,31.973,ThorSport Racing,False,False,15,1
Stewart Friesen,4205,Tyt,52,19,6,168.893,31.973,Halmar Friesen Racing,True,False,3,6
Grant Enfinger,3978,Chv,9,69,11,168.887,31.974,CR7 Motorsports,False,False,23,7
Derek Kraus,4297,Tyt,19,16,14,168.882,31.975,McAnally Hilgemann Racing,False,False,12,12
Bret Holmes,4373,Chv,32,96,14,168.856,31.980,Bret Holmes Racing,False,False,35,11
Ben Rhodes,4107,Tyt,99,102,7,168.850,31.981,ThorSport Racing,True,False,7,2
Stewart Friesen,4205,Tyt,52,16,6,168.834,31.984,Halmar Friesen Racing,True,False,3,6
Austin Wayne Self,4189,Chv,22,17,13,168.829,31.985,AM Racing,False,False,13,8
Spencer Davis,4260,Tyt,11,88,16,168.824,31.986,Spencer Davis Motorsports,False,False,34,15
Kris Wright,4364,Chv,02,38,19,168.819,31.987,Young's Motorsports,False,False,26,16
Ben Rhodes,4107,Tyt,99,27,4,168.819,31.987,ThorSport Racing,True,False,7,2
Tate Fogleman,4271,Chv,12,13,23,168.813,31.988,Young's Motorsports,False,False,33,14
Austin Hill,4133,Tyt,16,17,7,168.813,31.988,Hattori Racing Enterprises,False,False,10,10
Johnny Sauter,2911,Tyt,13,121,7,168.813,31.988,ThorSport Racing,False,False,11,4
Bret Holmes,4373,Chv,32,91,12,168.808,31.989,Bret Holmes Racing,False,False,35,11
Derek Kraus,4297,Tyt,19,52,13,168.803,31.990,McAnally Hilgemann Racing,False,False,12,12
Ben Rhodes,4107,Tyt,99,120,6,168.803,31.990,ThorSport Racing,True,False,7,2
Ben Rhodes,4107,Tyt,99,23,4,168.803,31.990,ThorSport Racing,True,False,7,2
Sheldon Creed,4204,Chv,2,17,9,168.797,31.991,GMS Racing,True,False,9,36
Zane Smith,4272,Chv,21,61,36,168.792,31.992,GMS Racing,True,False,4,29
Brett Moffitt,4038,Chv,25,39,12,168.792,31.992,Rackley W.A.R.,False,True,22,25
Austin Wayne Self,4189,Chv,22,94,12,168.787,31.993,AM Racing,False,False,13,8
Johnny Sauter,2911,Tyt,13,106,4,168.787,31.993,ThorSport Racing,False,False,11,4
Chandler Smith,4312,Tyt,18,25,3,168.782,31.994,Kyle Busch Motorsports,True,False,2,35
Stewart Friesen,4205,Tyt,52,106,3,168.782,31.994,Halmar Friesen Racing,True,False,3,6
Matt Crafton,694,Tyt,88,16,11,168.776,31.995,ThorSport Racing,True,False,6,3
Ryan Truex,3952,Chv,40,49,18,168.776,31.995,Niece Motorsports,False,False,14,9
Kris Wright,4364,Chv,02,3,21,168.771,31.996,Young's Motorsports,False,False,26,16
Tyler Ankrum,4296,Chv,26,16,12,168.771,31.996,GMS Racing,False,False,16,34
Austin Hill,4133,Tyt,16,99,4,168.766,31.997,Hattori Racing Enterprises,False,False,10,10
Austin Wayne Self,4189,Chv,22,132,8,168.766,31.997,AM Racing,False,False,13,8
Matt Crafton,694,Tyt,88,68,21,168.766,31.997,ThorSport Racing,True,False,6,3
Howie Disavino III,4379,Chv,3,83,28,168.761,31.998,Jordan Anderson Racing,False,False,25,26
Bret Holmes,4373,Chv,32,89,12,168.761,31.998,Bret Holmes Racing,False,False,35,11
Carson Hocevar,4326,Chv,42,99,10,168.750,32.000,Niece Motorsports,True,False,5,22
Howie Disavino III,4379,Chv,3,43,33,168.745,32.001,Jordan Anderson Racing,False,False,25,26
Ben Rhodes,4107,Tyt,99,101,8,168.745,32.001,ThorSport Racing,True,False,7,2
Ben Rhodes,4107,Tyt,99,94,9,168.739,32.002,ThorSport Racing,True,False,7,2
Matt Crafton,694,Tyt,88,110,5,168.734,32.003,ThorSport Racing,True,False,6,3
Grant Enfinger,3978,Chv,9,48,12,168.734,32.003,CR7 Motorsports,False,False,23,7
Derek Kraus,4297,Tyt,19,125,8,168.734,32.003,McAnally Hilgemann Racing,False,False,12,12
Tanner Gray,4342,Frd,15,20,14,168.718,32.006,Team DGR,False,False,29,23
Grant Enfinger,3978,Chv,9,97,11,168.718,32.006,CR7 Motorsports,False,False,23,7
Johnny Sauter,2911,Tyt,13,48,16,168.713,32.007,ThorSport Racing,False,False,11,4
Johnny Sauter,2911,Tyt,13,4,14,168.713,32.007,ThorSport Racing,False,False,11,4
Ben Rhodes,4107,Tyt,99,22,4,168.708,32.008,ThorSport Racing,True,False,7,2
Johnny Sauter,2911,Tyt,13,47,16,168.708,32.008,ThorSport Racing,False,False,11,4
Tate Fogleman,4271,Chv,12,86,12,168.697,32.010,Young's Motorsports,False,False,33,14
Tanner Gray,4342,Frd,15,39,13,168.697,32.010,Team DGR,False,False,29,23
Ben Rhodes,4107,Tyt,99,21,4,168.687,32.012,ThorSport Racing,True,False,7,2
Tanner Gray,4342,Frd,15,16,15,168.687,32.012,Team DGR,False,False,29,23
Christian Eckes,4268,Tyt,98,111,2,168.681,32.013,ThorSport Racing,False,False,15,1
Matt Crafton,694,Tyt,88,111,5,168.681,32.013,ThorSport Racing,True,False,6,3
Tanner Gray,4342,Frd,15,19,14,168.681,32.013,Team DGR,False,False,29,23
Christian Eckes,4268,Tyt,98,19,7,168.676,32.014,ThorSport Racing,False,False,15,1
Jack Wood,4391,Chv,24,39,15,168.676,32.014,GMS Racing,False,False,20,30
Austin Wayne Self,4189,Chv,22,86,15,168.671,32.015,AM Racing,False,False,13,8
Jack Wood,4391,Chv,24,102,15,168.671,32.015,GMS Racing,False,False,20,30
Todd Gilliland,4231,Frd,38,104,1,168.655,32.018,Front Row Motorsports,False,False,8,5
Austin Wayne Self,4189,Chv,22,48,13,168.645,32.020,AM Racing,False,False,13,8
Christian Eckes,4268,Tyt,98,17,8,168.634,32.022,ThorSport Racing,False,False,15,1
Derek Kraus,4297,Tyt,19,120,8,168.629,32.023,McAnally Hilgemann Racing,False,False,12,12
Chase Purdy,4295,Chv,23,2,20,168.624,32.024,GMS Racing,False,False,19,13
Bret Holmes,4373,Chv,32,92,12,168.618,32.025,Bret Holmes Racing,False,False,35,11
Johnny Sauter,2911,Tyt,13,17,17,168.608,32.027,ThorSport Racing,False,False,11,4
Ben Rhodes,4107,Tyt,99,97,8,168.602,32.028,ThorSport Racing,True,False,7,2
Chase Purdy,4295,Chv,23,121,10,168.602,32.028,GMS Racing,False,False,19,13
Carson Hocevar,4326,Chv,42,12,10,168.602,32.028,Niece Motorsports,True,False,5,22
Stewart Friesen,4205,Tyt,52,70,12,168.592,32.030,Halmar Friesen Racing,True,False,3,6
Tate Fogleman,4271,Chv,12,38,21,168.592,32.030,Young's Motorsports,False,False,33,14
Ryan Truex,3952,Chv,40,38,20,168.587,32.031,Niece Motorsports,False,False,14,9
Christian Eckes,4268,Tyt,98,20,7,168.581,32.032,ThorSport Racing,False,False,15,1
Chase Purdy,4295,Chv,23,70,17,168.571,32.034,GMS Racing,False,False,19,13
Austin Hill,4133,Tyt,16,39,11,168.555,32.037,Hattori Racing Enterprises,False,False,10,10
Todd Gilliland,4231,Frd,38,134,5,168.555,32.037,Front Row Motorsports,False,False,8,5
Austin Wayne Self,4189,Chv,22,18,13,168.555,32.037,AM Racing,False,False,13,8
Matt Crafton,694,Tyt,88,112,5,168.534,32.041,ThorSport Racing,True,False,6,3
Hailie Deegan,4366,Frd,1,49,19,168.534,32.041,Team DGR,False,False,17,31
Kris Wright,4364,Chv,02,69,19,168.534,32.041,Young's Motorsports,False,False,26,16
Hailie Deegan,4366,Frd,1,12,14,168.534,32.041,Team DGR,False,False,17,31
Matt Crafton,694,Tyt,88,59,6,168.524,32.043,ThorSport Racing,True,False,6,3
Austin Wayne Self,4189,Chv,22,38,15,168.524,32.043,AM Racing,False,False,13,8
Brett Moffitt,4038,Chv,25,17,18,168.518,32.044,Rackley W.A.R.,False,True,22,25
Zane Smith,4272,Chv,21,25,6,168.513,32.045,GMS Racing,True,False,4,29
Jack Wood,4391,Chv,24,108,15,168.513,32.045,GMS Racing,False,False,20,30
Jack Wood,4391,Chv,24,99,16,168.508,32.046,GMS Racing,False,False,20,30
Tyler Ankrum,4296,Chv,26,17,12,168.497,32.048,GMS Racing,False,False,16,34
Austin Wayne Self,4189,Chv,22,92,13,168.481,32.051,AM Racing,False,False,13,8
Ben Rhodes,4107,Tyt,99,111,6,168.481,32.051,ThorSport Racing,True,False,7,2
Kris Wright,4364,Chv,02,68,20,168.476,32.052,Young's Motorsports,False,False,26,16
Bret Holmes,4373,Chv,32,90,12,168.476,32.052,Bret Holmes Racing,False,False,35,11
Chandler Smith,4312,Tyt,18,23,3,168.476,32.052,Kyle Busch Motorsports,True,False,2,35
Christian Eckes,4268,Tyt,98,25,7,168.471,32.053,ThorSport Racing,False,False,15,1
Sheldon Creed,4204,Chv,2,22,8,168.466,32.054,GMS Racing,True,False,9,36
Chase Purdy,4295,Chv,23,47,22,168.460,32.055,GMS Racing,False,False,19,13
Brett Moffitt,4038,Chv,25,99,7,168.460,32.055,Rackley W.A.R.,False,True,22,25
Carson Hocevar,4326,Chv,42,17,10,168.439,32.059,Niece Motorsports,True,False,5,22
Austin Hill,4133,Tyt,16,98,3,168.439,32.059,Hattori Racing Enterprises,False,False,10,10
Sheldon Creed,4204,Chv,2,26,8,168.429,32.061,GMS Racing,True,False,9,36
Todd Gilliland,4231,Frd,38,24,2,168.429,32.061,Front Row Motorsports,False,False,8,5
Zane Smith,4272,Chv,21,67,36,168.424,32.062,GMS Racing,True,False,4,29
Zane Smith,4272,Chv,21,104,30,168.424,32.062,GMS Racing,True,False,4,29
Bret Holmes,4373,Chv,32,68,18,168.408,32.065,Bret Holmes Racing,False,False,35,11
Ben Rhodes,4107,Tyt,99,105,6,168.408,32.065,ThorSport Racing,True,False,7,2
Ryan Truex,3952,Chv,40,68,19,168.408,32.065,Niece Motorsports,False,False,14,9
Ben Rhodes,4107,Tyt,99,29,4,168.403,32.066,ThorSport Racing,True,False,7,2
John Hunter Nemechek,4092,Tyt,4,24,1,168.403,32.066,Kyle Busch Motorsports,True,False,1,33
Derek Kraus,4297,Tyt,19,101,12,168.403,32.066,McAnally Hilgemann Racing,False,False,12,12
Chris Hacker,4408,Chv,45,3,32,168.387,32.069,Niece Motorsports,False,False,27,37
Chase Purdy,4295,Chv,23,27,23,168.387,32.069,GMS Racing,False,False,19,13
Derek Kraus,4297,Tyt,19,39,16,168.387,32.069,McAnally Hilgemann Racing,False,False,12,12
Ryan Truex,3952,Chv,40,3,15,168.382,32.070,Niece Motorsports,False,False,14,9
Tyler Ankrum,4296,Chv,26,20,12,168.382,32.070,GMS Racing,False,False,16,34
Austin Wayne Self,4189,Chv,22,120,12,168.376,32.071,AM Racing,False,False,13,8
Ben Rhodes,4107,Tyt,99,28,4,168.376,32.071,ThorSport Racing,True,False,7,2
Ben Rhodes,4107,Tyt,99,113,6,168.366,32.073,ThorSport Racing,True,False,7,2
Austin Wayne Self,4189,Chv,22,91,13,168.355,32.075,AM Racing,False,False,13,8
Derek Kraus,4297,Tyt,19,102,12,168.355,32.075,McAnally Hilgemann Racing,False,False,12,12
Ben Rhodes,4107,Tyt,99,110,6,168.350,32.076,ThorSport Racing,True,False,7,2
Johnny Sauter,2911,Tyt,13,2,14,168.340,32.078,ThorSport Racing,False,False,11,4
Zane Smith,4272,Chv,21,19,5,168.334,32.079,GMS Racing,True,False,4,29
Johnny Sauter,2911,Tyt,13,108,4,168.334,32.079,ThorSport Racing,False,False,11,4
Kris Wright,4364,Chv,02,11,20,168.329,32.080,Young's Motorsports,False,False,26,16
Grant Enfinger,3978,Chv,9,60,19,168.329,32.080,CR7 Motorsports,False,False,23,7
Chase Purdy,4295,Chv,23,69,16,168.324,32.081,GMS Racing,False,False,19,13
Stewart Friesen,4205,Tyt,52,112,3,168.313,32.083,Halmar Friesen Racing,True,False,3,6
Matt Crafton,694,Tyt,88,11,12,168.313,32.083,ThorSport Racing,True,False,6,3
Spencer Davis,4260,Tyt,11,68,23,168.303,32.085,Spencer Davis Motorsports,False,False,34,15
Stewart Friesen,4205,Tyt,52,24,5,168.303,32.085,Halmar Friesen Racing,True,False,3,6
Tanner Gray,4342,Frd,15,98,9,168.303,32.085,Team DGR,False,False,29,23
Derek Kraus,4297,Tyt,19,68,22,168.298,32.086,McAnally Hilgemann Racing,False,False,12,12
Johnny Sauter,2911,Tyt,13,120,7,168.292,32.087,ThorSport Racing,False,False,11,4
Bret Holmes,4373,Chv,32,48,25,168.292,32.087,Bret Holmes Racing,False,False,35,11
Derek Kraus,4297,Tyt,19,86,18,168.287,32.088,McAnally Hilgemann Racing,False,False,12,12
Todd Gilliland,4231,Frd,38,29,2,168.282,32.089,Front Row Motorsports,False,False,8,5
Tate Fogleman,4271,Chv,12,68,27,168.277,32.090,Young's Motorsports,False,False,33,14
Derek Kraus,4297,Tyt,19,48,14,168.271,32.091,McAnally Hilgemann Racing,False,False,12,12
Chandler Smith,4312,Tyt,18,27,3,168.271,32.091,Kyle Busch Motorsports,True,False,2,35
Tate Fogleman,4271,Chv,12,16,22,168.261,32.093,Young's Motorsports,False,False,33,14
Spencer Davis,4260,Tyt,11,89,16,168.261,32.093,Spencer Davis Motorsports,False,False,34,15
Zane Smith,4272,Chv,21,23,6,168.245,32.096,GMS Racing,True,False,4,29
Stewart Friesen,4205,Tyt,52,107,3,168.245,32.096,Halmar Friesen Racing,True,False,3,6
Todd Gilliland,4231,Frd,38,28,2,168.245,32.096,Front Row Motorsports,False,False,8,5
Hailie Deegan,4366,Frd,1,15,16,168.240,32.097,Team DGR,False,False,17,31
Chandler Smith,4312,Tyt,18,70,10,168.240,32.097,Kyle Busch Motorsports,True,False,2,35
Austin Wayne Self,4189,Chv,22,12,13,168.240,32.097,AM Racing,False,False,13,8
Derek Kraus,4297,Tyt,19,113,9,168.235,32.098,McAnally Hilgemann Racing,False,False,12,12
Bret Holmes,4373,Chv,32,97,14,168.230,32.099,Bret Holmes Racing,False,False,35,11
Tyler Hill,4298,Chv,56,70,24,168.224,32.100,Hill Motorsports,False,False,24,17
Sheldon Creed,4204,Chv,2,23,8,168.214,32.102,GMS Racing,True,False,9,36
Kris Wright,4364,Chv,02,14,18,168.214,32.102,Young's Motorsports,False,False,26,16
Carson Hocevar,4326,Chv,42,97,10,168.209,32.103,Niece Motorsports,True,False,5,22
Ryan Truex,3952,Chv,40,47,19,168.203,32.104,Niece Motorsports,False,False,14,9
Chase Purdy,4295,Chv,23,3,20,168.198,32.105,GMS Racing,False,False,19,13
Derek Kraus,4297,Tyt,19,4,13,168.198,32.105,McAnally Hilgemann Racing,False,False,12,12
Tyler Ankrum,4296,Chv,26,52,19,168.198,32.105,GMS Racing,False,False,16,34
Spencer Davis,4260,Tyt,11,47,23,168.193,32.106,Spencer Davis Motorsports,False,False,34,15
Hailie Deegan,4366,Frd,1,4,19,168.193,32.106,Team DGR,False,False,17,31
Bret Holmes,4373,Chv,32,123,12,168.188,32.107,Bret Holmes Racing,False,False,35,11
Jack Wood,4391,Chv,24,101,15,168.188,32.107,GMS Racing,False,False,20,30
Hailie Deegan,4366,Frd,1,59,17,168.182,32.108,Team DGR,False,False,17,31
Grant Enfinger,3978,Chv,9,49,12,168.182,32.108,CR7 Motorsports,False,False,23,7
Derek Kraus,4297,Tyt,19,132,12,168.177,32.109,McAnally Hilgemann Racing,False,False,12,12
Ben Rhodes,4107,Tyt,99,30,4,168.177,32.109,ThorSport Racing,True,False,7,2
Spencer Davis,4260,Tyt,11,79,17,168.146,32.115,Spencer Davis Motorsports,False,False,34,15
Tanner Gray,4342,Frd,15,14,15,168.140,32.116,Team DGR,False,False,29,23
Stewart Friesen,4205,Tyt,52,111,3,168.140,32.116,Halmar Friesen Racing,True,False,3,6
Brett Moffitt,4038,Chv,25,101,7,168.135,32.117,Rackley W.A.R.,False,True,22,25
Ben Rhodes,4107,Tyt,99,112,6,168.135,32.117,ThorSport Racing,True,False,7,2
Sheldon Creed,4204,Chv,2,25,8,168.130,32.118,GMS Racing,True,False,9,36
Tanner Gray,4342,Frd,15,21,13,168.125,32.119,Team DGR,False,False,29,23
Derek Kraus,4297,Tyt,19,17,14,168.125,32.119,McAnally Hilgemann Racing,False,False,12,12
Carson Hocevar,4326,Chv,42,106,9,168.125,32.119,Niece Motorsports,True,False,5,22
Hailie Deegan,4366,Frd,1,19,16,168.120,32.120,Team DGR,False,False,17,31
Tyler Hill,4298,Chv,56,86,21,168.114,32.121,Hill Motorsports,False,False,24,17
Grant Enfinger,3978,Chv,9,86,14,168.114,32.121,CR7 Motorsports,False,False,23,7
Johnny Sauter,2911,Tyt,13,113,4,168.104,32.123,ThorSport Racing,False,False,11,4
John Hunter Nemechek,4092,Tyt,4,23,1,168.099,32.124,Kyle Busch Motorsports,True,False,1,33
Grant Enfinger,3978,Chv,9,99,11,168.093,32.125,CR7 Motorsports,False,False,23,7
Matt Crafton,694,Tyt,88,14,11,168.088,32.126,ThorSport Racing,True,False,6,3
Chase Purdy,4295,Chv,23,59,18,168.088,32.126,GMS Racing,False,False,19,13
Matt Crafton,694,Tyt,88,17,11,168.088,32.126,ThorSport Racing,True,False,6,3
Austin Wayne Self,4189,Chv,22,13,13,168.083,32.127,AM Racing,False,False,13,8
John Hunter Nemechek,4092,Tyt,4,30,1,168.078,32.128,Kyle Busch Motorsports,True,False,1,33
Tanner Gray,4342,Frd,15,17,15,168.072,32.129,Team DGR,False,False,29,23
Ben Rhodes,4107,Tyt,99,26,4,168.072,32.129,ThorSport Racing,True,False,7,2
Drew Dollar,4367,Tyt,51,38,22,168.072,32.129,Kyle Busch Motorsports,False,False,18,24
Hailie Deegan,4366,Frd,1,50,19,168.067,32.130,Team DGR,False,False,17,31
Carson Hocevar,4326,Chv,42,15,10,168.067,32.130,Niece Motorsports,True,False,5,22
Kris Wright,4364,Chv,02,4,21,168.036,32.136,Young's Motorsports,False,False,26,16
Carson Hocevar,4326,Chv,42,100,10,168.025,32.138,Niece Motorsports,True,False,5,22
Spencer Davis,4260,Tyt,11,86,19,168.020,32.139,Spencer Davis Motorsports,False,False,34,15
Brett Moffitt,4038,Chv,25,48,11,168.020,32.139,Rackley W.A.R.,False,True,22,25
Ben Rhodes,4107,Tyt,99,109,6,168.010,32.141,ThorSport Racing,True,False,7,2
Jack Wood,4391,Chv,24,110,15,168.010,32.141,GMS Racing,False,False,20,30
Christian Eckes,4268,Tyt,98,103,2,168.004,32.142,ThorSport Racing,False,False,15,1
Ben Rhodes,4107,Tyt,99,99,8,168.004,32.142,ThorSport Racing,True,False,7,2
Bret Holmes,4373,Chv,32,98,14,168.004,32.142,Bret Holmes Racing,False,False,35,11
Austin Wayne Self,4189,Chv,22,52,15,168.004,32.142,AM Racing,False,False,13,8
Grant Enfinger,3978,Chv,9,102,11,167.999,32.143,CR7 Motorsports,False,False,23,7
Ryan Truex,3952,Chv,40,86,16,167.989,32.145,Niece Motorsports,False,False,14,9
Derek Kraus,4297,Tyt,19,14,14,167.984,32.146,McAnally Hilgemann Racing,False,False,12,12
Hailie Deegan,4366,Frd,1,47,21,167.978,32.147,Team DGR,False,False,17,31
Bret Holmes,4373,Chv,32,103,14,167.978,32.147,Bret Holmes Racing,False,False,35,11
Jack Wood,4391,Chv,24,58,15,167.973,32.148,GMS Racing,False,False,20,30
Jack Wood,4391,Chv,24,47,17,167.973,32.148,GMS Racing,False,False,20,30
Tate Fogleman,4271,Chv,12,47,18,167.973,32.148,Young's Motorsports,False,False,33,14
Brett Moffitt,4038,Chv,25,95,6,167.973,32.148,Rackley W.A.R.,False,True,22,25
Tate Fogleman,4271,Chv,12,17,21,167.968,32.149,Young's Motorsports,False,False,33,14
Christian Eckes,4268,Tyt,98,23,7,167.968,32.149,ThorSport Racing,False,False,15,1
Derek Kraus,4297,Tyt,19,100,12,167.968,32.149,McAnally Hilgemann Racing,False,False,12,12
Spencer Davis,4260,Tyt,11,38,26,167.963,32.150,Spencer Davis Motorsports,False,False,34,15
Tyler Ankrum,4296,Chv,26,47,25,167.952,32.152,GMS Racing,False,False,16,34
Sheldon Creed,4204,Chv,2,40,4,167.952,32.152,GMS Racing,True,False,9,36
Chase Purdy,4295,Chv,23,93,19,167.942,32.154,GMS Racing,False,False,19,13
Chase Purdy,4295,Chv,23,92,19,167.931,32.156,GMS Racing,False,False,19,13
Zane Smith,4272,Chv,21,28,6,167.931,32.156,GMS Racing,True,False,4,29
Matt Crafton,694,Tyt,88,97,7,167.931,32.156,ThorSport Racing,True,False,6,3
Stewart Friesen,4205,Tyt,52,105,3,167.926,32.157,Halmar Friesen Racing,True,False,3,6
Tanner Gray,4342,Frd,15,99,9,167.910,32.160,Team DGR,False,False,29,23
Sheldon Creed,4204,Chv,2,14,9,167.905,32.161,GMS Racing,True,False,9,36
Jack Wood,4391,Chv,24,106,15,167.905,32.161,GMS Racing,False,False,20,30
Howie Disavino III,4379,Chv,3,2,30,167.905,32.161,Jordan Anderson Racing,False,False,25,26
Austin Wayne Self,4189,Chv,22,102,13,167.900,32.162,AM Racing,False,False,13,8
Zane Smith,4272,Chv,21,22,6,167.900,32.162,GMS Racing,True,False,4,29
Christian Eckes,4268,Tyt,98,22,7,167.895,32.163,ThorSport Racing,False,False,15,1
Grant Enfinger,3978,Chv,9,2,23,167.895,32.163,CR7 Motorsports,False,False,23,7
Stewart Friesen,4205,Tyt,52,110,3,167.895,32.163,Halmar Friesen Racing,True,False,3,6
Johnny Sauter,2911,Tyt,13,58,18,167.890,32.164,ThorSport Racing,False,False,11,4
Tyler Ankrum,4296,Chv,26,10,13,167.890,32.164,GMS Racing,False,False,16,34
Chase Purdy,4295,Chv,23,86,23,167.884,32.165,GMS Racing,False,False,19,13
Bret Holmes,4373,Chv,32,93,12,167.879,32.166,Bret Holmes Racing,False,False,35,11
Carson Hocevar,4326,Chv,42,96,10,167.879,32.166,Niece Motorsports,True,False,5,22
Jack Wood,4391,Chv,24,49,16,167.874,32.167,GMS Racing,False,False,20,30
Ben Rhodes,4107,Tyt,99,24,4,167.869,32.168,ThorSport Racing,True,False,7,2
Tate Fogleman,4271,Chv,12,2,31,167.863,32.169,Young's Motorsports,False,False,33,14
Sheldon Creed,4204,Chv,2,30,8,167.863,32.169,GMS Racing,True,False,9,36
Jack Wood,4391,Chv,24,103,15,167.858,32.170,GMS Racing,False,False,20,30
Todd Gilliland,4231,Frd,38,102,1,167.853,32.171,Front Row Motorsports,False,False,8,5
Chase Purdy,4295,Chv,23,39,23,167.848,32.172,GMS Racing,False,False,19,13
