driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kurt Busch,453,Chv,1,316,8,178.932,30.179,Chip Ganassi Racing,False,False,3,8
Alex Bowman,4045,Chv,88,236,12,178.932,30.179,Hendrick Motorsports,False,False,12,30
Austin Dillon,3873,Chv,3,98,17,178.932,30.179,Richard Childress Racing,False,False,21,1
Kyle Busch,454,Tyt,18,240,15,178.932,30.179,Joe Gibbs Racing,False,False,4,4
Clint Bowyer,339,Frd,14,201,24,178.932,30.179,Stewart-Haas Racing,False,False,17,11
William Byron,4184,Chv,24,52,5,178.932,30.179,Hendrick Motorsports,False,False,18,37
Chase Elliott,4062,Chv,9,264,6,178.932,30.179,Hendrick Motorsports,False,False,8,12
Kyle Busch,454,Tyt,18,47,4,178.932,30.179,Joe Gibbs Racing,False,False,4,4
William Byron,4184,Chv,24,133,12,178.932,30.179,Hendrick Motorsports,False,False,18,37
Aric Almirola,40,Frd,10,35,2,178.932,30.179,Stewart-Haas Racing,False,False,1,10
Kurt Busch,453,Chv,1,236,9,178.926,30.180,Chip Ganassi Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,37,1,178.926,30.180,Stewart-Haas Racing,False,False,5,5
Ryan Blaney,4023,Frd,12,13,2,178.926,30.180,Team Penske,False,False,2,7
Christopher Bell,4153,Tyt,95,287,21,178.926,30.180,Leavine Family Racing,False,False,33,21
Tyler Reddick,4065,Chv,8,185,27,178.926,30.180,Richard Childress Racing,False,False,24,2
Ryan Preece,4070,Chv,37,169,15,178.926,30.180,JTG Daugherty Racing,False,False,25,40
Chris Buescher,3989,Frd,17,291,22,178.926,30.180,Roush Fenway Racing,False,False,16,19
Brad Keselowski,1816,Frd,2,131,19,178.926,30.180,Team Penske,False,False,6,9
Cole Custer,4104,Frd,41,3,20,178.921,30.181,Stewart-Haas Racing,False,False,19,39
Erik Jones,4059,Tyt,20,90,1,178.921,30.181,Joe Gibbs Racing,False,False,23,6
Erik Jones,4059,Tyt,20,48,6,178.921,30.181,Joe Gibbs Racing,False,False,23,6
Brad Keselowski,1816,Frd,2,38,13,178.921,30.181,Team Penske,False,False,6,9
Kurt Busch,453,Chv,1,269,9,178.921,30.181,Chip Ganassi Racing,False,False,3,8
Chase Elliott,4062,Chv,9,283,6,178.921,30.181,Hendrick Motorsports,False,False,8,12
Matt DiBenedetto,3916,Frd,21,237,8,178.921,30.181,Wood Brothers Racing,False,False,11,17
Martin Truex Jr.,3368,Tyt,19,125,21,178.921,30.181,Joe Gibbs Racing,False,False,10,29
Ryan Blaney,4023,Frd,12,136,1,178.921,30.181,Team Penske,False,False,2,7
Christopher Bell,4153,Tyt,95,89,10,178.921,30.181,Leavine Family Racing,False,False,33,21
Denny Hamlin,1361,Tyt,11,198,3,178.915,30.182,Joe Gibbs Racing,False,False,7,20
Aric Almirola,40,Frd,10,317,14,178.915,30.182,Stewart-Haas Racing,False,False,1,10
Erik Jones,4059,Tyt,20,164,3,178.915,30.182,Joe Gibbs Racing,False,False,23,6
Kurt Busch,453,Chv,1,228,12,178.915,30.182,Chip Ganassi Racing,False,False,3,8
Kyle Busch,454,Tyt,18,57,4,178.915,30.182,Joe Gibbs Racing,False,False,4,4
Kevin Harvick,1416,Frd,4,127,7,178.915,30.182,Stewart-Haas Racing,False,False,5,5
Erik Jones,4059,Tyt,20,131,4,178.915,30.182,Joe Gibbs Racing,False,False,23,6
Matt Kenseth,1810,Chv,42,76,26,178.909,30.183,Chip Ganassi Racing,False,False,22,18
Christopher Bell,4153,Tyt,95,150,23,178.909,30.183,Leavine Family Racing,False,False,33,21
John Hunter Nemechek,4092,Frd,38,77,23,178.909,30.183,Front Row Motorsports,False,False,28,22
Brad Keselowski,1816,Frd,2,69,11,178.909,30.183,Team Penske,False,False,6,9
Brad Keselowski,1816,Frd,2,230,1,178.909,30.183,Team Penske,False,False,6,9
Alex Bowman,4045,Chv,88,195,17,178.909,30.183,Hendrick Motorsports,False,False,12,30
Tyler Reddick,4065,Chv,8,56,9,178.909,30.183,Richard Childress Racing,False,False,24,2
Kevin Harvick,1416,Frd,4,150,7,178.909,30.183,Stewart-Haas Racing,False,False,5,5
Matt DiBenedetto,3916,Frd,21,281,4,178.909,30.183,Wood Brothers Racing,False,False,11,17
Alex Bowman,4045,Chv,88,148,19,178.903,30.184,Hendrick Motorsports,False,False,12,30
Kurt Busch,453,Chv,1,152,8,178.903,30.184,Chip Ganassi Racing,False,False,3,8
Ryan Blaney,4023,Frd,12,33,9,178.903,30.184,Team Penske,False,False,2,7
Jimmie Johnson,1717,Chv,48,38,19,178.903,30.184,Hendrick Motorsports,False,False,20,26
Kyle Busch,454,Tyt,18,162,4,178.903,30.184,Joe Gibbs Racing,False,False,4,4
Kyle Busch,454,Tyt,18,136,5,178.903,30.184,Joe Gibbs Racing,False,False,4,4
Joey Logano,3859,Frd,22,208,2,178.903,30.184,Team Penske,False,False,9,3
Erik Jones,4059,Tyt,20,29,8,178.903,30.184,Joe Gibbs Racing,False,False,23,6
Joey Logano,3859,Frd,22,263,5,178.903,30.184,Team Penske,False,False,9,3
Chris Buescher,3989,Frd,17,237,25,178.903,30.184,Roush Fenway Racing,False,False,16,19
Christopher Bell,4153,Tyt,95,295,21,178.903,30.184,Leavine Family Racing,False,False,33,21
Matt DiBenedetto,3916,Frd,21,177,21,178.897,30.185,Wood Brothers Racing,False,False,11,17
Erik Jones,4059,Tyt,20,91,1,178.897,30.185,Joe Gibbs Racing,False,False,23,6
Clint Bowyer,339,Frd,14,235,17,178.897,30.185,Stewart-Haas Racing,False,False,17,11
Ryan Blaney,4023,Frd,12,295,16,178.897,30.185,Team Penske,False,False,2,7
Brad Keselowski,1816,Frd,2,139,18,178.891,30.186,Team Penske,False,False,6,9
Erik Jones,4059,Tyt,20,304,4,178.891,30.186,Joe Gibbs Racing,False,False,23,6
Aric Almirola,40,Frd,10,334,10,178.891,30.186,Stewart-Haas Racing,False,False,1,10
Ricky Stenhouse Jr.,3888,Chv,47,166,9,178.891,30.186,JTG Daugherty Racing,False,False,13,38
Ricky Stenhouse Jr.,3888,Chv,47,134,15,178.891,30.186,JTG Daugherty Racing,False,False,13,38
Matt DiBenedetto,3916,Frd,21,230,8,178.891,30.186,Wood Brothers Racing,False,False,11,17
Ricky Stenhouse Jr.,3888,Chv,47,186,16,178.891,30.186,JTG Daugherty Racing,False,False,13,38
Kyle Busch,454,Tyt,18,270,10,178.891,30.186,Joe Gibbs Racing,False,False,4,4
Aric Almirola,40,Frd,10,10,1,178.891,30.186,Stewart-Haas Racing,False,False,1,10
Kyle Busch,454,Tyt,18,269,10,178.891,30.186,Joe Gibbs Racing,False,False,4,4
Kyle Busch,454,Tyt,18,291,4,178.891,30.186,Joe Gibbs Racing,False,False,4,4
Brad Keselowski,1816,Frd,2,314,8,178.885,30.187,Team Penske,False,False,6,9
Kyle Busch,454,Tyt,18,313,3,178.885,30.187,Joe Gibbs Racing,False,False,4,4
Kurt Busch,453,Chv,1,94,8,178.885,30.187,Chip Ganassi Racing,False,False,3,8
Christopher Bell,4153,Tyt,95,56,23,178.885,30.187,Leavine Family Racing,False,False,33,21
Tyler Reddick,4065,Chv,8,239,21,178.885,30.187,Richard Childress Racing,False,False,24,2
Matt Kenseth,1810,Chv,42,130,18,178.885,30.187,Chip Ganassi Racing,False,False,22,18
Clint Bowyer,339,Frd,14,199,24,178.885,30.187,Stewart-Haas Racing,False,False,17,11
Matt DiBenedetto,3916,Frd,21,85,7,178.879,30.188,Wood Brothers Racing,False,False,11,17
Tyler Reddick,4065,Chv,8,191,25,178.879,30.188,Richard Childress Racing,False,False,24,2
Matt DiBenedetto,3916,Frd,21,296,18,178.879,30.188,Wood Brothers Racing,False,False,11,17
Brad Keselowski,1816,Frd,2,209,14,178.879,30.188,Team Penske,False,False,6,9
Matt DiBenedetto,3916,Frd,21,152,9,178.879,30.188,Wood Brothers Racing,False,False,11,17
Alex Bowman,4045,Chv,88,295,9,178.879,30.188,Hendrick Motorsports,False,False,12,30
Kyle Busch,454,Tyt,18,132,5,178.879,30.188,Joe Gibbs Racing,False,False,4,4
Brad Keselowski,1816,Frd,2,284,8,178.879,30.188,Team Penske,False,False,6,9
Joey Logano,3859,Frd,22,162,1,178.879,30.188,Team Penske,False,False,9,3
William Byron,4184,Chv,24,235,14,178.873,30.189,Hendrick Motorsports,False,False,18,37
Ryan Newman,2394,Frd,6,95,29,178.873,30.189,Roush Fenway Racing,False,False,15,13
Austin Dillon,3873,Chv,3,208,12,178.873,30.189,Richard Childress Racing,False,False,21,1
Martin Truex Jr.,3368,Tyt,19,60,3,178.873,30.189,Joe Gibbs Racing,False,False,10,29
Clint Bowyer,339,Frd,14,233,17,178.873,30.189,Stewart-Haas Racing,False,False,17,11
Ryan Blaney,4023,Frd,12,286,1,178.873,30.189,Team Penske,False,False,2,7
Ricky Stenhouse Jr.,3888,Chv,47,154,14,178.867,30.190,JTG Daugherty Racing,False,False,13,38
Erik Jones,4059,Tyt,20,180,13,178.867,30.190,Joe Gibbs Racing,False,False,23,6
Denny Hamlin,1361,Tyt,11,176,16,178.867,30.190,Joe Gibbs Racing,False,False,7,20
Kyle Busch,454,Tyt,18,196,10,178.867,30.190,Joe Gibbs Racing,False,False,4,4
Aric Almirola,40,Frd,10,173,3,178.867,30.190,Stewart-Haas Racing,False,False,1,10
Kurt Busch,453,Chv,1,100,6,178.867,30.190,Chip Ganassi Racing,False,False,3,8
Kyle Busch,454,Tyt,18,150,5,178.867,30.190,Joe Gibbs Racing,False,False,4,4
Kurt Busch,453,Chv,1,8,3,178.867,30.190,Chip Ganassi Racing,False,False,3,8
Martin Truex Jr.,3368,Tyt,19,94,13,178.867,30.190,Joe Gibbs Racing,False,False,10,29
Ryan Blaney,4023,Frd,12,9,2,178.867,30.190,Team Penske,False,False,2,7
Chase Elliott,4062,Chv,9,47,18,178.861,30.191,Hendrick Motorsports,False,False,8,12
Martin Truex Jr.,3368,Tyt,19,181,1,178.861,30.191,Joe Gibbs Racing,False,False,10,29
Aric Almirola,40,Frd,10,297,17,178.861,30.191,Stewart-Haas Racing,False,False,1,10
Joey Logano,3859,Frd,22,275,5,178.861,30.191,Team Penske,False,False,9,3
Aric Almirola,40,Frd,10,153,10,178.861,30.191,Stewart-Haas Racing,False,False,1,10
Erik Jones,4059,Tyt,20,328,5,178.861,30.191,Joe Gibbs Racing,False,False,23,6
Chase Elliott,4062,Chv,9,86,16,178.861,30.191,Hendrick Motorsports,False,False,8,12
Brad Keselowski,1816,Frd,2,186,2,178.861,30.191,Team Penske,False,False,6,9
Erik Jones,4059,Tyt,20,299,4,178.861,30.191,Joe Gibbs Racing,False,False,23,6
Kurt Busch,453,Chv,1,294,6,178.855,30.192,Chip Ganassi Racing,False,False,3,8
Aric Almirola,40,Frd,10,73,34,178.855,30.192,Stewart-Haas Racing,False,False,1,10
Kurt Busch,453,Chv,1,270,9,178.855,30.192,Chip Ganassi Racing,False,False,3,8
Kurt Busch,453,Chv,1,193,5,178.855,30.192,Chip Ganassi Racing,False,False,3,8
Ryan Blaney,4023,Frd,12,34,9,178.855,30.192,Team Penske,False,False,2,7
Denny Hamlin,1361,Tyt,11,90,3,178.855,30.192,Joe Gibbs Racing,False,False,7,20
Denny Hamlin,1361,Tyt,11,196,3,178.849,30.193,Joe Gibbs Racing,False,False,7,20
Kevin Harvick,1416,Frd,4,79,29,178.849,30.193,Stewart-Haas Racing,False,False,5,5
Erik Jones,4059,Tyt,20,85,4,178.849,30.193,Joe Gibbs Racing,False,False,23,6
Erik Jones,4059,Tyt,20,160,3,178.849,30.193,Joe Gibbs Racing,False,False,23,6
Cole Custer,4104,Frd,41,145,13,178.849,30.193,Stewart-Haas Racing,False,False,19,39
Alex Bowman,4045,Chv,88,132,20,178.849,30.193,Hendrick Motorsports,False,False,12,30
Kyle Busch,454,Tyt,18,98,2,178.849,30.193,Joe Gibbs Racing,False,False,4,4
Alex Bowman,4045,Chv,88,202,17,178.849,30.193,Hendrick Motorsports,False,False,12,30
Martin Truex Jr.,3368,Tyt,19,12,6,178.849,30.193,Joe Gibbs Racing,False,False,10,29
Matt DiBenedetto,3916,Frd,21,299,18,178.849,30.193,Wood Brothers Racing,False,False,11,17
Austin Dillon,3873,Chv,3,284,12,178.843,30.194,Richard Childress Racing,False,False,21,1
Denny Hamlin,1361,Tyt,11,137,3,178.843,30.194,Joe Gibbs Racing,False,False,7,20
Kyle Busch,454,Tyt,18,160,4,178.843,30.194,Joe Gibbs Racing,False,False,4,4
Denny Hamlin,1361,Tyt,11,99,15,178.843,30.194,Joe Gibbs Racing,False,False,7,20
Kurt Busch,453,Chv,1,137,8,178.843,30.194,Chip Ganassi Racing,False,False,3,8
Jimmie Johnson,1717,Chv,48,13,10,178.843,30.194,Hendrick Motorsports,False,False,20,26
Ryan Blaney,4023,Frd,12,49,6,178.843,30.194,Team Penske,False,False,2,7
Kevin Harvick,1416,Frd,4,128,7,178.843,30.194,Stewart-Haas Racing,False,False,5,5
Kurt Busch,453,Chv,1,327,9,178.843,30.194,Chip Ganassi Racing,False,False,3,8
Erik Jones,4059,Tyt,20,287,9,178.843,30.194,Joe Gibbs Racing,False,False,23,6
Joey Logano,3859,Frd,22,174,16,178.843,30.194,Team Penske,False,False,9,3
Matt DiBenedetto,3916,Frd,21,59,10,178.843,30.194,Wood Brothers Racing,False,False,11,17
Alex Bowman,4045,Chv,88,156,19,178.838,30.195,Hendrick Motorsports,False,False,12,30
Kurt Busch,453,Chv,1,315,8,178.838,30.195,Chip Ganassi Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,186,9,178.838,30.195,Stewart-Haas Racing,False,False,5,5
Aric Almirola,40,Frd,10,48,2,178.838,30.195,Stewart-Haas Racing,False,False,1,10
William Byron,4184,Chv,24,141,12,178.838,30.195,Hendrick Motorsports,False,False,18,37
Kevin Harvick,1416,Frd,4,140,7,178.838,30.195,Stewart-Haas Racing,False,False,5,5
Alex Bowman,4045,Chv,88,86,5,178.832,30.196,Hendrick Motorsports,False,False,12,30
Chase Elliott,4062,Chv,9,135,6,178.832,30.196,Hendrick Motorsports,False,False,8,12
William Byron,4184,Chv,24,48,5,178.832,30.196,Hendrick Motorsports,False,False,18,37
Tyler Reddick,4065,Chv,8,269,15,178.832,30.196,Richard Childress Racing,False,False,24,2
Kurt Busch,453,Chv,1,159,7,178.832,30.196,Chip Ganassi Racing,False,False,3,8
Denny Hamlin,1361,Tyt,11,266,2,178.832,30.196,Joe Gibbs Racing,False,False,7,20
Austin Dillon,3873,Chv,3,101,16,178.832,30.196,Richard Childress Racing,False,False,21,1
Bubba Wallace,4025,Chv,43,196,20,178.832,30.196,Richard Petty Motorsports,False,False,14,14
Erik Jones,4059,Tyt,20,264,12,178.826,30.197,Joe Gibbs Racing,False,False,23,6
Alex Bowman,4045,Chv,88,278,13,178.826,30.197,Hendrick Motorsports,False,False,12,30
Joey Logano,3859,Frd,22,19,10,178.826,30.197,Team Penske,False,False,9,3
Matt Kenseth,1810,Chv,42,97,23,178.826,30.197,Chip Ganassi Racing,False,False,22,18
Matt DiBenedetto,3916,Frd,21,163,10,178.826,30.197,Wood Brothers Racing,False,False,11,17
Kurt Busch,453,Chv,1,204,5,178.826,30.197,Chip Ganassi Racing,False,False,3,8
Kevin Harvick,1416,Frd,4,48,1,178.826,30.197,Stewart-Haas Racing,False,False,5,5
Kevin Harvick,1416,Frd,4,286,7,178.826,30.197,Stewart-Haas Racing,False,False,5,5
Matt DiBenedetto,3916,Frd,21,13,7,178.826,30.197,Wood Brothers Racing,False,False,11,17
Kyle Busch,454,Tyt,18,35,4,178.826,30.197,Joe Gibbs Racing,False,False,4,4
Kurt Busch,453,Chv,1,130,8,178.826,30.197,Chip Ganassi Racing,False,False,3,8
Aric Almirola,40,Frd,10,96,18,178.820,30.198,Stewart-Haas Racing,False,False,1,10
Aric Almirola,40,Frd,10,207,8,178.820,30.198,Stewart-Haas Racing,False,False,1,10
Ryan Newman,2394,Frd,6,96,29,178.820,30.198,Roush Fenway Racing,False,False,15,13
Alex Bowman,4045,Chv,88,143,19,178.820,30.198,Hendrick Motorsports,False,False,12,30
Erik Jones,4059,Tyt,20,206,9,178.820,30.198,Joe Gibbs Racing,False,False,23,6
Brad Keselowski,1816,Frd,2,326,5,178.820,30.198,Team Penske,False,False,6,9
Clint Bowyer,339,Frd,14,334,11,178.820,30.198,Stewart-Haas Racing,False,False,17,11
Kyle Busch,454,Tyt,18,95,2,178.820,30.198,Joe Gibbs Racing,False,False,4,4
Kevin Harvick,1416,Frd,4,199,7,178.814,30.199,Stewart-Haas Racing,False,False,5,5
Kurt Busch,453,Chv,1,39,10,178.814,30.199,Chip Ganassi Racing,False,False,3,8
Aric Almirola,40,Frd,10,100,18,178.814,30.199,Stewart-Haas Racing,False,False,1,10
Erik Jones,4059,Tyt,20,202,9,178.814,30.199,Joe Gibbs Racing,False,False,23,6
Alex Bowman,4045,Chv,88,191,17,178.814,30.199,Hendrick Motorsports,False,False,12,30
Ryan Blaney,4023,Frd,12,241,1,178.814,30.199,Team Penske,False,False,2,7
Kyle Busch,454,Tyt,18,327,4,178.814,30.199,Joe Gibbs Racing,False,False,4,4
Denny Hamlin,1361,Tyt,11,135,3,178.814,30.199,Joe Gibbs Racing,False,False,7,20
Austin Dillon,3873,Chv,3,289,9,178.814,30.199,Richard Childress Racing,False,False,21,1
Erik Jones,4059,Tyt,20,302,4,178.814,30.199,Joe Gibbs Racing,False,False,23,6
Ricky Stenhouse Jr.,3888,Chv,47,99,14,178.808,30.200,JTG Daugherty Racing,False,False,13,38
Denny Hamlin,1361,Tyt,11,102,15,178.808,30.200,Joe Gibbs Racing,False,False,7,20
Ricky Stenhouse Jr.,3888,Chv,47,57,22,178.808,30.200,JTG Daugherty Racing,False,False,13,38
Tyler Reddick,4065,Chv,8,280,13,178.808,30.200,Richard Childress Racing,False,False,24,2
Cole Custer,4104,Frd,41,142,13,178.808,30.200,Stewart-Haas Racing,False,False,19,39
Chase Elliott,4062,Chv,9,148,6,178.808,30.200,Hendrick Motorsports,False,False,8,12
Clint Bowyer,339,Frd,14,172,27,178.808,30.200,Stewart-Haas Racing,False,False,17,11
Erik Jones,4059,Tyt,20,209,9,178.808,30.200,Joe Gibbs Racing,False,False,23,6
Matt DiBenedetto,3916,Frd,21,140,9,178.808,30.200,Wood Brothers Racing,False,False,11,17
Kurt Busch,453,Chv,1,124,9,178.808,30.200,Chip Ganassi Racing,False,False,3,8
Alex Bowman,4045,Chv,88,131,20,178.802,30.201,Hendrick Motorsports,False,False,12,30
William Byron,4184,Chv,24,178,21,178.802,30.201,Hendrick Motorsports,False,False,18,37
Ricky Stenhouse Jr.,3888,Chv,47,94,16,178.802,30.201,JTG Daugherty Racing,False,False,13,38
Ryan Blaney,4023,Frd,12,301,16,178.802,30.201,Team Penske,False,False,2,7
Matt DiBenedetto,3916,Frd,21,282,4,178.802,30.201,Wood Brothers Racing,False,False,11,17
Alex Bowman,4045,Chv,88,82,5,178.802,30.201,Hendrick Motorsports,False,False,12,30
Austin Dillon,3873,Chv,3,270,12,178.802,30.201,Richard Childress Racing,False,False,21,1
Denny Hamlin,1361,Tyt,11,287,2,178.802,30.201,Joe Gibbs Racing,False,False,7,20
Joey Logano,3859,Frd,22,296,1,178.796,30.202,Team Penske,False,False,9,3
Austin Dillon,3873,Chv,3,130,14,178.796,30.202,Richard Childress Racing,False,False,21,1
Matt Kenseth,1810,Chv,42,199,11,178.796,30.202,Chip Ganassi Racing,False,False,22,18
Brad Keselowski,1816,Frd,2,282,8,178.796,30.202,Team Penske,False,False,6,9
Kevin Harvick,1416,Frd,4,114,12,178.796,30.202,Stewart-Haas Racing,False,False,5,5
Cole Custer,4104,Frd,41,134,13,178.796,30.202,Stewart-Haas Racing,False,False,19,39
Matt DiBenedetto,3916,Frd,21,153,9,178.796,30.202,Wood Brothers Racing,False,False,11,17
Alex Bowman,4045,Chv,88,181,23,178.796,30.202,Hendrick Motorsports,False,False,12,30
Matt DiBenedetto,3916,Frd,21,49,10,178.796,30.202,Wood Brothers Racing,False,False,11,17
Brad Keselowski,1816,Frd,2,265,7,178.790,30.203,Team Penske,False,False,6,9
Aric Almirola,40,Frd,10,250,4,178.790,30.203,Stewart-Haas Racing,False,False,1,10
Kurt Busch,453,Chv,1,260,8,178.790,30.203,Chip Ganassi Racing,False,False,3,8
Kurt Busch,453,Chv,1,205,4,178.790,30.203,Chip Ganassi Racing,False,False,3,8
Alex Bowman,4045,Chv,88,157,19,178.790,30.203,Hendrick Motorsports,False,False,12,30
Bubba Wallace,4025,Chv,43,188,21,178.790,30.203,Richard Petty Motorsports,False,False,14,14
Chase Elliott,4062,Chv,9,92,24,178.790,30.203,Hendrick Motorsports,False,False,8,12
Chase Elliott,4062,Chv,9,165,25,178.790,30.203,Hendrick Motorsports,False,False,8,12
Erik Jones,4059,Tyt,20,241,10,178.784,30.204,Joe Gibbs Racing,False,False,23,6
Joey Logano,3859,Frd,22,202,2,178.784,30.204,Team Penske,False,False,9,3
Ryan Blaney,4023,Frd,12,94,2,178.784,30.204,Team Penske,False,False,2,7
Chris Buescher,3989,Frd,17,147,11,178.784,30.204,Roush Fenway Racing,False,False,16,19
William Byron,4184,Chv,24,34,5,178.784,30.204,Hendrick Motorsports,False,False,18,37
Ricky Stenhouse Jr.,3888,Chv,47,75,18,178.784,30.204,JTG Daugherty Racing,False,False,13,38
Kyle Busch,454,Tyt,18,263,10,178.784,30.204,Joe Gibbs Racing,False,False,4,4
Austin Dillon,3873,Chv,3,129,14,178.778,30.205,Richard Childress Racing,False,False,21,1
Martin Truex Jr.,3368,Tyt,19,37,3,178.778,30.205,Joe Gibbs Racing,False,False,10,29
Alex Bowman,4045,Chv,88,286,14,178.778,30.205,Hendrick Motorsports,False,False,12,30
Kevin Harvick,1416,Frd,4,316,5,178.778,30.205,Stewart-Haas Racing,False,False,5,5
Aric Almirola,40,Frd,10,66,32,178.778,30.205,Stewart-Haas Racing,False,False,1,10
Chase Elliott,4062,Chv,9,191,6,178.772,30.206,Hendrick Motorsports,False,False,8,12
Kevin Harvick,1416,Frd,4,263,8,178.772,30.206,Stewart-Haas Racing,False,False,5,5
Kevin Harvick,1416,Frd,4,305,1,178.772,30.206,Stewart-Haas Racing,False,False,5,5
Tyler Reddick,4065,Chv,8,285,13,178.772,30.206,Richard Childress Racing,False,False,24,2
Jimmie Johnson,1717,Chv,48,44,16,178.772,30.206,Hendrick Motorsports,False,False,20,26
Clint Bowyer,339,Frd,14,53,14,178.772,30.206,Stewart-Haas Racing,False,False,17,11
Cole Custer,4104,Frd,41,125,12,178.772,30.206,Stewart-Haas Racing,False,False,19,39
Kevin Harvick,1416,Frd,4,45,1,178.772,30.206,Stewart-Haas Racing,False,False,5,5
Chris Buescher,3989,Frd,17,36,12,178.772,30.206,Roush Fenway Racing,False,False,16,19
Brad Keselowski,1816,Frd,2,263,7,178.772,30.206,Team Penske,False,False,6,9
Kurt Busch,453,Chv,1,172,2,178.767,30.207,Chip Ganassi Racing,False,False,3,8
Ty Dillon,4013,Chv,13,186,25,178.767,30.207,Germain Racing,False,False,30,35
Kevin Harvick,1416,Frd,4,9,5,178.767,30.207,Stewart-Haas Racing,False,False,5,5
Ryan Blaney,4023,Frd,12,300,16,178.767,30.207,Team Penske,False,False,2,7
Alex Bowman,4045,Chv,88,238,12,178.761,30.208,Hendrick Motorsports,False,False,12,30
Martin Truex Jr.,3368,Tyt,19,126,20,178.761,30.208,Joe Gibbs Racing,False,False,10,29
Cole Custer,4104,Frd,41,45,20,178.761,30.208,Stewart-Haas Racing,False,False,19,39
Cole Custer,4104,Frd,41,199,18,178.761,30.208,Stewart-Haas Racing,False,False,19,39
Brad Keselowski,1816,Frd,2,238,4,178.761,30.208,Team Penske,False,False,6,9
Tyler Reddick,4065,Chv,8,96,4,178.761,30.208,Richard Childress Racing,False,False,24,2
Kyle Busch,454,Tyt,18,11,4,178.761,30.208,Joe Gibbs Racing,False,False,4,4
Kyle Busch,454,Tyt,18,302,3,178.761,30.208,Joe Gibbs Racing,False,False,4,4
Kyle Busch,454,Tyt,18,265,10,178.761,30.208,Joe Gibbs Racing,False,False,4,4
Chris Buescher,3989,Frd,17,168,5,178.761,30.208,Roush Fenway Racing,False,False,16,19
Kyle Busch,454,Tyt,18,207,10,178.761,30.208,Joe Gibbs Racing,False,False,4,4
Alex Bowman,4045,Chv,88,125,23,178.755,30.209,Hendrick Motorsports,False,False,12,30
Chris Buescher,3989,Frd,17,170,4,178.755,30.209,Roush Fenway Racing,False,False,16,19
Ryan Newman,2394,Frd,6,74,15,178.755,30.209,Roush Fenway Racing,False,False,15,13
Martin Truex Jr.,3368,Tyt,19,174,4,178.755,30.209,Joe Gibbs Racing,False,False,10,29
Brad Keselowski,1816,Frd,2,291,3,178.755,30.209,Team Penske,False,False,6,9
Clint Bowyer,339,Frd,14,181,26,178.755,30.209,Stewart-Haas Racing,False,False,17,11
Matt DiBenedetto,3916,Frd,21,298,18,178.755,30.209,Wood Brothers Racing,False,False,11,17
Ryan Blaney,4023,Frd,12,2,2,178.755,30.209,Team Penske,False,False,2,7
Austin Dillon,3873,Chv,3,277,12,178.755,30.209,Richard Childress Racing,False,False,21,1
Clint Bowyer,339,Frd,14,66,13,178.755,30.209,Stewart-Haas Racing,False,False,17,11
Aric Almirola,40,Frd,10,178,1,178.755,30.209,Stewart-Haas Racing,False,False,1,10
Austin Dillon,3873,Chv,3,134,14,178.749,30.210,Richard Childress Racing,False,False,21,1
Tyler Reddick,4065,Chv,8,250,21,178.749,30.210,Richard Childress Racing,False,False,24,2
Kevin Harvick,1416,Frd,4,277,7,178.749,30.210,Stewart-Haas Racing,False,False,5,5
William Byron,4184,Chv,24,65,4,178.743,30.211,Hendrick Motorsports,False,False,18,37
Tyler Reddick,4065,Chv,8,101,4,178.743,30.211,Richard Childress Racing,False,False,24,2
Denny Hamlin,1361,Tyt,11,188,5,178.743,30.211,Joe Gibbs Racing,False,False,7,20
Kurt Busch,453,Chv,1,101,6,178.743,30.211,Chip Ganassi Racing,False,False,3,8
Alex Bowman,4045,Chv,88,298,9,178.743,30.211,Hendrick Motorsports,False,False,12,30
Matt Kenseth,1810,Chv,42,142,16,178.743,30.211,Chip Ganassi Racing,False,False,22,18
Chase Elliott,4062,Chv,9,158,6,178.743,30.211,Hendrick Motorsports,False,False,8,12
Matt DiBenedetto,3916,Frd,21,74,7,178.743,30.211,Wood Brothers Racing,False,False,11,17
Denny Hamlin,1361,Tyt,11,182,9,178.743,30.211,Joe Gibbs Racing,False,False,7,20
William Byron,4184,Chv,24,234,14,178.743,30.211,Hendrick Motorsports,False,False,18,37
Aric Almirola,40,Frd,10,147,10,178.743,30.211,Stewart-Haas Racing,False,False,1,10
Kurt Busch,453,Chv,1,257,9,178.743,30.211,Chip Ganassi Racing,False,False,3,8
Ryan Preece,4070,Chv,37,87,16,178.737,30.212,JTG Daugherty Racing,False,False,25,40
Chase Elliott,4062,Chv,9,231,5,178.737,30.212,Hendrick Motorsports,False,False,8,12
Brad Keselowski,1816,Frd,2,39,13,178.737,30.212,Team Penske,False,False,6,9
Kyle Busch,454,Tyt,18,195,10,178.737,30.212,Joe Gibbs Racing,False,False,4,4
Ryan Blaney,4023,Frd,12,179,9,178.737,30.212,Team Penske,False,False,2,7
Chris Buescher,3989,Frd,17,48,12,178.737,30.212,Roush Fenway Racing,False,False,16,19
William Byron,4184,Chv,24,238,13,178.737,30.212,Hendrick Motorsports,False,False,18,37
Alex Bowman,4045,Chv,88,65,6,178.737,30.212,Hendrick Motorsports,False,False,12,30
