driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Alex Labbe,4225,Chv,36,55,16,155.817,31.560,DGM Racing,False,False,18,19
David Starr,3170,Frd,08,99,23,155.808,31.562,SS-GLR w/Jeff Lefcourt,False,False,27,27
Ryan Truex,3952,Tyt,18,3,31,155.808,31.562,Joe Gibbs Racing,False,False,28,30
John Hunter Nemechek,4092,Tyt,26,58,7,155.803,31.563,Sam Hunt Racing,False,True,23,4
Tyler Reddick,4065,Chv,48,4,25,155.798,31.564,Big Machine Racing,False,True,34,26
Austin Hill,4133,Chv,21,133,9,155.798,31.564,Richard Childress Racing,False,False,12,9
Landon Cassill,3808,Chv,10,102,17,155.798,31.564,Kaulig Racing,False,False,13,6
David Starr,3170,Frd,08,4,36,155.798,31.564,SS-GLR w/Jeff Lefcourt,False,False,27,27
Justin Allgaier,34,Chv,7,16,18,155.783,31.567,JR Motorsports,False,False,3,1
Ryan Sieg,3884,Frd,39,9,7,155.778,31.568,RSS Racing,False,False,9,11
Jeb Burton,4018,Chv,27,56,36,155.778,31.568,Our Motorsports,False,False,15,14
Ryan Truex,3952,Tyt,18,54,8,155.768,31.570,Joe Gibbs Racing,False,False,28,30
Justin Allgaier,34,Chv,7,19,13,155.768,31.570,JR Motorsports,False,False,3,1
Austin Hill,4133,Chv,21,16,9,155.763,31.571,Richard Childress Racing,False,False,12,9
Bayley Currey,4257,Chv,4,127,22,155.748,31.574,JD Motorsports,False,False,30,23
Noah Gragson,4224,Chv,9,27,1,155.748,31.574,JR Motorsports,False,False,4,2
John Hunter Nemechek,4092,Tyt,26,105,3,155.743,31.575,Sam Hunt Racing,False,True,23,4
Ty Gibbs,4368,Tyt,54,135,11,155.743,31.575,Joe Gibbs Racing,False,False,1,16
Ryan Vargas,4320,Chv,6,4,23,155.743,31.575,JD Motorsports,False,False,24,21
Josh Berry,4123,Chv,8,61,4,155.729,31.578,JR Motorsports,False,False,2,18
Tyler Reddick,4065,Chv,48,7,22,155.729,31.578,Big Machine Racing,False,True,34,26
Tommy Joe Martins,3902,Chv,45,130,19,155.729,31.578,Alpha Prime Racing,False,False,36,17
John Hunter Nemechek,4092,Tyt,26,16,14,155.724,31.579,Sam Hunt Racing,False,True,23,4
Noah Gragson,4224,Chv,9,135,3,155.719,31.580,JR Motorsports,False,False,4,2
Josh Berry,4123,Chv,8,107,4,155.719,31.580,JR Motorsports,False,False,2,18
Joe Graf Jr,4313,Frd,07,2,22,155.709,31.582,SS-GLR w/Jeff Lefcourt,False,False,21,36
Kyle Weatherman,4187,Chv,34,53,21,155.704,31.583,Jesse Iwuji Motorsports,False,False,31,12
Alex Labbe,4225,Chv,36,98,20,155.704,31.583,DGM Racing,False,False,18,19
Ryan Vargas,4320,Chv,6,6,25,155.699,31.584,JD Motorsports,False,False,24,21
Bayley Currey,4257,Chv,4,54,20,155.689,31.586,JD Motorsports,False,False,30,23
John Hunter Nemechek,4092,Tyt,26,95,4,155.679,31.588,Sam Hunt Racing,False,True,23,4
Brett Moffitt,4038,Chv,02,101,15,155.679,31.588,Our Motorsports,False,False,16,13
Jeremy Clements,595,Chv,51,133,14,155.674,31.589,Jeremy Clements Racing,False,False,22,29
Anthony Alfredo,4301,Chv,23,55,28,155.670,31.590,Our Motorsports,False,False,14,15
Mason Massey,4315,Chv,91,56,25,155.665,31.591,DGM Racing,False,False,32,22
Josh Bilicki,4213,Chv,44,54,21,155.665,31.591,Alpha Prime Racing,False,False,37,28
John Hunter Nemechek,4092,Tyt,26,25,8,155.660,31.592,Sam Hunt Racing,False,True,23,4
Brandon Jones,4085,Tyt,19,147,7,155.660,31.592,Joe Gibbs Racing,False,False,6,7
Daniel Hemric,4093,Chv,11,16,12,155.655,31.593,Kaulig Racing,False,False,11,10
Joe Graf Jr,4313,Frd,07,127,18,155.655,31.593,SS-GLR w/Jeff Lefcourt,False,False,21,36
Ty Gibbs,4368,Tyt,54,60,3,155.650,31.594,Joe Gibbs Racing,False,False,1,16
AJ Allmendinger,3774,Chv,16,18,4,155.645,31.595,Kaulig Racing,False,False,5,8
Daniel Hemric,4093,Chv,11,97,30,155.635,31.597,Kaulig Racing,False,False,11,10
Ryan Truex,3952,Tyt,18,102,8,155.630,31.598,Joe Gibbs Racing,False,False,28,30
Justin Allgaier,34,Chv,7,126,2,155.630,31.598,JR Motorsports,False,False,3,1
Brett Moffitt,4038,Chv,02,133,15,155.625,31.599,Our Motorsports,False,False,16,13
Riley Herbst,4269,Frd,98,60,5,155.625,31.599,Stewart-Haas Racing,False,False,8,3
Timmy Hill,3984,Tyt,13,4,38,155.615,31.601,Motorsports Business Management,False,True,38,33
Anthony Alfredo,4301,Chv,23,54,31,155.610,31.602,Our Motorsports,False,False,14,15
Landon Cassill,3808,Chv,10,54,12,155.605,31.603,Kaulig Racing,False,False,13,6
Brandon Jones,4085,Tyt,19,25,6,155.596,31.605,Joe Gibbs Racing,False,False,6,7
Noah Gragson,4224,Chv,9,19,2,155.591,31.606,JR Motorsports,False,False,4,2
JJ Yeley,3669,Frd,66,2,21,155.586,31.607,Motorsports Business Management,False,False,20,25
Jeremy Clements,595,Chv,51,101,16,155.581,31.608,Jeremy Clements Racing,False,False,22,29
Noah Gragson,4224,Chv,9,28,1,155.571,31.610,JR Motorsports,False,False,4,2
John Hunter Nemechek,4092,Tyt,26,107,3,155.571,31.610,Sam Hunt Racing,False,True,23,4
Brett Moffitt,4038,Chv,02,127,15,155.571,31.610,Our Motorsports,False,False,16,13
Kyle Weatherman,4187,Chv,34,98,18,155.566,31.611,Jesse Iwuji Motorsports,False,False,31,12
Jeremy Clements,595,Chv,51,16,15,155.566,31.611,Jeremy Clements Racing,False,False,22,29
Riley Herbst,4269,Frd,98,26,5,155.566,31.611,Stewart-Haas Racing,False,False,8,3
John Hunter Nemechek,4092,Tyt,26,103,4,155.561,31.612,Sam Hunt Racing,False,True,23,4
Austin Hill,4133,Chv,21,56,14,155.561,31.612,Richard Childress Racing,False,False,12,9
AJ Allmendinger,3774,Chv,16,102,9,155.556,31.613,Kaulig Racing,False,False,5,8
Landon Cassill,3808,Chv,10,147,6,155.556,31.613,Kaulig Racing,False,False,13,6
Kyle Sieg,4388,Frd,38,54,28,155.556,31.613,RSS Racing,False,False,26,32
Jeremy Clements,595,Chv,51,8,18,155.556,31.613,Jeremy Clements Racing,False,False,22,29
Ryan Sieg,3884,Frd,39,101,11,155.551,31.614,RSS Racing,False,False,9,11
Tommy Joe Martins,3902,Chv,45,54,19,155.546,31.615,Alpha Prime Racing,False,False,36,17
Anthony Alfredo,4301,Chv,23,133,20,155.546,31.615,Our Motorsports,False,False,14,15
Kyle Weatherman,4187,Chv,34,56,23,155.546,31.615,Jesse Iwuji Motorsports,False,False,31,12
Stefan Parsons,4285,Chv,99,54,30,155.532,31.618,B.J. McLeod Motorsports,False,False,35,20
Tommy Joe Martins,3902,Chv,45,2,29,155.522,31.620,Alpha Prime Racing,False,False,36,17
Noah Gragson,4224,Chv,9,63,2,155.512,31.622,JR Motorsports,False,False,4,2
Brandon Jones,4085,Tyt,19,135,10,155.487,31.627,Joe Gibbs Racing,False,False,6,7
Alex Labbe,4225,Chv,36,7,20,155.487,31.627,DGM Racing,False,False,18,19
Brett Moffitt,4038,Chv,02,54,22,155.487,31.627,Our Motorsports,False,False,16,13
Kyle Weatherman,4187,Chv,34,55,23,155.478,31.629,Jesse Iwuji Motorsports,False,False,31,12
Austin Hill,4133,Chv,21,101,13,155.473,31.630,Richard Childress Racing,False,False,12,9
Austin Hill,4133,Chv,21,134,9,155.468,31.631,Richard Childress Racing,False,False,12,9
Kyle Sieg,4388,Frd,38,2,24,155.468,31.631,RSS Racing,False,False,26,32
Daniel Hemric,4093,Chv,11,101,28,155.463,31.632,Kaulig Racing,False,False,11,10
Landon Cassill,3808,Chv,10,98,17,155.463,31.632,Kaulig Racing,False,False,13,6
Landon Cassill,3808,Chv,10,133,12,155.458,31.633,Kaulig Racing,False,False,13,6
Kyle Sieg,4388,Frd,38,128,24,155.458,31.633,RSS Racing,False,False,26,32
Ryan Truex,3952,Tyt,18,4,30,155.453,31.634,Joe Gibbs Racing,False,False,28,30
AJ Allmendinger,3774,Chv,16,133,8,155.443,31.636,Kaulig Racing,False,False,5,8
Ty Gibbs,4368,Tyt,54,95,3,155.443,31.636,Joe Gibbs Racing,False,False,1,16
Josh Bilicki,4213,Chv,44,53,22,155.424,31.640,Alpha Prime Racing,False,False,37,28
Bayley Currey,4257,Chv,4,128,22,155.414,31.642,JD Motorsports,False,False,30,23
Daniel Hemric,4093,Chv,11,54,14,155.409,31.643,Kaulig Racing,False,False,11,10
Joe Graf Jr,4313,Frd,07,131,18,155.404,31.644,SS-GLR w/Jeff Lefcourt,False,False,21,36
Justin Allgaier,34,Chv,7,7,24,155.399,31.645,JR Motorsports,False,False,3,1
John Hunter Nemechek,4092,Tyt,26,17,12,155.399,31.645,Sam Hunt Racing,False,True,23,4
Bayley Currey,4257,Chv,4,2,26,155.394,31.646,JD Motorsports,False,False,30,23
Ryan Sieg,3884,Frd,39,133,13,155.394,31.646,RSS Racing,False,False,9,11
Ryan Truex,3952,Tyt,18,133,7,155.394,31.646,Joe Gibbs Racing,False,False,28,30
Noah Gragson,4224,Chv,9,82,1,155.389,31.647,JR Motorsports,False,False,4,2
Ryan Vargas,4320,Chv,6,54,29,155.384,31.648,JD Motorsports,False,False,24,21
Ryan Vargas,4320,Chv,6,128,26,155.374,31.650,JD Motorsports,False,False,24,21
Noah Gragson,4224,Chv,9,136,3,155.374,31.650,JR Motorsports,False,False,4,2
Kyle Weatherman,4187,Chv,34,4,32,155.374,31.650,Jesse Iwuji Motorsports,False,False,31,12
Jeremy Clements,595,Chv,51,98,16,155.369,31.651,Jeremy Clements Racing,False,False,22,29
Landon Cassill,3808,Chv,10,56,11,155.369,31.651,Kaulig Racing,False,False,13,6
Tommy Joe Martins,3902,Chv,45,99,22,155.369,31.651,Alpha Prime Racing,False,False,36,17
Noah Gragson,4224,Chv,9,95,2,155.365,31.652,JR Motorsports,False,False,4,2
Brett Moffitt,4038,Chv,02,134,15,155.360,31.653,Our Motorsports,False,False,16,13
Daniel Hemric,4093,Chv,11,18,12,155.355,31.654,Kaulig Racing,False,False,11,10
John Hunter Nemechek,4092,Tyt,26,19,11,155.355,31.654,Sam Hunt Racing,False,True,23,4
Jeremy Clements,595,Chv,51,102,16,155.350,31.655,Jeremy Clements Racing,False,False,22,29
Brandon Brown,4118,Chv,68,6,13,155.350,31.655,Brandonbilt Motorsports,False,False,17,35
Brandon Jones,4085,Tyt,19,102,10,155.345,31.656,Joe Gibbs Racing,False,False,6,7
Tyler Reddick,4065,Chv,48,8,21,155.335,31.658,Big Machine Racing,False,True,34,26
Brandon Jones,4085,Tyt,19,58,6,155.335,31.658,Joe Gibbs Racing,False,False,6,7
Joe Graf Jr,4313,Frd,07,130,18,155.330,31.659,SS-GLR w/Jeff Lefcourt,False,False,21,36
Alex Labbe,4225,Chv,36,100,20,155.330,31.659,DGM Racing,False,False,18,19
Jeb Burton,4018,Chv,27,9,12,155.325,31.660,Our Motorsports,False,False,15,14
Patrick Emerling,4254,Chv,35,96,26,155.325,31.660,Emerling Gase Motorsports,False,False,29,24
Bayley Currey,4257,Chv,4,99,26,155.325,31.660,JD Motorsports,False,False,30,23
Riley Herbst,4269,Frd,98,104,12,155.320,31.661,Stewart-Haas Racing,False,False,8,3
Noah Gragson,4224,Chv,9,126,4,155.316,31.662,JR Motorsports,False,False,4,2
Riley Herbst,4269,Frd,98,135,6,155.316,31.662,Stewart-Haas Racing,False,False,8,3
Justin Allgaier,34,Chv,7,62,1,155.301,31.665,JR Motorsports,False,False,3,1
Justin Allgaier,34,Chv,7,9,22,155.301,31.665,JR Motorsports,False,False,3,1
Josh Williams,4106,Chv,78,2,25,155.291,31.667,B.J. McLeod Motorsports,False,False,25,34
Austin Hill,4133,Chv,21,135,9,155.291,31.667,Richard Childress Racing,False,False,12,9
Ryan Truex,3952,Tyt,18,17,17,155.291,31.667,Joe Gibbs Racing,False,False,28,30
Daniel Hemric,4093,Chv,11,56,15,155.286,31.668,Kaulig Racing,False,False,11,10
Stefan Parsons,4285,Chv,99,4,33,155.286,31.668,B.J. McLeod Motorsports,False,False,35,20
Jeb Burton,4018,Chv,27,28,37,155.286,31.668,Our Motorsports,False,False,15,14
Tyler Reddick,4065,Chv,48,2,27,155.281,31.669,Big Machine Racing,False,True,34,26
Ty Gibbs,4368,Tyt,54,52,2,155.276,31.670,Joe Gibbs Racing,False,False,1,16
Josh Berry,4123,Chv,8,27,3,155.271,31.671,JR Motorsports,False,False,2,18
Alex Labbe,4225,Chv,36,56,16,155.266,31.672,DGM Racing,False,False,18,19
Sam Mayer,4327,Chv,1,147,5,155.266,31.672,JR Motorsports,False,False,7,5
Landon Cassill,3808,Chv,10,131,11,155.262,31.673,Kaulig Racing,False,False,13,6
Bayley Currey,4257,Chv,4,3,26,155.257,31.674,JD Motorsports,False,False,30,23
Daniel Hemric,4093,Chv,11,134,16,155.252,31.675,Kaulig Racing,False,False,11,10
Noah Gragson,4224,Chv,9,18,2,155.242,31.677,JR Motorsports,False,False,4,2
Kyle Weatherman,4187,Chv,34,8,30,155.242,31.677,Jesse Iwuji Motorsports,False,False,31,12
Justin Allgaier,34,Chv,7,3,30,155.242,31.677,JR Motorsports,False,False,3,1
Anthony Alfredo,4301,Chv,23,135,19,155.242,31.677,Our Motorsports,False,False,14,15
AJ Allmendinger,3774,Chv,16,134,8,155.237,31.678,Kaulig Racing,False,False,5,8
Kyle Sieg,4388,Frd,38,99,27,155.232,31.679,RSS Racing,False,False,26,32
Kyle Weatherman,4187,Chv,34,134,17,155.213,31.683,Jesse Iwuji Motorsports,False,False,31,12
Kyle Weatherman,4187,Chv,34,130,17,155.208,31.684,Jesse Iwuji Motorsports,False,False,31,12
John Hunter Nemechek,4092,Tyt,26,106,3,155.203,31.685,Sam Hunt Racing,False,True,23,4
Matt Mills,4209,Chv,5,4,35,155.198,31.686,B.J. McLeod Motorsports,False,False,33,31
Bayley Currey,4257,Chv,4,6,26,155.198,31.686,JD Motorsports,False,False,30,23
Kyle Weatherman,4187,Chv,34,102,18,155.198,31.686,Jesse Iwuji Motorsports,False,False,31,12
Tyler Reddick,4065,Chv,48,136,5,155.188,31.688,Big Machine Racing,False,True,34,26
Ryan Sieg,3884,Frd,39,102,11,155.183,31.689,RSS Racing,False,False,9,11
AJ Allmendinger,3774,Chv,16,103,9,155.178,31.690,Kaulig Racing,False,False,5,8
Alex Labbe,4225,Chv,36,99,20,155.173,31.691,DGM Racing,False,False,18,19
Mason Massey,4315,Chv,91,54,25,155.168,31.692,DGM Racing,False,False,32,22
Joe Graf Jr,4313,Frd,07,128,18,155.168,31.692,SS-GLR w/Jeff Lefcourt,False,False,21,36
Matt Mills,4209,Chv,5,3,35,155.168,31.692,B.J. McLeod Motorsports,False,False,33,31
Brett Moffitt,4038,Chv,02,8,17,155.164,31.693,Our Motorsports,False,False,16,13
Sheldon Creed,4204,Chv,2,8,10,155.164,31.693,Richard Childress Racing,False,False,10,38
Brett Moffitt,4038,Chv,02,102,15,155.159,31.694,Our Motorsports,False,False,16,13
Myatt Snider,4223,Chv,31,8,19,155.159,31.694,Jordan Anderson Racing,False,False,19,37
Stefan Parsons,4285,Chv,99,128,21,155.154,31.695,B.J. McLeod Motorsports,False,False,35,20
Josh Berry,4123,Chv,8,105,4,155.149,31.696,JR Motorsports,False,False,2,18
Noah Gragson,4224,Chv,9,107,2,155.139,31.698,JR Motorsports,False,False,4,2
Josh Bilicki,4213,Chv,44,105,34,155.134,31.699,Alpha Prime Racing,False,False,37,28
Ryan Sieg,3884,Frd,39,134,13,155.134,31.699,RSS Racing,False,False,9,11
Brett Moffitt,4038,Chv,02,103,15,155.134,31.699,Our Motorsports,False,False,16,13
Josh Williams,4106,Chv,78,4,28,155.124,31.701,B.J. McLeod Motorsports,False,False,25,34
Ryan Sieg,3884,Frd,39,103,11,155.124,31.701,RSS Racing,False,False,9,11
Ryan Sieg,3884,Frd,39,55,12,155.120,31.702,RSS Racing,False,False,9,11
Tommy Joe Martins,3902,Chv,45,132,19,155.120,31.702,Alpha Prime Racing,False,False,36,17
Landon Cassill,3808,Chv,10,101,17,155.120,31.702,Kaulig Racing,False,False,13,6
Ryan Vargas,4320,Chv,6,99,25,155.110,31.704,JD Motorsports,False,False,24,21
Austin Hill,4133,Chv,21,102,13,155.105,31.705,Richard Childress Racing,False,False,12,9
John Hunter Nemechek,4092,Tyt,26,126,3,155.100,31.706,Sam Hunt Racing,False,True,23,4
Justin Allgaier,34,Chv,7,63,1,155.100,31.706,JR Motorsports,False,False,3,1
Riley Herbst,4269,Frd,98,59,5,155.100,31.706,Stewart-Haas Racing,False,False,8,3
Brandon Jones,4085,Tyt,19,133,10,155.095,31.707,Joe Gibbs Racing,False,False,6,7
Daniel Hemric,4093,Chv,11,9,13,155.095,31.707,Kaulig Racing,False,False,11,10
Joe Graf Jr,4313,Frd,07,55,24,155.090,31.708,SS-GLR w/Jeff Lefcourt,False,False,21,36
Bayley Currey,4257,Chv,4,131,23,155.090,31.708,JD Motorsports,False,False,30,23
Mason Massey,4315,Chv,91,3,28,155.090,31.708,DGM Racing,False,False,32,22
Stefan Parsons,4285,Chv,99,99,24,155.090,31.708,B.J. McLeod Motorsports,False,False,35,20
Jeb Burton,4018,Chv,27,99,34,155.080,31.710,Our Motorsports,False,False,15,14
Anthony Alfredo,4301,Chv,23,103,14,155.066,31.713,Our Motorsports,False,False,14,15
AJ Allmendinger,3774,Chv,16,135,8,155.061,31.714,Kaulig Racing,False,False,5,8
Jeb Burton,4018,Chv,27,54,36,155.061,31.714,Our Motorsports,False,False,15,14
Justin Allgaier,34,Chv,7,109,1,155.051,31.716,JR Motorsports,False,False,3,1
Justin Allgaier,34,Chv,7,26,10,155.036,31.719,JR Motorsports,False,False,3,1
Austin Hill,4133,Chv,21,103,13,155.036,31.719,Richard Childress Racing,False,False,12,9
Myatt Snider,4223,Chv,31,56,18,155.032,31.720,Jordan Anderson Racing,False,False,19,37
Kyle Sieg,4388,Frd,38,97,28,155.032,31.720,RSS Racing,False,False,26,32
Kyle Weatherman,4187,Chv,34,131,17,155.027,31.721,Jesse Iwuji Motorsports,False,False,31,12
Kyle Weatherman,4187,Chv,34,103,18,155.022,31.722,Jesse Iwuji Motorsports,False,False,31,12
Patrick Emerling,4254,Chv,35,4,37,155.017,31.723,Emerling Gase Motorsports,False,False,29,24
Jeremy Clements,595,Chv,51,57,25,155.017,31.723,Jeremy Clements Racing,False,False,22,29
Kyle Weatherman,4187,Chv,34,127,17,155.017,31.723,Jesse Iwuji Motorsports,False,False,31,12
Justin Allgaier,34,Chv,7,81,2,155.012,31.724,JR Motorsports,False,False,3,1
Justin Allgaier,34,Chv,7,52,1,155.012,31.724,JR Motorsports,False,False,3,1
Patrick Emerling,4254,Chv,35,133,27,155.007,31.725,Emerling Gase Motorsports,False,False,29,24
Ryan Sieg,3884,Frd,39,61,11,155.007,31.725,RSS Racing,False,False,9,11
Tyler Reddick,4065,Chv,48,103,6,154.997,31.727,Big Machine Racing,False,True,34,26
Bayley Currey,4257,Chv,4,56,20,154.992,31.728,JD Motorsports,False,False,30,23
Daniel Hemric,4093,Chv,11,100,29,154.988,31.729,Kaulig Racing,False,False,11,10
JJ Yeley,3669,Frd,66,132,25,154.988,31.729,Motorsports Business Management,False,False,20,25
Sam Mayer,4327,Chv,1,136,4,154.983,31.730,JR Motorsports,False,False,7,5
Stefan Parsons,4285,Chv,99,132,21,154.983,31.730,B.J. McLeod Motorsports,False,False,35,20
Brett Moffitt,4038,Chv,02,53,23,154.983,31.730,Our Motorsports,False,False,16,13
Tommy Joe Martins,3902,Chv,45,56,19,154.973,31.732,Alpha Prime Racing,False,False,36,17
AJ Allmendinger,3774,Chv,16,59,10,154.958,31.735,Kaulig Racing,False,False,5,8
Anthony Alfredo,4301,Chv,23,59,27,154.958,31.735,Our Motorsports,False,False,14,15
Riley Herbst,4269,Frd,98,19,7,154.953,31.736,Stewart-Haas Racing,False,False,8,3
Jeremy Clements,595,Chv,51,134,14,154.944,31.738,Jeremy Clements Racing,False,False,22,29
Justin Allgaier,34,Chv,7,28,8,154.939,31.739,JR Motorsports,False,False,3,1
Brandon Brown,4118,Chv,68,8,14,154.939,31.739,Brandonbilt Motorsports,False,False,17,35
Stefan Parsons,4285,Chv,99,96,25,154.939,31.739,B.J. McLeod Motorsports,False,False,35,20
AJ Allmendinger,3774,Chv,16,26,3,154.934,31.740,Kaulig Racing,False,False,5,8
Kyle Weatherman,4187,Chv,34,133,17,154.929,31.741,Jesse Iwuji Motorsports,False,False,31,12
Ty Gibbs,4368,Tyt,54,61,3,154.929,31.741,Joe Gibbs Racing,False,False,1,16
Kyle Sieg,4388,Frd,38,4,26,154.929,31.741,RSS Racing,False,False,26,32
Mason Massey,4315,Chv,91,53,25,154.924,31.742,DGM Racing,False,False,32,22
Alex Labbe,4225,Chv,36,57,16,154.924,31.742,DGM Racing,False,False,18,19
Kyle Weatherman,4187,Chv,34,58,23,154.919,31.743,Jesse Iwuji Motorsports,False,False,31,12
Daniel Hemric,4093,Chv,11,55,15,154.919,31.743,Kaulig Racing,False,False,11,10
Tommy Joe Martins,3902,Chv,45,96,22,154.895,31.748,Alpha Prime Racing,False,False,36,17
Landon Cassill,3808,Chv,10,60,13,154.895,31.748,Kaulig Racing,False,False,13,6
Bayley Currey,4257,Chv,4,96,27,154.890,31.749,JD Motorsports,False,False,30,23
Ryan Vargas,4320,Chv,6,3,23,154.890,31.749,JD Motorsports,False,False,24,21
Bayley Currey,4257,Chv,4,57,20,154.890,31.749,JD Motorsports,False,False,30,23
Alex Labbe,4225,Chv,36,101,20,154.890,31.749,DGM Racing,False,False,18,19
Mason Massey,4315,Chv,91,2,28,154.880,31.751,DGM Racing,False,False,32,22
Ryan Truex,3952,Tyt,18,9,25,154.880,31.751,Joe Gibbs Racing,False,False,28,30
JJ Yeley,3669,Frd,66,128,25,154.880,31.751,Motorsports Business Management,False,False,20,25
Ty Gibbs,4368,Tyt,54,133,11,154.880,31.751,Joe Gibbs Racing,False,False,1,16
Jeremy Clements,595,Chv,51,103,16,154.875,31.752,Jeremy Clements Racing,False,False,22,29
Riley Herbst,4269,Frd,98,27,5,154.870,31.753,Stewart-Haas Racing,False,False,8,3
Landon Cassill,3808,Chv,10,104,17,154.870,31.753,Kaulig Racing,False,False,13,6
Brett Moffitt,4038,Chv,02,16,17,154.870,31.753,Our Motorsports,False,False,16,13
Sam Mayer,4327,Chv,1,56,13,154.870,31.753,JR Motorsports,False,False,7,5
Joe Graf Jr,4313,Frd,07,98,19,154.856,31.756,SS-GLR w/Jeff Lefcourt,False,False,21,36
Noah Gragson,4224,Chv,9,62,2,154.841,31.759,JR Motorsports,False,False,4,2
Brett Moffitt,4038,Chv,02,9,17,154.841,31.759,Our Motorsports,False,False,16,13
Anthony Alfredo,4301,Chv,23,19,10,154.841,31.759,Our Motorsports,False,False,14,15
Josh Bilicki,4213,Chv,44,58,22,154.831,31.761,Alpha Prime Racing,False,False,37,28
Brandon Brown,4118,Chv,68,91,36,154.822,31.763,Brandonbilt Motorsports,False,False,17,35
Noah Gragson,4224,Chv,9,110,2,154.822,31.763,JR Motorsports,False,False,4,2
Matt Mills,4209,Chv,5,97,31,154.817,31.764,B.J. McLeod Motorsports,False,False,33,31
Kyle Weatherman,4187,Chv,34,6,30,154.817,31.764,Jesse Iwuji Motorsports,False,False,31,12
Anthony Alfredo,4301,Chv,23,53,32,154.817,31.764,Our Motorsports,False,False,14,15
Patrick Emerling,4254,Chv,35,128,27,154.817,31.764,Emerling Gase Motorsports,False,False,29,24
Ryan Sieg,3884,Frd,39,60,11,154.812,31.765,RSS Racing,False,False,9,11
Matt Mills,4209,Chv,5,2,36,154.807,31.766,B.J. McLeod Motorsports,False,False,33,31
Josh Williams,4106,Chv,78,3,27,154.807,31.766,B.J. McLeod Motorsports,False,False,25,34
Ryan Sieg,3884,Frd,39,25,7,154.802,31.767,RSS Racing,False,False,9,11
Alex Labbe,4225,Chv,36,130,32,154.802,31.767,DGM Racing,False,False,18,19
Jeremy Clements,595,Chv,51,58,25,154.797,31.768,Jeremy Clements Racing,False,False,22,29
Patrick Emerling,4254,Chv,35,101,30,154.792,31.769,Emerling Gase Motorsports,False,False,29,24
Landon Cassill,3808,Chv,10,134,12,154.788,31.770,Kaulig Racing,False,False,13,6
Mason Massey,4315,Chv,91,131,22,154.788,31.770,DGM Racing,False,False,32,22
John Hunter Nemechek,4092,Tyt,26,61,7,154.778,31.772,Sam Hunt Racing,False,True,23,4
Stefan Parsons,4285,Chv,99,98,24,154.778,31.772,B.J. McLeod Motorsports,False,False,35,20
Sam Mayer,4327,Chv,1,126,5,154.773,31.773,JR Motorsports,False,False,7,5
Riley Herbst,4269,Frd,98,61,5,154.773,31.773,Stewart-Haas Racing,False,False,8,3
John Hunter Nemechek,4092,Tyt,26,9,16,154.768,31.774,Sam Hunt Racing,False,True,23,4
AJ Allmendinger,3774,Chv,16,100,9,154.768,31.774,Kaulig Racing,False,False,5,8
Ryan Vargas,4320,Chv,6,132,26,154.768,31.774,JD Motorsports,False,False,24,21
Brandon Brown,4118,Chv,68,94,36,154.763,31.775,Brandonbilt Motorsports,False,False,17,35
Sam Mayer,4327,Chv,1,104,6,154.763,31.775,JR Motorsports,False,False,7,5
David Starr,3170,Frd,08,58,28,154.758,31.776,SS-GLR w/Jeff Lefcourt,False,False,27,27
Kyle Sieg,4388,Frd,38,3,25,154.758,31.776,RSS Racing,False,False,26,32
Brandon Brown,4118,Chv,68,56,17,154.758,31.776,Brandonbilt Motorsports,False,False,17,35
Ty Gibbs,4368,Tyt,54,29,2,154.758,31.776,Joe Gibbs Racing,False,False,1,16
Kyle Sieg,4388,Frd,38,6,28,154.753,31.777,RSS Racing,False,False,26,32
Joe Graf Jr,4313,Frd,07,53,24,154.744,31.779,SS-GLR w/Jeff Lefcourt,False,False,21,36
Noah Gragson,4224,Chv,9,146,2,154.744,31.779,JR Motorsports,False,False,4,2
Austin Hill,4133,Chv,21,25,9,154.739,31.780,Richard Childress Racing,False,False,12,9
Austin Hill,4133,Chv,21,19,9,154.739,31.780,Richard Childress Racing,False,False,12,9
Bayley Currey,4257,Chv,4,17,23,154.739,31.780,JD Motorsports,False,False,30,23
Ty Gibbs,4368,Tyt,54,28,2,154.734,31.781,Joe Gibbs Racing,False,False,1,16
Tommy Joe Martins,3902,Chv,45,128,19,154.734,31.781,Alpha Prime Racing,False,False,36,17
Brandon Brown,4118,Chv,68,128,36,154.729,31.782,Brandonbilt Motorsports,False,False,17,35
Mason Massey,4315,Chv,91,100,21,154.724,31.783,DGM Racing,False,False,32,22
Joe Graf Jr,4313,Frd,07,132,18,154.724,31.783,SS-GLR w/Jeff Lefcourt,False,False,21,36
Brandon Jones,4085,Tyt,19,26,6,154.724,31.783,Joe Gibbs Racing,False,False,6,7
Noah Gragson,4224,Chv,9,108,2,154.719,31.784,JR Motorsports,False,False,4,2
Matt Mills,4209,Chv,5,129,29,154.719,31.784,B.J. McLeod Motorsports,False,False,33,31
Kyle Weatherman,4187,Chv,34,132,17,154.719,31.784,Jesse Iwuji Motorsports,False,False,31,12
John Hunter Nemechek,4092,Tyt,26,81,4,154.714,31.785,Sam Hunt Racing,False,True,23,4
Sam Mayer,4327,Chv,1,60,12,154.714,31.785,JR Motorsports,False,False,7,5
JJ Yeley,3669,Frd,66,99,28,154.714,31.785,Motorsports Business Management,False,False,20,25
