driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Dillon,4013,Chv,13,130,29,156.968,34.402,Germain Racing,False,False,32,28
Austin Dillon,3873,Chv,3,140,11,156.968,34.402,Richard Childress Racing,False,False,16,7
Kurt Busch,453,Chv,1,98,11,156.968,34.402,Chip Ganassi Racing,False,False,10,17
John Hunter Nemechek,4092,Frd,38,18,20,156.968,34.402,Front Row Motorsports,False,False,18,19
Jimmie Johnson,1717,Chv,48,228,26,156.968,34.402,Hendrick Motorsports,False,False,9,16
Clint Bowyer,339,Frd,14,106,10,156.968,34.402,Stewart-Haas Racing,False,False,12,11
Jimmie Johnson,1717,Chv,48,96,24,156.963,34.403,Hendrick Motorsports,False,False,9,16
Ryan Newman,2394,Frd,6,50,14,156.963,34.403,Roush Fenway Racing,False,False,14,30
Alex Bowman,4045,Chv,88,53,7,156.958,34.404,Hendrick Motorsports,False,False,8,18
William Byron,4184,Chv,24,48,12,156.958,34.404,Hendrick Motorsports,False,False,22,9
Chase Elliott,4062,Chv,9,140,4,156.958,34.404,Hendrick Motorsports,False,False,5,2
JJ Yeley,3669,Frd,27,27,32,156.954,34.405,Rick Ware Racing,False,True,25,38
Chase Elliott,4062,Chv,9,51,3,156.954,34.405,Hendrick Motorsports,False,False,5,2
Brad Keselowski,1816,Frd,2,185,14,156.954,34.405,Team Penske,False,False,3,10
Aric Almirola,40,Frd,10,232,5,156.954,34.405,Stewart-Haas Racing,False,False,21,5
Martin Truex Jr.,3368,Tyt,19,103,9,156.954,34.405,Joe Gibbs Racing,False,False,6,12
Matt Kenseth,1810,Chv,42,131,26,156.954,34.405,Chip Ganassi Racing,False,False,20,25
Ryan Preece,4070,Chv,37,128,21,156.954,34.405,JTG Daugherty Racing,False,False,33,24
Ryan Blaney,4023,Frd,12,134,2,156.949,34.406,Team Penske,False,False,11,3
Daniel Suarez,4113,Tyt,96,43,30,156.949,34.406,Gaunt Brothers Racing,False,False,37,31
Kyle Busch,454,Tyt,18,236,9,156.949,34.406,Joe Gibbs Racing,False,False,4,6
Erik Jones,4059,Tyt,20,236,6,156.945,34.407,Joe Gibbs Racing,False,False,15,21
John Hunter Nemechek,4092,Frd,38,47,22,156.940,34.408,Front Row Motorsports,False,False,18,19
Brad Keselowski,1816,Frd,2,230,14,156.940,34.408,Team Penske,False,False,3,10
Corey LaJoie,4096,Frd,32,93,30,156.940,34.408,GO FAS Racing,False,False,26,29
Denny Hamlin,1361,Tyt,11,57,2,156.936,34.409,Joe Gibbs Racing,False,False,1,1
Matt Kenseth,1810,Chv,42,132,26,156.936,34.409,Chip Ganassi Racing,False,False,20,25
Brad Keselowski,1816,Frd,2,186,15,156.931,34.410,Team Penske,False,False,3,10
Josh Bilicki,4213,Chv,53,27,34,156.931,34.410,Rick Ware Racing,False,True,27,37
Erik Jones,4059,Tyt,20,99,22,156.931,34.410,Joe Gibbs Racing,False,False,15,21
Alex Bowman,4045,Chv,88,136,6,156.927,34.411,Hendrick Motorsports,False,False,8,18
Bubba Wallace,4025,Chv,43,132,20,156.927,34.411,Richard Petty Motorsports,False,False,17,13
Daniel Suarez,4113,Tyt,96,41,30,156.927,34.411,Gaunt Brothers Racing,False,False,37,31
William Byron,4184,Chv,24,105,4,156.927,34.411,Hendrick Motorsports,False,False,22,9
Ryan Newman,2394,Frd,6,47,16,156.922,34.412,Roush Fenway Racing,False,False,14,30
Chase Elliott,4062,Chv,9,136,5,156.922,34.412,Hendrick Motorsports,False,False,5,2
Jimmie Johnson,1717,Chv,48,234,24,156.922,34.412,Hendrick Motorsports,False,False,9,16
Daniel Suarez,4113,Tyt,96,93,31,156.917,34.413,Gaunt Brothers Racing,False,False,37,31
Martin Truex Jr.,3368,Tyt,19,98,9,156.917,34.413,Joe Gibbs Racing,False,False,6,12
Brad Keselowski,1816,Frd,2,51,6,156.913,34.414,Team Penske,False,False,3,10
Alex Bowman,4045,Chv,88,137,6,156.913,34.414,Hendrick Motorsports,False,False,8,18
Tyler Reddick,4065,Chv,8,233,4,156.908,34.415,Richard Childress Racing,False,False,24,4
John Hunter Nemechek,4092,Frd,38,187,20,156.908,34.415,Front Row Motorsports,False,False,18,19
Ryan Preece,4070,Chv,37,224,25,156.899,34.417,JTG Daugherty Racing,False,False,33,24
Denny Hamlin,1361,Tyt,11,59,2,156.899,34.417,Joe Gibbs Racing,False,False,1,1
Cole Custer,4104,Frd,41,18,21,156.899,34.417,Stewart-Haas Racing,False,False,35,22
Tyler Reddick,4065,Chv,8,59,3,156.895,34.418,Richard Childress Racing,False,False,24,4
Ryan Preece,4070,Chv,37,43,15,156.895,34.418,JTG Daugherty Racing,False,False,33,24
Jimmie Johnson,1717,Chv,48,184,24,156.895,34.418,Hendrick Motorsports,False,False,9,16
Denny Hamlin,1361,Tyt,11,115,2,156.895,34.418,Joe Gibbs Racing,False,False,1,1
Kyle Busch,454,Tyt,18,193,8,156.895,34.418,Joe Gibbs Racing,False,False,4,6
Erik Jones,4059,Tyt,20,77,30,156.890,34.419,Joe Gibbs Racing,False,False,15,21
Matt DiBenedetto,3916,Frd,21,133,14,156.881,34.421,Wood Brothers Racing,False,False,23,14
Erik Jones,4059,Tyt,20,235,6,156.881,34.421,Joe Gibbs Racing,False,False,15,21
Ryan Preece,4070,Chv,37,31,20,156.881,34.421,JTG Daugherty Racing,False,False,33,24
Corey LaJoie,4096,Frd,32,180,30,156.876,34.422,GO FAS Racing,False,False,26,29
Aric Almirola,40,Frd,10,142,10,156.876,34.422,Stewart-Haas Racing,False,False,21,5
Chase Elliott,4062,Chv,9,102,7,156.876,34.422,Hendrick Motorsports,False,False,5,2
Josh Bilicki,4213,Chv,53,3,35,156.872,34.423,Rick Ware Racing,False,True,27,37
Denny Hamlin,1361,Tyt,11,110,2,156.867,34.424,Joe Gibbs Racing,False,False,1,1
Clint Bowyer,339,Frd,14,232,11,156.863,34.425,Stewart-Haas Racing,False,False,12,11
Jimmie Johnson,1717,Chv,48,237,24,156.863,34.425,Hendrick Motorsports,False,False,9,16
Kyle Busch,454,Tyt,18,106,6,156.863,34.425,Joe Gibbs Racing,False,False,4,6
Erik Jones,4059,Tyt,20,98,23,156.863,34.425,Joe Gibbs Racing,False,False,15,21
Ryan Preece,4070,Chv,37,48,15,156.863,34.425,JTG Daugherty Racing,False,False,33,24
Joey Logano,3859,Frd,22,185,27,156.858,34.426,Team Penske,False,False,2,27
Matt DiBenedetto,3916,Frd,21,131,14,156.858,34.426,Wood Brothers Racing,False,False,23,14
Austin Dillon,3873,Chv,3,186,19,156.858,34.426,Richard Childress Racing,False,False,16,7
William Byron,4184,Chv,24,54,11,156.854,34.427,Hendrick Motorsports,False,False,22,9
Corey LaJoie,4096,Frd,32,90,30,156.854,34.427,GO FAS Racing,False,False,26,29
Tyler Reddick,4065,Chv,8,238,4,156.849,34.428,Richard Childress Racing,False,False,24,4
Jimmie Johnson,1717,Chv,48,129,23,156.849,34.428,Hendrick Motorsports,False,False,9,16
Kyle Busch,454,Tyt,18,239,8,156.845,34.429,Joe Gibbs Racing,False,False,4,6
Joey Logano,3859,Frd,22,49,14,156.845,34.429,Team Penske,False,False,2,27
Quin Houff,4229,Chv,00,38,32,156.845,34.429,StarCom Racing,False,False,31,33
Tyler Reddick,4065,Chv,8,60,3,156.840,34.430,Richard Childress Racing,False,False,24,4
Corey LaJoie,4096,Frd,32,127,30,156.840,34.430,GO FAS Racing,False,False,26,29
Aric Almirola,40,Frd,10,233,5,156.835,34.431,Stewart-Haas Racing,False,False,21,5
Corey LaJoie,4096,Frd,32,16,29,156.835,34.431,GO FAS Racing,False,False,26,29
Denny Hamlin,1361,Tyt,11,195,1,156.835,34.431,Joe Gibbs Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,245,4,156.835,34.431,Richard Childress Racing,False,False,24,4
Michael McDowell,3832,Frd,34,95,21,156.831,34.432,Front Row Motorsports,False,False,30,15
Christopher Bell,4153,Tyt,95,134,15,156.831,34.432,Leavine Family Racing,False,False,36,8
Michael McDowell,3832,Frd,34,100,20,156.831,34.432,Front Row Motorsports,False,False,30,15
Chase Elliott,4062,Chv,9,103,7,156.826,34.433,Hendrick Motorsports,False,False,5,2
Aric Almirola,40,Frd,10,55,4,156.826,34.433,Stewart-Haas Racing,False,False,21,5
Matt DiBenedetto,3916,Frd,21,98,19,156.826,34.433,Wood Brothers Racing,False,False,23,14
Chase Elliott,4062,Chv,9,197,2,156.826,34.433,Hendrick Motorsports,False,False,5,2
Tyler Reddick,4065,Chv,8,56,3,156.822,34.434,Richard Childress Racing,False,False,24,4
Kurt Busch,453,Chv,1,101,10,156.822,34.434,Chip Ganassi Racing,False,False,10,17
Chase Elliott,4062,Chv,9,187,3,156.817,34.435,Hendrick Motorsports,False,False,5,2
Erik Jones,4059,Tyt,20,187,11,156.817,34.435,Joe Gibbs Racing,False,False,15,21
Ricky Stenhouse Jr.,3888,Chv,47,189,22,156.817,34.435,JTG Daugherty Racing,False,False,19,20
Joey Logano,3859,Frd,22,46,14,156.817,34.435,Team Penske,False,False,2,27
Erik Jones,4059,Tyt,20,231,6,156.813,34.436,Joe Gibbs Racing,False,False,15,21
Jimmie Johnson,1717,Chv,48,17,17,156.813,34.436,Hendrick Motorsports,False,False,9,16
Quin Houff,4229,Chv,00,87,34,156.813,34.436,StarCom Racing,False,False,31,33
Denny Hamlin,1361,Tyt,11,60,2,156.808,34.437,Joe Gibbs Racing,False,False,1,1
Corey LaJoie,4096,Frd,32,238,29,156.804,34.438,GO FAS Racing,False,False,26,29
Ryan Blaney,4023,Frd,12,236,3,156.804,34.438,Team Penske,False,False,11,3
Michael McDowell,3832,Frd,34,96,21,156.804,34.438,Front Row Motorsports,False,False,30,15
Matt Kenseth,1810,Chv,42,17,28,156.799,34.439,Chip Ganassi Racing,False,False,20,25
Denny Hamlin,1361,Tyt,11,197,1,156.799,34.439,Joe Gibbs Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,187,4,156.799,34.439,Richard Childress Racing,False,False,24,4
Alex Bowman,4045,Chv,88,225,11,156.799,34.439,Hendrick Motorsports,False,False,8,18
Kurt Busch,453,Chv,1,52,13,156.794,34.440,Chip Ganassi Racing,False,False,10,17
Tyler Reddick,4065,Chv,8,138,3,156.790,34.441,Richard Childress Racing,False,False,24,4
Michael McDowell,3832,Frd,34,17,30,156.790,34.441,Front Row Motorsports,False,False,30,15
Ricky Stenhouse Jr.,3888,Chv,47,182,23,156.785,34.442,JTG Daugherty Racing,False,False,19,20
Ryan Preece,4070,Chv,37,100,14,156.785,34.442,JTG Daugherty Racing,False,False,33,24
William Byron,4184,Chv,24,189,5,156.785,34.442,Hendrick Motorsports,False,False,22,9
Chase Elliott,4062,Chv,9,193,3,156.785,34.442,Hendrick Motorsports,False,False,5,2
Ricky Stenhouse Jr.,3888,Chv,47,185,22,156.781,34.443,JTG Daugherty Racing,False,False,19,20
Kyle Busch,454,Tyt,18,55,10,156.781,34.443,Joe Gibbs Racing,False,False,4,6
Alex Bowman,4045,Chv,88,134,6,156.776,34.444,Hendrick Motorsports,False,False,8,18
John Hunter Nemechek,4092,Frd,38,45,22,156.776,34.444,Front Row Motorsports,False,False,18,19
Bubba Wallace,4025,Chv,43,131,20,156.776,34.444,Richard Petty Motorsports,False,False,17,13
Matt DiBenedetto,3916,Frd,21,188,13,156.772,34.445,Wood Brothers Racing,False,False,23,14
Christopher Bell,4153,Tyt,95,133,15,156.767,34.446,Leavine Family Racing,False,False,36,8
Christopher Bell,4153,Tyt,95,101,17,156.767,34.446,Leavine Family Racing,False,False,36,8
Joey Logano,3859,Frd,22,97,29,156.767,34.446,Team Penske,False,False,2,27
Cole Custer,4104,Frd,41,47,17,156.767,34.446,Stewart-Haas Racing,False,False,35,22
Chris Buescher,3989,Frd,17,20,16,156.767,34.446,Roush Fenway Racing,False,False,13,23
Erik Jones,4059,Tyt,20,192,10,156.767,34.446,Joe Gibbs Racing,False,False,15,21
Erik Jones,4059,Tyt,20,193,10,156.767,34.446,Joe Gibbs Racing,False,False,15,21
Ty Dillon,4013,Chv,13,41,29,156.763,34.447,Germain Racing,False,False,32,28
Matt Kenseth,1810,Chv,42,16,28,156.763,34.447,Chip Ganassi Racing,False,False,20,25
Bubba Wallace,4025,Chv,43,19,17,156.758,34.448,Richard Petty Motorsports,False,False,17,13
Ryan Newman,2394,Frd,6,129,25,156.753,34.449,Roush Fenway Racing,False,False,14,30
Denny Hamlin,1361,Tyt,11,109,2,156.753,34.449,Joe Gibbs Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,50,4,156.753,34.449,Richard Childress Racing,False,False,24,4
Clint Bowyer,339,Frd,14,189,14,156.744,34.451,Stewart-Haas Racing,False,False,12,11
Kyle Busch,454,Tyt,18,51,10,156.744,34.451,Joe Gibbs Racing,False,False,4,6
Clint Bowyer,339,Frd,14,56,8,156.744,34.451,Stewart-Haas Racing,False,False,12,11
Austin Dillon,3873,Chv,3,237,7,156.744,34.451,Richard Childress Racing,False,False,16,7
Michael McDowell,3832,Frd,34,46,27,156.740,34.452,Front Row Motorsports,False,False,30,15
Kyle Busch,454,Tyt,18,235,9,156.735,34.453,Joe Gibbs Racing,False,False,4,6
Brad Keselowski,1816,Frd,2,188,15,156.735,34.453,Team Penske,False,False,3,10
Daniel Suarez,4113,Tyt,96,13,31,156.735,34.453,Gaunt Brothers Racing,False,False,37,31
Kurt Busch,453,Chv,1,185,18,156.731,34.454,Chip Ganassi Racing,False,False,10,17
Aric Almirola,40,Frd,10,59,4,156.731,34.454,Stewart-Haas Racing,False,False,21,5
Ryan Blaney,4023,Frd,12,108,1,156.731,34.454,Team Penske,False,False,11,3
Chase Elliott,4062,Chv,9,143,4,156.731,34.454,Hendrick Motorsports,False,False,5,2
Matt DiBenedetto,3916,Frd,21,232,17,156.726,34.455,Wood Brothers Racing,False,False,23,14
Ricky Stenhouse Jr.,3888,Chv,47,17,22,156.722,34.456,JTG Daugherty Racing,False,False,19,20
Martin Truex Jr.,3368,Tyt,19,52,15,156.722,34.456,Joe Gibbs Racing,False,False,6,12
Kevin Harvick,1416,Frd,4,136,7,156.722,34.456,Stewart-Haas Racing,False,False,7,26
Ty Dillon,4013,Chv,13,133,29,156.717,34.457,Germain Racing,False,False,32,28
Jimmie Johnson,1717,Chv,48,46,26,156.717,34.457,Hendrick Motorsports,False,False,9,16
Joey Logano,3859,Frd,22,95,29,156.717,34.457,Team Penske,False,False,2,27
Matt Kenseth,1810,Chv,42,133,26,156.717,34.457,Chip Ganassi Racing,False,False,20,25
Kyle Busch,454,Tyt,18,241,8,156.713,34.458,Joe Gibbs Racing,False,False,4,6
Aric Almirola,40,Frd,10,194,5,156.713,34.458,Stewart-Haas Racing,False,False,21,5
Michael McDowell,3832,Frd,34,193,21,156.713,34.458,Front Row Motorsports,False,False,30,15
John Hunter Nemechek,4092,Frd,38,97,16,156.708,34.459,Front Row Motorsports,False,False,18,19
John Hunter Nemechek,4092,Frd,38,98,17,156.708,34.459,Front Row Motorsports,False,False,18,19
Ryan Newman,2394,Frd,6,181,29,156.703,34.460,Roush Fenway Racing,False,False,14,30
Chris Buescher,3989,Frd,17,222,23,156.703,34.460,Roush Fenway Racing,False,False,13,23
Denny Hamlin,1361,Tyt,11,198,1,156.703,34.460,Joe Gibbs Racing,False,False,1,1
Daniel Suarez,4113,Tyt,96,224,31,156.699,34.461,Gaunt Brothers Racing,False,False,37,31
Austin Dillon,3873,Chv,3,103,14,156.699,34.461,Richard Childress Racing,False,False,16,7
Ryan Newman,2394,Frd,6,96,22,156.699,34.461,Roush Fenway Racing,False,False,14,30
Matt Kenseth,1810,Chv,42,30,29,156.699,34.461,Chip Ganassi Racing,False,False,20,25
William Byron,4184,Chv,24,103,4,156.690,34.463,Hendrick Motorsports,False,False,22,9
Chase Elliott,4062,Chv,9,138,5,156.690,34.463,Hendrick Motorsports,False,False,5,2
Tyler Reddick,4065,Chv,8,195,4,156.690,34.463,Richard Childress Racing,False,False,24,4
Brennan Poole,4144,Chv,15,26,33,156.690,34.463,Premium Motorsports,False,False,28,32
Erik Jones,4059,Tyt,20,78,30,156.690,34.463,Joe Gibbs Racing,False,False,15,21
Ryan Newman,2394,Frd,6,131,25,156.690,34.463,Roush Fenway Racing,False,False,14,30
Tyler Reddick,4065,Chv,8,246,4,156.681,34.465,Richard Childress Racing,False,False,24,4
Denny Hamlin,1361,Tyt,11,134,1,156.681,34.465,Joe Gibbs Racing,False,False,1,1
Matt Kenseth,1810,Chv,42,48,24,156.681,34.465,Chip Ganassi Racing,False,False,20,25
Ryan Preece,4070,Chv,37,135,21,156.681,34.465,JTG Daugherty Racing,False,False,33,24
Christopher Bell,4153,Tyt,95,190,8,156.676,34.466,Leavine Family Racing,False,False,36,8
Alex Bowman,4045,Chv,88,135,6,156.672,34.467,Hendrick Motorsports,False,False,8,18
Erik Jones,4059,Tyt,20,137,18,156.672,34.467,Joe Gibbs Racing,False,False,15,21
Ryan Blaney,4023,Frd,12,132,2,156.672,34.467,Team Penske,False,False,11,3
Ryan Preece,4070,Chv,37,133,21,156.672,34.467,JTG Daugherty Racing,False,False,33,24
Brennan Poole,4144,Chv,15,27,33,156.672,34.467,Premium Motorsports,False,False,28,32
Jimmie Johnson,1717,Chv,48,183,24,156.663,34.469,Hendrick Motorsports,False,False,9,16
Ricky Stenhouse Jr.,3888,Chv,47,47,21,156.663,34.469,JTG Daugherty Racing,False,False,19,20
Alex Bowman,4045,Chv,88,138,6,156.663,34.469,Hendrick Motorsports,False,False,8,18
Cole Custer,4104,Frd,41,132,24,156.653,34.471,Stewart-Haas Racing,False,False,35,22
Alex Bowman,4045,Chv,88,58,7,156.653,34.471,Hendrick Motorsports,False,False,8,18
Daniel Suarez,4113,Tyt,96,94,31,156.653,34.471,Gaunt Brothers Racing,False,False,37,31
Ryan Preece,4070,Chv,37,98,14,156.649,34.472,JTG Daugherty Racing,False,False,33,24
Ryan Preece,4070,Chv,37,46,15,156.649,34.472,JTG Daugherty Racing,False,False,33,24
Austin Dillon,3873,Chv,3,100,16,156.644,34.473,Richard Childress Racing,False,False,16,7
Chase Elliott,4062,Chv,9,104,7,156.644,34.473,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,193,1,156.644,34.473,Joe Gibbs Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,239,4,156.640,34.474,Richard Childress Racing,False,False,24,4
Christopher Bell,4153,Tyt,95,94,18,156.635,34.475,Leavine Family Racing,False,False,36,8
Michael McDowell,3832,Frd,34,234,19,156.635,34.475,Front Row Motorsports,False,False,30,15
William Byron,4184,Chv,24,52,11,156.631,34.476,Hendrick Motorsports,False,False,22,9
Bubba Wallace,4025,Chv,43,133,20,156.631,34.476,Richard Petty Motorsports,False,False,17,13
Quin Houff,4229,Chv,00,10,34,156.631,34.476,StarCom Racing,False,False,31,33
Ryan Preece,4070,Chv,37,49,16,156.631,34.476,JTG Daugherty Racing,False,False,33,24
Chris Buescher,3989,Frd,17,52,9,156.626,34.477,Roush Fenway Racing,False,False,13,23
Michael McDowell,3832,Frd,34,235,19,156.626,34.477,Front Row Motorsports,False,False,30,15
Kurt Busch,453,Chv,1,133,13,156.626,34.477,Chip Ganassi Racing,False,False,10,17
William Byron,4184,Chv,24,139,4,156.626,34.477,Hendrick Motorsports,False,False,22,9
Brad Keselowski,1816,Frd,2,101,11,156.626,34.477,Team Penske,False,False,3,10
Jimmie Johnson,1717,Chv,48,45,25,156.622,34.478,Hendrick Motorsports,False,False,9,16
Brad Keselowski,1816,Frd,2,100,11,156.622,34.478,Team Penske,False,False,3,10
Martin Truex Jr.,3368,Tyt,19,142,9,156.622,34.478,Joe Gibbs Racing,False,False,6,12
Matt Kenseth,1810,Chv,42,244,26,156.622,34.478,Chip Ganassi Racing,False,False,20,25
Joey Logano,3859,Frd,22,25,1,156.622,34.478,Team Penske,False,False,2,27
Alex Bowman,4045,Chv,88,55,7,156.622,34.478,Hendrick Motorsports,False,False,8,18
Austin Dillon,3873,Chv,3,189,19,156.617,34.479,Richard Childress Racing,False,False,16,7
Ty Dillon,4013,Chv,13,30,30,156.613,34.480,Germain Racing,False,False,32,28
Aric Almirola,40,Frd,10,134,10,156.613,34.480,Stewart-Haas Racing,False,False,21,5
Kevin Harvick,1416,Frd,4,140,7,156.608,34.481,Stewart-Haas Racing,False,False,7,26
Bubba Wallace,4025,Chv,43,188,16,156.608,34.481,Richard Petty Motorsports,False,False,17,13
Austin Dillon,3873,Chv,3,53,23,156.608,34.481,Richard Childress Racing,False,False,16,7
William Byron,4184,Chv,24,106,4,156.608,34.481,Hendrick Motorsports,False,False,22,9
Daniel Suarez,4113,Tyt,96,223,31,156.603,34.482,Gaunt Brothers Racing,False,False,37,31
Kevin Harvick,1416,Frd,4,192,12,156.603,34.482,Stewart-Haas Racing,False,False,7,26
Denny Hamlin,1361,Tyt,11,243,1,156.603,34.482,Joe Gibbs Racing,False,False,1,1
Chase Elliott,4062,Chv,9,198,2,156.603,34.482,Hendrick Motorsports,False,False,5,2
Ricky Stenhouse Jr.,3888,Chv,47,228,18,156.603,34.482,JTG Daugherty Racing,False,False,19,20
Denny Hamlin,1361,Tyt,11,176,1,156.603,34.482,Joe Gibbs Racing,False,False,1,1
Ryan Blaney,4023,Frd,12,113,1,156.599,34.483,Team Penske,False,False,11,3
John Hunter Nemechek,4092,Frd,38,229,16,156.599,34.483,Front Row Motorsports,False,False,18,19
Tyler Reddick,4065,Chv,8,110,3,156.599,34.483,Richard Childress Racing,False,False,24,4
Brennan Poole,4144,Chv,15,122,34,156.599,34.483,Premium Motorsports,False,False,28,32
Tyler Reddick,4065,Chv,8,244,4,156.599,34.483,Richard Childress Racing,False,False,24,4
Michael McDowell,3832,Frd,34,187,21,156.594,34.484,Front Row Motorsports,False,False,30,15
Austin Dillon,3873,Chv,3,134,12,156.594,34.484,Richard Childress Racing,False,False,16,7
Ty Dillon,4013,Chv,13,183,28,156.594,34.484,Germain Racing,False,False,32,28
Brad Keselowski,1816,Frd,2,52,6,156.594,34.484,Team Penske,False,False,3,10
William Byron,4184,Chv,24,138,4,156.594,34.484,Hendrick Motorsports,False,False,22,9
Josh Bilicki,4213,Chv,53,2,35,156.585,34.486,Rick Ware Racing,False,True,27,37
Chase Elliott,4062,Chv,9,135,5,156.585,34.486,Hendrick Motorsports,False,False,5,2
Aric Almirola,40,Frd,10,235,5,156.585,34.486,Stewart-Haas Racing,False,False,21,5
Kevin Harvick,1416,Frd,4,106,8,156.585,34.486,Stewart-Haas Racing,False,False,7,26
Martin Truex Jr.,3368,Tyt,19,53,15,156.581,34.487,Joe Gibbs Racing,False,False,6,12
Ryan Blaney,4023,Frd,12,176,2,156.576,34.488,Team Penske,False,False,11,3
William Byron,4184,Chv,24,134,4,156.572,34.489,Hendrick Motorsports,False,False,22,9
Kyle Busch,454,Tyt,18,240,8,156.572,34.489,Joe Gibbs Racing,False,False,4,6
Ryan Blaney,4023,Frd,12,112,1,156.572,34.489,Team Penske,False,False,11,3
Ryan Blaney,4023,Frd,12,135,2,156.567,34.490,Team Penske,False,False,11,3
Kyle Busch,454,Tyt,18,88,7,156.567,34.490,Joe Gibbs Racing,False,False,4,6
Erik Jones,4059,Tyt,20,264,21,156.563,34.491,Joe Gibbs Racing,False,False,15,21
Clint Bowyer,339,Frd,14,97,13,156.558,34.492,Stewart-Haas Racing,False,False,12,11
Jimmie Johnson,1717,Chv,48,187,24,156.558,34.492,Hendrick Motorsports,False,False,9,16
Kyle Busch,454,Tyt,18,103,6,156.558,34.492,Joe Gibbs Racing,False,False,4,6
Corey LaJoie,4096,Frd,32,239,29,156.554,34.493,GO FAS Racing,False,False,26,29
Ryan Blaney,4023,Frd,12,242,3,156.554,34.493,Team Penske,False,False,11,3
Ryan Blaney,4023,Frd,12,109,1,156.549,34.494,Team Penske,False,False,11,3
Denny Hamlin,1361,Tyt,11,192,1,156.549,34.494,Joe Gibbs Racing,False,False,1,1
Ty Dillon,4013,Chv,13,184,28,156.549,34.494,Germain Racing,False,False,32,28
Jimmie Johnson,1717,Chv,48,231,25,156.549,34.494,Hendrick Motorsports,False,False,9,16
Aric Almirola,40,Frd,10,135,10,156.549,34.494,Stewart-Haas Racing,False,False,21,5
Austin Dillon,3873,Chv,3,143,11,156.544,34.495,Richard Childress Racing,False,False,16,7
Jimmie Johnson,1717,Chv,48,95,24,156.544,34.495,Hendrick Motorsports,False,False,9,16
Martin Truex Jr.,3368,Tyt,19,136,9,156.540,34.496,Joe Gibbs Racing,False,False,6,12
Austin Dillon,3873,Chv,3,105,14,156.535,34.497,Richard Childress Racing,False,False,16,7
Bubba Wallace,4025,Chv,43,99,25,156.535,34.497,Richard Petty Motorsports,False,False,17,13
Cole Custer,4104,Frd,41,97,20,156.535,34.497,Stewart-Haas Racing,False,False,35,22
Denny Hamlin,1361,Tyt,11,118,2,156.535,34.497,Joe Gibbs Racing,False,False,1,1
JJ Yeley,3669,Frd,27,178,32,156.531,34.498,Rick Ware Racing,False,True,25,38
John Hunter Nemechek,4092,Frd,38,185,20,156.531,34.498,Front Row Motorsports,False,False,18,19
Kevin Harvick,1416,Frd,4,48,23,156.526,34.499,Stewart-Haas Racing,False,False,7,26
Ricky Stenhouse Jr.,3888,Chv,47,226,18,156.526,34.499,JTG Daugherty Racing,False,False,19,20
Kevin Harvick,1416,Frd,4,187,12,156.522,34.500,Stewart-Haas Racing,False,False,7,26
Ty Dillon,4013,Chv,13,38,30,156.522,34.500,Germain Racing,False,False,32,28
Ryan Newman,2394,Frd,6,52,14,156.522,34.500,Roush Fenway Racing,False,False,14,30
Matt DiBenedetto,3916,Frd,21,135,14,156.522,34.500,Wood Brothers Racing,False,False,23,14
Kyle Busch,454,Tyt,18,244,7,156.522,34.500,Joe Gibbs Racing,False,False,4,6
Denny Hamlin,1361,Tyt,11,141,1,156.517,34.501,Joe Gibbs Racing,False,False,1,1
Quin Houff,4229,Chv,00,165,34,156.517,34.501,StarCom Racing,False,False,31,33
Kurt Busch,453,Chv,1,50,13,156.513,34.502,Chip Ganassi Racing,False,False,10,17
Matt DiBenedetto,3916,Frd,21,234,17,156.513,34.502,Wood Brothers Racing,False,False,23,14
William Byron,4184,Chv,24,107,4,156.513,34.502,Hendrick Motorsports,False,False,22,9
Ryan Blaney,4023,Frd,12,246,3,156.508,34.503,Team Penske,False,False,11,3
Chase Elliott,4062,Chv,9,53,4,156.504,34.504,Hendrick Motorsports,False,False,5,2
Matt Kenseth,1810,Chv,42,182,26,156.499,34.505,Chip Ganassi Racing,False,False,20,25
John Hunter Nemechek,4092,Frd,38,176,21,156.499,34.505,Front Row Motorsports,False,False,18,19
Alex Bowman,4045,Chv,88,106,5,156.499,34.505,Hendrick Motorsports,False,False,8,18
Christopher Bell,4153,Tyt,95,238,10,156.495,34.506,Leavine Family Racing,False,False,36,8
Kyle Busch,454,Tyt,18,138,8,156.495,34.506,Joe Gibbs Racing,False,False,4,6
Ricky Stenhouse Jr.,3888,Chv,47,187,22,156.495,34.506,JTG Daugherty Racing,False,False,19,20
Kurt Busch,453,Chv,1,234,18,156.495,34.506,Chip Ganassi Racing,False,False,10,17
Kurt Busch,453,Chv,1,232,18,156.495,34.506,Chip Ganassi Racing,False,False,10,17
Ryan Blaney,4023,Frd,12,245,3,156.495,34.506,Team Penske,False,False,11,3
Chase Elliott,4062,Chv,9,68,5,156.490,34.507,Hendrick Motorsports,False,False,5,2
Martin Truex Jr.,3368,Tyt,19,51,15,156.490,34.507,Joe Gibbs Racing,False,False,6,12
Matt DiBenedetto,3916,Frd,21,141,13,156.490,34.507,Wood Brothers Racing,False,False,23,14
