driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Landon Cassill,3808,Chv,10,81,9,180.050,39.989,Kaulig Racing,False,False,12,10
John Hunter Nemechek,4092,Tyt,26,92,12,180.050,39.989,Sam Hunt Racing,False,True,31,19
Brandon Jones,4085,Tyt,19,118,4,180.050,39.989,Joe Gibbs Racing,False,False,7,4
Riley Herbst,4269,Frd,98,47,11,180.041,39.991,Stewart-Haas Racing,False,False,13,9
Anthony Alfredo,4301,Chv,23,113,15,180.032,39.993,Our Motorsports,False,False,20,14
AJ Allmendinger,3774,Chv,16,87,7,180.023,39.995,Kaulig Racing,False,False,2,7
Noah Gragson,4224,Chv,9,86,7,180.023,39.995,JR Motorsports,False,False,1,3
Brandon Brown,4118,Chv,68,122,13,180.023,39.995,Brandonbilt Motorsports,False,False,10,13
Justin Allgaier,34,Chv,7,21,2,180.023,39.995,JR Motorsports,False,False,3,2
Sammy Smith,4441,Tyt,18,3,7,180.014,39.997,Joe Gibbs Racing,False,False,5,12
Sammy Smith,4441,Tyt,18,123,12,180.014,39.997,Joe Gibbs Racing,False,False,5,12
Josh Berry,4123,Chv,8,6,13,180.014,39.997,JR Motorsports,False,False,6,6
Austin Hill,4133,Chv,21,8,9,180.009,39.998,Richard Childress Racing,False,False,16,5
Brandon Jones,4085,Tyt,19,16,4,180.009,39.998,Joe Gibbs Racing,False,False,7,4
John Hunter Nemechek,4092,Tyt,26,89,12,180.005,39.999,Sam Hunt Racing,False,True,31,19
John Hunter Nemechek,4092,Tyt,26,72,10,180.000,40.000,Sam Hunt Racing,False,True,31,19
Landon Cassill,3808,Chv,10,110,11,180.000,40.000,Kaulig Racing,False,False,12,10
AJ Allmendinger,3774,Chv,16,10,2,179.996,40.001,Kaulig Racing,False,False,2,7
Landon Cassill,3808,Chv,10,38,9,179.991,40.002,Kaulig Racing,False,False,12,10
Anthony Alfredo,4301,Chv,23,110,16,179.987,40.003,Our Motorsports,False,False,20,14
Landon Cassill,3808,Chv,10,8,10,179.982,40.004,Kaulig Racing,False,False,12,10
Kaz Grala,4191,Chv,48,112,18,179.978,40.005,Big Machine Racing,False,True,23,18
Landon Cassill,3808,Chv,10,124,10,179.978,40.005,Kaulig Racing,False,False,12,10
Riley Herbst,4269,Frd,98,9,11,179.978,40.005,Stewart-Haas Racing,False,False,13,9
John Hunter Nemechek,4092,Tyt,26,110,20,179.978,40.005,Sam Hunt Racing,False,True,31,19
AJ Allmendinger,3774,Chv,16,38,4,179.973,40.006,Kaulig Racing,False,False,2,7
Riley Herbst,4269,Frd,98,10,11,179.973,40.006,Stewart-Haas Racing,False,False,13,9
Sheldon Creed,4204,Chv,2,117,11,179.964,40.008,Richard Childress Racing,False,False,11,11
Sam Mayer,4327,Chv,1,87,34,179.960,40.009,JR Motorsports,False,False,26,33
Myatt Snider,4223,Chv,31,73,20,179.955,40.010,Jordan Anderson Racing,False,False,17,17
Sammy Smith,4441,Tyt,18,18,5,179.951,40.011,Joe Gibbs Racing,False,False,5,12
Daniel Hemric,4093,Chv,11,9,6,179.946,40.012,Kaulig Racing,False,False,4,8
Daniel Hemric,4093,Chv,11,114,8,179.942,40.013,Kaulig Racing,False,False,4,8
John Hunter Nemechek,4092,Tyt,26,74,11,179.937,40.014,Sam Hunt Racing,False,True,31,19
Sammy Smith,4441,Tyt,18,2,6,179.937,40.014,Joe Gibbs Racing,False,False,5,12
Justin Allgaier,34,Chv,7,95,2,179.928,40.016,JR Motorsports,False,False,3,2
Landon Cassill,3808,Chv,10,86,9,179.928,40.016,Kaulig Racing,False,False,12,10
John Hunter Nemechek,4092,Tyt,26,39,11,179.919,40.018,Sam Hunt Racing,False,True,31,19
Josh Berry,4123,Chv,8,12,12,179.906,40.021,JR Motorsports,False,False,6,6
Riley Herbst,4269,Frd,98,38,10,179.892,40.024,Stewart-Haas Racing,False,False,13,9
Brandon Jones,4085,Tyt,19,125,4,179.892,40.024,Joe Gibbs Racing,False,False,7,4
Kyle Weatherman,4187,Chv,34,7,15,179.888,40.025,Jesse Iwuji Motorsports,False,False,8,16
Daniel Hemric,4093,Chv,11,86,10,179.879,40.027,Kaulig Racing,False,False,4,8
Brandon Brown,4118,Chv,68,105,17,179.879,40.027,Brandonbilt Motorsports,False,False,10,13
Noah Gragson,4224,Chv,9,53,5,179.874,40.028,JR Motorsports,False,False,1,3
AJ Allmendinger,3774,Chv,16,19,3,179.870,40.029,Kaulig Racing,False,False,2,7
Kyle Sieg,4388,Frd,28,108,27,179.870,40.029,RSS Racing,False,False,18,21
Landon Cassill,3808,Chv,10,40,9,179.870,40.029,Kaulig Racing,False,False,12,10
Kaz Grala,4191,Chv,48,60,7,179.861,40.031,Big Machine Racing,False,True,23,18
Landon Cassill,3808,Chv,10,72,11,179.856,40.032,Kaulig Racing,False,False,12,10
Brandon Brown,4118,Chv,68,113,14,179.856,40.032,Brandonbilt Motorsports,False,False,10,13
Anthony Alfredo,4301,Chv,23,77,15,179.856,40.032,Our Motorsports,False,False,20,14
John Hunter Nemechek,4092,Tyt,26,99,11,179.852,40.033,Sam Hunt Racing,False,True,31,19
AJ Allmendinger,3774,Chv,16,89,7,179.847,40.034,Kaulig Racing,False,False,2,7
Josh Berry,4123,Chv,8,79,13,179.847,40.034,JR Motorsports,False,False,6,6
Landon Cassill,3808,Chv,10,10,10,179.834,40.037,Kaulig Racing,False,False,12,10
Ryan Sieg,3884,Frd,39,7,16,179.829,40.038,RSS Racing,False,False,15,15
Myatt Snider,4223,Chv,31,49,18,179.811,40.042,Jordan Anderson Racing,False,False,17,17
Riley Herbst,4269,Frd,98,39,10,179.807,40.043,Stewart-Haas Racing,False,False,13,9
Riley Herbst,4269,Frd,98,123,9,179.802,40.044,Stewart-Haas Racing,False,False,13,9
Ty Gibbs,4368,Tyt,54,121,1,179.798,40.045,Joe Gibbs Racing,False,False,9,1
Daniel Hemric,4093,Chv,11,89,10,179.793,40.046,Kaulig Racing,False,False,4,8
Ty Gibbs,4368,Tyt,54,19,6,179.793,40.046,Joe Gibbs Racing,False,False,9,1
Kyle Weatherman,4187,Chv,34,50,19,179.789,40.047,Jesse Iwuji Motorsports,False,False,8,16
Sam Mayer,4327,Chv,1,88,34,179.784,40.048,JR Motorsports,False,False,26,33
Ty Gibbs,4368,Tyt,54,20,6,179.784,40.048,Joe Gibbs Racing,False,False,9,1
Daniel Hemric,4093,Chv,11,91,9,179.780,40.049,Kaulig Racing,False,False,4,8
Brandon Jones,4085,Tyt,19,38,8,179.780,40.049,Joe Gibbs Racing,False,False,7,4
Austin Hill,4133,Chv,21,39,7,179.775,40.050,Richard Childress Racing,False,False,16,5
Landon Cassill,3808,Chv,10,82,9,179.775,40.050,Kaulig Racing,False,False,12,10
Sam Mayer,4327,Chv,1,12,17,179.771,40.051,JR Motorsports,False,False,26,33
Sammy Smith,4441,Tyt,18,88,3,179.766,40.052,Joe Gibbs Racing,False,False,5,12
Daniel Hemric,4093,Chv,11,96,10,179.766,40.052,Kaulig Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,16,3,179.766,40.052,Kaulig Racing,False,False,2,7
Sheldon Creed,4204,Chv,2,8,8,179.766,40.052,Richard Childress Racing,False,False,11,11
Brandon Brown,4118,Chv,68,111,14,179.762,40.053,Brandonbilt Motorsports,False,False,10,13
Josh Berry,4123,Chv,8,84,11,179.762,40.053,JR Motorsports,False,False,6,6
John Hunter Nemechek,4092,Tyt,26,82,13,179.757,40.054,Sam Hunt Racing,False,True,31,19
John Hunter Nemechek,4092,Tyt,26,118,19,179.753,40.055,Sam Hunt Racing,False,True,31,19
Riley Herbst,4269,Frd,98,84,8,179.753,40.055,Stewart-Haas Racing,False,False,13,9
John Hunter Nemechek,4092,Tyt,26,114,19,179.753,40.055,Sam Hunt Racing,False,True,31,19
Noah Gragson,4224,Chv,9,19,1,179.748,40.056,JR Motorsports,False,False,1,3
Daniel Hemric,4093,Chv,11,88,10,179.748,40.056,Kaulig Racing,False,False,4,8
Ty Gibbs,4368,Tyt,54,24,6,179.748,40.056,Joe Gibbs Racing,False,False,9,1
AJ Allmendinger,3774,Chv,16,123,6,179.744,40.057,Kaulig Racing,False,False,2,7
John Hunter Nemechek,4092,Tyt,26,96,12,179.744,40.057,Sam Hunt Racing,False,True,31,19
John Hunter Nemechek,4092,Tyt,26,95,12,179.739,40.058,Sam Hunt Racing,False,True,31,19
Kyle Weatherman,4187,Chv,34,2,8,179.735,40.059,Jesse Iwuji Motorsports,False,False,8,16
AJ Allmendinger,3774,Chv,16,95,7,179.730,40.060,Kaulig Racing,False,False,2,7
John Hunter Nemechek,4092,Tyt,26,75,11,179.726,40.061,Sam Hunt Racing,False,True,31,19
Austin Hill,4133,Chv,21,3,10,179.726,40.061,Richard Childress Racing,False,False,16,5
Kaz Grala,4191,Chv,48,107,20,179.726,40.061,Big Machine Racing,False,True,23,18
John Hunter Nemechek,4092,Tyt,26,107,22,179.717,40.063,Sam Hunt Racing,False,True,31,19
Anthony Alfredo,4301,Chv,23,69,16,179.712,40.064,Our Motorsports,False,False,20,14
Kaz Grala,4191,Chv,48,111,18,179.712,40.064,Big Machine Racing,False,True,23,18
Brandon Jones,4085,Tyt,19,39,8,179.708,40.065,Joe Gibbs Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,20,3,179.708,40.065,Kaulig Racing,False,False,2,7
Myatt Snider,4223,Chv,31,51,18,179.703,40.066,Jordan Anderson Racing,False,False,17,17
Noah Gragson,4224,Chv,9,16,1,179.703,40.066,JR Motorsports,False,False,1,3
Noah Gragson,4224,Chv,9,69,9,179.703,40.066,JR Motorsports,False,False,1,3
Anthony Alfredo,4301,Chv,23,112,15,179.699,40.067,Our Motorsports,False,False,20,14
Riley Herbst,4269,Frd,98,81,8,179.699,40.067,Stewart-Haas Racing,False,False,13,9
Kyle Weatherman,4187,Chv,34,3,9,179.695,40.068,Jesse Iwuji Motorsports,False,False,8,16
Daniel Hemric,4093,Chv,11,10,6,179.695,40.068,Kaulig Racing,False,False,4,8
Riley Herbst,4269,Frd,98,68,8,179.695,40.068,Stewart-Haas Racing,False,False,13,9
AJ Allmendinger,3774,Chv,16,90,7,179.690,40.069,Kaulig Racing,False,False,2,7
Kaz Grala,4191,Chv,48,115,18,179.690,40.069,Big Machine Racing,False,True,23,18
John Hunter Nemechek,4092,Tyt,26,71,11,179.686,40.070,Sam Hunt Racing,False,True,31,19
Kaz Grala,4191,Chv,48,69,15,179.686,40.070,Big Machine Racing,False,True,23,18
Brandon Jones,4085,Tyt,19,69,7,179.686,40.070,Joe Gibbs Racing,False,False,7,4
Sheldon Creed,4204,Chv,2,111,11,179.686,40.070,Richard Childress Racing,False,False,11,11
Kyle Sieg,4388,Frd,28,106,28,179.681,40.071,RSS Racing,False,False,18,21
Austin Hill,4133,Chv,21,117,5,179.677,40.072,Richard Childress Racing,False,False,16,5
Daniel Hemric,4093,Chv,11,82,10,179.677,40.072,Kaulig Racing,False,False,4,8
Brandon Brown,4118,Chv,68,104,20,179.672,40.073,Brandonbilt Motorsports,False,False,10,13
Daniel Hemric,4093,Chv,11,2,5,179.668,40.074,Kaulig Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,86,6,179.668,40.074,Kaulig Racing,False,False,2,7
Riley Herbst,4269,Frd,98,11,11,179.663,40.075,Stewart-Haas Racing,False,False,13,9
Daniel Hemric,4093,Chv,11,124,8,179.663,40.075,Kaulig Racing,False,False,4,8
Brandon Brown,4118,Chv,68,120,13,179.659,40.076,Brandonbilt Motorsports,False,False,10,13
Riley Herbst,4269,Frd,98,80,8,179.654,40.077,Stewart-Haas Racing,False,False,13,9
Austin Hill,4133,Chv,21,12,9,179.650,40.078,Richard Childress Racing,False,False,16,5
Brandon Brown,4118,Chv,68,73,12,179.645,40.079,Brandonbilt Motorsports,False,False,10,13
John Hunter Nemechek,4092,Tyt,26,100,10,179.645,40.079,Sam Hunt Racing,False,True,31,19
Josh Berry,4123,Chv,8,73,15,179.645,40.079,JR Motorsports,False,False,6,6
Sheldon Creed,4204,Chv,2,11,8,179.641,40.080,Richard Childress Racing,False,False,11,11
Anthony Alfredo,4301,Chv,23,39,14,179.636,40.081,Our Motorsports,False,False,20,14
Sammy Smith,4441,Tyt,18,27,3,179.632,40.082,Joe Gibbs Racing,False,False,5,12
Noah Gragson,4224,Chv,9,25,1,179.632,40.082,JR Motorsports,False,False,1,3
Noah Gragson,4224,Chv,9,22,1,179.627,40.083,JR Motorsports,False,False,1,3
Ty Gibbs,4368,Tyt,54,91,1,179.627,40.083,Joe Gibbs Racing,False,False,9,1
Ryan Sieg,3884,Frd,39,78,16,179.623,40.084,RSS Racing,False,False,15,15
Sammy Smith,4441,Tyt,18,87,3,179.623,40.084,Joe Gibbs Racing,False,False,5,12
Brandon Brown,4118,Chv,68,69,12,179.618,40.085,Brandonbilt Motorsports,False,False,10,13
Sheldon Creed,4204,Chv,2,77,10,179.614,40.086,Richard Childress Racing,False,False,11,11
Josh Berry,4123,Chv,8,93,9,179.614,40.086,JR Motorsports,False,False,6,6
Austin Hill,4133,Chv,21,48,13,179.609,40.087,Richard Childress Racing,False,False,16,5
Landon Cassill,3808,Chv,10,90,9,179.605,40.088,Kaulig Racing,False,False,12,10
Kaz Grala,4191,Chv,48,109,18,179.605,40.088,Big Machine Racing,False,True,23,18
Landon Cassill,3808,Chv,10,87,9,179.605,40.088,Kaulig Racing,False,False,12,10
Sheldon Creed,4204,Chv,2,2,10,179.600,40.089,Richard Childress Racing,False,False,11,11
Josh Berry,4123,Chv,8,96,9,179.596,40.090,JR Motorsports,False,False,6,6
Landon Cassill,3808,Chv,10,71,12,179.591,40.091,Kaulig Racing,False,False,12,10
Landon Cassill,3808,Chv,10,122,10,179.587,40.092,Kaulig Racing,False,False,12,10
AJ Allmendinger,3774,Chv,16,18,3,179.587,40.092,Kaulig Racing,False,False,2,7
John Hunter Nemechek,4092,Tyt,26,109,21,179.582,40.093,Sam Hunt Racing,False,True,31,19
Ty Gibbs,4368,Tyt,54,22,6,179.582,40.093,Joe Gibbs Racing,False,False,9,1
AJ Allmendinger,3774,Chv,16,98,6,179.582,40.093,Kaulig Racing,False,False,2,7
John Hunter Nemechek,4092,Tyt,26,70,11,179.574,40.095,Sam Hunt Racing,False,True,31,19
Brandon Brown,4118,Chv,68,72,12,179.574,40.095,Brandonbilt Motorsports,False,False,10,13
Sam Mayer,4327,Chv,1,92,32,179.574,40.095,JR Motorsports,False,False,26,33
Austin Hill,4133,Chv,21,90,4,179.574,40.095,Richard Childress Racing,False,False,16,5
Austin Hill,4133,Chv,21,93,4,179.569,40.096,Richard Childress Racing,False,False,16,5
Riley Herbst,4269,Frd,98,13,11,179.569,40.096,Stewart-Haas Racing,False,False,13,9
John Hunter Nemechek,4092,Tyt,26,93,12,179.560,40.098,Sam Hunt Racing,False,True,31,19
Austin Hill,4133,Chv,21,125,5,179.556,40.099,Richard Childress Racing,False,False,16,5
Riley Herbst,4269,Frd,98,83,8,179.547,40.101,Stewart-Haas Racing,False,False,13,9
Sheldon Creed,4204,Chv,2,5,8,179.542,40.102,Richard Childress Racing,False,False,11,11
Myatt Snider,4223,Chv,31,120,17,179.538,40.103,Jordan Anderson Racing,False,False,17,17
Landon Cassill,3808,Chv,10,39,9,179.538,40.103,Kaulig Racing,False,False,12,10
Daniel Hemric,4093,Chv,11,95,10,179.538,40.103,Kaulig Racing,False,False,4,8
Brandon Jones,4085,Tyt,19,22,5,179.533,40.104,Joe Gibbs Racing,False,False,7,4
Ryan Sieg,3884,Frd,39,3,17,179.529,40.105,RSS Racing,False,False,15,15
John Hunter Nemechek,4092,Tyt,26,83,13,179.529,40.105,Sam Hunt Racing,False,True,31,19
Ty Gibbs,4368,Tyt,54,26,6,179.524,40.106,Joe Gibbs Racing,False,False,9,1
Brandon Brown,4118,Chv,68,109,15,179.515,40.108,Brandonbilt Motorsports,False,False,10,13
Ryan Sieg,3884,Frd,39,80,16,179.511,40.109,RSS Racing,False,False,15,15
Brandon Brown,4118,Chv,68,107,18,179.506,40.110,Brandonbilt Motorsports,False,False,10,13
Josh Berry,4123,Chv,8,47,14,179.506,40.110,JR Motorsports,False,False,6,6
Sammy Smith,4441,Tyt,18,72,4,179.506,40.110,Joe Gibbs Racing,False,False,5,12
Austin Hill,4133,Chv,21,11,9,179.502,40.111,Richard Childress Racing,False,False,16,5
Brandon Brown,4118,Chv,68,117,13,179.502,40.111,Brandonbilt Motorsports,False,False,10,13
John Hunter Nemechek,4092,Tyt,26,97,12,179.497,40.112,Sam Hunt Racing,False,True,31,19
Brandon Jones,4085,Tyt,19,53,6,179.493,40.113,Joe Gibbs Racing,False,False,7,4
Brandon Brown,4118,Chv,68,74,12,179.488,40.114,Brandonbilt Motorsports,False,False,10,13
Landon Cassill,3808,Chv,10,85,9,179.488,40.114,Kaulig Racing,False,False,12,10
Kyle Sieg,4388,Frd,28,50,20,179.484,40.115,RSS Racing,False,False,18,21
John Hunter Nemechek,4092,Tyt,26,90,12,179.480,40.116,Sam Hunt Racing,False,True,31,19
John Hunter Nemechek,4092,Tyt,26,94,12,179.475,40.117,Sam Hunt Racing,False,True,31,19
Sheldon Creed,4204,Chv,2,73,9,179.471,40.118,Richard Childress Racing,False,False,11,11
Noah Gragson,4224,Chv,9,96,4,179.466,40.119,JR Motorsports,False,False,1,3
Riley Herbst,4269,Frd,98,69,8,179.462,40.120,Stewart-Haas Racing,False,False,13,9
Josh Berry,4123,Chv,8,83,11,179.462,40.120,JR Motorsports,False,False,6,6
Sam Mayer,4327,Chv,1,94,32,179.462,40.120,JR Motorsports,False,False,26,33
Ty Gibbs,4368,Tyt,54,23,6,179.457,40.121,Joe Gibbs Racing,False,False,9,1
Brandon Brown,4118,Chv,68,92,14,179.457,40.121,Brandonbilt Motorsports,False,False,10,13
Riley Herbst,4269,Frd,98,85,8,179.453,40.122,Stewart-Haas Racing,False,False,13,9
Brandon Jones,4085,Tyt,19,15,4,179.448,40.123,Joe Gibbs Racing,False,False,7,4
Josh Berry,4123,Chv,8,14,12,179.448,40.123,JR Motorsports,False,False,6,6
AJ Allmendinger,3774,Chv,16,125,7,179.444,40.124,Kaulig Racing,False,False,2,7
Sheldon Creed,4204,Chv,2,12,8,179.444,40.124,Richard Childress Racing,False,False,11,11
Ty Gibbs,4368,Tyt,54,12,6,179.439,40.125,Joe Gibbs Racing,False,False,9,1
Sheldon Creed,4204,Chv,2,13,8,179.430,40.127,Richard Childress Racing,False,False,11,11
Sheldon Creed,4204,Chv,2,115,11,179.430,40.127,Richard Childress Racing,False,False,11,11
Myatt Snider,4223,Chv,31,7,13,179.430,40.127,Jordan Anderson Racing,False,False,17,17
Sheldon Creed,4204,Chv,2,70,7,179.430,40.127,Richard Childress Racing,False,False,11,11
Sheldon Creed,4204,Chv,2,116,11,179.430,40.127,Richard Childress Racing,False,False,11,11
Ty Gibbs,4368,Tyt,54,21,6,179.430,40.127,Joe Gibbs Racing,False,False,9,1
Patrick Emerling,4254,Tyt,35,107,30,179.426,40.128,Emerling Gase Motorsports,False,False,32,25
Brandon Brown,4118,Chv,68,50,21,179.426,40.128,Brandonbilt Motorsports,False,False,10,13
Kaz Grala,4191,Chv,48,48,16,179.421,40.129,Big Machine Racing,False,True,23,18
Josh Berry,4123,Chv,8,75,14,179.421,40.129,JR Motorsports,False,False,6,6
Kaz Grala,4191,Chv,48,108,19,179.417,40.130,Big Machine Racing,False,True,23,18
AJ Allmendinger,3774,Chv,16,103,1,179.408,40.132,Kaulig Racing,False,False,2,7
Brandon Jones,4085,Tyt,19,68,7,179.408,40.132,Joe Gibbs Racing,False,False,7,4
Daniel Hemric,4093,Chv,11,97,10,179.403,40.133,Kaulig Racing,False,False,4,8
Brandon Brown,4118,Chv,68,112,14,179.403,40.133,Brandonbilt Motorsports,False,False,10,13
Riley Herbst,4269,Frd,98,78,8,179.395,40.135,Stewart-Haas Racing,False,False,13,9
John Hunter Nemechek,4092,Tyt,26,112,19,179.395,40.135,Sam Hunt Racing,False,True,31,19
AJ Allmendinger,3774,Chv,16,100,5,179.395,40.135,Kaulig Racing,False,False,2,7
Anthony Alfredo,4301,Chv,23,74,14,179.395,40.135,Our Motorsports,False,False,20,14
Landon Cassill,3808,Chv,10,114,10,179.390,40.136,Kaulig Racing,False,False,12,10
Sam Mayer,4327,Chv,1,13,17,179.390,40.136,JR Motorsports,False,False,26,33
Daniel Hemric,4093,Chv,11,98,10,179.390,40.136,Kaulig Racing,False,False,4,8
Landon Cassill,3808,Chv,10,120,10,179.381,40.138,Kaulig Racing,False,False,12,10
John Hunter Nemechek,4092,Tyt,26,103,27,179.381,40.138,Sam Hunt Racing,False,True,31,19
Daniel Hemric,4093,Chv,11,100,8,179.377,40.139,Kaulig Racing,False,False,4,8
Austin Hill,4133,Chv,21,51,14,179.377,40.139,Richard Childress Racing,False,False,16,5
Jeb Burton,4018,Chv,27,68,13,179.377,40.139,Our Motorsports,False,False,19,22
Landon Cassill,3808,Chv,10,83,9,179.368,40.141,Kaulig Racing,False,False,12,10
Austin Hill,4133,Chv,21,13,9,179.368,40.141,Richard Childress Racing,False,False,16,5
Landon Cassill,3808,Chv,10,73,10,179.350,40.145,Kaulig Racing,False,False,12,10
Sheldon Creed,4204,Chv,2,39,13,179.350,40.145,Richard Childress Racing,False,False,11,11
Anthony Alfredo,4301,Chv,23,72,13,179.345,40.146,Our Motorsports,False,False,20,14
Landon Cassill,3808,Chv,10,88,9,179.341,40.147,Kaulig Racing,False,False,12,10
John Hunter Nemechek,4092,Tyt,26,122,19,179.341,40.147,Sam Hunt Racing,False,True,31,19
Brandon Brown,4118,Chv,68,6,12,179.336,40.148,Brandonbilt Motorsports,False,False,10,13
AJ Allmendinger,3774,Chv,16,118,6,179.332,40.149,Kaulig Racing,False,False,2,7
Kaz Grala,4191,Chv,48,51,16,179.332,40.149,Big Machine Racing,False,True,23,18
Riley Herbst,4269,Frd,98,112,9,179.332,40.149,Stewart-Haas Racing,False,False,13,9
Daniel Hemric,4093,Chv,11,47,10,179.332,40.149,Kaulig Racing,False,False,4,8
Riley Herbst,4269,Frd,98,91,8,179.328,40.150,Stewart-Haas Racing,False,False,13,9
Ty Gibbs,4368,Tyt,54,2,9,179.328,40.150,Joe Gibbs Racing,False,False,9,1
Myatt Snider,4223,Chv,31,50,18,179.323,40.151,Jordan Anderson Racing,False,False,17,17
Noah Gragson,4224,Chv,9,38,5,179.323,40.151,JR Motorsports,False,False,1,3
Landon Cassill,3808,Chv,10,89,9,179.319,40.152,Kaulig Racing,False,False,12,10
Josh Berry,4123,Chv,8,92,10,179.314,40.153,JR Motorsports,False,False,6,6
Brandon Jones,4085,Tyt,19,94,6,179.314,40.153,Joe Gibbs Racing,False,False,7,4
Brandon Brown,4118,Chv,68,71,13,179.310,40.154,Brandonbilt Motorsports,False,False,10,13
Josh Berry,4123,Chv,8,91,11,179.305,40.155,JR Motorsports,False,False,6,6
Riley Herbst,4269,Frd,98,40,11,179.305,40.155,Stewart-Haas Racing,False,False,13,9
Anthony Alfredo,4301,Chv,23,95,16,179.301,40.156,Our Motorsports,False,False,20,14
Myatt Snider,4223,Chv,31,115,17,179.292,40.158,Jordan Anderson Racing,False,False,17,17
Justin Allgaier,34,Chv,7,114,2,179.292,40.158,JR Motorsports,False,False,3,2
Kyle Sieg,4388,Frd,28,112,24,179.292,40.158,RSS Racing,False,False,18,21
Anthony Alfredo,4301,Chv,23,50,15,179.287,40.159,Our Motorsports,False,False,20,14
Landon Cassill,3808,Chv,10,121,10,179.283,40.160,Kaulig Racing,False,False,12,10
Ty Gibbs,4368,Tyt,54,18,6,179.283,40.160,Joe Gibbs Racing,False,False,9,1
Sammy Smith,4441,Tyt,18,60,11,179.278,40.161,Joe Gibbs Racing,False,False,5,12
John Hunter Nemechek,4092,Tyt,26,51,12,179.278,40.161,Sam Hunt Racing,False,True,31,19
Riley Herbst,4269,Frd,98,82,8,179.274,40.162,Stewart-Haas Racing,False,False,13,9
Josh Berry,4123,Chv,8,122,7,179.274,40.162,JR Motorsports,False,False,6,6
AJ Allmendinger,3774,Chv,16,14,3,179.261,40.165,Kaulig Racing,False,False,2,7
Sheldon Creed,4204,Chv,2,47,13,179.252,40.167,Richard Childress Racing,False,False,11,11
AJ Allmendinger,3774,Chv,16,70,9,179.252,40.167,Kaulig Racing,False,False,2,7
AJ Allmendinger,3774,Chv,16,122,6,179.247,40.168,Kaulig Racing,False,False,2,7
AJ Allmendinger,3774,Chv,16,53,4,179.247,40.168,Kaulig Racing,False,False,2,7
John Hunter Nemechek,4092,Tyt,26,88,12,179.247,40.168,Sam Hunt Racing,False,True,31,19
AJ Allmendinger,3774,Chv,16,102,2,179.243,40.169,Kaulig Racing,False,False,2,7
Riley Herbst,4269,Frd,98,92,8,179.238,40.170,Stewart-Haas Racing,False,False,13,9
Landon Cassill,3808,Chv,10,78,9,179.238,40.170,Kaulig Racing,False,False,12,10
Brandon Brown,4118,Chv,68,76,12,179.238,40.170,Brandonbilt Motorsports,False,False,10,13
Brandon Jones,4085,Tyt,19,95,6,179.234,40.171,Joe Gibbs Racing,False,False,7,4
Brandon Jones,4085,Tyt,19,19,4,179.234,40.171,Joe Gibbs Racing,False,False,7,4
Ryan Sieg,3884,Frd,39,76,17,179.234,40.171,RSS Racing,False,False,15,15
Anthony Alfredo,4301,Chv,23,121,14,179.234,40.171,Our Motorsports,False,False,20,14
Anthony Alfredo,4301,Chv,23,116,15,179.229,40.172,Our Motorsports,False,False,20,14
John Hunter Nemechek,4092,Tyt,26,98,12,179.225,40.173,Sam Hunt Racing,False,True,31,19
Riley Herbst,4269,Frd,98,77,8,179.225,40.173,Stewart-Haas Racing,False,False,13,9
Landon Cassill,3808,Chv,10,84,9,179.220,40.174,Kaulig Racing,False,False,12,10
Sheldon Creed,4204,Chv,2,120,11,179.216,40.175,Richard Childress Racing,False,False,11,11
Kaz Grala,4191,Chv,48,117,18,179.211,40.176,Big Machine Racing,False,True,23,18
Myatt Snider,4223,Chv,31,107,19,179.211,40.176,Jordan Anderson Racing,False,False,17,17
Noah Gragson,4224,Chv,9,91,5,179.207,40.177,JR Motorsports,False,False,1,3
Daniel Hemric,4093,Chv,11,71,17,179.207,40.177,Kaulig Racing,False,False,4,8
Myatt Snider,4223,Chv,31,110,17,179.198,40.179,Jordan Anderson Racing,False,False,17,17
Sheldon Creed,4204,Chv,2,124,11,179.198,40.179,Richard Childress Racing,False,False,11,11
Riley Herbst,4269,Frd,98,90,8,179.194,40.180,Stewart-Haas Racing,False,False,13,9
Landon Cassill,3808,Chv,10,13,10,179.194,40.180,Kaulig Racing,False,False,12,10
Landon Cassill,3808,Chv,10,68,14,179.194,40.180,Kaulig Racing,False,False,12,10
AJ Allmendinger,3774,Chv,16,101,4,179.194,40.180,Kaulig Racing,False,False,2,7
AJ Allmendinger,3774,Chv,16,22,3,179.189,40.181,Kaulig Racing,False,False,2,7
Ryan Sieg,3884,Frd,39,40,19,179.185,40.182,RSS Racing,False,False,15,15
Sheldon Creed,4204,Chv,2,4,8,179.176,40.184,Richard Childress Racing,False,False,11,11
Brandon Brown,4118,Chv,68,123,13,179.171,40.185,Brandonbilt Motorsports,False,False,10,13
Brandon Jones,4085,Tyt,19,20,4,179.167,40.186,Joe Gibbs Racing,False,False,7,4
Kaz Grala,4191,Chv,48,50,16,179.162,40.187,Big Machine Racing,False,True,23,18
AJ Allmendinger,3774,Chv,16,120,6,179.162,40.187,Kaulig Racing,False,False,2,7
Sammy Smith,4441,Tyt,18,24,4,179.162,40.187,Joe Gibbs Racing,False,False,5,12
