driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,6,30,6,188.257,47.807,Roush Fenway Keselowski Racing,False,False,9,1
Ryan Blaney,4023,Frd,12,54,1,188.257,47.807,Team Penske,False,False,7,3
Ryan Blaney,4023,Frd,12,5,8,188.253,47.808,Team Penske,False,False,7,3
Austin Cindric,4180,Frd,2,8,7,188.253,47.808,Team Penske,False,False,11,2
Ryan Blaney,4023,Frd,12,27,5,188.253,47.808,Team Penske,False,False,7,3
Tyler Reddick,4065,Chv,8,8,11,188.249,47.809,Richard Childress Racing,False,False,8,8
Daniel Suarez,4113,Chv,99,5,6,188.249,47.809,TrackHouse Racing,False,False,5,11
Cole Custer,4104,Frd,41,3,10,188.249,47.809,Stewart-Haas Racing,False,False,15,16
Todd Gilliland,4231,Frd,38,3,16,188.245,47.810,Front Row Motorsports,False,False,16,15
Chase Briscoe,4228,Frd,14,54,3,188.241,47.811,Stewart-Haas Racing,False,False,10,4
Ross Chastain,4001,Chv,1,4,2,188.241,47.811,TrackHouse Racing,False,False,4,10
Chase Briscoe,4228,Frd,14,53,3,188.237,47.812,Stewart-Haas Racing,False,False,10,4
Kyle Larson,4030,Chv,5,45,8,188.237,47.812,Hendrick Motorsports,False,False,1,7
Austin Cindric,4180,Frd,2,45,4,188.233,47.813,Team Penske,False,False,11,2
William Byron,4184,Chv,24,8,2,188.233,47.813,Hendrick Motorsports,False,False,2,12
Ryan Blaney,4023,Frd,12,44,1,188.233,47.813,Team Penske,False,False,7,3
Daniel Suarez,4113,Chv,99,30,4,188.225,47.815,TrackHouse Racing,False,False,5,11
Brad Keselowski,1816,Frd,6,8,6,188.222,47.816,Roush Fenway Keselowski Racing,False,False,9,1
Kurt Busch,453,Tyt,45,8,8,188.222,47.816,23XI Racing,False,False,13,9
Daniel Suarez,4113,Chv,99,7,4,188.218,47.817,TrackHouse Racing,False,False,5,11
Kaz Grala,4191,Chv,50,6,14,188.218,47.817,TMT Racing,False,True,19,18
Cole Custer,4104,Frd,41,48,17,188.210,47.819,Stewart-Haas Racing,False,False,15,16
Cole Custer,4104,Frd,41,47,17,188.206,47.820,Stewart-Haas Racing,False,False,15,16
Kurt Busch,453,Tyt,45,46,9,188.202,47.821,23XI Racing,False,False,13,9
Chase Elliott,4062,Chv,9,8,3,188.202,47.821,Hendrick Motorsports,False,False,3,5
Todd Gilliland,4231,Frd,38,6,16,188.202,47.821,Front Row Motorsports,False,False,16,15
William Byron,4184,Chv,24,30,2,188.198,47.822,Hendrick Motorsports,False,False,2,12
Ryan Blaney,4023,Frd,12,8,5,188.198,47.822,Team Penske,False,False,7,3
Austin Cindric,4180,Frd,2,58,3,188.194,47.823,Team Penske,False,False,11,2
Landon Cassill,3808,Chv,77,6,15,188.194,47.823,Spire Motorsports,False,True,18,14
Brad Keselowski,1816,Frd,6,27,6,188.186,47.825,Roush Fenway Keselowski Racing,False,False,9,1
Erik Jones,4059,Chv,43,10,12,188.186,47.825,Petty GMS Motorsports,False,False,12,6
Erik Jones,4059,Chv,43,45,7,188.182,47.826,Petty GMS Motorsports,False,False,12,6
Erik Jones,4059,Chv,43,49,7,188.178,47.827,Petty GMS Motorsports,False,False,12,6
Chase Elliott,4062,Chv,9,49,6,188.170,47.829,Hendrick Motorsports,False,False,3,5
Cole Custer,4104,Frd,41,45,17,188.170,47.829,Stewart-Haas Racing,False,False,15,16
Chase Briscoe,4228,Frd,14,46,3,188.166,47.830,Stewart-Haas Racing,False,False,10,4
Chase Elliott,4062,Chv,9,45,6,188.162,47.831,Hendrick Motorsports,False,False,3,5
Tyler Reddick,4065,Chv,8,4,4,188.162,47.831,Richard Childress Racing,False,False,8,8
Kurt Busch,453,Tyt,45,4,13,188.162,47.831,23XI Racing,False,False,13,9
Chase Briscoe,4228,Frd,14,11,13,188.155,47.833,Stewart-Haas Racing,False,False,10,4
Cole Custer,4104,Frd,41,4,10,188.155,47.833,Stewart-Haas Racing,False,False,15,16
Kurt Busch,453,Tyt,45,6,12,188.155,47.833,23XI Racing,False,False,13,9
Daniel Suarez,4113,Chv,99,27,4,188.151,47.834,TrackHouse Racing,False,False,5,11
Kyle Larson,4030,Chv,5,47,8,188.151,47.834,Hendrick Motorsports,False,False,1,7
Ryan Blaney,4023,Frd,12,46,1,188.147,47.835,Team Penske,False,False,7,3
Daniel Suarez,4113,Chv,99,8,4,188.147,47.835,TrackHouse Racing,False,False,5,11
Kurt Busch,453,Tyt,45,60,9,188.147,47.835,23XI Racing,False,False,13,9
Austin Cindric,4180,Frd,2,38,4,188.147,47.835,Team Penske,False,False,11,2
Todd Gilliland,4231,Frd,38,20,17,188.143,47.836,Front Row Motorsports,False,False,16,15
Kurt Busch,453,Tyt,45,3,12,188.143,47.836,23XI Racing,False,False,13,9
Brad Keselowski,1816,Frd,6,46,2,188.143,47.836,Roush Fenway Keselowski Racing,False,False,9,1
Erik Jones,4059,Chv,43,4,8,188.139,47.837,Petty GMS Motorsports,False,False,12,6
Chase Elliott,4062,Chv,9,30,3,188.135,47.838,Hendrick Motorsports,False,False,3,5
Kyle Larson,4030,Chv,5,49,8,188.131,47.839,Hendrick Motorsports,False,False,1,7
Kurt Busch,453,Tyt,45,9,8,188.131,47.839,23XI Racing,False,False,13,9
Kurt Busch,453,Tyt,45,47,9,188.127,47.840,23XI Racing,False,False,13,9
Chase Briscoe,4228,Frd,14,4,6,188.127,47.840,Stewart-Haas Racing,False,False,10,4
Erik Jones,4059,Chv,43,11,12,188.127,47.840,Petty GMS Motorsports,False,False,12,6
Kaz Grala,4191,Chv,50,45,20,188.127,47.840,TMT Racing,False,True,19,18
Austin Cindric,4180,Frd,2,46,4,188.127,47.840,Team Penske,False,False,11,2
Cole Custer,4104,Frd,41,46,17,188.127,47.840,Stewart-Haas Racing,False,False,15,16
Brad Keselowski,1816,Frd,6,5,10,188.123,47.841,Roush Fenway Keselowski Racing,False,False,9,1
Tyler Reddick,4065,Chv,8,11,11,188.119,47.842,Richard Childress Racing,False,False,8,8
Tyler Reddick,4065,Chv,8,45,5,188.115,47.843,Richard Childress Racing,False,False,8,8
Cole Custer,4104,Frd,41,11,9,188.111,47.844,Stewart-Haas Racing,False,False,15,16
Austin Cindric,4180,Frd,2,26,9,188.111,47.844,Team Penske,False,False,11,2
Tyler Reddick,4065,Chv,8,9,11,188.107,47.845,Richard Childress Racing,False,False,8,8
Austin Cindric,4180,Frd,2,53,4,188.100,47.847,Team Penske,False,False,11,2
Kaz Grala,4191,Chv,50,11,14,188.096,47.848,TMT Racing,False,True,19,18
Kurt Busch,453,Tyt,45,5,13,188.096,47.848,23XI Racing,False,False,13,9
Chase Elliott,4062,Chv,9,7,3,188.092,47.849,Hendrick Motorsports,False,False,3,5
Ross Chastain,4001,Chv,1,11,10,188.088,47.850,TrackHouse Racing,False,False,4,10
Kyle Larson,4030,Chv,5,28,1,188.084,47.851,Hendrick Motorsports,False,False,1,7
Austin Cindric,4180,Frd,2,5,12,188.080,47.852,Team Penske,False,False,11,2
William Byron,4184,Chv,24,28,2,188.072,47.854,Hendrick Motorsports,False,False,2,12
Landon Cassill,3808,Chv,77,11,15,188.064,47.856,Spire Motorsports,False,True,18,14
Cole Custer,4104,Frd,41,5,11,188.056,47.858,Stewart-Haas Racing,False,False,15,16
Ross Chastain,4001,Chv,1,29,10,188.048,47.860,TrackHouse Racing,False,False,4,10
Tyler Reddick,4065,Chv,8,46,5,188.048,47.860,Richard Childress Racing,False,False,8,8
Chase Briscoe,4228,Frd,14,38,3,188.048,47.860,Stewart-Haas Racing,False,False,10,4
Erik Jones,4059,Chv,43,47,7,188.048,47.860,Petty GMS Motorsports,False,False,12,6
Erik Jones,4059,Chv,43,26,11,188.045,47.861,Petty GMS Motorsports,False,False,12,6
Ryan Blaney,4023,Frd,12,29,5,188.045,47.861,Team Penske,False,False,7,3
Erik Jones,4059,Chv,43,5,9,188.037,47.863,Petty GMS Motorsports,False,False,12,6
Tyler Reddick,4065,Chv,8,43,5,188.037,47.863,Richard Childress Racing,False,False,8,8
Justin Haley,4172,Chv,31,11,17,188.029,47.865,Kaulig Racing,False,False,14,13
Ryan Blaney,4023,Frd,12,3,9,188.021,47.867,Team Penske,False,False,7,3
Chase Elliott,4062,Chv,9,27,3,188.017,47.868,Hendrick Motorsports,False,False,3,5
Chase Briscoe,4228,Frd,14,5,7,188.017,47.868,Stewart-Haas Racing,False,False,10,4
Kurt Busch,453,Tyt,45,7,8,188.013,47.869,23XI Racing,False,False,13,9
Kaz Grala,4191,Chv,50,46,20,188.005,47.871,TMT Racing,False,True,19,18
Todd Gilliland,4231,Frd,38,16,16,188.005,47.871,Front Row Motorsports,False,False,16,15
Chase Elliott,4062,Chv,9,28,3,188.001,47.872,Hendrick Motorsports,False,False,3,5
Tyler Reddick,4065,Chv,8,5,5,188.001,47.872,Richard Childress Racing,False,False,8,8
Todd Gilliland,4231,Frd,38,11,16,188.001,47.872,Front Row Motorsports,False,False,16,15
Kurt Busch,453,Tyt,45,48,9,187.990,47.875,23XI Racing,False,False,13,9
Ryan Blaney,4023,Frd,12,14,5,187.978,47.878,Team Penske,False,False,7,3
Erik Jones,4059,Chv,43,13,12,187.974,47.879,Petty GMS Motorsports,False,False,12,6
Ross Chastain,4001,Chv,1,5,4,187.954,47.884,TrackHouse Racing,False,False,4,10
Erik Jones,4059,Chv,43,15,12,187.950,47.885,Petty GMS Motorsports,False,False,12,6
Chase Elliott,4062,Chv,9,47,6,187.950,47.885,Hendrick Motorsports,False,False,3,5
Daniel Suarez,4113,Chv,99,3,7,187.942,47.887,TrackHouse Racing,False,False,5,11
Ross Chastain,4001,Chv,1,9,10,187.935,47.889,TrackHouse Racing,False,False,4,10
Cole Custer,4104,Frd,41,53,17,187.919,47.893,Stewart-Haas Racing,False,False,15,16
Kaz Grala,4191,Chv,50,16,15,187.915,47.894,TMT Racing,False,True,19,18
William Byron,4184,Chv,24,7,2,187.915,47.894,Hendrick Motorsports,False,False,2,12
Cole Custer,4104,Frd,41,9,9,187.911,47.895,Stewart-Haas Racing,False,False,15,16
Tyler Reddick,4065,Chv,8,15,11,187.907,47.896,Richard Childress Racing,False,False,8,8
Brad Keselowski,1816,Frd,6,3,11,187.907,47.896,Roush Fenway Keselowski Racing,False,False,9,1
Daniel Suarez,4113,Chv,99,14,4,187.899,47.898,TrackHouse Racing,False,False,5,11
Austin Cindric,4180,Frd,2,9,7,187.899,47.898,Team Penske,False,False,11,2
Brad Keselowski,1816,Frd,6,14,6,187.899,47.898,Roush Fenway Keselowski Racing,False,False,9,1
Brad Keselowski,1816,Frd,6,35,3,187.891,47.900,Roush Fenway Keselowski Racing,False,False,9,1
William Byron,4184,Chv,24,27,2,187.891,47.900,Hendrick Motorsports,False,False,2,12
Kyle Larson,4030,Chv,5,9,1,187.884,47.902,Hendrick Motorsports,False,False,1,7
Daniel Suarez,4113,Chv,99,9,4,187.880,47.903,TrackHouse Racing,False,False,5,11
Chase Briscoe,4228,Frd,14,9,13,187.880,47.903,Stewart-Haas Racing,False,False,10,4
Justin Haley,4172,Chv,31,4,18,187.876,47.904,Kaulig Racing,False,False,14,13
Ross Chastain,4001,Chv,1,15,10,187.868,47.906,TrackHouse Racing,False,False,4,10
Tyler Reddick,4065,Chv,8,13,11,187.868,47.906,Richard Childress Racing,False,False,8,8
Kyle Larson,4030,Chv,5,42,9,187.864,47.907,Hendrick Motorsports,False,False,1,7
Chase Elliott,4062,Chv,9,9,3,187.864,47.907,Hendrick Motorsports,False,False,3,5
Kaz Grala,4191,Chv,50,52,20,187.860,47.908,TMT Racing,False,True,19,18
Erik Jones,4059,Chv,43,42,7,187.860,47.908,Petty GMS Motorsports,False,False,12,6
Cole Custer,4104,Frd,41,15,9,187.856,47.909,Stewart-Haas Racing,False,False,15,16
Austin Cindric,4180,Frd,2,59,3,187.856,47.909,Team Penske,False,False,11,2
Daniel Hemric,4093,Chv,16,10,18,187.848,47.911,Kaulig Racing,False,True,6,17
Austin Cindric,4180,Frd,2,3,13,187.848,47.911,Team Penske,False,False,11,2
Kurt Busch,453,Tyt,45,11,8,187.844,47.912,23XI Racing,False,False,13,9
Chase Briscoe,4228,Frd,14,59,4,187.844,47.912,Stewart-Haas Racing,False,False,10,4
Kyle Larson,4030,Chv,5,27,1,187.840,47.913,Hendrick Motorsports,False,False,1,7
William Byron,4184,Chv,24,9,2,187.840,47.913,Hendrick Motorsports,False,False,2,12
Austin Cindric,4180,Frd,2,14,7,187.837,47.914,Team Penske,False,False,11,2
Ryan Blaney,4023,Frd,12,9,5,187.837,47.914,Team Penske,False,False,7,3
Daniel Suarez,4113,Chv,99,28,4,187.837,47.914,TrackHouse Racing,False,False,5,11
Austin Cindric,4180,Frd,2,11,7,187.829,47.916,Team Penske,False,False,11,2
Kyle Larson,4030,Chv,5,14,1,187.829,47.916,Hendrick Motorsports,False,False,1,7
Chase Elliott,4062,Chv,9,14,3,187.825,47.917,Hendrick Motorsports,False,False,3,5
William Byron,4184,Chv,24,14,2,187.817,47.919,Hendrick Motorsports,False,False,2,12
Chase Elliott,4062,Chv,9,3,5,187.817,47.919,Hendrick Motorsports,False,False,3,5
Brad Keselowski,1816,Frd,6,9,6,187.813,47.920,Roush Fenway Keselowski Racing,False,False,9,1
Ryan Blaney,4023,Frd,12,11,5,187.801,47.923,Team Penske,False,False,7,3
Kurt Busch,453,Tyt,45,19,8,187.801,47.923,23XI Racing,False,False,13,9
Tyler Reddick,4065,Chv,8,47,5,187.793,47.925,Richard Childress Racing,False,False,8,8
Kyle Larson,4030,Chv,5,7,1,187.793,47.925,Hendrick Motorsports,False,False,1,7
Landon Cassill,3808,Chv,77,16,14,187.793,47.925,Spire Motorsports,False,True,18,14
Cole Custer,4104,Frd,41,13,9,187.790,47.926,Stewart-Haas Racing,False,False,15,16
Chase Briscoe,4228,Frd,14,43,3,187.782,47.928,Stewart-Haas Racing,False,False,10,4
Todd Gilliland,4231,Frd,38,5,16,187.782,47.928,Front Row Motorsports,False,False,16,15
Ross Chastain,4001,Chv,1,13,10,187.770,47.931,TrackHouse Racing,False,False,4,10
Daniel Suarez,4113,Chv,99,19,4,187.770,47.931,TrackHouse Racing,False,False,5,11
Brad Keselowski,1816,Frd,6,43,2,187.770,47.931,Roush Fenway Keselowski Racing,False,False,9,1
Ross Chastain,4001,Chv,1,14,10,187.766,47.932,TrackHouse Racing,False,False,4,10
Tyler Reddick,4065,Chv,8,14,11,187.758,47.934,Richard Childress Racing,False,False,8,8
Chase Elliott,4062,Chv,9,42,6,187.758,47.934,Hendrick Motorsports,False,False,3,5
Chase Elliott,4062,Chv,9,19,3,187.754,47.935,Hendrick Motorsports,False,False,3,5
Ryan Blaney,4023,Frd,12,59,2,187.750,47.936,Team Penske,False,False,7,3
Ryan Blaney,4023,Frd,12,18,5,187.746,47.937,Team Penske,False,False,7,3
Ryan Blaney,4023,Frd,12,43,1,187.746,47.937,Team Penske,False,False,7,3
Erik Jones,4059,Chv,43,8,12,187.743,47.938,Petty GMS Motorsports,False,False,12,6
Brad Keselowski,1816,Frd,6,11,6,187.739,47.939,Roush Fenway Keselowski Racing,False,False,9,1
Kurt Busch,453,Tyt,45,14,8,187.739,47.939,23XI Racing,False,False,13,9
Justin Haley,4172,Chv,31,10,17,187.739,47.939,Kaulig Racing,False,False,14,13
Austin Cindric,4180,Frd,2,43,4,187.731,47.941,Team Penske,False,False,11,2
Erik Jones,4059,Chv,43,44,7,187.727,47.942,Petty GMS Motorsports,False,False,12,6
Erik Jones,4059,Chv,43,14,12,187.719,47.944,Petty GMS Motorsports,False,False,12,6
Landon Cassill,3808,Chv,77,5,15,187.715,47.945,Spire Motorsports,False,True,18,14
Cole Custer,4104,Frd,41,14,9,187.715,47.945,Stewart-Haas Racing,False,False,15,16
Ryan Blaney,4023,Frd,12,47,1,187.707,47.947,Team Penske,False,False,7,3
William Byron,4184,Chv,24,19,2,187.707,47.947,Hendrick Motorsports,False,False,2,12
Landon Cassill,3808,Chv,77,10,15,187.707,47.947,Spire Motorsports,False,True,18,14
Brad Keselowski,1816,Frd,6,18,6,187.703,47.948,Roush Fenway Keselowski Racing,False,False,9,1
Landon Cassill,3808,Chv,77,3,15,187.699,47.949,Spire Motorsports,False,True,18,14
Brad Keselowski,1816,Frd,6,47,2,187.699,47.949,Roush Fenway Keselowski Racing,False,False,9,1
Daniel Suarez,4113,Chv,99,11,4,187.699,47.949,TrackHouse Racing,False,False,5,11
Todd Gilliland,4231,Frd,38,10,16,187.699,47.949,Front Row Motorsports,False,False,16,15
Daniel Suarez,4113,Chv,99,17,4,187.696,47.950,TrackHouse Racing,False,False,5,11
William Byron,4184,Chv,24,18,2,187.696,47.950,Hendrick Motorsports,False,False,2,12
Daniel Suarez,4113,Chv,99,29,4,187.692,47.951,TrackHouse Racing,False,False,5,11
Brad Keselowski,1816,Frd,6,59,1,187.692,47.951,Roush Fenway Keselowski Racing,False,False,9,1
Kaz Grala,4191,Chv,50,10,14,187.692,47.951,TMT Racing,False,True,19,18
Kyle Larson,4030,Chv,5,19,1,187.688,47.952,Hendrick Motorsports,False,False,1,7
Austin Cindric,4180,Frd,2,19,7,187.680,47.954,Team Penske,False,False,11,2
Kurt Busch,453,Tyt,45,54,9,187.680,47.954,23XI Racing,False,False,13,9
Kurt Busch,453,Tyt,45,15,8,187.680,47.954,23XI Racing,False,False,13,9
Chase Briscoe,4228,Frd,14,21,12,187.676,47.955,Stewart-Haas Racing,False,False,10,4
Kyle Larson,4030,Chv,5,18,1,187.672,47.956,Hendrick Motorsports,False,False,1,7
Kaz Grala,4191,Chv,50,5,14,187.672,47.956,TMT Racing,False,True,19,18
Austin Cindric,4180,Frd,2,18,7,187.660,47.959,Team Penske,False,False,11,2
Chase Elliott,4062,Chv,9,33,2,187.660,47.959,Hendrick Motorsports,False,False,3,5
Justin Haley,4172,Chv,31,5,17,187.660,47.959,Kaulig Racing,False,False,14,13
William Byron,4184,Chv,24,17,2,187.660,47.959,Hendrick Motorsports,False,False,2,12
Chase Briscoe,4228,Frd,14,47,3,187.656,47.960,Stewart-Haas Racing,False,False,10,4
Kurt Busch,453,Tyt,45,44,9,187.652,47.961,23XI Racing,False,False,13,9
Chase Briscoe,4228,Frd,14,8,13,187.649,47.962,Stewart-Haas Racing,False,False,10,4
Chase Elliott,4062,Chv,9,17,3,187.645,47.963,Hendrick Motorsports,False,False,3,5
William Byron,4184,Chv,24,3,3,187.637,47.965,Hendrick Motorsports,False,False,2,12
Kyle Larson,4030,Chv,5,17,1,187.637,47.965,Hendrick Motorsports,False,False,1,7
Kaz Grala,4191,Chv,50,3,14,187.637,47.965,TMT Racing,False,True,19,18
Kurt Busch,453,Tyt,45,28,7,187.637,47.965,23XI Racing,False,False,13,9
Ross Chastain,4001,Chv,1,6,5,187.633,47.966,TrackHouse Racing,False,False,4,10
Tyler Reddick,4065,Chv,8,6,7,187.633,47.966,Richard Childress Racing,False,False,8,8
Kurt Busch,453,Tyt,45,17,8,187.629,47.967,23XI Racing,False,False,13,9
Brad Keselowski,1816,Frd,6,19,6,187.629,47.967,Roush Fenway Keselowski Racing,False,False,9,1
Chase Elliott,4062,Chv,9,18,3,187.629,47.967,Hendrick Motorsports,False,False,3,5
Chase Elliott,4062,Chv,9,44,6,187.613,47.971,Hendrick Motorsports,False,False,3,5
Chase Elliott,4062,Chv,9,11,3,187.609,47.972,Hendrick Motorsports,False,False,3,5
Chase Briscoe,4228,Frd,14,6,9,187.606,47.973,Stewart-Haas Racing,False,False,10,4
Ryan Blaney,4023,Frd,12,19,5,187.606,47.973,Team Penske,False,False,7,3
Daniel Hemric,4093,Chv,16,5,18,187.598,47.975,Kaulig Racing,False,True,6,17
Kurt Busch,453,Tyt,45,26,7,187.598,47.975,23XI Racing,False,False,13,9
Tyler Reddick,4065,Chv,8,26,10,187.598,47.975,Richard Childress Racing,False,False,8,8
Ryan Blaney,4023,Frd,12,28,5,187.594,47.976,Team Penske,False,False,7,3
Kyle Larson,4030,Chv,5,16,1,187.590,47.977,Hendrick Motorsports,False,False,1,7
Erik Jones,4059,Chv,43,33,7,187.586,47.978,Petty GMS Motorsports,False,False,12,6
Austin Cindric,4180,Frd,2,33,6,187.586,47.978,Team Penske,False,False,11,2
Kyle Larson,4030,Chv,5,33,1,187.582,47.979,Hendrick Motorsports,False,False,1,7
William Byron,4184,Chv,24,11,2,187.582,47.979,Hendrick Motorsports,False,False,2,12
Erik Jones,4059,Chv,43,6,11,187.578,47.980,Petty GMS Motorsports,False,False,12,6
Chase Briscoe,4228,Frd,14,14,13,187.578,47.980,Stewart-Haas Racing,False,False,10,4
Kyle Larson,4030,Chv,5,11,1,187.574,47.981,Hendrick Motorsports,False,False,1,7
Tyler Reddick,4065,Chv,8,29,11,187.563,47.984,Richard Childress Racing,False,False,8,8
Chase Elliott,4062,Chv,9,16,3,187.551,47.987,Hendrick Motorsports,False,False,3,5
Kyle Larson,4030,Chv,5,12,1,187.551,47.987,Hendrick Motorsports,False,False,1,7
Austin Cindric,4180,Frd,2,47,4,187.551,47.987,Team Penske,False,False,11,2
Daniel Suarez,4113,Chv,99,18,4,187.539,47.990,TrackHouse Racing,False,False,5,11
William Byron,4184,Chv,24,12,2,187.539,47.990,Hendrick Motorsports,False,False,2,12
Kurt Busch,453,Tyt,45,18,8,187.539,47.990,23XI Racing,False,False,13,9
Brad Keselowski,1816,Frd,6,58,1,187.539,47.990,Roush Fenway Keselowski Racing,False,False,9,1
Austin Cindric,4180,Frd,2,15,7,187.535,47.991,Team Penske,False,False,11,2
Kyle Larson,4030,Chv,5,29,1,187.531,47.992,Hendrick Motorsports,False,False,1,7
Chase Elliott,4062,Chv,9,29,3,187.527,47.993,Hendrick Motorsports,False,False,3,5
Daniel Suarez,4113,Chv,99,16,4,187.520,47.995,TrackHouse Racing,False,False,5,11
William Byron,4184,Chv,24,32,6,187.516,47.996,Hendrick Motorsports,False,False,2,12
William Byron,4184,Chv,24,29,2,187.516,47.996,Hendrick Motorsports,False,False,2,12
Kurt Busch,453,Tyt,45,33,5,187.512,47.997,23XI Racing,False,False,13,9
Cole Custer,4104,Frd,41,2,10,187.508,47.998,Stewart-Haas Racing,False,False,15,16
William Byron,4184,Chv,24,16,2,187.504,47.999,Hendrick Motorsports,False,False,2,12
Ryan Blaney,4023,Frd,12,33,3,187.500,48.000,Team Penske,False,False,7,3
Ross Chastain,4001,Chv,1,26,8,187.496,48.001,TrackHouse Racing,False,False,4,10
Kurt Busch,453,Tyt,45,24,8,187.496,48.001,23XI Racing,False,False,13,9
Daniel Suarez,4113,Chv,99,23,4,187.492,48.002,TrackHouse Racing,False,False,5,11
Ryan Blaney,4023,Frd,12,17,5,187.484,48.004,Team Penske,False,False,7,3
Austin Cindric,4180,Frd,2,17,7,187.484,48.004,Team Penske,False,False,11,2
Chase Elliott,4062,Chv,9,12,3,187.477,48.006,Hendrick Motorsports,False,False,3,5
Ryan Blaney,4023,Frd,12,23,5,187.473,48.007,Team Penske,False,False,7,3
Brad Keselowski,1816,Frd,6,17,6,187.465,48.009,Roush Fenway Keselowski Racing,False,False,9,1
Austin Cindric,4180,Frd,2,27,9,187.461,48.010,Team Penske,False,False,11,2
Justin Haley,4172,Chv,31,12,14,187.453,48.012,Kaulig Racing,False,False,14,13
William Byron,4184,Chv,24,15,2,187.453,48.012,Hendrick Motorsports,False,False,2,12
Ryan Blaney,4023,Frd,12,16,5,187.453,48.012,Team Penske,False,False,7,3
Daniel Suarez,4113,Chv,99,33,4,187.449,48.013,TrackHouse Racing,False,False,5,11
Ross Chastain,4001,Chv,1,27,8,187.449,48.013,TrackHouse Racing,False,False,4,10
Cole Custer,4104,Frd,41,7,9,187.445,48.014,Stewart-Haas Racing,False,False,15,16
Chase Elliott,4062,Chv,9,23,3,187.441,48.015,Hendrick Motorsports,False,False,3,5
Austin Cindric,4180,Frd,2,49,4,187.441,48.015,Team Penske,False,False,11,2
Kurt Busch,453,Tyt,45,2,12,187.438,48.016,23XI Racing,False,False,13,9
Brad Keselowski,1816,Frd,6,15,6,187.438,48.016,Roush Fenway Keselowski Racing,False,False,9,1
Kyle Larson,4030,Chv,5,3,1,187.434,48.017,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,6,23,6,187.422,48.020,Roush Fenway Keselowski Racing,False,False,9,1
Kurt Busch,453,Tyt,45,22,8,187.418,48.021,23XI Racing,False,False,13,9
Kurt Busch,453,Tyt,45,13,8,187.418,48.021,23XI Racing,False,False,13,9
Chase Elliott,4062,Chv,9,15,3,187.414,48.022,Hendrick Motorsports,False,False,3,5
Justin Haley,4172,Chv,31,8,17,187.414,48.022,Kaulig Racing,False,False,14,13
Daniel Suarez,4113,Chv,99,15,4,187.402,48.025,TrackHouse Racing,False,False,5,11
Brad Keselowski,1816,Frd,6,16,6,187.402,48.025,Roush Fenway Keselowski Racing,False,False,9,1
Kyle Larson,4030,Chv,5,15,1,187.391,48.028,Hendrick Motorsports,False,False,1,7
William Byron,4184,Chv,24,23,2,187.387,48.029,Hendrick Motorsports,False,False,2,12
Cole Custer,4104,Frd,41,6,13,187.383,48.030,Stewart-Haas Racing,False,False,15,16
Kurt Busch,453,Tyt,45,27,7,187.379,48.031,23XI Racing,False,False,13,9
Chase Briscoe,4228,Frd,14,15,13,187.375,48.032,Stewart-Haas Racing,False,False,10,4
Kyle Larson,4030,Chv,5,23,1,187.371,48.033,Hendrick Motorsports,False,False,1,7
Ryan Blaney,4023,Frd,12,15,5,187.371,48.033,Team Penske,False,False,7,3
Kyle Larson,4030,Chv,5,24,1,187.367,48.034,Hendrick Motorsports,False,False,1,7
Erik Jones,4059,Chv,43,9,12,187.367,48.034,Petty GMS Motorsports,False,False,12,6
William Byron,4184,Chv,24,22,2,187.352,48.038,Hendrick Motorsports,False,False,2,12
Kyle Larson,4030,Chv,5,22,1,187.344,48.040,Hendrick Motorsports,False,False,1,7
Daniel Hemric,4093,Chv,16,12,15,187.344,48.040,Kaulig Racing,False,True,6,17
Daniel Suarez,4113,Chv,99,22,4,187.344,48.040,TrackHouse Racing,False,False,5,11
Austin Cindric,4180,Frd,2,13,7,187.340,48.041,Team Penske,False,False,11,2
Austin Cindric,4180,Frd,2,35,2,187.328,48.044,Team Penske,False,False,11,2
William Byron,4184,Chv,24,24,2,187.324,48.045,Hendrick Motorsports,False,False,2,12
Austin Cindric,4180,Frd,2,23,8,187.320,48.046,Team Penske,False,False,11,2
Chase Elliott,4062,Chv,9,22,3,187.313,48.048,Hendrick Motorsports,False,False,3,5
Todd Gilliland,4231,Frd,38,35,5,187.313,48.048,Front Row Motorsports,False,False,16,15
Brad Keselowski,1816,Frd,6,28,6,187.313,48.048,Roush Fenway Keselowski Racing,False,False,9,1
Todd Gilliland,4231,Frd,38,14,18,187.309,48.049,Front Row Motorsports,False,False,16,15
Daniel Suarez,4113,Chv,99,12,4,187.309,48.049,TrackHouse Racing,False,False,5,11
Noah Gragson,4224,Chv,62,21,21,187.305,48.050,Beard Motorsports,False,True,17,21
Austin Cindric,4180,Frd,2,16,7,187.305,48.050,Team Penske,False,False,11,2
Ryan Blaney,4023,Frd,12,22,5,187.293,48.053,Team Penske,False,False,7,3
Austin Cindric,4180,Frd,2,24,7,187.289,48.054,Team Penske,False,False,11,2
Chase Briscoe,4228,Frd,14,22,12,187.278,48.057,Stewart-Haas Racing,False,False,10,4
BJ McLeod,3973,Frd,78,3,18,187.278,48.057,Live Fast Motorsports,False,False,20,20
Brad Keselowski,1816,Frd,6,13,6,187.274,48.058,Roush Fenway Keselowski Racing,False,False,9,1
