driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
David Starr,3170,Tyt,66,131,22,171.439,31.498,Motorsports Business Management,False,False,31,20
Brandon Brown,4118,Chv,68,75,20,171.439,31.498,Brandonbilt Motorsports,False,False,7,13
Jeffrey Earnhardt,3894,Chv,0,33,26,171.429,31.500,JD Motorsports,False,False,33,36
David Starr,3170,Tyt,66,132,22,171.429,31.500,Motorsports Business Management,False,False,31,20
Stefan Parsons,4285,Chv,99,28,28,171.429,31.500,B.J. McLeod Motorsports,False,False,37,35
Jordan Anderson,4139,Chv,31,70,39,171.429,31.500,Jordan Anderson Racing,False,True,32,34
Landon Cassill,3808,Chv,6,131,23,171.429,31.500,JD Motorsports,False,False,22,15
Myatt Snider,4223,Chv,2,4,17,171.423,31.501,Richard Childress Racing,False,False,17,33
Alex Labbe,4225,Chv,36,13,17,171.423,31.501,DGM Racing,False,False,10,18
Jade Buford,4346,Chv,48,77,20,171.418,31.502,Big Machine Racing,False,False,13,16
Alex Labbe,4225,Chv,36,103,21,171.412,31.503,DGM Racing,False,False,10,18
Stefan Parsons,4285,Chv,99,59,24,171.412,31.503,B.J. McLeod Motorsports,False,False,37,35
Tanner Berryhill,4022,Chv,23,69,32,171.412,31.503,Our Motorsports,False,False,21,39
Michael Annett,3861,Chv,1,37,8,171.412,31.503,JR Motorsports,False,False,6,10
Jeremy Clements,595,Chv,51,20,18,171.407,31.504,Jeremy Clements Racing,False,False,20,14
Jade Buford,4346,Chv,48,146,21,171.407,31.504,Big Machine Racing,False,False,13,16
Jordan Anderson,4139,Chv,31,9,39,171.401,31.505,Jordan Anderson Racing,False,True,32,34
David Starr,3170,Tyt,66,55,26,171.401,31.505,Motorsports Business Management,False,False,31,20
Brandon Jones,4085,Tyt,19,52,11,171.396,31.506,Joe Gibbs Racing,False,False,3,5
Austin Cindric,4180,Frd,22,37,1,171.396,31.506,Team Penske,False,False,4,3
Brett Moffitt,4038,Chv,02,2,15,171.396,31.506,Our Motorsports,False,False,19,8
Kyle Weatherman,4187,Chv,47,74,24,171.385,31.508,Mike Harmon Racing,False,False,29,37
Alex Labbe,4225,Chv,36,6,15,171.385,31.508,DGM Racing,False,False,10,18
Josh Williams,4106,Chv,92,74,17,171.380,31.509,DGM Racing,False,False,11,17
Alex Labbe,4225,Chv,36,100,21,171.380,31.509,DGM Racing,False,False,10,18
Stefan Parsons,4285,Chv,99,70,20,171.374,31.510,B.J. McLeod Motorsports,False,False,37,35
Matt Mills,4209,Tyt,5,33,27,171.374,31.510,B.J. McLeod Motorsports,False,False,24,26
Matt Mills,4209,Tyt,5,58,36,171.369,31.511,B.J. McLeod Motorsports,False,False,24,26
Justin Haley,4172,Chv,11,60,6,171.363,31.512,Kaulig Racing,False,False,2,9
Tanner Berryhill,4022,Chv,23,70,32,171.363,31.512,Our Motorsports,False,False,21,39
Jordan Anderson,4139,Chv,31,80,39,171.358,31.513,Jordan Anderson Racing,False,True,32,34
Jeffrey Earnhardt,3894,Chv,0,101,29,171.347,31.515,JD Motorsports,False,False,33,36
Myatt Snider,4223,Chv,2,13,19,171.347,31.515,Richard Childress Racing,False,False,17,33
Ryan Vargas,4320,Chv,4,105,31,171.342,31.516,JD Motorsports,False,False,15,24
Alex Labbe,4225,Chv,36,50,23,171.342,31.516,DGM Racing,False,False,10,18
Brett Moffitt,4038,Chv,02,28,16,171.342,31.516,Our Motorsports,False,False,19,8
Landon Cassill,3808,Chv,6,54,25,171.342,31.516,JD Motorsports,False,False,22,15
Jade Buford,4346,Chv,48,78,20,171.342,31.516,Big Machine Racing,False,False,13,16
Jeremy Clements,595,Chv,51,77,15,171.331,31.518,Jeremy Clements Racing,False,False,20,14
Landon Cassill,3808,Chv,6,49,25,171.331,31.518,JD Motorsports,False,False,22,15
Stefan Parsons,4285,Chv,99,58,24,171.325,31.519,B.J. McLeod Motorsports,False,False,37,35
Brandon Gdovic,4149,Tyt,26,141,27,171.325,31.519,Sam Hunt Racing,False,False,34,23
Myatt Snider,4223,Chv,2,19,20,171.320,31.520,Richard Childress Racing,False,False,17,33
Brandon Gdovic,4149,Tyt,26,142,26,171.320,31.520,Sam Hunt Racing,False,False,34,23
Riley Herbst,4269,Frd,98,100,14,171.320,31.520,Stewart-Haas Racing,False,False,12,12
Tommy Joe Martins,3902,Chv,44,117,19,171.320,31.520,Martins Motorsports,False,False,36,21
Landon Cassill,3808,Chv,6,53,25,171.314,31.521,JD Motorsports,False,False,22,15
Landon Cassill,3808,Chv,6,58,25,171.314,31.521,JD Motorsports,False,False,22,15
Stefan Parsons,4285,Chv,99,104,22,171.314,31.521,B.J. McLeod Motorsports,False,False,37,35
Jade Buford,4346,Chv,48,131,21,171.303,31.523,Big Machine Racing,False,False,13,16
Josh Williams,4106,Chv,92,34,22,171.303,31.523,DGM Racing,False,False,11,17
Colby Howard,4344,Chv,15,29,31,171.298,31.524,JD Motorsports,False,False,26,28
AJ Allmendinger,3774,Chv,16,10,3,171.298,31.524,Kaulig Racing,False,False,1,6
Tommy Joe Martins,3902,Chv,44,34,25,171.298,31.524,Martins Motorsports,False,False,36,21
Myatt Snider,4223,Chv,2,35,20,171.298,31.524,Richard Childress Racing,False,False,17,33
Alex Labbe,4225,Chv,36,4,15,171.298,31.524,DGM Racing,False,False,10,18
Noah Gragson,4224,Chv,9,27,15,171.293,31.525,JR Motorsports,False,False,30,7
Jade Buford,4346,Chv,48,130,21,171.293,31.525,Big Machine Racing,False,False,13,16
Stefan Parsons,4285,Chv,99,56,24,171.287,31.526,B.J. McLeod Motorsports,False,False,37,35
Colby Howard,4344,Chv,15,108,25,171.287,31.526,JD Motorsports,False,False,26,28
Tommy Joe Martins,3902,Chv,44,99,18,171.276,31.528,Martins Motorsports,False,False,36,21
Stefan Parsons,4285,Chv,99,69,20,171.276,31.528,B.J. McLeod Motorsports,False,False,37,35
Garrett Smithley,4142,Chv,17,108,26,171.276,31.528,SS Green Light Racing,False,False,27,25
Ryan Vargas,4320,Chv,4,29,30,171.276,31.528,JD Motorsports,False,False,15,24
Matt Mills,4209,Tyt,5,28,26,171.271,31.529,B.J. McLeod Motorsports,False,False,24,26
Jade Buford,4346,Chv,48,55,21,171.260,31.531,Big Machine Racing,False,False,13,16
Brandon Gdovic,4149,Tyt,26,130,26,171.260,31.531,Sam Hunt Racing,False,False,34,23
Tanner Berryhill,4022,Chv,23,6,21,171.260,31.531,Our Motorsports,False,False,21,39
Brett Moffitt,4038,Chv,02,40,16,171.249,31.533,Our Motorsports,False,False,19,8
Ryan Sieg,3884,Frd,39,102,15,171.249,31.533,RSS Racing,False,False,9,11
Stefan Parsons,4285,Chv,99,60,24,171.249,31.533,B.J. McLeod Motorsports,False,False,37,35
Jade Buford,4346,Chv,48,145,22,171.249,31.533,Big Machine Racing,False,False,13,16
Stefan Parsons,4285,Chv,99,53,24,171.249,31.533,B.J. McLeod Motorsports,False,False,37,35
Jordan Anderson,4139,Chv,31,91,37,171.244,31.534,Jordan Anderson Racing,False,True,32,34
Jordan Anderson,4139,Chv,31,68,39,171.238,31.535,Jordan Anderson Racing,False,True,32,34
Josh Williams,4106,Chv,92,142,19,171.238,31.535,DGM Racing,False,False,11,17
Matt Mills,4209,Tyt,5,18,25,171.233,31.536,B.J. McLeod Motorsports,False,False,24,26
Josh Williams,4106,Chv,92,19,21,171.233,31.536,DGM Racing,False,False,11,17
Riley Herbst,4269,Frd,98,151,13,171.227,31.537,Stewart-Haas Racing,False,False,12,12
Tanner Berryhill,4022,Chv,23,75,32,171.227,31.537,Our Motorsports,False,False,21,39
Alex Labbe,4225,Chv,36,3,14,171.227,31.537,DGM Racing,False,False,10,18
Josh Williams,4106,Chv,92,141,19,171.227,31.537,DGM Racing,False,False,11,17
Brandon Brown,4118,Chv,68,9,9,171.227,31.537,Brandonbilt Motorsports,False,False,7,13
Stefan Parsons,4285,Chv,99,101,22,171.222,31.538,B.J. McLeod Motorsports,False,False,37,35
David Starr,3170,Tyt,66,142,21,171.222,31.538,Motorsports Business Management,False,False,31,20
Riley Herbst,4269,Frd,98,7,11,171.217,31.539,Stewart-Haas Racing,False,False,12,12
Jade Buford,4346,Chv,48,53,21,171.217,31.539,Big Machine Racing,False,False,13,16
Ronnie Bassett Jr,4305,Chv,90,131,20,171.217,31.539,DGM Racing,False,False,38,22
Tommy Joe Martins,3902,Chv,44,14,30,171.217,31.539,Martins Motorsports,False,False,36,21
Kyle Weatherman,4187,Chv,47,50,29,171.211,31.540,Mike Harmon Racing,False,False,29,37
Josh Williams,4106,Chv,92,50,22,171.206,31.541,DGM Racing,False,False,11,17
Jordan Anderson,4139,Chv,31,54,39,171.200,31.542,Jordan Anderson Racing,False,True,32,34
Kyle Weatherman,4187,Chv,47,99,22,171.200,31.542,Mike Harmon Racing,False,False,29,37
Landon Cassill,3808,Chv,6,147,22,171.200,31.542,JD Motorsports,False,False,22,15
Kyle Weatherman,4187,Chv,47,32,24,171.195,31.543,Mike Harmon Racing,False,False,29,37
Stefan Parsons,4285,Chv,99,33,28,171.195,31.543,B.J. McLeod Motorsports,False,False,37,35
Ronnie Bassett Jr,4305,Chv,90,130,20,171.189,31.544,DGM Racing,False,False,38,22
Josh Williams,4106,Chv,92,29,21,171.189,31.544,DGM Racing,False,False,11,17
Alex Labbe,4225,Chv,36,12,17,171.189,31.544,DGM Racing,False,False,10,18
Garrett Smithley,4142,Chv,17,132,24,171.189,31.544,SS Green Light Racing,False,False,27,25
Josh Williams,4106,Chv,92,32,21,171.184,31.545,DGM Racing,False,False,11,17
Jade Buford,4346,Chv,48,72,16,171.179,31.546,Big Machine Racing,False,False,13,16
Jeremy Clements,595,Chv,51,12,19,171.179,31.546,Jeremy Clements Racing,False,False,20,14
Garrett Smithley,4142,Chv,17,105,26,171.179,31.546,SS Green Light Racing,False,False,27,25
Kyle Weatherman,4187,Chv,47,73,24,171.179,31.546,Mike Harmon Racing,False,False,29,37
Landon Cassill,3808,Chv,6,102,24,171.179,31.546,JD Motorsports,False,False,22,15
Justin Haley,4172,Chv,11,109,13,171.173,31.547,Kaulig Racing,False,False,2,9
Brandon Jones,4085,Tyt,19,53,13,171.168,31.548,Joe Gibbs Racing,False,False,3,5
Alex Labbe,4225,Chv,36,156,23,171.168,31.548,DGM Racing,False,False,10,18
Landon Cassill,3808,Chv,6,9,22,171.162,31.549,JD Motorsports,False,False,22,15
Landon Cassill,3808,Chv,6,142,22,171.162,31.549,JD Motorsports,False,False,22,15
Landon Cassill,3808,Chv,6,57,25,171.157,31.550,JD Motorsports,False,False,22,15
David Starr,3170,Tyt,66,99,24,171.157,31.550,Motorsports Business Management,False,False,31,20
Alex Labbe,4225,Chv,36,11,17,171.151,31.551,DGM Racing,False,False,10,18
David Starr,3170,Tyt,66,54,26,171.151,31.551,Motorsports Business Management,False,False,31,20
Landon Cassill,3808,Chv,6,120,21,171.151,31.551,JD Motorsports,False,False,22,15
Josh Williams,4106,Chv,92,4,16,171.151,31.551,DGM Racing,False,False,11,17
Josh Williams,4106,Chv,92,148,19,171.146,31.552,DGM Racing,False,False,11,17
Harrison Burton,4217,Tyt,20,19,10,171.141,31.553,Joe Gibbs Racing,False,False,18,30
Alex Labbe,4225,Chv,36,131,25,171.135,31.554,DGM Racing,False,False,10,18
Alex Labbe,4225,Chv,36,77,21,171.135,31.554,DGM Racing,False,False,10,18
Myatt Snider,4223,Chv,2,39,20,171.130,31.555,Richard Childress Racing,False,False,17,33
Josh Williams,4106,Chv,92,131,18,171.119,31.557,DGM Racing,False,False,11,17
Brandon Brown,4118,Chv,68,146,15,171.119,31.557,Brandonbilt Motorsports,False,False,7,13
Tommy Joe Martins,3902,Chv,44,28,27,171.114,31.558,Martins Motorsports,False,False,36,21
Alex Labbe,4225,Chv,36,7,15,171.114,31.558,DGM Racing,False,False,10,18
Alex Labbe,4225,Chv,36,35,19,171.114,31.558,DGM Racing,False,False,10,18
Justin Haley,4172,Chv,11,69,10,171.097,31.561,Kaulig Racing,False,False,2,9
Tanner Berryhill,4022,Chv,23,3,23,171.097,31.561,Our Motorsports,False,False,21,39
Jade Buford,4346,Chv,48,34,23,171.097,31.561,Big Machine Racing,False,False,13,16
David Starr,3170,Tyt,66,153,21,171.097,31.561,Motorsports Business Management,False,False,31,20
Landon Cassill,3808,Chv,6,108,24,171.092,31.562,JD Motorsports,False,False,22,15
Brandon Brown,4118,Chv,68,145,15,171.092,31.562,Brandonbilt Motorsports,False,False,7,13
Stefan Parsons,4285,Chv,99,50,24,171.086,31.563,B.J. McLeod Motorsports,False,False,37,35
Josh Williams,4106,Chv,92,10,21,171.086,31.563,DGM Racing,False,False,11,17
David Starr,3170,Tyt,66,102,23,171.086,31.563,Motorsports Business Management,False,False,31,20
Alex Labbe,4225,Chv,36,102,21,171.081,31.564,DGM Racing,False,False,10,18
Jade Buford,4346,Chv,48,132,21,171.081,31.564,Big Machine Racing,False,False,13,16
Garrett Smithley,4142,Chv,17,118,22,171.076,31.565,SS Green Light Racing,False,False,27,25
Matt Mills,4209,Tyt,5,5,25,171.076,31.565,B.J. McLeod Motorsports,False,False,24,26
Josh Berry,4123,Chv,8,28,15,171.076,31.565,JR Motorsports,False,False,28,19
Alex Labbe,4225,Chv,36,76,21,171.070,31.566,DGM Racing,False,False,10,18
Josh Williams,4106,Chv,92,153,19,171.070,31.566,DGM Racing,False,False,11,17
Gray Gaulding,4103,Chv,52,59,29,171.065,31.567,Means Motorsports,False,False,23,38
Matt Mills,4209,Tyt,5,54,37,171.065,31.567,B.J. McLeod Motorsports,False,False,24,26
Jade Buford,4346,Chv,48,33,23,171.065,31.567,Big Machine Racing,False,False,13,16
Matt Mills,4209,Tyt,5,56,36,171.059,31.568,B.J. McLeod Motorsports,False,False,24,26
Landon Cassill,3808,Chv,6,154,22,171.059,31.568,JD Motorsports,False,False,22,15
Colby Howard,4344,Chv,15,60,28,171.054,31.569,JD Motorsports,False,False,26,28
Kyle Busch,454,Tyt,54,163,1,171.054,31.569,Joe Gibbs Racing,False,True,14,1
Landon Cassill,3808,Chv,6,152,22,171.048,31.570,JD Motorsports,False,False,22,15
David Starr,3170,Tyt,66,49,26,171.048,31.570,Motorsports Business Management,False,False,31,20
Stefan Parsons,4285,Chv,99,68,20,171.043,31.571,B.J. McLeod Motorsports,False,False,37,35
Stefan Parsons,4285,Chv,99,106,22,171.038,31.572,B.J. McLeod Motorsports,False,False,37,35
Jade Buford,4346,Chv,48,39,23,171.038,31.572,Big Machine Racing,False,False,13,16
Kyle Weatherman,4187,Chv,47,34,24,171.032,31.573,Mike Harmon Racing,False,False,29,37
David Starr,3170,Tyt,66,151,21,171.032,31.573,Motorsports Business Management,False,False,31,20
Landon Cassill,3808,Chv,6,60,25,171.027,31.574,JD Motorsports,False,False,22,15
Jeffrey Earnhardt,3894,Chv,0,100,30,171.027,31.574,JD Motorsports,False,False,33,36
Landon Cassill,3808,Chv,6,34,20,171.027,31.574,JD Motorsports,False,False,22,15
Alex Labbe,4225,Chv,36,14,17,171.021,31.575,DGM Racing,False,False,10,18
Brandon Brown,4118,Chv,68,133,15,171.021,31.575,Brandonbilt Motorsports,False,False,7,13
Landon Cassill,3808,Chv,6,32,20,171.016,31.576,JD Motorsports,False,False,22,15
Tanner Berryhill,4022,Chv,23,11,20,171.011,31.577,Our Motorsports,False,False,21,39
Tanner Berryhill,4022,Chv,23,17,19,171.005,31.578,Our Motorsports,False,False,21,39
Landon Cassill,3808,Chv,6,69,19,171.005,31.578,JD Motorsports,False,False,22,15
Ryan Sieg,3884,Frd,39,6,14,171.005,31.578,RSS Racing,False,False,9,11
Alex Labbe,4225,Chv,36,129,25,171.000,31.579,DGM Racing,False,False,10,18
Tanner Berryhill,4022,Chv,23,27,19,171.000,31.579,Our Motorsports,False,False,21,39
Josh Berry,4123,Chv,8,100,12,171.000,31.579,JR Motorsports,False,False,28,19
Tanner Berryhill,4022,Chv,23,19,19,171.000,31.579,Our Motorsports,False,False,21,39
David Starr,3170,Tyt,66,155,21,170.989,31.581,Motorsports Business Management,False,False,31,20
Landon Cassill,3808,Chv,6,149,22,170.989,31.581,JD Motorsports,False,False,22,15
Matt Mills,4209,Tyt,5,52,38,170.983,31.582,B.J. McLeod Motorsports,False,False,24,26
Tommy Joe Martins,3902,Chv,44,140,17,170.983,31.582,Martins Motorsports,False,False,36,21
Myatt Snider,4223,Chv,2,29,23,170.978,31.583,Richard Childress Racing,False,False,17,33
Jade Buford,4346,Chv,48,35,23,170.978,31.583,Big Machine Racing,False,False,13,16
David Starr,3170,Tyt,66,53,26,170.973,31.584,Motorsports Business Management,False,False,31,20
Jordan Anderson,4139,Chv,31,8,39,170.973,31.584,Jordan Anderson Racing,False,True,32,34
Alex Labbe,4225,Chv,36,78,21,170.973,31.584,DGM Racing,False,False,10,18
Jade Buford,4346,Chv,48,32,23,170.967,31.585,Big Machine Racing,False,False,13,16
Kyle Weatherman,4187,Chv,47,31,24,170.967,31.585,Mike Harmon Racing,False,False,29,37
Myatt Snider,4223,Chv,2,38,20,170.962,31.586,Richard Childress Racing,False,False,17,33
Tommy Joe Martins,3902,Chv,44,35,25,170.962,31.586,Martins Motorsports,False,False,36,21
Tommy Joe Martins,3902,Chv,44,16,30,170.962,31.586,Martins Motorsports,False,False,36,21
David Starr,3170,Tyt,66,100,23,170.951,31.588,Motorsports Business Management,False,False,31,20
Brandon Jones,4085,Tyt,19,68,23,170.951,31.588,Joe Gibbs Racing,False,False,3,5
Josh Williams,4106,Chv,92,39,22,170.946,31.589,DGM Racing,False,False,11,17
Landon Cassill,3808,Chv,6,39,21,170.946,31.589,JD Motorsports,False,False,22,15
Tommy Joe Martins,3902,Chv,44,29,26,170.946,31.589,Martins Motorsports,False,False,36,21
Landon Cassill,3808,Chv,6,104,24,170.940,31.590,JD Motorsports,False,False,22,15
Jeffrey Earnhardt,3894,Chv,0,35,26,170.935,31.591,JD Motorsports,False,False,33,36
Myatt Snider,4223,Chv,2,12,18,170.935,31.591,Richard Childress Racing,False,False,17,33
Landon Cassill,3808,Chv,6,55,25,170.924,31.593,JD Motorsports,False,False,22,15
Garrett Smithley,4142,Chv,17,4,24,170.924,31.593,SS Green Light Racing,False,False,27,25
Kyle Busch,454,Tyt,54,170,1,170.919,31.594,Joe Gibbs Racing,False,True,14,1
Brandon Gdovic,4149,Tyt,26,128,26,170.913,31.595,Sam Hunt Racing,False,False,34,23
Tommy Joe Martins,3902,Chv,44,156,18,170.913,31.595,Martins Motorsports,False,False,36,21
Landon Cassill,3808,Chv,6,11,22,170.913,31.595,JD Motorsports,False,False,22,15
Stefan Parsons,4285,Chv,99,74,23,170.908,31.596,B.J. McLeod Motorsports,False,False,37,35
Jade Buford,4346,Chv,48,18,23,170.902,31.597,Big Machine Racing,False,False,13,16
Jeremy Clements,595,Chv,51,99,17,170.897,31.598,Jeremy Clements Racing,False,False,20,14
Stefan Parsons,4285,Chv,99,107,22,170.891,31.599,B.J. McLeod Motorsports,False,False,37,35
Myatt Snider,4223,Chv,2,5,17,170.886,31.600,Richard Childress Racing,False,False,17,33
David Starr,3170,Tyt,66,107,23,170.886,31.600,Motorsports Business Management,False,False,31,20
Garrett Smithley,4142,Chv,17,106,26,170.881,31.601,SS Green Light Racing,False,False,27,25
Matt Mills,4209,Tyt,5,35,27,170.875,31.602,B.J. McLeod Motorsports,False,False,24,26
Myatt Snider,4223,Chv,2,33,22,170.859,31.605,Richard Childress Racing,False,False,17,33
Myatt Snider,4223,Chv,2,121,10,170.854,31.606,Richard Childress Racing,False,False,17,33
Garrett Smithley,4142,Chv,17,130,24,170.854,31.606,SS Green Light Racing,False,False,27,25
Landon Cassill,3808,Chv,6,8,22,170.848,31.607,JD Motorsports,False,False,22,15
Landon Cassill,3808,Chv,6,144,22,170.843,31.608,JD Motorsports,False,False,22,15
David Starr,3170,Tyt,66,76,25,170.843,31.608,Motorsports Business Management,False,False,31,20
Gray Gaulding,4103,Chv,52,60,29,170.843,31.608,Means Motorsports,False,False,23,38
Kyle Busch,454,Tyt,54,67,1,170.837,31.609,Joe Gibbs Racing,False,True,14,1
Jade Buford,4346,Chv,48,75,19,170.837,31.609,Big Machine Racing,False,False,13,16
Jeremy Clements,595,Chv,51,119,20,170.837,31.609,Jeremy Clements Racing,False,False,20,14
Kyle Weatherman,4187,Chv,47,36,24,170.837,31.609,Mike Harmon Racing,False,False,29,37
Stefan Parsons,4285,Chv,99,72,23,170.832,31.610,B.J. McLeod Motorsports,False,False,37,35
Justin Haley,4172,Chv,11,61,6,170.832,31.610,Kaulig Racing,False,False,2,9
Ryan Vargas,4320,Chv,4,130,27,170.832,31.610,JD Motorsports,False,False,15,24
Jeffrey Earnhardt,3894,Chv,0,38,26,170.832,31.610,JD Motorsports,False,False,33,36
Josh Williams,4106,Chv,92,27,20,170.832,31.610,DGM Racing,False,False,11,17
David Starr,3170,Tyt,66,71,25,170.827,31.611,Motorsports Business Management,False,False,31,20
Stefan Parsons,4285,Chv,99,100,22,170.827,31.611,B.J. McLeod Motorsports,False,False,37,35
Alex Labbe,4225,Chv,36,37,18,170.827,31.611,DGM Racing,False,False,10,18
Jeb Burton,4018,Chv,10,39,11,170.821,31.612,Kaulig Racing,False,False,8,32
Landon Cassill,3808,Chv,6,3,19,170.821,31.612,JD Motorsports,False,False,22,15
Stefan Parsons,4285,Chv,99,38,27,170.821,31.612,B.J. McLeod Motorsports,False,False,37,35
David Starr,3170,Tyt,66,70,25,170.810,31.614,Motorsports Business Management,False,False,31,20
Ronnie Bassett Jr,4305,Chv,90,132,20,170.810,31.614,DGM Racing,False,False,38,22
Garrett Smithley,4142,Chv,17,131,24,170.805,31.615,SS Green Light Racing,False,False,27,25
Jordan Anderson,4139,Chv,31,53,39,170.805,31.615,Jordan Anderson Racing,False,True,32,34
Jeremy Clements,595,Chv,51,27,17,170.805,31.615,Jeremy Clements Racing,False,False,20,14
Stefan Parsons,4285,Chv,99,99,23,170.794,31.617,B.J. McLeod Motorsports,False,False,37,35
Tanner Berryhill,4022,Chv,23,8,20,170.794,31.617,Our Motorsports,False,False,21,39
Justin Haley,4172,Chv,11,39,5,170.794,31.617,Kaulig Racing,False,False,2,9
Landon Cassill,3808,Chv,6,119,21,170.794,31.617,JD Motorsports,False,False,22,15
Alex Labbe,4225,Chv,36,79,21,170.789,31.618,DGM Racing,False,False,10,18
Landon Cassill,3808,Chv,6,50,25,170.783,31.619,JD Motorsports,False,False,22,15
Tommy Joe Martins,3902,Chv,44,36,25,170.783,31.619,Martins Motorsports,False,False,36,21
Alex Labbe,4225,Chv,36,132,25,170.783,31.619,DGM Racing,False,False,10,18
Colby Howard,4344,Chv,15,71,26,170.778,31.620,JD Motorsports,False,False,26,28
Landon Cassill,3808,Chv,6,37,21,170.778,31.620,JD Motorsports,False,False,22,15
David Starr,3170,Tyt,66,129,22,170.778,31.620,Motorsports Business Management,False,False,31,20
Stefan Parsons,4285,Chv,99,34,28,170.767,31.622,B.J. McLeod Motorsports,False,False,37,35
Landon Cassill,3808,Chv,6,33,20,170.767,31.622,JD Motorsports,False,False,22,15
Jeremy Clements,595,Chv,51,2,17,170.762,31.623,Jeremy Clements Racing,False,False,20,14
David Starr,3170,Tyt,66,52,26,170.762,31.623,Motorsports Business Management,False,False,31,20
Landon Cassill,3808,Chv,6,56,25,170.756,31.624,JD Motorsports,False,False,22,15
Brandon Gdovic,4149,Tyt,26,118,26,170.751,31.625,Sam Hunt Racing,False,False,34,23
Brett Moffitt,4038,Chv,02,17,15,170.746,31.626,Our Motorsports,False,False,19,8
Ryan Vargas,4320,Chv,4,34,29,170.746,31.626,JD Motorsports,False,False,15,24
David Starr,3170,Tyt,66,69,25,170.746,31.626,Motorsports Business Management,False,False,31,20
Brandon Brown,4118,Chv,68,80,18,170.735,31.628,Brandonbilt Motorsports,False,False,7,13
Jade Buford,4346,Chv,48,142,23,170.729,31.629,Big Machine Racing,False,False,13,16
Tommy Joe Martins,3902,Chv,44,15,30,170.724,31.630,Martins Motorsports,False,False,36,21
Landon Cassill,3808,Chv,6,28,20,170.724,31.630,JD Motorsports,False,False,22,15
Ryan Vargas,4320,Chv,4,19,32,170.719,31.631,JD Motorsports,False,False,15,24
Michael Annett,3861,Chv,1,121,9,170.719,31.631,JR Motorsports,False,False,6,10
Brett Moffitt,4038,Chv,02,68,22,170.713,31.632,Our Motorsports,False,False,19,8
Riley Herbst,4269,Frd,98,40,14,170.713,31.632,Stewart-Haas Racing,False,False,12,12
Tommy Joe Martins,3902,Chv,44,133,18,170.708,31.633,Martins Motorsports,False,False,36,21
Tommy Joe Martins,3902,Chv,44,32,25,170.708,31.633,Martins Motorsports,False,False,36,21
David Starr,3170,Tyt,66,101,23,170.708,31.633,Motorsports Business Management,False,False,31,20
Tommy Joe Martins,3902,Chv,44,73,15,170.708,31.633,Martins Motorsports,False,False,36,21
Landon Cassill,3808,Chv,6,156,22,170.702,31.634,JD Motorsports,False,False,22,15
Michael Annett,3861,Chv,1,70,11,170.697,31.635,JR Motorsports,False,False,6,10
Ryan Sieg,3884,Frd,39,146,16,170.697,31.635,RSS Racing,False,False,9,11
Colby Howard,4344,Chv,15,105,25,170.692,31.636,JD Motorsports,False,False,26,28
Brandon Gdovic,4149,Tyt,26,129,26,170.692,31.636,Sam Hunt Racing,False,False,34,23
Tommy Joe Martins,3902,Chv,44,17,30,170.686,31.637,Martins Motorsports,False,False,36,21
Jordan Anderson,4139,Chv,31,56,39,170.681,31.638,Jordan Anderson Racing,False,True,32,34
Landon Cassill,3808,Chv,6,146,22,170.681,31.638,JD Motorsports,False,False,22,15
Ryan Vargas,4320,Chv,4,129,27,170.681,31.638,JD Motorsports,False,False,15,24
Josh Williams,4106,Chv,92,149,19,170.681,31.638,DGM Racing,False,False,11,17
Colby Howard,4344,Chv,15,35,30,170.675,31.639,JD Motorsports,False,False,26,28
Stefan Parsons,4285,Chv,99,39,27,170.665,31.641,B.J. McLeod Motorsports,False,False,37,35
Stefan Parsons,4285,Chv,99,73,23,170.659,31.642,B.J. McLeod Motorsports,False,False,37,35
Daniel Hemric,4093,Tyt,18,8,4,170.659,31.642,Joe Gibbs Racing,False,False,5,4
Jordan Anderson,4139,Chv,31,79,39,170.659,31.642,Jordan Anderson Racing,False,True,32,34
Garrett Smithley,4142,Chv,17,5,24,170.654,31.643,SS Green Light Racing,False,False,27,25
Myatt Snider,4223,Chv,2,10,18,170.654,31.643,Richard Childress Racing,False,False,17,33
Tanner Berryhill,4022,Chv,23,4,22,170.648,31.644,Our Motorsports,False,False,21,39
David Starr,3170,Tyt,66,118,24,170.648,31.644,Motorsports Business Management,False,False,31,20
Landon Cassill,3808,Chv,6,51,25,170.648,31.644,JD Motorsports,False,False,22,15
David Starr,3170,Tyt,66,156,21,170.648,31.644,Motorsports Business Management,False,False,31,20
Landon Cassill,3808,Chv,6,27,21,170.648,31.644,JD Motorsports,False,False,22,15
Stefan Parsons,4285,Chv,99,54,24,170.643,31.645,B.J. McLeod Motorsports,False,False,37,35
Garrett Smithley,4142,Chv,17,120,22,170.643,31.645,SS Green Light Racing,False,False,27,25
Stefan Parsons,4285,Chv,99,57,24,170.643,31.645,B.J. McLeod Motorsports,False,False,37,35
Jordan Anderson,4139,Chv,31,82,39,170.643,31.645,Jordan Anderson Racing,False,True,32,34
Jeffrey Earnhardt,3894,Chv,0,50,31,170.638,31.646,JD Motorsports,False,False,33,36
Myatt Snider,4223,Chv,2,3,18,170.632,31.647,Richard Childress Racing,False,False,17,33
Tommy Joe Martins,3902,Chv,44,37,25,170.632,31.647,Martins Motorsports,False,False,36,21
Ryan Vargas,4320,Chv,4,100,32,170.632,31.647,JD Motorsports,False,False,15,24
