driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Grant Enfinger,3978,Tyt,98,68,19,155.217,31.682,ThorSport Racing,False,False,17,5
Parker Kligerman,3914,Chv,75,10,26,155.213,31.683,Henderson Motorsports,False,False,36,26
Kris Wright,4364,Chv,02,11,31,155.208,31.684,Young's Motorsports,False,False,30,39
Erik Darnell,760,Chv,45,72,27,155.208,31.684,Niece Motorsports,False,False,22,17
BJ McLeod,3973,Chv,33,11,33,155.208,31.684,Reaume Brothers Racing,False,False,39,32
Timothy Peters,2550,Chv,25,38,16,155.203,31.685,Rackley W.A.R.,False,False,21,19
Grant Enfinger,3978,Tyt,98,90,13,155.203,31.685,ThorSport Racing,False,False,17,5
Timothy Peters,2550,Chv,25,70,12,155.198,31.686,Rackley W.A.R.,False,False,21,19
Hailie Deegan,4366,Frd,1,44,22,155.188,31.688,Team DGR,False,False,10,20
Corey Heim,4387,Tyt,51,2,18,155.183,31.689,Kyle Busch Motorsports,False,False,13,23
Timmy Hill,3984,Chv,56,41,19,155.178,31.690,Hill Motorsports,False,False,26,7
Bayley Currey,4257,Chv,44,106,34,155.173,31.691,Niece Motorsports,False,False,38,21
Austin Wayne Self,4189,Chv,22,60,23,155.168,31.692,AM Racing,False,False,12,9
Timothy Peters,2550,Chv,25,10,21,155.154,31.695,Rackley W.A.R.,False,False,21,19
Chandler Smith,4312,Tyt,18,69,10,155.144,31.697,Kyle Busch Motorsports,False,False,8,27
David Gilliland,1202,Frd,17,90,18,155.134,31.699,Team DGR,False,False,35,28
Codie Rohrbaugh,4287,Chv,9,6,35,155.129,31.700,CR7 Motorsports,False,False,25,38
Austin Wayne Self,4189,Chv,22,57,20,155.120,31.702,AM Racing,False,False,12,9
Timmy Hill,3984,Chv,56,90,6,155.115,31.703,Hill Motorsports,False,False,26,7
Hailie Deegan,4366,Frd,1,4,11,155.105,31.705,Team DGR,False,False,10,20
BJ McLeod,3973,Chv,33,4,35,155.105,31.705,Reaume Brothers Racing,False,False,39,32
Tyler Ankrum,4296,Chv,26,69,17,155.095,31.707,GMS Racing,False,False,16,14
Derek Kraus,4297,Tyt,19,50,37,155.090,31.708,McAnally Hilgemann Racing,False,False,20,35
Spencer Davis,4260,Tyt,11,9,28,155.085,31.709,Spencer Davis Motorsports,False,False,28,29
Matt Crafton,694,Tyt,88,109,23,155.080,31.710,ThorSport Racing,False,False,9,4
Tanner Gray,4342,Frd,15,56,11,155.076,31.711,Team DGR,False,False,11,33
Hailie Deegan,4366,Frd,1,66,24,155.076,31.711,Team DGR,False,False,10,20
Erik Darnell,760,Chv,45,100,23,155.076,31.711,Niece Motorsports,False,False,22,17
Erik Darnell,760,Chv,45,2,23,155.071,31.712,Niece Motorsports,False,False,22,17
Carson Hocevar,4326,Chv,42,43,35,155.071,31.712,Niece Motorsports,False,False,14,3
Spencer Davis,4260,Tyt,11,64,27,155.066,31.713,Spencer Davis Motorsports,False,False,28,29
Dawson Cram,4256,Chv,41,11,32,155.056,31.715,Cram Enterprises,False,False,32,31
Derek Kraus,4297,Tyt,19,57,37,155.051,31.716,McAnally Hilgemann Racing,False,False,20,35
Ben Rhodes,4107,Tyt,99,71,13,155.027,31.721,ThorSport Racing,False,False,4,2
Erik Darnell,760,Chv,45,7,24,155.022,31.722,Niece Motorsports,False,False,22,17
Chandler Smith,4312,Tyt,18,70,10,155.022,31.722,Kyle Busch Motorsports,False,False,8,27
Zane Smith,4272,Chv,21,108,24,155.017,31.723,GMS Racing,False,False,3,16
Grant Enfinger,3978,Tyt,98,45,9,155.017,31.723,ThorSport Racing,False,False,17,5
Bayley Currey,4257,Chv,44,24,10,155.012,31.724,Niece Motorsports,False,False,38,21
Timmy Hill,3984,Chv,56,14,23,155.007,31.725,Hill Motorsports,False,False,26,7
Austin Hill,4133,Tyt,16,14,1,154.997,31.727,Hattori Racing Enterprises,False,False,2,13
Danny Bohn,4323,Tyt,30,60,17,154.997,31.727,On Point Motorsports,False,False,27,18
Chandler Smith,4312,Tyt,18,63,10,154.997,31.727,Kyle Busch Motorsports,False,False,8,27
Tanner Gray,4342,Frd,15,26,10,154.978,31.731,Team DGR,False,False,11,33
David Gilliland,1202,Frd,17,41,21,154.968,31.733,Team DGR,False,False,35,28
Parker Kligerman,3914,Chv,75,39,18,154.968,31.733,Henderson Motorsports,False,False,36,26
Jordan Anderson,4139,Chv,3,11,30,154.963,31.734,Jordan Anderson Racing,False,False,31,10
Bayley Currey,4257,Chv,44,99,34,154.958,31.735,Niece Motorsports,False,False,38,21
Danny Bohn,4323,Tyt,30,64,20,154.953,31.736,On Point Motorsports,False,False,27,18
Chase Purdy,4295,Chv,23,15,22,154.953,31.736,GMS Racing,False,False,24,36
Ryan Reed,4049,Chv,24,67,14,154.948,31.737,GMS Racing,False,False,19,12
Bayley Currey,4257,Chv,44,9,26,154.944,31.738,Niece Motorsports,False,False,38,21
Tanner Gray,4342,Frd,15,108,16,154.934,31.740,Team DGR,False,False,11,33
David Gilliland,1202,Frd,17,70,20,154.934,31.740,Team DGR,False,False,35,28
Tyler Ankrum,4296,Chv,26,108,11,154.929,31.741,GMS Racing,False,False,16,14
Tate Fogleman,4271,Chv,12,54,33,154.929,31.741,Young's Motorsports,False,False,33,30
Akinori Ogata,4138,Tyt,34,38,29,154.914,31.744,Reaume Brothers Racing,False,False,23,34
Spencer Davis,4260,Tyt,11,68,27,154.905,31.746,Spencer Davis Motorsports,False,False,28,29
Tanner Gray,4342,Frd,15,70,11,154.900,31.747,Team DGR,False,False,11,33
Tyler Ankrum,4296,Chv,26,70,17,154.900,31.747,GMS Racing,False,False,16,14
Derek Kraus,4297,Tyt,19,58,37,154.895,31.748,McAnally Hilgemann Racing,False,False,20,35
David Gilliland,1202,Frd,17,63,22,154.895,31.748,Team DGR,False,False,35,28
Johnny Sauter,2911,Tyt,13,71,15,154.890,31.749,ThorSport Racing,False,False,6,6
Grant Enfinger,3978,Tyt,98,74,18,154.890,31.749,ThorSport Racing,False,False,17,5
Ryan Truex,3952,Chv,40,110,19,154.890,31.749,Niece Motorsports,False,False,18,11
Danny Bohn,4323,Tyt,30,38,24,154.885,31.750,On Point Motorsports,False,False,27,18
Parker Kligerman,3914,Chv,75,12,26,154.885,31.750,Henderson Motorsports,False,False,36,26
Zane Smith,4272,Chv,21,66,3,154.880,31.751,GMS Racing,False,False,3,16
Tate Fogleman,4271,Chv,12,2,33,154.875,31.752,Young's Motorsports,False,False,33,30
John Hunter Nemechek,4092,Tyt,4,73,1,154.875,31.752,Kyle Busch Motorsports,False,False,1,8
Danny Bohn,4323,Tyt,30,109,19,154.875,31.752,On Point Motorsports,False,False,27,18
Austin Wayne Self,4189,Chv,22,64,23,154.866,31.754,AM Racing,False,False,12,9
Danny Bohn,4323,Tyt,30,11,27,154.861,31.755,On Point Motorsports,False,False,27,18
Erik Darnell,760,Chv,45,10,24,154.851,31.757,Niece Motorsports,False,False,22,17
Timothy Peters,2550,Chv,25,11,21,154.846,31.758,Rackley W.A.R.,False,False,21,19
Spencer Davis,4260,Tyt,11,54,27,154.846,31.758,Spencer Davis Motorsports,False,False,28,29
Carson Hocevar,4326,Chv,42,69,6,154.841,31.759,Niece Motorsports,False,False,14,3
Spencer Davis,4260,Tyt,11,63,27,154.841,31.759,Spencer Davis Motorsports,False,False,28,29
Timothy Peters,2550,Chv,25,69,12,154.836,31.760,Rackley W.A.R.,False,False,21,19
Stewart Friesen,4205,Tyt,52,43,33,154.827,31.762,Halmar Friesen Racing,False,False,7,25
Kris Wright,4364,Chv,02,10,31,154.827,31.762,Young's Motorsports,False,False,30,39
Erik Darnell,760,Chv,45,63,28,154.822,31.763,Niece Motorsports,False,False,22,17
Spencer Davis,4260,Tyt,11,12,29,154.822,31.763,Spencer Davis Motorsports,False,False,28,29
Jordan Anderson,4139,Chv,3,10,30,154.807,31.766,Jordan Anderson Racing,False,False,31,10
Derek Kraus,4297,Tyt,19,56,37,154.807,31.766,McAnally Hilgemann Racing,False,False,20,35
BJ McLeod,3973,Chv,33,38,28,154.802,31.767,Reaume Brothers Racing,False,False,39,32
Grant Enfinger,3978,Tyt,98,69,18,154.802,31.767,ThorSport Racing,False,False,17,5
Matt Crafton,694,Tyt,88,110,22,154.788,31.770,ThorSport Racing,False,False,9,4
Stewart Friesen,4205,Tyt,52,72,4,154.788,31.770,Halmar Friesen Racing,False,False,7,25
Todd Gilliland,4231,Frd,38,75,2,154.783,31.771,Front Row Motorsports,False,False,5,15
Timmy Hill,3984,Chv,56,15,23,154.778,31.772,Hill Motorsports,False,False,26,7
Timmy Hill,3984,Chv,56,25,25,154.768,31.774,Hill Motorsports,False,False,26,7
Stewart Friesen,4205,Tyt,52,73,4,154.768,31.774,Halmar Friesen Racing,False,False,7,25
Parker Kligerman,3914,Chv,75,8,28,154.768,31.774,Henderson Motorsports,False,False,36,26
Carson Hocevar,4326,Chv,42,75,5,154.758,31.776,Niece Motorsports,False,False,14,3
David Gilliland,1202,Frd,17,74,19,154.753,31.777,Team DGR,False,False,35,28
Kris Wright,4364,Chv,02,13,31,154.749,31.778,Young's Motorsports,False,False,30,39
Grant Enfinger,3978,Tyt,98,39,9,154.739,31.780,ThorSport Racing,False,False,17,5
Carson Hocevar,4326,Chv,42,72,5,154.739,31.780,Niece Motorsports,False,False,14,3
Hailie Deegan,4366,Frd,1,14,16,154.719,31.784,Team DGR,False,False,10,20
Chandler Smith,4312,Tyt,18,76,9,154.719,31.784,Kyle Busch Motorsports,False,False,8,27
Timmy Hill,3984,Chv,56,66,25,154.700,31.788,Hill Motorsports,False,False,26,7
Tyler Ankrum,4296,Chv,26,72,17,154.700,31.788,GMS Racing,False,False,16,14
Bayley Currey,4257,Chv,44,107,34,154.690,31.790,Niece Motorsports,False,False,38,21
Ryan Truex,3952,Chv,40,14,17,154.690,31.790,Niece Motorsports,False,False,18,11
Johnny Sauter,2911,Tyt,13,40,17,154.685,31.791,ThorSport Racing,False,False,6,6
Austin Wayne Self,4189,Chv,22,41,14,154.680,31.792,AM Racing,False,False,12,9
Akinori Ogata,4138,Tyt,34,24,37,154.676,31.793,Reaume Brothers Racing,False,False,23,34
Timmy Hill,3984,Chv,56,98,29,154.676,31.793,Hill Motorsports,False,False,26,7
Codie Rohrbaugh,4287,Chv,9,7,35,154.671,31.794,CR7 Motorsports,False,False,25,38
Tanner Gray,4342,Frd,15,68,11,154.671,31.794,Team DGR,False,False,11,33
Tanner Gray,4342,Frd,15,42,12,154.661,31.796,Team DGR,False,False,11,33
Austin Wayne Self,4189,Chv,22,61,23,154.661,31.796,AM Racing,False,False,12,9
Zane Smith,4272,Chv,21,73,3,154.661,31.796,GMS Racing,False,False,3,16
Jordan Anderson,4139,Chv,3,5,29,154.661,31.796,Jordan Anderson Racing,False,False,31,10
Johnny Sauter,2911,Tyt,13,39,17,154.661,31.796,ThorSport Racing,False,False,6,6
Johnny Sauter,2911,Tyt,13,38,17,154.656,31.797,ThorSport Racing,False,False,6,6
Parker Kligerman,3914,Chv,75,25,21,154.656,31.797,Henderson Motorsports,False,False,36,26
Ryan Truex,3952,Chv,40,38,12,154.656,31.797,Niece Motorsports,False,False,18,11
Danny Bohn,4323,Tyt,30,25,26,154.656,31.797,On Point Motorsports,False,False,27,18
Todd Gilliland,4231,Frd,38,73,2,154.651,31.798,Front Row Motorsports,False,False,5,15
John Hunter Nemechek,4092,Tyt,4,71,1,154.646,31.799,Kyle Busch Motorsports,False,False,1,8
Jordan Anderson,4139,Chv,3,12,30,154.642,31.800,Jordan Anderson Racing,False,False,31,10
Johnny Sauter,2911,Tyt,13,69,16,154.642,31.800,ThorSport Racing,False,False,6,6
Timothy Peters,2550,Chv,25,14,21,154.637,31.801,Rackley W.A.R.,False,False,21,19
Grant Enfinger,3978,Tyt,98,65,20,154.627,31.803,ThorSport Racing,False,False,17,5
Hailie Deegan,4366,Frd,1,101,16,154.617,31.805,Team DGR,False,False,10,20
Hailie Deegan,4366,Frd,1,67,24,154.612,31.806,Team DGR,False,False,10,20
Stewart Friesen,4205,Tyt,52,77,3,154.612,31.806,Halmar Friesen Racing,False,False,7,25
Matt Crafton,694,Tyt,88,140,5,154.607,31.807,ThorSport Racing,False,False,9,4
Spencer Davis,4260,Tyt,11,10,28,154.603,31.808,Spencer Davis Motorsports,False,False,28,29
Kris Wright,4364,Chv,02,12,31,154.588,31.811,Young's Motorsports,False,False,30,39
Carson Hocevar,4326,Chv,42,74,5,154.588,31.811,Niece Motorsports,False,False,14,3
Austin Hill,4133,Tyt,16,67,9,154.583,31.812,Hattori Racing Enterprises,False,False,2,13
BJ McLeod,3973,Chv,33,57,32,154.583,31.812,Reaume Brothers Racing,False,False,39,32
Corey Heim,4387,Tyt,51,77,6,154.573,31.814,Kyle Busch Motorsports,False,False,13,23
Zane Smith,4272,Chv,21,69,3,154.573,31.814,GMS Racing,False,False,3,16
Corey Heim,4387,Tyt,51,39,10,154.573,31.814,Kyle Busch Motorsports,False,False,13,23
Jordan Anderson,4139,Chv,3,58,30,154.569,31.815,Jordan Anderson Racing,False,False,31,10
Spencer Davis,4260,Tyt,11,7,28,154.559,31.817,Spencer Davis Motorsports,False,False,28,29
Corey Heim,4387,Tyt,51,76,6,154.559,31.817,Kyle Busch Motorsports,False,False,13,23
Austin Wayne Self,4189,Chv,22,65,23,154.559,31.817,AM Racing,False,False,12,9
Spencer Davis,4260,Tyt,11,38,22,154.554,31.818,Spencer Davis Motorsports,False,False,28,29
Spencer Boyd,4192,Chv,20,56,33,154.554,31.818,Young's Motorsports,False,False,34,22
Jordan Anderson,4139,Chv,3,109,24,154.554,31.818,Jordan Anderson Racing,False,False,31,10
BJ McLeod,3973,Chv,33,97,28,154.539,31.821,Reaume Brothers Racing,False,False,39,32
Johnny Sauter,2911,Tyt,13,108,25,154.535,31.822,ThorSport Racing,False,False,6,6
Chase Purdy,4295,Chv,23,70,19,154.530,31.823,GMS Racing,False,False,24,36
John Hunter Nemechek,4092,Tyt,4,96,1,154.530,31.823,Kyle Busch Motorsports,False,False,1,8
Danny Bohn,4323,Tyt,30,97,21,154.525,31.824,On Point Motorsports,False,False,27,18
Tate Fogleman,4271,Chv,12,13,33,154.525,31.824,Young's Motorsports,False,False,33,30
David Gilliland,1202,Frd,17,2,34,154.520,31.825,Team DGR,False,False,35,28
Timmy Hill,3984,Chv,56,62,26,154.515,31.826,Hill Motorsports,False,False,26,7
Zane Smith,4272,Chv,21,72,3,154.510,31.827,GMS Racing,False,False,3,16
Erik Darnell,760,Chv,45,67,28,154.505,31.828,Niece Motorsports,False,False,22,17
Ryan Reed,4049,Chv,24,73,16,154.491,31.831,GMS Racing,False,False,19,12
Jordan Anderson,4139,Chv,3,97,29,154.491,31.831,Jordan Anderson Racing,False,False,31,10
BJ McLeod,3973,Chv,33,12,33,154.471,31.835,Reaume Brothers Racing,False,False,39,32
Bayley Currey,4257,Chv,44,64,24,154.471,31.835,Niece Motorsports,False,False,38,21
Hailie Deegan,4366,Frd,1,13,16,154.471,31.835,Team DGR,False,False,10,20
Matt Crafton,694,Tyt,88,69,9,154.462,31.837,ThorSport Racing,False,False,9,4
Hailie Deegan,4366,Frd,1,38,21,154.452,31.839,Team DGR,False,False,10,20
Bayley Currey,4257,Chv,44,13,27,154.442,31.841,Niece Motorsports,False,False,38,21
Akinori Ogata,4138,Tyt,34,109,29,154.438,31.842,Reaume Brothers Racing,False,False,23,34
Parker Kligerman,3914,Chv,75,73,14,154.433,31.843,Henderson Motorsports,False,False,36,26
Chase Purdy,4295,Chv,23,41,29,154.433,31.843,GMS Racing,False,False,24,36
Erik Darnell,760,Chv,45,9,24,154.423,31.845,Niece Motorsports,False,False,22,17
Stewart Friesen,4205,Tyt,52,70,4,154.413,31.847,Halmar Friesen Racing,False,False,7,25
Jordan Anderson,4139,Chv,3,8,30,154.408,31.848,Jordan Anderson Racing,False,False,31,10
Jennifer Jo Cobb,608,Chv,10,56,35,154.404,31.849,Jennifer Jo Cobb Racing,False,False,37,24
Ryan Truex,3952,Chv,40,101,14,154.399,31.850,Niece Motorsports,False,False,18,11
Ryan Truex,3952,Chv,40,60,19,154.394,31.851,Niece Motorsports,False,False,18,11
Corey Heim,4387,Tyt,51,70,7,154.384,31.853,Kyle Busch Motorsports,False,False,13,23
Dawson Cram,4256,Chv,41,2,32,154.384,31.853,Cram Enterprises,False,False,32,31
David Gilliland,1202,Frd,17,64,22,154.379,31.854,Team DGR,False,False,35,28
John Hunter Nemechek,4092,Tyt,4,89,1,154.379,31.854,Kyle Busch Motorsports,False,False,1,8
Danny Bohn,4323,Tyt,30,12,28,154.379,31.854,On Point Motorsports,False,False,27,18
Austin Hill,4133,Tyt,16,75,7,154.375,31.855,Hattori Racing Enterprises,False,False,2,13
Austin Wayne Self,4189,Chv,22,63,23,154.370,31.856,AM Racing,False,False,12,9
Spencer Davis,4260,Tyt,11,101,25,154.365,31.857,Spencer Davis Motorsports,False,False,28,29
Chase Purdy,4295,Chv,23,9,22,154.360,31.858,GMS Racing,False,False,24,36
Timothy Peters,2550,Chv,25,68,12,154.360,31.858,Rackley W.A.R.,False,False,21,19
BJ McLeod,3973,Chv,33,7,34,154.360,31.858,Reaume Brothers Racing,False,False,39,32
Jordan Anderson,4139,Chv,3,65,29,154.355,31.859,Jordan Anderson Racing,False,False,31,10
Jordan Anderson,4139,Chv,3,66,29,154.350,31.860,Jordan Anderson Racing,False,False,31,10
Tyler Ankrum,4296,Chv,26,74,17,154.345,31.861,GMS Racing,False,False,16,14
Chase Purdy,4295,Chv,23,68,18,154.331,31.864,GMS Racing,False,False,24,36
Erik Darnell,760,Chv,45,110,30,154.331,31.864,Niece Motorsports,False,False,22,17
Dawson Cram,4256,Chv,41,98,30,154.326,31.865,Cram Enterprises,False,False,32,31
Tyler Ankrum,4296,Chv,26,67,17,154.326,31.865,GMS Racing,False,False,16,14
Timmy Hill,3984,Chv,56,42,18,154.321,31.866,Hill Motorsports,False,False,26,7
Parker Kligerman,3914,Chv,75,90,17,154.321,31.866,Henderson Motorsports,False,False,36,26
Erik Darnell,760,Chv,45,68,28,154.316,31.867,Niece Motorsports,False,False,22,17
Jordan Anderson,4139,Chv,3,108,22,154.307,31.869,Jordan Anderson Racing,False,False,31,10
Ryan Truex,3952,Chv,40,67,20,154.302,31.870,Niece Motorsports,False,False,18,11
BJ McLeod,3973,Chv,33,2,35,154.292,31.872,Reaume Brothers Racing,False,False,39,32
Spencer Davis,4260,Tyt,11,11,29,154.292,31.872,Spencer Davis Motorsports,False,False,28,29
Dawson Cram,4256,Chv,41,109,21,154.287,31.873,Cram Enterprises,False,False,32,31
BJ McLeod,3973,Chv,33,100,28,154.282,31.874,Reaume Brothers Racing,False,False,39,32
Johnny Sauter,2911,Tyt,13,90,12,154.282,31.874,ThorSport Racing,False,False,6,6
Spencer Davis,4260,Tyt,11,25,27,154.282,31.874,Spencer Davis Motorsports,False,False,28,29
Derek Kraus,4297,Tyt,19,49,37,154.282,31.874,McAnally Hilgemann Racing,False,False,20,35
Zane Smith,4272,Chv,21,76,3,154.253,31.880,GMS Racing,False,False,3,16
Erik Darnell,760,Chv,45,39,30,154.249,31.881,Niece Motorsports,False,False,22,17
Erik Darnell,760,Chv,45,107,31,154.249,31.881,Niece Motorsports,False,False,22,17
Danny Bohn,4323,Tyt,30,61,18,154.234,31.884,On Point Motorsports,False,False,27,18
John Hunter Nemechek,4092,Tyt,4,37,3,154.234,31.884,Kyle Busch Motorsports,False,False,1,8
Ryan Truex,3952,Chv,40,15,16,154.234,31.884,Niece Motorsports,False,False,18,11
Dawson Cram,4256,Chv,41,12,32,154.234,31.884,Cram Enterprises,False,False,32,31
Tanner Gray,4342,Frd,15,69,11,154.224,31.886,Team DGR,False,False,11,33
Jordan Anderson,4139,Chv,3,13,30,154.224,31.886,Jordan Anderson Racing,False,False,31,10
David Gilliland,1202,Frd,17,65,21,154.210,31.889,Team DGR,False,False,35,28
Timmy Hill,3984,Chv,56,2,25,154.210,31.889,Hill Motorsports,False,False,26,7
Parker Kligerman,3914,Chv,75,14,24,154.205,31.890,Henderson Motorsports,False,False,36,26
Erik Darnell,760,Chv,45,64,28,154.200,31.891,Niece Motorsports,False,False,22,17
Zane Smith,4272,Chv,21,74,3,154.191,31.893,GMS Racing,False,False,3,16
Kris Wright,4364,Chv,02,7,31,154.176,31.896,Young's Motorsports,False,False,30,39
Johnny Sauter,2911,Tyt,13,140,3,154.171,31.897,ThorSport Racing,False,False,6,6
Derek Kraus,4297,Tyt,19,55,37,154.171,31.897,McAnally Hilgemann Racing,False,False,20,35
Carson Hocevar,4326,Chv,42,140,4,154.166,31.898,Niece Motorsports,False,False,14,3
Kris Wright,4364,Chv,02,24,30,154.162,31.899,Young's Motorsports,False,False,30,39
David Gilliland,1202,Frd,17,39,23,154.162,31.899,Team DGR,False,False,35,28
Tyler Ankrum,4296,Chv,26,73,17,154.162,31.899,GMS Racing,False,False,16,14
David Gilliland,1202,Frd,17,73,19,154.157,31.900,Team DGR,False,False,35,28
Kris Wright,4364,Chv,02,2,30,154.152,31.901,Young's Motorsports,False,False,30,39
Stewart Friesen,4205,Tyt,52,74,4,154.137,31.904,Halmar Friesen Racing,False,False,7,25
Timothy Peters,2550,Chv,25,71,12,154.133,31.905,Rackley W.A.R.,False,False,21,19
Timmy Hill,3984,Chv,56,38,20,154.128,31.906,Hill Motorsports,False,False,26,7
Jordan Anderson,4139,Chv,3,64,29,154.123,31.907,Jordan Anderson Racing,False,False,31,10
Spencer Boyd,4192,Chv,20,98,31,154.123,31.907,Young's Motorsports,False,False,34,22
David Gilliland,1202,Frd,17,14,26,154.118,31.908,Team DGR,False,False,35,28
Matt Crafton,694,Tyt,88,70,9,154.099,31.912,ThorSport Racing,False,False,9,4
Erik Darnell,760,Chv,45,71,27,154.099,31.912,Niece Motorsports,False,False,22,17
Tyler Ankrum,4296,Chv,26,9,19,154.099,31.912,GMS Racing,False,False,16,14
Parker Kligerman,3914,Chv,75,41,17,154.094,31.913,Henderson Motorsports,False,False,36,26
Tanner Gray,4342,Frd,15,77,10,154.089,31.914,Team DGR,False,False,11,33
David Gilliland,1202,Frd,17,44,19,154.084,31.915,Team DGR,False,False,35,28
Chase Purdy,4295,Chv,23,25,24,154.075,31.917,GMS Racing,False,False,24,36
BJ McLeod,3973,Chv,33,67,32,154.075,31.917,Reaume Brothers Racing,False,False,39,32
Tyler Ankrum,4296,Chv,26,40,10,154.075,31.917,GMS Racing,False,False,16,14
David Gilliland,1202,Frd,17,38,25,154.055,31.921,Team DGR,False,False,35,28
BJ McLeod,3973,Chv,33,64,32,154.050,31.922,Reaume Brothers Racing,False,False,39,32
Timmy Hill,3984,Chv,56,63,26,154.046,31.923,Hill Motorsports,False,False,26,7
Matt Crafton,694,Tyt,88,67,8,154.046,31.923,ThorSport Racing,False,False,9,4
Zane Smith,4272,Chv,21,15,5,154.041,31.924,GMS Racing,False,False,3,16
Akinori Ogata,4138,Tyt,34,23,37,154.041,31.924,Reaume Brothers Racing,False,False,23,34
Zane Smith,4272,Chv,21,97,25,154.041,31.924,GMS Racing,False,False,3,16
Johnny Sauter,2911,Tyt,13,66,16,154.036,31.925,ThorSport Racing,False,False,6,6
David Gilliland,1202,Frd,17,66,21,154.031,31.926,Team DGR,False,False,35,28
Erik Darnell,760,Chv,45,43,29,154.026,31.927,Niece Motorsports,False,False,22,17
David Gilliland,1202,Frd,17,24,32,154.022,31.928,Team DGR,False,False,35,28
Corey Heim,4387,Tyt,51,72,6,154.022,31.928,Kyle Busch Motorsports,False,False,13,23
Johnny Sauter,2911,Tyt,13,110,24,154.017,31.929,ThorSport Racing,False,False,6,6
Dawson Cram,4256,Chv,41,97,30,153.997,31.933,Cram Enterprises,False,False,32,31
Tanner Gray,4342,Frd,15,39,12,153.997,31.933,Team DGR,False,False,11,33
Akinori Ogata,4138,Tyt,34,4,38,153.988,31.935,Reaume Brothers Racing,False,False,23,34
Bayley Currey,4257,Chv,44,63,24,153.978,31.937,Niece Motorsports,False,False,38,21
Grant Enfinger,3978,Tyt,98,78,16,153.978,31.937,ThorSport Racing,False,False,17,5
Chandler Smith,4312,Tyt,18,75,9,153.973,31.938,Kyle Busch Motorsports,False,False,8,27
Dawson Cram,4256,Chv,41,38,27,153.959,31.941,Cram Enterprises,False,False,32,31
Dawson Cram,4256,Chv,41,13,32,153.954,31.942,Cram Enterprises,False,False,32,31
Austin Wayne Self,4189,Chv,22,25,15,153.935,31.946,AM Racing,False,False,12,9
Chandler Smith,4312,Tyt,18,15,6,153.935,31.946,Kyle Busch Motorsports,False,False,8,27
Hailie Deegan,4366,Frd,1,64,25,153.930,31.947,Team DGR,False,False,10,20
Spencer Davis,4260,Tyt,11,61,27,153.930,31.947,Spencer Davis Motorsports,False,False,28,29
Corey Heim,4387,Tyt,51,15,18,153.925,31.948,Kyle Busch Motorsports,False,False,13,23
Spencer Boyd,4192,Chv,20,59,33,153.925,31.948,Young's Motorsports,False,False,34,22
Spencer Boyd,4192,Chv,20,54,32,153.925,31.948,Young's Motorsports,False,False,34,22
Parker Kligerman,3914,Chv,75,40,18,153.925,31.948,Henderson Motorsports,False,False,36,26
Erik Darnell,760,Chv,45,54,31,153.920,31.949,Niece Motorsports,False,False,22,17
Austin Hill,4133,Tyt,16,68,8,153.915,31.950,Hattori Racing Enterprises,False,False,2,13
Austin Wayne Self,4189,Chv,22,40,14,153.901,31.953,AM Racing,False,False,12,9
Ryan Reed,4049,Chv,24,72,16,153.896,31.954,GMS Racing,False,False,19,12
Timmy Hill,3984,Chv,56,11,23,153.891,31.955,Hill Motorsports,False,False,26,7
Dawson Cram,4256,Chv,41,7,32,153.891,31.955,Cram Enterprises,False,False,32,31
Akinori Ogata,4138,Tyt,34,97,32,153.891,31.955,Reaume Brothers Racing,False,False,23,34
Timmy Hill,3984,Chv,56,39,20,153.887,31.956,Hill Motorsports,False,False,26,7
Corey Heim,4387,Tyt,51,89,2,153.877,31.958,Kyle Busch Motorsports,False,False,13,23
Ryan Reed,4049,Chv,24,65,14,153.867,31.960,GMS Racing,False,False,19,12
Parker Kligerman,3914,Chv,75,101,17,153.867,31.960,Henderson Motorsports,False,False,36,26
Grant Enfinger,3978,Tyt,98,77,16,153.848,31.964,ThorSport Racing,False,False,17,5
Zane Smith,4272,Chv,21,37,2,153.843,31.965,GMS Racing,False,False,3,16
Tyler Ankrum,4296,Chv,26,71,17,153.834,31.967,GMS Racing,False,False,16,14
Tanner Gray,4342,Frd,15,76,10,153.829,31.968,Team DGR,False,False,11,33
Stewart Friesen,4205,Tyt,52,75,4,153.824,31.969,Halmar Friesen Racing,False,False,7,25
Austin Wayne Self,4189,Chv,22,67,23,153.824,31.969,AM Racing,False,False,12,9
Dawson Cram,4256,Chv,41,39,25,153.819,31.970,Cram Enterprises,False,False,32,31
Tate Fogleman,4271,Chv,12,10,34,153.814,31.971,Young's Motorsports,False,False,33,30
Jennifer Jo Cobb,608,Chv,10,54,35,153.805,31.973,Jennifer Jo Cobb Racing,False,False,37,24
Austin Wayne Self,4189,Chv,22,66,23,153.805,31.973,AM Racing,False,False,12,9
Parker Kligerman,3914,Chv,75,45,16,153.800,31.974,Henderson Motorsports,False,False,36,26
Akinori Ogata,4138,Tyt,34,108,29,153.795,31.975,Reaume Brothers Racing,False,False,23,34
Spencer Davis,4260,Tyt,11,65,27,153.795,31.975,Spencer Davis Motorsports,False,False,28,29
Tate Fogleman,4271,Chv,12,64,31,153.790,31.976,Young's Motorsports,False,False,33,30
Akinori Ogata,4138,Tyt,34,56,34,153.786,31.977,Reaume Brothers Racing,False,False,23,34
