driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Wayne Self,4189,Chv,22,111,14,179.018,30.969,AM Racing,False,False,7,10
Chase Purdy,4295,Tyt,61,40,28,179.018,30.969,Hattori Racing Enterprises,False,False,20,14
Ben Rhodes,4107,Tyt,99,120,5,179.018,30.969,ThorSport Racing,False,False,15,2
Ben Rhodes,4107,Tyt,99,90,4,179.012,30.970,ThorSport Racing,False,False,15,2
Stewart Friesen,4205,Tyt,52,108,7,179.012,30.970,Halmar Friesen Racing,False,False,2,6
Dean Thompson,4414,Chv,40,11,14,179.012,30.970,Niece Motorsports,False,False,13,34
Ty Majeski,4235,Tyt,66,78,5,179.012,30.970,ThorSport Racing,False,False,4,3
Ty Majeski,4235,Tyt,66,111,5,179.012,30.970,ThorSport Racing,False,False,4,3
Corey Heim,4387,Tyt,51,128,2,179.006,30.971,Kyle Busch Motorsports,False,False,19,1
Brennan Poole,4144,Tyt,47,114,27,179.000,30.972,G2G Racing,False,True,35,28
Jack Wood,4391,Chv,24,29,15,178.995,30.973,GMS Racing,False,False,22,13
Chandler Smith,4312,Tyt,18,18,9,178.995,30.973,Kyle Busch Motorsports,False,False,1,4
Blaine Perkins,4376,Chv,9,16,25,178.989,30.974,CR7 Motorsports,False,False,32,29
Matt Crafton,694,Tyt,88,109,11,178.989,30.974,ThorSport Racing,False,False,3,25
Chandler Smith,4312,Tyt,18,42,10,178.989,30.974,Kyle Busch Motorsports,False,False,1,4
Zane Smith,4272,Frd,38,118,4,178.989,30.974,Front Row Motorsports,False,False,25,5
Tanner Gray,4342,Frd,15,42,13,178.983,30.975,Team DGR,False,False,9,8
John Hunter Nemechek,4092,Tyt,4,126,24,178.983,30.975,Kyle Busch Motorsports,False,False,12,24
Brennan Poole,4144,Tyt,47,10,23,178.977,30.976,G2G Racing,False,True,35,28
Corey Heim,4387,Tyt,51,10,17,178.971,30.977,Kyle Busch Motorsports,False,False,19,1
Jordan Anderson,4139,Chv,3,116,19,178.971,30.977,Jordan Anderson Racing,False,False,33,18
Matt Crafton,694,Tyt,88,125,25,178.971,30.977,ThorSport Racing,False,False,3,25
Chase Purdy,4295,Tyt,61,90,14,178.971,30.977,Hattori Racing Enterprises,False,False,20,14
Colby Howard,4344,Chv,91,45,20,178.971,30.977,McAnally Hilgemann Racing,False,False,26,26
Chandler Smith,4312,Tyt,18,79,6,178.966,30.978,Kyle Busch Motorsports,False,False,1,4
Ben Rhodes,4107,Tyt,99,78,3,178.966,30.978,ThorSport Racing,False,False,15,2
Brennan Poole,4144,Tyt,47,25,27,178.966,30.978,G2G Racing,False,True,35,28
Tanner Gray,4342,Frd,15,14,6,178.966,30.978,Team DGR,False,False,9,8
Christian Eckes,4268,Tyt,98,89,23,178.966,30.978,ThorSport Racing,False,False,16,16
Tanner Gray,4342,Frd,15,100,20,178.954,30.980,Team DGR,False,False,9,8
Chandler Smith,4312,Tyt,18,46,6,178.954,30.980,Kyle Busch Motorsports,False,False,1,4
Dean Thompson,4414,Chv,40,21,13,178.948,30.981,Niece Motorsports,False,False,13,34
Derek Kraus,4297,Chv,19,87,13,178.948,30.981,McAnally Hilgemann Racing,False,False,18,9
Matt Crafton,694,Tyt,88,22,4,178.948,30.981,ThorSport Racing,False,False,3,25
Tate Fogleman,4271,Tyt,30,12,27,178.943,30.982,On Point Motorsports,False,False,17,31
Ryan Preece,4070,Frd,17,14,5,178.943,30.982,Team DGR,False,False,11,7
John Hunter Nemechek,4092,Tyt,4,109,9,178.937,30.983,Kyle Busch Motorsports,False,False,12,24
Corey Heim,4387,Tyt,51,46,11,178.931,30.984,Kyle Busch Motorsports,False,False,19,1
Ross Chastain,4001,Chv,41,109,10,178.931,30.984,Niece Motorsports,False,True,36,23
Tate Fogleman,4271,Tyt,30,40,18,178.925,30.985,On Point Motorsports,False,False,17,31
Jesse Little,4150,Chv,02,43,22,178.925,30.985,Young's Motorsports,False,False,34,15
Chris Hacker,4408,Tyt,33,17,24,178.925,30.985,Reaume Brothers Racing,False,False,29,17
Dean Thompson,4414,Chv,40,46,12,178.925,30.985,Niece Motorsports,False,False,13,34
Chris Hacker,4408,Tyt,33,30,27,178.920,30.986,Reaume Brothers Racing,False,False,29,17
Ben Rhodes,4107,Tyt,99,21,11,178.920,30.986,ThorSport Racing,False,False,15,2
Zane Smith,4272,Frd,38,21,15,178.920,30.986,Front Row Motorsports,False,False,25,5
Ryan Preece,4070,Frd,17,79,10,178.920,30.986,Team DGR,False,False,11,7
Ross Chastain,4001,Chv,41,116,11,178.920,30.986,Niece Motorsports,False,True,36,23
Chandler Smith,4312,Tyt,18,41,9,178.920,30.986,Kyle Busch Motorsports,False,False,1,4
Ross Chastain,4001,Chv,41,124,12,178.920,30.986,Niece Motorsports,False,True,36,23
Derek Kraus,4297,Chv,19,22,3,178.914,30.987,McAnally Hilgemann Racing,False,False,18,9
Tyler Ankrum,4296,Tyt,16,25,8,178.914,30.987,Hattori Racing Enterprises,False,False,10,11
Timmy Hill,3984,Tyt,56,46,18,178.914,30.987,Hill Motorsports,False,False,23,22
Corey Heim,4387,Tyt,51,59,12,178.914,30.987,Kyle Busch Motorsports,False,False,19,1
Zane Smith,4272,Frd,38,27,12,178.914,30.987,Front Row Motorsports,False,False,25,5
Derek Kraus,4297,Chv,19,132,11,178.914,30.987,McAnally Hilgemann Racing,False,False,18,9
Ty Majeski,4235,Tyt,66,18,12,178.908,30.988,ThorSport Racing,False,False,4,3
Corey Heim,4387,Tyt,51,28,20,178.902,30.989,Kyle Busch Motorsports,False,False,19,1
Ryan Preece,4070,Frd,17,133,11,178.902,30.989,Team DGR,False,False,11,7
Chris Hacker,4408,Tyt,33,45,26,178.902,30.989,Reaume Brothers Racing,False,False,29,17
Tanner Gray,4342,Frd,15,41,13,178.896,30.990,Team DGR,False,False,9,8
Colby Howard,4344,Chv,91,86,29,178.896,30.990,McAnally Hilgemann Racing,False,False,26,26
Chase Purdy,4295,Tyt,61,17,23,178.891,30.991,Hattori Racing Enterprises,False,False,20,14
Chandler Smith,4312,Tyt,18,78,6,178.885,30.992,Kyle Busch Motorsports,False,False,1,4
Tyler Ankrum,4296,Tyt,16,28,6,178.879,30.993,Hattori Racing Enterprises,False,False,10,11
Jordan Anderson,4139,Chv,3,119,19,178.879,30.993,Jordan Anderson Racing,False,False,33,18
Derek Kraus,4297,Chv,19,108,5,178.879,30.993,McAnally Hilgemann Racing,False,False,18,9
Jordan Anderson,4139,Chv,3,110,22,178.873,30.994,Jordan Anderson Racing,False,False,33,18
Chris Hacker,4408,Tyt,33,123,16,178.873,30.994,Reaume Brothers Racing,False,False,29,17
Tanner Gray,4342,Frd,15,28,8,178.873,30.994,Team DGR,False,False,9,8
Ty Majeski,4235,Tyt,66,10,13,178.868,30.995,ThorSport Racing,False,False,4,3
Stewart Friesen,4205,Tyt,52,118,3,178.868,30.995,Halmar Friesen Racing,False,False,2,6
Zane Smith,4272,Frd,38,90,3,178.868,30.995,Front Row Motorsports,False,False,25,5
Zane Smith,4272,Frd,38,11,16,178.862,30.996,Front Row Motorsports,False,False,25,5
Thad Moffitt,4415,Chv,43,39,33,178.856,30.997,Reaume Brothers Racing,False,False,28,32
John Hunter Nemechek,4092,Tyt,4,41,2,178.850,30.998,Kyle Busch Motorsports,False,False,12,24
Ben Rhodes,4107,Tyt,99,18,11,178.850,30.998,ThorSport Racing,False,False,15,2
Timmy Hill,3984,Tyt,56,28,19,178.850,30.998,Hill Motorsports,False,False,23,22
Stewart Friesen,4205,Tyt,52,49,1,178.844,30.999,Halmar Friesen Racing,False,False,2,6
Brennan Poole,4144,Tyt,47,107,27,178.844,30.999,G2G Racing,False,True,35,28
Ryan Preece,4070,Frd,17,87,2,178.844,30.999,Team DGR,False,False,11,7
John Hunter Nemechek,4092,Tyt,4,43,2,178.839,31.000,Kyle Busch Motorsports,False,False,12,24
John Hunter Nemechek,4092,Tyt,4,46,2,178.833,31.001,Kyle Busch Motorsports,False,False,12,24
Tate Fogleman,4271,Tyt,30,59,15,178.833,31.001,On Point Motorsports,False,False,17,31
Chandler Smith,4312,Tyt,18,47,6,178.833,31.001,Kyle Busch Motorsports,False,False,1,4
Corey Heim,4387,Tyt,51,43,15,178.827,31.002,Kyle Busch Motorsports,False,False,19,1
Colby Howard,4344,Chv,91,30,21,178.827,31.002,McAnally Hilgemann Racing,False,False,26,26
Austin Wayne Self,4189,Chv,22,47,25,178.827,31.002,AM Racing,False,False,7,10
Timmy Hill,3984,Tyt,56,88,21,178.827,31.002,Hill Motorsports,False,False,23,22
Ryan Preece,4070,Frd,17,111,7,178.827,31.002,Team DGR,False,False,11,7
Grant Enfinger,3978,Chv,23,41,11,178.827,31.002,GMS Racing,False,False,8,12
Chris Hacker,4408,Tyt,33,122,15,178.821,31.003,Reaume Brothers Racing,False,False,29,17
Ty Majeski,4235,Tyt,66,47,5,178.821,31.003,ThorSport Racing,False,False,4,3
Grant Enfinger,3978,Chv,23,88,22,178.816,31.004,GMS Racing,False,False,8,12
Ross Chastain,4001,Chv,41,122,12,178.816,31.004,Niece Motorsports,False,True,36,23
John Hunter Nemechek,4092,Tyt,4,79,8,178.816,31.004,Kyle Busch Motorsports,False,False,12,24
Carson Hocevar,4326,Chv,42,57,10,178.804,31.006,Niece Motorsports,False,False,5,27
Tanner Gray,4342,Frd,15,22,6,178.804,31.006,Team DGR,False,False,9,8
Colby Howard,4344,Chv,91,11,21,178.804,31.006,McAnally Hilgemann Racing,False,False,26,26
Tyler Ankrum,4296,Tyt,16,131,10,178.798,31.007,Hattori Racing Enterprises,False,False,10,11
Matt Crafton,694,Tyt,88,11,6,178.798,31.007,ThorSport Racing,False,False,3,25
Ben Rhodes,4107,Tyt,99,58,19,178.798,31.007,ThorSport Racing,False,False,15,2
Christian Eckes,4268,Tyt,98,28,10,178.787,31.009,ThorSport Racing,False,False,16,16
Timmy Hill,3984,Tyt,56,5,26,178.787,31.009,Hill Motorsports,False,False,23,22
Ross Chastain,4001,Chv,41,123,12,178.787,31.009,Niece Motorsports,False,True,36,23
Corey Heim,4387,Tyt,51,87,1,178.787,31.009,Kyle Busch Motorsports,False,False,19,1
Christian Eckes,4268,Tyt,98,46,3,178.781,31.010,ThorSport Racing,False,False,16,16
Austin Wayne Self,4189,Chv,22,86,11,178.781,31.010,AM Racing,False,False,7,10
Corey Heim,4387,Tyt,51,127,2,178.775,31.011,Kyle Busch Motorsports,False,False,19,1
Austin Wayne Self,4189,Chv,22,15,15,178.775,31.011,AM Racing,False,False,7,10
Matt Crafton,694,Tyt,88,47,4,178.775,31.011,ThorSport Racing,False,False,3,25
Austin Wayne Self,4189,Chv,22,11,15,178.770,31.012,AM Racing,False,False,7,10
Chase Purdy,4295,Tyt,61,120,13,178.770,31.012,Hattori Racing Enterprises,False,False,20,14
Matt Mills,4209,Chv,20,23,26,178.770,31.012,Young's Motorsports,False,True,14,35
Zane Smith,4272,Frd,38,17,16,178.764,31.013,Front Row Motorsports,False,False,25,5
Chandler Smith,4312,Tyt,18,108,2,178.764,31.013,Kyle Busch Motorsports,False,False,1,4
Austin Wayne Self,4189,Chv,22,40,11,178.758,31.014,AM Racing,False,False,7,10
Colby Howard,4344,Chv,91,10,22,178.758,31.014,McAnally Hilgemann Racing,False,False,26,26
Ty Majeski,4235,Tyt,66,27,14,178.752,31.015,ThorSport Racing,False,False,4,3
Ryan Preece,4070,Frd,17,132,9,178.752,31.015,Team DGR,False,False,11,7
John Hunter Nemechek,4092,Tyt,4,125,24,178.752,31.015,Kyle Busch Motorsports,False,False,12,24
Corey Heim,4387,Tyt,51,57,11,178.746,31.016,Kyle Busch Motorsports,False,False,19,1
Chris Hacker,4408,Tyt,33,129,18,178.746,31.016,Reaume Brothers Racing,False,False,29,17
Ross Chastain,4001,Chv,41,108,10,178.741,31.017,Niece Motorsports,False,True,36,23
Blaine Perkins,4376,Chv,9,23,24,178.741,31.017,CR7 Motorsports,False,False,32,29
Chris Hacker,4408,Tyt,33,18,24,178.735,31.018,Reaume Brothers Racing,False,False,29,17
Stewart Friesen,4205,Tyt,52,41,1,178.735,31.018,Halmar Friesen Racing,False,False,2,6
Jack Wood,4391,Chv,24,84,27,178.729,31.019,GMS Racing,False,False,22,13
John Hunter Nemechek,4092,Tyt,4,39,2,178.729,31.019,Kyle Busch Motorsports,False,False,12,24
Dean Thompson,4414,Chv,40,29,17,178.729,31.019,Niece Motorsports,False,False,13,34
Chase Purdy,4295,Tyt,61,108,14,178.723,31.020,Hattori Racing Enterprises,False,False,20,14
Tanner Gray,4342,Frd,15,57,8,178.723,31.020,Team DGR,False,False,9,8
Jack Wood,4391,Chv,24,88,27,178.723,31.020,GMS Racing,False,False,22,13
Zane Smith,4272,Frd,38,20,15,178.723,31.020,Front Row Motorsports,False,False,25,5
Ty Majeski,4235,Tyt,66,87,7,178.718,31.021,ThorSport Racing,False,False,4,3
Ross Chastain,4001,Chv,41,121,12,178.718,31.021,Niece Motorsports,False,True,36,23
Brennan Poole,4144,Tyt,47,30,26,178.718,31.021,G2G Racing,False,True,35,28
Tanner Gray,4342,Frd,15,132,6,178.712,31.022,Team DGR,False,False,9,8
Jack Wood,4391,Chv,24,18,8,178.712,31.022,GMS Racing,False,False,22,13
Jack Wood,4391,Chv,24,133,13,178.712,31.022,GMS Racing,False,False,22,13
Jordan Anderson,4139,Chv,3,124,19,178.712,31.022,Jordan Anderson Racing,False,False,33,18
Tyler Ankrum,4296,Tyt,16,108,15,178.706,31.023,Hattori Racing Enterprises,False,False,10,11
Zane Smith,4272,Frd,38,119,4,178.706,31.023,Front Row Motorsports,False,False,25,5
Derek Kraus,4297,Chv,19,134,11,178.706,31.023,McAnally Hilgemann Racing,False,False,18,9
Ross Chastain,4001,Chv,41,20,14,178.706,31.023,Niece Motorsports,False,True,36,23
Austin Wayne Self,4189,Chv,22,16,15,178.706,31.023,AM Racing,False,False,7,10
John Hunter Nemechek,4092,Tyt,4,111,10,178.700,31.024,Kyle Busch Motorsports,False,False,12,24
Tyler Ankrum,4296,Tyt,16,90,11,178.695,31.025,Hattori Racing Enterprises,False,False,10,11
Jordan Anderson,4139,Chv,3,123,19,178.695,31.025,Jordan Anderson Racing,False,False,33,18
Tate Fogleman,4271,Tyt,30,27,25,178.689,31.026,On Point Motorsports,False,False,17,31
Jesse Little,4150,Chv,02,108,16,178.689,31.026,Young's Motorsports,False,False,34,15
Dean Thompson,4414,Chv,40,48,12,178.683,31.027,Niece Motorsports,False,False,13,34
Carson Hocevar,4326,Chv,42,19,18,178.683,31.027,Niece Motorsports,False,False,5,27
Christian Eckes,4268,Tyt,98,128,17,178.677,31.028,ThorSport Racing,False,False,16,16
Zane Smith,4272,Frd,38,111,9,178.677,31.028,Front Row Motorsports,False,False,25,5
Ryan Preece,4070,Frd,17,22,5,178.677,31.028,Team DGR,False,False,11,7
Christian Eckes,4268,Tyt,98,115,18,178.677,31.028,ThorSport Racing,False,False,16,16
Chase Purdy,4295,Tyt,61,86,10,178.672,31.029,Hattori Racing Enterprises,False,False,20,14
Jordan Anderson,4139,Chv,3,122,19,178.666,31.030,Jordan Anderson Racing,False,False,33,18
Tyler Ankrum,4296,Tyt,16,10,9,178.660,31.031,Hattori Racing Enterprises,False,False,10,11
Corey Heim,4387,Tyt,51,48,11,178.660,31.031,Kyle Busch Motorsports,False,False,19,1
Chris Hacker,4408,Tyt,33,126,18,178.654,31.032,Reaume Brothers Racing,False,False,29,17
Chandler Smith,4312,Tyt,18,118,1,178.654,31.032,Kyle Busch Motorsports,False,False,1,4
Matt Crafton,694,Tyt,88,41,5,178.649,31.033,ThorSport Racing,False,False,3,25
Stewart Friesen,4205,Tyt,52,28,1,178.643,31.034,Halmar Friesen Racing,False,False,2,6
Matt Crafton,694,Tyt,88,90,12,178.643,31.034,ThorSport Racing,False,False,3,25
Matt Crafton,694,Tyt,88,10,5,178.643,31.034,ThorSport Racing,False,False,3,25
Tyler Ankrum,4296,Tyt,16,18,7,178.643,31.034,Hattori Racing Enterprises,False,False,10,11
Ty Majeski,4235,Tyt,66,59,2,178.637,31.035,ThorSport Racing,False,False,4,3
Corey Heim,4387,Tyt,51,89,1,178.631,31.036,Kyle Busch Motorsports,False,False,19,1
Ryan Preece,4070,Frd,17,47,14,178.631,31.036,Team DGR,False,False,11,7
Chandler Smith,4312,Tyt,18,22,9,178.631,31.036,Kyle Busch Motorsports,False,False,1,4
Derek Kraus,4297,Chv,19,12,4,178.631,31.036,McAnally Hilgemann Racing,False,False,18,9
Ross Chastain,4001,Chv,41,21,14,178.626,31.037,Niece Motorsports,False,True,36,23
Carson Hocevar,4326,Chv,42,11,3,178.626,31.037,Niece Motorsports,False,False,5,27
Chandler Smith,4312,Tyt,18,127,1,178.620,31.038,Kyle Busch Motorsports,False,False,1,4
Ty Majeski,4235,Tyt,66,90,7,178.620,31.038,ThorSport Racing,False,False,4,3
Matt Crafton,694,Tyt,88,87,16,178.620,31.038,ThorSport Racing,False,False,3,25
Tyler Ankrum,4296,Tyt,16,86,12,178.614,31.039,Hattori Racing Enterprises,False,False,10,11
Ben Rhodes,4107,Tyt,99,118,5,178.608,31.040,ThorSport Racing,False,False,15,2
Ty Majeski,4235,Tyt,66,132,5,178.608,31.040,ThorSport Racing,False,False,4,3
Ty Majeski,4235,Tyt,66,46,5,178.608,31.040,ThorSport Racing,False,False,4,3
Ben Rhodes,4107,Tyt,99,20,11,178.608,31.040,ThorSport Racing,False,False,15,2
Blaine Perkins,4376,Chv,9,18,25,178.602,31.041,CR7 Motorsports,False,False,32,29
Chase Purdy,4295,Tyt,61,18,22,178.602,31.041,Hattori Racing Enterprises,False,False,20,14
Ben Rhodes,4107,Tyt,99,10,12,178.602,31.041,ThorSport Racing,False,False,15,2
Chase Purdy,4295,Tyt,61,114,14,178.597,31.042,Hattori Racing Enterprises,False,False,20,14
Carson Hocevar,4326,Chv,42,28,18,178.597,31.042,Niece Motorsports,False,False,5,27
Carson Hocevar,4326,Chv,42,10,3,178.597,31.042,Niece Motorsports,False,False,5,27
Matt Crafton,694,Tyt,88,108,11,178.591,31.043,ThorSport Racing,False,False,3,25
Matt Crafton,694,Tyt,88,12,5,178.591,31.043,ThorSport Racing,False,False,3,25
Stewart Friesen,4205,Tyt,52,13,1,178.591,31.043,Halmar Friesen Racing,False,False,2,6
Matt Crafton,694,Tyt,88,77,16,178.585,31.044,ThorSport Racing,False,False,3,25
Zane Smith,4272,Frd,38,18,16,178.579,31.045,Front Row Motorsports,False,False,25,5
Ty Majeski,4235,Tyt,66,86,8,178.579,31.045,ThorSport Racing,False,False,4,3
Corey Heim,4387,Tyt,51,118,2,178.574,31.046,Kyle Busch Motorsports,False,False,19,1
Christian Eckes,4268,Tyt,98,20,10,178.574,31.046,ThorSport Racing,False,False,16,16
Derek Kraus,4297,Chv,19,10,4,178.574,31.046,McAnally Hilgemann Racing,False,False,18,9
Tate Fogleman,4271,Tyt,30,43,16,178.574,31.046,On Point Motorsports,False,False,17,31
Dean Thompson,4414,Chv,40,20,13,178.574,31.046,Niece Motorsports,False,False,13,34
Ty Majeski,4235,Tyt,66,41,7,178.568,31.047,ThorSport Racing,False,False,4,3
Grant Enfinger,3978,Chv,23,11,2,178.568,31.047,GMS Racing,False,False,8,12
Stewart Friesen,4205,Tyt,52,39,1,178.568,31.047,Halmar Friesen Racing,False,False,2,6
Zane Smith,4272,Frd,38,57,12,178.568,31.047,Front Row Motorsports,False,False,25,5
Carson Hocevar,4326,Chv,42,13,3,178.562,31.048,Niece Motorsports,False,False,5,27
Jesse Little,4150,Chv,02,42,22,178.562,31.048,Young's Motorsports,False,False,34,15
Colby Howard,4344,Chv,91,40,20,178.562,31.048,McAnally Hilgemann Racing,False,False,26,26
Carson Hocevar,4326,Chv,42,23,18,178.562,31.048,Niece Motorsports,False,False,5,27
Chris Hacker,4408,Tyt,33,127,18,178.562,31.048,Reaume Brothers Racing,False,False,29,17
Matt Crafton,694,Tyt,88,46,4,178.562,31.048,ThorSport Racing,False,False,3,25
Stewart Friesen,4205,Tyt,52,43,1,178.556,31.049,Halmar Friesen Racing,False,False,2,6
Chandler Smith,4312,Tyt,18,135,4,178.556,31.049,Kyle Busch Motorsports,False,False,1,4
Grant Enfinger,3978,Chv,23,44,7,178.556,31.049,GMS Racing,False,False,8,12
Zane Smith,4272,Frd,38,10,16,178.551,31.050,Front Row Motorsports,False,False,25,5
Carson Hocevar,4326,Chv,42,26,18,178.551,31.050,Niece Motorsports,False,False,5,27
Stewart Friesen,4205,Tyt,52,11,1,178.551,31.050,Halmar Friesen Racing,False,False,2,6
Ben Rhodes,4107,Tyt,99,44,16,178.551,31.050,ThorSport Racing,False,False,15,2
Tyler Ankrum,4296,Tyt,16,22,7,178.545,31.051,Hattori Racing Enterprises,False,False,10,11
Zane Smith,4272,Frd,38,134,3,178.539,31.052,Front Row Motorsports,False,False,25,5
Chase Purdy,4295,Tyt,61,115,14,178.539,31.052,Hattori Racing Enterprises,False,False,20,14
Carson Hocevar,4326,Chv,42,24,18,178.533,31.053,Niece Motorsports,False,False,5,27
Carson Hocevar,4326,Chv,42,39,12,178.533,31.053,Niece Motorsports,False,False,5,27
Christian Eckes,4268,Tyt,98,47,3,178.528,31.054,ThorSport Racing,False,False,16,16
Tate Fogleman,4271,Tyt,30,22,22,178.528,31.054,On Point Motorsports,False,False,17,31
Christian Eckes,4268,Tyt,98,109,19,178.528,31.054,ThorSport Racing,False,False,16,16
Ty Majeski,4235,Tyt,66,20,12,178.528,31.054,ThorSport Racing,False,False,4,3
Christian Eckes,4268,Tyt,98,26,10,178.528,31.054,ThorSport Racing,False,False,16,16
Stewart Friesen,4205,Tyt,52,109,8,178.522,31.055,Halmar Friesen Racing,False,False,2,6
Chris Hacker,4408,Tyt,33,27,26,178.522,31.055,Reaume Brothers Racing,False,False,29,17
Christian Eckes,4268,Tyt,98,41,3,178.522,31.055,ThorSport Racing,False,False,16,16
Derek Kraus,4297,Chv,19,28,3,178.516,31.056,McAnally Hilgemann Racing,False,False,18,9
Derek Kraus,4297,Chv,19,57,14,178.516,31.056,McAnally Hilgemann Racing,False,False,18,9
Jack Wood,4391,Chv,24,109,20,178.516,31.056,GMS Racing,False,False,22,13
Chase Purdy,4295,Tyt,61,5,29,178.505,31.058,Hattori Racing Enterprises,False,False,20,14
John Hunter Nemechek,4092,Tyt,4,28,11,178.505,31.058,Kyle Busch Motorsports,False,False,12,24
Blaine Perkins,4376,Chv,9,40,23,178.499,31.059,CR7 Motorsports,False,False,32,29
Ty Majeski,4235,Tyt,66,127,5,178.499,31.059,ThorSport Racing,False,False,4,3
Colby Howard,4344,Chv,91,17,21,178.499,31.059,McAnally Hilgemann Racing,False,False,26,26
Derek Kraus,4297,Chv,19,58,13,178.499,31.059,McAnally Hilgemann Racing,False,False,18,9
Derek Kraus,4297,Chv,19,11,4,178.493,31.060,McAnally Hilgemann Racing,False,False,18,9
Matt Jaskol,4381,Tyt,46,77,21,178.493,31.060,G2G Racing,False,False,31,19
Matt Mills,4209,Chv,20,27,23,178.493,31.060,Young's Motorsports,False,True,14,35
Corey Heim,4387,Tyt,51,86,1,178.487,31.061,Kyle Busch Motorsports,False,False,19,1
Jordan Anderson,4139,Chv,3,111,22,178.487,31.061,Jordan Anderson Racing,False,False,33,18
Grant Enfinger,3978,Chv,23,28,2,178.487,31.061,GMS Racing,False,False,8,12
Matt DiBenedetto,3916,Chv,25,34,35,178.487,31.061,Rackley W.A.R.,False,False,6,30
Grant Enfinger,3978,Chv,23,13,2,178.482,31.062,GMS Racing,False,False,8,12
Chase Purdy,4295,Tyt,61,25,21,178.482,31.062,Hattori Racing Enterprises,False,False,20,14
Chris Hacker,4408,Tyt,33,86,19,178.482,31.062,Reaume Brothers Racing,False,False,29,17
Derek Kraus,4297,Chv,19,19,3,178.482,31.062,McAnally Hilgemann Racing,False,False,18,9
Matt Crafton,694,Tyt,88,19,4,178.476,31.063,ThorSport Racing,False,False,3,25
Colby Howard,4344,Chv,91,122,27,178.476,31.063,McAnally Hilgemann Racing,False,False,26,26
Matt Mills,4209,Chv,20,11,23,178.476,31.063,Young's Motorsports,False,True,14,35
Ty Majeski,4235,Tyt,66,14,13,178.476,31.063,ThorSport Racing,False,False,4,3
Ross Chastain,4001,Chv,41,79,11,178.476,31.063,Niece Motorsports,False,True,36,23
Tate Fogleman,4271,Tyt,30,14,27,178.470,31.064,On Point Motorsports,False,False,17,31
Stewart Friesen,4205,Tyt,52,48,1,178.470,31.064,Halmar Friesen Racing,False,False,2,6
Jordan Anderson,4139,Chv,3,128,19,178.470,31.064,Jordan Anderson Racing,False,False,33,18
Austin Wayne Self,4189,Chv,22,18,15,178.465,31.065,AM Racing,False,False,7,10
Christian Eckes,4268,Tyt,98,121,18,178.453,31.067,ThorSport Racing,False,False,16,16
Jack Wood,4391,Chv,24,22,8,178.453,31.067,GMS Racing,False,False,22,13
Christian Eckes,4268,Tyt,98,120,18,178.442,31.069,ThorSport Racing,False,False,16,16
Christian Eckes,4268,Tyt,98,10,11,178.442,31.069,ThorSport Racing,False,False,16,16
Austin Wayne Self,4189,Chv,22,20,17,178.442,31.069,AM Racing,False,False,7,10
Stewart Friesen,4205,Tyt,52,20,1,178.436,31.070,Halmar Friesen Racing,False,False,2,6
Corey Heim,4387,Tyt,51,41,16,178.436,31.070,Kyle Busch Motorsports,False,False,19,1
Derek Kraus,4297,Chv,19,13,4,178.436,31.070,McAnally Hilgemann Racing,False,False,18,9
Grant Enfinger,3978,Chv,23,10,2,178.436,31.070,GMS Racing,False,False,8,12
Ryan Preece,4070,Frd,17,89,2,178.424,31.072,Team DGR,False,False,11,7
Stewart Friesen,4205,Tyt,52,19,1,178.424,31.072,Halmar Friesen Racing,False,False,2,6
Chris Hacker,4408,Tyt,33,14,25,178.419,31.073,Reaume Brothers Racing,False,False,29,17
Matt Crafton,694,Tyt,88,13,5,178.413,31.074,ThorSport Racing,False,False,3,25
Zane Smith,4272,Frd,38,127,3,178.407,31.075,Front Row Motorsports,False,False,25,5
Chris Hacker,4408,Tyt,33,10,21,178.407,31.075,Reaume Brothers Racing,False,False,29,17
Chris Hacker,4408,Tyt,33,116,17,178.407,31.075,Reaume Brothers Racing,False,False,29,17
Ryan Preece,4070,Frd,17,90,2,178.407,31.075,Team DGR,False,False,11,7
Corey Heim,4387,Tyt,51,27,20,178.401,31.076,Kyle Busch Motorsports,False,False,19,1
Ben Rhodes,4107,Tyt,99,127,4,178.401,31.076,ThorSport Racing,False,False,15,2
Tanner Gray,4342,Frd,15,44,8,178.401,31.076,Team DGR,False,False,9,8
Chris Hacker,4408,Tyt,33,78,22,178.396,31.077,Reaume Brothers Racing,False,False,29,17
Grant Enfinger,3978,Chv,23,20,2,178.396,31.077,GMS Racing,False,False,8,12
Austin Wayne Self,4189,Chv,22,17,15,178.396,31.077,AM Racing,False,False,7,10
Grant Enfinger,3978,Chv,23,19,2,178.390,31.078,GMS Racing,False,False,8,12
Stewart Friesen,4205,Tyt,52,12,1,178.390,31.078,Halmar Friesen Racing,False,False,2,6
Ross Chastain,4001,Chv,41,57,13,178.390,31.078,Niece Motorsports,False,True,36,23
Chris Hacker,4408,Tyt,33,5,28,178.384,31.079,Reaume Brothers Racing,False,False,29,17
Stewart Friesen,4205,Tyt,52,10,1,178.378,31.080,Halmar Friesen Racing,False,False,2,6
Grant Enfinger,3978,Chv,23,109,12,178.378,31.080,GMS Racing,False,False,8,12
Grant Enfinger,3978,Chv,23,133,12,178.373,31.081,GMS Racing,False,False,8,12
Matt Crafton,694,Tyt,88,23,5,178.373,31.081,ThorSport Racing,False,False,3,25
