driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Martin Truex Jr.,3368,Tyt,19,256,3,113.517,23.785,Joe Gibbs Racing,True,False,14,2
Daniel Suarez,4113,Tyt,96,246,29,113.517,23.785,Gaunt Brothers Racing,False,False,28,29
Martin Truex Jr.,3368,Tyt,19,101,3,113.517,23.785,Joe Gibbs Racing,True,False,14,2
Denny Hamlin,1361,Tyt,11,97,27,113.517,23.785,Joe Gibbs Racing,True,False,7,12
Christopher Bell,4153,Tyt,95,249,15,113.507,23.787,Leavine Family Racing,False,False,26,15
Chase Elliott,4062,Chv,9,166,10,113.507,23.787,Hendrick Motorsports,True,False,12,5
Tyler Reddick,4065,Chv,8,42,23,113.507,23.787,Richard Childress Racing,False,False,22,11
Michael McDowell,3832,Frd,34,191,29,113.507,23.787,Front Row Motorsports,False,False,20,25
Christopher Bell,4153,Tyt,95,42,27,113.507,23.787,Leavine Family Racing,False,False,26,15
Joey Logano,3859,Frd,22,256,2,113.503,23.788,Team Penske,True,False,2,3
Austin Dillon,3873,Chv,3,157,16,113.503,23.788,Richard Childress Racing,True,False,3,4
Clint Bowyer,339,Frd,14,47,8,113.503,23.788,Stewart-Haas Racing,True,False,11,10
Kevin Harvick,1416,Frd,4,143,26,113.503,23.788,Stewart-Haas Racing,True,False,1,7
Cole Custer,4104,Frd,41,46,10,113.503,23.788,Stewart-Haas Racing,True,False,13,14
Brad Keselowski,1816,Frd,2,48,5,113.498,23.789,Team Penske,True,False,9,1
Martin Truex Jr.,3368,Tyt,19,255,3,113.498,23.789,Joe Gibbs Racing,True,False,14,2
Bubba Wallace,4025,Chv,43,153,27,113.498,23.789,Richard Petty Motorsports,False,False,30,26
John Hunter Nemechek,4092,Frd,38,2,29,113.498,23.789,Front Row Motorsports,False,False,31,30
Martin Truex Jr.,3368,Tyt,19,169,10,113.493,23.790,Joe Gibbs Racing,True,False,14,2
Michael McDowell,3832,Frd,34,343,26,113.493,23.790,Front Row Motorsports,False,False,20,25
Aric Almirola,40,Frd,10,166,3,113.493,23.790,Stewart-Haas Racing,True,False,10,8
Kevin Harvick,1416,Frd,4,153,16,113.488,23.791,Stewart-Haas Racing,True,False,1,7
John Hunter Nemechek,4092,Frd,38,302,29,113.488,23.791,Front Row Motorsports,False,False,31,30
Denny Hamlin,1361,Tyt,11,250,11,113.484,23.792,Joe Gibbs Racing,True,False,7,12
Ryan Newman,2394,Frd,6,168,25,113.484,23.792,Roush Fenway Racing,False,False,21,23
Kurt Busch,453,Chv,1,98,11,113.484,23.792,Chip Ganassi Racing,True,False,8,13
Aric Almirola,40,Frd,10,354,8,113.484,23.792,Stewart-Haas Racing,True,False,10,8
John Hunter Nemechek,4092,Frd,38,346,28,113.479,23.793,Front Row Motorsports,False,False,31,30
Denny Hamlin,1361,Tyt,11,13,5,113.479,23.793,Joe Gibbs Racing,True,False,7,12
William Byron,4184,Chv,24,9,7,113.479,23.793,Hendrick Motorsports,True,False,5,21
Aric Almirola,40,Frd,10,43,14,113.479,23.793,Stewart-Haas Racing,True,False,10,8
Corey LaJoie,4096,Frd,32,319,30,113.474,23.794,GO FAS Racing,False,False,34,27
Christopher Bell,4153,Tyt,95,11,27,113.474,23.794,Leavine Family Racing,False,False,26,15
Matt Kenseth,1810,Chv,42,248,14,113.469,23.795,Chip Ganassi Racing,False,False,19,16
Ricky Stenhouse Jr.,3888,Chv,47,357,20,113.469,23.795,JTG Daugherty Racing,False,False,23,18
Jimmie Johnson,1717,Chv,48,9,15,113.464,23.796,Hendrick Motorsports,False,False,18,31
Alex Bowman,4045,Chv,88,249,10,113.460,23.797,Hendrick Motorsports,True,False,4,9
Kevin Harvick,1416,Frd,4,253,7,113.455,23.798,Stewart-Haas Racing,True,False,1,7
Brad Keselowski,1816,Frd,2,306,3,113.455,23.798,Team Penske,True,False,9,1
Christopher Bell,4153,Tyt,95,247,15,113.455,23.798,Leavine Family Racing,False,False,26,15
Ryan Preece,4070,Chv,37,348,21,113.450,23.799,JTG Daugherty Racing,False,False,24,20
Ryan Blaney,4023,Frd,12,166,17,113.450,23.799,Team Penske,True,False,15,19
Ryan Preece,4070,Chv,37,93,20,113.450,23.799,JTG Daugherty Racing,False,False,24,20
Ryan Blaney,4023,Frd,12,165,17,113.450,23.799,Team Penske,True,False,15,19
Alex Bowman,4045,Chv,88,47,6,113.445,23.800,Hendrick Motorsports,True,False,4,9
Erik Jones,4059,Tyt,20,167,22,113.445,23.800,Joe Gibbs Racing,False,False,17,22
Daniel Suarez,4113,Tyt,96,161,31,113.441,23.801,Gaunt Brothers Racing,False,False,28,29
Reed Sorenson,3120,Chv,77,162,37,113.441,23.801,Spire Motorsports,False,False,35,36
Jimmie Johnson,1717,Chv,48,243,31,113.441,23.801,Hendrick Motorsports,False,False,18,31
Kyle Busch,454,Tyt,18,11,25,113.441,23.801,Joe Gibbs Racing,True,False,6,6
Erik Jones,4059,Tyt,20,43,22,113.436,23.802,Joe Gibbs Racing,False,False,17,22
Bubba Wallace,4025,Chv,43,301,27,113.436,23.802,Richard Petty Motorsports,False,False,30,26
Austin Dillon,3873,Chv,3,255,7,113.436,23.802,Richard Childress Racing,True,False,3,4
Ricky Stenhouse Jr.,3888,Chv,47,12,21,113.436,23.802,JTG Daugherty Racing,False,False,23,18
John Hunter Nemechek,4092,Frd,38,40,31,113.436,23.802,Front Row Motorsports,False,False,31,30
Ty Dillon,4013,Chv,13,163,28,113.431,23.803,Germain Racing,False,False,27,28
Daniel Suarez,4113,Tyt,96,42,30,113.431,23.803,Gaunt Brothers Racing,False,False,28,29
Martin Truex Jr.,3368,Tyt,19,172,9,113.431,23.803,Joe Gibbs Racing,True,False,14,2
Jimmie Johnson,1717,Chv,48,7,16,113.431,23.803,Hendrick Motorsports,False,False,18,31
Ricky Stenhouse Jr.,3888,Chv,47,171,27,113.431,23.803,JTG Daugherty Racing,False,False,23,18
William Byron,4184,Chv,24,47,7,113.426,23.804,Hendrick Motorsports,True,False,5,21
Ryan Newman,2394,Frd,6,9,20,113.426,23.804,Roush Fenway Racing,False,False,21,23
Matt Kenseth,1810,Chv,42,326,16,113.426,23.804,Chip Ganassi Racing,False,False,19,16
Joey Gase,4004,Frd,51,38,38,113.422,23.805,Petty Ware Racing,False,True,36,35
John Hunter Nemechek,4092,Frd,38,43,29,113.422,23.805,Front Row Motorsports,False,False,31,30
Ryan Preece,4070,Chv,37,7,21,113.422,23.805,JTG Daugherty Racing,False,False,24,20
Chase Elliott,4062,Chv,9,167,9,113.422,23.805,Hendrick Motorsports,True,False,12,5
Kurt Busch,453,Chv,1,12,10,113.422,23.805,Chip Ganassi Racing,True,False,8,13
Aric Almirola,40,Frd,10,352,8,113.417,23.806,Stewart-Haas Racing,True,False,10,8
Kevin Harvick,1416,Frd,4,48,4,113.417,23.806,Stewart-Haas Racing,True,False,1,7
Kevin Harvick,1416,Frd,4,256,6,113.417,23.806,Stewart-Haas Racing,True,False,1,7
Corey LaJoie,4096,Frd,32,320,30,113.417,23.806,GO FAS Racing,False,False,34,27
Michael McDowell,3832,Frd,34,9,18,113.417,23.806,Front Row Motorsports,False,False,20,25
Ricky Stenhouse Jr.,3888,Chv,47,300,23,113.412,23.807,JTG Daugherty Racing,False,False,23,18
Cole Custer,4104,Frd,41,99,6,113.412,23.807,Stewart-Haas Racing,True,False,13,14
Chase Elliott,4062,Chv,9,354,6,113.412,23.807,Hendrick Motorsports,True,False,12,5
Alex Bowman,4045,Chv,88,253,10,113.412,23.807,Hendrick Motorsports,True,False,4,9
Ryan Newman,2394,Frd,6,42,21,113.407,23.808,Roush Fenway Racing,False,False,21,23
Clint Bowyer,339,Frd,14,158,22,113.407,23.808,Stewart-Haas Racing,True,False,11,10
Tyler Reddick,4065,Chv,8,3,24,113.407,23.808,Richard Childress Racing,False,False,22,11
Ryan Newman,2394,Frd,6,247,20,113.407,23.808,Roush Fenway Racing,False,False,21,23
Kyle Busch,454,Tyt,18,10,26,113.407,23.808,Joe Gibbs Racing,True,False,6,6
Martin Truex Jr.,3368,Tyt,19,175,9,113.402,23.809,Joe Gibbs Racing,True,False,14,2
Brad Keselowski,1816,Frd,2,257,1,113.402,23.809,Team Penske,True,False,9,1
Matt Kenseth,1810,Chv,42,90,12,113.402,23.809,Chip Ganassi Racing,False,False,19,16
Cole Custer,4104,Frd,41,352,15,113.402,23.809,Stewart-Haas Racing,True,False,13,14
William Byron,4184,Chv,24,98,14,113.402,23.809,Hendrick Motorsports,True,False,5,21
Bubba Wallace,4025,Chv,43,150,29,113.398,23.810,Richard Petty Motorsports,False,False,30,26
Chris Buescher,3989,Frd,17,300,25,113.398,23.810,Roush Fenway Racing,False,False,25,24
Chris Buescher,3989,Frd,17,7,23,113.398,23.810,Roush Fenway Racing,False,False,25,24
Bubba Wallace,4025,Chv,43,246,28,113.398,23.810,Richard Petty Motorsports,False,False,30,26
JJ Yeley,3669,Frd,27,41,33,113.398,23.810,Rick Ware Racing,False,True,32,34
Corey LaJoie,4096,Frd,32,6,32,113.393,23.811,GO FAS Racing,False,False,34,27
Ryan Preece,4070,Chv,37,158,28,113.388,23.812,JTG Daugherty Racing,False,False,24,20
Denny Hamlin,1361,Tyt,11,51,1,113.388,23.812,Joe Gibbs Racing,True,False,7,12
Ricky Stenhouse Jr.,3888,Chv,47,100,16,113.388,23.812,JTG Daugherty Racing,False,False,23,18
John Hunter Nemechek,4092,Frd,38,345,29,113.383,23.813,Front Row Motorsports,False,False,31,30
Matt DiBenedetto,3916,Frd,21,252,17,113.383,23.813,Wood Brothers Racing,True,False,16,17
Ryan Preece,4070,Chv,37,8,21,113.383,23.813,JTG Daugherty Racing,False,False,24,20
Denny Hamlin,1361,Tyt,11,346,15,113.383,23.813,Joe Gibbs Racing,True,False,7,12
Matt Kenseth,1810,Chv,42,320,16,113.383,23.813,Chip Ganassi Racing,False,False,19,16
Austin Dillon,3873,Chv,3,12,3,113.379,23.814,Richard Childress Racing,True,False,3,4
William Byron,4184,Chv,24,305,22,113.379,23.814,Hendrick Motorsports,True,False,5,21
Ty Dillon,4013,Chv,13,347,29,113.374,23.815,Germain Racing,False,False,27,28
Cole Custer,4104,Frd,41,44,10,113.374,23.815,Stewart-Haas Racing,True,False,13,14
Alex Bowman,4045,Chv,88,254,10,113.369,23.816,Hendrick Motorsports,True,False,4,9
Aric Almirola,40,Frd,10,10,11,113.369,23.816,Stewart-Haas Racing,True,False,10,8
Chase Elliott,4062,Chv,9,11,14,113.369,23.816,Hendrick Motorsports,True,False,12,5
Joey Gase,4004,Frd,51,239,37,113.369,23.816,Petty Ware Racing,False,True,36,35
Chase Elliott,4062,Chv,9,255,4,113.364,23.817,Hendrick Motorsports,True,False,12,5
Matt DiBenedetto,3916,Frd,21,140,29,113.364,23.817,Wood Brothers Racing,True,False,16,17
Matt DiBenedetto,3916,Frd,21,302,19,113.364,23.817,Wood Brothers Racing,True,False,16,17
John Hunter Nemechek,4092,Frd,38,3,30,113.364,23.817,Front Row Motorsports,False,False,31,30
Reed Sorenson,3120,Chv,77,92,34,113.364,23.817,Spire Motorsports,False,False,35,36
Kevin Harvick,1416,Frd,4,191,27,113.364,23.817,Stewart-Haas Racing,True,False,1,7
Kevin Harvick,1416,Frd,4,254,6,113.360,23.818,Stewart-Haas Racing,True,False,1,7
Martin Truex Jr.,3368,Tyt,19,174,9,113.360,23.818,Joe Gibbs Racing,True,False,14,2
Aric Almirola,40,Frd,10,307,10,113.360,23.818,Stewart-Haas Racing,True,False,10,8
Tyler Reddick,4065,Chv,8,349,13,113.355,23.819,Richard Childress Racing,False,False,22,11
Jimmie Johnson,1717,Chv,48,144,32,113.355,23.819,Hendrick Motorsports,False,False,18,31
Erik Jones,4059,Tyt,20,357,23,113.355,23.819,Joe Gibbs Racing,False,False,17,22
Tyler Reddick,4065,Chv,8,305,14,113.355,23.819,Richard Childress Racing,False,False,22,11
Erik Jones,4059,Tyt,20,300,20,113.350,23.820,Joe Gibbs Racing,False,False,17,22
Brad Keselowski,1816,Frd,2,102,2,113.350,23.820,Team Penske,True,False,9,1
Jimmie Johnson,1717,Chv,48,353,31,113.350,23.820,Hendrick Motorsports,False,False,18,31
Ty Dillon,4013,Chv,13,9,23,113.350,23.820,Germain Racing,False,False,27,28
William Byron,4184,Chv,24,46,7,113.345,23.821,Hendrick Motorsports,True,False,5,21
Chase Elliott,4062,Chv,9,353,6,113.345,23.821,Hendrick Motorsports,True,False,12,5
Ryan Preece,4070,Chv,37,344,24,113.345,23.821,JTG Daugherty Racing,False,False,24,20
Chris Buescher,3989,Frd,17,349,25,113.341,23.822,Roush Fenway Racing,False,False,25,24
Matt DiBenedetto,3916,Frd,21,95,13,113.341,23.822,Wood Brothers Racing,True,False,16,17
Ricky Stenhouse Jr.,3888,Chv,47,248,27,113.341,23.822,JTG Daugherty Racing,False,False,23,18
Cole Custer,4104,Frd,41,10,9,113.341,23.822,Stewart-Haas Racing,True,False,13,14
Daniel Suarez,4113,Tyt,96,348,30,113.336,23.823,Gaunt Brothers Racing,False,False,28,29
Jimmie Johnson,1717,Chv,48,295,31,113.336,23.823,Hendrick Motorsports,False,False,18,31
Chris Buescher,3989,Frd,17,345,25,113.336,23.823,Roush Fenway Racing,False,False,25,24
Christopher Bell,4153,Tyt,95,5,32,113.336,23.823,Leavine Family Racing,False,False,26,15
Matt Kenseth,1810,Chv,42,251,14,113.336,23.823,Chip Ganassi Racing,False,False,19,16
Ryan Preece,4070,Chv,37,349,21,113.331,23.824,JTG Daugherty Racing,False,False,24,20
Ricky Stenhouse Jr.,3888,Chv,47,45,18,113.331,23.824,JTG Daugherty Racing,False,False,23,18
Ryan Newman,2394,Frd,6,10,20,113.331,23.824,Roush Fenway Racing,False,False,21,23
Matt DiBenedetto,3916,Frd,21,149,27,113.326,23.825,Wood Brothers Racing,True,False,16,17
Ty Dillon,4013,Chv,13,10,23,113.326,23.825,Germain Racing,False,False,27,28
Michael McDowell,3832,Frd,34,147,30,113.326,23.825,Front Row Motorsports,False,False,20,25
John Hunter Nemechek,4092,Frd,38,298,29,113.322,23.826,Front Row Motorsports,False,False,31,30
JJ Yeley,3669,Frd,27,2,28,113.322,23.826,Rick Ware Racing,False,True,32,34
Brad Keselowski,1816,Frd,2,307,3,113.322,23.826,Team Penske,True,False,9,1
Martin Truex Jr.,3368,Tyt,19,46,11,113.322,23.826,Joe Gibbs Racing,True,False,14,2
Brad Keselowski,1816,Frd,2,103,2,113.317,23.827,Team Penske,True,False,9,1
Ryan Newman,2394,Frd,6,45,20,113.317,23.827,Roush Fenway Racing,False,False,21,23
Chase Elliott,4062,Chv,9,161,15,113.317,23.827,Hendrick Motorsports,True,False,12,5
Clint Bowyer,339,Frd,14,100,8,113.317,23.827,Stewart-Haas Racing,True,False,11,10
John Hunter Nemechek,4092,Frd,38,144,28,113.312,23.828,Front Row Motorsports,False,False,31,30
Christopher Bell,4153,Tyt,95,10,27,113.312,23.828,Leavine Family Racing,False,False,26,15
Chase Elliott,4062,Chv,9,47,9,113.312,23.828,Hendrick Motorsports,True,False,12,5
John Hunter Nemechek,4092,Frd,38,247,26,113.312,23.828,Front Row Motorsports,False,False,31,30
Erik Jones,4059,Tyt,20,9,17,113.307,23.829,Joe Gibbs Racing,False,False,17,22
Matt Kenseth,1810,Chv,42,247,14,113.307,23.829,Chip Ganassi Racing,False,False,19,16
Michael McDowell,3832,Frd,34,302,26,113.303,23.830,Front Row Motorsports,False,False,20,25
Daniel Suarez,4113,Tyt,96,296,30,113.303,23.830,Gaunt Brothers Racing,False,False,28,29
Quin Houff,4229,Chv,00,4,34,113.298,23.831,StarCom Racing,False,False,33,32
Bubba Wallace,4025,Chv,43,295,27,113.298,23.831,Richard Petty Motorsports,False,False,30,26
JJ Yeley,3669,Frd,27,8,31,113.298,23.831,Rick Ware Racing,False,True,32,34
Cole Custer,4104,Frd,41,45,10,113.298,23.831,Stewart-Haas Racing,True,False,13,14
Chase Elliott,4062,Chv,9,256,4,113.298,23.831,Hendrick Motorsports,True,False,12,5
JJ Yeley,3669,Frd,27,92,31,113.293,23.832,Rick Ware Racing,False,True,32,34
Kyle Busch,454,Tyt,18,100,9,113.293,23.832,Joe Gibbs Racing,True,False,6,6
Erik Jones,4059,Tyt,20,355,23,113.293,23.832,Joe Gibbs Racing,False,False,17,22
Alex Bowman,4045,Chv,88,100,4,113.288,23.833,Hendrick Motorsports,True,False,4,9
Joey Gase,4004,Frd,51,240,37,113.288,23.833,Petty Ware Racing,False,True,36,35
Kyle Busch,454,Tyt,18,169,5,113.288,23.833,Joe Gibbs Racing,True,False,6,6
Martin Truex Jr.,3368,Tyt,19,47,11,113.288,23.833,Joe Gibbs Racing,True,False,14,2
Christopher Bell,4153,Tyt,95,301,16,113.284,23.834,Leavine Family Racing,False,False,26,15
Ryan Newman,2394,Frd,6,312,26,113.284,23.834,Roush Fenway Racing,False,False,21,23
Chris Buescher,3989,Frd,17,41,20,113.284,23.834,Roush Fenway Racing,False,False,25,24
Kurt Busch,453,Chv,1,47,12,113.284,23.834,Chip Ganassi Racing,True,False,8,13
Ricky Stenhouse Jr.,3888,Chv,47,10,22,113.284,23.834,JTG Daugherty Racing,False,False,23,18
Kurt Busch,453,Chv,1,38,10,113.284,23.834,Chip Ganassi Racing,True,False,8,13
Kyle Busch,454,Tyt,18,12,25,113.284,23.834,Joe Gibbs Racing,True,False,6,6
Christopher Bell,4153,Tyt,95,90,24,113.279,23.835,Leavine Family Racing,False,False,26,15
Denny Hamlin,1361,Tyt,11,353,14,113.279,23.835,Joe Gibbs Racing,True,False,7,12
Kevin Harvick,1416,Frd,4,100,5,113.279,23.835,Stewart-Haas Racing,True,False,1,7
Brad Keselowski,1816,Frd,2,38,6,113.279,23.835,Team Penske,True,False,9,1
Brad Keselowski,1816,Frd,2,14,6,113.274,23.836,Team Penske,True,False,9,1
Ricky Stenhouse Jr.,3888,Chv,47,174,27,113.274,23.836,JTG Daugherty Racing,False,False,23,18
Christopher Bell,4153,Tyt,95,12,26,113.274,23.836,Leavine Family Racing,False,False,26,15
Jimmie Johnson,1717,Chv,48,244,31,113.274,23.836,Hendrick Motorsports,False,False,18,31
Tyler Reddick,4065,Chv,8,247,13,113.274,23.836,Richard Childress Racing,False,False,22,11
Michael McDowell,3832,Frd,34,192,29,113.265,23.838,Front Row Motorsports,False,False,20,25
Ty Dillon,4013,Chv,13,39,26,113.265,23.838,Germain Racing,False,False,27,28
Matt Kenseth,1810,Chv,42,98,12,113.265,23.838,Chip Ganassi Racing,False,False,19,16
Ryan Preece,4070,Chv,37,94,21,113.260,23.839,JTG Daugherty Racing,False,False,24,20
Joey Gase,4004,Frd,51,40,38,113.260,23.839,Petty Ware Racing,False,True,36,35
William Byron,4184,Chv,24,355,22,113.260,23.839,Hendrick Motorsports,True,False,5,21
Jimmie Johnson,1717,Chv,48,187,31,113.260,23.839,Hendrick Motorsports,False,False,18,31
Kevin Harvick,1416,Frd,4,305,8,113.255,23.840,Stewart-Haas Racing,True,False,1,7
Brad Keselowski,1816,Frd,2,256,1,113.255,23.840,Team Penske,True,False,9,1
Tyler Reddick,4065,Chv,8,253,13,113.255,23.840,Richard Childress Racing,False,False,22,11
Daniel Suarez,4113,Tyt,96,166,30,113.250,23.841,Gaunt Brothers Racing,False,False,28,29
Brennan Poole,4144,Chv,15,41,32,113.250,23.841,Premium Motorsports,False,False,29,33
Erik Jones,4059,Tyt,20,248,23,113.250,23.841,Joe Gibbs Racing,False,False,17,22
Matt DiBenedetto,3916,Frd,21,251,17,113.250,23.841,Wood Brothers Racing,True,False,16,17
Daniel Suarez,4113,Tyt,96,8,25,113.246,23.842,Gaunt Brothers Racing,False,False,28,29
John Hunter Nemechek,4092,Frd,38,195,30,113.246,23.842,Front Row Motorsports,False,False,31,30
Joey Logano,3859,Frd,22,12,2,113.246,23.842,Team Penske,True,False,2,3
Kurt Busch,453,Chv,1,323,15,113.241,23.843,Chip Ganassi Racing,True,False,8,13
Joey Gase,4004,Frd,51,39,38,113.241,23.843,Petty Ware Racing,False,True,36,35
Tyler Reddick,4065,Chv,8,2,22,113.241,23.843,Richard Childress Racing,False,False,22,11
Kyle Busch,454,Tyt,18,256,5,113.241,23.843,Joe Gibbs Racing,True,False,6,6
Ryan Preece,4070,Chv,37,168,23,113.236,23.844,JTG Daugherty Racing,False,False,24,20
Denny Hamlin,1361,Tyt,11,171,20,113.236,23.844,Joe Gibbs Racing,True,False,7,12
Jimmie Johnson,1717,Chv,48,153,31,113.236,23.844,Hendrick Motorsports,False,False,18,31
Matt DiBenedetto,3916,Frd,21,148,27,113.236,23.844,Wood Brothers Racing,True,False,16,17
Denny Hamlin,1361,Tyt,11,252,11,113.236,23.844,Joe Gibbs Racing,True,False,7,12
John Hunter Nemechek,4092,Frd,38,197,30,113.236,23.844,Front Row Motorsports,False,False,31,30
Martin Truex Jr.,3368,Tyt,19,349,4,113.231,23.845,Joe Gibbs Racing,True,False,14,2
Reed Sorenson,3120,Chv,77,93,34,113.231,23.845,Spire Motorsports,False,False,35,36
Alex Bowman,4045,Chv,88,308,13,113.231,23.845,Hendrick Motorsports,True,False,4,9
Christopher Bell,4153,Tyt,95,293,22,113.231,23.845,Leavine Family Racing,False,False,26,15
Matt Kenseth,1810,Chv,42,38,16,113.231,23.845,Chip Ganassi Racing,False,False,19,16
Corey LaJoie,4096,Frd,32,7,32,113.227,23.846,GO FAS Racing,False,False,34,27
Tyler Reddick,4065,Chv,8,43,23,113.227,23.846,Richard Childress Racing,False,False,22,11
Brad Keselowski,1816,Frd,2,177,4,113.227,23.846,Team Penske,True,False,9,1
Denny Hamlin,1361,Tyt,11,14,5,113.227,23.846,Joe Gibbs Racing,True,False,7,12
Tyler Reddick,4065,Chv,8,9,26,113.227,23.846,Richard Childress Racing,False,False,22,11
Matt Kenseth,1810,Chv,42,10,19,113.227,23.846,Chip Ganassi Racing,False,False,19,16
Kevin Harvick,1416,Frd,4,360,11,113.227,23.846,Stewart-Haas Racing,True,False,1,7
William Byron,4184,Chv,24,96,16,113.227,23.846,Hendrick Motorsports,True,False,5,21
John Hunter Nemechek,4092,Frd,38,344,29,113.222,23.847,Front Row Motorsports,False,False,31,30
Corey LaJoie,4096,Frd,32,159,26,113.222,23.847,GO FAS Racing,False,False,34,27
JJ Yeley,3669,Frd,27,40,33,113.217,23.848,Rick Ware Racing,False,True,32,34
Kyle Busch,454,Tyt,18,170,5,113.217,23.848,Joe Gibbs Racing,True,False,6,6
Matt DiBenedetto,3916,Frd,21,7,15,113.217,23.848,Wood Brothers Racing,True,False,16,17
Clint Bowyer,339,Frd,14,254,12,113.217,23.848,Stewart-Haas Racing,True,False,11,10
Aric Almirola,40,Frd,10,158,13,113.212,23.849,Stewart-Haas Racing,True,False,10,8
Ryan Blaney,4023,Frd,12,304,21,113.212,23.849,Team Penske,True,False,15,19
Daniel Suarez,4113,Tyt,96,343,31,113.212,23.849,Gaunt Brothers Racing,False,False,28,29
Matt DiBenedetto,3916,Frd,21,99,13,113.208,23.850,Wood Brothers Racing,True,False,16,17
Austin Dillon,3873,Chv,3,307,6,113.208,23.850,Richard Childress Racing,True,False,3,4
Brad Keselowski,1816,Frd,2,259,1,113.203,23.851,Team Penske,True,False,9,1
Austin Dillon,3873,Chv,3,16,2,113.203,23.851,Richard Childress Racing,True,False,3,4
Aric Almirola,40,Frd,10,310,10,113.203,23.851,Stewart-Haas Racing,True,False,10,8
Cole Custer,4104,Frd,41,162,6,113.203,23.851,Stewart-Haas Racing,True,False,13,14
Martin Truex Jr.,3368,Tyt,19,102,3,113.198,23.852,Joe Gibbs Racing,True,False,14,2
Joey Gase,4004,Frd,51,6,38,113.198,23.852,Petty Ware Racing,False,True,36,35
Martin Truex Jr.,3368,Tyt,19,45,11,113.198,23.852,Joe Gibbs Racing,True,False,14,2
Ty Dillon,4013,Chv,13,96,21,113.198,23.852,Germain Racing,False,False,27,28
Michael McDowell,3832,Frd,34,41,23,113.198,23.852,Front Row Motorsports,False,False,20,25
William Byron,4184,Chv,24,249,19,113.193,23.853,Hendrick Motorsports,True,False,5,21
Matt DiBenedetto,3916,Frd,21,11,16,113.193,23.853,Wood Brothers Racing,True,False,16,17
Chase Elliott,4062,Chv,9,100,7,113.193,23.853,Hendrick Motorsports,True,False,12,5
Kyle Busch,454,Tyt,18,244,6,113.193,23.853,Joe Gibbs Racing,True,False,6,6
Cole Custer,4104,Frd,41,305,16,113.193,23.853,Stewart-Haas Racing,True,False,13,14
Martin Truex Jr.,3368,Tyt,19,257,3,113.193,23.853,Joe Gibbs Racing,True,False,14,2
Austin Dillon,3873,Chv,3,338,16,113.189,23.854,Richard Childress Racing,True,False,3,4
Kyle Busch,454,Tyt,18,255,5,113.184,23.855,Joe Gibbs Racing,True,False,6,6
Austin Dillon,3873,Chv,3,154,25,113.184,23.855,Richard Childress Racing,True,False,3,4
Jimmie Johnson,1717,Chv,48,43,17,113.184,23.855,Hendrick Motorsports,False,False,18,31
Kyle Busch,454,Tyt,18,362,7,113.184,23.855,Joe Gibbs Racing,True,False,6,6
Erik Jones,4059,Tyt,20,46,21,113.179,23.856,Joe Gibbs Racing,False,False,17,22
Tyler Reddick,4065,Chv,8,4,26,113.179,23.856,Richard Childress Racing,False,False,22,11
Christopher Bell,4153,Tyt,95,170,20,113.174,23.857,Leavine Family Racing,False,False,26,15
Bubba Wallace,4025,Chv,43,155,23,113.174,23.857,Richard Petty Motorsports,False,False,30,26
Christopher Bell,4153,Tyt,95,95,24,113.174,23.857,Leavine Family Racing,False,False,26,15
Ryan Newman,2394,Frd,6,46,20,113.174,23.857,Roush Fenway Racing,False,False,21,23
John Hunter Nemechek,4092,Frd,38,348,28,113.170,23.858,Front Row Motorsports,False,False,31,30
Jimmie Johnson,1717,Chv,48,38,17,113.170,23.858,Hendrick Motorsports,False,False,18,31
Jimmie Johnson,1717,Chv,48,351,31,113.170,23.858,Hendrick Motorsports,False,False,18,31
John Hunter Nemechek,4092,Frd,38,96,30,113.170,23.858,Front Row Motorsports,False,False,31,30
William Byron,4184,Chv,24,97,15,113.170,23.858,Hendrick Motorsports,True,False,5,21
Reed Sorenson,3120,Chv,77,39,36,113.160,23.860,Spire Motorsports,False,False,35,36
Reed Sorenson,3120,Chv,77,163,37,113.160,23.860,Spire Motorsports,False,False,35,36
Ryan Newman,2394,Frd,6,43,21,113.160,23.860,Roush Fenway Racing,False,False,21,23
Ricky Stenhouse Jr.,3888,Chv,47,46,17,113.160,23.860,JTG Daugherty Racing,False,False,23,18
Denny Hamlin,1361,Tyt,11,253,11,113.160,23.860,Joe Gibbs Racing,True,False,7,12
Daniel Suarez,4113,Tyt,96,245,29,113.155,23.861,Gaunt Brothers Racing,False,False,28,29
Austin Dillon,3873,Chv,3,306,6,113.151,23.862,Richard Childress Racing,True,False,3,4
Ricky Stenhouse Jr.,3888,Chv,47,252,27,113.151,23.862,JTG Daugherty Racing,False,False,23,18
Kevin Harvick,1416,Frd,4,155,12,113.151,23.862,Stewart-Haas Racing,True,False,1,7
Michael McDowell,3832,Frd,34,189,29,113.151,23.862,Front Row Motorsports,False,False,20,25
John Hunter Nemechek,4092,Frd,38,297,29,113.151,23.862,Front Row Motorsports,False,False,31,30
Ricky Stenhouse Jr.,3888,Chv,47,304,23,113.151,23.862,JTG Daugherty Racing,False,False,23,18
JJ Yeley,3669,Frd,27,38,33,113.151,23.862,Rick Ware Racing,False,True,32,34
Tyler Reddick,4065,Chv,8,355,13,113.146,23.863,Richard Childress Racing,False,False,22,11
Clint Bowyer,339,Frd,14,38,8,113.146,23.863,Stewart-Haas Racing,True,False,11,10
