driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kurt Busch,453,Tyt,45,206,8,93.377,20.279,23XI Racing,False,False,18,6
Chase Elliott,4062,Chv,9,118,1,93.373,20.280,Hendrick Motorsports,False,False,1,10
Kurt Busch,453,Tyt,45,305,11,93.373,20.280,23XI Racing,False,False,18,6
Austin Dillon,3873,Chv,3,113,10,93.373,20.280,Richard Childress Racing,False,False,23,3
Kurt Busch,453,Tyt,45,48,15,93.373,20.280,23XI Racing,False,False,18,6
Christopher Bell,4153,Tyt,20,204,6,93.373,20.280,Joe Gibbs Racing,False,False,7,20
Austin Dillon,3873,Chv,3,7,22,93.373,20.280,Richard Childress Racing,False,False,23,3
Alex Bowman,4045,Chv,48,106,13,93.373,20.280,Hendrick Motorsports,False,False,15,12
Chase Briscoe,4228,Frd,14,106,14,93.373,20.280,Stewart-Haas Racing,False,False,19,9
Tyler Reddick,4065,Chv,8,9,21,93.368,20.281,Richard Childress Racing,False,False,22,18
Austin Cindric,4180,Frd,2,95,8,93.368,20.281,Team Penske,False,False,13,11
Ross Chastain,4001,Chv,1,345,7,93.368,20.281,TrackHouse Racing,False,False,27,5
Michael McDowell,3832,Frd,34,22,20,93.368,20.281,Front Row Motorsports,False,False,16,25
AJ Allmendinger,3774,Chv,16,13,36,93.368,20.281,Kaulig Racing,False,True,36,24
Kyle Busch,454,Tyt,18,22,10,93.368,20.281,Joe Gibbs Racing,False,False,11,7
Daniel Suarez,4113,Chv,99,12,27,93.368,20.281,TrackHouse Racing,False,False,30,29
William Byron,4184,Chv,24,23,3,93.368,20.281,Hendrick Motorsports,False,False,5,1
Austin Dillon,3873,Chv,3,9,22,93.368,20.281,Richard Childress Racing,False,False,23,3
Ryan Blaney,4023,Frd,12,337,5,93.368,20.281,Team Penske,False,False,12,4
Joey Logano,3859,Frd,22,24,11,93.368,20.281,Team Penske,False,False,14,2
Kyle Busch,454,Tyt,18,207,9,93.364,20.282,Joe Gibbs Racing,False,False,11,7
Alex Bowman,4045,Chv,48,29,13,93.364,20.282,Hendrick Motorsports,False,False,15,12
Tyler Reddick,4065,Chv,8,103,19,93.364,20.282,Richard Childress Racing,False,False,22,18
Justin Haley,4172,Chv,31,8,16,93.364,20.282,Kaulig Racing,False,False,17,31
Ryan Blaney,4023,Frd,12,117,7,93.364,20.282,Team Penske,False,False,12,4
Erik Jones,4059,Chv,43,101,24,93.364,20.282,Petty GMS Motorsports,False,False,24,13
Kevin Harvick,1416,Frd,4,26,7,93.364,20.282,Stewart-Haas Racing,False,False,6,14
Chase Briscoe,4228,Frd,14,98,14,93.364,20.282,Stewart-Haas Racing,False,False,19,9
Martin Truex Jr.,3368,Tyt,19,36,24,93.359,20.283,Joe Gibbs Racing,False,False,20,22
Corey LaJoie,4096,Chv,7,12,23,93.359,20.283,Spire Motorsports,False,False,26,32
AJ Allmendinger,3774,Chv,16,24,36,93.359,20.283,Kaulig Racing,False,True,36,24
Brad Keselowski,1816,Frd,6,208,19,93.359,20.283,Roush Fenway Keselowski Racing,False,False,9,17
Ryan Blaney,4023,Frd,12,223,4,93.359,20.283,Team Penske,False,False,12,4
AJ Allmendinger,3774,Chv,16,8,36,93.359,20.283,Kaulig Racing,False,True,36,24
Kevin Harvick,1416,Frd,4,28,7,93.359,20.283,Stewart-Haas Racing,False,False,6,14
Austin Dillon,3873,Chv,3,20,22,93.359,20.283,Richard Childress Racing,False,False,23,3
Chase Elliott,4062,Chv,9,214,2,93.359,20.283,Hendrick Motorsports,False,False,1,10
Bubba Wallace,4025,Tyt,23,202,20,93.359,20.283,23XI Racing,False,False,21,16
Kevin Harvick,1416,Frd,4,210,11,93.359,20.283,Stewart-Haas Racing,False,False,6,14
Chase Elliott,4062,Chv,9,305,8,93.359,20.283,Hendrick Motorsports,False,False,1,10
Chris Buescher,3989,Frd,17,24,6,93.359,20.283,Roush Fenway Keselowski Racing,False,False,4,15
Ryan Blaney,4023,Frd,12,46,14,93.359,20.283,Team Penske,False,False,12,4
AJ Allmendinger,3774,Chv,16,10,36,93.354,20.284,Kaulig Racing,False,True,36,24
Alex Bowman,4045,Chv,48,21,14,93.354,20.284,Hendrick Motorsports,False,False,15,12
Ross Chastain,4001,Chv,1,14,26,93.354,20.284,TrackHouse Racing,False,False,27,5
Denny Hamlin,1361,Tyt,11,202,26,93.354,20.284,Joe Gibbs Racing,False,False,25,28
Chase Briscoe,4228,Frd,14,347,9,93.354,20.284,Stewart-Haas Racing,False,False,19,9
Alex Bowman,4045,Chv,48,115,13,93.354,20.284,Hendrick Motorsports,False,False,15,12
Todd Gilliland,4231,Frd,38,17,11,93.354,20.284,Front Row Motorsports,False,False,10,30
Brad Keselowski,1816,Frd,6,23,8,93.354,20.284,Roush Fenway Keselowski Racing,False,False,9,17
Christopher Bell,4153,Tyt,20,116,4,93.354,20.284,Joe Gibbs Racing,False,False,7,20
Chase Briscoe,4228,Frd,14,107,14,93.350,20.285,Stewart-Haas Racing,False,False,19,9
Chris Buescher,3989,Frd,17,209,16,93.350,20.285,Roush Fenway Keselowski Racing,False,False,4,15
Denny Hamlin,1361,Tyt,11,102,25,93.350,20.285,Joe Gibbs Racing,False,False,25,28
Ross Chastain,4001,Chv,1,25,25,93.350,20.285,TrackHouse Racing,False,False,27,5
Cole Custer,4104,Frd,41,27,2,93.350,20.285,Stewart-Haas Racing,False,False,3,21
Austin Dillon,3873,Chv,3,23,22,93.350,20.285,Richard Childress Racing,False,False,23,3
Austin Dillon,3873,Chv,3,60,18,93.350,20.285,Richard Childress Racing,False,False,23,3
Ty Dillon,4013,Chv,42,207,29,93.350,20.285,Petty GMS Motorsports,False,False,34,23
Ross Chastain,4001,Chv,1,339,7,93.350,20.285,TrackHouse Racing,False,False,27,5
William Byron,4184,Chv,24,36,3,93.350,20.285,Hendrick Motorsports,False,False,5,1
Ryan Blaney,4023,Frd,12,20,15,93.345,20.286,Team Penske,False,False,12,4
Ryan Blaney,4023,Frd,12,22,15,93.345,20.286,Team Penske,False,False,12,4
William Byron,4184,Chv,24,31,3,93.345,20.286,Hendrick Motorsports,False,False,5,1
Chris Buescher,3989,Frd,17,347,17,93.345,20.286,Roush Fenway Keselowski Racing,False,False,4,15
Erik Jones,4059,Chv,43,25,26,93.345,20.286,Petty GMS Motorsports,False,False,24,13
Chase Elliott,4062,Chv,9,34,1,93.345,20.286,Hendrick Motorsports,False,False,1,10
Corey LaJoie,4096,Chv,7,16,23,93.345,20.286,Spire Motorsports,False,False,26,32
Kurt Busch,453,Tyt,45,115,12,93.345,20.286,23XI Racing,False,False,18,6
Joey Logano,3859,Frd,22,115,5,93.345,20.286,Team Penske,False,False,14,2
Alex Bowman,4045,Chv,48,208,14,93.345,20.286,Hendrick Motorsports,False,False,15,12
Joey Logano,3859,Frd,22,110,5,93.345,20.286,Team Penske,False,False,14,2
Austin Dillon,3873,Chv,3,109,10,93.341,20.287,Richard Childress Racing,False,False,23,3
AJ Allmendinger,3774,Chv,16,206,30,93.341,20.287,Kaulig Racing,False,True,36,24
Cole Custer,4104,Frd,41,110,3,93.341,20.287,Stewart-Haas Racing,False,False,3,21
Aric Almirola,40,Frd,10,342,6,93.341,20.287,Stewart-Haas Racing,False,False,2,8
Todd Gilliland,4231,Frd,38,335,25,93.341,20.287,Front Row Motorsports,False,False,10,30
Ryan Blaney,4023,Frd,12,39,14,93.336,20.288,Team Penske,False,False,12,4
Austin Cindric,4180,Frd,2,196,9,93.336,20.288,Team Penske,False,False,13,11
Chase Briscoe,4228,Frd,14,27,18,93.336,20.288,Stewart-Haas Racing,False,False,19,9
Joey Logano,3859,Frd,22,112,5,93.336,20.288,Team Penske,False,False,14,2
Kurt Busch,453,Tyt,45,24,16,93.336,20.288,23XI Racing,False,False,18,6
Denny Hamlin,1361,Tyt,11,105,25,93.336,20.288,Joe Gibbs Racing,False,False,25,28
Justin Haley,4172,Chv,31,201,31,93.336,20.288,Kaulig Racing,False,False,17,31
Erik Jones,4059,Chv,43,22,27,93.336,20.288,Petty GMS Motorsports,False,False,24,13
Chase Elliott,4062,Chv,9,128,1,93.336,20.288,Hendrick Motorsports,False,False,1,10
Aric Almirola,40,Frd,10,339,6,93.331,20.289,Stewart-Haas Racing,False,False,2,8
Kyle Busch,454,Tyt,18,338,8,93.331,20.289,Joe Gibbs Racing,False,False,11,7
Tyler Reddick,4065,Chv,8,310,11,93.331,20.289,Richard Childress Racing,False,False,22,18
William Byron,4184,Chv,24,221,1,93.331,20.289,Hendrick Motorsports,False,False,5,1
AJ Allmendinger,3774,Chv,16,202,30,93.331,20.289,Kaulig Racing,False,True,36,24
Harrison Burton,4217,Frd,21,106,27,93.331,20.289,Wood Brothers Racing,False,False,29,26
Brad Keselowski,1816,Frd,6,17,8,93.331,20.289,Roush Fenway Keselowski Racing,False,False,9,17
Austin Dillon,3873,Chv,3,8,22,93.327,20.290,Richard Childress Racing,False,False,23,3
Joey Logano,3859,Frd,22,46,10,93.327,20.290,Team Penske,False,False,14,2
Kevin Harvick,1416,Frd,4,308,12,93.327,20.290,Stewart-Haas Racing,False,False,6,14
Christopher Bell,4153,Tyt,20,210,6,93.327,20.290,Joe Gibbs Racing,False,False,7,20
Ty Dillon,4013,Chv,42,196,29,93.327,20.290,Petty GMS Motorsports,False,False,34,23
Alex Bowman,4045,Chv,48,209,14,93.327,20.290,Hendrick Motorsports,False,False,15,12
Austin Cindric,4180,Frd,2,207,10,93.327,20.290,Team Penske,False,False,13,11
Joey Logano,3859,Frd,22,344,3,93.327,20.290,Team Penske,False,False,14,2
Ross Chastain,4001,Chv,1,108,17,93.327,20.290,TrackHouse Racing,False,False,27,5
Alex Bowman,4045,Chv,48,110,13,93.327,20.290,Hendrick Motorsports,False,False,15,12
Erik Jones,4059,Chv,43,97,25,93.327,20.290,Petty GMS Motorsports,False,False,24,13
Kyle Larson,4030,Chv,5,330,19,93.322,20.291,Hendrick Motorsports,False,False,8,19
Aric Almirola,40,Frd,10,110,6,93.322,20.291,Stewart-Haas Racing,False,False,2,8
Alex Bowman,4045,Chv,48,337,15,93.322,20.291,Hendrick Motorsports,False,False,15,12
Martin Truex Jr.,3368,Tyt,19,37,24,93.322,20.291,Joe Gibbs Racing,False,False,20,22
Todd Gilliland,4231,Frd,38,204,21,93.322,20.291,Front Row Motorsports,False,False,10,30
Ty Dillon,4013,Chv,42,202,29,93.322,20.291,Petty GMS Motorsports,False,False,34,23
Ryan Blaney,4023,Frd,12,45,14,93.322,20.291,Team Penske,False,False,12,4
Kurt Busch,453,Tyt,45,214,8,93.322,20.291,23XI Racing,False,False,18,6
Joey Logano,3859,Frd,22,336,3,93.318,20.292,Team Penske,False,False,14,2
Kyle Busch,454,Tyt,18,310,5,93.318,20.292,Joe Gibbs Racing,False,False,11,7
Joey Logano,3859,Frd,22,47,10,93.318,20.292,Team Penske,False,False,14,2
Martin Truex Jr.,3368,Tyt,19,204,13,93.318,20.292,Joe Gibbs Racing,False,False,20,22
Harrison Burton,4217,Frd,21,202,25,93.318,20.292,Wood Brothers Racing,False,False,29,26
Erik Jones,4059,Chv,43,21,27,93.318,20.292,Petty GMS Motorsports,False,False,24,13
Ryan Blaney,4023,Frd,12,341,5,93.313,20.293,Team Penske,False,False,12,4
Chris Buescher,3989,Frd,17,337,16,93.313,20.293,Roush Fenway Keselowski Racing,False,False,4,15
Kyle Larson,4030,Chv,5,210,12,93.313,20.293,Hendrick Motorsports,False,False,8,19
AJ Allmendinger,3774,Chv,16,108,29,93.313,20.293,Kaulig Racing,False,True,36,24
Christopher Bell,4153,Tyt,20,196,6,93.313,20.293,Joe Gibbs Racing,False,False,7,20
Ross Chastain,4001,Chv,1,33,23,93.308,20.294,TrackHouse Racing,False,False,27,5
Brad Keselowski,1816,Frd,6,21,8,93.308,20.294,Roush Fenway Keselowski Racing,False,False,9,17
Harrison Burton,4217,Frd,21,17,29,93.308,20.294,Wood Brothers Racing,False,False,29,26
Erik Jones,4059,Chv,43,17,28,93.308,20.294,Petty GMS Motorsports,False,False,24,13
William Byron,4184,Chv,24,130,2,93.308,20.294,Hendrick Motorsports,False,False,5,1
Bubba Wallace,4025,Tyt,23,106,23,93.308,20.294,23XI Racing,False,False,21,16
Christopher Bell,4153,Tyt,20,28,4,93.308,20.294,Joe Gibbs Racing,False,False,7,20
Bubba Wallace,4025,Tyt,23,332,14,93.308,20.294,23XI Racing,False,False,21,16
Ryan Blaney,4023,Frd,12,42,14,93.308,20.294,Team Penske,False,False,12,4
Ross Chastain,4001,Chv,1,348,6,93.308,20.294,TrackHouse Racing,False,False,27,5
Chris Buescher,3989,Frd,17,208,16,93.308,20.294,Roush Fenway Keselowski Racing,False,False,4,15
Ross Chastain,4001,Chv,1,338,7,93.304,20.295,TrackHouse Racing,False,False,27,5
Aric Almirola,40,Frd,10,24,5,93.304,20.295,Stewart-Haas Racing,False,False,2,8
Kurt Busch,453,Tyt,45,26,16,93.304,20.295,23XI Racing,False,False,18,6
Martin Truex Jr.,3368,Tyt,19,35,24,93.304,20.295,Joe Gibbs Racing,False,False,20,22
Ryan Blaney,4023,Frd,12,23,15,93.304,20.295,Team Penske,False,False,12,4
Erik Jones,4059,Chv,43,208,23,93.304,20.295,Petty GMS Motorsports,False,False,24,13
Justin Haley,4172,Chv,31,297,32,93.304,20.295,Kaulig Racing,False,False,17,31
Austin Dillon,3873,Chv,3,19,22,93.304,20.295,Richard Childress Racing,False,False,23,3
Ross Chastain,4001,Chv,1,208,18,93.304,20.295,TrackHouse Racing,False,False,27,5
Chris Buescher,3989,Frd,17,348,17,93.299,20.296,Roush Fenway Keselowski Racing,False,False,4,15
Ross Chastain,4001,Chv,1,201,18,93.299,20.296,TrackHouse Racing,False,False,27,5
Austin Cindric,4180,Frd,2,345,12,93.299,20.296,Team Penske,False,False,13,11
Chris Buescher,3989,Frd,17,32,6,93.299,20.296,Roush Fenway Keselowski Racing,False,False,4,15
Austin Cindric,4180,Frd,2,209,10,93.299,20.296,Team Penske,False,False,13,11
Aric Almirola,40,Frd,10,108,6,93.299,20.296,Stewart-Haas Racing,False,False,2,8
Todd Gilliland,4231,Frd,38,340,24,93.299,20.296,Front Row Motorsports,False,False,10,30
Chase Briscoe,4228,Frd,14,210,15,93.299,20.296,Stewart-Haas Racing,False,False,19,9
Christopher Bell,4153,Tyt,20,35,4,93.299,20.296,Joe Gibbs Racing,False,False,7,20
Chris Buescher,3989,Frd,17,199,16,93.299,20.296,Roush Fenway Keselowski Racing,False,False,4,15
Kyle Busch,454,Tyt,18,209,9,93.299,20.296,Joe Gibbs Racing,False,False,11,7
Martin Truex Jr.,3368,Tyt,19,198,13,93.299,20.296,Joe Gibbs Racing,False,False,20,22
Chris Buescher,3989,Frd,17,108,18,93.299,20.296,Roush Fenway Keselowski Racing,False,False,4,15
Kevin Harvick,1416,Frd,4,213,11,93.299,20.296,Stewart-Haas Racing,False,False,6,14
Ryan Blaney,4023,Frd,12,213,4,93.299,20.296,Team Penske,False,False,12,4
Ross Chastain,4001,Chv,1,202,18,93.299,20.296,TrackHouse Racing,False,False,27,5
Bubba Wallace,4025,Tyt,23,43,16,93.295,20.297,23XI Racing,False,False,21,16
Chase Briscoe,4228,Frd,14,41,17,93.295,20.297,Stewart-Haas Racing,False,False,19,9
Ty Dillon,4013,Chv,42,200,29,93.295,20.297,Petty GMS Motorsports,False,False,34,23
Tyler Reddick,4065,Chv,8,107,19,93.295,20.297,Richard Childress Racing,False,False,22,18
Aric Almirola,40,Frd,10,114,6,93.295,20.297,Stewart-Haas Racing,False,False,2,8
Tyler Reddick,4065,Chv,8,337,10,93.295,20.297,Richard Childress Racing,False,False,22,18
Ross Chastain,4001,Chv,1,12,26,93.295,20.297,TrackHouse Racing,False,False,27,5
Martin Truex Jr.,3368,Tyt,19,338,22,93.295,20.297,Joe Gibbs Racing,False,False,20,22
Joey Logano,3859,Frd,22,343,3,93.295,20.297,Team Penske,False,False,14,2
Kyle Larson,4030,Chv,5,211,12,93.295,20.297,Hendrick Motorsports,False,False,8,19
Martin Truex Jr.,3368,Tyt,19,12,24,93.295,20.297,Joe Gibbs Racing,False,False,20,22
Ryan Blaney,4023,Frd,12,211,4,93.295,20.297,Team Penske,False,False,12,4
Chase Briscoe,4228,Frd,14,335,9,93.290,20.298,Stewart-Haas Racing,False,False,19,9
Kyle Busch,454,Tyt,18,211,9,93.290,20.298,Joe Gibbs Racing,False,False,11,7
Kurt Busch,453,Tyt,45,340,4,93.290,20.298,23XI Racing,False,False,18,6
Kyle Busch,454,Tyt,18,342,8,93.290,20.298,Joe Gibbs Racing,False,False,11,7
Aric Almirola,40,Frd,10,27,5,93.290,20.298,Stewart-Haas Racing,False,False,2,8
Ryan Blaney,4023,Frd,12,48,14,93.290,20.298,Team Penske,False,False,12,4
William Byron,4184,Chv,24,125,2,93.285,20.299,Hendrick Motorsports,False,False,5,1
Kyle Larson,4030,Chv,5,204,12,93.285,20.299,Hendrick Motorsports,False,False,8,19
Chase Briscoe,4228,Frd,14,205,15,93.285,20.299,Stewart-Haas Racing,False,False,19,9
William Byron,4184,Chv,24,129,2,93.285,20.299,Hendrick Motorsports,False,False,5,1
Kurt Busch,453,Tyt,45,337,4,93.285,20.299,23XI Racing,False,False,18,6
Aric Almirola,40,Frd,10,32,5,93.285,20.299,Stewart-Haas Racing,False,False,2,8
Joey Logano,3859,Frd,22,348,3,93.285,20.299,Team Penske,False,False,14,2
Ricky Stenhouse Jr.,3888,Chv,47,101,26,93.285,20.299,JTG Daugherty Racing,False,False,28,27
Chase Briscoe,4228,Frd,14,5,18,93.285,20.299,Stewart-Haas Racing,False,False,19,9
Kurt Busch,453,Tyt,45,210,8,93.285,20.299,23XI Racing,False,False,18,6
Joey Logano,3859,Frd,22,222,3,93.281,20.300,Team Penske,False,False,14,2
Joey Logano,3859,Frd,22,106,5,93.281,20.300,Team Penske,False,False,14,2
Chase Briscoe,4228,Frd,14,11,19,93.281,20.300,Stewart-Haas Racing,False,False,19,9
Kyle Busch,454,Tyt,18,206,9,93.281,20.300,Joe Gibbs Racing,False,False,11,7
Kyle Larson,4030,Chv,5,337,19,93.281,20.300,Hendrick Motorsports,False,False,8,19
William Byron,4184,Chv,24,219,1,93.281,20.300,Hendrick Motorsports,False,False,5,1
Austin Dillon,3873,Chv,3,337,2,93.281,20.300,Richard Childress Racing,False,False,23,3
Joey Logano,3859,Frd,22,311,2,93.281,20.300,Team Penske,False,False,14,2
Brad Keselowski,1816,Frd,6,202,19,93.281,20.300,Roush Fenway Keselowski Racing,False,False,9,17
Austin Dillon,3873,Chv,3,16,22,93.281,20.300,Richard Childress Racing,False,False,23,3
Ryan Blaney,4023,Frd,12,40,14,93.281,20.300,Team Penske,False,False,12,4
Ricky Stenhouse Jr.,3888,Chv,47,99,26,93.276,20.301,JTG Daugherty Racing,False,False,28,27
Tyler Reddick,4065,Chv,8,8,21,93.276,20.301,Richard Childress Racing,False,False,22,18
Tyler Reddick,4065,Chv,8,105,19,93.276,20.301,Richard Childress Racing,False,False,22,18
Ross Chastain,4001,Chv,1,209,18,93.276,20.301,TrackHouse Racing,False,False,27,5
Austin Dillon,3873,Chv,3,209,5,93.276,20.301,Richard Childress Racing,False,False,23,3
Aric Almirola,40,Frd,10,205,7,93.276,20.301,Stewart-Haas Racing,False,False,2,8
Kevin Harvick,1416,Frd,4,25,7,93.272,20.302,Stewart-Haas Racing,False,False,6,14
Kurt Busch,453,Tyt,45,39,15,93.272,20.302,23XI Racing,False,False,18,6
Erik Jones,4059,Chv,43,114,24,93.272,20.302,Petty GMS Motorsports,False,False,24,13
Bubba Wallace,4025,Tyt,23,335,14,93.272,20.302,23XI Racing,False,False,21,16
Ryan Blaney,4023,Frd,12,222,4,93.272,20.302,Team Penske,False,False,12,4
Aric Almirola,40,Frd,10,196,7,93.272,20.302,Stewart-Haas Racing,False,False,2,8
Daniel Suarez,4113,Chv,99,271,32,93.272,20.302,TrackHouse Racing,False,False,30,29
Austin Dillon,3873,Chv,3,335,2,93.267,20.303,Richard Childress Racing,False,False,23,3
Kyle Larson,4030,Chv,5,343,19,93.267,20.303,Hendrick Motorsports,False,False,8,19
Kurt Busch,453,Tyt,45,342,4,93.267,20.303,23XI Racing,False,False,18,6
AJ Allmendinger,3774,Chv,16,323,24,93.267,20.303,Kaulig Racing,False,True,36,24
Austin Cindric,4180,Frd,2,108,8,93.267,20.303,Team Penske,False,False,13,11
Aric Almirola,40,Frd,10,210,7,93.267,20.303,Stewart-Haas Racing,False,False,2,8
Harrison Burton,4217,Frd,21,111,27,93.267,20.303,Wood Brothers Racing,False,False,29,26
Austin Dillon,3873,Chv,3,207,5,93.267,20.303,Richard Childress Racing,False,False,23,3
Aric Almirola,40,Frd,10,107,6,93.267,20.303,Stewart-Haas Racing,False,False,2,8
Denny Hamlin,1361,Tyt,11,207,26,93.262,20.304,Joe Gibbs Racing,False,False,25,28
Joey Logano,3859,Frd,22,31,11,93.262,20.304,Team Penske,False,False,14,2
Ricky Stenhouse Jr.,3888,Chv,47,13,30,93.262,20.304,JTG Daugherty Racing,False,False,28,27
Bubba Wallace,4025,Tyt,23,207,20,93.262,20.304,23XI Racing,False,False,21,16
Austin Cindric,4180,Frd,2,31,12,93.262,20.304,Team Penske,False,False,13,11
Kyle Larson,4030,Chv,5,344,19,93.262,20.304,Hendrick Motorsports,False,False,8,19
Todd Gilliland,4231,Frd,38,207,21,93.262,20.304,Front Row Motorsports,False,False,10,30
Martin Truex Jr.,3368,Tyt,19,299,28,93.262,20.304,Joe Gibbs Racing,False,False,20,22
Justin Haley,4172,Chv,31,103,31,93.262,20.304,Kaulig Racing,False,False,17,31
Austin Cindric,4180,Frd,2,109,8,93.262,20.304,Team Penske,False,False,13,11
Kyle Busch,454,Tyt,18,344,8,93.262,20.304,Joe Gibbs Racing,False,False,11,7
Austin Cindric,4180,Frd,2,206,10,93.258,20.305,Team Penske,False,False,13,11
Todd Gilliland,4231,Frd,38,30,14,93.258,20.305,Front Row Motorsports,False,False,10,30
Cole Custer,4104,Frd,41,113,3,93.258,20.305,Stewart-Haas Racing,False,False,3,21
Daniel Suarez,4113,Chv,99,16,27,93.258,20.305,TrackHouse Racing,False,False,30,29
Joey Logano,3859,Frd,22,26,11,93.258,20.305,Team Penske,False,False,14,2
Erik Jones,4059,Chv,43,204,23,93.258,20.305,Petty GMS Motorsports,False,False,24,13
Ross Chastain,4001,Chv,1,336,7,93.258,20.305,TrackHouse Racing,False,False,27,5
Chris Buescher,3989,Frd,17,36,6,93.258,20.305,Roush Fenway Keselowski Racing,False,False,4,15
Chase Elliott,4062,Chv,9,237,2,93.258,20.305,Hendrick Motorsports,False,False,1,10
Justin Haley,4172,Chv,31,307,31,93.253,20.306,Kaulig Racing,False,False,17,31
Austin Cindric,4180,Frd,2,216,10,93.253,20.306,Team Penske,False,False,13,11
Erik Jones,4059,Chv,43,108,24,93.253,20.306,Petty GMS Motorsports,False,False,24,13
Chase Briscoe,4228,Frd,14,44,17,93.253,20.306,Stewart-Haas Racing,False,False,19,9
Justin Haley,4172,Chv,31,334,31,93.253,20.306,Kaulig Racing,False,False,17,31
Chris Buescher,3989,Frd,17,206,16,93.253,20.306,Roush Fenway Keselowski Racing,False,False,4,15
Denny Hamlin,1361,Tyt,11,14,25,93.253,20.306,Joe Gibbs Racing,False,False,25,28
Joey Logano,3859,Frd,22,341,3,93.249,20.307,Team Penske,False,False,14,2
Austin Dillon,3873,Chv,3,340,2,93.249,20.307,Richard Childress Racing,False,False,23,3
Bubba Wallace,4025,Tyt,23,208,20,93.249,20.307,23XI Racing,False,False,21,16
Corey LaJoie,4096,Chv,7,20,23,93.249,20.307,Spire Motorsports,False,False,26,32
Denny Hamlin,1361,Tyt,11,204,26,93.249,20.307,Joe Gibbs Racing,False,False,25,28
Alex Bowman,4045,Chv,48,27,13,93.249,20.307,Hendrick Motorsports,False,False,15,12
Ricky Stenhouse Jr.,3888,Chv,47,103,26,93.249,20.307,JTG Daugherty Racing,False,False,28,27
Harrison Burton,4217,Frd,21,12,29,93.249,20.307,Wood Brothers Racing,False,False,29,26
Kyle Busch,454,Tyt,18,37,10,93.249,20.307,Joe Gibbs Racing,False,False,11,7
William Byron,4184,Chv,24,225,1,93.249,20.307,Hendrick Motorsports,False,False,5,1
Joey Logano,3859,Frd,22,211,3,93.244,20.308,Team Penske,False,False,14,2
Michael McDowell,3832,Frd,34,8,20,93.244,20.308,Front Row Motorsports,False,False,16,25
Austin Cindric,4180,Frd,2,49,11,93.244,20.308,Team Penske,False,False,13,11
Joey Logano,3859,Frd,22,345,3,93.244,20.308,Team Penske,False,False,14,2
Chase Briscoe,4228,Frd,14,116,14,93.244,20.308,Stewart-Haas Racing,False,False,19,9
Chris Buescher,3989,Frd,17,346,17,93.239,20.309,Roush Fenway Keselowski Racing,False,False,4,15
Austin Dillon,3873,Chv,3,342,2,93.239,20.309,Richard Childress Racing,False,False,23,3
Kyle Larson,4030,Chv,5,118,11,93.239,20.309,Hendrick Motorsports,False,False,8,19
Kyle Larson,4030,Chv,5,112,11,93.239,20.309,Hendrick Motorsports,False,False,8,19
Erik Jones,4059,Chv,43,111,24,93.239,20.309,Petty GMS Motorsports,False,False,24,13
Austin Cindric,4180,Frd,2,210,10,93.239,20.309,Team Penske,False,False,13,11
Ross Chastain,4001,Chv,1,210,18,93.239,20.309,TrackHouse Racing,False,False,27,5
Ricky Stenhouse Jr.,3888,Chv,47,105,26,93.239,20.309,JTG Daugherty Racing,False,False,28,27
Kyle Larson,4030,Chv,5,26,9,93.239,20.309,Hendrick Motorsports,False,False,8,19
Austin Dillon,3873,Chv,3,99,10,93.239,20.309,Richard Childress Racing,False,False,23,3
William Byron,4184,Chv,24,29,3,93.239,20.309,Hendrick Motorsports,False,False,5,1
Bubba Wallace,4025,Tyt,23,41,16,93.235,20.310,23XI Racing,False,False,21,16
Kyle Busch,454,Tyt,18,334,8,93.235,20.310,Joe Gibbs Racing,False,False,11,7
Ross Chastain,4001,Chv,1,216,18,93.235,20.310,TrackHouse Racing,False,False,27,5
Tyler Reddick,4065,Chv,8,205,17,93.235,20.310,Richard Childress Racing,False,False,22,18
Ryan Blaney,4023,Frd,12,19,15,93.235,20.310,Team Penske,False,False,12,4
Cole Custer,4104,Frd,41,33,2,93.235,20.310,Stewart-Haas Racing,False,False,3,21
Kurt Busch,453,Tyt,45,20,17,93.235,20.310,23XI Racing,False,False,18,6
AJ Allmendinger,3774,Chv,16,35,35,93.235,20.310,Kaulig Racing,False,True,36,24
Chase Briscoe,4228,Frd,14,215,15,93.235,20.310,Stewart-Haas Racing,False,False,19,9
Alex Bowman,4045,Chv,48,112,13,93.230,20.311,Hendrick Motorsports,False,False,15,12
Tyler Reddick,4065,Chv,8,34,22,93.230,20.311,Richard Childress Racing,False,False,22,18
AJ Allmendinger,3774,Chv,16,340,23,93.230,20.311,Kaulig Racing,False,True,36,24
Justin Haley,4172,Chv,31,20,16,93.230,20.311,Kaulig Racing,False,False,17,31
Brad Keselowski,1816,Frd,6,207,19,93.230,20.311,Roush Fenway Keselowski Racing,False,False,9,17
AJ Allmendinger,3774,Chv,16,283,31,93.230,20.311,Kaulig Racing,False,True,36,24
Ross Chastain,4001,Chv,1,206,18,93.230,20.311,TrackHouse Racing,False,False,27,5
Daniel Suarez,4113,Chv,99,100,28,93.230,20.311,TrackHouse Racing,False,False,30,29
Tyler Reddick,4065,Chv,8,100,19,93.230,20.311,Richard Childress Racing,False,False,22,18
Austin Dillon,3873,Chv,3,213,5,93.226,20.312,Richard Childress Racing,False,False,23,3
William Byron,4184,Chv,24,25,3,93.226,20.312,Hendrick Motorsports,False,False,5,1
