driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Suarez,4113,Chv,99,103,12,65.775,13.683,TrackHouse Racing,False,False,19,19
Bubba Wallace,4025,Tyt,23,59,1,65.770,13.684,23XI Racing,False,False,8,22
Bubba Wallace,4025,Tyt,23,130,4,65.770,13.684,23XI Racing,False,False,8,22
Justin Haley,4172,Chv,31,130,17,65.770,13.684,Kaulig Racing,False,False,9,11
Bubba Wallace,4025,Tyt,23,119,3,65.770,13.684,23XI Racing,False,False,8,22
Kevin Harvick,1416,Frd,4,56,20,65.770,13.684,Stewart-Haas Racing,False,False,18,12
Alex Bowman,4045,Chv,48,58,8,65.765,13.685,Hendrick Motorsports,False,False,5,4
Daniel Suarez,4113,Chv,99,128,23,65.765,13.685,TrackHouse Racing,False,False,19,19
Ross Chastain,4001,Chv,1,52,13,65.765,13.685,TrackHouse Racing,False,False,12,8
William Byron,4184,Chv,24,67,4,65.761,13.686,Hendrick Motorsports,False,False,4,10
Austin Dillon,3873,Chv,3,96,5,65.761,13.686,Richard Childress Racing,False,False,10,2
Austin Dillon,3873,Chv,3,97,5,65.761,13.686,Richard Childress Racing,False,False,10,2
Christopher Bell,4153,Tyt,20,60,17,65.761,13.686,Joe Gibbs Racing,False,False,23,13
Austin Cindric,4180,Frd,2,37,21,65.761,13.686,Team Penske,False,False,27,25
William Byron,4184,Chv,24,34,7,65.761,13.686,Hendrick Motorsports,False,False,4,10
Chase Briscoe,4228,Frd,14,59,11,65.756,13.687,Stewart-Haas Racing,False,False,7,15
William Byron,4184,Chv,24,63,3,65.756,13.687,Hendrick Motorsports,False,False,4,10
Ryan Preece,4070,Frd,41,100,1,65.756,13.687,Stewart-Haas Racing,False,False,16,7
Alex Bowman,4045,Chv,48,125,5,65.756,13.687,Hendrick Motorsports,False,False,5,4
Ryan Preece,4070,Frd,41,101,1,65.751,13.688,Stewart-Haas Racing,False,False,16,7
Chase Briscoe,4228,Frd,14,97,10,65.746,13.689,Stewart-Haas Racing,False,False,7,15
Kyle Busch,454,Chv,8,35,5,65.746,13.689,Richard Childress Racing,False,False,6,3
Bubba Wallace,4025,Tyt,23,134,3,65.746,13.689,23XI Racing,False,False,8,22
Alex Bowman,4045,Chv,48,64,8,65.746,13.689,Hendrick Motorsports,False,False,5,4
Kyle Larson,4030,Chv,5,96,7,65.746,13.689,Hendrick Motorsports,False,False,14,5
Martin Truex Jr.,3368,Tyt,19,125,2,65.746,13.689,Joe Gibbs Racing,False,False,2,1
Joey Logano,3859,Frd,22,52,10,65.746,13.689,Team Penske,False,False,17,16
Bubba Wallace,4025,Tyt,23,133,3,65.741,13.690,23XI Racing,False,False,8,22
Kyle Larson,4030,Chv,5,127,7,65.741,13.690,Hendrick Motorsports,False,False,14,5
Ross Chastain,4001,Chv,1,129,8,65.741,13.690,TrackHouse Racing,False,False,12,8
Justin Haley,4172,Chv,31,38,18,65.737,13.691,Kaulig Racing,False,False,9,11
Ryan Preece,4070,Frd,41,53,7,65.737,13.691,Stewart-Haas Racing,False,False,16,7
Todd Gilliland,4231,Frd,38,68,22,65.737,13.691,Front Row Motorsports,False,False,25,23
Bubba Wallace,4025,Tyt,23,37,3,65.737,13.691,23XI Racing,False,False,8,22
Kyle Busch,454,Chv,8,122,10,65.737,13.691,Richard Childress Racing,False,False,6,3
Martin Truex Jr.,3368,Tyt,19,50,2,65.737,13.691,Joe Gibbs Racing,False,False,2,1
Denny Hamlin,1361,Tyt,11,37,1,65.732,13.692,Joe Gibbs Racing,False,False,3,9
Ross Chastain,4001,Chv,1,37,15,65.732,13.692,TrackHouse Racing,False,False,12,8
Austin Dillon,3873,Chv,3,102,5,65.727,13.693,Richard Childress Racing,False,False,10,2
Tyler Reddick,4065,Tyt,45,53,6,65.727,13.693,23XI Racing,False,False,11,6
Noah Gragson,4224,Chv,42,54,15,65.722,13.694,Legacy Motor Club,False,False,13,14
Martin Truex Jr.,3368,Tyt,19,128,1,65.722,13.694,Joe Gibbs Racing,False,False,2,1
Joey Logano,3859,Frd,22,65,10,65.717,13.695,Team Penske,False,False,17,16
Christopher Bell,4153,Tyt,20,65,17,65.717,13.695,Joe Gibbs Racing,False,False,23,13
Kyle Larson,4030,Chv,5,38,12,65.717,13.695,Hendrick Motorsports,False,False,14,5
Martin Truex Jr.,3368,Tyt,19,127,1,65.713,13.696,Joe Gibbs Racing,False,False,2,1
Noah Gragson,4224,Chv,42,57,15,65.708,13.697,Legacy Motor Club,False,False,13,14
Daniel Suarez,4113,Chv,99,95,12,65.708,13.697,TrackHouse Racing,False,False,19,19
Austin Dillon,3873,Chv,3,113,5,65.708,13.697,Richard Childress Racing,False,False,10,2
Michael McDowell,3832,Frd,34,130,16,65.703,13.698,Front Row Motorsports,False,False,21,24
Ryan Blaney,4023,Frd,12,70,26,65.703,13.698,Team Penske,False,False,15,17
Alex Bowman,4045,Chv,48,130,5,65.703,13.698,Hendrick Motorsports,False,False,5,4
Alex Bowman,4045,Chv,48,61,8,65.698,13.699,Hendrick Motorsports,False,False,5,4
Ryan Preece,4070,Frd,41,59,7,65.698,13.699,Stewart-Haas Racing,False,False,16,7
Denny Hamlin,1361,Tyt,11,62,12,65.698,13.699,Joe Gibbs Racing,False,False,3,9
William Byron,4184,Chv,24,98,6,65.698,13.699,Hendrick Motorsports,False,False,4,10
Martin Truex Jr.,3368,Tyt,19,96,3,65.698,13.699,Joe Gibbs Racing,False,False,2,1
Alex Bowman,4045,Chv,48,101,2,65.693,13.700,Hendrick Motorsports,False,False,5,4
Martin Truex Jr.,3368,Tyt,19,60,2,65.693,13.700,Joe Gibbs Racing,False,False,2,1
Kevin Harvick,1416,Frd,4,66,19,65.689,13.701,Stewart-Haas Racing,False,False,18,12
Kevin Harvick,1416,Frd,4,15,20,65.689,13.701,Stewart-Haas Racing,False,False,18,12
Tyler Reddick,4065,Tyt,45,48,6,65.689,13.701,23XI Racing,False,False,11,6
Ryan Preece,4070,Frd,41,61,7,65.689,13.701,Stewart-Haas Racing,False,False,16,7
Denny Hamlin,1361,Tyt,11,60,12,65.684,13.702,Joe Gibbs Racing,False,False,3,9
Todd Gilliland,4231,Frd,38,41,23,65.684,13.702,Front Row Motorsports,False,False,25,23
Daniel Suarez,4113,Chv,99,52,14,65.684,13.702,TrackHouse Racing,False,False,19,19
Noah Gragson,4224,Chv,42,103,11,65.684,13.702,Legacy Motor Club,False,False,13,14
Alex Bowman,4045,Chv,48,139,4,65.684,13.702,Hendrick Motorsports,False,False,5,4
Martin Truex Jr.,3368,Tyt,19,52,2,65.679,13.703,Joe Gibbs Racing,False,False,2,1
Noah Gragson,4224,Chv,42,99,11,65.679,13.703,Legacy Motor Club,False,False,13,14
Ryan Blaney,4023,Frd,12,97,15,65.679,13.703,Team Penske,False,False,15,17
Michael McDowell,3832,Frd,34,103,14,65.674,13.704,Front Row Motorsports,False,False,21,24
Tyler Reddick,4065,Tyt,45,64,6,65.674,13.704,23XI Racing,False,False,11,6
Bubba Wallace,4025,Tyt,23,58,1,65.674,13.704,23XI Racing,False,False,8,22
Joey Logano,3859,Frd,22,123,12,65.674,13.704,Team Penske,False,False,17,16
Daniel Suarez,4113,Chv,99,66,14,65.669,13.705,TrackHouse Racing,False,False,19,19
Chase Briscoe,4228,Frd,14,65,11,65.669,13.705,Stewart-Haas Racing,False,False,7,15
Ross Chastain,4001,Chv,1,35,15,65.669,13.705,TrackHouse Racing,False,False,12,8
William Byron,4184,Chv,24,49,3,65.669,13.705,Hendrick Motorsports,False,False,4,10
Kevin Harvick,1416,Frd,4,59,19,65.665,13.706,Stewart-Haas Racing,False,False,18,12
Christopher Bell,4153,Tyt,20,38,19,65.665,13.706,Joe Gibbs Racing,False,False,23,13
Kyle Busch,454,Chv,8,34,5,65.665,13.706,Richard Childress Racing,False,False,6,3
Tyler Reddick,4065,Tyt,45,50,6,65.665,13.706,23XI Racing,False,False,11,6
Denny Hamlin,1361,Tyt,11,63,12,65.665,13.706,Joe Gibbs Racing,False,False,3,9
Justin Haley,4172,Chv,31,69,15,65.665,13.706,Kaulig Racing,False,False,9,11
Austin Dillon,3873,Chv,3,54,4,65.660,13.707,Richard Childress Racing,False,False,10,2
Denny Hamlin,1361,Tyt,11,42,1,65.660,13.707,Joe Gibbs Racing,False,False,3,9
William Byron,4184,Chv,24,126,6,65.660,13.707,Hendrick Motorsports,False,False,4,10
Ryan Blaney,4023,Frd,12,130,22,65.660,13.707,Team Penske,False,False,15,17
Justin Haley,4172,Chv,31,127,17,65.660,13.707,Kaulig Racing,False,False,9,11
Noah Gragson,4224,Chv,42,106,11,65.660,13.707,Legacy Motor Club,False,False,13,14
Justin Haley,4172,Chv,31,37,18,65.660,13.707,Kaulig Racing,False,False,9,11
Martin Truex Jr.,3368,Tyt,19,135,1,65.660,13.707,Joe Gibbs Racing,False,False,2,1
Ryan Blaney,4023,Frd,12,64,26,65.655,13.708,Team Penske,False,False,15,17
Alex Bowman,4045,Chv,48,35,9,65.655,13.708,Hendrick Motorsports,False,False,5,4
Alex Bowman,4045,Chv,48,57,8,65.655,13.708,Hendrick Motorsports,False,False,5,4
Chase Elliott,4062,Chv,9,15,18,65.650,13.709,Hendrick Motorsports,False,False,22,21
Austin Dillon,3873,Chv,3,50,4,65.650,13.709,Richard Childress Racing,False,False,10,2
William Byron,4184,Chv,24,121,6,65.646,13.710,Hendrick Motorsports,False,False,4,10
Justin Haley,4172,Chv,31,62,16,65.646,13.710,Kaulig Racing,False,False,9,11
Ryan Blaney,4023,Frd,12,57,26,65.646,13.710,Team Penske,False,False,15,17
Ryan Blaney,4023,Frd,12,65,26,65.646,13.710,Team Penske,False,False,15,17
Aric Almirola,40,Frd,10,6,1,65.641,13.711,Stewart-Haas Racing,False,False,1,18
AJ Allmendinger,3774,Chv,16,15,25,65.641,13.711,Kaulig Racing,False,False,26,20
Tyler Reddick,4065,Tyt,45,65,6,65.641,13.711,23XI Racing,False,False,11,6
Christopher Bell,4153,Tyt,20,71,16,65.641,13.711,Joe Gibbs Racing,False,False,23,13
Justin Haley,4172,Chv,31,36,18,65.641,13.711,Kaulig Racing,False,False,9,11
Kyle Larson,4030,Chv,5,37,12,65.641,13.711,Hendrick Motorsports,False,False,14,5
AJ Allmendinger,3774,Chv,16,58,25,65.641,13.711,Kaulig Racing,False,False,26,20
Kyle Larson,4030,Chv,5,61,9,65.641,13.711,Hendrick Motorsports,False,False,14,5
Christopher Bell,4153,Tyt,20,129,21,65.641,13.711,Joe Gibbs Racing,False,False,23,13
William Byron,4184,Chv,24,66,4,65.636,13.712,Hendrick Motorsports,False,False,4,10
Kyle Larson,4030,Chv,5,34,12,65.636,13.712,Hendrick Motorsports,False,False,14,5
Justin Haley,4172,Chv,31,97,8,65.636,13.712,Kaulig Racing,False,False,9,11
Bubba Wallace,4025,Tyt,23,11,7,65.636,13.712,23XI Racing,False,False,8,22
Tyler Reddick,4065,Tyt,45,42,8,65.636,13.712,23XI Racing,False,False,11,6
Christopher Bell,4153,Tyt,20,122,22,65.636,13.712,Joe Gibbs Racing,False,False,23,13
Tyler Reddick,4065,Tyt,45,47,6,65.636,13.712,23XI Racing,False,False,11,6
Austin Cindric,4180,Frd,2,39,21,65.631,13.713,Team Penske,False,False,27,25
Tyler Reddick,4065,Tyt,45,72,5,65.631,13.713,23XI Racing,False,False,11,6
Martin Truex Jr.,3368,Tyt,19,57,2,65.631,13.713,Joe Gibbs Racing,False,False,2,1
Ryan Preece,4070,Frd,41,96,1,65.626,13.714,Stewart-Haas Racing,False,False,16,7
Tyler Reddick,4065,Tyt,45,52,6,65.626,13.714,23XI Racing,False,False,11,6
Austin Dillon,3873,Chv,3,95,5,65.622,13.715,Richard Childress Racing,False,False,10,2
Noah Gragson,4224,Chv,42,65,15,65.622,13.715,Legacy Motor Club,False,False,13,14
Ross Chastain,4001,Chv,1,122,8,65.622,13.715,TrackHouse Racing,False,False,12,8
Ryan Preece,4070,Frd,41,98,1,65.622,13.715,Stewart-Haas Racing,False,False,16,7
Austin Dillon,3873,Chv,3,99,5,65.622,13.715,Richard Childress Racing,False,False,10,2
Kevin Harvick,1416,Frd,4,14,21,65.617,13.716,Stewart-Haas Racing,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,105,3,65.617,13.716,Joe Gibbs Racing,False,False,2,1
Austin Dillon,3873,Chv,3,66,3,65.617,13.716,Richard Childress Racing,False,False,10,2
Ryan Preece,4070,Frd,41,105,1,65.617,13.716,Stewart-Haas Racing,False,False,16,7
Aric Almirola,40,Frd,10,98,22,65.612,13.717,Stewart-Haas Racing,False,False,1,18
Bubba Wallace,4025,Tyt,23,70,1,65.607,13.718,23XI Racing,False,False,8,22
Todd Gilliland,4231,Frd,38,106,23,65.607,13.718,Front Row Motorsports,False,False,25,23
Austin Dillon,3873,Chv,3,136,2,65.607,13.718,Richard Childress Racing,False,False,10,2
Daniel Suarez,4113,Chv,99,121,20,65.607,13.718,TrackHouse Racing,False,False,19,19
Bubba Wallace,4025,Tyt,23,55,1,65.607,13.718,23XI Racing,False,False,8,22
Daniel Suarez,4113,Chv,99,14,19,65.607,13.718,TrackHouse Racing,False,False,19,19
Michael McDowell,3832,Frd,34,72,17,65.602,13.719,Front Row Motorsports,False,False,21,24
Bubba Wallace,4025,Tyt,23,132,3,65.602,13.719,23XI Racing,False,False,8,22
Noah Gragson,4224,Chv,42,129,10,65.602,13.719,Legacy Motor Club,False,False,13,14
Daniel Suarez,4113,Chv,99,127,23,65.602,13.719,TrackHouse Racing,False,False,19,19
AJ Allmendinger,3774,Chv,16,56,25,65.598,13.720,Kaulig Racing,False,False,26,20
AJ Allmendinger,3774,Chv,16,38,22,65.598,13.720,Kaulig Racing,False,False,26,20
Ryan Blaney,4023,Frd,12,126,22,65.598,13.720,Team Penske,False,False,15,17
Todd Gilliland,4231,Frd,38,40,23,65.593,13.721,Front Row Motorsports,False,False,25,23
Austin Dillon,3873,Chv,3,125,4,65.593,13.721,Richard Childress Racing,False,False,10,2
Alex Bowman,4045,Chv,48,113,2,65.593,13.721,Hendrick Motorsports,False,False,5,4
Todd Gilliland,4231,Frd,38,71,22,65.593,13.721,Front Row Motorsports,False,False,25,23
Ross Chastain,4001,Chv,1,39,15,65.593,13.721,TrackHouse Racing,False,False,12,8
Chase Briscoe,4228,Frd,14,37,11,65.593,13.721,Stewart-Haas Racing,False,False,7,15
Bubba Wallace,4025,Tyt,23,46,1,65.588,13.722,23XI Racing,False,False,8,22
Daniel Suarez,4113,Chv,99,54,14,65.588,13.722,TrackHouse Racing,False,False,19,19
Noah Gragson,4224,Chv,42,61,15,65.588,13.722,Legacy Motor Club,False,False,13,14
Martin Truex Jr.,3368,Tyt,19,102,3,65.583,13.723,Joe Gibbs Racing,False,False,2,1
Joey Logano,3859,Frd,22,129,12,65.583,13.723,Team Penske,False,False,17,16
Denny Hamlin,1361,Tyt,11,34,1,65.579,13.724,Joe Gibbs Racing,False,False,3,9
Daniel Suarez,4113,Chv,99,67,14,65.579,13.724,TrackHouse Racing,False,False,19,19
Alex Bowman,4045,Chv,48,104,2,65.579,13.724,Hendrick Motorsports,False,False,5,4
Austin Dillon,3873,Chv,3,33,4,65.579,13.724,Richard Childress Racing,False,False,10,2
William Byron,4184,Chv,24,62,3,65.579,13.724,Hendrick Motorsports,False,False,4,10
Ryan Preece,4070,Frd,41,57,7,65.579,13.724,Stewart-Haas Racing,False,False,16,7
Martin Truex Jr.,3368,Tyt,19,48,2,65.579,13.724,Joe Gibbs Racing,False,False,2,1
Bubba Wallace,4025,Tyt,23,97,4,65.574,13.725,23XI Racing,False,False,8,22
Kyle Larson,4030,Chv,5,65,9,65.574,13.725,Hendrick Motorsports,False,False,14,5
Daniel Suarez,4113,Chv,99,99,12,65.574,13.725,TrackHouse Racing,False,False,19,19
Alex Bowman,4045,Chv,48,14,8,65.574,13.725,Hendrick Motorsports,False,False,5,4
AJ Allmendinger,3774,Chv,16,69,25,65.574,13.725,Kaulig Racing,False,False,26,20
Alex Bowman,4045,Chv,48,126,5,65.569,13.726,Hendrick Motorsports,False,False,5,4
Chase Elliott,4062,Chv,9,128,24,65.569,13.726,Hendrick Motorsports,False,False,22,21
Ryan Blaney,4023,Frd,12,103,15,65.569,13.726,Team Penske,False,False,15,17
AJ Allmendinger,3774,Chv,16,128,14,65.564,13.727,Kaulig Racing,False,False,26,20
Todd Gilliland,4231,Frd,38,70,22,65.564,13.727,Front Row Motorsports,False,False,25,23
Ryan Preece,4070,Frd,41,149,7,65.564,13.727,Stewart-Haas Racing,False,False,16,7
Ryan Blaney,4023,Frd,12,36,26,65.559,13.728,Team Penske,False,False,15,17
Ryan Preece,4070,Frd,41,58,7,65.559,13.728,Stewart-Haas Racing,False,False,16,7
Ryan Preece,4070,Frd,41,50,7,65.559,13.728,Stewart-Haas Racing,False,False,16,7
Martin Truex Jr.,3368,Tyt,19,97,3,65.559,13.728,Joe Gibbs Racing,False,False,2,1
Austin Dillon,3873,Chv,3,138,2,65.559,13.728,Richard Childress Racing,False,False,10,2
Aric Almirola,40,Frd,10,7,1,65.555,13.729,Stewart-Haas Racing,False,False,1,18
Ryan Blaney,4023,Frd,12,69,26,65.555,13.729,Team Penske,False,False,15,17
Austin Dillon,3873,Chv,3,49,4,65.550,13.730,Richard Childress Racing,False,False,10,2
Austin Dillon,3873,Chv,3,132,2,65.550,13.730,Richard Childress Racing,False,False,10,2
Ryan Blaney,4023,Frd,12,54,26,65.550,13.730,Team Penske,False,False,15,17
AJ Allmendinger,3774,Chv,16,130,14,65.550,13.730,Kaulig Racing,False,False,26,20
Ryan Preece,4070,Frd,41,125,1,65.550,13.730,Stewart-Haas Racing,False,False,16,7
Christopher Bell,4153,Tyt,20,97,19,65.545,13.731,Joe Gibbs Racing,False,False,23,13
Noah Gragson,4224,Chv,42,131,10,65.540,13.732,Legacy Motor Club,False,False,13,14
Martin Truex Jr.,3368,Tyt,19,132,1,65.540,13.732,Joe Gibbs Racing,False,False,2,1
Justin Haley,4172,Chv,31,15,10,65.540,13.732,Kaulig Racing,False,False,9,11
Justin Haley,4172,Chv,31,55,16,65.536,13.733,Kaulig Racing,False,False,9,11
Justin Haley,4172,Chv,31,96,8,65.536,13.733,Kaulig Racing,False,False,9,11
Kyle Larson,4030,Chv,5,106,7,65.536,13.733,Hendrick Motorsports,False,False,14,5
Kyle Larson,4030,Chv,5,123,7,65.536,13.733,Hendrick Motorsports,False,False,14,5
Martin Truex Jr.,3368,Tyt,19,36,2,65.531,13.734,Joe Gibbs Racing,False,False,2,1
Justin Haley,4172,Chv,31,138,16,65.526,13.735,Kaulig Racing,False,False,9,11
Martin Truex Jr.,3368,Tyt,19,35,2,65.526,13.735,Joe Gibbs Racing,False,False,2,1
Bubba Wallace,4025,Tyt,23,96,4,65.521,13.736,23XI Racing,False,False,8,22
Christopher Bell,4153,Tyt,20,130,21,65.521,13.736,Joe Gibbs Racing,False,False,23,13
Todd Gilliland,4231,Frd,38,125,19,65.521,13.736,Front Row Motorsports,False,False,25,23
Daniel Suarez,4113,Chv,99,53,14,65.521,13.736,TrackHouse Racing,False,False,19,19
Chase Briscoe,4228,Frd,14,36,11,65.516,13.737,Stewart-Haas Racing,False,False,7,15
Austin Dillon,3873,Chv,3,135,2,65.516,13.737,Richard Childress Racing,False,False,10,2
Kevin Harvick,1416,Frd,4,132,12,65.516,13.737,Stewart-Haas Racing,False,False,18,12
Kevin Harvick,1416,Frd,4,125,13,65.516,13.737,Stewart-Haas Racing,False,False,18,12
Ross Chastain,4001,Chv,1,66,13,65.512,13.738,TrackHouse Racing,False,False,12,8
Alex Bowman,4045,Chv,48,52,8,65.512,13.738,Hendrick Motorsports,False,False,5,4
Todd Gilliland,4231,Frd,38,69,22,65.507,13.739,Front Row Motorsports,False,False,25,23
AJ Allmendinger,3774,Chv,16,39,22,65.507,13.739,Kaulig Racing,False,False,26,20
Chase Briscoe,4228,Frd,14,15,7,65.507,13.739,Stewart-Haas Racing,False,False,7,15
William Byron,4184,Chv,24,113,6,65.507,13.739,Hendrick Motorsports,False,False,4,10
Joey Logano,3859,Frd,22,38,13,65.507,13.739,Team Penske,False,False,17,16
Joey Logano,3859,Frd,22,122,12,65.502,13.740,Team Penske,False,False,17,16
Austin Dillon,3873,Chv,3,139,2,65.502,13.740,Richard Childress Racing,False,False,10,2
William Byron,4184,Chv,24,8,5,65.502,13.740,Hendrick Motorsports,False,False,4,10
Noah Gragson,4224,Chv,42,36,16,65.502,13.740,Legacy Motor Club,False,False,13,14
Noah Gragson,4224,Chv,42,97,11,65.502,13.740,Legacy Motor Club,False,False,13,14
Martin Truex Jr.,3368,Tyt,19,138,1,65.502,13.740,Joe Gibbs Racing,False,False,2,1
Alex Bowman,4045,Chv,48,120,5,65.502,13.740,Hendrick Motorsports,False,False,5,4
Christopher Bell,4153,Tyt,20,36,19,65.497,13.741,Joe Gibbs Racing,False,False,23,13
William Byron,4184,Chv,24,106,6,65.497,13.741,Hendrick Motorsports,False,False,4,10
Ross Chastain,4001,Chv,1,67,13,65.497,13.741,TrackHouse Racing,False,False,12,8
Noah Gragson,4224,Chv,42,121,9,65.493,13.742,Legacy Motor Club,False,False,13,14
Bubba Wallace,4025,Tyt,23,42,3,65.493,13.742,23XI Racing,False,False,8,22
Aric Almirola,40,Frd,10,125,18,65.493,13.742,Stewart-Haas Racing,False,False,1,18
Chase Elliott,4062,Chv,9,14,18,65.493,13.742,Hendrick Motorsports,False,False,22,21
Noah Gragson,4224,Chv,42,123,9,65.493,13.742,Legacy Motor Club,False,False,13,14
Denny Hamlin,1361,Tyt,11,31,1,65.493,13.742,Joe Gibbs Racing,False,False,3,9
Kyle Larson,4030,Chv,5,64,9,65.493,13.742,Hendrick Motorsports,False,False,14,5
Daniel Suarez,4113,Chv,99,122,20,65.488,13.743,TrackHouse Racing,False,False,19,19
Ryan Blaney,4023,Frd,12,37,26,65.488,13.743,Team Penske,False,False,15,17
Bubba Wallace,4025,Tyt,23,51,1,65.488,13.743,23XI Racing,False,False,8,22
Ross Chastain,4001,Chv,1,125,8,65.488,13.743,TrackHouse Racing,False,False,12,8
AJ Allmendinger,3774,Chv,16,133,13,65.483,13.744,Kaulig Racing,False,False,26,20
Martin Truex Jr.,3368,Tyt,19,68,2,65.483,13.744,Joe Gibbs Racing,False,False,2,1
Justin Haley,4172,Chv,31,71,15,65.483,13.744,Kaulig Racing,False,False,9,11
Michael McDowell,3832,Frd,34,13,22,65.483,13.744,Front Row Motorsports,False,False,21,24
Kyle Larson,4030,Chv,5,62,9,65.483,13.744,Hendrick Motorsports,False,False,14,5
Daniel Suarez,4113,Chv,99,131,23,65.483,13.744,TrackHouse Racing,False,False,19,19
Kyle Larson,4030,Chv,5,140,7,65.483,13.744,Hendrick Motorsports,False,False,14,5
Kevin Harvick,1416,Frd,4,138,11,65.483,13.744,Stewart-Haas Racing,False,False,18,12
Austin Dillon,3873,Chv,3,72,3,65.478,13.745,Richard Childress Racing,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,42,2,65.478,13.745,Joe Gibbs Racing,False,False,2,1
AJ Allmendinger,3774,Chv,16,40,22,65.478,13.745,Kaulig Racing,False,False,26,20
Bubba Wallace,4025,Tyt,23,54,1,65.478,13.745,23XI Racing,False,False,8,22
Tyler Reddick,4065,Tyt,45,130,11,65.478,13.745,23XI Racing,False,False,11,6
Kyle Busch,454,Chv,8,65,5,65.474,13.746,Richard Childress Racing,False,False,6,3
Bubba Wallace,4025,Tyt,23,71,1,65.474,13.746,23XI Racing,False,False,8,22
William Byron,4184,Chv,24,96,6,65.474,13.746,Hendrick Motorsports,False,False,4,10
Ryan Blaney,4023,Frd,12,61,26,65.474,13.746,Team Penske,False,False,15,17
Ross Chastain,4001,Chv,1,64,13,65.469,13.747,TrackHouse Racing,False,False,12,8
Ross Chastain,4001,Chv,1,123,8,65.469,13.747,TrackHouse Racing,False,False,12,8
Christopher Bell,4153,Tyt,20,137,20,65.469,13.747,Joe Gibbs Racing,False,False,23,13
Austin Cindric,4180,Frd,2,68,21,65.469,13.747,Team Penske,False,False,27,25
Martin Truex Jr.,3368,Tyt,19,140,1,65.469,13.747,Joe Gibbs Racing,False,False,2,1
Kyle Busch,454,Chv,8,98,20,65.469,13.747,Richard Childress Racing,False,False,6,3
Ryan Blaney,4023,Frd,12,123,23,65.464,13.748,Team Penske,False,False,15,17
Ryan Blaney,4023,Frd,12,139,21,65.464,13.748,Team Penske,False,False,15,17
Alex Bowman,4045,Chv,48,95,2,65.464,13.748,Hendrick Motorsports,False,False,5,4
Chase Elliott,4062,Chv,9,106,24,65.464,13.748,Hendrick Motorsports,False,False,22,21
Austin Cindric,4180,Frd,2,15,26,65.459,13.749,Team Penske,False,False,27,25
Tyler Reddick,4065,Tyt,45,129,11,65.459,13.749,23XI Racing,False,False,11,6
Martin Truex Jr.,3368,Tyt,19,33,2,65.459,13.749,Joe Gibbs Racing,False,False,2,1
Aric Almirola,40,Frd,10,127,18,65.459,13.749,Stewart-Haas Racing,False,False,1,18
Chase Briscoe,4228,Frd,14,122,21,65.459,13.749,Stewart-Haas Racing,False,False,7,15
AJ Allmendinger,3774,Chv,16,98,21,65.459,13.749,Kaulig Racing,False,False,26,20
Austin Dillon,3873,Chv,3,127,3,65.459,13.749,Richard Childress Racing,False,False,10,2
Bubba Wallace,4025,Tyt,23,50,1,65.459,13.749,23XI Racing,False,False,8,22
Ryan Blaney,4023,Frd,12,71,26,65.459,13.749,Team Penske,False,False,15,17
Ryan Preece,4070,Frd,41,104,1,65.450,13.751,Stewart-Haas Racing,False,False,16,7
Ryan Blaney,4023,Frd,12,38,26,65.450,13.751,Team Penske,False,False,15,17
Michael McDowell,3832,Frd,34,15,22,65.450,13.751,Front Row Motorsports,False,False,21,24
Alex Bowman,4045,Chv,48,97,2,65.450,13.751,Hendrick Motorsports,False,False,5,4
Ryan Preece,4070,Frd,41,95,1,65.445,13.752,Stewart-Haas Racing,False,False,16,7
Kyle Larson,4030,Chv,5,42,12,65.445,13.752,Hendrick Motorsports,False,False,14,5
Kyle Larson,4030,Chv,5,13,15,65.440,13.753,Hendrick Motorsports,False,False,14,5
Todd Gilliland,4231,Frd,38,127,19,65.440,13.753,Front Row Motorsports,False,False,25,23
Bubba Wallace,4025,Tyt,23,48,1,65.440,13.753,23XI Racing,False,False,8,22
Martin Truex Jr.,3368,Tyt,19,95,3,65.436,13.754,Joe Gibbs Racing,False,False,2,1
Kyle Busch,454,Chv,8,64,5,65.436,13.754,Richard Childress Racing,False,False,6,3
Justin Haley,4172,Chv,31,39,18,65.436,13.754,Kaulig Racing,False,False,9,11
William Byron,4184,Chv,24,50,3,65.436,13.754,Hendrick Motorsports,False,False,4,10
Tyler Reddick,4065,Tyt,45,71,5,65.431,13.755,23XI Racing,False,False,11,6
Denny Hamlin,1361,Tyt,11,7,3,65.431,13.755,Joe Gibbs Racing,False,False,3,9
Austin Cindric,4180,Frd,2,40,21,65.431,13.755,Team Penske,False,False,27,25
Michael McDowell,3832,Frd,34,126,16,65.426,13.756,Front Row Motorsports,False,False,21,24
Tyler Reddick,4065,Tyt,45,15,11,65.426,13.756,23XI Racing,False,False,11,6
Noah Gragson,4224,Chv,42,35,16,65.426,13.756,Legacy Motor Club,False,False,13,14
Daniel Suarez,4113,Chv,99,34,14,65.426,13.756,TrackHouse Racing,False,False,19,19
Kevin Harvick,1416,Frd,4,39,20,65.421,13.757,Stewart-Haas Racing,False,False,18,12
Ross Chastain,4001,Chv,1,53,13,65.421,13.757,TrackHouse Racing,False,False,12,8
AJ Allmendinger,3774,Chv,16,64,25,65.421,13.757,Kaulig Racing,False,False,26,20
