driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
AJ Allmendinger,3774,Chv,16,15,2,120.087,31.717,Kaulig Racing,False,False,6,12
Landon Cassill,3808,Chv,4,169,26,120.083,31.718,JD Motorsports,False,False,31,25
Brandon Brown,4118,Chv,68,161,16,120.083,31.718,Brandonbilt Motorsports,False,False,22,17
Jade Buford,4346,Chv,48,177,18,120.083,31.718,Big Machine Racing,False,False,18,18
Ryan Sieg,3884,Frd,39,34,20,120.083,31.718,RSS Racing,False,False,11,13
Jordan Anderson,4139,Chv,31,101,36,120.083,31.718,Jordan Anderson Racing,False,True,33,34
Jeremy Clements,595,Chv,51,32,9,120.079,31.719,Jeremy Clements Racing,False,False,8,15
Sam Mayer,4327,Chv,8,20,17,120.079,31.719,JR Motorsports,False,False,9,39
Jeb Burton,4018,Chv,10,19,4,120.076,31.720,Kaulig Racing,False,False,1,11
Jeremy Clements,595,Chv,51,65,16,120.076,31.720,Jeremy Clements Racing,False,False,8,15
Ryan Sieg,3884,Frd,39,196,13,120.072,31.721,RSS Racing,False,False,11,13
Kyle Weatherman,4187,Chv,47,172,19,120.072,31.721,Mike Harmon Racing,False,False,34,19
Myatt Snider,4223,Chv,2,72,11,120.072,31.721,Richard Childress Racing,False,False,16,7
AJ Allmendinger,3774,Chv,16,126,5,120.068,31.722,Kaulig Racing,False,False,6,12
Jeb Burton,4018,Chv,10,69,10,120.068,31.722,Kaulig Racing,False,False,1,11
Christopher Bell,4153,Tyt,54,136,1,120.068,31.722,Joe Gibbs Racing,False,True,14,1
Brandon Gdovic,4149,Tyt,26,55,15,120.068,31.722,Sam Hunt Racing,False,False,32,16
Jordan Anderson,4139,Chv,31,166,35,120.068,31.722,Jordan Anderson Racing,False,True,33,34
Ryan Sieg,3884,Frd,39,109,14,120.068,31.722,RSS Racing,False,False,11,13
Noah Gragson,4224,Chv,9,33,10,120.064,31.723,JR Motorsports,False,False,3,14
Myatt Snider,4223,Chv,2,69,11,120.064,31.723,Richard Childress Racing,False,False,16,7
Brandon Gdovic,4149,Tyt,26,167,17,120.064,31.723,Sam Hunt Racing,False,False,32,16
Ryan Sieg,3884,Frd,39,36,18,120.064,31.723,RSS Racing,False,False,11,13
Noah Gragson,4224,Chv,9,141,9,120.064,31.723,JR Motorsports,False,False,3,14
Brett Moffitt,4038,Chv,02,3,9,120.064,31.723,Our Motorsports,False,False,7,9
Kyle Weatherman,4187,Chv,47,56,18,120.064,31.723,Mike Harmon Racing,False,False,34,19
Patrick Emerling,4254,Chv,23,13,22,120.064,31.723,Our Motorsports,False,False,24,31
Kyle Weatherman,4187,Chv,47,169,19,120.064,31.723,Mike Harmon Racing,False,False,34,19
Riley Herbst,4269,Frd,98,157,12,120.061,31.724,Stewart-Haas Racing,False,False,12,10
AJ Allmendinger,3774,Chv,16,190,11,120.061,31.724,Kaulig Racing,False,False,6,12
Josh Williams,4106,Chv,92,109,24,120.061,31.724,DGM Racing,False,False,20,22
Riley Herbst,4269,Frd,98,178,10,120.061,31.724,Stewart-Haas Racing,False,False,12,10
Patrick Emerling,4254,Chv,23,15,22,120.061,31.724,Our Motorsports,False,False,24,31
Myatt Snider,4223,Chv,2,54,10,120.061,31.724,Richard Childress Racing,False,False,16,7
Landon Cassill,3808,Chv,4,159,27,120.057,31.725,JD Motorsports,False,False,31,25
Jeb Burton,4018,Chv,10,82,10,120.057,31.725,Kaulig Racing,False,False,1,11
Jordan Anderson,4139,Chv,31,171,35,120.057,31.725,Jordan Anderson Racing,False,True,33,34
David Starr,3170,Tyt,66,103,19,120.057,31.725,Motorsports Business Management,False,False,38,20
Jeremy Clements,595,Chv,51,39,10,120.053,31.726,Jeremy Clements Racing,False,False,8,15
Noah Gragson,4224,Chv,9,174,15,120.053,31.726,JR Motorsports,False,False,3,14
Noah Gragson,4224,Chv,9,54,9,120.053,31.726,JR Motorsports,False,False,3,14
David Starr,3170,Tyt,66,107,19,120.053,31.726,Motorsports Business Management,False,False,38,20
Austin Cindric,4180,Frd,22,199,4,120.053,31.726,Team Penske,False,False,4,4
Riley Herbst,4269,Frd,98,146,13,120.049,31.727,Stewart-Haas Racing,False,False,12,10
Myatt Snider,4223,Chv,2,130,12,120.049,31.727,Richard Childress Racing,False,False,16,7
Daniel Hemric,4093,Tyt,18,141,3,120.049,31.727,Joe Gibbs Racing,False,False,13,3
Brandon Brown,4118,Chv,68,138,15,120.045,31.728,Brandonbilt Motorsports,False,False,22,17
Brett Moffitt,4038,Chv,02,133,10,120.045,31.728,Our Motorsports,False,False,7,9
Kyle Weatherman,4187,Chv,47,174,19,120.045,31.728,Mike Harmon Racing,False,False,34,19
Riley Herbst,4269,Frd,98,71,16,120.045,31.728,Stewart-Haas Racing,False,False,12,10
Tommy Joe Martins,3902,Chv,44,107,25,120.045,31.728,Martins Motorsports,False,False,17,21
Kyle Weatherman,4187,Chv,47,71,18,120.045,31.728,Mike Harmon Racing,False,False,34,19
Tommy Joe Martins,3902,Chv,44,164,22,120.045,31.728,Martins Motorsports,False,False,17,21
Myatt Snider,4223,Chv,2,100,9,120.045,31.728,Richard Childress Racing,False,False,16,7
Jeb Burton,4018,Chv,10,77,10,120.042,31.729,Kaulig Racing,False,False,1,11
Jade Buford,4346,Chv,48,107,15,120.042,31.729,Big Machine Racing,False,False,18,18
Daniel Hemric,4093,Tyt,18,193,3,120.042,31.729,Joe Gibbs Racing,False,False,13,3
Noah Gragson,4224,Chv,9,82,9,120.042,31.729,JR Motorsports,False,False,3,14
Noah Gragson,4224,Chv,9,187,15,120.042,31.729,JR Motorsports,False,False,3,14
Daniel Hemric,4093,Tyt,18,138,3,120.038,31.730,Joe Gibbs Racing,False,False,13,3
Sam Mayer,4327,Chv,8,4,15,120.038,31.730,JR Motorsports,False,False,9,39
Josh Berry,4123,Chv,1,199,8,120.034,31.731,JR Motorsports,False,False,21,8
Jade Buford,4346,Chv,48,109,15,120.034,31.731,Big Machine Racing,False,False,18,18
Josh Berry,4123,Chv,1,56,10,120.030,31.732,JR Motorsports,False,False,21,8
Riley Herbst,4269,Frd,98,194,10,120.030,31.732,Stewart-Haas Racing,False,False,12,10
Noah Gragson,4224,Chv,9,158,15,120.030,31.732,JR Motorsports,False,False,3,14
Myatt Snider,4223,Chv,2,142,10,120.030,31.732,Richard Childress Racing,False,False,16,7
Riley Herbst,4269,Frd,98,184,10,120.026,31.733,Stewart-Haas Racing,False,False,12,10
Noah Gragson,4224,Chv,9,195,15,120.026,31.733,JR Motorsports,False,False,3,14
Alex Labbe,4225,Chv,36,11,19,120.023,31.734,DGM Racing,False,False,15,36
Brandon Jones,4085,Tyt,19,34,24,120.023,31.734,Joe Gibbs Racing,False,False,23,38
Brandon Brown,4118,Chv,68,159,16,120.023,31.734,Brandonbilt Motorsports,False,False,22,17
Christopher Bell,4153,Tyt,54,84,1,120.023,31.734,Joe Gibbs Racing,False,True,14,1
Brandon Gdovic,4149,Tyt,26,113,16,120.023,31.734,Sam Hunt Racing,False,False,32,16
Tommy Joe Martins,3902,Chv,44,159,22,120.019,31.735,Martins Motorsports,False,False,17,21
Austin Cindric,4180,Frd,22,200,4,120.019,31.735,Team Penske,False,False,4,4
AJ Allmendinger,3774,Chv,16,198,12,120.019,31.735,Kaulig Racing,False,False,6,12
Brett Moffitt,4038,Chv,02,61,15,120.019,31.735,Our Motorsports,False,False,7,9
Kyle Weatherman,4187,Chv,47,14,23,120.015,31.736,Mike Harmon Racing,False,False,34,19
Tommy Joe Martins,3902,Chv,44,114,25,120.015,31.736,Martins Motorsports,False,False,17,21
Tommy Joe Martins,3902,Chv,44,177,22,120.015,31.736,Martins Motorsports,False,False,17,21
Christopher Bell,4153,Tyt,54,133,1,120.015,31.736,Joe Gibbs Racing,False,True,14,1
Brandon Brown,4118,Chv,68,194,16,120.015,31.736,Brandonbilt Motorsports,False,False,22,17
Brandon Gdovic,4149,Tyt,26,17,24,120.015,31.736,Sam Hunt Racing,False,False,32,16
Noah Gragson,4224,Chv,9,14,10,120.015,31.736,JR Motorsports,False,False,3,14
Jeb Burton,4018,Chv,10,67,9,120.011,31.737,Kaulig Racing,False,False,1,11
Brandon Brown,4118,Chv,68,11,18,120.011,31.737,Brandonbilt Motorsports,False,False,22,17
Jordan Anderson,4139,Chv,31,82,20,120.008,31.738,Jordan Anderson Racing,False,True,33,34
Joe Graf Jr,4313,Chv,07,164,24,120.008,31.738,SS Green Light Racing,False,False,30,24
Jade Buford,4346,Chv,48,66,19,120.004,31.739,Big Machine Racing,False,False,18,18
Patrick Emerling,4254,Chv,23,113,20,120.004,31.739,Our Motorsports,False,False,24,31
Jade Buford,4346,Chv,48,8,22,120.004,31.739,Big Machine Racing,False,False,18,18
Jordan Anderson,4139,Chv,31,66,20,120.000,31.740,Jordan Anderson Racing,False,True,33,34
Kyle Weatherman,4187,Chv,47,82,18,120.000,31.740,Mike Harmon Racing,False,False,34,19
Kyle Weatherman,4187,Chv,47,164,19,119.996,31.741,Mike Harmon Racing,False,False,34,19
Jeremy Clements,595,Chv,51,40,10,119.996,31.741,Jeremy Clements Racing,False,False,8,15
Noah Gragson,4224,Chv,9,8,10,119.996,31.741,JR Motorsports,False,False,3,14
Brandon Brown,4118,Chv,68,185,16,119.996,31.741,Brandonbilt Motorsports,False,False,22,17
JJ Yeley,3669,Chv,17,113,26,119.996,31.741,SS Green Light Racing,False,False,36,23
Justin Haley,4172,Chv,11,140,5,119.992,31.742,Kaulig Racing,False,False,2,6
Jade Buford,4346,Chv,48,10,23,119.992,31.742,Big Machine Racing,False,False,18,18
Justin Haley,4172,Chv,11,88,6,119.992,31.742,Kaulig Racing,False,False,2,6
Daniel Hemric,4093,Tyt,18,32,6,119.992,31.742,Joe Gibbs Racing,False,False,13,3
Christopher Bell,4153,Tyt,54,86,1,119.992,31.742,Joe Gibbs Racing,False,True,14,1
Kyle Weatherman,4187,Chv,47,173,19,119.992,31.742,Mike Harmon Racing,False,False,34,19
Riley Herbst,4269,Frd,98,107,14,119.992,31.742,Stewart-Haas Racing,False,False,12,10
Kyle Weatherman,4187,Chv,47,44,15,119.992,31.742,Mike Harmon Racing,False,False,34,19
Jeb Burton,4018,Chv,10,197,11,119.992,31.742,Kaulig Racing,False,False,1,11
Austin Cindric,4180,Frd,22,34,4,119.989,31.743,Team Penske,False,False,4,4
Justin Haley,4172,Chv,11,198,6,119.989,31.743,Kaulig Racing,False,False,2,6
Jordan Anderson,4139,Chv,31,177,35,119.989,31.743,Jordan Anderson Racing,False,True,33,34
Myatt Snider,4223,Chv,2,73,11,119.989,31.743,Richard Childress Racing,False,False,16,7
AJ Allmendinger,3774,Chv,16,86,4,119.989,31.743,Kaulig Racing,False,False,6,12
AJ Allmendinger,3774,Chv,16,131,5,119.989,31.743,Kaulig Racing,False,False,6,12
Ryan Sieg,3884,Frd,39,121,14,119.989,31.743,RSS Racing,False,False,11,13
Ryan Sieg,3884,Frd,39,41,16,119.989,31.743,RSS Racing,False,False,11,13
Riley Herbst,4269,Frd,98,3,11,119.985,31.744,Stewart-Haas Racing,False,False,12,10
Brett Moffitt,4038,Chv,02,72,15,119.985,31.744,Our Motorsports,False,False,7,9
Tommy Joe Martins,3902,Chv,44,160,22,119.985,31.744,Martins Motorsports,False,False,17,21
Kyle Weatherman,4187,Chv,47,171,19,119.985,31.744,Mike Harmon Racing,False,False,34,19
Myatt Snider,4223,Chv,2,121,12,119.985,31.744,Richard Childress Racing,False,False,16,7
Jordan Anderson,4139,Chv,31,169,35,119.981,31.745,Jordan Anderson Racing,False,True,33,34
Noah Gragson,4224,Chv,9,143,9,119.981,31.745,JR Motorsports,False,False,3,14
Brandon Brown,4118,Chv,68,121,17,119.981,31.745,Brandonbilt Motorsports,False,False,22,17
Brett Moffitt,4038,Chv,02,182,9,119.981,31.745,Our Motorsports,False,False,7,9
Brandon Brown,4118,Chv,68,85,11,119.977,31.746,Brandonbilt Motorsports,False,False,22,17
Ryan Sieg,3884,Frd,39,138,14,119.977,31.746,RSS Racing,False,False,11,13
Ryan Sieg,3884,Frd,39,188,13,119.977,31.746,RSS Racing,False,False,11,13
AJ Allmendinger,3774,Chv,16,185,11,119.977,31.746,Kaulig Racing,False,False,6,12
Brandon Gdovic,4149,Tyt,26,122,16,119.977,31.746,Sam Hunt Racing,False,False,32,16
Myatt Snider,4223,Chv,2,33,13,119.977,31.746,Richard Childress Racing,False,False,16,7
David Starr,3170,Tyt,66,105,19,119.977,31.746,Motorsports Business Management,False,False,38,20
Harrison Burton,4217,Tyt,20,18,5,119.974,31.747,Joe Gibbs Racing,False,False,10,5
Brandon Gdovic,4149,Tyt,26,119,16,119.974,31.747,Sam Hunt Racing,False,False,32,16
Riley Herbst,4269,Frd,98,126,13,119.974,31.747,Stewart-Haas Racing,False,False,12,10
Noah Gragson,4224,Chv,9,194,15,119.974,31.747,JR Motorsports,False,False,3,14
Ryan Sieg,3884,Frd,39,107,13,119.970,31.748,RSS Racing,False,False,11,13
Brandon Gdovic,4149,Tyt,26,54,15,119.970,31.748,Sam Hunt Racing,False,False,32,16
Noah Gragson,4224,Chv,9,66,8,119.970,31.748,JR Motorsports,False,False,3,14
Jeb Burton,4018,Chv,10,129,11,119.970,31.748,Kaulig Racing,False,False,1,11
Brandon Gdovic,4149,Tyt,26,72,14,119.966,31.749,Sam Hunt Racing,False,False,32,16
Myatt Snider,4223,Chv,2,101,10,119.966,31.749,Richard Childress Racing,False,False,16,7
Jade Buford,4346,Chv,48,123,15,119.962,31.750,Big Machine Racing,False,False,18,18
Brandon Brown,4118,Chv,68,137,15,119.962,31.750,Brandonbilt Motorsports,False,False,22,17
Ryan Sieg,3884,Frd,39,111,13,119.962,31.750,RSS Racing,False,False,11,13
Kyle Weatherman,4187,Chv,47,160,19,119.962,31.750,Mike Harmon Racing,False,False,34,19
AJ Allmendinger,3774,Chv,16,178,11,119.962,31.750,Kaulig Racing,False,False,6,12
Ryan Sieg,3884,Frd,39,129,14,119.962,31.750,RSS Racing,False,False,11,13
Harrison Burton,4217,Tyt,20,125,7,119.962,31.750,Joe Gibbs Racing,False,False,10,5
JJ Yeley,3669,Chv,17,160,25,119.958,31.751,SS Green Light Racing,False,False,36,23
Jade Buford,4346,Chv,48,113,15,119.958,31.751,Big Machine Racing,False,False,18,18
Kyle Weatherman,4187,Chv,47,42,15,119.958,31.751,Mike Harmon Racing,False,False,34,19
JJ Yeley,3669,Chv,17,17,26,119.958,31.751,SS Green Light Racing,False,False,36,23
Ryan Sieg,3884,Frd,39,68,12,119.955,31.752,RSS Racing,False,False,11,13
David Starr,3170,Tyt,66,104,19,119.955,31.752,Motorsports Business Management,False,False,38,20
Kyle Weatherman,4187,Chv,47,131,20,119.955,31.752,Mike Harmon Racing,False,False,34,19
Brandon Brown,4118,Chv,68,57,9,119.955,31.752,Brandonbilt Motorsports,False,False,22,17
Justin Haley,4172,Chv,11,139,6,119.951,31.753,Kaulig Racing,False,False,2,6
Ryan Sieg,3884,Frd,39,40,16,119.951,31.753,RSS Racing,False,False,11,13
Brandon Jones,4085,Tyt,19,89,38,119.947,31.754,Joe Gibbs Racing,False,False,23,38
Jeb Burton,4018,Chv,10,55,7,119.947,31.754,Kaulig Racing,False,False,1,11
Jade Buford,4346,Chv,48,61,20,119.947,31.754,Big Machine Racing,False,False,18,18
Myatt Snider,4223,Chv,2,124,12,119.943,31.755,Richard Childress Racing,False,False,16,7
David Starr,3170,Tyt,66,116,19,119.943,31.755,Motorsports Business Management,False,False,38,20
Jordan Anderson,4139,Chv,31,111,36,119.943,31.755,Jordan Anderson Racing,False,True,33,34
Jeremy Clements,595,Chv,51,110,17,119.943,31.755,Jeremy Clements Racing,False,False,8,15
Ryan Sieg,3884,Frd,39,85,12,119.943,31.755,RSS Racing,False,False,11,13
Justin Allgaier,34,Chv,7,82,6,119.940,31.756,JR Motorsports,False,False,5,2
Harrison Burton,4217,Tyt,20,136,7,119.940,31.756,Joe Gibbs Racing,False,False,10,5
Josh Berry,4123,Chv,1,139,8,119.940,31.756,JR Motorsports,False,False,21,8
Ryan Sieg,3884,Frd,39,167,14,119.940,31.756,RSS Racing,False,False,11,13
Josh Williams,4106,Chv,92,116,24,119.940,31.756,DGM Racing,False,False,20,22
Riley Herbst,4269,Frd,98,58,17,119.940,31.756,Stewart-Haas Racing,False,False,12,10
Brandon Jones,4085,Tyt,19,72,38,119.940,31.756,Joe Gibbs Racing,False,False,23,38
Jeffrey Earnhardt,3894,Chv,0,179,27,119.936,31.757,JD Motorsports,False,False,26,26
Tommy Joe Martins,3902,Chv,44,20,20,119.936,31.757,Martins Motorsports,False,False,17,21
Jade Buford,4346,Chv,48,121,15,119.936,31.757,Big Machine Racing,False,False,18,18
AJ Allmendinger,3774,Chv,16,81,4,119.932,31.758,Kaulig Racing,False,False,6,12
Jeb Burton,4018,Chv,10,83,10,119.932,31.758,Kaulig Racing,False,False,1,11
Jeremy Clements,595,Chv,51,42,10,119.932,31.758,Jeremy Clements Racing,False,False,8,15
Josh Williams,4106,Chv,92,118,24,119.932,31.758,DGM Racing,False,False,20,22
Myatt Snider,4223,Chv,2,137,11,119.932,31.758,Richard Childress Racing,False,False,16,7
Brett Moffitt,4038,Chv,02,74,15,119.932,31.758,Our Motorsports,False,False,7,9
Myatt Snider,4223,Chv,2,194,7,119.932,31.758,Richard Childress Racing,False,False,16,7
Josh Berry,4123,Chv,1,200,8,119.928,31.759,JR Motorsports,False,False,21,8
Brett Moffitt,4038,Chv,02,199,9,119.928,31.759,Our Motorsports,False,False,7,9
Noah Gragson,4224,Chv,9,36,11,119.928,31.759,JR Motorsports,False,False,3,14
Noah Gragson,4224,Chv,9,134,9,119.928,31.759,JR Motorsports,False,False,3,14
Riley Herbst,4269,Frd,98,109,13,119.928,31.759,Stewart-Haas Racing,False,False,12,10
Jordan Anderson,4139,Chv,31,112,36,119.924,31.760,Jordan Anderson Racing,False,True,33,34
Josh Williams,4106,Chv,92,13,20,119.921,31.761,DGM Racing,False,False,20,22
Kyle Weatherman,4187,Chv,47,66,18,119.921,31.761,Mike Harmon Racing,False,False,34,19
Kyle Weatherman,4187,Chv,47,65,18,119.921,31.761,Mike Harmon Racing,False,False,34,19
Brandon Brown,4118,Chv,68,192,16,119.921,31.761,Brandonbilt Motorsports,False,False,22,17
Jeremy Clements,595,Chv,51,186,14,119.917,31.762,Jeremy Clements Racing,False,False,8,15
Jeremy Clements,595,Chv,51,120,17,119.917,31.762,Jeremy Clements Racing,False,False,8,15
Josh Williams,4106,Chv,92,104,24,119.917,31.762,DGM Racing,False,False,20,22
Josh Williams,4106,Chv,92,58,29,119.913,31.763,DGM Racing,False,False,20,22
Joe Graf Jr,4313,Chv,07,163,24,119.913,31.763,SS Green Light Racing,False,False,30,24
Brett Moffitt,4038,Chv,02,70,15,119.913,31.763,Our Motorsports,False,False,7,9
Jeremy Clements,595,Chv,51,139,16,119.913,31.763,Jeremy Clements Racing,False,False,8,15
Ryan Sieg,3884,Frd,39,73,12,119.913,31.763,RSS Racing,False,False,11,13
AJ Allmendinger,3774,Chv,16,196,12,119.909,31.764,Kaulig Racing,False,False,6,12
Jordan Anderson,4139,Chv,31,81,20,119.909,31.764,Jordan Anderson Racing,False,True,33,34
Jeremy Clements,595,Chv,51,10,6,119.909,31.764,Jeremy Clements Racing,False,False,8,15
Ryan Sieg,3884,Frd,39,190,13,119.909,31.764,RSS Racing,False,False,11,13
Tommy Joe Martins,3902,Chv,44,112,25,119.909,31.764,Martins Motorsports,False,False,17,21
Brandon Gdovic,4149,Tyt,26,197,17,119.906,31.765,Sam Hunt Racing,False,False,32,16
Riley Herbst,4269,Frd,98,106,14,119.906,31.765,Stewart-Haas Racing,False,False,12,10
Noah Gragson,4224,Chv,9,56,8,119.906,31.765,JR Motorsports,False,False,3,14
Jeb Burton,4018,Chv,10,84,10,119.902,31.766,Kaulig Racing,False,False,1,11
Brandon Gdovic,4149,Tyt,26,173,17,119.902,31.766,Sam Hunt Racing,False,False,32,16
Josh Williams,4106,Chv,92,17,20,119.898,31.767,DGM Racing,False,False,20,22
Jeremy Clements,595,Chv,51,73,17,119.898,31.767,Jeremy Clements Racing,False,False,8,15
JJ Yeley,3669,Chv,17,15,26,119.898,31.767,SS Green Light Racing,False,False,36,23
Tommy Joe Martins,3902,Chv,44,115,25,119.898,31.767,Martins Motorsports,False,False,17,21
Riley Herbst,4269,Frd,98,63,16,119.894,31.768,Stewart-Haas Racing,False,False,12,10
Jeb Burton,4018,Chv,10,195,11,119.894,31.768,Kaulig Racing,False,False,1,11
Jeb Burton,4018,Chv,10,54,7,119.894,31.768,Kaulig Racing,False,False,1,11
Jade Buford,4346,Chv,48,101,16,119.894,31.768,Big Machine Racing,False,False,18,18
Austin Cindric,4180,Frd,22,17,4,119.894,31.768,Team Penske,False,False,4,4
Kyle Weatherman,4187,Chv,47,135,19,119.894,31.768,Mike Harmon Racing,False,False,34,19
Brett Moffitt,4038,Chv,02,64,15,119.894,31.768,Our Motorsports,False,False,7,9
Landon Cassill,3808,Chv,4,164,26,119.894,31.768,JD Motorsports,False,False,31,25
Jeremy Clements,595,Chv,51,62,16,119.894,31.768,Jeremy Clements Racing,False,False,8,15
Noah Gragson,4224,Chv,9,132,9,119.890,31.769,JR Motorsports,False,False,3,14
Jeb Burton,4018,Chv,10,89,10,119.890,31.769,Kaulig Racing,False,False,1,11
Brandon Brown,4118,Chv,68,80,13,119.890,31.769,Brandonbilt Motorsports,False,False,22,17
Brandon Brown,4118,Chv,68,72,13,119.890,31.769,Brandonbilt Motorsports,False,False,22,17
Jade Buford,4346,Chv,48,158,18,119.890,31.769,Big Machine Racing,False,False,18,18
Jeremy Clements,595,Chv,51,76,17,119.890,31.769,Jeremy Clements Racing,False,False,8,15
Jade Buford,4346,Chv,48,69,19,119.890,31.769,Big Machine Racing,False,False,18,18
Harrison Burton,4217,Tyt,20,198,5,119.890,31.769,Joe Gibbs Racing,False,False,10,5
Myatt Snider,4223,Chv,2,105,11,119.887,31.770,Richard Childress Racing,False,False,16,7
Jeremy Clements,595,Chv,51,168,14,119.887,31.770,Jeremy Clements Racing,False,False,8,15
Brandon Gdovic,4149,Tyt,26,141,17,119.887,31.770,Sam Hunt Racing,False,False,32,16
Brett Moffitt,4038,Chv,02,200,9,119.887,31.770,Our Motorsports,False,False,7,9
Noah Gragson,4224,Chv,9,32,10,119.883,31.771,JR Motorsports,False,False,3,14
Justin Allgaier,34,Chv,7,86,5,119.883,31.771,JR Motorsports,False,False,5,2
Brandon Gdovic,4149,Tyt,26,189,17,119.883,31.771,Sam Hunt Racing,False,False,32,16
JJ Yeley,3669,Chv,17,8,29,119.883,31.771,SS Green Light Racing,False,False,36,23
Myatt Snider,4223,Chv,2,57,11,119.883,31.771,Richard Childress Racing,False,False,16,7
Jeb Burton,4018,Chv,10,112,10,119.879,31.772,Kaulig Racing,False,False,1,11
David Starr,3170,Tyt,66,115,19,119.879,31.772,Motorsports Business Management,False,False,38,20
Jeb Burton,4018,Chv,10,143,12,119.879,31.772,Kaulig Racing,False,False,1,11
Josh Berry,4123,Chv,1,35,10,119.875,31.773,JR Motorsports,False,False,21,8
Jeb Burton,4018,Chv,10,63,7,119.875,31.773,Kaulig Racing,False,False,1,11
Noah Gragson,4224,Chv,9,103,12,119.872,31.774,JR Motorsports,False,False,3,14
Tommy Joe Martins,3902,Chv,44,110,25,119.872,31.774,Martins Motorsports,False,False,17,21
Brett Moffitt,4038,Chv,02,34,12,119.872,31.774,Our Motorsports,False,False,7,9
Kyle Weatherman,4187,Chv,47,130,20,119.872,31.774,Mike Harmon Racing,False,False,34,19
Ryan Sieg,3884,Frd,39,33,21,119.868,31.775,RSS Racing,False,False,11,13
JJ Yeley,3669,Chv,17,164,25,119.868,31.775,SS Green Light Racing,False,False,36,23
AJ Allmendinger,3774,Chv,16,145,7,119.868,31.775,Kaulig Racing,False,False,6,12
Jordan Anderson,4139,Chv,31,65,20,119.864,31.776,Jordan Anderson Racing,False,True,33,34
Kyle Weatherman,4187,Chv,47,15,23,119.860,31.777,Mike Harmon Racing,False,False,34,19
Harrison Burton,4217,Tyt,20,88,8,119.860,31.777,Joe Gibbs Racing,False,False,10,5
David Starr,3170,Tyt,66,71,21,119.860,31.777,Motorsports Business Management,False,False,38,20
Brandon Gdovic,4149,Tyt,26,200,16,119.860,31.777,Sam Hunt Racing,False,False,32,16
Jeb Burton,4018,Chv,10,68,10,119.860,31.777,Kaulig Racing,False,False,1,11
Jeb Burton,4018,Chv,10,186,12,119.853,31.779,Kaulig Racing,False,False,1,11
Brandon Brown,4118,Chv,68,124,17,119.853,31.779,Brandonbilt Motorsports,False,False,22,17
Brandon Gdovic,4149,Tyt,26,160,17,119.853,31.779,Sam Hunt Racing,False,False,32,16
Tommy Joe Martins,3902,Chv,44,17,21,119.853,31.779,Martins Motorsports,False,False,17,21
Josh Williams,4106,Chv,92,5,20,119.853,31.779,DGM Racing,False,False,20,22
Daniel Hemric,4093,Tyt,18,44,5,119.849,31.780,Joe Gibbs Racing,False,False,13,3
Brandon Gdovic,4149,Tyt,26,77,14,119.849,31.780,Sam Hunt Racing,False,False,32,16
Jordan Anderson,4139,Chv,31,176,35,119.845,31.781,Jordan Anderson Racing,False,True,33,34
Jeb Burton,4018,Chv,10,180,12,119.845,31.781,Kaulig Racing,False,False,1,11
Brandon Brown,4118,Chv,68,120,18,119.845,31.781,Brandonbilt Motorsports,False,False,22,17
Jade Buford,4346,Chv,48,5,22,119.845,31.781,Big Machine Racing,False,False,18,18
Patrick Emerling,4254,Chv,23,103,20,119.845,31.781,Our Motorsports,False,False,24,31
Patrick Emerling,4254,Chv,23,65,21,119.845,31.781,Our Motorsports,False,False,24,31
Kyle Weatherman,4187,Chv,47,137,19,119.845,31.781,Mike Harmon Racing,False,False,34,19
Jeb Burton,4018,Chv,10,90,10,119.845,31.781,Kaulig Racing,False,False,1,11
David Starr,3170,Tyt,66,119,19,119.841,31.782,Motorsports Business Management,False,False,38,20
Riley Herbst,4269,Frd,98,103,14,119.841,31.782,Stewart-Haas Racing,False,False,12,10
Justin Allgaier,34,Chv,7,79,6,119.841,31.782,JR Motorsports,False,False,5,2
Jeremy Clements,595,Chv,51,141,16,119.841,31.782,Jeremy Clements Racing,False,False,8,15
Justin Allgaier,34,Chv,7,189,2,119.841,31.782,JR Motorsports,False,False,5,2
AJ Allmendinger,3774,Chv,16,84,4,119.838,31.783,Kaulig Racing,False,False,6,12
David Starr,3170,Tyt,66,106,19,119.838,31.783,Motorsports Business Management,False,False,38,20
Jade Buford,4346,Chv,48,80,19,119.838,31.783,Big Machine Racing,False,False,18,18
Brandon Brown,4118,Chv,68,193,16,119.834,31.784,Brandonbilt Motorsports,False,False,22,17
Tommy Joe Martins,3902,Chv,44,13,21,119.834,31.784,Martins Motorsports,False,False,17,21
Tommy Joe Martins,3902,Chv,44,11,21,119.834,31.784,Martins Motorsports,False,False,17,21
Josh Williams,4106,Chv,92,117,24,119.834,31.784,DGM Racing,False,False,20,22
Tommy Joe Martins,3902,Chv,44,179,22,119.830,31.785,Martins Motorsports,False,False,17,21
Josh Berry,4123,Chv,1,90,7,119.830,31.785,JR Motorsports,False,False,21,8
Jade Buford,4346,Chv,48,76,19,119.830,31.785,Big Machine Racing,False,False,18,18
Christopher Bell,4153,Tyt,54,42,2,119.830,31.785,Joe Gibbs Racing,False,True,14,1
Kyle Weatherman,4187,Chv,47,67,18,119.830,31.785,Mike Harmon Racing,False,False,34,19
Tommy Joe Martins,3902,Chv,44,169,22,119.826,31.786,Martins Motorsports,False,False,17,21
Brett Moffitt,4038,Chv,02,58,14,119.826,31.786,Our Motorsports,False,False,7,9
