driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Harrison Burton,4217,Tyt,20,38,7,169.940,31.776,Joe Gibbs Racing,False,False,3,5
Austin Cindric,4180,Frd,22,13,5,169.940,31.776,Team Penske,False,False,6,2
JJ Yeley,3669,Chv,52,25,21,169.934,31.777,Means Motorsports,False,False,5,22
Ryan Sieg,3884,Chv,39,191,3,169.934,31.777,RSS Racing,False,False,32,3
Jesse Little,4150,Chv,4,80,18,169.929,31.778,JD Motorsports,False,False,22,14
Myatt Snider,4223,Chv,21,78,12,169.924,31.779,Richard Childress Racing,False,False,1,16
Ray Black Jr,4110,Chv,07,29,17,169.924,31.779,SS Green Light Racing,False,False,18,17
Tommy Joe Martins,3902,Chv,44,78,15,169.924,31.779,Martins Motorsports,False,False,35,32
Austin Cindric,4180,Frd,22,113,2,169.924,31.779,Team Penske,False,False,6,2
Ross Chastain,4001,Chv,10,85,6,169.924,31.779,Kaulig Racing,False,False,25,10
Myatt Snider,4223,Chv,21,13,20,169.918,31.780,Richard Childress Racing,False,False,1,16
Brandon Brown,4118,Chv,68,102,13,169.918,31.780,Brandonbilt Motorsports,False,False,19,11
Justin Haley,4172,Chv,11,36,9,169.918,31.780,Kaulig Racing,False,False,11,12
Ross Chastain,4001,Chv,10,2,19,169.913,31.781,Kaulig Racing,False,False,25,10
Noah Gragson,4224,Chv,9,45,8,169.913,31.781,JR Motorsports,False,False,7,4
Michael Annett,3861,Chv,1,40,6,169.907,31.782,JR Motorsports,False,False,8,7
Noah Gragson,4224,Chv,9,191,4,169.907,31.782,JR Motorsports,False,False,7,4
Josh Williams,4106,Chv,92,4,16,169.902,31.783,DGM Racing,False,False,20,13
Justin Haley,4172,Chv,11,62,7,169.902,31.783,Kaulig Racing,False,False,11,12
Brandon Brown,4118,Chv,68,103,13,169.897,31.784,Brandonbilt Motorsports,False,False,19,11
Alex Labbe,4225,Chv,90,97,19,169.897,31.784,DGM Racing,False,False,23,18
Jeremy Clements,595,Chv,51,171,12,169.897,31.784,Jeremy Clements Racing,False,False,16,31
Michael Annett,3861,Chv,1,41,6,169.891,31.785,JR Motorsports,False,False,8,7
Jesse Little,4150,Chv,4,31,15,169.886,31.786,JD Motorsports,False,False,22,14
Michael Annett,3861,Chv,1,14,8,169.886,31.786,JR Motorsports,False,False,8,7
Riley Herbst,4269,Tyt,18,35,13,169.886,31.786,Joe Gibbs Racing,False,False,12,9
Justin Allgaier,34,Chv,7,113,1,169.886,31.786,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,39,1,169.881,31.787,Stewart-Haas Racing,False,False,2,1
Harrison Burton,4217,Tyt,20,12,3,169.875,31.788,Joe Gibbs Racing,False,False,3,5
Ross Chastain,4001,Chv,10,160,12,169.875,31.788,Kaulig Racing,False,False,25,10
Riley Herbst,4269,Tyt,18,67,8,169.870,31.789,Joe Gibbs Racing,False,False,12,9
Michael Annett,3861,Chv,1,103,6,169.870,31.789,JR Motorsports,False,False,8,7
David Starr,3170,Chv,6,4,19,169.870,31.789,JD Motorsports,False,False,21,24
Brandon Brown,4118,Chv,68,63,10,169.870,31.789,Brandonbilt Motorsports,False,False,19,11
Brandon Brown,4118,Chv,68,155,15,169.870,31.789,Brandonbilt Motorsports,False,False,19,11
Brett Moffitt,4038,Chv,02,8,13,169.865,31.790,Our Motorsports,False,True,13,15
Harrison Burton,4217,Tyt,20,195,5,169.865,31.790,Joe Gibbs Racing,False,False,3,5
Chase Briscoe,4228,Frd,98,122,4,169.865,31.790,Stewart-Haas Racing,False,False,2,1
Justin Haley,4172,Chv,11,82,10,169.865,31.790,Kaulig Racing,False,False,11,12
Ryan Sieg,3884,Chv,39,185,3,169.859,31.791,RSS Racing,False,False,32,3
Brandon Jones,4085,Tyt,19,15,6,169.859,31.791,Joe Gibbs Racing,False,False,9,6
Harrison Burton,4217,Tyt,20,188,5,169.859,31.791,Joe Gibbs Racing,False,False,3,5
Brandon Jones,4085,Tyt,19,17,6,169.859,31.791,Joe Gibbs Racing,False,False,9,6
Justin Haley,4172,Chv,11,108,10,169.854,31.792,Kaulig Racing,False,False,11,12
Justin Haley,4172,Chv,11,11,10,169.854,31.792,Kaulig Racing,False,False,11,12
Riley Herbst,4269,Tyt,18,110,12,169.849,31.793,Joe Gibbs Racing,False,False,12,9
Brett Moffitt,4038,Chv,02,103,15,169.849,31.793,Our Motorsports,False,True,13,15
Daniel Hemric,4093,Chv,8,13,4,169.849,31.793,JR Motorsports,False,False,10,35
JJ Yeley,3669,Chv,52,59,21,169.843,31.794,Means Motorsports,False,False,5,22
Jesse Little,4150,Chv,4,57,20,169.843,31.794,JD Motorsports,False,False,22,14
Brett Moffitt,4038,Chv,02,78,14,169.838,31.795,Our Motorsports,False,True,13,15
Josh Williams,4106,Chv,92,172,14,169.838,31.795,DGM Racing,False,False,20,13
Noah Gragson,4224,Chv,9,195,4,169.833,31.796,JR Motorsports,False,False,7,4
Harrison Burton,4217,Tyt,20,182,6,169.833,31.796,Joe Gibbs Racing,False,False,3,5
Brett Moffitt,4038,Chv,02,99,15,169.833,31.796,Our Motorsports,False,True,13,15
Josh Williams,4106,Chv,92,25,17,169.827,31.797,DGM Racing,False,False,20,13
Jeremy Clements,595,Chv,51,6,11,169.827,31.797,Jeremy Clements Racing,False,False,16,31
Riley Herbst,4269,Tyt,18,13,9,169.827,31.797,Joe Gibbs Racing,False,False,12,9
Austin Cindric,4180,Frd,22,193,2,169.827,31.797,Team Penske,False,False,6,2
David Starr,3170,Chv,6,3,19,169.822,31.798,JD Motorsports,False,False,21,24
Myatt Snider,4223,Chv,21,64,12,169.822,31.798,Richard Childress Racing,False,False,1,16
Harrison Burton,4217,Tyt,20,110,7,169.817,31.799,Joe Gibbs Racing,False,False,3,5
Brandon Jones,4085,Tyt,19,36,3,169.817,31.799,Joe Gibbs Racing,False,False,9,6
Joey Gase,4004,Chv,93,24,23,169.811,31.800,RSS Racing,False,False,14,19
Josh Williams,4106,Chv,92,29,16,169.806,31.801,DGM Racing,False,False,20,13
Chase Briscoe,4228,Frd,98,88,3,169.806,31.801,Stewart-Haas Racing,False,False,2,1
Riley Herbst,4269,Tyt,18,159,10,169.806,31.801,Joe Gibbs Racing,False,False,12,9
Ross Chastain,4001,Chv,10,81,6,169.806,31.801,Kaulig Racing,False,False,25,10
Alex Labbe,4225,Chv,90,61,19,169.806,31.801,DGM Racing,False,False,23,18
Brandon Brown,4118,Chv,68,158,15,169.801,31.802,Brandonbilt Motorsports,False,False,19,11
Myatt Snider,4223,Chv,21,61,12,169.801,31.802,Richard Childress Racing,False,False,1,16
Josh Williams,4106,Chv,92,26,17,169.795,31.803,DGM Racing,False,False,20,13
Josh Williams,4106,Chv,92,173,14,169.795,31.803,DGM Racing,False,False,20,13
Brett Moffitt,4038,Chv,02,11,12,169.790,31.804,Our Motorsports,False,True,13,15
Jesse Little,4150,Chv,4,79,18,169.785,31.805,JD Motorsports,False,False,22,14
Riley Herbst,4269,Tyt,18,12,9,169.785,31.805,Joe Gibbs Racing,False,False,12,9
Ross Chastain,4001,Chv,10,116,3,169.785,31.805,Kaulig Racing,False,False,25,10
Brett Moffitt,4038,Chv,02,180,15,169.785,31.805,Our Motorsports,False,True,13,15
Justin Haley,4172,Chv,11,109,10,169.779,31.806,Kaulig Racing,False,False,11,12
Chase Briscoe,4228,Frd,98,113,4,169.774,31.807,Stewart-Haas Racing,False,False,2,1
Justin Allgaier,34,Chv,7,87,1,169.774,31.807,JR Motorsports,False,False,4,8
Austin Cindric,4180,Frd,22,115,2,169.774,31.807,Team Penske,False,False,6,2
Justin Allgaier,34,Chv,7,90,1,169.769,31.808,JR Motorsports,False,False,4,8
Myatt Snider,4223,Chv,21,4,23,169.769,31.808,Richard Childress Racing,False,False,1,16
Joey Gase,4004,Chv,93,97,22,169.763,31.809,RSS Racing,False,False,14,19
Ryan Sieg,3884,Chv,39,11,19,169.763,31.809,RSS Racing,False,False,32,3
Myatt Snider,4223,Chv,21,181,16,169.763,31.809,Richard Childress Racing,False,False,1,16
Brett Moffitt,4038,Chv,02,32,11,169.763,31.809,Our Motorsports,False,True,13,15
Chase Briscoe,4228,Frd,98,196,1,169.758,31.810,Stewart-Haas Racing,False,False,2,1
Chase Briscoe,4228,Frd,98,193,1,169.758,31.810,Stewart-Haas Racing,False,False,2,1
JJ Yeley,3669,Chv,52,97,21,169.753,31.811,Means Motorsports,False,False,5,22
Chase Briscoe,4228,Frd,98,192,1,169.753,31.811,Stewart-Haas Racing,False,False,2,1
Myatt Snider,4223,Chv,21,80,11,169.747,31.812,Richard Childress Racing,False,False,1,16
Ray Black Jr,4110,Chv,07,26,19,169.742,31.813,SS Green Light Racing,False,False,18,17
JJ Yeley,3669,Chv,52,56,22,169.742,31.813,Means Motorsports,False,False,5,22
Myatt Snider,4223,Chv,21,60,12,169.737,31.814,Richard Childress Racing,False,False,1,16
Brandon Jones,4085,Tyt,19,82,9,169.737,31.814,Joe Gibbs Racing,False,False,9,6
Justin Haley,4172,Chv,11,159,17,169.731,31.815,Kaulig Racing,False,False,11,12
Riley Herbst,4269,Tyt,18,190,9,169.731,31.815,Joe Gibbs Racing,False,False,12,9
Michael Annett,3861,Chv,1,13,8,169.726,31.816,JR Motorsports,False,False,8,7
JJ Yeley,3669,Chv,52,27,21,169.726,31.816,Means Motorsports,False,False,5,22
Ray Black Jr,4110,Chv,07,172,17,169.721,31.817,SS Green Light Racing,False,False,18,17
Myatt Snider,4223,Chv,21,81,11,169.715,31.818,Richard Childress Racing,False,False,1,16
Jesse Little,4150,Chv,4,102,16,169.715,31.818,JD Motorsports,False,False,22,14
Jeremy Clements,595,Chv,51,8,11,169.715,31.818,Jeremy Clements Racing,False,False,16,31
Riley Herbst,4269,Tyt,18,181,9,169.710,31.819,Joe Gibbs Racing,False,False,12,9
Harrison Burton,4217,Tyt,20,69,7,169.710,31.819,Joe Gibbs Racing,False,False,3,5
Ray Black Jr,4110,Chv,07,6,15,169.710,31.819,SS Green Light Racing,False,False,18,17
Justin Allgaier,34,Chv,7,10,1,169.705,31.820,JR Motorsports,False,False,4,8
Justin Haley,4172,Chv,11,175,12,169.699,31.821,Kaulig Racing,False,False,11,12
JJ Yeley,3669,Chv,52,78,16,169.694,31.822,Means Motorsports,False,False,5,22
Brandon Jones,4085,Tyt,19,11,6,169.694,31.822,Joe Gibbs Racing,False,False,9,6
Noah Gragson,4224,Chv,9,65,13,169.689,31.823,JR Motorsports,False,False,7,4
Tommy Joe Martins,3902,Chv,44,124,33,169.689,31.823,Martins Motorsports,False,False,35,32
Brett Moffitt,4038,Chv,02,63,11,169.683,31.824,Our Motorsports,False,True,13,15
Justin Haley,4172,Chv,11,156,17,169.683,31.824,Kaulig Racing,False,False,11,12
Chase Briscoe,4228,Frd,98,161,3,169.683,31.824,Stewart-Haas Racing,False,False,2,1
Brett Moffitt,4038,Chv,02,178,16,169.683,31.824,Our Motorsports,False,True,13,15
Ross Chastain,4001,Chv,10,68,5,169.678,31.825,Kaulig Racing,False,False,25,10
Ray Black Jr,4110,Chv,07,27,17,169.678,31.825,SS Green Light Racing,False,False,18,17
Joe Graf Jr,4313,Chv,08,98,23,169.673,31.826,SS Green Light Racing,False,False,15,20
Riley Herbst,4269,Tyt,18,36,13,169.673,31.826,Joe Gibbs Racing,False,False,12,9
Harrison Burton,4217,Tyt,20,111,7,169.667,31.827,Joe Gibbs Racing,False,False,3,5
Justin Allgaier,34,Chv,7,70,3,169.667,31.827,JR Motorsports,False,False,4,8
Michael Annett,3861,Chv,1,87,4,169.667,31.827,JR Motorsports,False,False,8,7
Justin Allgaier,34,Chv,7,112,1,169.667,31.827,JR Motorsports,False,False,4,8
Justin Haley,4172,Chv,11,107,10,169.662,31.828,Kaulig Racing,False,False,11,12
Brandon Brown,4118,Chv,68,177,11,169.662,31.828,Brandonbilt Motorsports,False,False,19,11
Michael Annett,3861,Chv,1,44,6,169.657,31.829,JR Motorsports,False,False,8,7
BJ McLeod,3973,Chv,0,6,18,169.657,31.829,JD Motorsports,False,False,24,33
Tommy Joe Martins,3902,Chv,44,11,18,169.657,31.829,Martins Motorsports,False,False,35,32
Justin Allgaier,34,Chv,7,34,6,169.651,31.830,JR Motorsports,False,False,4,8
Tommy Joe Martins,3902,Chv,44,80,15,169.646,31.831,Martins Motorsports,False,False,35,32
Brandon Brown,4118,Chv,68,64,10,169.646,31.831,Brandonbilt Motorsports,False,False,19,11
Myatt Snider,4223,Chv,21,9,21,169.646,31.831,Richard Childress Racing,False,False,1,16
Jeremy Clements,595,Chv,51,59,13,169.646,31.831,Jeremy Clements Racing,False,False,16,31
Tommy Joe Martins,3902,Chv,44,9,18,169.646,31.831,Martins Motorsports,False,False,35,32
Austin Cindric,4180,Frd,22,112,2,169.641,31.832,Team Penske,False,False,6,2
Brett Moffitt,4038,Chv,02,107,14,169.641,31.832,Our Motorsports,False,True,13,15
Ray Black Jr,4110,Chv,07,101,19,169.641,31.832,SS Green Light Racing,False,False,18,17
Ross Chastain,4001,Chv,10,17,10,169.635,31.833,Kaulig Racing,False,False,25,10
Ross Chastain,4001,Chv,10,110,3,169.635,31.833,Kaulig Racing,False,False,25,10
JJ Yeley,3669,Chv,52,26,21,169.630,31.834,Means Motorsports,False,False,5,22
Brandon Jones,4085,Tyt,19,41,4,169.630,31.834,Joe Gibbs Racing,False,False,9,6
Justin Haley,4172,Chv,11,35,9,169.625,31.835,Kaulig Racing,False,False,11,12
Michael Annett,3861,Chv,1,186,8,169.625,31.835,JR Motorsports,False,False,8,7
Brett Moffitt,4038,Chv,02,65,11,169.619,31.836,Our Motorsports,False,True,13,15
BJ McLeod,3973,Chv,0,43,34,169.614,31.837,JD Motorsports,False,False,24,33
Justin Haley,4172,Chv,11,38,9,169.609,31.838,Kaulig Racing,False,False,11,12
Ryan Sieg,3884,Chv,39,188,3,169.609,31.838,RSS Racing,False,False,32,3
Tommy Joe Martins,3902,Chv,44,26,18,169.603,31.839,Martins Motorsports,False,False,35,32
Harrison Burton,4217,Tyt,20,109,7,169.603,31.839,Joe Gibbs Racing,False,False,3,5
Brandon Brown,4118,Chv,68,62,10,169.603,31.839,Brandonbilt Motorsports,False,False,19,11
Noah Gragson,4224,Chv,9,36,6,169.598,31.840,JR Motorsports,False,False,7,4
Justin Haley,4172,Chv,11,176,12,169.598,31.840,Kaulig Racing,False,False,11,12
Harrison Burton,4217,Tyt,20,114,7,169.593,31.841,Joe Gibbs Racing,False,False,3,5
Brett Moffitt,4038,Chv,02,108,14,169.593,31.841,Our Motorsports,False,True,13,15
Justin Allgaier,34,Chv,7,116,1,169.587,31.842,JR Motorsports,False,False,4,8
Brandon Jones,4085,Tyt,19,195,6,169.582,31.843,Joe Gibbs Racing,False,False,9,6
Jeremy Clements,595,Chv,51,32,12,169.582,31.843,Jeremy Clements Racing,False,False,16,31
Riley Herbst,4269,Tyt,18,14,9,169.577,31.844,Joe Gibbs Racing,False,False,12,9
Ross Chastain,4001,Chv,10,175,10,169.577,31.844,Kaulig Racing,False,False,25,10
Tommy Joe Martins,3902,Chv,44,35,17,169.566,31.846,Martins Motorsports,False,False,35,32
Jesse Little,4150,Chv,4,62,20,169.566,31.846,JD Motorsports,False,False,22,14
Michael Annett,3861,Chv,1,109,6,169.566,31.846,JR Motorsports,False,False,8,7
Noah Gragson,4224,Chv,9,83,12,169.566,31.846,JR Motorsports,False,False,7,4
Austin Cindric,4180,Frd,22,69,2,169.561,31.847,Team Penske,False,False,6,2
BJ McLeod,3973,Chv,0,44,34,169.561,31.847,JD Motorsports,False,False,24,33
Ray Black Jr,4110,Chv,07,156,19,169.561,31.847,SS Green Light Racing,False,False,18,17
Noah Gragson,4224,Chv,9,68,13,169.555,31.848,JR Motorsports,False,False,7,4
Ryan Sieg,3884,Chv,39,120,4,169.550,31.849,RSS Racing,False,False,32,3
Jeremy Clements,595,Chv,51,61,13,169.550,31.849,Jeremy Clements Racing,False,False,16,31
Ross Chastain,4001,Chv,10,176,10,169.550,31.849,Kaulig Racing,False,False,25,10
Brandon Jones,4085,Tyt,19,110,8,169.545,31.850,Joe Gibbs Racing,False,False,9,6
Ray Black Jr,4110,Chv,07,151,19,169.545,31.850,SS Green Light Racing,False,False,18,17
Harrison Burton,4217,Tyt,20,117,6,169.539,31.851,Joe Gibbs Racing,False,False,3,5
Myatt Snider,4223,Chv,21,185,16,169.534,31.852,Richard Childress Racing,False,False,1,16
Brett Moffitt,4038,Chv,02,7,13,169.534,31.852,Our Motorsports,False,True,13,15
BJ McLeod,3973,Chv,0,2,16,169.534,31.852,JD Motorsports,False,False,24,33
Brandon Brown,4118,Chv,68,106,13,169.534,31.852,Brandonbilt Motorsports,False,False,19,11
Brett Moffitt,4038,Chv,02,179,15,169.529,31.853,Our Motorsports,False,True,13,15
Austin Cindric,4180,Frd,22,191,2,169.529,31.853,Team Penske,False,False,6,2
Brett Moffitt,4038,Chv,02,64,11,169.523,31.854,Our Motorsports,False,True,13,15
Noah Gragson,4224,Chv,9,67,13,169.523,31.854,JR Motorsports,False,False,7,4
Myatt Snider,4223,Chv,21,66,12,169.523,31.854,Richard Childress Racing,False,False,1,16
Justin Allgaier,34,Chv,7,158,4,169.518,31.855,JR Motorsports,False,False,4,8
Jesse Little,4150,Chv,4,30,15,169.518,31.855,JD Motorsports,False,False,22,14
Tommy Joe Martins,3902,Chv,44,59,14,169.518,31.855,Martins Motorsports,False,False,35,32
Tommy Joe Martins,3902,Chv,44,28,18,169.518,31.855,Martins Motorsports,False,False,35,32
Chase Briscoe,4228,Frd,98,120,5,169.518,31.855,Stewart-Haas Racing,False,False,2,1
Justin Haley,4172,Chv,11,111,10,169.507,31.857,Kaulig Racing,False,False,11,12
Ray Black Jr,4110,Chv,07,154,19,169.507,31.857,SS Green Light Racing,False,False,18,17
Brett Moffitt,4038,Chv,02,80,14,169.507,31.857,Our Motorsports,False,True,13,15
Myatt Snider,4223,Chv,21,32,14,169.507,31.857,Richard Childress Racing,False,False,1,16
Tommy Joe Martins,3902,Chv,44,34,17,169.502,31.858,Martins Motorsports,False,False,35,32
Ray Black Jr,4110,Chv,07,30,17,169.502,31.858,SS Green Light Racing,False,False,18,17
Harrison Burton,4217,Tyt,20,186,5,169.502,31.858,Joe Gibbs Racing,False,False,3,5
Brandon Jones,4085,Tyt,19,186,7,169.497,31.859,Joe Gibbs Racing,False,False,9,6
Brandon Jones,4085,Tyt,19,61,14,169.497,31.859,Joe Gibbs Racing,False,False,9,6
Noah Gragson,4224,Chv,9,101,11,169.492,31.860,JR Motorsports,False,False,7,4
Joey Gase,4004,Chv,93,172,18,169.486,31.861,RSS Racing,False,False,14,19
Myatt Snider,4223,Chv,21,186,16,169.486,31.861,Richard Childress Racing,False,False,1,16
Ryan Sieg,3884,Chv,39,145,10,169.486,31.861,RSS Racing,False,False,32,3
Brandon Jones,4085,Tyt,19,69,14,169.486,31.861,Joe Gibbs Racing,False,False,9,6
Josh Williams,4106,Chv,92,61,18,169.481,31.862,DGM Racing,False,False,20,13
Brandon Jones,4085,Tyt,19,67,15,169.476,31.863,Joe Gibbs Racing,False,False,9,6
Ryan Sieg,3884,Chv,39,196,3,169.476,31.863,RSS Racing,False,False,32,3
Ryan Sieg,3884,Chv,39,9,19,169.470,31.864,RSS Racing,False,False,32,3
Brandon Jones,4085,Tyt,19,184,7,169.465,31.865,Joe Gibbs Racing,False,False,9,6
Riley Herbst,4269,Tyt,18,17,9,169.465,31.865,Joe Gibbs Racing,False,False,12,9
Michael Annett,3861,Chv,1,153,7,169.460,31.866,JR Motorsports,False,False,8,7
Ross Chastain,4001,Chv,10,16,10,169.460,31.866,Kaulig Racing,False,False,25,10
Noah Gragson,4224,Chv,9,66,13,169.460,31.866,JR Motorsports,False,False,7,4
Riley Herbst,4269,Tyt,18,106,12,169.454,31.867,Joe Gibbs Racing,False,False,12,9
Justin Allgaier,34,Chv,7,18,1,169.454,31.867,JR Motorsports,False,False,4,8
Harrison Burton,4217,Tyt,20,199,5,169.454,31.867,Joe Gibbs Racing,False,False,3,5
Josh Williams,4106,Chv,92,99,18,169.449,31.868,DGM Racing,False,False,20,13
Brett Moffitt,4038,Chv,02,184,15,169.449,31.868,Our Motorsports,False,True,13,15
Noah Gragson,4224,Chv,9,32,4,169.449,31.868,JR Motorsports,False,False,7,4
Austin Cindric,4180,Frd,22,45,3,169.444,31.869,Team Penske,False,False,6,2
Joey Gase,4004,Chv,93,59,22,169.438,31.870,RSS Racing,False,False,14,19
Ryan Sieg,3884,Chv,39,129,2,169.438,31.870,RSS Racing,False,False,32,3
Ross Chastain,4001,Chv,10,117,3,169.438,31.870,Kaulig Racing,False,False,25,10
BJ McLeod,3973,Chv,0,3,17,169.433,31.871,JD Motorsports,False,False,24,33
Riley Herbst,4269,Tyt,18,81,8,169.433,31.871,Joe Gibbs Racing,False,False,12,9
Joey Gase,4004,Chv,93,100,22,169.433,31.871,RSS Racing,False,False,14,19
Justin Allgaier,34,Chv,7,35,6,169.433,31.871,JR Motorsports,False,False,4,8
Joey Gase,4004,Chv,93,25,22,169.428,31.872,RSS Racing,False,False,14,19
JJ Yeley,3669,Chv,52,80,16,169.428,31.872,Means Motorsports,False,False,5,22
Myatt Snider,4223,Chv,21,178,18,169.428,31.872,Richard Childress Racing,False,False,1,16
Michael Annett,3861,Chv,1,159,7,169.422,31.873,JR Motorsports,False,False,8,7
Ross Chastain,4001,Chv,10,67,5,169.422,31.873,Kaulig Racing,False,False,25,10
Brandon Brown,4118,Chv,68,175,11,169.417,31.874,Brandonbilt Motorsports,False,False,19,11
Tommy Joe Martins,3902,Chv,44,25,18,169.417,31.874,Martins Motorsports,False,False,35,32
Brandon Jones,4085,Tyt,19,80,10,169.417,31.874,Joe Gibbs Racing,False,False,9,6
Ross Chastain,4001,Chv,10,112,3,169.412,31.875,Kaulig Racing,False,False,25,10
Riley Herbst,4269,Tyt,18,84,8,169.412,31.875,Joe Gibbs Racing,False,False,12,9
Brandon Brown,4118,Chv,68,2,18,169.412,31.875,Brandonbilt Motorsports,False,False,19,11
Justin Allgaier,34,Chv,7,41,5,169.412,31.875,JR Motorsports,False,False,4,8
Jeremy Clements,595,Chv,51,102,14,169.401,31.877,Jeremy Clements Racing,False,False,16,31
Austin Cindric,4180,Frd,22,42,3,169.396,31.878,Team Penske,False,False,6,2
Ray Black Jr,4110,Chv,07,157,19,169.396,31.878,SS Green Light Racing,False,False,18,17
Riley Herbst,4269,Tyt,18,108,12,169.396,31.878,Joe Gibbs Racing,False,False,12,9
Brett Moffitt,4038,Chv,02,105,15,169.391,31.879,Our Motorsports,False,True,13,15
Myatt Snider,4223,Chv,21,102,9,169.391,31.879,Richard Childress Racing,False,False,1,16
Noah Gragson,4224,Chv,9,196,4,169.391,31.879,JR Motorsports,False,False,7,4
Riley Herbst,4269,Tyt,18,109,12,169.385,31.880,Joe Gibbs Racing,False,False,12,9
Austin Cindric,4180,Frd,22,90,2,169.385,31.880,Team Penske,False,False,6,2
Myatt Snider,4223,Chv,21,115,9,169.385,31.880,Richard Childress Racing,False,False,1,16
Jeremy Clements,595,Chv,51,35,12,169.380,31.881,Jeremy Clements Racing,False,False,16,31
Ryan Sieg,3884,Chv,39,69,6,169.380,31.881,RSS Racing,False,False,32,3
Brandon Jones,4085,Tyt,19,112,8,169.380,31.881,Joe Gibbs Racing,False,False,9,6
Noah Gragson,4224,Chv,9,160,9,169.375,31.882,JR Motorsports,False,False,7,4
Jeremy Clements,595,Chv,51,103,14,169.375,31.882,Jeremy Clements Racing,False,False,16,31
Brandon Jones,4085,Tyt,19,38,4,169.375,31.882,Joe Gibbs Racing,False,False,9,6
Ray Black Jr,4110,Chv,07,100,19,169.375,31.882,SS Green Light Racing,False,False,18,17
Jeremy Clements,595,Chv,51,105,14,169.375,31.882,Jeremy Clements Racing,False,False,16,31
Ray Black Jr,4110,Chv,07,34,16,169.375,31.882,SS Green Light Racing,False,False,18,17
Justin Haley,4172,Chv,11,177,12,169.375,31.882,Kaulig Racing,False,False,11,12
Tommy Joe Martins,3902,Chv,44,60,14,169.375,31.882,Martins Motorsports,False,False,35,32
Brett Moffitt,4038,Chv,02,79,14,169.364,31.884,Our Motorsports,False,True,13,15
Joe Graf Jr,4313,Chv,08,59,23,169.364,31.884,SS Green Light Racing,False,False,15,20
Brandon Brown,4118,Chv,68,176,11,169.364,31.884,Brandonbilt Motorsports,False,False,19,11
Joe Graf Jr,4313,Chv,08,99,23,169.364,31.884,SS Green Light Racing,False,False,15,20
JJ Yeley,3669,Chv,52,100,21,169.364,31.884,Means Motorsports,False,False,5,22
Brandon Jones,4085,Tyt,19,84,9,169.364,31.884,Joe Gibbs Racing,False,False,9,6
Austin Cindric,4180,Frd,22,190,2,169.359,31.885,Team Penske,False,False,6,2
Jesse Little,4150,Chv,4,155,12,169.359,31.885,JD Motorsports,False,False,22,14
Jesse Little,4150,Chv,4,103,16,169.353,31.886,JD Motorsports,False,False,22,14
Ryan Sieg,3884,Chv,39,116,4,169.353,31.886,RSS Racing,False,False,32,3
Riley Herbst,4269,Tyt,18,82,8,169.353,31.886,Joe Gibbs Racing,False,False,12,9
Ross Chastain,4001,Chv,10,120,3,169.343,31.888,Kaulig Racing,False,False,25,10
Brett Moffitt,4038,Chv,02,67,11,169.332,31.890,Our Motorsports,False,True,13,15
Ray Black Jr,4110,Chv,07,159,19,169.332,31.890,SS Green Light Racing,False,False,18,17
Myatt Snider,4223,Chv,21,31,13,169.332,31.890,Richard Childress Racing,False,False,1,16
Myatt Snider,4223,Chv,21,175,18,169.327,31.891,Richard Childress Racing,False,False,1,16
Justin Haley,4172,Chv,11,81,10,169.321,31.892,Kaulig Racing,False,False,11,12
Jesse Little,4150,Chv,4,33,15,169.306,31.895,JD Motorsports,False,False,22,14
Justin Haley,4172,Chv,11,39,9,169.306,31.895,Kaulig Racing,False,False,11,12
Noah Gragson,4224,Chv,9,198,4,169.300,31.896,JR Motorsports,False,False,7,4
Austin Cindric,4180,Frd,22,43,3,169.300,31.896,Team Penske,False,False,6,2
Brandon Jones,4085,Tyt,19,118,8,169.300,31.896,Joe Gibbs Racing,False,False,9,6
Michael Annett,3861,Chv,1,112,6,169.300,31.896,JR Motorsports,False,False,8,7
Myatt Snider,4223,Chv,21,14,20,169.300,31.896,Richard Childress Racing,False,False,1,16
Austin Cindric,4180,Frd,22,116,2,169.300,31.896,Team Penske,False,False,6,2
Ray Black Jr,4110,Chv,07,9,15,169.300,31.896,SS Green Light Racing,False,False,18,17
Josh Williams,4106,Chv,92,62,18,169.290,31.898,DGM Racing,False,False,20,13
Ray Black Jr,4110,Chv,07,153,19,169.290,31.898,SS Green Light Racing,False,False,18,17
Chase Briscoe,4228,Frd,98,182,1,169.290,31.898,Stewart-Haas Racing,False,False,2,1
Brandon Brown,4118,Chv,68,32,10,169.279,31.900,Brandonbilt Motorsports,False,False,19,11
Tommy Joe Martins,3902,Chv,44,10,18,169.274,31.901,Martins Motorsports,False,False,35,32
Brandon Jones,4085,Tyt,19,197,6,169.274,31.901,Joe Gibbs Racing,False,False,9,6
Chase Briscoe,4228,Frd,98,127,4,169.274,31.901,Stewart-Haas Racing,False,False,2,1
Josh Williams,4106,Chv,92,27,16,169.274,31.901,DGM Racing,False,False,20,13
Harrison Burton,4217,Tyt,20,107,7,169.274,31.901,Joe Gibbs Racing,False,False,3,5
Joey Gase,4004,Chv,93,58,22,169.268,31.902,RSS Racing,False,False,14,19
Myatt Snider,4223,Chv,21,11,20,169.268,31.902,Richard Childress Racing,False,False,1,16
Jesse Little,4150,Chv,4,173,15,169.263,31.903,JD Motorsports,False,False,22,14
