driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,2,129,21,176.424,30.608,Team Penske,False,False,20,7
Erik Jones,4059,Tyt,20,47,12,176.424,30.608,Joe Gibbs Racing,False,False,10,26
Ricky Stenhouse Jr.,3888,Chv,47,55,6,176.424,30.608,JTG Daugherty Racing,False,False,24,4
Austin Dillon,3873,Chv,3,72,12,176.419,30.609,Richard Childress Racing,False,False,7,8
Michael McDowell,3832,Frd,34,65,13,176.419,30.609,Front Row Motorsports,False,False,3,25
Kevin Harvick,1416,Frd,4,82,18,176.413,30.610,Stewart-Haas Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,143,2,176.413,30.610,Team Penske,False,False,18,3
William Byron,4184,Chv,24,131,14,176.407,30.611,Hendrick Motorsports,False,False,1,12
Jimmie Johnson,1717,Chv,48,126,10,176.407,30.611,Hendrick Motorsports,False,False,40,11
Erik Jones,4059,Tyt,20,141,8,176.401,30.612,Joe Gibbs Racing,False,False,10,26
Matt DiBenedetto,3916,Frd,21,165,12,176.401,30.612,Wood Brothers Racing,False,False,4,15
Joey Logano,3859,Frd,22,90,2,176.401,30.612,Team Penske,False,False,8,6
Brad Keselowski,1816,Frd,2,12,19,176.401,30.612,Team Penske,False,False,20,7
Ricky Stenhouse Jr.,3888,Chv,47,85,24,176.396,30.613,JTG Daugherty Racing,False,False,24,4
Jimmie Johnson,1717,Chv,48,71,17,176.396,30.613,Hendrick Motorsports,False,False,40,11
Kurt Busch,453,Chv,1,29,4,176.396,30.613,Chip Ganassi Racing,False,False,14,5
Austin Dillon,3873,Chv,3,46,8,176.390,30.614,Richard Childress Racing,False,False,7,8
Austin Dillon,3873,Chv,3,90,8,176.390,30.614,Richard Childress Racing,False,False,7,8
Brad Keselowski,1816,Frd,2,65,20,176.390,30.614,Team Penske,False,False,20,7
Cole Custer,4104,Frd,41,126,16,176.390,30.614,Stewart-Haas Racing,False,False,9,18
Erik Jones,4059,Tyt,20,174,31,176.384,30.615,Joe Gibbs Racing,False,False,10,26
Bubba Wallace,4025,Chv,43,65,14,176.378,30.616,Richard Petty Motorsports,False,False,38,37
Erik Jones,4059,Tyt,20,49,12,176.373,30.617,Joe Gibbs Racing,False,False,10,26
Erik Jones,4059,Tyt,20,159,34,176.367,30.618,Joe Gibbs Racing,False,False,10,26
John Hunter Nemechek,4092,Frd,38,131,16,176.367,30.618,Front Row Motorsports,False,False,5,13
Matt DiBenedetto,3916,Frd,21,140,12,176.367,30.618,Wood Brothers Racing,False,False,4,15
Kevin Harvick,1416,Frd,4,51,4,176.361,30.619,Stewart-Haas Racing,False,False,16,10
Ryan Blaney,4023,Frd,12,103,2,176.361,30.619,Team Penske,False,False,18,3
William Byron,4184,Chv,24,127,16,176.355,30.620,Hendrick Motorsports,False,False,1,12
Alex Bowman,4045,Chv,88,17,2,176.355,30.620,Hendrick Motorsports,False,False,2,31
Jimmie Johnson,1717,Chv,48,156,17,176.355,30.620,Hendrick Motorsports,False,False,40,11
Chris Buescher,3989,Frd,17,153,22,176.355,30.620,Roush Fenway Racing,False,False,11,22
Austin Dillon,3873,Chv,3,13,4,176.355,30.620,Richard Childress Racing,False,False,7,8
Tyler Reddick,4065,Chv,8,161,11,176.350,30.621,Richard Childress Racing,False,False,13,14
Kevin Harvick,1416,Frd,4,28,9,176.350,30.621,Stewart-Haas Racing,False,False,16,10
Kurt Busch,453,Chv,1,162,6,176.350,30.621,Chip Ganassi Racing,False,False,14,5
Joey Logano,3859,Frd,22,168,7,176.350,30.621,Team Penske,False,False,8,6
Christopher Bell,4153,Tyt,95,152,14,176.344,30.622,Leavine Family Racing,False,False,12,21
Ricky Stenhouse Jr.,3888,Chv,47,181,4,176.344,30.622,JTG Daugherty Racing,False,False,24,4
Ricky Stenhouse Jr.,3888,Chv,47,91,19,176.344,30.622,JTG Daugherty Racing,False,False,24,4
Clint Bowyer,339,Frd,14,174,17,176.338,30.623,Stewart-Haas Racing,False,False,39,16
Brad Keselowski,1816,Frd,2,71,19,176.338,30.623,Team Penske,False,False,20,7
John Hunter Nemechek,4092,Frd,38,91,16,176.338,30.623,Front Row Motorsports,False,False,5,13
Jimmie Johnson,1717,Chv,48,39,23,176.338,30.623,Hendrick Motorsports,False,False,40,11
Brad Keselowski,1816,Frd,2,140,14,176.338,30.623,Team Penske,False,False,20,7
Joey Logano,3859,Frd,22,50,1,176.332,30.624,Team Penske,False,False,8,6
Kurt Busch,453,Chv,1,86,4,176.332,30.624,Chip Ganassi Racing,False,False,14,5
Jimmie Johnson,1717,Chv,48,128,11,176.332,30.624,Hendrick Motorsports,False,False,40,11
Kurt Busch,453,Chv,1,167,6,176.332,30.624,Chip Ganassi Racing,False,False,14,5
Clint Bowyer,339,Frd,14,171,17,176.327,30.625,Stewart-Haas Racing,False,False,39,16
Ryan Blaney,4023,Frd,12,94,2,176.327,30.625,Team Penske,False,False,18,3
Chase Elliott,4062,Chv,9,180,2,176.321,30.626,Hendrick Motorsports,False,False,19,1
Erik Jones,4059,Tyt,20,168,31,176.321,30.626,Joe Gibbs Racing,False,False,10,26
Ryan Newman,2394,Frd,6,72,18,176.321,30.626,Roush Fenway Racing,False,False,27,17
Ryan Newman,2394,Frd,6,131,17,176.321,30.626,Roush Fenway Racing,False,False,27,17
John Hunter Nemechek,4092,Frd,38,168,16,176.315,30.627,Front Row Motorsports,False,False,5,13
William Byron,4184,Chv,24,168,10,176.309,30.628,Hendrick Motorsports,False,False,1,12
Jimmie Johnson,1717,Chv,48,91,12,176.309,30.628,Hendrick Motorsports,False,False,40,11
Austin Dillon,3873,Chv,3,89,8,176.309,30.628,Richard Childress Racing,False,False,7,8
Clint Bowyer,339,Frd,14,169,17,176.304,30.629,Stewart-Haas Racing,False,False,39,16
Austin Dillon,3873,Chv,3,48,8,176.304,30.629,Richard Childress Racing,False,False,7,8
Erik Jones,4059,Tyt,20,42,15,176.304,30.629,Joe Gibbs Racing,False,False,10,26
Matt Kenseth,1810,Chv,42,67,36,176.298,30.630,Chip Ganassi Racing,False,False,26,23
John Hunter Nemechek,4092,Frd,38,162,18,176.298,30.630,Front Row Motorsports,False,False,5,13
Alex Bowman,4045,Chv,88,54,5,176.298,30.630,Hendrick Motorsports,False,False,2,31
Aric Almirola,40,Frd,10,65,22,176.298,30.630,Stewart-Haas Racing,False,False,6,20
Alex Bowman,4045,Chv,88,11,3,176.292,30.631,Hendrick Motorsports,False,False,2,31
Ricky Stenhouse Jr.,3888,Chv,47,40,6,176.292,30.631,JTG Daugherty Racing,False,False,24,4
Jimmie Johnson,1717,Chv,48,92,12,176.292,30.631,Hendrick Motorsports,False,False,40,11
Ryan Preece,4070,Chv,37,133,24,176.292,30.631,JTG Daugherty Racing,False,False,22,24
Martin Truex Jr.,3368,Tyt,19,140,18,176.292,30.631,Joe Gibbs Racing,False,False,15,9
Kurt Busch,453,Chv,1,89,4,176.286,30.632,Chip Ganassi Racing,False,False,14,5
Clint Bowyer,339,Frd,14,160,20,176.286,30.632,Stewart-Haas Racing,False,False,39,16
Ricky Stenhouse Jr.,3888,Chv,47,176,4,176.286,30.632,JTG Daugherty Racing,False,False,24,4
Kevin Harvick,1416,Frd,4,54,4,176.280,30.633,Stewart-Haas Racing,False,False,16,10
Clint Bowyer,339,Frd,14,93,11,176.280,30.633,Stewart-Haas Racing,False,False,39,16
Chase Elliott,4062,Chv,9,97,4,176.280,30.633,Hendrick Motorsports,False,False,19,1
Jimmie Johnson,1717,Chv,48,52,17,176.280,30.633,Hendrick Motorsports,False,False,40,11
Martin Truex Jr.,3368,Tyt,19,129,20,176.280,30.633,Joe Gibbs Racing,False,False,15,9
John Hunter Nemechek,4092,Frd,38,69,23,176.280,30.633,Front Row Motorsports,False,False,5,13
Chase Elliott,4062,Chv,9,49,9,176.275,30.634,Hendrick Motorsports,False,False,19,1
Erik Jones,4059,Tyt,20,48,12,176.275,30.634,Joe Gibbs Racing,False,False,10,26
Ricky Stenhouse Jr.,3888,Chv,47,173,4,176.275,30.634,JTG Daugherty Racing,False,False,24,4
Ryan Preece,4070,Chv,37,86,14,176.269,30.635,JTG Daugherty Racing,False,False,22,24
Chase Elliott,4062,Chv,9,139,3,176.269,30.635,Hendrick Motorsports,False,False,19,1
Martin Truex Jr.,3368,Tyt,19,162,13,176.269,30.635,Joe Gibbs Racing,False,False,15,9
John Hunter Nemechek,4092,Frd,38,139,16,176.269,30.635,Front Row Motorsports,False,False,5,13
Joey Logano,3859,Frd,22,14,5,176.269,30.635,Team Penske,False,False,8,6
Tyler Reddick,4065,Chv,8,39,11,176.263,30.636,Richard Childress Racing,False,False,13,14
Ricky Stenhouse Jr.,3888,Chv,47,90,19,176.263,30.636,JTG Daugherty Racing,False,False,24,4
Denny Hamlin,1361,Tyt,11,65,18,176.263,30.636,Joe Gibbs Racing,False,False,29,2
John Hunter Nemechek,4092,Frd,38,99,11,176.263,30.636,Front Row Motorsports,False,False,5,13
Martin Truex Jr.,3368,Tyt,19,138,19,176.263,30.636,Joe Gibbs Racing,False,False,15,9
Ryan Preece,4070,Chv,37,160,23,176.263,30.636,JTG Daugherty Racing,False,False,22,24
Kurt Busch,453,Chv,1,174,6,176.257,30.637,Chip Ganassi Racing,False,False,14,5
Joey Logano,3859,Frd,22,100,3,176.257,30.637,Team Penske,False,False,8,6
Michael McDowell,3832,Frd,34,64,13,176.257,30.637,Front Row Motorsports,False,False,3,25
Joey Logano,3859,Frd,22,166,7,176.257,30.637,Team Penske,False,False,8,6
Ryan Blaney,4023,Frd,12,183,3,176.252,30.638,Team Penske,False,False,18,3
William Byron,4184,Chv,24,137,11,176.252,30.638,Hendrick Motorsports,False,False,1,12
Martin Truex Jr.,3368,Tyt,19,190,11,176.246,30.639,Joe Gibbs Racing,False,False,15,9
Michael McDowell,3832,Frd,34,38,9,176.246,30.639,Front Row Motorsports,False,False,3,25
Chris Buescher,3989,Frd,17,52,10,176.246,30.639,Roush Fenway Racing,False,False,11,22
Joey Logano,3859,Frd,22,177,7,176.240,30.640,Team Penske,False,False,8,6
Denny Hamlin,1361,Tyt,11,93,17,176.240,30.640,Joe Gibbs Racing,False,False,29,2
Kevin Harvick,1416,Frd,4,173,1,176.240,30.640,Stewart-Haas Racing,False,False,16,10
John Hunter Nemechek,4092,Frd,38,93,15,176.240,30.640,Front Row Motorsports,False,False,5,13
Austin Dillon,3873,Chv,3,82,7,176.240,30.640,Richard Childress Racing,False,False,7,8
Kurt Busch,453,Chv,1,180,6,176.240,30.640,Chip Ganassi Racing,False,False,14,5
Ricky Stenhouse Jr.,3888,Chv,47,17,16,176.234,30.641,JTG Daugherty Racing,False,False,24,4
Joey Logano,3859,Frd,22,180,7,176.234,30.641,Team Penske,False,False,8,6
Chase Elliott,4062,Chv,9,135,4,176.234,30.641,Hendrick Motorsports,False,False,19,1
Corey LaJoie,4096,Frd,32,157,22,176.234,30.641,GO FAS Racing,False,False,23,19
Aric Almirola,40,Frd,10,97,25,176.229,30.642,Stewart-Haas Racing,False,False,6,20
Bubba Wallace,4025,Chv,43,68,13,176.229,30.642,Richard Petty Motorsports,False,False,38,37
Ricky Stenhouse Jr.,3888,Chv,47,83,25,176.229,30.642,JTG Daugherty Racing,False,False,24,4
John Hunter Nemechek,4092,Frd,38,135,19,176.223,30.643,Front Row Motorsports,False,False,5,13
Alex Bowman,4045,Chv,88,70,3,176.223,30.643,Hendrick Motorsports,False,False,2,31
Erik Jones,4059,Tyt,20,91,22,176.223,30.643,Joe Gibbs Racing,False,False,10,26
Erik Jones,4059,Tyt,20,175,31,176.217,30.644,Joe Gibbs Racing,False,False,10,26
Jimmie Johnson,1717,Chv,48,135,13,176.217,30.644,Hendrick Motorsports,False,False,40,11
Chris Buescher,3989,Frd,17,161,21,176.217,30.644,Roush Fenway Racing,False,False,11,22
Ryan Blaney,4023,Frd,12,191,2,176.211,30.645,Team Penske,False,False,18,3
Chase Elliott,4062,Chv,9,190,1,176.206,30.646,Hendrick Motorsports,False,False,19,1
Matt DiBenedetto,3916,Frd,21,90,20,176.206,30.646,Wood Brothers Racing,False,False,4,15
Jimmie Johnson,1717,Chv,48,46,19,176.200,30.647,Hendrick Motorsports,False,False,40,11
Tyler Reddick,4065,Chv,8,92,6,176.200,30.647,Richard Childress Racing,False,False,13,14
Matt DiBenedetto,3916,Frd,21,138,13,176.200,30.647,Wood Brothers Racing,False,False,4,15
Christopher Bell,4153,Tyt,95,94,7,176.200,30.647,Leavine Family Racing,False,False,12,21
Erik Jones,4059,Tyt,20,140,9,176.200,30.647,Joe Gibbs Racing,False,False,10,26
Kurt Busch,453,Chv,1,179,6,176.200,30.647,Chip Ganassi Racing,False,False,14,5
Martin Truex Jr.,3368,Tyt,19,188,11,176.200,30.647,Joe Gibbs Racing,False,False,15,9
Ryan Blaney,4023,Frd,12,170,3,176.200,30.647,Team Penske,False,False,18,3
Alex Bowman,4045,Chv,88,46,6,176.194,30.648,Hendrick Motorsports,False,False,2,31
Alex Bowman,4045,Chv,88,15,2,176.194,30.648,Hendrick Motorsports,False,False,2,31
William Byron,4184,Chv,24,16,1,176.194,30.648,Hendrick Motorsports,False,False,1,12
Ryan Preece,4070,Chv,37,87,14,176.194,30.648,JTG Daugherty Racing,False,False,22,24
Erik Jones,4059,Tyt,20,46,12,176.194,30.648,Joe Gibbs Racing,False,False,10,26
Matt DiBenedetto,3916,Frd,21,49,2,176.194,30.648,Wood Brothers Racing,False,False,4,15
Joey Logano,3859,Frd,22,104,3,176.194,30.648,Team Penske,False,False,8,6
Kurt Busch,453,Chv,1,139,6,176.194,30.648,Chip Ganassi Racing,False,False,14,5
Jimmie Johnson,1717,Chv,48,185,13,176.188,30.649,Hendrick Motorsports,False,False,40,11
Ryan Newman,2394,Frd,6,168,15,176.188,30.649,Roush Fenway Racing,False,False,27,17
William Byron,4184,Chv,24,18,1,176.188,30.649,Hendrick Motorsports,False,False,1,12
William Byron,4184,Chv,24,133,14,176.188,30.649,Hendrick Motorsports,False,False,1,12
Martin Truex Jr.,3368,Tyt,19,167,13,176.183,30.650,Joe Gibbs Racing,False,False,15,9
Ryan Blaney,4023,Frd,12,100,2,176.183,30.650,Team Penske,False,False,18,3
John Hunter Nemechek,4092,Frd,38,127,15,176.183,30.650,Front Row Motorsports,False,False,5,13
Tyler Reddick,4065,Chv,8,142,21,176.183,30.650,Richard Childress Racing,False,False,13,14
Erik Jones,4059,Tyt,20,167,31,176.177,30.651,Joe Gibbs Racing,False,False,10,26
Kurt Busch,453,Chv,1,102,6,176.177,30.651,Chip Ganassi Racing,False,False,14,5
Joey Logano,3859,Frd,22,181,7,176.177,30.651,Team Penske,False,False,8,6
Kurt Busch,453,Chv,1,177,6,176.171,30.652,Chip Ganassi Racing,False,False,14,5
Clint Bowyer,339,Frd,14,68,22,176.171,30.652,Stewart-Haas Racing,False,False,39,16
Denny Hamlin,1361,Tyt,11,105,12,176.171,30.652,Joe Gibbs Racing,False,False,29,2
Martin Truex Jr.,3368,Tyt,19,184,12,176.165,30.653,Joe Gibbs Racing,False,False,15,9
Erik Jones,4059,Tyt,20,125,13,176.165,30.653,Joe Gibbs Racing,False,False,10,26
Brad Keselowski,1816,Frd,2,48,26,176.160,30.654,Team Penske,False,False,20,7
Kyle Busch,454,Tyt,18,166,32,176.160,30.654,Joe Gibbs Racing,False,False,17,29
Cole Custer,4104,Frd,41,65,30,176.160,30.654,Stewart-Haas Racing,False,False,9,18
Ricky Stenhouse Jr.,3888,Chv,47,66,10,176.160,30.654,JTG Daugherty Racing,False,False,24,4
Clint Bowyer,339,Frd,14,85,10,176.154,30.655,Stewart-Haas Racing,False,False,39,16
Jimmie Johnson,1717,Chv,48,186,13,176.154,30.655,Hendrick Motorsports,False,False,40,11
Chase Elliott,4062,Chv,9,173,2,176.142,30.657,Hendrick Motorsports,False,False,19,1
John Hunter Nemechek,4092,Frd,38,187,14,176.142,30.657,Front Row Motorsports,False,False,5,13
Austin Dillon,3873,Chv,3,190,9,176.142,30.657,Richard Childress Racing,False,False,7,8
Ricky Stenhouse Jr.,3888,Chv,47,65,10,176.137,30.658,JTG Daugherty Racing,False,False,24,4
Joey Logano,3859,Frd,22,20,5,176.137,30.658,Team Penske,False,False,8,6
Denny Hamlin,1361,Tyt,11,97,15,176.137,30.658,Joe Gibbs Racing,False,False,29,2
Aric Almirola,40,Frd,10,68,21,176.137,30.658,Stewart-Haas Racing,False,False,6,20
Chase Elliott,4062,Chv,9,71,7,176.137,30.658,Hendrick Motorsports,False,False,19,1
Kyle Busch,454,Tyt,18,42,13,176.137,30.658,Joe Gibbs Racing,False,False,17,29
William Byron,4184,Chv,24,67,24,176.131,30.659,Hendrick Motorsports,False,False,1,12
Austin Dillon,3873,Chv,3,191,9,176.131,30.659,Richard Childress Racing,False,False,7,8
Ryan Preece,4070,Chv,37,42,16,176.131,30.659,JTG Daugherty Racing,False,False,22,24
Christopher Bell,4153,Tyt,95,124,10,176.131,30.659,Leavine Family Racing,False,False,12,21
Ricky Stenhouse Jr.,3888,Chv,47,125,12,176.125,30.660,JTG Daugherty Racing,False,False,24,4
Kurt Busch,453,Chv,1,44,4,176.125,30.660,Chip Ganassi Racing,False,False,14,5
Matt DiBenedetto,3916,Frd,21,126,18,176.125,30.660,Wood Brothers Racing,False,False,4,15
Erik Jones,4059,Tyt,20,158,34,176.125,30.660,Joe Gibbs Racing,False,False,10,26
Alex Bowman,4045,Chv,88,16,2,176.120,30.661,Hendrick Motorsports,False,False,2,31
Martin Truex Jr.,3368,Tyt,19,185,12,176.120,30.661,Joe Gibbs Racing,False,False,15,9
Denny Hamlin,1361,Tyt,11,91,17,176.114,30.662,Joe Gibbs Racing,False,False,29,2
Ryan Blaney,4023,Frd,12,182,3,176.108,30.663,Team Penske,False,False,18,3
Kyle Busch,454,Tyt,18,69,38,176.108,30.663,Joe Gibbs Racing,False,False,17,29
John Hunter Nemechek,4092,Frd,38,125,14,176.108,30.663,Front Row Motorsports,False,False,5,13
Christopher Bell,4153,Tyt,95,12,8,176.102,30.664,Leavine Family Racing,False,False,12,21
Bubba Wallace,4025,Chv,43,85,9,176.102,30.664,Richard Petty Motorsports,False,False,38,37
Jimmie Johnson,1717,Chv,48,95,12,176.097,30.665,Hendrick Motorsports,False,False,40,11
Kurt Busch,453,Chv,1,143,6,176.097,30.665,Chip Ganassi Racing,False,False,14,5
Brad Keselowski,1816,Frd,2,132,19,176.097,30.665,Team Penske,False,False,20,7
Ryan Blaney,4023,Frd,12,50,3,176.097,30.665,Team Penske,False,False,18,3
Clint Bowyer,339,Frd,14,72,23,176.097,30.665,Stewart-Haas Racing,False,False,39,16
Aric Almirola,40,Frd,10,72,21,176.097,30.665,Stewart-Haas Racing,False,False,6,20
Denny Hamlin,1361,Tyt,11,177,5,176.091,30.666,Joe Gibbs Racing,False,False,29,2
Clint Bowyer,339,Frd,14,167,18,176.091,30.666,Stewart-Haas Racing,False,False,39,16
John Hunter Nemechek,4092,Frd,38,155,19,176.091,30.666,Front Row Motorsports,False,False,5,13
Chase Elliott,4062,Chv,9,41,12,176.091,30.666,Hendrick Motorsports,False,False,19,1
Aric Almirola,40,Frd,10,96,25,176.091,30.666,Stewart-Haas Racing,False,False,6,20
Bubba Wallace,4025,Chv,43,67,13,176.091,30.666,Richard Petty Motorsports,False,False,38,37
Kevin Harvick,1416,Frd,4,97,5,176.085,30.667,Stewart-Haas Racing,False,False,16,10
Tyler Reddick,4065,Chv,8,127,19,176.085,30.667,Richard Childress Racing,False,False,13,14
Martin Truex Jr.,3368,Tyt,19,132,20,176.085,30.667,Joe Gibbs Racing,False,False,15,9
Ryan Blaney,4023,Frd,12,192,2,176.085,30.667,Team Penske,False,False,18,3
Kurt Busch,453,Chv,1,176,6,176.085,30.667,Chip Ganassi Racing,False,False,14,5
Clint Bowyer,339,Frd,14,154,19,176.085,30.667,Stewart-Haas Racing,False,False,39,16
Kyle Busch,454,Tyt,18,67,38,176.079,30.668,Joe Gibbs Racing,False,False,17,29
Ryan Blaney,4023,Frd,12,99,2,176.074,30.669,Team Penske,False,False,18,3
Martin Truex Jr.,3368,Tyt,19,83,20,176.074,30.669,Joe Gibbs Racing,False,False,15,9
Brad Keselowski,1816,Frd,2,138,14,176.074,30.669,Team Penske,False,False,20,7
Cole Custer,4104,Frd,41,87,13,176.074,30.669,Stewart-Haas Racing,False,False,9,18
Brad Keselowski,1816,Frd,2,47,26,176.074,30.669,Team Penske,False,False,20,7
Cole Custer,4104,Frd,41,70,27,176.068,30.670,Stewart-Haas Racing,False,False,9,18
Austin Dillon,3873,Chv,3,140,7,176.068,30.670,Richard Childress Racing,False,False,7,8
John Hunter Nemechek,4092,Frd,38,95,15,176.068,30.670,Front Row Motorsports,False,False,5,13
Kurt Busch,453,Chv,1,46,5,176.062,30.671,Chip Ganassi Racing,False,False,14,5
Ricky Stenhouse Jr.,3888,Chv,47,52,7,176.062,30.671,JTG Daugherty Racing,False,False,24,4
Erik Jones,4059,Tyt,20,171,31,176.062,30.671,Joe Gibbs Racing,False,False,10,26
Kurt Busch,453,Chv,1,173,6,176.056,30.672,Chip Ganassi Racing,False,False,14,5
John Hunter Nemechek,4092,Frd,38,169,16,176.056,30.672,Front Row Motorsports,False,False,5,13
Matt Kenseth,1810,Chv,42,100,37,176.056,30.672,Chip Ganassi Racing,False,False,26,23
Tyler Reddick,4065,Chv,8,82,5,176.056,30.672,Richard Childress Racing,False,False,13,14
Bubba Wallace,4025,Chv,43,86,9,176.056,30.672,Richard Petty Motorsports,False,False,38,37
Aric Almirola,40,Frd,10,71,21,176.056,30.672,Stewart-Haas Racing,False,False,6,20
Christopher Bell,4153,Tyt,95,98,8,176.056,30.672,Leavine Family Racing,False,False,12,21
Kyle Busch,454,Tyt,18,171,32,176.051,30.673,Joe Gibbs Racing,False,False,17,29
Erik Jones,4059,Tyt,20,177,31,176.051,30.673,Joe Gibbs Racing,False,False,10,26
Kyle Busch,454,Tyt,18,26,14,176.045,30.674,Joe Gibbs Racing,False,False,17,29
Matt DiBenedetto,3916,Frd,21,167,12,176.045,30.674,Wood Brothers Racing,False,False,4,15
Jimmie Johnson,1717,Chv,48,70,17,176.045,30.674,Hendrick Motorsports,False,False,40,11
Chase Elliott,4062,Chv,9,95,4,176.045,30.674,Hendrick Motorsports,False,False,19,1
Matt DiBenedetto,3916,Frd,21,11,1,176.039,30.675,Wood Brothers Racing,False,False,4,15
Corey LaJoie,4096,Frd,32,68,31,176.039,30.675,GO FAS Racing,False,False,23,19
Cole Custer,4104,Frd,41,91,13,176.033,30.676,Stewart-Haas Racing,False,False,9,18
Christopher Bell,4153,Tyt,95,93,7,176.033,30.676,Leavine Family Racing,False,False,12,21
Brad Keselowski,1816,Frd,2,171,8,176.033,30.676,Team Penske,False,False,20,7
Aric Almirola,40,Frd,10,83,27,176.033,30.676,Stewart-Haas Racing,False,False,6,20
Michael McDowell,3832,Frd,34,37,8,176.033,30.676,Front Row Motorsports,False,False,3,25
Christopher Bell,4153,Tyt,95,128,9,176.033,30.676,Leavine Family Racing,False,False,12,21
Kyle Busch,454,Tyt,18,68,38,176.028,30.677,Joe Gibbs Racing,False,False,17,29
Aric Almirola,40,Frd,10,43,17,176.022,30.678,Stewart-Haas Racing,False,False,6,20
Corey LaJoie,4096,Frd,32,161,22,176.022,30.678,GO FAS Racing,False,False,23,19
Corey LaJoie,4096,Frd,32,83,26,176.022,30.678,GO FAS Racing,False,False,23,19
Ricky Stenhouse Jr.,3888,Chv,47,142,10,176.022,30.678,JTG Daugherty Racing,False,False,24,4
Matt DiBenedetto,3916,Frd,21,64,6,176.022,30.678,Wood Brothers Racing,False,False,4,15
William Byron,4184,Chv,24,46,23,176.022,30.678,Hendrick Motorsports,False,False,1,12
John Hunter Nemechek,4092,Frd,38,65,23,176.022,30.678,Front Row Motorsports,False,False,5,13
Matt DiBenedetto,3916,Frd,21,20,2,176.022,30.678,Wood Brothers Racing,False,False,4,15
Ricky Stenhouse Jr.,3888,Chv,47,184,4,176.022,30.678,JTG Daugherty Racing,False,False,24,4
Kevin Harvick,1416,Frd,4,48,4,176.022,30.678,Stewart-Haas Racing,False,False,16,10
Chase Elliott,4062,Chv,9,19,17,176.016,30.679,Hendrick Motorsports,False,False,19,1
Ryan Blaney,4023,Frd,12,96,2,176.016,30.679,Team Penske,False,False,18,3
Tyler Reddick,4065,Chv,8,38,11,176.016,30.679,Richard Childress Racing,False,False,13,14
Brad Keselowski,1816,Frd,2,151,10,176.016,30.679,Team Penske,False,False,20,7
Bubba Wallace,4025,Chv,43,41,14,176.016,30.679,Richard Petty Motorsports,False,False,38,37
Ryan Newman,2394,Frd,6,161,16,176.010,30.680,Roush Fenway Racing,False,False,27,17
Ryan Newman,2394,Frd,6,166,15,176.010,30.680,Roush Fenway Racing,False,False,27,17
John Hunter Nemechek,4092,Frd,38,173,16,176.010,30.680,Front Row Motorsports,False,False,5,13
Matt DiBenedetto,3916,Frd,21,19,3,176.005,30.681,Wood Brothers Racing,False,False,4,15
Tyler Reddick,4065,Chv,8,170,11,176.005,30.681,Richard Childress Racing,False,False,13,14
Clint Bowyer,339,Frd,14,156,20,176.005,30.681,Stewart-Haas Racing,False,False,39,16
Austin Dillon,3873,Chv,3,182,9,176.005,30.681,Richard Childress Racing,False,False,7,8
Clint Bowyer,339,Frd,14,161,20,176.005,30.681,Stewart-Haas Racing,False,False,39,16
Christopher Bell,4153,Tyt,95,139,8,176.005,30.681,Leavine Family Racing,False,False,12,21
Austin Dillon,3873,Chv,3,98,7,176.005,30.681,Richard Childress Racing,False,False,7,8
John Hunter Nemechek,4092,Frd,38,102,11,176.005,30.681,Front Row Motorsports,False,False,5,13
Austin Dillon,3873,Chv,3,15,4,175.999,30.682,Richard Childress Racing,False,False,7,8
Ryan Blaney,4023,Frd,12,95,2,175.999,30.682,Team Penske,False,False,18,3
Erik Jones,4059,Tyt,20,43,14,175.999,30.682,Joe Gibbs Racing,False,False,10,26
Austin Dillon,3873,Chv,3,28,7,175.999,30.682,Richard Childress Racing,False,False,7,8
Clint Bowyer,339,Frd,14,175,17,175.993,30.683,Stewart-Haas Racing,False,False,39,16
Alex Bowman,4045,Chv,88,96,1,175.993,30.683,Hendrick Motorsports,False,False,2,31
Michael McDowell,3832,Frd,34,162,27,175.993,30.683,Front Row Motorsports,False,False,3,25
Ryan Preece,4070,Chv,37,83,13,175.993,30.683,JTG Daugherty Racing,False,False,22,24
Ryan Newman,2394,Frd,6,154,16,175.987,30.684,Roush Fenway Racing,False,False,27,17
Kyle Busch,454,Tyt,18,96,37,175.987,30.684,Joe Gibbs Racing,False,False,17,29
Christopher Bell,4153,Tyt,95,168,17,175.987,30.684,Leavine Family Racing,False,False,12,21
Clint Bowyer,339,Frd,14,133,26,175.982,30.685,Stewart-Haas Racing,False,False,39,16
Tyler Reddick,4065,Chv,8,171,11,175.982,30.685,Richard Childress Racing,False,False,13,14
Austin Dillon,3873,Chv,3,91,8,175.982,30.685,Richard Childress Racing,False,False,7,8
Kyle Busch,454,Tyt,18,170,32,175.982,30.685,Joe Gibbs Racing,False,False,17,29
John Hunter Nemechek,4092,Frd,38,98,13,175.982,30.685,Front Row Motorsports,False,False,5,13
Ricky Stenhouse Jr.,3888,Chv,47,185,4,175.976,30.686,JTG Daugherty Racing,False,False,24,4
John Hunter Nemechek,4092,Frd,38,100,11,175.976,30.686,Front Row Motorsports,False,False,5,13
Kevin Harvick,1416,Frd,4,102,5,175.976,30.686,Stewart-Haas Racing,False,False,16,10
Denny Hamlin,1361,Tyt,11,72,15,175.976,30.686,Joe Gibbs Racing,False,False,29,2
