driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Riley Herbst,4269,Tyt,18,142,4,163.527,33.022,Joe Gibbs Racing,False,False,12,30
Harrison Burton,4217,Tyt,20,77,5,163.527,33.022,Joe Gibbs Racing,False,False,18,11
David Starr,3170,Chv,07,59,28,163.522,33.023,SS Green Light Racing,False,False,21,24
Riley Herbst,4269,Tyt,18,45,6,163.522,33.023,Joe Gibbs Racing,False,False,12,30
Bayley Currey,4257,Chv,74,195,18,163.522,33.023,Mike Harmon Racing,False,True,32,18
Riley Herbst,4269,Tyt,18,125,4,163.512,33.025,Joe Gibbs Racing,False,False,12,30
Ryan Sieg,3884,Chv,39,80,8,163.512,33.025,RSS Racing,True,False,8,3
Daniel Hemric,4093,Chv,8,79,15,163.508,33.026,JR Motorsports,False,False,3,2
Brandon Jones,4085,Tyt,19,1,4,163.503,33.027,Joe Gibbs Racing,True,False,5,9
Matt Mills,4209,Tyt,5,58,27,163.503,33.027,B.J. McLeod Motorsports,False,False,24,25
Brandon Brown,4118,Chv,68,85,13,163.503,33.027,Brandonbilt Motorsports,False,False,16,13
Michael Annett,3861,Chv,1,66,12,163.493,33.029,JR Motorsports,False,False,11,8
Alex Labbe,4225,Chv,36,107,27,163.488,33.030,DGM Racing,False,False,10,23
David Starr,3170,Chv,07,97,29,163.488,33.030,SS Green Light Racing,False,False,21,24
Dexter Bean,3725,Chv,90,196,16,163.488,33.030,DGM Racing,False,False,34,16
Harrison Burton,4217,Tyt,20,86,4,163.483,33.031,Joe Gibbs Racing,False,False,18,11
BJ McLeod,3973,Chv,4,102,23,163.483,33.031,JD Motorsports,False,False,20,17
Myatt Snider,4223,Chv,93,122,14,163.483,33.031,RSS Racing,False,False,15,21
Brandon Brown,4118,Chv,68,136,20,163.478,33.032,Brandonbilt Motorsports,False,False,16,13
BJ McLeod,3973,Chv,4,178,18,163.478,33.032,JD Motorsports,False,False,20,17
Jeffrey Earnhardt,3894,Chv,0,6,20,163.473,33.033,JD Motorsports,False,False,14,20
Josh Williams,4106,Chv,92,6,21,163.473,33.033,DGM Racing,False,False,23,6
Bayley Currey,4257,Chv,74,22,24,163.468,33.034,Mike Harmon Racing,False,True,32,18
Daniel Hemric,4093,Chv,8,36,33,163.468,33.034,JR Motorsports,False,False,3,2
Brett Moffitt,4038,Chv,02,45,11,163.468,33.034,Our Motorsports,False,True,27,7
Daniel Hemric,4093,Chv,8,70,16,163.463,33.035,JR Motorsports,False,False,3,2
Myatt Snider,4223,Chv,93,63,20,163.458,33.036,RSS Racing,False,False,15,21
Tommy Joe Martins,3902,Chv,44,182,13,163.453,33.037,Martins Motorsports,False,False,22,14
Justin Haley,4172,Chv,11,42,10,163.453,33.037,Kaulig Racing,True,False,9,4
Daniel Hemric,4093,Chv,8,73,15,163.453,33.037,JR Motorsports,False,False,3,2
Jeffrey Earnhardt,3894,Chv,0,185,21,163.453,33.037,JD Motorsports,False,False,14,20
Austin Hill,4133,Tyt,61,125,9,163.448,33.038,Hattori Racing Enterprises,False,True,29,5
Harrison Burton,4217,Tyt,20,133,5,163.448,33.038,Joe Gibbs Racing,False,False,18,11
Justin Allgaier,34,Chv,7,119,8,163.448,33.038,JR Motorsports,True,False,7,10
Bayley Currey,4257,Chv,74,67,19,163.443,33.039,Mike Harmon Racing,False,True,32,18
Jeffrey Earnhardt,3894,Chv,0,187,21,163.443,33.039,JD Motorsports,False,False,14,20
Jesse Little,4150,Chv,15,3,29,163.443,33.039,JD Motorsports,False,False,30,19
BJ McLeod,3973,Chv,4,101,23,163.438,33.040,JD Motorsports,False,False,20,17
Tommy Joe Martins,3902,Chv,44,181,13,163.438,33.040,Martins Motorsports,False,False,22,14
Alex Labbe,4225,Chv,36,70,14,163.428,33.042,DGM Racing,False,False,10,23
Ross Chastain,4001,Chv,10,57,2,163.423,33.043,Kaulig Racing,True,False,4,12
Jeremy Clements,595,Chv,51,110,16,163.423,33.043,Jeremy Clements Racing,False,False,13,15
Justin Allgaier,34,Chv,7,108,7,163.423,33.043,JR Motorsports,True,False,7,10
Jeremy Clements,595,Chv,51,68,18,163.418,33.044,Jeremy Clements Racing,False,False,13,15
Austin Hill,4133,Tyt,61,119,9,163.418,33.044,Hattori Racing Enterprises,False,True,29,5
Josh Williams,4106,Chv,92,8,20,163.418,33.044,DGM Racing,False,False,23,6
Brandon Brown,4118,Chv,68,179,12,163.418,33.044,Brandonbilt Motorsports,False,False,16,13
Tommy Joe Martins,3902,Chv,44,180,13,163.414,33.045,Martins Motorsports,False,False,22,14
Joe Graf Jr,4313,Chv,08,152,19,163.409,33.046,SS Green Light Racing,False,False,19,32
Ryan Sieg,3884,Chv,39,83,8,163.404,33.047,RSS Racing,True,False,8,3
Myatt Snider,4223,Chv,93,130,14,163.404,33.047,RSS Racing,False,False,15,21
Josh Williams,4106,Chv,92,68,15,163.399,33.048,DGM Racing,False,False,23,6
Jesse Little,4150,Chv,15,184,22,163.399,33.048,JD Motorsports,False,False,30,19
Vinnie Miller,4253,Tyt,78,3,32,163.394,33.049,B.J. McLeod Motorsports,False,False,28,31
Jesse Little,4150,Chv,15,186,22,163.389,33.050,JD Motorsports,False,False,30,19
Bayley Currey,4257,Chv,74,8,28,163.389,33.050,Mike Harmon Racing,False,True,32,18
Bayley Currey,4257,Chv,74,66,19,163.389,33.050,Mike Harmon Racing,False,True,32,18
Bayley Currey,4257,Chv,74,145,26,163.389,33.050,Mike Harmon Racing,False,True,32,18
Brandon Jones,4085,Tyt,19,140,2,163.389,33.050,Joe Gibbs Racing,True,False,5,9
Austin Hill,4133,Tyt,61,41,12,163.384,33.051,Hattori Racing Enterprises,False,True,29,5
Josh Williams,4106,Chv,92,112,15,163.384,33.051,DGM Racing,False,False,23,6
Ross Chastain,4001,Chv,10,133,7,163.384,33.051,Kaulig Racing,True,False,4,12
Timmy Hill,3984,Tyt,13,162,25,163.379,33.052,Motorsports Business Management,False,True,31,22
Jesse Little,4150,Chv,15,24,19,163.374,33.053,JD Motorsports,False,False,30,19
Myatt Snider,4223,Chv,93,69,20,163.374,33.053,RSS Racing,False,False,15,21
Riley Herbst,4269,Tyt,18,128,4,163.374,33.053,Joe Gibbs Racing,False,False,12,30
Tommy Joe Martins,3902,Chv,44,2,22,163.369,33.054,Martins Motorsports,False,False,22,14
Ross Chastain,4001,Chv,10,42,5,163.359,33.056,Kaulig Racing,True,False,4,12
Jeremy Clements,595,Chv,51,114,16,163.359,33.056,Jeremy Clements Racing,False,False,13,15
Dexter Bean,3725,Chv,90,165,20,163.354,33.057,DGM Racing,False,False,34,16
Alex Labbe,4225,Chv,36,112,27,163.354,33.057,DGM Racing,False,False,10,23
Riley Herbst,4269,Tyt,18,85,6,163.354,33.057,Joe Gibbs Racing,False,False,12,30
Jeffrey Earnhardt,3894,Chv,0,62,23,163.349,33.058,JD Motorsports,False,False,14,20
Jeremy Clements,595,Chv,51,24,23,163.349,33.058,Jeremy Clements Racing,False,False,13,15
Matt Mills,4209,Tyt,5,7,27,163.349,33.058,B.J. McLeod Motorsports,False,False,24,25
Anthony Alfredo,4301,Chv,21,140,3,163.349,33.058,Richard Childress Racing,False,False,25,29
Ryan Sieg,3884,Chv,39,1,7,163.344,33.059,RSS Racing,True,False,8,3
Myatt Snider,4223,Chv,93,74,20,163.339,33.060,RSS Racing,False,False,15,21
Harrison Burton,4217,Tyt,20,129,5,163.339,33.060,Joe Gibbs Racing,False,False,18,11
Ross Chastain,4001,Chv,10,128,7,163.339,33.060,Kaulig Racing,True,False,4,12
Myatt Snider,4223,Chv,93,64,20,163.339,33.060,RSS Racing,False,False,15,21
Brandon Brown,4118,Chv,68,153,14,163.339,33.060,Brandonbilt Motorsports,False,False,16,13
Justin Allgaier,34,Chv,7,90,7,163.339,33.060,JR Motorsports,True,False,7,10
Bayley Currey,4257,Chv,74,68,19,163.339,33.060,Mike Harmon Racing,False,True,32,18
Jeffrey Earnhardt,3894,Chv,0,183,21,163.334,33.061,JD Motorsports,False,False,14,20
Justin Allgaier,34,Chv,7,130,8,163.334,33.061,JR Motorsports,True,False,7,10
Bayley Currey,4257,Chv,74,183,20,163.330,33.062,Mike Harmon Racing,False,True,32,18
Brandon Brown,4118,Chv,68,150,15,163.330,33.062,Brandonbilt Motorsports,False,False,16,13
Brett Moffitt,4038,Chv,02,87,9,163.325,33.063,Our Motorsports,False,True,27,7
Harrison Burton,4217,Tyt,20,88,4,163.325,33.063,Joe Gibbs Racing,False,False,18,11
Michael Annett,3861,Chv,1,137,12,163.315,33.065,JR Motorsports,False,False,11,8
Timmy Hill,3984,Tyt,13,104,22,163.315,33.065,Motorsports Business Management,False,True,31,22
Justin Allgaier,34,Chv,7,78,7,163.310,33.066,JR Motorsports,True,False,7,10
Jeffrey Earnhardt,3894,Chv,0,61,23,163.310,33.066,JD Motorsports,False,False,14,20
Ross Chastain,4001,Chv,10,143,6,163.310,33.066,Kaulig Racing,True,False,4,12
Jeremy Clements,595,Chv,51,116,16,163.305,33.067,Jeremy Clements Racing,False,False,13,15
Ryan Sieg,3884,Chv,39,41,6,163.305,33.067,RSS Racing,True,False,8,3
Ross Chastain,4001,Chv,10,127,7,163.305,33.067,Kaulig Racing,True,False,4,12
Myatt Snider,4223,Chv,93,128,14,163.300,33.068,RSS Racing,False,False,15,21
Alex Labbe,4225,Chv,36,42,14,163.300,33.068,DGM Racing,False,False,10,23
Brandon Jones,4085,Tyt,19,139,2,163.295,33.069,Joe Gibbs Racing,True,False,5,9
Joe Graf Jr,4313,Chv,08,107,19,163.295,33.069,SS Green Light Racing,False,False,19,32
Myatt Snider,4223,Chv,93,61,19,163.295,33.069,RSS Racing,False,False,15,21
Bayley Currey,4257,Chv,74,21,24,163.290,33.070,Mike Harmon Racing,False,True,32,18
Jeremy Clements,595,Chv,51,66,18,163.290,33.070,Jeremy Clements Racing,False,False,13,15
Myatt Snider,4223,Chv,93,120,14,163.290,33.070,RSS Racing,False,False,15,21
Brandon Brown,4118,Chv,68,89,13,163.290,33.070,Brandonbilt Motorsports,False,False,16,13
Harrison Burton,4217,Tyt,20,89,4,163.285,33.071,Joe Gibbs Racing,False,False,18,11
Michael Annett,3861,Chv,1,120,13,163.280,33.072,JR Motorsports,False,False,11,8
Anthony Alfredo,4301,Chv,21,139,3,163.280,33.072,Richard Childress Racing,False,False,25,29
Ross Chastain,4001,Chv,10,85,5,163.275,33.073,Kaulig Racing,True,False,4,12
Brett Moffitt,4038,Chv,02,88,9,163.270,33.074,Our Motorsports,False,True,27,7
Austin Hill,4133,Tyt,61,80,10,163.265,33.075,Hattori Racing Enterprises,False,True,29,5
Myatt Snider,4223,Chv,93,181,16,163.265,33.075,RSS Racing,False,False,15,21
Jeffrey Earnhardt,3894,Chv,0,31,20,163.260,33.076,JD Motorsports,False,False,14,20
Daniel Hemric,4093,Chv,8,10,6,163.255,33.077,JR Motorsports,False,False,3,2
Justin Allgaier,34,Chv,7,138,8,163.255,33.077,JR Motorsports,True,False,7,10
Jeremy Clements,595,Chv,51,9,16,163.255,33.077,Jeremy Clements Racing,False,False,13,15
Bayley Currey,4257,Chv,74,69,19,163.255,33.077,Mike Harmon Racing,False,True,32,18
Bayley Currey,4257,Chv,74,113,17,163.250,33.078,Mike Harmon Racing,False,True,32,18
Jesse Little,4150,Chv,15,66,21,163.246,33.079,JD Motorsports,False,False,30,19
Timmy Hill,3984,Tyt,13,63,22,163.241,33.080,Motorsports Business Management,False,True,31,22
Joe Graf Jr,4313,Chv,08,108,19,163.241,33.080,SS Green Light Racing,False,False,19,32
Anthony Alfredo,4301,Chv,21,141,3,163.236,33.081,Richard Childress Racing,False,False,25,29
Jeremy Clements,595,Chv,51,111,16,163.236,33.081,Jeremy Clements Racing,False,False,13,15
Harrison Burton,4217,Tyt,20,138,5,163.236,33.081,Joe Gibbs Racing,False,False,18,11
Harrison Burton,4217,Tyt,20,126,5,163.231,33.082,Joe Gibbs Racing,False,False,18,11
Riley Herbst,4269,Tyt,18,139,4,163.231,33.082,Joe Gibbs Racing,False,False,12,30
Matt Mills,4209,Tyt,5,3,26,163.231,33.082,B.J. McLeod Motorsports,False,False,24,25
Ryan Sieg,3884,Chv,39,79,8,163.226,33.083,RSS Racing,True,False,8,3
Ryan Sieg,3884,Chv,39,87,8,163.226,33.083,RSS Racing,True,False,8,3
Alex Labbe,4225,Chv,36,72,14,163.226,33.083,DGM Racing,False,False,10,23
Timmy Hill,3984,Tyt,13,67,21,163.226,33.083,Motorsports Business Management,False,True,31,22
Joe Graf Jr,4313,Chv,08,61,24,163.226,33.083,SS Green Light Racing,False,False,19,32
Josh Williams,4106,Chv,92,190,11,163.226,33.083,DGM Racing,False,False,23,6
Myatt Snider,4223,Chv,93,182,16,163.221,33.084,RSS Racing,False,False,15,21
Michael Annett,3861,Chv,1,127,12,163.221,33.084,JR Motorsports,False,False,11,8
Bayley Currey,4257,Chv,74,196,18,163.221,33.084,Mike Harmon Racing,False,True,32,18
Josh Williams,4106,Chv,92,32,16,163.216,33.085,DGM Racing,False,False,23,6
Riley Herbst,4269,Tyt,18,130,4,163.211,33.086,Joe Gibbs Racing,False,False,12,30
Ryan Sieg,3884,Chv,39,82,8,163.211,33.086,RSS Racing,True,False,8,3
Bayley Currey,4257,Chv,74,111,17,163.211,33.086,Mike Harmon Racing,False,True,32,18
Myatt Snider,4223,Chv,93,73,20,163.206,33.087,RSS Racing,False,False,15,21
Harrison Burton,4217,Tyt,20,139,5,163.206,33.087,Joe Gibbs Racing,False,False,18,11
Brandon Jones,4085,Tyt,19,146,2,163.201,33.088,Joe Gibbs Racing,True,False,5,9
Timmy Hill,3984,Tyt,13,107,21,163.191,33.090,Motorsports Business Management,False,True,31,22
Jesse Little,4150,Chv,15,107,20,163.191,33.090,JD Motorsports,False,False,30,19
Ryan Sieg,3884,Chv,39,178,1,163.191,33.090,RSS Racing,True,False,8,3
Jeremy Clements,595,Chv,51,67,18,163.191,33.090,Jeremy Clements Racing,False,False,13,15
Bayley Currey,4257,Chv,74,112,17,163.191,33.090,Mike Harmon Racing,False,True,32,18
Ryan Sieg,3884,Chv,39,89,8,163.191,33.090,RSS Racing,True,False,8,3
Jeremy Clements,595,Chv,51,119,15,163.186,33.091,Jeremy Clements Racing,False,False,13,15
Brandon Brown,4118,Chv,68,131,20,163.181,33.092,Brandonbilt Motorsports,False,False,16,13
Jeremy Clements,595,Chv,51,65,18,163.181,33.092,Jeremy Clements Racing,False,False,13,15
Dexter Bean,3725,Chv,90,60,24,163.181,33.092,DGM Racing,False,False,34,16
BJ McLeod,3973,Chv,4,5,22,163.177,33.093,JD Motorsports,False,False,20,17
Harrison Burton,4217,Tyt,20,74,5,163.177,33.093,Joe Gibbs Racing,False,False,18,11
Justin Allgaier,34,Chv,7,137,8,163.177,33.093,JR Motorsports,True,False,7,10
Daniel Hemric,4093,Chv,8,135,9,163.167,33.095,JR Motorsports,False,False,3,2
Jesse Little,4150,Chv,15,151,24,163.167,33.095,JD Motorsports,False,False,30,19
Brandon Brown,4118,Chv,68,68,11,163.162,33.096,Brandonbilt Motorsports,False,False,16,13
Tommy Joe Martins,3902,Chv,44,8,21,163.162,33.096,Martins Motorsports,False,False,22,14
Daniel Hemric,4093,Chv,8,127,9,163.162,33.096,JR Motorsports,False,False,3,2
BJ McLeod,3973,Chv,4,103,23,163.152,33.098,JD Motorsports,False,False,20,17
Ryan Sieg,3884,Chv,39,78,8,163.152,33.098,RSS Racing,True,False,8,3
Matt Mills,4209,Tyt,5,101,26,163.147,33.099,B.J. McLeod Motorsports,False,False,24,25
Brandon Jones,4085,Tyt,19,189,8,163.147,33.099,Joe Gibbs Racing,True,False,5,9
Joe Graf Jr,4313,Chv,08,8,25,163.147,33.099,SS Green Light Racing,False,False,19,32
Michael Annett,3861,Chv,1,123,13,163.142,33.100,JR Motorsports,False,False,11,8
Ross Chastain,4001,Chv,10,130,7,163.142,33.100,Kaulig Racing,True,False,4,12
Alex Labbe,4225,Chv,36,101,27,163.142,33.100,DGM Racing,False,False,10,23
Tommy Joe Martins,3902,Chv,44,9,21,163.137,33.101,Martins Motorsports,False,False,22,14
Alex Labbe,4225,Chv,36,119,27,163.137,33.101,DGM Racing,False,False,10,23
Joe Graf Jr,4313,Chv,08,31,21,163.137,33.101,SS Green Light Racing,False,False,19,32
Jesse Little,4150,Chv,15,25,18,163.137,33.101,JD Motorsports,False,False,30,19
Timmy Hill,3984,Tyt,13,23,17,163.137,33.101,Motorsports Business Management,False,True,31,22
Myatt Snider,4223,Chv,93,71,20,163.137,33.101,RSS Racing,False,False,15,21
Joe Graf Jr,4313,Chv,08,25,22,163.132,33.102,SS Green Light Racing,False,False,19,32
Timmy Hill,3984,Tyt,13,2,25,163.127,33.103,Motorsports Business Management,False,True,31,22
Brandon Brown,4118,Chv,68,148,17,163.127,33.103,Brandonbilt Motorsports,False,False,16,13
Alex Labbe,4225,Chv,36,151,26,163.127,33.103,DGM Racing,False,False,10,23
Ross Chastain,4001,Chv,10,141,6,163.122,33.104,Kaulig Racing,True,False,4,12
Matt Mills,4209,Tyt,5,5,27,163.122,33.104,B.J. McLeod Motorsports,False,False,24,25
Timmy Hill,3984,Tyt,13,68,21,163.122,33.104,Motorsports Business Management,False,True,31,22
Jeffrey Earnhardt,3894,Chv,0,184,21,163.117,33.105,JD Motorsports,False,False,14,20
Daniel Hemric,4093,Chv,8,89,15,163.117,33.105,JR Motorsports,False,False,3,2
Tommy Joe Martins,3902,Chv,44,179,13,163.117,33.105,Martins Motorsports,False,False,22,14
Anthony Alfredo,4301,Chv,21,57,5,163.112,33.106,Richard Childress Racing,False,False,25,29
David Starr,3170,Chv,07,3,28,163.107,33.107,SS Green Light Racing,False,False,21,24
Riley Herbst,4269,Tyt,18,141,4,163.107,33.107,Joe Gibbs Racing,False,False,12,30
Brett Moffitt,4038,Chv,02,78,9,163.103,33.108,Our Motorsports,False,True,27,7
Brett Moffitt,4038,Chv,02,79,9,163.103,33.108,Our Motorsports,False,True,27,7
Alex Labbe,4225,Chv,36,78,14,163.088,33.111,DGM Racing,False,False,10,23
David Starr,3170,Chv,07,21,25,163.088,33.111,SS Green Light Racing,False,False,21,24
Matt Mills,4209,Tyt,5,98,26,163.083,33.112,B.J. McLeod Motorsports,False,False,24,25
David Starr,3170,Chv,07,149,27,163.083,33.112,SS Green Light Racing,False,False,21,24
Jesse Little,4150,Chv,15,183,22,163.083,33.112,JD Motorsports,False,False,30,19
Ross Chastain,4001,Chv,10,131,7,163.078,33.113,Kaulig Racing,True,False,4,12
Justin Haley,4172,Chv,11,71,12,163.073,33.114,Kaulig Racing,True,False,9,4
Tommy Joe Martins,3902,Chv,44,198,13,163.073,33.114,Martins Motorsports,False,False,22,14
Myatt Snider,4223,Chv,93,25,15,163.073,33.114,RSS Racing,False,False,15,21
Timmy Hill,3984,Tyt,13,62,22,163.073,33.114,Motorsports Business Management,False,True,31,22
Justin Haley,4172,Chv,11,80,12,163.073,33.114,Kaulig Racing,True,False,9,4
Jeremy Clements,595,Chv,51,135,15,163.068,33.115,Jeremy Clements Racing,False,False,13,15
Justin Allgaier,34,Chv,7,80,7,163.068,33.115,JR Motorsports,True,False,7,10
Michael Annett,3861,Chv,1,144,9,163.058,33.117,JR Motorsports,False,False,11,8
Riley Herbst,4269,Tyt,18,144,4,163.053,33.118,Joe Gibbs Racing,False,False,12,30
David Starr,3170,Chv,07,95,29,163.053,33.118,SS Green Light Racing,False,False,21,24
Myatt Snider,4223,Chv,93,188,16,163.053,33.118,RSS Racing,False,False,15,21
David Starr,3170,Chv,07,96,29,163.048,33.119,SS Green Light Racing,False,False,21,24
Anthony Alfredo,4301,Chv,21,147,3,163.043,33.120,Richard Childress Racing,False,False,25,29
Austin Hill,4133,Tyt,61,126,10,163.043,33.120,Hattori Racing Enterprises,False,True,29,5
Ryan Sieg,3884,Chv,39,84,8,163.043,33.120,RSS Racing,True,False,8,3
Brett Moffitt,4038,Chv,02,129,6,163.043,33.120,Our Motorsports,False,True,27,7
Justin Haley,4172,Chv,11,82,12,163.039,33.121,Kaulig Racing,True,False,9,4
Austin Hill,4133,Tyt,61,44,12,163.034,33.122,Hattori Racing Enterprises,False,True,29,5
Daniel Hemric,4093,Chv,8,131,9,163.034,33.122,JR Motorsports,False,False,3,2
Joe Graf Jr,4313,Chv,08,64,24,163.029,33.123,SS Green Light Racing,False,False,19,32
Bayley Currey,4257,Chv,74,118,17,163.029,33.123,Mike Harmon Racing,False,True,32,18
Jeremy Clements,595,Chv,51,73,17,163.029,33.123,Jeremy Clements Racing,False,False,13,15
Josh Williams,4106,Chv,92,71,15,163.029,33.123,DGM Racing,False,False,23,6
Tommy Joe Martins,3902,Chv,44,40,16,163.029,33.123,Martins Motorsports,False,False,22,14
Jesse Little,4150,Chv,15,185,22,163.029,33.123,JD Motorsports,False,False,30,19
Kody Vanderwal,4345,Chv,52,3,31,163.024,33.124,Means Motorsports,False,False,26,26
Jesse Little,4150,Chv,15,70,22,163.024,33.124,JD Motorsports,False,False,30,19
Daniel Hemric,4093,Chv,8,129,9,163.024,33.124,JR Motorsports,False,False,3,2
Jeremy Clements,595,Chv,51,115,16,163.024,33.124,Jeremy Clements Racing,False,False,13,15
Daniel Hemric,4093,Chv,8,82,15,163.024,33.124,JR Motorsports,False,False,3,2
David Starr,3170,Chv,07,160,26,163.019,33.125,SS Green Light Racing,False,False,21,24
Bayley Currey,4257,Chv,74,115,17,163.019,33.125,Mike Harmon Racing,False,True,32,18
Anthony Alfredo,4301,Chv,21,45,4,163.009,33.127,Richard Childress Racing,False,False,25,29
Myatt Snider,4223,Chv,93,40,13,163.009,33.127,RSS Racing,False,False,15,21
Michael Annett,3861,Chv,1,71,11,163.004,33.128,JR Motorsports,False,False,11,8
Daniel Hemric,4093,Chv,8,197,2,163.004,33.128,JR Motorsports,False,False,3,2
Bayley Currey,4257,Chv,74,114,17,163.004,33.128,Mike Harmon Racing,False,True,32,18
Myatt Snider,4223,Chv,93,76,20,162.994,33.130,RSS Racing,False,False,15,21
Justin Haley,4172,Chv,11,87,12,162.994,33.130,Kaulig Racing,True,False,9,4
Chase Briscoe,4228,Frd,98,146,1,162.989,33.131,Stewart-Haas Racing,True,False,6,1
Brandon Brown,4118,Chv,68,80,13,162.989,33.131,Brandonbilt Motorsports,False,False,16,13
Brandon Jones,4085,Tyt,19,141,2,162.989,33.131,Joe Gibbs Racing,True,False,5,9
Jeremy Clements,595,Chv,51,25,23,162.989,33.131,Jeremy Clements Racing,False,False,13,15
Justin Haley,4172,Chv,11,85,12,162.989,33.131,Kaulig Racing,True,False,9,4
Jesse Little,4150,Chv,15,32,17,162.989,33.131,JD Motorsports,False,False,30,19
Daniel Hemric,4093,Chv,8,77,15,162.984,33.132,JR Motorsports,False,False,3,2
Jeffrey Earnhardt,3894,Chv,0,7,21,162.980,33.133,JD Motorsports,False,False,14,20
Myatt Snider,4223,Chv,93,123,14,162.975,33.134,RSS Racing,False,False,15,21
Alex Labbe,4225,Chv,36,69,14,162.975,33.134,DGM Racing,False,False,10,23
Matt Mills,4209,Tyt,5,97,26,162.975,33.134,B.J. McLeod Motorsports,False,False,24,25
Ross Chastain,4001,Chv,10,129,7,162.965,33.136,Kaulig Racing,True,False,4,12
Riley Herbst,4269,Tyt,18,89,6,162.960,33.137,Joe Gibbs Racing,False,False,12,30
Austin Hill,4133,Tyt,61,42,12,162.960,33.137,Hattori Racing Enterprises,False,True,29,5
David Starr,3170,Chv,07,175,24,162.960,33.137,SS Green Light Racing,False,False,21,24
BJ McLeod,3973,Chv,4,179,18,162.955,33.138,JD Motorsports,False,False,20,17
Alex Labbe,4225,Chv,36,117,27,162.955,33.138,DGM Racing,False,False,10,23
Bayley Currey,4257,Chv,74,107,18,162.955,33.138,Mike Harmon Racing,False,True,32,18
Brandon Brown,4118,Chv,68,128,21,162.955,33.138,Brandonbilt Motorsports,False,False,16,13
Myatt Snider,4223,Chv,93,67,20,162.955,33.138,RSS Racing,False,False,15,21
Bayley Currey,4257,Chv,74,184,20,162.950,33.139,Mike Harmon Racing,False,True,32,18
Ross Chastain,4001,Chv,10,200,12,162.950,33.139,Kaulig Racing,True,False,4,12
Josh Williams,4106,Chv,92,187,11,162.950,33.139,DGM Racing,False,False,23,6
Myatt Snider,4223,Chv,93,72,20,162.950,33.139,RSS Racing,False,False,15,21
Jesse Little,4150,Chv,15,196,19,162.950,33.139,JD Motorsports,False,False,30,19
Tommy Joe Martins,3902,Chv,44,117,18,162.950,33.139,Martins Motorsports,False,False,22,14
Ryan Sieg,3884,Chv,39,131,11,162.945,33.140,RSS Racing,True,False,8,3
Tommy Joe Martins,3902,Chv,44,110,18,162.945,33.140,Martins Motorsports,False,False,22,14
Ross Chastain,4001,Chv,10,44,5,162.945,33.140,Kaulig Racing,True,False,4,12
Riley Herbst,4269,Tyt,18,164,3,162.940,33.141,Joe Gibbs Racing,False,False,12,30
Anthony Alfredo,4301,Chv,21,143,3,162.940,33.141,Richard Childress Racing,False,False,25,29
Myatt Snider,4223,Chv,93,137,14,162.940,33.141,RSS Racing,False,False,15,21
Bayley Currey,4257,Chv,74,129,16,162.935,33.142,Mike Harmon Racing,False,True,32,18
Michael Annett,3861,Chv,1,36,15,162.935,33.142,JR Motorsports,False,False,11,8
Brandon Brown,4118,Chv,68,140,20,162.935,33.142,Brandonbilt Motorsports,False,False,16,13
Jeffrey Earnhardt,3894,Chv,0,22,20,162.930,33.143,JD Motorsports,False,False,14,20
Joe Graf Jr,4313,Chv,08,22,22,162.925,33.144,SS Green Light Racing,False,False,19,32
Austin Hill,4133,Tyt,61,134,10,162.925,33.144,Hattori Racing Enterprises,False,True,29,5
Alex Labbe,4225,Chv,36,195,21,162.921,33.145,DGM Racing,False,False,10,23
Brandon Brown,4118,Chv,68,87,13,162.916,33.146,Brandonbilt Motorsports,False,False,16,13
Justin Haley,4172,Chv,11,121,12,162.916,33.146,Kaulig Racing,True,False,9,4
Alex Labbe,4225,Chv,36,44,13,162.916,33.146,DGM Racing,False,False,10,23
Daniel Hemric,4093,Chv,8,87,15,162.916,33.146,JR Motorsports,False,False,3,2
Daniel Hemric,4093,Chv,8,132,9,162.911,33.147,JR Motorsports,False,False,3,2
Matt Mills,4209,Tyt,5,102,26,162.911,33.147,B.J. McLeod Motorsports,False,False,24,25
Austin Hill,4133,Tyt,61,130,10,162.906,33.148,Hattori Racing Enterprises,False,True,29,5
Daniel Hemric,4093,Chv,8,38,33,162.906,33.148,JR Motorsports,False,False,3,2
Matt Mills,4209,Tyt,5,9,27,162.906,33.148,B.J. McLeod Motorsports,False,False,24,25
Justin Haley,4172,Chv,11,86,12,162.906,33.148,Kaulig Racing,True,False,9,4
Michael Annett,3861,Chv,1,136,12,162.901,33.149,JR Motorsports,False,False,11,8
Alex Labbe,4225,Chv,36,85,14,162.896,33.150,DGM Racing,False,False,10,23
Brandon Brown,4118,Chv,68,81,13,162.896,33.150,Brandonbilt Motorsports,False,False,16,13
Austin Hill,4133,Tyt,61,140,10,162.891,33.151,Hattori Racing Enterprises,False,True,29,5
Tommy Joe Martins,3902,Chv,44,114,18,162.886,33.152,Martins Motorsports,False,False,22,14
Jeffrey Earnhardt,3894,Chv,0,151,23,162.886,33.152,JD Motorsports,False,False,14,20
Jeremy Clements,595,Chv,51,117,16,162.886,33.152,Jeremy Clements Racing,False,False,13,15
Bayley Currey,4257,Chv,74,134,16,162.886,33.152,Mike Harmon Racing,False,True,32,18
Brandon Brown,4118,Chv,68,86,13,162.881,33.153,Brandonbilt Motorsports,False,False,16,13
Josh Williams,4106,Chv,92,69,15,162.881,33.153,DGM Racing,False,False,23,6
