driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Aric Almirola,40,Frd,10,3,15,119.940,15.998,Stewart-Haas Racing,False,False,17,9
Ryan Newman,2394,Frd,6,107,16,119.932,15.999,Roush Fenway Racing,False,False,11,19
William Byron,4184,Chv,24,26,13,119.932,15.999,Hendrick Motorsports,False,False,18,12
Ryan Blaney,4023,Frd,12,132,5,119.932,15.999,Team Penske,False,False,3,6
Kyle Busch,454,Tyt,18,26,11,119.932,15.999,Joe Gibbs Racing,False,False,10,2
Chase Elliott,4062,Chv,9,28,5,119.918,16.001,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,140,1,119.918,16.001,Hendrick Motorsports,False,False,13,1
Alex Bowman,4045,Chv,88,65,5,119.918,16.001,Hendrick Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,137,3,119.918,16.001,Team Penske,False,False,9,4
Brad Keselowski,1816,Frd,2,108,3,119.910,16.002,Team Penske,False,False,9,4
Kyle Busch,454,Tyt,18,127,2,119.910,16.002,Joe Gibbs Racing,False,False,10,2
Kevin Harvick,1416,Frd,4,107,4,119.910,16.002,Stewart-Haas Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,105,7,119.910,16.002,Joe Gibbs Racing,False,False,15,5
Alex Bowman,4045,Chv,88,79,4,119.903,16.003,Hendrick Motorsports,False,False,2,8
Aric Almirola,40,Frd,10,137,9,119.903,16.003,Stewart-Haas Racing,False,False,17,9
William Byron,4184,Chv,24,78,12,119.903,16.003,Hendrick Motorsports,False,False,18,12
Brad Keselowski,1816,Frd,2,79,5,119.903,16.003,Team Penske,False,False,9,4
Martin Truex Jr.,3368,Tyt,19,99,13,119.903,16.003,Joe Gibbs Racing,False,False,1,10
Joey Logano,3859,Frd,22,133,8,119.895,16.004,Team Penske,False,False,12,7
Denny Hamlin,1361,Tyt,11,134,4,119.895,16.004,Joe Gibbs Racing,False,False,15,5
Jimmie Johnson,1717,Chv,48,108,14,119.895,16.004,Hendrick Motorsports,False,False,14,17
Aric Almirola,40,Frd,10,107,11,119.888,16.005,Stewart-Haas Racing,False,False,17,9
Martin Truex Jr.,3368,Tyt,19,77,13,119.888,16.005,Joe Gibbs Racing,False,False,1,10
Brad Keselowski,1816,Frd,2,135,3,119.888,16.005,Team Penske,False,False,9,4
Brad Keselowski,1816,Frd,2,134,3,119.888,16.005,Team Penske,False,False,9,4
Chase Elliott,4062,Chv,9,93,3,119.888,16.005,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,104,3,119.888,16.005,Hendrick Motorsports,False,False,13,1
Denny Hamlin,1361,Tyt,11,26,12,119.880,16.006,Joe Gibbs Racing,False,False,15,5
Matt DiBenedetto,3916,Frd,21,3,17,119.880,16.006,Wood Brothers Racing,False,False,19,13
Kyle Busch,454,Tyt,18,140,2,119.873,16.007,Joe Gibbs Racing,False,False,10,2
Matt Kenseth,1810,Chv,42,107,17,119.873,16.007,Chip Ganassi Racing,False,False,6,18
Aric Almirola,40,Frd,10,108,11,119.873,16.007,Stewart-Haas Racing,False,False,17,9
Justin Haley,4172,Chv,77,102,19,119.865,16.008,Spire Motorsports,False,True,4,14
Kyle Busch,454,Tyt,18,32,10,119.865,16.008,Joe Gibbs Racing,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,100,13,119.865,16.008,Joe Gibbs Racing,False,False,1,10
Chase Elliott,4062,Chv,9,95,3,119.858,16.009,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,39,3,119.858,16.009,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,42,3,119.850,16.010,Hendrick Motorsports,False,False,13,1
Ryan Blaney,4023,Frd,12,80,3,119.850,16.010,Team Penske,False,False,3,6
Joey Logano,3859,Frd,22,26,4,119.835,16.012,Team Penske,False,False,12,7
Matt DiBenedetto,3916,Frd,21,68,18,119.828,16.013,Wood Brothers Racing,False,False,19,13
Matt DiBenedetto,3916,Frd,21,98,9,119.828,16.013,Wood Brothers Racing,False,False,19,13
Alex Bowman,4045,Chv,88,109,9,119.820,16.014,Hendrick Motorsports,False,False,2,8
Alex Bowman,4045,Chv,88,130,10,119.820,16.014,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,79,3,119.820,16.014,Team Penske,False,False,3,6
Matt DiBenedetto,3916,Frd,21,22,20,119.813,16.015,Wood Brothers Racing,False,False,19,13
Joey Logano,3859,Frd,22,65,6,119.813,16.015,Team Penske,False,False,12,7
Brad Keselowski,1816,Frd,2,128,4,119.813,16.015,Team Penske,False,False,9,4
Matt DiBenedetto,3916,Frd,21,21,20,119.805,16.016,Wood Brothers Racing,False,False,19,13
Joey Logano,3859,Frd,22,27,4,119.805,16.016,Team Penske,False,False,12,7
Chase Elliott,4062,Chv,9,52,3,119.805,16.016,Hendrick Motorsports,False,False,13,1
Ryan Newman,2394,Frd,6,75,15,119.798,16.017,Roush Fenway Racing,False,False,11,19
Cole Custer,4104,Frd,41,72,15,119.798,16.017,Stewart-Haas Racing,False,False,8,16
Kevin Harvick,1416,Frd,4,109,4,119.790,16.018,Stewart-Haas Racing,False,False,5,3
William Byron,4184,Chv,24,104,13,119.790,16.018,Hendrick Motorsports,False,False,18,12
William Byron,4184,Chv,24,72,11,119.783,16.019,Hendrick Motorsports,False,False,18,12
Joey Logano,3859,Frd,22,94,5,119.783,16.019,Team Penske,False,False,12,7
William Byron,4184,Chv,24,105,13,119.783,16.019,Hendrick Motorsports,False,False,18,12
Justin Haley,4172,Chv,77,66,16,119.775,16.020,Spire Motorsports,False,True,4,14
Aric Almirola,40,Frd,10,99,12,119.768,16.021,Stewart-Haas Racing,False,False,17,9
Justin Haley,4172,Chv,77,20,18,119.768,16.021,Spire Motorsports,False,True,4,14
Cole Custer,4104,Frd,41,27,17,119.768,16.021,Stewart-Haas Racing,False,False,8,16
Ryan Newman,2394,Frd,6,71,16,119.760,16.022,Roush Fenway Racing,False,False,11,19
Chase Elliott,4062,Chv,9,44,3,119.760,16.022,Hendrick Motorsports,False,False,13,1
Matt Kenseth,1810,Chv,42,97,18,119.760,16.022,Chip Ganassi Racing,False,False,6,18
Cole Custer,4104,Frd,41,77,16,119.760,16.022,Stewart-Haas Racing,False,False,8,16
Jimmie Johnson,1717,Chv,48,101,15,119.760,16.022,Hendrick Motorsports,False,False,14,17
Kurt Busch,453,Chv,1,21,19,119.753,16.023,Chip Ganassi Racing,False,False,7,20
William Byron,4184,Chv,24,110,13,119.753,16.023,Hendrick Motorsports,False,False,18,12
Erik Jones,4059,Tyt,20,130,6,119.753,16.023,Joe Gibbs Racing,False,False,16,11
Kevin Harvick,1416,Frd,4,139,4,119.753,16.023,Stewart-Haas Racing,False,False,5,3
Aric Almirola,40,Frd,10,77,9,119.745,16.024,Stewart-Haas Racing,False,False,17,9
Matt DiBenedetto,3916,Frd,21,32,18,119.745,16.024,Wood Brothers Racing,False,False,19,13
Erik Jones,4059,Tyt,20,109,8,119.745,16.024,Joe Gibbs Racing,False,False,16,11
Kevin Harvick,1416,Frd,4,130,7,119.745,16.024,Stewart-Haas Racing,False,False,5,3
Matt DiBenedetto,3916,Frd,21,137,13,119.745,16.024,Wood Brothers Racing,False,False,19,13
William Byron,4184,Chv,24,109,13,119.738,16.025,Hendrick Motorsports,False,False,18,12
Justin Haley,4172,Chv,77,137,14,119.738,16.025,Spire Motorsports,False,True,4,14
Kyle Busch,454,Tyt,18,79,10,119.730,16.026,Joe Gibbs Racing,False,False,10,2
Chase Elliott,4062,Chv,9,83,1,119.730,16.026,Hendrick Motorsports,False,False,13,1
Martin Truex Jr.,3368,Tyt,19,109,12,119.730,16.026,Joe Gibbs Racing,False,False,1,10
Ryan Newman,2394,Frd,6,76,15,119.723,16.027,Roush Fenway Racing,False,False,11,19
Kevin Harvick,1416,Frd,4,104,4,119.723,16.027,Stewart-Haas Racing,False,False,5,3
Cole Custer,4104,Frd,41,21,17,119.715,16.028,Stewart-Haas Racing,False,False,8,16
Kurt Busch,453,Chv,1,101,20,119.715,16.028,Chip Ganassi Racing,False,False,7,20
Kyle Busch,454,Tyt,18,78,10,119.715,16.028,Joe Gibbs Racing,False,False,10,2
William Byron,4184,Chv,24,101,14,119.708,16.029,Hendrick Motorsports,False,False,18,12
Justin Haley,4172,Chv,77,72,17,119.708,16.029,Spire Motorsports,False,True,4,14
Denny Hamlin,1361,Tyt,11,139,5,119.701,16.030,Joe Gibbs Racing,False,False,15,5
Jimmie Johnson,1717,Chv,48,107,14,119.701,16.030,Hendrick Motorsports,False,False,14,17
Ryan Newman,2394,Frd,6,99,17,119.701,16.030,Roush Fenway Racing,False,False,11,19
Justin Haley,4172,Chv,77,40,19,119.701,16.030,Spire Motorsports,False,True,4,14
Kyle Busch,454,Tyt,18,27,10,119.693,16.031,Joe Gibbs Racing,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,79,13,119.693,16.031,Joe Gibbs Racing,False,False,1,10
Aric Almirola,40,Frd,10,95,12,119.693,16.031,Stewart-Haas Racing,False,False,17,9
Matt Kenseth,1810,Chv,42,27,14,119.693,16.031,Chip Ganassi Racing,False,False,6,18
Joey Logano,3859,Frd,22,28,4,119.693,16.031,Team Penske,False,False,12,7
Alex Bowman,4045,Chv,88,80,4,119.693,16.031,Hendrick Motorsports,False,False,2,8
William Byron,4184,Chv,24,100,14,119.693,16.031,Hendrick Motorsports,False,False,18,12
Aric Almirola,40,Frd,10,129,11,119.686,16.032,Stewart-Haas Racing,False,False,17,9
Aric Almirola,40,Frd,10,80,9,119.686,16.032,Stewart-Haas Racing,False,False,17,9
Ryan Blaney,4023,Frd,12,134,5,119.686,16.032,Team Penske,False,False,3,6
Cole Custer,4104,Frd,41,101,16,119.686,16.032,Stewart-Haas Racing,False,False,8,16
Martin Truex Jr.,3368,Tyt,19,74,13,119.686,16.032,Joe Gibbs Racing,False,False,1,10
Alex Bowman,4045,Chv,88,64,5,119.686,16.032,Hendrick Motorsports,False,False,2,8
Matt Kenseth,1810,Chv,42,133,18,119.678,16.033,Chip Ganassi Racing,False,False,6,18
Joey Logano,3859,Frd,22,139,7,119.671,16.034,Team Penske,False,False,12,7
Clint Bowyer,339,Frd,14,32,14,119.671,16.034,Stewart-Haas Racing,False,False,20,15
Jimmie Johnson,1717,Chv,48,105,14,119.671,16.034,Hendrick Motorsports,False,False,14,17
Aric Almirola,40,Frd,10,100,12,119.671,16.034,Stewart-Haas Racing,False,False,17,9
Kevin Harvick,1416,Frd,4,81,2,119.671,16.034,Stewart-Haas Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,38,1,119.671,16.034,Team Penske,False,False,3,6
Chase Elliott,4062,Chv,9,27,5,119.663,16.035,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,82,1,119.663,16.035,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,114,1,119.656,16.036,Hendrick Motorsports,False,False,13,1
Matt DiBenedetto,3916,Frd,21,74,18,119.648,16.037,Wood Brothers Racing,False,False,19,13
William Byron,4184,Chv,24,17,14,119.648,16.037,Hendrick Motorsports,False,False,18,12
Aric Almirola,40,Frd,10,110,11,119.641,16.038,Stewart-Haas Racing,False,False,17,9
Brad Keselowski,1816,Frd,2,133,3,119.641,16.038,Team Penske,False,False,9,4
Matt Kenseth,1810,Chv,42,102,18,119.633,16.039,Chip Ganassi Racing,False,False,6,18
Denny Hamlin,1361,Tyt,11,67,8,119.633,16.039,Joe Gibbs Racing,False,False,15,5
Martin Truex Jr.,3368,Tyt,19,108,12,119.633,16.039,Joe Gibbs Racing,False,False,1,10
Brad Keselowski,1816,Frd,2,64,4,119.633,16.039,Team Penske,False,False,9,4
William Byron,4184,Chv,24,96,14,119.626,16.040,Hendrick Motorsports,False,False,18,12
Kyle Busch,454,Tyt,18,33,10,119.626,16.040,Joe Gibbs Racing,False,False,10,2
Matt DiBenedetto,3916,Frd,21,95,8,119.618,16.041,Wood Brothers Racing,False,False,19,13
Clint Bowyer,339,Frd,14,28,15,119.618,16.041,Stewart-Haas Racing,False,False,20,15
Matt DiBenedetto,3916,Frd,21,73,18,119.618,16.041,Wood Brothers Racing,False,False,19,13
Chase Elliott,4062,Chv,9,50,3,119.618,16.041,Hendrick Motorsports,False,False,13,1
Cole Custer,4104,Frd,41,28,17,119.618,16.041,Stewart-Haas Racing,False,False,8,16
Erik Jones,4059,Tyt,20,17,10,119.618,16.041,Joe Gibbs Racing,False,False,16,11
Jimmie Johnson,1717,Chv,48,109,14,119.618,16.041,Hendrick Motorsports,False,False,14,17
Ryan Blaney,4023,Frd,12,130,5,119.618,16.041,Team Penske,False,False,3,6
Alex Bowman,4045,Chv,88,34,3,119.618,16.041,Hendrick Motorsports,False,False,2,8
Alex Bowman,4045,Chv,88,95,6,119.611,16.042,Hendrick Motorsports,False,False,2,8
Joey Logano,3859,Frd,22,64,6,119.611,16.042,Team Penske,False,False,12,7
Chase Elliott,4062,Chv,9,53,3,119.611,16.042,Hendrick Motorsports,False,False,13,1
Denny Hamlin,1361,Tyt,11,121,6,119.611,16.042,Joe Gibbs Racing,False,False,15,5
Joey Logano,3859,Frd,22,128,9,119.611,16.042,Team Penske,False,False,12,7
Kyle Busch,454,Tyt,18,92,7,119.611,16.042,Joe Gibbs Racing,False,False,10,2
Denny Hamlin,1361,Tyt,11,24,12,119.604,16.043,Joe Gibbs Racing,False,False,15,5
Joey Logano,3859,Frd,22,137,7,119.604,16.043,Team Penske,False,False,12,7
Chase Elliott,4062,Chv,9,37,3,119.596,16.044,Hendrick Motorsports,False,False,13,1
Justin Haley,4172,Chv,77,74,17,119.596,16.044,Spire Motorsports,False,True,4,14
Brad Keselowski,1816,Frd,2,80,5,119.589,16.045,Team Penske,False,False,9,4
Justin Haley,4172,Chv,77,103,19,119.589,16.045,Spire Motorsports,False,True,4,14
William Byron,4184,Chv,24,111,13,119.589,16.045,Hendrick Motorsports,False,False,18,12
Matt DiBenedetto,3916,Frd,21,67,18,119.589,16.045,Wood Brothers Racing,False,False,19,13
Martin Truex Jr.,3368,Tyt,19,28,16,119.589,16.045,Joe Gibbs Racing,False,False,1,10
Cole Custer,4104,Frd,41,73,15,119.589,16.045,Stewart-Haas Racing,False,False,8,16
Chase Elliott,4062,Chv,9,85,1,119.589,16.045,Hendrick Motorsports,False,False,13,1
Denny Hamlin,1361,Tyt,11,30,12,119.581,16.046,Joe Gibbs Racing,False,False,15,5
Martin Truex Jr.,3368,Tyt,19,136,11,119.581,16.046,Joe Gibbs Racing,False,False,1,10
Matt Kenseth,1810,Chv,42,68,19,119.581,16.046,Chip Ganassi Racing,False,False,6,18
Chase Elliott,4062,Chv,9,108,2,119.574,16.047,Hendrick Motorsports,False,False,13,1
Clint Bowyer,339,Frd,14,27,15,119.566,16.048,Stewart-Haas Racing,False,False,20,15
Denny Hamlin,1361,Tyt,11,106,7,119.566,16.048,Joe Gibbs Racing,False,False,15,5
Clint Bowyer,339,Frd,14,110,10,119.566,16.048,Stewart-Haas Racing,False,False,20,15
Matt DiBenedetto,3916,Frd,21,19,20,119.566,16.048,Wood Brothers Racing,False,False,19,13
Kyle Busch,454,Tyt,18,96,6,119.566,16.048,Joe Gibbs Racing,False,False,10,2
Kyle Busch,454,Tyt,18,105,6,119.566,16.048,Joe Gibbs Racing,False,False,10,2
Kurt Busch,453,Chv,1,24,19,119.566,16.048,Chip Ganassi Racing,False,False,7,20
Brad Keselowski,1816,Frd,2,104,2,119.559,16.049,Team Penske,False,False,9,4
Erik Jones,4059,Tyt,20,44,5,119.551,16.050,Joe Gibbs Racing,False,False,16,11
Martin Truex Jr.,3368,Tyt,19,101,13,119.544,16.051,Joe Gibbs Racing,False,False,1,10
Denny Hamlin,1361,Tyt,11,79,8,119.544,16.051,Joe Gibbs Racing,False,False,15,5
Clint Bowyer,339,Frd,14,108,10,119.544,16.051,Stewart-Haas Racing,False,False,20,15
Kurt Busch,453,Chv,1,22,19,119.537,16.052,Chip Ganassi Racing,False,False,7,20
Erik Jones,4059,Tyt,20,43,5,119.529,16.053,Joe Gibbs Racing,False,False,16,11
Brad Keselowski,1816,Frd,2,136,3,119.529,16.053,Team Penske,False,False,9,4
Cole Custer,4104,Frd,41,31,17,119.529,16.053,Stewart-Haas Racing,False,False,8,16
Alex Bowman,4045,Chv,88,81,4,119.529,16.053,Hendrick Motorsports,False,False,2,8
Matt DiBenedetto,3916,Frd,21,30,18,119.522,16.054,Wood Brothers Racing,False,False,19,13
Kyle Busch,454,Tyt,18,111,5,119.522,16.054,Joe Gibbs Racing,False,False,10,2
Jimmie Johnson,1717,Chv,48,29,11,119.514,16.055,Hendrick Motorsports,False,False,14,17
Ryan Newman,2394,Frd,6,102,17,119.507,16.056,Roush Fenway Racing,False,False,11,19
Chase Elliott,4062,Chv,9,118,1,119.507,16.056,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,111,1,119.507,16.056,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,84,2,119.507,16.056,Stewart-Haas Racing,False,False,5,3
Kurt Busch,453,Chv,1,99,20,119.507,16.056,Chip Ganassi Racing,False,False,7,20
Denny Hamlin,1361,Tyt,11,97,8,119.507,16.056,Joe Gibbs Racing,False,False,15,5
Chase Elliott,4062,Chv,9,36,4,119.499,16.057,Hendrick Motorsports,False,False,13,1
Ryan Newman,2394,Frd,6,97,17,119.499,16.057,Roush Fenway Racing,False,False,11,19
Matt DiBenedetto,3916,Frd,21,96,8,119.499,16.057,Wood Brothers Racing,False,False,19,13
Cole Custer,4104,Frd,41,134,16,119.499,16.057,Stewart-Haas Racing,False,False,8,16
Ryan Blaney,4023,Frd,12,85,3,119.499,16.057,Team Penske,False,False,3,6
Kyle Busch,454,Tyt,18,20,9,119.492,16.058,Joe Gibbs Racing,False,False,10,2
Erik Jones,4059,Tyt,20,132,6,119.492,16.058,Joe Gibbs Racing,False,False,16,11
Jimmie Johnson,1717,Chv,48,18,12,119.484,16.059,Hendrick Motorsports,False,False,14,17
Clint Bowyer,339,Frd,14,30,15,119.484,16.059,Stewart-Haas Racing,False,False,20,15
Cole Custer,4104,Frd,41,76,16,119.470,16.061,Stewart-Haas Racing,False,False,8,16
Alex Bowman,4045,Chv,88,92,6,119.470,16.061,Hendrick Motorsports,False,False,2,8
Kevin Harvick,1416,Frd,4,40,2,119.470,16.061,Stewart-Haas Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,34,12,119.470,16.061,Joe Gibbs Racing,False,False,15,5
Joey Logano,3859,Frd,22,78,6,119.462,16.062,Team Penske,False,False,12,7
Ryan Blaney,4023,Frd,12,100,1,119.455,16.063,Team Penske,False,False,3,6
Aric Almirola,40,Frd,10,136,9,119.455,16.063,Stewart-Haas Racing,False,False,17,9
Denny Hamlin,1361,Tyt,11,81,8,119.455,16.063,Joe Gibbs Racing,False,False,15,5
William Byron,4184,Chv,24,69,11,119.447,16.064,Hendrick Motorsports,False,False,18,12
Matt DiBenedetto,3916,Frd,21,132,14,119.447,16.064,Wood Brothers Racing,False,False,19,13
Jimmie Johnson,1717,Chv,48,77,14,119.447,16.064,Hendrick Motorsports,False,False,14,17
Aric Almirola,40,Frd,10,33,8,119.440,16.065,Stewart-Haas Racing,False,False,17,9
Martin Truex Jr.,3368,Tyt,19,29,16,119.440,16.065,Joe Gibbs Racing,False,False,1,10
Joey Logano,3859,Frd,22,138,7,119.432,16.066,Team Penske,False,False,12,7
Erik Jones,4059,Tyt,20,69,13,119.432,16.066,Joe Gibbs Racing,False,False,16,11
Ryan Blaney,4023,Frd,12,34,1,119.432,16.066,Team Penske,False,False,3,6
Jimmie Johnson,1717,Chv,48,76,14,119.425,16.067,Hendrick Motorsports,False,False,14,17
William Byron,4184,Chv,24,130,13,119.425,16.067,Hendrick Motorsports,False,False,18,12
Matt DiBenedetto,3916,Frd,21,20,20,119.425,16.067,Wood Brothers Racing,False,False,19,13
Chase Elliott,4062,Chv,9,115,1,119.425,16.067,Hendrick Motorsports,False,False,13,1
Ryan Blaney,4023,Frd,12,36,1,119.417,16.068,Team Penske,False,False,3,6
Kyle Busch,454,Tyt,18,35,10,119.417,16.068,Joe Gibbs Racing,False,False,10,2
Alex Bowman,4045,Chv,88,3,2,119.417,16.068,Hendrick Motorsports,False,False,2,8
Matt DiBenedetto,3916,Frd,21,29,19,119.417,16.068,Wood Brothers Racing,False,False,19,13
Kevin Harvick,1416,Frd,4,38,2,119.410,16.069,Stewart-Haas Racing,False,False,5,3
Kyle Busch,454,Tyt,18,5,10,119.410,16.069,Joe Gibbs Racing,False,False,10,2
Aric Almirola,40,Frd,10,79,9,119.410,16.069,Stewart-Haas Racing,False,False,17,9
Kevin Harvick,1416,Frd,4,37,2,119.403,16.070,Stewart-Haas Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,80,8,119.403,16.070,Joe Gibbs Racing,False,False,15,5
Chase Elliott,4062,Chv,9,113,1,119.395,16.071,Hendrick Motorsports,False,False,13,1
William Byron,4184,Chv,24,79,12,119.395,16.071,Hendrick Motorsports,False,False,18,12
Clint Bowyer,339,Frd,14,35,14,119.395,16.071,Stewart-Haas Racing,False,False,20,15
Justin Haley,4172,Chv,77,73,17,119.395,16.071,Spire Motorsports,False,True,4,14
Matt DiBenedetto,3916,Frd,21,72,18,119.388,16.072,Wood Brothers Racing,False,False,19,13
Jimmie Johnson,1717,Chv,48,26,10,119.388,16.072,Hendrick Motorsports,False,False,14,17
Justin Haley,4172,Chv,77,39,19,119.388,16.072,Spire Motorsports,False,True,4,14
Denny Hamlin,1361,Tyt,11,136,4,119.380,16.073,Joe Gibbs Racing,False,False,15,5
Kevin Harvick,1416,Frd,4,33,2,119.380,16.073,Stewart-Haas Racing,False,False,5,3
William Byron,4184,Chv,24,29,13,119.373,16.074,Hendrick Motorsports,False,False,18,12
Joey Logano,3859,Frd,22,95,5,119.373,16.074,Team Penske,False,False,12,7
Cole Custer,4104,Frd,41,132,17,119.373,16.074,Stewart-Haas Racing,False,False,8,16
Denny Hamlin,1361,Tyt,11,137,4,119.373,16.074,Joe Gibbs Racing,False,False,15,5
Kurt Busch,453,Chv,1,68,20,119.373,16.074,Chip Ganassi Racing,False,False,7,20
Joey Logano,3859,Frd,22,79,6,119.373,16.074,Team Penske,False,False,12,7
Justin Haley,4172,Chv,77,67,16,119.365,16.075,Spire Motorsports,False,True,4,14
Ryan Newman,2394,Frd,6,108,16,119.365,16.075,Roush Fenway Racing,False,False,11,19
Kyle Busch,454,Tyt,18,7,8,119.365,16.075,Joe Gibbs Racing,False,False,10,2
Denny Hamlin,1361,Tyt,11,2,13,119.358,16.076,Joe Gibbs Racing,False,False,15,5
Ryan Blaney,4023,Frd,12,37,1,119.358,16.076,Team Penske,False,False,3,6
Kyle Busch,454,Tyt,18,34,10,119.358,16.076,Joe Gibbs Racing,False,False,10,2
Martin Truex Jr.,3368,Tyt,19,98,13,119.351,16.077,Joe Gibbs Racing,False,False,1,10
Chase Elliott,4062,Chv,9,87,1,119.351,16.077,Hendrick Motorsports,False,False,13,1
Ryan Blaney,4023,Frd,12,108,1,119.351,16.077,Team Penske,False,False,3,6
Kevin Harvick,1416,Frd,4,80,2,119.351,16.077,Stewart-Haas Racing,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,68,12,119.351,16.077,Joe Gibbs Racing,False,False,1,10
Kevin Harvick,1416,Frd,4,47,2,119.351,16.077,Stewart-Haas Racing,False,False,5,3
Clint Bowyer,339,Frd,14,109,10,119.343,16.078,Stewart-Haas Racing,False,False,20,15
Aric Almirola,40,Frd,10,130,11,119.343,16.078,Stewart-Haas Racing,False,False,17,9
Ryan Blaney,4023,Frd,12,81,3,119.343,16.078,Team Penske,False,False,3,6
Chase Elliott,4062,Chv,9,29,5,119.343,16.078,Hendrick Motorsports,False,False,13,1
Clint Bowyer,339,Frd,14,81,7,119.343,16.078,Stewart-Haas Racing,False,False,20,15
Cole Custer,4104,Frd,41,17,16,119.343,16.078,Stewart-Haas Racing,False,False,8,16
Ryan Newman,2394,Frd,6,32,9,119.343,16.078,Roush Fenway Racing,False,False,11,19
Justin Haley,4172,Chv,77,23,18,119.336,16.079,Spire Motorsports,False,True,4,14
Aric Almirola,40,Frd,10,139,9,119.336,16.079,Stewart-Haas Racing,False,False,17,9
Denny Hamlin,1361,Tyt,11,32,12,119.336,16.079,Joe Gibbs Racing,False,False,15,5
Kyle Busch,454,Tyt,18,80,10,119.336,16.079,Joe Gibbs Racing,False,False,10,2
Erik Jones,4059,Tyt,20,45,5,119.336,16.079,Joe Gibbs Racing,False,False,16,11
Ryan Blaney,4023,Frd,12,137,6,119.328,16.080,Team Penske,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,66,13,119.328,16.080,Joe Gibbs Racing,False,False,1,10
Cole Custer,4104,Frd,41,97,16,119.314,16.082,Stewart-Haas Racing,False,False,8,16
Ryan Blaney,4023,Frd,12,40,1,119.314,16.082,Team Penske,False,False,3,6
Brad Keselowski,1816,Frd,2,127,4,119.306,16.083,Team Penske,False,False,9,4
Jimmie Johnson,1717,Chv,48,106,14,119.306,16.083,Hendrick Motorsports,False,False,14,17
Joey Logano,3859,Frd,22,66,6,119.299,16.084,Team Penske,False,False,12,7
Cole Custer,4104,Frd,41,30,17,119.299,16.084,Stewart-Haas Racing,False,False,8,16
Denny Hamlin,1361,Tyt,11,135,4,119.299,16.084,Joe Gibbs Racing,False,False,15,5
Brad Keselowski,1816,Frd,2,138,3,119.291,16.085,Team Penske,False,False,9,4
Jimmie Johnson,1717,Chv,48,80,14,119.291,16.085,Hendrick Motorsports,False,False,14,17
Chase Elliott,4062,Chv,9,46,3,119.291,16.085,Hendrick Motorsports,False,False,13,1
Matt Kenseth,1810,Chv,42,73,19,119.291,16.085,Chip Ganassi Racing,False,False,6,18
Martin Truex Jr.,3368,Tyt,19,102,12,119.291,16.085,Joe Gibbs Racing,False,False,1,10
Clint Bowyer,339,Frd,14,42,13,119.284,16.086,Stewart-Haas Racing,False,False,20,15
Chase Elliott,4062,Chv,9,45,3,119.276,16.087,Hendrick Motorsports,False,False,13,1
Cole Custer,4104,Frd,41,25,17,119.276,16.087,Stewart-Haas Racing,False,False,8,16
Kevin Harvick,1416,Frd,4,46,2,119.276,16.087,Stewart-Haas Racing,False,False,5,3
Justin Haley,4172,Chv,77,78,17,119.276,16.087,Spire Motorsports,False,True,4,14
Erik Jones,4059,Tyt,20,7,11,119.276,16.087,Joe Gibbs Racing,False,False,16,11
Kyle Busch,454,Tyt,18,17,8,119.276,16.087,Joe Gibbs Racing,False,False,10,2
Jimmie Johnson,1717,Chv,48,102,15,119.269,16.088,Hendrick Motorsports,False,False,14,17
Denny Hamlin,1361,Tyt,11,82,8,119.269,16.088,Joe Gibbs Racing,False,False,15,5
Jimmie Johnson,1717,Chv,48,104,15,119.269,16.088,Hendrick Motorsports,False,False,14,17
Denny Hamlin,1361,Tyt,11,33,12,119.269,16.088,Joe Gibbs Racing,False,False,15,5
Ryan Blaney,4023,Frd,12,84,3,119.269,16.088,Team Penske,False,False,3,6
Erik Jones,4059,Tyt,20,65,15,119.262,16.089,Joe Gibbs Racing,False,False,16,11
William Byron,4184,Chv,24,36,13,119.262,16.089,Hendrick Motorsports,False,False,18,12
Cole Custer,4104,Frd,41,78,16,119.262,16.089,Stewart-Haas Racing,False,False,8,16
Kevin Harvick,1416,Frd,4,108,4,119.254,16.090,Stewart-Haas Racing,False,False,5,3
Ryan Newman,2394,Frd,6,77,15,119.254,16.090,Roush Fenway Racing,False,False,11,19
Erik Jones,4059,Tyt,20,82,11,119.254,16.090,Joe Gibbs Racing,False,False,16,11
