driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ricky Stenhouse Jr.,3888,Chv,47,14,16,191.271,50.065,JTG Daugherty Racing,False,False,25,22
Chase Briscoe,4228,Frd,14,117,13,191.268,50.066,Stewart-Haas Racing,True,False,5,10
Chris Buescher,3989,Frd,17,154,7,191.268,50.066,RFK Racing,False,False,23,25
Ricky Stenhouse Jr.,3888,Chv,47,166,19,191.264,50.067,JTG Daugherty Racing,False,False,25,22
Chase Elliott,4062,Chv,9,141,18,191.264,50.067,Hendrick Motorsports,True,False,16,1
Michael McDowell,3832,Frd,34,176,11,191.264,50.067,Front Row Motorsports,False,False,29,3
Tyler Reddick,4065,Chv,8,68,17,191.264,50.067,Richard Childress Racing,False,False,8,28
Ricky Stenhouse Jr.,3888,Chv,47,173,19,191.264,50.067,JTG Daugherty Racing,False,False,25,22
Todd Gilliland,4231,Frd,38,151,4,191.260,50.068,Front Row Motorsports,False,False,34,7
Austin Cindric,4180,Frd,2,154,17,191.260,50.068,Team Penske,True,False,17,9
Noah Gragson,4224,Chv,48,144,22,191.260,50.068,Hendrick Motorsports,True,True,7,19
Landon Cassill,3808,Chv,77,6,33,191.260,50.068,Spire Motorsports,False,True,33,11
Daniel Suarez,4113,Chv,99,34,1,191.260,50.068,TrackHouse Racing,True,False,14,8
Chase Elliott,4062,Chv,9,134,16,191.260,50.068,Hendrick Motorsports,True,False,16,1
Erik Jones,4059,Chv,43,141,13,191.256,50.069,Petty GMS,False,False,12,6
Michael McDowell,3832,Frd,34,166,4,191.256,50.069,Front Row Motorsports,False,False,29,3
Michael McDowell,3832,Frd,34,84,7,191.256,50.069,Front Row Motorsports,False,False,29,3
Austin Cindric,4180,Frd,2,139,10,191.256,50.069,Team Penske,True,False,17,9
Brad Keselowski,1816,Frd,6,113,10,191.256,50.069,RFK Racing,False,False,18,24
Bubba Wallace,4025,Tyt,45,3,24,191.256,50.069,23XI Racing,True,False,27,16
Justin Haley,4172,Chv,31,108,8,191.252,50.070,Kaulig Racing,False,False,21,15
Aric Almirola,40,Frd,10,157,15,191.252,50.070,Stewart-Haas Racing,False,False,4,14
Chris Buescher,3989,Frd,17,109,6,191.252,50.070,RFK Racing,False,False,23,25
Cole Custer,4104,Frd,41,81,4,191.252,50.070,Stewart-Haas Racing,False,False,28,21
Noah Gragson,4224,Chv,48,139,13,191.248,50.071,Hendrick Motorsports,True,True,7,19
Chase Elliott,4062,Chv,9,170,6,191.248,50.071,Hendrick Motorsports,True,False,16,1
Erik Jones,4059,Chv,43,154,9,191.248,50.071,Petty GMS,False,False,12,6
Tyler Reddick,4065,Chv,8,155,10,191.248,50.071,Richard Childress Racing,False,False,8,28
Michael McDowell,3832,Frd,34,170,4,191.248,50.071,Front Row Motorsports,False,False,29,3
Ryan Blaney,4023,Frd,12,182,1,191.248,50.071,Team Penske,True,False,19,2
Chase Briscoe,4228,Frd,14,170,17,191.248,50.071,Stewart-Haas Racing,True,False,5,10
Chris Buescher,3989,Frd,17,32,33,191.248,50.071,RFK Racing,False,False,23,25
Noah Gragson,4224,Chv,48,116,16,191.245,50.072,Hendrick Motorsports,True,True,7,19
Christopher Bell,4153,Tyt,20,85,14,191.245,50.072,Joe Gibbs Racing,True,False,1,17
Kyle Larson,4030,Chv,5,81,6,191.245,50.072,Hendrick Motorsports,True,False,2,18
Justin Allgaier,34,Chv,62,127,32,191.241,50.073,Beard Motorsports,False,True,31,30
Ross Chastain,4001,Chv,1,85,8,191.241,50.073,TrackHouse Racing,True,False,6,4
Brad Keselowski,1816,Frd,6,120,12,191.241,50.073,RFK Racing,False,False,18,24
Chase Elliott,4062,Chv,9,68,13,191.237,50.074,Hendrick Motorsports,True,False,16,1
Todd Gilliland,4231,Frd,38,55,8,191.237,50.074,Front Row Motorsports,False,False,34,7
William Byron,4184,Chv,24,110,19,191.233,50.075,Hendrick Motorsports,True,False,9,12
Aric Almirola,40,Frd,10,180,18,191.233,50.075,Stewart-Haas Racing,False,False,4,14
Bubba Wallace,4025,Tyt,45,13,24,191.233,50.075,23XI Racing,True,False,27,16
Daniel Hemric,4093,Chv,16,107,10,191.233,50.075,Kaulig Racing,False,True,13,34
Erik Jones,4059,Chv,43,155,9,191.233,50.075,Petty GMS,False,False,12,6
Noah Gragson,4224,Chv,48,113,19,191.233,50.075,Hendrick Motorsports,True,True,7,19
Daniel Hemric,4093,Chv,16,139,12,191.229,50.076,Kaulig Racing,False,True,13,34
Daniel Hemric,4093,Chv,16,38,22,191.229,50.076,Kaulig Racing,False,True,13,34
BJ McLeod,3973,Frd,78,31,23,191.229,50.076,Live Fast Motorsports,False,True,35,33
Ross Chastain,4001,Chv,1,154,3,191.229,50.076,TrackHouse Racing,True,False,6,4
Aric Almirola,40,Frd,10,34,3,191.229,50.076,Stewart-Haas Racing,False,False,4,14
Ross Chastain,4001,Chv,1,113,5,191.229,50.076,TrackHouse Racing,True,False,6,4
Austin Cindric,4180,Frd,2,57,11,191.229,50.076,Team Penske,True,False,17,9
Austin Cindric,4180,Frd,2,18,27,191.226,50.077,Team Penske,True,False,17,9
Denny Hamlin,1361,Tyt,11,68,18,191.226,50.077,Joe Gibbs Racing,True,False,3,5
Ryan Blaney,4023,Frd,12,31,3,191.226,50.077,Team Penske,True,False,19,2
Ross Chastain,4001,Chv,1,31,7,191.226,50.077,TrackHouse Racing,True,False,6,4
Kyle Larson,4030,Chv,5,170,8,191.226,50.077,Hendrick Motorsports,True,False,2,18
Denny Hamlin,1361,Tyt,11,55,1,191.226,50.077,Joe Gibbs Racing,True,False,3,5
Christopher Bell,4153,Tyt,20,174,21,191.222,50.078,Joe Gibbs Racing,True,False,1,17
Erik Jones,4059,Chv,43,107,6,191.222,50.078,Petty GMS,False,False,12,6
Ty Dillon,4013,Chv,42,34,19,191.222,50.078,Petty GMS,False,False,30,23
Noah Gragson,4224,Chv,48,57,9,191.222,50.078,Hendrick Motorsports,True,True,7,19
William Byron,4184,Chv,24,117,11,191.222,50.078,Hendrick Motorsports,True,False,9,12
Denny Hamlin,1361,Tyt,11,155,5,191.222,50.078,Joe Gibbs Racing,True,False,3,5
Justin Haley,4172,Chv,31,139,11,191.222,50.078,Kaulig Racing,False,False,21,15
Chase Elliott,4062,Chv,9,178,8,191.218,50.079,Hendrick Motorsports,True,False,16,1
Tyler Reddick,4065,Chv,8,131,16,191.218,50.079,Richard Childress Racing,False,False,8,28
Todd Gilliland,4231,Frd,38,144,4,191.218,50.079,Front Row Motorsports,False,False,34,7
Kyle Larson,4030,Chv,5,82,4,191.218,50.079,Hendrick Motorsports,True,False,2,18
Brad Keselowski,1816,Frd,6,151,3,191.218,50.079,RFK Racing,False,False,18,24
Kyle Busch,454,Tyt,18,56,6,191.218,50.079,Joe Gibbs Racing,False,False,26,20
Chris Buescher,3989,Frd,17,34,33,191.218,50.079,RFK Racing,False,False,23,25
Todd Gilliland,4231,Frd,38,54,6,191.218,50.079,Front Row Motorsports,False,False,34,7
Justin Allgaier,34,Chv,62,137,32,191.218,50.079,Beard Motorsports,False,True,31,30
Erik Jones,4059,Chv,43,116,6,191.214,50.080,Petty GMS,False,False,12,6
Ryan Blaney,4023,Frd,12,172,1,191.214,50.080,Team Penske,True,False,19,2
Noah Gragson,4224,Chv,48,72,18,191.210,50.081,Hendrick Motorsports,True,True,7,19
Chase Briscoe,4228,Frd,14,31,5,191.210,50.081,Stewart-Haas Racing,True,False,5,10
Daniel Hemric,4093,Chv,16,14,10,191.210,50.081,Kaulig Racing,False,True,13,34
Bubba Wallace,4025,Tyt,45,131,12,191.210,50.081,23XI Racing,True,False,27,16
Chris Buescher,3989,Frd,17,119,8,191.210,50.081,RFK Racing,False,False,23,25
Ross Chastain,4001,Chv,1,91,7,191.206,50.082,TrackHouse Racing,True,False,6,4
Chris Buescher,3989,Frd,17,172,25,191.206,50.082,RFK Racing,False,False,23,25
Todd Gilliland,4231,Frd,38,34,16,191.206,50.082,Front Row Motorsports,False,False,34,7
Daniel Suarez,4113,Chv,99,115,3,191.203,50.083,TrackHouse Racing,True,False,14,8
Ty Dillon,4013,Chv,42,170,24,191.203,50.083,Petty GMS,False,False,30,23
Todd Gilliland,4231,Frd,38,105,19,191.203,50.083,Front Row Motorsports,False,False,34,7
Ross Chastain,4001,Chv,1,169,3,191.203,50.083,TrackHouse Racing,True,False,6,4
Denny Hamlin,1361,Tyt,11,14,7,191.203,50.083,Joe Gibbs Racing,True,False,3,5
Ryan Blaney,4023,Frd,12,115,17,191.203,50.083,Team Penske,True,False,19,2
Aric Almirola,40,Frd,10,14,3,191.203,50.083,Stewart-Haas Racing,False,False,4,14
Todd Gilliland,4231,Frd,38,155,4,191.203,50.083,Front Row Motorsports,False,False,34,7
Cole Custer,4104,Frd,41,142,27,191.199,50.084,Stewart-Haas Racing,False,False,28,21
Kyle Busch,454,Tyt,18,14,9,191.199,50.084,Joe Gibbs Racing,False,False,26,20
Landon Cassill,3808,Chv,77,116,8,191.199,50.084,Spire Motorsports,False,True,33,11
Ricky Stenhouse Jr.,3888,Chv,47,81,18,191.199,50.084,JTG Daugherty Racing,False,False,25,22
Erik Jones,4059,Chv,43,108,10,191.199,50.084,Petty GMS,False,False,12,6
Chris Buescher,3989,Frd,17,117,5,191.199,50.084,RFK Racing,False,False,23,25
Ricky Stenhouse Jr.,3888,Chv,47,172,19,191.199,50.084,JTG Daugherty Racing,False,False,25,22
Christopher Bell,4153,Tyt,20,166,22,191.199,50.084,Joe Gibbs Racing,True,False,1,17
Brad Keselowski,1816,Frd,6,155,2,191.195,50.085,RFK Racing,False,False,18,24
Austin Cindric,4180,Frd,2,174,5,191.195,50.085,Team Penske,True,False,17,9
Ryan Blaney,4023,Frd,12,155,1,191.195,50.085,Team Penske,True,False,19,2
Kevin Harvick,1416,Frd,4,144,5,191.187,50.087,Stewart-Haas Racing,False,False,24,29
Christopher Bell,4153,Tyt,20,131,15,191.187,50.087,Joe Gibbs Racing,True,False,1,17
Landon Cassill,3808,Chv,77,94,23,191.187,50.087,Spire Motorsports,False,True,33,11
Ricky Stenhouse Jr.,3888,Chv,47,131,14,191.184,50.088,JTG Daugherty Racing,False,False,25,22
Denny Hamlin,1361,Tyt,11,170,10,191.184,50.088,Joe Gibbs Racing,True,False,3,5
Chris Buescher,3989,Frd,17,155,7,191.184,50.088,RFK Racing,False,False,23,25
Ricky Stenhouse Jr.,3888,Chv,47,174,19,191.184,50.088,JTG Daugherty Racing,False,False,25,22
Bubba Wallace,4025,Tyt,45,169,21,191.184,50.088,23XI Racing,True,False,27,16
Justin Haley,4172,Chv,31,107,5,191.184,50.088,Kaulig Racing,False,False,21,15
William Byron,4184,Chv,24,55,2,191.184,50.088,Hendrick Motorsports,True,False,9,12
Kevin Harvick,1416,Frd,4,113,16,191.180,50.089,Stewart-Haas Racing,False,False,24,29
Cole Custer,4104,Frd,41,147,24,191.180,50.089,Stewart-Haas Racing,False,False,28,21
Ty Dillon,4013,Chv,42,107,20,191.180,50.089,Petty GMS,False,False,30,23
Brad Keselowski,1816,Frd,6,119,10,191.180,50.089,RFK Racing,False,False,18,24
Justin Haley,4172,Chv,31,83,19,191.180,50.089,Kaulig Racing,False,False,21,15
Landon Cassill,3808,Chv,77,108,12,191.176,50.090,Spire Motorsports,False,True,33,11
Ryan Blaney,4023,Frd,12,151,2,191.176,50.090,Team Penske,True,False,19,2
Chase Elliott,4062,Chv,9,56,4,191.172,50.091,Hendrick Motorsports,True,False,16,1
Kevin Harvick,1416,Frd,4,110,13,191.172,50.091,Stewart-Haas Racing,False,False,24,29
Tyler Reddick,4065,Chv,8,110,1,191.172,50.091,Richard Childress Racing,False,False,8,28
Brad Keselowski,1816,Frd,6,32,34,191.172,50.091,RFK Racing,False,False,18,24
Chris Buescher,3989,Frd,17,113,8,191.168,50.092,RFK Racing,False,False,23,25
Ross Chastain,4001,Chv,1,130,1,191.168,50.092,TrackHouse Racing,True,False,6,4
Justin Haley,4172,Chv,31,174,7,191.168,50.092,Kaulig Racing,False,False,21,15
William Byron,4184,Chv,24,113,13,191.168,50.092,Hendrick Motorsports,True,False,9,12
Michael McDowell,3832,Frd,34,151,25,191.168,50.092,Front Row Motorsports,False,False,29,3
Austin Dillon,3873,Chv,3,174,20,191.168,50.092,Richard Childress Racing,False,False,20,13
Cody Ware,4125,Frd,51,77,30,191.164,50.093,Rick Ware Racing,False,False,37,32
Cole Custer,4104,Frd,41,34,11,191.164,50.093,Stewart-Haas Racing,False,False,28,21
Austin Cindric,4180,Frd,2,147,18,191.164,50.093,Team Penske,True,False,17,9
Austin Dillon,3873,Chv,3,96,28,191.164,50.093,Richard Childress Racing,False,False,20,13
Daniel Hemric,4093,Chv,16,174,17,191.164,50.093,Kaulig Racing,False,True,13,34
Aric Almirola,40,Frd,10,174,15,191.161,50.094,Stewart-Haas Racing,False,False,4,14
Cody Ware,4125,Frd,51,138,33,191.161,50.094,Rick Ware Racing,False,False,37,32
Daniel Suarez,4113,Chv,99,77,22,191.161,50.094,TrackHouse Racing,True,False,14,8
Aric Almirola,40,Frd,10,55,3,191.157,50.095,Stewart-Haas Racing,False,False,4,14
Cole Custer,4104,Frd,41,55,4,191.157,50.095,Stewart-Haas Racing,False,False,28,21
Brad Keselowski,1816,Frd,6,144,3,191.157,50.095,RFK Racing,False,False,18,24
JJ Yeley,3669,Frd,15,93,21,191.157,50.095,Rick Ware Racing,False,True,36,31
Chris Buescher,3989,Frd,17,141,12,191.157,50.095,RFK Racing,False,False,23,25
Daniel Hemric,4093,Chv,16,118,10,191.157,50.095,Kaulig Racing,False,True,13,34
Ryan Blaney,4023,Frd,12,13,22,191.153,50.096,Team Penske,True,False,19,2
Chase Elliott,4062,Chv,9,14,5,191.153,50.096,Hendrick Motorsports,True,False,16,1
Daniel Suarez,4113,Chv,99,55,6,191.153,50.096,TrackHouse Racing,True,False,14,8
Ryan Blaney,4023,Frd,12,173,1,191.149,50.097,Team Penske,True,False,19,2
Ross Chastain,4001,Chv,1,55,18,191.149,50.097,TrackHouse Racing,True,False,6,4
Todd Gilliland,4231,Frd,38,169,6,191.145,50.098,Front Row Motorsports,False,False,34,7
Ricky Stenhouse Jr.,3888,Chv,47,117,9,191.145,50.098,JTG Daugherty Racing,False,False,25,22
Kyle Busch,454,Tyt,18,155,8,191.145,50.098,Joe Gibbs Racing,False,False,26,20
Ross Chastain,4001,Chv,1,172,2,191.145,50.098,TrackHouse Racing,True,False,6,4
Ricky Stenhouse Jr.,3888,Chv,47,110,8,191.145,50.098,JTG Daugherty Racing,False,False,25,22
Kyle Larson,4030,Chv,5,38,18,191.142,50.099,Hendrick Motorsports,True,False,2,18
Chase Briscoe,4228,Frd,14,110,12,191.142,50.099,Stewart-Haas Racing,True,False,5,10
Noah Gragson,4224,Chv,48,174,9,191.142,50.099,Hendrick Motorsports,True,True,7,19
Todd Gilliland,4231,Frd,38,110,10,191.142,50.099,Front Row Motorsports,False,False,34,7
Daniel Hemric,4093,Chv,16,108,14,191.142,50.099,Kaulig Racing,False,True,13,34
Todd Gilliland,4231,Frd,38,174,4,191.142,50.099,Front Row Motorsports,False,False,34,7
Kevin Harvick,1416,Frd,4,155,6,191.138,50.100,Stewart-Haas Racing,False,False,24,29
Cole Custer,4104,Frd,41,172,13,191.138,50.100,Stewart-Haas Racing,False,False,28,21
Erik Jones,4059,Chv,43,134,15,191.138,50.100,Petty GMS,False,False,12,6
Brad Keselowski,1816,Frd,6,109,9,191.138,50.100,RFK Racing,False,False,18,24
Joey Logano,3859,Frd,22,56,10,191.138,50.100,Team Penske,True,False,11,27
Daniel Suarez,4113,Chv,99,156,27,191.138,50.100,TrackHouse Racing,True,False,14,8
Bubba Wallace,4025,Tyt,45,85,28,191.138,50.100,23XI Racing,True,False,27,16
Ryan Blaney,4023,Frd,12,56,8,191.134,50.101,Team Penske,True,False,19,2
Erik Jones,4059,Chv,43,176,10,191.134,50.101,Petty GMS,False,False,12,6
Justin Haley,4172,Chv,31,5,20,191.130,50.102,Kaulig Racing,False,False,21,15
Justin Haley,4172,Chv,31,92,23,191.130,50.102,Kaulig Racing,False,False,21,15
Chris Buescher,3989,Frd,17,134,11,191.130,50.102,RFK Racing,False,False,23,25
Chase Briscoe,4228,Frd,14,179,15,191.130,50.102,Stewart-Haas Racing,True,False,5,10
Austin Dillon,3873,Chv,3,145,27,191.126,50.103,Richard Childress Racing,False,False,20,13
Daniel Hemric,4093,Chv,16,116,10,191.126,50.103,Kaulig Racing,False,True,13,34
William Byron,4184,Chv,24,82,17,191.122,50.104,Hendrick Motorsports,True,False,9,12
Chase Briscoe,4228,Frd,14,86,27,191.122,50.104,Stewart-Haas Racing,True,False,5,10
Daniel Suarez,4113,Chv,99,174,13,191.122,50.104,TrackHouse Racing,True,False,14,8
Daniel Suarez,4113,Chv,99,170,13,191.122,50.104,TrackHouse Racing,True,False,14,8
Justin Allgaier,34,Chv,62,153,31,191.122,50.104,Beard Motorsports,False,True,31,30
Austin Cindric,4180,Frd,2,91,10,191.119,50.105,Team Penske,True,False,17,9
Chase Briscoe,4228,Frd,14,174,18,191.119,50.105,Stewart-Haas Racing,True,False,5,10
Aric Almirola,40,Frd,10,131,18,191.119,50.105,Stewart-Haas Racing,False,False,4,14
Chase Briscoe,4228,Frd,14,154,22,191.119,50.105,Stewart-Haas Racing,True,False,5,10
Landon Cassill,3808,Chv,77,118,8,191.119,50.105,Spire Motorsports,False,True,33,11
Ross Chastain,4001,Chv,1,119,6,191.119,50.105,TrackHouse Racing,True,False,6,4
Martin Truex Jr.,3368,Tyt,19,102,27,191.119,50.105,Joe Gibbs Racing,False,False,22,26
Ricky Stenhouse Jr.,3888,Chv,47,119,12,191.115,50.106,JTG Daugherty Racing,False,False,25,22
Tyler Reddick,4065,Chv,8,34,12,191.115,50.106,Richard Childress Racing,False,False,8,28
William Byron,4184,Chv,24,134,13,191.115,50.106,Hendrick Motorsports,True,False,9,12
William Byron,4184,Chv,24,34,9,191.115,50.106,Hendrick Motorsports,True,False,9,12
Aric Almirola,40,Frd,10,113,18,191.115,50.106,Stewart-Haas Racing,False,False,4,14
William Byron,4184,Chv,24,170,15,191.115,50.106,Hendrick Motorsports,True,False,9,12
Ross Chastain,4001,Chv,1,92,8,191.115,50.106,TrackHouse Racing,True,False,6,4
Bubba Wallace,4025,Tyt,45,113,22,191.111,50.107,23XI Racing,True,False,27,16
Justin Haley,4172,Chv,31,118,4,191.111,50.107,Kaulig Racing,False,False,21,15
Ty Dillon,4013,Chv,42,156,25,191.111,50.107,Petty GMS,False,False,30,23
Joey Logano,3859,Frd,22,68,16,191.111,50.107,Team Penske,True,False,11,27
Daniel Hemric,4093,Chv,16,172,17,191.107,50.108,Kaulig Racing,False,True,13,34
Michael McDowell,3832,Frd,34,178,6,191.107,50.108,Front Row Motorsports,False,False,29,3
Daniel Hemric,4093,Chv,16,92,15,191.107,50.108,Kaulig Racing,False,True,13,34
Michael McDowell,3832,Frd,34,181,2,191.107,50.108,Front Row Motorsports,False,False,29,3
Denny Hamlin,1361,Tyt,11,34,5,191.103,50.109,Joe Gibbs Racing,True,False,3,5
Kyle Larson,4030,Chv,5,34,14,191.103,50.109,Hendrick Motorsports,True,False,2,18
Ross Chastain,4001,Chv,1,34,10,191.103,50.109,TrackHouse Racing,True,False,6,4
Chase Elliott,4062,Chv,9,166,7,191.103,50.109,Hendrick Motorsports,True,False,16,1
Bubba Wallace,4025,Tyt,45,54,7,191.100,50.110,23XI Racing,True,False,27,16
Ty Dillon,4013,Chv,42,149,26,191.100,50.110,Petty GMS,False,False,30,23
Cole Custer,4104,Frd,41,113,20,191.100,50.110,Stewart-Haas Racing,False,False,28,21
Tyler Reddick,4065,Chv,8,54,10,191.100,50.110,Richard Childress Racing,False,False,8,28
Justin Haley,4172,Chv,31,169,10,191.100,50.110,Kaulig Racing,False,False,21,15
Kyle Busch,454,Tyt,18,31,2,191.096,50.111,Joe Gibbs Racing,False,False,26,20
Aric Almirola,40,Frd,10,172,15,191.096,50.111,Stewart-Haas Racing,False,False,4,14
Chase Briscoe,4228,Frd,14,166,18,191.096,50.111,Stewart-Haas Racing,True,False,5,10
Noah Gragson,4224,Chv,48,92,13,191.096,50.111,Hendrick Motorsports,True,True,7,19
Justin Allgaier,34,Chv,62,74,33,191.092,50.112,Beard Motorsports,False,True,31,30
Brad Keselowski,1816,Frd,6,110,6,191.092,50.112,RFK Racing,False,False,18,24
Kyle Larson,4030,Chv,5,91,4,191.088,50.113,Hendrick Motorsports,True,False,2,18
Erik Jones,4059,Chv,43,140,17,191.088,50.113,Petty GMS,False,False,12,6
Noah Gragson,4224,Chv,48,169,12,191.088,50.113,Hendrick Motorsports,True,True,7,19
Austin Cindric,4180,Frd,2,169,8,191.084,50.114,Team Penske,True,False,17,9
Brad Keselowski,1816,Frd,6,117,8,191.084,50.114,RFK Racing,False,False,18,24
Ross Chastain,4001,Chv,1,155,3,191.084,50.114,TrackHouse Racing,True,False,6,4
Christopher Bell,4153,Tyt,20,34,7,191.084,50.114,Joe Gibbs Racing,True,False,1,17
Martin Truex Jr.,3368,Tyt,19,81,30,191.084,50.114,Joe Gibbs Racing,False,False,22,26
Kyle Larson,4030,Chv,5,166,9,191.084,50.114,Hendrick Motorsports,True,False,2,18
Denny Hamlin,1361,Tyt,11,166,11,191.081,50.115,Joe Gibbs Racing,True,False,3,5
Noah Gragson,4224,Chv,48,91,12,191.081,50.115,Hendrick Motorsports,True,True,7,19
Cole Custer,4104,Frd,41,91,9,191.081,50.115,Stewart-Haas Racing,False,False,28,21
Cole Custer,4104,Frd,41,92,10,191.081,50.115,Stewart-Haas Racing,False,False,28,21
Denny Hamlin,1361,Tyt,11,102,26,191.081,50.115,Joe Gibbs Racing,True,False,3,5
Cole Custer,4104,Frd,41,119,16,191.077,50.116,Stewart-Haas Racing,False,False,28,21
Martin Truex Jr.,3368,Tyt,19,164,27,191.077,50.116,Joe Gibbs Racing,False,False,22,26
Daniel Suarez,4113,Chv,99,68,21,191.073,50.117,TrackHouse Racing,True,False,14,8
Brad Keselowski,1816,Frd,6,77,24,191.073,50.117,RFK Racing,False,False,18,24
Erik Jones,4059,Chv,43,178,4,191.073,50.117,Petty GMS,False,False,12,6
Cole Custer,4104,Frd,41,163,23,191.073,50.117,Stewart-Haas Racing,False,False,28,21
Ricky Stenhouse Jr.,3888,Chv,47,109,10,191.073,50.117,JTG Daugherty Racing,False,False,25,22
Chris Buescher,3989,Frd,17,94,18,191.073,50.117,RFK Racing,False,False,23,25
Ricky Stenhouse Jr.,3888,Chv,47,85,15,191.073,50.117,JTG Daugherty Racing,False,False,25,22
Aric Almirola,40,Frd,10,107,13,191.069,50.118,Stewart-Haas Racing,False,False,4,14
Aric Almirola,40,Frd,10,110,16,191.069,50.118,Stewart-Haas Racing,False,False,4,14
Chris Buescher,3989,Frd,17,77,25,191.069,50.118,RFK Racing,False,False,23,25
Todd Gilliland,4231,Frd,38,109,12,191.069,50.118,Front Row Motorsports,False,False,34,7
Daniel Hemric,4093,Chv,16,34,17,191.069,50.118,Kaulig Racing,False,True,13,34
Brad Keselowski,1816,Frd,6,130,4,191.069,50.118,RFK Racing,False,False,18,24
Chris Buescher,3989,Frd,17,181,24,191.069,50.118,RFK Racing,False,False,23,25
Landon Cassill,3808,Chv,77,179,18,191.065,50.119,Spire Motorsports,False,True,33,11
Landon Cassill,3808,Chv,77,101,9,191.065,50.119,Spire Motorsports,False,True,33,11
Kevin Harvick,1416,Frd,4,131,8,191.065,50.119,Stewart-Haas Racing,False,False,24,29
Chris Buescher,3989,Frd,17,80,25,191.061,50.120,RFK Racing,False,False,23,25
William Byron,4184,Chv,24,174,16,191.061,50.120,Hendrick Motorsports,True,False,9,12
Ryan Blaney,4023,Frd,12,169,2,191.061,50.120,Team Penske,True,False,19,2
Justin Allgaier,34,Chv,62,4,26,191.061,50.120,Beard Motorsports,False,True,31,30
Erik Jones,4059,Chv,43,118,7,191.061,50.120,Petty GMS,False,False,12,6
Cole Custer,4104,Frd,41,174,14,191.058,50.121,Stewart-Haas Racing,False,False,28,21
Ross Chastain,4001,Chv,1,117,3,191.058,50.121,TrackHouse Racing,True,False,6,4
Justin Haley,4172,Chv,31,119,4,191.058,50.121,Kaulig Racing,False,False,21,15
Kevin Harvick,1416,Frd,4,34,15,191.058,50.121,Stewart-Haas Racing,False,False,24,29
Noah Gragson,4224,Chv,48,117,15,191.054,50.122,Hendrick Motorsports,True,True,7,19
Brad Keselowski,1816,Frd,6,34,34,191.054,50.122,RFK Racing,False,False,18,24
Chase Elliott,4062,Chv,9,13,6,191.050,50.123,Hendrick Motorsports,True,False,16,1
Kyle Busch,454,Tyt,18,174,12,191.050,50.123,Joe Gibbs Racing,False,False,26,20
Ty Dillon,4013,Chv,42,169,23,191.050,50.123,Petty GMS,False,False,30,23
Daniel Hemric,4093,Chv,16,161,11,191.046,50.124,Kaulig Racing,False,True,13,34
Todd Gilliland,4231,Frd,38,13,25,191.046,50.124,Front Row Motorsports,False,False,34,7
Chris Buescher,3989,Frd,17,91,21,191.046,50.124,RFK Racing,False,False,23,25
Justin Allgaier,34,Chv,62,145,31,191.046,50.124,Beard Motorsports,False,True,31,30
Chris Buescher,3989,Frd,17,140,15,191.046,50.124,RFK Racing,False,False,23,25
Kyle Larson,4030,Chv,5,118,1,191.046,50.124,Hendrick Motorsports,True,False,2,18
Daniel Suarez,4113,Chv,99,110,2,191.046,50.124,TrackHouse Racing,True,False,14,8
Kyle Busch,454,Tyt,18,172,12,191.046,50.124,Joe Gibbs Racing,False,False,26,20
Ryan Blaney,4023,Frd,12,111,17,191.046,50.124,Team Penske,True,False,19,2
Austin Dillon,3873,Chv,3,82,22,191.042,50.125,Richard Childress Racing,False,False,20,13
Landon Cassill,3808,Chv,77,119,9,191.039,50.126,Spire Motorsports,False,True,33,11
Joey Logano,3859,Frd,22,146,29,191.039,50.126,Team Penske,True,False,11,27
William Byron,4184,Chv,24,107,17,191.039,50.126,Hendrick Motorsports,True,False,9,12
Denny Hamlin,1361,Tyt,11,6,6,191.039,50.126,Joe Gibbs Racing,True,False,3,5
Michael McDowell,3832,Frd,34,23,27,191.039,50.126,Front Row Motorsports,False,False,29,3
Noah Gragson,4224,Chv,48,131,24,191.039,50.126,Hendrick Motorsports,True,True,7,19
Noah Gragson,4224,Chv,48,70,24,191.035,50.127,Hendrick Motorsports,True,True,7,19
Kyle Larson,4030,Chv,5,120,3,191.035,50.127,Hendrick Motorsports,True,False,2,18
Landon Cassill,3808,Chv,77,130,22,191.035,50.127,Spire Motorsports,False,True,33,11
Denny Hamlin,1361,Tyt,11,13,8,191.035,50.127,Joe Gibbs Racing,True,False,3,5
Tyler Reddick,4065,Chv,8,70,16,191.035,50.127,Richard Childress Racing,False,False,8,28
Chase Briscoe,4228,Frd,14,109,15,191.031,50.128,Stewart-Haas Racing,True,False,5,10
Daniel Hemric,4093,Chv,16,13,12,191.031,50.128,Kaulig Racing,False,True,13,34
Austin Cindric,4180,Frd,2,92,12,191.031,50.128,Team Penske,True,False,17,9
Aric Almirola,40,Frd,10,13,3,191.031,50.128,Stewart-Haas Racing,False,False,4,14
Justin Haley,4172,Chv,31,82,15,191.031,50.128,Kaulig Racing,False,False,21,15
BJ McLeod,3973,Frd,78,6,32,191.027,50.129,Live Fast Motorsports,False,True,35,33
William Byron,4184,Chv,24,111,15,191.027,50.129,Hendrick Motorsports,True,False,9,12
Daniel Hemric,4093,Chv,16,119,11,191.027,50.129,Kaulig Racing,False,True,13,34
Aric Almirola,40,Frd,10,6,1,191.027,50.129,Stewart-Haas Racing,False,False,4,14
