driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,42,5,25,96.630,86.433,Chip Ganassi Racing,False,False,27,23
Chris Buescher,3989,Frd,17,37,14,96.626,86.436,Roush Fenway Racing,False,False,16,3
Joey Logano,3859,Frd,22,103,8,96.623,86.439,Team Penske,True,False,3,7
Austin Dillon,3873,Chv,3,108,15,96.623,86.439,Richard Childress Racing,False,False,14,15
Austin Dillon,3873,Chv,3,105,15,96.622,86.440,Richard Childress Racing,False,False,14,15
Joey Logano,3859,Frd,22,59,18,96.620,86.442,Team Penske,True,False,3,7
Martin Truex Jr.,3368,Tyt,19,67,20,96.617,86.444,Joe Gibbs Racing,True,False,5,29
Kevin Harvick,1416,Frd,4,17,11,96.615,86.446,Stewart-Haas Racing,True,False,7,33
Alex Bowman,4045,Chv,48,42,23,96.615,86.446,Hendrick Motorsports,True,False,12,10
Daniel Suarez,4113,Chv,99,67,7,96.615,86.446,TrackHouse Racing,False,False,25,13
Kyle Busch,454,Tyt,18,84,13,96.611,86.450,Joe Gibbs Racing,True,False,9,4
Ricky Stenhouse Jr.,3888,Chv,47,19,28,96.610,86.451,JTG Daugherty Racing,False,False,18,21
Chris Buescher,3989,Frd,17,43,10,96.610,86.451,Roush Fenway Racing,False,False,16,3
Martin Truex Jr.,3368,Tyt,19,15,12,96.609,86.452,Joe Gibbs Racing,True,False,5,29
Justin Haley,4172,Chv,77,17,39,96.609,86.452,Spire Motorsports,False,True,38,37
William Byron,4184,Chv,24,42,3,96.607,86.453,Hendrick Motorsports,True,False,11,11
Erik Jones,4059,Chv,43,109,17,96.602,86.458,Richard Petty Motorsports,False,False,17,17
Joey Hand,4413,Frd,52,82,28,96.602,86.458,Rick Ware Racing,False,False,36,27
Brad Keselowski,1816,Frd,2,9,4,96.601,86.459,Team Penske,True,False,2,20
Corey LaJoie,4096,Chv,7,85,20,96.601,86.459,Spire Motorsports,False,False,26,35
Christopher Bell,4153,Tyt,20,86,18,96.600,86.460,Joe Gibbs Racing,True,False,4,8
Michael McDowell,3832,Frd,34,7,21,96.600,86.460,Front Row Motorsports,False,False,19,16
Ross Chastain,4001,Chv,42,81,14,96.598,86.461,Chip Ganassi Racing,False,False,27,23
Ryan Preece,4070,Chv,37,18,24,96.598,86.461,JTG Daugherty Racing,False,False,31,19
Tyler Reddick,4065,Chv,8,2,21,96.598,86.461,Richard Childress Racing,False,False,29,2
Matt DiBenedetto,3916,Frd,21,90,5,96.596,86.463,Wood Brothers Racing,False,False,30,6
Daniel Suarez,4113,Chv,99,54,4,96.593,86.466,TrackHouse Racing,False,False,25,13
Chase Briscoe,4228,Frd,14,40,21,96.593,86.466,Stewart-Haas Racing,False,False,22,22
Tyler Reddick,4065,Chv,8,43,8,96.593,86.466,Richard Childress Racing,False,False,29,2
Aric Almirola,40,Frd,10,3,21,96.593,86.466,Stewart-Haas Racing,False,False,21,24
Ross Chastain,4001,Chv,42,67,10,96.587,86.471,Chip Ganassi Racing,False,False,27,23
Bubba Wallace,4025,Tyt,23,109,14,96.586,86.472,23XI Racing,False,False,15,14
Erik Jones,4059,Chv,43,43,24,96.584,86.474,Richard Petty Motorsports,False,False,17,17
Ryan Blaney,4023,Frd,12,71,7,96.584,86.474,Team Penske,True,False,6,9
William Byron,4184,Chv,24,70,1,96.582,86.476,Hendrick Motorsports,True,False,11,11
Aric Almirola,40,Frd,10,63,16,96.577,86.480,Stewart-Haas Racing,False,False,21,24
Aric Almirola,40,Frd,10,84,26,96.576,86.481,Stewart-Haas Racing,False,False,21,24
Christopher Bell,4153,Tyt,20,2,5,96.576,86.481,Joe Gibbs Racing,True,False,4,8
Daniel Suarez,4113,Chv,99,66,7,96.575,86.482,TrackHouse Racing,False,False,25,13
Brad Keselowski,1816,Frd,2,67,17,96.572,86.485,Team Penske,True,False,2,20
Brad Keselowski,1816,Frd,2,74,16,96.571,86.486,Team Penske,True,False,2,20
Bubba Wallace,4025,Tyt,23,104,13,96.569,86.487,23XI Racing,False,False,15,14
Chase Briscoe,4228,Frd,14,104,23,96.567,86.489,Stewart-Haas Racing,False,False,22,22
Kyle Busch,454,Tyt,18,73,16,96.565,86.491,Joe Gibbs Racing,True,False,9,4
Aric Almirola,40,Frd,10,86,25,96.564,86.492,Stewart-Haas Racing,False,False,21,24
Chris Buescher,3989,Frd,17,71,5,96.563,86.493,Roush Fenway Racing,False,False,16,3
Alex Bowman,4045,Chv,48,49,9,96.562,86.494,Hendrick Motorsports,True,False,12,10
Kyle Busch,454,Tyt,18,4,10,96.559,86.496,Joe Gibbs Racing,True,False,9,4
Kevin Harvick,1416,Frd,4,2,10,96.558,86.497,Stewart-Haas Racing,True,False,7,33
Kyle Larson,4030,Chv,5,9,6,96.552,86.503,Hendrick Motorsports,True,False,10,1
Christopher Bell,4153,Tyt,20,66,15,96.552,86.503,Joe Gibbs Racing,True,False,4,8
Chase Briscoe,4228,Frd,14,4,16,96.552,86.503,Stewart-Haas Racing,False,False,22,22
Denny Hamlin,1361,Tyt,11,73,6,96.550,86.504,Joe Gibbs Racing,True,False,1,5
Austin Dillon,3873,Chv,3,73,3,96.550,86.504,Richard Childress Racing,False,False,14,15
Ricky Stenhouse Jr.,3888,Chv,47,39,22,96.549,86.505,JTG Daugherty Racing,False,False,18,21
Chase Briscoe,4228,Frd,14,42,20,96.548,86.506,Stewart-Haas Racing,False,False,22,22
Kyle Busch,454,Tyt,18,50,1,96.547,86.507,Joe Gibbs Racing,True,False,9,4
Austin Dillon,3873,Chv,3,69,2,96.546,86.508,Richard Childress Racing,False,False,14,15
Martin Truex Jr.,3368,Tyt,19,8,13,96.545,86.509,Joe Gibbs Racing,True,False,5,29
Kevin Harvick,1416,Frd,4,24,10,96.544,86.510,Stewart-Haas Racing,True,False,7,33
Brad Keselowski,1816,Frd,2,63,18,96.536,86.517,Team Penske,True,False,2,20
Brad Keselowski,1816,Frd,2,69,17,96.534,86.519,Team Penske,True,False,2,20
Kevin Harvick,1416,Frd,4,97,9,96.531,86.521,Stewart-Haas Racing,True,False,7,33
Kurt Busch,453,Chv,1,74,4,96.531,86.521,Chip Ganassi Racing,False,False,13,25
Aric Almirola,40,Frd,10,68,22,96.530,86.522,Stewart-Haas Racing,False,False,21,24
Aric Almirola,40,Frd,10,6,38,96.530,86.522,Stewart-Haas Racing,False,False,21,24
Kyle Larson,4030,Chv,5,17,5,96.529,86.523,Hendrick Motorsports,True,False,10,1
Joey Logano,3859,Frd,22,86,10,96.527,86.525,Team Penske,True,False,3,7
Aric Almirola,40,Frd,10,41,12,96.525,86.527,Stewart-Haas Racing,False,False,21,24
Ross Chastain,4001,Chv,42,49,28,96.524,86.528,Chip Ganassi Racing,False,False,27,23
Erik Jones,4059,Chv,43,8,16,96.523,86.529,Richard Petty Motorsports,False,False,17,17
Ross Chastain,4001,Chv,42,79,16,96.521,86.530,Chip Ganassi Racing,False,False,27,23
Matt DiBenedetto,3916,Frd,21,5,20,96.520,86.531,Wood Brothers Racing,False,False,30,6
Ricky Stenhouse Jr.,3888,Chv,47,107,20,96.519,86.532,JTG Daugherty Racing,False,False,18,21
Justin Haley,4172,Chv,77,61,31,96.519,86.532,Spire Motorsports,False,True,38,37
Denny Hamlin,1361,Tyt,11,70,6,96.518,86.533,Joe Gibbs Racing,True,False,1,5
Kyle Larson,4030,Chv,5,42,21,96.517,86.534,Hendrick Motorsports,True,False,10,1
Daniel Suarez,4113,Chv,99,42,6,96.515,86.536,TrackHouse Racing,False,False,25,13
Tyler Reddick,4065,Chv,8,64,4,96.515,86.536,Richard Childress Racing,False,False,29,2
Joey Logano,3859,Frd,22,63,17,96.513,86.538,Team Penske,True,False,3,7
Chris Buescher,3989,Frd,17,75,5,96.513,86.538,Roush Fenway Racing,False,False,16,3
Joey Logano,3859,Frd,22,44,15,96.513,86.538,Team Penske,True,False,3,7
Martin Truex Jr.,3368,Tyt,19,38,21,96.513,86.538,Joe Gibbs Racing,True,False,5,29
Martin Truex Jr.,3368,Tyt,19,48,8,96.511,86.539,Joe Gibbs Racing,True,False,5,29
Kevin Harvick,1416,Frd,4,81,10,96.511,86.539,Stewart-Haas Racing,True,False,7,33
William Byron,4184,Chv,24,25,8,96.510,86.540,Hendrick Motorsports,True,False,11,11
Chase Briscoe,4228,Frd,14,107,23,96.509,86.541,Stewart-Haas Racing,False,False,22,22
Cole Custer,4104,Frd,41,19,21,96.508,86.542,Stewart-Haas Racing,False,False,23,18
Brad Keselowski,1816,Frd,2,62,19,96.508,86.542,Team Penske,True,False,2,20
Ryan Preece,4070,Chv,37,41,26,96.507,86.543,JTG Daugherty Racing,False,False,31,19
Aric Almirola,40,Frd,10,64,16,96.505,86.545,Stewart-Haas Racing,False,False,21,24
Ross Chastain,4001,Chv,42,92,26,96.502,86.547,Chip Ganassi Racing,False,False,27,23
Anthony Alfredo,4301,Frd,38,106,26,96.501,86.548,Front Row Motorsports,False,False,20,26
Joey Logano,3859,Frd,22,65,16,96.500,86.549,Team Penske,True,False,3,7
Daniel Suarez,4113,Chv,99,98,10,96.492,86.556,TrackHouse Racing,False,False,25,13
Kurt Busch,453,Chv,1,37,15,96.492,86.556,Chip Ganassi Racing,False,False,13,25
Ryan Blaney,4023,Frd,12,73,7,96.492,86.556,Team Penske,True,False,6,9
Joey Hand,4413,Frd,52,61,30,96.490,86.558,Rick Ware Racing,False,False,36,27
Austin Dillon,3873,Chv,3,44,5,96.490,86.558,Richard Childress Racing,False,False,14,15
Christopher Bell,4153,Tyt,20,62,15,96.489,86.559,Joe Gibbs Racing,True,False,4,8
Kyle Busch,454,Tyt,18,64,19,96.488,86.560,Joe Gibbs Racing,True,False,9,4
Corey LaJoie,4096,Chv,7,42,22,96.487,86.561,Spire Motorsports,False,False,26,35
Chris Buescher,3989,Frd,17,74,5,96.486,86.562,Roush Fenway Racing,False,False,16,3
Michael McDowell,3832,Frd,34,85,21,96.485,86.563,Front Row Motorsports,False,False,19,16
Michael McDowell,3832,Frd,34,64,25,96.484,86.564,Front Row Motorsports,False,False,19,16
Austin Dillon,3873,Chv,3,8,14,96.481,86.566,Richard Childress Racing,False,False,14,15
Joey Hand,4413,Frd,52,85,27,96.480,86.567,Rick Ware Racing,False,False,36,27
Denny Hamlin,1361,Tyt,11,50,13,96.477,86.570,Joe Gibbs Racing,True,False,1,5
Cole Custer,4104,Frd,41,61,27,96.477,86.570,Stewart-Haas Racing,False,False,23,18
Aric Almirola,40,Frd,10,24,17,96.477,86.570,Stewart-Haas Racing,False,False,21,24
Erik Jones,4059,Chv,43,69,12,96.477,86.570,Richard Petty Motorsports,False,False,17,17
Christopher Bell,4153,Tyt,20,42,19,96.475,86.572,Joe Gibbs Racing,True,False,4,8
Michael McDowell,3832,Frd,34,42,8,96.472,86.574,Front Row Motorsports,False,False,19,16
Christopher Bell,4153,Tyt,20,63,15,96.467,86.579,Joe Gibbs Racing,True,False,4,8
Aric Almirola,40,Frd,10,44,14,96.467,86.579,Stewart-Haas Racing,False,False,21,24
Michael McDowell,3832,Frd,34,108,16,96.463,86.582,Front Row Motorsports,False,False,19,16
Michael McDowell,3832,Frd,34,18,23,96.463,86.582,Front Row Motorsports,False,False,19,16
AJ Allmendinger,3774,Chv,16,54,5,96.463,86.582,Kaulig Racing,False,True,33,38
Kyle Larson,4030,Chv,5,46,15,96.462,86.583,Hendrick Motorsports,True,False,10,1
Ryan Preece,4070,Chv,37,86,24,96.461,86.584,JTG Daugherty Racing,False,False,31,19
AJ Allmendinger,3774,Chv,16,42,11,96.460,86.585,Kaulig Racing,False,True,33,38
Michael McDowell,3832,Frd,34,40,8,96.457,86.588,Front Row Motorsports,False,False,19,16
Corey LaJoie,4096,Chv,7,66,14,96.456,86.589,Spire Motorsports,False,False,26,35
Denny Hamlin,1361,Tyt,11,80,1,96.453,86.591,Joe Gibbs Racing,True,False,1,5
Brad Keselowski,1816,Frd,2,32,19,96.452,86.592,Team Penske,True,False,2,20
AJ Allmendinger,3774,Chv,16,23,1,96.451,86.593,Kaulig Racing,False,True,33,38
Matt DiBenedetto,3916,Frd,21,43,26,96.450,86.594,Wood Brothers Racing,False,False,30,6
Austin Dillon,3873,Chv,3,97,8,96.448,86.596,Richard Childress Racing,False,False,14,15
Corey LaJoie,4096,Chv,7,65,14,96.448,86.596,Spire Motorsports,False,False,26,35
Kyle Busch,454,Tyt,18,72,16,96.445,86.599,Joe Gibbs Racing,True,False,9,4
William Byron,4184,Chv,24,71,1,96.443,86.600,Hendrick Motorsports,True,False,11,11
Corey LaJoie,4096,Chv,7,18,22,96.442,86.601,Spire Motorsports,False,False,26,35
Chase Elliott,4062,Chv,9,64,36,96.440,86.603,Hendrick Motorsports,True,False,8,12
Ryan Blaney,4023,Frd,12,109,9,96.439,86.604,Team Penske,True,False,6,9
Christopher Bell,4153,Tyt,20,64,15,96.437,86.606,Joe Gibbs Racing,True,False,4,8
Kevin Harvick,1416,Frd,4,71,11,96.435,86.608,Stewart-Haas Racing,True,False,7,33
Christopher Bell,4153,Tyt,20,65,15,96.435,86.608,Joe Gibbs Racing,True,False,4,8
Brad Keselowski,1816,Frd,2,108,20,96.433,86.609,Team Penske,True,False,2,20
William Byron,4184,Chv,24,46,4,96.432,86.610,Hendrick Motorsports,True,False,11,11
Brad Keselowski,1816,Frd,2,59,19,96.431,86.611,Team Penske,True,False,2,20
Aric Almirola,40,Frd,10,104,21,96.430,86.612,Stewart-Haas Racing,False,False,21,24
Austin Dillon,3873,Chv,3,46,5,96.429,86.613,Richard Childress Racing,False,False,14,15
Christopher Bell,4153,Tyt,20,97,13,96.428,86.614,Joe Gibbs Racing,True,False,4,8
Erik Jones,4059,Chv,43,105,17,96.424,86.617,Richard Petty Motorsports,False,False,17,17
Chris Buescher,3989,Frd,17,32,17,96.421,86.620,Roush Fenway Racing,False,False,16,3
Michael McDowell,3832,Frd,34,82,21,96.420,86.621,Front Row Motorsports,False,False,19,16
Cole Custer,4104,Frd,41,18,21,96.419,86.622,Stewart-Haas Racing,False,False,23,18
Joey Logano,3859,Frd,22,69,15,96.419,86.622,Team Penske,True,False,3,7
Corey LaJoie,4096,Chv,7,31,11,96.417,86.624,Spire Motorsports,False,False,26,35
Kurt Busch,453,Chv,1,86,5,96.416,86.625,Chip Ganassi Racing,False,False,13,25
Corey LaJoie,4096,Chv,7,69,13,96.414,86.626,Spire Motorsports,False,False,26,35
Daniel Suarez,4113,Chv,99,107,13,96.408,86.632,TrackHouse Racing,False,False,25,13
Ryan Blaney,4023,Frd,12,1,5,96.407,86.633,Team Penske,True,False,6,9
Kyle Busch,454,Tyt,18,69,18,96.407,86.633,Joe Gibbs Racing,True,False,9,4
Justin Haley,4172,Chv,77,18,39,96.407,86.633,Spire Motorsports,False,True,38,37
Brad Keselowski,1816,Frd,2,47,7,96.407,86.633,Team Penske,True,False,2,20
Austin Dillon,3873,Chv,3,45,5,96.406,86.634,Richard Childress Racing,False,False,14,15
Denny Hamlin,1361,Tyt,11,79,1,96.406,86.634,Joe Gibbs Racing,True,False,1,5
Ricky Stenhouse Jr.,3888,Chv,47,3,22,96.403,86.636,JTG Daugherty Racing,False,False,18,21
Cole Custer,4104,Frd,41,31,10,96.402,86.637,Stewart-Haas Racing,False,False,23,18
Michael McDowell,3832,Frd,34,19,23,96.394,86.644,Front Row Motorsports,False,False,19,16
Cole Custer,4104,Frd,41,49,32,96.391,86.647,Stewart-Haas Racing,False,False,23,18
Kyle Larson,4030,Chv,5,44,18,96.391,86.647,Hendrick Motorsports,True,False,10,1
Daniel Suarez,4113,Chv,99,80,13,96.390,86.648,TrackHouse Racing,False,False,25,13
Daniel Suarez,4113,Chv,99,64,7,96.390,86.648,TrackHouse Racing,False,False,25,13
Daniel Suarez,4113,Chv,99,63,7,96.390,86.648,TrackHouse Racing,False,False,25,13
Tyler Reddick,4065,Chv,8,75,2,96.386,86.652,Richard Childress Racing,False,False,29,2
Matt DiBenedetto,3916,Frd,21,8,20,96.386,86.652,Wood Brothers Racing,False,False,30,6
AJ Allmendinger,3774,Chv,16,38,17,96.386,86.652,Kaulig Racing,False,True,33,38
Josh Bilicki,4213,Frd,15,85,31,96.384,86.653,Rick Ware Racing,False,True,37,28
Denny Hamlin,1361,Tyt,11,74,6,96.383,86.654,Joe Gibbs Racing,True,False,1,5
Cole Custer,4104,Frd,41,64,26,96.383,86.654,Stewart-Haas Racing,False,False,23,18
Matt DiBenedetto,3916,Frd,21,75,8,96.382,86.655,Wood Brothers Racing,False,False,30,6
Chris Buescher,3989,Frd,17,73,5,96.378,86.659,Roush Fenway Racing,False,False,16,3
Aric Almirola,40,Frd,10,37,12,96.377,86.660,Stewart-Haas Racing,False,False,21,24
Joey Logano,3859,Frd,22,45,13,96.376,86.661,Team Penske,True,False,3,7
Martin Truex Jr.,3368,Tyt,19,62,22,96.374,86.662,Joe Gibbs Racing,True,False,5,29
Chase Briscoe,4228,Frd,14,8,17,96.374,86.662,Stewart-Haas Racing,False,False,22,22
Ricky Stenhouse Jr.,3888,Chv,47,68,23,96.372,86.664,JTG Daugherty Racing,False,False,18,21
Ryan Preece,4070,Chv,37,105,19,96.371,86.665,JTG Daugherty Racing,False,False,31,19
Kurt Busch,453,Chv,1,41,15,96.371,86.665,Chip Ganassi Racing,False,False,13,25
AJ Allmendinger,3774,Chv,16,17,7,96.370,86.666,Kaulig Racing,False,True,33,38
Michael McDowell,3832,Frd,34,69,24,96.369,86.667,Front Row Motorsports,False,False,19,16
Christopher Bell,4153,Tyt,20,69,14,96.368,86.668,Joe Gibbs Racing,True,False,4,8
Kevin Harvick,1416,Frd,4,68,11,96.364,86.671,Stewart-Haas Racing,True,False,7,33
Kyle Larson,4030,Chv,5,24,14,96.363,86.672,Hendrick Motorsports,True,False,10,1
Aric Almirola,40,Frd,10,62,16,96.363,86.672,Stewart-Haas Racing,False,False,21,24
Christopher Bell,4153,Tyt,20,1,4,96.360,86.675,Joe Gibbs Racing,True,False,4,8
Chris Buescher,3989,Frd,17,8,19,96.359,86.676,Roush Fenway Racing,False,False,16,3
Alex Bowman,4045,Chv,48,73,19,96.359,86.676,Hendrick Motorsports,True,False,12,10
Chris Buescher,3989,Frd,17,77,1,96.358,86.677,Roush Fenway Racing,False,False,16,3
Chase Briscoe,4228,Frd,14,7,17,96.358,86.677,Stewart-Haas Racing,False,False,22,22
Ryan Preece,4070,Chv,37,98,23,96.356,86.679,JTG Daugherty Racing,False,False,31,19
Corey LaJoie,4096,Chv,7,17,22,96.352,86.682,Spire Motorsports,False,False,26,35
Denny Hamlin,1361,Tyt,11,76,3,96.350,86.684,Joe Gibbs Racing,True,False,1,5
Cole Custer,4104,Frd,41,69,26,96.350,86.684,Stewart-Haas Racing,False,False,23,18
Chris Buescher,3989,Frd,17,4,18,96.349,86.685,Roush Fenway Racing,False,False,16,3
Alex Bowman,4045,Chv,48,74,18,96.346,86.688,Hendrick Motorsports,True,False,12,10
Denny Hamlin,1361,Tyt,11,75,6,96.344,86.689,Joe Gibbs Racing,True,False,1,5
Kurt Busch,453,Chv,1,73,4,96.341,86.692,Chip Ganassi Racing,False,False,13,25
Aric Almirola,40,Frd,10,83,26,96.341,86.692,Stewart-Haas Racing,False,False,21,24
Ryan Preece,4070,Chv,37,59,17,96.338,86.695,JTG Daugherty Racing,False,False,31,19
Ricky Stenhouse Jr.,3888,Chv,47,104,20,96.337,86.696,JTG Daugherty Racing,False,False,18,21
Austin Dillon,3873,Chv,3,24,16,96.336,86.697,Richard Childress Racing,False,False,14,15
Ross Chastain,4001,Chv,42,86,14,96.334,86.698,Chip Ganassi Racing,False,False,27,23
Kurt Busch,453,Chv,1,18,10,96.332,86.700,Chip Ganassi Racing,False,False,13,25
Corey LaJoie,4096,Chv,7,19,22,96.332,86.700,Spire Motorsports,False,False,26,35
Erik Jones,4059,Chv,43,4,15,96.332,86.700,Richard Petty Motorsports,False,False,17,17
Ryan Newman,2394,Frd,6,6,24,96.329,86.703,Roush Fenway Racing,False,False,24,39
Daniel Suarez,4113,Chv,99,19,20,96.329,86.703,TrackHouse Racing,False,False,25,13
Austin Dillon,3873,Chv,3,72,3,96.326,86.706,Richard Childress Racing,False,False,14,15
Ricky Stenhouse Jr.,3888,Chv,47,59,26,96.324,86.707,JTG Daugherty Racing,False,False,18,21
Martin Truex Jr.,3368,Tyt,19,65,21,96.323,86.708,Joe Gibbs Racing,True,False,5,29
Austin Dillon,3873,Chv,3,104,14,96.317,86.714,Richard Childress Racing,False,False,14,15
Ricky Stenhouse Jr.,3888,Chv,47,60,25,96.313,86.717,JTG Daugherty Racing,False,False,18,21
Chase Elliott,4062,Chv,9,65,36,96.313,86.717,Hendrick Motorsports,True,False,8,12
Kyle Busch,454,Tyt,18,74,15,96.312,86.718,Joe Gibbs Racing,True,False,9,4
Alex Bowman,4045,Chv,48,68,21,96.312,86.718,Hendrick Motorsports,True,False,12,10
Kurt Busch,453,Chv,1,70,4,96.311,86.719,Chip Ganassi Racing,False,False,13,25
Daniel Suarez,4113,Chv,99,74,9,96.308,86.722,TrackHouse Racing,False,False,25,13
Cole Custer,4104,Frd,41,109,18,96.307,86.723,Stewart-Haas Racing,False,False,23,18
Erik Jones,4059,Chv,43,41,24,96.306,86.724,Richard Petty Motorsports,False,False,17,17
Austin Dillon,3873,Chv,3,5,14,96.304,86.725,Richard Childress Racing,False,False,14,15
Ryan Blaney,4023,Frd,12,9,3,96.304,86.725,Team Penske,True,False,6,9
Michael McDowell,3832,Frd,34,41,8,96.302,86.727,Front Row Motorsports,False,False,19,16
Matt DiBenedetto,3916,Frd,21,42,26,96.301,86.728,Wood Brothers Racing,False,False,30,6
Cole Custer,4104,Frd,41,62,26,96.300,86.729,Stewart-Haas Racing,False,False,23,18
Bubba Wallace,4025,Tyt,23,84,25,96.300,86.729,23XI Racing,False,False,15,14
Ryan Preece,4070,Chv,37,109,19,96.300,86.729,JTG Daugherty Racing,False,False,31,19
Kyle Larson,4030,Chv,5,43,20,96.299,86.730,Hendrick Motorsports,True,False,10,1
Chris Buescher,3989,Frd,17,69,5,96.299,86.730,Roush Fenway Racing,False,False,16,3
Joey Logano,3859,Frd,22,9,2,96.298,86.731,Team Penske,True,False,3,7
Martin Truex Jr.,3368,Tyt,19,2,8,96.298,86.731,Joe Gibbs Racing,True,False,5,29
William Byron,4184,Chv,24,43,3,96.294,86.734,Hendrick Motorsports,True,False,11,11
Brad Keselowski,1816,Frd,2,46,14,96.292,86.736,Team Penske,True,False,2,20
Ricky Stenhouse Jr.,3888,Chv,47,5,22,96.292,86.736,JTG Daugherty Racing,False,False,18,21
Cody Ware,4125,Chv,51,61,32,96.289,86.739,Petty Ware Racing,False,True,32,36
Erik Jones,4059,Chv,43,71,12,96.289,86.739,Richard Petty Motorsports,False,False,17,17
Bubba Wallace,4025,Tyt,23,60,24,96.288,86.740,23XI Racing,False,False,15,14
Ryan Blaney,4023,Frd,12,47,4,96.287,86.741,Team Penske,True,False,6,9
Joey Logano,3859,Frd,22,70,14,96.287,86.741,Team Penske,True,False,3,7
Alex Bowman,4045,Chv,48,109,10,96.284,86.743,Hendrick Motorsports,True,False,12,10
Chase Briscoe,4228,Frd,14,108,23,96.283,86.744,Stewart-Haas Racing,False,False,22,22
Bubba Wallace,4025,Tyt,23,2,16,96.282,86.745,23XI Racing,False,False,15,14
Ryan Blaney,4023,Frd,12,68,9,96.281,86.746,Team Penske,True,False,6,9
Ryan Blaney,4023,Frd,12,61,11,96.281,86.746,Team Penske,True,False,6,9
Matt DiBenedetto,3916,Frd,21,76,4,96.280,86.747,Wood Brothers Racing,False,False,30,6
Ryan Blaney,4023,Frd,12,74,7,96.277,86.750,Team Penske,True,False,6,9
Daniel Suarez,4113,Chv,99,86,11,96.277,86.750,TrackHouse Racing,False,False,25,13
Chase Briscoe,4228,Frd,14,98,27,96.276,86.751,Stewart-Haas Racing,False,False,22,22
Daniel Suarez,4113,Chv,99,62,6,96.276,86.751,TrackHouse Racing,False,False,25,13
Christopher Bell,4153,Tyt,20,59,14,96.273,86.753,Joe Gibbs Racing,True,False,4,8
Chase Briscoe,4228,Frd,14,24,13,96.270,86.756,Stewart-Haas Racing,False,False,22,22
William Byron,4184,Chv,24,45,4,96.269,86.757,Hendrick Motorsports,True,False,11,11
Ross Chastain,4001,Chv,42,108,24,96.269,86.757,Chip Ganassi Racing,False,False,27,23
Bubba Wallace,4025,Tyt,23,8,18,96.268,86.758,23XI Racing,False,False,15,14
Brad Keselowski,1816,Frd,2,104,24,96.263,86.762,Team Penske,True,False,2,20
Daniel Suarez,4113,Chv,99,36,5,96.257,86.768,TrackHouse Racing,False,False,25,13
Martin Truex Jr.,3368,Tyt,19,73,18,96.253,86.771,Joe Gibbs Racing,True,False,5,29
Cole Custer,4104,Frd,41,65,26,96.252,86.772,Stewart-Haas Racing,False,False,23,18
Erik Jones,4059,Chv,43,5,15,96.252,86.772,Richard Petty Motorsports,False,False,17,17
Brad Keselowski,1816,Frd,2,82,19,96.251,86.773,Team Penske,True,False,2,20
Austin Dillon,3873,Chv,3,36,4,96.250,86.774,Richard Childress Racing,False,False,14,15
Chase Elliott,4062,Chv,9,109,12,96.250,86.774,Hendrick Motorsports,True,False,8,12
Ryan Preece,4070,Chv,37,49,29,96.249,86.775,JTG Daugherty Racing,False,False,31,19
Brad Keselowski,1816,Frd,2,91,30,96.248,86.776,Team Penske,True,False,2,20
William Byron,4184,Chv,24,8,7,96.247,86.777,Hendrick Motorsports,True,False,11,11
Chris Buescher,3989,Frd,17,70,5,96.247,86.777,Roush Fenway Racing,False,False,16,3
Daniel Suarez,4113,Chv,99,18,20,96.247,86.777,TrackHouse Racing,False,False,25,13
Ryan Blaney,4023,Frd,12,45,11,96.247,86.777,Team Penske,True,False,6,9
Corey LaJoie,4096,Chv,7,24,18,96.244,86.779,Spire Motorsports,False,False,26,35
Chris Buescher,3989,Frd,17,76,2,96.243,86.780,Roush Fenway Racing,False,False,16,3
Michael McDowell,3832,Frd,34,109,16,96.242,86.781,Front Row Motorsports,False,False,19,16
Cole Custer,4104,Frd,41,105,18,96.240,86.783,Stewart-Haas Racing,False,False,23,18
Bubba Wallace,4025,Tyt,23,18,26,96.236,86.787,23XI Racing,False,False,15,14
Kyle Larson,4030,Chv,5,65,19,96.233,86.789,Hendrick Motorsports,True,False,10,1
Joey Logano,3859,Frd,22,47,6,96.233,86.789,Team Penske,True,False,3,7
Daniel Suarez,4113,Chv,99,58,4,96.231,86.791,TrackHouse Racing,False,False,25,13
Kevin Harvick,1416,Frd,4,85,9,96.230,86.792,Stewart-Haas Racing,True,False,7,33
Ross Chastain,4001,Chv,42,105,25,96.225,86.797,Chip Ganassi Racing,False,False,27,23
Martin Truex Jr.,3368,Tyt,19,61,22,96.223,86.798,Joe Gibbs Racing,True,False,5,29
Cole Custer,4104,Frd,41,71,25,96.220,86.801,Stewart-Haas Racing,False,False,23,18
Aric Almirola,40,Frd,10,108,22,96.219,86.802,Stewart-Haas Racing,False,False,21,24
Chase Briscoe,4228,Frd,14,66,12,96.217,86.804,Stewart-Haas Racing,False,False,22,22
Daniel Suarez,4113,Chv,99,50,14,96.216,86.805,TrackHouse Racing,False,False,25,13
Martin Truex Jr.,3368,Tyt,19,64,22,96.211,86.809,Joe Gibbs Racing,True,False,5,29
Ryan Blaney,4023,Frd,12,69,9,96.202,86.817,Team Penske,True,False,6,9
Ryan Blaney,4023,Frd,12,41,14,96.198,86.821,Team Penske,True,False,6,9
Kurt Busch,453,Chv,1,40,15,96.198,86.821,Chip Ganassi Racing,False,False,13,25
Aric Almirola,40,Frd,10,19,27,96.198,86.821,Stewart-Haas Racing,False,False,21,24
