driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kurt Busch,453,Chv,1,16,36,165.266,33.546,Chip Ganassi Racing,False,False,12,6
Joey Logano,3859,Frd,22,287,15,165.266,33.546,Team Penske,False,False,3,10
Ryan Newman,2394,Frd,6,287,16,165.261,33.547,Roush Fenway Racing,False,False,17,14
Ty Dillon,4013,Chv,13,272,29,165.261,33.547,Germain Racing,False,False,28,29
Chase Elliott,4062,Chv,9,237,4,165.261,33.547,Hendrick Motorsports,False,False,1,8
Tyler Reddick,4065,Chv,8,175,19,165.261,33.547,Richard Childress Racing,False,False,24,16
Ryan Preece,4070,Chv,37,225,27,165.261,33.547,JTG Daugherty Racing,False,False,29,26
Erik Jones,4059,Tyt,20,50,12,165.256,33.548,Joe Gibbs Racing,False,False,14,28
Denny Hamlin,1361,Tyt,11,91,10,165.256,33.548,Joe Gibbs Racing,False,False,10,5
Bubba Wallace,4025,Chv,43,82,17,165.256,33.548,Richard Petty Motorsports,False,False,23,21
Chris Buescher,3989,Frd,17,6,25,165.256,33.548,Roush Fenway Racing,False,False,13,22
Matt Kenseth,1810,Chv,42,242,15,165.256,33.548,Chip Ganassi Racing,False,False,19,15
Ryan Newman,2394,Frd,6,232,21,165.251,33.549,Roush Fenway Racing,False,False,17,14
Clint Bowyer,339,Frd,14,89,3,165.251,33.549,Stewart-Haas Racing,False,False,5,20
Kevin Harvick,1416,Frd,4,51,1,165.251,33.549,Stewart-Haas Racing,False,False,9,1
JJ Yeley,3669,Chv,77,3,33,165.251,33.549,Spire Motorsports,False,True,30,36
Cole Custer,4104,Frd,41,234,23,165.246,33.550,Stewart-Haas Racing,False,False,31,19
Matt DiBenedetto,3916,Frd,21,16,18,165.246,33.550,Wood Brothers Racing,False,False,21,25
Cole Custer,4104,Frd,41,273,20,165.246,33.550,Stewart-Haas Racing,False,False,31,19
Joey Logano,3859,Frd,22,180,18,165.246,33.550,Team Penske,False,False,3,10
Kevin Harvick,1416,Frd,4,244,1,165.246,33.550,Stewart-Haas Racing,False,False,9,1
Joey Logano,3859,Frd,22,178,19,165.241,33.551,Team Penske,False,False,3,10
Christopher Bell,4153,Tyt,95,122,18,165.241,33.551,Leavine Family Racing,False,False,27,18
Cole Custer,4104,Frd,41,103,19,165.241,33.551,Stewart-Haas Racing,False,False,31,19
Kyle Busch,454,Tyt,18,245,3,165.241,33.551,Joe Gibbs Racing,False,False,4,2
Matt DiBenedetto,3916,Frd,21,40,17,165.241,33.551,Wood Brothers Racing,False,False,21,25
Michael McDowell,3832,Frd,34,225,24,165.241,33.551,Front Row Motorsports,False,False,36,24
John Hunter Nemechek,4092,Frd,38,229,27,165.241,33.551,Front Row Motorsports,False,False,18,23
Brad Keselowski,1816,Frd,2,17,5,165.236,33.552,Team Penske,False,False,6,9
Ryan Blaney,4023,Frd,12,17,14,165.236,33.552,Team Penske,False,False,7,4
Denny Hamlin,1361,Tyt,11,138,4,165.236,33.552,Joe Gibbs Racing,False,False,10,5
Ryan Preece,4070,Chv,37,10,23,165.236,33.552,JTG Daugherty Racing,False,False,29,26
Matt DiBenedetto,3916,Frd,21,81,18,165.236,33.552,Wood Brothers Racing,False,False,21,25
Chase Elliott,4062,Chv,9,21,1,165.236,33.552,Hendrick Motorsports,False,False,1,8
Kevin Harvick,1416,Frd,4,292,1,165.236,33.552,Stewart-Haas Racing,False,False,9,1
Jimmie Johnson,1717,Chv,48,91,9,165.231,33.553,Hendrick Motorsports,False,False,15,7
Christopher Bell,4153,Tyt,95,40,18,165.231,33.553,Leavine Family Racing,False,False,27,18
Austin Dillon,3873,Chv,3,80,20,165.231,33.553,Richard Childress Racing,False,False,16,11
Cole Custer,4104,Frd,41,6,27,165.231,33.553,Stewart-Haas Racing,False,False,31,19
Tyler Reddick,4065,Chv,8,84,7,165.231,33.553,Richard Childress Racing,False,False,24,16
Martin Truex Jr.,3368,Tyt,19,298,2,165.231,33.553,Joe Gibbs Racing,False,False,11,3
Tyler Reddick,4065,Chv,8,13,13,165.231,33.553,Richard Childress Racing,False,False,24,16
Ty Dillon,4013,Chv,13,166,27,165.226,33.554,Germain Racing,False,False,28,29
Denny Hamlin,1361,Tyt,11,133,4,165.226,33.554,Joe Gibbs Racing,False,False,10,5
Corey LaJoie,4096,Frd,32,172,28,165.226,33.554,GO FAS Racing,False,False,25,27
Matt Kenseth,1810,Chv,42,54,18,165.226,33.554,Chip Ganassi Racing,False,False,19,15
Kurt Busch,453,Chv,1,235,11,165.226,33.554,Chip Ganassi Racing,False,False,12,6
Kurt Busch,453,Chv,1,288,10,165.226,33.554,Chip Ganassi Racing,False,False,12,6
Ryan Blaney,4023,Frd,12,127,13,165.221,33.555,Team Penske,False,False,7,4
Christopher Bell,4153,Tyt,95,231,18,165.221,33.555,Leavine Family Racing,False,False,27,18
Joey Logano,3859,Frd,22,177,20,165.221,33.555,Team Penske,False,False,3,10
Brennan Poole,4144,Chv,15,167,30,165.221,33.555,Premium Motorsports,False,False,33,30
Ryan Blaney,4023,Frd,12,256,5,165.221,33.555,Team Penske,False,False,7,4
Kurt Busch,453,Chv,1,297,10,165.216,33.556,Chip Ganassi Racing,False,False,12,6
Alex Bowman,4045,Chv,88,15,10,165.216,33.556,Hendrick Motorsports,False,False,8,12
Daniel Suarez,4113,Tyt,96,218,31,165.216,33.556,Gaunt Brothers Racing,False,False,37,31
Ryan Newman,2394,Frd,6,234,21,165.216,33.556,Roush Fenway Racing,False,False,17,14
Tyler Reddick,4065,Chv,8,125,23,165.216,33.556,Richard Childress Racing,False,False,24,16
Martin Truex Jr.,3368,Tyt,19,239,2,165.211,33.557,Joe Gibbs Racing,False,False,11,3
Joey Logano,3859,Frd,22,42,3,165.211,33.557,Team Penske,False,False,3,10
Martin Truex Jr.,3368,Tyt,19,64,2,165.211,33.557,Joe Gibbs Racing,False,False,11,3
Chase Elliott,4062,Chv,9,179,8,165.211,33.557,Hendrick Motorsports,False,False,1,8
Jimmie Johnson,1717,Chv,48,133,7,165.211,33.557,Hendrick Motorsports,False,False,15,7
Clint Bowyer,339,Frd,14,47,5,165.211,33.557,Stewart-Haas Racing,False,False,5,20
Daniel Suarez,4113,Tyt,96,291,31,165.211,33.557,Gaunt Brothers Racing,False,False,37,31
Kevin Harvick,1416,Frd,4,59,1,165.211,33.557,Stewart-Haas Racing,False,False,9,1
Jimmie Johnson,1717,Chv,48,241,9,165.207,33.558,Hendrick Motorsports,False,False,15,7
Kevin Harvick,1416,Frd,4,136,6,165.207,33.558,Stewart-Haas Racing,False,False,9,1
Tyler Reddick,4065,Chv,8,231,16,165.207,33.558,Richard Childress Racing,False,False,24,16
Erik Jones,4059,Tyt,20,234,29,165.207,33.558,Joe Gibbs Racing,False,False,14,28
Clint Bowyer,339,Frd,14,45,5,165.207,33.558,Stewart-Haas Racing,False,False,5,20
Chris Buescher,3989,Frd,17,3,21,165.207,33.558,Roush Fenway Racing,False,False,13,22
Brennan Poole,4144,Chv,15,71,30,165.207,33.558,Premium Motorsports,False,False,33,30
Brennan Poole,4144,Chv,15,76,30,165.207,33.558,Premium Motorsports,False,False,33,30
Erik Jones,4059,Tyt,20,185,10,165.207,33.558,Joe Gibbs Racing,False,False,14,28
Tyler Reddick,4065,Chv,8,285,18,165.207,33.558,Richard Childress Racing,False,False,24,16
Matt Kenseth,1810,Chv,42,10,25,165.207,33.558,Chip Ganassi Racing,False,False,19,15
Clint Bowyer,339,Frd,14,83,3,165.207,33.558,Stewart-Haas Racing,False,False,5,20
Alex Bowman,4045,Chv,88,234,13,165.207,33.558,Hendrick Motorsports,False,False,8,12
Chase Elliott,4062,Chv,9,291,8,165.202,33.559,Hendrick Motorsports,False,False,1,8
Ricky Stenhouse Jr.,3888,Chv,47,12,15,165.202,33.559,JTG Daugherty Racing,False,False,22,13
Kevin Harvick,1416,Frd,4,300,1,165.202,33.559,Stewart-Haas Racing,False,False,9,1
Matt Kenseth,1810,Chv,42,2,25,165.202,33.559,Chip Ganassi Racing,False,False,19,15
Jimmie Johnson,1717,Chv,48,137,7,165.202,33.559,Hendrick Motorsports,False,False,15,7
Brad Keselowski,1816,Frd,2,242,5,165.197,33.560,Team Penske,False,False,6,9
Denny Hamlin,1361,Tyt,11,21,11,165.197,33.560,Joe Gibbs Racing,False,False,10,5
Austin Dillon,3873,Chv,3,234,16,165.197,33.560,Richard Childress Racing,False,False,16,11
Austin Dillon,3873,Chv,3,288,12,165.197,33.560,Richard Childress Racing,False,False,16,11
Ryan Blaney,4023,Frd,12,250,6,165.192,33.561,Team Penske,False,False,7,4
Cole Custer,4104,Frd,41,85,19,165.192,33.561,Stewart-Haas Racing,False,False,31,19
Joey Logano,3859,Frd,22,86,4,165.192,33.561,Team Penske,False,False,3,10
Michael McDowell,3832,Frd,34,287,26,165.192,33.561,Front Row Motorsports,False,False,36,24
Clint Bowyer,339,Frd,14,142,1,165.187,33.562,Stewart-Haas Racing,False,False,5,20
Austin Dillon,3873,Chv,3,42,25,165.187,33.562,Richard Childress Racing,False,False,16,11
Erik Jones,4059,Tyt,20,46,12,165.187,33.562,Joe Gibbs Racing,False,False,14,28
Matt Kenseth,1810,Chv,42,123,25,165.187,33.562,Chip Ganassi Racing,False,False,19,15
Denny Hamlin,1361,Tyt,11,290,5,165.187,33.562,Joe Gibbs Racing,False,False,10,5
Martin Truex Jr.,3368,Tyt,19,286,2,165.187,33.562,Joe Gibbs Racing,False,False,11,3
Joey Logano,3859,Frd,22,189,17,165.187,33.562,Team Penske,False,False,3,10
Corey LaJoie,4096,Frd,32,121,28,165.182,33.563,GO FAS Racing,False,False,25,27
Chase Elliott,4062,Chv,9,137,3,165.182,33.563,Hendrick Motorsports,False,False,1,8
Erik Jones,4059,Tyt,20,84,8,165.182,33.563,Joe Gibbs Racing,False,False,14,28
Ricky Stenhouse Jr.,3888,Chv,47,177,15,165.182,33.563,JTG Daugherty Racing,False,False,22,13
Ty Dillon,4013,Chv,13,13,20,165.182,33.563,Germain Racing,False,False,28,29
Tyler Reddick,4065,Chv,8,15,13,165.177,33.564,Richard Childress Racing,False,False,24,16
Matt DiBenedetto,3916,Frd,21,132,8,165.177,33.564,Wood Brothers Racing,False,False,21,25
Joey Logano,3859,Frd,22,54,4,165.177,33.564,Team Penske,False,False,3,10
Bubba Wallace,4025,Chv,43,231,22,165.177,33.564,Richard Petty Motorsports,False,False,23,21
Clint Bowyer,339,Frd,14,290,7,165.177,33.564,Stewart-Haas Racing,False,False,5,20
Chase Elliott,4062,Chv,9,89,6,165.177,33.564,Hendrick Motorsports,False,False,1,8
Ricky Stenhouse Jr.,3888,Chv,47,239,12,165.172,33.565,JTG Daugherty Racing,False,False,22,13
Tyler Reddick,4065,Chv,8,46,7,165.172,33.565,Richard Childress Racing,False,False,24,16
Tyler Reddick,4065,Chv,8,283,18,165.172,33.565,Richard Childress Racing,False,False,24,16
Ryan Newman,2394,Frd,6,230,21,165.172,33.565,Roush Fenway Racing,False,False,17,14
Ricky Stenhouse Jr.,3888,Chv,47,126,14,165.172,33.565,JTG Daugherty Racing,False,False,22,13
Erik Jones,4059,Tyt,20,133,9,165.167,33.566,Joe Gibbs Racing,False,False,14,28
Kyle Busch,454,Tyt,18,86,5,165.167,33.566,Joe Gibbs Racing,False,False,4,2
Joey Logano,3859,Frd,22,300,12,165.167,33.566,Team Penske,False,False,3,10
Erik Jones,4059,Tyt,20,42,11,165.167,33.566,Joe Gibbs Racing,False,False,14,28
Aric Almirola,40,Frd,10,18,3,165.167,33.566,Stewart-Haas Racing,False,False,2,17
Ricky Stenhouse Jr.,3888,Chv,47,286,13,165.167,33.566,JTG Daugherty Racing,False,False,22,13
Chase Elliott,4062,Chv,9,24,1,165.167,33.566,Hendrick Motorsports,False,False,1,8
Bubba Wallace,4025,Chv,43,7,24,165.167,33.566,Richard Petty Motorsports,False,False,23,21
Erik Jones,4059,Tyt,20,177,11,165.162,33.567,Joe Gibbs Racing,False,False,14,28
Jimmie Johnson,1717,Chv,48,51,10,165.162,33.567,Hendrick Motorsports,False,False,15,7
Christopher Bell,4153,Tyt,95,209,16,165.162,33.567,Leavine Family Racing,False,False,27,18
Matt Kenseth,1810,Chv,42,286,14,165.162,33.567,Chip Ganassi Racing,False,False,19,15
Brad Keselowski,1816,Frd,2,281,9,165.162,33.567,Team Penske,False,False,6,9
JJ Yeley,3669,Chv,77,33,34,165.162,33.567,Spire Motorsports,False,True,30,36
Ty Dillon,4013,Chv,13,11,20,165.162,33.567,Germain Racing,False,False,28,29
John Hunter Nemechek,4092,Frd,38,6,22,165.162,33.567,Front Row Motorsports,False,False,18,23
Denny Hamlin,1361,Tyt,11,245,7,165.157,33.568,Joe Gibbs Racing,False,False,10,5
Kevin Harvick,1416,Frd,4,176,5,165.157,33.568,Stewart-Haas Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,150,3,165.157,33.568,Stewart-Haas Racing,False,False,9,1
Ryan Blaney,4023,Frd,12,246,6,165.157,33.568,Team Penske,False,False,7,4
Michael McDowell,3832,Frd,34,38,28,165.157,33.568,Front Row Motorsports,False,False,36,24
Matt Kenseth,1810,Chv,42,51,18,165.152,33.569,Chip Ganassi Racing,False,False,19,15
Joey Logano,3859,Frd,22,289,15,165.152,33.569,Team Penske,False,False,3,10
Kyle Busch,454,Tyt,18,237,3,165.152,33.569,Joe Gibbs Racing,False,False,4,2
Jimmie Johnson,1717,Chv,48,131,7,165.152,33.569,Hendrick Motorsports,False,False,15,7
Kyle Busch,454,Tyt,18,136,5,165.152,33.569,Joe Gibbs Racing,False,False,4,2
Jimmie Johnson,1717,Chv,48,289,6,165.152,33.569,Hendrick Motorsports,False,False,15,7
Chris Buescher,3989,Frd,17,77,21,165.152,33.569,Roush Fenway Racing,False,False,13,22
Denny Hamlin,1361,Tyt,11,137,4,165.152,33.569,Joe Gibbs Racing,False,False,10,5
Aric Almirola,40,Frd,10,231,19,165.152,33.569,Stewart-Haas Racing,False,False,2,17
Erik Jones,4059,Tyt,20,19,9,165.152,33.569,Joe Gibbs Racing,False,False,14,28
William Byron,4184,Chv,24,34,39,165.147,33.570,Hendrick Motorsports,False,False,20,33
Matt Kenseth,1810,Chv,42,89,15,165.147,33.570,Chip Ganassi Racing,False,False,19,15
Brennan Poole,4144,Chv,15,33,31,165.147,33.570,Premium Motorsports,False,False,33,30
Martin Truex Jr.,3368,Tyt,19,297,2,165.143,33.571,Joe Gibbs Racing,False,False,11,3
Bubba Wallace,4025,Chv,43,233,22,165.143,33.571,Richard Petty Motorsports,False,False,23,21
Brad Keselowski,1816,Frd,2,52,8,165.143,33.571,Team Penske,False,False,6,9
Kurt Busch,453,Chv,1,43,18,165.143,33.571,Chip Ganassi Racing,False,False,12,6
Garrett Smithley,4142,Chv,53,111,34,165.143,33.571,Rick Ware Racing,False,True,34,35
Brennan Poole,4144,Chv,15,225,30,165.138,33.572,Premium Motorsports,False,False,33,30
Matt Kenseth,1810,Chv,42,127,25,165.138,33.572,Chip Ganassi Racing,False,False,19,15
Matt DiBenedetto,3916,Frd,21,80,18,165.138,33.572,Wood Brothers Racing,False,False,21,25
Cole Custer,4104,Frd,41,265,24,165.138,33.572,Stewart-Haas Racing,False,False,31,19
Denny Hamlin,1361,Tyt,11,283,5,165.138,33.572,Joe Gibbs Racing,False,False,10,5
Ricky Stenhouse Jr.,3888,Chv,47,175,15,165.138,33.572,JTG Daugherty Racing,False,False,22,13
Denny Hamlin,1361,Tyt,11,44,9,165.138,33.572,Joe Gibbs Racing,False,False,10,5
Denny Hamlin,1361,Tyt,11,249,7,165.133,33.573,Joe Gibbs Racing,False,False,10,5
Ryan Newman,2394,Frd,6,39,15,165.133,33.573,Roush Fenway Racing,False,False,17,14
Clint Bowyer,339,Frd,14,245,8,165.133,33.573,Stewart-Haas Racing,False,False,5,20
Clint Bowyer,339,Frd,14,138,1,165.133,33.573,Stewart-Haas Racing,False,False,5,20
Erik Jones,4059,Tyt,20,130,9,165.133,33.573,Joe Gibbs Racing,False,False,14,28
Ryan Blaney,4023,Frd,12,49,13,165.128,33.574,Team Penske,False,False,7,4
Denny Hamlin,1361,Tyt,11,84,11,165.128,33.574,Joe Gibbs Racing,False,False,10,5
Joey Logano,3859,Frd,22,44,4,165.128,33.574,Team Penske,False,False,3,10
Michael McDowell,3832,Frd,34,230,24,165.128,33.574,Front Row Motorsports,False,False,36,24
Alex Bowman,4045,Chv,88,46,15,165.128,33.574,Hendrick Motorsports,False,False,8,12
Matt DiBenedetto,3916,Frd,21,185,7,165.128,33.574,Wood Brothers Racing,False,False,21,25
Aric Almirola,40,Frd,10,286,19,165.128,33.574,Stewart-Haas Racing,False,False,2,17
Cole Custer,4104,Frd,41,266,23,165.128,33.574,Stewart-Haas Racing,False,False,31,19
Clint Bowyer,339,Frd,14,49,5,165.128,33.574,Stewart-Haas Racing,False,False,5,20
Denny Hamlin,1361,Tyt,11,175,4,165.128,33.574,Joe Gibbs Racing,False,False,10,5
Clint Bowyer,339,Frd,14,91,3,165.128,33.574,Stewart-Haas Racing,False,False,5,20
Clint Bowyer,339,Frd,14,85,3,165.123,33.575,Stewart-Haas Racing,False,False,5,20
Clint Bowyer,339,Frd,14,59,4,165.123,33.575,Stewart-Haas Racing,False,False,5,20
Chris Buescher,3989,Frd,17,86,21,165.123,33.575,Roush Fenway Racing,False,False,13,22
Chase Elliott,4062,Chv,9,131,3,165.123,33.575,Hendrick Motorsports,False,False,1,8
John Hunter Nemechek,4092,Frd,38,279,25,165.123,33.575,Front Row Motorsports,False,False,18,23
Kyle Busch,454,Tyt,18,299,3,165.123,33.575,Joe Gibbs Racing,False,False,4,2
Bubba Wallace,4025,Chv,43,173,29,165.118,33.576,Richard Petty Motorsports,False,False,23,21
Kurt Busch,453,Chv,1,22,32,165.118,33.576,Chip Ganassi Racing,False,False,12,6
Erik Jones,4059,Tyt,20,288,29,165.118,33.576,Joe Gibbs Racing,False,False,14,28
Kurt Busch,453,Chv,1,89,13,165.118,33.576,Chip Ganassi Racing,False,False,12,6
Bubba Wallace,4025,Chv,43,40,23,165.118,33.576,Richard Petty Motorsports,False,False,23,21
Kurt Busch,453,Chv,1,136,12,165.118,33.576,Chip Ganassi Racing,False,False,12,6
Aric Almirola,40,Frd,10,173,16,165.118,33.576,Stewart-Haas Racing,False,False,2,17
Ryan Blaney,4023,Frd,12,132,13,165.118,33.576,Team Penske,False,False,7,4
Ryan Preece,4070,Chv,37,84,26,165.113,33.577,JTG Daugherty Racing,False,False,29,26
Denny Hamlin,1361,Tyt,11,14,11,165.113,33.577,Joe Gibbs Racing,False,False,10,5
Ryan Blaney,4023,Frd,12,52,13,165.113,33.577,Team Penske,False,False,7,4
Ricky Stenhouse Jr.,3888,Chv,47,290,13,165.113,33.577,JTG Daugherty Racing,False,False,22,13
Matt DiBenedetto,3916,Frd,21,174,8,165.113,33.577,Wood Brothers Racing,False,False,21,25
Christopher Bell,4153,Tyt,95,171,14,165.108,33.578,Leavine Family Racing,False,False,27,18
Alex Bowman,4045,Chv,88,137,10,165.108,33.578,Hendrick Motorsports,False,False,8,12
John Hunter Nemechek,4092,Frd,38,3,20,165.108,33.578,Front Row Motorsports,False,False,18,23
Kevin Harvick,1416,Frd,4,192,5,165.108,33.578,Stewart-Haas Racing,False,False,9,1
Erik Jones,4059,Tyt,20,55,12,165.103,33.579,Joe Gibbs Racing,False,False,14,28
Michael McDowell,3832,Frd,34,81,23,165.103,33.579,Front Row Motorsports,False,False,36,24
Kurt Busch,453,Chv,1,92,12,165.103,33.579,Chip Ganassi Racing,False,False,12,6
Ryan Newman,2394,Frd,6,291,17,165.103,33.579,Roush Fenway Racing,False,False,17,14
Martin Truex Jr.,3368,Tyt,19,247,2,165.098,33.580,Joe Gibbs Racing,False,False,11,3
Tyler Reddick,4065,Chv,8,286,18,165.098,33.580,Richard Childress Racing,False,False,24,16
Bubba Wallace,4025,Chv,43,123,15,165.098,33.580,Richard Petty Motorsports,False,False,23,21
Ryan Blaney,4023,Frd,12,42,13,165.098,33.580,Team Penske,False,False,7,4
Cole Custer,4104,Frd,41,121,20,165.098,33.580,Stewart-Haas Racing,False,False,31,19
Ryan Newman,2394,Frd,6,40,15,165.093,33.581,Roush Fenway Racing,False,False,17,14
Ryan Newman,2394,Frd,6,16,15,165.093,33.581,Roush Fenway Racing,False,False,17,14
Ryan Blaney,4023,Frd,12,86,9,165.093,33.581,Team Penske,False,False,7,4
Ryan Preece,4070,Chv,37,2,27,165.093,33.581,JTG Daugherty Racing,False,False,29,26
Joey Logano,3859,Frd,22,301,12,165.093,33.581,Team Penske,False,False,3,10
Kurt Busch,453,Chv,1,289,10,165.093,33.581,Chip Ganassi Racing,False,False,12,6
Matt Kenseth,1810,Chv,42,173,22,165.093,33.581,Chip Ganassi Racing,False,False,19,15
Erik Jones,4059,Tyt,20,217,29,165.088,33.582,Joe Gibbs Racing,False,False,14,28
Denny Hamlin,1361,Tyt,11,92,10,165.088,33.582,Joe Gibbs Racing,False,False,10,5
Chris Buescher,3989,Frd,17,38,25,165.088,33.582,Roush Fenway Racing,False,False,13,22
Matt DiBenedetto,3916,Frd,21,181,7,165.088,33.582,Wood Brothers Racing,False,False,21,25
Clint Bowyer,339,Frd,14,58,5,165.088,33.582,Stewart-Haas Racing,False,False,5,20
Kevin Harvick,1416,Frd,4,187,5,165.088,33.582,Stewart-Haas Racing,False,False,9,1
Martin Truex Jr.,3368,Tyt,19,60,2,165.088,33.582,Joe Gibbs Racing,False,False,11,3
Matt Kenseth,1810,Chv,42,88,15,165.088,33.582,Chip Ganassi Racing,False,False,19,15
Martin Truex Jr.,3368,Tyt,19,299,2,165.088,33.582,Joe Gibbs Racing,False,False,11,3
Ryan Preece,4070,Chv,37,174,24,165.088,33.582,JTG Daugherty Racing,False,False,29,26
John Hunter Nemechek,4092,Frd,38,124,29,165.084,33.583,Front Row Motorsports,False,False,18,23
Aric Almirola,40,Frd,10,74,12,165.084,33.583,Stewart-Haas Racing,False,False,2,17
John Hunter Nemechek,4092,Frd,38,284,25,165.084,33.583,Front Row Motorsports,False,False,18,23
Ryan Preece,4070,Chv,37,287,24,165.084,33.583,JTG Daugherty Racing,False,False,29,26
Ryan Preece,4070,Chv,37,232,25,165.084,33.583,JTG Daugherty Racing,False,False,29,26
Corey LaJoie,4096,Frd,32,37,29,165.084,33.583,GO FAS Racing,False,False,25,27
Austin Dillon,3873,Chv,3,6,20,165.084,33.583,Richard Childress Racing,False,False,16,11
William Byron,4184,Chv,24,11,16,165.084,33.583,Hendrick Motorsports,False,False,20,33
Martin Truex Jr.,3368,Tyt,19,304,2,165.079,33.584,Joe Gibbs Racing,False,False,11,3
Corey LaJoie,4096,Frd,32,10,28,165.079,33.584,GO FAS Racing,False,False,25,27
Jimmie Johnson,1717,Chv,48,22,12,165.079,33.584,Hendrick Motorsports,False,False,15,7
Christopher Bell,4153,Tyt,95,239,17,165.079,33.584,Leavine Family Racing,False,False,27,18
Bubba Wallace,4025,Chv,43,237,22,165.079,33.584,Richard Petty Motorsports,False,False,23,21
Ryan Preece,4070,Chv,37,226,26,165.074,33.585,JTG Daugherty Racing,False,False,29,26
Ryan Preece,4070,Chv,37,288,24,165.074,33.585,JTG Daugherty Racing,False,False,29,26
Cole Custer,4104,Frd,41,101,19,165.074,33.585,Stewart-Haas Racing,False,False,31,19
Kyle Busch,454,Tyt,18,246,3,165.074,33.585,Joe Gibbs Racing,False,False,4,2
Joey Logano,3859,Frd,22,293,14,165.074,33.585,Team Penske,False,False,3,10
Aric Almirola,40,Frd,10,17,3,165.069,33.586,Stewart-Haas Racing,False,False,2,17
Matt Kenseth,1810,Chv,42,169,21,165.069,33.586,Chip Ganassi Racing,False,False,19,15
Aric Almirola,40,Frd,10,89,29,165.069,33.586,Stewart-Haas Racing,False,False,2,17
Austin Dillon,3873,Chv,3,235,16,165.069,33.586,Richard Childress Racing,False,False,16,11
Daniel Suarez,4113,Tyt,96,33,30,165.069,33.586,Gaunt Brothers Racing,False,False,37,31
Kevin Harvick,1416,Frd,4,181,5,165.069,33.586,Stewart-Haas Racing,False,False,9,1
Tyler Reddick,4065,Chv,8,126,22,165.069,33.586,Richard Childress Racing,False,False,24,16
Aric Almirola,40,Frd,10,284,19,165.069,33.586,Stewart-Haas Racing,False,False,2,17
Daniel Suarez,4113,Tyt,96,114,30,165.069,33.586,Gaunt Brothers Racing,False,False,37,31
Bubba Wallace,4025,Chv,43,9,23,165.069,33.586,Richard Petty Motorsports,False,False,23,21
Jimmie Johnson,1717,Chv,48,84,10,165.069,33.586,Hendrick Motorsports,False,False,15,7
Ricky Stenhouse Jr.,3888,Chv,47,88,14,165.064,33.587,JTG Daugherty Racing,False,False,22,13
Bubba Wallace,4025,Chv,43,225,22,165.064,33.587,Richard Petty Motorsports,False,False,23,21
Matt DiBenedetto,3916,Frd,21,129,8,165.064,33.587,Wood Brothers Racing,False,False,21,25
Jimmie Johnson,1717,Chv,48,277,6,165.064,33.587,Hendrick Motorsports,False,False,15,7
Aric Almirola,40,Frd,10,45,12,165.064,33.587,Stewart-Haas Racing,False,False,2,17
Kyle Busch,454,Tyt,18,56,3,165.059,33.588,Joe Gibbs Racing,False,False,4,2
John Hunter Nemechek,4092,Frd,38,122,29,165.059,33.588,Front Row Motorsports,False,False,18,23
Ricky Stenhouse Jr.,3888,Chv,47,50,14,165.059,33.588,JTG Daugherty Racing,False,False,22,13
Brad Keselowski,1816,Frd,2,50,8,165.059,33.588,Team Penske,False,False,6,9
William Byron,4184,Chv,24,220,38,165.059,33.588,Hendrick Motorsports,False,False,20,33
Alex Bowman,4045,Chv,88,291,16,165.059,33.588,Hendrick Motorsports,False,False,8,12
Matt Kenseth,1810,Chv,42,86,15,165.059,33.588,Chip Ganassi Racing,False,False,19,15
Ryan Preece,4070,Chv,37,319,27,165.059,33.588,JTG Daugherty Racing,False,False,29,26
Michael McDowell,3832,Frd,34,75,24,165.054,33.589,Front Row Motorsports,False,False,36,24
Ty Dillon,4013,Chv,13,227,25,165.054,33.589,Germain Racing,False,False,28,29
Austin Dillon,3873,Chv,3,289,12,165.054,33.589,Richard Childress Racing,False,False,16,11
Ryan Blaney,4023,Frd,12,297,4,165.049,33.590,Team Penske,False,False,7,4
Ryan Blaney,4023,Frd,12,84,9,165.049,33.590,Team Penske,False,False,7,4
Chase Elliott,4062,Chv,9,279,8,165.049,33.590,Hendrick Motorsports,False,False,1,8
Ryan Newman,2394,Frd,6,131,20,165.044,33.591,Roush Fenway Racing,False,False,17,14
Ryan Blaney,4023,Frd,12,190,10,165.044,33.591,Team Penske,False,False,7,4
Denny Hamlin,1361,Tyt,11,284,5,165.044,33.591,Joe Gibbs Racing,False,False,10,5
Tyler Reddick,4065,Chv,8,18,13,165.044,33.591,Richard Childress Racing,False,False,24,16
Chase Elliott,4062,Chv,9,182,9,165.044,33.591,Hendrick Motorsports,False,False,1,8
Matt Kenseth,1810,Chv,42,90,15,165.044,33.591,Chip Ganassi Racing,False,False,19,15
Ryan Blaney,4023,Frd,12,241,6,165.044,33.591,Team Penske,False,False,7,4
Erik Jones,4059,Tyt,20,54,12,165.044,33.591,Joe Gibbs Racing,False,False,14,28
Corey LaJoie,4096,Frd,32,71,26,165.039,33.592,GO FAS Racing,False,False,25,27
Chris Buescher,3989,Frd,17,286,22,165.039,33.592,Roush Fenway Racing,False,False,13,22
Matt Kenseth,1810,Chv,42,131,23,165.034,33.593,Chip Ganassi Racing,False,False,19,15
Joey Logano,3859,Frd,22,16,2,165.034,33.593,Team Penske,False,False,3,10
Ryan Newman,2394,Frd,6,124,21,165.034,33.593,Roush Fenway Racing,False,False,17,14
