driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,5,114,5,183.183,39.305,Hendrick Motorsports,False,False,1,3
Ryan Blaney,4023,Frd,12,94,10,183.183,39.305,Team Penske,False,False,3,1
Denny Hamlin,1361,Tyt,11,44,2,183.183,39.305,Joe Gibbs Racing,False,False,9,5
Chase Elliott,4062,Chv,9,39,1,183.183,39.305,Hendrick Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,80,7,183.178,39.306,Team Penske,False,False,20,9
Ricky Stenhouse Jr.,3888,Chv,47,58,22,183.178,39.306,JTG Daugherty Racing,False,False,12,12
Ricky Stenhouse Jr.,3888,Chv,47,166,22,183.178,39.306,JTG Daugherty Racing,False,False,12,12
Christopher Bell,4153,Tyt,20,161,13,183.178,39.306,Joe Gibbs Racing,False,False,28,13
Martin Truex Jr.,3368,Tyt,19,52,15,183.178,39.306,Joe Gibbs Racing,False,False,5,10
Kyle Larson,4030,Chv,5,70,1,183.173,39.307,Hendrick Motorsports,False,False,1,3
Chase Elliott,4062,Chv,9,94,1,183.173,39.307,Hendrick Motorsports,False,False,2,8
Joey Logano,3859,Frd,22,141,9,183.173,39.307,Team Penske,False,False,19,33
Joey Logano,3859,Frd,22,86,16,183.173,39.307,Team Penske,False,False,19,33
Chris Buescher,3989,Frd,17,169,2,183.173,39.307,Roush Fenway Racing,False,False,11,15
Tyler Reddick,4065,Chv,8,108,12,183.169,39.308,Richard Childress Racing,False,False,14,29
Martin Truex Jr.,3368,Tyt,19,100,12,183.169,39.308,Joe Gibbs Racing,False,False,5,10
Ryan Newman,2394,Frd,6,97,24,183.169,39.308,Roush Fenway Racing,False,False,16,24
Kurt Busch,453,Chv,1,44,6,183.169,39.308,Chip Ganassi Racing,False,False,6,4
Martin Truex Jr.,3368,Tyt,19,152,6,183.169,39.308,Joe Gibbs Racing,False,False,5,10
Kyle Busch,454,Tyt,18,17,10,183.169,39.308,Joe Gibbs Racing,False,False,7,7
Aric Almirola,40,Frd,10,72,16,183.169,39.308,Stewart-Haas Racing,False,False,23,17
Ross Chastain,4001,Chv,42,124,35,183.169,39.308,Chip Ganassi Racing,False,False,22,35
Kyle Larson,4030,Chv,5,54,4,183.164,39.309,Hendrick Motorsports,False,False,1,3
Bubba Wallace,4025,Tyt,23,179,24,183.164,39.309,23XI Racing,False,False,15,19
Chase Elliott,4062,Chv,9,42,1,183.164,39.309,Hendrick Motorsports,False,False,2,8
Chase Briscoe,4228,Frd,14,134,22,183.164,39.309,Stewart-Haas Racing,False,False,21,11
Joey Logano,3859,Frd,22,99,15,183.160,39.310,Team Penske,False,False,19,33
Kyle Larson,4030,Chv,5,150,1,183.160,39.310,Hendrick Motorsports,False,False,1,3
Kevin Harvick,1416,Frd,4,105,33,183.160,39.310,Stewart-Haas Racing,False,False,8,14
Martin Truex Jr.,3368,Tyt,19,153,6,183.155,39.311,Joe Gibbs Racing,False,False,5,10
Denny Hamlin,1361,Tyt,11,59,4,183.155,39.311,Joe Gibbs Racing,False,False,9,5
Daniel Suarez,4113,Chv,99,178,25,183.155,39.311,TrackHouse Racing,False,False,30,22
Kyle Larson,4030,Chv,5,28,4,183.155,39.311,Hendrick Motorsports,False,False,1,3
Chase Elliott,4062,Chv,9,77,3,183.150,39.312,Hendrick Motorsports,False,False,2,8
Bubba Wallace,4025,Tyt,23,148,24,183.150,39.312,23XI Racing,False,False,15,19
Ryan Blaney,4023,Frd,12,173,7,183.150,39.312,Team Penske,False,False,3,1
Joey Logano,3859,Frd,22,47,3,183.150,39.312,Team Penske,False,False,19,33
Matt DiBenedetto,3916,Frd,21,48,9,183.150,39.312,Wood Brothers Racing,False,False,4,6
Michael McDowell,3832,Frd,34,167,20,183.150,39.312,Front Row Motorsports,False,False,25,20
William Byron,4184,Chv,24,71,11,183.150,39.312,Hendrick Motorsports,False,False,18,2
Denny Hamlin,1361,Tyt,11,38,2,183.150,39.312,Joe Gibbs Racing,False,False,9,5
Michael McDowell,3832,Frd,34,146,12,183.146,39.313,Front Row Motorsports,False,False,25,20
Bubba Wallace,4025,Tyt,23,150,24,183.146,39.313,23XI Racing,False,False,15,19
Christopher Bell,4153,Tyt,20,165,5,183.146,39.313,Joe Gibbs Racing,False,False,28,13
Ryan Newman,2394,Frd,6,149,13,183.146,39.313,Roush Fenway Racing,False,False,16,24
Kyle Larson,4030,Chv,5,80,2,183.141,39.314,Hendrick Motorsports,False,False,1,3
Anthony Alfredo,4301,Frd,38,17,26,183.141,39.314,Front Row Motorsports,False,False,35,34
Martin Truex Jr.,3368,Tyt,19,132,5,183.141,39.314,Joe Gibbs Racing,False,False,5,10
Ryan Blaney,4023,Frd,12,155,4,183.136,39.315,Team Penske,False,False,3,1
Joey Logano,3859,Frd,22,38,3,183.132,39.316,Team Penske,False,False,19,33
Bubba Wallace,4025,Tyt,23,86,10,183.132,39.316,23XI Racing,False,False,15,19
Ryan Blaney,4023,Frd,12,144,4,183.132,39.316,Team Penske,False,False,3,1
Chase Elliott,4062,Chv,9,57,1,183.132,39.316,Hendrick Motorsports,False,False,2,8
Christopher Bell,4153,Tyt,20,103,4,183.132,39.316,Joe Gibbs Racing,False,False,28,13
Matt DiBenedetto,3916,Frd,21,54,7,183.127,39.317,Wood Brothers Racing,False,False,4,6
Ryan Newman,2394,Frd,6,142,13,183.127,39.317,Roush Fenway Racing,False,False,16,24
Brad Keselowski,1816,Frd,2,50,11,183.127,39.317,Team Penske,False,False,20,9
Bubba Wallace,4025,Tyt,23,151,24,183.127,39.317,23XI Racing,False,False,15,19
Kurt Busch,453,Chv,1,106,10,183.122,39.318,Chip Ganassi Racing,False,False,6,4
Brad Keselowski,1816,Frd,2,51,11,183.122,39.318,Team Penske,False,False,20,9
Kurt Busch,453,Chv,1,96,11,183.122,39.318,Chip Ganassi Racing,False,False,6,4
Ryan Blaney,4023,Frd,12,156,4,183.122,39.318,Team Penske,False,False,3,1
Matt DiBenedetto,3916,Frd,21,46,9,183.122,39.318,Wood Brothers Racing,False,False,4,6
Brad Keselowski,1816,Frd,2,18,18,183.122,39.318,Team Penske,False,False,20,9
Ryan Blaney,4023,Frd,12,172,8,183.118,39.319,Team Penske,False,False,3,1
Kyle Busch,454,Tyt,18,60,9,183.118,39.319,Joe Gibbs Racing,False,False,7,7
Ryan Blaney,4023,Frd,12,73,14,183.118,39.319,Team Penske,False,False,3,1
Cole Custer,4104,Frd,41,148,18,183.118,39.319,Stewart-Haas Racing,False,False,27,23
Bubba Wallace,4025,Tyt,23,85,10,183.113,39.320,23XI Racing,False,False,15,19
Ryan Blaney,4023,Frd,12,177,5,183.113,39.320,Team Penske,False,False,3,1
Joey Logano,3859,Frd,22,43,3,183.113,39.320,Team Penske,False,False,19,33
Denny Hamlin,1361,Tyt,11,15,5,183.108,39.321,Joe Gibbs Racing,False,False,9,5
Denny Hamlin,1361,Tyt,11,168,12,183.108,39.321,Joe Gibbs Racing,False,False,9,5
Ricky Stenhouse Jr.,3888,Chv,47,109,31,183.108,39.321,JTG Daugherty Racing,False,False,12,12
Brad Keselowski,1816,Frd,2,102,8,183.108,39.321,Team Penske,False,False,20,9
Cole Custer,4104,Frd,41,91,28,183.104,39.322,Stewart-Haas Racing,False,False,27,23
Aric Almirola,40,Frd,10,50,21,183.104,39.322,Stewart-Haas Racing,False,False,23,17
Chase Elliott,4062,Chv,9,56,1,183.104,39.322,Hendrick Motorsports,False,False,2,8
Kurt Busch,453,Chv,1,81,15,183.104,39.322,Chip Ganassi Racing,False,False,6,4
Matt DiBenedetto,3916,Frd,21,96,7,183.104,39.322,Wood Brothers Racing,False,False,4,6
William Byron,4184,Chv,24,14,9,183.104,39.322,Hendrick Motorsports,False,False,18,2
Bubba Wallace,4025,Tyt,23,153,24,183.104,39.322,23XI Racing,False,False,15,19
Matt DiBenedetto,3916,Frd,21,101,7,183.099,39.323,Wood Brothers Racing,False,False,4,6
Brad Keselowski,1816,Frd,2,88,9,183.099,39.323,Team Penske,False,False,20,9
Tyler Reddick,4065,Chv,8,94,14,183.094,39.324,Richard Childress Racing,False,False,14,29
Christopher Bell,4153,Tyt,20,114,1,183.094,39.324,Joe Gibbs Racing,False,False,28,13
Austin Dillon,3873,Chv,3,97,3,183.094,39.324,Richard Childress Racing,False,False,26,36
Daniel Suarez,4113,Chv,99,174,25,183.094,39.324,TrackHouse Racing,False,False,30,22
Daniel Suarez,4113,Chv,99,112,27,183.094,39.324,TrackHouse Racing,False,False,30,22
Ryan Newman,2394,Frd,6,170,18,183.094,39.324,Roush Fenway Racing,False,False,16,24
Christopher Bell,4153,Tyt,20,131,19,183.090,39.325,Joe Gibbs Racing,False,False,28,13
Martin Truex Jr.,3368,Tyt,19,86,12,183.090,39.325,Joe Gibbs Racing,False,False,5,10
Ricky Stenhouse Jr.,3888,Chv,47,89,20,183.090,39.325,JTG Daugherty Racing,False,False,12,12
Chase Elliott,4062,Chv,9,79,2,183.090,39.325,Hendrick Motorsports,False,False,2,8
Bubba Wallace,4025,Tyt,23,200,19,183.085,39.326,23XI Racing,False,False,15,19
Aric Almirola,40,Frd,10,159,17,183.085,39.326,Stewart-Haas Racing,False,False,23,17
Ryan Blaney,4023,Frd,12,171,10,183.085,39.326,Team Penske,False,False,3,1
Bubba Wallace,4025,Tyt,23,162,15,183.080,39.327,23XI Racing,False,False,15,19
Tyler Reddick,4065,Chv,8,45,15,183.080,39.327,Richard Childress Racing,False,False,14,29
Martin Truex Jr.,3368,Tyt,19,169,13,183.080,39.327,Joe Gibbs Racing,False,False,5,10
Brad Keselowski,1816,Frd,2,110,7,183.076,39.328,Team Penske,False,False,20,9
Kyle Larson,4030,Chv,5,16,1,183.076,39.328,Hendrick Motorsports,False,False,1,3
Joey Logano,3859,Frd,22,84,16,183.076,39.328,Team Penske,False,False,19,33
Tyler Reddick,4065,Chv,8,88,14,183.076,39.328,Richard Childress Racing,False,False,14,29
Tyler Reddick,4065,Chv,8,10,8,183.076,39.328,Richard Childress Racing,False,False,14,29
Chase Elliott,4062,Chv,9,74,3,183.076,39.328,Hendrick Motorsports,False,False,2,8
Daniel Suarez,4113,Chv,99,165,28,183.076,39.328,TrackHouse Racing,False,False,30,22
William Byron,4184,Chv,24,58,5,183.071,39.329,Hendrick Motorsports,False,False,18,2
Kyle Larson,4030,Chv,5,146,1,183.071,39.329,Hendrick Motorsports,False,False,1,3
Chase Elliott,4062,Chv,9,174,13,183.071,39.329,Hendrick Motorsports,False,False,2,8
Martin Truex Jr.,3368,Tyt,19,78,13,183.071,39.329,Joe Gibbs Racing,False,False,5,10
Matt DiBenedetto,3916,Frd,21,110,6,183.071,39.329,Wood Brothers Racing,False,False,4,6
Matt DiBenedetto,3916,Frd,21,42,8,183.071,39.329,Wood Brothers Racing,False,False,4,6
Tyler Reddick,4065,Chv,8,44,15,183.071,39.329,Richard Childress Racing,False,False,14,29
Chase Elliott,4062,Chv,9,139,14,183.071,39.329,Hendrick Motorsports,False,False,2,8
Ryan Newman,2394,Frd,6,160,10,183.071,39.329,Roush Fenway Racing,False,False,16,24
Tyler Reddick,4065,Chv,8,116,7,183.071,39.329,Richard Childress Racing,False,False,14,29
Kyle Busch,454,Tyt,18,129,11,183.071,39.329,Joe Gibbs Racing,False,False,7,7
Cole Custer,4104,Frd,41,83,29,183.071,39.329,Stewart-Haas Racing,False,False,27,23
Brad Keselowski,1816,Frd,2,59,10,183.071,39.329,Team Penske,False,False,20,9
Ryan Preece,4070,Chv,37,167,6,183.066,39.330,JTG Daugherty Racing,False,False,32,21
Alex Bowman,4045,Chv,48,134,8,183.066,39.330,Hendrick Motorsports,False,False,10,16
Aric Almirola,40,Frd,10,73,15,183.066,39.330,Stewart-Haas Racing,False,False,23,17
Brad Keselowski,1816,Frd,2,101,9,183.066,39.330,Team Penske,False,False,20,9
Matt DiBenedetto,3916,Frd,21,137,8,183.066,39.330,Wood Brothers Racing,False,False,4,6
Christopher Bell,4153,Tyt,20,113,2,183.062,39.331,Joe Gibbs Racing,False,False,28,13
Martin Truex Jr.,3368,Tyt,19,115,13,183.062,39.331,Joe Gibbs Racing,False,False,5,10
Kyle Larson,4030,Chv,5,102,2,183.062,39.331,Hendrick Motorsports,False,False,1,3
Erik Jones,4059,Chv,43,93,26,183.062,39.331,Richard Petty Motorsports,False,False,13,18
Kyle Larson,4030,Chv,5,99,2,183.062,39.331,Hendrick Motorsports,False,False,1,3
Austin Dillon,3873,Chv,3,108,6,183.062,39.331,Richard Childress Racing,False,False,26,36
Michael McDowell,3832,Frd,34,94,18,183.062,39.331,Front Row Motorsports,False,False,25,20
Ross Chastain,4001,Chv,42,147,35,183.057,39.332,Chip Ganassi Racing,False,False,22,35
Cole Custer,4104,Frd,41,162,27,183.057,39.332,Stewart-Haas Racing,False,False,27,23
Denny Hamlin,1361,Tyt,11,13,5,183.057,39.332,Joe Gibbs Racing,False,False,9,5
Chase Elliott,4062,Chv,9,53,1,183.057,39.332,Hendrick Motorsports,False,False,2,8
William Byron,4184,Chv,24,145,2,183.057,39.332,Hendrick Motorsports,False,False,18,2
Chris Buescher,3989,Frd,17,116,27,183.057,39.332,Roush Fenway Racing,False,False,11,15
Matt DiBenedetto,3916,Frd,21,179,17,183.057,39.332,Wood Brothers Racing,False,False,4,6
Kyle Busch,454,Tyt,18,58,9,183.052,39.333,Joe Gibbs Racing,False,False,7,7
Brad Keselowski,1816,Frd,2,15,18,183.052,39.333,Team Penske,False,False,20,9
Denny Hamlin,1361,Tyt,11,39,2,183.052,39.333,Joe Gibbs Racing,False,False,9,5
Ryan Preece,4070,Chv,37,177,18,183.052,39.333,JTG Daugherty Racing,False,False,32,21
Chase Elliott,4062,Chv,9,171,16,183.052,39.333,Hendrick Motorsports,False,False,2,8
Denny Hamlin,1361,Tyt,11,100,6,183.052,39.333,Joe Gibbs Racing,False,False,9,5
Ryan Preece,4070,Chv,37,159,19,183.052,39.333,JTG Daugherty Racing,False,False,32,21
Brad Keselowski,1816,Frd,2,70,6,183.052,39.333,Team Penske,False,False,20,9
Martin Truex Jr.,3368,Tyt,19,56,15,183.048,39.334,Joe Gibbs Racing,False,False,5,10
Bubba Wallace,4025,Tyt,23,77,9,183.048,39.334,23XI Racing,False,False,15,19
Michael McDowell,3832,Frd,34,132,13,183.048,39.334,Front Row Motorsports,False,False,25,20
Chris Buescher,3989,Frd,17,151,19,183.048,39.334,Roush Fenway Racing,False,False,11,15
Kevin Harvick,1416,Frd,4,159,10,183.048,39.334,Stewart-Haas Racing,False,False,8,14
Kevin Harvick,1416,Frd,4,8,6,183.043,39.335,Stewart-Haas Racing,False,False,8,14
Joey Logano,3859,Frd,22,96,15,183.043,39.335,Team Penske,False,False,19,33
Ryan Newman,2394,Frd,6,168,21,183.043,39.335,Roush Fenway Racing,False,False,16,24
Chris Buescher,3989,Frd,17,113,28,183.043,39.335,Roush Fenway Racing,False,False,11,15
Denny Hamlin,1361,Tyt,11,91,6,183.043,39.335,Joe Gibbs Racing,False,False,9,5
Bubba Wallace,4025,Tyt,23,196,18,183.038,39.336,23XI Racing,False,False,15,19
Alex Bowman,4045,Chv,48,170,11,183.038,39.336,Hendrick Motorsports,False,False,10,16
Brad Keselowski,1816,Frd,2,169,1,183.038,39.336,Team Penske,False,False,20,9
Denny Hamlin,1361,Tyt,11,112,3,183.034,39.337,Joe Gibbs Racing,False,False,9,5
Bubba Wallace,4025,Tyt,23,48,18,183.034,39.337,23XI Racing,False,False,15,19
Kevin Harvick,1416,Frd,4,49,13,183.034,39.337,Stewart-Haas Racing,False,False,8,14
Erik Jones,4059,Chv,43,118,32,183.029,39.338,Richard Petty Motorsports,False,False,13,18
Brad Keselowski,1816,Frd,2,108,8,183.029,39.338,Team Penske,False,False,20,9
Brad Keselowski,1816,Frd,2,115,6,183.029,39.338,Team Penske,False,False,20,9
Alex Bowman,4045,Chv,48,169,12,183.029,39.338,Hendrick Motorsports,False,False,10,16
Bubba Wallace,4025,Tyt,23,49,18,183.029,39.338,23XI Racing,False,False,15,19
Martin Truex Jr.,3368,Tyt,19,107,11,183.024,39.339,Joe Gibbs Racing,False,False,5,10
Michael McDowell,3832,Frd,34,95,18,183.024,39.339,Front Row Motorsports,False,False,25,20
Tyler Reddick,4065,Chv,8,60,15,183.024,39.339,Richard Childress Racing,False,False,14,29
Martin Truex Jr.,3368,Tyt,19,166,15,183.024,39.339,Joe Gibbs Racing,False,False,5,10
Kyle Busch,454,Tyt,18,39,12,183.024,39.339,Joe Gibbs Racing,False,False,7,7
Cole Custer,4104,Frd,41,93,28,183.020,39.340,Stewart-Haas Racing,False,False,27,23
Austin Dillon,3873,Chv,3,14,17,183.020,39.340,Richard Childress Racing,False,False,26,36
Kyle Busch,454,Tyt,18,158,7,183.020,39.340,Joe Gibbs Racing,False,False,7,7
Chase Elliott,4062,Chv,9,173,13,183.020,39.340,Hendrick Motorsports,False,False,2,8
Tyler Reddick,4065,Chv,8,117,8,183.020,39.340,Richard Childress Racing,False,False,14,29
Christopher Bell,4153,Tyt,20,151,21,183.020,39.340,Joe Gibbs Racing,False,False,28,13
Chris Buescher,3989,Frd,17,159,14,183.020,39.340,Roush Fenway Racing,False,False,11,15
Bubba Wallace,4025,Tyt,23,98,12,183.015,39.341,23XI Racing,False,False,15,19
Tyler Reddick,4065,Chv,8,47,14,183.015,39.341,Richard Childress Racing,False,False,14,29
Kyle Larson,4030,Chv,5,9,1,183.015,39.341,Hendrick Motorsports,False,False,1,3
Kurt Busch,453,Chv,1,72,17,183.015,39.341,Chip Ganassi Racing,False,False,6,4
Bubba Wallace,4025,Tyt,23,139,25,183.015,39.341,23XI Racing,False,False,15,19
Tyler Reddick,4065,Chv,8,156,9,183.015,39.341,Richard Childress Racing,False,False,14,29
Kevin Harvick,1416,Frd,4,160,9,183.011,39.342,Stewart-Haas Racing,False,False,8,14
Aric Almirola,40,Frd,10,174,20,183.011,39.342,Stewart-Haas Racing,False,False,23,17
Matt DiBenedetto,3916,Frd,21,17,3,183.011,39.342,Wood Brothers Racing,False,False,4,6
Denny Hamlin,1361,Tyt,11,160,1,183.011,39.342,Joe Gibbs Racing,False,False,9,5
Brad Keselowski,1816,Frd,2,17,18,183.011,39.342,Team Penske,False,False,20,9
Matt DiBenedetto,3916,Frd,21,2,2,183.011,39.342,Wood Brothers Racing,False,False,4,6
Daniel Suarez,4113,Chv,99,119,24,183.011,39.342,TrackHouse Racing,False,False,30,22
Daniel Suarez,4113,Chv,99,89,19,183.011,39.342,TrackHouse Racing,False,False,30,22
Alex Bowman,4045,Chv,48,106,15,183.006,39.343,Hendrick Motorsports,False,False,10,16
Chase Elliott,4062,Chv,9,102,1,183.006,39.343,Hendrick Motorsports,False,False,2,8
Chase Elliott,4062,Chv,9,5,4,183.006,39.343,Hendrick Motorsports,False,False,2,8
Kevin Harvick,1416,Frd,4,161,9,183.006,39.343,Stewart-Haas Racing,False,False,8,14
Aric Almirola,40,Frd,10,166,24,183.006,39.343,Stewart-Haas Racing,False,False,23,17
Chase Briscoe,4228,Frd,14,88,25,183.006,39.343,Stewart-Haas Racing,False,False,21,11
Kyle Busch,454,Tyt,18,112,1,183.006,39.343,Joe Gibbs Racing,False,False,7,7
Ricky Stenhouse Jr.,3888,Chv,47,159,13,183.001,39.344,JTG Daugherty Racing,False,False,12,12
Cole Custer,4104,Frd,41,132,14,183.001,39.344,Stewart-Haas Racing,False,False,27,23
Bubba Wallace,4025,Tyt,23,92,10,183.001,39.344,23XI Racing,False,False,15,19
Aric Almirola,40,Frd,10,112,20,183.001,39.344,Stewart-Haas Racing,False,False,23,17
Aric Almirola,40,Frd,10,109,25,183.001,39.344,Stewart-Haas Racing,False,False,23,17
Kevin Harvick,1416,Frd,4,119,20,182.997,39.345,Stewart-Haas Racing,False,False,8,14
Matt DiBenedetto,3916,Frd,21,172,22,182.997,39.345,Wood Brothers Racing,False,False,4,6
Ryan Preece,4070,Chv,37,142,20,182.997,39.345,JTG Daugherty Racing,False,False,32,21
Ross Chastain,4001,Chv,42,117,36,182.997,39.345,Chip Ganassi Racing,False,False,22,35
Joey Logano,3859,Frd,22,161,3,182.997,39.345,Team Penske,False,False,19,33
Ryan Newman,2394,Frd,6,145,13,182.997,39.345,Roush Fenway Racing,False,False,16,24
Ricky Stenhouse Jr.,3888,Chv,47,77,21,182.997,39.345,JTG Daugherty Racing,False,False,12,12
Tyler Reddick,4065,Chv,8,4,8,182.997,39.345,Richard Childress Racing,False,False,14,29
Kyle Busch,454,Tyt,18,56,9,182.992,39.346,Joe Gibbs Racing,False,False,7,7
Kurt Busch,453,Chv,1,45,6,182.992,39.346,Chip Ganassi Racing,False,False,6,4
Ryan Blaney,4023,Frd,12,98,10,182.992,39.346,Team Penske,False,False,3,1
Ryan Preece,4070,Chv,37,199,21,182.992,39.346,JTG Daugherty Racing,False,False,32,21
Bubba Wallace,4025,Tyt,23,55,16,182.992,39.346,23XI Racing,False,False,15,19
Martin Truex Jr.,3368,Tyt,19,155,5,182.992,39.346,Joe Gibbs Racing,False,False,5,10
Alex Bowman,4045,Chv,48,148,7,182.992,39.346,Hendrick Motorsports,False,False,10,16
Joey Logano,3859,Frd,22,94,15,182.987,39.347,Team Penske,False,False,19,33
Denny Hamlin,1361,Tyt,11,104,6,182.987,39.347,Joe Gibbs Racing,False,False,9,5
Tyler Reddick,4065,Chv,8,14,7,182.987,39.347,Richard Childress Racing,False,False,14,29
Austin Dillon,3873,Chv,3,51,2,182.987,39.347,Richard Childress Racing,False,False,26,36
Kyle Larson,4030,Chv,5,100,2,182.987,39.347,Hendrick Motorsports,False,False,1,3
Chris Buescher,3989,Frd,17,11,14,182.987,39.347,Roush Fenway Racing,False,False,11,15
Kyle Larson,4030,Chv,5,3,2,182.987,39.347,Hendrick Motorsports,False,False,1,3
Michael McDowell,3832,Frd,34,135,13,182.983,39.348,Front Row Motorsports,False,False,25,20
Chase Briscoe,4228,Frd,14,170,24,182.983,39.348,Stewart-Haas Racing,False,False,21,11
William Byron,4184,Chv,24,44,8,182.983,39.348,Hendrick Motorsports,False,False,18,2
Chris Buescher,3989,Frd,17,168,2,182.983,39.348,Roush Fenway Racing,False,False,11,15
Matt DiBenedetto,3916,Frd,21,57,7,182.983,39.348,Wood Brothers Racing,False,False,4,6
Aric Almirola,40,Frd,10,95,16,182.983,39.348,Stewart-Haas Racing,False,False,23,17
Christopher Bell,4153,Tyt,20,59,12,182.983,39.348,Joe Gibbs Racing,False,False,28,13
Bubba Wallace,4025,Tyt,23,147,24,182.983,39.348,23XI Racing,False,False,15,19
Matt DiBenedetto,3916,Frd,21,134,7,182.978,39.349,Wood Brothers Racing,False,False,4,6
Bubba Wallace,4025,Tyt,23,160,18,182.978,39.349,23XI Racing,False,False,15,19
Kyle Busch,454,Tyt,18,105,3,182.978,39.349,Joe Gibbs Racing,False,False,7,7
Ricky Stenhouse Jr.,3888,Chv,47,173,19,182.978,39.349,JTG Daugherty Racing,False,False,12,12
Matt DiBenedetto,3916,Frd,21,6,3,182.978,39.349,Wood Brothers Racing,False,False,4,6
Ryan Preece,4070,Chv,37,77,24,182.973,39.350,JTG Daugherty Racing,False,False,32,21
Tyler Reddick,4065,Chv,8,86,13,182.973,39.350,Richard Childress Racing,False,False,14,29
Ryan Newman,2394,Frd,6,177,17,182.973,39.350,Roush Fenway Racing,False,False,16,24
Austin Dillon,3873,Chv,3,104,5,182.973,39.350,Richard Childress Racing,False,False,26,36
Kyle Larson,4030,Chv,5,41,4,182.973,39.350,Hendrick Motorsports,False,False,1,3
Ryan Blaney,4023,Frd,12,157,4,182.973,39.350,Team Penske,False,False,3,1
Kyle Busch,454,Tyt,18,160,4,182.973,39.350,Joe Gibbs Racing,False,False,7,7
Bubba Wallace,4025,Tyt,23,70,13,182.973,39.350,23XI Racing,False,False,15,19
Daniel Suarez,4113,Chv,99,151,25,182.973,39.350,TrackHouse Racing,False,False,30,22
Kurt Busch,453,Chv,1,79,15,182.973,39.350,Chip Ganassi Racing,False,False,6,4
Kevin Harvick,1416,Frd,4,106,30,182.969,39.351,Stewart-Haas Racing,False,False,8,14
Aric Almirola,40,Frd,10,168,24,182.969,39.351,Stewart-Haas Racing,False,False,23,17
Cole Custer,4104,Frd,41,168,25,182.969,39.351,Stewart-Haas Racing,False,False,27,23
Kurt Busch,453,Chv,1,9,2,182.969,39.351,Chip Ganassi Racing,False,False,6,4
Ryan Blaney,4023,Frd,12,44,7,182.969,39.351,Team Penske,False,False,3,1
Erik Jones,4059,Chv,43,146,28,182.969,39.351,Richard Petty Motorsports,False,False,13,18
Tyler Reddick,4065,Chv,8,162,5,182.969,39.351,Richard Childress Racing,False,False,14,29
Chris Buescher,3989,Frd,17,162,10,182.969,39.351,Roush Fenway Racing,False,False,11,15
Austin Dillon,3873,Chv,3,48,4,182.969,39.351,Richard Childress Racing,False,False,26,36
Bubba Wallace,4025,Tyt,23,149,24,182.969,39.351,23XI Racing,False,False,15,19
Christopher Bell,4153,Tyt,20,163,9,182.969,39.351,Joe Gibbs Racing,False,False,28,13
Chase Elliott,4062,Chv,9,103,1,182.969,39.351,Hendrick Motorsports,False,False,2,8
Denny Hamlin,1361,Tyt,11,54,3,182.969,39.351,Joe Gibbs Racing,False,False,9,5
Christopher Bell,4153,Tyt,20,80,6,182.964,39.352,Joe Gibbs Racing,False,False,28,13
Tyler Reddick,4065,Chv,8,159,6,182.964,39.352,Richard Childress Racing,False,False,14,29
Ryan Newman,2394,Frd,6,93,25,182.964,39.352,Roush Fenway Racing,False,False,16,24
Ryan Preece,4070,Chv,37,91,22,182.964,39.352,JTG Daugherty Racing,False,False,32,21
Kurt Busch,453,Chv,1,89,12,182.964,39.352,Chip Ganassi Racing,False,False,6,4
William Byron,4184,Chv,24,46,8,182.964,39.352,Hendrick Motorsports,False,False,18,2
William Byron,4184,Chv,24,56,5,182.964,39.352,Hendrick Motorsports,False,False,18,2
Ryan Blaney,4023,Frd,12,112,16,182.964,39.352,Team Penske,False,False,3,1
Chase Elliott,4062,Chv,9,91,1,182.959,39.353,Hendrick Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,111,6,182.959,39.353,Team Penske,False,False,20,9
Kevin Harvick,1416,Frd,4,139,15,182.959,39.353,Stewart-Haas Racing,False,False,8,14
Erik Jones,4059,Chv,43,153,28,182.959,39.353,Richard Petty Motorsports,False,False,13,18
Daniel Suarez,4113,Chv,99,118,24,182.959,39.353,TrackHouse Racing,False,False,30,22
Ryan Blaney,4023,Frd,12,80,14,182.959,39.353,Team Penske,False,False,3,1
Austin Dillon,3873,Chv,3,54,2,182.959,39.353,Richard Childress Racing,False,False,26,36
Chase Elliott,4062,Chv,9,100,1,182.959,39.353,Hendrick Motorsports,False,False,2,8
Kevin Harvick,1416,Frd,4,78,11,182.959,39.353,Stewart-Haas Racing,False,False,8,14
Matt DiBenedetto,3916,Frd,21,76,5,182.955,39.354,Wood Brothers Racing,False,False,4,6
Ryan Preece,4070,Chv,37,158,20,182.955,39.354,JTG Daugherty Racing,False,False,32,21
Daniel Suarez,4113,Chv,99,69,5,182.950,39.355,TrackHouse Racing,False,False,30,22
Aric Almirola,40,Frd,10,52,21,182.950,39.355,Stewart-Haas Racing,False,False,23,17
Joey Logano,3859,Frd,22,52,4,182.950,39.355,Team Penske,False,False,19,33
Michael McDowell,3832,Frd,34,92,19,182.945,39.356,Front Row Motorsports,False,False,25,20
William Byron,4184,Chv,24,39,9,182.945,39.356,Hendrick Motorsports,False,False,18,2
Ricky Stenhouse Jr.,3888,Chv,47,134,19,182.945,39.356,JTG Daugherty Racing,False,False,12,12
