driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joey Logano,3859,Frd,22,228,5,183.212,29.474,Team Penske,True,False,2,10
Austin Dillon,3873,Chv,3,287,12,183.212,29.474,Richard Childress Racing,False,False,12,11
Austin Dillon,3873,Chv,3,101,9,183.212,29.474,Richard Childress Racing,False,False,12,11
Ryan Preece,4070,Chv,37,304,19,183.212,29.474,JTG Daugherty Racing,False,False,29,18
Ryan Blaney,4023,Frd,12,88,4,183.212,29.474,Team Penske,False,False,10,4
Erik Jones,4059,Tyt,20,33,7,183.212,29.474,Joe Gibbs Racing,False,False,17,21
Martin Truex Jr.,3368,Tyt,19,190,1,183.206,29.475,Joe Gibbs Racing,True,False,6,2
Kevin Harvick,1416,Frd,4,220,12,183.206,29.475,Stewart-Haas Racing,True,False,1,16
Erik Jones,4059,Tyt,20,129,10,183.206,29.475,Joe Gibbs Racing,False,False,17,21
William Byron,4184,Chv,24,259,13,183.206,29.475,Hendrick Motorsports,False,False,11,13
Erik Jones,4059,Tyt,20,126,11,183.206,29.475,Joe Gibbs Racing,False,False,17,21
Denny Hamlin,1361,Tyt,11,256,9,183.206,29.475,Joe Gibbs Racing,True,False,7,9
Kyle Busch,454,Tyt,18,265,1,183.206,29.475,Joe Gibbs Racing,False,False,9,1
Clint Bowyer,339,Frd,14,192,4,183.206,29.475,Stewart-Haas Racing,False,False,21,17
Joey Logano,3859,Frd,22,290,11,183.206,29.475,Team Penske,True,False,2,10
Kyle Busch,454,Tyt,18,98,13,183.206,29.475,Joe Gibbs Racing,False,False,9,1
Christopher Bell,4153,Tyt,95,220,18,183.206,29.475,Leavine Family Racing,False,False,15,3
Chase Elliott,4062,Chv,9,287,22,183.206,29.475,Hendrick Motorsports,True,False,4,20
Kurt Busch,453,Chv,1,237,9,183.206,29.475,Chip Ganassi Racing,True,False,8,7
Erik Jones,4059,Tyt,20,239,23,183.200,29.476,Joe Gibbs Racing,False,False,17,21
Clint Bowyer,339,Frd,14,156,4,183.200,29.476,Stewart-Haas Racing,False,False,21,17
Brad Keselowski,1816,Frd,2,325,6,183.200,29.476,Team Penske,True,False,3,6
Kyle Busch,454,Tyt,18,171,3,183.200,29.476,Joe Gibbs Racing,False,False,9,1
Joey Logano,3859,Frd,22,283,11,183.200,29.476,Team Penske,True,False,2,10
William Byron,4184,Chv,24,279,16,183.194,29.477,Hendrick Motorsports,False,False,11,13
Martin Truex Jr.,3368,Tyt,19,210,2,183.194,29.477,Joe Gibbs Racing,True,False,6,2
Cole Custer,4104,Frd,41,114,16,183.194,29.477,Stewart-Haas Racing,False,False,16,14
Joey Logano,3859,Frd,22,316,10,183.194,29.477,Team Penske,True,False,2,10
Clint Bowyer,339,Frd,14,196,3,183.194,29.477,Stewart-Haas Racing,False,False,21,17
Joey Logano,3859,Frd,22,331,10,183.194,29.477,Team Penske,True,False,2,10
Martin Truex Jr.,3368,Tyt,19,310,3,183.187,29.478,Joe Gibbs Racing,True,False,6,2
Joey Logano,3859,Frd,22,288,11,183.187,29.478,Team Penske,True,False,2,10
Christopher Bell,4153,Tyt,95,129,17,183.187,29.478,Leavine Family Racing,False,False,15,3
Austin Dillon,3873,Chv,3,146,4,183.187,29.478,Richard Childress Racing,False,False,12,11
Corey LaJoie,4096,Frd,32,321,25,183.187,29.478,GO FAS Racing,False,False,28,25
Christopher Bell,4153,Tyt,95,333,3,183.187,29.478,Leavine Family Racing,False,False,15,3
Aric Almirola,40,Frd,10,301,14,183.187,29.478,Stewart-Haas Racing,False,False,13,23
Clint Bowyer,339,Frd,14,140,3,183.187,29.478,Stewart-Haas Racing,False,False,21,17
Ryan Preece,4070,Chv,37,306,19,183.181,29.479,JTG Daugherty Racing,False,False,29,18
Ryan Blaney,4023,Frd,12,95,4,183.181,29.479,Team Penske,False,False,10,4
Martin Truex Jr.,3368,Tyt,19,253,3,183.181,29.479,Joe Gibbs Racing,True,False,6,2
Joey Logano,3859,Frd,22,153,8,183.181,29.479,Team Penske,True,False,2,10
Matt DiBenedetto,3916,Frd,21,125,12,183.181,29.479,Wood Brothers Racing,False,False,14,8
Kurt Busch,453,Chv,1,197,13,183.181,29.479,Chip Ganassi Racing,True,False,8,7
William Byron,4184,Chv,24,95,7,183.181,29.479,Hendrick Motorsports,False,False,11,13
Denny Hamlin,1361,Tyt,11,285,10,183.181,29.479,Joe Gibbs Racing,True,False,7,9
Joey Logano,3859,Frd,22,157,8,183.181,29.479,Team Penske,True,False,2,10
Clint Bowyer,339,Frd,14,176,4,183.181,29.479,Stewart-Haas Racing,False,False,21,17
Alex Bowman,4045,Chv,88,324,5,183.181,29.479,Hendrick Motorsports,True,False,5,5
Clint Bowyer,339,Frd,14,37,7,183.181,29.479,Stewart-Haas Racing,False,False,21,17
William Byron,4184,Chv,24,127,13,183.181,29.479,Hendrick Motorsports,False,False,11,13
Austin Dillon,3873,Chv,3,13,9,183.175,29.480,Richard Childress Racing,False,False,12,11
Ryan Newman,2394,Frd,6,289,21,183.175,29.480,Roush Fenway Racing,False,False,25,19
Martin Truex Jr.,3368,Tyt,19,146,2,183.175,29.480,Joe Gibbs Racing,True,False,6,2
Ryan Blaney,4023,Frd,12,285,5,183.175,29.480,Team Penske,False,False,10,4
Kurt Busch,453,Chv,1,331,7,183.175,29.480,Chip Ganassi Racing,True,False,8,7
William Byron,4184,Chv,24,305,13,183.175,29.480,Hendrick Motorsports,False,False,11,13
Aric Almirola,40,Frd,10,89,29,183.175,29.480,Stewart-Haas Racing,False,False,13,23
Aric Almirola,40,Frd,10,230,18,183.175,29.480,Stewart-Haas Racing,False,False,13,23
Erik Jones,4059,Tyt,20,294,24,183.175,29.480,Joe Gibbs Racing,False,False,17,21
Austin Dillon,3873,Chv,3,263,11,183.175,29.480,Richard Childress Racing,False,False,12,11
Jimmie Johnson,1717,Chv,48,122,3,183.175,29.480,Hendrick Motorsports,False,False,26,36
Chase Elliott,4062,Chv,9,251,23,183.175,29.480,Hendrick Motorsports,True,False,4,20
Kyle Busch,454,Tyt,18,75,10,183.175,29.480,Joe Gibbs Racing,False,False,9,1
Jimmie Johnson,1717,Chv,48,73,5,183.175,29.480,Hendrick Motorsports,False,False,26,36
Erik Jones,4059,Tyt,20,87,3,183.175,29.480,Joe Gibbs Racing,False,False,17,21
Cole Custer,4104,Frd,41,178,18,183.169,29.481,Stewart-Haas Racing,False,False,16,14
Kyle Busch,454,Tyt,18,175,3,183.169,29.481,Joe Gibbs Racing,False,False,9,1
Joey Logano,3859,Frd,22,298,11,183.169,29.481,Team Penske,True,False,2,10
Ryan Blaney,4023,Frd,12,162,2,183.169,29.481,Team Penske,False,False,10,4
Kyle Busch,454,Tyt,18,147,5,183.169,29.481,Joe Gibbs Racing,False,False,9,1
Cole Custer,4104,Frd,41,309,16,183.169,29.481,Stewart-Haas Racing,False,False,16,14
Clint Bowyer,339,Frd,14,178,4,183.169,29.481,Stewart-Haas Racing,False,False,21,17
Kyle Busch,454,Tyt,18,150,4,183.169,29.481,Joe Gibbs Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,326,9,183.169,29.481,Joe Gibbs Racing,True,False,7,9
Kevin Harvick,1416,Frd,4,238,17,183.169,29.481,Stewart-Haas Racing,True,False,1,16
Joey Logano,3859,Frd,22,307,11,183.169,29.481,Team Penske,True,False,2,10
Kyle Busch,454,Tyt,18,95,13,183.169,29.481,Joe Gibbs Racing,False,False,9,1
Tyler Reddick,4065,Chv,8,332,15,183.169,29.481,Richard Childress Racing,False,False,19,15
Matt DiBenedetto,3916,Frd,21,254,5,183.163,29.482,Wood Brothers Racing,False,False,14,8
Jimmie Johnson,1717,Chv,48,21,13,183.163,29.482,Hendrick Motorsports,False,False,26,36
Ryan Blaney,4023,Frd,12,253,6,183.163,29.482,Team Penske,False,False,10,4
Denny Hamlin,1361,Tyt,11,293,10,183.163,29.482,Joe Gibbs Racing,True,False,7,9
Ryan Blaney,4023,Frd,12,265,3,183.163,29.482,Team Penske,False,False,10,4
Matt DiBenedetto,3916,Frd,21,291,8,183.163,29.482,Wood Brothers Racing,False,False,14,8
Erik Jones,4059,Tyt,20,256,24,183.163,29.482,Joe Gibbs Racing,False,False,17,21
Ricky Stenhouse Jr.,3888,Chv,47,328,12,183.163,29.482,JTG Daugherty Racing,False,False,22,12
John Hunter Nemechek,4092,Frd,38,307,17,183.163,29.482,Front Row Motorsports,False,False,24,22
Ryan Blaney,4023,Frd,12,317,4,183.163,29.482,Team Penske,False,False,10,4
Matt DiBenedetto,3916,Frd,21,236,4,183.156,29.483,Wood Brothers Racing,False,False,14,8
Clint Bowyer,339,Frd,14,174,4,183.156,29.483,Stewart-Haas Racing,False,False,21,17
Kevin Harvick,1416,Frd,4,122,8,183.156,29.483,Stewart-Haas Racing,True,False,1,16
Matt DiBenedetto,3916,Frd,21,243,4,183.156,29.483,Wood Brothers Racing,False,False,14,8
Ryan Preece,4070,Chv,37,325,19,183.156,29.483,JTG Daugherty Racing,False,False,29,18
Denny Hamlin,1361,Tyt,11,290,10,183.156,29.483,Joe Gibbs Racing,True,False,7,9
Austin Dillon,3873,Chv,3,243,14,183.156,29.483,Richard Childress Racing,False,False,12,11
Ty Dillon,4013,Chv,13,231,27,183.150,29.484,Germain Racing,False,False,27,24
Kyle Busch,454,Tyt,18,308,2,183.150,29.484,Joe Gibbs Racing,False,False,9,1
Ricky Stenhouse Jr.,3888,Chv,47,161,21,183.150,29.484,JTG Daugherty Racing,False,False,22,12
Christopher Bell,4153,Tyt,95,173,13,183.150,29.484,Leavine Family Racing,False,False,15,3
Chase Elliott,4062,Chv,9,115,7,183.150,29.484,Hendrick Motorsports,True,False,4,20
Ryan Blaney,4023,Frd,12,158,2,183.150,29.484,Team Penske,False,False,10,4
Denny Hamlin,1361,Tyt,11,253,10,183.144,29.485,Joe Gibbs Racing,True,False,7,9
Brad Keselowski,1816,Frd,2,241,5,183.144,29.485,Team Penske,True,False,3,6
Austin Dillon,3873,Chv,3,277,15,183.144,29.485,Richard Childress Racing,False,False,12,11
John Hunter Nemechek,4092,Frd,38,309,17,183.144,29.485,Front Row Motorsports,False,False,24,22
Ryan Preece,4070,Chv,37,257,19,183.144,29.485,JTG Daugherty Racing,False,False,29,18
Kyle Busch,454,Tyt,18,272,18,183.144,29.485,Joe Gibbs Racing,False,False,9,1
Clint Bowyer,339,Frd,14,302,1,183.138,29.486,Stewart-Haas Racing,False,False,21,17
Denny Hamlin,1361,Tyt,11,265,10,183.138,29.486,Joe Gibbs Racing,True,False,7,9
Matt DiBenedetto,3916,Frd,21,312,8,183.138,29.486,Wood Brothers Racing,False,False,14,8
Christopher Bell,4153,Tyt,95,328,3,183.138,29.486,Leavine Family Racing,False,False,15,3
Denny Hamlin,1361,Tyt,11,279,10,183.138,29.486,Joe Gibbs Racing,True,False,7,9
Kurt Busch,453,Chv,1,284,9,183.138,29.486,Chip Ganassi Racing,True,False,8,7
Aric Almirola,40,Frd,10,161,19,183.138,29.486,Stewart-Haas Racing,False,False,13,23
Joey Logano,3859,Frd,22,145,8,183.138,29.486,Team Penske,True,False,2,10
Martin Truex Jr.,3368,Tyt,19,166,1,183.138,29.486,Joe Gibbs Racing,True,False,6,2
Tyler Reddick,4065,Chv,8,300,15,183.138,29.486,Richard Childress Racing,False,False,19,15
Alex Bowman,4045,Chv,88,253,8,183.132,29.487,Hendrick Motorsports,True,False,5,5
Alex Bowman,4045,Chv,88,218,6,183.132,29.487,Hendrick Motorsports,True,False,5,5
Alex Bowman,4045,Chv,88,114,1,183.132,29.487,Hendrick Motorsports,True,False,5,5
Chase Elliott,4062,Chv,9,228,25,183.132,29.487,Hendrick Motorsports,True,False,4,20
Denny Hamlin,1361,Tyt,11,91,18,183.132,29.487,Joe Gibbs Racing,True,False,7,9
Tyler Reddick,4065,Chv,8,253,16,183.132,29.487,Richard Childress Racing,False,False,19,15
Aric Almirola,40,Frd,10,16,11,183.132,29.487,Stewart-Haas Racing,False,False,13,23
William Byron,4184,Chv,24,278,19,183.132,29.487,Hendrick Motorsports,False,False,11,13
Kurt Busch,453,Chv,1,286,9,183.132,29.487,Chip Ganassi Racing,True,False,8,7
Joey Logano,3859,Frd,22,17,4,183.125,29.488,Team Penske,True,False,2,10
Joey Logano,3859,Frd,22,74,4,183.125,29.488,Team Penske,True,False,2,10
Clint Bowyer,339,Frd,14,315,18,183.125,29.488,Stewart-Haas Racing,False,False,21,17
Tyler Reddick,4065,Chv,8,278,18,183.125,29.488,Richard Childress Racing,False,False,19,15
John Hunter Nemechek,4092,Frd,38,153,9,183.125,29.488,Front Row Motorsports,False,False,24,22
Jimmie Johnson,1717,Chv,48,166,11,183.125,29.488,Hendrick Motorsports,False,False,26,36
Kurt Busch,453,Chv,1,294,9,183.125,29.488,Chip Ganassi Racing,True,False,8,7
John Hunter Nemechek,4092,Frd,38,321,16,183.119,29.489,Front Row Motorsports,False,False,24,22
Kurt Busch,453,Chv,1,196,13,183.119,29.489,Chip Ganassi Racing,True,False,8,7
Erik Jones,4059,Tyt,20,310,22,183.119,29.489,Joe Gibbs Racing,False,False,17,21
Kyle Busch,454,Tyt,18,127,15,183.119,29.489,Joe Gibbs Racing,False,False,9,1
Brad Keselowski,1816,Frd,2,322,6,183.119,29.489,Team Penske,True,False,3,6
Michael McDowell,3832,Frd,34,283,24,183.119,29.489,Front Row Motorsports,False,False,23,26
Ryan Newman,2394,Frd,6,298,21,183.119,29.489,Roush Fenway Racing,False,False,25,19
Aric Almirola,40,Frd,10,14,11,183.119,29.489,Stewart-Haas Racing,False,False,13,23
Joey Logano,3859,Frd,22,234,5,183.119,29.489,Team Penske,True,False,2,10
Corey LaJoie,4096,Frd,32,291,23,183.113,29.490,GO FAS Racing,False,False,28,25
Brad Keselowski,1816,Frd,2,219,16,183.113,29.490,Team Penske,True,False,3,6
John Hunter Nemechek,4092,Frd,38,149,10,183.113,29.490,Front Row Motorsports,False,False,24,22
Tyler Reddick,4065,Chv,8,320,14,183.113,29.490,Richard Childress Racing,False,False,19,15
Kevin Harvick,1416,Frd,4,183,28,183.113,29.490,Stewart-Haas Racing,True,False,1,16
Austin Dillon,3873,Chv,3,93,10,183.113,29.490,Richard Childress Racing,False,False,12,11
Clint Bowyer,339,Frd,14,266,23,183.113,29.490,Stewart-Haas Racing,False,False,21,17
John Hunter Nemechek,4092,Frd,38,243,18,183.113,29.490,Front Row Motorsports,False,False,24,22
Kyle Busch,454,Tyt,18,297,2,183.107,29.491,Joe Gibbs Racing,False,False,9,1
Cole Custer,4104,Frd,41,231,15,183.107,29.491,Stewart-Haas Racing,False,False,16,14
Erik Jones,4059,Tyt,20,333,21,183.107,29.491,Joe Gibbs Racing,False,False,17,21
Kurt Busch,453,Chv,1,145,22,183.107,29.491,Chip Ganassi Racing,True,False,8,7
Denny Hamlin,1361,Tyt,11,330,9,183.107,29.491,Joe Gibbs Racing,True,False,7,9
Austin Dillon,3873,Chv,3,90,10,183.107,29.491,Richard Childress Racing,False,False,12,11
Ryan Blaney,4023,Frd,12,90,4,183.107,29.491,Team Penske,False,False,10,4
Kyle Busch,454,Tyt,18,311,1,183.107,29.491,Joe Gibbs Racing,False,False,9,1
William Byron,4184,Chv,24,255,14,183.107,29.491,Hendrick Motorsports,False,False,11,13
Ryan Blaney,4023,Frd,12,41,14,183.107,29.491,Team Penske,False,False,10,4
Erik Jones,4059,Tyt,20,85,3,183.107,29.491,Joe Gibbs Racing,False,False,17,21
Brad Keselowski,1816,Frd,2,323,6,183.107,29.491,Team Penske,True,False,3,6
Austin Dillon,3873,Chv,3,329,11,183.107,29.491,Richard Childress Racing,False,False,12,11
Austin Dillon,3873,Chv,3,154,5,183.101,29.492,Richard Childress Racing,False,False,12,11
Kyle Busch,454,Tyt,18,13,10,183.101,29.492,Joe Gibbs Racing,False,False,9,1
John Hunter Nemechek,4092,Frd,38,225,21,183.101,29.492,Front Row Motorsports,False,False,24,22
Ricky Stenhouse Jr.,3888,Chv,47,199,6,183.101,29.492,JTG Daugherty Racing,False,False,22,12
Kevin Harvick,1416,Frd,4,278,22,183.101,29.492,Stewart-Haas Racing,True,False,1,16
Matt DiBenedetto,3916,Frd,21,264,6,183.101,29.492,Wood Brothers Racing,False,False,14,8
Chase Elliott,4062,Chv,9,59,6,183.101,29.492,Hendrick Motorsports,True,False,4,20
Ryan Blaney,4023,Frd,12,74,6,183.101,29.492,Team Penske,False,False,10,4
Kyle Busch,454,Tyt,18,203,4,183.101,29.492,Joe Gibbs Racing,False,False,9,1
Christopher Bell,4153,Tyt,95,121,20,183.101,29.492,Leavine Family Racing,False,False,15,3
Kevin Harvick,1416,Frd,4,239,17,183.094,29.493,Stewart-Haas Racing,True,False,1,16
John Hunter Nemechek,4092,Frd,38,281,18,183.094,29.493,Front Row Motorsports,False,False,24,22
Ryan Blaney,4023,Frd,12,250,6,183.094,29.493,Team Penske,False,False,10,4
Brad Keselowski,1816,Frd,2,87,10,183.094,29.493,Team Penske,True,False,3,6
Erik Jones,4059,Tyt,20,90,3,183.094,29.493,Joe Gibbs Racing,False,False,17,21
Tyler Reddick,4065,Chv,8,319,14,183.094,29.493,Richard Childress Racing,False,False,19,15
Brad Keselowski,1816,Frd,2,17,2,183.094,29.493,Team Penske,True,False,3,6
Austin Dillon,3873,Chv,3,21,9,183.094,29.493,Richard Childress Racing,False,False,12,11
Christopher Bell,4153,Tyt,95,180,11,183.094,29.493,Leavine Family Racing,False,False,15,3
Alex Bowman,4045,Chv,88,238,8,183.094,29.493,Hendrick Motorsports,True,False,5,5
Joey Logano,3859,Frd,22,252,7,183.094,29.493,Team Penske,True,False,2,10
Christopher Bell,4153,Tyt,95,120,20,183.088,29.494,Leavine Family Racing,False,False,15,3
Kyle Busch,454,Tyt,18,204,3,183.088,29.494,Joe Gibbs Racing,False,False,9,1
Kevin Harvick,1416,Frd,4,154,7,183.088,29.494,Stewart-Haas Racing,True,False,1,16
Kurt Busch,453,Chv,1,254,11,183.082,29.495,Chip Ganassi Racing,True,False,8,7
Denny Hamlin,1361,Tyt,11,288,10,183.082,29.495,Joe Gibbs Racing,True,False,7,9
Chase Elliott,4062,Chv,9,310,21,183.082,29.495,Hendrick Motorsports,True,False,4,20
Christopher Bell,4153,Tyt,95,158,21,183.082,29.495,Leavine Family Racing,False,False,15,3
Kurt Busch,453,Chv,1,274,5,183.082,29.495,Chip Ganassi Racing,True,False,8,7
Matt DiBenedetto,3916,Frd,21,294,8,183.076,29.496,Wood Brothers Racing,False,False,14,8
Ricky Stenhouse Jr.,3888,Chv,47,177,17,183.076,29.496,JTG Daugherty Racing,False,False,22,12
Denny Hamlin,1361,Tyt,11,15,8,183.076,29.496,Joe Gibbs Racing,True,False,7,9
John Hunter Nemechek,4092,Frd,38,259,16,183.076,29.496,Front Row Motorsports,False,False,24,22
Ryan Blaney,4023,Frd,12,230,13,183.076,29.496,Team Penske,False,False,10,4
John Hunter Nemechek,4092,Frd,38,300,18,183.076,29.496,Front Row Motorsports,False,False,24,22
Matt DiBenedetto,3916,Frd,21,271,4,183.076,29.496,Wood Brothers Racing,False,False,14,8
Tyler Reddick,4065,Chv,8,328,15,183.076,29.496,Richard Childress Racing,False,False,19,15
Matt DiBenedetto,3916,Frd,21,317,8,183.076,29.496,Wood Brothers Racing,False,False,14,8
Cole Custer,4104,Frd,41,306,16,183.069,29.497,Stewart-Haas Racing,False,False,16,14
Kevin Harvick,1416,Frd,4,308,18,183.069,29.497,Stewart-Haas Racing,True,False,1,16
Christopher Bell,4153,Tyt,95,227,16,183.069,29.497,Leavine Family Racing,False,False,15,3
Ryan Preece,4070,Chv,37,225,20,183.069,29.497,JTG Daugherty Racing,False,False,29,18
William Byron,4184,Chv,24,90,7,183.069,29.497,Hendrick Motorsports,False,False,11,13
Erik Jones,4059,Tyt,20,168,17,183.069,29.497,Joe Gibbs Racing,False,False,17,21
Kurt Busch,453,Chv,1,126,9,183.069,29.497,Chip Ganassi Racing,True,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,14,21,183.069,29.497,JTG Daugherty Racing,False,False,22,12
Cole Custer,4104,Frd,41,294,17,183.069,29.497,Stewart-Haas Racing,False,False,16,14
Jimmie Johnson,1717,Chv,48,256,12,183.069,29.497,Hendrick Motorsports,False,False,26,36
Alex Bowman,4045,Chv,88,237,8,183.063,29.498,Hendrick Motorsports,True,False,5,5
Chase Elliott,4062,Chv,9,43,5,183.063,29.498,Hendrick Motorsports,True,False,4,20
Kevin Harvick,1416,Frd,4,322,17,183.063,29.498,Stewart-Haas Racing,True,False,1,16
William Byron,4184,Chv,24,244,13,183.063,29.498,Hendrick Motorsports,False,False,11,13
Austin Dillon,3873,Chv,3,255,12,183.063,29.498,Richard Childress Racing,False,False,12,11
Matt DiBenedetto,3916,Frd,21,280,8,183.063,29.498,Wood Brothers Racing,False,False,14,8
Ryan Preece,4070,Chv,37,296,20,183.063,29.498,JTG Daugherty Racing,False,False,29,18
Austin Dillon,3873,Chv,3,288,12,183.063,29.498,Richard Childress Racing,False,False,12,11
Cole Custer,4104,Frd,41,262,13,183.063,29.498,Stewart-Haas Racing,False,False,16,14
Joey Logano,3859,Frd,22,123,10,183.063,29.498,Team Penske,True,False,2,10
Cole Custer,4104,Frd,41,228,15,183.063,29.498,Stewart-Haas Racing,False,False,16,14
Chase Elliott,4062,Chv,9,129,6,183.063,29.498,Hendrick Motorsports,True,False,4,20
Kurt Busch,453,Chv,1,307,8,183.063,29.498,Chip Ganassi Racing,True,False,8,7
Joey Logano,3859,Frd,22,257,6,183.057,29.499,Team Penske,True,False,2,10
Tyler Reddick,4065,Chv,8,144,13,183.057,29.499,Richard Childress Racing,False,False,19,15
Tyler Reddick,4065,Chv,8,233,16,183.057,29.499,Richard Childress Racing,False,False,19,15
John Hunter Nemechek,4092,Frd,38,162,10,183.057,29.499,Front Row Motorsports,False,False,24,22
Ryan Blaney,4023,Frd,12,179,2,183.057,29.499,Team Penske,False,False,10,4
Ryan Blaney,4023,Frd,12,35,17,183.057,29.499,Team Penske,False,False,10,4
Christopher Bell,4153,Tyt,95,254,9,183.057,29.499,Leavine Family Racing,False,False,15,3
Ryan Newman,2394,Frd,6,325,20,183.057,29.499,Roush Fenway Racing,False,False,25,19
Kyle Busch,454,Tyt,18,254,1,183.057,29.499,Joe Gibbs Racing,False,False,9,1
William Byron,4184,Chv,24,240,13,183.051,29.500,Hendrick Motorsports,False,False,11,13
Brad Keselowski,1816,Frd,2,198,7,183.051,29.500,Team Penske,True,False,3,6
Michael McDowell,3832,Frd,34,208,24,183.051,29.500,Front Row Motorsports,False,False,23,26
John Hunter Nemechek,4092,Frd,38,209,15,183.051,29.500,Front Row Motorsports,False,False,24,22
Brad Keselowski,1816,Frd,2,200,3,183.051,29.500,Team Penske,True,False,3,6
Ryan Preece,4070,Chv,37,303,20,183.051,29.500,JTG Daugherty Racing,False,False,29,18
Kevin Harvick,1416,Frd,4,234,17,183.045,29.501,Stewart-Haas Racing,True,False,1,16
Aric Almirola,40,Frd,10,17,10,183.045,29.501,Stewart-Haas Racing,False,False,13,23
Jimmie Johnson,1717,Chv,48,98,5,183.045,29.501,Hendrick Motorsports,False,False,26,36
Alex Bowman,4045,Chv,88,240,7,183.045,29.501,Hendrick Motorsports,True,False,5,5
Chase Elliott,4062,Chv,9,316,21,183.045,29.501,Hendrick Motorsports,True,False,4,20
Martin Truex Jr.,3368,Tyt,19,157,1,183.045,29.501,Joe Gibbs Racing,True,False,6,2
Martin Truex Jr.,3368,Tyt,19,161,1,183.045,29.501,Joe Gibbs Racing,True,False,6,2
Ricky Stenhouse Jr.,3888,Chv,47,145,24,183.045,29.501,JTG Daugherty Racing,False,False,22,12
Aric Almirola,40,Frd,10,160,19,183.045,29.501,Stewart-Haas Racing,False,False,13,23
Ryan Newman,2394,Frd,6,307,20,183.045,29.501,Roush Fenway Racing,False,False,25,19
Kyle Busch,454,Tyt,18,289,2,183.045,29.501,Joe Gibbs Racing,False,False,9,1
Ryan Preece,4070,Chv,37,331,18,183.038,29.502,JTG Daugherty Racing,False,False,29,18
Alex Bowman,4045,Chv,88,104,18,183.038,29.502,Hendrick Motorsports,True,False,5,5
Joey Logano,3859,Frd,22,73,4,183.038,29.502,Team Penske,True,False,2,10
Cole Custer,4104,Frd,41,327,14,183.038,29.502,Stewart-Haas Racing,False,False,16,14
Joey Logano,3859,Frd,22,126,10,183.038,29.502,Team Penske,True,False,2,10
Ricky Stenhouse Jr.,3888,Chv,47,160,22,183.038,29.502,JTG Daugherty Racing,False,False,22,12
Martin Truex Jr.,3368,Tyt,19,59,3,183.038,29.502,Joe Gibbs Racing,True,False,6,2
Matt DiBenedetto,3916,Frd,21,35,3,183.038,29.502,Wood Brothers Racing,False,False,14,8
Matt DiBenedetto,3916,Frd,21,327,8,183.032,29.503,Wood Brothers Racing,False,False,14,8
Michael McDowell,3832,Frd,34,277,26,183.032,29.503,Front Row Motorsports,False,False,23,26
Kyle Busch,454,Tyt,18,142,5,183.032,29.503,Joe Gibbs Racing,False,False,9,1
Denny Hamlin,1361,Tyt,11,41,26,183.032,29.503,Joe Gibbs Racing,True,False,7,9
Cole Custer,4104,Frd,41,182,19,183.032,29.503,Stewart-Haas Racing,False,False,16,14
Kevin Harvick,1416,Frd,4,301,19,183.032,29.503,Stewart-Haas Racing,True,False,1,16
Ryan Blaney,4023,Frd,12,205,7,183.032,29.503,Team Penske,False,False,10,4
Denny Hamlin,1361,Tyt,11,239,7,183.032,29.503,Joe Gibbs Racing,True,False,7,9
John Hunter Nemechek,4092,Frd,38,276,23,183.032,29.503,Front Row Motorsports,False,False,24,22
Joey Logano,3859,Frd,22,258,6,183.032,29.503,Team Penske,True,False,2,10
Austin Dillon,3873,Chv,3,173,5,183.032,29.503,Richard Childress Racing,False,False,12,11
Matt DiBenedetto,3916,Frd,21,249,5,183.032,29.503,Wood Brothers Racing,False,False,14,8
Tyler Reddick,4065,Chv,8,327,15,183.032,29.503,Richard Childress Racing,False,False,19,15
Joey Logano,3859,Frd,22,329,10,183.032,29.503,Team Penske,True,False,2,10
Alex Bowman,4045,Chv,88,330,5,183.032,29.503,Hendrick Motorsports,True,False,5,5
Jimmie Johnson,1717,Chv,48,150,11,183.026,29.504,Hendrick Motorsports,False,False,26,36
Brad Keselowski,1816,Frd,2,242,5,183.026,29.504,Team Penske,True,False,3,6
Kyle Busch,454,Tyt,18,130,12,183.026,29.504,Joe Gibbs Racing,False,False,9,1
Kyle Busch,454,Tyt,18,279,2,183.026,29.504,Joe Gibbs Racing,False,False,9,1
Michael McDowell,3832,Frd,34,284,25,183.026,29.504,Front Row Motorsports,False,False,23,26
Austin Dillon,3873,Chv,3,147,4,183.026,29.504,Richard Childress Racing,False,False,12,11
Aric Almirola,40,Frd,10,155,21,183.026,29.504,Stewart-Haas Racing,False,False,13,23
Kurt Busch,453,Chv,1,245,10,183.026,29.504,Chip Ganassi Racing,True,False,8,7
Jimmie Johnson,1717,Chv,48,151,11,183.026,29.504,Hendrick Motorsports,False,False,26,36
Jimmie Johnson,1717,Chv,48,34,6,183.026,29.504,Hendrick Motorsports,False,False,26,36
Ryan Blaney,4023,Frd,12,152,1,183.026,29.504,Team Penske,False,False,10,4
Aric Almirola,40,Frd,10,243,27,183.026,29.504,Stewart-Haas Racing,False,False,13,23
Chase Elliott,4062,Chv,9,188,7,183.020,29.505,Hendrick Motorsports,True,False,4,20
Martin Truex Jr.,3368,Tyt,19,224,4,183.020,29.505,Joe Gibbs Racing,True,False,6,2
Cole Custer,4104,Frd,41,318,15,183.020,29.505,Stewart-Haas Racing,False,False,16,14
Ryan Blaney,4023,Frd,12,36,16,183.020,29.505,Team Penske,False,False,10,4
