driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Max Gutierrez,4429,Chv,22,106,13,151.620,31.579,AM Racing,False,False,36,8
Tyler Ankrum,4296,Tyt,16,28,13,151.615,31.580,Hattori Racing Enterprises,False,False,16,7
Ty Majeski,4235,Tyt,66,57,5,151.615,31.580,ThorSport Racing,False,False,12,4
Matt DiBenedetto,3916,Chv,25,43,9,151.615,31.580,Rackley W.A.R.,False,False,8,31
Matt DiBenedetto,3916,Chv,25,118,13,151.610,31.581,Rackley W.A.R.,False,False,8,31
Ben Rhodes,4107,Tyt,99,64,12,151.610,31.581,ThorSport Racing,False,False,15,12
Jesse Little,4150,Chv,02,4,19,151.610,31.581,Young's Motorsports,False,False,17,19
Grant Enfinger,3978,Chv,23,77,9,151.610,31.581,GMS Racing,False,False,7,32
Chandler Smith,4312,Tyt,18,2,6,151.610,31.581,Kyle Busch Motorsports,False,False,6,15
Max Gutierrez,4429,Chv,22,115,14,151.605,31.582,AM Racing,False,False,36,8
Todd Bodine,287,Tyt,62,77,7,151.605,31.582,Halmar Friesen Racing,False,False,31,27
Christian Eckes,4268,Tyt,98,2,10,151.605,31.582,ThorSport Racing,False,False,13,6
Matt Crafton,694,Tyt,88,145,9,151.605,31.582,ThorSport Racing,False,False,18,10
Chandler Smith,4312,Tyt,18,93,11,151.601,31.583,Kyle Busch Motorsports,False,False,6,15
Chandler Smith,4312,Tyt,18,42,5,151.601,31.583,Kyle Busch Motorsports,False,False,6,15
Todd Bodine,287,Tyt,62,41,16,151.596,31.584,Halmar Friesen Racing,False,False,31,27
Christian Eckes,4268,Tyt,98,39,10,151.596,31.584,ThorSport Racing,False,False,13,6
Ben Rhodes,4107,Tyt,99,66,12,151.596,31.584,ThorSport Racing,False,False,15,12
Corey Heim,4387,Tyt,51,40,3,151.596,31.584,Kyle Busch Motorsports,False,False,4,33
John Hunter Nemechek,4092,Tyt,4,19,12,151.596,31.584,Kyle Busch Motorsports,False,False,11,9
Carson Hocevar,4326,Chv,42,42,6,151.591,31.585,Niece Motorsports,False,False,3,3
Hailie Deegan,4366,Frd,1,90,21,151.586,31.586,Team DGR,False,False,14,28
Carson Hocevar,4326,Chv,42,76,20,151.586,31.586,Niece Motorsports,False,False,3,3
Carson Hocevar,4326,Chv,42,93,14,151.586,31.586,Niece Motorsports,False,False,3,3
Chandler Smith,4312,Tyt,18,77,8,151.577,31.588,Kyle Busch Motorsports,False,False,6,15
Chandler Smith,4312,Tyt,18,91,11,151.572,31.589,Kyle Busch Motorsports,False,False,6,15
Zane Smith,4272,Frd,38,42,1,151.572,31.589,Front Row Motorsports,False,False,2,2
Matt Crafton,694,Tyt,88,147,9,151.572,31.589,ThorSport Racing,False,False,18,10
Ben Rhodes,4107,Tyt,99,42,12,151.567,31.590,ThorSport Racing,False,False,15,12
Grant Enfinger,3978,Chv,23,29,14,151.567,31.590,GMS Racing,False,False,7,32
Matt DiBenedetto,3916,Chv,25,35,9,151.562,31.591,Rackley W.A.R.,False,False,8,31
Tyler Ankrum,4296,Tyt,16,112,17,151.562,31.591,Hattori Racing Enterprises,False,False,16,7
Tyler Ankrum,4296,Tyt,16,90,13,151.562,31.591,Hattori Racing Enterprises,False,False,16,7
Grant Enfinger,3978,Chv,23,64,11,151.562,31.591,GMS Racing,False,False,7,32
Ben Rhodes,4107,Tyt,99,94,7,151.557,31.592,ThorSport Racing,False,False,15,12
Ty Majeski,4235,Tyt,66,16,10,151.553,31.593,ThorSport Racing,False,False,12,4
Carson Hocevar,4326,Chv,42,150,3,151.553,31.593,Niece Motorsports,False,False,3,3
Matt Crafton,694,Tyt,88,57,14,151.543,31.595,ThorSport Racing,False,False,18,10
Tyler Ankrum,4296,Tyt,16,30,13,151.543,31.595,Hattori Racing Enterprises,False,False,16,7
Matt Crafton,694,Tyt,88,91,12,151.538,31.596,ThorSport Racing,False,False,18,10
Stewart Friesen,4205,Tyt,52,42,4,151.533,31.597,Halmar Friesen Racing,False,False,9,5
Grant Enfinger,3978,Chv,23,45,13,151.533,31.597,GMS Racing,False,False,7,32
Matt DiBenedetto,3916,Chv,25,105,15,151.529,31.598,Rackley W.A.R.,False,False,8,31
Matt DiBenedetto,3916,Chv,25,115,13,151.529,31.598,Rackley W.A.R.,False,False,8,31
Chandler Smith,4312,Tyt,18,110,23,151.529,31.598,Kyle Busch Motorsports,False,False,6,15
Matt Crafton,694,Tyt,88,16,14,151.529,31.598,ThorSport Racing,False,False,18,10
Chandler Smith,4312,Tyt,18,5,7,151.529,31.598,Kyle Busch Motorsports,False,False,6,15
Grant Enfinger,3978,Chv,23,42,13,151.529,31.598,GMS Racing,False,False,7,32
Tyler Ankrum,4296,Tyt,16,62,14,151.524,31.599,Hattori Racing Enterprises,False,False,16,7
Todd Bodine,287,Tyt,62,34,17,151.524,31.599,Halmar Friesen Racing,False,False,31,27
Corey Heim,4387,Tyt,51,94,3,151.524,31.599,Kyle Busch Motorsports,False,False,4,33
John Hunter Nemechek,4092,Tyt,4,43,11,151.514,31.601,Kyle Busch Motorsports,False,False,11,9
Christian Eckes,4268,Tyt,98,92,4,151.514,31.601,ThorSport Racing,False,False,13,6
Matt DiBenedetto,3916,Chv,25,45,9,151.509,31.602,Rackley W.A.R.,False,False,8,31
Corey Heim,4387,Tyt,51,41,3,151.505,31.603,Kyle Busch Motorsports,False,False,4,33
Parker Kligerman,3914,Tyt,75,115,10,151.505,31.603,Henderson Motorsports,False,False,23,20
Ben Rhodes,4107,Tyt,99,45,12,151.500,31.604,ThorSport Racing,False,False,15,12
Ben Rhodes,4107,Tyt,99,58,12,151.500,31.604,ThorSport Racing,False,False,15,12
Chase Purdy,4295,Tyt,61,110,18,151.495,31.605,Hattori Racing Enterprises,False,False,19,13
Matt DiBenedetto,3916,Chv,25,34,9,151.490,31.606,Rackley W.A.R.,False,False,8,31
Grant Enfinger,3978,Chv,23,5,10,151.490,31.606,GMS Racing,False,False,7,32
Ben Rhodes,4107,Tyt,99,44,12,151.485,31.607,ThorSport Racing,False,False,15,12
Ben Rhodes,4107,Tyt,99,93,7,151.485,31.607,ThorSport Racing,False,False,15,12
Derek Kraus,4297,Chv,19,93,6,151.485,31.607,McAnally Hilgemann Racing,False,False,5,11
Ryan Preece,4070,Frd,17,94,1,151.476,31.609,Team DGR,False,False,1,1
Zane Smith,4272,Frd,38,39,1,151.476,31.609,Front Row Motorsports,False,False,2,2
John Hunter Nemechek,4092,Tyt,4,150,9,151.471,31.610,Kyle Busch Motorsports,False,False,11,9
Hailie Deegan,4366,Frd,1,28,16,151.461,31.612,Team DGR,False,False,14,28
Matt Crafton,694,Tyt,88,116,11,151.461,31.612,ThorSport Racing,False,False,18,10
Tyler Ankrum,4296,Tyt,16,5,15,151.461,31.612,Hattori Racing Enterprises,False,False,16,7
Hailie Deegan,4366,Frd,1,30,16,151.457,31.613,Team DGR,False,False,14,28
Christian Eckes,4268,Tyt,98,94,4,151.457,31.613,ThorSport Racing,False,False,13,6
Matt Crafton,694,Tyt,88,29,15,151.457,31.613,ThorSport Racing,False,False,18,10
Carson Hocevar,4326,Chv,42,44,6,151.457,31.613,Niece Motorsports,False,False,3,3
Ty Majeski,4235,Tyt,66,3,13,151.452,31.614,ThorSport Racing,False,False,12,4
Tyler Ankrum,4296,Tyt,16,63,14,151.452,31.614,Hattori Racing Enterprises,False,False,16,7
Ty Majeski,4235,Tyt,66,7,10,151.452,31.614,ThorSport Racing,False,False,12,4
Grant Enfinger,3978,Chv,23,4,9,151.452,31.614,GMS Racing,False,False,7,32
Christian Eckes,4268,Tyt,98,93,4,151.447,31.615,ThorSport Racing,False,False,13,6
Matt Crafton,694,Tyt,88,114,11,151.447,31.615,ThorSport Racing,False,False,18,10
Hailie Deegan,4366,Frd,1,6,17,151.447,31.615,Team DGR,False,False,14,28
Chandler Smith,4312,Tyt,18,92,11,151.442,31.616,Kyle Busch Motorsports,False,False,6,15
Carson Hocevar,4326,Chv,42,27,8,151.442,31.616,Niece Motorsports,False,False,3,3
John Hunter Nemechek,4092,Tyt,4,36,11,151.442,31.616,Kyle Busch Motorsports,False,False,11,9
Derek Kraus,4297,Chv,19,91,6,151.433,31.618,McAnally Hilgemann Racing,False,False,5,11
Stewart Friesen,4205,Tyt,52,63,8,151.428,31.619,Halmar Friesen Racing,False,False,9,5
Chandler Smith,4312,Tyt,18,16,6,151.428,31.619,Kyle Busch Motorsports,False,False,6,15
Hailie Deegan,4366,Frd,1,117,15,151.418,31.621,Team DGR,False,False,14,28
John Hunter Nemechek,4092,Tyt,4,85,16,151.414,31.622,Kyle Busch Motorsports,False,False,11,9
Matt DiBenedetto,3916,Chv,25,108,14,151.414,31.622,Rackley W.A.R.,False,False,8,31
Chandler Smith,4312,Tyt,18,45,5,151.409,31.623,Kyle Busch Motorsports,False,False,6,15
Christian Eckes,4268,Tyt,98,36,10,151.409,31.623,ThorSport Racing,False,False,13,6
Christian Eckes,4268,Tyt,98,44,10,151.409,31.623,ThorSport Racing,False,False,13,6
John Hunter Nemechek,4092,Tyt,4,116,30,151.409,31.623,Kyle Busch Motorsports,False,False,11,9
Carson Hocevar,4326,Chv,42,111,8,151.409,31.623,Niece Motorsports,False,False,3,3
Stewart Friesen,4205,Tyt,52,93,5,151.404,31.624,Halmar Friesen Racing,False,False,9,5
Tyler Ankrum,4296,Tyt,16,32,13,151.404,31.624,Hattori Racing Enterprises,False,False,16,7
Tyler Ankrum,4296,Tyt,16,116,16,151.399,31.625,Hattori Racing Enterprises,False,False,16,7
Jesse Little,4150,Chv,02,147,20,151.399,31.625,Young's Motorsports,False,False,17,19
Matt Crafton,694,Tyt,88,28,15,151.399,31.625,ThorSport Racing,False,False,18,10
Stewart Friesen,4205,Tyt,52,43,4,151.394,31.626,Halmar Friesen Racing,False,False,9,5
Hailie Deegan,4366,Frd,1,111,15,151.394,31.626,Team DGR,False,False,14,28
Tyler Ankrum,4296,Tyt,16,31,13,151.394,31.626,Hattori Racing Enterprises,False,False,16,7
Ty Majeski,4235,Tyt,66,64,6,151.380,31.629,ThorSport Racing,False,False,12,4
Matt Crafton,694,Tyt,88,77,11,151.375,31.630,ThorSport Racing,False,False,18,10
Matt DiBenedetto,3916,Chv,25,57,26,151.375,31.630,Rackley W.A.R.,False,False,8,31
Corey Heim,4387,Tyt,51,93,3,151.370,31.631,Kyle Busch Motorsports,False,False,4,33
John Hunter Nemechek,4092,Tyt,4,95,14,151.370,31.631,Kyle Busch Motorsports,False,False,11,9
Hailie Deegan,4366,Frd,1,56,20,151.370,31.631,Team DGR,False,False,14,28
Christian Eckes,4268,Tyt,98,40,10,151.366,31.632,ThorSport Racing,False,False,13,6
Stewart Friesen,4205,Tyt,52,62,8,151.361,31.633,Halmar Friesen Racing,False,False,9,5
Max Gutierrez,4429,Chv,22,107,13,151.361,31.633,AM Racing,False,False,36,8
Tyler Ankrum,4296,Tyt,16,85,14,151.361,31.633,Hattori Racing Enterprises,False,False,16,7
Tyler Ankrum,4296,Tyt,16,2,15,151.361,31.633,Hattori Racing Enterprises,False,False,16,7
Ty Majeski,4235,Tyt,66,40,8,151.361,31.633,ThorSport Racing,False,False,12,4
John Hunter Nemechek,4092,Tyt,4,5,13,151.356,31.634,Kyle Busch Motorsports,False,False,11,9
Ty Majeski,4235,Tyt,66,126,9,151.356,31.634,ThorSport Racing,False,False,12,4
Tyler Ankrum,4296,Tyt,16,6,16,151.356,31.634,Hattori Racing Enterprises,False,False,16,7
Derek Kraus,4297,Chv,19,89,6,151.356,31.634,McAnally Hilgemann Racing,False,False,5,11
Chandler Smith,4312,Tyt,18,90,11,151.351,31.635,Kyle Busch Motorsports,False,False,6,15
Matt Crafton,694,Tyt,88,117,10,151.351,31.635,ThorSport Racing,False,False,18,10
Carson Hocevar,4326,Chv,42,41,6,151.351,31.635,Niece Motorsports,False,False,3,3
Derek Kraus,4297,Chv,19,90,6,151.351,31.635,McAnally Hilgemann Racing,False,False,5,11
Matt Crafton,694,Tyt,88,56,14,151.351,31.635,ThorSport Racing,False,False,18,10
Hailie Deegan,4366,Frd,1,118,15,151.351,31.635,Team DGR,False,False,14,28
Hailie Deegan,4366,Frd,1,29,16,151.347,31.636,Team DGR,False,False,14,28
Grant Enfinger,3978,Chv,23,32,14,151.347,31.636,GMS Racing,False,False,7,32
Carson Hocevar,4326,Chv,42,20,4,151.337,31.638,Niece Motorsports,False,False,3,3
Derek Kraus,4297,Chv,19,65,10,151.327,31.640,McAnally Hilgemann Racing,False,False,5,11
Ben Rhodes,4107,Tyt,99,27,12,151.327,31.640,ThorSport Racing,False,False,15,12
Corey Heim,4387,Tyt,51,42,3,151.327,31.640,Kyle Busch Motorsports,False,False,4,33
Matt Crafton,694,Tyt,88,67,14,151.327,31.640,ThorSport Racing,False,False,18,10
Blaine Perkins,4376,Chv,9,17,17,151.323,31.641,CR7 Motorsports,False,False,21,18
John Hunter Nemechek,4092,Tyt,4,17,12,151.323,31.641,Kyle Busch Motorsports,False,False,11,9
Chandler Smith,4312,Tyt,18,83,9,151.323,31.641,Kyle Busch Motorsports,False,False,6,15
Parker Kligerman,3914,Tyt,75,104,7,151.323,31.641,Henderson Motorsports,False,False,23,20
Christian Eckes,4268,Tyt,98,15,11,151.318,31.642,ThorSport Racing,False,False,13,6
Todd Bodine,287,Tyt,62,87,8,151.318,31.642,Halmar Friesen Racing,False,False,31,27
Ben Rhodes,4107,Tyt,99,18,11,151.313,31.643,ThorSport Racing,False,False,15,12
Grant Enfinger,3978,Chv,23,31,14,151.304,31.645,GMS Racing,False,False,7,32
Ty Majeski,4235,Tyt,66,81,11,151.304,31.645,ThorSport Racing,False,False,12,4
Stewart Friesen,4205,Tyt,52,79,5,151.304,31.645,Halmar Friesen Racing,False,False,9,5
Derek Kraus,4297,Chv,19,86,6,151.304,31.645,McAnally Hilgemann Racing,False,False,5,11
Max Gutierrez,4429,Chv,22,113,14,151.304,31.645,AM Racing,False,False,36,8
Grant Enfinger,3978,Chv,23,2,9,151.299,31.646,GMS Racing,False,False,7,32
Todd Bodine,287,Tyt,62,57,16,151.299,31.646,Halmar Friesen Racing,False,False,31,27
Matt DiBenedetto,3916,Chv,25,33,9,151.294,31.647,Rackley W.A.R.,False,False,8,31
Christian Eckes,4268,Tyt,98,127,2,151.294,31.647,ThorSport Racing,False,False,13,6
Chandler Smith,4312,Tyt,18,116,21,151.289,31.648,Kyle Busch Motorsports,False,False,6,15
Ben Rhodes,4107,Tyt,99,41,12,151.289,31.648,ThorSport Racing,False,False,15,12
Derek Kraus,4297,Chv,19,115,12,151.289,31.648,McAnally Hilgemann Racing,False,False,5,11
Blaine Perkins,4376,Chv,9,142,16,151.284,31.649,CR7 Motorsports,False,False,21,18
Matt Crafton,694,Tyt,88,89,12,151.280,31.650,ThorSport Racing,False,False,18,10
Christian Eckes,4268,Tyt,98,28,10,151.280,31.650,ThorSport Racing,False,False,13,6
Matt Crafton,694,Tyt,88,78,11,151.280,31.650,ThorSport Racing,False,False,18,10
Ty Majeski,4235,Tyt,66,83,11,151.280,31.650,ThorSport Racing,False,False,12,4
Dean Thompson,4414,Chv,40,111,19,151.275,31.651,Niece Motorsports,False,False,24,14
Matt Crafton,694,Tyt,88,31,15,151.270,31.652,ThorSport Racing,False,False,18,10
Hailie Deegan,4366,Frd,1,17,16,151.265,31.653,Team DGR,False,False,14,28
Todd Bodine,287,Tyt,62,93,8,151.265,31.653,Halmar Friesen Racing,False,False,31,27
John Hunter Nemechek,4092,Tyt,4,15,12,151.265,31.653,Kyle Busch Motorsports,False,False,11,9
Tyler Ankrum,4296,Tyt,16,149,7,151.265,31.653,Hattori Racing Enterprises,False,False,16,7
Parker Kligerman,3914,Tyt,75,63,15,151.265,31.653,Henderson Motorsports,False,False,23,20
Ty Majeski,4235,Tyt,66,68,7,151.265,31.653,ThorSport Racing,False,False,12,4
Todd Bodine,287,Tyt,62,114,16,151.265,31.653,Halmar Friesen Racing,False,False,31,27
Stewart Friesen,4205,Tyt,52,94,5,151.261,31.654,Halmar Friesen Racing,False,False,9,5
Tyler Ankrum,4296,Tyt,16,4,15,151.256,31.655,Hattori Racing Enterprises,False,False,16,7
Matt Crafton,694,Tyt,88,106,11,151.256,31.655,ThorSport Racing,False,False,18,10
Todd Bodine,287,Tyt,62,29,17,151.256,31.655,Halmar Friesen Racing,False,False,31,27
Hailie Deegan,4366,Frd,1,107,15,151.256,31.655,Team DGR,False,False,14,28
Todd Bodine,287,Tyt,62,76,6,151.256,31.655,Halmar Friesen Racing,False,False,31,27
Blaine Perkins,4376,Chv,9,4,20,151.256,31.655,CR7 Motorsports,False,False,21,18
Chase Purdy,4295,Tyt,61,57,22,151.251,31.656,Hattori Racing Enterprises,False,False,19,13
Grant Enfinger,3978,Chv,23,90,10,151.246,31.657,GMS Racing,False,False,7,32
Tyler Ankrum,4296,Tyt,16,19,13,151.246,31.657,Hattori Racing Enterprises,False,False,16,7
Tyler Ankrum,4296,Tyt,16,18,13,151.241,31.658,Hattori Racing Enterprises,False,False,16,7
Matt DiBenedetto,3916,Chv,25,116,13,151.241,31.658,Rackley W.A.R.,False,False,8,31
John Hunter Nemechek,4092,Tyt,4,62,7,151.241,31.658,Kyle Busch Motorsports,False,False,11,9
John Hunter Nemechek,4092,Tyt,4,80,18,151.237,31.659,Kyle Busch Motorsports,False,False,11,9
Ben Rhodes,4107,Tyt,99,5,11,151.232,31.660,ThorSport Racing,False,False,15,12
Ben Rhodes,4107,Tyt,99,34,12,151.232,31.660,ThorSport Racing,False,False,15,12
Chase Purdy,4295,Tyt,61,117,18,151.232,31.660,Hattori Racing Enterprises,False,False,19,13
Chase Purdy,4295,Tyt,61,34,18,151.232,31.660,Hattori Racing Enterprises,False,False,19,13
Matt DiBenedetto,3916,Chv,25,110,13,151.232,31.660,Rackley W.A.R.,False,False,8,31
Matt DiBenedetto,3916,Chv,25,16,8,151.227,31.661,Rackley W.A.R.,False,False,8,31
Grant Enfinger,3978,Chv,23,19,15,151.227,31.661,GMS Racing,False,False,7,32
Colby Howard,4344,Chv,91,34,20,151.227,31.661,McAnally Hilgemann Racing,False,False,32,16
Hailie Deegan,4366,Frd,1,57,20,151.218,31.663,Team DGR,False,False,14,28
Tyler Ankrum,4296,Tyt,16,150,7,151.218,31.663,Hattori Racing Enterprises,False,False,16,7
Grant Enfinger,3978,Chv,23,18,15,151.213,31.664,GMS Racing,False,False,7,32
Christian Eckes,4268,Tyt,98,95,4,151.208,31.665,ThorSport Racing,False,False,13,6
Todd Bodine,287,Tyt,62,89,8,151.208,31.665,Halmar Friesen Racing,False,False,31,27
Parker Kligerman,3914,Tyt,75,6,21,151.203,31.666,Henderson Motorsports,False,False,23,20
Christian Eckes,4268,Tyt,98,43,10,151.203,31.666,ThorSport Racing,False,False,13,6
Max Gutierrez,4429,Chv,22,104,14,151.203,31.666,AM Racing,False,False,36,8
Zane Smith,4272,Frd,38,150,2,151.203,31.666,Front Row Motorsports,False,False,2,2
Kris Wright,4364,Chv,44,116,22,151.198,31.667,Niece Motorsports,False,False,20,17
Ben Rhodes,4107,Tyt,99,59,12,151.198,31.667,ThorSport Racing,False,False,15,12
Parker Kligerman,3914,Tyt,75,145,10,151.194,31.668,Henderson Motorsports,False,False,23,20
Chandler Smith,4312,Tyt,18,88,11,151.189,31.669,Kyle Busch Motorsports,False,False,6,15
Colby Howard,4344,Chv,91,146,16,151.189,31.669,McAnally Hilgemann Racing,False,False,32,16
Ty Majeski,4235,Tyt,66,31,8,151.184,31.670,ThorSport Racing,False,False,12,4
Max Gutierrez,4429,Chv,22,84,13,151.184,31.670,AM Racing,False,False,36,8
Hailie Deegan,4366,Frd,1,32,16,151.184,31.670,Team DGR,False,False,14,28
John Hunter Nemechek,4092,Tyt,4,75,26,151.179,31.671,Kyle Busch Motorsports,False,False,11,9
Parker Kligerman,3914,Tyt,75,57,17,151.179,31.671,Henderson Motorsports,False,False,23,20
Hailie Deegan,4366,Frd,1,66,20,151.175,31.672,Team DGR,False,False,14,28
John Hunter Nemechek,4092,Tyt,4,90,14,151.175,31.672,Kyle Busch Motorsports,False,False,11,9
Dean Thompson,4414,Chv,40,6,23,151.170,31.673,Niece Motorsports,False,False,24,14
Christian Eckes,4268,Tyt,98,34,10,151.165,31.674,ThorSport Racing,False,False,13,6
Matt Crafton,694,Tyt,88,148,9,151.165,31.674,ThorSport Racing,False,False,18,10
Derek Kraus,4297,Chv,19,5,8,151.165,31.674,McAnally Hilgemann Racing,False,False,5,11
Tyler Ankrum,4296,Tyt,16,59,13,151.160,31.675,Hattori Racing Enterprises,False,False,16,7
Corey Heim,4387,Tyt,51,111,9,151.160,31.675,Kyle Busch Motorsports,False,False,4,33
Ty Majeski,4235,Tyt,66,65,7,151.160,31.675,ThorSport Racing,False,False,12,4
Hailie Deegan,4366,Frd,1,114,15,151.160,31.675,Team DGR,False,False,14,28
Tyler Ankrum,4296,Tyt,16,82,14,151.160,31.675,Hattori Racing Enterprises,False,False,16,7
Todd Bodine,287,Tyt,62,90,8,151.155,31.676,Halmar Friesen Racing,False,False,31,27
Christian Eckes,4268,Tyt,98,31,10,151.155,31.676,ThorSport Racing,False,False,13,6
Grant Enfinger,3978,Chv,23,91,10,151.155,31.676,GMS Racing,False,False,7,32
Ty Majeski,4235,Tyt,66,76,15,151.151,31.677,ThorSport Racing,False,False,12,4
Stewart Friesen,4205,Tyt,52,91,5,151.146,31.678,Halmar Friesen Racing,False,False,9,5
Dean Thompson,4414,Chv,40,65,25,151.141,31.679,Niece Motorsports,False,False,24,14
John Hunter Nemechek,4092,Tyt,4,81,18,151.141,31.679,Kyle Busch Motorsports,False,False,11,9
Grant Enfinger,3978,Chv,23,68,11,151.141,31.679,GMS Racing,False,False,7,32
Max Gutierrez,4429,Chv,22,19,29,151.141,31.679,AM Racing,False,False,36,8
Tyler Ankrum,4296,Tyt,16,118,16,151.141,31.679,Hattori Racing Enterprises,False,False,16,7
Tyler Ankrum,4296,Tyt,16,64,14,151.136,31.680,Hattori Racing Enterprises,False,False,16,7
Blaine Perkins,4376,Chv,9,6,20,151.136,31.680,CR7 Motorsports,False,False,21,18
Ben Rhodes,4107,Tyt,99,37,12,151.132,31.681,ThorSport Racing,False,False,15,12
Carson Hocevar,4326,Chv,42,86,17,151.132,31.681,Niece Motorsports,False,False,3,3
Matt Crafton,694,Tyt,88,94,12,151.127,31.682,ThorSport Racing,False,False,18,10
Max Gutierrez,4429,Chv,22,57,21,151.127,31.682,AM Racing,False,False,36,8
Tyler Ankrum,4296,Tyt,16,115,17,151.127,31.682,Hattori Racing Enterprises,False,False,16,7
Max Gutierrez,4429,Chv,22,117,14,151.127,31.682,AM Racing,False,False,36,8
John Hunter Nemechek,4092,Tyt,4,44,11,151.122,31.683,Kyle Busch Motorsports,False,False,11,9
Todd Bodine,287,Tyt,62,68,13,151.117,31.684,Halmar Friesen Racing,False,False,31,27
John Hunter Nemechek,4092,Tyt,4,37,11,151.113,31.685,Kyle Busch Motorsports,False,False,11,9
Tyler Ankrum,4296,Tyt,16,65,14,151.108,31.686,Hattori Racing Enterprises,False,False,16,7
Ben Rhodes,4107,Tyt,99,29,12,151.108,31.686,ThorSport Racing,False,False,15,12
Carson Hocevar,4326,Chv,42,90,15,151.103,31.687,Niece Motorsports,False,False,3,3
Tyler Ankrum,4296,Tyt,16,68,15,151.098,31.688,Hattori Racing Enterprises,False,False,16,7
Parker Kligerman,3914,Tyt,75,55,13,151.098,31.688,Henderson Motorsports,False,False,23,20
Kris Wright,4364,Chv,44,115,22,151.098,31.688,Niece Motorsports,False,False,20,17
Carson Hocevar,4326,Chv,42,31,7,151.093,31.689,Niece Motorsports,False,False,3,3
Hailie Deegan,4366,Frd,1,18,16,151.093,31.689,Team DGR,False,False,14,28
Ben Rhodes,4107,Tyt,99,148,13,151.093,31.689,ThorSport Racing,False,False,15,12
Parker Kligerman,3914,Tyt,75,86,19,151.093,31.689,Henderson Motorsports,False,False,23,20
Max Gutierrez,4429,Chv,22,111,14,151.093,31.689,AM Racing,False,False,36,8
Stewart Friesen,4205,Tyt,52,28,4,151.089,31.690,Halmar Friesen Racing,False,False,9,5
Christian Eckes,4268,Tyt,98,7,9,151.089,31.690,ThorSport Racing,False,False,13,6
Todd Bodine,287,Tyt,62,112,16,151.089,31.690,Halmar Friesen Racing,False,False,31,27
Chandler Smith,4312,Tyt,18,117,21,151.084,31.691,Kyle Busch Motorsports,False,False,6,15
Colby Howard,4344,Chv,91,32,20,151.079,31.692,McAnally Hilgemann Racing,False,False,32,16
Carson Hocevar,4326,Chv,42,105,10,151.079,31.692,Niece Motorsports,False,False,3,3
Matt Crafton,694,Tyt,88,30,15,151.079,31.692,ThorSport Racing,False,False,18,10
Grant Enfinger,3978,Chv,23,67,11,151.074,31.693,GMS Racing,False,False,7,32
Ben Rhodes,4107,Tyt,99,150,12,151.074,31.693,ThorSport Racing,False,False,15,12
John Hunter Nemechek,4092,Tyt,4,78,21,151.074,31.693,Kyle Busch Motorsports,False,False,11,9
Parker Kligerman,3914,Tyt,75,116,10,151.070,31.694,Henderson Motorsports,False,False,23,20
Stefan Parsons,4285,Chv,20,6,24,151.070,31.694,Young's Motorsports,False,False,25,22
John Hunter Nemechek,4092,Tyt,4,148,10,151.060,31.696,Kyle Busch Motorsports,False,False,11,9
Ty Majeski,4235,Tyt,66,41,8,151.051,31.698,ThorSport Racing,False,False,12,4
Todd Bodine,287,Tyt,62,18,24,151.046,31.699,Halmar Friesen Racing,False,False,31,27
Colby Howard,4344,Chv,91,30,20,151.046,31.699,McAnally Hilgemann Racing,False,False,32,16
Todd Bodine,287,Tyt,62,95,9,151.046,31.699,Halmar Friesen Racing,False,False,31,27
Corey Heim,4387,Tyt,51,118,9,151.041,31.700,Kyle Busch Motorsports,False,False,4,33
Carson Hocevar,4326,Chv,42,63,9,151.041,31.700,Niece Motorsports,False,False,3,3
Lawless Alan,4371,Chv,45,110,20,151.041,31.700,Niece Motorsports,False,False,30,24
Jesse Little,4150,Chv,02,142,19,151.036,31.701,Young's Motorsports,False,False,17,19
Tyler Ankrum,4296,Tyt,16,91,13,151.036,31.701,Hattori Racing Enterprises,False,False,16,7
Tyler Ankrum,4296,Tyt,16,7,14,151.031,31.702,Hattori Racing Enterprises,False,False,16,7
Derek Kraus,4297,Chv,19,60,10,151.031,31.702,McAnally Hilgemann Racing,False,False,5,11
Matt Crafton,694,Tyt,88,90,12,151.027,31.703,ThorSport Racing,False,False,18,10
Timmy Hill,3984,Tyt,56,6,25,151.027,31.703,Hill Motorsports,False,False,26,23
Tyler Ankrum,4296,Tyt,16,93,13,151.022,31.704,Hattori Racing Enterprises,False,False,16,7
Chase Purdy,4295,Tyt,61,32,18,151.017,31.705,Hattori Racing Enterprises,False,False,19,13
Corey Heim,4387,Tyt,51,45,3,151.017,31.705,Kyle Busch Motorsports,False,False,4,33
Chandler Smith,4312,Tyt,18,89,11,151.012,31.706,Kyle Busch Motorsports,False,False,6,15
Todd Bodine,287,Tyt,62,113,16,151.012,31.706,Halmar Friesen Racing,False,False,31,27
Grant Enfinger,3978,Chv,23,75,9,151.008,31.707,GMS Racing,False,False,7,32
Derek Kraus,4297,Chv,19,116,12,151.003,31.708,McAnally Hilgemann Racing,False,False,5,11
John Hunter Nemechek,4092,Tyt,4,91,14,151.003,31.708,Kyle Busch Motorsports,False,False,11,9
Ben Rhodes,4107,Tyt,99,40,12,151.003,31.708,ThorSport Racing,False,False,15,12
Chandler Smith,4312,Tyt,18,148,16,151.003,31.708,Kyle Busch Motorsports,False,False,6,15
Kris Wright,4364,Chv,44,149,18,150.993,31.710,Niece Motorsports,False,False,20,17
