driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,42,98,23,126.863,28.377,Chip Ganassi Racing,False,False,16,14
Cody Ware,4125,Chv,51,198,28,126.863,28.377,Petty Ware Racing,False,True,33,28
Ryan Newman,2394,Frd,6,199,22,126.859,28.378,Roush Fenway Racing,False,False,19,23
Daniel Suarez,4113,Chv,99,268,19,126.859,28.378,TrackHouse Racing,False,False,17,21
Kurt Busch,453,Chv,1,276,16,126.859,28.378,Chip Ganassi Racing,False,False,5,16
Ross Chastain,4001,Chv,42,184,12,126.859,28.378,Chip Ganassi Racing,False,False,16,14
Kyle Larson,4030,Chv,5,223,1,126.859,28.378,Hendrick Motorsports,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,39,5,126.854,28.379,Joe Gibbs Racing,True,False,12,2
Joey Logano,3859,Frd,22,212,9,126.854,28.379,Team Penske,False,False,10,11
Erik Jones,4059,Chv,43,1,24,126.854,28.379,Richard Petty Motorsports,False,False,27,22
Daniel Suarez,4113,Chv,99,29,26,126.854,28.379,TrackHouse Racing,False,False,17,21
Justin Haley,4172,Chv,77,258,26,126.854,28.379,Spire Motorsports,False,True,29,26
Ryan Blaney,4023,Frd,12,219,6,126.854,28.379,Team Penske,False,False,4,4
Alex Bowman,4045,Chv,48,170,17,126.854,28.379,Hendrick Motorsports,False,False,14,18
Kevin Harvick,1416,Frd,4,305,9,126.850,28.380,Stewart-Haas Racing,False,False,9,8
Kevin Harvick,1416,Frd,4,310,8,126.850,28.380,Stewart-Haas Racing,False,False,9,8
Kyle Larson,4030,Chv,5,189,1,126.850,28.380,Hendrick Motorsports,True,False,1,1
Joey Logano,3859,Frd,22,278,7,126.850,28.380,Team Penske,False,False,10,11
Chase Elliott,4062,Chv,9,102,1,126.850,28.380,Hendrick Motorsports,True,False,2,5
Corey LaJoie,4096,Chv,7,177,34,126.850,28.380,Spire Motorsports,False,False,24,32
Erik Jones,4059,Chv,43,28,21,126.850,28.380,Richard Petty Motorsports,False,False,27,22
Justin Haley,4172,Chv,77,256,26,126.850,28.380,Spire Motorsports,False,True,29,26
Cole Custer,4104,Frd,41,101,14,126.845,28.381,Stewart-Haas Racing,False,False,7,13
BJ McLeod,3973,Frd,78,85,30,126.845,28.381,Live Fast Motorsports,False,True,32,27
Erik Jones,4059,Chv,43,30,20,126.845,28.381,Richard Petty Motorsports,False,False,27,22
Daniel Suarez,4113,Chv,99,294,21,126.841,28.382,TrackHouse Racing,False,False,17,21
Ross Chastain,4001,Chv,42,216,12,126.841,28.382,Chip Ganassi Racing,False,False,16,14
Denny Hamlin,1361,Tyt,11,281,2,126.841,28.382,Joe Gibbs Racing,True,False,6,3
Michael McDowell,3832,Frd,34,299,24,126.841,28.382,Front Row Motorsports,False,False,28,24
Justin Haley,4172,Chv,77,21,27,126.841,28.382,Spire Motorsports,False,True,29,26
Chase Elliott,4062,Chv,9,103,1,126.836,28.383,Hendrick Motorsports,True,False,2,5
Chris Buescher,3989,Frd,17,263,25,126.836,28.383,Roush Fenway Racing,False,False,26,25
Ryan Newman,2394,Frd,6,300,23,126.836,28.383,Roush Fenway Racing,False,False,19,23
Tyler Reddick,4065,Chv,8,207,20,126.832,28.384,Richard Childress Racing,False,False,20,19
Erik Jones,4059,Chv,43,213,16,126.832,28.384,Richard Petty Motorsports,False,False,27,22
Anthony Alfredo,4301,Frd,38,88,29,126.832,28.384,Front Row Motorsports,False,False,30,34
Corey LaJoie,4096,Chv,7,66,37,126.832,28.384,Spire Motorsports,False,False,24,32
Ryan Newman,2394,Frd,6,93,20,126.832,28.384,Roush Fenway Racing,False,False,19,23
Anthony Alfredo,4301,Frd,38,148,28,126.828,28.385,Front Row Motorsports,False,False,30,34
Daniel Suarez,4113,Chv,99,265,18,126.828,28.385,TrackHouse Racing,False,False,17,21
Austin Dillon,3873,Chv,3,215,19,126.828,28.385,Richard Childress Racing,False,False,23,15
Tyler Reddick,4065,Chv,8,33,18,126.828,28.385,Richard Childress Racing,False,False,20,19
Justin Haley,4172,Chv,77,203,26,126.823,28.386,Spire Motorsports,False,True,29,26
Ryan Preece,4070,Chv,37,166,24,126.823,28.386,JTG Daugherty Racing,False,False,31,20
Chase Briscoe,4228,Frd,14,27,22,126.823,28.386,Stewart-Haas Racing,False,False,22,35
Kurt Busch,453,Chv,1,12,7,126.823,28.386,Chip Ganassi Racing,False,False,5,16
Denny Hamlin,1361,Tyt,11,229,3,126.823,28.386,Joe Gibbs Racing,True,False,6,3
Alex Bowman,4045,Chv,48,36,23,126.819,28.387,Hendrick Motorsports,False,False,14,18
Austin Dillon,3873,Chv,3,14,20,126.819,28.387,Richard Childress Racing,False,False,23,15
Aric Almirola,40,Frd,10,198,10,126.819,28.387,Stewart-Haas Racing,False,False,18,6
Ryan Blaney,4023,Frd,12,215,6,126.819,28.387,Team Penske,False,False,4,4
Joey Logano,3859,Frd,22,33,7,126.819,28.387,Team Penske,False,False,10,11
Ross Chastain,4001,Chv,42,92,24,126.819,28.387,Chip Ganassi Racing,False,False,16,14
Austin Dillon,3873,Chv,3,302,15,126.819,28.387,Richard Childress Racing,False,False,23,15
Anthony Alfredo,4301,Frd,38,25,29,126.814,28.388,Front Row Motorsports,False,False,30,34
Kurt Busch,453,Chv,1,101,11,126.814,28.388,Chip Ganassi Racing,False,False,5,16
Kyle Busch,454,Tyt,18,218,7,126.814,28.388,Joe Gibbs Racing,False,False,13,7
Ryan Blaney,4023,Frd,12,277,5,126.814,28.388,Team Penske,False,False,4,4
Ricky Stenhouse Jr.,3888,Chv,47,34,23,126.814,28.388,JTG Daugherty Racing,False,False,21,36
Chase Briscoe,4228,Frd,14,136,7,126.814,28.388,Stewart-Haas Racing,False,False,22,35
Kyle Busch,454,Tyt,18,103,9,126.814,28.388,Joe Gibbs Racing,False,False,13,7
Martin Truex Jr.,3368,Tyt,19,102,2,126.810,28.389,Joe Gibbs Racing,True,False,12,2
Ryan Blaney,4023,Frd,12,101,7,126.810,28.389,Team Penske,False,False,4,4
Daniel Suarez,4113,Chv,99,13,17,126.810,28.389,TrackHouse Racing,False,False,17,21
Cole Custer,4104,Frd,41,36,12,126.810,28.389,Stewart-Haas Racing,False,False,7,13
Ricky Stenhouse Jr.,3888,Chv,47,35,22,126.810,28.389,JTG Daugherty Racing,False,False,21,36
Aric Almirola,40,Frd,10,219,9,126.810,28.389,Stewart-Haas Racing,False,False,18,6
Christopher Bell,4153,Tyt,20,215,14,126.810,28.389,Joe Gibbs Racing,False,False,8,9
Kevin Harvick,1416,Frd,4,307,8,126.805,28.390,Stewart-Haas Racing,False,False,9,8
Kevin Harvick,1416,Frd,4,219,5,126.805,28.390,Stewart-Haas Racing,False,False,9,8
Aric Almirola,40,Frd,10,136,10,126.805,28.390,Stewart-Haas Racing,False,False,18,6
Kevin Harvick,1416,Frd,4,215,5,126.801,28.391,Stewart-Haas Racing,False,False,9,8
Denny Hamlin,1361,Tyt,11,227,3,126.801,28.391,Joe Gibbs Racing,True,False,6,3
Justin Haley,4172,Chv,77,205,26,126.801,28.391,Spire Motorsports,False,True,29,26
Martin Truex Jr.,3368,Tyt,19,281,1,126.796,28.392,Joe Gibbs Racing,True,False,12,2
Alex Bowman,4045,Chv,48,93,19,126.796,28.392,Hendrick Motorsports,False,False,14,18
Matt DiBenedetto,3916,Frd,21,146,6,126.796,28.392,Wood Brothers Racing,False,False,15,12
Justin Haley,4172,Chv,77,30,27,126.796,28.392,Spire Motorsports,False,True,29,26
Chase Elliott,4062,Chv,9,228,2,126.792,28.393,Hendrick Motorsports,True,False,2,5
William Byron,4184,Chv,24,306,17,126.792,28.393,Hendrick Motorsports,False,False,3,17
Daniel Suarez,4113,Chv,99,199,21,126.792,28.393,TrackHouse Racing,False,False,17,21
Chase Elliott,4062,Chv,9,41,3,126.787,28.394,Hendrick Motorsports,True,False,2,5
Aric Almirola,40,Frd,10,84,10,126.787,28.394,Stewart-Haas Racing,False,False,18,6
Tyler Reddick,4065,Chv,8,37,16,126.787,28.394,Richard Childress Racing,False,False,20,19
Kevin Harvick,1416,Frd,4,185,6,126.787,28.394,Stewart-Haas Racing,False,False,9,8
Kurt Busch,453,Chv,1,302,16,126.787,28.394,Chip Ganassi Racing,False,False,5,16
Christopher Bell,4153,Tyt,20,101,15,126.783,28.395,Joe Gibbs Racing,False,False,8,9
Justin Haley,4172,Chv,77,254,26,126.783,28.395,Spire Motorsports,False,True,29,26
Cody Ware,4125,Chv,51,87,31,126.783,28.395,Petty Ware Racing,False,True,33,28
Christopher Bell,4153,Tyt,20,12,6,126.778,28.396,Joe Gibbs Racing,False,False,8,9
Denny Hamlin,1361,Tyt,11,41,6,126.778,28.396,Joe Gibbs Racing,True,False,6,3
Erik Jones,4059,Chv,43,13,20,126.778,28.396,Richard Petty Motorsports,False,False,27,22
Matt DiBenedetto,3916,Frd,21,310,12,126.778,28.396,Wood Brothers Racing,False,False,15,12
Kevin Harvick,1416,Frd,4,179,6,126.778,28.396,Stewart-Haas Racing,False,False,9,8
Kurt Busch,453,Chv,1,21,14,126.774,28.397,Chip Ganassi Racing,False,False,5,16
Christopher Bell,4153,Tyt,20,95,17,126.774,28.397,Joe Gibbs Racing,False,False,8,9
Justin Haley,4172,Chv,77,262,26,126.774,28.397,Spire Motorsports,False,True,29,26
Austin Dillon,3873,Chv,3,162,17,126.774,28.397,Richard Childress Racing,False,False,23,15
Justin Haley,4172,Chv,77,160,26,126.774,28.397,Spire Motorsports,False,True,29,26
Kurt Busch,453,Chv,1,36,10,126.774,28.397,Chip Ganassi Racing,False,False,5,16
Kyle Busch,454,Tyt,18,217,7,126.769,28.398,Joe Gibbs Racing,False,False,13,7
Matt DiBenedetto,3916,Frd,21,219,12,126.769,28.398,Wood Brothers Racing,False,False,15,12
Garrett Smithley,4142,Chv,15,3,36,126.769,28.398,Rick Ware Racing,False,True,38,31
Ryan Preece,4070,Chv,37,150,25,126.765,28.399,JTG Daugherty Racing,False,False,31,20
Kevin Harvick,1416,Frd,4,188,6,126.765,28.399,Stewart-Haas Racing,False,False,9,8
Michael McDowell,3832,Frd,34,257,21,126.765,28.399,Front Row Motorsports,False,False,28,24
Alex Bowman,4045,Chv,48,276,15,126.765,28.399,Hendrick Motorsports,False,False,14,18
Aric Almirola,40,Frd,10,276,8,126.765,28.399,Stewart-Haas Racing,False,False,18,6
Aric Almirola,40,Frd,10,213,10,126.765,28.399,Stewart-Haas Racing,False,False,18,6
Cole Custer,4104,Frd,41,307,13,126.765,28.399,Stewart-Haas Racing,False,False,7,13
Chris Buescher,3989,Frd,17,203,25,126.765,28.399,Roush Fenway Racing,False,False,26,25
Daniel Suarez,4113,Chv,99,263,17,126.761,28.400,TrackHouse Racing,False,False,17,21
Chris Buescher,3989,Frd,17,160,25,126.761,28.400,Roush Fenway Racing,False,False,26,25
Michael McDowell,3832,Frd,34,206,24,126.761,28.400,Front Row Motorsports,False,False,28,24
Daniel Suarez,4113,Chv,99,98,22,126.761,28.400,TrackHouse Racing,False,False,17,21
Chris Buescher,3989,Frd,17,264,25,126.761,28.400,Roush Fenway Racing,False,False,26,25
Chase Elliott,4062,Chv,9,223,2,126.761,28.400,Hendrick Motorsports,True,False,2,5
Ryan Preece,4070,Chv,37,299,20,126.756,28.401,JTG Daugherty Racing,False,False,31,20
Ryan Blaney,4023,Frd,12,222,6,126.756,28.401,Team Penske,False,False,4,4
Kevin Harvick,1416,Frd,4,272,6,126.756,28.401,Stewart-Haas Racing,False,False,9,8
William Byron,4184,Chv,24,217,11,126.756,28.401,Hendrick Motorsports,False,False,3,17
Joey Logano,3859,Frd,22,95,15,126.756,28.401,Team Penske,False,False,10,11
William Byron,4184,Chv,24,268,21,126.756,28.401,Hendrick Motorsports,False,False,3,17
Justin Haley,4172,Chv,77,146,27,126.756,28.401,Spire Motorsports,False,True,29,26
Tyler Reddick,4065,Chv,8,14,23,126.756,28.401,Richard Childress Racing,False,False,20,19
Kevin Harvick,1416,Frd,4,186,6,126.756,28.401,Stewart-Haas Racing,False,False,9,8
Kurt Busch,453,Chv,1,214,15,126.752,28.402,Chip Ganassi Racing,False,False,5,16
Matt DiBenedetto,3916,Frd,21,272,13,126.752,28.402,Wood Brothers Racing,False,False,15,12
Joey Logano,3859,Frd,22,1,10,126.752,28.402,Team Penske,False,False,10,11
Christopher Bell,4153,Tyt,20,188,11,126.752,28.402,Joe Gibbs Racing,False,False,8,9
Aric Almirola,40,Frd,10,310,6,126.747,28.403,Stewart-Haas Racing,False,False,18,6
Martin Truex Jr.,3368,Tyt,19,55,1,126.747,28.403,Joe Gibbs Racing,True,False,12,2
Ross Chastain,4001,Chv,42,311,14,126.747,28.403,Chip Ganassi Racing,False,False,16,14
Kyle Busch,454,Tyt,18,274,11,126.747,28.403,Joe Gibbs Racing,False,False,13,7
Kurt Busch,453,Chv,1,272,16,126.743,28.404,Chip Ganassi Racing,False,False,5,16
Michael McDowell,3832,Frd,34,265,24,126.743,28.404,Front Row Motorsports,False,False,28,24
Quin Houff,4229,Chv,00,2,33,126.743,28.404,StarCom Racing,False,False,35,37
Kevin Harvick,1416,Frd,4,217,5,126.743,28.404,Stewart-Haas Racing,False,False,9,8
Chris Buescher,3989,Frd,17,297,25,126.743,28.404,Roush Fenway Racing,False,False,26,25
Martin Truex Jr.,3368,Tyt,19,21,10,126.743,28.404,Joe Gibbs Racing,True,False,12,2
Matt DiBenedetto,3916,Frd,21,277,13,126.743,28.404,Wood Brothers Racing,False,False,15,12
Brad Keselowski,1816,Frd,2,270,18,126.738,28.405,Team Penske,False,False,11,10
Cole Custer,4104,Frd,41,309,13,126.738,28.405,Stewart-Haas Racing,False,False,7,13
Kurt Busch,453,Chv,1,175,13,126.738,28.405,Chip Ganassi Racing,False,False,5,16
Kurt Busch,453,Chv,1,93,10,126.738,28.405,Chip Ganassi Racing,False,False,5,16
Ryan Newman,2394,Frd,6,14,21,126.738,28.405,Roush Fenway Racing,False,False,19,23
Justin Haley,4172,Chv,77,162,26,126.738,28.405,Spire Motorsports,False,True,29,26
Ross Chastain,4001,Chv,42,307,14,126.738,28.405,Chip Ganassi Racing,False,False,16,14
Ross Chastain,4001,Chv,42,310,14,126.738,28.405,Chip Ganassi Racing,False,False,16,14
Denny Hamlin,1361,Tyt,11,47,6,126.734,28.406,Joe Gibbs Racing,True,False,6,3
Chase Briscoe,4228,Frd,14,101,12,126.734,28.406,Stewart-Haas Racing,False,False,22,35
Justin Haley,4172,Chv,77,92,28,126.734,28.406,Spire Motorsports,False,True,29,26
Kyle Larson,4030,Chv,5,221,1,126.734,28.406,Hendrick Motorsports,True,False,1,1
Chris Buescher,3989,Frd,17,31,19,126.734,28.406,Roush Fenway Racing,False,False,26,25
Erik Jones,4059,Chv,43,100,18,126.734,28.406,Richard Petty Motorsports,False,False,27,22
Kevin Harvick,1416,Frd,4,104,4,126.729,28.407,Stewart-Haas Racing,False,False,9,8
Alex Bowman,4045,Chv,48,306,18,126.729,28.407,Hendrick Motorsports,False,False,14,18
Matt DiBenedetto,3916,Frd,21,218,13,126.729,28.407,Wood Brothers Racing,False,False,15,12
Kyle Larson,4030,Chv,5,312,1,126.725,28.408,Hendrick Motorsports,True,False,1,1
Daniel Suarez,4113,Chv,99,215,20,126.725,28.408,TrackHouse Racing,False,False,17,21
William Byron,4184,Chv,24,257,22,126.725,28.408,Hendrick Motorsports,False,False,3,17
Austin Dillon,3873,Chv,3,276,14,126.725,28.408,Richard Childress Racing,False,False,23,15
Daniel Suarez,4113,Chv,99,137,21,126.725,28.408,TrackHouse Racing,False,False,17,21
Denny Hamlin,1361,Tyt,11,215,3,126.725,28.408,Joe Gibbs Racing,True,False,6,3
Michael McDowell,3832,Frd,34,91,22,126.725,28.408,Front Row Motorsports,False,False,28,24
Ross Chastain,4001,Chv,42,27,9,126.725,28.408,Chip Ganassi Racing,False,False,16,14
Erik Jones,4059,Chv,43,212,16,126.725,28.408,Richard Petty Motorsports,False,False,27,22
Cole Custer,4104,Frd,41,154,18,126.725,28.408,Stewart-Haas Racing,False,False,7,13
Denny Hamlin,1361,Tyt,11,226,3,126.720,28.409,Joe Gibbs Racing,True,False,6,3
Cody Ware,4125,Chv,51,255,28,126.720,28.409,Petty Ware Racing,False,True,33,28
Denny Hamlin,1361,Tyt,11,136,9,126.720,28.409,Joe Gibbs Racing,True,False,6,3
Daniel Suarez,4113,Chv,99,88,23,126.716,28.410,TrackHouse Racing,False,False,17,21
Kevin Harvick,1416,Frd,4,109,4,126.711,28.411,Stewart-Haas Racing,False,False,9,8
BJ McLeod,3973,Frd,78,162,29,126.711,28.411,Live Fast Motorsports,False,True,32,27
Ryan Blaney,4023,Frd,12,231,6,126.711,28.411,Team Penske,False,False,4,4
Matt DiBenedetto,3916,Frd,21,21,16,126.711,28.411,Wood Brothers Racing,False,False,15,12
Martin Truex Jr.,3368,Tyt,19,312,2,126.707,28.412,Joe Gibbs Racing,True,False,12,2
Cole Custer,4104,Frd,41,21,18,126.707,28.412,Stewart-Haas Racing,False,False,7,13
Alex Bowman,4045,Chv,48,100,19,126.707,28.412,Hendrick Motorsports,False,False,14,18
Kyle Busch,454,Tyt,18,230,7,126.707,28.412,Joe Gibbs Racing,False,False,13,7
Anthony Alfredo,4301,Frd,38,149,27,126.703,28.413,Front Row Motorsports,False,False,30,34
Tyler Reddick,4065,Chv,8,211,20,126.703,28.413,Richard Childress Racing,False,False,20,19
Austin Dillon,3873,Chv,3,175,16,126.703,28.413,Richard Childress Racing,False,False,23,15
Brad Keselowski,1816,Frd,2,94,17,126.698,28.414,Team Penske,False,False,11,10
Cole Custer,4104,Frd,41,208,19,126.698,28.414,Stewart-Haas Racing,False,False,7,13
Kyle Busch,454,Tyt,18,275,11,126.698,28.414,Joe Gibbs Racing,False,False,13,7
Erik Jones,4059,Chv,43,92,18,126.698,28.414,Richard Petty Motorsports,False,False,27,22
Martin Truex Jr.,3368,Tyt,19,112,2,126.698,28.414,Joe Gibbs Racing,True,False,12,2
Kurt Busch,453,Chv,1,215,15,126.698,28.414,Chip Ganassi Racing,False,False,5,16
Michael McDowell,3832,Frd,34,298,24,126.698,28.414,Front Row Motorsports,False,False,28,24
Ryan Newman,2394,Frd,6,211,22,126.698,28.414,Roush Fenway Racing,False,False,19,23
Chris Buescher,3989,Frd,17,208,25,126.694,28.415,Roush Fenway Racing,False,False,26,25
Christopher Bell,4153,Tyt,20,312,9,126.694,28.415,Joe Gibbs Racing,False,False,8,9
Erik Jones,4059,Chv,43,150,22,126.689,28.416,Richard Petty Motorsports,False,False,27,22
Alex Bowman,4045,Chv,48,98,19,126.689,28.416,Hendrick Motorsports,False,False,14,18
Denny Hamlin,1361,Tyt,11,189,3,126.689,28.416,Joe Gibbs Racing,True,False,6,3
Ryan Newman,2394,Frd,6,96,21,126.689,28.416,Roush Fenway Racing,False,False,19,23
Ryan Preece,4070,Chv,37,172,22,126.689,28.416,JTG Daugherty Racing,False,False,31,20
Ryan Preece,4070,Chv,37,24,27,126.685,28.417,JTG Daugherty Racing,False,False,31,20
Brad Keselowski,1816,Frd,2,185,7,126.685,28.417,Team Penske,False,False,11,10
Kyle Busch,454,Tyt,18,223,7,126.685,28.417,Joe Gibbs Racing,False,False,13,7
Ryan Preece,4070,Chv,37,149,25,126.685,28.417,JTG Daugherty Racing,False,False,31,20
Michael McDowell,3832,Frd,34,168,22,126.685,28.417,Front Row Motorsports,False,False,28,24
Joey Logano,3859,Frd,22,218,10,126.680,28.418,Team Penske,False,False,10,11
Joey Logano,3859,Frd,22,21,12,126.680,28.418,Team Penske,False,False,10,11
Martin Truex Jr.,3368,Tyt,19,104,2,126.680,28.418,Joe Gibbs Racing,True,False,12,2
William Byron,4184,Chv,24,216,11,126.680,28.418,Hendrick Motorsports,False,False,3,17
Kyle Larson,4030,Chv,5,103,3,126.680,28.418,Hendrick Motorsports,True,False,1,1
Anthony Alfredo,4301,Frd,38,173,29,126.680,28.418,Front Row Motorsports,False,False,30,34
Martin Truex Jr.,3368,Tyt,19,219,4,126.680,28.418,Joe Gibbs Racing,True,False,12,2
Ryan Preece,4070,Chv,37,267,23,126.676,28.419,JTG Daugherty Racing,False,False,31,20
Ryan Blaney,4023,Frd,12,278,5,126.676,28.419,Team Penske,False,False,4,4
Chase Elliott,4062,Chv,9,302,4,126.676,28.419,Hendrick Motorsports,True,False,2,5
Martin Truex Jr.,3368,Tyt,19,190,4,126.676,28.419,Joe Gibbs Racing,True,False,12,2
Chase Briscoe,4228,Frd,14,32,21,126.676,28.419,Stewart-Haas Racing,False,False,22,35
William Byron,4184,Chv,24,21,11,126.671,28.420,Hendrick Motorsports,False,False,3,17
Justin Haley,4172,Chv,77,166,26,126.671,28.420,Spire Motorsports,False,True,29,26
Matt DiBenedetto,3916,Frd,21,181,13,126.671,28.420,Wood Brothers Racing,False,False,15,12
Brad Keselowski,1816,Frd,2,101,16,126.671,28.420,Team Penske,False,False,11,10
Tyler Reddick,4065,Chv,8,103,13,126.667,28.421,Richard Childress Racing,False,False,20,19
Kyle Larson,4030,Chv,5,226,1,126.667,28.421,Hendrick Motorsports,True,False,1,1
Christopher Bell,4153,Tyt,20,97,16,126.667,28.421,Joe Gibbs Racing,False,False,8,9
Christopher Bell,4153,Tyt,20,255,9,126.667,28.421,Joe Gibbs Racing,False,False,8,9
Kyle Larson,4030,Chv,5,187,1,126.662,28.422,Hendrick Motorsports,True,False,1,1
Brad Keselowski,1816,Frd,2,217,8,126.662,28.422,Team Penske,False,False,11,10
Michael McDowell,3832,Frd,34,294,24,126.662,28.422,Front Row Motorsports,False,False,28,24
Kurt Busch,453,Chv,1,216,15,126.662,28.422,Chip Ganassi Racing,False,False,5,16
Kyle Busch,454,Tyt,18,222,7,126.662,28.422,Joe Gibbs Racing,False,False,13,7
Erik Jones,4059,Chv,43,32,20,126.658,28.423,Richard Petty Motorsports,False,False,27,22
Matt DiBenedetto,3916,Frd,21,102,8,126.658,28.423,Wood Brothers Racing,False,False,15,12
Ryan Preece,4070,Chv,37,170,22,126.658,28.423,JTG Daugherty Racing,False,False,31,20
Daniel Suarez,4113,Chv,99,212,20,126.658,28.423,TrackHouse Racing,False,False,17,21
Matt DiBenedetto,3916,Frd,21,276,13,126.658,28.423,Wood Brothers Racing,False,False,15,12
Aric Almirola,40,Frd,10,227,8,126.658,28.423,Stewart-Haas Racing,False,False,18,6
Ross Chastain,4001,Chv,42,181,12,126.654,28.424,Chip Ganassi Racing,False,False,16,14
Brad Keselowski,1816,Frd,2,103,15,126.654,28.424,Team Penske,False,False,11,10
Kyle Busch,454,Tyt,18,227,7,126.654,28.424,Joe Gibbs Racing,False,False,13,7
Matt DiBenedetto,3916,Frd,21,279,12,126.649,28.425,Wood Brothers Racing,False,False,15,12
Erik Jones,4059,Chv,43,35,20,126.649,28.425,Richard Petty Motorsports,False,False,27,22
Ross Chastain,4001,Chv,42,95,24,126.649,28.425,Chip Ganassi Racing,False,False,16,14
BJ McLeod,3973,Frd,78,258,27,126.649,28.425,Live Fast Motorsports,False,True,32,27
Chase Briscoe,4228,Frd,14,103,12,126.649,28.425,Stewart-Haas Racing,False,False,22,35
Kevin Harvick,1416,Frd,4,224,5,126.649,28.425,Stewart-Haas Racing,False,False,9,8
Joey Logano,3859,Frd,22,97,17,126.649,28.425,Team Penske,False,False,10,11
Cole Custer,4104,Frd,41,311,13,126.649,28.425,Stewart-Haas Racing,False,False,7,13
Michael McDowell,3832,Frd,34,300,24,126.645,28.426,Front Row Motorsports,False,False,28,24
Daniel Suarez,4113,Chv,99,97,22,126.645,28.426,TrackHouse Racing,False,False,17,21
Kyle Larson,4030,Chv,5,224,1,126.640,28.427,Hendrick Motorsports,True,False,1,1
Chase Briscoe,4228,Frd,14,35,21,126.640,28.427,Stewart-Haas Racing,False,False,22,35
Ryan Newman,2394,Frd,6,266,20,126.640,28.427,Roush Fenway Racing,False,False,19,23
Cole Custer,4104,Frd,41,268,22,126.640,28.427,Stewart-Haas Racing,False,False,7,13
Michael McDowell,3832,Frd,34,84,19,126.636,28.428,Front Row Motorsports,False,False,28,24
Alex Bowman,4045,Chv,48,272,15,126.636,28.428,Hendrick Motorsports,False,False,14,18
Brad Keselowski,1816,Frd,2,308,11,126.636,28.428,Team Penske,False,False,11,10
Erik Jones,4059,Chv,43,36,19,126.631,28.429,Richard Petty Motorsports,False,False,27,22
Daniel Suarez,4113,Chv,99,301,21,126.631,28.429,TrackHouse Racing,False,False,17,21
Chase Briscoe,4228,Frd,14,36,21,126.631,28.429,Stewart-Haas Racing,False,False,22,35
Chris Buescher,3989,Frd,17,206,25,126.627,28.430,Roush Fenway Racing,False,False,26,25
Kevin Harvick,1416,Frd,4,227,5,126.627,28.430,Stewart-Haas Racing,False,False,9,8
Joey Logano,3859,Frd,22,277,7,126.627,28.430,Team Penske,False,False,10,11
Daniel Suarez,4113,Chv,99,211,21,126.627,28.430,TrackHouse Racing,False,False,17,21
Cole Custer,4104,Frd,41,172,21,126.622,28.431,Stewart-Haas Racing,False,False,7,13
Christopher Bell,4153,Tyt,20,274,10,126.622,28.431,Joe Gibbs Racing,False,False,8,9
Kyle Busch,454,Tyt,18,184,9,126.622,28.431,Joe Gibbs Racing,False,False,13,7
Matt DiBenedetto,3916,Frd,21,271,13,126.622,28.431,Wood Brothers Racing,False,False,15,12
Kyle Busch,454,Tyt,18,311,7,126.622,28.431,Joe Gibbs Racing,False,False,13,7
Erik Jones,4059,Chv,43,269,16,126.618,28.432,Richard Petty Motorsports,False,False,27,22
Erik Jones,4059,Chv,43,216,16,126.618,28.432,Richard Petty Motorsports,False,False,27,22
Michael McDowell,3832,Frd,34,90,21,126.613,28.433,Front Row Motorsports,False,False,28,24
Kyle Busch,454,Tyt,18,273,11,126.613,28.433,Joe Gibbs Racing,False,False,13,7
Tyler Reddick,4065,Chv,8,84,12,126.613,28.433,Richard Childress Racing,False,False,20,19
Ross Chastain,4001,Chv,42,179,12,126.609,28.434,Chip Ganassi Racing,False,False,16,14
Austin Dillon,3873,Chv,3,91,25,126.609,28.434,Richard Childress Racing,False,False,23,15
Cole Custer,4104,Frd,41,1,9,126.609,28.434,Stewart-Haas Racing,False,False,7,13
Alex Bowman,4045,Chv,48,301,17,126.609,28.434,Hendrick Motorsports,False,False,14,18
Justin Haley,4172,Chv,77,24,29,126.605,28.435,Spire Motorsports,False,True,29,26
Ross Chastain,4001,Chv,42,305,14,126.605,28.435,Chip Ganassi Racing,False,False,16,14
Kurt Busch,453,Chv,1,301,16,126.605,28.435,Chip Ganassi Racing,False,False,5,16
Kyle Busch,454,Tyt,18,38,13,126.605,28.435,Joe Gibbs Racing,False,False,13,7
Ryan Preece,4070,Chv,37,28,28,126.605,28.435,JTG Daugherty Racing,False,False,31,20
Austin Dillon,3873,Chv,3,303,15,126.600,28.436,Richard Childress Racing,False,False,23,15
Aric Almirola,40,Frd,10,220,9,126.600,28.436,Stewart-Haas Racing,False,False,18,6
Brad Keselowski,1816,Frd,2,310,10,126.600,28.436,Team Penske,False,False,11,10
William Byron,4184,Chv,24,179,10,126.600,28.436,Hendrick Motorsports,False,False,3,17
Justin Haley,4172,Chv,77,263,26,126.600,28.436,Spire Motorsports,False,True,29,26
Alex Bowman,4045,Chv,48,215,17,126.600,28.436,Hendrick Motorsports,False,False,14,18
Martin Truex Jr.,3368,Tyt,19,215,4,126.600,28.436,Joe Gibbs Racing,True,False,12,2
Kevin Harvick,1416,Frd,4,289,12,126.600,28.436,Stewart-Haas Racing,False,False,9,8
Kyle Busch,454,Tyt,18,179,9,126.600,28.436,Joe Gibbs Racing,False,False,13,7
