driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Riley Herbst,4269,Frd,98,63,22,96.466,86.580,Stewart-Haas Racing,True,False,11,32
Myatt Snider,4223,Chv,31,63,21,96.460,86.585,Jordan Anderson Racing,False,False,31,13
Daniel Hemric,4093,Chv,11,55,21,96.459,86.586,Kaulig Racing,True,False,3,17
Patrick Gallagher,4330,Frd,38,55,26,96.457,86.588,RSS Racing,False,False,28,33
Jeb Burton,4018,Chv,27,32,21,96.457,86.588,Our Motorsports,False,False,23,18
Brandon Jones,4085,Tyt,19,15,15,96.453,86.591,Joe Gibbs Racing,True,False,15,7
Daniil Kvyat,4447,Tyt,26,8,22,96.452,86.592,Sam Hunt Racing,False,False,24,15
Preston Pardus,4317,Chv,91,14,20,96.451,86.593,DGM Racing,False,False,19,21
Marco Andretti,4450,Chv,48,6,25,96.451,86.593,Big Machine Racing,False,False,30,36
Jeremy Clements,595,Chv,51,29,16,96.448,86.596,Jeremy Clements Racing,True,False,10,14
Sage Karam,4409,Chv,02,13,19,96.446,86.598,Our Motorsports,False,False,9,30
Josh Bilicki,4213,Chv,44,19,15,96.446,86.598,Alpha Prime Racing,False,True,20,34
Brandon Jones,4085,Tyt,19,38,1,96.423,86.618,Joe Gibbs Racing,True,False,15,7
Scott Heckert,4200,Chv,5,6,34,96.422,86.619,B.J. McLeod Motorsports,False,False,26,22
Josh Berry,4123,Chv,8,35,13,96.421,86.620,JR Motorsports,True,False,14,8
Daniil Kvyat,4447,Tyt,26,34,35,96.419,86.622,Sam Hunt Racing,False,False,24,15
Jeb Burton,4018,Chv,27,55,16,96.417,86.624,Our Motorsports,False,False,23,18
Anthony Alfredo,4301,Chv,23,9,13,96.412,86.628,Our Motorsports,False,False,18,12
Preston Pardus,4317,Chv,91,3,20,96.404,86.635,DGM Racing,False,False,19,21
Jeb Burton,4018,Chv,27,6,24,96.403,86.636,Our Motorsports,False,False,23,18
Austin Hill,4133,Chv,21,1,8,96.398,86.641,Richard Childress Racing,True,False,8,29
Jeremy Clements,595,Chv,51,28,16,96.384,86.653,Jeremy Clements Racing,True,False,10,14
Scott Heckert,4200,Chv,5,45,27,96.381,86.656,B.J. McLeod Motorsports,False,False,26,22
Josh Williams,4106,Chv,92,4,23,96.378,86.659,DGM Racing,False,False,22,37
Patrick Gallagher,4330,Frd,38,5,27,96.374,86.662,RSS Racing,False,False,28,33
Josh Bilicki,4213,Chv,44,17,16,96.374,86.662,Alpha Prime Racing,False,True,20,34
Alex Labbe,4225,Chv,36,71,6,96.374,86.662,DGM Racing,False,False,12,6
Noah Gragson,4224,Chv,9,23,2,96.372,86.664,JR Motorsports,True,False,37,3
Daniel Hemric,4093,Chv,11,14,23,96.372,86.664,Kaulig Racing,True,False,3,17
Daniel Hemric,4093,Chv,11,6,37,96.369,86.667,Kaulig Racing,True,False,3,17
Andy Lally,3816,Frd,08,5,31,96.369,86.667,SS-GLR w/Jeff Lefcourt,False,False,29,31
James Davison,4211,Tyt,18,36,10,96.367,86.669,Joe Gibbs Racing,True,False,16,4
JJ Yeley,3669,Tyt,66,23,37,96.366,86.670,Motorsports Business Management,False,False,25,19
Noah Gragson,4224,Chv,9,13,18,96.364,86.671,JR Motorsports,True,False,37,3
Scott Heckert,4200,Chv,5,55,25,96.361,86.674,B.J. McLeod Motorsports,False,False,26,22
Preston Pardus,4317,Chv,91,4,21,96.356,86.679,DGM Racing,False,False,19,21
Scott Heckert,4200,Chv,5,27,27,96.354,86.680,B.J. McLeod Motorsports,False,False,26,22
Bayley Currey,4257,Chv,4,3,30,96.350,86.684,JD Motorsports,False,False,32,26
Jeremy Clements,595,Chv,51,31,15,96.349,86.685,Jeremy Clements Racing,True,False,10,14
Bayley Currey,4257,Chv,4,4,30,96.349,86.685,JD Motorsports,False,False,32,26
Marco Andretti,4450,Chv,48,28,22,96.347,86.687,Big Machine Racing,False,False,30,36
Patrick Gallagher,4330,Frd,38,7,27,96.342,86.691,RSS Racing,False,False,28,33
Preston Pardus,4317,Chv,91,55,24,96.338,86.695,DGM Racing,False,False,19,21
Daniil Kvyat,4447,Tyt,26,65,12,96.332,86.700,Sam Hunt Racing,False,False,24,15
Sam Mayer,4327,Chv,1,36,7,96.331,86.701,JR Motorsports,True,False,6,11
JJ Yeley,3669,Tyt,66,55,23,96.329,86.703,Motorsports Business Management,False,False,25,19
Anthony Alfredo,4301,Chv,23,63,20,96.322,86.709,Our Motorsports,False,False,18,12
Josh Bilicki,4213,Chv,44,28,20,96.320,86.711,Alpha Prime Racing,False,True,20,34
Patrick Gallagher,4330,Frd,38,28,28,96.318,86.713,RSS Racing,False,False,28,33
Bayley Currey,4257,Chv,4,36,25,96.318,86.713,JD Motorsports,False,False,32,26
Bayley Currey,4257,Chv,4,30,27,96.317,86.714,JD Motorsports,False,False,32,26
Andy Lally,3816,Frd,08,19,18,96.316,86.715,SS-GLR w/Jeff Lefcourt,False,False,29,31
James Davison,4211,Tyt,18,38,7,96.313,86.717,Joe Gibbs Racing,True,False,16,4
Myatt Snider,4223,Chv,31,5,28,96.312,86.718,Jordan Anderson Racing,False,False,31,13
Jeb Burton,4018,Chv,27,4,24,96.310,86.720,Our Motorsports,False,False,23,18
JJ Yeley,3669,Tyt,66,63,19,96.309,86.721,Motorsports Business Management,False,False,25,19
Daniil Kvyat,4447,Tyt,26,64,12,96.308,86.722,Sam Hunt Racing,False,False,24,15
Brandon Jones,4085,Tyt,19,8,16,96.307,86.723,Joe Gibbs Racing,True,False,15,7
Marco Andretti,4450,Chv,48,26,23,96.301,86.728,Big Machine Racing,False,False,30,36
Scott Heckert,4200,Chv,5,5,35,96.299,86.730,B.J. McLeod Motorsports,False,False,26,22
Alex Labbe,4225,Chv,36,36,12,96.298,86.731,DGM Racing,False,False,12,6
Daniil Kvyat,4447,Tyt,26,3,22,96.293,86.735,Sam Hunt Racing,False,False,24,15
Kaz Grala,4191,Chv,34,3,19,96.289,86.739,Jesse Iwuji Motorsports,False,True,21,35
Jeb Burton,4018,Chv,27,31,21,96.271,86.755,Our Motorsports,False,False,23,18
Jeremy Clements,595,Chv,51,65,16,96.268,86.758,Jeremy Clements Racing,True,False,10,14
Jeb Burton,4018,Chv,27,3,24,96.261,86.764,Our Motorsports,False,False,23,18
Josh Bilicki,4213,Chv,44,18,15,96.261,86.764,Alpha Prime Racing,False,True,20,34
Josh Bilicki,4213,Chv,44,32,20,96.260,86.765,Alpha Prime Racing,False,True,20,34
Andy Lally,3816,Frd,08,4,31,96.260,86.765,SS-GLR w/Jeff Lefcourt,False,False,29,31
Jeremy Clements,595,Chv,51,1,9,96.258,86.767,Jeremy Clements Racing,True,False,10,14
Preston Pardus,4317,Chv,91,36,18,96.256,86.769,DGM Racing,False,False,19,21
Josh Bilicki,4213,Chv,44,25,22,96.254,86.770,Alpha Prime Racing,False,True,20,34
Josh Williams,4106,Chv,92,3,23,96.252,86.772,DGM Racing,False,False,22,37
Jeb Burton,4018,Chv,27,63,18,96.252,86.772,Our Motorsports,False,False,23,18
Marco Andretti,4450,Chv,48,8,25,96.251,86.773,Big Machine Racing,False,False,30,36
Ryan Sieg,3884,Frd,39,13,17,96.251,86.773,RSS Racing,True,False,17,9
Bayley Currey,4257,Chv,4,5,30,96.250,86.774,JD Motorsports,False,False,32,26
Noah Gragson,4224,Chv,9,44,5,96.249,86.775,JR Motorsports,True,False,37,3
Myatt Snider,4223,Chv,31,4,28,96.243,86.780,Jordan Anderson Racing,False,False,31,13
Austin Hill,4133,Chv,21,19,4,96.239,86.784,Richard Childress Racing,True,False,8,29
James Davison,4211,Tyt,18,55,17,96.239,86.784,Joe Gibbs Racing,True,False,16,4
Anthony Alfredo,4301,Chv,23,28,14,96.238,86.785,Our Motorsports,False,False,18,12
Stefan Parsons,4285,Chv,45,72,25,96.232,86.790,Alpha Prime Racing,False,True,13,25
Alex Labbe,4225,Chv,36,44,6,96.231,86.791,DGM Racing,False,False,12,6
Andy Lally,3816,Frd,08,7,30,96.231,86.791,SS-GLR w/Jeff Lefcourt,False,False,29,31
Anthony Alfredo,4301,Chv,23,27,15,96.230,86.792,Our Motorsports,False,False,18,12
Bayley Currey,4257,Chv,4,34,25,96.227,86.795,JD Motorsports,False,False,32,26
Marco Andretti,4450,Chv,48,3,25,96.226,86.796,Big Machine Racing,False,False,30,36
Justin Allgaier,34,Chv,7,20,6,96.226,86.796,JR Motorsports,True,False,5,5
Alex Labbe,4225,Chv,36,25,9,96.222,86.799,DGM Racing,False,False,12,6
Daniel Hemric,4093,Chv,11,65,11,96.220,86.801,Kaulig Racing,True,False,3,17
Bayley Currey,4257,Chv,4,45,24,96.200,86.819,JD Motorsports,False,False,32,26
Anthony Alfredo,4301,Chv,23,64,18,96.198,86.821,Our Motorsports,False,False,18,12
Brandon Jones,4085,Tyt,19,71,7,96.193,86.825,Joe Gibbs Racing,True,False,15,7
Brad Perez,4421,Tyt,35,4,29,96.192,86.826,Emerling Gase Motorsports,False,True,27,23
Patrick Gallagher,4330,Frd,38,6,27,96.192,86.826,RSS Racing,False,False,28,33
Jeb Burton,4018,Chv,27,7,24,96.190,86.828,Our Motorsports,False,False,23,18
Landon Cassill,3808,Chv,10,19,8,96.184,86.834,Kaulig Racing,False,False,7,10
Daniil Kvyat,4447,Tyt,26,19,17,96.180,86.837,Sam Hunt Racing,False,False,24,15
Jeremy Clements,595,Chv,51,34,15,96.175,86.842,Jeremy Clements Racing,True,False,10,14
Stefan Parsons,4285,Chv,45,8,15,96.172,86.844,Alpha Prime Racing,False,True,13,25
Daniel Hemric,4093,Chv,11,38,8,96.153,86.862,Kaulig Racing,True,False,3,17
Riley Herbst,4269,Frd,98,20,5,96.151,86.863,Stewart-Haas Racing,True,False,11,32
JJ Yeley,3669,Tyt,66,4,26,96.147,86.867,Motorsports Business Management,False,False,25,19
Josh Berry,4123,Chv,8,36,13,96.146,86.868,JR Motorsports,True,False,14,8
Jeb Burton,4018,Chv,27,28,21,96.146,86.868,Our Motorsports,False,False,23,18
Josh Williams,4106,Chv,92,7,23,96.144,86.870,DGM Racing,False,False,22,37
Josh Williams,4106,Chv,92,25,17,96.137,86.876,DGM Racing,False,False,22,37
Brad Perez,4421,Tyt,35,7,28,96.136,86.877,Emerling Gase Motorsports,False,True,27,23
Scott Heckert,4200,Chv,5,7,34,96.130,86.882,B.J. McLeod Motorsports,False,False,26,22
Stefan Parsons,4285,Chv,45,26,17,96.128,86.884,Alpha Prime Racing,False,True,13,25
Scott Heckert,4200,Chv,5,28,27,96.127,86.885,B.J. McLeod Motorsports,False,False,26,22
Stefan Parsons,4285,Chv,45,17,12,96.127,86.885,Alpha Prime Racing,False,True,13,25
Daniil Kvyat,4447,Tyt,26,35,35,96.117,86.894,Sam Hunt Racing,False,False,24,15
Josh Berry,4123,Chv,8,16,12,96.117,86.894,JR Motorsports,True,False,14,8
Noah Gragson,4224,Chv,9,17,14,96.114,86.897,JR Motorsports,True,False,37,3
Anthony Alfredo,4301,Chv,23,19,10,96.107,86.903,Our Motorsports,False,False,18,12
Bayley Currey,4257,Chv,4,37,18,96.094,86.915,JD Motorsports,False,False,32,26
Myatt Snider,4223,Chv,31,30,24,96.094,86.915,Jordan Anderson Racing,False,False,31,13
Myatt Snider,4223,Chv,31,64,20,96.085,86.923,Jordan Anderson Racing,False,False,31,13
Stefan Parsons,4285,Chv,45,24,19,96.084,86.924,Alpha Prime Racing,False,True,13,25
Jeremy Clements,595,Chv,51,27,16,96.082,86.926,Jeremy Clements Racing,True,False,10,14
Marco Andretti,4450,Chv,48,37,16,96.081,86.927,Big Machine Racing,False,False,30,36
Preston Pardus,4317,Chv,91,32,19,96.074,86.933,DGM Racing,False,False,19,21
Patrick Gallagher,4330,Frd,38,30,26,96.072,86.935,RSS Racing,False,False,28,33
Brad Perez,4421,Tyt,35,19,19,96.070,86.937,Emerling Gase Motorsports,False,True,27,23
Patrick Gallagher,4330,Frd,38,4,27,96.067,86.939,RSS Racing,False,False,28,33
Josh Bilicki,4213,Chv,44,35,22,96.067,86.939,Alpha Prime Racing,False,True,20,34
Justin Allgaier,34,Chv,7,30,11,96.067,86.939,JR Motorsports,True,False,5,5
Brad Perez,4421,Tyt,35,5,29,96.062,86.944,Emerling Gase Motorsports,False,True,27,23
Myatt Snider,4223,Chv,31,45,28,96.062,86.944,Jordan Anderson Racing,False,False,31,13
Ryan Sieg,3884,Frd,39,39,12,96.054,86.951,RSS Racing,True,False,17,9
Sheldon Creed,4204,Chv,2,65,15,96.042,86.962,Richard Childress Racing,False,False,4,16
Anthony Alfredo,4301,Chv,23,37,11,96.041,86.963,Our Motorsports,False,False,18,12
Marco Andretti,4450,Chv,48,27,23,96.036,86.967,Big Machine Racing,False,False,30,36
Bayley Currey,4257,Chv,4,63,24,96.036,86.967,JD Motorsports,False,False,32,26
Brandon Jones,4085,Tyt,19,62,8,96.033,86.970,Joe Gibbs Racing,True,False,15,7
Bayley Currey,4257,Chv,4,35,25,96.032,86.971,JD Motorsports,False,False,32,26
Sam Mayer,4327,Chv,1,6,7,96.032,86.971,JR Motorsports,True,False,6,11
JJ Yeley,3669,Tyt,66,7,26,96.032,86.971,Motorsports Business Management,False,False,25,19
Marco Andretti,4450,Chv,48,30,23,96.031,86.972,Big Machine Racing,False,False,30,36
Sage Karam,4409,Chv,02,17,15,96.019,86.983,Our Motorsports,False,False,9,30
Austin Hill,4133,Chv,21,12,6,96.018,86.984,Richard Childress Racing,True,False,8,29
James Davison,4211,Tyt,18,29,12,96.017,86.985,Joe Gibbs Racing,True,False,16,4
Brandon Brown,4118,Chv,78,4,32,96.014,86.987,B.J. McLeod Motorsports,False,False,33,20
Anthony Alfredo,4301,Chv,23,17,11,96.011,86.990,Our Motorsports,False,False,18,12
Josh Bilicki,4213,Chv,44,8,20,96.007,86.994,Alpha Prime Racing,False,True,20,34
Marco Andretti,4450,Chv,48,25,23,96.004,86.996,Big Machine Racing,False,False,30,36
Andy Lally,3816,Frd,08,3,31,95.999,87.001,SS-GLR w/Jeff Lefcourt,False,False,29,31
Timmy Hill,3984,Tyt,13,5,33,95.998,87.002,Motorsports Business Management,False,True,34,28
Alex Labbe,4225,Chv,36,34,11,95.992,87.007,DGM Racing,False,False,12,6
Timmy Hill,3984,Tyt,13,6,33,95.989,87.010,Motorsports Business Management,False,True,34,28
Kris Wright,4364,Chv,68,5,34,95.985,87.014,Brandonbilt Motorsports,False,True,38,38
Anthony Alfredo,4301,Chv,23,16,13,95.977,87.021,Our Motorsports,False,False,18,12
Sage Karam,4409,Chv,02,1,10,95.975,87.023,Our Motorsports,False,False,9,30
Daniel Hemric,4093,Chv,11,13,25,95.974,87.024,Kaulig Racing,True,False,3,17
Anthony Alfredo,4301,Chv,23,38,10,95.964,87.033,Our Motorsports,False,False,18,12
Myatt Snider,4223,Chv,31,32,24,95.960,87.036,Jordan Anderson Racing,False,False,31,13
Myatt Snider,4223,Chv,31,34,24,95.958,87.038,Jordan Anderson Racing,False,False,31,13
Jeb Burton,4018,Chv,27,19,16,95.958,87.038,Our Motorsports,False,False,23,18
Preston Pardus,4317,Chv,91,16,18,95.956,87.040,DGM Racing,False,False,19,21
Jeb Burton,4018,Chv,27,8,24,95.955,87.041,Our Motorsports,False,False,23,18
Stefan Parsons,4285,Chv,45,36,16,95.946,87.049,Alpha Prime Racing,False,True,13,25
Ryan Sieg,3884,Frd,39,65,13,95.940,87.054,RSS Racing,True,False,17,9
Jeremy Clements,595,Chv,51,20,12,95.936,87.058,Jeremy Clements Racing,True,False,10,14
James Davison,4211,Tyt,18,8,12,95.932,87.062,Joe Gibbs Racing,True,False,16,4
Jeb Burton,4018,Chv,27,18,16,95.931,87.063,Our Motorsports,False,False,23,18
Landon Cassill,3808,Chv,10,20,8,95.931,87.063,Kaulig Racing,False,False,7,10
Marco Andretti,4450,Chv,48,2,27,95.926,87.067,Big Machine Racing,False,False,30,36
Daniil Kvyat,4447,Tyt,26,2,23,95.925,87.068,Sam Hunt Racing,False,False,24,15
Josh Berry,4123,Chv,8,27,14,95.921,87.072,JR Motorsports,True,False,14,8
Josh Berry,4123,Chv,8,71,8,95.917,87.075,JR Motorsports,True,False,14,8
Riley Herbst,4269,Frd,98,18,5,95.916,87.076,Stewart-Haas Racing,True,False,11,32
Brandon Brown,4118,Chv,78,64,24,95.901,87.090,B.J. McLeod Motorsports,False,False,33,20
Josh Berry,4123,Chv,8,14,12,95.901,87.090,JR Motorsports,True,False,14,8
Andy Lally,3816,Frd,08,14,27,95.899,87.092,SS-GLR w/Jeff Lefcourt,False,False,29,31
Marco Andretti,4450,Chv,48,36,23,95.889,87.101,Big Machine Racing,False,False,30,36
Marco Andretti,4450,Chv,48,34,23,95.879,87.110,Big Machine Racing,False,False,30,36
Justin Allgaier,34,Chv,7,53,7,95.874,87.114,JR Motorsports,True,False,5,5
Landon Cassill,3808,Chv,10,39,25,95.873,87.115,Kaulig Racing,False,False,7,10
Marco Andretti,4450,Chv,48,7,25,95.872,87.116,Big Machine Racing,False,False,30,36
James Davison,4211,Tyt,18,37,8,95.872,87.116,Joe Gibbs Racing,True,False,16,4
Scott Heckert,4200,Chv,5,30,28,95.869,87.119,B.J. McLeod Motorsports,False,False,26,22
Brandon Brown,4118,Chv,78,6,32,95.869,87.119,B.J. McLeod Motorsports,False,False,33,20
Jeb Burton,4018,Chv,27,72,18,95.868,87.120,Our Motorsports,False,False,23,18
Landon Cassill,3808,Chv,10,65,14,95.862,87.125,Kaulig Racing,False,False,7,10
Bayley Currey,4257,Chv,4,31,27,95.859,87.128,JD Motorsports,False,False,32,26
Bayley Currey,4257,Chv,4,39,16,95.858,87.129,JD Motorsports,False,False,32,26
Preston Pardus,4317,Chv,91,37,13,95.857,87.130,DGM Racing,False,False,19,21
Brad Perez,4421,Tyt,35,45,29,95.851,87.135,Emerling Gase Motorsports,False,True,27,23
Ryan Sieg,3884,Frd,39,36,19,95.850,87.136,RSS Racing,True,False,17,9
Anthony Alfredo,4301,Chv,23,8,13,95.849,87.137,Our Motorsports,False,False,18,12
Noah Gragson,4224,Chv,9,28,4,95.845,87.141,JR Motorsports,True,False,37,3
Jeremy Clements,595,Chv,51,16,11,95.844,87.142,Jeremy Clements Racing,True,False,10,14
Brandon Jones,4085,Tyt,19,16,15,95.842,87.143,Joe Gibbs Racing,True,False,15,7
Alex Labbe,4225,Chv,36,62,9,95.838,87.147,DGM Racing,False,False,12,6
Josh Berry,4123,Chv,8,9,14,95.838,87.147,JR Motorsports,True,False,14,8
Daniil Kvyat,4447,Tyt,26,18,17,95.835,87.150,Sam Hunt Racing,False,False,24,15
Stefan Parsons,4285,Chv,45,14,14,95.835,87.150,Alpha Prime Racing,False,True,13,25
JJ Yeley,3669,Tyt,66,2,26,95.835,87.150,Motorsports Business Management,False,False,25,19
Jeb Burton,4018,Chv,27,34,20,95.834,87.151,Our Motorsports,False,False,23,18
Preston Pardus,4317,Chv,91,35,18,95.834,87.151,DGM Racing,False,False,19,21
Josh Williams,4106,Chv,92,8,23,95.833,87.152,DGM Racing,False,False,22,37
Myatt Snider,4223,Chv,31,7,29,95.833,87.152,Jordan Anderson Racing,False,False,31,13
Josh Bilicki,4213,Chv,44,3,18,95.830,87.154,Alpha Prime Racing,False,True,20,34
Jeb Burton,4018,Chv,27,16,23,95.828,87.156,Our Motorsports,False,False,23,18
Bayley Currey,4257,Chv,4,19,22,95.825,87.159,JD Motorsports,False,False,32,26
Daniil Kvyat,4447,Tyt,26,17,18,95.824,87.160,Sam Hunt Racing,False,False,24,15
Landon Cassill,3808,Chv,10,24,21,95.822,87.162,Kaulig Racing,False,False,7,10
Brandon Jones,4085,Tyt,19,23,3,95.822,87.162,Joe Gibbs Racing,True,False,15,7
Myatt Snider,4223,Chv,31,36,24,95.822,87.162,Jordan Anderson Racing,False,False,31,13
JJ Yeley,3669,Tyt,66,25,37,95.816,87.167,Motorsports Business Management,False,False,25,19
Brad Perez,4421,Tyt,35,64,26,95.813,87.170,Emerling Gase Motorsports,False,True,27,23
Josh Berry,4123,Chv,8,62,10,95.807,87.175,JR Motorsports,True,False,14,8
Jeb Burton,4018,Chv,27,14,26,95.801,87.181,Our Motorsports,False,False,23,18
Josh Berry,4123,Chv,8,19,9,95.791,87.190,JR Motorsports,True,False,14,8
Myatt Snider,4223,Chv,31,35,24,95.775,87.204,Jordan Anderson Racing,False,False,31,13
Stefan Parsons,4285,Chv,45,16,14,95.775,87.204,Alpha Prime Racing,False,True,13,25
Joe Graf Jr,4313,Frd,07,45,26,95.775,87.204,SS-GLR w/Jeff Lefcourt,False,False,35,27
Jeb Burton,4018,Chv,27,26,21,95.773,87.206,Our Motorsports,False,False,23,18
Landon Cassill,3808,Chv,10,35,16,95.769,87.210,Kaulig Racing,False,False,7,10
Andy Lally,3816,Frd,08,18,18,95.768,87.211,SS-GLR w/Jeff Lefcourt,False,False,29,31
Myatt Snider,4223,Chv,31,33,24,95.767,87.212,Jordan Anderson Racing,False,False,31,13
Preston Pardus,4317,Chv,91,72,21,95.767,87.212,DGM Racing,False,False,19,21
Myatt Snider,4223,Chv,31,39,15,95.764,87.214,Jordan Anderson Racing,False,False,31,13
Landon Cassill,3808,Chv,10,44,7,95.764,87.214,Kaulig Racing,False,False,7,10
Kaz Grala,4191,Chv,34,34,21,95.762,87.216,Jesse Iwuji Motorsports,False,True,21,35
Kaz Grala,4191,Chv,34,33,22,95.760,87.218,Jesse Iwuji Motorsports,False,True,21,35
Jeb Burton,4018,Chv,27,33,21,95.748,87.229,Our Motorsports,False,False,23,18
JJ Yeley,3669,Tyt,66,3,26,95.740,87.236,Motorsports Business Management,False,False,25,19
JJ Yeley,3669,Tyt,66,24,37,95.740,87.236,Motorsports Business Management,False,False,25,19
Austin Hill,4133,Chv,21,60,32,95.736,87.240,Richard Childress Racing,True,False,8,29
Josh Bilicki,4213,Chv,44,36,22,95.736,87.240,Alpha Prime Racing,False,True,20,34
Marco Andretti,4450,Chv,48,32,23,95.736,87.240,Big Machine Racing,False,False,30,36
Kaz Grala,4191,Chv,34,55,19,95.730,87.245,Jesse Iwuji Motorsports,False,True,21,35
Josh Bilicki,4213,Chv,44,15,21,95.729,87.246,Alpha Prime Racing,False,True,20,34
Marco Andretti,4450,Chv,48,35,23,95.726,87.249,Big Machine Racing,False,False,30,36
Marco Andretti,4450,Chv,48,19,24,95.718,87.256,Big Machine Racing,False,False,30,36
Timmy Hill,3984,Tyt,13,18,37,95.716,87.258,Motorsports Business Management,False,True,34,28
Preston Pardus,4317,Chv,91,38,11,95.714,87.260,DGM Racing,False,False,19,21
Josh Bilicki,4213,Chv,44,33,20,95.710,87.264,Alpha Prime Racing,False,True,20,34
Ryan Sieg,3884,Frd,39,32,18,95.708,87.265,RSS Racing,True,False,17,9
Joe Graf Jr,4313,Frd,07,30,25,95.708,87.265,SS-GLR w/Jeff Lefcourt,False,False,35,27
Brad Perez,4421,Tyt,35,17,20,95.707,87.266,Emerling Gase Motorsports,False,True,27,23
Daniel Hemric,4093,Chv,11,72,17,95.707,87.266,Kaulig Racing,True,False,3,17
Jeb Burton,4018,Chv,27,36,20,95.705,87.268,Our Motorsports,False,False,23,18
Brandon Brown,4118,Chv,78,63,26,95.704,87.269,B.J. McLeod Motorsports,False,False,33,20
Myatt Snider,4223,Chv,31,31,24,95.704,87.269,Jordan Anderson Racing,False,False,31,13
Patrick Gallagher,4330,Frd,38,14,28,95.703,87.270,RSS Racing,False,False,28,33
Daniel Hemric,4093,Chv,11,33,9,95.702,87.271,Kaulig Racing,True,False,3,17
Sam Mayer,4327,Chv,1,12,7,95.702,87.271,JR Motorsports,True,False,6,11
Josh Berry,4123,Chv,8,17,10,95.694,87.278,JR Motorsports,True,False,14,8
James Davison,4211,Tyt,18,35,11,95.692,87.280,Joe Gibbs Racing,True,False,16,4
Myatt Snider,4223,Chv,31,14,30,95.688,87.284,Jordan Anderson Racing,False,False,31,13
Kaz Grala,4191,Chv,34,39,13,95.685,87.286,Jesse Iwuji Motorsports,False,True,21,35
Kaz Grala,4191,Chv,34,35,21,95.678,87.293,Jesse Iwuji Motorsports,False,True,21,35
Jeremy Clements,595,Chv,51,14,11,95.676,87.295,Jeremy Clements Racing,True,False,10,14
Ryan Sieg,3884,Frd,39,33,18,95.672,87.298,RSS Racing,True,False,17,9
Brandon Jones,4085,Tyt,19,44,9,95.672,87.298,Joe Gibbs Racing,True,False,15,7
Stefan Parsons,4285,Chv,45,44,8,95.664,87.306,Alpha Prime Racing,False,True,13,25
Scott Heckert,4200,Chv,5,63,23,95.664,87.306,B.J. McLeod Motorsports,False,False,26,22
Sam Mayer,4327,Chv,1,18,4,95.661,87.308,JR Motorsports,True,False,6,11
Ryan Sieg,3884,Frd,39,37,14,95.659,87.310,RSS Racing,True,False,17,9
Marco Andretti,4450,Chv,48,29,23,95.659,87.310,Big Machine Racing,False,False,30,36
Kaz Grala,4191,Chv,34,54,21,95.658,87.311,Jesse Iwuji Motorsports,False,True,21,35
Myatt Snider,4223,Chv,31,37,17,95.649,87.319,Jordan Anderson Racing,False,False,31,13
Ryan Vargas,4320,Chv,6,55,27,95.648,87.320,JD Motorsports,False,False,36,24
Preston Pardus,4317,Chv,91,39,11,95.645,87.323,DGM Racing,False,False,19,21
Austin Hill,4133,Chv,21,18,3,95.645,87.323,Richard Childress Racing,True,False,8,29
Ryan Vargas,4320,Chv,6,64,25,95.643,87.325,JD Motorsports,False,False,36,24
Josh Bilicki,4213,Chv,44,20,15,95.637,87.330,Alpha Prime Racing,False,True,20,34
Jeb Burton,4018,Chv,27,35,20,95.634,87.333,Our Motorsports,False,False,23,18
Marco Andretti,4450,Chv,48,33,23,95.634,87.333,Big Machine Racing,False,False,30,36
JJ Yeley,3669,Tyt,66,72,19,95.632,87.335,Motorsports Business Management,False,False,25,19
Stefan Parsons,4285,Chv,45,19,14,95.624,87.342,Alpha Prime Racing,False,True,13,25
Andy Lally,3816,Frd,08,16,25,95.621,87.345,SS-GLR w/Jeff Lefcourt,False,False,29,31
Myatt Snider,4223,Chv,31,6,29,95.621,87.345,Jordan Anderson Racing,False,False,31,13
Patrick Gallagher,4330,Frd,38,31,26,95.620,87.346,RSS Racing,False,False,28,33
Scott Heckert,4200,Chv,5,31,28,95.619,87.347,B.J. McLeod Motorsports,False,False,26,22
Anthony Alfredo,4301,Chv,23,20,11,95.613,87.352,Our Motorsports,False,False,18,12
Patrick Gallagher,4330,Frd,38,18,20,95.605,87.359,RSS Racing,False,False,28,33
Kaz Grala,4191,Chv,34,36,21,95.602,87.362,Jesse Iwuji Motorsports,False,True,21,35
Landon Cassill,3808,Chv,10,63,16,95.600,87.364,Kaulig Racing,False,False,7,10
Preston Pardus,4317,Chv,91,33,19,95.591,87.372,DGM Racing,False,False,19,21
Alex Labbe,4225,Chv,36,8,11,95.586,87.377,DGM Racing,False,False,12,6
Stefan Parsons,4285,Chv,45,49,7,95.583,87.380,Alpha Prime Racing,False,True,13,25
Josh Berry,4123,Chv,8,18,9,95.573,87.389,JR Motorsports,True,False,14,8
Jeb Burton,4018,Chv,27,17,17,95.572,87.390,Our Motorsports,False,False,23,18
Riley Herbst,4269,Frd,98,53,10,95.549,87.411,Stewart-Haas Racing,True,False,11,32
Jeremy Clements,595,Chv,51,17,9,95.544,87.415,Jeremy Clements Racing,True,False,10,14
Ryan Sieg,3884,Frd,39,40,12,95.540,87.419,RSS Racing,True,False,17,9
Preston Pardus,4317,Chv,91,15,20,95.538,87.421,DGM Racing,False,False,19,21
Jeb Burton,4018,Chv,27,27,22,95.535,87.423,Our Motorsports,False,False,23,18
Preston Pardus,4317,Chv,91,25,19,95.533,87.425,DGM Racing,False,False,19,21
