driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Majeski,4235,Chv,45,5,11,102.763,126.466,Niece Motorsports,False,False,13,32
Christian Eckes,4268,Tyt,18,16,3,102.761,126.468,Kyle Busch Motorsports,False,False,2,12
Zane Smith,4272,Chv,21,25,4,102.751,126.481,GMS Racing,False,False,1,13
Tyler Ankrum,4296,Chv,26,4,4,102.739,126.495,GMS Racing,False,False,5,6
Ty Majeski,4235,Chv,45,18,12,102.726,126.511,Niece Motorsports,False,False,13,32
Parker Kligerman,3914,Chv,75,5,12,102.723,126.515,Henderson Motorsports,False,False,16,8
Spencer Davis,4260,Tyt,11,17,9,102.721,126.517,Spencer Davis Motorsports,False,False,31,34
Ben Rhodes,4107,Frd,99,32,10,102.718,126.521,ThorSport Racing,False,False,8,14
Grant Enfinger,3978,Frd,98,46,7,102.718,126.521,ThorSport Racing,False,False,17,7
Ben Rhodes,4107,Frd,99,20,12,102.711,126.530,ThorSport Racing,False,False,8,14
Carson Hocevar,4326,Chv,40,17,17,102.706,126.536,Niece Motorsports,False,False,27,28
Derek Kraus,4297,Tyt,19,20,29,102.691,126.555,McAnally Hilgemann Racing,False,False,9,30
Stewart Friesen,4205,Tyt,52,37,12,102.686,126.560,Halmar Friesen Racing,False,False,22,10
Todd Gilliland,4231,Frd,38,10,5,102.685,126.562,Front Row Motorsports,False,False,6,33
Tyler Ankrum,4296,Chv,26,35,3,102.683,126.564,GMS Racing,False,False,5,6
Grant Enfinger,3978,Frd,98,38,10,102.665,126.586,ThorSport Racing,False,False,17,7
Scott Lagasse Jr,1899,Tyt,30,37,15,102.662,126.590,On Point Motorsports,False,False,30,9
Tyler Ankrum,4296,Chv,26,42,5,102.648,126.607,GMS Racing,False,False,5,6
Christian Eckes,4268,Tyt,18,29,14,102.632,126.627,Kyle Busch Motorsports,False,False,2,12
Derek Kraus,4297,Tyt,19,22,29,102.630,126.630,McAnally Hilgemann Racing,False,False,9,30
Derek Kraus,4297,Tyt,19,23,28,102.625,126.636,McAnally Hilgemann Racing,False,False,9,30
Spencer Davis,4260,Tyt,11,7,19,102.618,126.644,Spencer Davis Motorsports,False,False,31,34
Austin Hill,4133,Tyt,16,36,10,102.605,126.660,Hattori Racing Enterprises,False,False,4,5
Parker Kligerman,3914,Chv,75,19,5,102.597,126.670,Henderson Motorsports,False,False,16,8
Christian Eckes,4268,Tyt,18,9,3,102.590,126.679,Kyle Busch Motorsports,False,False,2,12
Johnny Sauter,2911,Frd,13,29,16,102.589,126.680,ThorSport Racing,False,False,11,21
Ben Rhodes,4107,Frd,99,21,12,102.582,126.689,ThorSport Racing,False,False,8,14
Brett Moffitt,4038,Chv,23,3,1,102.581,126.690,GMS Racing,False,False,3,2
Austin Wayne Self,4189,Chv,22,46,11,102.573,126.700,AM Racing,False,False,23,11
Carson Hocevar,4326,Chv,40,8,23,102.563,126.712,Niece Motorsports,False,False,27,28
Grant Enfinger,3978,Frd,98,37,10,102.562,126.713,ThorSport Racing,False,False,17,7
Zane Smith,4272,Chv,21,29,12,102.562,126.714,GMS Racing,False,False,1,13
Mike Skeen,4087,Chv,8,5,23,102.553,126.725,NEMCO Motorsports,False,False,37,23
Ben Rhodes,4107,Frd,99,17,14,102.553,126.725,ThorSport Racing,False,False,8,14
Ben Rhodes,4107,Frd,99,9,6,102.548,126.731,ThorSport Racing,False,False,8,14
Johnny Sauter,2911,Frd,13,24,25,102.536,126.746,ThorSport Racing,False,False,11,21
Grant Enfinger,3978,Frd,98,18,31,102.536,126.746,ThorSport Racing,False,False,17,7
Grant Enfinger,3978,Frd,98,4,14,102.514,126.773,ThorSport Racing,False,False,17,7
Stewart Friesen,4205,Tyt,52,19,32,102.510,126.778,Halmar Friesen Racing,False,False,22,10
Alex Tagliani,3911,Tyt,51,4,15,102.494,126.798,Kyle Busch Motorsports,False,False,21,22
Tyler Ankrum,4296,Chv,26,29,10,102.490,126.803,GMS Racing,False,False,5,6
Ty Majeski,4235,Chv,45,7,11,102.484,126.810,Niece Motorsports,False,False,13,32
Kris Wright,4364,Chv,24,38,12,102.483,126.811,GMS Racing,False,False,26,25
Scott Lagasse Jr,1899,Tyt,30,17,12,102.477,126.819,On Point Motorsports,False,False,30,9
Scott Lagasse Jr,1899,Tyt,30,19,21,102.477,126.819,On Point Motorsports,False,False,30,9
Tyler Ankrum,4296,Chv,26,8,8,102.471,126.826,GMS Racing,False,False,5,6
Zane Smith,4272,Chv,21,30,14,102.469,126.829,GMS Racing,False,False,1,13
Todd Gilliland,4231,Frd,38,2,6,102.466,126.832,Front Row Motorsports,False,False,6,33
Parker Kligerman,3914,Chv,75,15,4,102.466,126.832,Henderson Motorsports,False,False,16,8
Grant Enfinger,3978,Frd,98,17,32,102.463,126.836,ThorSport Racing,False,False,17,7
Ben Rhodes,4107,Frd,99,7,7,102.461,126.839,ThorSport Racing,False,False,8,14
Alex Tagliani,3911,Tyt,51,8,12,102.453,126.849,Kyle Busch Motorsports,False,False,21,22
Austin Wayne Self,4189,Chv,22,17,21,102.448,126.855,AM Racing,False,False,23,11
Grant Enfinger,3978,Frd,98,36,9,102.445,126.858,ThorSport Racing,False,False,17,7
Spencer Davis,4260,Tyt,11,30,13,102.429,126.878,Spencer Davis Motorsports,False,False,31,34
Zane Smith,4272,Chv,21,24,4,102.424,126.884,GMS Racing,False,False,1,13
Todd Gilliland,4231,Frd,38,30,32,102.424,126.884,Front Row Motorsports,False,False,6,33
Derek Kraus,4297,Tyt,19,7,18,102.403,126.910,McAnally Hilgemann Racing,False,False,9,30
Kris Wright,4364,Chv,24,23,6,102.401,126.913,GMS Racing,False,False,26,25
Austin Wayne Self,4189,Chv,22,20,16,102.396,126.919,AM Racing,False,False,23,11
Johnny Sauter,2911,Frd,13,7,13,102.391,126.925,ThorSport Racing,False,False,11,21
Johnny Sauter,2911,Frd,13,37,11,102.382,126.936,ThorSport Racing,False,False,11,21
Todd Gilliland,4231,Frd,38,22,32,102.378,126.941,Front Row Motorsports,False,False,6,33
Ty Majeski,4235,Chv,45,8,11,102.370,126.951,Niece Motorsports,False,False,13,32
Ty Majeski,4235,Chv,45,3,12,102.353,126.972,Niece Motorsports,False,False,13,32
Jordan Anderson,4139,Chv,3,30,20,102.351,126.975,Jordan Anderson Racing,False,False,25,35
Sheldon Creed,4204,Chv,2,15,5,102.349,126.977,GMS Racing,False,False,14,1
Johnny Sauter,2911,Frd,13,18,24,102.349,126.977,ThorSport Racing,False,False,11,21
Raphael Lessard,4306,Tyt,4,15,3,102.339,126.990,Kyle Busch Motorsports,False,False,10,3
Johnny Sauter,2911,Frd,13,16,29,102.339,126.990,ThorSport Racing,False,False,11,21
Johnny Sauter,2911,Frd,13,20,20,102.337,126.992,ThorSport Racing,False,False,11,21
Austin Wayne Self,4189,Chv,22,3,17,102.325,127.007,AM Racing,False,False,23,11
Zane Smith,4272,Chv,21,46,13,102.318,127.016,GMS Racing,False,False,1,13
Carson Hocevar,4326,Chv,40,20,13,102.314,127.021,Niece Motorsports,False,False,27,28
Austin Wayne Self,4189,Chv,22,38,16,102.314,127.021,AM Racing,False,False,23,11
Johnny Sauter,2911,Frd,13,4,11,102.311,127.025,ThorSport Racing,False,False,11,21
Ben Rhodes,4107,Frd,99,10,6,102.299,127.039,ThorSport Racing,False,False,8,14
Austin Wayne Self,4189,Chv,22,18,16,102.294,127.046,AM Racing,False,False,23,11
Parker Kligerman,3914,Chv,75,8,10,102.289,127.052,Henderson Motorsports,False,False,16,8
Scott Lagasse Jr,1899,Tyt,30,30,18,102.283,127.059,On Point Motorsports,False,False,30,9
Alex Tagliani,3911,Tyt,51,3,16,102.281,127.062,Kyle Busch Motorsports,False,False,21,22
Carson Hocevar,4326,Chv,40,5,24,102.279,127.064,Niece Motorsports,False,False,27,28
Tanner Gray,4342,Frd,15,23,22,102.278,127.065,DGR-Crosley,False,False,7,15
Brett Moffitt,4038,Chv,23,1,1,102.277,127.067,GMS Racing,False,False,3,2
Matt Crafton,694,Frd,88,21,7,102.270,127.076,ThorSport Racing,False,False,12,4
Tanner Gray,4342,Frd,15,32,18,102.263,127.084,DGR-Crosley,False,False,7,15
Grant Enfinger,3978,Frd,98,29,17,102.261,127.086,ThorSport Racing,False,False,17,7
Raphael Lessard,4306,Tyt,4,2,8,102.258,127.090,Kyle Busch Motorsports,False,False,10,3
Zane Smith,4272,Chv,21,4,18,102.257,127.092,GMS Racing,False,False,1,13
Tanner Gray,4342,Frd,15,21,26,102.254,127.095,DGR-Crosley,False,False,7,15
Grant Enfinger,3978,Frd,98,6,13,102.245,127.106,ThorSport Racing,False,False,17,7
Spencer Davis,4260,Tyt,11,6,19,102.239,127.114,Spencer Davis Motorsports,False,False,31,34
Christian Eckes,4268,Tyt,18,39,8,102.239,127.114,Kyle Busch Motorsports,False,False,2,12
Derek Kraus,4297,Tyt,19,6,18,102.234,127.120,McAnally Hilgemann Racing,False,False,9,30
Grant Enfinger,3978,Frd,98,3,15,102.233,127.122,ThorSport Racing,False,False,17,7
Austin Wayne Self,4189,Chv,22,16,23,102.218,127.140,AM Racing,False,False,23,11
Johnny Sauter,2911,Frd,13,38,11,102.213,127.146,ThorSport Racing,False,False,11,21
Derek Kraus,4297,Tyt,19,2,9,102.212,127.147,McAnally Hilgemann Racing,False,False,9,30
Matt Crafton,694,Frd,88,20,5,102.205,127.156,ThorSport Racing,False,False,12,4
Sheldon Creed,4204,Chv,2,24,1,102.200,127.162,GMS Racing,False,False,14,1
Raphael Lessard,4306,Tyt,4,8,6,102.187,127.178,Kyle Busch Motorsports,False,False,10,3
Sheldon Creed,4204,Chv,2,28,7,102.173,127.196,GMS Racing,False,False,14,1
Johnny Sauter,2911,Frd,13,17,28,102.171,127.199,ThorSport Racing,False,False,11,21
Grant Enfinger,3978,Frd,98,20,28,102.166,127.205,ThorSport Racing,False,False,17,7
Tanner Gray,4342,Frd,15,31,18,102.165,127.206,DGR-Crosley,False,False,7,15
Tanner Gray,4342,Frd,15,24,20,102.143,127.233,DGR-Crosley,False,False,7,15
Kris Wright,4364,Chv,24,24,5,102.138,127.240,GMS Racing,False,False,26,25
Alex Tagliani,3911,Tyt,51,36,8,102.138,127.240,Kyle Busch Motorsports,False,False,21,22
Kris Wright,4364,Chv,24,8,20,102.128,127.252,GMS Racing,False,False,26,25
Austin Wayne Self,4189,Chv,22,19,16,102.114,127.270,AM Racing,False,False,23,11
Alex Tagliani,3911,Tyt,51,24,8,102.111,127.273,Kyle Busch Motorsports,False,False,21,22
Todd Gilliland,4231,Frd,38,8,5,102.106,127.279,Front Row Motorsports,False,False,6,33
Ben Rhodes,4107,Frd,99,46,14,102.102,127.284,ThorSport Racing,False,False,8,14
Zane Smith,4272,Chv,21,5,17,102.102,127.284,GMS Racing,False,False,1,13
Ben Rhodes,4107,Frd,99,39,7,102.099,127.288,ThorSport Racing,False,False,8,14
Tyler Ankrum,4296,Chv,26,6,8,102.086,127.304,GMS Racing,False,False,5,6
Spencer Davis,4260,Tyt,11,31,14,102.080,127.312,Spencer Davis Motorsports,False,False,31,34
Tanner Gray,4342,Frd,15,20,27,102.057,127.341,DGR-Crosley,False,False,7,15
Matt Crafton,694,Frd,88,19,3,102.033,127.370,ThorSport Racing,False,False,12,4
Austin Wayne Self,4189,Chv,22,21,15,102.028,127.377,AM Racing,False,False,23,11
Kris Wright,4364,Chv,24,7,21,102.027,127.378,GMS Racing,False,False,26,25
Johnny Sauter,2911,Frd,13,36,11,102.027,127.378,ThorSport Racing,False,False,11,21
Stewart Friesen,4205,Tyt,52,30,22,102.018,127.389,Halmar Friesen Racing,False,False,22,10
Grant Enfinger,3978,Frd,98,19,29,102.017,127.391,ThorSport Racing,False,False,17,7
Spencer Davis,4260,Tyt,11,20,11,102.001,127.411,Spencer Davis Motorsports,False,False,31,34
Zane Smith,4272,Chv,21,38,17,101.977,127.440,GMS Racing,False,False,1,13
Zane Smith,4272,Chv,21,3,18,101.961,127.460,GMS Racing,False,False,1,13
Johnny Sauter,2911,Frd,13,8,13,101.960,127.462,ThorSport Racing,False,False,11,21
Tyler Hill,4298,Chv,56,36,13,101.959,127.463,Hill Motorsports,False,False,19,16
Kris Wright,4364,Chv,24,4,22,101.945,127.481,GMS Racing,False,False,26,25
Austin Wayne Self,4189,Chv,22,4,17,101.937,127.490,AM Racing,False,False,23,11
Scott Lagasse Jr,1899,Tyt,30,8,21,101.930,127.499,On Point Motorsports,False,False,30,9
Scott Lagasse Jr,1899,Tyt,30,3,20,101.923,127.508,On Point Motorsports,False,False,30,9
Spencer Davis,4260,Tyt,11,25,6,101.919,127.513,Spencer Davis Motorsports,False,False,31,34
Jordan Anderson,4139,Chv,3,31,20,101.913,127.520,Jordan Anderson Racing,False,False,25,35
Matt Crafton,694,Frd,88,24,14,101.905,127.530,ThorSport Racing,False,False,12,4
Spencer Davis,4260,Tyt,11,5,19,101.902,127.534,Spencer Davis Motorsports,False,False,31,34
Tyler Ankrum,4296,Chv,26,1,2,101.888,127.552,GMS Racing,False,False,5,6
Tanner Gray,4342,Frd,15,16,19,101.885,127.555,DGR-Crosley,False,False,7,15
Ben Rhodes,4107,Frd,99,35,4,101.861,127.586,ThorSport Racing,False,False,8,14
Austin Wayne Self,4189,Chv,22,37,16,101.860,127.587,AM Racing,False,False,23,11
Stewart Friesen,4205,Tyt,52,18,32,101.858,127.590,Halmar Friesen Racing,False,False,22,10
Carson Hocevar,4326,Chv,40,21,13,101.857,127.591,Niece Motorsports,False,False,27,28
Scott Lagasse Jr,1899,Tyt,30,45,7,101.842,127.609,On Point Motorsports,False,False,30,9
Kris Wright,4364,Chv,24,22,11,101.839,127.613,GMS Racing,False,False,26,25
Tanner Gray,4342,Frd,15,5,15,101.833,127.621,DGR-Crosley,False,False,7,15
Grant Enfinger,3978,Frd,98,22,28,101.827,127.628,ThorSport Racing,False,False,17,7
Austin Wayne Self,4189,Chv,22,5,16,101.810,127.649,AM Racing,False,False,23,11
Spencer Davis,4260,Tyt,11,3,21,101.780,127.687,Spencer Davis Motorsports,False,False,31,34
Todd Gilliland,4231,Frd,38,20,34,101.778,127.690,Front Row Motorsports,False,False,6,33
Bryan Collyer,4362,Chv,33,16,20,101.772,127.697,Reaume Brothers Racing,False,False,34,18
Tanner Gray,4342,Frd,15,6,15,101.767,127.703,DGR-Crosley,False,False,7,15
Tanner Gray,4342,Frd,15,22,25,101.749,127.726,DGR-Crosley,False,False,7,15
Carson Hocevar,4326,Chv,40,28,8,101.741,127.736,Niece Motorsports,False,False,27,28
Todd Gilliland,4231,Frd,38,23,32,101.740,127.737,Front Row Motorsports,False,False,6,33
Ty Majeski,4235,Chv,45,2,13,101.732,127.747,Niece Motorsports,False,False,13,32
Kris Wright,4364,Chv,24,21,14,101.685,127.807,GMS Racing,False,False,26,25
Grant Enfinger,3978,Frd,98,23,29,101.684,127.808,ThorSport Racing,False,False,17,7
Tanner Gray,4342,Frd,15,17,19,101.678,127.815,DGR-Crosley,False,False,7,15
Christian Eckes,4268,Tyt,18,24,22,101.677,127.817,Kyle Busch Motorsports,False,False,2,12
Johnny Sauter,2911,Frd,13,2,11,101.669,127.826,ThorSport Racing,False,False,11,21
Christian Eckes,4268,Tyt,18,18,15,101.658,127.840,Kyle Busch Motorsports,False,False,2,12
Tanner Gray,4342,Frd,15,29,19,101.644,127.858,DGR-Crosley,False,False,7,15
Ben Rhodes,4107,Frd,99,18,13,101.638,127.866,ThorSport Racing,False,False,8,14
Johnny Sauter,2911,Frd,13,32,17,101.636,127.868,ThorSport Racing,False,False,11,21
Cory Roper,4262,Frd,04,18,19,101.634,127.871,Roper Racing,False,False,20,26
Austin Wayne Self,4189,Chv,22,7,16,101.623,127.885,AM Racing,False,False,23,11
Cory Roper,4262,Frd,04,30,21,101.617,127.892,Roper Racing,False,False,20,26
Tanner Gray,4342,Frd,15,2,10,101.611,127.900,DGR-Crosley,False,False,7,15
Spencer Davis,4260,Tyt,11,4,20,101.600,127.914,Spencer Davis Motorsports,False,False,31,34
Grant Enfinger,3978,Frd,98,45,9,101.590,127.926,ThorSport Racing,False,False,17,7
Scott Lagasse Jr,1899,Tyt,30,21,20,101.586,127.931,On Point Motorsports,False,False,30,9
Grant Enfinger,3978,Frd,98,31,16,101.570,127.951,ThorSport Racing,False,False,17,7
Grant Enfinger,3978,Frd,98,24,28,101.563,127.960,ThorSport Racing,False,False,17,7
Zane Smith,4272,Chv,21,37,19,101.554,127.971,GMS Racing,False,False,1,13
Matt Crafton,694,Frd,88,2,12,101.546,127.981,ThorSport Racing,False,False,12,4
Zane Smith,4272,Chv,21,15,6,101.544,127.984,GMS Racing,False,False,1,13
Tyler Ankrum,4296,Chv,26,5,8,101.530,128.002,GMS Racing,False,False,5,6
Christian Eckes,4268,Tyt,18,45,8,101.524,128.009,Kyle Busch Motorsports,False,False,2,12
Derek Kraus,4297,Tyt,19,8,17,101.519,128.015,McAnally Hilgemann Racing,False,False,9,30
Austin Wayne Self,4189,Chv,22,2,17,101.518,128.017,AM Racing,False,False,23,11
Tanner Gray,4342,Frd,15,46,15,101.506,128.032,DGR-Crosley,False,False,7,15
Stewart Friesen,4205,Tyt,52,38,13,101.506,128.032,Halmar Friesen Racing,False,False,22,10
Austin Wayne Self,4189,Chv,22,30,15,101.501,128.038,AM Racing,False,False,23,11
Grant Enfinger,3978,Frd,98,5,14,101.494,128.047,ThorSport Racing,False,False,17,7
Tanner Gray,4342,Frd,15,8,14,101.488,128.055,DGR-Crosley,False,False,7,15
Zane Smith,4272,Chv,21,2,18,101.483,128.061,GMS Racing,False,False,1,13
Zane Smith,4272,Chv,21,7,17,101.482,128.062,GMS Racing,False,False,1,13
Stewart Friesen,4205,Tyt,52,15,34,101.465,128.083,Halmar Friesen Racing,False,False,22,10
Derek Kraus,4297,Tyt,19,9,15,101.461,128.088,McAnally Hilgemann Racing,False,False,9,30
Spencer Davis,4260,Tyt,11,8,19,101.457,128.094,Spencer Davis Motorsports,False,False,31,34
Raphael Lessard,4306,Tyt,4,31,8,101.452,128.100,Kyle Busch Motorsports,False,False,10,3
Cory Roper,4262,Frd,04,20,18,101.452,128.100,Roper Racing,False,False,20,26
Alex Tagliani,3911,Tyt,51,25,8,101.432,128.125,Kyle Busch Motorsports,False,False,21,22
Zane Smith,4272,Chv,21,6,17,101.431,128.126,GMS Racing,False,False,1,13
Carson Hocevar,4326,Chv,40,9,19,101.425,128.134,Niece Motorsports,False,False,27,28
Spencer Davis,4260,Tyt,11,19,10,101.415,128.147,Spencer Davis Motorsports,False,False,31,34
Austin Wayne Self,4189,Chv,22,8,15,101.412,128.151,AM Racing,False,False,23,11
Scott Lagasse Jr,1899,Tyt,30,7,22,101.408,128.155,On Point Motorsports,False,False,30,9
Austin Wayne Self,4189,Chv,22,6,16,101.404,128.161,AM Racing,False,False,23,11
Tanner Gray,4342,Frd,15,7,15,101.395,128.172,DGR-Crosley,False,False,7,15
Stewart Friesen,4205,Tyt,52,17,33,101.391,128.177,Halmar Friesen Racing,False,False,22,10
Zane Smith,4272,Chv,21,8,16,101.379,128.192,GMS Racing,False,False,1,13
Stewart Friesen,4205,Tyt,52,6,25,101.376,128.196,Halmar Friesen Racing,False,False,22,10
Scott Lagasse Jr,1899,Tyt,30,29,18,101.371,128.202,On Point Motorsports,False,False,30,9
Codie Rohrbaugh,4287,Chv,9,17,24,101.363,128.213,CR7 Motorsports,False,False,18,29
Carson Hocevar,4326,Chv,40,4,24,101.361,128.215,Niece Motorsports,False,False,27,28
Stewart Friesen,4205,Tyt,52,21,31,101.352,128.227,Halmar Friesen Racing,False,False,22,10
Stewart Friesen,4205,Tyt,52,28,28,101.348,128.232,Halmar Friesen Racing,False,False,22,10
Stewart Friesen,4205,Tyt,52,16,34,101.348,128.231,Halmar Friesen Racing,False,False,22,10
Stewart Friesen,4205,Tyt,52,31,22,101.343,128.238,Halmar Friesen Racing,False,False,22,10
Austin Wayne Self,4189,Chv,22,28,9,101.336,128.247,AM Racing,False,False,23,11
Kris Wright,4364,Chv,24,3,23,101.329,128.256,GMS Racing,False,False,26,25
Stewart Friesen,4205,Tyt,52,8,24,101.321,128.266,Halmar Friesen Racing,False,False,22,10
Alex Tagliani,3911,Tyt,51,45,16,101.317,128.271,Kyle Busch Motorsports,False,False,21,22
Johnny Sauter,2911,Frd,13,21,19,101.303,128.289,ThorSport Racing,False,False,11,21
Todd Gilliland,4231,Frd,38,28,32,101.303,128.288,Front Row Motorsports,False,False,6,33
Tanner Gray,4342,Frd,15,9,13,101.302,128.290,DGR-Crosley,False,False,7,15
Austin Hill,4133,Tyt,16,15,8,101.291,128.304,Hattori Racing Enterprises,False,False,4,5
Grant Enfinger,3978,Frd,98,39,10,101.286,128.310,ThorSport Racing,False,False,17,7
Stewart Friesen,4205,Tyt,52,4,25,101.278,128.320,Halmar Friesen Racing,False,False,22,10
Carson Hocevar,4326,Chv,40,6,24,101.272,128.328,Niece Motorsports,False,False,27,28
Christian Eckes,4268,Tyt,18,23,24,101.262,128.340,Kyle Busch Motorsports,False,False,2,12
Spencer Davis,4260,Tyt,11,24,6,101.253,128.352,Spencer Davis Motorsports,False,False,31,34
Cory Roper,4262,Frd,04,16,22,101.241,128.367,Roper Racing,False,False,20,26
Tyler Hill,4298,Chv,56,17,25,101.239,128.370,Hill Motorsports,False,False,19,16
Stewart Friesen,4205,Tyt,52,45,10,101.232,128.379,Halmar Friesen Racing,False,False,22,10
Grant Enfinger,3978,Frd,98,21,28,101.229,128.382,ThorSport Racing,False,False,17,7
Kris Wright,4364,Chv,24,39,12,101.216,128.399,GMS Racing,False,False,26,25
Bryan Collyer,4362,Chv,33,17,20,101.210,128.406,Reaume Brothers Racing,False,False,34,18
Sheldon Creed,4204,Chv,2,1,8,101.207,128.410,GMS Racing,False,False,14,1
Scott Lagasse Jr,1899,Tyt,30,46,9,101.194,128.427,On Point Motorsports,False,False,30,9
Stewart Friesen,4205,Tyt,52,29,25,101.180,128.444,Halmar Friesen Racing,False,False,22,10
Stewart Friesen,4205,Tyt,52,46,10,101.177,128.448,Halmar Friesen Racing,False,False,22,10
Stewart Friesen,4205,Tyt,52,22,31,101.165,128.464,Halmar Friesen Racing,False,False,22,10
Austin Wayne Self,4189,Chv,22,32,16,101.155,128.476,AM Racing,False,False,23,11
Austin Wayne Self,4189,Chv,22,9,14,101.148,128.485,AM Racing,False,False,23,11
Brett Moffitt,4038,Chv,23,35,5,101.130,128.508,GMS Racing,False,False,3,2
Raphael Lessard,4306,Tyt,4,1,7,101.126,128.513,Kyle Busch Motorsports,False,False,10,3
Christian Eckes,4268,Tyt,18,20,15,101.121,128.519,Kyle Busch Motorsports,False,False,2,12
Ben Rhodes,4107,Frd,99,1,4,101.117,128.525,ThorSport Racing,False,False,8,14
Austin Hill,4133,Tyt,16,28,10,101.105,128.540,Hattori Racing Enterprises,False,False,4,5
Tyler Hill,4298,Chv,56,31,27,101.073,128.580,Hill Motorsports,False,False,19,16
Jordan Anderson,4139,Chv,3,29,21,101.051,128.608,Jordan Anderson Racing,False,False,25,35
Alex Tagliani,3911,Tyt,51,2,16,101.051,128.608,Kyle Busch Motorsports,False,False,21,22
Parker Kligerman,3914,Chv,75,2,14,101.047,128.614,Henderson Motorsports,False,False,16,8
Cory Roper,4262,Frd,04,31,21,101.014,128.655,Roper Racing,False,False,20,26
Stewart Friesen,4205,Tyt,52,5,25,101.007,128.664,Halmar Friesen Racing,False,False,22,10
Mike Skeen,4087,Chv,8,21,23,100.992,128.683,NEMCO Motorsports,False,False,37,23
Ben Rhodes,4107,Frd,99,28,11,100.969,128.713,ThorSport Racing,False,False,8,14
Mike Skeen,4087,Chv,8,22,19,100.959,128.725,NEMCO Motorsports,False,False,37,23
Parker Kligerman,3914,Chv,75,45,12,100.953,128.733,Henderson Motorsports,False,False,16,8
Scott Lagasse Jr,1899,Tyt,30,6,22,100.943,128.746,On Point Motorsports,False,False,30,9
Jordan Anderson,4139,Chv,3,6,26,100.930,128.762,Jordan Anderson Racing,False,False,25,35
Stewart Friesen,4205,Tyt,52,7,25,100.925,128.769,Halmar Friesen Racing,False,False,22,10
Johnny Sauter,2911,Frd,13,45,11,100.923,128.771,ThorSport Racing,False,False,11,21
Austin Wayne Self,4189,Chv,22,29,13,100.906,128.793,AM Racing,False,False,23,11
Scott Lagasse Jr,1899,Tyt,30,31,19,100.897,128.804,On Point Motorsports,False,False,30,9
Derek Kraus,4297,Tyt,19,30,23,100.896,128.806,McAnally Hilgemann Racing,False,False,9,30
Jordan Anderson,4139,Chv,3,18,18,100.890,128.814,Jordan Anderson Racing,False,False,25,35
Alex Tagliani,3911,Tyt,51,15,7,100.885,128.820,Kyle Busch Motorsports,False,False,21,22
Codie Rohrbaugh,4287,Chv,9,27,34,100.880,128.826,CR7 Motorsports,False,False,18,29
Scott Lagasse Jr,1899,Tyt,30,20,21,100.876,128.832,On Point Motorsports,False,False,30,9
Bryan Collyer,4362,Chv,33,29,24,100.858,128.855,Reaume Brothers Racing,False,False,34,18
Christian Eckes,4268,Tyt,18,1,3,100.854,128.860,Kyle Busch Motorsports,False,False,2,12
Todd Gilliland,4231,Frd,38,1,6,100.847,128.869,Front Row Motorsports,False,False,6,33
Austin Wayne Self,4189,Chv,22,31,15,100.844,128.872,AM Racing,False,False,23,11
Stewart Friesen,4205,Tyt,52,20,31,100.822,128.901,Halmar Friesen Racing,False,False,22,10
Kris Wright,4364,Chv,24,25,5,100.821,128.902,GMS Racing,False,False,26,25
Tyler Hill,4298,Chv,56,29,28,100.811,128.914,Hill Motorsports,False,False,19,16
Codie Rohrbaugh,4287,Chv,9,26,35,100.809,128.917,CR7 Motorsports,False,False,18,29
Jordan Anderson,4139,Chv,3,16,21,100.805,128.922,Jordan Anderson Racing,False,False,25,35
Cory Roper,4262,Frd,04,19,18,100.804,128.923,Roper Racing,False,False,20,26
Jordan Anderson,4139,Chv,3,5,26,100.789,128.943,Jordan Anderson Racing,False,False,25,35
Tyler Hill,4298,Chv,56,6,28,100.774,128.962,Hill Motorsports,False,False,19,16
Bryan Collyer,4362,Chv,33,18,17,100.763,128.976,Reaume Brothers Racing,False,False,34,18
Mike Skeen,4087,Chv,8,20,23,100.749,128.994,NEMCO Motorsports,False,False,37,23
Mike Skeen,4087,Chv,8,19,24,100.736,129.010,NEMCO Motorsports,False,False,37,23
Spencer Davis,4260,Tyt,11,2,21,100.724,129.026,Spencer Davis Motorsports,False,False,31,34
Todd Gilliland,4231,Frd,38,21,34,100.722,129.028,Front Row Motorsports,False,False,6,33
Cory Roper,4262,Frd,04,22,14,100.711,129.043,Roper Racing,False,False,20,26
Grant Enfinger,3978,Frd,98,7,14,100.710,129.044,ThorSport Racing,False,False,17,7
Derek Kraus,4297,Tyt,19,31,23,100.702,129.054,McAnally Hilgemann Racing,False,False,9,30
Mike Skeen,4087,Chv,8,3,24,100.696,129.062,NEMCO Motorsports,False,False,37,23
Christian Eckes,4268,Tyt,18,19,15,100.686,129.074,Kyle Busch Motorsports,False,False,2,12
Derek Kraus,4297,Tyt,19,10,10,100.679,129.084,McAnally Hilgemann Racing,False,False,9,30
Derek Kraus,4297,Tyt,19,32,21,100.668,129.098,McAnally Hilgemann Racing,False,False,9,30
Austin Hill,4133,Tyt,16,1,5,100.626,129.151,Hattori Racing Enterprises,False,False,4,5
Derek Kraus,4297,Tyt,19,37,17,100.621,129.158,McAnally Hilgemann Racing,False,False,9,30
Tyler Hill,4298,Chv,56,21,22,100.600,129.185,Hill Motorsports,False,False,19,16
Stewart Friesen,4205,Tyt,52,32,20,100.587,129.201,Halmar Friesen Racing,False,False,22,10
