driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bayley Currey,4257,Chv,4,152,13,119.604,31.845,JD Motorsports,False,False,24,10
Bayley Currey,4257,Chv,4,8,23,119.604,31.845,JD Motorsports,False,False,24,10
Derek Griffith,4407,Tyt,26,66,25,119.604,31.845,Sam Hunt Racing,False,False,22,18
Sam Mayer,4327,Chv,1,165,11,119.604,31.845,JR Motorsports,False,False,12,15
Bayley Currey,4257,Chv,4,20,25,119.601,31.846,JD Motorsports,False,False,24,10
Joe Graf Jr,4313,Frd,07,12,33,119.601,31.846,SS-GLR w/Jeff Lefcourt,False,False,26,12
Anthony Alfredo,4301,Chv,23,66,23,119.601,31.846,Our Motorsports,False,False,16,29
Josh Berry,4123,Chv,8,20,23,119.597,31.847,JR Motorsports,False,False,1,31
Bayley Currey,4257,Chv,4,189,11,119.597,31.847,JD Motorsports,False,False,24,10
Myatt Snider,4223,Chv,31,18,20,119.593,31.848,Jordan Anderson Racing,False,False,25,34
Brandon Jones,4085,Tyt,19,113,11,119.593,31.848,Joe Gibbs Racing,False,False,8,28
Mason Massey,4315,Chv,91,168,15,119.593,31.848,DGM Racing,False,False,30,9
Austin Hill,4133,Chv,21,83,15,119.593,31.848,Richard Childress Racing,False,False,15,7
Noah Gragson,4224,Chv,9,32,8,119.589,31.849,JR Motorsports,False,False,9,38
Bayley Currey,4257,Chv,4,192,11,119.589,31.849,JD Motorsports,False,False,24,10
Anthony Alfredo,4301,Chv,23,72,23,119.586,31.850,Our Motorsports,False,False,16,29
Derek Griffith,4407,Tyt,26,68,25,119.586,31.850,Sam Hunt Racing,False,False,22,18
Brandon Jones,4085,Tyt,19,79,16,119.582,31.851,Joe Gibbs Racing,False,False,8,28
Noah Gragson,4224,Chv,9,85,7,119.582,31.851,JR Motorsports,False,False,9,38
Josh Berry,4123,Chv,8,27,20,119.582,31.851,JR Motorsports,False,False,1,31
Noah Gragson,4224,Chv,9,139,6,119.578,31.852,JR Motorsports,False,False,9,38
Jeremy Clements,595,Chv,51,69,19,119.578,31.852,Jeremy Clements Racing,False,False,21,4
Ryan Vargas,4320,Chv,6,4,32,119.574,31.853,JD Motorsports,False,False,36,19
Brandon Jones,4085,Tyt,19,86,16,119.574,31.853,Joe Gibbs Racing,False,False,8,28
Jeb Burton,4018,Chv,27,69,17,119.571,31.854,Our Motorsports,False,False,23,33
Bayley Currey,4257,Chv,4,64,25,119.571,31.854,JD Motorsports,False,False,24,10
Brett Moffitt,4038,Chv,02,61,21,119.571,31.854,Our Motorsports,False,False,14,14
Landon Cassill,3808,Chv,10,90,2,119.571,31.854,Kaulig Racing,False,False,5,37
Trevor Bayne,3883,Tyt,18,29,2,119.567,31.855,Joe Gibbs Racing,False,False,6,2
Kyle Weatherman,4187,Chv,34,10,22,119.567,31.855,Jesse Iwuji Motorsports,False,False,20,8
Sheldon Creed,4204,Chv,2,86,12,119.567,31.855,Richard Childress Racing,False,False,18,5
Austin Hill,4133,Chv,21,45,14,119.563,31.856,Richard Childress Racing,False,False,15,7
Alex Labbe,4225,Chv,36,73,20,119.563,31.856,DGM Racing,False,False,27,27
Derek Griffith,4407,Tyt,26,30,14,119.563,31.856,Sam Hunt Racing,False,False,22,18
Jeremy Clements,595,Chv,51,26,23,119.563,31.856,Jeremy Clements Racing,False,False,21,4
Kyle Weatherman,4187,Chv,34,57,22,119.559,31.857,Jesse Iwuji Motorsports,False,False,20,8
Austin Hill,4133,Chv,21,86,15,119.559,31.857,Richard Childress Racing,False,False,15,7
Howie Disavino III,4379,Chv,44,72,31,119.559,31.857,Alpha Prime Racing,False,False,34,17
Bayley Currey,4257,Chv,4,165,10,119.559,31.857,JD Motorsports,False,False,24,10
Jeb Burton,4018,Chv,27,23,21,119.559,31.857,Our Motorsports,False,False,23,33
Sam Mayer,4327,Chv,1,28,11,119.556,31.858,JR Motorsports,False,False,12,15
Josh Williams,4106,Chv,5,69,27,119.556,31.858,B.J. McLeod Motorsports,False,False,29,24
Jeb Burton,4018,Chv,27,8,21,119.556,31.858,Our Motorsports,False,False,23,33
Alex Labbe,4225,Chv,36,81,20,119.556,31.858,DGM Racing,False,False,27,27
Trevor Bayne,3883,Tyt,18,139,9,119.556,31.858,Joe Gibbs Racing,False,False,6,2
Mason Massey,4315,Chv,91,72,28,119.556,31.858,DGM Racing,False,False,30,9
Derek Griffith,4407,Tyt,26,166,21,119.552,31.859,Sam Hunt Racing,False,False,22,18
Ty Dillon,4013,Chv,48,25,18,119.552,31.859,Big Machine Racing,False,True,17,6
Mason Massey,4315,Chv,91,17,29,119.552,31.859,DGM Racing,False,False,30,9
JJ Yeley,3669,Tyt,66,187,26,119.548,31.860,Motorsports Business Management,False,False,38,23
Kyle Weatherman,4187,Chv,34,68,24,119.548,31.860,Jesse Iwuji Motorsports,False,False,20,8
Kyle Weatherman,4187,Chv,34,189,9,119.544,31.861,Jesse Iwuji Motorsports,False,False,20,8
Alex Labbe,4225,Chv,36,56,18,119.544,31.861,DGM Racing,False,False,27,27
Patrick Emerling,4254,Tyt,35,4,25,119.544,31.861,Emerling Gase Motorsports,False,False,28,16
Brandon Brown,4118,Chv,68,80,18,119.541,31.862,Brandonbilt Motorsports,False,False,19,3
Jeb Burton,4018,Chv,27,70,17,119.541,31.862,Our Motorsports,False,False,23,33
Jeremy Clements,595,Chv,51,24,23,119.541,31.862,Jeremy Clements Racing,False,False,21,4
Josh Williams,4106,Chv,5,70,27,119.541,31.862,B.J. McLeod Motorsports,False,False,29,24
Myatt Snider,4223,Chv,31,115,17,119.541,31.862,Jordan Anderson Racing,False,False,25,34
Howie Disavino III,4379,Chv,44,75,31,119.541,31.862,Alpha Prime Racing,False,False,34,17
Justin Allgaier,34,Chv,7,60,11,119.541,31.862,JR Motorsports,False,False,3,1
AJ Allmendinger,3774,Chv,16,90,4,119.537,31.863,Kaulig Racing,False,False,7,20
Kyle Weatherman,4187,Chv,34,69,24,119.537,31.863,Jesse Iwuji Motorsports,False,False,20,8
Bayley Currey,4257,Chv,4,22,25,119.537,31.863,JD Motorsports,False,False,24,10
Brandon Brown,4118,Chv,68,54,21,119.537,31.863,Brandonbilt Motorsports,False,False,19,3
Mason Massey,4315,Chv,91,171,15,119.533,31.864,DGM Racing,False,False,30,9
Derek Griffith,4407,Tyt,26,180,21,119.533,31.864,Sam Hunt Racing,False,False,22,18
Derek Griffith,4407,Tyt,26,179,22,119.533,31.864,Sam Hunt Racing,False,False,22,18
Anthony Alfredo,4301,Chv,23,82,22,119.533,31.864,Our Motorsports,False,False,16,29
Bayley Currey,4257,Chv,4,166,10,119.533,31.864,JD Motorsports,False,False,24,10
Sam Mayer,4327,Chv,1,185,17,119.533,31.864,JR Motorsports,False,False,12,15
Bayley Currey,4257,Chv,4,181,11,119.533,31.864,JD Motorsports,False,False,24,10
Kyle Weatherman,4187,Chv,34,55,20,119.529,31.865,Jesse Iwuji Motorsports,False,False,20,8
Bayley Currey,4257,Chv,4,163,10,119.529,31.865,JD Motorsports,False,False,24,10
Mason Massey,4315,Chv,91,170,15,119.529,31.865,DGM Racing,False,False,30,9
Alex Labbe,4225,Chv,36,18,27,119.529,31.865,DGM Racing,False,False,27,27
Austin Hill,4133,Chv,21,194,8,119.529,31.865,Richard Childress Racing,False,False,15,7
Sam Mayer,4327,Chv,1,161,11,119.526,31.866,JR Motorsports,False,False,12,15
Jeb Burton,4018,Chv,27,82,17,119.526,31.866,Our Motorsports,False,False,23,33
Alex Labbe,4225,Chv,36,83,20,119.526,31.866,DGM Racing,False,False,27,27
Myatt Snider,4223,Chv,31,64,20,119.526,31.866,Jordan Anderson Racing,False,False,25,34
CJ McLaughlin,4316,Frd,38,20,28,119.522,31.867,RSS Racing,False,False,33,13
Austin Hill,4133,Chv,21,87,15,119.522,31.867,Richard Childress Racing,False,False,15,7
Anthony Alfredo,4301,Chv,23,75,23,119.518,31.868,Our Motorsports,False,False,16,29
Brett Moffitt,4038,Chv,02,70,22,119.518,31.868,Our Motorsports,False,False,14,14
Alex Labbe,4225,Chv,36,58,18,119.518,31.868,DGM Racing,False,False,27,27
David Starr,3170,Frd,08,63,30,119.518,31.868,SS-GLR w/Jeff Lefcourt,False,False,31,11
Josh Williams,4106,Chv,5,161,15,119.518,31.868,B.J. McLeod Motorsports,False,False,29,24
Derek Griffith,4407,Tyt,26,67,25,119.518,31.868,Sam Hunt Racing,False,False,22,18
Josh Berry,4123,Chv,8,54,11,119.514,31.869,JR Motorsports,False,False,1,31
Landon Cassill,3808,Chv,10,194,2,119.514,31.869,Kaulig Racing,False,False,5,37
Matt Mills,4209,Chv,78,13,34,119.514,31.869,B.J. McLeod Motorsports,False,True,35,22
Mason Massey,4315,Chv,91,158,16,119.514,31.869,DGM Racing,False,False,30,9
Anthony Alfredo,4301,Chv,23,68,23,119.514,31.869,Our Motorsports,False,False,16,29
Kyle Weatherman,4187,Chv,34,195,10,119.511,31.870,Jesse Iwuji Motorsports,False,False,20,8
CJ McLaughlin,4316,Frd,38,3,26,119.511,31.870,RSS Racing,False,False,33,13
Jeb Burton,4018,Chv,27,60,17,119.507,31.871,Our Motorsports,False,False,23,33
Alex Labbe,4225,Chv,36,114,18,119.507,31.871,DGM Racing,False,False,27,27
Ty Gibbs,4368,Tyt,54,26,1,119.507,31.871,Joe Gibbs Racing,False,False,4,21
Josh Berry,4123,Chv,8,85,9,119.507,31.871,JR Motorsports,False,False,1,31
Jeb Burton,4018,Chv,27,114,15,119.507,31.871,Our Motorsports,False,False,23,33
Anthony Alfredo,4301,Chv,23,85,22,119.507,31.871,Our Motorsports,False,False,16,29
Anthony Alfredo,4301,Chv,23,77,22,119.507,31.871,Our Motorsports,False,False,16,29
Jeb Burton,4018,Chv,27,81,17,119.503,31.872,Our Motorsports,False,False,23,33
Brandon Jones,4085,Tyt,19,88,16,119.503,31.872,Joe Gibbs Racing,False,False,8,28
Brandon Brown,4118,Chv,68,72,18,119.499,31.873,Brandonbilt Motorsports,False,False,19,3
David Starr,3170,Frd,08,11,32,119.499,31.873,SS-GLR w/Jeff Lefcourt,False,False,31,11
Julia Landauer,4430,Chv,45,11,31,119.499,31.873,Alpha Prime Racing,False,False,32,36
JJ Yeley,3669,Tyt,66,154,28,119.499,31.873,Motorsports Business Management,False,False,38,23
AJ Allmendinger,3774,Chv,16,87,4,119.499,31.873,Kaulig Racing,False,False,7,20
Landon Cassill,3808,Chv,10,180,1,119.499,31.873,Kaulig Racing,False,False,5,37
William Byron,4184,Chv,88,34,2,119.496,31.874,JR Motorsports,False,True,10,26
Jeb Burton,4018,Chv,27,83,17,119.496,31.874,Our Motorsports,False,False,23,33
Derek Griffith,4407,Tyt,26,163,22,119.496,31.874,Sam Hunt Racing,False,False,22,18
Bayley Currey,4257,Chv,4,197,12,119.496,31.874,JD Motorsports,False,False,24,10
Alex Labbe,4225,Chv,36,75,20,119.492,31.875,DGM Racing,False,False,27,27
Brandon Brown,4118,Chv,68,69,18,119.492,31.875,Brandonbilt Motorsports,False,False,19,3
Austin Hill,4133,Chv,21,196,9,119.492,31.875,Richard Childress Racing,False,False,15,7
JJ Yeley,3669,Tyt,66,185,26,119.492,31.875,Motorsports Business Management,False,False,38,23
David Starr,3170,Frd,08,5,33,119.492,31.875,SS-GLR w/Jeff Lefcourt,False,False,31,11
Sam Mayer,4327,Chv,1,142,14,119.492,31.875,JR Motorsports,False,False,12,15
Kyle Weatherman,4187,Chv,34,67,24,119.488,31.876,Jesse Iwuji Motorsports,False,False,20,8
Myatt Snider,4223,Chv,31,69,21,119.488,31.876,Jordan Anderson Racing,False,False,25,34
Sam Mayer,4327,Chv,1,76,14,119.488,31.876,JR Motorsports,False,False,12,15
Mason Massey,4315,Chv,91,63,29,119.484,31.877,DGM Racing,False,False,30,9
Jeb Burton,4018,Chv,27,113,15,119.484,31.877,Our Motorsports,False,False,23,33
Josh Berry,4123,Chv,8,26,22,119.484,31.877,JR Motorsports,False,False,1,31
Bayley Currey,4257,Chv,4,16,24,119.484,31.877,JD Motorsports,False,False,24,10
Alex Labbe,4225,Chv,36,71,20,119.481,31.878,DGM Racing,False,False,27,27
Anthony Alfredo,4301,Chv,23,114,19,119.481,31.878,Our Motorsports,False,False,16,29
Jeremy Clements,595,Chv,51,72,19,119.481,31.878,Jeremy Clements Racing,False,False,21,4
Ty Gibbs,4368,Tyt,54,168,25,119.481,31.878,Joe Gibbs Racing,False,False,4,21
Landon Cassill,3808,Chv,10,89,2,119.481,31.878,Kaulig Racing,False,False,5,37
Austin Hill,4133,Chv,21,54,12,119.477,31.879,Richard Childress Racing,False,False,15,7
CJ McLaughlin,4316,Frd,38,6,25,119.473,31.880,RSS Racing,False,False,33,13
Mason Massey,4315,Chv,91,20,29,119.473,31.880,DGM Racing,False,False,30,9
CJ McLaughlin,4316,Frd,38,78,33,119.473,31.880,RSS Racing,False,False,33,13
Mason Massey,4315,Chv,91,76,27,119.469,31.881,DGM Racing,False,False,30,9
Mason Massey,4315,Chv,91,172,15,119.469,31.881,DGM Racing,False,False,30,9
Alex Labbe,4225,Chv,36,141,7,119.469,31.881,DGM Racing,False,False,27,27
Josh Williams,4106,Chv,5,151,12,119.469,31.881,B.J. McLeod Motorsports,False,False,29,24
CJ McLaughlin,4316,Frd,38,24,28,119.466,31.882,RSS Racing,False,False,33,13
Josh Williams,4106,Chv,5,165,14,119.466,31.882,B.J. McLeod Motorsports,False,False,29,24
Bayley Currey,4257,Chv,4,14,24,119.466,31.882,JD Motorsports,False,False,24,10
Ty Dillon,4013,Chv,48,191,7,119.462,31.883,Big Machine Racing,False,True,17,6
Joe Graf Jr,4313,Frd,07,16,33,119.462,31.883,SS-GLR w/Jeff Lefcourt,False,False,26,12
Derek Griffith,4407,Tyt,26,157,23,119.462,31.883,Sam Hunt Racing,False,False,22,18
Josh Berry,4123,Chv,8,78,9,119.462,31.883,JR Motorsports,False,False,1,31
Mason Massey,4315,Chv,91,193,11,119.458,31.884,DGM Racing,False,False,30,9
Julia Landauer,4430,Chv,45,3,30,119.458,31.884,Alpha Prime Racing,False,False,32,36
David Starr,3170,Frd,08,15,32,119.458,31.884,SS-GLR w/Jeff Lefcourt,False,False,31,11
Brett Moffitt,4038,Chv,02,54,18,119.458,31.884,Our Motorsports,False,False,14,14
Ty Gibbs,4368,Tyt,54,181,24,119.454,31.885,Joe Gibbs Racing,False,False,4,21
Jeb Burton,4018,Chv,27,63,17,119.454,31.885,Our Motorsports,False,False,23,33
Mason Massey,4315,Chv,91,181,13,119.451,31.886,DGM Racing,False,False,30,9
Josh Berry,4123,Chv,8,32,19,119.451,31.886,JR Motorsports,False,False,1,31
Matt Mills,4209,Chv,78,3,27,119.451,31.886,B.J. McLeod Motorsports,False,True,35,22
Josh Berry,4123,Chv,8,77,9,119.451,31.886,JR Motorsports,False,False,1,31
Jeremy Clements,595,Chv,51,61,22,119.451,31.886,Jeremy Clements Racing,False,False,21,4
Brandon Jones,4085,Tyt,19,67,16,119.447,31.887,Joe Gibbs Racing,False,False,8,28
Alex Labbe,4225,Chv,36,115,18,119.447,31.887,DGM Racing,False,False,27,27
David Starr,3170,Frd,08,154,18,119.447,31.887,SS-GLR w/Jeff Lefcourt,False,False,31,11
Anthony Alfredo,4301,Chv,23,43,3,119.443,31.888,Our Motorsports,False,False,16,29
David Starr,3170,Frd,08,165,17,119.443,31.888,SS-GLR w/Jeff Lefcourt,False,False,31,11
Ty Dillon,4013,Chv,48,84,13,119.443,31.888,Big Machine Racing,False,True,17,6
Brandon Brown,4118,Chv,68,23,19,119.443,31.888,Brandonbilt Motorsports,False,False,19,3
Julia Landauer,4430,Chv,45,15,31,119.443,31.888,Alpha Prime Racing,False,False,32,36
Joe Graf Jr,4313,Frd,07,163,19,119.439,31.889,SS-GLR w/Jeff Lefcourt,False,False,26,12
Sheldon Creed,4204,Chv,2,33,12,119.439,31.889,Richard Childress Racing,False,False,18,5
Sam Mayer,4327,Chv,1,184,17,119.439,31.889,JR Motorsports,False,False,12,15
Landon Cassill,3808,Chv,10,29,7,119.439,31.889,Kaulig Racing,False,False,5,37
Bayley Currey,4257,Chv,4,188,11,119.436,31.890,JD Motorsports,False,False,24,10
Patrick Emerling,4254,Tyt,35,164,16,119.436,31.890,Emerling Gase Motorsports,False,False,28,16
Brandon Brown,4118,Chv,68,166,9,119.436,31.890,Brandonbilt Motorsports,False,False,19,3
Riley Herbst,4269,Frd,98,54,9,119.436,31.890,Stewart-Haas Racing,False,False,13,30
Patrick Emerling,4254,Tyt,35,153,17,119.436,31.890,Emerling Gase Motorsports,False,False,28,16
Jeremy Clements,595,Chv,51,81,19,119.432,31.891,Jeremy Clements Racing,False,False,21,4
Ryan Sieg,3884,Frd,39,31,9,119.432,31.891,RSS Racing,False,False,11,32
Jeremy Clements,595,Chv,51,167,12,119.432,31.891,Jeremy Clements Racing,False,False,21,4
Howie Disavino III,4379,Chv,44,76,31,119.432,31.891,Alpha Prime Racing,False,False,34,17
CJ McLaughlin,4316,Frd,38,156,20,119.432,31.891,RSS Racing,False,False,33,13
Ryan Vargas,4320,Chv,6,163,23,119.428,31.892,JD Motorsports,False,False,36,19
Brett Moffitt,4038,Chv,02,77,21,119.428,31.892,Our Motorsports,False,False,14,14
Brandon Brown,4118,Chv,68,79,18,119.428,31.892,Brandonbilt Motorsports,False,False,19,3
Anthony Alfredo,4301,Chv,23,81,22,119.424,31.893,Our Motorsports,False,False,16,29
Daniel Hemric,4093,Chv,11,32,5,119.424,31.893,Kaulig Racing,False,False,2,35
Daniel Hemric,4093,Chv,11,87,6,119.424,31.893,Kaulig Racing,False,False,2,35
CJ McLaughlin,4316,Frd,38,23,28,119.424,31.893,RSS Racing,False,False,33,13
Josh Williams,4106,Chv,5,171,14,119.424,31.893,B.J. McLeod Motorsports,False,False,29,24
Kyle Weatherman,4187,Chv,34,187,9,119.421,31.894,Jesse Iwuji Motorsports,False,False,20,8
Brett Moffitt,4038,Chv,02,79,21,119.421,31.894,Our Motorsports,False,False,14,14
Mason Massey,4315,Chv,91,5,30,119.421,31.894,DGM Racing,False,False,30,9
Austin Hill,4133,Chv,21,80,15,119.421,31.894,Richard Childress Racing,False,False,15,7
Brett Moffitt,4038,Chv,02,83,21,119.421,31.894,Our Motorsports,False,False,14,14
Anthony Alfredo,4301,Chv,23,63,24,119.421,31.894,Our Motorsports,False,False,16,29
Brandon Brown,4118,Chv,68,115,12,119.417,31.895,Brandonbilt Motorsports,False,False,19,3
Jeremy Clements,595,Chv,51,80,19,119.417,31.895,Jeremy Clements Racing,False,False,21,4
Alex Labbe,4225,Chv,36,20,26,119.417,31.895,DGM Racing,False,False,27,27
Joe Graf Jr,4313,Frd,07,11,33,119.413,31.896,SS-GLR w/Jeff Lefcourt,False,False,26,12
Riley Herbst,4269,Frd,98,27,10,119.413,31.896,Stewart-Haas Racing,False,False,13,30
AJ Allmendinger,3774,Chv,16,88,4,119.413,31.896,Kaulig Racing,False,False,7,20
Myatt Snider,4223,Chv,31,60,20,119.413,31.896,Jordan Anderson Racing,False,False,25,34
Daniel Hemric,4093,Chv,11,85,6,119.409,31.897,Kaulig Racing,False,False,2,35
Josh Berry,4123,Chv,8,89,9,119.409,31.897,JR Motorsports,False,False,1,31
Kyle Weatherman,4187,Chv,34,85,24,119.409,31.897,Jesse Iwuji Motorsports,False,False,20,8
Riley Herbst,4269,Frd,98,79,10,119.409,31.897,Stewart-Haas Racing,False,False,13,30
Mason Massey,4315,Chv,91,187,12,119.406,31.898,DGM Racing,False,False,30,9
Myatt Snider,4223,Chv,31,70,21,119.406,31.898,Jordan Anderson Racing,False,False,25,34
Kyle Weatherman,4187,Chv,34,27,24,119.406,31.898,Jesse Iwuji Motorsports,False,False,20,8
Ty Dillon,4013,Chv,48,18,18,119.406,31.898,Big Machine Racing,False,True,17,6
David Starr,3170,Frd,08,197,14,119.402,31.899,SS-GLR w/Jeff Lefcourt,False,False,31,11
Jeremy Clements,595,Chv,51,184,13,119.402,31.899,Jeremy Clements Racing,False,False,21,4
Patrick Emerling,4254,Tyt,35,10,29,119.402,31.899,Emerling Gase Motorsports,False,False,28,16
David Starr,3170,Frd,08,160,18,119.402,31.899,SS-GLR w/Jeff Lefcourt,False,False,31,11
Josh Williams,4106,Chv,5,152,12,119.402,31.899,B.J. McLeod Motorsports,False,False,29,24
Alex Labbe,4225,Chv,36,72,20,119.402,31.899,DGM Racing,False,False,27,27
Jeb Burton,4018,Chv,27,58,16,119.402,31.899,Our Motorsports,False,False,23,33
Riley Herbst,4269,Frd,98,86,10,119.402,31.899,Stewart-Haas Racing,False,False,13,30
Ty Dillon,4013,Chv,48,32,18,119.402,31.899,Big Machine Racing,False,True,17,6
Anthony Alfredo,4301,Chv,23,124,19,119.398,31.900,Our Motorsports,False,False,16,29
Jeremy Clements,595,Chv,51,198,6,119.398,31.900,Jeremy Clements Racing,False,False,21,4
Justin Allgaier,34,Chv,7,86,8,119.398,31.900,JR Motorsports,False,False,3,1
Brandon Brown,4118,Chv,68,196,5,119.398,31.900,Brandonbilt Motorsports,False,False,19,3
Alex Labbe,4225,Chv,36,19,27,119.394,31.901,DGM Racing,False,False,27,27
Anthony Alfredo,4301,Chv,23,79,22,119.394,31.901,Our Motorsports,False,False,16,29
AJ Allmendinger,3774,Chv,16,188,23,119.394,31.901,Kaulig Racing,False,False,7,20
Jeremy Clements,595,Chv,51,77,19,119.391,31.902,Jeremy Clements Racing,False,False,21,4
Josh Williams,4106,Chv,5,23,27,119.391,31.902,B.J. McLeod Motorsports,False,False,29,24
David Starr,3170,Frd,08,9,32,119.387,31.903,SS-GLR w/Jeff Lefcourt,False,False,31,11
AJ Allmendinger,3774,Chv,16,165,24,119.387,31.903,Kaulig Racing,False,False,7,20
Myatt Snider,4223,Chv,31,113,16,119.387,31.903,Jordan Anderson Racing,False,False,25,34
David Starr,3170,Frd,08,8,33,119.383,31.904,SS-GLR w/Jeff Lefcourt,False,False,31,11
Sam Mayer,4327,Chv,1,32,11,119.379,31.905,JR Motorsports,False,False,12,15
Alex Labbe,4225,Chv,36,21,26,119.379,31.905,DGM Racing,False,False,27,27
Kyle Weatherman,4187,Chv,34,62,23,119.379,31.905,Jesse Iwuji Motorsports,False,False,20,8
Brandon Brown,4118,Chv,68,62,18,119.379,31.905,Brandonbilt Motorsports,False,False,19,3
Jeremy Clements,595,Chv,51,64,21,119.379,31.905,Jeremy Clements Racing,False,False,21,4
Brandon Jones,4085,Tyt,19,54,13,119.379,31.905,Joe Gibbs Racing,False,False,8,28
Josh Berry,4123,Chv,8,122,1,119.376,31.906,JR Motorsports,False,False,1,31
Josh Williams,4106,Chv,5,18,26,119.376,31.906,B.J. McLeod Motorsports,False,False,29,24
Brandon Brown,4118,Chv,68,160,10,119.376,31.906,Brandonbilt Motorsports,False,False,19,3
Brandon Jones,4085,Tyt,19,20,13,119.372,31.907,Joe Gibbs Racing,False,False,8,28
Anthony Alfredo,4301,Chv,23,30,17,119.372,31.907,Our Motorsports,False,False,16,29
Brett Moffitt,4038,Chv,02,190,13,119.372,31.907,Our Motorsports,False,False,14,14
Myatt Snider,4223,Chv,31,21,20,119.368,31.908,Jordan Anderson Racing,False,False,25,34
Austin Hill,4133,Chv,21,198,9,119.368,31.908,Richard Childress Racing,False,False,15,7
Alex Labbe,4225,Chv,36,6,26,119.368,31.908,DGM Racing,False,False,27,27
Brandon Brown,4118,Chv,68,60,18,119.368,31.908,Brandonbilt Motorsports,False,False,19,3
Landon Cassill,3808,Chv,10,88,2,119.368,31.908,Kaulig Racing,False,False,5,37
Ty Dillon,4013,Chv,48,24,18,119.364,31.909,Big Machine Racing,False,True,17,6
Bayley Currey,4257,Chv,4,76,26,119.364,31.909,JD Motorsports,False,False,24,10
Sam Mayer,4327,Chv,1,33,11,119.364,31.909,JR Motorsports,False,False,12,15
Howie Disavino III,4379,Chv,44,15,35,119.364,31.909,Alpha Prime Racing,False,False,34,17
Sam Mayer,4327,Chv,1,140,14,119.361,31.910,JR Motorsports,False,False,12,15
Sheldon Creed,4204,Chv,2,197,6,119.361,31.910,Richard Childress Racing,False,False,18,5
Daniel Hemric,4093,Chv,11,89,7,119.349,31.913,Kaulig Racing,False,False,2,35
Brett Moffitt,4038,Chv,02,65,22,119.349,31.913,Our Motorsports,False,False,14,14
Austin Hill,4133,Chv,21,33,15,119.349,31.913,Richard Childress Racing,False,False,15,7
Howie Disavino III,4379,Chv,44,21,35,119.349,31.913,Alpha Prime Racing,False,False,34,17
Jeremy Clements,595,Chv,51,27,23,119.349,31.913,Jeremy Clements Racing,False,False,21,4
Brett Moffitt,4038,Chv,02,80,21,119.346,31.914,Our Motorsports,False,False,14,14
Joe Graf Jr,4313,Frd,07,22,31,119.346,31.914,SS-GLR w/Jeff Lefcourt,False,False,26,12
Anthony Alfredo,4301,Chv,23,31,16,119.346,31.914,Our Motorsports,False,False,16,29
Ty Dillon,4013,Chv,48,140,12,119.346,31.914,Big Machine Racing,False,True,17,6
Joe Graf Jr,4313,Frd,07,160,19,119.346,31.914,SS-GLR w/Jeff Lefcourt,False,False,26,12
Ty Gibbs,4368,Tyt,54,135,29,119.346,31.914,Joe Gibbs Racing,False,False,4,21
CJ McLaughlin,4316,Frd,38,153,20,119.342,31.915,RSS Racing,False,False,33,13
Brandon Brown,4118,Chv,68,43,2,119.342,31.915,Brandonbilt Motorsports,False,False,19,3
Brandon Jones,4085,Tyt,19,18,12,119.342,31.915,Joe Gibbs Racing,False,False,8,28
Kyle Weatherman,4187,Chv,34,25,24,119.342,31.915,Jesse Iwuji Motorsports,False,False,20,8
Alex Labbe,4225,Chv,36,80,20,119.342,31.915,DGM Racing,False,False,27,27
JJ Yeley,3669,Tyt,66,147,28,119.338,31.916,Motorsports Business Management,False,False,38,23
Joe Graf Jr,4313,Frd,07,78,29,119.338,31.916,SS-GLR w/Jeff Lefcourt,False,False,26,12
Alex Labbe,4225,Chv,36,63,19,119.338,31.916,DGM Racing,False,False,27,27
Bayley Currey,4257,Chv,4,67,26,119.338,31.916,JD Motorsports,False,False,24,10
CJ McLaughlin,4316,Frd,38,14,28,119.338,31.916,RSS Racing,False,False,33,13
Ty Dillon,4013,Chv,48,139,12,119.338,31.916,Big Machine Racing,False,True,17,6
Josh Williams,4106,Chv,5,77,28,119.335,31.917,B.J. McLeod Motorsports,False,False,29,24
Anthony Alfredo,4301,Chv,23,74,23,119.335,31.917,Our Motorsports,False,False,16,29
AJ Allmendinger,3774,Chv,16,155,22,119.335,31.917,Kaulig Racing,False,False,7,20
Joe Graf Jr,4313,Frd,07,188,14,119.335,31.917,SS-GLR w/Jeff Lefcourt,False,False,26,12
Josh Williams,4106,Chv,5,158,13,119.335,31.917,B.J. McLeod Motorsports,False,False,29,24
Sam Mayer,4327,Chv,1,85,14,119.331,31.918,JR Motorsports,False,False,12,15
Derek Griffith,4407,Tyt,26,29,14,119.331,31.918,Sam Hunt Racing,False,False,22,18
CJ McLaughlin,4316,Frd,38,167,19,119.331,31.918,RSS Racing,False,False,33,13
Jeb Burton,4018,Chv,27,78,17,119.331,31.918,Our Motorsports,False,False,23,33
Jeremy Clements,595,Chv,51,157,15,119.331,31.918,Jeremy Clements Racing,False,False,21,4
Kyle Weatherman,4187,Chv,34,157,14,119.327,31.919,Jesse Iwuji Motorsports,False,False,20,8
Josh Berry,4123,Chv,8,105,2,119.327,31.919,JR Motorsports,False,False,1,31
Austin Hill,4133,Chv,21,113,14,119.327,31.919,Richard Childress Racing,False,False,15,7
Sheldon Creed,4204,Chv,2,195,6,119.327,31.919,Richard Childress Racing,False,False,18,5
Brett Moffitt,4038,Chv,02,27,16,119.323,31.920,Our Motorsports,False,False,14,14
