driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kurt Busch,453,Chv,1,230,27,173.561,31.113,Chip Ganassi Racing,False,False,13,25
Matt DiBenedetto,3916,Frd,21,145,18,173.561,31.113,Wood Brothers Racing,False,False,19,2
Aric Almirola,40,Frd,10,143,12,173.561,31.113,Stewart-Haas Racing,False,False,14,21
Ty Dillon,4013,Chv,13,185,23,173.555,31.114,Germain Racing,False,False,24,10
Tyler Reddick,4065,Chv,8,90,19,173.555,31.114,Richard Childress Racing,False,False,25,18
Kevin Harvick,1416,Frd,4,114,3,173.555,31.114,Stewart-Haas Racing,False,False,3,8
Ricky Stenhouse Jr.,3888,Chv,47,100,12,173.555,31.114,JTG Daugherty Racing,False,False,26,3
Aric Almirola,40,Frd,10,236,24,173.555,31.114,Stewart-Haas Racing,False,False,14,21
Chase Elliott,4062,Chv,9,208,1,173.555,31.114,Hendrick Motorsports,False,False,10,26
Matt DiBenedetto,3916,Frd,21,125,22,173.550,31.115,Wood Brothers Racing,False,False,19,2
Kyle Larson,4030,Chv,42,140,12,173.550,31.115,Chip Ganassi Racing,False,False,6,9
Austin Dillon,3873,Chv,3,104,15,173.550,31.115,Richard Childress Racing,False,False,21,4
Martin Truex Jr.,3368,Tyt,19,18,3,173.550,31.115,Joe Gibbs Racing,False,False,2,20
Kyle Larson,4030,Chv,42,59,7,173.544,31.116,Chip Ganassi Racing,False,False,6,9
Kyle Busch,454,Tyt,18,254,11,173.544,31.116,Joe Gibbs Racing,False,False,1,15
Denny Hamlin,1361,Tyt,11,251,14,173.544,31.116,Joe Gibbs Racing,False,False,4,17
William Byron,4184,Chv,24,208,8,173.544,31.116,Hendrick Motorsports,False,False,11,22
Austin Dillon,3873,Chv,3,96,15,173.539,31.117,Richard Childress Racing,False,False,21,4
Alex Bowman,4045,Chv,88,110,8,173.539,31.117,Hendrick Motorsports,False,False,12,13
Alex Bowman,4045,Chv,88,109,8,173.539,31.117,Hendrick Motorsports,False,False,12,13
Ross Chastain,4001,Frd,6,119,27,173.539,31.117,Roush Fenway Racing,False,True,15,27
Chase Elliott,4062,Chv,9,53,3,173.539,31.117,Hendrick Motorsports,False,False,10,26
Kyle Larson,4030,Chv,42,143,10,173.539,31.117,Chip Ganassi Racing,False,False,6,9
Austin Dillon,3873,Chv,3,130,19,173.539,31.117,Richard Childress Racing,False,False,21,4
Ricky Stenhouse Jr.,3888,Chv,47,243,4,173.533,31.118,JTG Daugherty Racing,False,False,26,3
Cole Custer,4104,Frd,41,89,29,173.533,31.118,Stewart-Haas Racing,False,False,17,19
Bubba Wallace,4025,Chv,43,136,25,173.533,31.118,Richard Petty Motorsports,False,False,27,6
Christopher Bell,4153,Tyt,95,125,29,173.533,31.118,Leavine Family Racing,False,False,22,33
John Hunter Nemechek,4092,Frd,38,238,10,173.533,31.118,Front Row Motorsports,False,False,29,24
Austin Dillon,3873,Chv,3,248,17,173.533,31.118,Richard Childress Racing,False,False,21,4
Martin Truex Jr.,3368,Tyt,19,233,16,173.533,31.118,Joe Gibbs Racing,False,False,2,20
Chris Buescher,3989,Frd,17,235,18,173.533,31.118,Roush Fenway Racing,False,False,23,14
Chase Elliott,4062,Chv,9,117,1,173.533,31.118,Hendrick Motorsports,False,False,10,26
William Byron,4184,Chv,24,17,4,173.533,31.118,Hendrick Motorsports,False,False,11,22
Austin Dillon,3873,Chv,3,188,9,173.527,31.119,Richard Childress Racing,False,False,21,4
Joey Logano,3859,Frd,22,151,5,173.527,31.119,Team Penske,False,False,5,1
Chase Elliott,4062,Chv,9,60,2,173.527,31.119,Hendrick Motorsports,False,False,10,26
Erik Jones,4059,Tyt,20,233,20,173.527,31.119,Joe Gibbs Racing,False,False,16,23
Ryan Blaney,4023,Frd,12,202,1,173.522,31.120,Team Penske,False,False,7,11
Clint Bowyer,339,Frd,14,199,15,173.522,31.120,Stewart-Haas Racing,False,False,9,12
Kurt Busch,453,Chv,1,246,27,173.522,31.120,Chip Ganassi Racing,False,False,13,25
Kurt Busch,453,Chv,1,219,23,173.522,31.120,Chip Ganassi Racing,False,False,13,25
William Byron,4184,Chv,24,137,6,173.522,31.120,Hendrick Motorsports,False,False,11,22
Kevin Harvick,1416,Frd,4,132,9,173.516,31.121,Stewart-Haas Racing,False,False,3,8
Kyle Busch,454,Tyt,18,39,20,173.516,31.121,Joe Gibbs Racing,False,False,1,15
Bubba Wallace,4025,Chv,43,34,23,173.516,31.121,Richard Petty Motorsports,False,False,27,6
Kevin Harvick,1416,Frd,4,198,1,173.511,31.122,Stewart-Haas Racing,False,False,3,8
Matt DiBenedetto,3916,Frd,21,43,17,173.511,31.122,Wood Brothers Racing,False,False,19,2
Austin Dillon,3873,Chv,3,252,16,173.511,31.122,Richard Childress Racing,False,False,21,4
Kevin Harvick,1416,Frd,4,140,7,173.511,31.122,Stewart-Haas Racing,False,False,3,8
Denny Hamlin,1361,Tyt,11,189,16,173.511,31.122,Joe Gibbs Racing,False,False,4,17
Clint Bowyer,339,Frd,14,183,16,173.505,31.123,Stewart-Haas Racing,False,False,9,12
Matt DiBenedetto,3916,Frd,21,100,16,173.505,31.123,Wood Brothers Racing,False,False,19,2
Alex Bowman,4045,Chv,88,15,10,173.505,31.123,Hendrick Motorsports,False,False,12,13
Cole Custer,4104,Frd,41,185,26,173.505,31.123,Stewart-Haas Racing,False,False,17,19
Brad Keselowski,1816,Frd,2,61,6,173.505,31.123,Team Penske,False,False,8,7
Matt DiBenedetto,3916,Frd,21,44,16,173.505,31.123,Wood Brothers Racing,False,False,19,2
Aric Almirola,40,Frd,10,54,10,173.505,31.123,Stewart-Haas Racing,False,False,14,21
Jimmie Johnson,1717,Chv,48,204,5,173.505,31.123,Hendrick Motorsports,False,False,18,5
Denny Hamlin,1361,Tyt,11,133,28,173.500,31.124,Joe Gibbs Racing,False,False,4,17
Jimmie Johnson,1717,Chv,48,72,9,173.500,31.124,Hendrick Motorsports,False,False,18,5
Bubba Wallace,4025,Chv,43,236,20,173.500,31.124,Richard Petty Motorsports,False,False,27,6
Matt DiBenedetto,3916,Frd,21,13,17,173.500,31.124,Wood Brothers Racing,False,False,19,2
Erik Jones,4059,Tyt,20,200,19,173.500,31.124,Joe Gibbs Racing,False,False,16,23
Austin Dillon,3873,Chv,3,7,16,173.500,31.124,Richard Childress Racing,False,False,21,4
Aric Almirola,40,Frd,10,140,14,173.500,31.124,Stewart-Haas Racing,False,False,14,21
Erik Jones,4059,Tyt,20,133,23,173.500,31.124,Joe Gibbs Racing,False,False,16,23
Ross Chastain,4001,Frd,6,174,16,173.494,31.125,Roush Fenway Racing,False,True,15,27
Austin Dillon,3873,Chv,3,97,15,173.494,31.125,Richard Childress Racing,False,False,21,4
Matt DiBenedetto,3916,Frd,21,190,8,173.494,31.125,Wood Brothers Racing,False,False,19,2
Alex Bowman,4045,Chv,88,143,9,173.494,31.125,Hendrick Motorsports,False,False,12,13
Kevin Harvick,1416,Frd,4,145,6,173.494,31.125,Stewart-Haas Racing,False,False,3,8
Jimmie Johnson,1717,Chv,48,255,10,173.494,31.125,Hendrick Motorsports,False,False,18,5
Ross Chastain,4001,Frd,6,34,13,173.494,31.125,Roush Fenway Racing,False,True,15,27
Chase Elliott,4062,Chv,9,66,2,173.494,31.125,Hendrick Motorsports,False,False,10,26
Ross Chastain,4001,Frd,6,42,12,173.488,31.126,Roush Fenway Racing,False,True,15,27
Alex Bowman,4045,Chv,88,196,6,173.488,31.126,Hendrick Motorsports,False,False,12,13
Jimmie Johnson,1717,Chv,48,110,6,173.488,31.126,Hendrick Motorsports,False,False,18,5
Alex Bowman,4045,Chv,88,229,15,173.488,31.126,Hendrick Motorsports,False,False,12,13
Ryan Preece,4070,Chv,37,139,25,173.488,31.126,JTG Daugherty Racing,False,False,20,37
Chris Buescher,3989,Frd,17,141,21,173.488,31.126,Roush Fenway Racing,False,False,23,14
Bubba Wallace,4025,Chv,43,122,29,173.483,31.127,Richard Petty Motorsports,False,False,27,6
Denny Hamlin,1361,Tyt,11,90,26,173.483,31.127,Joe Gibbs Racing,False,False,4,17
Ryan Blaney,4023,Frd,12,254,2,173.483,31.127,Team Penske,False,False,7,11
Matt DiBenedetto,3916,Frd,21,139,20,173.483,31.127,Wood Brothers Racing,False,False,19,2
Austin Dillon,3873,Chv,3,106,15,173.483,31.127,Richard Childress Racing,False,False,21,4
Joey Logano,3859,Frd,22,202,4,173.483,31.127,Team Penske,False,False,5,1
Chris Buescher,3989,Frd,17,125,24,173.483,31.127,Roush Fenway Racing,False,False,23,14
Austin Dillon,3873,Chv,3,13,15,173.483,31.127,Richard Childress Racing,False,False,21,4
Ryan Blaney,4023,Frd,12,252,2,173.483,31.127,Team Penske,False,False,7,11
Kurt Busch,453,Chv,1,247,27,173.483,31.127,Chip Ganassi Racing,False,False,13,25
Ross Chastain,4001,Frd,6,9,13,173.483,31.127,Roush Fenway Racing,False,True,15,27
Daniel Suarez,4113,Tyt,96,245,30,173.477,31.128,Gaunt Brothers Racing,False,False,35,30
Kurt Busch,453,Chv,1,96,13,173.477,31.128,Chip Ganassi Racing,False,False,13,25
Christopher Bell,4153,Tyt,95,94,18,173.477,31.128,Leavine Family Racing,False,False,22,33
Erik Jones,4059,Tyt,20,173,17,173.477,31.128,Joe Gibbs Racing,False,False,16,23
Matt DiBenedetto,3916,Frd,21,191,8,173.477,31.128,Wood Brothers Racing,False,False,19,2
Ricky Stenhouse Jr.,3888,Chv,47,242,4,173.477,31.128,JTG Daugherty Racing,False,False,26,3
Ty Dillon,4013,Chv,13,230,16,173.472,31.129,Germain Racing,False,False,24,10
Austin Dillon,3873,Chv,3,156,14,173.472,31.129,Richard Childress Racing,False,False,21,4
Chase Elliott,4062,Chv,9,213,1,173.472,31.129,Hendrick Motorsports,False,False,10,26
Erik Jones,4059,Tyt,20,130,23,173.472,31.129,Joe Gibbs Racing,False,False,16,23
Aric Almirola,40,Frd,10,103,10,173.472,31.129,Stewart-Haas Racing,False,False,14,21
Ryan Preece,4070,Chv,37,145,23,173.472,31.129,JTG Daugherty Racing,False,False,20,37
Tyler Reddick,4065,Chv,8,231,16,173.472,31.129,Richard Childress Racing,False,False,25,18
Kevin Harvick,1416,Frd,4,134,9,173.472,31.129,Stewart-Haas Racing,False,False,3,8
Tyler Reddick,4065,Chv,8,14,19,173.472,31.129,Richard Childress Racing,False,False,25,18
Tyler Reddick,4065,Chv,8,140,23,173.472,31.129,Richard Childress Racing,False,False,25,18
Jimmie Johnson,1717,Chv,48,43,15,173.472,31.129,Hendrick Motorsports,False,False,18,5
Denny Hamlin,1361,Tyt,11,131,28,173.466,31.130,Joe Gibbs Racing,False,False,4,17
Ryan Preece,4070,Chv,37,186,18,173.466,31.130,JTG Daugherty Racing,False,False,20,37
Kurt Busch,453,Chv,1,245,27,173.466,31.130,Chip Ganassi Racing,False,False,13,25
Jimmie Johnson,1717,Chv,48,107,6,173.466,31.130,Hendrick Motorsports,False,False,18,5
Clint Bowyer,339,Frd,14,142,18,173.466,31.130,Stewart-Haas Racing,False,False,9,12
Ricky Stenhouse Jr.,3888,Chv,47,96,12,173.466,31.130,JTG Daugherty Racing,False,False,26,3
William Byron,4184,Chv,24,124,11,173.466,31.130,Hendrick Motorsports,False,False,11,22
Ross Chastain,4001,Frd,6,136,15,173.466,31.130,Roush Fenway Racing,False,True,15,27
Aric Almirola,40,Frd,10,45,9,173.461,31.131,Stewart-Haas Racing,False,False,14,21
Ross Chastain,4001,Frd,6,173,15,173.461,31.131,Roush Fenway Racing,False,True,15,27
Kyle Busch,454,Tyt,18,115,11,173.461,31.131,Joe Gibbs Racing,False,False,1,15
Chris Buescher,3989,Frd,17,7,19,173.461,31.131,Roush Fenway Racing,False,False,23,14
Jimmie Johnson,1717,Chv,48,198,5,173.461,31.131,Hendrick Motorsports,False,False,18,5
Ross Chastain,4001,Frd,6,45,12,173.455,31.132,Roush Fenway Racing,False,True,15,27
Ryan Blaney,4023,Frd,12,53,4,173.455,31.132,Team Penske,False,False,7,11
William Byron,4184,Chv,24,150,4,173.455,31.132,Hendrick Motorsports,False,False,11,22
Tyler Reddick,4065,Chv,8,193,12,173.455,31.132,Richard Childress Racing,False,False,25,18
Martin Truex Jr.,3368,Tyt,19,174,14,173.455,31.132,Joe Gibbs Racing,False,False,2,20
Austin Dillon,3873,Chv,3,191,9,173.455,31.132,Richard Childress Racing,False,False,21,4
Denny Hamlin,1361,Tyt,11,237,13,173.449,31.133,Joe Gibbs Racing,False,False,4,17
Austin Dillon,3873,Chv,3,196,10,173.449,31.133,Richard Childress Racing,False,False,21,4
Kyle Larson,4030,Chv,42,68,6,173.449,31.133,Chip Ganassi Racing,False,False,6,9
Martin Truex Jr.,3368,Tyt,19,67,3,173.449,31.133,Joe Gibbs Racing,False,False,2,20
Denny Hamlin,1361,Tyt,11,33,17,173.449,31.133,Joe Gibbs Racing,False,False,4,17
Brad Keselowski,1816,Frd,2,173,16,173.444,31.134,Team Penske,False,False,8,7
Matt DiBenedetto,3916,Frd,21,250,8,173.444,31.134,Wood Brothers Racing,False,False,19,2
Matt DiBenedetto,3916,Frd,21,90,17,173.444,31.134,Wood Brothers Racing,False,False,19,2
Kyle Busch,454,Tyt,18,38,20,173.444,31.134,Joe Gibbs Racing,False,False,1,15
Aric Almirola,40,Frd,10,56,10,173.444,31.134,Stewart-Haas Racing,False,False,14,21
Martin Truex Jr.,3368,Tyt,19,51,2,173.444,31.134,Joe Gibbs Racing,False,False,2,20
John Hunter Nemechek,4092,Frd,38,237,10,173.438,31.135,Front Row Motorsports,False,False,29,24
Christopher Bell,4153,Tyt,95,131,27,173.438,31.135,Leavine Family Racing,False,False,22,33
Jimmie Johnson,1717,Chv,48,45,14,173.438,31.135,Hendrick Motorsports,False,False,18,5
Ross Chastain,4001,Frd,6,143,14,173.438,31.135,Roush Fenway Racing,False,True,15,27
JJ Yeley,3669,Frd,52,172,30,173.438,31.135,Rick Ware Racing,False,True,37,28
Clint Bowyer,339,Frd,14,190,14,173.438,31.135,Stewart-Haas Racing,False,False,9,12
Matt DiBenedetto,3916,Frd,21,251,8,173.433,31.136,Wood Brothers Racing,False,False,19,2
Clint Bowyer,339,Frd,14,134,20,173.433,31.136,Stewart-Haas Racing,False,False,9,12
Ryan Blaney,4023,Frd,12,100,5,173.433,31.136,Team Penske,False,False,7,11
Kevin Harvick,1416,Frd,4,98,1,173.433,31.136,Stewart-Haas Racing,False,False,3,8
Denny Hamlin,1361,Tyt,11,150,24,173.433,31.136,Joe Gibbs Racing,False,False,4,17
Austin Dillon,3873,Chv,3,234,17,173.433,31.136,Richard Childress Racing,False,False,21,4
Kyle Larson,4030,Chv,42,195,13,173.433,31.136,Chip Ganassi Racing,False,False,6,9
Joey Logano,3859,Frd,22,22,2,173.433,31.136,Team Penske,False,False,5,1
Corey LaJoie,4096,Frd,32,233,23,173.427,31.137,GO FAS Racing,False,False,30,16
Chris Buescher,3989,Frd,17,128,22,173.427,31.137,Roush Fenway Racing,False,False,23,14
Martin Truex Jr.,3368,Tyt,19,62,3,173.427,31.137,Joe Gibbs Racing,False,False,2,20
Joey Logano,3859,Frd,22,43,4,173.427,31.137,Team Penske,False,False,5,1
Kyle Busch,454,Tyt,18,96,11,173.427,31.137,Joe Gibbs Racing,False,False,1,15
Jimmie Johnson,1717,Chv,48,14,12,173.422,31.138,Hendrick Motorsports,False,False,18,5
Joey Logano,3859,Frd,22,115,6,173.422,31.138,Team Penske,False,False,5,1
Kevin Harvick,1416,Frd,4,23,1,173.422,31.138,Stewart-Haas Racing,False,False,3,8
Kurt Busch,453,Chv,1,104,13,173.422,31.138,Chip Ganassi Racing,False,False,13,25
Clint Bowyer,339,Frd,14,196,15,173.422,31.138,Stewart-Haas Racing,False,False,9,12
Ross Chastain,4001,Frd,6,105,14,173.422,31.138,Roush Fenway Racing,False,True,15,27
Ross Chastain,4001,Frd,6,244,26,173.416,31.139,Roush Fenway Racing,False,True,15,27
Ty Dillon,4013,Chv,13,236,19,173.416,31.139,Germain Racing,False,False,24,10
Martin Truex Jr.,3368,Tyt,19,153,2,173.416,31.139,Joe Gibbs Racing,False,False,2,20
Aric Almirola,40,Frd,10,136,14,173.416,31.139,Stewart-Haas Racing,False,False,14,21
Ryan Blaney,4023,Frd,12,249,3,173.416,31.139,Team Penske,False,False,7,11
Austin Dillon,3873,Chv,3,231,18,173.416,31.139,Richard Childress Racing,False,False,21,4
Austin Dillon,3873,Chv,3,140,18,173.416,31.139,Richard Childress Racing,False,False,21,4
Ricky Stenhouse Jr.,3888,Chv,47,103,12,173.416,31.139,JTG Daugherty Racing,False,False,26,3
Alex Bowman,4045,Chv,88,259,2,173.410,31.140,Hendrick Motorsports,False,False,12,13
Matt DiBenedetto,3916,Frd,21,42,17,173.410,31.140,Wood Brothers Racing,False,False,19,2
Denny Hamlin,1361,Tyt,11,203,14,173.410,31.140,Joe Gibbs Racing,False,False,4,17
Christopher Bell,4153,Tyt,95,91,18,173.410,31.140,Leavine Family Racing,False,False,22,33
Kyle Busch,454,Tyt,18,105,11,173.410,31.140,Joe Gibbs Racing,False,False,1,15
Alex Bowman,4045,Chv,88,99,8,173.410,31.140,Hendrick Motorsports,False,False,12,13
Austin Dillon,3873,Chv,3,109,15,173.410,31.140,Richard Childress Racing,False,False,21,4
Aric Almirola,40,Frd,10,148,11,173.410,31.140,Stewart-Haas Racing,False,False,14,21
Joey Logano,3859,Frd,22,216,3,173.410,31.140,Team Penske,False,False,5,1
Kyle Busch,454,Tyt,18,256,11,173.405,31.141,Joe Gibbs Racing,False,False,1,15
Matt DiBenedetto,3916,Frd,21,188,8,173.405,31.141,Wood Brothers Racing,False,False,19,2
Jimmie Johnson,1717,Chv,48,197,5,173.405,31.141,Hendrick Motorsports,False,False,18,5
Jimmie Johnson,1717,Chv,48,240,11,173.405,31.141,Hendrick Motorsports,False,False,18,5
William Byron,4184,Chv,24,254,5,173.399,31.142,Hendrick Motorsports,False,False,11,22
William Byron,4184,Chv,24,186,11,173.399,31.142,Hendrick Motorsports,False,False,11,22
Aric Almirola,40,Frd,10,189,17,173.399,31.142,Stewart-Haas Racing,False,False,14,21
Jimmie Johnson,1717,Chv,48,152,7,173.394,31.143,Hendrick Motorsports,False,False,18,5
Joey Logano,3859,Frd,22,154,5,173.394,31.143,Team Penske,False,False,5,1
Chase Elliott,4062,Chv,9,146,1,173.394,31.143,Hendrick Motorsports,False,False,10,26
Austin Dillon,3873,Chv,3,174,18,173.394,31.143,Richard Childress Racing,False,False,21,4
Christopher Bell,4153,Tyt,95,90,18,173.394,31.143,Leavine Family Racing,False,False,22,33
Ryan Preece,4070,Chv,37,151,23,173.394,31.143,JTG Daugherty Racing,False,False,20,37
Martin Truex Jr.,3368,Tyt,19,142,4,173.394,31.143,Joe Gibbs Racing,False,False,2,20
Jimmie Johnson,1717,Chv,48,64,11,173.388,31.144,Hendrick Motorsports,False,False,18,5
Jimmie Johnson,1717,Chv,48,137,11,173.388,31.144,Hendrick Motorsports,False,False,18,5
Matt DiBenedetto,3916,Frd,21,246,8,173.388,31.144,Wood Brothers Racing,False,False,19,2
Kevin Harvick,1416,Frd,4,62,1,173.388,31.144,Stewart-Haas Racing,False,False,3,8
Aric Almirola,40,Frd,10,98,10,173.388,31.144,Stewart-Haas Racing,False,False,14,21
Ross Chastain,4001,Frd,6,63,12,173.388,31.144,Roush Fenway Racing,False,True,15,27
Matt DiBenedetto,3916,Frd,21,135,21,173.383,31.145,Wood Brothers Racing,False,False,19,2
Kurt Busch,453,Chv,1,47,15,173.383,31.145,Chip Ganassi Racing,False,False,13,25
Daniel Suarez,4113,Tyt,96,7,38,173.383,31.145,Gaunt Brothers Racing,False,False,35,30
Ross Chastain,4001,Frd,6,13,13,173.383,31.145,Roush Fenway Racing,False,True,15,27
Denny Hamlin,1361,Tyt,11,151,24,173.383,31.145,Joe Gibbs Racing,False,False,4,17
Kyle Larson,4030,Chv,42,132,13,173.383,31.145,Chip Ganassi Racing,False,False,6,9
Alex Bowman,4045,Chv,88,114,8,173.377,31.146,Hendrick Motorsports,False,False,12,13
Kyle Busch,454,Tyt,18,235,12,173.377,31.146,Joe Gibbs Racing,False,False,1,15
Kyle Busch,454,Tyt,18,146,10,173.377,31.146,Joe Gibbs Racing,False,False,1,15
Ricky Stenhouse Jr.,3888,Chv,47,199,16,173.371,31.147,JTG Daugherty Racing,False,False,26,3
Clint Bowyer,339,Frd,14,93,19,173.371,31.147,Stewart-Haas Racing,False,False,9,12
Joey Logano,3859,Frd,22,55,5,173.371,31.147,Team Penske,False,False,5,1
Alex Bowman,4045,Chv,88,257,3,173.371,31.147,Hendrick Motorsports,False,False,12,13
Ryan Preece,4070,Chv,37,39,23,173.371,31.147,JTG Daugherty Racing,False,False,20,37
Ryan Blaney,4023,Frd,12,21,5,173.371,31.147,Team Penske,False,False,7,11
Clint Bowyer,339,Frd,14,176,13,173.371,31.147,Stewart-Haas Racing,False,False,9,12
Bubba Wallace,4025,Chv,43,94,23,173.371,31.147,Richard Petty Motorsports,False,False,27,6
Brad Keselowski,1816,Frd,2,104,17,173.366,31.148,Team Penske,False,False,8,7
Bubba Wallace,4025,Chv,43,200,25,173.366,31.148,Richard Petty Motorsports,False,False,27,6
Brad Keselowski,1816,Frd,2,247,7,173.366,31.148,Team Penske,False,False,8,7
Kyle Larson,4030,Chv,42,247,9,173.366,31.148,Chip Ganassi Racing,False,False,6,9
Brad Keselowski,1816,Frd,2,141,16,173.366,31.148,Team Penske,False,False,8,7
Brad Keselowski,1816,Frd,2,239,6,173.366,31.148,Team Penske,False,False,8,7
Ty Dillon,4013,Chv,13,143,27,173.366,31.148,Germain Racing,False,False,24,10
Christopher Bell,4153,Tyt,95,93,18,173.366,31.148,Leavine Family Racing,False,False,22,33
Alex Bowman,4045,Chv,88,111,8,173.366,31.148,Hendrick Motorsports,False,False,12,13
Jimmie Johnson,1717,Chv,48,153,7,173.360,31.149,Hendrick Motorsports,False,False,18,5
Kyle Larson,4030,Chv,42,241,9,173.360,31.149,Chip Ganassi Racing,False,False,6,9
Denny Hamlin,1361,Tyt,11,125,30,173.360,31.149,Joe Gibbs Racing,False,False,4,17
Alex Bowman,4045,Chv,88,191,6,173.360,31.149,Hendrick Motorsports,False,False,12,13
Chris Buescher,3989,Frd,17,194,18,173.360,31.149,Roush Fenway Racing,False,False,23,14
William Byron,4184,Chv,24,216,4,173.360,31.149,Hendrick Motorsports,False,False,11,22
Christopher Bell,4153,Tyt,95,123,29,173.360,31.149,Leavine Family Racing,False,False,22,33
Clint Bowyer,339,Frd,14,55,11,173.355,31.150,Stewart-Haas Racing,False,False,9,12
Christopher Bell,4153,Tyt,95,126,29,173.355,31.150,Leavine Family Racing,False,False,22,33
William Byron,4184,Chv,24,116,4,173.355,31.150,Hendrick Motorsports,False,False,11,22
Chase Elliott,4062,Chv,9,147,1,173.355,31.150,Hendrick Motorsports,False,False,10,26
Matt DiBenedetto,3916,Frd,21,98,16,173.355,31.150,Wood Brothers Racing,False,False,19,2
Ryan Blaney,4023,Frd,12,55,4,173.355,31.150,Team Penske,False,False,7,11
Martin Truex Jr.,3368,Tyt,19,145,3,173.355,31.150,Joe Gibbs Racing,False,False,2,20
Chris Buescher,3989,Frd,17,57,18,173.349,31.151,Roush Fenway Racing,False,False,23,14
Erik Jones,4059,Tyt,20,137,22,173.349,31.151,Joe Gibbs Racing,False,False,16,23
Chase Elliott,4062,Chv,9,42,3,173.349,31.151,Hendrick Motorsports,False,False,10,26
William Byron,4184,Chv,24,69,7,173.349,31.151,Hendrick Motorsports,False,False,11,22
Jimmie Johnson,1717,Chv,48,200,5,173.344,31.152,Hendrick Motorsports,False,False,18,5
Aric Almirola,40,Frd,10,17,13,173.344,31.152,Stewart-Haas Racing,False,False,14,21
William Byron,4184,Chv,24,209,8,173.344,31.152,Hendrick Motorsports,False,False,11,22
Alex Bowman,4045,Chv,88,103,7,173.344,31.152,Hendrick Motorsports,False,False,12,13
Matt DiBenedetto,3916,Frd,21,199,8,173.344,31.152,Wood Brothers Racing,False,False,19,2
Kevin Harvick,1416,Frd,4,109,3,173.344,31.152,Stewart-Haas Racing,False,False,3,8
Chris Buescher,3989,Frd,17,13,18,173.344,31.152,Roush Fenway Racing,False,False,23,14
Jimmie Johnson,1717,Chv,48,139,11,173.344,31.152,Hendrick Motorsports,False,False,18,5
Kyle Larson,4030,Chv,42,249,9,173.338,31.153,Chip Ganassi Racing,False,False,6,9
Erik Jones,4059,Tyt,20,140,22,173.338,31.153,Joe Gibbs Racing,False,False,16,23
Christopher Bell,4153,Tyt,95,39,19,173.338,31.153,Leavine Family Racing,False,False,22,33
Ryan Blaney,4023,Frd,12,206,2,173.338,31.153,Team Penske,False,False,7,11
Aric Almirola,40,Frd,10,105,10,173.338,31.153,Stewart-Haas Racing,False,False,14,21
Brad Keselowski,1816,Frd,2,57,6,173.332,31.154,Team Penske,False,False,8,7
Kyle Busch,454,Tyt,18,102,11,173.332,31.154,Joe Gibbs Racing,False,False,1,15
Alex Bowman,4045,Chv,88,193,6,173.332,31.154,Hendrick Motorsports,False,False,12,13
Christopher Bell,4153,Tyt,95,35,19,173.332,31.154,Leavine Family Racing,False,False,22,33
Clint Bowyer,339,Frd,14,233,13,173.332,31.154,Stewart-Haas Racing,False,False,9,12
Joey Logano,3859,Frd,22,146,6,173.332,31.154,Team Penske,False,False,5,1
Clint Bowyer,339,Frd,14,14,11,173.327,31.155,Stewart-Haas Racing,False,False,9,12
Matt DiBenedetto,3916,Frd,21,138,20,173.327,31.155,Wood Brothers Racing,False,False,19,2
Denny Hamlin,1361,Tyt,11,141,26,173.327,31.155,Joe Gibbs Racing,False,False,4,17
Matt DiBenedetto,3916,Frd,21,253,8,173.327,31.155,Wood Brothers Racing,False,False,19,2
Ross Chastain,4001,Frd,6,16,15,173.327,31.155,Roush Fenway Racing,False,True,15,27
Kyle Larson,4030,Chv,42,17,8,173.327,31.155,Chip Ganassi Racing,False,False,6,9
Daniel Suarez,4113,Tyt,96,5,38,173.321,31.156,Gaunt Brothers Racing,False,False,35,30
Martin Truex Jr.,3368,Tyt,19,232,16,173.321,31.156,Joe Gibbs Racing,False,False,2,20
Martin Truex Jr.,3368,Tyt,19,237,15,173.321,31.156,Joe Gibbs Racing,False,False,2,20
Ross Chastain,4001,Frd,6,65,12,173.321,31.156,Roush Fenway Racing,False,True,15,27
Ross Chastain,4001,Frd,6,43,12,173.321,31.156,Roush Fenway Racing,False,True,15,27
Chris Buescher,3989,Frd,17,245,16,173.321,31.156,Roush Fenway Racing,False,False,23,14
Chris Buescher,3989,Frd,17,95,23,173.321,31.156,Roush Fenway Racing,False,False,23,14
Joey Logano,3859,Frd,22,53,5,173.321,31.156,Team Penske,False,False,5,1
Michael McDowell,3832,Frd,34,120,38,173.321,31.156,Front Row Motorsports,False,False,28,36
Matt DiBenedetto,3916,Frd,21,37,18,173.321,31.156,Wood Brothers Racing,False,False,19,2
Tyler Reddick,4065,Chv,8,240,13,173.321,31.156,Richard Childress Racing,False,False,25,18
Matt DiBenedetto,3916,Frd,21,97,16,173.316,31.157,Wood Brothers Racing,False,False,19,2
Martin Truex Jr.,3368,Tyt,19,231,15,173.316,31.157,Joe Gibbs Racing,False,False,2,20
Joey Logano,3859,Frd,22,110,4,173.316,31.157,Team Penske,False,False,5,1
Michael McDowell,3832,Frd,34,111,38,173.310,31.158,Front Row Motorsports,False,False,28,36
Jimmie Johnson,1717,Chv,48,47,14,173.310,31.158,Hendrick Motorsports,False,False,18,5
Jimmie Johnson,1717,Chv,48,75,9,173.310,31.158,Hendrick Motorsports,False,False,18,5
