driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tate Fogleman,4271,Chv,26,38,12,160.314,56.140,Rackley W.A.R.,False,False,36,20
John Hunter Nemechek,4092,Tyt,4,6,7,160.305,56.143,Kyle Busch Motorsports,False,False,12,3
Carson Hocevar,4326,Chv,42,56,4,160.305,56.143,Niece Motorsports,False,False,3,5
Tyler Ankrum,4296,Tyt,16,54,16,160.296,56.146,Hattori Racing Enterprises,False,False,14,16
Jesse Little,4150,Chv,20,39,19,160.291,56.148,Young's Motorsports,False,False,32,26
Derek Kraus,4297,Chv,19,53,9,160.291,56.148,McAnally Hilgemann Racing,False,False,7,9
Ryan Preece,4070,Frd,17,60,2,160.271,56.155,Team DGR,False,False,22,2
Ben Rhodes,4107,Tyt,99,57,20,160.262,56.158,ThorSport Racing,False,False,11,19
Corey Heim,4387,Tyt,51,26,3,160.262,56.158,Kyle Busch Motorsports,False,False,17,4
Chandler Smith,4312,Tyt,18,60,1,160.259,56.159,Kyle Busch Motorsports,False,False,2,1
Colby Howard,4344,Chv,91,51,17,160.242,56.165,McAnally Hilgemann Racing,False,False,10,18
Carson Hocevar,4326,Chv,42,60,5,160.234,56.168,Niece Motorsports,False,False,3,5
John Hunter Nemechek,4092,Tyt,4,60,3,160.225,56.171,Kyle Busch Motorsports,False,False,12,3
John Hunter Nemechek,4092,Tyt,4,28,4,160.222,56.172,Kyle Busch Motorsports,False,False,12,3
Zane Smith,4272,Frd,38,51,15,160.199,56.180,Front Row Motorsports,False,False,1,13
Chase Purdy,4295,Tyt,61,39,16,160.197,56.181,Hattori Racing Enterprises,False,False,15,11
Chase Purdy,4295,Tyt,61,56,11,160.185,56.185,Hattori Racing Enterprises,False,False,15,11
Chase Purdy,4295,Tyt,61,48,11,160.182,56.186,Hattori Racing Enterprises,False,False,15,11
Ty Majeski,4235,Tyt,66,58,7,160.179,56.187,ThorSport Racing,False,False,6,7
Chase Purdy,4295,Tyt,61,21,18,160.177,56.188,Hattori Racing Enterprises,False,False,15,11
Grant Enfinger,3978,Chv,23,41,17,160.168,56.191,GMS Racing,False,False,8,17
Chase Purdy,4295,Tyt,61,53,11,160.162,56.193,Hattori Racing Enterprises,False,False,15,11
Chandler Smith,4312,Tyt,18,57,1,160.159,56.194,Kyle Busch Motorsports,False,False,2,1
Tyler Ankrum,4296,Tyt,16,53,16,160.157,56.195,Hattori Racing Enterprises,False,False,14,16
Christian Eckes,4268,Tyt,98,26,2,160.154,56.196,ThorSport Racing,False,False,5,8
Grant Enfinger,3978,Chv,23,40,17,160.148,56.198,GMS Racing,False,False,8,17
Zane Smith,4272,Frd,38,41,20,160.142,56.200,Front Row Motorsports,False,False,1,13
Colby Howard,4344,Chv,91,41,18,160.137,56.202,McAnally Hilgemann Racing,False,False,10,18
Chandler Smith,4312,Tyt,18,59,1,160.137,56.202,Kyle Busch Motorsports,False,False,2,1
Derek Kraus,4297,Chv,19,59,9,160.100,56.215,McAnally Hilgemann Racing,False,False,7,9
Zane Smith,4272,Frd,38,50,15,160.088,56.219,Front Row Motorsports,False,False,1,13
Ben Rhodes,4107,Tyt,99,26,21,160.080,56.222,ThorSport Racing,False,False,11,19
Colby Howard,4344,Chv,91,40,18,160.074,56.224,McAnally Hilgemann Racing,False,False,10,18
Stewart Friesen,4205,Tyt,52,52,14,160.065,56.227,Halmar Friesen Racing,False,False,4,14
John Hunter Nemechek,4092,Tyt,4,50,5,160.051,56.232,Kyle Busch Motorsports,False,False,12,3
Grant Enfinger,3978,Chv,23,21,15,160.051,56.232,GMS Racing,False,False,8,17
Zane Smith,4272,Frd,38,48,19,160.048,56.233,Front Row Motorsports,False,False,1,13
Tanner Gray,4342,Frd,15,41,11,160.046,56.234,Team DGR,False,False,18,10
Tyler Ankrum,4296,Tyt,16,37,11,160.037,56.237,Hattori Racing Enterprises,False,False,14,16
Ty Majeski,4235,Tyt,66,28,5,160.031,56.239,ThorSport Racing,False,False,6,7
Austin Hill,4133,Chv,7,22,16,160.026,56.241,Spire Motorsports,False,True,31,6
Colby Howard,4344,Chv,91,23,17,160.017,56.244,McAnally Hilgemann Racing,False,False,10,18
Grant Enfinger,3978,Chv,23,39,17,160.014,56.245,GMS Racing,False,False,8,17
Lawless Alan,4371,Chv,45,41,26,160.009,56.247,Niece Motorsports,False,False,23,22
Ty Majeski,4235,Tyt,66,27,6,160.003,56.249,ThorSport Racing,False,False,6,7
Matt Crafton,694,Tyt,88,28,3,160.003,56.249,ThorSport Racing,False,False,13,15
Matt DiBenedetto,3916,Chv,25,26,10,159.997,56.251,Rackley W.A.R.,False,False,16,12
Lawless Alan,4371,Chv,45,51,25,159.997,56.251,Niece Motorsports,False,False,23,22
Carson Hocevar,4326,Chv,42,54,4,159.977,56.258,Niece Motorsports,False,False,3,5
Stewart Friesen,4205,Tyt,52,48,15,159.974,56.259,Halmar Friesen Racing,False,False,4,14
Ty Majeski,4235,Tyt,66,57,7,159.972,56.260,ThorSport Racing,False,False,6,7
Ty Majeski,4235,Tyt,66,29,5,159.955,56.266,ThorSport Racing,False,False,6,7
Corey Heim,4387,Tyt,51,57,3,159.955,56.266,Kyle Busch Motorsports,False,False,17,4
Matt Crafton,694,Tyt,88,53,13,159.943,56.270,ThorSport Racing,False,False,13,15
Ben Rhodes,4107,Tyt,99,49,24,159.940,56.271,ThorSport Racing,False,False,11,19
Jesse Little,4150,Chv,20,22,14,159.929,56.275,Young's Motorsports,False,False,32,26
Ben Rhodes,4107,Tyt,99,38,14,159.920,56.278,ThorSport Racing,False,False,11,19
Chandler Smith,4312,Tyt,18,41,2,159.915,56.280,Kyle Busch Motorsports,False,False,2,1
Stewart Friesen,4205,Tyt,52,56,14,159.915,56.280,Halmar Friesen Racing,False,False,4,14
Stewart Friesen,4205,Tyt,52,60,14,159.909,56.282,Halmar Friesen Racing,False,False,4,14
Ben Rhodes,4107,Tyt,99,27,17,159.903,56.284,ThorSport Racing,False,False,11,19
Zane Smith,4272,Frd,38,55,13,159.903,56.284,Front Row Motorsports,False,False,1,13
Derek Kraus,4297,Chv,19,56,9,159.901,56.285,McAnally Hilgemann Racing,False,False,7,9
Zane Smith,4272,Frd,38,29,8,159.886,56.290,Front Row Motorsports,False,False,1,13
Matt Crafton,694,Tyt,88,50,13,159.869,56.296,ThorSport Racing,False,False,13,15
Colby Howard,4344,Chv,91,55,18,159.869,56.296,McAnally Hilgemann Racing,False,False,10,18
Zane Smith,4272,Frd,38,59,13,159.869,56.296,Front Row Motorsports,False,False,1,13
Dean Thompson,4414,Chv,40,41,28,159.866,56.297,Niece Motorsports,False,False,26,24
Chase Purdy,4295,Tyt,61,52,11,159.864,56.298,Hattori Racing Enterprises,False,False,15,11
Grant Enfinger,3978,Chv,23,52,18,159.824,56.312,GMS Racing,False,False,8,17
Austin Hill,4133,Chv,7,50,6,159.824,56.312,Spire Motorsports,False,True,31,6
Zane Smith,4272,Frd,38,23,21,159.824,56.312,Front Row Motorsports,False,False,1,13
Austin Hill,4133,Chv,7,21,17,159.801,56.320,Spire Motorsports,False,True,31,6
Kris Wright,4364,Chv,44,41,27,159.781,56.327,Niece Motorsports,False,False,24,27
Colby Howard,4344,Chv,91,50,17,159.778,56.328,McAnally Hilgemann Racing,False,False,10,18
Jesse Little,4150,Chv,20,21,14,159.770,56.331,Young's Motorsports,False,False,32,26
Ryan Preece,4070,Frd,17,58,2,159.770,56.331,Team DGR,False,False,22,2
Chandler Smith,4312,Tyt,18,58,1,159.761,56.334,Kyle Busch Motorsports,False,False,2,1
Ryan Preece,4070,Frd,17,57,2,159.747,56.339,Team DGR,False,False,22,2
Colby Howard,4344,Chv,91,29,6,159.747,56.339,McAnally Hilgemann Racing,False,False,10,18
Chase Purdy,4295,Tyt,61,40,16,159.744,56.340,Hattori Racing Enterprises,False,False,15,11
Jesse Little,4150,Chv,20,23,14,159.742,56.341,Young's Motorsports,False,False,32,26
Tanner Gray,4342,Frd,15,53,10,159.725,56.347,Team DGR,False,False,18,10
Ben Rhodes,4107,Tyt,99,50,23,159.713,56.351,ThorSport Racing,False,False,11,19
Matt DiBenedetto,3916,Chv,25,53,12,159.710,56.352,Rackley W.A.R.,False,False,16,12
Chase Purdy,4295,Tyt,61,55,11,159.708,56.353,Hattori Racing Enterprises,False,False,15,11
Tanner Gray,4342,Frd,15,24,13,159.699,56.356,Team DGR,False,False,18,10
Ty Majeski,4235,Tyt,66,26,12,159.696,56.357,ThorSport Racing,False,False,6,7
Christian Eckes,4268,Tyt,98,58,8,159.693,56.358,ThorSport Racing,False,False,5,8
Tanner Gray,4342,Frd,15,57,10,159.688,56.360,Team DGR,False,False,18,10
Matt Crafton,694,Tyt,88,60,15,159.682,56.362,ThorSport Racing,False,False,13,15
Grant Enfinger,3978,Chv,23,51,18,159.679,56.363,GMS Racing,False,False,8,17
Zane Smith,4272,Frd,38,57,13,159.676,56.364,Front Row Motorsports,False,False,1,13
Matt DiBenedetto,3916,Chv,25,21,10,159.674,56.365,Rackley W.A.R.,False,False,16,12
Ty Majeski,4235,Tyt,66,20,13,159.674,56.365,ThorSport Racing,False,False,6,7
Matt DiBenedetto,3916,Chv,25,60,12,159.659,56.370,Rackley W.A.R.,False,False,16,12
Colby Howard,4344,Chv,91,21,16,159.648,56.374,McAnally Hilgemann Racing,False,False,10,18
Derek Kraus,4297,Chv,19,49,7,159.648,56.374,McAnally Hilgemann Racing,False,False,7,9
Derek Kraus,4297,Chv,19,52,9,159.642,56.376,McAnally Hilgemann Racing,False,False,7,9
Tyler Ankrum,4296,Tyt,16,59,16,159.634,56.379,Hattori Racing Enterprises,False,False,14,16
Jesse Little,4150,Chv,20,40,19,159.614,56.386,Young's Motorsports,False,False,32,26
Max Gutierrez,4429,Chv,22,49,22,159.608,56.388,AM Racing,False,False,27,21
Ben Rhodes,4107,Tyt,99,24,24,159.591,56.394,ThorSport Racing,False,False,11,19
Stewart Friesen,4205,Tyt,52,49,15,159.591,56.394,Halmar Friesen Racing,False,False,4,14
Grant Enfinger,3978,Chv,23,22,15,159.574,56.400,GMS Racing,False,False,8,17
Tanner Gray,4342,Frd,15,40,11,159.572,56.401,Team DGR,False,False,18,10
Ben Rhodes,4107,Tyt,99,30,11,159.572,56.401,ThorSport Racing,False,False,11,19
Austin Hill,4133,Chv,7,60,6,159.560,56.405,Spire Motorsports,False,True,31,6
Christian Eckes,4268,Tyt,98,57,8,159.555,56.407,ThorSport Racing,False,False,5,8
Grant Enfinger,3978,Chv,23,56,17,159.549,56.409,GMS Racing,False,False,8,17
Zane Smith,4272,Frd,38,56,13,159.529,56.416,Front Row Motorsports,False,False,1,13
Ben Rhodes,4107,Tyt,99,39,15,159.526,56.417,ThorSport Racing,False,False,11,19
Max Gutierrez,4429,Chv,22,51,20,159.526,56.417,AM Racing,False,False,27,21
Matt Crafton,694,Tyt,88,49,13,159.515,56.421,ThorSport Racing,False,False,13,15
Ben Rhodes,4107,Tyt,99,56,20,159.507,56.424,ThorSport Racing,False,False,11,19
Tanner Gray,4342,Frd,15,52,10,159.501,56.426,Team DGR,False,False,18,10
Grant Enfinger,3978,Chv,23,55,17,159.498,56.427,GMS Racing,False,False,8,17
Stewart Friesen,4205,Tyt,52,50,14,159.495,56.428,Halmar Friesen Racing,False,False,4,14
Zane Smith,4272,Frd,38,40,20,159.490,56.430,Front Row Motorsports,False,False,1,13
Hailie Deegan,4366,Frd,1,21,27,159.487,56.431,Team DGR,False,False,19,33
Zane Smith,4272,Frd,38,26,18,159.481,56.433,Front Row Motorsports,False,False,1,13
Matt Crafton,694,Tyt,88,54,13,159.478,56.434,ThorSport Racing,False,False,13,15
Stewart Friesen,4205,Tyt,52,59,14,159.476,56.435,Halmar Friesen Racing,False,False,4,14
Hailie Deegan,4366,Frd,1,26,24,159.473,56.436,Team DGR,False,False,19,33
Grant Enfinger,3978,Chv,23,23,16,159.473,56.436,GMS Racing,False,False,8,17
Lawless Alan,4371,Chv,45,60,22,159.467,56.438,Niece Motorsports,False,False,23,22
Zane Smith,4272,Frd,38,38,22,159.461,56.440,Front Row Motorsports,False,False,1,13
Max Gutierrez,4429,Chv,22,52,20,159.461,56.440,AM Racing,False,False,27,21
Chase Purdy,4295,Tyt,61,58,11,159.459,56.441,Hattori Racing Enterprises,False,False,15,11
Zane Smith,4272,Frd,38,52,15,159.459,56.441,Front Row Motorsports,False,False,1,13
Tyler Ankrum,4296,Tyt,16,49,14,159.453,56.443,Hattori Racing Enterprises,False,False,14,16
Kris Wright,4364,Chv,44,52,26,159.450,56.444,Niece Motorsports,False,False,24,27
Matt DiBenedetto,3916,Chv,25,57,12,159.444,56.446,Rackley W.A.R.,False,False,16,12
Tate Fogleman,4271,Chv,26,52,19,159.436,56.449,Rackley W.A.R.,False,False,36,20
Chase Purdy,4295,Tyt,61,59,11,159.422,56.454,Hattori Racing Enterprises,False,False,15,11
Zane Smith,4272,Frd,38,60,13,159.419,56.455,Front Row Motorsports,False,False,1,13
Christian Eckes,4268,Tyt,98,30,1,159.416,56.456,ThorSport Racing,False,False,5,8
Dean Thompson,4414,Chv,40,52,27,159.416,56.456,Niece Motorsports,False,False,26,24
Chase Purdy,4295,Tyt,61,26,17,159.416,56.456,Hattori Racing Enterprises,False,False,15,11
Matt DiBenedetto,3916,Chv,25,58,12,159.413,56.457,Rackley W.A.R.,False,False,16,12
Kaden Honeycutt,4427,Tyt,30,39,21,159.399,56.462,On Point Motorsports,False,False,33,25
Chase Purdy,4295,Tyt,61,28,7,159.396,56.463,Hattori Racing Enterprises,False,False,15,11
Grant Enfinger,3978,Chv,23,49,17,159.394,56.464,GMS Racing,False,False,8,17
Zane Smith,4272,Frd,38,25,18,159.391,56.465,Front Row Motorsports,False,False,1,13
Tate Fogleman,4271,Chv,26,41,14,159.377,56.470,Rackley W.A.R.,False,False,36,20
Chase Purdy,4295,Tyt,61,27,9,159.374,56.471,Hattori Racing Enterprises,False,False,15,11
Ben Rhodes,4107,Tyt,99,28,12,159.363,56.475,ThorSport Racing,False,False,11,19
Colby Howard,4344,Chv,91,53,18,159.360,56.476,McAnally Hilgemann Racing,False,False,10,18
Derek Kraus,4297,Chv,19,57,9,159.357,56.477,McAnally Hilgemann Racing,False,False,7,9
Derek Kraus,4297,Chv,19,58,9,159.351,56.479,McAnally Hilgemann Racing,False,False,7,9
Hailie Deegan,4366,Frd,1,29,13,159.323,56.489,Team DGR,False,False,19,33
Colby Howard,4344,Chv,91,57,18,159.320,56.490,McAnally Hilgemann Racing,False,False,10,18
Jesse Little,4150,Chv,20,41,19,159.315,56.492,Young's Motorsports,False,False,32,26
Grant Enfinger,3978,Chv,23,59,17,159.315,56.492,GMS Racing,False,False,8,17
Matt Crafton,694,Tyt,88,59,15,159.300,56.497,ThorSport Racing,False,False,13,15
Tyler Ankrum,4296,Tyt,16,56,16,159.300,56.497,Hattori Racing Enterprises,False,False,14,16
Tanner Gray,4342,Frd,15,20,12,159.298,56.498,Team DGR,False,False,18,10
Lawless Alan,4371,Chv,45,59,22,159.292,56.500,Niece Motorsports,False,False,23,22
Dean Thompson,4414,Chv,40,53,27,159.267,56.509,Niece Motorsports,False,False,26,24
Tanner Gray,4342,Frd,15,58,10,159.264,56.510,Team DGR,False,False,18,10
Colby Howard,4344,Chv,91,22,17,159.264,56.510,McAnally Hilgemann Racing,False,False,10,18
Tyler Ankrum,4296,Tyt,16,55,16,159.264,56.510,Hattori Racing Enterprises,False,False,14,16
Grant Enfinger,3978,Chv,23,38,17,159.261,56.511,GMS Racing,False,False,8,17
Tanner Gray,4342,Frd,15,56,10,159.261,56.511,Team DGR,False,False,18,10
Stewart Friesen,4205,Tyt,52,40,22,159.258,56.512,Halmar Friesen Racing,False,False,4,14
Tanner Gray,4342,Frd,15,38,10,159.253,56.514,Team DGR,False,False,18,10
Tanner Gray,4342,Frd,15,25,13,159.241,56.518,Team DGR,False,False,18,10
Tate Fogleman,4271,Chv,26,25,20,159.241,56.518,Rackley W.A.R.,False,False,36,20
John Hunter Nemechek,4092,Tyt,4,58,4,159.227,56.523,Kyle Busch Motorsports,False,False,12,3
Colby Howard,4344,Chv,91,30,6,159.216,56.527,McAnally Hilgemann Racing,False,False,10,18
Ty Majeski,4235,Tyt,66,23,12,159.208,56.530,ThorSport Racing,False,False,6,7
Chase Purdy,4295,Tyt,61,57,11,159.202,56.532,Hattori Racing Enterprises,False,False,15,11
Matt Crafton,694,Tyt,88,38,15,159.199,56.533,ThorSport Racing,False,False,13,15
Tyler Ankrum,4296,Tyt,16,52,16,159.196,56.534,Hattori Racing Enterprises,False,False,14,16
Christian Eckes,4268,Tyt,98,60,8,159.191,56.536,ThorSport Racing,False,False,5,8
Stewart Friesen,4205,Tyt,52,57,14,159.182,56.539,Halmar Friesen Racing,False,False,4,14
Stewart Friesen,4205,Tyt,52,58,14,159.182,56.539,Halmar Friesen Racing,False,False,4,14
Tate Fogleman,4271,Chv,26,51,19,159.179,56.540,Rackley W.A.R.,False,False,36,20
Max Gutierrez,4429,Chv,22,50,21,159.174,56.542,AM Racing,False,False,27,21
Chase Purdy,4295,Tyt,61,29,7,159.168,56.544,Hattori Racing Enterprises,False,False,15,11
Zane Smith,4272,Frd,38,22,22,159.157,56.548,Front Row Motorsports,False,False,1,13
Colby Howard,4344,Chv,91,28,6,159.151,56.550,McAnally Hilgemann Racing,False,False,10,18
Zane Smith,4272,Frd,38,28,8,159.146,56.552,Front Row Motorsports,False,False,1,13
Chase Purdy,4295,Tyt,61,60,11,159.131,56.557,Hattori Racing Enterprises,False,False,15,11
Grant Enfinger,3978,Chv,23,37,18,159.131,56.557,GMS Racing,False,False,8,17
Tanner Gray,4342,Frd,15,59,10,159.126,56.559,Team DGR,False,False,18,10
Chandler Smith,4312,Tyt,18,47,1,159.126,56.559,Kyle Busch Motorsports,False,False,2,1
Matt Crafton,694,Tyt,88,58,15,159.123,56.560,ThorSport Racing,False,False,13,15
Tate Fogleman,4271,Chv,26,26,20,159.115,56.563,Rackley W.A.R.,False,False,36,20
Derek Kraus,4297,Chv,19,51,9,159.115,56.563,McAnally Hilgemann Racing,False,False,7,9
Austin Hill,4133,Chv,7,25,14,159.101,56.568,Spire Motorsports,False,True,31,6
Tyler Ankrum,4296,Tyt,16,58,16,159.095,56.570,Hattori Racing Enterprises,False,False,14,16
Carson Hocevar,4326,Chv,42,57,5,159.095,56.570,Niece Motorsports,False,False,3,5
Stewart Friesen,4205,Tyt,52,54,14,159.089,56.572,Halmar Friesen Racing,False,False,4,14
Chase Purdy,4295,Tyt,61,38,16,159.089,56.572,Hattori Racing Enterprises,False,False,15,11
Matt DiBenedetto,3916,Chv,25,59,12,159.081,56.575,Rackley W.A.R.,False,False,16,12
Tate Fogleman,4271,Chv,26,24,20,159.070,56.579,Rackley W.A.R.,False,False,36,20
Stewart Friesen,4205,Tyt,52,55,14,159.067,56.580,Halmar Friesen Racing,False,False,4,14
Matt Crafton,694,Tyt,88,57,15,159.044,56.588,ThorSport Racing,False,False,13,15
Hailie Deegan,4366,Frd,1,53,33,159.033,56.592,Team DGR,False,False,19,33
Zane Smith,4272,Frd,38,37,27,159.030,56.593,Front Row Motorsports,False,False,1,13
Max Gutierrez,4429,Chv,22,53,20,159.027,56.594,AM Racing,False,False,27,21
Zane Smith,4272,Frd,38,30,8,159.022,56.596,Front Row Motorsports,False,False,1,13
Austin Hill,4133,Chv,7,24,15,159.019,56.597,Spire Motorsports,False,True,31,6
Ben Rhodes,4107,Tyt,99,40,15,158.999,56.604,ThorSport Racing,False,False,11,19
Chandler Smith,4312,Tyt,18,36,1,158.997,56.605,Kyle Busch Motorsports,False,False,2,1
Zane Smith,4272,Frd,38,58,13,158.963,56.617,Front Row Motorsports,False,False,1,13
Ben Rhodes,4107,Tyt,99,25,22,158.954,56.620,ThorSport Racing,False,False,11,19
Tanner Gray,4342,Frd,15,60,10,158.938,56.626,Team DGR,False,False,18,10
Matt Crafton,694,Tyt,88,48,13,158.932,56.628,ThorSport Racing,False,False,13,15
Lawless Alan,4371,Chv,45,58,22,158.926,56.630,Niece Motorsports,False,False,23,22
Matt Crafton,694,Tyt,88,56,15,158.918,56.633,ThorSport Racing,False,False,13,15
Chase Purdy,4295,Tyt,61,22,18,158.915,56.634,Hattori Racing Enterprises,False,False,15,11
Tyler Ankrum,4296,Tyt,16,57,16,158.910,56.636,Hattori Racing Enterprises,False,False,14,16
Grant Enfinger,3978,Chv,23,26,19,158.907,56.637,GMS Racing,False,False,8,17
Hailie Deegan,4366,Frd,1,28,13,158.907,56.637,Team DGR,False,False,19,33
Ty Majeski,4235,Tyt,66,37,14,158.904,56.638,ThorSport Racing,False,False,6,7
Hailie Deegan,4366,Frd,1,52,33,158.890,56.643,Team DGR,False,False,19,33
Matt Crafton,694,Tyt,88,37,15,158.884,56.645,ThorSport Racing,False,False,13,15
Colby Howard,4344,Chv,91,58,18,158.881,56.646,McAnally Hilgemann Racing,False,False,10,18
Jesse Little,4150,Chv,20,37,17,158.876,56.648,Young's Motorsports,False,False,32,26
Grant Enfinger,3978,Chv,23,57,17,158.870,56.650,GMS Racing,False,False,8,17
Tyler Ankrum,4296,Tyt,16,48,14,158.870,56.650,Hattori Racing Enterprises,False,False,14,16
Stewart Friesen,4205,Tyt,52,38,21,158.859,56.654,Halmar Friesen Racing,False,False,4,14
Colby Howard,4344,Chv,91,49,18,158.851,56.657,McAnally Hilgemann Racing,False,False,10,18
Zane Smith,4272,Frd,38,20,25,158.845,56.659,Front Row Motorsports,False,False,1,13
Grant Enfinger,3978,Chv,23,60,17,158.842,56.660,GMS Racing,False,False,8,17
Ben Rhodes,4107,Tyt,99,51,23,158.839,56.661,ThorSport Racing,False,False,11,19
Kaz Grala,4191,Chv,02,51,24,158.837,56.662,Young's Motorsports,False,False,9,23
Matt DiBenedetto,3916,Chv,25,54,10,158.811,56.671,Rackley W.A.R.,False,False,16,12
Kaden Honeycutt,4427,Tyt,30,50,20,158.811,56.671,On Point Motorsports,False,False,33,25
Colby Howard,4344,Chv,91,56,18,158.803,56.674,McAnally Hilgemann Racing,False,False,10,18
Ty Majeski,4235,Tyt,66,6,11,158.800,56.675,ThorSport Racing,False,False,6,7
Tate Fogleman,4271,Chv,26,59,19,158.789,56.679,Rackley W.A.R.,False,False,36,20
Hailie Deegan,4366,Frd,1,30,13,158.789,56.679,Team DGR,False,False,19,33
Ben Rhodes,4107,Tyt,99,59,20,158.786,56.680,ThorSport Racing,False,False,11,19
Corey Heim,4387,Tyt,51,59,4,158.783,56.681,Kyle Busch Motorsports,False,False,17,4
Austin Hill,4133,Chv,7,57,6,158.781,56.682,Spire Motorsports,False,True,31,6
Grant Enfinger,3978,Chv,23,29,10,158.778,56.683,GMS Racing,False,False,8,17
Colby Howard,4344,Chv,91,60,18,158.767,56.687,McAnally Hilgemann Racing,False,False,10,18
Stewart Friesen,4205,Tyt,52,37,24,158.747,56.694,Halmar Friesen Racing,False,False,4,14
Chase Purdy,4295,Tyt,61,30,7,158.725,56.702,Hattori Racing Enterprises,False,False,15,11
Hailie Deegan,4366,Frd,1,25,25,158.722,56.703,Team DGR,False,False,19,33
Dean Thompson,4414,Chv,40,49,27,158.713,56.706,Niece Motorsports,False,False,26,24
Zane Smith,4272,Frd,38,27,11,158.705,56.709,Front Row Motorsports,False,False,1,13
Jesse Little,4150,Chv,20,30,9,158.705,56.709,Young's Motorsports,False,False,32,26
Hailie Deegan,4366,Frd,1,41,22,158.697,56.712,Team DGR,False,False,19,33
Christian Eckes,4268,Tyt,98,56,8,158.694,56.713,ThorSport Racing,False,False,5,8
Carson Hocevar,4326,Chv,42,59,5,158.685,56.716,Niece Motorsports,False,False,3,5
Hailie Deegan,4366,Frd,1,51,33,158.671,56.721,Team DGR,False,False,19,33
Christian Eckes,4268,Tyt,98,29,1,158.666,56.723,ThorSport Racing,False,False,5,8
Tate Fogleman,4271,Chv,26,50,19,158.663,56.724,Rackley W.A.R.,False,False,36,20
Max Gutierrez,4429,Chv,22,40,24,158.663,56.724,AM Racing,False,False,27,21
Kaden Honeycutt,4427,Tyt,30,49,20,158.649,56.729,On Point Motorsports,False,False,33,25
Colby Howard,4344,Chv,91,48,16,158.641,56.732,McAnally Hilgemann Racing,False,False,10,18
Christian Eckes,4268,Tyt,98,28,1,158.615,56.741,ThorSport Racing,False,False,5,8
Jesse Little,4150,Chv,20,24,14,158.615,56.741,Young's Motorsports,False,False,32,26
Corey Heim,4387,Tyt,51,6,16,158.610,56.743,Kyle Busch Motorsports,False,False,17,4
Lawless Alan,4371,Chv,45,50,25,158.601,56.746,Niece Motorsports,False,False,23,22
Chase Purdy,4295,Tyt,61,24,18,158.593,56.749,Hattori Racing Enterprises,False,False,15,11
Lawless Alan,4371,Chv,45,28,17,158.585,56.752,Niece Motorsports,False,False,23,22
Tate Fogleman,4271,Chv,26,54,19,158.582,56.753,Rackley W.A.R.,False,False,36,20
Jesse Little,4150,Chv,20,49,21,158.576,56.755,Young's Motorsports,False,False,32,26
Hailie Deegan,4366,Frd,1,27,21,158.568,56.758,Team DGR,False,False,19,33
Kris Wright,4364,Chv,44,49,25,158.537,56.769,Niece Motorsports,False,False,24,27
Kaden Honeycutt,4427,Tyt,30,24,23,158.523,56.774,On Point Motorsports,False,False,33,25
Colby Howard,4344,Chv,91,25,16,158.518,56.776,McAnally Hilgemann Racing,False,False,10,18
Hailie Deegan,4366,Frd,1,50,33,158.509,56.779,Team DGR,False,False,19,33
Kaden Honeycutt,4427,Tyt,30,40,21,158.504,56.781,On Point Motorsports,False,False,33,25
Lawless Alan,4371,Chv,45,57,23,158.501,56.782,Niece Motorsports,False,False,23,22
Ty Majeski,4235,Tyt,66,60,7,158.498,56.783,ThorSport Racing,False,False,6,7
Tate Fogleman,4271,Chv,26,53,19,158.495,56.784,Rackley W.A.R.,False,False,36,20
Colby Howard,4344,Chv,91,59,18,158.493,56.785,McAnally Hilgemann Racing,False,False,10,18
Grant Enfinger,3978,Chv,23,58,17,158.493,56.785,GMS Racing,False,False,8,17
Ben Rhodes,4107,Tyt,99,20,26,158.493,56.785,ThorSport Racing,False,False,11,19
Lawless Alan,4371,Chv,45,40,26,158.481,56.789,Niece Motorsports,False,False,23,22
Jesse Little,4150,Chv,20,51,22,158.476,56.791,Young's Motorsports,False,False,32,26
Grant Enfinger,3978,Chv,23,30,10,158.473,56.792,GMS Racing,False,False,8,17
Ben Rhodes,4107,Tyt,99,23,24,158.448,56.801,ThorSport Racing,False,False,11,19
Derek Kraus,4297,Chv,19,60,9,158.440,56.804,McAnally Hilgemann Racing,False,False,7,9
Kris Wright,4364,Chv,44,53,26,158.437,56.805,Niece Motorsports,False,False,24,27
Kaz Grala,4191,Chv,02,50,24,158.426,56.809,Young's Motorsports,False,False,9,23
Kris Wright,4364,Chv,44,51,26,158.406,56.816,Niece Motorsports,False,False,24,27
Corey Heim,4387,Tyt,51,58,3,158.398,56.819,Kyle Busch Motorsports,False,False,17,4
Max Gutierrez,4429,Chv,22,25,24,158.392,56.821,AM Racing,False,False,27,21
Hailie Deegan,4366,Frd,1,54,33,158.384,56.824,Team DGR,False,False,19,33
Tate Fogleman,4271,Chv,26,55,19,158.350,56.836,Rackley W.A.R.,False,False,36,20
Dean Thompson,4414,Chv,40,21,30,158.336,56.841,Niece Motorsports,False,False,26,24
Austin Hill,4133,Chv,7,59,6,158.334,56.842,Spire Motorsports,False,True,31,6
Tate Fogleman,4271,Chv,26,56,19,158.317,56.848,Rackley W.A.R.,False,False,36,20
Colby Howard,4344,Chv,91,24,16,158.311,56.850,McAnally Hilgemann Racing,False,False,10,18
Tate Fogleman,4271,Chv,26,40,14,158.303,56.853,Rackley W.A.R.,False,False,36,20
