driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christian Eckes,4268,Chv,19,71,19,176.151,31.473,McAnally Hilgemann Racing,False,False,4,1
Dean Thompson,4414,Tyt,5,77,9,176.151,31.473,TRICON Garage,False,False,16,30
Bayley Currey,4257,Chv,41,75,13,176.140,31.475,Niece Motorsports,False,True,30,4
Timmy Hill,3984,Tyt,56,69,23,176.134,31.476,Hill Motorsports,False,False,18,8
Nick Sanchez,4416,Chv,2,75,16,176.129,31.477,Rev Racing,False,False,20,2
Hailie Deegan,4366,Frd,13,108,18,176.129,31.477,ThorSport Racing,False,False,32,12
Chase Purdy,4295,Chv,4,69,5,176.123,31.478,Kyle Busch Motorsports,False,False,9,7
Timmy Hill,3984,Tyt,56,111,20,176.123,31.478,Hill Motorsports,False,False,18,8
Chase Purdy,4295,Chv,4,76,5,176.117,31.479,Kyle Busch Motorsports,False,False,9,7
Chase Purdy,4295,Chv,4,15,10,176.112,31.480,Kyle Busch Motorsports,False,False,9,7
Matt DiBenedetto,3916,Chv,25,2,6,176.112,31.480,Rackley W.A.R.,False,False,10,6
Jack Wood,4391,Chv,51,75,14,176.106,31.481,Kyle Busch Motorsports,False,False,17,10
Tyler Ankrum,4296,Tyt,16,5,17,176.101,31.482,Hattori Racing Enterprises,False,False,13,26
Jake Garcia,4423,Chv,35,75,32,176.101,31.482,McAnally Hilgemann Racing,False,False,12,18
Christian Eckes,4268,Chv,19,96,14,176.095,31.483,McAnally Hilgemann Racing,False,False,4,1
Lawless Alan,4371,Chv,45,69,15,176.095,31.483,Niece Motorsports,False,False,21,32
Lawless Alan,4371,Chv,45,108,17,176.089,31.484,Niece Motorsports,False,False,21,32
Nick Sanchez,4416,Chv,2,14,21,176.078,31.486,Rev Racing,False,False,20,2
Ben Rhodes,4107,Frd,99,4,9,176.078,31.486,ThorSport Racing,False,False,3,5
Lawless Alan,4371,Chv,45,75,12,176.067,31.488,Niece Motorsports,False,False,21,32
Carson Hocevar,4326,Chv,42,50,17,176.061,31.489,Niece Motorsports,False,False,5,31
Ben Rhodes,4107,Frd,99,77,8,176.061,31.489,ThorSport Racing,False,False,3,5
Chase Purdy,4295,Chv,4,123,6,176.061,31.489,Kyle Busch Motorsports,False,False,9,7
Akinori Ogata,4138,Tyt,46,70,21,176.061,31.489,G2G Racing,False,False,34,17
Stewart Friesen,4205,Tyt,52,48,10,176.056,31.490,Halmar Friesen Racing,False,False,14,22
Ty Majeski,4235,Frd,98,4,6,176.050,31.491,ThorSport Racing,False,False,2,11
Bret Holmes,4373,Chv,32,12,26,176.050,31.491,Bret Holmes Racing,False,False,33,13
Timmy Hill,3984,Tyt,56,108,20,176.050,31.491,Hill Motorsports,False,False,18,8
Kris Wright,4364,Chv,02,7,26,176.045,31.492,Young's Motorsports,False,False,25,15
Bayley Currey,4257,Chv,41,77,13,176.045,31.492,Niece Motorsports,False,True,30,4
Carson Hocevar,4326,Chv,42,69,13,176.039,31.493,Niece Motorsports,False,False,5,31
Stewart Friesen,4205,Tyt,52,96,15,176.039,31.493,Halmar Friesen Racing,False,False,14,22
Lawless Alan,4371,Chv,45,48,16,176.034,31.494,Niece Motorsports,False,False,21,32
Jack Wood,4391,Chv,51,14,23,176.034,31.494,Kyle Busch Motorsports,False,False,17,10
Ty Majeski,4235,Frd,98,69,12,176.028,31.495,ThorSport Racing,False,False,2,11
Kris Wright,4364,Chv,02,107,25,176.028,31.495,Young's Motorsports,False,False,25,15
Ty Majeski,4235,Frd,98,77,10,176.022,31.496,ThorSport Racing,False,False,2,11
Tyler Ankrum,4296,Tyt,16,7,20,176.022,31.496,Hattori Racing Enterprises,False,False,13,26
Chase Purdy,4295,Chv,4,47,24,176.017,31.497,Kyle Busch Motorsports,False,False,9,7
Rajah Caruth,4422,Chv,24,69,6,176.011,31.498,GMS Racing,False,False,22,25
Jack Wood,4391,Chv,51,57,22,176.011,31.498,Kyle Busch Motorsports,False,False,17,10
Jack Wood,4391,Chv,51,108,7,176.011,31.498,Kyle Busch Motorsports,False,False,17,10
Bret Holmes,4373,Chv,32,104,19,176.011,31.498,Bret Holmes Racing,False,False,33,13
Ryan Vargas,4320,Tyt,30,111,21,176.006,31.499,On Point Motorsports,False,False,35,14
Zane Smith,4272,Frd,38,108,6,176.006,31.499,Front Row Motorsports,False,False,1,20
Mason Maggio,4432,Chv,20,16,35,176.006,31.499,Young's Motorsports,False,False,31,35
Kris Wright,4364,Chv,02,104,25,175.983,31.503,Young's Motorsports,False,False,25,15
Kaden Honeycutt,4427,Frd,04,21,24,175.972,31.505,Roper Racing,False,False,29,33
Colby Howard,4344,Chv,9,5,21,175.966,31.506,CR7 Motorsports,False,False,15,27
Bret Holmes,4373,Chv,32,108,19,175.966,31.506,Bret Holmes Racing,False,False,33,13
Daniel Dye,4451,Chv,43,50,31,175.961,31.507,GMS Racing,False,False,19,16
Layne Riggs,4446,Tyt,1,70,33,175.961,31.507,TRICON Garage,False,False,23,28
Matt Crafton,694,Frd,88,110,18,175.955,31.508,ThorSport Racing,False,False,8,9
Nick Sanchez,4416,Chv,2,9,18,175.950,31.509,Rev Racing,False,False,20,2
Carson Hocevar,4326,Chv,42,11,7,175.944,31.510,Niece Motorsports,False,False,5,31
Kris Wright,4364,Chv,02,13,25,175.939,31.511,Young's Motorsports,False,False,25,15
Ty Majeski,4235,Frd,98,11,6,175.933,31.512,ThorSport Racing,False,False,2,11
Daniel Dye,4451,Chv,43,110,24,175.927,31.513,GMS Racing,False,False,19,16
Mason Massey,4315,Frd,33,77,27,175.927,31.513,Reaume Brothers Racing,False,False,26,29
Mason Massey,4315,Frd,33,104,27,175.922,31.514,Reaume Brothers Racing,False,False,26,29
Ryan Vargas,4320,Tyt,30,50,22,175.916,31.515,On Point Motorsports,False,False,35,14
Hailie Deegan,4366,Frd,13,95,18,175.911,31.516,ThorSport Racing,False,False,32,12
Matt DiBenedetto,3916,Chv,25,48,11,175.911,31.516,Rackley W.A.R.,False,False,10,6
Bret Holmes,4373,Chv,32,13,26,175.911,31.516,Bret Holmes Racing,False,False,33,13
Mason Maggio,4432,Chv,20,50,34,175.905,31.517,Young's Motorsports,False,False,31,35
Matt Crafton,694,Frd,88,77,7,175.905,31.517,ThorSport Racing,False,False,8,9
Jake Garcia,4423,Chv,35,56,33,175.899,31.518,McAnally Hilgemann Racing,False,False,12,18
Dean Thompson,4414,Tyt,5,49,22,175.899,31.518,TRICON Garage,False,False,16,30
Stewart Friesen,4205,Tyt,52,12,17,175.894,31.519,Halmar Friesen Racing,False,False,14,22
Jack Wood,4391,Chv,51,16,23,175.888,31.520,Kyle Busch Motorsports,False,False,17,10
Nick Sanchez,4416,Chv,2,47,13,175.888,31.520,Rev Racing,False,False,20,2
Matt Crafton,694,Frd,88,2,5,175.883,31.521,ThorSport Racing,False,False,8,9
Grant Enfinger,3978,Chv,23,4,3,175.883,31.521,GMS Racing,False,False,7,19
Akinori Ogata,4138,Tyt,46,77,21,175.883,31.521,G2G Racing,False,False,34,17
Bret Holmes,4373,Chv,32,8,27,175.872,31.523,Bret Holmes Racing,False,False,33,13
Zane Smith,4272,Frd,38,4,2,175.872,31.523,Front Row Motorsports,False,False,1,20
Bret Holmes,4373,Chv,32,70,22,175.872,31.523,Bret Holmes Racing,False,False,33,13
Bayley Currey,4257,Chv,41,107,10,175.866,31.524,Niece Motorsports,False,True,30,4
Mason Maggio,4432,Chv,20,49,35,175.866,31.524,Young's Motorsports,False,False,31,35
Matt DiBenedetto,3916,Chv,25,47,11,175.866,31.524,Rackley W.A.R.,False,False,10,6
Daniel Dye,4451,Chv,43,56,31,175.860,31.525,GMS Racing,False,False,19,16
Dean Thompson,4414,Tyt,5,69,11,175.855,31.526,TRICON Garage,False,False,16,30
Jake Garcia,4423,Chv,35,67,32,175.855,31.526,McAnally Hilgemann Racing,False,False,12,18
Lawless Alan,4371,Chv,45,77,12,175.855,31.526,Niece Motorsports,False,False,21,32
Zane Smith,4272,Frd,38,76,19,175.849,31.527,Front Row Motorsports,False,False,1,20
Tanner Gray,4342,Tyt,15,4,10,175.849,31.527,TRICON Garage,False,False,11,24
Jack Wood,4391,Chv,51,77,14,175.844,31.528,Kyle Busch Motorsports,False,False,17,10
Hailie Deegan,4366,Frd,13,51,19,175.821,31.532,ThorSport Racing,False,False,32,12
Carson Hocevar,4326,Chv,42,77,11,175.816,31.533,Niece Motorsports,False,False,5,31
Mason Massey,4315,Frd,33,22,30,175.816,31.533,Reaume Brothers Racing,False,False,26,29
Kaden Honeycutt,4427,Frd,04,10,24,175.816,31.533,Roper Racing,False,False,29,33
Rajah Caruth,4422,Chv,24,15,21,175.810,31.534,GMS Racing,False,False,22,25
Carson Hocevar,4326,Chv,42,5,7,175.810,31.534,Niece Motorsports,False,False,5,31
Zane Smith,4272,Frd,38,2,2,175.794,31.537,Front Row Motorsports,False,False,1,20
Bret Holmes,4373,Chv,32,9,27,175.794,31.537,Bret Holmes Racing,False,False,33,13
Hailie Deegan,4366,Frd,13,19,29,175.782,31.539,ThorSport Racing,False,False,32,12
Rajah Caruth,4422,Chv,24,77,6,175.777,31.540,GMS Racing,False,False,22,25
Bret Holmes,4373,Chv,32,14,26,175.777,31.540,Bret Holmes Racing,False,False,33,13
Daniel Dye,4451,Chv,43,76,31,175.771,31.541,GMS Racing,False,False,19,16
Kris Wright,4364,Chv,02,11,25,175.766,31.542,Young's Motorsports,False,False,25,15
Jack Wood,4391,Chv,51,5,22,175.760,31.543,Kyle Busch Motorsports,False,False,17,10
Jack Wood,4391,Chv,51,122,22,175.760,31.543,Kyle Busch Motorsports,False,False,17,10
Grant Enfinger,3978,Chv,23,108,14,175.760,31.543,GMS Racing,False,False,7,19
Zane Smith,4272,Frd,38,72,19,175.749,31.545,Front Row Motorsports,False,False,1,20
Grant Enfinger,3978,Chv,23,2,3,175.749,31.545,GMS Racing,False,False,7,19
Daniel Dye,4451,Chv,43,55,31,175.743,31.546,GMS Racing,False,False,19,16
Ben Rhodes,4107,Frd,99,69,9,175.743,31.546,ThorSport Racing,False,False,3,5
Christian Eckes,4268,Chv,19,4,1,175.738,31.547,McAnally Hilgemann Racing,False,False,4,1
Zane Smith,4272,Frd,38,71,16,175.738,31.547,Front Row Motorsports,False,False,1,20
John Hunter Nemechek,4092,Tyt,17,123,5,175.732,31.548,TRICON Garage,False,True,24,3
Grant Enfinger,3978,Chv,23,70,16,175.732,31.548,GMS Racing,False,False,7,19
Jake Garcia,4423,Chv,35,93,31,175.727,31.549,McAnally Hilgemann Racing,False,False,12,18
Kris Wright,4364,Chv,02,74,25,175.721,31.550,Young's Motorsports,False,False,25,15
Akinori Ogata,4138,Tyt,46,49,25,175.721,31.550,G2G Racing,False,False,34,17
Josh Reaume,4102,Frd,22,109,25,175.710,31.552,AM Racing,False,False,28,23
Nick Sanchez,4416,Chv,2,108,13,175.710,31.552,Rev Racing,False,False,20,2
Ryan Vargas,4320,Tyt,30,19,28,175.699,31.554,On Point Motorsports,False,False,35,14
Colby Howard,4344,Chv,9,75,15,175.699,31.554,CR7 Motorsports,False,False,15,27
Ryan Vargas,4320,Tyt,30,104,21,175.693,31.555,On Point Motorsports,False,False,35,14
Mason Massey,4315,Frd,33,75,27,175.693,31.555,Reaume Brothers Racing,False,False,26,29
Colby Howard,4344,Chv,9,46,17,175.688,31.556,CR7 Motorsports,False,False,15,27
Chase Purdy,4295,Chv,4,77,5,175.671,31.559,Kyle Busch Motorsports,False,False,9,7
Jack Wood,4391,Chv,51,107,8,175.671,31.559,Kyle Busch Motorsports,False,False,17,10
Daniel Dye,4451,Chv,43,75,31,175.665,31.560,GMS Racing,False,False,19,16
Matt DiBenedetto,3916,Chv,25,77,20,175.660,31.561,Rackley W.A.R.,False,False,10,6
Matt Crafton,694,Frd,88,69,8,175.660,31.561,ThorSport Racing,False,False,8,9
Kris Wright,4364,Chv,02,52,25,175.654,31.562,Young's Motorsports,False,False,25,15
John Hunter Nemechek,4092,Tyt,17,7,17,175.649,31.563,TRICON Garage,False,True,24,3
Dean Thompson,4414,Tyt,5,48,22,175.649,31.563,TRICON Garage,False,False,16,30
Tyler Ankrum,4296,Tyt,16,18,22,175.638,31.565,Hattori Racing Enterprises,False,False,13,26
Nick Sanchez,4416,Chv,2,77,15,175.604,31.571,Rev Racing,False,False,20,2
Tanner Gray,4342,Tyt,15,2,12,175.599,31.572,TRICON Garage,False,False,11,24
Matt Crafton,694,Frd,88,111,19,175.593,31.573,ThorSport Racing,False,False,8,9
Kris Wright,4364,Chv,02,14,25,175.588,31.574,Young's Motorsports,False,False,25,15
Bret Holmes,4373,Chv,32,71,22,175.582,31.575,Bret Holmes Racing,False,False,33,13
Ryan Vargas,4320,Tyt,30,76,26,175.582,31.575,On Point Motorsports,False,False,35,14
Christian Eckes,4268,Chv,19,69,16,175.571,31.577,McAnally Hilgemann Racing,False,False,4,1
Kaden Honeycutt,4427,Frd,04,22,24,175.565,31.578,Roper Racing,False,False,29,33
Chase Purdy,4295,Chv,4,46,23,175.554,31.580,Kyle Busch Motorsports,False,False,9,7
Rajah Caruth,4422,Chv,24,108,10,175.549,31.581,GMS Racing,False,False,22,25
Ryan Vargas,4320,Tyt,30,8,28,175.537,31.583,On Point Motorsports,False,False,35,14
Matt DiBenedetto,3916,Chv,25,71,15,175.537,31.583,Rackley W.A.R.,False,False,10,6
Matt DiBenedetto,3916,Chv,25,72,18,175.537,31.583,Rackley W.A.R.,False,False,10,6
Mason Massey,4315,Frd,33,76,27,175.537,31.583,Reaume Brothers Racing,False,False,26,29
Grant Enfinger,3978,Chv,23,104,18,175.526,31.585,GMS Racing,False,False,7,19
Jake Garcia,4423,Chv,35,2,9,175.521,31.586,McAnally Hilgemann Racing,False,False,12,18
Ryan Vargas,4320,Tyt,30,9,28,175.515,31.587,On Point Motorsports,False,False,35,14
Jack Wood,4391,Chv,51,19,23,175.510,31.588,Kyle Busch Motorsports,False,False,17,10
Rajah Caruth,4422,Chv,24,5,16,175.510,31.588,GMS Racing,False,False,22,25
Mason Massey,4315,Frd,33,19,30,175.504,31.589,Reaume Brothers Racing,False,False,26,29
Christian Eckes,4268,Chv,19,108,12,175.504,31.589,McAnally Hilgemann Racing,False,False,4,1
Jake Garcia,4423,Chv,35,52,33,175.493,31.591,McAnally Hilgemann Racing,False,False,12,18
Bret Holmes,4373,Chv,32,51,18,175.493,31.591,Bret Holmes Racing,False,False,33,13
Stewart Friesen,4205,Tyt,52,5,14,175.487,31.592,Halmar Friesen Racing,False,False,14,22
Mason Maggio,4432,Chv,20,17,35,175.482,31.593,Young's Motorsports,False,False,31,35
Timmy Hill,3984,Tyt,56,104,20,175.476,31.594,Hill Motorsports,False,False,18,8
Jack Wood,4391,Chv,51,51,23,175.476,31.594,Kyle Busch Motorsports,False,False,17,10
Layne Riggs,4446,Tyt,1,73,33,175.465,31.596,TRICON Garage,False,False,23,28
Bret Holmes,4373,Chv,32,73,23,175.449,31.599,Bret Holmes Racing,False,False,33,13
Carson Hocevar,4326,Chv,42,2,8,175.443,31.600,Niece Motorsports,False,False,5,31
Kaden Honeycutt,4427,Frd,04,61,34,175.437,31.601,Roper Racing,False,False,29,33
Jack Wood,4391,Chv,51,48,21,175.432,31.602,Kyle Busch Motorsports,False,False,17,10
Dean Thompson,4414,Tyt,5,47,22,175.426,31.603,TRICON Garage,False,False,16,30
Bret Holmes,4373,Chv,32,96,21,175.426,31.603,Bret Holmes Racing,False,False,33,13
Matt DiBenedetto,3916,Chv,25,137,5,175.421,31.604,Rackley W.A.R.,False,False,10,6
John Hunter Nemechek,4092,Tyt,17,3,19,175.421,31.604,TRICON Garage,False,True,24,3
Kris Wright,4364,Chv,02,73,25,175.421,31.604,Young's Motorsports,False,False,25,15
Tyler Ankrum,4296,Tyt,16,77,4,175.415,31.605,Hattori Racing Enterprises,False,False,13,26
Carson Hocevar,4326,Chv,42,108,8,175.415,31.605,Niece Motorsports,False,False,5,31
Zane Smith,4272,Frd,38,77,19,175.415,31.605,Front Row Motorsports,False,False,1,20
Grant Enfinger,3978,Chv,23,3,3,175.404,31.607,GMS Racing,False,False,7,19
Hailie Deegan,4366,Frd,13,16,29,175.399,31.608,ThorSport Racing,False,False,32,12
Zane Smith,4272,Frd,38,3,2,175.399,31.608,Front Row Motorsports,False,False,1,20
Daniel Dye,4451,Chv,43,5,28,175.388,31.610,GMS Racing,False,False,19,16
Timmy Hill,3984,Tyt,56,73,24,175.388,31.610,Hill Motorsports,False,False,18,8
Christian Eckes,4268,Chv,19,49,11,175.388,31.610,McAnally Hilgemann Racing,False,False,4,1
Mason Maggio,4432,Chv,20,14,35,175.382,31.611,Young's Motorsports,False,False,31,35
Akinori Ogata,4138,Tyt,46,104,28,175.376,31.612,G2G Racing,False,False,34,17
Colby Howard,4344,Chv,9,77,16,175.376,31.612,CR7 Motorsports,False,False,15,27
Grant Enfinger,3978,Chv,23,77,18,175.365,31.614,GMS Racing,False,False,7,19
Layne Riggs,4446,Tyt,1,54,32,175.360,31.615,TRICON Garage,False,False,23,28
Mason Massey,4315,Frd,33,17,30,175.360,31.615,Reaume Brothers Racing,False,False,26,29
Jack Wood,4391,Chv,51,50,23,175.360,31.615,Kyle Busch Motorsports,False,False,17,10
Jack Wood,4391,Chv,51,3,22,175.338,31.619,Kyle Busch Motorsports,False,False,17,10
Bayley Currey,4257,Chv,41,50,16,175.332,31.620,Niece Motorsports,False,True,30,4
Stewart Friesen,4205,Tyt,52,77,3,175.315,31.623,Halmar Friesen Racing,False,False,14,22
Kaden Honeycutt,4427,Frd,04,20,24,175.315,31.623,Roper Racing,False,False,29,33
Mason Maggio,4432,Chv,20,15,35,175.315,31.623,Young's Motorsports,False,False,31,35
Akinori Ogata,4138,Tyt,46,76,21,175.315,31.623,G2G Racing,False,False,34,17
Kaden Honeycutt,4427,Frd,04,19,24,175.310,31.624,Roper Racing,False,False,29,33
John Hunter Nemechek,4092,Tyt,17,77,1,175.310,31.624,TRICON Garage,False,True,24,3
Mason Massey,4315,Frd,33,18,30,175.310,31.624,Reaume Brothers Racing,False,False,26,29
Hailie Deegan,4366,Frd,13,48,19,175.304,31.625,ThorSport Racing,False,False,32,12
Josh Reaume,4102,Frd,22,104,24,175.293,31.627,AM Racing,False,False,28,23
Akinori Ogata,4138,Tyt,46,52,26,175.288,31.628,G2G Racing,False,False,34,17
Jack Wood,4391,Chv,51,17,23,175.282,31.629,Kyle Busch Motorsports,False,False,17,10
Hailie Deegan,4366,Frd,13,17,29,175.282,31.629,ThorSport Racing,False,False,32,12
Corey Heim,4387,Tyt,11,77,2,175.277,31.630,TRICON Garage,False,False,6,34
Bret Holmes,4373,Chv,32,5,27,175.266,31.632,Bret Holmes Racing,False,False,33,13
Ryan Vargas,4320,Tyt,30,51,22,175.254,31.634,On Point Motorsports,False,False,35,14
Kris Wright,4364,Chv,02,8,26,175.249,31.635,Young's Motorsports,False,False,25,15
Hailie Deegan,4366,Frd,13,18,29,175.243,31.636,ThorSport Racing,False,False,32,12
Stewart Friesen,4205,Tyt,52,107,13,175.227,31.639,Halmar Friesen Racing,False,False,14,22
Layne Riggs,4446,Tyt,1,93,32,175.221,31.640,TRICON Garage,False,False,23,28
Jack Wood,4391,Chv,51,137,10,175.221,31.640,Kyle Busch Motorsports,False,False,17,10
Kaden Honeycutt,4427,Frd,04,2,25,175.221,31.640,Roper Racing,False,False,29,33
Mason Massey,4315,Frd,33,16,30,175.210,31.642,Reaume Brothers Racing,False,False,26,29
Kaden Honeycutt,4427,Frd,04,18,24,175.210,31.642,Roper Racing,False,False,29,33
Dean Thompson,4414,Tyt,5,4,14,175.210,31.642,TRICON Garage,False,False,16,30
Christian Eckes,4268,Chv,19,3,1,175.205,31.643,McAnally Hilgemann Racing,False,False,4,1
Colby Howard,4344,Chv,9,107,22,175.205,31.643,CR7 Motorsports,False,False,15,27
Daniel Dye,4451,Chv,43,74,31,175.199,31.644,GMS Racing,False,False,19,16
Mason Massey,4315,Frd,33,74,27,175.199,31.644,Reaume Brothers Racing,False,False,26,29
Akinori Ogata,4138,Tyt,46,111,25,175.199,31.644,G2G Racing,False,False,34,17
Christian Eckes,4268,Chv,19,77,17,175.194,31.645,McAnally Hilgemann Racing,False,False,4,1
Grant Enfinger,3978,Chv,23,69,14,175.188,31.646,GMS Racing,False,False,7,19
Ryan Vargas,4320,Tyt,30,46,24,175.177,31.648,On Point Motorsports,False,False,35,14
Lawless Alan,4371,Chv,45,2,23,175.160,31.651,Niece Motorsports,False,False,21,32
Akinori Ogata,4138,Tyt,46,122,24,175.160,31.651,G2G Racing,False,False,34,17
Christian Eckes,4268,Chv,19,47,10,175.105,31.661,McAnally Hilgemann Racing,False,False,4,1
Christian Eckes,4268,Chv,19,70,19,175.105,31.661,McAnally Hilgemann Racing,False,False,4,1
Ryan Vargas,4320,Tyt,30,22,29,175.099,31.662,On Point Motorsports,False,False,35,14
Daniel Dye,4451,Chv,43,71,31,175.099,31.662,GMS Racing,False,False,19,16
Lawless Alan,4371,Chv,45,107,16,175.094,31.663,Niece Motorsports,False,False,21,32
Mason Maggio,4432,Chv,20,13,35,175.083,31.665,Young's Motorsports,False,False,31,35
Jake Garcia,4423,Chv,35,74,32,175.077,31.666,McAnally Hilgemann Racing,False,False,12,18
Dean Thompson,4414,Tyt,5,2,14,175.072,31.667,TRICON Garage,False,False,16,30
Kaden Honeycutt,4427,Frd,04,13,24,175.072,31.667,Roper Racing,False,False,29,33
Jack Wood,4391,Chv,51,22,23,175.055,31.670,Kyle Busch Motorsports,False,False,17,10
Ty Majeski,4235,Frd,98,107,17,175.039,31.673,ThorSport Racing,False,False,2,11
Tyler Ankrum,4296,Tyt,16,123,8,175.039,31.673,Hattori Racing Enterprises,False,False,13,26
Josh Reaume,4102,Frd,22,72,29,175.039,31.673,AM Racing,False,False,28,23
Mason Massey,4315,Frd,33,20,30,175.028,31.675,Reaume Brothers Racing,False,False,26,29
Matt Crafton,694,Frd,88,3,4,175.017,31.677,ThorSport Racing,False,False,8,9
Timmy Hill,3984,Tyt,56,52,24,175.011,31.678,Hill Motorsports,False,False,18,8
Josh Reaume,4102,Frd,22,73,29,175.011,31.678,AM Racing,False,False,28,23
Layne Riggs,4446,Tyt,1,72,33,175.011,31.678,TRICON Garage,False,False,23,28
Timmy Hill,3984,Tyt,56,2,16,175.011,31.678,Hill Motorsports,False,False,18,8
Hailie Deegan,4366,Frd,13,104,17,175.000,31.680,ThorSport Racing,False,False,32,12
Mason Maggio,4432,Chv,20,12,35,174.989,31.682,Young's Motorsports,False,False,31,35
Chase Purdy,4295,Chv,4,49,23,174.983,31.683,Kyle Busch Motorsports,False,False,9,7
Kris Wright,4364,Chv,02,51,25,174.972,31.685,Young's Motorsports,False,False,25,15
Kaden Honeycutt,4427,Frd,04,17,24,174.950,31.689,Roper Racing,False,False,29,33
Lawless Alan,4371,Chv,45,8,20,174.945,31.690,Niece Motorsports,False,False,21,32
Daniel Dye,4451,Chv,43,106,26,174.945,31.690,GMS Racing,False,False,19,16
Ryan Vargas,4320,Tyt,30,20,28,174.945,31.690,On Point Motorsports,False,False,35,14
Zane Smith,4272,Frd,38,70,14,174.934,31.692,Front Row Motorsports,False,False,1,20
Jack Wood,4391,Chv,51,53,23,174.934,31.692,Kyle Busch Motorsports,False,False,17,10
Ryan Vargas,4320,Tyt,30,54,22,174.923,31.694,On Point Motorsports,False,False,35,14
Bayley Currey,4257,Chv,41,2,24,174.901,31.698,Niece Motorsports,False,True,30,4
Zane Smith,4272,Frd,38,48,13,174.890,31.700,Front Row Motorsports,False,False,1,20
Akinori Ogata,4138,Tyt,46,107,26,174.890,31.700,G2G Racing,False,False,34,17
John Hunter Nemechek,4092,Tyt,17,2,20,174.890,31.700,TRICON Garage,False,True,24,3
Tyler Ankrum,4296,Tyt,16,23,22,174.879,31.702,Hattori Racing Enterprises,False,False,13,26
Colby Howard,4344,Chv,9,3,20,174.873,31.703,CR7 Motorsports,False,False,15,27
Jack Wood,4391,Chv,51,18,23,174.873,31.703,Kyle Busch Motorsports,False,False,17,10
Hailie Deegan,4366,Frd,13,20,29,174.856,31.706,ThorSport Racing,False,False,32,12
Matt DiBenedetto,3916,Chv,25,3,5,174.856,31.706,Rackley W.A.R.,False,False,10,6
Tyler Ankrum,4296,Tyt,16,3,15,174.851,31.707,Hattori Racing Enterprises,False,False,13,26
Mason Massey,4315,Frd,33,70,28,174.829,31.711,Reaume Brothers Racing,False,False,26,29
Hailie Deegan,4366,Frd,13,10,30,174.823,31.712,ThorSport Racing,False,False,32,12
Akinori Ogata,4138,Tyt,46,53,26,174.818,31.713,G2G Racing,False,False,34,17
Nick Sanchez,4416,Chv,2,4,18,174.790,31.718,Rev Racing,False,False,20,2
Chase Purdy,4295,Chv,4,2,11,174.790,31.718,Kyle Busch Motorsports,False,False,9,7
Hailie Deegan,4366,Frd,13,46,18,174.779,31.720,ThorSport Racing,False,False,32,12
Timmy Hill,3984,Tyt,56,55,24,174.752,31.725,Hill Motorsports,False,False,18,8
Josh Reaume,4102,Frd,22,107,24,174.735,31.728,AM Racing,False,False,28,23
Hailie Deegan,4366,Frd,13,96,16,174.724,31.730,ThorSport Racing,False,False,32,12
Bret Holmes,4373,Chv,32,59,21,174.713,31.732,Bret Holmes Racing,False,False,33,13
Matt DiBenedetto,3916,Chv,25,123,9,174.708,31.733,Rackley W.A.R.,False,False,10,6
Nick Sanchez,4416,Chv,2,48,14,174.680,31.738,Rev Racing,False,False,20,2
Timmy Hill,3984,Tyt,56,3,16,174.658,31.742,Hill Motorsports,False,False,18,8
Bret Holmes,4373,Chv,32,95,23,174.653,31.743,Bret Holmes Racing,False,False,33,13
Matt Crafton,694,Frd,88,137,9,174.642,31.745,ThorSport Racing,False,False,8,9
Stewart Friesen,4205,Tyt,52,3,13,174.620,31.749,Halmar Friesen Racing,False,False,14,22
Mason Massey,4315,Frd,33,15,30,174.609,31.751,Reaume Brothers Racing,False,False,26,29
Josh Reaume,4102,Frd,22,108,25,174.603,31.752,AM Racing,False,False,28,23
Timmy Hill,3984,Tyt,56,13,27,174.598,31.753,Hill Motorsports,False,False,18,8
Colby Howard,4344,Chv,9,4,20,174.598,31.753,CR7 Motorsports,False,False,15,27
Matt DiBenedetto,3916,Chv,25,70,12,174.587,31.755,Rackley W.A.R.,False,False,10,6
Kaden Honeycutt,4427,Frd,04,15,24,174.581,31.756,Roper Racing,False,False,29,33
Stewart Friesen,4205,Tyt,52,4,13,174.581,31.756,Halmar Friesen Racing,False,False,14,22
Jack Wood,4391,Chv,51,4,22,174.576,31.757,Kyle Busch Motorsports,False,False,17,10
Corey Heim,4387,Tyt,11,4,11,174.548,31.762,TRICON Garage,False,False,6,34
Ty Majeski,4235,Frd,98,95,15,174.548,31.762,ThorSport Racing,False,False,2,11
Ryan Vargas,4320,Tyt,30,57,23,174.543,31.763,On Point Motorsports,False,False,35,14
Corey Heim,4387,Tyt,11,5,13,174.537,31.764,TRICON Garage,False,False,6,34
Layne Riggs,4446,Tyt,1,43,34,174.532,31.765,TRICON Garage,False,False,23,28
Corey Heim,4387,Tyt,11,2,7,174.515,31.768,TRICON Garage,False,False,6,34
Mason Maggio,4432,Chv,20,43,35,174.504,31.770,Young's Motorsports,False,False,31,35
Tanner Gray,4342,Tyt,15,9,17,174.499,31.771,TRICON Garage,False,False,11,24
Mason Maggio,4432,Chv,20,10,35,174.488,31.773,Young's Motorsports,False,False,31,35
Tyler Ankrum,4296,Tyt,16,2,15,174.466,31.777,Hattori Racing Enterprises,False,False,13,26
Mason Maggio,4432,Chv,20,11,35,174.449,31.780,Young's Motorsports,False,False,31,35
