driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Haley,4172,Chv,11,178,1,108.368,24.915,Kaulig Racing,False,False,10,2
Brandon Jones,4085,Tyt,19,30,6,108.368,24.915,Joe Gibbs Racing,False,False,2,14
Jeremy Clements,595,Chv,51,104,13,108.368,24.915,Jeremy Clements Racing,False,False,19,17
Harrison Burton,4217,Tyt,20,101,10,108.368,24.915,Joe Gibbs Racing,False,False,3,16
Brandon Brown,4118,Chv,68,245,18,108.368,24.915,Brandonbilt Motorsports,False,False,13,18
Brett Moffitt,4038,Chv,02,1,17,108.368,24.915,Our Motorsports,False,True,20,6
Riley Herbst,4269,Tyt,18,177,13,108.364,24.916,Joe Gibbs Racing,False,False,8,10
Harrison Burton,4217,Tyt,20,35,4,108.364,24.916,Joe Gibbs Racing,False,False,3,16
Ross Chastain,4001,Chv,10,120,4,108.364,24.916,Kaulig Racing,False,False,1,5
Jeremy Clements,595,Chv,51,95,12,108.364,24.916,Jeremy Clements Racing,False,False,19,17
Kaz Grala,4191,Chv,21,107,6,108.360,24.917,Richard Childress Racing,False,False,24,9
Matt Mills,4209,Chv,5,98,23,108.360,24.917,B.J. McLeod Motorsports,False,False,22,13
Jeb Burton,4018,Chv,8,104,7,108.360,24.917,JR Motorsports,False,False,28,32
Brett Moffitt,4038,Chv,02,28,12,108.355,24.918,Our Motorsports,False,True,20,6
Jeremy Clements,595,Chv,51,1,16,108.355,24.918,Jeremy Clements Racing,False,False,19,17
Justin Allgaier,34,Chv,7,181,2,108.355,24.918,JR Motorsports,False,False,16,1
Vinnie Miller,4253,Tyt,99,155,33,108.355,24.918,B.J. McLeod Motorsports,False,False,34,30
Noah Gragson,4224,Chv,9,62,15,108.351,24.919,JR Motorsports,False,False,4,8
Brandon Jones,4085,Tyt,19,24,5,108.351,24.919,Joe Gibbs Racing,False,False,2,14
Jeb Burton,4018,Chv,8,228,33,108.347,24.920,JR Motorsports,False,False,28,32
Brett Moffitt,4038,Chv,02,179,4,108.347,24.920,Our Motorsports,False,True,20,6
Kyle Busch,454,Tyt,54,33,11,108.347,24.920,Joe Gibbs Racing,False,True,29,3
BJ McLeod,3973,Chv,6,155,30,108.342,24.921,JD Motorsports,False,False,32,29
Kyle Busch,454,Tyt,54,183,5,108.342,24.921,Joe Gibbs Racing,False,True,29,3
Noah Gragson,4224,Chv,9,36,8,108.338,24.922,JR Motorsports,False,False,4,8
Tommy Joe Martins,3902,Chv,44,61,25,108.338,24.922,Martins Motorsports,False,False,21,15
Justin Haley,4172,Chv,11,121,7,108.334,24.923,Kaulig Racing,False,False,10,2
Myatt Snider,4223,Chv,93,26,22,108.334,24.923,RSS Racing,False,False,11,35
Brett Moffitt,4038,Chv,02,71,10,108.334,24.923,Our Motorsports,False,True,20,6
Ross Chastain,4001,Chv,10,124,4,108.329,24.924,Kaulig Racing,False,False,1,5
Harrison Burton,4217,Tyt,20,104,9,108.329,24.924,Joe Gibbs Racing,False,False,3,16
Jesse Little,4150,Chv,4,68,14,108.325,24.925,JD Motorsports,False,False,14,25
Brett Moffitt,4038,Chv,02,35,13,108.325,24.925,Our Motorsports,False,True,20,6
Brett Moffitt,4038,Chv,02,177,4,108.325,24.925,Our Motorsports,False,True,20,6
Justin Allgaier,34,Chv,7,184,2,108.321,24.926,JR Motorsports,False,False,16,1
Mason Massey,4315,Tyt,78,176,30,108.321,24.926,B.J. McLeod Motorsports,False,False,30,27
Joe Graf Jr,4313,Chv,08,98,22,108.321,24.926,SS Green Light Racing,False,False,23,19
Brandon Brown,4118,Chv,68,28,16,108.321,24.926,Brandonbilt Motorsports,False,False,13,18
Brandon Brown,4118,Chv,68,69,12,108.316,24.927,Brandonbilt Motorsports,False,False,13,18
Justin Haley,4172,Chv,11,126,6,108.316,24.927,Kaulig Racing,False,False,10,2
Joe Graf Jr,4313,Chv,08,61,17,108.316,24.927,SS Green Light Racing,False,False,23,19
Brett Moffitt,4038,Chv,02,32,13,108.312,24.928,Our Motorsports,False,True,20,6
Alex Labbe,4225,Chv,36,55,20,108.312,24.928,DGM Racing,False,False,15,23
Brandon Brown,4118,Chv,68,35,16,108.308,24.929,Brandonbilt Motorsports,False,False,13,18
Joey Gase,4004,Chv,07,66,20,108.308,24.929,SS Green Light Racing,False,False,31,20
Alex Labbe,4225,Chv,36,57,19,108.308,24.929,DGM Racing,False,False,15,23
Austin Cindric,4180,Frd,22,110,1,108.308,24.929,Team Penske,False,False,7,4
Vinnie Miller,4253,Tyt,99,158,33,108.308,24.929,B.J. McLeod Motorsports,False,False,34,30
Joey Gase,4004,Chv,07,14,29,108.308,24.929,SS Green Light Racing,False,False,31,20
Alex Labbe,4225,Chv,36,100,20,108.303,24.930,DGM Racing,False,False,15,23
Chad Finchum,4232,Tyt,61,70,15,108.303,24.930,Hattori Racing Enterprises,False,False,25,37
Michael Annett,3861,Chv,1,103,6,108.303,24.930,JR Motorsports,False,False,9,7
Brett Moffitt,4038,Chv,02,178,4,108.303,24.930,Our Motorsports,False,True,20,6
Alex Labbe,4225,Chv,36,172,23,108.299,24.931,DGM Racing,False,False,15,23
Brandon Brown,4118,Chv,68,179,19,108.299,24.931,Brandonbilt Motorsports,False,False,13,18
Myatt Snider,4223,Chv,93,1,13,108.295,24.932,RSS Racing,False,False,11,35
Kyle Weatherman,4187,Chv,47,7,35,108.295,24.932,Mike Harmon Racing,False,False,36,26
Kyle Weatherman,4187,Chv,47,167,29,108.295,24.932,Mike Harmon Racing,False,False,36,26
Ross Chastain,4001,Chv,10,181,7,108.295,24.932,Kaulig Racing,False,False,1,5
Brandon Brown,4118,Chv,68,72,12,108.295,24.932,Brandonbilt Motorsports,False,False,13,18
Matt Mills,4209,Chv,5,101,21,108.290,24.933,B.J. McLeod Motorsports,False,False,22,13
Brandon Brown,4118,Chv,68,55,17,108.290,24.933,Brandonbilt Motorsports,False,False,13,18
Justin Haley,4172,Chv,11,117,9,108.290,24.933,Kaulig Racing,False,False,10,2
Brandon Jones,4085,Tyt,19,98,18,108.290,24.933,Joe Gibbs Racing,False,False,2,14
Justin Haley,4172,Chv,11,187,1,108.290,24.933,Kaulig Racing,False,False,10,2
Kody Vanderwal,4345,Chv,52,92,28,108.290,24.933,Means Motorsports,False,False,33,28
Michael Annett,3861,Chv,1,31,8,108.286,24.934,JR Motorsports,False,False,9,7
Jesse Little,4150,Chv,4,27,24,108.286,24.934,JD Motorsports,False,False,14,25
Kyle Busch,454,Tyt,54,190,3,108.286,24.934,Joe Gibbs Racing,False,True,29,3
Tommy Joe Martins,3902,Chv,44,169,18,108.282,24.935,Martins Motorsports,False,False,21,15
Kyle Busch,454,Tyt,54,184,5,108.282,24.935,Joe Gibbs Racing,False,True,29,3
Brandon Brown,4118,Chv,68,101,12,108.277,24.936,Brandonbilt Motorsports,False,False,13,18
Jeremy Clements,595,Chv,51,25,17,108.277,24.936,Jeremy Clements Racing,False,False,19,17
Ross Chastain,4001,Chv,10,108,4,108.277,24.936,Kaulig Racing,False,False,1,5
Justin Haley,4172,Chv,11,198,1,108.277,24.936,Kaulig Racing,False,False,10,2
Kaz Grala,4191,Chv,21,105,7,108.277,24.936,Richard Childress Racing,False,False,24,9
Brandon Jones,4085,Tyt,19,103,17,108.273,24.937,Joe Gibbs Racing,False,False,2,14
Alex Labbe,4225,Chv,36,71,11,108.273,24.937,DGM Racing,False,False,15,23
Jesse Little,4150,Chv,4,70,14,108.273,24.937,JD Motorsports,False,False,14,25
Ryan Sieg,3884,Chv,39,106,11,108.269,24.938,RSS Racing,False,False,6,12
Matt Mills,4209,Chv,5,91,23,108.269,24.938,B.J. McLeod Motorsports,False,False,22,13
Michael Annett,3861,Chv,1,179,11,108.269,24.938,JR Motorsports,False,False,9,7
Justin Allgaier,34,Chv,7,189,2,108.269,24.938,JR Motorsports,False,False,16,1
Mason Massey,4315,Tyt,78,94,27,108.269,24.938,B.J. McLeod Motorsports,False,False,30,27
Harrison Burton,4217,Tyt,20,110,8,108.264,24.939,Joe Gibbs Racing,False,False,3,16
Joey Gase,4004,Chv,07,169,21,108.264,24.939,SS Green Light Racing,False,False,31,20
Jeb Burton,4018,Chv,8,103,7,108.260,24.940,JR Motorsports,False,False,28,32
Harrison Burton,4217,Tyt,20,36,4,108.260,24.940,Joe Gibbs Racing,False,False,3,16
Brandon Brown,4118,Chv,68,246,18,108.260,24.940,Brandonbilt Motorsports,False,False,13,18
Mason Massey,4315,Tyt,78,171,30,108.260,24.940,B.J. McLeod Motorsports,False,False,30,27
Matt Mills,4209,Chv,5,177,17,108.260,24.940,B.J. McLeod Motorsports,False,False,22,13
Mason Massey,4315,Tyt,78,33,33,108.255,24.941,B.J. McLeod Motorsports,False,False,30,27
Matt Mills,4209,Chv,5,112,19,108.255,24.941,B.J. McLeod Motorsports,False,False,22,13
Noah Gragson,4224,Chv,9,32,10,108.255,24.941,JR Motorsports,False,False,4,8
Ryan Sieg,3884,Chv,39,31,9,108.255,24.941,RSS Racing,False,False,6,12
Kody Vanderwal,4345,Chv,52,97,28,108.251,24.942,Means Motorsports,False,False,33,28
Austin Cindric,4180,Frd,22,72,1,108.251,24.942,Team Penske,False,False,7,4
Joe Graf Jr,4313,Chv,08,96,22,108.247,24.943,SS Green Light Racing,False,False,23,19
Alex Labbe,4225,Chv,36,85,21,108.247,24.943,DGM Racing,False,False,15,23
Kyle Weatherman,4187,Chv,47,94,31,108.247,24.943,Mike Harmon Racing,False,False,36,26
Joey Gase,4004,Chv,07,13,30,108.247,24.943,SS Green Light Racing,False,False,31,20
Joey Gase,4004,Chv,07,171,21,108.247,24.943,SS Green Light Racing,False,False,31,20
Jeremy Clements,595,Chv,51,172,14,108.247,24.943,Jeremy Clements Racing,False,False,19,17
Joey Gase,4004,Chv,07,96,20,108.242,24.944,SS Green Light Racing,False,False,31,20
Kyle Busch,454,Tyt,54,74,8,108.242,24.944,Joe Gibbs Racing,False,True,29,3
Kyle Busch,454,Tyt,54,185,5,108.242,24.944,Joe Gibbs Racing,False,True,29,3
Michael Annett,3861,Chv,1,186,10,108.242,24.944,JR Motorsports,False,False,9,7
Jesse Little,4150,Chv,4,97,24,108.238,24.945,JD Motorsports,False,False,14,25
Jesse Little,4150,Chv,4,65,16,108.238,24.945,JD Motorsports,False,False,14,25
BJ McLeod,3973,Chv,6,95,29,108.238,24.945,JD Motorsports,False,False,32,29
Justin Allgaier,34,Chv,7,177,2,108.238,24.945,JR Motorsports,False,False,16,1
Harrison Burton,4217,Tyt,20,57,5,108.238,24.945,Joe Gibbs Racing,False,False,3,16
Justin Allgaier,34,Chv,7,110,2,108.234,24.946,JR Motorsports,False,False,16,1
Jeffrey Earnhardt,3894,Chv,0,87,29,108.229,24.947,JD Motorsports,False,False,17,24
Colby Howard,4344,Chv,15,147,34,108.229,24.947,JD Motorsports,False,False,18,33
Bayley Currey,4257,Chv,74,27,30,108.229,24.947,Mike Harmon Racing,False,True,26,21
Kaz Grala,4191,Chv,21,176,7,108.229,24.947,Richard Childress Racing,False,False,24,9
Jeb Burton,4018,Chv,8,217,33,108.229,24.947,JR Motorsports,False,False,28,32
Colby Howard,4344,Chv,15,145,34,108.229,24.947,JD Motorsports,False,False,18,33
Ryan Sieg,3884,Chv,39,105,11,108.225,24.948,RSS Racing,False,False,6,12
Alex Labbe,4225,Chv,36,58,16,108.225,24.948,DGM Racing,False,False,15,23
Justin Allgaier,34,Chv,7,185,2,108.225,24.948,JR Motorsports,False,False,16,1
Brandon Brown,4118,Chv,68,242,20,108.225,24.948,Brandonbilt Motorsports,False,False,13,18
Jeb Burton,4018,Chv,8,34,15,108.225,24.948,JR Motorsports,False,False,28,32
Joe Graf Jr,4313,Chv,08,58,19,108.221,24.949,SS Green Light Racing,False,False,23,19
Brandon Brown,4118,Chv,68,157,19,108.221,24.949,Brandonbilt Motorsports,False,False,13,18
Myatt Snider,4223,Chv,93,29,22,108.216,24.950,RSS Racing,False,False,11,35
Chad Finchum,4232,Tyt,61,63,17,108.216,24.950,Hattori Racing Enterprises,False,False,25,37
Tommy Joe Martins,3902,Chv,44,29,21,108.216,24.950,Martins Motorsports,False,False,21,15
Tommy Joe Martins,3902,Chv,44,62,25,108.216,24.950,Martins Motorsports,False,False,21,15
Noah Gragson,4224,Chv,9,31,10,108.212,24.951,JR Motorsports,False,False,4,8
Brandon Jones,4085,Tyt,19,84,18,108.212,24.951,Joe Gibbs Racing,False,False,2,14
Colby Howard,4344,Chv,15,142,34,108.208,24.952,JD Motorsports,False,False,18,33
Justin Haley,4172,Chv,11,196,1,108.208,24.952,Kaulig Racing,False,False,10,2
Jeb Burton,4018,Chv,8,224,33,108.208,24.952,JR Motorsports,False,False,28,32
Brandon Brown,4118,Chv,68,71,12,108.208,24.952,Brandonbilt Motorsports,False,False,13,18
Brandon Brown,4118,Chv,68,237,23,108.203,24.953,Brandonbilt Motorsports,False,False,13,18
Brett Moffitt,4038,Chv,02,104,10,108.203,24.953,Our Motorsports,False,True,20,6
Stephen Leicht,1965,Tyt,13,2,31,108.203,24.953,Motorsports Business Management,False,False,35,34
Harrison Burton,4217,Tyt,20,175,11,108.203,24.953,Joe Gibbs Racing,False,False,3,16
Riley Herbst,4269,Tyt,18,97,14,108.203,24.953,Joe Gibbs Racing,False,False,8,10
Justin Haley,4172,Chv,11,107,12,108.203,24.953,Kaulig Racing,False,False,10,2
Brandon Jones,4085,Tyt,19,104,17,108.199,24.954,Joe Gibbs Racing,False,False,2,14
Chase Briscoe,4228,Frd,98,105,5,108.199,24.954,Stewart-Haas Racing,False,False,5,11
Myatt Snider,4223,Chv,93,25,22,108.199,24.954,RSS Racing,False,False,11,35
Noah Gragson,4224,Chv,9,172,9,108.199,24.954,JR Motorsports,False,False,4,8
Kyle Busch,454,Tyt,54,113,3,108.195,24.955,Joe Gibbs Racing,False,True,29,3
Riley Herbst,4269,Tyt,18,31,7,108.195,24.955,Joe Gibbs Racing,False,False,8,10
Chad Finchum,4232,Tyt,61,94,25,108.190,24.956,Hattori Racing Enterprises,False,False,25,37
Justin Allgaier,34,Chv,7,175,2,108.190,24.956,JR Motorsports,False,False,16,1
Jeb Burton,4018,Chv,8,198,33,108.186,24.957,JR Motorsports,False,False,28,32
Justin Haley,4172,Chv,11,191,1,108.186,24.957,Kaulig Racing,False,False,10,2
Harrison Burton,4217,Tyt,20,179,12,108.186,24.957,Joe Gibbs Racing,False,False,3,16
Kaz Grala,4191,Chv,21,35,12,108.186,24.957,Richard Childress Racing,False,False,24,9
Kaz Grala,4191,Chv,21,33,12,108.186,24.957,Richard Childress Racing,False,False,24,9
Alex Labbe,4225,Chv,36,27,19,108.186,24.957,DGM Racing,False,False,15,23
Myatt Snider,4223,Chv,93,12,20,108.186,24.957,RSS Racing,False,False,11,35
Harrison Burton,4217,Tyt,20,38,4,108.186,24.957,Joe Gibbs Racing,False,False,3,16
Jesse Little,4150,Chv,4,61,18,108.186,24.957,JD Motorsports,False,False,14,25
Justin Haley,4172,Chv,11,125,6,108.186,24.957,Kaulig Racing,False,False,10,2
Michael Annett,3861,Chv,1,73,5,108.182,24.958,JR Motorsports,False,False,9,7
Bayley Currey,4257,Chv,74,12,28,108.182,24.958,Mike Harmon Racing,False,True,26,21
Tommy Joe Martins,3902,Chv,44,106,18,108.182,24.958,Martins Motorsports,False,False,21,15
Joey Gase,4004,Chv,07,7,31,108.182,24.958,SS Green Light Racing,False,False,31,20
Jeb Burton,4018,Chv,8,207,33,108.177,24.959,JR Motorsports,False,False,28,32
Noah Gragson,4224,Chv,9,182,8,108.173,24.960,JR Motorsports,False,False,4,8
Riley Herbst,4269,Tyt,18,55,7,108.173,24.960,Joe Gibbs Racing,False,False,8,10
Colby Howard,4344,Chv,15,34,36,108.173,24.960,JD Motorsports,False,False,18,33
Bayley Currey,4257,Chv,74,30,29,108.173,24.960,Mike Harmon Racing,False,True,26,21
Colby Howard,4344,Chv,15,143,34,108.169,24.961,JD Motorsports,False,False,18,33
Brett Moffitt,4038,Chv,02,57,14,108.169,24.961,Our Motorsports,False,True,20,6
Brandon Jones,4085,Tyt,19,85,20,108.169,24.961,Joe Gibbs Racing,False,False,2,14
Kaz Grala,4191,Chv,21,183,6,108.169,24.961,Richard Childress Racing,False,False,24,9
Matt Mills,4209,Chv,5,181,17,108.164,24.962,B.J. McLeod Motorsports,False,False,22,13
Jeb Burton,4018,Chv,8,62,14,108.164,24.962,JR Motorsports,False,False,28,32
Austin Cindric,4180,Frd,22,36,3,108.160,24.963,Team Penske,False,False,7,4
Austin Cindric,4180,Frd,22,184,3,108.160,24.963,Team Penske,False,False,7,4
Noah Gragson,4224,Chv,9,57,15,108.160,24.963,JR Motorsports,False,False,4,8
Chase Briscoe,4228,Frd,98,97,5,108.160,24.963,Stewart-Haas Racing,False,False,5,11
Mason Massey,4315,Tyt,78,93,27,108.160,24.963,B.J. McLeod Motorsports,False,False,30,27
Chase Briscoe,4228,Frd,98,34,5,108.160,24.963,Stewart-Haas Racing,False,False,5,11
Ross Chastain,4001,Chv,10,114,4,108.160,24.963,Kaulig Racing,False,False,1,5
Jeb Burton,4018,Chv,8,221,33,108.156,24.964,JR Motorsports,False,False,28,32
Colby Howard,4344,Chv,15,13,23,108.156,24.964,JD Motorsports,False,False,18,33
BJ McLeod,3973,Chv,6,32,26,108.156,24.964,JD Motorsports,False,False,32,29
Jeremy Clements,595,Chv,51,27,18,108.156,24.964,Jeremy Clements Racing,False,False,19,17
Tommy Joe Martins,3902,Chv,44,171,18,108.151,24.965,Martins Motorsports,False,False,21,15
Brandon Brown,4118,Chv,68,244,18,108.151,24.965,Brandonbilt Motorsports,False,False,13,18
Noah Gragson,4224,Chv,9,61,15,108.151,24.965,JR Motorsports,False,False,4,8
Joe Graf Jr,4313,Chv,08,12,27,108.151,24.965,SS Green Light Racing,False,False,23,19
BJ McLeod,3973,Chv,6,167,30,108.151,24.965,JD Motorsports,False,False,32,29
Matt Mills,4209,Chv,5,84,23,108.151,24.965,B.J. McLeod Motorsports,False,False,22,13
Michael Annett,3861,Chv,1,32,8,108.151,24.965,JR Motorsports,False,False,9,7
Bayley Currey,4257,Chv,74,89,26,108.147,24.966,Mike Harmon Racing,False,True,26,21
Kaz Grala,4191,Chv,21,109,6,108.147,24.966,Richard Childress Racing,False,False,24,9
Alex Labbe,4225,Chv,36,173,23,108.147,24.966,DGM Racing,False,False,15,23
Noah Gragson,4224,Chv,9,176,9,108.147,24.966,JR Motorsports,False,False,4,8
Austin Cindric,4180,Frd,22,37,3,108.147,24.966,Team Penske,False,False,7,4
Vinnie Miller,4253,Tyt,99,157,33,108.143,24.967,B.J. McLeod Motorsports,False,False,34,30
Riley Herbst,4269,Tyt,18,175,13,108.143,24.967,Joe Gibbs Racing,False,False,8,10
Brandon Brown,4118,Chv,68,94,11,108.143,24.967,Brandonbilt Motorsports,False,False,13,18
Joey Gase,4004,Chv,07,67,20,108.138,24.968,SS Green Light Racing,False,False,31,20
Kaz Grala,4191,Chv,21,111,6,108.138,24.968,Richard Childress Racing,False,False,24,9
Brandon Brown,4118,Chv,68,240,21,108.134,24.969,Brandonbilt Motorsports,False,False,13,18
Harrison Burton,4217,Tyt,20,105,9,108.134,24.969,Joe Gibbs Racing,False,False,3,16
Michael Annett,3861,Chv,1,175,12,108.134,24.969,JR Motorsports,False,False,9,7
Tommy Joe Martins,3902,Chv,44,174,18,108.134,24.969,Martins Motorsports,False,False,21,15
Brett Moffitt,4038,Chv,02,24,11,108.130,24.970,Our Motorsports,False,True,20,6
Chad Finchum,4232,Tyt,61,2,27,108.130,24.970,Hattori Racing Enterprises,False,False,25,37
BJ McLeod,3973,Chv,6,88,29,108.130,24.970,JD Motorsports,False,False,32,29
Bayley Currey,4257,Chv,74,98,26,108.130,24.970,Mike Harmon Racing,False,True,26,21
Justin Allgaier,34,Chv,7,36,14,108.130,24.970,JR Motorsports,False,False,16,1
Matt Mills,4209,Chv,5,102,21,108.130,24.970,B.J. McLeod Motorsports,False,False,22,13
Justin Haley,4172,Chv,11,74,4,108.130,24.970,Kaulig Racing,False,False,10,2
Bayley Currey,4257,Chv,74,96,26,108.130,24.970,Mike Harmon Racing,False,True,26,21
Mason Massey,4315,Tyt,78,173,30,108.125,24.971,B.J. McLeod Motorsports,False,False,30,27
Kyle Busch,454,Tyt,54,189,3,108.125,24.971,Joe Gibbs Racing,False,True,29,3
Jeffrey Earnhardt,3894,Chv,0,96,30,108.125,24.971,JD Motorsports,False,False,17,24
Ross Chastain,4001,Chv,10,38,1,108.125,24.971,Kaulig Racing,False,False,1,5
Jeb Burton,4018,Chv,8,60,13,108.125,24.971,JR Motorsports,False,False,28,32
Austin Cindric,4180,Frd,22,169,3,108.125,24.971,Team Penske,False,False,7,4
Justin Allgaier,34,Chv,7,115,2,108.121,24.972,JR Motorsports,False,False,16,1
Kaz Grala,4191,Chv,21,75,7,108.121,24.972,Richard Childress Racing,False,False,24,9
Riley Herbst,4269,Tyt,18,33,7,108.121,24.972,Joe Gibbs Racing,False,False,8,10
Joey Gase,4004,Chv,07,64,20,108.117,24.973,SS Green Light Racing,False,False,31,20
Brett Moffitt,4038,Chv,02,105,10,108.112,24.974,Our Motorsports,False,True,20,6
Brett Moffitt,4038,Chv,02,75,9,108.112,24.974,Our Motorsports,False,True,20,6
Austin Cindric,4180,Frd,22,176,3,108.112,24.974,Team Penske,False,False,7,4
Ross Chastain,4001,Chv,10,101,3,108.112,24.974,Kaulig Racing,False,False,1,5
Kyle Busch,454,Tyt,54,115,3,108.112,24.974,Joe Gibbs Racing,False,True,29,3
Jeremy Clements,595,Chv,51,38,17,108.112,24.974,Jeremy Clements Racing,False,False,19,17
Austin Cindric,4180,Frd,22,71,1,108.112,24.974,Team Penske,False,False,7,4
Austin Cindric,4180,Frd,22,205,5,108.112,24.974,Team Penske,False,False,7,4
Joe Graf Jr,4313,Chv,08,10,26,108.108,24.975,SS Green Light Racing,False,False,23,19
Tommy Joe Martins,3902,Chv,44,32,21,108.108,24.975,Martins Motorsports,False,False,21,15
Noah Gragson,4224,Chv,9,186,8,108.108,24.975,JR Motorsports,False,False,4,8
Tommy Joe Martins,3902,Chv,44,84,22,108.108,24.975,Martins Motorsports,False,False,21,15
Dexter Bean,3725,Chv,90,157,32,108.108,24.975,DGM Racing,False,False,27,31
Kyle Busch,454,Tyt,54,194,3,108.108,24.975,Joe Gibbs Racing,False,True,29,3
Joey Gase,4004,Chv,07,170,21,108.104,24.976,SS Green Light Racing,False,False,31,20
Joe Graf Jr,4313,Chv,08,63,18,108.104,24.976,SS Green Light Racing,False,False,23,19
Chad Finchum,4232,Tyt,61,69,15,108.104,24.976,Hattori Racing Enterprises,False,False,25,37
Brett Moffitt,4038,Chv,02,181,4,108.104,24.976,Our Motorsports,False,True,20,6
Kaz Grala,4191,Chv,21,32,12,108.104,24.976,Richard Childress Racing,False,False,24,9
Kyle Busch,454,Tyt,54,31,12,108.099,24.977,Joe Gibbs Racing,False,True,29,3
Kaz Grala,4191,Chv,21,177,6,108.099,24.977,Richard Childress Racing,False,False,24,9
Kyle Busch,454,Tyt,54,192,3,108.099,24.977,Joe Gibbs Racing,False,True,29,3
Brandon Jones,4085,Tyt,19,56,6,108.095,24.978,Joe Gibbs Racing,False,False,2,14
Kyle Busch,454,Tyt,54,38,12,108.091,24.979,Joe Gibbs Racing,False,True,29,3
Brett Moffitt,4038,Chv,02,184,4,108.091,24.979,Our Motorsports,False,True,20,6
Jesse Little,4150,Chv,4,72,14,108.091,24.979,JD Motorsports,False,False,14,25
Matt Mills,4209,Chv,5,97,23,108.091,24.979,B.J. McLeod Motorsports,False,False,22,13
Austin Cindric,4180,Frd,22,40,3,108.091,24.979,Team Penske,False,False,7,4
Justin Haley,4172,Chv,11,190,1,108.086,24.980,Kaulig Racing,False,False,10,2
Riley Herbst,4269,Tyt,18,24,7,108.086,24.980,Joe Gibbs Racing,False,False,8,10
Noah Gragson,4224,Chv,9,64,15,108.086,24.980,JR Motorsports,False,False,4,8
Matt Mills,4209,Chv,5,30,25,108.086,24.980,B.J. McLeod Motorsports,False,False,22,13
Jeb Burton,4018,Chv,8,68,13,108.086,24.980,JR Motorsports,False,False,28,32
Colby Howard,4344,Chv,15,148,34,108.082,24.981,JD Motorsports,False,False,18,33
BJ McLeod,3973,Chv,6,34,26,108.082,24.981,JD Motorsports,False,False,32,29
Kyle Busch,454,Tyt,54,34,11,108.082,24.981,Joe Gibbs Racing,False,True,29,3
Noah Gragson,4224,Chv,9,104,16,108.082,24.981,JR Motorsports,False,False,4,8
Ross Chastain,4001,Chv,10,180,7,108.082,24.981,Kaulig Racing,False,False,1,5
Austin Cindric,4180,Frd,22,177,3,108.078,24.982,Team Penske,False,False,7,4
Brandon Brown,4118,Chv,68,34,16,108.078,24.982,Brandonbilt Motorsports,False,False,13,18
Ross Chastain,4001,Chv,10,179,7,108.073,24.983,Kaulig Racing,False,False,1,5
Chad Finchum,4232,Tyt,61,97,25,108.073,24.983,Hattori Racing Enterprises,False,False,25,37
Jeremy Clements,595,Chv,51,169,14,108.073,24.983,Jeremy Clements Racing,False,False,19,17
Brett Moffitt,4038,Chv,02,72,10,108.069,24.984,Our Motorsports,False,True,20,6
Austin Cindric,4180,Frd,22,39,3,108.069,24.984,Team Penske,False,False,7,4
Kody Vanderwal,4345,Chv,52,96,28,108.065,24.985,Means Motorsports,False,False,33,28
Jeremy Clements,595,Chv,51,71,9,108.065,24.985,Jeremy Clements Racing,False,False,19,17
Brandon Brown,4118,Chv,68,37,16,108.061,24.986,Brandonbilt Motorsports,False,False,13,18
Alex Labbe,4225,Chv,36,30,19,108.061,24.986,DGM Racing,False,False,15,23
Kody Vanderwal,4345,Chv,52,84,27,108.061,24.986,Means Motorsports,False,False,33,28
Ryan Sieg,3884,Chv,39,181,15,108.061,24.986,RSS Racing,False,False,6,12
Matt Mills,4209,Chv,5,109,19,108.056,24.987,B.J. McLeod Motorsports,False,False,22,13
Dexter Bean,3725,Chv,90,88,32,108.056,24.987,DGM Racing,False,False,27,31
Kyle Weatherman,4187,Chv,47,2,36,108.052,24.988,Mike Harmon Racing,False,False,36,26
Austin Cindric,4180,Frd,22,181,3,108.048,24.989,Team Penske,False,False,7,4
Justin Allgaier,34,Chv,7,180,2,108.048,24.989,JR Motorsports,False,False,16,1
Kyle Busch,454,Tyt,54,195,3,108.048,24.989,Joe Gibbs Racing,False,True,29,3
Kyle Busch,454,Tyt,54,73,7,108.048,24.989,Joe Gibbs Racing,False,True,29,3
Chase Briscoe,4228,Frd,98,173,10,108.048,24.989,Stewart-Haas Racing,False,False,5,11
Alex Labbe,4225,Chv,36,174,23,108.048,24.989,DGM Racing,False,False,15,23
Kyle Busch,454,Tyt,54,179,5,108.043,24.990,Joe Gibbs Racing,False,True,29,3
Brett Moffitt,4038,Chv,02,56,13,108.043,24.990,Our Motorsports,False,True,20,6
Brett Moffitt,4038,Chv,02,100,9,108.043,24.990,Our Motorsports,False,True,20,6
Kyle Busch,454,Tyt,54,198,3,108.039,24.991,Joe Gibbs Racing,False,True,29,3
Brandon Jones,4085,Tyt,19,180,14,108.039,24.991,Joe Gibbs Racing,False,False,2,14
Brandon Jones,4085,Tyt,19,35,6,108.039,24.991,Joe Gibbs Racing,False,False,2,14
Kaz Grala,4191,Chv,21,56,11,108.039,24.991,Richard Childress Racing,False,False,24,9
Ryan Sieg,3884,Chv,39,32,9,108.039,24.991,RSS Racing,False,False,6,12
Michael Annett,3861,Chv,1,34,8,108.030,24.993,JR Motorsports,False,False,9,7
Joe Graf Jr,4313,Chv,08,65,19,108.026,24.994,SS Green Light Racing,False,False,23,19
