driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christian Eckes,4268,Tyt,98,51,13,131.130,34.317,ThorSport Racing,False,False,8,31
Jack Wood,4391,Chv,24,135,9,131.127,34.318,GMS Racing,False,False,21,10
Hailie Deegan,4366,Frd,1,163,7,131.123,34.319,Team DGR,False,False,19,7
Derek Griffith,4407,Tyt,51,119,27,131.119,34.320,Kyle Busch Motorsports,False,False,11,26
Ryan Truex,3952,Chv,40,151,6,131.111,34.322,Niece Motorsports,False,False,18,13
Danny Bohn,4323,Tyt,30,8,23,131.107,34.323,On Point Motorsports,False,False,23,36
Taylor Gray,4406,Frd,17,61,23,131.107,34.323,Team DGR,False,False,26,12
Derek Kraus,4297,Tyt,19,152,20,131.107,34.323,McAnally Hilgemann Racing,False,False,17,20
Carson Hocevar,4326,Chv,42,12,21,131.107,34.323,Niece Motorsports,True,False,6,8
Chase Purdy,4295,Chv,23,48,19,131.104,34.324,GMS Racing,False,False,28,6
Chase Purdy,4295,Chv,23,8,25,131.100,34.325,GMS Racing,False,False,28,6
Tyler Ankrum,4296,Chv,26,5,8,131.100,34.325,GMS Racing,False,False,13,32
Chandler Smith,4312,Tyt,18,16,13,131.100,34.325,Kyle Busch Motorsports,True,False,12,28
Johnny Sauter,2911,Tyt,13,49,14,131.092,34.327,ThorSport Racing,False,False,20,5
Derek Kraus,4297,Tyt,19,6,11,131.092,34.327,McAnally Hilgemann Racing,False,False,17,20
Tanner Gray,4342,Frd,15,52,16,131.092,34.327,Team DGR,False,False,16,19
Grant Enfinger,3978,Chv,9,7,24,131.077,34.331,CR7 Motorsports,False,False,30,25
Johnny Sauter,2911,Tyt,13,134,6,131.077,34.331,ThorSport Racing,False,False,20,5
Chase Purdy,4295,Chv,23,21,23,131.073,34.332,GMS Racing,False,False,28,6
Dawson Cram,4256,Chv,41,7,31,131.069,34.333,Cram Enterprises,False,False,38,30
Grant Enfinger,3978,Chv,9,40,13,131.069,34.333,CR7 Motorsports,False,False,30,25
Austin Hill,4133,Tyt,16,23,4,131.065,34.334,Hattori Racing Enterprises,True,False,1,23
Jack Wood,4391,Chv,24,10,22,131.058,34.336,GMS Racing,False,False,21,10
Hailie Deegan,4366,Frd,1,22,16,131.054,34.337,Team DGR,False,False,19,7
John Hunter Nemechek,4092,Tyt,4,133,24,131.050,34.338,Kyle Busch Motorsports,True,False,2,22
Johnny Sauter,2911,Tyt,13,153,5,131.043,34.340,ThorSport Racing,False,False,20,5
Jake Griffin,4148,Chv,45,54,24,131.043,34.340,Niece Motorsports,False,False,29,34
Austin Wayne Self,4189,Chv,22,8,19,131.039,34.341,AM Racing,False,False,15,9
Tanner Gray,4342,Frd,15,19,16,131.035,34.342,Team DGR,False,False,16,19
Austin Wayne Self,4189,Chv,22,148,13,131.035,34.342,AM Racing,False,False,15,9
Jack Wood,4391,Chv,24,53,23,131.031,34.343,GMS Racing,False,False,21,10
Ryan Truex,3952,Chv,40,17,15,131.027,34.344,Niece Motorsports,False,False,18,13
Cory Roper,4262,Frd,04,15,32,131.027,34.344,Roper Racing,False,False,37,17
John Hunter Nemechek,4092,Tyt,4,23,10,131.020,34.346,Kyle Busch Motorsports,True,False,2,22
Jake Griffin,4148,Chv,45,23,30,131.020,34.346,Niece Motorsports,False,False,29,34
Derek Griffith,4407,Tyt,51,130,26,131.020,34.346,Kyle Busch Motorsports,False,False,11,26
Tanner Gray,4342,Frd,15,153,11,131.020,34.346,Team DGR,False,False,16,19
John Hunter Nemechek,4092,Tyt,4,141,23,131.020,34.346,Kyle Busch Motorsports,True,False,2,22
Derek Griffith,4407,Tyt,51,13,17,131.016,34.347,Kyle Busch Motorsports,False,False,11,26
Ryan Truex,3952,Chv,40,3,16,131.012,34.348,Niece Motorsports,False,False,18,13
Hailie Deegan,4366,Frd,1,142,11,131.012,34.348,Team DGR,False,False,19,7
Danny Bohn,4323,Tyt,30,15,25,131.012,34.348,On Point Motorsports,False,False,23,36
Josh Berry,4123,Chv,25,60,20,131.008,34.349,Rackley W.A.R.,False,True,14,15
Austin Wayne Self,4189,Chv,22,11,20,131.008,34.349,AM Racing,False,False,15,9
Derek Griffith,4407,Tyt,51,129,26,131.004,34.350,Kyle Busch Motorsports,False,False,11,26
Carson Hocevar,4326,Chv,42,9,21,131.004,34.350,Niece Motorsports,True,False,6,8
Jack Wood,4391,Chv,24,8,22,130.997,34.352,GMS Racing,False,False,21,10
Chase Purdy,4295,Chv,23,52,19,130.997,34.352,GMS Racing,False,False,28,6
Austin Wayne Self,4189,Chv,22,17,21,130.993,34.353,AM Racing,False,False,15,9
Tanner Gray,4342,Frd,15,55,16,130.993,34.353,Team DGR,False,False,16,19
Austin Hill,4133,Tyt,16,20,4,130.989,34.354,Hattori Racing Enterprises,True,False,1,23
Hailie Deegan,4366,Frd,1,145,10,130.985,34.355,Team DGR,False,False,19,7
Grant Enfinger,3978,Chv,9,10,23,130.981,34.356,CR7 Motorsports,False,False,30,25
Christian Eckes,4268,Tyt,98,50,13,130.978,34.357,ThorSport Racing,False,False,8,31
Ben Rhodes,4107,Tyt,99,149,2,130.970,34.359,ThorSport Racing,True,False,7,3
Derek Griffith,4407,Tyt,51,18,19,130.970,34.359,Kyle Busch Motorsports,False,False,11,26
Matt Crafton,694,Tyt,88,15,7,130.970,34.359,ThorSport Racing,True,False,10,2
Austin Wayne Self,4189,Chv,22,138,14,130.966,34.360,AM Racing,False,False,15,9
Dawson Cram,4256,Chv,41,19,29,130.966,34.360,Cram Enterprises,False,False,38,30
Kris Wright,4364,Chv,02,134,18,130.962,34.361,Young's Motorsports,False,False,22,18
Tyler Ankrum,4296,Chv,26,16,8,130.962,34.361,GMS Racing,False,False,13,32
Taylor Gray,4406,Frd,17,6,27,130.962,34.361,Team DGR,False,False,26,12
Ryan Truex,3952,Chv,40,131,7,130.959,34.362,Niece Motorsports,False,False,18,13
Austin Wayne Self,4189,Chv,22,149,13,130.955,34.363,AM Racing,False,False,15,9
Chase Purdy,4295,Chv,23,7,26,130.951,34.364,GMS Racing,False,False,28,6
Taylor Gray,4406,Frd,17,147,9,130.940,34.367,Team DGR,False,False,26,12
Hailie Deegan,4366,Frd,1,52,18,130.940,34.367,Team DGR,False,False,19,7
Chase Purdy,4295,Chv,23,59,17,130.936,34.368,GMS Racing,False,False,28,6
Jack Wood,4391,Chv,24,124,11,130.932,34.369,GMS Racing,False,False,21,10
Derek Kraus,4297,Tyt,19,50,10,130.924,34.371,McAnally Hilgemann Racing,False,False,17,20
Jack Wood,4391,Chv,24,146,8,130.924,34.371,GMS Racing,False,False,21,10
Carson Hocevar,4326,Chv,42,11,21,130.924,34.371,Niece Motorsports,True,False,6,8
Tanner Gray,4342,Frd,15,21,18,130.921,34.372,Team DGR,False,False,16,19
Josh Berry,4123,Chv,25,61,20,130.921,34.372,Rackley W.A.R.,False,True,14,15
Hailie Deegan,4366,Frd,1,147,10,130.921,34.372,Team DGR,False,False,19,7
Chase Purdy,4295,Chv,23,15,24,130.921,34.372,GMS Racing,False,False,28,6
John Hunter Nemechek,4092,Tyt,4,40,11,130.917,34.373,Kyle Busch Motorsports,True,False,2,22
Chase Purdy,4295,Chv,23,40,18,130.913,34.374,GMS Racing,False,False,28,6
Josh Berry,4123,Chv,25,125,10,130.913,34.374,Rackley W.A.R.,False,True,14,15
Matt Crafton,694,Tyt,88,150,3,130.909,34.375,ThorSport Racing,True,False,10,2
Danny Bohn,4323,Tyt,30,22,25,130.898,34.378,On Point Motorsports,False,False,23,36
Grant Enfinger,3978,Chv,9,6,25,130.894,34.379,CR7 Motorsports,False,False,30,25
Carson Hocevar,4326,Chv,42,17,22,130.894,34.379,Niece Motorsports,True,False,6,8
Hailie Deegan,4366,Frd,1,17,18,130.882,34.382,Team DGR,False,False,19,7
Matt Crafton,694,Tyt,88,2,10,130.882,34.382,ThorSport Racing,True,False,10,2
Kris Wright,4364,Chv,02,131,18,130.879,34.383,Young's Motorsports,False,False,22,18
Ryan Truex,3952,Chv,40,153,6,130.863,34.387,Niece Motorsports,False,False,18,13
Taylor Gray,4406,Frd,17,124,12,130.863,34.387,Team DGR,False,False,26,12
Carson Hocevar,4326,Chv,42,18,22,130.860,34.388,Niece Motorsports,True,False,6,8
Carson Hocevar,4326,Chv,42,124,15,130.856,34.389,Niece Motorsports,True,False,6,8
Jack Wood,4391,Chv,24,59,22,130.852,34.390,GMS Racing,False,False,21,10
Josh Berry,4123,Chv,25,6,14,130.852,34.390,Rackley W.A.R.,False,True,14,15
Chase Purdy,4295,Chv,23,146,7,130.852,34.390,GMS Racing,False,False,28,6
Austin Wayne Self,4189,Chv,22,134,14,130.844,34.392,AM Racing,False,False,15,9
Chase Purdy,4295,Chv,23,13,24,130.829,34.396,GMS Racing,False,False,28,6
Carson Hocevar,4326,Chv,42,49,16,130.822,34.398,Niece Motorsports,True,False,6,8
Carson Hocevar,4326,Chv,42,15,22,130.818,34.399,Niece Motorsports,True,False,6,8
Tyler Hill,4298,Chv,56,153,14,130.814,34.400,Hill Motorsports,False,False,27,11
Hailie Deegan,4366,Frd,1,124,13,130.810,34.401,Team DGR,False,False,19,7
Carson Hocevar,4326,Chv,42,50,15,130.810,34.401,Niece Motorsports,True,False,6,8
Ryan Truex,3952,Chv,40,52,17,130.810,34.401,Niece Motorsports,False,False,18,13
Chris Hacker,4408,Tyt,34,110,33,130.806,34.402,Reaume Brothers Racing,False,False,31,27
Tanner Gray,4342,Frd,15,15,16,130.803,34.403,Team DGR,False,False,16,19
Chandler Smith,4312,Tyt,18,91,36,130.799,34.404,Kyle Busch Motorsports,True,False,12,28
Chase Purdy,4295,Chv,23,153,7,130.791,34.406,GMS Racing,False,False,28,6
Derek Griffith,4407,Tyt,51,113,29,130.787,34.407,Kyle Busch Motorsports,False,False,11,26
Jack Wood,4391,Chv,24,22,24,130.784,34.408,GMS Racing,False,False,21,10
Chandler Smith,4312,Tyt,18,110,34,130.780,34.409,Kyle Busch Motorsports,True,False,12,28
Jack Wood,4391,Chv,24,6,22,130.776,34.410,GMS Racing,False,False,21,10
Chase Purdy,4295,Chv,23,155,7,130.776,34.410,GMS Racing,False,False,28,6
Jake Griffin,4148,Chv,45,52,24,130.772,34.411,Niece Motorsports,False,False,29,34
Chase Purdy,4295,Chv,23,17,24,130.765,34.413,GMS Racing,False,False,28,6
Taylor Gray,4406,Frd,17,50,28,130.761,34.414,Team DGR,False,False,26,12
Taylor Gray,4406,Frd,17,49,28,130.753,34.416,Team DGR,False,False,26,12
Derek Griffith,4407,Tyt,51,132,26,130.753,34.416,Kyle Busch Motorsports,False,False,11,26
Chase Purdy,4295,Chv,23,50,20,130.753,34.416,GMS Racing,False,False,28,6
Tanner Gray,4342,Frd,15,126,14,130.749,34.417,Team DGR,False,False,16,19
Austin Wayne Self,4189,Chv,22,150,13,130.749,34.417,AM Racing,False,False,15,9
Josh Berry,4123,Chv,25,126,11,130.746,34.418,Rackley W.A.R.,False,True,14,15
Cory Roper,4262,Frd,04,130,19,130.734,34.421,Roper Racing,False,False,37,17
Chris Hacker,4408,Tyt,34,113,30,130.734,34.421,Reaume Brothers Racing,False,False,31,27
Johnny Sauter,2911,Tyt,13,6,19,130.730,34.422,ThorSport Racing,False,False,20,5
Josh Berry,4123,Chv,25,124,10,130.727,34.423,Rackley W.A.R.,False,True,14,15
Jack Wood,4391,Chv,24,13,23,130.727,34.423,GMS Racing,False,False,21,10
Austin Hill,4133,Tyt,16,49,8,130.723,34.424,Hattori Racing Enterprises,True,False,1,23
Johnny Sauter,2911,Tyt,13,5,20,130.723,34.424,ThorSport Racing,False,False,20,5
Johnny Sauter,2911,Tyt,13,59,14,130.723,34.424,ThorSport Racing,False,False,20,5
Carson Hocevar,4326,Chv,42,10,21,130.719,34.425,Niece Motorsports,True,False,6,8
Jack Wood,4391,Chv,24,51,23,130.719,34.425,GMS Racing,False,False,21,10
Derek Griffith,4407,Tyt,51,139,26,130.715,34.426,Kyle Busch Motorsports,False,False,11,26
Derek Griffith,4407,Tyt,51,8,17,130.704,34.429,Kyle Busch Motorsports,False,False,11,26
Tanner Gray,4342,Frd,15,149,11,130.704,34.429,Team DGR,False,False,16,19
Hailie Deegan,4366,Frd,1,3,18,130.700,34.430,Team DGR,False,False,19,7
Tate Fogleman,4271,Chv,12,60,30,130.696,34.431,Young's Motorsports,False,False,24,14
Taylor Gray,4406,Frd,17,17,26,130.692,34.432,Team DGR,False,False,26,12
Austin Wayne Self,4189,Chv,22,144,14,130.692,34.432,AM Racing,False,False,15,9
Chris Hacker,4408,Tyt,34,32,36,130.689,34.433,Reaume Brothers Racing,False,False,31,27
Taylor Gray,4406,Frd,17,9,27,130.685,34.434,Team DGR,False,False,26,12
Austin Wayne Self,4189,Chv,22,10,20,130.685,34.434,AM Racing,False,False,15,9
Tanner Gray,4342,Frd,15,23,17,130.681,34.435,Team DGR,False,False,16,19
Hailie Deegan,4366,Frd,1,23,16,130.677,34.436,Team DGR,False,False,19,7
Chase Purdy,4295,Chv,23,16,24,130.673,34.437,GMS Racing,False,False,28,6
Derek Griffith,4407,Tyt,51,138,26,130.666,34.439,Kyle Busch Motorsports,False,False,11,26
Ryan Truex,3952,Chv,40,155,6,130.666,34.439,Niece Motorsports,False,False,18,13
Tate Fogleman,4271,Chv,12,19,28,130.658,34.441,Young's Motorsports,False,False,24,14
Chris Hacker,4408,Tyt,34,40,36,130.654,34.442,Reaume Brothers Racing,False,False,31,27
Jake Griffin,4148,Chv,45,17,30,130.654,34.442,Niece Motorsports,False,False,29,34
Derek Griffith,4407,Tyt,51,61,28,130.647,34.444,Kyle Busch Motorsports,False,False,11,26
Hailie Deegan,4366,Frd,1,54,17,130.647,34.444,Team DGR,False,False,19,7
Danny Bohn,4323,Tyt,30,20,25,130.647,34.444,On Point Motorsports,False,False,23,36
Cory Roper,4262,Frd,04,14,32,130.635,34.447,Roper Racing,False,False,37,17
Derek Griffith,4407,Tyt,51,6,13,130.632,34.448,Kyle Busch Motorsports,False,False,11,26
Jack Wood,4391,Chv,24,125,11,130.624,34.450,GMS Racing,False,False,21,10
Tyler Hill,4298,Chv,56,152,14,130.617,34.452,Hill Motorsports,False,False,27,11
Jack Wood,4391,Chv,24,54,23,130.605,34.455,GMS Racing,False,False,21,10
Derek Griffith,4407,Tyt,51,133,26,130.598,34.457,Kyle Busch Motorsports,False,False,11,26
Grant Enfinger,3978,Chv,9,13,21,130.598,34.457,CR7 Motorsports,False,False,30,25
Danny Bohn,4323,Tyt,30,16,25,130.598,34.457,On Point Motorsports,False,False,23,36
Austin Wayne Self,4189,Chv,22,151,13,130.594,34.458,AM Racing,False,False,15,9
Danny Bohn,4323,Tyt,30,6,23,130.590,34.459,On Point Motorsports,False,False,23,36
Jake Griffin,4148,Chv,45,50,24,130.586,34.460,Niece Motorsports,False,False,29,34
Dawson Cram,4256,Chv,41,20,29,130.579,34.462,Cram Enterprises,False,False,38,30
Chris Hacker,4408,Tyt,34,119,28,130.575,34.463,Reaume Brothers Racing,False,False,31,27
Jack Wood,4391,Chv,24,123,11,130.575,34.463,GMS Racing,False,False,21,10
Tate Fogleman,4271,Chv,12,143,16,130.575,34.463,Young's Motorsports,False,False,24,14
Chandler Smith,4312,Tyt,18,3,10,130.575,34.463,Kyle Busch Motorsports,True,False,12,28
Austin Wayne Self,4189,Chv,22,146,13,130.575,34.463,AM Racing,False,False,15,9
Hailie Deegan,4366,Frd,1,59,16,130.563,34.466,Team DGR,False,False,19,7
Danny Bohn,4323,Tyt,30,61,25,130.563,34.466,On Point Motorsports,False,False,23,36
Taylor Gray,4406,Frd,17,155,10,130.560,34.467,Team DGR,False,False,26,12
Taylor Gray,4406,Frd,17,48,29,130.560,34.467,Team DGR,False,False,26,12
Tyler Hill,4298,Chv,56,129,17,130.552,34.469,Hill Motorsports,False,False,27,11
Christian Eckes,4268,Tyt,98,6,10,130.548,34.470,ThorSport Racing,False,False,8,31
Tate Fogleman,4271,Chv,12,132,16,130.545,34.471,Young's Motorsports,False,False,24,14
Grant Enfinger,3978,Chv,9,4,25,130.545,34.471,CR7 Motorsports,False,False,30,25
Derek Kraus,4297,Tyt,19,16,11,130.541,34.472,McAnally Hilgemann Racing,False,False,17,20
Tate Fogleman,4271,Chv,12,127,17,130.541,34.472,Young's Motorsports,False,False,24,14
Tyler Hill,4298,Chv,56,140,17,130.537,34.473,Hill Motorsports,False,False,27,11
Zane Smith,4272,Chv,21,55,4,130.533,34.474,GMS Racing,True,False,5,35
Tyler Hill,4298,Chv,56,130,17,130.529,34.475,Hill Motorsports,False,False,27,11
Kris Wright,4364,Chv,02,145,18,130.526,34.476,Young's Motorsports,False,False,22,18
Kris Wright,4364,Chv,02,49,27,130.526,34.476,Young's Motorsports,False,False,22,18
Derek Kraus,4297,Tyt,19,2,12,130.522,34.477,McAnally Hilgemann Racing,False,False,17,20
Derek Griffith,4407,Tyt,51,118,27,130.518,34.478,Kyle Busch Motorsports,False,False,11,26
Hailie Deegan,4366,Frd,1,20,17,130.518,34.478,Team DGR,False,False,19,7
Ben Rhodes,4107,Tyt,99,16,5,130.507,34.481,ThorSport Racing,True,False,7,3
Dawson Cram,4256,Chv,41,50,22,130.503,34.482,Cram Enterprises,False,False,38,30
Dawson Cram,4256,Chv,41,60,21,130.499,34.483,Cram Enterprises,False,False,38,30
Ryan Truex,3952,Chv,40,59,19,130.499,34.483,Niece Motorsports,False,False,18,13
Chase Purdy,4295,Chv,23,19,23,130.499,34.483,GMS Racing,False,False,28,6
Kris Wright,4364,Chv,02,144,18,130.488,34.486,Young's Motorsports,False,False,22,18
Jack Wood,4391,Chv,24,23,24,130.484,34.487,GMS Racing,False,False,21,10
Jake Griffin,4148,Chv,45,19,30,130.480,34.488,Niece Motorsports,False,False,29,34
Tyler Hill,4298,Chv,56,11,26,130.480,34.488,Hill Motorsports,False,False,27,11
Kris Wright,4364,Chv,02,128,19,130.480,34.488,Young's Motorsports,False,False,22,18
Christian Eckes,4268,Tyt,98,49,13,130.476,34.489,ThorSport Racing,False,False,8,31
Danny Bohn,4323,Tyt,30,5,23,130.476,34.489,On Point Motorsports,False,False,23,36
Chase Purdy,4295,Chv,23,4,27,130.473,34.490,GMS Racing,False,False,28,6
Derek Griffith,4407,Tyt,51,126,26,130.473,34.490,Kyle Busch Motorsports,False,False,11,26
John Hunter Nemechek,4092,Tyt,4,148,22,130.465,34.492,Kyle Busch Motorsports,True,False,2,22
Chandler Smith,4312,Tyt,18,5,11,130.465,34.492,Kyle Busch Motorsports,True,False,12,28
Tate Fogleman,4271,Chv,12,140,16,130.461,34.493,Young's Motorsports,False,False,24,14
Tate Fogleman,4271,Chv,12,61,29,130.461,34.493,Young's Motorsports,False,False,24,14
Tate Fogleman,4271,Chv,12,125,17,130.457,34.494,Young's Motorsports,False,False,24,14
Hailie Deegan,4366,Frd,1,4,19,130.450,34.496,Team DGR,False,False,19,7
Tyler Hill,4298,Chv,56,6,24,130.442,34.498,Hill Motorsports,False,False,27,11
Tyler Hill,4298,Chv,56,125,18,130.439,34.499,Hill Motorsports,False,False,27,11
Grant Enfinger,3978,Chv,9,9,24,130.439,34.499,CR7 Motorsports,False,False,30,25
John Hunter Nemechek,4092,Tyt,4,149,22,130.435,34.500,Kyle Busch Motorsports,True,False,2,22
Austin Wayne Self,4189,Chv,22,154,13,130.431,34.501,AM Racing,False,False,15,9
Tyler Hill,4298,Chv,56,139,17,130.431,34.501,Hill Motorsports,False,False,27,11
Dawson Cram,4256,Chv,41,14,29,130.431,34.501,Cram Enterprises,False,False,38,30
Jack Wood,4391,Chv,24,155,8,130.431,34.501,GMS Racing,False,False,21,10
Hailie Deegan,4366,Frd,1,24,16,130.427,34.502,Team DGR,False,False,19,7
Tyler Hill,4298,Chv,56,20,27,130.427,34.502,Hill Motorsports,False,False,27,11
Tate Fogleman,4271,Chv,12,16,28,130.423,34.503,Young's Motorsports,False,False,24,14
Austin Wayne Self,4189,Chv,22,6,18,130.423,34.503,AM Racing,False,False,15,9
Chris Hacker,4408,Tyt,34,118,28,130.420,34.504,Reaume Brothers Racing,False,False,31,27
Tyler Hill,4298,Chv,56,5,24,130.420,34.504,Hill Motorsports,False,False,27,11
Jack Wood,4391,Chv,24,4,22,130.416,34.505,GMS Racing,False,False,21,10
Stewart Friesen,4205,Tyt,52,155,4,130.416,34.505,Halmar Friesen Racing,True,False,9,4
Derek Griffith,4407,Tyt,51,5,13,130.412,34.506,Kyle Busch Motorsports,False,False,11,26
Carson Hocevar,4326,Chv,42,4,21,130.405,34.508,Niece Motorsports,True,False,6,8
Danny Bohn,4323,Tyt,30,18,25,130.401,34.509,On Point Motorsports,False,False,23,36
Kris Wright,4364,Chv,02,129,18,130.397,34.510,Young's Motorsports,False,False,22,18
Hailie Deegan,4366,Frd,1,48,18,130.389,34.512,Team DGR,False,False,19,7
Taylor Gray,4406,Frd,17,4,26,130.389,34.512,Team DGR,False,False,26,12
Dawson Cram,4256,Chv,41,13,29,130.389,34.512,Cram Enterprises,False,False,38,30
Austin Wayne Self,4189,Chv,22,5,18,130.386,34.513,AM Racing,False,False,15,9
Carson Hocevar,4326,Chv,42,8,21,130.382,34.514,Niece Motorsports,True,False,6,8
Dawson Cram,4256,Chv,41,51,22,130.378,34.515,Cram Enterprises,False,False,38,30
Danny Bohn,4323,Tyt,30,23,25,130.374,34.516,On Point Motorsports,False,False,23,36
Chris Hacker,4408,Tyt,34,116,29,130.367,34.518,Reaume Brothers Racing,False,False,31,27
Jake Griffin,4148,Chv,45,21,30,130.367,34.518,Niece Motorsports,False,False,29,34
Tate Fogleman,4271,Chv,12,22,28,130.355,34.521,Young's Motorsports,False,False,24,14
Tyler Hill,4298,Chv,56,135,17,130.352,34.522,Hill Motorsports,False,False,27,11
Josh Berry,4123,Chv,25,50,19,130.352,34.522,Rackley W.A.R.,False,True,14,15
Jake Griffin,4148,Chv,45,53,24,130.348,34.523,Niece Motorsports,False,False,29,34
Chris Hacker,4408,Tyt,34,120,28,130.348,34.523,Reaume Brothers Racing,False,False,31,27
Ty Majeski,4235,Tyt,66,16,10,130.348,34.523,ThorSport Racing,False,False,25,33
Danny Bohn,4323,Tyt,30,50,21,130.344,34.524,On Point Motorsports,False,False,23,36
Ryan Truex,3952,Chv,40,48,17,130.340,34.525,Niece Motorsports,False,False,18,13
Austin Wayne Self,4189,Chv,22,18,21,130.340,34.525,AM Racing,False,False,15,9
Dawson Cram,4256,Chv,41,52,22,130.337,34.526,Cram Enterprises,False,False,38,30
Dawson Cram,4256,Chv,41,16,29,130.333,34.527,Cram Enterprises,False,False,38,30
Taylor Gray,4406,Frd,17,11,27,130.333,34.527,Team DGR,False,False,26,12
Austin Wayne Self,4189,Chv,22,3,17,130.333,34.527,AM Racing,False,False,15,9
Kris Wright,4364,Chv,02,48,27,130.333,34.527,Young's Motorsports,False,False,22,18
Kris Wright,4364,Chv,02,130,18,130.329,34.528,Young's Motorsports,False,False,22,18
Johnny Sauter,2911,Tyt,13,50,14,130.329,34.528,ThorSport Racing,False,False,20,5
Hailie Deegan,4366,Frd,1,5,19,130.329,34.528,Team DGR,False,False,19,7
Chase Purdy,4295,Chv,23,12,25,130.325,34.529,GMS Racing,False,False,28,6
Tate Fogleman,4271,Chv,12,134,16,130.321,34.530,Young's Motorsports,False,False,24,14
Tyler Ankrum,4296,Chv,26,51,12,130.321,34.530,GMS Racing,False,False,13,32
Austin Wayne Self,4189,Chv,22,132,15,130.310,34.533,AM Racing,False,False,15,9
Austin Wayne Self,4189,Chv,22,152,13,130.310,34.533,AM Racing,False,False,15,9
Josh Berry,4123,Chv,25,131,14,130.306,34.534,Rackley W.A.R.,False,True,14,15
Chris Hacker,4408,Tyt,34,129,27,130.303,34.535,Reaume Brothers Racing,False,False,31,27
Carson Hocevar,4326,Chv,42,40,17,130.303,34.535,Niece Motorsports,True,False,6,8
Tyler Hill,4298,Chv,56,143,17,130.303,34.535,Hill Motorsports,False,False,27,11
Chris Hacker,4408,Tyt,34,117,29,130.299,34.536,Reaume Brothers Racing,False,False,31,27
Tyler Ankrum,4296,Chv,26,48,10,130.295,34.537,GMS Racing,False,False,13,32
Carson Hocevar,4326,Chv,42,5,21,130.295,34.537,Niece Motorsports,True,False,6,8
Tanner Gray,4342,Frd,15,51,16,130.295,34.537,Team DGR,False,False,16,19
Derek Griffith,4407,Tyt,51,117,28,130.291,34.538,Kyle Busch Motorsports,False,False,11,26
John Hunter Nemechek,4092,Tyt,4,146,22,130.288,34.539,Kyle Busch Motorsports,True,False,2,22
Austin Wayne Self,4189,Chv,22,13,20,130.280,34.541,AM Racing,False,False,15,9
Hailie Deegan,4366,Frd,1,154,9,130.280,34.541,Team DGR,False,False,19,7
Tate Fogleman,4271,Chv,12,18,28,130.280,34.541,Young's Motorsports,False,False,24,14
Cory Roper,4262,Frd,04,126,20,130.276,34.542,Roper Racing,False,False,37,17
Chris Hacker,4408,Tyt,34,103,33,130.272,34.543,Reaume Brothers Racing,False,False,31,27
Matt Crafton,694,Tyt,88,5,7,130.272,34.543,ThorSport Racing,True,False,10,2
Derek Griffith,4407,Tyt,51,141,26,130.269,34.544,Kyle Busch Motorsports,False,False,11,26
Chandler Smith,4312,Tyt,18,86,36,130.265,34.545,Kyle Busch Motorsports,True,False,12,28
Jack Wood,4391,Chv,24,20,24,130.261,34.546,GMS Racing,False,False,21,10
Taylor Gray,4406,Frd,17,53,25,130.261,34.546,Team DGR,False,False,26,12
Jack Wood,4391,Chv,24,50,23,130.257,34.547,GMS Racing,False,False,21,10
Hailie Deegan,4366,Frd,1,6,20,130.257,34.547,Team DGR,False,False,19,7
Taylor Gray,4406,Frd,17,15,27,130.254,34.548,Team DGR,False,False,26,12
Jack Wood,4391,Chv,24,153,8,130.246,34.550,GMS Racing,False,False,21,10
Tate Fogleman,4271,Chv,12,59,31,130.242,34.551,Young's Motorsports,False,False,24,14
Dawson Cram,4256,Chv,41,10,30,130.242,34.551,Cram Enterprises,False,False,38,30
Tyler Ankrum,4296,Chv,26,24,8,130.242,34.551,GMS Racing,False,False,13,32
Taylor Gray,4406,Frd,17,8,27,130.235,34.553,Team DGR,False,False,26,12
Tyler Ankrum,4296,Chv,26,2,11,130.235,34.553,GMS Racing,False,False,13,32
Chris Hacker,4408,Tyt,34,104,33,130.231,34.554,Reaume Brothers Racing,False,False,31,27
Tyler Hill,4298,Chv,56,19,27,130.227,34.555,Hill Motorsports,False,False,27,11
Tyler Hill,4298,Chv,56,4,24,130.220,34.557,Hill Motorsports,False,False,27,11
Austin Wayne Self,4189,Chv,22,153,13,130.212,34.559,AM Racing,False,False,15,9
Dawson Cram,4256,Chv,41,48,21,130.212,34.559,Cram Enterprises,False,False,38,30
Austin Wayne Self,4189,Chv,22,4,18,130.208,34.560,AM Racing,False,False,15,9
Jack Wood,4391,Chv,24,60,22,130.201,34.562,GMS Racing,False,False,21,10
Derek Kraus,4297,Tyt,19,5,12,130.197,34.563,McAnally Hilgemann Racing,False,False,17,20
Tyler Hill,4298,Chv,56,131,17,130.197,34.563,Hill Motorsports,False,False,27,11
Cory Roper,4262,Frd,04,19,31,130.189,34.565,Roper Racing,False,False,37,17
Jack Wood,4391,Chv,24,48,23,130.186,34.566,GMS Racing,False,False,21,10
Carson Hocevar,4326,Chv,42,48,16,130.182,34.567,Niece Motorsports,True,False,6,8
Kris Wright,4364,Chv,02,152,17,130.174,34.569,Young's Motorsports,False,False,22,18
Tate Fogleman,4271,Chv,12,13,28,130.174,34.569,Young's Motorsports,False,False,24,14
Matt Crafton,694,Tyt,88,31,8,130.171,34.570,ThorSport Racing,True,False,10,2
