driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeremy Clements,595,Chv,51,109,12,163.174,33.976,Jeremy Clements Racing,False,False,20,13
Justin Haley,4172,Chv,11,9,2,163.174,33.976,Kaulig Racing,False,False,4,3
Ronnie Bassett Jr,4305,Chv,36,133,22,163.164,33.978,DGM Racing,False,False,32,19
Noah Gragson,4224,Chv,9,142,2,163.160,33.979,JR Motorsports,False,False,1,2
Joe Graf Jr,4313,Chv,08,89,21,163.155,33.980,SS Green Light Racing,False,False,27,26
BJ McLeod,3973,Chv,6,90,25,163.150,33.981,JD Motorsports,False,False,17,25
Daniel Hemric,4093,Chv,8,95,5,163.150,33.981,JR Motorsports,False,False,2,4
Noah Gragson,4224,Chv,9,115,8,163.145,33.982,JR Motorsports,False,False,1,2
AJ Allmendinger,3774,Chv,16,142,1,163.140,33.983,Kaulig Racing,False,False,30,1
Austin Cindric,4180,Frd,22,33,1,163.136,33.984,Team Penske,False,False,8,16
Michael Annett,3861,Chv,1,108,17,163.136,33.984,JR Motorsports,False,False,21,11
Justin Allgaier,34,Chv,7,53,6,163.126,33.986,JR Motorsports,False,False,3,6
Anthony Alfredo,4301,Chv,21,2,22,163.121,33.987,Richard Childress Racing,False,False,24,10
Justin Allgaier,34,Chv,7,6,5,163.121,33.987,JR Motorsports,False,False,3,6
AJ Allmendinger,3774,Chv,16,112,6,163.116,33.988,Kaulig Racing,False,False,30,1
Ross Chastain,4001,Chv,10,138,5,163.116,33.988,Kaulig Racing,False,False,11,7
Tommy Joe Martins,3902,Chv,44,92,21,163.116,33.988,Martins Motorsports,False,False,33,22
Alex Labbe,4225,Chv,90,131,25,163.112,33.989,DGM Racing,False,False,15,27
Brandon Jones,4085,Tyt,19,10,8,163.112,33.989,Joe Gibbs Racing,False,False,12,8
Jesse Little,4150,Chv,4,133,21,163.102,33.991,JD Motorsports,False,False,14,20
Michael Annett,3861,Chv,1,104,15,163.102,33.991,JR Motorsports,False,False,21,11
Colby Howard,4344,Chv,15,135,18,163.102,33.991,JD Motorsports,False,False,34,15
Michael Annett,3861,Chv,1,97,10,163.097,33.992,JR Motorsports,False,False,21,11
Brandon Jones,4085,Tyt,19,139,6,163.097,33.992,Joe Gibbs Racing,False,False,12,8
Michael Annett,3861,Chv,1,3,18,163.088,33.994,JR Motorsports,False,False,21,11
Colby Howard,4344,Chv,15,105,19,163.083,33.995,JD Motorsports,False,False,34,15
Brett Moffitt,4038,Chv,02,93,9,163.073,33.997,Our Motorsports,False,True,13,14
AJ Allmendinger,3774,Chv,16,56,8,163.073,33.997,Kaulig Racing,False,False,30,1
Austin Cindric,4180,Frd,22,97,2,163.064,33.999,Team Penske,False,False,8,16
Justin Haley,4172,Chv,11,114,7,163.054,34.001,Kaulig Racing,False,False,4,3
Noah Gragson,4224,Chv,9,144,2,163.049,34.002,JR Motorsports,False,False,1,2
Austin Cindric,4180,Frd,22,113,2,163.044,34.003,Team Penske,False,False,8,16
Riley Herbst,4269,Tyt,18,135,16,163.030,34.006,Joe Gibbs Racing,False,False,6,17
Jeremy Clements,595,Chv,51,5,14,163.025,34.007,Jeremy Clements Racing,False,False,20,13
Jeremy Clements,595,Chv,51,93,14,163.020,34.008,Jeremy Clements Racing,False,False,20,13
Justin Allgaier,34,Chv,7,54,6,163.020,34.008,JR Motorsports,False,False,3,6
Daniel Hemric,4093,Chv,8,137,7,163.006,34.011,JR Motorsports,False,False,2,4
Harrison Burton,4217,Tyt,20,139,4,163.006,34.011,Joe Gibbs Racing,False,False,5,5
Brett Moffitt,4038,Chv,02,55,13,163.001,34.012,Our Motorsports,False,True,13,14
Ross Chastain,4001,Chv,10,139,5,162.997,34.013,Kaulig Racing,False,False,11,7
Anthony Alfredo,4301,Chv,21,108,13,162.992,34.014,Richard Childress Racing,False,False,24,10
Daniel Hemric,4093,Chv,8,76,4,162.992,34.014,JR Motorsports,False,False,2,4
Anthony Alfredo,4301,Chv,21,111,13,162.987,34.015,Richard Childress Racing,False,False,24,10
Justin Haley,4172,Chv,11,51,20,162.987,34.015,Kaulig Racing,False,False,4,3
Anthony Alfredo,4301,Chv,21,10,15,162.987,34.015,Richard Childress Racing,False,False,24,10
Justin Allgaier,34,Chv,7,112,5,162.982,34.016,JR Motorsports,False,False,3,6
Austin Cindric,4180,Frd,22,136,17,162.982,34.016,Team Penske,False,False,8,16
Justin Haley,4172,Chv,11,97,16,162.982,34.016,Kaulig Racing,False,False,4,3
Brandon Brown,4118,Chv,68,5,11,162.977,34.017,Brandonbilt Motorsports,False,False,10,12
Ross Chastain,4001,Chv,10,7,8,162.977,34.017,Kaulig Racing,False,False,11,7
Noah Gragson,4224,Chv,9,8,3,162.973,34.018,JR Motorsports,False,False,1,2
Harrison Burton,4217,Tyt,20,93,10,162.968,34.019,Joe Gibbs Racing,False,False,5,5
Justin Allgaier,34,Chv,7,8,5,162.963,34.020,JR Motorsports,False,False,3,6
Chase Briscoe,4228,Frd,98,141,11,162.963,34.020,Stewart-Haas Racing,False,False,9,9
AJ Allmendinger,3774,Chv,16,76,5,162.963,34.020,Kaulig Racing,False,False,30,1
AJ Allmendinger,3774,Chv,16,96,6,162.958,34.021,Kaulig Racing,False,False,30,1
Brandon Brown,4118,Chv,68,135,12,162.953,34.022,Brandonbilt Motorsports,False,False,10,12
Daniel Hemric,4093,Chv,8,9,3,162.939,34.025,JR Motorsports,False,False,2,4
Daniel Hemric,4093,Chv,8,58,5,162.929,34.027,JR Motorsports,False,False,2,4
Chase Briscoe,4228,Frd,98,1,8,162.925,34.028,Stewart-Haas Racing,False,False,9,9
Noah Gragson,4224,Chv,9,76,7,162.910,34.031,JR Motorsports,False,False,1,2
Myatt Snider,4223,Chv,93,107,14,162.910,34.031,RSS Racing,False,False,35,29
Austin Cindric,4180,Frd,22,13,1,162.910,34.031,Team Penske,False,False,8,16
Colby Howard,4344,Chv,15,91,26,162.896,34.034,JD Motorsports,False,False,34,15
Ross Chastain,4001,Chv,10,9,7,162.896,34.034,Kaulig Racing,False,False,11,7
Brett Moffitt,4038,Chv,02,56,13,162.891,34.035,Our Motorsports,False,True,13,14
Noah Gragson,4224,Chv,9,77,6,162.891,34.035,JR Motorsports,False,False,1,2
Ross Chastain,4001,Chv,10,137,5,162.886,34.036,Kaulig Racing,False,False,11,7
Jeremy Clements,595,Chv,51,54,12,162.886,34.036,Jeremy Clements Racing,False,False,20,13
Harrison Burton,4217,Tyt,20,97,9,162.882,34.037,Joe Gibbs Racing,False,False,5,5
AJ Allmendinger,3774,Chv,16,94,6,162.877,34.038,Kaulig Racing,False,False,30,1
Harrison Burton,4217,Tyt,20,94,10,162.872,34.039,Joe Gibbs Racing,False,False,5,5
Jeffrey Earnhardt,3894,Chv,0,105,24,162.867,34.040,JD Motorsports,False,False,16,21
Justin Allgaier,34,Chv,7,138,10,162.867,34.040,JR Motorsports,False,False,3,6
Jesse Little,4150,Chv,4,136,20,162.867,34.040,JD Motorsports,False,False,14,20
BJ McLeod,3973,Chv,6,4,15,162.853,34.043,JD Motorsports,False,False,17,25
Brett Moffitt,4038,Chv,02,137,11,162.853,34.043,Our Motorsports,False,True,13,14
Michael Annett,3861,Chv,1,95,11,162.843,34.045,JR Motorsports,False,False,21,11
Michael Annett,3861,Chv,1,107,17,162.839,34.046,JR Motorsports,False,False,21,11
Myatt Snider,4223,Chv,93,93,12,162.839,34.046,RSS Racing,False,False,35,29
Daniel Hemric,4093,Chv,8,94,5,162.834,34.047,JR Motorsports,False,False,2,4
AJ Allmendinger,3774,Chv,16,95,6,162.834,34.047,Kaulig Racing,False,False,30,1
Ross Chastain,4001,Chv,10,13,6,162.829,34.048,Kaulig Racing,False,False,11,7
Riley Herbst,4269,Tyt,18,132,15,162.829,34.048,Joe Gibbs Racing,False,False,6,17
Daniel Hemric,4093,Chv,8,109,4,162.819,34.050,JR Motorsports,False,False,2,4
Brandon Jones,4085,Tyt,19,97,8,162.819,34.050,Joe Gibbs Racing,False,False,12,8
Bayley Currey,4257,Chv,74,135,19,162.815,34.051,Mike Harmon Racing,False,True,31,18
Noah Gragson,4224,Chv,9,141,2,162.815,34.051,JR Motorsports,False,False,1,2
Chad Finchum,4232,Tyt,13,2,18,162.815,34.051,Motorsports Business Management,False,False,18,34
Austin Cindric,4180,Frd,22,59,1,162.800,34.054,Team Penske,False,False,8,16
Brandon Brown,4118,Chv,68,52,15,162.786,34.057,Brandonbilt Motorsports,False,False,10,12
Harrison Burton,4217,Tyt,20,130,4,162.781,34.058,Joe Gibbs Racing,False,False,5,5
Chase Briscoe,4228,Frd,98,56,4,162.772,34.060,Stewart-Haas Racing,False,False,9,9
Ronnie Bassett Jr,4305,Chv,36,90,23,162.772,34.060,DGM Racing,False,False,32,19
AJ Allmendinger,3774,Chv,16,144,1,162.767,34.061,Kaulig Racing,False,False,30,1
AJ Allmendinger,3774,Chv,16,78,5,162.767,34.061,Kaulig Racing,False,False,30,1
Tommy Joe Martins,3902,Chv,44,106,23,162.752,34.064,Martins Motorsports,False,False,33,22
Brett Moffitt,4038,Chv,02,94,9,162.752,34.064,Our Motorsports,False,True,13,14
Noah Gragson,4224,Chv,9,114,8,162.748,34.065,JR Motorsports,False,False,1,2
Colby Howard,4344,Chv,15,50,27,162.748,34.065,JD Motorsports,False,False,34,15
AJ Allmendinger,3774,Chv,16,145,1,162.748,34.065,Kaulig Racing,False,False,30,1
Ronnie Bassett Jr,4305,Chv,36,89,23,162.748,34.065,DGM Racing,False,False,32,19
Anthony Alfredo,4301,Chv,21,23,12,162.743,34.066,Richard Childress Racing,False,False,24,10
Ryan Sieg,3884,Chv,39,19,35,162.738,34.067,RSS Racing,False,False,7,35
Alex Labbe,4225,Chv,90,51,15,162.738,34.067,DGM Racing,False,False,15,27
Justin Haley,4172,Chv,11,130,3,162.733,34.068,Kaulig Racing,False,False,4,3
Jeffrey Earnhardt,3894,Chv,0,131,24,162.733,34.068,JD Motorsports,False,False,16,21
Justin Haley,4172,Chv,11,141,3,162.733,34.068,Kaulig Racing,False,False,4,3
Mason Massey,4315,Tyt,99,131,26,162.733,34.068,B.J. McLeod Motorsports,False,False,25,23
Justin Haley,4172,Chv,11,12,2,162.729,34.069,Kaulig Racing,False,False,4,3
Austin Cindric,4180,Frd,22,14,1,162.724,34.070,Team Penske,False,False,8,16
Noah Gragson,4224,Chv,9,146,2,162.724,34.070,JR Motorsports,False,False,1,2
AJ Allmendinger,3774,Chv,16,111,6,162.719,34.071,Kaulig Racing,False,False,30,1
Austin Cindric,4180,Frd,22,77,1,162.719,34.071,Team Penske,False,False,8,16
Daniel Hemric,4093,Chv,8,138,7,162.709,34.073,JR Motorsports,False,False,2,4
Colby Howard,4344,Chv,15,93,25,162.705,34.074,JD Motorsports,False,False,34,15
Jesse Little,4150,Chv,4,91,20,162.705,34.074,JD Motorsports,False,False,14,20
Ronnie Bassett Jr,4305,Chv,36,49,23,162.700,34.075,DGM Racing,False,False,32,19
Austin Cindric,4180,Frd,22,112,2,162.700,34.075,Team Penske,False,False,8,16
Justin Allgaier,34,Chv,7,139,9,162.695,34.076,JR Motorsports,False,False,3,6
Michael Annett,3861,Chv,1,11,16,162.690,34.077,JR Motorsports,False,False,21,11
Myatt Snider,4223,Chv,93,52,13,162.686,34.078,RSS Racing,False,False,35,29
Riley Herbst,4269,Tyt,18,6,6,162.686,34.078,Joe Gibbs Racing,False,False,6,17
Anthony Alfredo,4301,Chv,21,11,15,162.681,34.079,Richard Childress Racing,False,False,24,10
Brandon Jones,4085,Tyt,19,95,7,162.676,34.080,Joe Gibbs Racing,False,False,12,8
Bayley Currey,4257,Chv,74,49,20,162.676,34.080,Mike Harmon Racing,False,True,31,18
Ross Chastain,4001,Chv,10,57,2,162.676,34.080,Kaulig Racing,False,False,11,7
Justin Allgaier,34,Chv,7,56,6,162.671,34.081,JR Motorsports,False,False,3,6
Daniel Hemric,4093,Chv,8,97,5,162.671,34.081,JR Motorsports,False,False,2,4
Tommy Joe Martins,3902,Chv,44,90,21,162.662,34.083,Martins Motorsports,False,False,33,22
Ross Chastain,4001,Chv,10,77,3,162.662,34.083,Kaulig Racing,False,False,11,7
BJ McLeod,3973,Chv,6,105,26,162.657,34.084,JD Motorsports,False,False,17,25
Colby Howard,4344,Chv,15,134,18,162.657,34.084,JD Motorsports,False,False,34,15
Jeffrey Earnhardt,3894,Chv,0,89,27,162.652,34.085,JD Motorsports,False,False,16,21
Noah Gragson,4224,Chv,9,75,8,162.643,34.087,JR Motorsports,False,False,1,2
Anthony Alfredo,4301,Chv,21,49,29,162.643,34.087,Richard Childress Racing,False,False,24,10
Jesse Little,4150,Chv,4,132,21,162.638,34.088,JD Motorsports,False,False,14,20
Jesse Little,4150,Chv,4,104,19,162.638,34.088,JD Motorsports,False,False,14,20
Anthony Alfredo,4301,Chv,21,138,8,162.633,34.089,Richard Childress Racing,False,False,24,10
Ross Chastain,4001,Chv,10,1,9,162.633,34.089,Kaulig Racing,False,False,11,7
Colby Howard,4344,Chv,15,2,30,162.628,34.090,JD Motorsports,False,False,34,15
Austin Cindric,4180,Frd,22,34,1,162.624,34.091,Team Penske,False,False,8,16
Joe Graf Jr,4313,Chv,08,90,22,162.624,34.091,SS Green Light Racing,False,False,27,26
Noah Gragson,4224,Chv,9,143,2,162.619,34.092,JR Motorsports,False,False,1,2
Chase Briscoe,4228,Frd,98,57,4,162.619,34.092,Stewart-Haas Racing,False,False,9,9
Noah Gragson,4224,Chv,9,130,2,162.619,34.092,JR Motorsports,False,False,1,2
Brett Moffitt,4038,Chv,02,110,10,162.614,34.093,Our Motorsports,False,True,13,14
Harrison Burton,4217,Tyt,20,141,4,162.614,34.093,Joe Gibbs Racing,False,False,5,5
Justin Allgaier,34,Chv,7,103,4,162.609,34.094,JR Motorsports,False,False,3,6
Riley Herbst,4269,Tyt,18,107,16,162.604,34.095,Joe Gibbs Racing,False,False,6,17
Chase Briscoe,4228,Frd,98,77,2,162.595,34.097,Stewart-Haas Racing,False,False,9,9
Daniel Hemric,4093,Chv,8,112,4,162.581,34.100,JR Motorsports,False,False,2,4
Michael Annett,3861,Chv,1,6,18,162.581,34.100,JR Motorsports,False,False,21,11
Anthony Alfredo,4301,Chv,21,6,19,162.576,34.101,Richard Childress Racing,False,False,24,10
Daniel Hemric,4093,Chv,8,110,4,162.576,34.101,JR Motorsports,False,False,2,4
Tommy Joe Martins,3902,Chv,44,131,21,162.562,34.104,Martins Motorsports,False,False,33,22
Brett Moffitt,4038,Chv,02,52,14,162.557,34.105,Our Motorsports,False,True,13,14
Austin Cindric,4180,Frd,22,57,1,162.557,34.105,Team Penske,False,False,8,16
Daniel Hemric,4093,Chv,8,59,5,162.557,34.105,JR Motorsports,False,False,2,4
Chase Briscoe,4228,Frd,98,61,3,162.557,34.105,Stewart-Haas Racing,False,False,9,9
AJ Allmendinger,3774,Chv,16,13,17,162.547,34.107,Kaulig Racing,False,False,30,1
Daniel Hemric,4093,Chv,8,139,7,162.547,34.107,JR Motorsports,False,False,2,4
Daniel Hemric,4093,Chv,8,113,4,162.543,34.108,JR Motorsports,False,False,2,4
Harrison Burton,4217,Tyt,20,56,9,162.543,34.108,Joe Gibbs Racing,False,False,5,5
Harrison Burton,4217,Tyt,20,112,9,162.538,34.109,Joe Gibbs Racing,False,False,5,5
Harrison Burton,4217,Tyt,20,95,10,162.528,34.111,Joe Gibbs Racing,False,False,5,5
Brandon Jones,4085,Tyt,19,111,7,162.519,34.113,Joe Gibbs Racing,False,False,12,8
Josh Williams,4106,Chv,92,91,17,162.504,34.116,DGM Racing,False,False,23,28
Justin Allgaier,34,Chv,7,10,4,162.504,34.116,JR Motorsports,False,False,3,6
Justin Allgaier,34,Chv,7,88,3,162.495,34.118,JR Motorsports,False,False,3,6
Austin Cindric,4180,Frd,22,114,2,162.495,34.118,Team Penske,False,False,8,16
Daniel Hemric,4093,Chv,8,11,3,162.485,34.120,JR Motorsports,False,False,2,4
Austin Cindric,4180,Frd,22,58,1,162.481,34.121,Team Penske,False,False,8,16
Austin Cindric,4180,Frd,22,12,1,162.476,34.122,Team Penske,False,False,8,16
Daniel Hemric,4093,Chv,8,56,5,162.471,34.123,JR Motorsports,False,False,2,4
Brett Moffitt,4038,Chv,02,53,14,162.466,34.124,Our Motorsports,False,True,13,14
Tommy Joe Martins,3902,Chv,44,107,21,162.462,34.125,Martins Motorsports,False,False,33,22
Justin Haley,4172,Chv,11,13,2,162.462,34.125,Kaulig Racing,False,False,4,3
Austin Cindric,4180,Frd,22,15,1,162.457,34.126,Team Penske,False,False,8,16
Daniel Hemric,4093,Chv,8,103,6,162.433,34.131,JR Motorsports,False,False,2,4
Jeffrey Earnhardt,3894,Chv,0,132,24,162.428,34.132,JD Motorsports,False,False,16,21
Justin Haley,4172,Chv,11,142,3,162.419,34.134,Kaulig Racing,False,False,4,3
Timmy Hill,3984,Tyt,61,2,31,162.414,34.135,Hattori Racing Enterprises,False,True,29,33
Daniel Hemric,4093,Chv,8,24,5,162.400,34.138,JR Motorsports,False,False,2,4
Daniel Hemric,4093,Chv,8,77,4,162.400,34.138,JR Motorsports,False,False,2,4
Brandon Brown,4118,Chv,68,23,9,162.395,34.139,Brandonbilt Motorsports,False,False,10,12
Harrison Burton,4217,Tyt,20,136,4,162.385,34.141,Joe Gibbs Racing,False,False,5,5
Austin Cindric,4180,Frd,22,62,1,162.381,34.142,Team Penske,False,False,8,16
Justin Allgaier,34,Chv,7,110,5,162.381,34.142,JR Motorsports,False,False,3,6
Justin Haley,4172,Chv,11,120,7,162.376,34.143,Kaulig Racing,False,False,4,3
Jeffrey Earnhardt,3894,Chv,0,133,23,162.376,34.143,JD Motorsports,False,False,16,21
Austin Cindric,4180,Frd,22,134,17,162.371,34.144,Team Penske,False,False,8,16
AJ Allmendinger,3774,Chv,16,97,6,162.371,34.144,Kaulig Racing,False,False,30,1
Brandon Brown,4118,Chv,68,138,13,162.366,34.145,Brandonbilt Motorsports,False,False,10,12
Austin Cindric,4180,Frd,22,61,1,162.362,34.146,Team Penske,False,False,8,16
Chase Briscoe,4228,Frd,98,58,4,162.362,34.146,Stewart-Haas Racing,False,False,9,9
Josh Williams,4106,Chv,92,2,20,162.347,34.149,DGM Racing,False,False,23,28
Anthony Alfredo,4301,Chv,21,110,13,162.343,34.150,Richard Childress Racing,False,False,24,10
Riley Herbst,4269,Tyt,18,7,6,162.343,34.150,Joe Gibbs Racing,False,False,6,17
Alex Labbe,4225,Chv,90,108,20,162.343,34.150,DGM Racing,False,False,15,27
Chase Briscoe,4228,Frd,98,138,12,162.338,34.151,Stewart-Haas Racing,False,False,9,9
Jeremy Clements,595,Chv,51,53,12,162.338,34.151,Jeremy Clements Racing,False,False,20,13
Harrison Burton,4217,Tyt,20,57,9,162.333,34.152,Joe Gibbs Racing,False,False,5,5
Michael Annett,3861,Chv,1,96,11,162.333,34.152,JR Motorsports,False,False,21,11
Jesse Little,4150,Chv,4,5,16,162.324,34.154,JD Motorsports,False,False,14,20
Brandon Jones,4085,Tyt,19,140,6,162.319,34.155,Joe Gibbs Racing,False,False,12,8
Chase Briscoe,4228,Frd,98,115,1,162.314,34.156,Stewart-Haas Racing,False,False,9,9
Michael Annett,3861,Chv,1,75,7,162.309,34.157,JR Motorsports,False,False,21,11
AJ Allmendinger,3774,Chv,16,141,1,162.305,34.158,Kaulig Racing,False,False,30,1
Justin Allgaier,34,Chv,7,117,5,162.300,34.159,JR Motorsports,False,False,3,6
Josh Williams,4106,Chv,92,104,30,162.300,34.159,DGM Racing,False,False,23,28
AJ Allmendinger,3774,Chv,16,3,26,162.300,34.159,Kaulig Racing,False,False,30,1
Justin Allgaier,34,Chv,7,1,5,162.276,34.164,JR Motorsports,False,False,3,6
Brandon Jones,4085,Tyt,19,112,7,162.271,34.165,Joe Gibbs Racing,False,False,12,8
Riley Herbst,4269,Tyt,18,1,6,162.267,34.166,Joe Gibbs Racing,False,False,6,17
Riley Herbst,4269,Tyt,18,9,6,162.267,34.166,Joe Gibbs Racing,False,False,6,17
Michael Annett,3861,Chv,1,105,17,162.262,34.167,JR Motorsports,False,False,21,11
Ross Chastain,4001,Chv,10,11,6,162.252,34.169,Kaulig Racing,False,False,11,7
Brandon Brown,4118,Chv,68,136,13,162.248,34.170,Brandonbilt Motorsports,False,False,10,12
Justin Allgaier,34,Chv,7,24,3,162.248,34.170,JR Motorsports,False,False,3,6
Daniel Hemric,4093,Chv,8,12,3,162.243,34.171,JR Motorsports,False,False,2,4
Ross Chastain,4001,Chv,10,142,5,162.238,34.172,Kaulig Racing,False,False,11,7
Daniel Hemric,4093,Chv,8,10,3,162.238,34.172,JR Motorsports,False,False,2,4
Chase Briscoe,4228,Frd,98,7,7,162.233,34.173,Stewart-Haas Racing,False,False,9,9
Michael Annett,3861,Chv,1,139,13,162.233,34.173,JR Motorsports,False,False,21,11
Ross Chastain,4001,Chv,10,60,2,162.224,34.175,Kaulig Racing,False,False,11,7
Justin Allgaier,34,Chv,7,12,4,162.224,34.175,JR Motorsports,False,False,3,6
Jeffrey Earnhardt,3894,Chv,0,90,27,162.224,34.175,JD Motorsports,False,False,16,21
Chase Briscoe,4228,Frd,98,139,12,162.214,34.177,Stewart-Haas Racing,False,False,9,9
Myatt Snider,4223,Chv,93,53,13,162.210,34.178,RSS Racing,False,False,35,29
Riley Herbst,4269,Tyt,18,110,15,162.210,34.178,Joe Gibbs Racing,False,False,6,17
Chase Briscoe,4228,Frd,98,116,1,162.200,34.180,Stewart-Haas Racing,False,False,9,9
Jeffrey Earnhardt,3894,Chv,0,49,22,162.200,34.180,JD Motorsports,False,False,16,21
Daniel Hemric,4093,Chv,8,79,4,162.200,34.180,JR Motorsports,False,False,2,4
Chase Briscoe,4228,Frd,98,6,7,162.200,34.180,Stewart-Haas Racing,False,False,9,9
Riley Herbst,4269,Tyt,18,133,16,162.195,34.181,Joe Gibbs Racing,False,False,6,17
AJ Allmendinger,3774,Chv,16,9,20,162.195,34.181,Kaulig Racing,False,False,30,1
Michael Annett,3861,Chv,1,23,13,162.195,34.181,JR Motorsports,False,False,21,11
Michael Annett,3861,Chv,1,141,13,162.191,34.182,JR Motorsports,False,False,21,11
AJ Allmendinger,3774,Chv,16,63,7,162.191,34.182,Kaulig Racing,False,False,30,1
Harrison Burton,4217,Tyt,20,142,4,162.191,34.182,Joe Gibbs Racing,False,False,5,5
Noah Gragson,4224,Chv,9,7,3,162.191,34.182,JR Motorsports,False,False,1,2
Ross Chastain,4001,Chv,10,26,3,162.186,34.183,Kaulig Racing,False,False,11,7
Justin Allgaier,34,Chv,7,58,6,162.186,34.183,JR Motorsports,False,False,3,6
Ross Chastain,4001,Chv,10,141,5,162.181,34.184,Kaulig Racing,False,False,11,7
Colby Howard,4344,Chv,15,107,19,162.181,34.184,JD Motorsports,False,False,34,15
BJ McLeod,3973,Chv,6,106,26,162.176,34.185,JD Motorsports,False,False,17,25
Michael Annett,3861,Chv,1,109,17,162.176,34.185,JR Motorsports,False,False,21,11
Riley Herbst,4269,Tyt,18,13,7,162.176,34.185,Joe Gibbs Racing,False,False,6,17
Josh Williams,4106,Chv,92,51,18,162.167,34.187,DGM Racing,False,False,23,28
Ross Chastain,4001,Chv,10,6,8,162.167,34.187,Kaulig Racing,False,False,11,7
Daniel Hemric,4093,Chv,8,88,5,162.162,34.188,JR Motorsports,False,False,2,4
Noah Gragson,4224,Chv,9,24,6,162.162,34.188,JR Motorsports,False,False,1,2
Justin Allgaier,34,Chv,7,25,4,162.162,34.188,JR Motorsports,False,False,3,6
Harrison Burton,4217,Tyt,20,58,9,162.157,34.189,Joe Gibbs Racing,False,False,5,5
Austin Cindric,4180,Frd,22,35,1,162.153,34.190,Team Penske,False,False,8,16
AJ Allmendinger,3774,Chv,16,114,6,162.153,34.190,Kaulig Racing,False,False,30,1
Brett Moffitt,4038,Chv,02,95,9,162.148,34.191,Our Motorsports,False,True,13,14
Brandon Jones,4085,Tyt,19,142,6,162.138,34.193,Joe Gibbs Racing,False,False,12,8
Austin Cindric,4180,Frd,22,135,17,162.134,34.194,Team Penske,False,False,8,16
Joe Graf Jr,4313,Chv,08,104,22,162.134,34.194,SS Green Light Racing,False,False,27,26
Chase Briscoe,4228,Frd,98,24,15,162.134,34.194,Stewart-Haas Racing,False,False,9,9
Ryan Sieg,3884,Chv,39,20,35,162.129,34.195,RSS Racing,False,False,7,35
Daniel Hemric,4093,Chv,8,57,5,162.129,34.195,JR Motorsports,False,False,2,4
Riley Herbst,4269,Tyt,18,58,7,162.129,34.195,Joe Gibbs Racing,False,False,6,17
Jeremy Clements,595,Chv,51,97,13,162.129,34.195,Jeremy Clements Racing,False,False,20,13
Daniel Hemric,4093,Chv,8,117,4,162.124,34.196,JR Motorsports,False,False,2,4
Austin Cindric,4180,Frd,22,78,1,162.124,34.196,Team Penske,False,False,8,16
Mason Massey,4315,Tyt,99,2,25,162.124,34.196,B.J. McLeod Motorsports,False,False,25,23
Timmy Hill,3984,Tyt,61,50,20,162.101,34.201,Hattori Racing Enterprises,False,True,29,33
BJ McLeod,3973,Chv,6,51,26,162.101,34.201,JD Motorsports,False,False,17,25
Jeremy Clements,595,Chv,51,23,11,162.101,34.201,Jeremy Clements Racing,False,False,20,13
Riley Herbst,4269,Tyt,18,8,6,162.096,34.202,Joe Gibbs Racing,False,False,6,17
Ross Chastain,4001,Chv,10,64,2,162.096,34.202,Kaulig Racing,False,False,11,7
Garrett Smithley,4142,Chv,07,2,23,162.091,34.203,SS Green Light Racing,False,False,22,24
Ryan Sieg,3884,Chv,39,18,35,162.091,34.203,RSS Racing,False,False,7,35
Harrison Burton,4217,Tyt,20,1,7,162.091,34.203,Joe Gibbs Racing,False,False,5,5
Chase Briscoe,4228,Frd,98,59,4,162.086,34.204,Stewart-Haas Racing,False,False,9,9
AJ Allmendinger,3774,Chv,16,148,1,162.086,34.204,Kaulig Racing,False,False,30,1
Riley Herbst,4269,Tyt,18,12,7,162.082,34.205,Joe Gibbs Racing,False,False,6,17
AJ Allmendinger,3774,Chv,16,103,7,162.082,34.205,Kaulig Racing,False,False,30,1
Austin Cindric,4180,Frd,22,36,1,162.082,34.205,Team Penske,False,False,8,16
Brandon Brown,4118,Chv,68,110,14,162.077,34.206,Brandonbilt Motorsports,False,False,10,12
Alex Labbe,4225,Chv,90,132,25,162.077,34.206,DGM Racing,False,False,15,27
Justin Allgaier,34,Chv,7,113,5,162.067,34.208,JR Motorsports,False,False,3,6
Michael Annett,3861,Chv,1,138,14,162.063,34.209,JR Motorsports,False,False,21,11
Brett Moffitt,4038,Chv,02,140,11,162.063,34.209,Our Motorsports,False,True,13,14
Jeremy Clements,595,Chv,51,55,12,162.063,34.209,Jeremy Clements Racing,False,False,20,13
Justin Haley,4172,Chv,11,57,16,162.063,34.209,Kaulig Racing,False,False,4,3
Ross Chastain,4001,Chv,10,12,6,162.058,34.210,Kaulig Racing,False,False,11,7
Noah Gragson,4224,Chv,9,97,7,162.053,34.211,JR Motorsports,False,False,1,2
AJ Allmendinger,3774,Chv,16,58,8,162.053,34.211,Kaulig Racing,False,False,30,1
Justin Allgaier,34,Chv,7,13,4,162.053,34.211,JR Motorsports,False,False,3,6
BJ McLeod,3973,Chv,6,50,26,162.048,34.212,JD Motorsports,False,False,17,25
Brandon Brown,4118,Chv,68,55,15,162.044,34.213,Brandonbilt Motorsports,False,False,10,12
Jeremy Clements,595,Chv,51,112,12,162.039,34.214,Jeremy Clements Racing,False,False,20,13
Garrett Smithley,4142,Chv,07,132,20,162.039,34.214,SS Green Light Racing,False,False,22,24
Justin Haley,4172,Chv,11,146,3,162.034,34.215,Kaulig Racing,False,False,4,3
