driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Hill,4133,Tyt,16,133,5,173.399,31.142,Hattori Racing Enterprises,False,False,5,4
Brennan Poole,4144,Tyt,30,131,16,173.399,31.142,On Point Motorsports,False,False,27,14
Chandler Smith,4312,Tyt,18,134,6,173.399,31.142,Kyle Busch Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,98,12,173.399,31.142,Front Row Motorsports,False,False,4,7
Tanner Gray,4342,Frd,15,87,13,173.388,31.144,Team DGR,False,False,20,9
Josh Berry,4123,Chv,25,118,5,173.388,31.144,Rackley W.A.R.,False,True,33,10
Tanner Gray,4342,Frd,15,145,10,173.383,31.145,Team DGR,False,False,20,9
Ben Rhodes,4107,Tyt,99,4,2,173.383,31.145,ThorSport Racing,False,False,2,26
Johnny Sauter,2911,Tyt,13,44,11,173.383,31.145,ThorSport Racing,False,False,17,12
Tyler Hill,4298,Chv,56,128,21,173.383,31.145,Hill Motorsports,False,False,25,19
Zane Smith,4272,Chv,21,49,3,173.383,31.145,GMS Racing,False,False,7,6
Tyler Ankrum,4296,Chv,26,114,3,173.383,31.145,GMS Racing,False,False,11,8
Chase Elliott,4062,Chv,24,20,9,173.377,31.146,GMS Racing,False,True,22,2
Chandler Smith,4312,Tyt,18,20,6,173.377,31.146,Kyle Busch Motorsports,False,False,8,5
Brennan Poole,4144,Tyt,30,104,17,173.377,31.146,On Point Motorsports,False,False,27,14
Hailie Deegan,4366,Frd,1,128,28,173.371,31.147,Team DGR,False,False,12,24
Chandler Smith,4312,Tyt,18,17,7,173.371,31.147,Kyle Busch Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,97,12,173.371,31.147,Front Row Motorsports,False,False,4,7
Tyler Ankrum,4296,Chv,26,98,11,173.371,31.147,GMS Racing,False,False,11,8
Derek Kraus,4297,Tyt,19,16,8,173.371,31.147,McAnally Hilgemann Racing,False,False,9,13
Johnny Sauter,2911,Tyt,13,102,14,173.366,31.148,ThorSport Racing,False,False,17,12
Austin Hill,4133,Tyt,16,46,12,173.366,31.148,Hattori Racing Enterprises,False,False,5,4
Zane Smith,4272,Chv,21,60,3,173.360,31.149,GMS Racing,False,False,7,6
Austin Wayne Self,4189,Chv,22,138,16,173.360,31.149,AM Racing,False,False,13,15
Josh Berry,4123,Chv,25,112,9,173.355,31.150,Rackley W.A.R.,False,True,33,10
Josh Berry,4123,Chv,25,111,9,173.355,31.150,Rackley W.A.R.,False,True,33,10
Brennan Poole,4144,Tyt,30,142,15,173.355,31.150,On Point Motorsports,False,False,27,14
Tyler Hill,4298,Chv,56,135,21,173.355,31.150,Hill Motorsports,False,False,25,19
Chase Purdy,4295,Chv,23,124,20,173.349,31.151,GMS Racing,False,False,28,17
Brennan Poole,4144,Tyt,30,105,17,173.349,31.151,On Point Motorsports,False,False,27,14
Zane Smith,4272,Chv,21,108,6,173.344,31.152,GMS Racing,False,False,7,6
Hailie Deegan,4366,Frd,1,135,28,173.344,31.152,Team DGR,False,False,12,24
John Hunter Nemechek,4092,Tyt,4,108,2,173.344,31.152,Kyle Busch Motorsports,False,False,1,1
Chase Elliott,4062,Chv,24,17,10,173.344,31.152,GMS Racing,False,True,22,2
Tyler Ankrum,4296,Chv,26,49,7,173.332,31.154,GMS Racing,False,False,11,8
Zane Smith,4272,Chv,21,84,11,173.332,31.154,GMS Racing,False,False,7,6
Todd Gilliland,4231,Frd,38,114,4,173.327,31.155,Front Row Motorsports,False,False,4,7
Grant Enfinger,3978,Tyt,98,147,4,173.321,31.156,ThorSport Racing,False,False,18,3
Tyler Ankrum,4296,Chv,26,102,10,173.321,31.156,GMS Racing,False,False,11,8
Derek Kraus,4297,Tyt,19,103,14,173.310,31.158,McAnally Hilgemann Racing,False,False,9,13
Ben Rhodes,4107,Tyt,99,93,7,173.305,31.159,ThorSport Racing,False,False,2,26
Tanner Gray,4342,Frd,15,133,11,173.305,31.159,Team DGR,False,False,20,9
Tyler Ankrum,4296,Chv,26,83,10,173.305,31.159,GMS Racing,False,False,11,8
Derek Kraus,4297,Tyt,19,111,7,173.288,31.162,McAnally Hilgemann Racing,False,False,9,13
Grant Enfinger,3978,Tyt,98,82,5,173.288,31.162,ThorSport Racing,False,False,18,3
Johnny Sauter,2911,Tyt,13,18,9,173.282,31.163,ThorSport Racing,False,False,17,12
John Hunter Nemechek,4092,Tyt,4,131,1,173.277,31.164,Kyle Busch Motorsports,False,False,1,1
Derek Kraus,4297,Tyt,19,102,15,173.277,31.164,McAnally Hilgemann Racing,False,False,9,13
Ross Chastain,4001,Chv,45,51,13,173.271,31.165,Niece Motorsports,False,True,24,36
Derek Kraus,4297,Tyt,19,108,12,173.271,31.165,McAnally Hilgemann Racing,False,False,9,13
Dawson Cram,4256,Chv,41,121,25,173.260,31.167,Cram Enterprises,False,False,23,21
Ben Rhodes,4107,Tyt,99,96,7,173.255,31.168,ThorSport Racing,False,False,2,26
Ben Rhodes,4107,Tyt,99,122,9,173.255,31.168,ThorSport Racing,False,False,2,26
Josh Berry,4123,Chv,25,115,6,173.255,31.168,Rackley W.A.R.,False,True,33,10
Josh Berry,4123,Chv,25,106,15,173.255,31.168,Rackley W.A.R.,False,True,33,10
Hailie Deegan,4366,Frd,1,86,8,173.249,31.169,Team DGR,False,False,12,24
John Hunter Nemechek,4092,Tyt,4,89,2,173.249,31.169,Kyle Busch Motorsports,False,False,1,1
Cory Roper,4262,Frd,04,118,24,173.249,31.169,Roper Racing,False,False,21,18
Hailie Deegan,4366,Frd,1,97,9,173.238,31.171,Team DGR,False,False,12,24
Tyler Ankrum,4296,Chv,26,81,10,173.238,31.171,GMS Racing,False,False,11,8
Austin Hill,4133,Tyt,16,51,11,173.238,31.171,Hattori Racing Enterprises,False,False,5,4
Johnny Sauter,2911,Tyt,13,97,14,173.232,31.172,ThorSport Racing,False,False,17,12
Ben Rhodes,4107,Tyt,99,89,7,173.232,31.172,ThorSport Racing,False,False,2,26
Tyler Ankrum,4296,Chv,26,42,5,173.227,31.173,GMS Racing,False,False,11,8
Grant Enfinger,3978,Tyt,98,103,4,173.221,31.174,ThorSport Racing,False,False,18,3
Josh Berry,4123,Chv,25,121,3,173.221,31.174,Rackley W.A.R.,False,True,33,10
Hailie Deegan,4366,Frd,1,96,8,173.216,31.175,Team DGR,False,False,12,24
Chase Elliott,4062,Chv,24,68,7,173.210,31.176,GMS Racing,False,True,22,2
Zane Smith,4272,Chv,21,85,11,173.210,31.176,GMS Racing,False,False,7,6
Ross Chastain,4001,Chv,45,140,3,173.210,31.176,Niece Motorsports,False,True,24,36
Josh Berry,4123,Chv,25,103,16,173.205,31.177,Rackley W.A.R.,False,True,33,10
Todd Gilliland,4231,Frd,38,81,11,173.205,31.177,Front Row Motorsports,False,False,4,7
Austin Hill,4133,Tyt,16,91,6,173.199,31.178,Hattori Racing Enterprises,False,False,5,4
Johnny Sauter,2911,Tyt,13,145,13,173.199,31.178,ThorSport Racing,False,False,17,12
Derek Kraus,4297,Tyt,19,82,15,173.199,31.178,McAnally Hilgemann Racing,False,False,9,13
Josh Berry,4123,Chv,25,102,16,173.199,31.178,Rackley W.A.R.,False,True,33,10
Chandler Smith,4312,Tyt,18,114,17,173.193,31.179,Kyle Busch Motorsports,False,False,8,5
Tanner Gray,4342,Frd,15,94,13,173.193,31.179,Team DGR,False,False,20,9
Matt Crafton,694,Tyt,88,51,23,173.193,31.179,ThorSport Racing,False,False,15,20
Chandler Smith,4312,Tyt,18,144,6,173.188,31.180,Kyle Busch Motorsports,False,False,8,5
Chase Elliott,4062,Chv,24,135,2,173.182,31.181,GMS Racing,False,True,22,2
John Hunter Nemechek,4092,Tyt,4,50,6,173.182,31.181,Kyle Busch Motorsports,False,False,1,1
Chandler Smith,4312,Tyt,18,108,5,173.177,31.182,Kyle Busch Motorsports,False,False,8,5
Grant Enfinger,3978,Tyt,98,87,5,173.177,31.182,ThorSport Racing,False,False,18,3
Todd Gilliland,4231,Frd,38,90,12,173.177,31.182,Front Row Motorsports,False,False,4,7
Austin Hill,4133,Tyt,16,131,5,173.177,31.182,Hattori Racing Enterprises,False,False,5,4
Tyler Ankrum,4296,Chv,26,94,11,173.171,31.183,GMS Racing,False,False,11,8
Todd Gilliland,4231,Frd,38,99,12,173.171,31.183,Front Row Motorsports,False,False,4,7
Johnny Sauter,2911,Tyt,13,87,15,173.171,31.183,ThorSport Racing,False,False,17,12
Grant Enfinger,3978,Tyt,98,131,4,173.171,31.183,ThorSport Racing,False,False,18,3
Chandler Smith,4312,Tyt,18,111,24,173.166,31.184,Kyle Busch Motorsports,False,False,8,5
Brennan Poole,4144,Tyt,30,128,16,173.166,31.184,On Point Motorsports,False,False,27,14
Austin Wayne Self,4189,Chv,22,131,17,173.160,31.185,AM Racing,False,False,13,15
Tyler Hill,4298,Chv,56,136,20,173.155,31.186,Hill Motorsports,False,False,25,19
Austin Wayne Self,4189,Chv,22,114,23,173.149,31.187,AM Racing,False,False,13,15
Derek Kraus,4297,Tyt,19,131,15,173.144,31.188,McAnally Hilgemann Racing,False,False,9,13
Cory Roper,4262,Frd,04,123,23,173.138,31.189,Roper Racing,False,False,21,18
Chandler Smith,4312,Tyt,18,90,4,173.132,31.190,Kyle Busch Motorsports,False,False,8,5
Derek Kraus,4297,Tyt,19,141,14,173.127,31.191,McAnally Hilgemann Racing,False,False,9,13
Ben Rhodes,4107,Tyt,99,104,7,173.116,31.193,ThorSport Racing,False,False,2,26
Austin Wayne Self,4189,Chv,22,133,17,173.116,31.193,AM Racing,False,False,13,15
Ross Chastain,4001,Chv,45,141,3,173.110,31.194,Niece Motorsports,False,True,24,36
Carson Hocevar,4326,Chv,42,103,12,173.110,31.194,Niece Motorsports,False,False,3,11
Tanner Gray,4342,Frd,15,114,5,173.110,31.194,Team DGR,False,False,20,9
Brennan Poole,4144,Tyt,30,124,17,173.099,31.196,On Point Motorsports,False,False,27,14
Stewart Friesen,4205,Tyt,52,50,9,173.094,31.197,Halmar Friesen Racing,False,False,6,34
Tyler Ankrum,4296,Chv,26,109,6,173.088,31.198,GMS Racing,False,False,11,8
Hailie Deegan,4366,Frd,1,107,8,173.088,31.198,Team DGR,False,False,12,24
Austin Hill,4133,Tyt,16,88,6,173.077,31.200,Hattori Racing Enterprises,False,False,5,4
Josh Berry,4123,Chv,25,104,16,173.077,31.200,Rackley W.A.R.,False,True,33,10
Josh Berry,4123,Chv,25,117,5,173.071,31.201,Rackley W.A.R.,False,True,33,10
Chandler Smith,4312,Tyt,18,107,6,173.071,31.201,Kyle Busch Motorsports,False,False,8,5
Tanner Gray,4342,Frd,15,17,12,173.071,31.201,Team DGR,False,False,20,9
Hailie Deegan,4366,Frd,1,94,8,173.071,31.201,Team DGR,False,False,12,24
Todd Gilliland,4231,Frd,38,15,6,173.066,31.202,Front Row Motorsports,False,False,4,7
Chase Purdy,4295,Chv,23,136,18,173.066,31.202,GMS Racing,False,False,28,17
Hailie Deegan,4366,Frd,1,83,8,173.060,31.203,Team DGR,False,False,12,24
Tyler Ankrum,4296,Chv,26,85,10,173.055,31.204,GMS Racing,False,False,11,8
Chandler Smith,4312,Tyt,18,122,10,173.055,31.204,Kyle Busch Motorsports,False,False,8,5
Zane Smith,4272,Chv,21,94,9,173.055,31.204,GMS Racing,False,False,7,6
Carson Hocevar,4326,Chv,42,83,9,173.055,31.204,Niece Motorsports,False,False,3,11
Tanner Gray,4342,Frd,15,95,13,173.049,31.205,Team DGR,False,False,20,9
Josh Berry,4123,Chv,25,126,10,173.049,31.205,Rackley W.A.R.,False,True,33,10
Ross Chastain,4001,Chv,45,132,3,173.044,31.206,Niece Motorsports,False,True,24,36
Carson Hocevar,4326,Chv,42,105,12,173.044,31.206,Niece Motorsports,False,False,3,11
Carson Hocevar,4326,Chv,42,94,10,173.044,31.206,Niece Motorsports,False,False,3,11
John Hunter Nemechek,4092,Tyt,4,101,3,173.038,31.207,Kyle Busch Motorsports,False,False,1,1
Austin Wayne Self,4189,Chv,22,102,19,173.038,31.207,AM Racing,False,False,13,15
Hailie Deegan,4366,Frd,1,84,8,173.033,31.208,Team DGR,False,False,12,24
Zane Smith,4272,Chv,21,91,9,173.027,31.209,GMS Racing,False,False,7,6
Austin Wayne Self,4189,Chv,22,119,23,173.027,31.209,AM Racing,False,False,13,15
Todd Gilliland,4231,Frd,38,17,6,173.027,31.209,Front Row Motorsports,False,False,4,7
Tyler Ankrum,4296,Chv,26,32,22,173.027,31.209,GMS Racing,False,False,11,8
John Hunter Nemechek,4092,Tyt,4,49,6,173.021,31.210,Kyle Busch Motorsports,False,False,1,1
Hailie Deegan,4366,Frd,1,90,8,173.021,31.210,Team DGR,False,False,12,24
Zane Smith,4272,Chv,21,3,7,173.021,31.210,GMS Racing,False,False,7,6
Chase Elliott,4062,Chv,24,95,1,173.016,31.211,GMS Racing,False,True,22,2
Matt Crafton,694,Tyt,88,96,23,173.016,31.211,ThorSport Racing,False,False,15,20
Grant Enfinger,3978,Tyt,98,132,4,173.010,31.212,ThorSport Racing,False,False,18,3
Tyler Ankrum,4296,Chv,26,84,10,172.999,31.214,GMS Racing,False,False,11,8
Grant Enfinger,3978,Tyt,98,4,14,172.999,31.214,ThorSport Racing,False,False,18,3
Derek Kraus,4297,Tyt,19,138,14,172.999,31.214,McAnally Hilgemann Racing,False,False,9,13
Todd Gilliland,4231,Frd,38,6,5,172.999,31.214,Front Row Motorsports,False,False,4,7
Carson Hocevar,4326,Chv,42,80,9,172.994,31.215,Niece Motorsports,False,False,3,11
Brennan Poole,4144,Tyt,30,110,11,172.994,31.215,On Point Motorsports,False,False,27,14
Brennan Poole,4144,Tyt,30,139,15,172.988,31.216,On Point Motorsports,False,False,27,14
Derek Kraus,4297,Tyt,19,105,14,172.983,31.217,McAnally Hilgemann Racing,False,False,9,13
Brennan Poole,4144,Tyt,30,98,17,172.983,31.217,On Point Motorsports,False,False,27,14
Chandler Smith,4312,Tyt,18,93,4,172.977,31.218,Kyle Busch Motorsports,False,False,8,5
Johnny Sauter,2911,Tyt,13,85,15,172.972,31.219,ThorSport Racing,False,False,17,12
Hailie Deegan,4366,Frd,1,93,8,172.972,31.219,Team DGR,False,False,12,24
Josh Berry,4123,Chv,25,129,12,172.972,31.219,Rackley W.A.R.,False,True,33,10
Austin Wayne Self,4189,Chv,22,111,12,172.966,31.220,AM Racing,False,False,13,15
Chandler Smith,4312,Tyt,18,106,6,172.966,31.220,Kyle Busch Motorsports,False,False,8,5
Tanner Gray,4342,Frd,15,81,13,172.966,31.220,Team DGR,False,False,20,9
Austin Hill,4133,Tyt,16,105,5,172.961,31.221,Hattori Racing Enterprises,False,False,5,4
Cory Roper,4262,Frd,04,125,21,172.955,31.222,Roper Racing,False,False,21,18
Derek Kraus,4297,Tyt,19,87,14,172.949,31.223,McAnally Hilgemann Racing,False,False,9,13
Matt Crafton,694,Tyt,88,99,22,172.949,31.223,ThorSport Racing,False,False,15,20
Ross Chastain,4001,Chv,45,19,13,172.949,31.223,Niece Motorsports,False,True,24,36
Matt Crafton,694,Tyt,88,4,9,172.944,31.224,ThorSport Racing,False,False,15,20
Stewart Friesen,4205,Tyt,52,3,5,172.927,31.227,Halmar Friesen Racing,False,False,6,34
Ross Chastain,4001,Chv,45,144,3,172.922,31.228,Niece Motorsports,False,True,24,36
Tanner Gray,4342,Frd,15,84,13,172.922,31.228,Team DGR,False,False,20,9
Austin Wayne Self,4189,Chv,22,129,17,172.922,31.228,AM Racing,False,False,13,15
Matt Crafton,694,Tyt,88,32,35,172.922,31.228,ThorSport Racing,False,False,15,20
Tyler Ankrum,4296,Chv,26,89,11,172.911,31.230,GMS Racing,False,False,11,8
Brennan Poole,4144,Tyt,30,140,15,172.905,31.231,On Point Motorsports,False,False,27,14
Johnny Sauter,2911,Tyt,13,90,15,172.900,31.232,ThorSport Racing,False,False,17,12
Tyler Ankrum,4296,Chv,26,145,9,172.900,31.232,GMS Racing,False,False,11,8
Tyler Ankrum,4296,Chv,26,17,14,172.894,31.233,GMS Racing,False,False,11,8
Josh Berry,4123,Chv,25,146,11,172.894,31.233,Rackley W.A.R.,False,True,33,10
Carson Hocevar,4326,Chv,42,86,9,172.894,31.233,Niece Motorsports,False,False,3,11
Austin Hill,4133,Tyt,16,47,12,172.894,31.233,Hattori Racing Enterprises,False,False,5,4
Austin Wayne Self,4189,Chv,22,120,23,172.883,31.235,AM Racing,False,False,13,15
Carson Hocevar,4326,Chv,42,95,10,172.877,31.236,Niece Motorsports,False,False,3,11
Johnny Sauter,2911,Tyt,13,83,14,172.872,31.237,ThorSport Racing,False,False,17,12
Derek Kraus,4297,Tyt,19,86,14,172.872,31.237,McAnally Hilgemann Racing,False,False,9,13
Brennan Poole,4144,Tyt,30,126,16,172.872,31.237,On Point Motorsports,False,False,27,14
Josh Berry,4123,Chv,25,82,16,172.866,31.238,Rackley W.A.R.,False,True,33,10
Austin Wayne Self,4189,Chv,22,139,16,172.866,31.238,AM Racing,False,False,13,15
Austin Wayne Self,4189,Chv,22,106,18,172.866,31.238,AM Racing,False,False,13,15
Stewart Friesen,4205,Tyt,52,20,5,172.866,31.238,Halmar Friesen Racing,False,False,6,34
Tanner Gray,4342,Frd,15,86,13,172.866,31.238,Team DGR,False,False,20,9
Chandler Smith,4312,Tyt,18,87,4,172.861,31.239,Kyle Busch Motorsports,False,False,8,5
Ben Rhodes,4107,Tyt,99,112,19,172.861,31.239,ThorSport Racing,False,False,2,26
Ben Rhodes,4107,Tyt,99,119,10,172.861,31.239,ThorSport Racing,False,False,2,26
Carson Hocevar,4326,Chv,42,18,11,172.861,31.239,Niece Motorsports,False,False,3,11
Carson Hocevar,4326,Chv,42,51,8,172.855,31.240,Niece Motorsports,False,False,3,11
Zane Smith,4272,Chv,21,81,12,172.855,31.240,GMS Racing,False,False,7,6
John Hunter Nemechek,4092,Tyt,4,146,1,172.850,31.241,Kyle Busch Motorsports,False,False,1,1
Johnny Sauter,2911,Tyt,13,43,11,172.839,31.243,ThorSport Racing,False,False,17,12
Tanner Gray,4342,Frd,15,110,6,172.833,31.244,Team DGR,False,False,20,9
Todd Gilliland,4231,Frd,38,84,12,172.833,31.244,Front Row Motorsports,False,False,4,7
Hailie Deegan,4366,Frd,1,137,27,172.833,31.244,Team DGR,False,False,12,24
Austin Hill,4133,Tyt,16,43,12,172.833,31.244,Hattori Racing Enterprises,False,False,5,4
Tanner Gray,4342,Frd,15,83,13,172.822,31.246,Team DGR,False,False,20,9
Tanner Gray,4342,Frd,15,103,13,172.822,31.246,Team DGR,False,False,20,9
Brennan Poole,4144,Tyt,30,146,15,172.822,31.246,On Point Motorsports,False,False,27,14
Brennan Poole,4144,Tyt,30,103,17,172.822,31.246,On Point Motorsports,False,False,27,14
Matt Crafton,694,Tyt,88,106,19,172.817,31.247,ThorSport Racing,False,False,15,20
Brennan Poole,4144,Tyt,30,32,6,172.817,31.247,On Point Motorsports,False,False,27,14
Austin Wayne Self,4189,Chv,22,105,19,172.817,31.247,AM Racing,False,False,13,15
Austin Wayne Self,4189,Chv,22,98,19,172.811,31.248,AM Racing,False,False,13,15
Zane Smith,4272,Chv,21,137,8,172.811,31.248,GMS Racing,False,False,7,6
Josh Berry,4123,Chv,25,128,12,172.800,31.250,Rackley W.A.R.,False,True,33,10
Hailie Deegan,4366,Frd,1,125,29,172.800,31.250,Team DGR,False,False,12,24
Chase Elliott,4062,Chv,24,19,9,172.800,31.250,GMS Racing,False,True,22,2
Chase Purdy,4295,Chv,23,123,21,172.800,31.250,GMS Racing,False,False,28,17
Ryan Truex,3952,Chv,40,115,22,172.789,31.252,Niece Motorsports,False,False,14,16
Brennan Poole,4144,Tyt,30,107,16,172.789,31.252,On Point Motorsports,False,False,27,14
Ryan Truex,3952,Chv,40,91,17,172.783,31.253,Niece Motorsports,False,False,14,16
Derek Kraus,4297,Tyt,19,120,19,172.783,31.253,McAnally Hilgemann Racing,False,False,9,13
Derek Kraus,4297,Tyt,19,129,15,172.783,31.253,McAnally Hilgemann Racing,False,False,9,13
Josh Berry,4123,Chv,25,90,16,172.778,31.254,Rackley W.A.R.,False,True,33,10
Grant Enfinger,3978,Tyt,98,90,5,172.772,31.255,ThorSport Racing,False,False,18,3
Carson Hocevar,4326,Chv,42,84,9,172.772,31.255,Niece Motorsports,False,False,3,11
Carson Hocevar,4326,Chv,42,87,9,172.761,31.257,Niece Motorsports,False,False,3,11
Ross Chastain,4001,Chv,45,31,20,172.756,31.258,Niece Motorsports,False,True,24,36
Johnny Sauter,2911,Tyt,13,89,15,172.750,31.259,ThorSport Racing,False,False,17,12
Johnny Sauter,2911,Tyt,13,105,15,172.750,31.259,ThorSport Racing,False,False,17,12
Derek Kraus,4297,Tyt,19,17,8,172.739,31.261,McAnally Hilgemann Racing,False,False,9,13
Josh Berry,4123,Chv,25,67,5,172.739,31.261,Rackley W.A.R.,False,True,33,10
Tyler Ankrum,4296,Chv,26,82,10,172.739,31.261,GMS Racing,False,False,11,8
Chandler Smith,4312,Tyt,18,141,6,172.739,31.261,Kyle Busch Motorsports,False,False,8,5
Josh Berry,4123,Chv,25,68,6,172.734,31.262,Rackley W.A.R.,False,True,33,10
Johnny Sauter,2911,Tyt,13,93,14,172.728,31.263,ThorSport Racing,False,False,17,12
Ryan Truex,3952,Chv,40,118,22,172.723,31.264,Niece Motorsports,False,False,14,16
Brennan Poole,4144,Tyt,30,109,12,172.723,31.264,On Point Motorsports,False,False,27,14
Zane Smith,4272,Chv,21,87,10,172.717,31.265,GMS Racing,False,False,7,6
Johnny Sauter,2911,Tyt,13,110,9,172.706,31.267,ThorSport Racing,False,False,17,12
Derek Kraus,4297,Tyt,19,51,12,172.706,31.267,McAnally Hilgemann Racing,False,False,9,13
Matt Crafton,694,Tyt,88,19,35,172.706,31.267,ThorSport Racing,False,False,15,20
Tyler Ankrum,4296,Chv,26,97,11,172.706,31.267,GMS Racing,False,False,11,8
Josh Berry,4123,Chv,25,49,17,172.701,31.268,Rackley W.A.R.,False,True,33,10
John Hunter Nemechek,4092,Tyt,4,95,3,172.701,31.268,Kyle Busch Motorsports,False,False,1,1
Grant Enfinger,3978,Tyt,98,51,5,172.695,31.269,ThorSport Racing,False,False,18,3
Carson Hocevar,4326,Chv,42,97,10,172.695,31.269,Niece Motorsports,False,False,3,11
Tanner Gray,4342,Frd,15,106,12,172.689,31.270,Team DGR,False,False,20,9
Todd Gilliland,4231,Frd,38,87,12,172.684,31.271,Front Row Motorsports,False,False,4,7
Carson Hocevar,4326,Chv,42,3,6,172.684,31.271,Niece Motorsports,False,False,3,11
Derek Kraus,4297,Tyt,19,112,7,172.684,31.271,McAnally Hilgemann Racing,False,False,9,13
Derek Kraus,4297,Tyt,19,113,6,172.684,31.271,McAnally Hilgemann Racing,False,False,9,13
Carson Hocevar,4326,Chv,42,110,26,172.678,31.272,Niece Motorsports,False,False,3,11
Chandler Smith,4312,Tyt,18,19,7,172.678,31.272,Kyle Busch Motorsports,False,False,8,5
Ross Chastain,4001,Chv,45,18,13,172.673,31.273,Niece Motorsports,False,True,24,36
Johnny Sauter,2911,Tyt,13,47,11,172.673,31.273,ThorSport Racing,False,False,17,12
John Hunter Nemechek,4092,Tyt,4,79,2,172.667,31.274,Kyle Busch Motorsports,False,False,1,1
Zane Smith,4272,Chv,21,4,7,172.667,31.274,GMS Racing,False,False,7,6
Brennan Poole,4144,Tyt,30,50,19,172.667,31.274,On Point Motorsports,False,False,27,14
Ryan Truex,3952,Chv,40,120,22,172.662,31.275,Niece Motorsports,False,False,14,16
Zane Smith,4272,Chv,21,93,9,172.656,31.276,GMS Racing,False,False,7,6
Stewart Friesen,4205,Tyt,52,43,9,172.656,31.276,Halmar Friesen Racing,False,False,6,34
Zane Smith,4272,Chv,21,51,3,172.656,31.276,GMS Racing,False,False,7,6
Todd Gilliland,4231,Frd,38,50,4,172.656,31.276,Front Row Motorsports,False,False,4,7
Tyler Ankrum,4296,Chv,26,80,10,172.645,31.278,GMS Racing,False,False,11,8
Brennan Poole,4144,Tyt,30,102,17,172.640,31.279,On Point Motorsports,False,False,27,14
Johnny Sauter,2911,Tyt,13,124,15,172.629,31.281,ThorSport Racing,False,False,17,12
Chandler Smith,4312,Tyt,18,51,10,172.629,31.281,Kyle Busch Motorsports,False,False,8,5
Hailie Deegan,4366,Frd,1,98,9,172.629,31.281,Team DGR,False,False,12,24
Josh Berry,4123,Chv,25,144,11,172.618,31.283,Rackley W.A.R.,False,True,33,10
Tanner Gray,4342,Frd,15,108,11,172.607,31.285,Team DGR,False,False,20,9
Johnny Sauter,2911,Tyt,13,108,13,172.601,31.286,ThorSport Racing,False,False,17,12
Tyler Ankrum,4296,Chv,26,79,10,172.596,31.287,GMS Racing,False,False,11,8
Zane Smith,4272,Chv,21,14,4,172.590,31.288,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,142,8,172.585,31.289,GMS Racing,False,False,7,6
Derek Kraus,4297,Tyt,19,145,14,172.585,31.289,McAnally Hilgemann Racing,False,False,9,13
Matt Crafton,694,Tyt,88,134,23,172.579,31.290,ThorSport Racing,False,False,15,20
Austin Hill,4133,Tyt,16,3,4,172.579,31.290,Hattori Racing Enterprises,False,False,5,4
Ryan Truex,3952,Chv,40,50,22,172.574,31.291,Niece Motorsports,False,False,14,16
Chase Purdy,4295,Chv,23,118,7,172.574,31.291,GMS Racing,False,False,28,17
Cory Roper,4262,Frd,04,115,24,172.568,31.292,Roper Racing,False,False,21,18
Derek Kraus,4297,Tyt,19,143,14,172.568,31.292,McAnally Hilgemann Racing,False,False,9,13
Johnny Sauter,2911,Tyt,13,107,14,172.563,31.293,ThorSport Racing,False,False,17,12
Brennan Poole,4144,Tyt,30,80,19,172.563,31.293,On Point Motorsports,False,False,27,14
Grant Enfinger,3978,Tyt,98,50,5,172.552,31.295,ThorSport Racing,False,False,18,3
Carson Hocevar,4326,Chv,42,143,12,172.552,31.295,Niece Motorsports,False,False,3,11
Johnny Sauter,2911,Tyt,13,123,15,172.546,31.296,ThorSport Racing,False,False,17,12
Tanner Gray,4342,Frd,15,113,5,172.540,31.297,Team DGR,False,False,20,9
Todd Gilliland,4231,Frd,38,93,12,172.540,31.297,Front Row Motorsports,False,False,4,7
Johnny Sauter,2911,Tyt,13,3,12,172.540,31.297,ThorSport Racing,False,False,17,12
Tanner Gray,4342,Frd,15,19,12,172.540,31.297,Team DGR,False,False,20,9
Stewart Friesen,4205,Tyt,52,2,5,172.529,31.299,Halmar Friesen Racing,False,False,6,34
Drew Dollar,4367,Tyt,51,50,21,172.529,31.299,Kyle Busch Motorsports,False,False,10,33
Tyler Ankrum,4296,Chv,26,95,11,172.524,31.300,GMS Racing,False,False,11,8
Chandler Smith,4312,Tyt,18,79,4,172.524,31.300,Kyle Busch Motorsports,False,False,8,5
Todd Gilliland,4231,Frd,38,82,11,172.513,31.302,Front Row Motorsports,False,False,4,7
Johnny Sauter,2911,Tyt,13,104,15,172.513,31.302,ThorSport Racing,False,False,17,12
Johnny Sauter,2911,Tyt,13,106,14,172.513,31.302,ThorSport Racing,False,False,17,12
Tanner Gray,4342,Frd,15,109,8,172.502,31.304,Team DGR,False,False,20,9
Matt Crafton,694,Tyt,88,49,23,172.491,31.306,ThorSport Racing,False,False,15,20
Austin Hill,4133,Tyt,16,67,13,172.491,31.306,Hattori Racing Enterprises,False,False,5,4
Todd Gilliland,4231,Frd,38,51,4,172.485,31.307,Front Row Motorsports,False,False,4,7
Todd Gilliland,4231,Frd,38,49,4,172.480,31.308,Front Row Motorsports,False,False,4,7
Matt Crafton,694,Tyt,88,82,24,172.480,31.308,ThorSport Racing,False,False,15,20
