driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,10,164,16,171.537,31.480,Kaulig Racing,False,False,1,4
Riley Herbst,4269,Tyt,18,17,5,171.537,31.480,Joe Gibbs Racing,False,False,5,12
Timmy Hill,3984,Tyt,66,103,18,171.532,31.481,Motorsports Business Management,False,True,25,34
Myatt Snider,4223,Chv,21,83,12,171.532,31.481,Richard Childress Racing,False,False,17,10
Noah Gragson,4224,Chv,9,77,5,171.532,31.481,JR Motorsports,False,False,10,11
Justin Haley,4172,Chv,11,76,9,171.532,31.481,Kaulig Racing,False,False,3,29
Josh Williams,4106,Chv,92,61,16,171.527,31.482,DGM Racing,False,False,21,14
Michael Annett,3861,Chv,1,85,11,171.527,31.482,JR Motorsports,False,False,9,7
Harrison Burton,4217,Tyt,20,43,10,171.521,31.483,Joe Gibbs Racing,False,False,11,9
Ryan Sieg,3884,Chv,39,113,33,171.521,31.483,RSS Racing,False,False,7,28
Harrison Burton,4217,Tyt,20,85,10,171.516,31.484,Joe Gibbs Racing,False,False,11,9
Austin Cindric,4180,Frd,22,120,4,171.516,31.484,Team Penske,False,False,6,3
Michael Annett,3861,Chv,1,77,11,171.510,31.485,JR Motorsports,False,False,9,7
Noah Gragson,4224,Chv,9,90,5,171.510,31.485,JR Motorsports,False,False,10,11
Myatt Snider,4223,Chv,21,3,16,171.505,31.486,Richard Childress Racing,False,False,17,10
Timmy Hill,3984,Tyt,66,102,18,171.499,31.487,Motorsports Business Management,False,True,25,34
Noah Gragson,4224,Chv,9,146,6,171.499,31.487,JR Motorsports,False,False,10,11
Tommy Joe Martins,3902,Chv,44,62,17,171.488,31.489,Martins Motorsports,False,False,32,24
Austin Cindric,4180,Frd,22,38,6,171.488,31.489,Team Penske,False,False,6,3
Jeremy Clements,595,Chv,51,12,17,171.483,31.490,Jeremy Clements Racing,False,False,27,32
Daniel Hemric,4093,Chv,8,39,9,171.483,31.490,JR Motorsports,False,False,12,2
Noah Gragson,4224,Chv,9,131,6,171.483,31.490,JR Motorsports,False,False,10,11
Jeffrey Earnhardt,3894,Chv,0,54,34,171.478,31.491,JD Motorsports,False,False,23,25
Brandon Brown,4118,Chv,68,128,15,171.472,31.492,Brandonbilt Motorsports,False,False,15,8
Justin Haley,4172,Chv,11,144,5,171.472,31.492,Kaulig Racing,False,False,3,29
Chase Briscoe,4228,Frd,98,145,6,171.472,31.492,Stewart-Haas Racing,False,False,8,20
Brandon Brown,4118,Chv,68,129,15,171.467,31.493,Brandonbilt Motorsports,False,False,15,8
Chase Briscoe,4228,Frd,98,134,7,171.467,31.493,Stewart-Haas Racing,False,False,8,20
Michael Annett,3861,Chv,1,137,11,171.467,31.493,JR Motorsports,False,False,9,7
Myatt Snider,4223,Chv,21,42,13,171.461,31.494,Richard Childress Racing,False,False,17,10
BJ McLeod,3973,Chv,6,150,25,171.461,31.494,JD Motorsports,False,False,14,17
Alex Labbe,4225,Chv,36,102,20,171.456,31.495,DGM Racing,False,False,37,16
Justin Haley,4172,Chv,11,78,9,171.456,31.495,Kaulig Racing,False,False,3,29
Brett Moffitt,4038,Chv,02,20,15,171.456,31.495,Our Motorsports,False,True,22,6
Dillon Bassett,4309,Chv,90,57,24,171.450,31.496,DGM Racing,False,False,19,13
Brett Moffitt,4038,Chv,02,79,13,171.450,31.496,Our Motorsports,False,True,22,6
Ross Chastain,4001,Chv,10,130,3,171.445,31.497,Kaulig Racing,False,False,1,4
Brett Moffitt,4038,Chv,02,77,13,171.445,31.497,Our Motorsports,False,True,22,6
Chase Briscoe,4228,Frd,98,39,8,171.445,31.497,Stewart-Haas Racing,False,False,8,20
Josh Williams,4106,Chv,92,64,16,171.439,31.498,DGM Racing,False,False,21,14
Chad Finchum,4232,Tyt,13,100,24,171.434,31.499,Motorsports Business Management,False,False,13,22
Justin Haley,4172,Chv,11,126,5,171.434,31.499,Kaulig Racing,False,False,3,29
Jeffrey Earnhardt,3894,Chv,0,53,34,171.434,31.499,JD Motorsports,False,False,23,25
BJ McLeod,3973,Chv,6,188,20,171.429,31.500,JD Motorsports,False,False,14,17
Brandon Brown,4118,Chv,68,65,17,171.429,31.500,Brandonbilt Motorsports,False,False,15,8
Michael Annett,3861,Chv,1,123,11,171.423,31.501,JR Motorsports,False,False,9,7
Jeremy Clements,595,Chv,51,57,18,171.423,31.501,Jeremy Clements Racing,False,False,27,32
Myatt Snider,4223,Chv,21,85,12,171.418,31.502,Richard Childress Racing,False,False,17,10
Noah Gragson,4224,Chv,9,85,5,171.418,31.502,JR Motorsports,False,False,10,11
Chase Briscoe,4228,Frd,98,85,3,171.412,31.503,Stewart-Haas Racing,False,False,8,20
Jeffrey Earnhardt,3894,Chv,0,52,34,171.412,31.503,JD Motorsports,False,False,23,25
Timmy Hill,3984,Tyt,66,115,18,171.412,31.503,Motorsports Business Management,False,True,25,34
Justin Allgaier,34,Chv,7,9,10,171.412,31.503,JR Motorsports,False,False,4,5
BJ McLeod,3973,Chv,6,42,14,171.407,31.504,JD Motorsports,False,False,14,17
Justin Allgaier,34,Chv,7,86,13,171.407,31.504,JR Motorsports,False,False,4,5
Tommy Joe Martins,3902,Chv,44,118,17,171.407,31.504,Martins Motorsports,False,False,32,24
Justin Haley,4172,Chv,11,85,9,171.407,31.504,Kaulig Racing,False,False,3,29
Myatt Snider,4223,Chv,21,43,13,171.407,31.504,Richard Childress Racing,False,False,17,10
Brett Moffitt,4038,Chv,02,85,14,171.407,31.504,Our Motorsports,False,True,22,6
Brandon Brown,4118,Chv,68,55,23,171.407,31.504,Brandonbilt Motorsports,False,False,15,8
Josh Williams,4106,Chv,92,189,17,171.401,31.505,DGM Racing,False,False,21,14
Timmy Hill,3984,Tyt,66,54,15,171.396,31.506,Motorsports Business Management,False,True,25,34
Garrett Smithley,4142,Chv,07,55,22,171.396,31.506,SS Green Light Racing,False,False,24,31
Riley Herbst,4269,Tyt,18,45,7,171.390,31.507,Joe Gibbs Racing,False,False,5,12
Timmy Hill,3984,Tyt,66,112,18,171.390,31.507,Motorsports Business Management,False,True,25,34
Tommy Joe Martins,3902,Chv,44,163,15,171.385,31.508,Martins Motorsports,False,False,32,24
Myatt Snider,4223,Chv,21,121,14,171.380,31.509,Richard Childress Racing,False,False,17,10
Jeremy Clements,595,Chv,51,75,15,171.380,31.509,Jeremy Clements Racing,False,False,27,32
Brandon Brown,4118,Chv,68,130,15,171.374,31.510,Brandonbilt Motorsports,False,False,15,8
Daniel Hemric,4093,Chv,8,137,10,171.374,31.510,JR Motorsports,False,False,12,2
BJ McLeod,3973,Chv,6,54,20,171.369,31.511,JD Motorsports,False,False,14,17
Harrison Burton,4217,Tyt,20,77,10,171.358,31.513,Joe Gibbs Racing,False,False,11,9
Justin Haley,4172,Chv,11,82,9,171.358,31.513,Kaulig Racing,False,False,3,29
Justin Allgaier,34,Chv,7,132,9,171.358,31.513,JR Motorsports,False,False,4,5
Harrison Burton,4217,Tyt,20,125,12,171.358,31.513,Joe Gibbs Racing,False,False,11,9
Justin Allgaier,34,Chv,7,85,13,171.358,31.513,JR Motorsports,False,False,4,5
Brett Moffitt,4038,Chv,02,42,12,171.352,31.514,Our Motorsports,False,True,22,6
Justin Allgaier,34,Chv,7,27,10,171.347,31.515,JR Motorsports,False,False,4,5
Myatt Snider,4223,Chv,21,36,14,171.347,31.515,Richard Childress Racing,False,False,17,10
Brandon Brown,4118,Chv,68,85,17,171.342,31.516,Brandonbilt Motorsports,False,False,15,8
Brandon Brown,4118,Chv,68,88,17,171.336,31.517,Brandonbilt Motorsports,False,False,15,8
Noah Gragson,4224,Chv,9,81,5,171.331,31.518,JR Motorsports,False,False,10,11
Daniel Hemric,4093,Chv,8,86,7,171.331,31.518,JR Motorsports,False,False,12,2
Michael Annett,3861,Chv,1,76,11,171.325,31.519,JR Motorsports,False,False,9,7
Chase Briscoe,4228,Frd,98,136,7,171.320,31.520,Stewart-Haas Racing,False,False,8,20
Austin Hill,4133,Tyt,61,101,28,171.320,31.520,Hattori Racing Enterprises,False,True,26,33
BJ McLeod,3973,Chv,6,43,14,171.320,31.520,JD Motorsports,False,False,14,17
Timmy Hill,3984,Tyt,66,114,18,171.314,31.521,Motorsports Business Management,False,True,25,34
Josh Williams,4106,Chv,92,112,23,171.314,31.521,DGM Racing,False,False,21,14
Garrett Smithley,4142,Chv,07,100,25,171.314,31.521,SS Green Light Racing,False,False,24,31
Harrison Burton,4217,Tyt,20,152,11,171.309,31.522,Joe Gibbs Racing,False,False,11,9
BJ McLeod,3973,Chv,6,106,22,171.309,31.522,JD Motorsports,False,False,14,17
Harrison Burton,4217,Tyt,20,80,10,171.303,31.523,Joe Gibbs Racing,False,False,11,9
Daniel Hemric,4093,Chv,8,129,10,171.303,31.523,JR Motorsports,False,False,12,2
Timmy Hill,3984,Tyt,66,62,18,171.303,31.523,Motorsports Business Management,False,True,25,34
Garrett Smithley,4142,Chv,07,101,25,171.303,31.523,SS Green Light Racing,False,False,24,31
Timmy Hill,3984,Tyt,66,37,17,171.298,31.524,Motorsports Business Management,False,True,25,34
Noah Gragson,4224,Chv,9,132,6,171.298,31.524,JR Motorsports,False,False,10,11
Harrison Burton,4217,Tyt,20,76,10,171.298,31.524,Joe Gibbs Racing,False,False,11,9
Brandon Brown,4118,Chv,68,84,17,171.298,31.524,Brandonbilt Motorsports,False,False,15,8
Daniel Hemric,4093,Chv,8,133,10,171.293,31.525,JR Motorsports,False,False,12,2
Harrison Burton,4217,Tyt,20,18,14,171.287,31.526,Joe Gibbs Racing,False,False,11,9
Jeffrey Earnhardt,3894,Chv,0,97,34,171.287,31.526,JD Motorsports,False,False,23,25
Daniel Hemric,4093,Chv,8,83,7,171.287,31.526,JR Motorsports,False,False,12,2
Myatt Snider,4223,Chv,21,38,13,171.282,31.527,Richard Childress Racing,False,False,17,10
Brandon Brown,4118,Chv,68,13,15,171.282,31.527,Brandonbilt Motorsports,False,False,15,8
Justin Allgaier,34,Chv,7,126,9,171.282,31.527,JR Motorsports,False,False,4,5
Dillon Bassett,4309,Chv,90,55,27,171.282,31.527,DGM Racing,False,False,19,13
Jesse Little,4150,Chv,4,108,23,171.276,31.528,JD Motorsports,False,False,34,15
Ryan Sieg,3884,Chv,39,102,33,171.276,31.528,RSS Racing,False,False,7,28
Jeremy Clements,595,Chv,51,79,15,171.276,31.528,Jeremy Clements Racing,False,False,27,32
Brett Moffitt,4038,Chv,02,13,16,171.276,31.528,Our Motorsports,False,True,22,6
Myatt Snider,4223,Chv,21,86,12,171.271,31.529,Richard Childress Racing,False,False,17,10
Brett Moffitt,4038,Chv,02,37,12,171.265,31.530,Our Motorsports,False,True,22,6
Kyle Busch,454,Tyt,54,73,3,171.265,31.530,Joe Gibbs Racing,False,True,18,1
Austin Hill,4133,Tyt,61,55,15,171.265,31.530,Hattori Racing Enterprises,False,True,26,33
Austin Cindric,4180,Frd,22,125,4,171.265,31.530,Team Penske,False,False,6,3
Justin Haley,4172,Chv,11,121,5,171.260,31.531,Kaulig Racing,False,False,3,29
Timmy Hill,3984,Tyt,66,108,18,171.260,31.531,Motorsports Business Management,False,True,25,34
Noah Gragson,4224,Chv,9,80,5,171.260,31.531,JR Motorsports,False,False,10,11
Daniel Hemric,4093,Chv,8,130,10,171.255,31.532,JR Motorsports,False,False,12,2
Josh Williams,4106,Chv,92,111,23,171.255,31.532,DGM Racing,False,False,21,14
Ross Chastain,4001,Chv,10,120,3,171.249,31.533,Kaulig Racing,False,False,1,4
BJ McLeod,3973,Chv,6,10,10,171.249,31.533,JD Motorsports,False,False,14,17
Michael Annett,3861,Chv,1,35,10,171.244,31.534,JR Motorsports,False,False,9,7
Myatt Snider,4223,Chv,21,146,9,171.244,31.534,Richard Childress Racing,False,False,17,10
Harrison Burton,4217,Tyt,20,127,12,171.244,31.534,Joe Gibbs Racing,False,False,11,9
BJ McLeod,3973,Chv,6,9,11,171.238,31.535,JD Motorsports,False,False,14,17
BJ McLeod,3973,Chv,6,19,11,171.238,31.535,JD Motorsports,False,False,14,17
Harrison Burton,4217,Tyt,20,138,13,171.238,31.535,Joe Gibbs Racing,False,False,11,9
Brandon Jones,4085,Tyt,19,86,6,171.238,31.535,Joe Gibbs Racing,False,False,2,27
Justin Allgaier,34,Chv,7,79,14,171.238,31.535,JR Motorsports,False,False,4,5
Chase Briscoe,4228,Frd,98,45,8,171.233,31.536,Stewart-Haas Racing,False,False,8,20
Justin Haley,4172,Chv,11,143,5,171.233,31.536,Kaulig Racing,False,False,3,29
Austin Cindric,4180,Frd,22,89,4,171.227,31.537,Team Penske,False,False,6,3
Ross Chastain,4001,Chv,10,90,2,171.227,31.537,Kaulig Racing,False,False,1,4
Justin Allgaier,34,Chv,7,135,9,171.227,31.537,JR Motorsports,False,False,4,5
Justin Haley,4172,Chv,11,84,9,171.227,31.537,Kaulig Racing,False,False,3,29
Austin Cindric,4180,Frd,22,86,4,171.227,31.537,Team Penske,False,False,6,3
Josh Williams,4106,Chv,92,106,21,171.222,31.538,DGM Racing,False,False,21,14
Riley Herbst,4269,Tyt,18,16,6,171.222,31.538,Joe Gibbs Racing,False,False,5,12
Ryan Sieg,3884,Chv,39,116,33,171.222,31.538,RSS Racing,False,False,7,28
Tommy Joe Martins,3902,Chv,44,70,16,171.222,31.538,Martins Motorsports,False,False,32,24
Justin Haley,4172,Chv,11,57,6,171.217,31.539,Kaulig Racing,False,False,3,29
BJ McLeod,3973,Chv,6,60,22,171.217,31.539,JD Motorsports,False,False,14,17
Daniel Hemric,4093,Chv,8,136,10,171.211,31.540,JR Motorsports,False,False,12,2
Brett Moffitt,4038,Chv,02,128,13,171.211,31.540,Our Motorsports,False,True,22,6
Michael Annett,3861,Chv,1,132,11,171.211,31.540,JR Motorsports,False,False,9,7
Chase Briscoe,4228,Frd,98,83,3,171.211,31.540,Stewart-Haas Racing,False,False,8,20
BJ McLeod,3973,Chv,6,20,11,171.211,31.540,JD Motorsports,False,False,14,17
Daniel Hemric,4093,Chv,8,88,7,171.206,31.541,JR Motorsports,False,False,12,2
Garrett Smithley,4142,Chv,07,56,22,171.206,31.541,SS Green Light Racing,False,False,24,31
Timmy Hill,3984,Tyt,66,41,15,171.206,31.541,Motorsports Business Management,False,True,25,34
Austin Hill,4133,Tyt,61,102,26,171.206,31.541,Hattori Racing Enterprises,False,True,26,33
Justin Allgaier,34,Chv,7,130,9,171.200,31.542,JR Motorsports,False,False,4,5
Daniel Hemric,4093,Chv,8,42,9,171.195,31.543,JR Motorsports,False,False,12,2
Brett Moffitt,4038,Chv,02,11,16,171.195,31.543,Our Motorsports,False,True,22,6
Tommy Joe Martins,3902,Chv,44,67,16,171.195,31.543,Martins Motorsports,False,False,32,24
Timmy Hill,3984,Tyt,66,58,17,171.195,31.543,Motorsports Business Management,False,True,25,34
Bayley Currey,4257,Chv,74,101,30,171.184,31.545,Mike Harmon Racing,False,True,36,18
Tommy Joe Martins,3902,Chv,44,64,19,171.184,31.545,Martins Motorsports,False,False,32,24
Jeffrey Earnhardt,3894,Chv,0,113,34,171.179,31.546,JD Motorsports,False,False,23,25
Chase Briscoe,4228,Frd,98,142,6,171.179,31.546,Stewart-Haas Racing,False,False,8,20
Chad Finchum,4232,Tyt,13,101,24,171.179,31.546,Motorsports Business Management,False,False,13,22
Ryan Sieg,3884,Chv,39,9,12,171.173,31.547,RSS Racing,False,False,7,28
Kyle Busch,454,Tyt,54,90,1,171.173,31.547,Joe Gibbs Racing,False,True,18,1
Chase Briscoe,4228,Frd,98,88,3,171.173,31.547,Stewart-Haas Racing,False,False,8,20
Jesse Little,4150,Chv,4,54,19,171.173,31.547,JD Motorsports,False,False,34,15
Tommy Joe Martins,3902,Chv,44,79,16,171.173,31.547,Martins Motorsports,False,False,32,24
Tommy Joe Martins,3902,Chv,44,54,18,171.168,31.548,Martins Motorsports,False,False,32,24
Vinnie Miller,4253,Chv,78,101,27,171.168,31.548,B.J. McLeod Motorsports,False,False,16,23
Brandon Brown,4118,Chv,68,86,17,171.162,31.549,Brandonbilt Motorsports,False,False,15,8
Justin Allgaier,34,Chv,7,54,17,171.162,31.549,JR Motorsports,False,False,4,5
Justin Allgaier,34,Chv,7,10,11,171.157,31.550,JR Motorsports,False,False,4,5
Austin Cindric,4180,Frd,22,144,4,171.157,31.550,Team Penske,False,False,6,3
Jeffrey Earnhardt,3894,Chv,0,99,34,171.157,31.550,JD Motorsports,False,False,23,25
Jeffrey Earnhardt,3894,Chv,0,64,34,171.157,31.550,JD Motorsports,False,False,23,25
Chase Briscoe,4228,Frd,98,73,2,171.151,31.551,Stewart-Haas Racing,False,False,8,20
Jeremy Clements,595,Chv,51,20,16,171.146,31.552,Jeremy Clements Racing,False,False,27,32
Riley Herbst,4269,Tyt,18,20,6,171.146,31.552,Joe Gibbs Racing,False,False,5,12
Austin Hill,4133,Tyt,61,54,16,171.146,31.552,Hattori Racing Enterprises,False,True,26,33
Austin Cindric,4180,Frd,22,20,9,171.146,31.552,Team Penske,False,False,6,3
Ross Chastain,4001,Chv,10,134,3,171.130,31.555,Kaulig Racing,False,False,1,4
Brandon Brown,4118,Chv,68,124,15,171.124,31.556,Brandonbilt Motorsports,False,False,15,8
Brett Moffitt,4038,Chv,02,137,12,171.124,31.556,Our Motorsports,False,True,22,6
Timmy Hill,3984,Tyt,66,113,18,171.119,31.557,Motorsports Business Management,False,True,25,34
Harrison Burton,4217,Tyt,20,164,11,171.119,31.557,Joe Gibbs Racing,False,False,11,9
Daniel Hemric,4093,Chv,8,34,9,171.114,31.558,JR Motorsports,False,False,12,2
Timmy Hill,3984,Tyt,66,38,16,171.108,31.559,Motorsports Business Management,False,True,25,34
Daniel Hemric,4093,Chv,8,41,9,171.108,31.559,JR Motorsports,False,False,12,2
Jeremy Clements,595,Chv,51,13,17,171.108,31.559,Jeremy Clements Racing,False,False,27,32
Austin Cindric,4180,Frd,22,79,4,171.108,31.559,Team Penske,False,False,6,3
Justin Allgaier,34,Chv,7,87,13,171.103,31.560,JR Motorsports,False,False,4,5
Harrison Burton,4217,Tyt,20,124,12,171.097,31.561,Joe Gibbs Racing,False,False,11,9
Jeremy Clements,595,Chv,51,80,15,171.097,31.561,Jeremy Clements Racing,False,False,27,32
Riley Herbst,4269,Tyt,18,143,8,171.097,31.561,Joe Gibbs Racing,False,False,5,12
Tommy Joe Martins,3902,Chv,44,123,17,171.092,31.562,Martins Motorsports,False,False,32,24
Jeremy Clements,595,Chv,51,169,14,171.086,31.563,Jeremy Clements Racing,False,False,27,32
Ryan Sieg,3884,Chv,39,114,33,171.086,31.563,RSS Racing,False,False,7,28
Daniel Hemric,4093,Chv,8,128,10,171.086,31.563,JR Motorsports,False,False,12,2
Garrett Smithley,4142,Chv,07,59,20,171.081,31.564,SS Green Light Racing,False,False,24,31
Harrison Burton,4217,Tyt,20,134,13,171.081,31.564,Joe Gibbs Racing,False,False,11,9
Harrison Burton,4217,Tyt,20,45,10,171.076,31.565,Joe Gibbs Racing,False,False,11,9
Brett Moffitt,4038,Chv,02,83,14,171.076,31.565,Our Motorsports,False,True,22,6
Timmy Hill,3984,Tyt,66,150,20,171.076,31.565,Motorsports Business Management,False,True,25,34
Jesse Little,4150,Chv,4,104,21,171.070,31.566,JD Motorsports,False,False,34,15
Dillon Bassett,4309,Chv,90,122,19,171.070,31.566,DGM Racing,False,False,19,13
Brett Moffitt,4038,Chv,02,73,13,171.070,31.566,Our Motorsports,False,True,22,6
Brandon Jones,4085,Tyt,19,27,13,171.065,31.567,Joe Gibbs Racing,False,False,2,27
Austin Hill,4133,Tyt,61,59,19,171.065,31.567,Hattori Racing Enterprises,False,True,26,33
Brett Moffitt,4038,Chv,02,134,12,171.059,31.568,Our Motorsports,False,True,22,6
Daniel Hemric,4093,Chv,8,37,9,171.059,31.568,JR Motorsports,False,False,12,2
Austin Hill,4133,Tyt,61,163,19,171.059,31.568,Hattori Racing Enterprises,False,True,26,33
Austin Hill,4133,Tyt,61,34,13,171.054,31.569,Hattori Racing Enterprises,False,True,26,33
Harrison Burton,4217,Tyt,20,126,12,171.054,31.569,Joe Gibbs Racing,False,False,11,9
Myatt Snider,4223,Chv,21,120,14,171.048,31.570,Richard Childress Racing,False,False,17,10
Tommy Joe Martins,3902,Chv,44,3,28,171.043,31.571,Martins Motorsports,False,False,32,24
Justin Allgaier,34,Chv,7,11,11,171.043,31.571,JR Motorsports,False,False,4,5
Myatt Snider,4223,Chv,21,153,3,171.032,31.573,Richard Childress Racing,False,False,17,10
Myatt Snider,4223,Chv,21,145,12,171.027,31.574,Richard Childress Racing,False,False,17,10
Chase Briscoe,4228,Frd,98,81,3,171.027,31.574,Stewart-Haas Racing,False,False,8,20
Brandon Brown,4118,Chv,68,122,15,171.027,31.574,Brandonbilt Motorsports,False,False,15,8
Timmy Hill,3984,Tyt,66,151,19,171.021,31.575,Motorsports Business Management,False,True,25,34
Justin Haley,4172,Chv,11,79,9,171.021,31.575,Kaulig Racing,False,False,3,29
Harrison Burton,4217,Tyt,20,19,13,171.016,31.576,Joe Gibbs Racing,False,False,11,9
Bayley Currey,4257,Chv,74,105,29,171.016,31.576,Mike Harmon Racing,False,True,36,18
Josh Williams,4106,Chv,92,54,13,171.016,31.576,DGM Racing,False,False,21,14
Tommy Joe Martins,3902,Chv,44,59,17,171.011,31.577,Martins Motorsports,False,False,32,24
Jeremy Clements,595,Chv,51,27,12,171.011,31.577,Jeremy Clements Racing,False,False,27,32
Brett Moffitt,4038,Chv,02,17,15,171.011,31.577,Our Motorsports,False,True,22,6
Michael Annett,3861,Chv,1,2,10,171.000,31.579,JR Motorsports,False,False,9,7
Brett Moffitt,4038,Chv,02,164,9,171.000,31.579,Our Motorsports,False,True,22,6
Harrison Burton,4217,Tyt,20,20,13,170.994,31.580,Joe Gibbs Racing,False,False,11,9
Brett Moffitt,4038,Chv,02,88,14,170.983,31.582,Our Motorsports,False,True,22,6
Kyle Busch,454,Tyt,54,2,11,170.978,31.583,Joe Gibbs Racing,False,True,18,1
Harrison Burton,4217,Tyt,20,81,10,170.978,31.583,Joe Gibbs Racing,False,False,11,9
Jeremy Clements,595,Chv,51,18,16,170.978,31.583,Jeremy Clements Racing,False,False,27,32
Harrison Burton,4217,Tyt,20,133,13,170.962,31.586,Joe Gibbs Racing,False,False,11,9
Jeremy Clements,595,Chv,51,119,16,170.962,31.586,Jeremy Clements Racing,False,False,27,32
Brett Moffitt,4038,Chv,02,136,12,170.962,31.586,Our Motorsports,False,True,22,6
Tommy Joe Martins,3902,Chv,44,122,17,170.956,31.587,Martins Motorsports,False,False,32,24
Tommy Joe Martins,3902,Chv,44,55,18,170.951,31.588,Martins Motorsports,False,False,32,24
Jeremy Clements,595,Chv,51,11,17,170.946,31.589,Jeremy Clements Racing,False,False,27,32
Myatt Snider,4223,Chv,21,54,14,170.946,31.589,Richard Childress Racing,False,False,17,10
Jeffrey Earnhardt,3894,Chv,0,111,34,170.946,31.589,JD Motorsports,False,False,23,25
Harrison Burton,4217,Tyt,20,119,12,170.946,31.589,Joe Gibbs Racing,False,False,11,9
Riley Herbst,4269,Tyt,18,131,7,170.940,31.590,Joe Gibbs Racing,False,False,5,12
Brandon Brown,4118,Chv,68,89,17,170.940,31.590,Brandonbilt Motorsports,False,False,15,8
Brandon Brown,4118,Chv,68,14,15,170.940,31.590,Brandonbilt Motorsports,False,False,15,8
Dillon Bassett,4309,Chv,90,16,20,170.935,31.591,DGM Racing,False,False,19,13
Ryan Sieg,3884,Chv,39,67,33,170.935,31.591,RSS Racing,False,False,7,28
Austin Hill,4133,Tyt,61,36,13,170.935,31.591,Hattori Racing Enterprises,False,True,26,33
Brandon Jones,4085,Tyt,19,145,2,170.935,31.591,Joe Gibbs Racing,False,False,2,27
Brett Moffitt,4038,Chv,02,123,13,170.935,31.591,Our Motorsports,False,True,22,6
Brett Moffitt,4038,Chv,02,44,12,170.935,31.591,Our Motorsports,False,True,22,6
Brandon Brown,4118,Chv,68,123,15,170.935,31.591,Brandonbilt Motorsports,False,False,15,8
Jeremy Clements,595,Chv,51,121,16,170.929,31.592,Jeremy Clements Racing,False,False,27,32
Timmy Hill,3984,Tyt,66,118,18,170.929,31.592,Motorsports Business Management,False,True,25,34
Chad Finchum,4232,Tyt,13,102,24,170.929,31.592,Motorsports Business Management,False,False,13,22
Jeremy Clements,595,Chv,51,112,16,170.929,31.592,Jeremy Clements Racing,False,False,27,32
Dillon Bassett,4309,Chv,90,61,24,170.924,31.593,DGM Racing,False,False,19,13
Myatt Snider,4223,Chv,21,137,14,170.924,31.593,Richard Childress Racing,False,False,17,10
Myatt Snider,4223,Chv,21,90,12,170.924,31.593,Richard Childress Racing,False,False,17,10
Timmy Hill,3984,Tyt,66,109,18,170.919,31.594,Motorsports Business Management,False,True,25,34
Michael Annett,3861,Chv,1,90,11,170.919,31.594,JR Motorsports,False,False,9,7
Michael Annett,3861,Chv,1,138,11,170.919,31.594,JR Motorsports,False,False,9,7
Chase Briscoe,4228,Frd,98,41,7,170.919,31.594,Stewart-Haas Racing,False,False,8,20
Garrett Smithley,4142,Chv,07,113,25,170.919,31.594,SS Green Light Racing,False,False,24,31
Harrison Burton,4217,Tyt,20,72,10,170.919,31.594,Joe Gibbs Racing,False,False,11,9
Chad Finchum,4232,Tyt,13,108,24,170.919,31.594,Motorsports Business Management,False,False,13,22
Jeremy Clements,595,Chv,51,124,16,170.919,31.594,Jeremy Clements Racing,False,False,27,32
Ryan Sieg,3884,Chv,39,112,33,170.913,31.595,RSS Racing,False,False,7,28
Justin Haley,4172,Chv,11,77,9,170.913,31.595,Kaulig Racing,False,False,3,29
Riley Herbst,4269,Tyt,18,18,6,170.913,31.595,Joe Gibbs Racing,False,False,5,12
Jeremy Clements,595,Chv,51,122,16,170.913,31.595,Jeremy Clements Racing,False,False,27,32
Myatt Snider,4223,Chv,21,78,12,170.908,31.596,Richard Childress Racing,False,False,17,10
Brandon Jones,4085,Tyt,19,131,2,170.908,31.596,Joe Gibbs Racing,False,False,2,27
Myatt Snider,4223,Chv,21,82,12,170.908,31.596,Richard Childress Racing,False,False,17,10
Kyle Busch,454,Tyt,54,71,2,170.908,31.596,Joe Gibbs Racing,False,True,18,1
Ross Chastain,4001,Chv,10,131,3,170.902,31.597,Kaulig Racing,False,False,1,4
Tommy Joe Martins,3902,Chv,44,126,17,170.902,31.597,Martins Motorsports,False,False,32,24
Chase Briscoe,4228,Frd,98,164,19,170.891,31.599,Stewart-Haas Racing,False,False,8,20
Justin Haley,4172,Chv,11,131,5,170.891,31.599,Kaulig Racing,False,False,3,29
Austin Hill,4133,Tyt,61,15,19,170.891,31.599,Hattori Racing Enterprises,False,True,26,33
Myatt Snider,4223,Chv,21,88,12,170.886,31.600,Richard Childress Racing,False,False,17,10
Justin Haley,4172,Chv,11,62,7,170.886,31.600,Kaulig Racing,False,False,3,29
Jeffrey Earnhardt,3894,Chv,0,109,34,170.886,31.600,JD Motorsports,False,False,23,25
Ryan Sieg,3884,Chv,39,160,32,170.886,31.600,RSS Racing,False,False,7,28
Timmy Hill,3984,Tyt,66,55,16,170.886,31.600,Motorsports Business Management,False,True,25,34
Justin Allgaier,34,Chv,7,55,17,170.881,31.601,JR Motorsports,False,False,4,5
Garrett Smithley,4142,Chv,07,109,26,170.881,31.601,SS Green Light Racing,False,False,24,31
Justin Haley,4172,Chv,11,80,9,170.881,31.601,Kaulig Racing,False,False,3,29
Brandon Brown,4118,Chv,68,165,13,170.875,31.602,Brandonbilt Motorsports,False,False,15,8
Ryan Sieg,3884,Chv,39,105,33,170.870,31.603,RSS Racing,False,False,7,28
