driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,30,12,167.916,32.159,Richard Childress Racing,False,False,12,9
Josh Berry,4123,Chv,8,161,6,167.910,32.160,JR Motorsports,False,False,5,5
Sheldon Creed,4204,Chv,2,86,10,167.910,32.160,Richard Childress Racing,False,False,12,9
Jeb Burton,4018,Chv,27,32,14,167.910,32.160,Jordan Anderson Racing,False,False,24,14
Riley Herbst,4269,Frd,98,172,7,167.905,32.161,Stewart-Haas Racing,False,False,10,8
Chandler Smith,4312,Chv,16,166,1,167.905,32.161,Kaulig Racing,False,False,1,3
Tyler Reddick,4065,Tyt,24,17,12,167.905,32.161,Sam Hunt Racing,False,True,15,13
Riley Herbst,4269,Frd,98,114,8,167.905,32.161,Stewart-Haas Racing,False,False,10,8
Sammy Smith,4441,Tyt,18,69,7,167.905,32.161,Joe Gibbs Racing,False,False,14,17
Alex Labbe,4225,Frd,28,84,21,167.900,32.162,RSS Racing,False,False,32,18
Chandler Smith,4312,Chv,16,162,1,167.900,32.162,Kaulig Racing,False,False,1,3
Kaz Grala,4191,Tyt,26,109,17,167.900,32.162,Sam Hunt Racing,False,False,21,23
Cole Custer,4104,Frd,00,164,11,167.900,32.162,Stewart-Haas Racing,False,False,3,12
Josh Berry,4123,Chv,8,123,6,167.895,32.163,JR Motorsports,False,False,5,5
Austin Hill,4133,Chv,21,36,3,167.895,32.163,Richard Childress Racing,False,False,9,1
Rajah Caruth,4422,Chv,45,59,23,167.895,32.163,Alpha Prime Racing,False,True,16,26
Brett Moffitt,4038,Frd,25,18,10,167.895,32.163,AM Racing,False,False,4,22
Tyler Reddick,4065,Tyt,24,86,13,167.890,32.164,Sam Hunt Racing,False,True,15,13
Daniel Hemric,4093,Chv,11,154,10,167.890,32.164,Kaulig Racing,False,False,8,10
Brandon Jones,4085,Chv,9,177,22,167.890,32.164,JR Motorsports,False,False,19,21
Riley Herbst,4269,Frd,98,122,7,167.890,32.164,Stewart-Haas Racing,False,False,10,8
Chandler Smith,4312,Chv,16,86,2,167.890,32.164,Kaulig Racing,False,False,1,3
Justin Allgaier,34,Chv,7,136,2,167.884,32.165,JR Motorsports,False,False,2,2
Riley Herbst,4269,Frd,98,27,6,167.884,32.165,Stewart-Haas Racing,False,False,10,8
Josh Berry,4123,Chv,8,118,6,167.884,32.165,JR Motorsports,False,False,5,5
Austin Hill,4133,Chv,21,153,2,167.884,32.165,Richard Childress Racing,False,False,9,1
Austin Hill,4133,Chv,21,122,3,167.884,32.165,Richard Childress Racing,False,False,9,1
Rajah Caruth,4422,Chv,45,156,29,167.879,32.166,Alpha Prime Racing,False,True,16,26
Justin Allgaier,34,Chv,7,127,4,167.874,32.167,JR Motorsports,False,False,2,2
Parker Kligerman,3914,Chv,48,160,12,167.869,32.168,Big Machine Racing,False,False,6,11
Cole Custer,4104,Frd,00,166,11,167.869,32.168,Stewart-Haas Racing,False,False,3,12
Cole Custer,4104,Frd,00,37,17,167.863,32.169,Stewart-Haas Racing,False,False,3,12
Justin Allgaier,34,Chv,7,177,3,167.863,32.169,JR Motorsports,False,False,2,2
John Hunter Nemechek,4092,Tyt,20,32,1,167.863,32.169,Joe Gibbs Racing,False,False,7,6
Sammy Smith,4441,Tyt,18,160,20,167.863,32.169,Joe Gibbs Racing,False,False,14,17
Sam Mayer,4327,Chv,1,172,5,167.863,32.169,JR Motorsports,False,False,13,7
Gray Gaulding,4103,Frd,08,56,32,167.863,32.169,SS GreenLight Racing,False,False,34,32
Cole Custer,4104,Frd,00,34,17,167.863,32.169,Stewart-Haas Racing,False,False,3,12
Sheldon Creed,4204,Chv,2,12,19,167.858,32.170,Richard Childress Racing,False,False,12,9
Joe Graf Jr,4313,Tyt,19,11,17,167.858,32.170,Joe Gibbs Racing,False,False,17,15
Cole Custer,4104,Frd,00,18,22,167.853,32.171,Stewart-Haas Racing,False,False,3,12
Riley Herbst,4269,Frd,98,116,7,167.853,32.171,Stewart-Haas Racing,False,False,10,8
Anthony Alfredo,4301,Chv,78,102,20,167.853,32.171,B.J. McLeod Motorsports,False,False,23,19
Brandon Jones,4085,Chv,9,20,19,167.853,32.171,JR Motorsports,False,False,19,21
Joe Graf Jr,4313,Tyt,19,65,19,167.848,32.172,Joe Gibbs Racing,False,False,17,15
Josh Berry,4123,Chv,8,173,6,167.848,32.172,JR Motorsports,False,False,5,5
Cole Custer,4104,Frd,00,38,17,167.848,32.172,Stewart-Haas Racing,False,False,3,12
Jeremy Clements,595,Chv,51,104,26,167.848,32.172,Jeremy Clements Racing,False,False,25,25
Kyle Sieg,4388,Frd,38,106,21,167.843,32.173,RSS Racing,False,False,22,20
Sammy Smith,4441,Tyt,18,117,10,167.843,32.173,Joe Gibbs Racing,False,False,14,17
Kyle Busch,454,Chv,10,160,4,167.843,32.173,Kaulig Racing,False,True,11,4
Kaz Grala,4191,Tyt,26,181,24,167.837,32.174,Sam Hunt Racing,False,False,21,23
Daniel Hemric,4093,Chv,11,167,9,167.837,32.174,Kaulig Racing,False,False,8,10
Brandon Jones,4085,Chv,9,33,16,167.837,32.174,JR Motorsports,False,False,19,21
Parker Retzlaff,4419,Chv,31,91,37,167.837,32.174,Jordan Anderson Racing,False,False,20,37
Kyle Sieg,4388,Frd,38,150,20,167.837,32.174,RSS Racing,False,False,22,20
Jeb Burton,4018,Chv,27,15,15,167.827,32.176,Jordan Anderson Racing,False,False,24,14
Garrett Smithley,4142,Chv,99,74,36,167.827,32.176,B.J. McLeod Motorsports,False,False,28,36
Brennan Poole,4144,Chv,6,151,35,167.822,32.177,JD Motorsports,False,False,33,33
Riley Herbst,4269,Frd,98,166,7,167.822,32.177,Stewart-Haas Racing,False,False,10,8
Justin Allgaier,34,Chv,7,133,3,167.822,32.177,JR Motorsports,False,False,2,2
Kyle Weatherman,4187,Chv,02,102,24,167.822,32.177,Our Motorsports,False,False,26,16
Josh Berry,4123,Chv,8,129,6,167.817,32.178,JR Motorsports,False,False,5,5
Riley Herbst,4269,Frd,98,171,7,167.817,32.178,Stewart-Haas Racing,False,False,10,8
Brandon Jones,4085,Chv,9,162,27,167.817,32.178,JR Motorsports,False,False,19,21
Gray Gaulding,4103,Frd,08,154,31,167.811,32.179,SS GreenLight Racing,False,False,34,32
Chandler Smith,4312,Chv,16,22,4,167.806,32.180,Kaulig Racing,False,False,1,3
Brennan Poole,4144,Chv,6,103,31,167.806,32.180,JD Motorsports,False,False,33,33
Josh Berry,4123,Chv,8,181,6,167.806,32.180,JR Motorsports,False,False,5,5
Austin Hill,4133,Chv,21,30,3,167.806,32.180,Richard Childress Racing,False,False,9,1
Sam Mayer,4327,Chv,1,171,5,167.806,32.180,JR Motorsports,False,False,13,7
Rajah Caruth,4422,Chv,45,64,23,167.801,32.181,Alpha Prime Racing,False,True,16,26
Kyle Busch,454,Chv,10,86,4,167.801,32.181,Kaulig Racing,False,True,11,4
Tyler Reddick,4065,Tyt,24,66,16,167.801,32.181,Sam Hunt Racing,False,True,15,13
Austin Hill,4133,Chv,21,181,2,167.796,32.182,Richard Childress Racing,False,False,9,1
Austin Hill,4133,Chv,21,173,2,167.796,32.182,Richard Childress Racing,False,False,9,1
Brandon Jones,4085,Chv,9,112,7,167.796,32.182,JR Motorsports,False,False,19,21
Sam Mayer,4327,Chv,1,168,5,167.796,32.182,JR Motorsports,False,False,13,7
Austin Hill,4133,Chv,21,124,3,167.790,32.183,Richard Childress Racing,False,False,9,1
Chandler Smith,4312,Chv,16,32,4,167.790,32.183,Kaulig Racing,False,False,1,3
Parker Kligerman,3914,Chv,48,70,8,167.790,32.183,Big Machine Racing,False,False,6,11
Brandon Jones,4085,Chv,9,175,22,167.790,32.183,JR Motorsports,False,False,19,21
Ryan Sieg,3884,Frd,39,19,16,167.790,32.183,RSS Racing,False,False,18,24
Kyle Busch,454,Chv,10,30,10,167.785,32.184,Kaulig Racing,False,True,11,4
Kyle Busch,454,Chv,10,161,4,167.785,32.184,Kaulig Racing,False,True,11,4
John Hunter Nemechek,4092,Tyt,20,173,8,167.785,32.184,Joe Gibbs Racing,False,False,7,6
Justin Allgaier,34,Chv,7,34,2,167.780,32.185,JR Motorsports,False,False,2,2
Sheldon Creed,4204,Chv,2,112,12,167.775,32.186,Richard Childress Racing,False,False,12,9
John Hunter Nemechek,4092,Tyt,20,177,8,167.770,32.187,Joe Gibbs Racing,False,False,7,6
Brandon Jones,4085,Chv,9,165,23,167.770,32.187,JR Motorsports,False,False,19,21
Tyler Reddick,4065,Tyt,24,71,16,167.764,32.188,Sam Hunt Racing,False,True,15,13
Ryan Sieg,3884,Frd,39,70,17,167.764,32.188,RSS Racing,False,False,18,24
Jeremy Clements,595,Chv,51,62,26,167.764,32.188,Jeremy Clements Racing,False,False,25,25
Bayley Currey,4257,Chv,4,58,29,167.764,32.188,JD Motorsports,False,False,29,28
Chandler Smith,4312,Chv,16,131,1,167.759,32.189,Kaulig Racing,False,False,1,3
Brett Moffitt,4038,Frd,25,72,12,167.759,32.189,AM Racing,False,False,4,22
Jeffrey Earnhardt,3894,Chv,44,80,31,167.759,32.189,Alpha Prime Racing,False,False,35,29
Sam Mayer,4327,Chv,1,120,4,167.759,32.189,JR Motorsports,False,False,13,7
Kyle Sieg,4388,Frd,38,14,15,167.754,32.190,RSS Racing,False,False,22,20
Rajah Caruth,4422,Chv,45,62,23,167.754,32.190,Alpha Prime Racing,False,True,16,26
Sammy Smith,4441,Tyt,18,88,7,167.754,32.190,Joe Gibbs Racing,False,False,14,17
Chandler Smith,4312,Chv,16,176,1,167.749,32.191,Kaulig Racing,False,False,1,3
Austin Hill,4133,Chv,21,39,3,167.749,32.191,Richard Childress Racing,False,False,9,1
Daniel Hemric,4093,Chv,11,85,15,167.749,32.191,Kaulig Racing,False,False,8,10
Joey Gase,4004,Tyt,35,11,34,167.749,32.191,Emerling Gase Motorsports,False,False,37,38
Chandler Smith,4312,Chv,16,123,1,167.749,32.191,Kaulig Racing,False,False,1,3
Tyler Reddick,4065,Tyt,24,68,16,167.749,32.191,Sam Hunt Racing,False,True,15,13
Brandon Jones,4085,Chv,9,173,22,167.749,32.191,JR Motorsports,False,False,19,21
Brandon Jones,4085,Chv,9,38,15,167.744,32.192,JR Motorsports,False,False,19,21
Josh Bilicki,4213,Chv,91,57,33,167.744,32.192,DGM Racing,False,False,31,31
Kyle Weatherman,4187,Chv,02,153,18,167.744,32.192,Our Motorsports,False,False,26,16
Blaine Perkins,4376,Chv,07,80,32,167.738,32.193,SS GreenLight Racing,False,False,30,35
Justin Allgaier,34,Chv,7,129,4,167.738,32.193,JR Motorsports,False,False,2,2
Joe Graf Jr,4313,Tyt,19,148,16,167.738,32.193,Joe Gibbs Racing,False,False,17,15
Cole Custer,4104,Frd,00,14,20,167.733,32.194,Stewart-Haas Racing,False,False,3,12
Sheldon Creed,4204,Chv,2,170,9,167.733,32.194,Richard Childress Racing,False,False,12,9
John Hunter Nemechek,4092,Tyt,20,165,8,167.733,32.194,Joe Gibbs Racing,False,False,7,6
Joe Graf Jr,4313,Tyt,19,80,20,167.728,32.195,Joe Gibbs Racing,False,False,17,15
Bayley Currey,4257,Chv,4,81,27,167.728,32.195,JD Motorsports,False,False,29,28
John Hunter Nemechek,4092,Tyt,20,85,17,167.723,32.196,Joe Gibbs Racing,False,False,7,6
Brennan Poole,4144,Chv,6,104,31,167.723,32.196,JD Motorsports,False,False,33,33
Kaz Grala,4191,Tyt,26,180,24,167.723,32.196,Sam Hunt Racing,False,False,21,23
Austin Hill,4133,Chv,21,121,3,167.717,32.197,Richard Childress Racing,False,False,9,1
Sheldon Creed,4204,Chv,2,26,13,167.717,32.197,Richard Childress Racing,False,False,12,9
Jeb Burton,4018,Chv,27,111,19,167.717,32.197,Jordan Anderson Racing,False,False,24,14
Brennan Poole,4144,Chv,6,55,34,167.712,32.198,JD Motorsports,False,False,33,33
Tyler Reddick,4065,Tyt,24,110,15,167.707,32.199,Sam Hunt Racing,False,True,15,13
Justin Allgaier,34,Chv,7,171,3,167.707,32.199,JR Motorsports,False,False,2,2
Bayley Currey,4257,Chv,4,13,27,167.707,32.199,JD Motorsports,False,False,29,28
Bayley Currey,4257,Chv,4,106,25,167.707,32.199,JD Motorsports,False,False,29,28
Austin Hill,4133,Chv,21,130,3,167.702,32.200,Richard Childress Racing,False,False,9,1
Kyle Weatherman,4187,Chv,02,157,18,167.702,32.200,Our Motorsports,False,False,26,16
Anthony Alfredo,4301,Chv,78,159,21,167.702,32.200,B.J. McLeod Motorsports,False,False,23,19
Ryan Ellis,4029,Chv,43,145,30,167.702,32.200,Alpha Prime Racing,False,False,36,27
Anthony Alfredo,4301,Chv,78,84,16,167.702,32.200,B.J. McLeod Motorsports,False,False,23,19
Brett Moffitt,4038,Frd,25,160,23,167.702,32.200,AM Racing,False,False,4,22
Brett Moffitt,4038,Frd,25,87,9,167.702,32.200,AM Racing,False,False,4,22
Daniel Hemric,4093,Chv,11,165,9,167.702,32.200,Kaulig Racing,False,False,8,10
John Hunter Nemechek,4092,Tyt,20,120,8,167.697,32.201,Joe Gibbs Racing,False,False,7,6
Rajah Caruth,4422,Chv,45,102,27,167.691,32.202,Alpha Prime Racing,False,True,16,26
Josh Bilicki,4213,Chv,91,103,33,167.691,32.202,DGM Racing,False,False,31,31
Parker Kligerman,3914,Chv,48,28,15,167.691,32.202,Big Machine Racing,False,False,6,11
Kyle Weatherman,4187,Chv,02,158,17,167.686,32.203,Our Motorsports,False,False,26,16
Austin Hill,4133,Chv,21,65,7,167.686,32.203,Richard Childress Racing,False,False,9,1
Joe Graf Jr,4313,Tyt,19,164,14,167.686,32.203,Joe Gibbs Racing,False,False,17,15
Jeb Burton,4018,Chv,27,112,19,167.681,32.204,Jordan Anderson Racing,False,False,24,14
Daniel Hemric,4093,Chv,11,70,11,167.681,32.204,Kaulig Racing,False,False,8,10
Kyle Sieg,4388,Frd,38,156,19,167.681,32.204,RSS Racing,False,False,22,20
Daniel Hemric,4093,Chv,11,82,13,167.676,32.205,Kaulig Racing,False,False,8,10
Kyle Sieg,4388,Frd,38,64,22,167.676,32.205,RSS Racing,False,False,22,20
Brett Moffitt,4038,Frd,25,71,12,167.676,32.205,AM Racing,False,False,4,22
Riley Herbst,4269,Frd,98,156,7,167.671,32.206,Stewart-Haas Racing,False,False,10,8
Blaine Perkins,4376,Chv,07,56,36,167.671,32.206,SS GreenLight Racing,False,False,30,35
Kaz Grala,4191,Tyt,26,146,19,167.671,32.206,Sam Hunt Racing,False,False,21,23
Austin Hill,4133,Chv,21,125,3,167.665,32.207,Richard Childress Racing,False,False,9,1
Daniel Hemric,4093,Chv,11,67,11,167.665,32.207,Kaulig Racing,False,False,8,10
Kaz Grala,4191,Tyt,26,87,14,167.660,32.208,Sam Hunt Racing,False,False,21,23
Josh Williams,4106,Chv,92,2,25,167.660,32.208,DGM Racing,False,False,27,30
Riley Herbst,4269,Frd,98,123,7,167.660,32.208,Stewart-Haas Racing,False,False,10,8
Chandler Smith,4312,Chv,16,171,1,167.660,32.208,Kaulig Racing,False,False,1,3
Sam Mayer,4327,Chv,1,24,9,167.655,32.209,JR Motorsports,False,False,13,7
Justin Allgaier,34,Chv,7,37,2,167.655,32.209,JR Motorsports,False,False,2,2
Brennan Poole,4144,Chv,6,9,37,167.655,32.209,JD Motorsports,False,False,33,33
Anthony Alfredo,4301,Chv,78,15,14,167.655,32.209,B.J. McLeod Motorsports,False,False,23,19
Brett Moffitt,4038,Frd,25,113,16,167.655,32.209,AM Racing,False,False,4,22
Josh Bilicki,4213,Chv,91,56,33,167.655,32.209,DGM Racing,False,False,31,31
Jeffrey Earnhardt,3894,Chv,44,100,29,167.650,32.210,Alpha Prime Racing,False,False,35,29
Ryan Sieg,3884,Frd,39,83,11,167.650,32.210,RSS Racing,False,False,18,24
Josh Berry,4123,Chv,8,23,8,167.645,32.211,JR Motorsports,False,False,5,5
Garrett Smithley,4142,Chv,99,76,36,167.645,32.211,B.J. McLeod Motorsports,False,False,28,36
Joe Graf Jr,4313,Tyt,19,154,15,167.645,32.211,Joe Gibbs Racing,False,False,17,15
Ryan Ellis,4029,Chv,43,11,33,167.639,32.212,Alpha Prime Racing,False,False,36,27
Kaz Grala,4191,Tyt,26,113,17,167.639,32.212,Sam Hunt Racing,False,False,21,23
Patrick Emerling,4254,Chv,53,56,34,167.634,32.213,Emerling Gase Motorsports,False,False,38,34
Sheldon Creed,4204,Chv,2,69,15,167.634,32.213,Richard Childress Racing,False,False,12,9
Joe Graf Jr,4313,Tyt,19,66,19,167.634,32.213,Joe Gibbs Racing,False,False,17,15
Justin Allgaier,34,Chv,7,138,2,167.629,32.214,JR Motorsports,False,False,2,2
Sam Mayer,4327,Chv,1,20,9,167.629,32.214,JR Motorsports,False,False,13,7
Cole Custer,4104,Frd,00,112,13,167.624,32.215,Stewart-Haas Racing,False,False,3,12
Sheldon Creed,4204,Chv,2,113,12,167.624,32.215,Richard Childress Racing,False,False,12,9
Daniel Hemric,4093,Chv,11,112,10,167.624,32.215,Kaulig Racing,False,False,8,10
Patrick Emerling,4254,Chv,53,106,35,167.624,32.215,Emerling Gase Motorsports,False,False,38,34
Anthony Alfredo,4301,Chv,78,17,14,167.624,32.215,B.J. McLeod Motorsports,False,False,23,19
Kaz Grala,4191,Tyt,26,111,17,167.624,32.215,Sam Hunt Racing,False,False,21,23
Daniel Hemric,4093,Chv,11,116,11,167.619,32.216,Kaulig Racing,False,False,8,10
Bayley Currey,4257,Chv,4,62,28,167.619,32.216,JD Motorsports,False,False,29,28
John Hunter Nemechek,4092,Tyt,20,40,1,167.619,32.216,Joe Gibbs Racing,False,False,7,6
Joe Graf Jr,4313,Tyt,19,106,22,167.619,32.216,Joe Gibbs Racing,False,False,17,15
Kyle Sieg,4388,Frd,38,148,21,167.619,32.216,RSS Racing,False,False,22,20
Jeremy Clements,595,Chv,51,11,26,167.619,32.216,Jeremy Clements Racing,False,False,25,25
Daniel Hemric,4093,Chv,11,168,9,167.619,32.216,Kaulig Racing,False,False,8,10
Brandon Jones,4085,Chv,9,178,22,167.619,32.216,JR Motorsports,False,False,19,21
Tyler Reddick,4065,Tyt,24,69,16,167.619,32.216,Sam Hunt Racing,False,True,15,13
Riley Herbst,4269,Frd,98,42,5,167.619,32.216,Stewart-Haas Racing,False,False,10,8
Parker Retzlaff,4419,Chv,31,145,37,167.613,32.217,Jordan Anderson Racing,False,False,20,37
Sam Mayer,4327,Chv,1,21,9,167.613,32.217,JR Motorsports,False,False,13,7
Jeb Burton,4018,Chv,27,83,16,167.608,32.218,Jordan Anderson Racing,False,False,24,14
John Hunter Nemechek,4092,Tyt,20,118,8,167.608,32.218,Joe Gibbs Racing,False,False,7,6
Gray Gaulding,4103,Frd,08,152,32,167.608,32.218,SS GreenLight Racing,False,False,34,32
Brett Moffitt,4038,Frd,25,31,11,167.608,32.218,AM Racing,False,False,4,22
Kyle Busch,454,Chv,10,23,10,167.603,32.219,Kaulig Racing,False,True,11,4
Rajah Caruth,4422,Chv,45,108,26,167.603,32.219,Alpha Prime Racing,False,True,16,26
Kyle Weatherman,4187,Chv,02,67,24,167.603,32.219,Our Motorsports,False,False,26,16
Cole Custer,4104,Frd,00,119,13,167.598,32.220,Stewart-Haas Racing,False,False,3,12
Jeremy Clements,595,Chv,51,13,26,167.593,32.221,Jeremy Clements Racing,False,False,25,25
Josh Williams,4106,Chv,92,107,32,167.593,32.221,DGM Racing,False,False,27,30
Kyle Busch,454,Chv,10,165,4,167.593,32.221,Kaulig Racing,False,True,11,4
Parker Kligerman,3914,Chv,48,19,18,167.593,32.221,Big Machine Racing,False,False,6,11
Tyler Reddick,4065,Tyt,24,67,16,167.593,32.221,Sam Hunt Racing,False,True,15,13
Ryan Sieg,3884,Frd,39,72,17,167.587,32.222,RSS Racing,False,False,18,24
Rajah Caruth,4422,Chv,45,15,13,167.587,32.222,Alpha Prime Racing,False,True,16,26
Josh Williams,4106,Chv,92,103,32,167.587,32.222,DGM Racing,False,False,27,30
Cole Custer,4104,Frd,00,17,22,167.582,32.223,Stewart-Haas Racing,False,False,3,12
Cole Custer,4104,Frd,00,40,17,167.582,32.223,Stewart-Haas Racing,False,False,3,12
Chandler Smith,4312,Chv,16,177,1,167.582,32.223,Kaulig Racing,False,False,1,3
Blaine Perkins,4376,Chv,07,2,27,167.577,32.224,SS GreenLight Racing,False,False,30,35
Kaz Grala,4191,Tyt,26,14,28,167.577,32.224,Sam Hunt Racing,False,False,21,23
Parker Kligerman,3914,Chv,48,117,12,167.577,32.224,Big Machine Racing,False,False,6,11
Riley Herbst,4269,Frd,98,163,7,167.577,32.224,Stewart-Haas Racing,False,False,10,8
Parker Kligerman,3914,Chv,48,169,12,167.577,32.224,Big Machine Racing,False,False,6,11
Brandon Jones,4085,Chv,9,41,13,167.577,32.224,JR Motorsports,False,False,19,21
Rajah Caruth,4422,Chv,45,149,31,167.572,32.225,Alpha Prime Racing,False,True,16,26
Parker Retzlaff,4419,Chv,31,95,37,167.572,32.225,Jordan Anderson Racing,False,False,20,37
Daniel Hemric,4093,Chv,11,173,10,167.572,32.225,Kaulig Racing,False,False,8,10
Sammy Smith,4441,Tyt,18,21,6,167.572,32.225,Joe Gibbs Racing,False,False,14,17
Kyle Busch,454,Chv,10,29,10,167.567,32.226,Kaulig Racing,False,True,11,4
John Hunter Nemechek,4092,Tyt,20,86,17,167.567,32.226,Joe Gibbs Racing,False,False,7,6
Garrett Smithley,4142,Chv,99,172,36,167.567,32.226,B.J. McLeod Motorsports,False,False,28,36
Justin Allgaier,34,Chv,7,176,3,167.567,32.226,JR Motorsports,False,False,2,2
Rajah Caruth,4422,Chv,45,148,31,167.567,32.226,Alpha Prime Racing,False,True,16,26
Sheldon Creed,4204,Chv,2,171,9,167.567,32.226,Richard Childress Racing,False,False,12,9
Justin Allgaier,34,Chv,7,135,3,167.567,32.226,JR Motorsports,False,False,2,2
Kaz Grala,4191,Tyt,26,65,20,167.561,32.227,Sam Hunt Racing,False,False,21,23
Riley Herbst,4269,Frd,98,29,6,167.561,32.227,Stewart-Haas Racing,False,False,10,8
Parker Retzlaff,4419,Chv,31,144,37,167.561,32.227,Jordan Anderson Racing,False,False,20,37
Josh Bilicki,4213,Chv,91,102,33,167.561,32.227,DGM Racing,False,False,31,31
Parker Retzlaff,4419,Chv,31,70,37,167.561,32.227,Jordan Anderson Racing,False,False,20,37
Josh Bilicki,4213,Chv,91,105,33,167.551,32.229,DGM Racing,False,False,31,31
Riley Herbst,4269,Frd,98,66,8,167.551,32.229,Stewart-Haas Racing,False,False,10,8
Sheldon Creed,4204,Chv,2,31,12,167.546,32.230,Richard Childress Racing,False,False,12,9
Parker Retzlaff,4419,Chv,31,146,37,167.546,32.230,Jordan Anderson Racing,False,False,20,37
Jeffrey Earnhardt,3894,Chv,44,138,32,167.546,32.230,Alpha Prime Racing,False,False,35,29
Parker Kligerman,3914,Chv,48,85,12,167.546,32.230,Big Machine Racing,False,False,6,11
Josh Berry,4123,Chv,8,168,6,167.546,32.230,JR Motorsports,False,False,5,5
Riley Herbst,4269,Frd,98,178,7,167.541,32.231,Stewart-Haas Racing,False,False,10,8
Ryan Ellis,4029,Chv,43,83,28,167.541,32.231,Alpha Prime Racing,False,False,36,27
Parker Retzlaff,4419,Chv,31,69,37,167.541,32.231,Jordan Anderson Racing,False,False,20,37
Josh Williams,4106,Chv,92,63,27,167.541,32.231,DGM Racing,False,False,27,30
Sheldon Creed,4204,Chv,2,27,13,167.541,32.231,Richard Childress Racing,False,False,12,9
Kaz Grala,4191,Tyt,26,13,28,167.535,32.232,Sam Hunt Racing,False,False,21,23
Tyler Reddick,4065,Tyt,24,114,15,167.535,32.232,Sam Hunt Racing,False,True,15,13
Jeffrey Earnhardt,3894,Chv,44,142,31,167.535,32.232,Alpha Prime Racing,False,False,35,29
Jeb Burton,4018,Chv,27,154,14,167.535,32.232,Jordan Anderson Racing,False,False,24,14
Rajah Caruth,4422,Chv,45,14,13,167.535,32.232,Alpha Prime Racing,False,True,16,26
Brennan Poole,4144,Chv,6,12,34,167.530,32.233,JD Motorsports,False,False,33,33
Jeremy Clements,595,Chv,51,154,22,167.530,32.233,Jeremy Clements Racing,False,False,25,25
John Hunter Nemechek,4092,Tyt,20,129,8,167.530,32.233,Joe Gibbs Racing,False,False,7,6
Bayley Currey,4257,Chv,4,80,27,167.530,32.233,JD Motorsports,False,False,29,28
Brett Moffitt,4038,Frd,25,114,16,167.525,32.234,AM Racing,False,False,4,22
Alex Labbe,4225,Frd,28,62,25,167.525,32.234,RSS Racing,False,False,32,18
Sam Mayer,4327,Chv,1,162,5,167.525,32.234,JR Motorsports,False,False,13,7
Josh Bilicki,4213,Chv,91,58,33,167.520,32.235,DGM Racing,False,False,31,31
Chandler Smith,4312,Chv,16,33,4,167.520,32.235,Kaulig Racing,False,False,1,3
Kaz Grala,4191,Tyt,26,68,20,167.520,32.235,Sam Hunt Racing,False,False,21,23
Kyle Busch,454,Chv,10,34,10,167.520,32.235,Kaulig Racing,False,True,11,4
Sam Mayer,4327,Chv,1,128,5,167.515,32.236,JR Motorsports,False,False,13,7
Brandon Jones,4085,Chv,9,110,6,167.515,32.236,JR Motorsports,False,False,19,21
Riley Herbst,4269,Frd,98,40,5,167.509,32.237,Stewart-Haas Racing,False,False,10,8
Justin Allgaier,34,Chv,7,174,3,167.509,32.237,JR Motorsports,False,False,2,2
Brandon Jones,4085,Chv,9,163,25,167.509,32.237,JR Motorsports,False,False,19,21
Kaz Grala,4191,Tyt,26,12,28,167.509,32.237,Sam Hunt Racing,False,False,21,23
Kyle Busch,454,Chv,10,25,10,167.504,32.238,Kaulig Racing,False,True,11,4
Josh Berry,4123,Chv,8,24,8,167.504,32.238,JR Motorsports,False,False,5,5
Parker Kligerman,3914,Chv,48,20,18,167.504,32.238,Big Machine Racing,False,False,6,11
Kyle Sieg,4388,Frd,38,154,19,167.504,32.238,RSS Racing,False,False,22,20
Sheldon Creed,4204,Chv,2,67,13,167.499,32.239,Richard Childress Racing,False,False,12,9
Riley Herbst,4269,Frd,98,130,7,167.494,32.240,Stewart-Haas Racing,False,False,10,8
Sam Mayer,4327,Chv,1,133,5,167.494,32.240,JR Motorsports,False,False,13,7
Jeb Burton,4018,Chv,27,31,14,167.494,32.240,Jordan Anderson Racing,False,False,24,14
Bayley Currey,4257,Chv,4,105,25,167.494,32.240,JD Motorsports,False,False,29,28
John Hunter Nemechek,4092,Tyt,20,119,8,167.489,32.241,Joe Gibbs Racing,False,False,7,6
Gray Gaulding,4103,Frd,08,57,32,167.489,32.241,SS GreenLight Racing,False,False,34,32
Riley Herbst,4269,Frd,98,136,6,167.489,32.241,Stewart-Haas Racing,False,False,10,8
Sammy Smith,4441,Tyt,18,170,18,167.489,32.241,Joe Gibbs Racing,False,False,14,17
Sammy Smith,4441,Tyt,18,114,10,167.489,32.241,Joe Gibbs Racing,False,False,14,17
Austin Hill,4133,Chv,21,167,2,167.489,32.241,Richard Childress Racing,False,False,9,1
Patrick Emerling,4254,Chv,53,105,35,167.483,32.242,Emerling Gase Motorsports,False,False,38,34
Jeremy Clements,595,Chv,51,153,22,167.483,32.242,Jeremy Clements Racing,False,False,25,25
Brett Moffitt,4038,Frd,25,32,11,167.483,32.242,AM Racing,False,False,4,22
Sammy Smith,4441,Tyt,18,166,18,167.483,32.242,Joe Gibbs Racing,False,False,14,17
Rajah Caruth,4422,Chv,45,104,27,167.483,32.242,Alpha Prime Racing,False,True,16,26
Anthony Alfredo,4301,Chv,78,71,21,167.478,32.243,B.J. McLeod Motorsports,False,False,23,19
