driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tommy Joe Martins,3902,Chv,44,24,23,148.107,32.328,Martins Motorsports,False,False,19,20
Natalie Decker,4196,Chv,23,169,27,148.107,32.328,Our Motorsports,False,False,36,26
Tyler Reddick,4065,Chv,31,153,22,148.107,32.328,Jordan Anderson Racing,False,True,17,15
Tyler Reddick,4065,Chv,31,20,21,148.102,32.329,Jordan Anderson Racing,False,True,17,15
Harrison Burton,4217,Tyt,20,30,3,148.102,32.329,Joe Gibbs Racing,False,False,3,3
JJ Yeley,3669,Chv,07,68,23,148.102,32.329,SS Green Light Racing,False,False,31,22
Austin Hill,4133,Tyt,61,101,13,148.098,32.330,Hattori Racing Enterprises,False,True,15,9
Jeremy Clements,595,Chv,51,101,15,148.098,32.330,Jeremy Clements Racing,False,False,23,11
Brandon Brown,4118,Chv,68,34,15,148.093,32.331,Brandonbilt Motorsports,False,False,16,35
AJ Allmendinger,3774,Chv,16,88,12,148.093,32.331,Kaulig Racing,False,False,5,5
Brett Moffitt,4038,Chv,02,33,18,148.093,32.331,Our Motorsports,False,False,18,23
Daniel Hemric,4093,Tyt,18,113,5,148.093,32.331,Joe Gibbs Racing,False,False,4,13
Jeb Burton,4018,Chv,10,124,11,148.093,32.331,Kaulig Racing,False,False,6,7
Austin Cindric,4180,Frd,22,80,7,148.089,32.332,Team Penske,False,False,2,32
Ryan Sieg,3884,Frd,39,33,13,148.089,32.332,RSS Racing,False,False,13,16
Tommy Joe Martins,3902,Chv,44,18,23,148.089,32.332,Martins Motorsports,False,False,19,20
Jeremy Clements,595,Chv,51,118,14,148.089,32.332,Jeremy Clements Racing,False,False,23,11
Tyler Reddick,4065,Chv,31,36,20,148.089,32.332,Jordan Anderson Racing,False,True,17,15
Brandon Brown,4118,Chv,68,110,14,148.089,32.332,Brandonbilt Motorsports,False,False,16,35
Myatt Snider,4223,Chv,2,92,35,148.089,32.332,Richard Childress Racing,False,False,8,31
Daniel Hemric,4093,Tyt,18,126,5,148.084,32.333,Joe Gibbs Racing,False,False,4,13
Tyler Reddick,4065,Chv,31,33,20,148.084,32.333,Jordan Anderson Racing,False,True,17,15
JJ Yeley,3669,Chv,07,10,26,148.084,32.333,SS Green Light Racing,False,False,31,22
Will Rodgers,4321,Tyt,26,88,14,148.084,32.333,Sam Hunt Racing,False,False,14,14
Justin Allgaier,34,Chv,7,131,2,148.084,32.333,JR Motorsports,False,False,11,2
Stefan Parsons,4285,Tyt,99,2,25,148.084,32.333,B.J. McLeod Motorsports,False,False,24,36
Josh Berry,4123,Chv,8,137,3,148.084,32.333,JR Motorsports,False,False,22,4
Jeremy Clements,595,Chv,51,40,21,148.079,32.334,Jeremy Clements Racing,False,False,23,11
Ryan Sieg,3884,Frd,39,127,14,148.075,32.335,RSS Racing,False,False,13,16
Tommy Joe Martins,3902,Chv,44,15,23,148.075,32.335,Martins Motorsports,False,False,19,20
JJ Yeley,3669,Chv,07,58,24,148.075,32.335,SS Green Light Racing,False,False,31,22
Tommy Joe Martins,3902,Chv,44,68,22,148.070,32.336,Martins Motorsports,False,False,19,20
Jeremy Clements,595,Chv,51,4,22,148.070,32.336,Jeremy Clements Racing,False,False,23,11
Austin Hill,4133,Tyt,61,174,8,148.070,32.336,Hattori Racing Enterprises,False,True,15,9
Justin Allgaier,34,Chv,7,133,2,148.070,32.336,JR Motorsports,False,False,11,2
Austin Hill,4133,Tyt,61,115,18,148.070,32.336,Hattori Racing Enterprises,False,True,15,9
Jeremy Clements,595,Chv,51,150,14,148.070,32.336,Jeremy Clements Racing,False,False,23,11
Brandon Brown,4118,Chv,68,59,15,148.066,32.337,Brandonbilt Motorsports,False,False,16,35
Josh Berry,4123,Chv,8,135,3,148.066,32.337,JR Motorsports,False,False,22,4
Noah Gragson,4224,Chv,9,135,10,148.066,32.337,JR Motorsports,False,False,10,8
Jeremy Clements,595,Chv,51,110,13,148.066,32.337,Jeremy Clements Racing,False,False,23,11
Jeremy Clements,595,Chv,51,62,18,148.061,32.338,Jeremy Clements Racing,False,False,23,11
JJ Yeley,3669,Chv,07,22,25,148.061,32.338,SS Green Light Racing,False,False,31,22
Justin Haley,4172,Chv,11,87,9,148.061,32.338,Kaulig Racing,False,False,12,19
Tyler Reddick,4065,Chv,31,37,20,148.061,32.338,Jordan Anderson Racing,False,True,17,15
Josh Williams,4106,Chv,92,8,24,148.057,32.339,DGM Racing,False,False,26,21
Stefan Parsons,4285,Tyt,99,7,25,148.057,32.339,B.J. McLeod Motorsports,False,False,24,36
Will Rodgers,4321,Tyt,26,31,19,148.057,32.339,Sam Hunt Racing,False,False,14,14
Jeremy Clements,595,Chv,51,111,13,148.057,32.339,Jeremy Clements Racing,False,False,23,11
Justin Haley,4172,Chv,11,118,11,148.057,32.339,Kaulig Racing,False,False,12,19
AJ Allmendinger,3774,Chv,16,132,9,148.057,32.339,Kaulig Racing,False,False,5,5
Ryan Sieg,3884,Frd,39,58,15,148.052,32.340,RSS Racing,False,False,13,16
Tyler Reddick,4065,Chv,31,87,17,148.052,32.340,Jordan Anderson Racing,False,True,17,15
Tyler Reddick,4065,Chv,31,66,19,148.052,32.340,Jordan Anderson Racing,False,True,17,15
JJ Yeley,3669,Chv,07,60,23,148.052,32.340,SS Green Light Racing,False,False,31,22
Jeremy Clements,595,Chv,51,27,21,148.047,32.341,Jeremy Clements Racing,False,False,23,11
Jeremy Clements,595,Chv,51,23,22,148.047,32.341,Jeremy Clements Racing,False,False,23,11
Tyler Reddick,4065,Chv,31,81,19,148.047,32.341,Jordan Anderson Racing,False,True,17,15
Brandon Brown,4118,Chv,68,113,14,148.043,32.342,Brandonbilt Motorsports,False,False,16,35
Riley Herbst,4269,Frd,98,126,12,148.043,32.342,Stewart-Haas Racing,False,False,20,10
Stefan Parsons,4285,Tyt,99,59,25,148.043,32.342,B.J. McLeod Motorsports,False,False,24,36
Tyler Reddick,4065,Chv,31,65,19,148.038,32.343,Jordan Anderson Racing,False,True,17,15
Joe Graf Jr,4313,Chv,17,76,27,148.038,32.343,SS Green Light Racing,False,False,33,34
Jeb Burton,4018,Chv,10,126,11,148.034,32.344,Kaulig Racing,False,False,6,7
Brandon Brown,4118,Chv,68,123,16,148.029,32.345,Brandonbilt Motorsports,False,False,16,35
Tyler Reddick,4065,Chv,31,126,27,148.029,32.345,Jordan Anderson Racing,False,True,17,15
Noah Gragson,4224,Chv,9,120,9,148.029,32.345,JR Motorsports,False,False,10,8
Harrison Burton,4217,Tyt,20,128,6,148.029,32.345,Joe Gibbs Racing,False,False,3,3
Tommy Joe Martins,3902,Chv,44,3,23,148.029,32.345,Martins Motorsports,False,False,19,20
Joe Graf Jr,4313,Chv,17,81,27,148.024,32.346,SS Green Light Racing,False,False,33,34
Austin Cindric,4180,Frd,22,125,7,148.024,32.346,Team Penske,False,False,2,32
JJ Yeley,3669,Chv,07,5,28,148.024,32.346,SS Green Light Racing,False,False,31,22
Jeremy Clements,595,Chv,51,57,12,148.024,32.346,Jeremy Clements Racing,False,False,23,11
JJ Yeley,3669,Chv,07,86,20,148.024,32.346,SS Green Light Racing,False,False,31,22
Justin Allgaier,34,Chv,7,34,6,148.024,32.346,JR Motorsports,False,False,11,2
Will Rodgers,4321,Tyt,26,114,17,148.024,32.346,Sam Hunt Racing,False,False,14,14
Jade Buford,4346,Chv,48,69,21,148.020,32.347,Big Machine Racing,False,False,9,33
Michael Annett,3861,Chv,1,129,8,148.020,32.347,JR Motorsports,False,False,21,12
Jade Buford,4346,Chv,48,2,13,148.015,32.348,Big Machine Racing,False,False,9,33
Will Rodgers,4321,Tyt,26,38,19,148.015,32.348,Sam Hunt Racing,False,False,14,14
Jeb Burton,4018,Chv,10,89,16,148.011,32.349,Kaulig Racing,False,False,6,7
Joe Graf Jr,4313,Chv,17,54,27,148.011,32.349,SS Green Light Racing,False,False,33,34
Kyle Weatherman,4187,Chv,47,64,34,148.011,32.349,Mike Harmon Racing,False,False,27,28
Ryan Sieg,3884,Frd,39,119,15,148.011,32.349,RSS Racing,False,False,13,16
Will Rodgers,4321,Tyt,26,33,19,148.011,32.349,Sam Hunt Racing,False,False,14,14
JJ Yeley,3669,Chv,07,24,25,148.011,32.349,SS Green Light Racing,False,False,31,22
Josh Williams,4106,Chv,92,21,24,148.011,32.349,DGM Racing,False,False,26,21
Jeremy Clements,595,Chv,51,109,13,148.011,32.349,Jeremy Clements Racing,False,False,23,11
Myatt Snider,4223,Chv,2,102,35,148.006,32.350,Richard Childress Racing,False,False,8,31
Landon Cassill,3808,Chv,4,14,28,148.006,32.350,JD Motorsports,False,False,25,29
Will Rodgers,4321,Tyt,26,67,20,148.002,32.351,Sam Hunt Racing,False,False,14,14
Josh Williams,4106,Chv,92,20,24,148.002,32.351,DGM Racing,False,False,26,21
Myatt Snider,4223,Chv,2,91,35,148.002,32.351,Richard Childress Racing,False,False,8,31
Josh Williams,4106,Chv,92,15,24,148.002,32.351,DGM Racing,False,False,26,21
Riley Herbst,4269,Frd,98,18,18,148.002,32.351,Stewart-Haas Racing,False,False,20,10
Brandon Brown,4118,Chv,68,125,16,148.002,32.351,Brandonbilt Motorsports,False,False,16,35
Justin Allgaier,34,Chv,7,35,6,147.997,32.352,JR Motorsports,False,False,11,2
Jeremy Clements,595,Chv,51,38,21,147.997,32.352,Jeremy Clements Racing,False,False,23,11
Austin Cindric,4180,Frd,22,77,5,147.997,32.352,Team Penske,False,False,2,32
Brandon Jones,4085,Tyt,19,131,4,147.997,32.352,Joe Gibbs Racing,False,False,7,6
Brandon Brown,4118,Chv,68,112,14,147.997,32.352,Brandonbilt Motorsports,False,False,16,35
JJ Yeley,3669,Chv,07,150,15,147.997,32.352,SS Green Light Racing,False,False,31,22
Brett Moffitt,4038,Chv,02,98,18,147.997,32.352,Our Motorsports,False,False,18,23
Will Rodgers,4321,Tyt,26,106,16,147.992,32.353,Sam Hunt Racing,False,False,14,14
Brandon Jones,4085,Tyt,19,79,9,147.992,32.353,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Tyt,54,133,1,147.988,32.354,Joe Gibbs Racing,False,True,1,1
Tyler Reddick,4065,Chv,31,25,20,147.988,32.354,Jordan Anderson Racing,False,True,17,15
Brandon Brown,4118,Chv,68,37,15,147.983,32.355,Brandonbilt Motorsports,False,False,16,35
Austin Hill,4133,Tyt,61,89,18,147.983,32.355,Hattori Racing Enterprises,False,True,15,9
Tommy Joe Martins,3902,Chv,44,16,23,147.983,32.355,Martins Motorsports,False,False,19,20
Riley Herbst,4269,Frd,98,34,16,147.983,32.355,Stewart-Haas Racing,False,False,20,10
Bayley Currey,4257,Chv,74,158,31,147.983,32.355,Mike Harmon Racing,False,True,30,30
Tyler Reddick,4065,Chv,31,124,27,147.979,32.356,Jordan Anderson Racing,False,True,17,15
Brett Moffitt,4038,Chv,02,114,19,147.979,32.356,Our Motorsports,False,False,18,23
Alex Labbe,4225,Chv,36,170,18,147.974,32.357,DGM Racing,False,False,29,17
Jeremy Clements,595,Chv,51,6,22,147.974,32.357,Jeremy Clements Racing,False,False,23,11
Noah Gragson,4224,Chv,9,37,11,147.970,32.358,JR Motorsports,False,False,10,8
Jeb Burton,4018,Chv,10,85,16,147.970,32.358,Kaulig Racing,False,False,6,7
Will Rodgers,4321,Tyt,26,125,17,147.970,32.358,Sam Hunt Racing,False,False,14,14
Noah Gragson,4224,Chv,9,29,11,147.970,32.358,JR Motorsports,False,False,10,8
Brandon Jones,4085,Tyt,19,80,8,147.965,32.359,Joe Gibbs Racing,False,False,7,6
Austin Hill,4133,Tyt,61,111,18,147.965,32.359,Hattori Racing Enterprises,False,True,15,9
Justin Haley,4172,Chv,11,39,12,147.965,32.359,Kaulig Racing,False,False,12,19
Jeremy Clements,595,Chv,51,18,22,147.965,32.359,Jeremy Clements Racing,False,False,23,11
Jade Buford,4346,Chv,48,67,21,147.960,32.360,Big Machine Racing,False,False,9,33
Tommy Joe Martins,3902,Chv,44,12,23,147.960,32.360,Martins Motorsports,False,False,19,20
Tyler Reddick,4065,Chv,31,24,20,147.960,32.360,Jordan Anderson Racing,False,True,17,15
Kyle Busch,454,Tyt,54,134,1,147.960,32.360,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,134,9,147.960,32.360,Kaulig Racing,False,False,5,5
Tyler Reddick,4065,Chv,31,35,20,147.960,32.360,Jordan Anderson Racing,False,True,17,15
Myatt Snider,4223,Chv,2,89,35,147.956,32.361,Richard Childress Racing,False,False,8,31
Brett Moffitt,4038,Chv,02,4,17,147.956,32.361,Our Motorsports,False,False,18,23
Noah Gragson,4224,Chv,9,39,11,147.951,32.362,JR Motorsports,False,False,10,8
Jeremy Clements,595,Chv,51,17,22,147.951,32.362,Jeremy Clements Racing,False,False,23,11
Will Rodgers,4321,Tyt,26,150,16,147.951,32.362,Sam Hunt Racing,False,False,14,14
Jeremy Clements,595,Chv,51,24,22,147.951,32.362,Jeremy Clements Racing,False,False,23,11
Tyler Reddick,4065,Chv,31,11,21,147.947,32.363,Jordan Anderson Racing,False,True,17,15
Tommy Joe Martins,3902,Chv,44,173,21,147.947,32.363,Martins Motorsports,False,False,19,20
Matt Mills,4209,Chv,5,61,31,147.947,32.363,B.J. McLeod Motorsports,False,False,32,25
Kyle Busch,454,Tyt,54,45,2,147.947,32.363,Joe Gibbs Racing,False,True,1,1
AJ Allmendinger,3774,Chv,16,33,5,147.942,32.364,Kaulig Racing,False,False,5,5
Stefan Parsons,4285,Tyt,99,11,25,147.942,32.364,B.J. McLeod Motorsports,False,False,24,36
Justin Haley,4172,Chv,11,36,12,147.942,32.364,Kaulig Racing,False,False,12,19
Landon Cassill,3808,Chv,4,58,27,147.942,32.364,JD Motorsports,False,False,25,29
Riley Herbst,4269,Frd,98,129,12,147.942,32.364,Stewart-Haas Racing,False,False,20,10
AJ Allmendinger,3774,Chv,16,121,10,147.938,32.365,Kaulig Racing,False,False,5,5
Jeremy Clements,595,Chv,51,125,15,147.938,32.365,Jeremy Clements Racing,False,False,23,11
Tyler Reddick,4065,Chv,31,121,27,147.938,32.365,Jordan Anderson Racing,False,True,17,15
Jeb Burton,4018,Chv,10,122,11,147.938,32.365,Kaulig Racing,False,False,6,7
Stefan Parsons,4285,Tyt,99,29,26,147.938,32.365,B.J. McLeod Motorsports,False,False,24,36
Jeb Burton,4018,Chv,10,41,8,147.933,32.366,Kaulig Racing,False,False,6,7
Tommy Joe Martins,3902,Chv,44,60,22,147.933,32.366,Martins Motorsports,False,False,19,20
Riley Herbst,4269,Frd,98,132,11,147.933,32.366,Stewart-Haas Racing,False,False,20,10
Michael Annett,3861,Chv,1,40,13,147.933,32.366,JR Motorsports,False,False,21,12
AJ Allmendinger,3774,Chv,16,77,13,147.933,32.366,Kaulig Racing,False,False,5,5
Justin Haley,4172,Chv,11,135,13,147.933,32.366,Kaulig Racing,False,False,12,19
Jeremy Clements,595,Chv,51,42,20,147.933,32.366,Jeremy Clements Racing,False,False,23,11
Harrison Burton,4217,Tyt,20,119,4,147.928,32.367,Joe Gibbs Racing,False,False,3,3
Austin Cindric,4180,Frd,22,130,7,147.928,32.367,Team Penske,False,False,2,32
Riley Herbst,4269,Frd,98,7,21,147.928,32.367,Stewart-Haas Racing,False,False,20,10
Will Rodgers,4321,Tyt,26,118,17,147.924,32.368,Sam Hunt Racing,False,False,14,14
Harrison Burton,4217,Tyt,20,129,6,147.924,32.368,Joe Gibbs Racing,False,False,3,3
Austin Hill,4133,Tyt,61,88,18,147.924,32.368,Hattori Racing Enterprises,False,True,15,9
Ryan Sieg,3884,Frd,39,150,12,147.924,32.368,RSS Racing,False,False,13,16
Kyle Busch,454,Tyt,54,188,1,147.924,32.368,Joe Gibbs Racing,False,True,1,1
Justin Haley,4172,Chv,11,90,9,147.924,32.368,Kaulig Racing,False,False,12,19
Alex Labbe,4225,Chv,36,31,27,147.924,32.368,DGM Racing,False,False,29,17
Brett Moffitt,4038,Chv,02,79,17,147.924,32.368,Our Motorsports,False,False,18,23
Will Rodgers,4321,Tyt,26,120,17,147.924,32.368,Sam Hunt Racing,False,False,14,14
JJ Yeley,3669,Chv,07,66,23,147.919,32.369,SS Green Light Racing,False,False,31,22
Tyler Reddick,4065,Chv,31,90,17,147.919,32.369,Jordan Anderson Racing,False,True,17,15
Austin Hill,4133,Tyt,61,60,18,147.919,32.369,Hattori Racing Enterprises,False,True,15,9
Jade Buford,4346,Chv,48,98,19,147.919,32.369,Big Machine Racing,False,False,9,33
Austin Hill,4133,Tyt,61,38,17,147.919,32.369,Hattori Racing Enterprises,False,True,15,9
Myatt Snider,4223,Chv,2,77,35,147.919,32.369,Richard Childress Racing,False,False,8,31
Tommy Joe Martins,3902,Chv,44,67,22,147.915,32.370,Martins Motorsports,False,False,19,20
Stefan Parsons,4285,Tyt,99,15,25,147.915,32.370,B.J. McLeod Motorsports,False,False,24,36
Jade Buford,4346,Chv,48,66,21,147.915,32.370,Big Machine Racing,False,False,9,33
AJ Allmendinger,3774,Chv,16,129,9,147.910,32.371,Kaulig Racing,False,False,5,5
Josh Williams,4106,Chv,92,4,24,147.910,32.371,DGM Racing,False,False,26,21
Landon Cassill,3808,Chv,4,77,26,147.906,32.372,JD Motorsports,False,False,25,29
Tommy Joe Martins,3902,Chv,44,113,20,147.906,32.372,Martins Motorsports,False,False,19,20
Tyler Reddick,4065,Chv,31,67,19,147.906,32.372,Jordan Anderson Racing,False,True,17,15
Justin Haley,4172,Chv,11,119,11,147.906,32.372,Kaulig Racing,False,False,12,19
JJ Yeley,3669,Chv,07,101,21,147.901,32.373,SS Green Light Racing,False,False,31,22
Tommy Joe Martins,3902,Chv,44,82,22,147.901,32.373,Martins Motorsports,False,False,19,20
AJ Allmendinger,3774,Chv,16,45,7,147.901,32.373,Kaulig Racing,False,False,5,5
Tommy Joe Martins,3902,Chv,44,151,18,147.901,32.373,Martins Motorsports,False,False,19,20
Stefan Parsons,4285,Tyt,99,26,26,147.896,32.374,B.J. McLeod Motorsports,False,False,24,36
Stefan Parsons,4285,Tyt,99,14,25,147.896,32.374,B.J. McLeod Motorsports,False,False,24,36
Josh Williams,4106,Chv,92,16,24,147.892,32.375,DGM Racing,False,False,26,21
Michael Annett,3861,Chv,1,131,8,147.892,32.375,JR Motorsports,False,False,21,12
Will Rodgers,4321,Tyt,26,82,14,147.892,32.375,Sam Hunt Racing,False,False,14,14
Austin Hill,4133,Tyt,61,35,17,147.887,32.376,Hattori Racing Enterprises,False,True,15,9
Ryan Sieg,3884,Frd,39,116,16,147.887,32.376,RSS Racing,False,False,13,16
Joe Graf Jr,4313,Chv,17,62,28,147.887,32.376,SS Green Light Racing,False,False,33,34
Jeb Burton,4018,Chv,10,66,16,147.883,32.377,Kaulig Racing,False,False,6,7
Austin Hill,4133,Tyt,61,41,17,147.878,32.378,Hattori Racing Enterprises,False,True,15,9
Alex Labbe,4225,Chv,36,69,25,147.878,32.378,DGM Racing,False,False,29,17
Tommy Joe Martins,3902,Chv,44,7,23,147.878,32.378,Martins Motorsports,False,False,19,20
Jeremy Clements,595,Chv,51,39,21,147.874,32.379,Jeremy Clements Racing,False,False,23,11
JJ Yeley,3669,Chv,07,69,23,147.874,32.379,SS Green Light Racing,False,False,31,22
Austin Hill,4133,Tyt,61,37,17,147.874,32.379,Hattori Racing Enterprises,False,True,15,9
Myatt Snider,4223,Chv,2,84,35,147.874,32.379,Richard Childress Racing,False,False,8,31
Myatt Snider,4223,Chv,2,131,35,147.869,32.380,Richard Childress Racing,False,False,8,31
Jeb Burton,4018,Chv,10,36,8,147.869,32.380,Kaulig Racing,False,False,6,7
Will Rodgers,4321,Tyt,26,58,21,147.869,32.380,Sam Hunt Racing,False,False,14,14
Will Rodgers,4321,Tyt,26,63,20,147.869,32.380,Sam Hunt Racing,False,False,14,14
Tommy Joe Martins,3902,Chv,44,66,22,147.869,32.380,Martins Motorsports,False,False,19,20
Tyler Reddick,4065,Chv,31,16,21,147.869,32.380,Jordan Anderson Racing,False,True,17,15
Daniel Hemric,4093,Tyt,18,123,5,147.869,32.380,Joe Gibbs Racing,False,False,4,13
Brandon Brown,4118,Chv,68,101,16,147.864,32.381,Brandonbilt Motorsports,False,False,16,35
Brett Moffitt,4038,Chv,02,115,19,147.864,32.381,Our Motorsports,False,False,18,23
Tyler Reddick,4065,Chv,31,103,27,147.864,32.381,Jordan Anderson Racing,False,True,17,15
David Starr,3170,Tyt,66,57,29,147.864,32.381,Motorsports Business Management,False,False,34,24
Stefan Parsons,4285,Tyt,99,18,26,147.864,32.381,B.J. McLeod Motorsports,False,False,24,36
Tommy Joe Martins,3902,Chv,44,58,22,147.864,32.381,Martins Motorsports,False,False,19,20
Alex Labbe,4225,Chv,36,171,19,147.864,32.381,DGM Racing,False,False,29,17
Jeb Burton,4018,Chv,10,78,12,147.864,32.381,Kaulig Racing,False,False,6,7
JJ Yeley,3669,Chv,07,99,21,147.864,32.381,SS Green Light Racing,False,False,31,22
Austin Cindric,4180,Frd,22,39,1,147.864,32.381,Team Penske,False,False,2,32
Brett Moffitt,4038,Chv,02,34,18,147.855,32.383,Our Motorsports,False,False,18,23
Alex Labbe,4225,Chv,36,20,29,147.855,32.383,DGM Racing,False,False,29,17
Ryan Vargas,4320,Chv,6,77,31,147.855,32.383,JD Motorsports,False,False,28,18
Jeremy Clements,595,Chv,51,113,13,147.855,32.383,Jeremy Clements Racing,False,False,23,11
Brandon Jones,4085,Tyt,19,139,3,147.855,32.383,Joe Gibbs Racing,False,False,7,6
Will Rodgers,4321,Tyt,26,61,19,147.855,32.383,Sam Hunt Racing,False,False,14,14
Alex Labbe,4225,Chv,36,11,31,147.851,32.384,DGM Racing,False,False,29,17
Will Rodgers,4321,Tyt,26,44,19,147.851,32.384,Sam Hunt Racing,False,False,14,14
Noah Gragson,4224,Chv,9,77,16,147.851,32.384,JR Motorsports,False,False,10,8
Brandon Jones,4085,Tyt,19,40,6,147.851,32.384,Joe Gibbs Racing,False,False,7,6
Justin Haley,4172,Chv,11,22,12,147.846,32.385,Kaulig Racing,False,False,12,19
Stefan Parsons,4285,Tyt,99,12,25,147.846,32.385,B.J. McLeod Motorsports,False,False,24,36
Brandon Brown,4118,Chv,68,78,15,147.842,32.386,Brandonbilt Motorsports,False,False,16,35
Stefan Parsons,4285,Tyt,99,28,26,147.842,32.386,B.J. McLeod Motorsports,False,False,24,36
Austin Hill,4133,Tyt,61,42,17,147.842,32.386,Hattori Racing Enterprises,False,True,15,9
Jeb Burton,4018,Chv,10,45,8,147.842,32.386,Kaulig Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,38,7,147.842,32.386,Joe Gibbs Racing,False,False,7,6
Josh Berry,4123,Chv,8,45,9,147.837,32.387,JR Motorsports,False,False,22,4
Austin Hill,4133,Tyt,61,105,14,147.837,32.387,Hattori Racing Enterprises,False,True,15,9
Stefan Parsons,4285,Tyt,99,27,26,147.833,32.388,B.J. McLeod Motorsports,False,False,24,36
Brett Moffitt,4038,Chv,02,20,18,147.833,32.388,Our Motorsports,False,False,18,23
Brandon Brown,4118,Chv,68,120,16,147.833,32.388,Brandonbilt Motorsports,False,False,16,35
Will Rodgers,4321,Tyt,26,83,14,147.833,32.388,Sam Hunt Racing,False,False,14,14
Josh Williams,4106,Chv,92,18,24,147.833,32.388,DGM Racing,False,False,26,21
Daniel Hemric,4093,Tyt,18,132,5,147.833,32.388,Joe Gibbs Racing,False,False,4,13
AJ Allmendinger,3774,Chv,16,67,14,147.828,32.389,Kaulig Racing,False,False,5,5
Brett Moffitt,4038,Chv,02,117,19,147.828,32.389,Our Motorsports,False,False,18,23
Justin Allgaier,34,Chv,7,137,2,147.828,32.389,JR Motorsports,False,False,11,2
Josh Williams,4106,Chv,92,19,24,147.828,32.389,DGM Racing,False,False,26,21
Tommy Joe Martins,3902,Chv,44,19,23,147.828,32.389,Martins Motorsports,False,False,19,20
Natalie Decker,4196,Chv,23,179,27,147.828,32.389,Our Motorsports,False,False,36,26
Harrison Burton,4217,Tyt,20,127,6,147.823,32.390,Joe Gibbs Racing,False,False,3,3
Tyler Reddick,4065,Chv,31,32,20,147.823,32.390,Jordan Anderson Racing,False,True,17,15
Will Rodgers,4321,Tyt,26,29,19,147.823,32.390,Sam Hunt Racing,False,False,14,14
Will Rodgers,4321,Tyt,26,14,20,147.823,32.390,Sam Hunt Racing,False,False,14,14
Stefan Parsons,4285,Tyt,99,22,26,147.823,32.390,B.J. McLeod Motorsports,False,False,24,36
Brandon Brown,4118,Chv,68,114,14,147.823,32.390,Brandonbilt Motorsports,False,False,16,35
Jeremy Clements,595,Chv,51,28,21,147.823,32.390,Jeremy Clements Racing,False,False,23,11
Tyler Reddick,4065,Chv,31,115,27,147.819,32.391,Jordan Anderson Racing,False,True,17,15
Justin Haley,4172,Chv,11,117,11,147.819,32.391,Kaulig Racing,False,False,12,19
JJ Yeley,3669,Chv,07,65,23,147.819,32.391,SS Green Light Racing,False,False,31,22
Stefan Parsons,4285,Tyt,99,23,26,147.819,32.391,B.J. McLeod Motorsports,False,False,24,36
Brandon Brown,4118,Chv,68,121,16,147.819,32.391,Brandonbilt Motorsports,False,False,16,35
Myatt Snider,4223,Chv,2,85,35,147.819,32.391,Richard Childress Racing,False,False,8,31
Brandon Brown,4118,Chv,68,33,15,147.819,32.391,Brandonbilt Motorsports,False,False,16,35
Tommy Joe Martins,3902,Chv,44,34,23,147.814,32.392,Martins Motorsports,False,False,19,20
Joe Graf Jr,4313,Chv,17,61,28,147.814,32.392,SS Green Light Racing,False,False,33,34
Jeremy Clements,595,Chv,51,112,13,147.814,32.392,Jeremy Clements Racing,False,False,23,11
JJ Yeley,3669,Chv,07,28,25,147.814,32.392,SS Green Light Racing,False,False,31,22
Brandon Brown,4118,Chv,68,39,16,147.814,32.392,Brandonbilt Motorsports,False,False,16,35
Brett Moffitt,4038,Chv,02,5,18,147.814,32.392,Our Motorsports,False,False,18,23
Brandon Brown,4118,Chv,68,86,15,147.814,32.392,Brandonbilt Motorsports,False,False,16,35
Tommy Joe Martins,3902,Chv,44,59,22,147.810,32.393,Martins Motorsports,False,False,19,20
Michael Annett,3861,Chv,1,41,13,147.810,32.393,JR Motorsports,False,False,21,12
Tyler Reddick,4065,Chv,31,106,27,147.810,32.393,Jordan Anderson Racing,False,True,17,15
Jeb Burton,4018,Chv,10,120,12,147.810,32.393,Kaulig Racing,False,False,6,7
AJ Allmendinger,3774,Chv,16,42,7,147.805,32.394,Kaulig Racing,False,False,5,5
Tommy Joe Martins,3902,Chv,44,28,23,147.805,32.394,Martins Motorsports,False,False,19,20
Jeb Burton,4018,Chv,10,86,16,147.805,32.394,Kaulig Racing,False,False,6,7
Josh Williams,4106,Chv,92,13,24,147.801,32.395,DGM Racing,False,False,26,21
Justin Allgaier,34,Chv,7,33,6,147.801,32.395,JR Motorsports,False,False,11,2
Will Rodgers,4321,Tyt,26,127,17,147.801,32.395,Sam Hunt Racing,False,False,14,14
Will Rodgers,4321,Tyt,26,57,20,147.801,32.395,Sam Hunt Racing,False,False,14,14
Tommy Joe Martins,3902,Chv,44,64,22,147.796,32.396,Martins Motorsports,False,False,19,20
JJ Yeley,3669,Chv,07,114,21,147.796,32.396,SS Green Light Racing,False,False,31,22
AJ Allmendinger,3774,Chv,16,87,12,147.796,32.396,Kaulig Racing,False,False,5,5
Noah Gragson,4224,Chv,9,130,10,147.796,32.396,JR Motorsports,False,False,10,8
Harrison Burton,4217,Tyt,20,116,4,147.796,32.396,Joe Gibbs Racing,False,False,3,3
Austin Hill,4133,Tyt,61,56,17,147.796,32.396,Hattori Racing Enterprises,False,True,15,9
