driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Suarez,4113,Chv,99,100,22,191.457,47.008,TrackHouse Racing,False,False,21,18
Michael McDowell,3832,Frd,34,95,8,191.457,47.008,Front Row Motorsports,False,False,6,7
Bubba Wallace,4025,Tyt,23,35,5,191.457,47.008,23XI Racing,False,False,16,2
Tyler Reddick,4065,Chv,8,49,13,191.453,47.009,Richard Childress Racing,False,False,15,35
Michael McDowell,3832,Frd,34,163,12,191.453,47.009,Front Row Motorsports,False,False,6,7
Erik Jones,4059,Chv,43,170,6,191.453,47.009,Petty GMS Motorsports,False,False,13,29
Tyler Reddick,4065,Chv,8,91,16,191.453,47.009,Richard Childress Racing,False,False,15,35
Aric Almirola,40,Frd,10,104,11,191.453,47.009,Stewart-Haas Racing,False,False,38,5
Erik Jones,4059,Chv,43,32,11,191.453,47.009,Petty GMS Motorsports,False,False,13,29
Ryan Blaney,4023,Frd,12,129,11,191.449,47.010,Team Penske,False,False,7,4
Joey Logano,3859,Frd,22,33,21,191.449,47.010,Team Penske,False,False,20,21
Austin Cindric,4180,Frd,2,14,2,191.449,47.010,Team Penske,False,False,5,1
Ricky Stenhouse Jr.,3888,Chv,47,145,19,191.449,47.010,JTG Daugherty Racing,False,False,18,28
Kevin Harvick,1416,Frd,4,77,7,191.449,47.010,Stewart-Haas Racing,False,False,22,30
Kurt Busch,453,Tyt,45,128,17,191.449,47.010,23XI Racing,False,False,17,19
Martin Truex Jr.,3368,Tyt,19,49,9,191.449,47.010,Joe Gibbs Racing,False,False,14,13
Tyler Reddick,4065,Chv,8,50,16,191.449,47.010,Richard Childress Racing,False,False,15,35
Jacques Villeneuve,3823,Frd,27,78,22,191.445,47.011,Team Hezeberg,False,False,40,22
Brad Keselowski,1816,Frd,6,178,12,191.445,47.011,Roush Fenway Keselowski Racing,False,False,3,9
Brad Keselowski,1816,Frd,6,186,10,191.445,47.011,Roush Fenway Keselowski Racing,False,False,3,9
Aric Almirola,40,Frd,10,88,11,191.445,47.011,Stewart-Haas Racing,False,False,38,5
Jacques Villeneuve,3823,Frd,27,32,38,191.445,47.011,Team Hezeberg,False,False,40,22
Martin Truex Jr.,3368,Tyt,19,24,10,191.445,47.011,Joe Gibbs Racing,False,False,14,13
Chase Elliott,4062,Chv,9,59,15,191.445,47.011,Hendrick Motorsports,False,False,11,10
Chase Elliott,4062,Chv,9,161,14,191.440,47.012,Hendrick Motorsports,False,False,11,10
Chase Briscoe,4228,Frd,14,95,10,191.440,47.012,Stewart-Haas Racing,False,False,9,3
Chase Elliott,4062,Chv,9,167,11,191.440,47.012,Hendrick Motorsports,False,False,11,10
Erik Jones,4059,Chv,43,86,17,191.440,47.012,Petty GMS Motorsports,False,False,13,29
Ryan Blaney,4023,Frd,12,186,9,191.440,47.012,Team Penske,False,False,7,4
Noah Gragson,4224,Chv,62,2,35,191.440,47.012,Beard Motorsports,False,True,39,31
Chris Buescher,3989,Frd,17,32,4,191.440,47.012,Roush Fenway Keselowski Racing,False,False,4,16
Kurt Busch,453,Tyt,45,100,21,191.440,47.012,23XI Racing,False,False,17,19
Brad Keselowski,1816,Frd,6,50,15,191.436,47.013,Roush Fenway Keselowski Racing,False,False,3,9
Chase Elliott,4062,Chv,9,14,19,191.436,47.013,Hendrick Motorsports,False,False,11,10
Ricky Stenhouse Jr.,3888,Chv,47,32,8,191.436,47.013,JTG Daugherty Racing,False,False,18,28
Alex Bowman,4045,Chv,48,87,34,191.436,47.013,Hendrick Motorsports,False,False,2,24
Erik Jones,4059,Chv,43,91,17,191.432,47.014,Petty GMS Motorsports,False,False,13,29
Ricky Stenhouse Jr.,3888,Chv,47,93,15,191.432,47.014,JTG Daugherty Racing,False,False,18,28
Kyle Larson,4030,Chv,5,86,13,191.432,47.014,Hendrick Motorsports,False,False,1,32
Ryan Blaney,4023,Frd,12,95,1,191.432,47.014,Team Penske,False,False,7,4
Kurt Busch,453,Tyt,45,172,28,191.432,47.014,23XI Racing,False,False,17,19
Ty Dillon,4013,Chv,42,120,6,191.432,47.014,Petty GMS Motorsports,False,False,26,11
Chris Buescher,3989,Frd,17,117,2,191.432,47.014,Roush Fenway Keselowski Racing,False,False,4,16
William Byron,4184,Chv,24,27,17,191.432,47.014,Hendrick Motorsports,False,False,23,38
Alex Bowman,4045,Chv,48,172,31,191.432,47.014,Hendrick Motorsports,False,False,2,24
Aric Almirola,40,Frd,10,145,11,191.432,47.014,Stewart-Haas Racing,False,False,38,5
Denny Hamlin,1361,Tyt,11,22,17,191.428,47.015,Joe Gibbs Racing,False,False,30,37
Erik Jones,4059,Chv,43,98,17,191.428,47.015,Petty GMS Motorsports,False,False,13,29
Erik Jones,4059,Chv,43,102,17,191.428,47.015,Petty GMS Motorsports,False,False,13,29
Michael McDowell,3832,Frd,34,90,8,191.428,47.015,Front Row Motorsports,False,False,6,7
Harrison Burton,4217,Frd,21,62,4,191.428,47.015,Wood Brothers Racing,False,False,8,39
Harrison Burton,4217,Frd,21,33,19,191.428,47.015,Wood Brothers Racing,False,False,8,39
Chase Briscoe,4228,Frd,14,170,10,191.424,47.016,Stewart-Haas Racing,False,False,9,3
Ross Chastain,4001,Chv,1,10,15,191.424,47.016,TrackHouse Racing,False,False,19,40
Ryan Blaney,4023,Frd,12,117,3,191.424,47.016,Team Penske,False,False,7,4
Daniel Suarez,4113,Chv,99,49,28,191.420,47.017,TrackHouse Racing,False,False,21,18
Christopher Bell,4153,Tyt,20,34,2,191.420,47.017,Joe Gibbs Racing,False,False,12,34
Alex Bowman,4045,Chv,48,94,34,191.420,47.017,Hendrick Motorsports,False,False,2,24
Todd Gilliland,4231,Frd,38,161,12,191.420,47.017,Front Row Motorsports,False,False,29,33
Brad Keselowski,1816,Frd,6,117,1,191.420,47.017,Roush Fenway Keselowski Racing,False,False,3,9
Kyle Busch,454,Tyt,18,49,1,191.416,47.018,Joe Gibbs Racing,False,False,10,6
Alex Bowman,4045,Chv,48,97,34,191.416,47.018,Hendrick Motorsports,False,False,2,24
Kyle Busch,454,Tyt,18,78,18,191.416,47.018,Joe Gibbs Racing,False,False,10,6
Ricky Stenhouse Jr.,3888,Chv,47,189,1,191.416,47.018,JTG Daugherty Racing,False,False,18,28
Kevin Harvick,1416,Frd,4,95,4,191.412,47.019,Stewart-Haas Racing,False,False,22,30
Chase Elliott,4062,Chv,9,145,22,191.412,47.019,Hendrick Motorsports,False,False,11,10
Kevin Harvick,1416,Frd,4,163,13,191.412,47.019,Stewart-Haas Racing,False,False,22,30
Kevin Harvick,1416,Frd,4,117,4,191.412,47.019,Stewart-Haas Racing,False,False,22,30
Chase Briscoe,4228,Frd,14,22,29,191.412,47.019,Stewart-Haas Racing,False,False,9,3
Kyle Larson,4030,Chv,5,91,13,191.408,47.020,Hendrick Motorsports,False,False,1,32
Kevin Harvick,1416,Frd,4,24,26,191.408,47.020,Stewart-Haas Racing,False,False,22,30
Erik Jones,4059,Chv,43,145,4,191.408,47.020,Petty GMS Motorsports,False,False,13,29
Kyle Larson,4030,Chv,5,167,14,191.408,47.020,Hendrick Motorsports,False,False,1,32
Daniel Hemric,4093,Chv,16,21,40,191.408,47.020,Kaulig Racing,False,True,33,12
Kyle Larson,4030,Chv,5,104,13,191.408,47.020,Hendrick Motorsports,False,False,1,32
Brad Keselowski,1816,Frd,6,14,1,191.408,47.020,Roush Fenway Keselowski Racing,False,False,3,9
Denny Hamlin,1361,Tyt,11,35,6,191.408,47.020,Joe Gibbs Racing,False,False,30,37
Ricky Stenhouse Jr.,3888,Chv,47,118,16,191.404,47.021,JTG Daugherty Racing,False,False,18,28
Ross Chastain,4001,Chv,1,13,17,191.404,47.021,TrackHouse Racing,False,False,19,40
Aric Almirola,40,Frd,10,120,10,191.404,47.021,Stewart-Haas Racing,False,False,38,5
Corey LaJoie,4096,Chv,7,163,19,191.404,47.021,Spire Motorsports,False,False,24,14
Daniel Suarez,4113,Chv,99,77,6,191.400,47.022,TrackHouse Racing,False,False,21,18
Erik Jones,4059,Chv,43,90,17,191.400,47.022,Petty GMS Motorsports,False,False,13,29
Ty Dillon,4013,Chv,42,95,9,191.400,47.022,Petty GMS Motorsports,False,False,26,11
Cole Custer,4104,Frd,41,9,34,191.396,47.023,Stewart-Haas Racing,False,False,31,20
Brad Keselowski,1816,Frd,6,170,8,191.396,47.023,Roush Fenway Keselowski Racing,False,False,3,9
Cole Custer,4104,Frd,41,161,24,191.396,47.023,Stewart-Haas Racing,False,False,31,20
Kevin Harvick,1416,Frd,4,97,4,191.396,47.023,Stewart-Haas Racing,False,False,22,30
Ricky Stenhouse Jr.,3888,Chv,47,33,10,191.396,47.023,JTG Daugherty Racing,False,False,18,28
Kyle Larson,4030,Chv,5,112,13,191.396,47.023,Hendrick Motorsports,False,False,1,32
Joey Logano,3859,Frd,22,14,22,191.396,47.023,Team Penske,False,False,20,21
Brad Keselowski,1816,Frd,6,118,1,191.392,47.024,Roush Fenway Keselowski Racing,False,False,3,9
Michael McDowell,3832,Frd,34,96,8,191.392,47.024,Front Row Motorsports,False,False,6,7
Joey Logano,3859,Frd,22,86,12,191.392,47.024,Team Penske,False,False,20,21
Ryan Blaney,4023,Frd,12,40,15,191.392,47.024,Team Penske,False,False,7,4
Kyle Busch,454,Tyt,18,171,6,191.392,47.024,Joe Gibbs Racing,False,False,10,6
Kyle Larson,4030,Chv,5,95,13,191.392,47.024,Hendrick Motorsports,False,False,1,32
Joey Logano,3859,Frd,22,9,20,191.388,47.025,Team Penske,False,False,20,21
Kyle Busch,454,Tyt,18,95,20,191.388,47.025,Joe Gibbs Racing,False,False,10,6
Ryan Blaney,4023,Frd,12,91,1,191.388,47.025,Team Penske,False,False,7,4
Ryan Blaney,4023,Frd,12,75,1,191.388,47.025,Team Penske,False,False,7,4
Bubba Wallace,4025,Tyt,23,171,5,191.388,47.025,23XI Racing,False,False,16,2
Ty Dillon,4013,Chv,42,110,8,191.388,47.025,Petty GMS Motorsports,False,False,26,11
Ryan Blaney,4023,Frd,12,13,15,191.388,47.025,Team Penske,False,False,7,4
Chase Briscoe,4228,Frd,14,104,10,191.383,47.026,Stewart-Haas Racing,False,False,9,3
Noah Gragson,4224,Chv,62,95,14,191.383,47.026,Beard Motorsports,False,True,39,31
Ty Dillon,4013,Chv,42,27,19,191.383,47.026,Petty GMS Motorsports,False,False,26,11
Bubba Wallace,4025,Tyt,23,59,16,191.383,47.026,23XI Racing,False,False,16,2
Joey Logano,3859,Frd,22,10,17,191.379,47.027,Team Penske,False,False,20,21
Austin Cindric,4180,Frd,2,145,2,191.379,47.027,Team Penske,False,False,5,1
Kyle Busch,454,Tyt,18,83,20,191.379,47.027,Joe Gibbs Racing,False,False,10,6
Cody Ware,4125,Frd,51,173,22,191.379,47.027,Rick Ware Racing,False,False,32,17
Kyle Busch,454,Tyt,18,59,4,191.379,47.027,Joe Gibbs Racing,False,False,10,6
Chris Buescher,3989,Frd,17,14,3,191.379,47.027,Roush Fenway Keselowski Racing,False,False,4,16
Erik Jones,4059,Chv,43,101,17,191.379,47.027,Petty GMS Motorsports,False,False,13,29
Bubba Wallace,4025,Tyt,23,145,3,191.379,47.027,23XI Racing,False,False,16,2
Kevin Harvick,1416,Frd,4,96,4,191.375,47.028,Stewart-Haas Racing,False,False,22,30
Noah Gragson,4224,Chv,62,50,23,191.375,47.028,Beard Motorsports,False,True,39,31
Chris Buescher,3989,Frd,17,33,6,191.375,47.028,Roush Fenway Keselowski Racing,False,False,4,16
Aric Almirola,40,Frd,10,32,25,191.375,47.028,Stewart-Haas Racing,False,False,38,5
Austin Cindric,4180,Frd,2,95,2,191.375,47.028,Team Penske,False,False,5,1
Kevin Harvick,1416,Frd,4,120,4,191.375,47.028,Stewart-Haas Racing,False,False,22,30
Joey Logano,3859,Frd,22,145,17,191.375,47.028,Team Penske,False,False,20,21
Chase Elliott,4062,Chv,9,107,23,191.375,47.028,Hendrick Motorsports,False,False,11,10
Aric Almirola,40,Frd,10,29,24,191.375,47.028,Stewart-Haas Racing,False,False,38,5
Todd Gilliland,4231,Frd,38,120,5,191.375,47.028,Front Row Motorsports,False,False,29,33
Martin Truex Jr.,3368,Tyt,19,91,18,191.371,47.029,Joe Gibbs Racing,False,False,14,13
Chase Briscoe,4228,Frd,14,178,13,191.371,47.029,Stewart-Haas Racing,False,False,9,3
Chris Buescher,3989,Frd,17,95,3,191.371,47.029,Roush Fenway Keselowski Racing,False,False,4,16
Michael McDowell,3832,Frd,34,118,7,191.371,47.029,Front Row Motorsports,False,False,6,7
Todd Gilliland,4231,Frd,38,145,15,191.367,47.030,Front Row Motorsports,False,False,29,33
Ty Dillon,4013,Chv,42,145,13,191.367,47.030,Petty GMS Motorsports,False,False,26,11
Ricky Stenhouse Jr.,3888,Chv,47,90,15,191.367,47.030,JTG Daugherty Racing,False,False,18,28
Alex Bowman,4045,Chv,48,86,34,191.367,47.030,Hendrick Motorsports,False,False,2,24
David Ragan,2674,Frd,15,22,31,191.367,47.030,Rick Ware Racing,False,False,34,8
Martin Truex Jr.,3368,Tyt,19,77,14,191.367,47.030,Joe Gibbs Racing,False,False,14,13
Kyle Busch,454,Tyt,18,107,20,191.367,47.030,Joe Gibbs Racing,False,False,10,6
Daniel Hemric,4093,Chv,16,170,20,191.363,47.031,Kaulig Racing,False,True,33,12
Chase Briscoe,4228,Frd,14,96,10,191.363,47.031,Stewart-Haas Racing,False,False,9,3
Bubba Wallace,4025,Tyt,23,95,19,191.363,47.031,23XI Racing,False,False,16,2
Tyler Reddick,4065,Chv,8,123,16,191.363,47.031,Richard Childress Racing,False,False,15,35
Chase Briscoe,4228,Frd,14,28,26,191.363,47.031,Stewart-Haas Racing,False,False,9,3
Bubba Wallace,4025,Tyt,23,83,19,191.359,47.032,23XI Racing,False,False,16,2
Ryan Blaney,4023,Frd,12,120,3,191.359,47.032,Team Penske,False,False,7,4
Austin Dillon,3873,Chv,3,22,30,191.355,47.033,Richard Childress Racing,False,False,36,25
Austin Dillon,3873,Chv,3,28,28,191.355,47.033,Richard Childress Racing,False,False,36,25
Ty Dillon,4013,Chv,42,103,9,191.355,47.033,Petty GMS Motorsports,False,False,26,11
Austin Dillon,3873,Chv,3,2,34,191.355,47.033,Richard Childress Racing,False,False,36,25
Ty Dillon,4013,Chv,42,104,9,191.355,47.033,Petty GMS Motorsports,False,False,26,11
Todd Gilliland,4231,Frd,38,84,6,191.355,47.033,Front Row Motorsports,False,False,29,33
Christopher Bell,4153,Tyt,20,58,6,191.355,47.033,Joe Gibbs Racing,False,False,12,34
Bubba Wallace,4025,Tyt,23,78,16,191.355,47.033,23XI Racing,False,False,16,2
Brad Keselowski,1816,Frd,6,145,1,191.351,47.034,Roush Fenway Keselowski Racing,False,False,3,9
Cody Ware,4125,Frd,51,11,35,191.351,47.034,Rick Ware Racing,False,False,32,17
Ty Dillon,4013,Chv,42,14,24,191.351,47.034,Petty GMS Motorsports,False,False,26,11
Kurt Busch,453,Tyt,45,165,28,191.351,47.034,23XI Racing,False,False,17,19
Tyler Reddick,4065,Chv,8,100,16,191.351,47.034,Richard Childress Racing,False,False,15,35
Kyle Larson,4030,Chv,5,84,13,191.351,47.034,Hendrick Motorsports,False,False,1,32
Kyle Busch,454,Tyt,18,167,4,191.351,47.034,Joe Gibbs Racing,False,False,10,6
Brad Keselowski,1816,Frd,6,10,1,191.351,47.034,Roush Fenway Keselowski Racing,False,False,3,9
Chase Elliott,4062,Chv,9,102,23,191.347,47.035,Hendrick Motorsports,False,False,11,10
Kurt Busch,453,Tyt,45,107,21,191.347,47.035,23XI Racing,False,False,17,19
Corey LaJoie,4096,Chv,7,144,24,191.347,47.035,Spire Motorsports,False,False,24,14
Ricky Stenhouse Jr.,3888,Chv,47,177,4,191.343,47.036,JTG Daugherty Racing,False,False,18,28
Bubba Wallace,4025,Tyt,23,105,19,191.343,47.036,23XI Racing,False,False,16,2
Bubba Wallace,4025,Tyt,23,91,19,191.343,47.036,23XI Racing,False,False,16,2
Erik Jones,4059,Chv,43,77,3,191.343,47.036,Petty GMS Motorsports,False,False,13,29
Michael McDowell,3832,Frd,34,32,6,191.343,47.036,Front Row Motorsports,False,False,6,7
Daniel Suarez,4113,Chv,99,94,22,191.343,47.036,TrackHouse Racing,False,False,21,18
Kyle Busch,454,Tyt,18,58,2,191.343,47.036,Joe Gibbs Racing,False,False,10,6
Corey LaJoie,4096,Chv,7,174,20,191.343,47.036,Spire Motorsports,False,False,24,14
Tyler Reddick,4065,Chv,8,96,16,191.343,47.036,Richard Childress Racing,False,False,15,35
Daniel Suarez,4113,Chv,99,110,7,191.339,47.037,TrackHouse Racing,False,False,21,18
Kyle Busch,454,Tyt,18,34,1,191.339,47.037,Joe Gibbs Racing,False,False,10,6
Alex Bowman,4045,Chv,48,62,11,191.339,47.037,Hendrick Motorsports,False,False,2,24
Christopher Bell,4153,Tyt,20,24,8,191.339,47.037,Joe Gibbs Racing,False,False,12,34
Joey Logano,3859,Frd,22,81,15,191.339,47.037,Team Penske,False,False,20,21
Brad Keselowski,1816,Frd,6,78,8,191.339,47.037,Roush Fenway Keselowski Racing,False,False,3,9
Kevin Harvick,1416,Frd,4,78,5,191.339,47.037,Stewart-Haas Racing,False,False,22,30
Brad Keselowski,1816,Frd,6,62,6,191.339,47.037,Roush Fenway Keselowski Racing,False,False,3,9
Kyle Larson,4030,Chv,5,103,13,191.339,47.037,Hendrick Motorsports,False,False,1,32
Ty Dillon,4013,Chv,42,94,9,191.339,47.037,Petty GMS Motorsports,False,False,26,11
Daniel Suarez,4113,Chv,99,22,11,191.335,47.038,TrackHouse Racing,False,False,21,18
Kevin Harvick,1416,Frd,4,145,10,191.335,47.038,Stewart-Haas Racing,False,False,22,30
Chase Elliott,4062,Chv,9,94,23,191.335,47.038,Hendrick Motorsports,False,False,11,10
Aric Almirola,40,Frd,10,49,25,191.331,47.039,Stewart-Haas Racing,False,False,38,5
Jacques Villeneuve,3823,Frd,27,33,38,191.331,47.039,Team Hezeberg,False,False,40,22
Joey Logano,3859,Frd,22,49,6,191.331,47.039,Team Penske,False,False,20,21
Brad Keselowski,1816,Frd,6,13,1,191.331,47.039,Roush Fenway Keselowski Racing,False,False,3,9
Michael McDowell,3832,Frd,34,81,8,191.327,47.040,Front Row Motorsports,False,False,6,7
William Byron,4184,Chv,24,32,17,191.327,47.040,Hendrick Motorsports,False,False,23,38
Alex Bowman,4045,Chv,48,22,9,191.327,47.040,Hendrick Motorsports,False,False,2,24
Kyle Larson,4030,Chv,5,118,14,191.327,47.040,Hendrick Motorsports,False,False,1,32
Bubba Wallace,4025,Tyt,23,201,2,191.327,47.040,23XI Racing,False,False,16,2
Kyle Larson,4030,Chv,5,77,8,191.327,47.040,Hendrick Motorsports,False,False,1,32
Joey Logano,3859,Frd,22,58,8,191.327,47.040,Team Penske,False,False,20,21
Michael McDowell,3832,Frd,34,170,11,191.322,47.041,Front Row Motorsports,False,False,6,7
Martin Truex Jr.,3368,Tyt,19,101,18,191.322,47.041,Joe Gibbs Racing,False,False,14,13
Cole Custer,4104,Frd,41,96,7,191.322,47.041,Stewart-Haas Racing,False,False,31,20
Cole Custer,4104,Frd,41,110,6,191.322,47.041,Stewart-Haas Racing,False,False,31,20
Chris Buescher,3989,Frd,17,97,3,191.322,47.041,Roush Fenway Keselowski Racing,False,False,4,16
Michael McDowell,3832,Frd,34,94,8,191.322,47.041,Front Row Motorsports,False,False,6,7
Ricky Stenhouse Jr.,3888,Chv,47,170,5,191.318,47.042,JTG Daugherty Racing,False,False,18,28
Todd Gilliland,4231,Frd,38,97,6,191.318,47.042,Front Row Motorsports,False,False,29,33
Jacques Villeneuve,3823,Frd,27,21,39,191.318,47.042,Team Hezeberg,False,False,40,22
Alex Bowman,4045,Chv,48,98,34,191.318,47.042,Hendrick Motorsports,False,False,2,24
Michael McDowell,3832,Frd,34,120,8,191.318,47.042,Front Row Motorsports,False,False,6,7
Chase Elliott,4062,Chv,9,35,7,191.318,47.042,Hendrick Motorsports,False,False,11,10
Erik Jones,4059,Chv,43,126,13,191.318,47.042,Petty GMS Motorsports,False,False,13,29
Ty Dillon,4013,Chv,42,75,15,191.318,47.042,Petty GMS Motorsports,False,False,26,11
Todd Gilliland,4231,Frd,38,77,10,191.318,47.042,Front Row Motorsports,False,False,29,33
Ty Dillon,4013,Chv,42,17,27,191.314,47.043,Petty GMS Motorsports,False,False,26,11
Ross Chastain,4001,Chv,1,58,15,191.314,47.043,TrackHouse Racing,False,False,19,40
Aric Almirola,40,Frd,10,101,11,191.314,47.043,Stewart-Haas Racing,False,False,38,5
Austin Cindric,4180,Frd,2,97,2,191.314,47.043,Team Penske,False,False,5,1
Daniel Suarez,4113,Chv,99,13,12,191.314,47.043,TrackHouse Racing,False,False,21,18
Tyler Reddick,4065,Chv,8,90,16,191.310,47.044,Richard Childress Racing,False,False,15,35
Brad Keselowski,1816,Frd,6,33,3,191.310,47.044,Roush Fenway Keselowski Racing,False,False,3,9
Tyler Reddick,4065,Chv,8,86,16,191.310,47.044,Richard Childress Racing,False,False,15,35
Martin Truex Jr.,3368,Tyt,19,83,18,191.310,47.044,Joe Gibbs Racing,False,False,14,13
Corey LaJoie,4096,Chv,7,25,32,191.310,47.044,Spire Motorsports,False,False,24,14
Chris Buescher,3989,Frd,17,124,5,191.310,47.044,Roush Fenway Keselowski Racing,False,False,4,16
Jacques Villeneuve,3823,Frd,27,143,27,191.306,47.045,Team Hezeberg,False,False,40,22
Noah Gragson,4224,Chv,62,81,16,191.306,47.045,Beard Motorsports,False,True,39,31
Alex Bowman,4045,Chv,48,82,34,191.306,47.045,Hendrick Motorsports,False,False,2,24
Cole Custer,4104,Frd,41,94,7,191.306,47.045,Stewart-Haas Racing,False,False,31,20
BJ McLeod,3973,Frd,78,73,28,191.306,47.045,Live Fast Motorsports,False,False,37,27
Ty Dillon,4013,Chv,42,140,13,191.306,47.045,Petty GMS Motorsports,False,False,26,11
Ricky Stenhouse Jr.,3888,Chv,47,101,15,191.306,47.045,JTG Daugherty Racing,False,False,18,28
Aric Almirola,40,Frd,10,96,11,191.302,47.046,Stewart-Haas Racing,False,False,38,5
Kyle Larson,4030,Chv,5,166,14,191.302,47.046,Hendrick Motorsports,False,False,1,32
Denny Hamlin,1361,Tyt,11,58,4,191.302,47.046,Joe Gibbs Racing,False,False,30,37
Kyle Busch,454,Tyt,18,170,3,191.302,47.046,Joe Gibbs Racing,False,False,10,6
Daniel Suarez,4113,Chv,99,33,18,191.302,47.046,TrackHouse Racing,False,False,21,18
Jacques Villeneuve,3823,Frd,27,73,25,191.302,47.046,Team Hezeberg,False,False,40,22
Joey Logano,3859,Frd,22,101,12,191.302,47.046,Team Penske,False,False,20,21
Ty Dillon,4013,Chv,42,201,11,191.302,47.046,Petty GMS Motorsports,False,False,26,11
Alex Bowman,4045,Chv,48,164,30,191.298,47.047,Hendrick Motorsports,False,False,2,24
Joey Logano,3859,Frd,22,88,12,191.298,47.047,Team Penske,False,False,20,21
Kevin Harvick,1416,Frd,4,166,13,191.298,47.047,Stewart-Haas Racing,False,False,22,30
Chase Elliott,4062,Chv,9,27,13,191.298,47.047,Hendrick Motorsports,False,False,11,10
Ricky Stenhouse Jr.,3888,Chv,47,77,5,191.298,47.047,JTG Daugherty Racing,False,False,18,28
Chase Briscoe,4228,Frd,14,27,24,191.298,47.047,Stewart-Haas Racing,False,False,9,3
Ryan Blaney,4023,Frd,12,97,1,191.298,47.047,Team Penske,False,False,7,4
Daniel Suarez,4113,Chv,99,10,13,191.298,47.047,TrackHouse Racing,False,False,21,18
Kyle Busch,454,Tyt,18,91,20,191.294,47.048,Joe Gibbs Racing,False,False,10,6
Ryan Blaney,4023,Frd,12,27,15,191.294,47.048,Team Penske,False,False,7,4
Justin Haley,4172,Chv,31,25,33,191.294,47.048,Kaulig Racing,False,False,25,23
Todd Gilliland,4231,Frd,38,167,9,191.294,47.048,Front Row Motorsports,False,False,29,33
Daniel Suarez,4113,Chv,99,101,22,191.294,47.048,TrackHouse Racing,False,False,21,18
Kyle Busch,454,Tyt,18,172,8,191.290,47.049,Joe Gibbs Racing,False,False,10,6
Chris Buescher,3989,Frd,17,170,7,191.290,47.049,Roush Fenway Keselowski Racing,False,False,4,16
Kevin Harvick,1416,Frd,4,28,22,191.290,47.049,Stewart-Haas Racing,False,False,22,30
Noah Gragson,4224,Chv,62,93,14,191.290,47.049,Beard Motorsports,False,True,39,31
Kyle Larson,4030,Chv,5,96,13,191.290,47.049,Hendrick Motorsports,False,False,1,32
Ricky Stenhouse Jr.,3888,Chv,47,167,5,191.290,47.049,JTG Daugherty Racing,False,False,18,28
Tyler Reddick,4065,Chv,8,78,11,191.286,47.050,Richard Childress Racing,False,False,15,35
Greg Biffle,243,Chv,44,15,31,191.286,47.050,NY Racing Team,False,True,28,36
Ryan Blaney,4023,Frd,12,124,7,191.286,47.050,Team Penske,False,False,7,4
Bubba Wallace,4025,Tyt,23,172,6,191.286,47.050,23XI Racing,False,False,16,2
Kyle Larson,4030,Chv,5,62,16,191.282,47.051,Hendrick Motorsports,False,False,1,32
Chase Elliott,4062,Chv,9,100,23,191.282,47.051,Hendrick Motorsports,False,False,11,10
Corey LaJoie,4096,Chv,7,34,32,191.282,47.051,Spire Motorsports,False,False,24,14
Alex Bowman,4045,Chv,48,13,10,191.282,47.051,Hendrick Motorsports,False,False,2,24
Todd Gilliland,4231,Frd,38,62,8,191.282,47.051,Front Row Motorsports,False,False,29,33
Alex Bowman,4045,Chv,48,96,34,191.278,47.052,Hendrick Motorsports,False,False,2,24
Greg Biffle,243,Chv,44,80,36,191.278,47.052,NY Racing Team,False,True,28,36
Austin Cindric,4180,Frd,2,33,4,191.278,47.052,Team Penske,False,False,5,1
Ryan Blaney,4023,Frd,12,59,28,191.278,47.052,Team Penske,False,False,7,4
Michael McDowell,3832,Frd,34,166,12,191.278,47.052,Front Row Motorsports,False,False,6,7
Martin Truex Jr.,3368,Tyt,19,105,18,191.274,47.053,Joe Gibbs Racing,False,False,14,13
Kevin Harvick,1416,Frd,4,107,4,191.274,47.053,Stewart-Haas Racing,False,False,22,30
Austin Cindric,4180,Frd,2,13,2,191.274,47.053,Team Penske,False,False,5,1
Ricky Stenhouse Jr.,3888,Chv,47,102,15,191.274,47.053,JTG Daugherty Racing,False,False,18,28
Kevin Harvick,1416,Frd,4,187,4,191.274,47.053,Stewart-Haas Racing,False,False,22,30
Kurt Busch,453,Tyt,45,58,10,191.274,47.053,23XI Racing,False,False,17,19
Erik Jones,4059,Chv,43,22,6,191.270,47.054,Petty GMS Motorsports,False,False,13,29
Brad Keselowski,1816,Frd,6,96,5,191.270,47.054,Roush Fenway Keselowski Racing,False,False,3,9
Kyle Larson,4030,Chv,5,88,13,191.270,47.054,Hendrick Motorsports,False,False,1,32
Aric Almirola,40,Frd,10,201,5,191.270,47.054,Stewart-Haas Racing,False,False,38,5
Todd Gilliland,4231,Frd,38,96,6,191.270,47.054,Front Row Motorsports,False,False,29,33
Tyler Reddick,4065,Chv,8,85,16,191.270,47.054,Richard Childress Racing,False,False,15,35
Bubba Wallace,4025,Tyt,23,170,1,191.270,47.054,23XI Racing,False,False,16,2
Chris Buescher,3989,Frd,17,120,2,191.266,47.055,Roush Fenway Keselowski Racing,False,False,4,16
Noah Gragson,4224,Chv,62,96,14,191.266,47.055,Beard Motorsports,False,True,39,31
Bubba Wallace,4025,Tyt,23,22,16,191.266,47.055,23XI Racing,False,False,16,2
Austin Cindric,4180,Frd,2,91,2,191.266,47.055,Team Penske,False,False,5,1
Cody Ware,4125,Frd,51,170,22,191.266,47.055,Rick Ware Racing,False,False,32,17
