driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
John Hunter Nemechek,4092,Frd,38,6,24,198.987,45.229,Front Row Motorsports,False,False,23,11
Chase Elliott,4062,Chv,9,53,1,198.987,45.229,Hendrick Motorsports,False,False,25,17
Ryan Blaney,4023,Frd,12,3,35,198.987,45.229,Team Penske,False,False,27,2
Cole Custer,4104,Frd,41,3,12,198.987,45.229,Stewart-Haas Racing,False,False,12,37
Bubba Wallace,4025,Chv,43,169,20,198.987,45.229,Richard Petty Motorsports,False,False,11,15
Timmy Hill,3984,Frd,66,155,20,198.983,45.230,Motorsports Business Management,False,True,32,27
Joey Gase,4004,Chv,51,110,37,198.983,45.230,Petty Ware Racing,False,True,37,23
William Byron,4184,Chv,24,53,4,198.983,45.230,Hendrick Motorsports,False,False,4,40
Joey Gase,4004,Chv,51,76,26,198.983,45.230,Petty Ware Racing,False,True,37,23
Martin Truex Jr.,3368,Tyt,19,76,2,198.979,45.231,Joe Gibbs Racing,False,False,15,32
Kevin Harvick,1416,Frd,4,129,30,198.979,45.231,Stewart-Haas Racing,False,False,10,5
Kyle Larson,4030,Chv,42,169,21,198.979,45.231,Chip Ganassi Racing,False,False,8,10
Ty Dillon,4013,Chv,13,4,9,198.979,45.231,Germain Racing,False,False,24,30
Aric Almirola,40,Frd,10,111,29,198.974,45.232,Stewart-Haas Racing,False,False,5,22
Ty Dillon,4013,Chv,13,160,16,198.974,45.232,Germain Racing,False,False,24,30
Tyler Reddick,4065,Chv,8,153,10,198.974,45.232,Richard Childress Racing,False,False,22,28
Ryan Blaney,4023,Frd,12,142,8,198.970,45.233,Team Penske,False,False,27,2
Michael McDowell,3832,Frd,34,74,34,198.970,45.233,Front Row Motorsports,False,False,26,14
Michael McDowell,3832,Frd,34,85,27,198.970,45.233,Front Row Motorsports,False,False,26,14
Joey Logano,3859,Frd,22,51,15,198.970,45.233,Team Penske,False,False,3,26
Brad Keselowski,1816,Frd,2,49,11,198.965,45.234,Team Penske,False,False,9,36
Ross Chastain,4001,Chv,77,160,24,198.965,45.234,Spire Motorsports,False,True,20,25
Austin Dillon,3873,Chv,3,74,11,198.965,45.234,Richard Childress Racing,False,False,13,12
Aric Almirola,40,Frd,10,3,3,198.961,45.235,Stewart-Haas Racing,False,False,5,22
Alex Bowman,4045,Chv,88,156,17,198.961,45.235,Hendrick Motorsports,False,False,2,24
Aric Almirola,40,Frd,10,48,8,198.961,45.235,Stewart-Haas Racing,False,False,5,22
Ryan Newman,2394,Frd,6,156,19,198.961,45.235,Roush Fenway Racing,False,False,7,9
Brennan Poole,4144,Chv,15,99,31,198.961,45.235,Premium Motorsports,False,False,34,16
Kurt Busch,453,Chv,1,54,14,198.961,45.235,Chip Ganassi Racing,False,False,18,33
Clint Bowyer,339,Frd,14,154,29,198.961,45.235,Stewart-Haas Racing,False,False,29,6
Matt DiBenedetto,3916,Frd,21,150,11,198.961,45.235,Wood Brothers Racing,False,False,16,19
Michael McDowell,3832,Frd,34,112,24,198.957,45.236,Front Row Motorsports,False,False,26,14
Brennan Poole,4144,Chv,15,100,31,198.957,45.236,Premium Motorsports,False,False,34,16
Ricky Stenhouse Jr.,3888,Chv,47,53,5,198.957,45.236,JTG Daugherty Racing,False,False,1,20
Ryan Newman,2394,Frd,6,75,22,198.957,45.236,Roush Fenway Racing,False,False,7,9
Chris Buescher,3989,Frd,17,52,7,198.957,45.236,Roush Fenway Racing,False,False,19,3
Joey Logano,3859,Frd,22,76,9,198.957,45.236,Team Penske,False,False,3,26
Ryan Blaney,4023,Frd,12,49,12,198.952,45.237,Team Penske,False,False,27,2
Kevin Harvick,1416,Frd,4,75,7,198.948,45.238,Stewart-Haas Racing,False,False,10,5
Ty Dillon,4013,Chv,13,52,6,198.948,45.238,Germain Racing,False,False,24,30
Chris Buescher,3989,Frd,17,150,13,198.943,45.239,Roush Fenway Racing,False,False,19,3
Joey Logano,3859,Frd,22,167,1,198.943,45.239,Team Penske,False,False,3,26
Kevin Harvick,1416,Frd,4,150,32,198.943,45.239,Stewart-Haas Racing,False,False,10,5
Brendan Gaughan,1165,Chv,62,55,26,198.943,45.239,Beard Motorsports,False,True,39,7
Matt DiBenedetto,3916,Frd,21,49,13,198.943,45.239,Wood Brothers Racing,False,False,16,19
Chase Elliott,4062,Chv,9,52,1,198.943,45.239,Hendrick Motorsports,False,False,25,17
Brendan Gaughan,1165,Chv,62,77,39,198.943,45.239,Beard Motorsports,False,True,39,7
Matt DiBenedetto,3916,Frd,21,152,9,198.939,45.240,Wood Brothers Racing,False,False,16,19
Brad Keselowski,1816,Frd,2,75,8,198.935,45.241,Team Penske,False,False,9,36
Reed Sorenson,3120,Chv,27,82,32,198.930,45.242,Premium Motorsports,False,False,40,31
Aric Almirola,40,Frd,10,88,30,198.930,45.242,Stewart-Haas Racing,False,False,5,22
Brad Keselowski,1816,Frd,2,183,1,198.930,45.242,Team Penske,False,False,9,36
Kyle Larson,4030,Chv,42,50,23,198.930,45.242,Chip Ganassi Racing,False,False,8,10
Ross Chastain,4001,Chv,77,176,16,198.930,45.242,Spire Motorsports,False,True,20,25
Tyler Reddick,4065,Chv,8,160,4,198.926,45.243,Richard Childress Racing,False,False,22,28
Aric Almirola,40,Frd,10,153,8,198.926,45.243,Stewart-Haas Racing,False,False,5,22
Alex Bowman,4045,Chv,88,163,5,198.926,45.243,Hendrick Motorsports,False,False,2,24
Ryan Blaney,4023,Frd,12,46,12,198.921,45.244,Team Penske,False,False,27,2
Timmy Hill,3984,Frd,66,111,35,198.921,45.244,Motorsports Business Management,False,True,32,27
Corey LaJoie,4096,Frd,32,84,26,198.921,45.244,GO FAS Racing,False,False,36,8
Brad Keselowski,1816,Frd,2,3,5,198.917,45.245,Team Penske,False,False,9,36
Ryan Preece,4070,Chv,37,30,22,198.917,45.245,JTG Daugherty Racing,False,False,31,29
Matt DiBenedetto,3916,Frd,21,84,25,198.917,45.245,Wood Brothers Racing,False,False,16,19
John Hunter Nemechek,4092,Frd,38,102,26,198.917,45.245,Front Row Motorsports,False,False,23,11
Ricky Stenhouse Jr.,3888,Chv,47,52,5,198.917,45.245,JTG Daugherty Racing,False,False,1,20
Erik Jones,4059,Tyt,20,52,37,198.913,45.246,Joe Gibbs Racing,False,False,14,18
John Hunter Nemechek,4092,Frd,38,39,27,198.913,45.246,Front Row Motorsports,False,False,23,11
Kurt Busch,453,Chv,1,49,14,198.908,45.247,Chip Ganassi Racing,False,False,18,33
Martin Truex Jr.,3368,Tyt,19,34,34,198.908,45.247,Joe Gibbs Racing,False,False,15,32
Chase Elliott,4062,Chv,9,176,17,198.904,45.248,Hendrick Motorsports,False,False,25,17
Ty Dillon,4013,Chv,13,156,18,198.904,45.248,Germain Racing,False,False,24,30
Brendan Gaughan,1165,Chv,62,178,31,198.904,45.248,Beard Motorsports,False,True,39,7
Timmy Hill,3984,Frd,66,169,16,198.904,45.248,Motorsports Business Management,False,True,32,27
Ryan Newman,2394,Frd,6,3,4,198.904,45.248,Roush Fenway Racing,False,False,7,9
Timmy Hill,3984,Frd,66,150,20,198.904,45.248,Motorsports Business Management,False,True,32,27
Jimmie Johnson,1717,Chv,48,52,2,198.904,45.248,Hendrick Motorsports,False,False,6,35
Kyle Busch,454,Tyt,18,76,3,198.899,45.249,Joe Gibbs Racing,False,False,28,34
Clint Bowyer,339,Frd,14,162,29,198.895,45.250,Stewart-Haas Racing,False,False,29,6
Ryan Newman,2394,Frd,6,163,9,198.891,45.251,Roush Fenway Racing,False,False,7,9
Erik Jones,4059,Tyt,20,152,7,198.891,45.251,Joe Gibbs Racing,False,False,14,18
Brendan Gaughan,1165,Chv,62,150,33,198.886,45.252,Beard Motorsports,False,True,39,7
Brennan Poole,4144,Chv,15,153,36,198.886,45.252,Premium Motorsports,False,False,34,16
Kevin Harvick,1416,Frd,4,162,32,198.886,45.252,Stewart-Haas Racing,False,False,10,5
Ryan Newman,2394,Frd,6,49,10,198.886,45.252,Roush Fenway Racing,False,False,7,9
Alex Bowman,4045,Chv,88,52,3,198.882,45.253,Hendrick Motorsports,False,False,2,24
Ricky Stenhouse Jr.,3888,Chv,47,138,3,198.882,45.253,JTG Daugherty Racing,False,False,1,20
David Ragan,2674,Frd,36,75,15,198.882,45.253,Rick Ware Racing,False,False,30,4
Clint Bowyer,339,Frd,14,74,38,198.882,45.253,Stewart-Haas Racing,False,False,29,6
Chris Buescher,3989,Frd,17,53,7,198.882,45.253,Roush Fenway Racing,False,False,19,3
Erik Jones,4059,Tyt,20,76,4,198.877,45.254,Joe Gibbs Racing,False,False,14,18
Ryan Blaney,4023,Frd,12,73,12,198.877,45.254,Team Penske,False,False,27,2
William Byron,4184,Chv,24,52,4,198.877,45.254,Hendrick Motorsports,False,False,4,40
Clint Bowyer,339,Frd,14,155,29,198.877,45.254,Stewart-Haas Racing,False,False,29,6
Ricky Stenhouse Jr.,3888,Chv,47,45,5,198.877,45.254,JTG Daugherty Racing,False,False,1,20
Corey LaJoie,4096,Frd,32,156,25,198.877,45.254,GO FAS Racing,False,False,36,8
Ricky Stenhouse Jr.,3888,Chv,47,5,1,198.873,45.255,JTG Daugherty Racing,False,False,1,20
Brennan Poole,4144,Chv,15,139,36,198.873,45.255,Premium Motorsports,False,False,34,16
Brennan Poole,4144,Chv,15,51,30,198.873,45.255,Premium Motorsports,False,False,34,16
Ryan Newman,2394,Frd,6,84,22,198.869,45.256,Roush Fenway Racing,False,False,7,9
Joey Logano,3859,Frd,22,3,2,198.864,45.257,Team Penske,False,False,3,26
Matt DiBenedetto,3916,Frd,21,46,13,198.864,45.257,Wood Brothers Racing,False,False,16,19
Chase Elliott,4062,Chv,9,172,6,198.860,45.258,Hendrick Motorsports,False,False,25,17
Ty Dillon,4013,Chv,13,53,6,198.860,45.258,Germain Racing,False,False,24,30
Ross Chastain,4001,Chv,77,156,24,198.860,45.258,Spire Motorsports,False,True,20,25
Chase Elliott,4062,Chv,9,74,12,198.860,45.258,Hendrick Motorsports,False,False,25,17
David Ragan,2674,Frd,36,118,22,198.855,45.259,Rick Ware Racing,False,False,30,4
Joey Logano,3859,Frd,22,153,7,198.851,45.260,Team Penske,False,False,3,26
Kyle Larson,4030,Chv,42,74,37,198.851,45.260,Chip Ganassi Racing,False,False,8,10
Kyle Larson,4030,Chv,42,119,26,198.851,45.260,Chip Ganassi Racing,False,False,8,10
Ryan Blaney,4023,Frd,12,75,10,198.847,45.261,Team Penske,False,False,27,2
Chris Buescher,3989,Frd,17,5,12,198.847,45.261,Roush Fenway Racing,False,False,19,3
John Hunter Nemechek,4092,Frd,38,53,19,198.847,45.261,Front Row Motorsports,False,False,23,11
Chris Buescher,3989,Frd,17,163,11,198.847,45.261,Roush Fenway Racing,False,False,19,3
Bubba Wallace,4025,Chv,43,89,32,198.847,45.261,Richard Petty Motorsports,False,False,11,15
Michael McDowell,3832,Frd,34,39,26,198.847,45.261,Front Row Motorsports,False,False,26,14
Corey LaJoie,4096,Frd,32,6,28,198.847,45.261,GO FAS Racing,False,False,36,8
Kurt Busch,453,Chv,1,150,14,198.847,45.261,Chip Ganassi Racing,False,False,18,33
Christopher Bell,4153,Tyt,95,76,5,198.842,45.262,Leavine Family Racing,False,False,17,21
Timmy Hill,3984,Frd,66,159,18,198.842,45.262,Motorsports Business Management,False,True,32,27
Justin Haley,4172,Chv,16,172,13,198.842,45.262,Kaulig Racing,False,True,33,13
Kurt Busch,453,Chv,1,153,14,198.842,45.262,Chip Ganassi Racing,False,False,18,33
BJ McLeod,3973,Frd,52,34,31,198.842,45.262,Rick Ware Racing,False,True,38,38
Kyle Larson,4030,Chv,42,79,37,198.842,45.262,Chip Ganassi Racing,False,False,8,10
Bubba Wallace,4025,Chv,43,153,24,198.838,45.263,Richard Petty Motorsports,False,False,11,15
Joey Logano,3859,Frd,22,84,10,198.834,45.264,Team Penske,False,False,3,26
Chase Elliott,4062,Chv,9,161,5,198.834,45.264,Hendrick Motorsports,False,False,25,17
Ryan Newman,2394,Frd,6,51,10,198.834,45.264,Roush Fenway Racing,False,False,7,9
John Hunter Nemechek,4092,Frd,38,118,23,198.829,45.265,Front Row Motorsports,False,False,23,11
Brad Keselowski,1816,Frd,2,76,8,198.829,45.265,Team Penske,False,False,9,36
Chris Buescher,3989,Frd,17,84,24,198.829,45.265,Roush Fenway Racing,False,False,19,3
Alex Bowman,4045,Chv,88,158,10,198.825,45.266,Hendrick Motorsports,False,False,2,24
Aric Almirola,40,Frd,10,53,8,198.825,45.266,Stewart-Haas Racing,False,False,5,22
Ryan Blaney,4023,Frd,12,51,12,198.825,45.266,Team Penske,False,False,27,2
Reed Sorenson,3120,Chv,27,34,30,198.825,45.266,Premium Motorsports,False,False,40,31
Joey Logano,3859,Frd,22,5,2,198.825,45.266,Team Penske,False,False,3,26
Christopher Bell,4153,Tyt,95,3,34,198.820,45.267,Leavine Family Racing,False,False,17,21
Kurt Busch,453,Chv,1,51,14,198.820,45.267,Chip Ganassi Racing,False,False,18,33
Ryan Blaney,4023,Frd,12,84,11,198.820,45.267,Team Penske,False,False,27,2
Bubba Wallace,4025,Chv,43,99,22,198.820,45.267,Richard Petty Motorsports,False,False,11,15
Austin Dillon,3873,Chv,3,161,16,198.820,45.267,Richard Childress Racing,False,False,13,12
Kevin Harvick,1416,Frd,4,47,9,198.820,45.267,Stewart-Haas Racing,False,False,10,5
Chris Buescher,3989,Frd,17,152,11,198.816,45.268,Roush Fenway Racing,False,False,19,3
Matt DiBenedetto,3916,Frd,21,181,13,198.816,45.268,Wood Brothers Racing,False,False,16,19
Kyle Busch,454,Tyt,18,179,1,198.816,45.268,Joe Gibbs Racing,False,False,28,34
Joey Logano,3859,Frd,22,75,9,198.816,45.268,Team Penske,False,False,3,26
Kyle Larson,4030,Chv,42,42,24,198.812,45.269,Chip Ganassi Racing,False,False,8,10
Ricky Stenhouse Jr.,3888,Chv,47,153,5,198.812,45.269,JTG Daugherty Racing,False,False,1,20
Reed Sorenson,3120,Chv,27,99,32,198.812,45.269,Premium Motorsports,False,False,40,31
Joey Gase,4004,Chv,51,82,29,198.807,45.270,Petty Ware Racing,False,True,37,23
Kurt Busch,453,Chv,1,100,16,198.807,45.270,Chip Ganassi Racing,False,False,18,33
Michael McDowell,3832,Frd,34,150,31,198.807,45.270,Front Row Motorsports,False,False,26,14
Joey Logano,3859,Frd,22,168,1,198.803,45.271,Team Penske,False,False,3,26
Chris Buescher,3989,Frd,17,48,7,198.803,45.271,Roush Fenway Racing,False,False,19,3
Corey LaJoie,4096,Frd,32,34,32,198.803,45.271,GO FAS Racing,False,False,36,8
Joey Logano,3859,Frd,22,179,2,198.803,45.271,Team Penske,False,False,3,26
Matt DiBenedetto,3916,Frd,21,75,14,198.798,45.272,Wood Brothers Racing,False,False,16,19
Ross Chastain,4001,Chv,77,154,23,198.798,45.272,Spire Motorsports,False,True,20,25
Ryan Newman,2394,Frd,6,153,19,198.798,45.272,Roush Fenway Racing,False,False,7,9
Bubba Wallace,4025,Chv,43,161,18,198.798,45.272,Richard Petty Motorsports,False,False,11,15
William Byron,4184,Chv,24,4,7,198.794,45.273,Hendrick Motorsports,False,False,4,40
David Ragan,2674,Frd,36,5,11,198.794,45.273,Rick Ware Racing,False,False,30,4
Brad Keselowski,1816,Frd,2,84,8,198.794,45.273,Team Penske,False,False,9,36
Brad Keselowski,1816,Frd,2,51,11,198.794,45.273,Team Penske,False,False,9,36
Alex Bowman,4045,Chv,88,50,3,198.794,45.273,Hendrick Motorsports,False,False,2,24
Cole Custer,4104,Frd,41,98,24,198.790,45.274,Stewart-Haas Racing,False,False,12,37
Ross Chastain,4001,Chv,77,48,20,198.790,45.274,Spire Motorsports,False,True,20,25
Matt DiBenedetto,3916,Frd,21,47,13,198.790,45.274,Wood Brothers Racing,False,False,16,19
Kyle Larson,4030,Chv,42,153,23,198.790,45.274,Chip Ganassi Racing,False,False,8,10
Alex Bowman,4045,Chv,88,150,18,198.785,45.275,Hendrick Motorsports,False,False,2,24
BJ McLeod,3973,Frd,52,82,30,198.785,45.275,Rick Ware Racing,False,True,38,38
Austin Dillon,3873,Chv,3,55,24,198.781,45.276,Richard Childress Racing,False,False,13,12
Christopher Bell,4153,Tyt,95,152,6,198.776,45.277,Leavine Family Racing,False,False,17,21
Brendan Gaughan,1165,Chv,62,154,33,198.776,45.277,Beard Motorsports,False,True,39,7
Justin Haley,4172,Chv,16,52,31,198.776,45.277,Kaulig Racing,False,True,33,13
Quin Houff,4229,Chv,00,55,23,198.768,45.279,StarCom Racing,False,False,35,39
Austin Dillon,3873,Chv,3,75,11,198.763,45.280,Richard Childress Racing,False,False,13,12
Corey LaJoie,4096,Frd,32,100,30,198.763,45.280,GO FAS Racing,False,False,36,8
Chase Elliott,4062,Chv,9,50,1,198.763,45.280,Hendrick Motorsports,False,False,25,17
Reed Sorenson,3120,Chv,27,174,24,198.763,45.280,Premium Motorsports,False,False,40,31
Ricky Stenhouse Jr.,3888,Chv,47,3,1,198.763,45.280,JTG Daugherty Racing,False,False,1,20
Jimmie Johnson,1717,Chv,48,50,2,198.763,45.280,Hendrick Motorsports,False,False,6,35
Erik Jones,4059,Tyt,20,138,15,198.759,45.281,Joe Gibbs Racing,False,False,14,18
Ryan Newman,2394,Frd,6,47,10,198.759,45.281,Roush Fenway Racing,False,False,7,9
Michael McDowell,3832,Frd,34,156,31,198.759,45.281,Front Row Motorsports,False,False,26,14
Jimmie Johnson,1717,Chv,48,150,16,198.759,45.281,Hendrick Motorsports,False,False,6,35
Kurt Busch,453,Chv,1,77,22,198.759,45.281,Chip Ganassi Racing,False,False,18,33
Chris Buescher,3989,Frd,17,51,7,198.746,45.284,Roush Fenway Racing,False,False,19,3
Matt DiBenedetto,3916,Frd,21,51,13,198.746,45.284,Wood Brothers Racing,False,False,16,19
Cole Custer,4104,Frd,41,129,28,198.746,45.284,Stewart-Haas Racing,False,False,12,37
Ryan Blaney,4023,Frd,12,153,3,198.741,45.285,Team Penske,False,False,27,2
Aric Almirola,40,Frd,10,84,33,198.741,45.285,Stewart-Haas Racing,False,False,5,22
Cole Custer,4104,Frd,41,76,6,198.741,45.285,Stewart-Haas Racing,False,False,12,37
Quin Houff,4229,Chv,00,4,32,198.737,45.286,StarCom Racing,False,False,35,39
Jimmie Johnson,1717,Chv,48,168,3,198.737,45.286,Hendrick Motorsports,False,False,6,35
Clint Bowyer,339,Frd,14,128,27,198.737,45.286,Stewart-Haas Racing,False,False,29,6
Kyle Busch,454,Tyt,18,153,2,198.737,45.286,Joe Gibbs Racing,False,False,28,34
Ryan Newman,2394,Frd,6,179,8,198.733,45.287,Roush Fenway Racing,False,False,7,9
Ricky Stenhouse Jr.,3888,Chv,47,51,5,198.733,45.287,JTG Daugherty Racing,False,False,1,20
Justin Haley,4172,Chv,16,161,26,198.733,45.287,Kaulig Racing,False,True,33,13
Denny Hamlin,1361,Tyt,11,152,4,198.728,45.288,Joe Gibbs Racing,False,False,21,1
Justin Haley,4172,Chv,16,4,34,198.728,45.288,Kaulig Racing,False,True,33,13
Austin Dillon,3873,Chv,3,127,18,198.724,45.289,Richard Childress Racing,False,False,13,12
Kevin Harvick,1416,Frd,4,181,24,198.724,45.289,Stewart-Haas Racing,False,False,10,5
Ryan Blaney,4023,Frd,12,47,12,198.724,45.289,Team Penske,False,False,27,2
Jimmie Johnson,1717,Chv,48,33,14,198.719,45.290,Hendrick Motorsports,False,False,6,35
Brennan Poole,4144,Chv,15,34,29,198.719,45.290,Premium Motorsports,False,False,34,16
Ty Dillon,4013,Chv,13,50,6,198.715,45.291,Germain Racing,False,False,24,30
Aric Almirola,40,Frd,10,75,13,198.715,45.291,Stewart-Haas Racing,False,False,5,22
Chris Buescher,3989,Frd,17,162,13,198.711,45.292,Roush Fenway Racing,False,False,19,3
Aric Almirola,40,Frd,10,51,8,198.711,45.292,Stewart-Haas Racing,False,False,5,22
Ryan Blaney,4023,Frd,12,163,18,198.711,45.292,Team Penske,False,False,27,2
William Byron,4184,Chv,24,50,4,198.706,45.293,Hendrick Motorsports,False,False,4,40
Ty Dillon,4013,Chv,13,51,6,198.706,45.293,Germain Racing,False,False,24,30
Brad Keselowski,1816,Frd,2,168,2,198.706,45.293,Team Penske,False,False,9,36
Michael McDowell,3832,Frd,34,154,31,198.702,45.294,Front Row Motorsports,False,False,26,14
Jimmie Johnson,1717,Chv,48,4,8,198.697,45.295,Hendrick Motorsports,False,False,6,35
Martin Truex Jr.,3368,Tyt,19,179,9,198.697,45.295,Joe Gibbs Racing,False,False,15,32
Austin Dillon,3873,Chv,3,57,24,198.693,45.296,Richard Childress Racing,False,False,13,12
Brad Keselowski,1816,Frd,2,47,11,198.693,45.296,Team Penske,False,False,9,36
Timmy Hill,3984,Frd,66,57,25,198.693,45.296,Motorsports Business Management,False,True,32,27
David Ragan,2674,Frd,36,156,26,198.693,45.296,Rick Ware Racing,False,False,30,4
Brennan Poole,4144,Chv,15,4,36,198.693,45.296,Premium Motorsports,False,False,34,16
Quin Houff,4229,Chv,00,85,28,198.689,45.297,StarCom Racing,False,False,35,39
Cole Custer,4104,Frd,41,154,30,198.689,45.297,Stewart-Haas Racing,False,False,12,37
John Hunter Nemechek,4092,Frd,38,113,23,198.689,45.297,Front Row Motorsports,False,False,23,11
Aric Almirola,40,Frd,10,179,6,198.689,45.297,Stewart-Haas Racing,False,False,5,22
Joey Logano,3859,Frd,22,73,10,198.689,45.297,Team Penske,False,False,3,26
Clint Bowyer,339,Frd,14,173,19,198.684,45.298,Stewart-Haas Racing,False,False,29,6
Michael McDowell,3832,Frd,34,113,24,198.684,45.298,Front Row Motorsports,False,False,26,14
William Byron,4184,Chv,24,51,4,198.684,45.298,Hendrick Motorsports,False,False,4,40
Brad Keselowski,1816,Frd,2,179,3,198.684,45.298,Team Penske,False,False,9,36
Ryan Preece,4070,Chv,37,124,20,198.680,45.299,JTG Daugherty Racing,False,False,31,29
Cole Custer,4104,Frd,41,152,30,198.680,45.299,Stewart-Haas Racing,False,False,12,37
Ryan Newman,2394,Frd,6,192,1,198.680,45.299,Roush Fenway Racing,False,False,7,9
Brennan Poole,4144,Chv,15,168,36,198.680,45.299,Premium Motorsports,False,False,34,16
Bubba Wallace,4025,Chv,43,119,25,198.675,45.300,Richard Petty Motorsports,False,False,11,15
Brennan Poole,4144,Chv,15,88,34,198.675,45.300,Premium Motorsports,False,False,34,16
Clint Bowyer,339,Frd,14,179,5,198.675,45.300,Stewart-Haas Racing,False,False,29,6
Clint Bowyer,339,Frd,14,129,27,198.671,45.301,Stewart-Haas Racing,False,False,29,6
Chris Buescher,3989,Frd,17,179,4,198.671,45.301,Roush Fenway Racing,False,False,19,3
Clint Bowyer,339,Frd,14,81,37,198.671,45.301,Stewart-Haas Racing,False,False,29,6
Reed Sorenson,3120,Chv,27,154,34,198.671,45.301,Premium Motorsports,False,False,40,31
Reed Sorenson,3120,Chv,27,88,33,198.671,45.301,Premium Motorsports,False,False,40,31
Kevin Harvick,1416,Frd,4,51,9,198.671,45.301,Stewart-Haas Racing,False,False,10,5
Denny Hamlin,1361,Tyt,11,179,7,198.671,45.301,Joe Gibbs Racing,False,False,21,1
Joey Logano,3859,Frd,22,192,2,198.671,45.301,Team Penske,False,False,3,26
Ryan Newman,2394,Frd,6,130,14,198.671,45.301,Roush Fenway Racing,False,False,7,9
Kurt Busch,453,Chv,1,65,12,198.667,45.302,Chip Ganassi Racing,False,False,18,33
Erik Jones,4059,Tyt,20,161,19,198.667,45.302,Joe Gibbs Racing,False,False,14,18
Clint Bowyer,339,Frd,14,141,29,198.667,45.302,Stewart-Haas Racing,False,False,29,6
Kevin Harvick,1416,Frd,4,76,7,198.667,45.302,Stewart-Haas Racing,False,False,10,5
Cole Custer,4104,Frd,41,75,6,198.662,45.303,Stewart-Haas Racing,False,False,12,37
Corey LaJoie,4096,Frd,32,151,26,198.662,45.303,GO FAS Racing,False,False,36,8
Cole Custer,4104,Frd,41,156,30,198.662,45.303,Stewart-Haas Racing,False,False,12,37
Christopher Bell,4153,Tyt,95,52,36,198.658,45.304,Leavine Family Racing,False,False,17,21
Michael McDowell,3832,Frd,34,152,31,198.658,45.304,Front Row Motorsports,False,False,26,14
Cole Custer,4104,Frd,41,128,28,198.654,45.305,Stewart-Haas Racing,False,False,12,37
Ryan Blaney,4023,Frd,12,139,1,198.654,45.305,Team Penske,False,False,27,2
Ty Dillon,4013,Chv,13,65,10,198.649,45.306,Germain Racing,False,False,24,30
Ricky Stenhouse Jr.,3888,Chv,47,2,1,198.649,45.306,JTG Daugherty Racing,False,False,1,20
Matt DiBenedetto,3916,Frd,21,155,11,198.649,45.306,Wood Brothers Racing,False,False,16,19
Ty Dillon,4013,Chv,13,152,14,198.649,45.306,Germain Racing,False,False,24,30
Christopher Bell,4153,Tyt,95,179,10,198.645,45.307,Leavine Family Racing,False,False,17,21
Ty Dillon,4013,Chv,13,48,6,198.645,45.307,Germain Racing,False,False,24,30
Kurt Busch,453,Chv,1,182,11,198.645,45.307,Chip Ganassi Racing,False,False,18,33
Clint Bowyer,339,Frd,14,152,29,198.645,45.307,Stewart-Haas Racing,False,False,29,6
Ryan Newman,2394,Frd,6,181,4,198.645,45.307,Roush Fenway Racing,False,False,7,9
William Byron,4184,Chv,24,39,13,198.640,45.308,Hendrick Motorsports,False,False,4,40
Michael McDowell,3832,Frd,34,179,14,198.640,45.308,Front Row Motorsports,False,False,26,14
Aric Almirola,40,Frd,10,5,3,198.636,45.309,Stewart-Haas Racing,False,False,5,22
Ross Chastain,4001,Chv,77,163,23,198.636,45.309,Spire Motorsports,False,True,20,25
Ryan Blaney,4023,Frd,12,151,2,198.636,45.309,Team Penske,False,False,27,2
Tyler Reddick,4065,Chv,8,2,14,198.636,45.309,Richard Childress Racing,False,False,22,28
Michael McDowell,3832,Frd,34,81,28,198.632,45.310,Front Row Motorsports,False,False,26,14
Bubba Wallace,4025,Chv,43,81,36,198.632,45.310,Richard Petty Motorsports,False,False,11,15
William Byron,4184,Chv,24,48,4,198.632,45.310,Hendrick Motorsports,False,False,4,40
Brennan Poole,4144,Chv,15,156,36,198.632,45.310,Premium Motorsports,False,False,34,16
Clint Bowyer,339,Frd,14,150,29,198.632,45.310,Stewart-Haas Racing,False,False,29,6
Chase Elliott,4062,Chv,9,48,1,198.632,45.310,Hendrick Motorsports,False,False,25,17
Alex Bowman,4045,Chv,88,168,4,198.627,45.311,Hendrick Motorsports,False,False,2,24
Bubba Wallace,4025,Chv,43,118,25,198.627,45.311,Richard Petty Motorsports,False,False,11,15
Alex Bowman,4045,Chv,88,48,3,198.627,45.311,Hendrick Motorsports,False,False,2,24
Ricky Stenhouse Jr.,3888,Chv,47,50,5,198.627,45.311,JTG Daugherty Racing,False,False,1,20
Ryan Blaney,4023,Frd,12,173,32,198.627,45.311,Team Penske,False,False,27,2
Chris Buescher,3989,Frd,17,141,11,198.623,45.312,Roush Fenway Racing,False,False,19,3
Reed Sorenson,3120,Chv,27,192,17,198.623,45.312,Premium Motorsports,False,False,40,31
Michael McDowell,3832,Frd,34,118,24,198.623,45.312,Front Row Motorsports,False,False,26,14
David Ragan,2674,Frd,36,179,11,198.623,45.312,Rick Ware Racing,False,False,30,4
Aric Almirola,40,Frd,10,77,13,198.623,45.312,Stewart-Haas Racing,False,False,5,22
Timmy Hill,3984,Frd,66,128,34,198.623,45.312,Motorsports Business Management,False,True,32,27
Aric Almirola,40,Frd,10,151,8,198.623,45.312,Stewart-Haas Racing,False,False,5,22
Kyle Larson,4030,Chv,42,151,23,198.618,45.313,Chip Ganassi Racing,False,False,8,10
