driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joe Graf Jr,4313,Tyt,19,85,16,168.697,42.680,Joe Gibbs Racing,False,False,14,11
Austin Dillon,3873,Chv,10,144,7,168.697,42.680,Kaulig Racing,False,True,15,8
Brennan Poole,4144,Chv,6,79,25,168.697,42.680,JD Motorsports,False,False,30,25
Timmy Hill,3984,Frd,66,2,22,168.693,42.681,Motorsports Business Management,False,True,37,32
Sammy Smith,4441,Tyt,18,57,5,168.693,42.681,Joe Gibbs Racing,False,False,13,19
Austin Hill,4133,Chv,21,98,8,168.689,42.682,Richard Childress Racing,False,False,1,6
Jeremy Clements,595,Chv,51,3,27,168.689,42.682,Jeremy Clements Racing,False,False,11,18
Brandon Jones,4085,Chv,9,11,7,168.685,42.683,JR Motorsports,False,False,10,33
Brandon Jones,4085,Chv,9,49,37,168.681,42.684,JR Motorsports,False,False,10,33
Sammy Smith,4441,Tyt,18,111,2,168.681,42.684,Joe Gibbs Racing,False,False,13,19
Sam Mayer,4327,Chv,1,2,25,168.674,42.686,JR Motorsports,False,False,22,2
Tyler Reddick,4065,Tyt,24,21,15,168.670,42.687,Sam Hunt Racing,False,True,24,36
Tyler Reddick,4065,Tyt,24,11,10,168.666,42.688,Sam Hunt Racing,False,True,24,36
Kaz Grala,4191,Tyt,26,144,13,168.662,42.689,Sam Hunt Racing,False,False,29,13
Sheldon Creed,4204,Chv,2,69,6,168.662,42.689,Richard Childress Racing,False,False,31,23
Riley Herbst,4269,Frd,98,10,5,168.662,42.689,Stewart-Haas Racing,False,False,6,7
Jeremy Clements,595,Chv,51,2,28,168.658,42.690,Jeremy Clements Racing,False,False,11,18
Kaz Grala,4191,Tyt,26,24,17,168.658,42.690,Sam Hunt Racing,False,False,29,13
Brandon Jones,4085,Chv,9,15,6,168.654,42.691,JR Motorsports,False,False,10,33
Austin Hill,4133,Chv,21,85,7,168.646,42.693,Richard Childress Racing,False,False,1,6
Joe Graf Jr,4313,Tyt,19,84,17,168.646,42.693,Joe Gibbs Racing,False,False,14,11
Tyler Reddick,4065,Tyt,24,56,11,168.642,42.694,Sam Hunt Racing,False,True,24,36
Chandler Smith,4312,Chv,16,126,9,168.638,42.695,Kaulig Racing,False,False,5,4
Sam Mayer,4327,Chv,1,68,8,168.634,42.696,JR Motorsports,False,False,22,2
Kaz Grala,4191,Tyt,26,125,14,168.634,42.696,Sam Hunt Racing,False,False,29,13
Chandler Smith,4312,Chv,16,84,6,168.634,42.696,Kaulig Racing,False,False,5,4
Brett Moffitt,4038,Frd,25,85,15,168.630,42.697,AM Racing,False,False,25,9
Cole Custer,4104,Frd,00,70,1,168.622,42.699,Stewart-Haas Racing,False,False,8,27
Parker Kligerman,3914,Chv,48,67,5,168.614,42.701,Big Machine Racing,False,False,23,10
Rajah Caruth,4422,Chv,45,121,29,168.614,42.701,Alpha Prime Racing,False,True,20,21
Jeremy Clements,595,Chv,51,122,22,168.610,42.702,Jeremy Clements Racing,False,False,11,18
Austin Hill,4133,Chv,21,150,6,168.602,42.704,Richard Childress Racing,False,False,1,6
Daniel Hemric,4093,Chv,11,123,14,168.602,42.704,Kaulig Racing,False,False,35,12
Parker Kligerman,3914,Chv,48,84,11,168.602,42.704,Big Machine Racing,False,False,23,10
Rajah Caruth,4422,Chv,45,141,20,168.599,42.705,Alpha Prime Racing,False,True,20,21
Parker Kligerman,3914,Chv,48,77,9,168.599,42.705,Big Machine Racing,False,False,23,10
Parker Kligerman,3914,Chv,48,104,7,168.599,42.705,Big Machine Racing,False,False,23,10
Parker Kligerman,3914,Chv,48,23,12,168.599,42.705,Big Machine Racing,False,False,23,10
John Hunter Nemechek,4092,Tyt,20,110,1,168.595,42.706,Joe Gibbs Racing,False,False,2,1
Josh Berry,4123,Chv,8,23,15,168.595,42.706,JR Motorsports,False,False,19,5
Josh Berry,4123,Chv,8,60,5,168.595,42.706,JR Motorsports,False,False,19,5
Tyler Reddick,4065,Tyt,24,14,10,168.595,42.706,Sam Hunt Racing,False,True,24,36
Austin Dillon,3873,Chv,10,102,18,168.587,42.708,Kaulig Racing,False,True,15,8
Daniel Hemric,4093,Chv,11,97,11,168.583,42.709,Kaulig Racing,False,False,35,12
Ryan Sieg,3884,Frd,39,100,15,168.583,42.709,RSS Racing,False,False,16,14
Joe Graf Jr,4313,Tyt,19,11,17,168.579,42.710,Joe Gibbs Racing,False,False,14,11
Justin Allgaier,34,Chv,7,139,2,168.579,42.710,JR Motorsports,False,False,3,3
Brett Moffitt,4038,Frd,25,10,15,168.575,42.711,AM Racing,False,False,25,9
Brett Moffitt,4038,Frd,25,123,18,168.575,42.711,AM Racing,False,False,25,9
Kaz Grala,4191,Tyt,26,145,13,168.571,42.712,Sam Hunt Racing,False,False,29,13
Justin Allgaier,34,Chv,7,100,6,168.571,42.712,JR Motorsports,False,False,3,3
Sheldon Creed,4204,Chv,2,35,6,168.571,42.712,Richard Childress Racing,False,False,31,23
Joe Graf Jr,4313,Tyt,19,103,12,168.567,42.713,Joe Gibbs Racing,False,False,14,11
Ross Chastain,4001,Chv,91,78,33,168.567,42.713,DGM Racing,False,True,38,24
Riley Herbst,4269,Frd,98,55,10,168.559,42.715,Stewart-Haas Racing,False,False,6,7
Ryan Sieg,3884,Frd,39,55,14,168.559,42.715,RSS Racing,False,False,16,14
Sheldon Creed,4204,Chv,2,67,8,168.555,42.716,Richard Childress Racing,False,False,31,23
Parker Kligerman,3914,Chv,48,146,10,168.555,42.716,Big Machine Racing,False,False,23,10
Daniel Hemric,4093,Chv,11,124,13,168.551,42.717,Kaulig Racing,False,False,35,12
Sam Mayer,4327,Chv,1,85,12,168.547,42.718,JR Motorsports,False,False,22,2
Sam Mayer,4327,Chv,1,8,17,168.539,42.720,JR Motorsports,False,False,22,2
Parker Kligerman,3914,Chv,48,69,5,168.535,42.721,Big Machine Racing,False,False,23,10
Ryan Sieg,3884,Frd,39,52,15,168.535,42.721,RSS Racing,False,False,16,14
Josh Berry,4123,Chv,8,150,5,168.527,42.723,JR Motorsports,False,False,19,5
Sammy Smith,4441,Tyt,18,23,14,168.527,42.723,Joe Gibbs Racing,False,False,13,19
Daniel Hemric,4093,Chv,11,99,11,168.520,42.725,Kaulig Racing,False,False,35,12
Tyler Reddick,4065,Tyt,24,10,10,168.520,42.725,Sam Hunt Racing,False,True,24,36
Austin Dillon,3873,Chv,10,54,6,168.516,42.726,Kaulig Racing,False,True,15,8
Austin Dillon,3873,Chv,10,60,6,168.508,42.728,Kaulig Racing,False,True,15,8
Ryan Sieg,3884,Frd,39,143,14,168.508,42.728,RSS Racing,False,False,16,14
Joe Graf Jr,4313,Tyt,19,35,15,168.508,42.728,Joe Gibbs Racing,False,False,14,11
Austin Dillon,3873,Chv,10,77,8,168.508,42.728,Kaulig Racing,False,True,15,8
Tyler Reddick,4065,Tyt,24,84,14,168.500,42.730,Sam Hunt Racing,False,True,24,36
Chandler Smith,4312,Chv,16,100,5,168.500,42.730,Kaulig Racing,False,False,5,4
Justin Allgaier,34,Chv,7,101,6,168.500,42.730,JR Motorsports,False,False,3,3
Daniel Hemric,4093,Chv,11,122,15,168.496,42.731,Kaulig Racing,False,False,35,12
Daniel Hemric,4093,Chv,11,143,11,168.496,42.731,Kaulig Racing,False,False,35,12
Justin Allgaier,34,Chv,7,22,9,168.492,42.732,JR Motorsports,False,False,3,3
Joe Graf Jr,4313,Tyt,19,126,14,168.488,42.733,Joe Gibbs Racing,False,False,14,11
Parker Retzlaff,4419,Chv,31,79,23,168.484,42.734,Jordan Anderson Racing,False,False,4,20
Rajah Caruth,4422,Chv,45,142,20,168.484,42.734,Alpha Prime Racing,False,True,20,21
Ryan Sieg,3884,Frd,39,84,19,168.464,42.739,RSS Racing,False,False,16,14
Joe Graf Jr,4313,Tyt,19,149,11,168.464,42.739,Joe Gibbs Racing,False,False,14,11
John Hunter Nemechek,4092,Tyt,20,111,1,168.460,42.740,Joe Gibbs Racing,False,False,2,1
Alex Labbe,4225,Frd,28,43,22,168.460,42.740,RSS Racing,False,False,28,28
Jeremy Clements,595,Chv,51,43,17,168.457,42.741,Jeremy Clements Racing,False,False,11,18
Brett Moffitt,4038,Frd,25,146,9,168.457,42.741,AM Racing,False,False,25,9
Chandler Smith,4312,Chv,16,12,6,168.457,42.741,Kaulig Racing,False,False,5,4
Kaz Grala,4191,Tyt,26,123,15,168.453,42.742,Sam Hunt Racing,False,False,29,13
Sam Mayer,4327,Chv,1,24,21,168.453,42.742,JR Motorsports,False,False,22,2
Jeb Burton,4018,Chv,27,141,16,168.453,42.742,Jordan Anderson Racing,False,False,7,22
Sheldon Creed,4204,Chv,2,3,17,168.449,42.743,Richard Childress Racing,False,False,31,23
Kaz Grala,4191,Tyt,26,55,17,168.445,42.744,Sam Hunt Racing,False,False,29,13
Joe Graf Jr,4313,Tyt,19,147,11,168.445,42.744,Joe Gibbs Racing,False,False,14,11
Chandler Smith,4312,Chv,16,56,7,168.441,42.745,Kaulig Racing,False,False,5,4
Sheldon Creed,4204,Chv,2,126,11,168.429,42.748,Richard Childress Racing,False,False,31,23
Sammy Smith,4441,Tyt,18,13,8,168.429,42.748,Joe Gibbs Racing,False,False,13,19
Brett Moffitt,4038,Frd,25,12,15,168.429,42.748,AM Racing,False,False,25,9
Joe Graf Jr,4313,Tyt,19,12,17,168.425,42.749,Joe Gibbs Racing,False,False,14,11
Bayley Currey,4257,Chv,4,3,30,168.417,42.751,JD Motorsports,False,False,36,30
Sam Mayer,4327,Chv,1,10,16,168.409,42.753,JR Motorsports,False,False,22,2
Tyler Reddick,4065,Tyt,24,22,15,168.401,42.755,Sam Hunt Racing,False,True,24,36
Josh Berry,4123,Chv,8,77,2,168.401,42.755,JR Motorsports,False,False,19,5
Austin Dillon,3873,Chv,10,55,6,168.401,42.755,Kaulig Racing,False,True,15,8
Chandler Smith,4312,Chv,16,77,5,168.401,42.755,Kaulig Racing,False,False,5,4
Parker Kligerman,3914,Chv,48,123,8,168.393,42.757,Big Machine Racing,False,False,23,10
Jeremy Clements,595,Chv,51,79,28,168.370,42.763,Jeremy Clements Racing,False,False,11,18
Sheldon Creed,4204,Chv,2,10,14,168.366,42.764,Richard Childress Racing,False,False,31,23
Alex Labbe,4225,Frd,28,123,34,168.366,42.764,RSS Racing,False,False,28,28
Brandon Jones,4085,Chv,9,84,15,168.366,42.764,JR Motorsports,False,False,10,33
Joe Graf Jr,4313,Tyt,19,50,17,168.362,42.765,Joe Gibbs Racing,False,False,14,11
Austin Dillon,3873,Chv,10,14,18,168.362,42.765,Kaulig Racing,False,True,15,8
Parker Kligerman,3914,Chv,48,2,15,168.362,42.765,Big Machine Racing,False,False,23,10
Anthony Alfredo,4301,Chv,78,140,24,168.358,42.766,B.J. McLeod Motorsports,False,False,17,17
Ryan Sieg,3884,Frd,39,51,15,168.358,42.766,RSS Racing,False,False,16,14
Sheldon Creed,4204,Chv,2,68,7,168.358,42.766,Richard Childress Racing,False,False,31,23
Parker Retzlaff,4419,Chv,31,122,28,168.346,42.769,Jordan Anderson Racing,False,False,4,20
Ross Chastain,4001,Chv,91,22,17,168.346,42.769,DGM Racing,False,True,38,24
Austin Hill,4133,Chv,21,148,6,168.342,42.770,Richard Childress Racing,False,False,1,6
Anthony Alfredo,4301,Chv,78,81,20,168.338,42.771,B.J. McLeod Motorsports,False,False,17,17
Daniel Hemric,4093,Chv,11,101,11,168.338,42.771,Kaulig Racing,False,False,35,12
Ryan Sieg,3884,Frd,39,67,19,168.330,42.773,RSS Racing,False,False,16,14
Parker Kligerman,3914,Chv,48,145,10,168.330,42.773,Big Machine Racing,False,False,23,10
Parker Kligerman,3914,Chv,48,105,6,168.327,42.774,Big Machine Racing,False,False,23,10
Justin Allgaier,34,Chv,7,14,2,168.315,42.777,JR Motorsports,False,False,3,3
Tyler Reddick,4065,Tyt,24,15,10,168.311,42.778,Sam Hunt Racing,False,True,24,36
Chandler Smith,4312,Chv,16,57,6,168.311,42.778,Kaulig Racing,False,False,5,4
Sam Mayer,4327,Chv,1,102,4,168.307,42.779,JR Motorsports,False,False,22,2
Kaz Grala,4191,Tyt,26,3,20,168.307,42.779,Sam Hunt Racing,False,False,29,13
Austin Hill,4133,Chv,21,77,3,168.299,42.781,Richard Childress Racing,False,False,1,6
Ryan Sieg,3884,Frd,39,68,17,168.295,42.782,RSS Racing,False,False,16,14
Kaz Grala,4191,Tyt,26,8,18,168.295,42.782,Sam Hunt Racing,False,False,29,13
Joey Gase,4004,Tyt,35,120,33,168.295,42.782,Emerling Gase Motorsports,False,False,34,29
Parker Kligerman,3914,Chv,48,125,7,168.291,42.783,Big Machine Racing,False,False,23,10
Austin Dillon,3873,Chv,10,58,6,168.291,42.783,Kaulig Racing,False,True,15,8
Tyler Reddick,4065,Tyt,24,116,37,168.287,42.784,Sam Hunt Racing,False,True,24,36
Daniel Hemric,4093,Chv,11,146,12,168.283,42.785,Kaulig Racing,False,False,35,12
Joe Graf Jr,4313,Tyt,19,100,13,168.275,42.787,Joe Gibbs Racing,False,False,14,11
Josh Williams,4106,Chv,92,142,17,168.275,42.787,DGM Racing,False,False,9,16
John Hunter Nemechek,4092,Tyt,20,1,1,168.271,42.788,Joe Gibbs Racing,False,False,2,1
Sammy Smith,4441,Tyt,18,70,3,168.264,42.790,Joe Gibbs Racing,False,False,13,19
Brandon Jones,4085,Chv,9,59,37,168.264,42.790,JR Motorsports,False,False,10,33
Tyler Reddick,4065,Tyt,24,112,37,168.260,42.791,Sam Hunt Racing,False,True,24,36
Kaz Grala,4191,Tyt,26,50,29,168.260,42.791,Sam Hunt Racing,False,False,29,13
Riley Herbst,4269,Frd,98,126,10,168.256,42.792,Stewart-Haas Racing,False,False,6,7
Sammy Smith,4441,Tyt,18,143,22,168.256,42.792,Joe Gibbs Racing,False,False,13,19
Parker Retzlaff,4419,Chv,31,119,28,168.252,42.793,Jordan Anderson Racing,False,False,4,20
Alex Labbe,4225,Frd,28,50,20,168.252,42.793,RSS Racing,False,False,28,28
Ross Chastain,4001,Chv,91,3,32,168.252,42.793,DGM Racing,False,True,38,24
Sheldon Creed,4204,Chv,2,12,14,168.252,42.793,Richard Childress Racing,False,False,31,23
Rajah Caruth,4422,Chv,45,78,30,168.244,42.795,Alpha Prime Racing,False,True,20,21
Jeremy Clements,595,Chv,51,124,19,168.240,42.796,Jeremy Clements Racing,False,False,11,18
Brett Moffitt,4038,Frd,25,148,9,168.236,42.797,AM Racing,False,False,25,9
Alex Labbe,4225,Frd,28,124,34,168.236,42.797,RSS Racing,False,False,28,28
Brett Moffitt,4038,Frd,25,147,9,168.232,42.798,AM Racing,False,False,25,9
Sam Mayer,4327,Chv,1,111,3,168.228,42.799,JR Motorsports,False,False,22,2
Daniel Hemric,4093,Chv,11,125,12,168.224,42.800,Kaulig Racing,False,False,35,12
Bayley Currey,4257,Chv,4,43,34,168.220,42.801,JD Motorsports,False,False,36,30
Parker Kligerman,3914,Chv,48,126,7,168.220,42.801,Big Machine Racing,False,False,23,10
John Hunter Nemechek,4092,Tyt,20,24,8,168.216,42.802,Joe Gibbs Racing,False,False,2,1
Parker Kligerman,3914,Chv,48,22,13,168.209,42.804,Big Machine Racing,False,False,23,10
Austin Dillon,3873,Chv,10,26,8,168.209,42.804,Kaulig Racing,False,True,15,8
Ross Chastain,4001,Chv,91,97,25,168.197,42.807,DGM Racing,False,True,38,24
Kaz Grala,4191,Tyt,26,97,13,168.197,42.807,Sam Hunt Racing,False,False,29,13
Daniel Hemric,4093,Chv,11,6,13,168.193,42.808,Kaulig Racing,False,False,35,12
Parker Retzlaff,4419,Chv,31,80,22,168.193,42.808,Jordan Anderson Racing,False,False,4,20
Ryan Sieg,3884,Frd,39,82,19,168.189,42.809,RSS Racing,False,False,16,14
Alex Labbe,4225,Frd,28,142,28,168.189,42.809,RSS Racing,False,False,28,28
Cole Custer,4104,Frd,00,85,9,168.185,42.810,Stewart-Haas Racing,False,False,8,27
Joe Graf Jr,4313,Tyt,19,59,16,168.185,42.810,Joe Gibbs Racing,False,False,14,11
Alex Labbe,4225,Frd,28,139,29,168.177,42.812,RSS Racing,False,False,28,28
Brett Moffitt,4038,Frd,25,139,7,168.177,42.812,AM Racing,False,False,25,9
Brett Moffitt,4038,Frd,25,126,15,168.177,42.812,AM Racing,False,False,25,9
Alex Labbe,4225,Frd,28,80,21,168.177,42.812,RSS Racing,False,False,28,28
Riley Herbst,4269,Frd,98,67,7,168.165,42.815,Stewart-Haas Racing,False,False,6,7
Chandler Smith,4312,Chv,16,14,7,168.165,42.815,Kaulig Racing,False,False,5,4
Chandler Smith,4312,Chv,16,13,6,168.158,42.817,Kaulig Racing,False,False,5,4
Sam Mayer,4327,Chv,1,112,3,168.154,42.818,JR Motorsports,False,False,22,2
Ryan Sieg,3884,Frd,39,83,19,168.146,42.820,RSS Racing,False,False,16,14
Brennan Poole,4144,Chv,6,116,35,168.146,42.820,JD Motorsports,False,False,30,25
Brennan Poole,4144,Chv,6,2,27,168.134,42.823,JD Motorsports,False,False,30,25
Justin Allgaier,34,Chv,7,108,5,168.130,42.824,JR Motorsports,False,False,3,3
Parker Kligerman,3914,Chv,48,121,10,168.126,42.825,Big Machine Racing,False,False,23,10
Sammy Smith,4441,Tyt,18,140,22,168.126,42.825,Joe Gibbs Racing,False,False,13,19
Austin Hill,4133,Chv,21,49,2,168.122,42.826,Richard Childress Racing,False,False,1,6
Joe Graf Jr,4313,Tyt,19,4,13,168.114,42.828,Joe Gibbs Racing,False,False,14,11
Parker Kligerman,3914,Chv,48,148,10,168.114,42.828,Big Machine Racing,False,False,23,10
Brett Moffitt,4038,Frd,25,7,16,168.114,42.828,AM Racing,False,False,25,9
Joe Graf Jr,4313,Tyt,19,69,17,168.114,42.828,Joe Gibbs Racing,False,False,14,11
Austin Hill,4133,Chv,21,139,6,168.110,42.829,Richard Childress Racing,False,False,1,6
Kaz Grala,4191,Tyt,26,25,15,168.106,42.830,Sam Hunt Racing,False,False,29,13
Josh Williams,4106,Chv,92,21,18,168.106,42.830,DGM Racing,False,False,9,16
Sheldon Creed,4204,Chv,2,77,4,168.103,42.831,Richard Childress Racing,False,False,31,23
Austin Dillon,3873,Chv,10,81,10,168.103,42.831,Kaulig Racing,False,True,15,8
Austin Hill,4133,Chv,21,15,3,168.099,42.832,Richard Childress Racing,False,False,1,6
Sheldon Creed,4204,Chv,2,140,15,168.091,42.834,Richard Childress Racing,False,False,31,23
John Hunter Nemechek,4092,Tyt,20,96,4,168.087,42.835,Joe Gibbs Racing,False,False,2,1
Austin Dillon,3873,Chv,10,13,18,168.087,42.835,Kaulig Racing,False,True,15,8
Austin Hill,4133,Chv,21,149,6,168.087,42.835,Richard Childress Racing,False,False,1,6
Tyler Reddick,4065,Tyt,24,77,11,168.087,42.835,Sam Hunt Racing,False,True,24,36
Daniel Hemric,4093,Chv,11,100,11,168.087,42.835,Kaulig Racing,False,False,35,12
Austin Dillon,3873,Chv,10,108,13,168.075,42.838,Kaulig Racing,False,True,15,8
Anthony Alfredo,4301,Chv,78,142,21,168.071,42.839,B.J. McLeod Motorsports,False,False,17,17
Parker Kligerman,3914,Chv,48,149,10,168.059,42.842,Big Machine Racing,False,False,23,10
Joe Graf Jr,4313,Tyt,19,148,11,168.055,42.843,Joe Gibbs Racing,False,False,14,11
Chandler Smith,4312,Chv,16,124,10,168.052,42.844,Kaulig Racing,False,False,5,4
Jeb Burton,4018,Chv,27,79,22,168.052,42.844,Jordan Anderson Racing,False,False,7,22
Ryan Sieg,3884,Frd,39,53,15,168.048,42.845,RSS Racing,False,False,16,14
Joey Gase,4004,Tyt,35,78,34,168.044,42.846,Emerling Gase Motorsports,False,False,34,29
Josh Berry,4123,Chv,8,61,5,168.040,42.847,JR Motorsports,False,False,19,5
Kaz Grala,4191,Tyt,26,53,21,168.040,42.847,Sam Hunt Racing,False,False,29,13
Sheldon Creed,4204,Chv,2,101,4,168.036,42.848,Richard Childress Racing,False,False,31,23
Brett Moffitt,4038,Frd,25,3,16,168.032,42.849,AM Racing,False,False,25,9
Sam Mayer,4327,Chv,1,69,8,168.028,42.850,JR Motorsports,False,False,22,2
Parker Kligerman,3914,Chv,48,10,12,168.028,42.850,Big Machine Racing,False,False,23,10
Riley Herbst,4269,Frd,98,85,5,168.024,42.851,Stewart-Haas Racing,False,False,6,7
Tyler Reddick,4065,Tyt,24,85,14,168.024,42.851,Sam Hunt Racing,False,True,24,36
John Hunter Nemechek,4092,Tyt,20,109,2,168.020,42.852,Joe Gibbs Racing,False,False,2,1
Josh Berry,4123,Chv,8,21,16,168.020,42.852,JR Motorsports,False,False,19,5
Jeffrey Earnhardt,3894,Chv,44,97,22,168.016,42.853,Alpha Prime Racing,False,False,26,26
Joe Graf Jr,4313,Tyt,19,98,14,168.008,42.855,Joe Gibbs Racing,False,False,14,11
Brett Moffitt,4038,Frd,25,9,15,168.008,42.855,AM Racing,False,False,25,9
Sheldon Creed,4204,Chv,2,6,15,168.008,42.855,Richard Childress Racing,False,False,31,23
Parker Kligerman,3914,Chv,48,143,10,168.001,42.857,Big Machine Racing,False,False,23,10
Austin Dillon,3873,Chv,10,103,17,168.001,42.857,Kaulig Racing,False,True,15,8
Kaz Grala,4191,Tyt,26,5,17,167.997,42.858,Sam Hunt Racing,False,False,29,13
Kaz Grala,4191,Tyt,26,9,18,167.997,42.858,Sam Hunt Racing,False,False,29,13
Joe Graf Jr,4313,Tyt,19,3,12,167.997,42.858,Joe Gibbs Racing,False,False,14,11
Brett Moffitt,4038,Frd,25,2,18,167.993,42.859,AM Racing,False,False,25,9
Jeremy Clements,595,Chv,51,123,21,167.993,42.859,Jeremy Clements Racing,False,False,11,18
Brett Moffitt,4038,Frd,25,145,9,167.985,42.861,AM Racing,False,False,25,9
Jeb Burton,4018,Chv,27,140,16,167.985,42.861,Jordan Anderson Racing,False,False,7,22
John Hunter Nemechek,4092,Tyt,20,114,1,167.977,42.863,Joe Gibbs Racing,False,False,2,1
Anthony Alfredo,4301,Chv,78,80,20,167.973,42.864,B.J. McLeod Motorsports,False,False,17,17
Sammy Smith,4441,Tyt,18,108,1,167.969,42.865,Joe Gibbs Racing,False,False,13,19
Parker Kligerman,3914,Chv,48,109,6,167.965,42.866,Big Machine Racing,False,False,23,10
Sammy Smith,4441,Tyt,18,146,19,167.961,42.867,Joe Gibbs Racing,False,False,13,19
Joe Graf Jr,4313,Tyt,19,58,16,167.961,42.867,Joe Gibbs Racing,False,False,14,11
Brett Moffitt,4038,Frd,25,100,12,167.961,42.867,AM Racing,False,False,25,9
Sammy Smith,4441,Tyt,18,26,13,167.957,42.868,Joe Gibbs Racing,False,False,13,19
Parker Kligerman,3914,Chv,48,124,7,167.954,42.869,Big Machine Racing,False,False,23,10
Daniel Hemric,4093,Chv,11,53,7,167.950,42.870,Kaulig Racing,False,False,35,12
Cole Custer,4104,Frd,00,61,1,167.938,42.873,Stewart-Haas Racing,False,False,8,27
Parker Kligerman,3914,Chv,48,42,11,167.938,42.873,Big Machine Racing,False,False,23,10
Sammy Smith,4441,Tyt,18,109,1,167.938,42.873,Joe Gibbs Racing,False,False,13,19
Riley Herbst,4269,Frd,98,56,10,167.930,42.875,Stewart-Haas Racing,False,False,6,7
Riley Herbst,4269,Frd,98,59,9,167.918,42.878,Stewart-Haas Racing,False,False,6,7
Sammy Smith,4441,Tyt,18,112,2,167.918,42.878,Joe Gibbs Racing,False,False,13,19
Ryan Sieg,3884,Frd,39,33,10,167.914,42.879,RSS Racing,False,False,16,14
Jeremy Clements,595,Chv,51,97,20,167.907,42.881,Jeremy Clements Racing,False,False,11,18
Justin Allgaier,34,Chv,7,106,5,167.903,42.882,JR Motorsports,False,False,3,3
Brett Moffitt,4038,Frd,25,42,6,167.903,42.882,AM Racing,False,False,25,9
Austin Hill,4133,Chv,21,101,9,167.895,42.884,Richard Childress Racing,False,False,1,6
Parker Retzlaff,4419,Chv,31,81,22,167.895,42.884,Jordan Anderson Racing,False,False,4,20
Joe Graf Jr,4313,Tyt,19,61,15,167.891,42.885,Joe Gibbs Racing,False,False,14,11
Austin Hill,4133,Chv,21,68,12,167.887,42.886,Richard Childress Racing,False,False,1,6
Rajah Caruth,4422,Chv,45,140,21,167.879,42.888,Alpha Prime Racing,False,True,20,21
Brett Moffitt,4038,Frd,25,149,9,167.879,42.888,AM Racing,False,False,25,9
Anthony Alfredo,4301,Chv,78,2,21,167.879,42.888,B.J. McLeod Motorsports,False,False,17,17
Riley Herbst,4269,Frd,98,60,9,167.871,42.890,Stewart-Haas Racing,False,False,6,7
Sam Mayer,4327,Chv,1,61,10,167.867,42.891,JR Motorsports,False,False,22,2
Tyler Reddick,4065,Tyt,24,111,37,167.863,42.892,Sam Hunt Racing,False,True,24,36
Joey Gase,4004,Tyt,35,43,30,167.860,42.893,Emerling Gase Motorsports,False,False,34,29
Riley Herbst,4269,Frd,98,101,10,167.860,42.893,Stewart-Haas Racing,False,False,6,7
David Starr,3170,Chv,02,78,29,167.856,42.894,Our Motorsports,False,False,21,35
Josh Berry,4123,Chv,8,109,4,167.852,42.895,JR Motorsports,False,False,19,5
Ryan Sieg,3884,Frd,39,8,11,167.852,42.895,RSS Racing,False,False,16,14
John Hunter Nemechek,4092,Tyt,20,61,2,167.852,42.895,Joe Gibbs Racing,False,False,2,1
Cole Custer,4104,Frd,00,77,7,167.848,42.896,Stewart-Haas Racing,False,False,8,27
Daniel Hemric,4093,Chv,11,42,4,167.844,42.897,Kaulig Racing,False,False,35,12
Parker Kligerman,3914,Chv,48,70,5,167.836,42.899,Big Machine Racing,False,False,23,10
Justin Allgaier,34,Chv,7,110,5,167.836,42.899,JR Motorsports,False,False,3,3
Riley Herbst,4269,Frd,98,53,11,167.836,42.899,Stewart-Haas Racing,False,False,6,7
Anthony Alfredo,4301,Chv,78,146,20,167.832,42.900,B.J. McLeod Motorsports,False,False,17,17
Sheldon Creed,4204,Chv,2,141,15,167.832,42.900,Richard Childress Racing,False,False,31,23
Brett Moffitt,4038,Frd,25,54,11,167.832,42.900,AM Racing,False,False,25,9
Riley Herbst,4269,Frd,98,69,7,167.828,42.901,Stewart-Haas Racing,False,False,6,7
Jeb Burton,4018,Chv,27,99,16,167.828,42.901,Jordan Anderson Racing,False,False,7,22
John Hunter Nemechek,4092,Tyt,20,107,1,167.828,42.901,Joe Gibbs Racing,False,False,2,1
Parker Retzlaff,4419,Chv,31,25,23,167.828,42.901,Jordan Anderson Racing,False,False,4,20
Jeffrey Earnhardt,3894,Chv,44,78,35,167.828,42.901,Alpha Prime Racing,False,False,26,26
Kyle Sieg,4388,Frd,38,24,22,167.824,42.902,RSS Racing,False,False,18,15
Parker Kligerman,3914,Chv,48,108,6,167.820,42.903,Big Machine Racing,False,False,23,10
Kaz Grala,4191,Tyt,26,98,12,167.820,42.903,Sam Hunt Racing,False,False,29,13
Tyler Reddick,4065,Tyt,24,13,10,167.817,42.904,Sam Hunt Racing,False,True,24,36
Austin Dillon,3873,Chv,10,85,10,167.817,42.904,Kaulig Racing,False,True,15,8
Sam Mayer,4327,Chv,1,13,16,167.813,42.905,JR Motorsports,False,False,22,2
Austin Dillon,3873,Chv,10,9,19,167.813,42.905,Kaulig Racing,False,True,15,8
Joe Graf Jr,4313,Tyt,19,57,16,167.813,42.905,Joe Gibbs Racing,False,False,14,11
Kaz Grala,4191,Tyt,26,148,13,167.801,42.908,Sam Hunt Racing,False,False,29,13
Kyle Sieg,4388,Frd,38,121,25,167.801,42.908,RSS Racing,False,False,18,15
Bayley Currey,4257,Chv,4,81,30,167.801,42.908,JD Motorsports,False,False,36,30
